Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2009-04-25 22:00,44.105365753,-68.108718872,44.11,-68.11
2009-04-25 23:00,44.105449677,-68.108665466,44.11,-68.11
2009-04-26 00:00,44.105583191,-68.108512878,44.11,-68.11
2009-04-26 01:00,44.105617523,-68.108566284,44.11,-68.11
2009-04-26 02:00,44.105617523,-68.108581543,44.11,-68.11
2009-04-26 03:00,44.105567932,-68.108596802,44.11,-68.11
2009-04-26 04:00,44.105434418,-68.108779907,44.11,-68.11
2009-04-26 05:00,44.105350494,-68.108818054,44.11,-68.11
2009-04-26 06:00,44.105316162,-68.108917236,44.11,-68.11
2009-04-26 07:00,44.105182648,-68.109085083,44.10,-68.11
2009-04-26 08:00,44.105182648,-68.109085083,44.10,-68.11
2009-04-26 09:00,44.105201721,-68.109031677,44.10,-68.11
2009-04-26 10:00,44.105232239,-68.108917236,44.10,-68.11
2009-04-26 11:00,44.105232239,-68.108886719,44.10,-68.11
2009-04-26 12:00,44.105335236,-68.108764648,44.10,-68.11
2009-04-26 13:00,44.105598450,-68.108718872,44.11,-68.11
2009-04-26 14:00,44.105499268,-68.108764648,44.11,-68.11
2009-04-26 15:00,44.105484009,-68.108749390,44.11,-68.11
2009-04-26 16:00,44.105384827,-68.108802795,44.11,-68.11
2009-04-26 17:00,44.105148315,-68.108833313,44.10,-68.11
2009-04-26 18:00,44.105117798,-68.108932495,44.10,-68.11
2009-04-26 19:00,44.105014801,-68.108963013,44.10,-68.11
2009-04-26 20:00,44.104984283,-68.108963013,44.10,-68.11
2009-04-26 21:00,44.104999542,-68.109069824,44.10,-68.11
2009-04-26 22:00,44.105014801,-68.109069824,44.10,-68.11
2009-04-26 23:00,44.105117798,-68.109001160,44.10,-68.11
2009-04-27 00:00,44.105182648,-68.108947754,44.10,-68.11
2009-04-27 01:00,44.105384827,-68.108863831,44.11,-68.11
2009-04-27 02:00,44.105400085,-68.108833313,44.11,-68.11
2009-04-27 03:00,44.105400085,-68.108833313,44.11,-68.11
2009-04-27 04:00,44.105281830,-68.108932495,44.11,-68.11
2009-04-27 05:00,44.105232239,-68.108901978,44.11,-68.11
2009-04-27 06:00,44.105148315,-68.108901978,44.10,-68.11
2009-04-27 07:00,44.105133057,-68.108963013,44.10,-68.11
2009-04-27 08:00,44.105098724,-68.108985901,44.10,-68.11
2009-04-27 09:00,44.105083466,-68.108947754,44.10,-68.11
2009-04-27 10:00,44.105133057,-68.108932495,44.10,-68.11
2009-04-27 11:00,44.105201721,-68.108917236,44.10,-68.11
2009-04-27 12:00,44.105335236,-68.108947754,44.11,-68.11
2009-04-27 13:00,44.105415344,-68.108833313,44.11,-68.11
2009-04-27 14:00,44.105464935,-68.108901978,44.11,-68.11
2009-04-27 15:00,44.105499268,-68.108802795,44.11,-68.11
2009-04-27 16:00,44.105449677,-68.108848572,44.11,-68.11
2009-04-27 17:00,44.105400085,-68.108932495,44.11,-68.11
2009-04-27 18:00,44.105300903,-68.108985901,44.11,-68.11
2009-04-27 19:00,44.105201721,-68.109031677,44.10,-68.11
2009-04-27 22:00,44.105281830,-68.109130859,44.10,-68.11
2009-04-27 23:00,44.105266571,-68.109085083,44.10,-68.11
2009-04-28 00:00,44.105384827,-68.108947754,44.11,-68.11
2009-04-28 01:00,,,,
2009-04-28 02:00,44.105518341,-68.108848572,44.11,-68.11
2009-04-28 03:00,44.105533600,-68.108734131,44.11,-68.11
2009-04-28 04:00,44.105400085,-68.108680725,44.11,-68.11
2009-04-28 05:00,44.105300903,-68.108863831,44.11,-68.11
2009-04-28 06:00,44.105201721,-68.108963013,44.10,-68.11
2009-04-28 07:00,44.105117798,-68.108947754,44.10,-68.11
2009-04-28 08:00,44.105083466,-68.108947754,44.10,-68.11
2009-04-28 09:00,44.105014801,-68.108901978,44.10,-68.11
2009-04-28 10:00,44.105014801,-68.108886719,44.10,-68.11
2009-04-28 11:00,44.105068207,-68.108818054,44.10,-68.11
2009-04-28 12:00,44.105133057,-68.108901978,44.10,-68.11
2009-04-28 13:00,44.105232239,-68.108886719,44.10,-68.11
2009-04-28 14:00,44.105350494,-68.108764648,44.10,-68.11
2009-04-28 15:00,44.105484009,-68.108734131,44.11,-68.11
2009-04-28 16:00,44.105533600,-68.108703613,44.11,-68.11
2009-04-28 17:00,44.105533600,-68.108634949,44.11,-68.11
2009-04-28 18:00,44.105499268,-68.108680725,44.11,-68.11
2009-04-28 19:00,44.105266571,-68.108863831,44.11,-68.11
2009-04-28 20:00,44.105148315,-68.108917236,44.10,-68.11
2009-04-28 21:00,44.105083466,-68.108833313,44.10,-68.11
2009-04-28 22:00,44.105133057,-68.108802795,44.10,-68.11
2009-04-28 23:00,44.105083466,-68.108818054,44.10,-68.11
2009-04-29 00:00,44.104965210,-68.108680725,44.10,-68.11
2009-04-29 01:00,44.105049133,-68.108718872,44.10,-68.11
2009-04-29 02:00,44.105033875,-68.108619690,44.10,-68.11
2009-04-29 03:00,44.105049133,-68.108703613,44.10,-68.11
2009-04-29 04:00,44.104999542,-68.108619690,44.10,-68.11
2009-04-29 05:00,44.105014801,-68.108848572,44.10,-68.11
2009-04-29 06:00,44.105049133,-68.108947754,44.10,-68.11
2009-04-29 07:00,44.105014801,-68.108985901,44.10,-68.11
2009-04-29 08:00,44.104984283,-68.109001160,44.10,-68.11
2009-04-29 09:00,44.104900360,-68.108863831,44.10,-68.11
2009-04-29 10:00,44.104999542,-68.108932495,44.10,-68.11
2009-04-29 11:00,44.105033875,-68.108947754,44.10,-68.11
2009-04-29 12:00,44.105049133,-68.108818054,44.10,-68.11
2009-04-29 13:00,44.105083466,-68.108718872,44.10,-68.11
2009-04-29 14:00,44.105083466,-68.108703613,44.10,-68.11
2009-04-29 15:00,44.105133057,-68.108665466,44.10,-68.11
2009-04-29 16:00,44.105232239,-68.108665466,44.10,-68.11
2009-04-29 17:00,44.105281830,-68.108734131,44.10,-68.11
2009-04-29 18:00,44.105300903,-68.108749390,44.11,-68.11
2009-04-29 19:00,44.105167389,-68.108703613,44.10,-68.11
2009-04-29 20:00,44.105182648,-68.108581543,44.10,-68.11
2009-04-29 21:00,44.105083466,-68.108665466,44.10,-68.11
2009-04-29 22:00,44.105033875,-68.108718872,44.10,-68.11
2009-04-29 23:00,44.105033875,-68.108619690,44.10,-68.11
2009-04-30 00:00,44.104999542,-68.108551025,44.10,-68.11
2009-04-30 01:00,44.105049133,-68.108634949,44.10,-68.11
2009-04-30 02:00,44.105083466,-68.108665466,44.10,-68.11
2009-04-30 03:00,44.105201721,-68.108619690,44.10,-68.11
2009-04-30 04:00,44.105300903,-68.108665466,44.10,-68.11
2009-04-30 05:00,44.105350494,-68.108665466,44.11,-68.11
2009-04-30 06:00,44.105335236,-68.108680725,44.11,-68.11
2009-04-30 07:00,44.105281830,-68.108764648,44.11,-68.11
2009-04-30 08:00,44.105201721,-68.108802795,44.11,-68.11
2009-04-30 09:00,44.105148315,-68.108779907,44.10,-68.11
2009-04-30 10:00,44.105117798,-68.108818054,44.10,-68.11
2009-04-30 11:00,44.105083466,-68.108802795,44.10,-68.11
2009-04-30 12:00,44.105117798,-68.108734131,44.10,-68.11
2009-04-30 13:00,44.105083466,-68.108703613,44.10,-68.11
2009-04-30 14:00,44.105148315,-68.108650208,44.10,-68.11
2009-04-30 15:00,44.105251312,-68.108551025,44.10,-68.11
2009-04-30 16:00,44.105300903,-68.108551025,44.10,-68.11
2009-04-30 17:00,44.105400085,-68.108352661,44.11,-68.11
2009-04-30 18:00,44.105384827,-68.108398438,44.11,-68.11
2009-04-30 19:00,44.105365753,-68.108451843,44.11,-68.11
2009-04-30 20:00,44.105350494,-68.108634949,44.11,-68.11
2009-04-30 21:00,44.105216980,-68.108764648,44.10,-68.11
2009-04-30 22:00,44.105083466,-68.108848572,44.10,-68.11
2009-04-30 23:00,44.105083466,-68.108779907,44.10,-68.11
2009-05-01 00:00,44.105068207,-68.108764648,44.10,-68.11
2009-05-01 01:00,44.105133057,-68.108802795,44.10,-68.11
2009-05-01 02:00,44.105266571,-68.108802795,44.10,-68.11
2009-05-01 03:00,44.105548859,-68.108566284,44.11,-68.11
2009-05-01 04:00,44.105865479,-68.108436584,44.11,-68.11
2009-05-01 05:00,44.105899811,-68.108383179,44.11,-68.11
2009-05-01 06:00,44.105884552,-68.108383179,44.11,-68.11
2009-05-01 07:00,44.105850220,-68.108467102,44.11,-68.11
2009-05-01 08:00,44.105834961,-68.108467102,44.11,-68.11
2009-05-01 09:00,44.105766296,-68.108482361,44.11,-68.11
2009-05-01 10:00,44.105583191,-68.108581543,44.11,-68.11
2009-05-01 11:00,44.105499268,-68.108734131,44.11,-68.11
2009-05-01 12:00,44.105449677,-68.108566284,44.11,-68.11
2009-05-01 13:00,44.105667114,-68.108436584,44.11,-68.11
2009-05-01 14:00,44.105651855,-68.108253479,44.11,-68.11
2009-05-01 15:00,44.105800629,-68.108184814,44.11,-68.11
2009-05-01 16:00,,,,
2009-05-01 17:00,44.105949402,-68.108100891,44.11,-68.11
2009-05-01 18:00,44.105949402,-68.108146667,44.11,-68.11
2009-05-01 19:00,44.105968475,-68.108016968,44.11,-68.11
2009-05-01 20:00,44.105884552,-68.107986450,44.11,-68.11
2009-05-01 21:00,44.105800629,-68.107933044,44.11,-68.11
2009-05-01 22:00,44.105617523,-68.107986450,44.11,-68.11
2009-05-01 23:00,44.105350494,-68.108367920,44.11,-68.11
2009-05-02 00:00,44.105300903,-68.108413696,44.11,-68.11
2009-05-02 01:00,44.105300903,-68.108512878,44.11,-68.11
2009-05-02 02:00,44.105434418,-68.108467102,44.10,-68.11
2009-05-02 03:00,44.105682373,-68.108551025,44.11,-68.11
2009-05-02 04:00,44.105934143,-68.108299255,44.11,-68.11
2009-05-02 05:00,44.105998993,-68.108169556,44.11,-68.11
2009-05-02 06:00,44.105968475,-68.108184814,44.11,-68.11
2009-05-02 07:00,44.105998993,-68.108146667,44.11,-68.11
2009-05-02 08:00,44.106018066,-68.108184814,44.11,-68.11
2009-05-02 09:00,44.105766296,-68.108047485,44.11,-68.11
2009-05-02 10:00,44.105617523,-68.108116150,44.11,-68.11
2009-05-02 11:00,44.105548859,-68.108367920,44.11,-68.11
2009-05-02 12:00,44.105350494,-68.108413696,44.11,-68.11
2009-05-02 13:00,44.105251312,-68.108551025,44.11,-68.11
2009-05-02 14:00,44.105148315,-68.108551025,44.10,-68.11
2009-05-02 15:00,44.105201721,-68.108581543,44.10,-68.11
2009-05-02 16:00,44.105300903,-68.108581543,44.10,-68.11
2009-05-02 17:00,44.105484009,-68.108650208,44.11,-68.11
2009-05-02 18:00,44.105651855,-68.108497620,44.11,-68.11
2009-05-02 19:00,44.105781555,-68.108436584,44.11,-68.11
2009-05-02 20:00,44.105815887,-68.108398438,44.11,-68.11
2009-05-02 22:00,44.105716705,-68.108413696,44.11,-68.11
2009-05-02 23:00,44.105632782,-68.108436584,44.11,-68.11
2009-05-03 00:00,44.105449677,-68.108512878,44.11,-68.11
2009-05-03 01:00,44.105335236,-68.108436584,44.11,-68.11
2009-05-03 02:00,44.105182648,-68.108467102,44.11,-68.11
2009-05-03 03:00,44.105201721,-68.108482361,44.10,-68.11
2009-05-03 04:00,44.105232239,-68.108535767,44.10,-68.11
2009-05-03 05:00,44.105251312,-68.108551025,44.10,-68.11
2009-05-03 06:00,44.105384827,-68.108596802,44.11,-68.11
2009-05-03 07:00,44.105499268,-68.108634949,44.11,-68.11
2009-05-03 08:00,44.105583191,-68.108619690,44.11,-68.11
2009-05-03 09:00,44.105632782,-68.108619690,44.11,-68.11
2009-05-03 10:00,44.105667114,-68.108634949,44.11,-68.11
2009-05-03 11:00,44.105598450,-68.108634949,44.11,-68.11
2009-05-03 12:00,44.105484009,-68.108650208,44.11,-68.11
2009-05-03 13:00,44.105400085,-68.108596802,44.11,-68.11
2009-05-03 14:00,44.105281830,-68.108566284,44.11,-68.11
2009-05-03 15:00,44.105300903,-68.108497620,44.11,-68.11
2009-05-03 16:00,44.105232239,-68.108352661,44.11,-68.11
2009-05-03 17:00,44.105266571,-68.108398438,44.10,-68.11
2009-05-03 18:00,44.105335236,-68.108367920,44.11,-68.11
2009-05-03 19:00,44.105533600,-68.108314514,44.11,-68.11
2009-05-03 20:00,44.105583191,-68.108352661,44.11,-68.11
2009-05-03 21:00,44.105567932,-68.108398438,44.11,-68.11
2009-05-03 23:00,44.105667114,-68.108436584,44.11,-68.11
2009-05-04 00:00,44.105533600,-68.108482361,44.11,-68.11
2009-05-04 01:00,44.105484009,-68.108451843,44.11,-68.11
2009-05-04 03:00,,,,
2009-05-04 04:00,44.105251312,-68.108551025,44.11,-68.11
2009-05-04 05:00,44.105281830,-68.108436584,44.11,-68.11
2009-05-04 06:00,44.105384827,-68.108497620,44.10,-68.11
2009-05-04 07:00,44.105449677,-68.108451843,44.11,-68.11
2009-05-04 08:00,44.105567932,-68.108383179,44.11,-68.11
2009-05-04 09:00,44.105583191,-68.108352661,44.11,-68.11
2009-05-04 10:00,44.105632782,-68.108367920,44.11,-68.11
2009-05-04 11:00,44.105766296,-68.108314514,44.11,-68.11
2009-05-04 12:00,44.105682373,-68.108329773,44.11,-68.11
2009-05-04 13:00,44.105484009,-68.108299255,44.11,-68.11
2009-05-04 15:00,44.105350494,-68.108451843,44.11,-68.11
2009-05-04 16:00,44.105365753,-68.108581543,44.11,-68.11
2009-05-04 17:00,44.105400085,-68.108482361,44.11,-68.11
2009-05-04 18:00,44.105499268,-68.108329773,44.11,-68.11
2009-05-04 19:00,44.105617523,-68.108215332,44.11,-68.11
2009-05-04 22:00,44.105651855,-68.108268738,44.11,-68.11
2009-05-04 23:00,44.105632782,-68.108314514,44.11,-68.11
2009-05-05 01:00,44.105484009,-68.108497620,44.11,-68.11
2009-05-05 02:00,44.105350494,-68.108535767,44.11,-68.11
2009-05-05 03:00,44.105335236,-68.108581543,44.11,-68.11
2009-05-05 04:00,44.105300903,-68.108634949,44.11,-68.11
2009-05-05 06:00,44.105434418,-68.108619690,44.11,-68.11
2009-05-05 07:00,44.105518341,-68.108596802,44.11,-68.11
2009-05-05 08:00,44.105598450,-68.108512878,44.11,-68.11
2009-05-05 09:00,44.105667114,-68.108383179,44.11,-68.11
2009-05-05 10:00,44.105667114,-68.108451843,44.11,-68.11
2009-05-05 11:00,44.105598450,-68.108650208,44.11,-68.11
2009-05-05 12:00,44.105499268,-68.108818054,44.11,-68.11
2009-05-05 13:00,44.105464935,-68.108802795,44.11,-68.11
2009-05-05 14:00,,,,
2009-05-05 15:00,44.105316162,-68.108802795,44.11,-68.11
2009-05-05 17:00,44.105316162,-68.108917236,44.11,-68.11
2009-05-05 19:00,44.105415344,-68.109069824,44.11,-68.11
2009-05-05 20:00,44.105484009,-68.109069824,44.11,-68.11
2009-05-05 21:00,44.105598450,-68.109001160,44.11,-68.11
2009-05-05 22:00,44.105701447,-68.108963013,44.11,-68.11
2009-05-06 00:00,44.105632782,-68.108985901,44.11,-68.11
2009-05-06 01:00,44.105400085,-68.108947754,44.11,-68.11
2009-05-06 02:00,44.105316162,-68.108932495,44.11,-68.11
2009-05-06 03:00,44.105167389,-68.109153748,44.10,-68.11
2009-05-06 04:00,44.105148315,-68.109230042,44.10,-68.11
2009-05-06 05:00,44.105148315,-68.109298706,44.10,-68.11
2009-05-06 06:00,,,,
2009-05-06 07:00,44.105300903,-68.109283447,44.10,-68.11
2009-05-06 08:00,44.105365753,-68.109252930,44.11,-68.11
2009-05-06 09:00,44.105533600,-68.109153748,44.11,-68.11
2009-05-06 10:00,44.105667114,-68.109001160,44.11,-68.11
2009-05-06 11:00,44.105651855,-68.108886719,44.11,-68.11
2009-05-06 12:00,44.105598450,-68.108917236,44.11,-68.11
2009-05-06 13:00,44.105548859,-68.108917236,44.11,-68.11
2009-05-06 15:00,44.105335236,-68.108963013,44.11,-68.11
2009-05-06 17:00,44.105117798,-68.108932495,44.10,-68.11
2009-05-06 18:00,44.105068207,-68.108863831,44.10,-68.11
2009-05-06 19:00,44.105117798,-68.108863831,44.10,-68.11
2009-05-06 22:00,44.105449677,-68.108779907,44.11,-68.11
2009-05-06 23:00,44.105518341,-68.108734131,44.11,-68.11
2009-05-07 01:00,44.105518341,-68.108734131,44.11,-68.11
2009-05-07 02:00,44.105484009,-68.108818054,44.11,-68.11
2009-05-07 03:00,44.105365753,-68.108863831,44.11,-68.11
2009-05-07 04:00,44.105232239,-68.108963013,44.11,-68.11
2009-05-07 05:00,44.105216980,-68.108963013,44.10,-68.11
2009-05-07 06:00,44.105232239,-68.108932495,44.10,-68.11
2009-05-07 07:00,44.105216980,-68.108947754,44.10,-68.11
2009-05-07 08:00,44.105266571,-68.108932495,44.10,-68.11
2009-05-07 09:00,44.105350494,-68.108863831,44.10,-68.11
2009-05-07 10:00,44.105449677,-68.108833313,44.11,-68.11
2009-05-07 11:00,44.105567932,-68.108718872,44.11,-68.11
2009-05-07 12:00,44.105598450,-68.108863831,44.11,-68.11
2009-05-07 13:00,44.105533600,-68.108932495,44.11,-68.11
2009-05-07 14:00,44.105415344,-68.109031677,44.11,-68.11
2009-05-07 15:00,44.105384827,-68.109115601,44.11,-68.11
2009-05-07 16:00,44.105350494,-68.109169006,44.11,-68.11
2009-05-07 17:00,44.105350494,-68.109199524,44.11,-68.11
2009-05-07 18:00,44.105300903,-68.109199524,44.11,-68.11
2009-05-07 19:00,44.105316162,-68.109115601,44.11,-68.11
2009-05-07 20:00,44.105316162,-68.109100342,44.11,-68.11
2009-05-07 21:00,44.105449677,-68.108901978,44.11,-68.11
2009-05-07 22:00,44.105548859,-68.108818054,44.11,-68.11
2009-05-07 23:00,44.105667114,-68.108650208,44.11,-68.11
2009-05-08 00:00,44.105632782,-68.108566284,44.11,-68.11
2009-05-08 01:00,44.105617523,-68.108619690,44.11,-68.11
2009-05-08 02:00,44.105598450,-68.108749390,44.11,-68.11
2009-05-08 03:00,44.105415344,-68.108634949,44.11,-68.11
2009-05-08 04:00,44.105251312,-68.108833313,44.11,-68.11
2009-05-08 05:00,44.105167389,-68.108985901,44.10,-68.11
2009-05-08 06:00,44.105167389,-68.108963013,44.10,-68.11
2009-05-08 07:00,44.105133057,-68.108901978,44.10,-68.11
2009-05-08 08:00,44.105133057,-68.108917236,44.10,-68.11
2009-05-08 09:00,44.105266571,-68.108932495,44.10,-68.11
2009-05-08 10:00,44.105464935,-68.108833313,44.11,-68.11
2009-05-08 11:00,44.105617523,-68.108779907,44.11,-68.11
2009-05-08 12:00,44.105701447,-68.108749390,44.11,-68.11
2009-05-08 13:00,44.105716705,-68.108749390,44.11,-68.11
2009-05-08 14:00,44.105667114,-68.108734131,44.11,-68.11
2009-05-08 15:00,,,,
2009-05-08 16:00,44.105548859,-68.108650208,44.11,-68.11
2009-05-08 17:00,44.105434418,-68.108718872,44.11,-68.11
2009-05-08 19:00,44.105266571,-68.108718872,44.11,-68.11
2009-05-08 20:00,44.105266571,-68.108749390,44.10,-68.11
2009-05-08 22:00,44.105415344,-68.108619690,44.11,-68.11
2009-05-08 23:00,44.105499268,-68.108634949,44.11,-68.11
2009-05-09 02:00,44.105567932,-68.108665466,44.11,-68.11
2009-05-09 03:00,44.105499268,-68.108749390,44.10,-68.11
2009-05-09 05:00,44.105266571,-68.108901978,44.11,-68.11
2009-05-09 07:00,44.105182648,-68.108917236,44.10,-68.11
2009-05-09 08:00,44.105232239,-68.108901978,44.10,-68.11
2009-05-09 09:00,44.105232239,-68.108833313,44.10,-68.11
2009-05-09 10:00,44.105300903,-68.108734131,44.10,-68.11
2009-05-09 11:00,44.105400085,-68.108665466,44.10,-68.11
2009-05-09 15:00,44.105400085,-68.108535767,44.11,-68.11
2009-05-09 16:00,44.105335236,-68.108718872,44.11,-68.11
2009-05-09 17:00,44.105300903,-68.108802795,44.11,-68.11
2009-05-09 18:00,44.105216980,-68.108863831,44.11,-68.11
2009-05-09 20:00,44.105216980,-68.108963013,44.10,-68.11
2009-05-09 21:00,44.105266571,-68.108985901,44.10,-68.11
2009-05-09 23:00,44.105518341,-68.108947754,44.11,-68.11
2009-05-10 00:00,44.105583191,-68.108886719,44.11,-68.11
2009-05-10 01:00,44.105651855,-68.108833313,44.11,-68.11
2009-05-10 02:00,44.105731964,-68.108619690,44.11,-68.11
2009-05-10 03:00,44.105632782,-68.108596802,44.11,-68.11
2009-05-10 04:00,44.105548859,-68.108619690,44.11,-68.11
2009-05-10 05:00,44.105415344,-68.108566284,44.11,-68.11
2009-05-10 06:00,44.105350494,-68.108734131,44.11,-68.11
2009-05-10 07:00,44.105133057,-68.108764648,44.11,-68.11
2009-05-10 08:00,44.105098724,-68.108703613,44.10,-68.11
2009-05-10 09:00,44.105049133,-68.108680725,44.10,-68.11
2009-05-10 10:00,44.105133057,-68.108619690,44.10,-68.11
2009-05-10 11:00,44.105281830,-68.108413696,44.10,-68.11
2009-05-10 12:00,44.105449677,-68.108413696,44.10,-68.11
2009-05-10 13:00,44.105567932,-68.108352661,44.11,-68.11
2009-05-10 14:00,44.105484009,-68.108268738,44.11,-68.11
2009-05-10 15:00,44.105365753,-68.108184814,44.11,-68.11
2009-05-10 16:00,44.105266571,-68.108283997,44.11,-68.11
2009-05-10 18:00,44.104999542,-68.108383179,44.10,-68.11
2009-05-10 20:00,44.104900360,-68.108512878,44.10,-68.11
2009-05-10 21:00,44.104934692,-68.108619690,44.10,-68.10
2009-05-10 22:00,44.104949951,-68.108749390,44.10,-68.11
2009-05-10 23:00,44.105083466,-68.108482361,44.10,-68.11
2009-05-11 01:00,44.105232239,-68.108352661,44.10,-68.11
2009-05-11 02:00,44.105281830,-68.108383179,44.10,-68.11
2009-05-11 03:00,44.105300903,-68.108352661,44.11,-68.11
2009-05-11 05:00,44.105167389,-68.108436584,44.10,-68.11
2009-05-11 06:00,44.105083466,-68.108566284,44.10,-68.11
2009-05-11 08:00,44.104965210,-68.108718872,44.10,-68.11
2009-05-11 09:00,44.104999542,-68.108749390,44.10,-68.11
2009-05-11 10:00,44.105033875,-68.108779907,44.10,-68.11
2009-05-11 11:00,44.105068207,-68.108718872,44.10,-68.11
2009-05-11 12:00,44.105148315,-68.108718872,44.10,-68.11
2009-05-11 13:00,44.105182648,-68.108596802,44.10,-68.11
2009-05-11 20:00,,,,
2009-05-11 21:00,44.105049133,-68.108863831,44.11,-68.11
2009-05-11 22:00,44.105098724,-68.108833313,44.10,-68.11
2009-05-11 23:00,44.105117798,-68.108734131,44.10,-68.11
2009-05-12 00:00,44.105182648,-68.108749390,44.10,-68.11
2009-05-12 01:00,44.105232239,-68.108703613,44.11,-68.11
2009-05-12 02:00,44.105281830,-68.108581543,44.11,-68.11
2009-05-12 03:00,44.105281830,-68.108634949,44.11,-68.11
2009-05-12 04:00,44.105300903,-68.108680725,44.11,-68.11
2009-05-12 05:00,44.105232239,-68.108703613,44.11,-68.11
2009-05-12 06:00,44.105167389,-68.108779907,44.10,-68.11
2009-05-12 07:00,44.105117798,-68.108932495,44.10,-68.11
2009-05-12 09:00,44.105098724,-68.108886719,44.10,-68.11
2009-05-12 10:00,44.105083466,-68.108833313,44.10,-68.11
2009-05-12 11:00,44.105098724,-68.108779907,44.10,-68.11
2009-05-12 12:00,44.105148315,-68.108703613,44.10,-68.11
2009-05-12 13:00,44.105216980,-68.108703613,44.10,-68.11
2009-05-12 14:00,44.105266571,-68.108703613,44.10,-68.11
2009-05-12 15:00,44.105316162,-68.108665466,44.10,-68.11
2009-05-12 16:00,44.105300903,-68.108680725,44.11,-68.11
2009-05-12 17:00,44.105266571,-68.108665466,44.11,-68.11
2009-05-12 18:00,44.105201721,-68.108734131,44.11,-68.11
2009-05-12 19:00,44.105133057,-68.108779907,44.10,-68.11
2009-05-12 20:00,44.105117798,-68.108886719,44.10,-68.11
2009-05-12 21:00,44.105098724,-68.108863831,44.10,-68.11
2009-05-12 22:00,44.105117798,-68.108863831,44.10,-68.11
2009-05-12 23:00,44.105133057,-68.108848572,44.10,-68.11
2009-05-13 00:00,44.105167389,-68.108833313,44.10,-68.11
2009-05-13 01:00,44.105201721,-68.108802795,44.10,-68.11
2009-05-13 02:00,44.105266571,-68.108818054,44.10,-68.11
2009-05-13 03:00,44.105316162,-68.108764648,44.11,-68.11
2009-05-13 04:00,44.105350494,-68.108749390,44.11,-68.11
2009-05-13 05:00,44.105350494,-68.108680725,44.11,-68.11
2009-05-13 06:00,44.105281830,-68.108718872,44.11,-68.11
2009-05-13 07:00,44.105201721,-68.108749390,44.11,-68.11
2009-05-13 08:00,44.105117798,-68.108802795,44.10,-68.11
2009-05-13 09:00,44.105133057,-68.108818054,44.10,-68.11
2009-05-13 10:00,44.105098724,-68.108848572,44.10,-68.11
2009-05-13 11:00,44.105117798,-68.108848572,44.10,-68.11
2009-05-13 12:00,44.105133057,-68.108863831,44.10,-68.11
2009-05-13 13:00,44.105182648,-68.108886719,44.10,-68.11
2009-05-13 14:00,44.105251312,-68.108802795,44.10,-68.11
2009-05-13 15:00,44.105300903,-68.108764648,44.10,-68.10
2009-05-13 16:00,44.105350494,-68.108734131,44.10,-68.11
2009-05-13 17:00,44.105335236,-68.108703613,44.11,-68.11
2009-05-13 18:00,44.105300903,-68.108749390,44.11,-68.11
2009-05-13 19:00,44.105251312,-68.108818054,44.11,-68.11
2009-05-13 20:00,44.105133057,-68.108818054,44.10,-68.11
2009-05-13 21:00,44.105083466,-68.108863831,44.10,-68.11
2009-05-13 22:00,44.105083466,-68.108833313,44.10,-68.11
2009-05-13 23:00,44.105033875,-68.108818054,44.10,-68.11
2009-05-14 00:00,44.105033875,-68.108764648,44.10,-68.11
2009-05-14 01:00,44.105068207,-68.108818054,44.10,-68.11
2009-05-14 02:00,44.105083466,-68.108802795,44.10,-68.11
2009-05-14 03:00,44.105167389,-68.108833313,44.10,-68.11
2009-05-14 04:00,44.105232239,-68.108818054,44.10,-68.11
2009-05-14 05:00,44.105335236,-68.108818054,44.11,-68.11
2009-05-14 06:00,44.105350494,-68.108818054,44.11,-68.11
2009-05-14 07:00,44.105316162,-68.108833313,44.11,-68.11
2009-05-14 08:00,44.105182648,-68.108818054,44.10,-68.11
2009-05-14 09:00,44.105133057,-68.108833313,44.10,-68.11
2009-05-14 10:00,44.105068207,-68.108833313,44.10,-68.11
2009-05-14 11:00,44.105083466,-68.108886719,44.10,-68.11
2009-05-14 12:00,44.105049133,-68.108802795,44.10,-68.11
2009-05-14 13:00,44.105117798,-68.108718872,44.10,-68.11
2009-05-14 14:00,44.105201721,-68.108749390,44.10,-68.11
2009-05-14 15:00,44.105434418,-68.108680725,44.10,-68.11
2009-05-14 16:00,44.105499268,-68.108619690,44.11,-68.11
2009-05-14 17:00,44.105617523,-68.108581543,44.11,-68.11
2009-05-14 18:00,44.105583191,-68.108665466,44.11,-68.11
2009-05-14 19:00,44.105598450,-68.108665466,44.11,-68.11
2009-05-14 20:00,44.105651855,-68.108680725,44.11,-68.11
2009-05-14 21:00,44.105667114,-68.108718872,44.11,-68.11
2009-05-14 22:00,44.105598450,-68.108718872,44.11,-68.11
2009-05-14 23:00,44.105598450,-68.108619690,44.11,-68.11
2009-05-15 00:00,44.105632782,-68.108497620,44.11,-68.11
2009-05-15 01:00,44.105617523,-68.108497620,44.11,-68.11
2009-05-15 02:00,,,,
2009-05-15 03:00,44.105998993,-68.108352661,44.11,-68.11
2009-05-15 04:00,44.105949402,-68.108268738,44.11,-68.11
2009-05-15 05:00,44.105949402,-68.108283997,44.11,-68.11
2009-05-15 06:00,44.105915070,-68.108367920,44.11,-68.11
2009-05-15 07:00,44.105915070,-68.108329773,44.11,-68.11
2009-05-15 08:00,44.105834961,-68.108299255,44.11,-68.11
