Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-05-06 18:00,41.36,198.9,5.08,-13.39,-39.13
2009-05-06 19:00,31.97,204.9,5.41,-13.44,-29.01
2009-05-06 22:00,6.16,305.8,5.37,-5.00,3.60
2009-05-06 23:00,15.54,317.0,5.31,-10.60,11.37
2009-05-07 01:00,15.84,305.8,5.28,-12.85,9.26
2009-05-07 02:00,12.61,271.3,5.28,-12.61,0.29
2009-05-07 03:00,19.06,242.5,5.28,-16.91,-8.81
2009-05-07 04:00,27.57,234.0,5.28,-22.32,-16.19
2009-05-07 05:00,30.21,223.1,5.28,-20.66,-22.04
2009-05-07 06:00,23.17,198.5,4.92,-7.37,-21.97
2009-05-07 07:00,20.82,215.8,5.21,-12.17,-16.90
2009-05-07 08:00,7.63,224.6,5.21,-5.35,-5.43
2009-05-07 09:00,1.76,145.1,5.18,1.01,-1.44
2009-05-07 10:00,7.04,351.4,5.21,-1.05,6.96
2009-05-07 11:00,14.96,40.7,5.24,9.75,11.35
2009-05-07 12:00,13.49,351.8,5.28,-1.93,13.35
2009-05-07 13:00,14.66,325.5,5.34,-8.31,12.08
2009-05-07 14:00,15.54,298.4,5.28,-13.68,7.39
2009-05-07 15:00,13.49,271.0,5.28,-13.49,0.23
2009-05-07 16:00,22.29,257.6,5.24,-21.77,-4.79
2009-05-07 17:00,31.38,234.0,5.21,-25.40,-18.43
2009-05-07 18:00,31.68,236.5,5.08,-26.42,-17.48
2009-05-07 19:00,25.52,250.9,5.05,-24.12,-8.34
2009-05-07 20:00,16.42,261.5,5.08,-16.24,-2.44
2009-05-07 21:00,8.51,9.0,5.08,1.33,8.40
2009-05-07 22:00,17.60,53.0,5.05,14.05,10.60
2009-05-07 23:00,29.33,66.3,5.15,26.86,11.77
2009-05-08 00:00,23.46,65.3,5.18,21.31,9.81
2009-05-08 01:00,12.61,74.1,5.11,12.13,3.46
2009-05-08 02:00,2.64,146.5,5.02,1.46,-2.20
2009-05-08 03:00,19.36,166.2,5.18,4.62,-18.80
2009-05-08 04:00,30.21,181.7,5.28,-0.87,-30.20
2009-05-08 05:00,43.70,203.5,5.21,-17.40,-40.09
2009-05-08 06:00,37.84,199.6,5.18,-12.69,-35.65
2009-05-08 07:00,40.18,205.9,5.21,-17.56,-36.14
2009-05-08 08:00,33.73,206.6,5.15,-15.11,-30.15
2009-05-08 09:00,21.70,233.0,5.15,-17.33,-13.06
2009-05-08 10:00,18.18,292.8,5.15,-16.77,7.04
2009-05-08 11:00,25.22,345.8,5.15,-6.18,24.45
2009-05-08 12:00,23.46,359.5,5.21,-0.19,23.46
2009-05-08 13:00,28.16,3.7,5.21,1.84,28.10
2009-05-08 14:00,21.41,14.6,5.24,5.41,20.72
2009-05-08 15:00,,,,,
2009-05-08 16:00,7.92,183.4,5.57,-0.47,-7.91
2009-05-08 17:00,18.77,175.7,5.57,1.41,-18.72
2009-05-08 19:00,29.04,181.3,5.37,-0.66,-29.03
2009-05-08 20:00,22.88,175.0,5.73,2.00,-22.79
2009-05-08 22:00,12.32,138.4,5.63,8.18,-9.21
2009-05-08 23:00,26.69,77.2,5.89,26.03,5.90
2009-05-09 02:00,6.75,188.0,5.44,-0.94,-6.68
2009-05-09 03:00,13.79,198.5,5.53,-4.38,-13.07
2009-05-09 05:00,21.41,212.2,5.53,-11.42,-18.11
2009-05-09 07:00,20.82,189.0,5.34,-3.27,-20.57
2009-05-09 08:00,18.77,187.6,5.18,-2.49,-18.60
2009-05-09 09:00,20.24,162.3,5.50,6.15,-19.28
2009-05-09 10:00,11.73,150.7,5.47,5.74,-10.23
2009-05-09 11:00,7.63,36.1,5.47,4.49,6.16
2009-05-09 15:00,17.89,125.0,5.37,14.65,-10.27
2009-05-09 16:00,11.44,179.9,5.37,0.02,-11.44
2009-05-09 17:00,18.77,207.3,5.69,-8.62,-16.68
2009-05-09 18:00,31.38,186.6,5.11,-3.60,-31.18
2009-05-09 20:00,22.58,206.6,5.53,-10.12,-20.19
2009-05-09 21:00,,,,,
2009-05-09 23:00,8.80,286.1,5.47,-8.45,2.44
2009-05-10 00:00,14.08,341.6,5.50,-4.44,13.36
2009-05-10 01:00,,,,,
2009-05-10 02:00,17.60,53.0,5.60,14.05,10.60
2009-05-10 03:00,13.79,50.5,5.53,10.64,8.77
2009-05-10 04:00,7.63,153.5,5.47,3.40,-6.83
2009-05-10 05:00,13.20,148.3,5.47,6.94,-11.22
2009-05-10 06:00,23.46,177.4,5.24,1.05,-23.44
2009-05-10 07:00,27.86,176.4,5.11,1.76,-27.81
2009-05-10 08:00,37.84,186.9,5.15,-4.57,-37.56
2009-05-10 09:00,45.17,187.6,5.53,-6.00,-44.77
2009-05-10 10:00,26.40,183.4,5.31,-1.57,-26.35
2009-05-10 11:00,18.77,159.5,5.60,6.57,-17.58
2009-05-10 12:00,11.44,125.8,5.69,9.28,-6.68
2009-05-10 13:00,17.60,62.5,5.60,15.60,8.14
2009-05-10 14:00,18.48,89.9,5.53,18.48,0.04
2009-05-10 15:00,18.18,125.0,5.50,14.89,-10.44
2009-05-10 16:00,20.82,165.1,5.60,5.34,-20.13
2009-05-10 18:00,49.27,179.9,5.95,0.09,-49.27
2009-05-10 20:00,59.54,190.8,5.82,-11.16,-58.49
2009-05-10 21:00,52.50,204.2,5.92,-21.49,-47.90
2009-05-10 22:00,34.02,219.6,5.79,-21.70,-26.20
2009-05-10 23:00,19.94,211.9,5.73,-10.54,-16.93
2009-05-11 01:00,6.16,246.7,5.66,-5.66,-2.44
2009-05-11 02:00,4.40,36.4,5.63,2.61,3.54
2009-05-11 03:00,11.44,67.7,5.57,10.59,4.33
2009-05-11 05:00,19.36,170.8,5.63,3.11,-19.11
2009-05-11 06:00,36.08,198.9,5.63,-11.68,-34.13
2009-05-11 08:00,36.66,207.7,5.66,-17.03,-32.47
2009-05-11 09:00,42.53,211.2,5.69,-22.03,-36.38
2009-05-11 10:00,28.74,204.5,5.63,-11.92,-26.15
2009-05-11 11:00,19.94,201.7,5.63,-7.37,-18.53
2009-05-11 12:00,10.56,225.3,5.63,-7.50,-7.43
2009-05-11 13:00,2.05,209.4,5.66,-1.01,-1.79
2009-05-11 20:00,,,,,
2009-05-11 21:00,34.32,209.1,5.41,-16.68,-29.99
2009-05-11 22:00,27.57,201.3,5.44,-10.04,-25.68
2009-05-11 23:00,20.82,203.5,5.31,-8.29,-19.10
2009-05-12 00:00,11.15,183.8,5.57,-0.73,-11.12
2009-05-12 01:00,6.16,216.1,5.47,-3.63,-4.98
2009-05-12 02:00,9.39,181.3,5.69,-0.21,-9.38
2009-05-12 03:00,6.45,250.6,5.60,-6.09,-2.15
2009-05-12 04:00,7.92,231.6,5.53,-6.20,-4.92
2009-05-12 05:00,26.69,147.6,5.60,14.32,-22.52
2009-05-12 06:00,40.48,222.1,5.60,-27.13,-30.04
2009-05-12 07:00,44.58,223.1,5.69,-30.49,-32.53
2009-05-12 09:00,41.65,222.1,5.69,-27.92,-30.91
2009-05-12 10:00,33.73,210.1,5.57,-16.93,-29.17
2009-05-12 11:00,24.05,213.7,5.53,-13.33,-20.02
2009-05-12 12:00,15.84,173.2,5.50,1.87,-15.73
2009-05-12 13:00,1.47,156.0,5.53,0.60,-1.34
2009-05-12 14:00,7.04,10.8,5.63,1.32,6.91
2009-05-12 15:00,12.32,38.6,5.50,7.68,9.63
2009-05-12 16:00,6.16,66.7,5.60,5.66,2.44
2009-05-12 17:00,9.68,187.3,5.79,-1.23,-9.60
2009-05-12 18:00,20.24,193.6,5.66,-4.76,-19.67
2009-05-12 19:00,34.90,216.8,5.86,-20.92,-27.94
2009-05-12 20:00,41.65,214.7,6.18,-23.71,-34.24
2009-05-12 21:00,40.77,219.3,5.44,-25.81,-31.56
2009-05-12 22:00,35.20,229.5,5.73,-26.75,-22.87
2009-05-12 23:00,36.08,231.2,5.44,-28.13,-22.59
2009-05-13 00:00,27.28,226.3,5.73,-19.72,-18.84
2009-05-13 01:00,18.77,226.3,5.98,-13.57,-12.97
2009-05-13 02:00,13.79,264.6,6.02,-13.72,-1.29
2009-05-13 03:00,19.06,300.5,5.73,-16.43,9.68
2009-05-13 04:00,18.48,337.8,5.92,-6.99,17.10
2009-05-13 05:00,3.52,48.0,6.02,2.62,2.35
2009-05-13 06:00,4.11,250.6,6.05,-3.87,-1.37
2009-05-13 07:00,15.54,207.3,5.98,-7.14,-13.81
2009-05-13 08:00,29.62,215.1,5.79,-17.02,-24.25
2009-05-13 09:00,34.61,212.6,5.76,-18.65,-29.16
2009-05-13 10:00,29.04,220.0,5.76,-18.66,-22.25
2009-05-13 11:00,23.76,225.6,5.41,-16.98,-16.62
2009-05-13 12:00,26.69,209.1,5.34,-12.97,-23.33
2009-05-13 13:00,24.93,229.5,5.69,-18.95,-16.20
2009-05-13 14:00,16.72,246.7,5.76,-15.36,-6.61
2009-05-13 15:00,14.37,311.7,6.40,-10.72,9.57
2009-05-13 16:00,14.37,298.4,6.21,-12.64,6.83
2009-05-13 17:00,10.27,286.4,6.02,-9.85,2.90
2009-05-13 18:00,16.72,265.7,6.66,-16.67,-1.26
2009-05-13 19:00,24.64,226.3,6.46,-17.81,-17.02
2009-05-13 20:00,35.78,215.8,6.37,-20.91,-29.04
2009-05-13 21:00,39.89,205.6,6.91,-17.21,-35.98
2009-05-13 22:00,38.72,201.3,6.66,-14.09,-36.06
2009-05-13 23:00,46.93,198.9,6.21,-15.19,-44.40
2009-05-14 00:00,43.70,188.7,6.46,-6.60,-43.20
2009-05-14 01:00,36.96,196.4,6.40,-10.45,-35.45
2009-05-14 02:00,35.20,202.1,6.56,-13.21,-32.62
2009-05-14 03:00,24.93,212.2,6.53,-13.30,-21.09
2009-05-14 04:00,19.94,225.6,6.27,-14.25,-13.95
2009-05-14 05:00,19.36,237.9,5.82,-16.40,-10.28
2009-05-14 06:00,19.06,241.4,5.92,-16.74,-9.12
2009-05-14 07:00,24.93,216.8,5.98,-14.94,-19.96
2009-05-14 08:00,31.09,211.5,5.92,-16.26,-26.50
2009-05-14 09:00,34.02,214.4,5.95,-19.20,-28.09
2009-05-14 10:00,43.70,200.3,6.11,-15.16,-40.99
2009-05-14 11:00,40.77,198.5,6.14,-12.96,-38.65
2009-05-14 12:00,36.96,191.5,6.18,-7.37,-36.21
2009-05-14 13:00,26.10,169.0,6.21,4.98,-25.62
2009-05-14 14:00,18.77,167.6,6.21,4.03,-18.33
2009-05-14 15:00,5.57,254.4,6.27,-5.37,-1.50
2009-05-14 16:00,1.76,332.1,6.40,-0.82,1.56
2009-05-14 17:00,2.35,77.2,6.37,2.29,0.52
2009-05-14 18:00,4.99,292.4,6.46,-4.61,1.90
2009-05-14 19:00,0.29,312.8,6.46,-0.22,0.20
2009-05-14 20:00,0.29,75.8,6.50,0.28,0.07
2009-05-14 21:00,6.45,85.3,6.43,6.43,0.53
2009-05-14 22:00,1.17,67.0,6.34,1.08,0.46
2009-05-14 23:00,6.16,130.7,6.37,4.67,-4.01
2009-05-15 00:00,14.37,129.6,6.27,11.07,-9.16
2009-05-15 01:00,11.15,132.1,6.24,8.27,-7.47
2009-05-15 02:00,,,,,
2009-05-15 03:00,23.76,67.4,6.11,21.93,9.13
2009-05-15 04:00,22.00,76.9,5.82,21.42,4.99
2009-05-15 05:00,,,,,
2009-05-15 06:00,7.92,78.3,5.73,7.75,1.61
2009-05-15 07:00,7.33,112.7,5.73,6.76,-2.83
2009-05-15 08:00,14.08,166.5,5.66,3.28,-13.69
2009-05-15 09:00,23.17,183.8,5.60,-1.52,-23.12
2009-05-15 10:00,29.62,189.7,5.69,-5.01,-29.20
2009-05-15 11:00,27.28,191.5,5.76,-5.44,-26.73
2009-05-15 12:00,19.65,170.8,5.79,3.16,-19.40
2009-05-15 13:00,26.69,199.6,5.89,-8.95,-25.15
2009-05-15 14:00,21.12,196.8,5.98,-6.10,-20.22
2009-05-15 15:00,8.21,244.9,6.02,-7.44,-3.48
2009-05-15 16:00,16.42,327.2,6.08,-8.89,13.81
2009-05-15 17:00,16.13,351.4,6.11,-2.40,15.95
2009-05-15 18:00,19.94,342.3,6.24,-6.06,19.00
2009-05-15 19:00,22.58,347.9,6.30,-4.72,22.08
2009-05-15 20:00,17.01,330.0,6.08,-8.50,14.74
2009-05-15 21:00,11.73,299.1,5.66,-10.25,5.70
2009-05-15 22:00,12.91,267.4,5.57,-12.89,-0.57
2009-05-15 23:00,9.68,241.1,5.31,-8.47,-4.68
2009-05-16 00:00,11.15,241.1,5.28,-9.76,-5.39
2009-05-16 01:00,6.45,261.1,5.28,-6.38,-1.00
2009-05-16 02:00,3.52,319.5,5.28,-2.29,2.68
2009-05-16 03:00,8.21,18.2,5.34,2.56,7.80
2009-05-16 04:00,13.79,10.4,5.37,2.50,13.56
2009-05-16 05:00,12.61,23.8,5.44,5.09,11.54
2009-05-16 06:00,6.75,349.0,5.44,-1.29,6.62
2009-05-16 07:00,7.04,307.2,5.34,-5.61,4.25
2009-05-16 08:00,9.97,273.1,5.34,-9.96,0.53
2009-05-16 09:00,18.18,242.8,5.31,-16.18,-8.30
2009-05-16 10:00,,,,,
2009-05-16 11:00,33.44,223.1,5.44,-22.87,-24.40
2009-05-16 12:00,31.09,220.0,5.31,-19.98,-23.82
2009-05-16 13:00,26.40,220.3,5.47,-17.08,-20.12
2009-05-16 14:00,20.82,229.1,5.57,-15.75,-13.63
2009-05-16 15:00,19.65,279.8,5.69,-19.37,3.33
2009-05-16 16:00,14.37,319.8,5.50,-9.27,10.98
2009-05-16 17:00,22.00,333.5,5.53,-9.80,19.69
2009-05-16 18:00,30.50,343.7,5.79,-8.56,29.28
2009-05-16 19:00,24.34,351.8,6.05,-3.48,24.09
2009-05-16 20:00,14.66,340.2,6.14,-4.96,13.80
2009-05-16 21:00,4.11,337.4,6.02,-1.58,3.79
2009-05-16 22:00,8.80,219.3,5.82,-5.57,-6.81
2009-05-16 23:00,18.77,197.8,5.86,-5.75,-17.87
2009-05-17 00:00,23.46,182.0,5.76,-0.82,-23.45
2009-05-17 01:00,23.76,178.8,5.60,0.48,-23.75
2009-05-17 02:00,25.22,193.6,5.76,-5.94,-24.52
2009-05-17 03:00,20.24,211.5,6.14,-10.59,-17.25
2009-05-17 04:00,3.23,192.2,6.21,-0.68,-3.15
2009-05-17 05:00,9.97,313.5,6.21,-7.23,6.87
2009-05-17 06:00,21.70,323.7,6.05,-12.85,17.49
2009-05-17 07:00,,,,,
2009-05-17 08:00,22.58,4.5,5.66,1.75,22.52
2009-05-17 09:00,8.21,342.7,5.60,-2.45,7.84
2009-05-17 10:00,12.61,342.7,5.57,-3.76,12.04
2009-05-17 11:00,6.16,123.3,5.53,5.15,-3.38
2009-05-17 12:00,13.20,144.7,5.57,7.62,-10.78
2009-05-17 13:00,,,,,
2009-05-17 14:00,20.82,165.1,5.86,5.34,-20.13
2009-05-17 15:00,13.20,153.2,6.18,5.96,-11.78
2009-05-17 16:00,14.37,101.1,6.24,14.10,-2.78
2009-05-17 17:00,14.96,136.7,6.34,10.27,-10.88
2009-05-17 18:00,5.57,155.3,6.27,2.33,-5.06
2009-05-17 19:00,15.25,223.8,6.34,-10.57,-11.00
2009-05-17 20:00,,,,,
2009-05-17 21:00,27.57,228.4,6.62,-20.62,-18.30
2009-05-17 22:00,36.66,228.8,6.62,-27.57,-24.16
2009-05-17 23:00,43.41,230.5,6.78,-33.51,-27.59
2009-05-18 00:00,46.34,224.2,6.88,-32.31,-33.22
2009-05-18 01:00,41.06,231.2,6.34,-32.02,-25.71
2009-05-18 02:00,28.74,245.3,5.92,-26.11,-12.01
2009-05-18 03:00,10.27,281.5,5.95,-10.06,2.05
2009-05-18 04:00,7.04,10.4,5.86,1.27,6.92
2009-05-18 05:00,8.80,51.6,5.86,6.89,5.47
2009-05-18 06:00,17.60,88.5,5.79,17.59,0.47
2009-05-18 07:00,11.44,99.7,5.79,11.27,-1.93
2009-05-18 08:00,9.97,145.1,5.79,5.71,-8.18
2009-05-18 09:00,14.96,162.3,5.79,4.54,-14.25
2009-05-18 10:00,26.40,182.4,5.82,-1.09,-26.37
2009-05-18 11:00,41.94,198.2,5.73,-13.09,-39.85
2009-05-18 12:00,50.15,202.1,5.73,-18.83,-46.49
2009-05-18 13:00,49.86,205.6,5.73,-21.52,-44.98
2009-05-18 14:00,47.22,219.6,5.89,-30.12,-36.37
2009-05-18 15:00,36.08,216.5,5.92,-21.44,-29.01
2009-05-18 16:00,22.00,240.7,6.05,-19.19,-10.76
2009-05-18 17:00,12.03,297.3,6.05,-10.68,5.52
2009-05-18 18:00,17.30,7.3,6.05,2.19,17.17
2009-05-18 19:00,14.66,42.1,6.11,9.83,10.89
2009-05-18 20:00,8.51,45.6,6.05,6.08,5.95
2009-05-18 21:00,11.73,118.4,6.18,10.32,-5.57
2009-05-18 22:00,13.49,127.9,6.08,10.65,-8.28
2009-05-18 23:00,24.05,188.3,6.11,-3.49,-23.80
2009-05-19 00:00,31.68,191.2,6.02,-6.13,-31.08
2009-05-19 01:00,36.08,193.3,6.05,-8.27,-35.11
2009-05-19 02:00,39.01,203.1,6.08,-15.31,-35.88
2009-05-19 03:00,37.54,221.7,6.08,-24.99,-28.01
2009-05-19 04:00,24.93,220.7,6.02,-16.25,-18.90
2009-05-19 05:00,13.49,228.1,5.95,-10.04,-9.02
2009-05-19 06:00,4.11,231.6,5.92,-3.22,-2.55
2009-05-19 07:00,7.04,349.0,6.05,-1.35,6.91
2009-05-19 08:00,12.91,23.8,6.02,5.21,11.81
2009-05-19 09:00,9.39,10.1,5.98,1.64,9.24
2009-05-19 10:00,3.81,52.6,6.02,3.03,2.31
2009-05-19 11:00,2.35,184.5,6.02,-0.18,-2.34
2009-05-19 12:00,25.52,205.9,6.05,-11.15,-22.95
2009-05-19 13:00,28.16,200.6,6.11,-9.93,-26.35
2009-05-19 14:00,23.76,198.9,6.14,-7.69,-22.48
2009-05-19 15:00,21.41,187.6,6.27,-2.84,-21.22
2009-05-19 16:00,18.77,194.0,6.66,-4.53,-18.22
2009-05-19 17:00,14.08,196.4,6.82,-3.98,-13.50
2009-05-19 18:00,2.35,4.8,6.88,0.20,2.34
2009-05-19 19:00,14.37,49.8,7.07,10.98,9.27
2009-05-19 20:00,15.84,38.6,7.04,9.87,12.39
2009-05-19 21:00,18.48,57.5,7.20,15.59,9.92
2009-05-19 22:00,16.13,29.8,6.82,8.01,14.00
2009-05-19 23:00,8.21,26.6,6.56,3.68,7.34
2009-05-20 00:00,4.11,27.7,6.46,1.91,3.64
2009-05-20 01:00,7.33,180.6,6.40,-0.08,-7.33
2009-05-20 02:00,17.01,170.8,6.56,2.73,-16.79
2009-05-20 03:00,19.36,164.8,6.50,5.08,-18.68
2009-05-20 04:00,23.76,195.0,6.53,-6.16,-22.95
2009-05-20 05:00,31.38,208.0,6.18,-14.75,-27.70
2009-05-20 06:00,17.89,210.8,6.37,-9.17,-15.36
2009-05-20 07:00,13.20,276.9,6.40,-13.10,1.59
2009-05-20 08:00,6.16,288.2,6.43,-5.85,1.92
2009-05-20 09:00,13.20,336.0,6.43,-5.37,12.06
2009-05-20 10:00,14.66,347.2,6.46,-3.24,14.30
2009-05-20 11:00,9.68,316.3,6.50,-6.68,7.00
2009-05-20 12:00,5.87,269.6,6.18,-5.87,-0.05
2009-05-20 13:00,27.57,220.7,6.53,-17.97,-20.91
2009-05-20 15:00,28.74,218.6,6.69,-17.92,-22.47
2009-05-20 16:00,29.62,213.7,6.75,-16.42,-24.66
2009-05-20 17:00,18.18,218.2,6.72,-11.25,-14.29
2009-05-20 18:00,7.04,345.1,7.29,-1.81,6.80
2009-05-20 19:00,11.73,23.1,6.69,4.60,10.79
2009-05-20 20:00,22.00,24.8,7.07,9.24,19.96
2009-05-20 21:00,23.17,21.0,6.69,8.29,21.64
2009-05-20 22:00,20.53,41.4,7.93,13.57,15.41
2009-05-20 23:00,17.30,53.7,7.39,13.94,10.25
2009-05-21 00:00,6.45,118.0,7.39,5.70,-3.03
2009-05-21 01:00,26.69,192.9,7.23,-5.96,-26.02
2009-05-21 02:00,25.81,199.2,6.94,-8.50,-24.37
2009-05-21 03:00,30.50,187.6,6.62,-4.05,-30.23
2009-05-21 04:00,30.80,192.9,6.88,-6.88,-30.02
2009-05-21 05:00,26.40,201.3,7.04,-9.61,-24.59
2009-05-21 06:00,19.36,206.3,6.82,-8.57,-17.36
2009-05-21 07:00,6.75,271.3,6.88,-6.74,0.15
2009-05-21 08:00,9.09,19.9,7.04,3.10,8.55
2009-05-21 09:00,5.28,100.8,7.04,5.19,-0.99
2009-05-21 10:00,13.79,17.5,6.88,4.14,13.15
2009-05-21 11:00,17.01,29.1,7.01,8.26,14.87
2009-05-21 12:00,10.56,40.3,7.10,6.83,8.05
2009-05-21 13:00,0.88,142.6,7.04,0.53,-0.70
2009-05-21 14:00,17.01,140.2,7.17,10.90,-13.06
2009-05-21 15:00,18.77,173.9,7.13,1.99,-18.67
2009-05-21 16:00,26.10,157.0,7.39,10.18,-24.04
2009-05-21 17:00,34.32,176.4,7.26,2.16,-34.25
2009-05-21 18:00,41.06,184.1,7.58,-2.95,-40.96
2009-05-21 19:00,22.00,182.0,7.55,-0.77,-21.98
2009-05-21 20:00,4.11,89.2,7.36,4.11,0.06
2009-05-21 21:00,3.52,93.1,7.55,3.51,-0.19
2009-05-21 22:00,6.16,37.9,7.52,3.78,4.86
2009-05-21 23:00,4.11,81.8,7.48,4.06,0.59
2009-05-22 00:00,8.80,63.5,7.52,7.88,3.92
2009-05-22 01:00,9.39,78.3,7.55,9.19,1.91
2009-05-22 02:00,17.89,148.3,7.42,9.41,-15.21
2009-05-22 03:00,25.81,167.9,7.39,5.39,-25.24
2009-05-22 04:00,33.44,173.9,7.29,3.54,-33.25
2009-05-22 05:00,39.01,184.5,7.07,-3.04,-38.89
2009-05-22 06:00,42.82,181.7,6.98,-1.24,-42.80
2009-05-22 07:00,33.14,179.9,7.07,0.06,-33.14
2009-05-22 08:00,24.34,170.1,7.10,4.20,-23.98
2009-05-22 09:00,19.94,119.1,7.13,17.43,-9.69
2009-05-22 10:00,10.85,88.1,7.07,10.85,0.35
2009-05-22 11:00,2.35,56.5,7.07,1.96,1.30
2009-05-22 12:00,4.11,9.4,7.07,0.67,4.05
2009-05-22 13:00,4.40,228.1,7.17,-3.27,-2.94
2009-05-22 14:00,10.27,230.9,7.39,-7.96,-6.48
2009-05-22 15:00,22.58,211.2,7.77,-11.70,-19.32
2009-05-22 16:00,26.10,188.0,7.71,-3.63,-25.85
2009-05-22 17:00,18.18,189.7,7.87,-3.08,-17.92
2009-05-22 18:00,25.22,206.3,7.64,-11.16,-22.62
2009-05-22 19:00,17.01,167.6,7.83,3.65,-16.61
2009-05-22 20:00,4.69,158.5,7.90,1.72,-4.36
2009-05-22 21:00,3.23,104.0,7.93,3.13,-0.78
2009-05-22 22:00,8.21,66.0,7.96,7.50,3.34
2009-05-22 23:00,9.97,33.3,7.96,5.47,8.34
2009-05-23 00:00,6.45,285.7,8.02,-6.21,1.75
2009-05-23 01:00,2.05,169.0,7.68,0.39,-2.02
2009-05-23 02:00,18.77,239.0,7.55,-16.08,-9.68
2009-05-23 03:00,30.21,211.9,7.71,-15.96,-25.65
2009-05-23 04:00,35.20,212.9,7.58,-19.14,-29.53
2009-05-23 05:00,48.69,203.8,7.71,-19.65,-44.54
2009-05-23 06:00,35.78,218.2,7.74,-22.14,-28.11
2009-05-23 07:00,20.82,202.1,7.64,-7.82,-19.30
2009-05-23 08:00,,,,,
2009-05-23 09:00,3.23,145.4,7.48,1.83,-2.66
2009-05-23 10:00,11.73,290.3,7.55,-11.00,4.07
2009-05-23 11:00,17.89,340.6,7.48,-5.95,16.87
2009-05-23 12:00,21.12,15.0,7.55,5.47,20.40
2009-05-23 13:00,12.03,51.2,7.68,9.37,7.53
2009-05-23 14:00,2.05,216.1,7.71,-1.21,-1.66
2009-05-23 15:00,12.32,157.4,7.68,4.73,-11.37
2009-05-23 16:00,16.42,184.5,7.71,-1.28,-16.37
2009-05-23 17:00,28.45,194.3,7.55,-7.03,-27.57
2009-05-23 18:00,17.30,212.9,7.68,-9.41,-14.52
2009-05-23 19:00,32.26,158.5,7.74,11.85,-30.01
2009-05-23 20:00,28.16,172.2,7.42,3.84,-27.89
2009-05-23 21:00,18.77,94.8,7.42,18.71,-1.57
2009-05-23 22:00,16.13,76.9,7.68,15.71,3.66
2009-05-23 23:00,15.84,31.5,7.77,8.28,13.50
2009-05-24 00:00,19.65,25.5,7.64,8.47,17.73
2009-05-24 01:00,7.33,345.8,7.71,-1.80,7.11
2009-05-24 02:00,6.16,324.1,7.71,-3.62,4.99
2009-05-24 03:00,6.75,181.3,7.80,-0.15,-6.74
2009-05-24 04:00,15.84,202.1,7.58,-5.95,-14.68
2009-05-24 05:00,19.94,208.4,7.71,-9.48,-17.55
2009-05-24 06:00,20.82,209.1,7.58,-10.12,-18.20
2009-05-24 07:00,19.06,147.2,7.58,10.33,-16.03
2009-05-24 08:00,16.42,176.7,7.26,0.94,-16.40
2009-05-24 09:00,14.08,81.5,7.33,13.92,2.09
2009-05-24 10:00,27.28,78.6,7.29,26.74,5.37
2009-05-24 11:00,17.89,66.3,7.20,16.39,7.18
2009-05-24 12:00,40.77,17.8,7.58,12.47,38.81
2009-05-24 13:00,36.66,25.5,7.33,15.81,33.08
2009-05-24 14:00,25.52,9.7,7.10,4.31,25.15
2009-05-24 15:00,12.03,28.0,7.39,5.65,10.62
2009-05-24 16:00,10.27,148.6,7.68,5.35,-8.76
2009-05-24 17:00,21.12,181.7,7.45,-0.61,-21.11
2009-05-24 18:00,18.77,190.8,7.23,-3.52,-18.44
2009-05-24 19:00,29.04,175.0,7.42,2.54,-28.93
2009-05-24 20:00,25.22,183.8,7.36,-1.66,-25.17
2009-05-24 21:00,17.89,164.4,7.45,4.80,-17.23
2009-05-24 22:00,14.66,32.6,7.42,7.90,12.36
2009-05-24 23:00,16.72,33.3,7.42,9.17,13.98
2009-05-25 00:00,31.09,353.6,7.29,-3.49,30.89
2009-05-25 01:00,35.78,16.4,7.48,10.11,34.33
2009-05-25 02:00,,,,,
2009-05-25 03:00,13.79,24.8,7.80,5.79,12.51
2009-05-25 04:00,1.76,343.4,7.68,-0.50,1.69
2009-05-25 05:00,11.44,198.5,7.71,-3.64,-10.85
2009-05-25 06:00,21.12,167.2,7.33,4.66,-20.60
2009-05-25 07:00,28.74,186.2,7.26,-3.12,-28.57
2009-05-25 08:00,27.28,201.0,7.33,-9.77,-25.47
2009-05-25 09:00,14.66,207.0,7.17,-6.65,-13.07
2009-05-25 10:00,24.05,301.6,7.26,-20.49,12.59
2009-05-25 11:00,24.05,2.7,7.20,1.13,24.02
2009-05-25 12:00,25.81,359.2,7.33,-0.37,25.81
2009-05-25 13:00,41.36,13.2,7.68,9.47,40.26
2009-05-25 14:00,38.72,14.3,7.39,9.56,37.52
2009-05-25 15:00,33.73,25.5,7.58,14.55,30.43
2009-05-25 16:00,22.88,37.9,8.21,14.04,18.06
2009-05-25 17:00,25.52,24.1,8.72,10.44,23.29
2009-05-25 18:00,18.48,68.8,7.55,17.23,6.68
2009-05-25 19:00,27.28,127.2,7.64,21.74,-16.48
2009-05-25 20:00,31.09,167.6,8.31,6.68,-30.36
2009-05-25 21:00,24.05,154.6,8.02,10.32,-21.72
2009-05-25 22:00,15.84,159.5,7.64,5.54,-14.84
2009-05-25 23:00,13.49,116.6,7.58,12.06,-6.04
2009-05-26 00:00,5.28,154.9,7.55,2.24,-4.78
2009-05-26 01:00,14.37,283.3,7.39,-13.99,3.30
2009-05-26 02:00,,,,,
