Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-05-06 13:00,31.774,25.091,30.867,5.25
2009-05-06 15:00,31.776,25.077,30.985,5.39
2009-05-06 17:00,31.757,25.081,30.828,5.22
2009-05-06 18:00,31.754,25.038,31.124,5.58
2009-05-06 19:00,31.754,25.051,31.028,5.46
2009-05-06 22:00,31.790,25.081,31.051,5.45
2009-05-06 23:00,31.773,25.075,30.976,5.38
2009-05-07 01:00,31.754,25.068,30.907,5.32
2009-05-07 02:00,31.753,25.067,30.906,5.32
2009-05-07 03:00,31.755,25.069,30.903,5.31
2009-05-07 04:00,31.757,25.070,30.905,5.31
2009-05-07 05:00,31.756,25.073,30.883,5.29
2009-05-07 06:00,31.754,25.067,30.912,5.32
2009-05-07 07:00,31.761,25.085,30.828,5.22
2009-05-07 08:00,31.749,25.069,30.863,5.27
2009-05-07 09:00,31.747,25.068,30.861,5.27
2009-05-07 10:00,31.609,24.958,30.740,5.27
2009-05-07 11:00,31.719,25.042,30.861,5.30
2009-05-07 12:00,31.665,24.988,30.894,5.40
2009-05-07 13:00,31.716,25.031,30.920,5.38
2009-05-07 14:00,31.660,24.992,30.831,5.33
2009-05-07 15:00,31.684,25.011,30.856,5.33
2009-05-07 16:00,31.717,25.039,30.870,5.31
2009-05-07 17:00,31.706,25.034,30.826,5.27
2009-05-07 18:00,31.697,25.033,30.779,5.23
2009-05-07 19:00,31.736,25.074,30.736,5.13
2009-05-07 20:00,31.742,25.084,30.696,5.08
2009-05-07 21:00,31.721,25.058,30.751,5.17
2009-05-07 22:00,31.739,25.079,30.722,5.11
2009-05-07 23:00,31.739,25.077,30.739,5.13
2009-05-08 00:00,31.714,25.047,30.792,5.22
2009-05-08 01:00,31.732,25.063,30.797,5.21
2009-05-08 02:00,31.743,25.077,30.761,5.16
2009-05-08 03:00,31.742,25.071,30.801,5.20
2009-05-08 04:00,31.730,25.052,30.862,5.29
2009-05-08 05:00,31.664,25.006,30.756,5.23
2009-05-08 06:00,31.653,24.991,30.794,5.29
2009-05-08 07:00,31.673,25.017,30.737,5.20
2009-05-08 08:00,31.684,25.014,30.831,5.30
2009-05-08 09:00,31.676,25.021,30.728,5.19
2009-05-08 10:00,31.668,25.010,30.752,5.22
2009-05-08 11:00,31.655,25.003,30.719,5.20
2009-05-08 12:00,31.662,25.003,30.768,5.25
2009-05-08 13:00,31.661,25.005,30.748,5.23
2009-05-08 14:00,31.651,24.984,30.831,5.34
2009-05-08 15:00,,,,
2009-05-08 16:00,31.681,24.981,31.050,5.57
2009-05-08 17:00,31.674,24.961,31.155,5.70
2009-05-08 19:00,31.665,24.946,31.207,5.77
2009-05-08 20:00,31.655,24.946,31.142,5.70
2009-05-08 22:00,31.661,24.958,31.084,5.63
2009-05-08 23:00,31.680,24.968,31.142,5.68
2009-05-09 02:00,31.690,24.988,31.067,5.58
2009-05-09 03:00,31.694,24.997,31.027,5.53
2009-05-09 05:00,31.708,25.008,31.036,5.52
2009-05-09 07:00,31.752,25.023,31.219,5.69
2009-05-09 08:00,31.745,25.016,31.228,5.71
2009-05-09 09:00,31.754,25.071,30.882,5.29
2009-05-09 10:00,31.700,24.994,31.087,5.59
2009-05-09 11:00,31.720,25.024,31.001,5.47
2009-05-09 15:00,31.704,24.997,31.089,5.59
2009-05-09 16:00,31.744,25.023,31.171,5.64
2009-05-09 17:00,31.721,24.944,31.579,6.16
2009-05-09 18:00,31.761,25.048,31.101,5.54
2009-05-09 20:00,31.712,24.992,31.179,5.69
2009-05-09 21:00,,,,
2009-05-09 23:00,31.746,25.035,31.090,5.55
2009-05-10 00:00,31.753,25.045,31.067,5.51
2009-05-10 01:00,,,,
2009-05-10 02:00,31.721,25.011,31.098,5.58
2009-05-10 03:00,31.713,25.004,31.101,5.59
2009-05-10 04:00,31.725,25.020,31.066,5.54
2009-05-10 05:00,31.730,25.021,31.089,5.56
2009-05-10 06:00,31.769,25.079,30.928,5.33
2009-05-10 07:00,31.765,25.081,30.886,5.28
2009-05-10 08:00,31.778,25.103,30.809,5.18
2009-05-10 09:00,31.749,25.067,30.875,5.29
2009-05-10 10:00,31.655,24.956,31.062,5.61
2009-05-10 11:00,31.655,24.951,31.102,5.66
2009-05-10 12:00,31.642,24.937,31.117,5.69
2009-05-10 13:00,31.639,24.930,31.147,5.73
2009-05-10 14:00,31.669,24.965,31.089,5.63
2009-05-10 15:00,31.710,25.012,31.022,5.50
2009-05-10 16:00,31.705,25.002,31.062,5.56
2009-05-10 18:00,31.666,24.946,31.210,5.78
2009-05-10 20:00,31.616,24.902,31.191,5.81
2009-05-10 21:00,31.564,24.841,31.290,5.98
2009-05-10 22:00,31.593,24.870,31.274,5.93
2009-05-10 23:00,31.623,24.909,31.193,5.80
2009-05-11 01:00,31.642,24.932,31.151,5.73
2009-05-11 02:00,31.650,24.940,31.149,5.72
2009-05-11 03:00,31.672,24.964,31.123,5.66
2009-05-11 05:00,31.690,24.986,31.081,5.59
2009-05-11 06:00,31.662,24.957,31.109,5.66
2009-05-11 08:00,31.618,24.921,31.072,5.66
2009-05-11 09:00,31.601,24.897,31.130,5.75
2009-05-11 10:00,31.619,24.916,31.111,5.71
2009-05-11 11:00,31.620,24.921,31.088,5.68
2009-05-11 12:00,31.623,24.923,31.092,5.68
2009-05-11 13:00,31.638,24.934,31.116,5.69
2009-05-11 20:00,,,,
2009-05-11 21:00,31.735,24.942,31.676,6.26
2009-05-11 22:00,31.732,24.955,31.569,6.13
2009-05-11 23:00,31.699,24.918,31.615,6.22
2009-05-12 00:00,31.722,24.995,31.225,5.73
2009-05-12 01:00,31.718,24.980,31.304,5.83
2009-05-12 02:00,31.713,24.980,31.273,5.80
2009-05-12 03:00,31.717,24.995,31.190,5.70
2009-05-12 04:00,31.722,25.009,31.128,5.62
2009-05-12 05:00,31.724,25.016,31.087,5.57
2009-05-12 06:00,31.656,24.945,31.150,5.71
2009-05-12 07:00,31.658,24.946,31.158,5.72
2009-05-12 09:00,31.620,24.916,31.116,5.71
2009-05-12 10:00,31.613,24.915,31.088,5.68
2009-05-12 11:00,31.622,24.933,31.014,5.59
2009-05-12 12:00,31.646,24.934,31.162,5.74
2009-05-12 13:00,31.667,24.940,31.259,5.83
2009-05-12 14:00,31.692,24.901,31.694,6.32
2009-05-12 15:00,31.675,24.903,31.570,6.20
2009-05-12 16:00,31.648,24.872,31.610,6.27
2009-05-12 17:00,31.614,24.783,31.993,6.76
2009-05-12 18:00,31.659,24.819,32.030,6.76
2009-05-12 19:00,31.706,24.790,32.497,7.26
2009-05-12 20:00,31.692,24.935,31.450,6.03
2009-05-12 21:00,31.698,24.834,32.166,6.88
2009-05-12 22:00,31.738,24.827,32.459,7.18
2009-05-12 23:00,31.756,24.987,31.506,6.03
2009-05-13 00:00,31.727,24.976,31.388,5.92
2009-05-13 01:00,31.702,24.941,31.474,6.05
2009-05-13 02:00,31.738,24.959,31.582,6.14
2009-05-13 03:00,31.757,24.968,31.636,6.19
2009-05-13 04:00,31.767,24.983,31.599,6.13
2009-05-13 05:00,31.765,25.000,31.471,5.98
2009-05-13 06:00,31.758,24.986,31.522,6.05
2009-05-13 07:00,31.764,24.979,31.607,6.14
2009-05-13 08:00,31.777,25.015,31.440,5.93
2009-05-13 09:00,31.772,25.020,31.377,5.86
2009-05-13 10:00,31.634,24.906,31.287,5.90
2009-05-13 11:00,31.606,24.929,30.931,5.51
2009-05-13 12:00,31.530,24.839,31.085,5.77
2009-05-13 13:00,31.559,24.835,31.302,6.00
2009-05-13 14:00,31.540,24.769,31.629,6.41
2009-05-13 15:00,31.526,24.724,31.850,6.69
2009-05-13 16:00,31.573,24.778,31.780,6.55
2009-05-13 17:00,31.598,24.778,31.928,6.70
2009-05-13 18:00,31.603,24.777,31.970,6.75
2009-05-13 19:00,31.550,24.752,31.810,6.62
2009-05-13 20:00,31.551,24.714,32.062,6.91
2009-05-13 21:00,31.492,24.615,32.341,7.31
2009-05-13 22:00,31.516,24.657,32.220,7.14
2009-05-13 23:00,31.555,24.747,31.874,6.69
2009-05-14 00:00,31.525,24.736,31.761,6.58
2009-05-14 01:00,31.519,24.740,31.697,6.51
2009-05-14 02:00,31.525,24.736,31.767,6.59
2009-05-14 03:00,31.511,24.718,31.795,6.64
2009-05-14 04:00,31.521,24.758,31.588,6.38
2009-05-14 05:00,31.493,24.763,31.383,6.17
2009-05-14 06:00,31.575,24.856,31.257,5.93
2009-05-14 07:00,31.603,24.869,31.339,6.00
2009-05-14 08:00,31.599,24.873,31.296,5.95
2009-05-14 09:00,31.585,24.857,31.313,5.99
2009-05-14 10:00,31.578,24.835,31.424,6.12
2009-05-14 11:00,31.572,24.816,31.514,6.24
2009-05-14 12:00,31.564,24.813,31.487,6.22
2009-05-14 13:00,31.623,24.856,31.567,6.25
2009-05-14 14:00,31.630,24.868,31.519,6.18
2009-05-14 15:00,31.588,24.815,31.621,6.35
2009-05-14 16:00,31.594,24.813,31.675,6.41
2009-05-14 17:00,31.568,24.790,31.667,6.43
2009-05-14 18:00,31.577,24.794,31.691,6.45
2009-05-14 19:00,31.584,24.793,31.741,6.50
2009-05-14 20:00,31.599,24.802,31.780,6.53
2009-05-14 21:00,31.628,24.828,31.785,6.50
2009-05-14 22:00,31.638,24.852,31.689,6.38
2009-05-14 23:00,31.622,24.838,31.681,6.38
2009-05-15 00:00,31.615,24.837,31.641,6.34
2009-05-15 01:00,31.595,24.825,31.598,6.31
2009-05-15 02:00,,,,
2009-05-15 03:00,31.619,24.859,31.519,6.19
2009-05-15 04:00,31.636,24.893,31.391,6.02
2009-05-15 05:00,,,,
2009-05-15 06:00,31.631,24.916,31.200,5.80
2009-05-15 07:00,31.640,24.925,31.191,5.78
2009-05-15 08:00,31.641,24.928,31.177,5.76
2009-05-15 09:00,31.640,24.938,31.096,5.67
2009-05-15 10:00,31.636,24.934,31.100,5.68
2009-05-15 11:00,31.633,24.920,31.176,5.77
2009-05-15 12:00,31.633,24.914,31.219,5.82
2009-05-15 13:00,31.626,24.898,31.296,5.92
2009-05-15 14:00,31.610,24.878,31.327,5.97
2009-05-15 15:00,31.593,24.856,31.373,6.05
2009-05-15 16:00,31.593,24.848,31.426,6.11
2009-05-15 17:00,31.615,24.861,31.477,6.15
2009-05-15 18:00,31.635,24.865,31.575,6.24
2009-05-15 19:00,31.662,24.875,31.683,6.34
2009-05-15 20:00,31.674,24.880,31.723,6.38
2009-05-15 21:00,31.653,24.899,31.451,6.08
2009-05-15 22:00,31.616,24.924,31.037,5.62
2009-05-15 23:00,31.591,24.928,30.844,5.42
2009-05-16 00:00,31.584,24.931,30.774,5.34
2009-05-16 01:00,31.587,24.934,30.776,5.34
2009-05-16 02:00,31.585,24.933,30.762,5.32
2009-05-16 03:00,31.583,24.929,30.783,5.35
2009-05-16 04:00,31.583,24.925,30.813,5.39
2009-05-16 05:00,31.583,24.918,30.862,5.45
2009-05-16 06:00,31.582,24.912,30.896,5.49
2009-05-16 07:00,31.581,24.914,30.879,5.47
2009-05-16 08:00,31.579,24.918,30.838,5.42
2009-05-16 09:00,31.578,24.924,30.782,5.36
2009-05-16 10:00,,,,
2009-05-16 11:00,31.593,24.945,30.733,5.28
2009-05-16 12:00,31.611,24.936,30.913,5.48
2009-05-16 13:00,31.599,24.926,30.910,5.49
2009-05-16 14:00,31.606,24.915,31.031,5.62
2009-05-16 15:00,31.602,24.901,31.115,5.73
2009-05-16 16:00,31.599,24.910,31.026,5.63
2009-05-16 17:00,31.614,24.915,31.093,5.69
2009-05-16 18:00,31.654,24.957,31.049,5.59
2009-05-16 19:00,31.683,24.904,31.608,6.23
2009-05-16 20:00,31.697,24.925,31.555,6.15
2009-05-16 21:00,31.707,24.920,31.653,6.26
2009-05-16 22:00,31.712,24.921,31.680,6.29
2009-05-16 23:00,31.691,24.914,31.592,6.20
2009-05-17 00:00,31.726,24.949,31.576,6.15
2009-05-17 01:00,31.656,24.929,31.264,5.85
2009-05-17 02:00,31.635,24.927,31.145,5.73
2009-05-17 03:00,31.592,24.856,31.363,6.04
2009-05-17 04:00,31.556,24.804,31.499,6.24
2009-05-17 05:00,31.547,24.794,31.508,6.26
2009-05-17 06:00,31.563,24.819,31.438,6.16
2009-05-17 07:00,,,,
2009-05-17 08:00,31.594,24.888,31.149,5.78
2009-05-17 09:00,31.602,24.905,31.085,5.69
2009-05-17 10:00,31.611,24.920,31.034,5.62
2009-05-17 11:00,31.606,24.918,31.019,5.61
2009-05-17 12:00,31.626,24.938,31.006,5.57
2009-05-17 13:00,,,,
2009-05-17 14:00,31.613,24.896,31.225,5.85
2009-05-17 15:00,31.563,24.824,31.405,6.12
2009-05-17 16:00,31.566,24.806,31.542,6.28
2009-05-17 17:00,31.568,24.800,31.600,6.35
2009-05-17 18:00,31.542,24.785,31.536,6.30
2009-05-17 19:00,31.537,24.762,31.659,6.45
2009-05-17 20:00,,,,
2009-05-17 21:00,31.485,24.675,31.919,6.82
2009-05-17 22:00,31.484,24.656,32.039,6.96
2009-05-17 23:00,31.479,24.650,32.044,6.97
2009-05-18 00:00,31.492,24.671,31.986,6.89
2009-05-18 01:00,31.477,24.644,32.075,7.01
2009-05-18 02:00,31.525,24.798,31.335,6.08
2009-05-18 03:00,31.536,24.816,31.284,6.00
2009-05-18 04:00,31.528,24.823,31.184,5.89
2009-05-18 05:00,31.552,24.838,31.231,5.92
2009-05-18 06:00,31.572,24.862,31.191,5.85
2009-05-18 07:00,31.563,24.856,31.179,5.85
2009-05-18 08:00,31.575,24.869,31.165,5.82
2009-05-18 09:00,31.566,24.857,31.192,5.86
2009-05-18 10:00,31.564,24.853,31.203,5.88
2009-05-18 11:00,31.535,24.837,31.131,5.82
2009-05-18 12:00,31.503,24.817,31.071,5.78
2009-05-18 13:00,31.484,24.802,31.046,5.77
2009-05-18 14:00,31.557,24.849,31.189,5.87
2009-05-18 15:00,31.607,24.880,31.292,5.94
2009-05-18 16:00,31.644,24.895,31.421,6.05
2009-05-18 17:00,31.680,24.914,31.526,6.14
2009-05-18 18:00,31.683,24.918,31.516,6.12
2009-05-18 19:00,31.685,24.910,31.585,6.20
2009-05-18 20:00,31.658,24.887,31.571,6.21
2009-05-18 21:00,31.632,24.853,31.638,6.32
2009-05-18 22:00,31.619,24.834,31.685,6.39
2009-05-18 23:00,31.627,24.851,31.624,6.31
2009-05-19 00:00,31.620,24.861,31.506,6.18
2009-05-19 01:00,31.650,24.886,31.529,6.17
2009-05-19 02:00,31.681,24.930,31.414,6.00
2009-05-19 03:00,31.693,24.908,31.645,6.26
2009-05-19 04:00,31.716,24.926,31.670,6.27
2009-05-19 05:00,31.760,24.968,31.660,6.21
2009-05-19 06:00,31.757,24.967,31.648,6.20
2009-05-19 07:00,31.758,24.974,31.605,6.15
2009-05-19 08:00,31.786,25.006,31.561,6.07
2009-05-19 09:00,31.833,25.050,31.551,6.00
2009-05-19 10:00,31.843,25.054,31.596,6.05
2009-05-19 11:00,31.855,25.061,31.617,6.06
2009-05-19 12:00,31.773,24.992,31.574,6.09
2009-05-19 13:00,31.757,24.970,31.628,6.18
2009-05-19 14:00,31.765,24.965,31.708,6.26
2009-05-19 15:00,31.769,24.928,31.987,6.59
2009-05-19 16:00,31.814,24.944,32.155,6.74
2009-05-19 17:00,31.793,24.908,32.262,6.89
2009-05-19 18:00,31.779,24.873,32.403,7.07
2009-05-19 19:00,31.770,24.853,32.480,7.17
2009-05-19 20:00,31.778,24.867,32.436,7.11
2009-05-19 21:00,31.799,24.872,32.532,7.20
2009-05-19 22:00,31.813,24.910,32.372,7.00
2009-05-19 23:00,31.807,24.957,32.030,6.60
2009-05-20 00:00,31.785,24.924,32.107,6.71
2009-05-20 01:00,31.753,24.940,31.805,6.39
2009-05-20 02:00,31.804,24.941,32.114,6.70
2009-05-20 03:00,31.805,24.973,31.908,6.46
2009-05-20 04:00,31.690,24.859,31.956,6.64
2009-05-20 05:00,31.698,24.910,31.671,6.29
2009-05-20 06:00,31.598,24.812,31.708,6.44
2009-05-20 07:00,31.553,24.782,31.626,6.39
2009-05-20 08:00,31.550,24.777,31.645,6.42
2009-05-20 09:00,31.564,24.784,31.684,6.45
2009-05-20 10:00,31.593,24.806,31.714,6.45
2009-05-20 11:00,31.660,24.850,31.833,6.52
2009-05-20 12:00,31.710,24.882,31.931,6.59
2009-05-20 13:00,31.680,24.847,31.974,6.67
2009-05-20 15:00,31.660,24.836,31.924,6.63
2009-05-20 16:00,31.541,24.670,32.285,7.19
2009-05-20 17:00,31.457,24.553,32.528,7.57
2009-05-20 18:00,31.494,24.572,32.622,7.64
2009-05-20 19:00,31.553,24.674,32.330,7.23
2009-05-20 20:00,31.570,24.673,32.439,7.34
2009-05-20 21:00,31.505,24.553,32.802,7.84
2009-05-20 22:00,31.733,24.711,33.144,7.99
2009-05-20 23:00,31.779,24.762,33.093,7.88
2009-05-21 00:00,31.787,24.779,33.041,7.81
2009-05-21 01:00,31.735,24.742,32.967,7.78
2009-05-21 02:00,31.531,24.671,32.226,7.13
2009-05-21 03:00,31.598,24.755,32.078,6.88
2009-05-21 04:00,31.637,24.792,32.077,6.84
2009-05-21 05:00,31.600,24.735,32.222,7.05
2009-05-21 06:00,31.630,24.768,32.188,6.98
2009-05-21 07:00,31.533,24.709,31.989,6.85
2009-05-21 08:00,31.563,24.713,32.144,7.00
2009-05-21 09:00,31.647,24.775,32.248,7.03
2009-05-21 10:00,31.645,24.776,32.229,7.01
2009-05-21 11:00,31.687,24.843,32.044,6.74
2009-05-21 12:00,31.771,24.870,32.379,7.05
2009-05-21 13:00,31.785,24.863,32.502,7.18
2009-05-21 14:00,31.792,24.881,32.432,7.09
2009-05-21 15:00,31.657,24.765,32.367,7.16
2009-05-21 16:00,31.544,24.650,32.432,7.36
2009-05-21 17:00,31.518,24.610,32.526,7.50
2009-05-21 18:00,31.443,24.538,32.541,7.60
2009-05-21 19:00,31.438,24.538,32.511,7.57
2009-05-21 20:00,31.501,24.609,32.434,7.41
2009-05-21 21:00,31.507,24.619,32.406,7.37
2009-05-21 22:00,31.464,24.557,32.543,7.58
2009-05-21 23:00,31.492,24.591,32.493,7.49
2009-05-22 00:00,31.491,24.585,32.526,7.53
2009-05-22 01:00,31.488,24.572,32.591,7.61
2009-05-22 02:00,31.504,24.594,32.547,7.54
2009-05-22 03:00,31.529,24.638,32.418,7.36
2009-05-22 04:00,31.491,24.601,32.425,7.41
2009-05-22 05:00,31.478,24.622,32.219,7.18
2009-05-22 06:00,31.547,24.701,32.125,6.99
2009-05-22 07:00,31.501,24.663,32.088,7.00
2009-05-22 08:00,31.522,24.672,32.158,7.06
2009-05-22 09:00,31.491,24.633,32.222,7.17
2009-05-22 10:00,31.492,24.641,32.181,7.12
2009-05-22 11:00,31.491,24.640,32.180,7.12
2009-05-22 12:00,31.507,24.655,32.178,7.10
2009-05-22 13:00,31.501,24.638,32.248,7.19
2009-05-22 14:00,31.495,24.613,32.378,7.35
2009-05-22 15:00,31.488,24.555,32.693,7.73
2009-05-22 16:00,31.472,24.536,32.720,7.78
2009-05-22 17:00,31.497,24.534,32.871,7.93
2009-05-22 18:00,31.502,24.551,32.799,7.84
2009-05-22 19:00,31.472,24.533,32.737,7.80
2009-05-22 20:00,31.471,24.510,32.872,7.96
2009-05-22 21:00,31.463,24.502,32.873,7.97
2009-05-22 22:00,31.457,24.486,32.935,8.05
2009-05-22 23:00,31.463,24.492,32.932,8.04
2009-05-23 00:00,31.468,24.497,32.928,8.03
2009-05-23 01:00,31.462,24.488,32.948,8.06
2009-05-23 02:00,31.460,24.494,32.904,8.01
2009-05-23 03:00,31.480,24.527,32.821,7.89
2009-05-23 04:00,31.494,24.577,32.597,7.61
2009-05-23 05:00,31.483,24.565,32.603,7.63
2009-05-23 06:00,31.473,24.537,32.712,7.77
2009-05-23 07:00,31.492,24.565,32.654,7.68
2009-05-23 08:00,,,,
2009-05-23 09:00,31.553,24.627,32.626,7.58
2009-05-23 10:00,31.564,24.645,32.577,7.51
2009-05-23 11:00,31.527,24.605,32.611,7.59
2009-05-23 12:00,31.539,24.630,32.529,7.48
2009-05-23 13:00,31.614,24.655,32.802,7.72
2009-05-23 14:00,31.639,24.676,32.817,7.71
2009-05-23 15:00,31.631,24.643,32.971,7.90
2009-05-23 16:00,31.637,24.646,32.985,7.91
2009-05-23 17:00,31.582,24.632,32.764,7.71
2009-05-23 18:00,31.566,24.611,32.800,7.77
2009-05-23 19:00,31.594,24.625,32.868,7.82
2009-05-23 20:00,31.634,24.640,33.008,7.94
2009-05-23 21:00,31.705,24.700,33.049,7.91
2009-05-23 22:00,31.685,24.723,32.801,7.64
2009-05-23 23:00,31.683,24.656,33.191,8.10
2009-05-24 00:00,31.693,24.696,33.004,7.87
2009-05-24 01:00,31.584,24.611,32.902,7.87
2009-05-24 02:00,31.604,24.645,32.810,7.74
2009-05-24 03:00,31.607,24.647,32.813,7.74
2009-05-24 04:00,31.593,24.637,32.791,7.73
2009-05-24 05:00,31.598,24.637,32.821,7.76
2009-05-24 06:00,31.642,24.666,32.896,7.80
2009-05-24 07:00,31.676,24.709,32.826,7.68
2009-05-24 08:00,31.681,24.723,32.771,7.61
2009-05-24 09:00,31.638,24.710,32.604,7.46
2009-05-24 10:00,31.665,24.744,32.553,7.37
2009-05-24 11:00,31.722,24.782,32.648,7.42
2009-05-24 12:00,31.500,24.580,32.611,7.62
2009-05-24 13:00,31.627,24.679,32.729,7.62
2009-05-24 14:00,31.720,24.793,32.561,7.32
2009-05-24 15:00,31.749,24.792,32.741,7.50
2009-05-24 16:00,31.768,24.755,33.074,7.87
2009-05-24 17:00,31.703,24.697,33.056,7.92
2009-05-24 18:00,31.653,24.645,33.086,8.01
2009-05-24 19:00,31.658,24.651,33.082,8.00
2009-05-24 20:00,31.731,24.791,32.639,7.40
2009-05-24 21:00,31.706,24.749,32.761,7.57
2009-05-24 22:00,31.743,24.786,32.744,7.51
2009-05-24 23:00,31.746,24.788,32.747,7.51
2009-05-25 00:00,31.730,24.795,32.613,7.37
2009-05-25 01:00,31.713,24.765,32.699,7.49
2009-05-25 02:00,,,,
2009-05-25 03:00,31.708,24.721,32.941,7.78
2009-05-25 04:00,31.703,24.706,33.005,7.86
2009-05-25 05:00,31.712,24.720,32.971,7.81
2009-05-25 06:00,31.716,24.741,32.864,7.68
2009-05-25 07:00,31.712,24.772,32.647,7.43
2009-05-25 08:00,31.781,24.897,32.262,6.90
2009-05-25 09:00,31.739,24.804,32.604,7.35
2009-05-25 10:00,31.723,24.797,32.555,7.31
2009-05-25 11:00,31.716,24.812,32.422,7.16
2009-05-25 12:00,31.695,24.755,32.657,7.46
2009-05-25 13:00,31.704,24.750,32.742,7.55
2009-05-25 14:00,31.741,24.745,32.981,7.79
2009-05-25 15:00,31.760,24.640,33.710,8.62
2009-05-25 16:00,31.776,24.636,33.820,8.73
2009-05-25 17:00,31.688,24.540,33.890,8.91
2009-05-25 18:00,31.618,24.643,32.899,7.83
2009-05-25 19:00,31.660,24.707,32.752,7.61
2009-05-25 20:00,31.750,24.581,33.993,8.96
2009-05-25 21:00,31.744,24.712,33.197,8.04
2009-05-25 22:00,31.734,24.705,33.188,8.04
2009-05-25 23:00,31.751,24.765,32.913,7.70
2009-05-26 00:00,31.756,24.784,32.833,7.60
2009-05-26 01:00,31.761,24.798,32.769,7.52
2009-05-26 02:00,,,,
2009-05-26 03:00,31.764,24.863,32.381,7.06
2009-05-26 04:00,31.757,24.848,32.434,7.13
2009-05-26 05:00,31.753,24.868,32.282,6.95
2009-05-26 06:00,31.754,24.888,32.159,6.81
2009-05-26 07:00,31.742,24.876,32.165,6.83
2009-05-26 08:00,31.651,24.796,32.133,6.89
2009-05-26 09:00,31.619,24.781,32.038,6.81
2009-05-26 10:00,31.590,24.782,31.856,6.63
2009-05-26 11:00,31.571,24.758,31.902,6.70
2009-05-26 12:00,31.568,24.754,31.904,6.71
2009-05-26 13:00,31.584,24.754,32.004,6.81
2009-05-26 14:00,31.612,24.762,32.120,6.92
2009-05-26 15:00,31.548,24.673,32.309,7.21
2009-05-26 16:00,31.686,24.752,32.623,7.43
2009-05-26 17:00,31.724,24.786,32.633,7.40
2009-05-26 18:00,31.703,24.764,32.647,7.44
2009-05-26 19:00,31.701,24.775,32.569,7.35
2009-05-26 20:00,31.720,24.812,32.442,7.18
2009-05-26 21:00,31.714,24.779,32.615,7.39
2009-05-26 22:00,31.767,24.810,32.732,7.47
2009-05-26 23:00,31.779,24.821,32.735,7.46
2009-05-27 00:00,31.778,24.839,32.615,7.32
2009-05-27 01:00,31.765,24.826,32.620,7.34
2009-05-27 02:00,,,,
2009-05-27 03:00,31.762,24.843,32.498,7.20
2009-05-27 04:00,31.753,24.841,32.456,7.16
2009-05-27 05:00,31.748,24.837,32.451,7.16
2009-05-27 06:00,31.755,24.840,32.475,7.18
2009-05-27 07:00,31.756,24.847,32.433,7.13
2009-05-27 08:00,31.694,24.829,32.175,6.89
2009-05-27 09:00,31.633,24.792,32.051,6.81
2009-05-27 10:00,31.609,24.767,32.069,6.86
2009-05-27 11:00,31.603,24.764,32.054,6.85
2009-05-27 12:00,31.569,24.731,32.064,6.90
2009-05-27 13:00,31.559,24.713,32.120,6.97
2009-05-27 14:00,31.581,24.727,32.161,7.00
2009-05-27 15:00,31.632,24.755,32.285,7.09
2009-05-27 16:00,31.638,24.752,32.341,7.15
2009-05-27 17:00,31.616,24.740,32.287,7.11
2009-05-27 18:00,31.623,24.731,32.387,7.22
2009-05-27 19:00,31.685,24.767,32.520,7.31
2009-05-27 20:00,31.662,24.772,32.355,7.14
2009-05-27 21:00,31.588,24.714,32.287,7.14
2009-05-27 22:00,,,,
2009-05-27 23:00,31.638,24.764,32.265,7.06
2009-05-28 00:00,31.529,24.701,32.019,6.89
2009-05-28 01:00,31.470,24.653,31.973,6.90
2009-05-28 02:00,31.471,24.651,31.990,6.92
2009-05-28 03:00,31.487,24.672,31.953,6.85
2009-05-28 04:00,31.503,24.689,31.938,6.82
2009-05-28 05:00,31.519,24.710,31.898,6.75
2009-05-28 06:00,31.535,24.730,31.863,6.70
2009-05-28 07:00,31.544,24.745,31.821,6.64
2009-05-28 08:00,31.537,24.731,31.871,6.70
2009-05-28 09:00,,,,
2009-05-28 10:00,31.564,24.763,31.825,6.62
2009-05-28 11:00,31.591,24.799,31.753,6.50
2009-05-28 12:00,31.588,24.805,31.688,6.43
2009-05-28 13:00,31.612,24.828,31.689,6.40
2009-05-28 14:00,31.639,24.842,31.756,6.45
2009-05-28 15:00,31.646,24.855,31.714,6.40
2009-05-28 16:00,31.668,24.874,31.726,6.39
2009-05-28 17:00,31.704,24.897,31.785,6.42
2009-05-28 18:00,31.699,24.898,31.751,6.39
2009-05-28 19:00,31.738,24.923,31.825,6.43
2009-05-28 20:00,31.743,24.929,31.821,6.42
2009-05-28 21:00,31.741,24.923,31.843,6.45
2009-05-28 22:00,31.682,24.874,31.811,6.47
2009-05-28 23:00,31.675,24.883,31.708,6.36
2009-05-29 00:00,31.695,24.902,31.699,6.33
2009-05-29 01:00,31.712,24.919,31.692,6.30
2009-05-29 02:00,31.700,24.910,31.680,6.30
2009-05-29 03:00,31.704,24.912,31.689,6.30
2009-05-29 04:00,31.717,24.924,31.685,6.29
2009-05-29 05:00,31.739,24.943,31.692,6.27
2009-05-29 06:00,31.745,24.953,31.672,6.24
2009-05-29 07:00,31.749,24.957,31.669,6.23
2009-05-29 08:00,31.742,24.949,31.674,6.25
2009-05-29 09:00,31.716,24.930,31.642,6.24
2009-05-29 10:00,31.748,24.953,31.686,6.26
2009-05-29 11:00,31.745,24.956,31.644,6.21
2009-05-29 13:00,31.779,24.985,31.661,6.19
