Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-08-06 21:00,49.86,131.3,16.53,37.47,-32.89
2005-08-06 22:00,41.94,171.0,16.62,6.55,-41.43
2005-08-06 23:00,32.26,219.5,16.56,-20.53,-24.88
2005-08-07 00:00,54.55,255.7,16.53,-52.87,-13.43
2005-08-07 01:00,77.72,277.9,16.37,-76.99,10.68
2005-08-07 02:00,85.64,292.7,16.02,-79.03,33.00
2005-08-07 03:00,62.47,314.5,15.74,-44.59,43.76
2005-08-07 04:00,40.77,307.8,15.77,-32.22,24.98
2005-08-07 05:00,17.60,281.4,15.80,-17.25,3.48
2005-08-07 06:00,4.11,146.7,15.77,2.25,-3.43
2005-08-07 07:00,29.62,77.8,15.74,28.96,6.24
2005-08-07 08:00,72.15,97.5,15.65,71.53,-9.45
2005-08-07 09:00,68.93,130.6,15.58,52.35,-44.83
2005-08-07 10:00,50.15,141.8,15.74,31.00,-39.43
2005-08-07 11:00,36.37,182.6,15.68,-1.66,-36.33
2005-08-07 12:00,36.37,241.0,15.74,-31.80,-17.64
2005-08-07 13:00,84.47,270.2,15.80,-84.47,0.24
2005-08-07 14:00,82.12,299.3,15.49,-71.59,40.24
2005-08-07 15:00,58.95,302.5,16.02,-49.72,31.68
2005-08-07 16:00,47.51,324.0,15.74,-27.96,38.42
2005-08-07 17:00,31.97,343.6,15.93,-9.02,30.67
2005-08-07 18:00,20.53,32.5,15.71,11.02,17.32
2005-08-07 19:00,53.97,69.7,16.28,50.63,18.68
2005-08-07 20:00,69.81,84.9,16.09,69.53,6.25
2005-08-07 21:00,71.57,95.8,16.31,71.20,-7.19
2005-08-07 22:00,58.95,129.2,16.31,45.71,-37.24
2005-08-07 23:00,48.39,165.7,16.28,11.92,-46.90
2005-08-08 00:00,43.12,215.0,16.28,-24.70,-35.34
2005-08-08 01:00,60.42,247.0,16.09,-55.60,-23.65
2005-08-08 02:00,93.86,269.8,16.40,-93.86,-0.31
2005-08-08 03:00,63.06,261.0,15.68,-62.29,-9.84
2005-08-08 04:00,56.31,277.9,15.46,-55.78,7.74
2005-08-08 05:00,35.20,312.0,15.39,-26.16,23.55
2005-08-08 06:00,,234.3,,7.14,5.14
2005-08-08 07:00,37.54,83.1,15.80,37.27,4.50
2005-08-08 08:00,70.10,77.1,16.09,68.34,15.61
2005-08-08 09:00,83.59,91.5,16.02,83.56,-2.26
2005-08-08 10:00,81.54,103.9,16.09,79.17,-19.52
2005-08-08 11:00,59.83,135.1,15.46,42.20,-42.42
2005-08-08 12:00,30.80,167.1,15.58,6.85,-30.02
2005-08-08 13:00,35.49,244.5,16.24,-32.03,-15.28
2005-08-08 14:00,84.76,276.8,16.28,-84.16,10.10
2005-08-08 15:00,69.51,299.0,15.68,-60.80,33.69
2005-08-08 16:00,47.81,303.6,14.48,-39.84,26.43
2005-08-08 17:00,25.22,305.7,14.23,-20.49,14.71
2005-08-08 18:00,24.05,340.8,16.02,-7.90,22.72
2005-08-08 19:00,36.37,34.9,16.24,20.83,29.81
2005-08-08 20:00,67.46,64.5,16.72,60.87,29.07
2005-08-08 21:00,56.31,85.2,16.65,56.12,4.69
2005-08-08 22:00,64.53,115.8,16.84,58.09,-28.09
2005-08-08 23:00,50.15,138.7,16.56,33.13,-37.66
2005-08-09 00:00,32.56,163.6,15.11,9.18,-31.24
2005-08-09 01:00,31.68,199.8,15.55,-10.75,-29.80
2005-08-09 02:00,78.31,265.6,16.75,-78.08,-6.02
2005-08-09 03:00,73.62,276.1,16.53,-73.20,7.87
2005-08-09 04:00,65.11,301.1,16.02,-55.75,33.63
2005-08-09 05:00,44.87,321.5,15.90,-27.94,35.12
2005-08-09 06:00,12.32,355.2,15.87,-1.03,12.28
2005-08-09 07:00,22.00,48.3,15.77,16.42,14.63
2005-08-09 08:00,61.59,62.0,16.02,54.39,28.90
2005-08-09 09:00,73.32,74.7,15.93,70.72,19.38
2005-08-09 10:00,82.42,102.4,16.18,80.48,-17.76
2005-08-09 11:00,64.53,116.2,15.87,57.92,-28.45
2005-08-09 12:00,39.89,140.1,15.80,25.60,-30.59
2005-08-09 13:00,26.69,169.6,16.02,4.82,-26.25
2005-08-09 14:00,27.28,224.5,15.99,-19.10,-19.47
2005-08-09 15:00,60.42,275.8,16.12,-60.11,6.09
2005-08-09 16:00,51.91,295.1,16.05,-47.00,22.04
2005-08-09 17:00,60.71,318.3,16.02,-40.36,45.35
2005-08-09 18:00,35.49,314.5,15.74,-25.33,24.86
2005-08-09 19:00,13.20,21.9,15.68,4.93,12.24
2005-08-09 20:00,53.67,52.2,16.18,42.39,32.92
2005-08-09 21:00,60.13,69.4,16.56,56.28,21.16
2005-08-09 22:00,77.14,96.1,16.47,76.70,-8.22
2005-08-09 23:00,70.69,120.4,16.18,60.98,-35.75
2005-08-10 00:00,40.48,120.4,15.93,34.92,-20.47
2005-08-10 01:00,14.08,145.0,15.80,8.08,-11.53
2005-08-10 02:00,17.60,245.2,15.80,-15.97,-7.38
2005-08-10 03:00,42.24,266.6,15.74,-42.16,-2.47
2005-08-10 04:00,60.71,260.0,16.18,-59.78,-10.58
2005-08-10 05:00,51.03,290.6,15.93,-47.79,17.92
2005-08-10 06:00,32.56,317.3,15.90,-22.09,23.92
2005-08-10 07:00,10.56,345.7,16.05,-2.61,10.23
2005-08-10 08:00,45.75,50.8,16.21,35.44,28.94
2005-08-10 09:00,57.78,75.4,16.37,55.91,14.59
2005-08-10 10:00,67.17,91.9,16.18,67.13,-2.23
2005-08-10 11:00,59.54,106.3,16.34,57.14,-16.73
2005-08-10 12:00,31.38,121.1,16.31,26.88,-16.20
2005-08-10 13:00,12.03,160.5,16.31,4.02,-11.33
2005-08-10 14:00,15.25,248.0,16.28,-14.14,-5.71
2005-08-10 15:00,54.85,284.2,16.28,-53.17,13.48
2005-08-10 16:00,82.12,300.7,16.59,-70.58,41.99
2005-08-10 17:00,77.14,320.1,15.99,-49.49,59.17
2005-08-10 18:00,62.47,337.3,16.05,-24.09,57.64
2005-08-10 19:00,44.29,354.9,15.77,-3.97,44.11
2005-08-10 20:00,85.94,46.2,16.62,62.02,59.49
2005-08-10 21:00,72.74,71.2,16.84,68.84,23.50
2005-08-10 22:00,74.79,106.3,17.00,71.78,-21.01
2005-08-10 23:00,72.15,113.7,16.88,66.07,-29.00
2005-08-11 00:00,51.33,125.7,16.31,41.71,-29.92
2005-08-11 01:00,30.50,150.6,16.56,14.97,-26.58
2005-08-11 02:00,15.25,213.9,16.53,-8.51,-12.66
2005-08-11 03:00,28.16,265.2,16.50,-28.06,-2.34
2005-08-11 04:00,66.87,275.4,16.43,-66.57,6.33
2005-08-11 05:00,81.83,301.8,16.37,-69.54,43.13
2005-08-11 06:00,70.98,304.6,16.53,-58.41,40.32
2005-08-11 07:00,52.50,333.4,16.40,-23.47,46.96
2005-08-11 08:00,57.49,25.1,15.46,24.38,52.06
2005-08-11 09:00,79.19,57.4,15.58,66.75,42.62
2005-08-11 10:00,92.68,71.9,16.47,88.08,28.86
2005-08-11 11:00,95.62,85.9,16.69,95.37,6.80
2005-08-11 12:00,73.03,91.9,16.65,72.99,-2.42
2005-08-11 13:00,48.69,116.5,16.12,43.57,-21.73
2005-08-11 14:00,37.54,134.8,16.31,26.64,-26.45
2005-08-11 15:00,20.82,177.0,16.24,1.09,-20.80
2005-08-11 16:00,25.52,224.5,16.21,-17.87,-18.21
2005-08-11 17:00,52.50,249.1,16.37,-49.03,-18.76
2005-08-11 18:00,51.62,258.2,16.43,-50.53,-10.55
2005-08-11 19:00,37.84,274.7,16.84,-37.71,3.12
2005-08-11 20:00,25.22,295.5,16.78,-22.77,10.85
2005-08-11 21:00,7.92,3.6,16.43,0.50,7.90
2005-08-11 22:00,36.66,49.7,16.47,27.96,23.71
2005-08-11 23:00,41.94,82.4,17.10,41.57,5.54
2005-08-12 00:00,51.62,89.8,16.94,51.62,0.19
2005-08-12 01:00,51.33,89.4,16.84,51.33,0.50
2005-08-12 02:00,39.01,78.9,16.43,38.28,7.52
2005-08-12 03:00,16.42,93.7,16.75,16.39,-1.05
2005-08-12 04:00,14.08,262.8,16.78,-13.97,-1.77
2005-08-12 05:00,53.97,302.5,17.13,-45.51,29.00
2005-08-12 06:00,45.75,322.2,16.97,-28.05,36.15
2005-08-12 07:00,29.92,341.5,16.65,-9.48,28.38
2005-08-12 08:00,12.32,3.3,16.88,0.71,12.30
2005-08-12 09:00,24.64,58.1,16.72,20.93,13.00
2005-08-12 10:00,42.82,79.9,16.88,42.16,7.48
2005-08-12 11:00,62.18,98.2,16.94,61.54,-8.90
2005-08-12 12:00,51.03,114.4,16.88,46.48,-21.08
2005-08-12 13:00,50.45,119.7,17.10,43.83,-24.98
2005-08-12 14:00,36.66,130.2,17.19,27.99,-23.68
2005-08-12 15:00,16.13,178.7,17.26,0.35,-16.13
2005-08-12 16:00,29.62,239.2,17.22,-25.45,-15.16
2005-08-12 17:00,68.34,276.1,16.91,-67.95,7.31
2005-08-12 18:00,80.66,288.1,16.31,-76.67,25.05
2005-08-12 19:00,74.50,321.5,16.69,-46.38,58.30
2005-08-12 20:00,48.39,357.3,17.38,-2.26,48.34
2005-08-12 21:00,48.98,40.6,18.11,31.85,37.21
2005-08-12 22:00,79.78,67.3,17.22,73.59,30.80
2005-08-12 23:00,87.99,73.6,16.81,84.42,24.82
2005-08-13 00:00,93.27,102.1,16.78,91.20,-19.54
2005-08-13 01:00,86.23,116.5,17.16,77.16,-38.49
2005-08-13 02:00,65.11,125.3,17.32,53.14,-37.63
2005-08-13 03:00,43.41,146.0,17.60,24.25,-36.01
2005-08-13 04:00,34.02,174.9,17.32,3.04,-33.89
2005-08-13 05:00,53.67,218.1,17.79,-33.14,-42.22
2005-08-13 06:00,65.99,243.8,17.92,-59.21,-29.15
2005-08-13 07:00,59.54,276.5,17.41,-59.16,6.73
2005-08-13 08:00,46.93,298.6,17.03,-41.19,22.49
2005-08-13 09:00,27.57,323.3,17.83,-16.50,22.09
2005-08-13 10:00,51.33,22.3,17.51,19.46,47.49
2005-08-13 11:00,45.17,62.0,17.10,39.89,21.20
2005-08-13 12:00,73.32,70.1,17.38,68.95,24.96
2005-08-13 13:00,71.27,91.5,16.94,71.25,-1.92
2005-08-13 14:00,65.41,97.9,16.69,64.79,-8.96
2005-08-13 15:00,58.07,102.1,17.26,56.78,-12.17
2005-08-13 16:00,31.97,132.3,17.51,23.63,-21.53
2005-08-13 17:00,29.04,132.0,17.32,21.58,-19.42
2005-08-13 18:00,27.28,219.2,17.29,-17.23,-21.14
2005-08-13 19:00,43.99,250.5,17.07,-41.46,-14.71
2005-08-13 20:00,38.42,288.8,16.97,-36.37,12.38
2005-08-13 21:00,13.79,321.8,16.81,-8.52,10.84
2005-08-13 22:00,9.97,100.0,16.84,9.82,-1.73
2005-08-13 23:00,27.86,111.2,16.78,25.97,-10.09
2005-08-14 00:00,34.90,122.5,17.16,29.44,-18.75
2005-08-14 01:00,33.73,121.4,17.00,28.78,-17.59
2005-08-14 02:00,32.26,107.7,17.00,30.73,-9.82
2005-08-14 03:00,,,,,
2005-08-14 04:00,,,,,
2005-08-14 05:00,17.01,281.4,16.94,-16.68,3.37
2005-08-14 06:00,60.13,285.6,16.97,-57.90,16.20
2005-08-14 07:00,74.20,326.4,16.78,-41.05,61.82
2005-08-14 08:00,57.49,343.3,16.84,-16.56,55.05
2005-08-14 09:00,48.10,357.0,16.94,-2.54,48.03
2005-08-14 10:00,32.85,26.1,16.97,14.48,29.49
2005-08-14 11:00,46.63,43.4,16.97,32.03,33.90
2005-08-14 12:00,52.21,85.9,16.84,52.08,3.71
2005-08-14 13:00,,,,,
2005-08-14 14:00,86.23,123.9,16.88,71.58,-48.09
2005-08-14 15:00,63.35,137.3,17.07,43.00,-46.53
2005-08-14 16:00,43.12,162.6,17.22,12.91,-41.14
2005-08-14 17:00,,,,,
2005-08-14 18:00,48.10,246.6,17.19,-44.15,-19.10
2005-08-14 19:00,77.43,268.1,17.10,-77.39,-2.63
2005-08-14 20:00,75.38,276.8,17.26,-74.84,8.98
2005-08-14 21:00,69.22,285.3,16.91,-66.77,18.24
2005-08-14 22:00,58.66,312.0,17.00,-43.59,39.25
2005-08-14 23:00,36.66,354.5,17.10,-3.51,36.49
2005-08-15 00:00,43.99,52.9,16.72,35.08,26.56
2005-08-15 01:00,61.59,81.4,16.91,60.89,9.26
2005-08-15 02:00,68.93,103.9,17.22,66.92,-16.50
2005-08-15 03:00,56.31,118.3,17.13,49.60,-26.67
2005-08-15 04:00,43.12,137.3,17.19,29.26,-31.66
2005-08-15 05:00,,,,,
2005-08-15 06:00,21.12,216.4,17.22,-12.52,-17.00
2005-08-15 07:00,46.63,264.5,17.10,-46.42,-4.44
2005-08-15 08:00,70.39,283.5,17.03,-68.44,16.46
2005-08-15 09:00,51.03,307.8,17.00,-40.33,31.27
2005-08-15 10:00,36.08,327.1,16.78,-19.59,30.30
2005-08-15 11:00,21.12,57.4,16.81,17.80,11.36
2005-08-15 12:00,46.34,89.8,17.00,46.34,0.17
2005-08-15 13:00,49.27,109.5,17.10,46.45,-16.43
2005-08-15 14:00,65.11,116.9,17.16,58.09,-29.42
2005-08-15 15:00,67.46,132.3,17.13,49.87,-45.43
2005-08-15 16:00,46.05,152.0,17.16,21.60,-40.67
2005-08-15 17:00,26.40,194.6,17.10,-6.64,-25.55
2005-08-15 18:00,42.82,231.1,17.00,-33.34,-26.87
2005-08-15 19:00,93.56,277.2,16.65,-92.83,11.71
2005-08-15 20:00,107.93,302.2,16.24,-91.38,57.45
2005-08-15 21:00,92.39,319.4,16.59,-60.14,70.13
2005-08-15 22:00,71.57,319.7,16.37,-46.25,54.61
2005-08-15 23:00,39.89,336.3,16.02,-16.06,36.51
2005-08-16 00:00,33.44,15.6,16.09,8.99,32.20
2005-08-16 01:00,52.79,57.1,16.21,44.32,28.68
2005-08-16 02:00,78.90,98.6,16.43,78.01,-11.77
2005-08-16 03:00,95.03,121.1,16.56,81.39,-49.06
2005-08-16 04:00,98.84,125.7,16.53,80.32,-57.61
2005-08-16 05:00,81.54,150.6,16.43,40.01,-71.05
2005-08-16 06:00,63.65,178.4,16.18,1.79,-63.62
2005-08-16 07:00,58.07,206.9,16.12,-26.25,-51.80
2005-08-16 08:00,93.27,267.0,16.15,-93.14,-4.89
2005-08-16 09:00,90.34,293.7,16.24,-82.71,36.34
2005-08-16 10:00,72.45,305.3,16.18,-59.11,41.88
2005-08-16 11:00,43.41,310.6,16.40,-32.96,28.25
2005-08-16 12:00,21.41,316.6,16.43,-14.72,15.55
2005-08-16 13:00,14.66,16.3,16.47,4.12,14.08
2005-08-16 14:00,45.46,93.3,16.40,45.39,-2.62
2005-08-16 15:00,62.18,112.3,16.53,57.53,-23.59
2005-08-16 16:00,63.94,123.5,16.78,53.29,-35.33
2005-08-16 17:00,55.14,127.8,16.69,43.59,-33.77
2005-08-16 18:00,44.58,143.2,16.47,26.68,-35.71
2005-08-16 19:00,39.60,181.6,16.53,-1.08,-39.58
2005-08-16 20:00,82.71,264.5,16.37,-82.33,-7.88
2005-08-16 21:00,95.32,296.2,16.37,-85.54,42.05
2005-08-16 22:00,61.89,334.9,16.34,-26.30,56.02
2005-08-16 23:00,49.27,341.9,16.24,-15.32,46.83
2005-08-17 00:00,31.97,36.7,16.24,19.11,25.63
2005-08-17 01:00,29.92,100.7,16.28,29.40,-5.55
2005-08-17 02:00,39.60,111.6,16.34,36.82,-14.57
2005-08-17 03:00,55.14,114.1,16.47,50.35,-22.47
2005-08-17 04:00,73.91,117.6,16.43,65.52,-34.20
2005-08-17 05:00,67.17,137.6,16.56,45.28,-49.60
2005-08-17 06:00,48.69,145.0,16.50,27.93,-39.88
2005-08-17 07:00,,,,,
2005-08-17 08:00,26.10,219.9,16.31,-16.74,-20.03
2005-08-17 09:00,78.31,282.8,16.34,-76.36,17.37
2005-08-17 10:00,66.87,297.2,16.37,-59.46,30.60
2005-08-17 11:00,61.01,324.0,16.24,-35.90,49.33
2005-08-17 12:00,49.27,343.6,15.93,-13.91,47.27
2005-08-17 13:00,18.18,27.9,15.87,8.51,16.07
2005-08-17 14:00,17.60,34.2,16.05,9.90,14.55
2005-08-17 15:00,52.50,90.1,16.15,52.50,-0.13
2005-08-17 16:00,83.30,110.2,16.02,78.18,-28.74
2005-08-17 17:00,66.58,130.9,16.97,50.30,-43.62
2005-08-17 18:00,56.31,142.2,16.69,34.53,-44.48
2005-08-17 19:00,43.41,161.9,16.62,13.51,-41.25
2005-08-17 20:00,42.82,181.9,16.94,-1.43,-42.80
2005-08-17 21:00,56.90,261.0,17.07,-56.20,-8.88
2005-08-17 22:00,93.56,270.9,16.65,-93.55,1.41
2005-08-17 23:00,73.62,295.5,16.56,-66.46,31.67
2005-08-18 00:00,53.38,305.7,16.34,-43.36,31.13
2005-08-18 01:00,22.29,337.7,16.47,-8.47,20.62
2005-08-18 02:00,13.79,62.0,16.40,12.17,6.47
2005-08-18 03:00,35.78,119.3,16.40,31.20,-17.52
2005-08-18 04:00,66.87,110.2,16.34,62.77,-23.07
2005-08-18 05:00,85.94,114.4,16.37,78.26,-35.50
2005-08-18 06:00,72.45,134.8,16.65,51.41,-51.04
2005-08-18 07:00,36.37,144.6,16.69,21.05,-29.66
2005-08-18 08:00,36.96,183.0,16.56,-1.91,-36.91
2005-08-18 09:00,31.68,233.6,16.43,-25.49,-18.80
2005-08-18 10:00,75.08,280.4,16.43,-73.86,13.50
2005-08-18 11:00,90.63,297.2,16.34,-80.58,41.47
2005-08-18 12:00,78.02,312.7,16.12,-57.33,52.91
2005-08-18 13:00,35.78,321.1,15.71,-22.45,27.86
2005-08-18 14:00,8.51,23.3,15.74,3.37,7.81
2005-08-18 15:00,19.06,134.8,15.80,13.53,-13.43
2005-08-18 16:00,57.78,98.2,15.87,57.19,-8.27
2005-08-18 17:00,82.12,111.6,16.40,76.36,-30.22
2005-08-18 18:00,75.38,132.3,16.50,55.72,-50.76
2005-08-18 19:00,57.19,152.7,16.28,26.21,-50.84
2005-08-18 20:00,50.15,182.3,16.59,-1.98,-50.12
2005-08-18 21:00,39.30,244.1,16.69,-35.37,-17.14
2005-08-18 22:00,78.31,253.3,17.00,-75.00,-22.52
2005-08-18 23:00,87.99,282.5,16.59,-85.92,18.99
2005-08-19 00:00,63.65,298.6,16.18,-55.86,30.51
2005-08-19 01:00,46.34,325.0,16.05,-26.57,37.97
2005-08-19 02:00,21.12,10.7,15.90,3.91,20.75
2005-08-19 03:00,20.24,73.6,15.36,19.42,5.71
2005-08-19 04:00,49.27,96.5,15.71,48.96,-5.55
2005-08-19 05:00,78.31,104.9,15.46,75.68,-20.15
2005-08-19 06:00,110.28,118.6,15.65,96.81,-52.83
2005-08-19 07:00,93.86,128.5,16.31,73.49,-58.38
2005-08-19 08:00,61.30,156.6,16.31,24.35,-56.26
2005-08-19 09:00,47.51,177.0,16.24,2.50,-47.45
2005-08-19 10:00,45.46,222.0,16.50,-30.41,-33.79
2005-08-19 11:00,86.82,252.9,16.56,-82.99,-25.48
2005-08-19 12:00,91.80,270.5,16.18,-91.80,0.82
2005-08-19 13:00,76.55,299.7,15.99,-66.50,37.92
2005-08-19 14:00,48.39,312.7,15.65,-35.56,32.82
2005-08-19 15:00,20.82,337.3,15.27,-8.03,19.21
2005-08-19 16:00,28.45,49.4,15.27,21.59,18.53
2005-08-19 17:00,67.75,81.4,15.42,66.98,10.19
2005-08-19 18:00,77.14,102.8,15.68,75.22,-17.09
2005-08-19 19:00,92.10,129.5,16.97,71.04,-58.61
2005-08-19 20:00,75.38,144.6,16.43,43.62,-61.47
2005-08-19 21:00,32.85,168.2,16.47,6.72,-32.15
2005-08-19 22:00,29.62,229.0,16.78,-22.36,-19.43
2005-08-19 23:00,64.82,256.4,16.69,-63.01,-15.19
2005-08-20 00:00,84.18,280.0,16.62,-82.90,14.62
2005-08-20 01:00,,,,,
2005-08-20 02:00,70.69,318.7,15.52,-46.67,53.09
2005-08-20 03:00,64.53,2.9,15.68,3.31,64.44
2005-08-20 04:00,56.61,37.0,15.05,34.11,45.18
2005-08-20 05:00,70.39,79.9,15.77,69.31,12.29
2005-08-20 06:00,118.49,88.4,17.51,118.45,3.34
2005-08-20 07:00,124.95,111.6,17.67,116.18,-45.97
2005-08-20 08:00,104.12,125.3,17.35,84.98,-60.17
2005-08-20 09:00,56.31,140.4,16.81,35.88,-43.40
2005-08-20 10:00,37.84,193.5,16.12,-8.84,-36.79
2005-08-20 11:00,22.58,233.9,15.99,-18.26,-13.29
2005-08-20 12:00,69.81,260.0,16.28,-68.74,-12.16
2005-08-20 13:00,98.26,294.1,15.96,-89.71,40.07
2005-08-20 14:00,88.28,316.9,16.02,-60.30,64.49
2005-08-20 15:00,70.10,346.1,16.31,-16.88,68.04
2005-08-20 16:00,52.50,3.6,17.03,3.34,52.39
2005-08-20 17:00,75.38,58.5,17.29,64.27,39.39
2005-08-20 18:00,82.42,94.4,17.32,82.18,-6.27
2005-08-20 19:00,113.51,102.1,17.26,110.99,-23.78
2005-08-20 20:00,115.56,126.7,16.75,92.64,-69.07
2005-08-20 21:00,82.12,141.8,16.75,50.76,-64.56
2005-08-20 22:00,58.07,162.2,16.15,17.73,-55.30
2005-08-20 23:00,56.31,202.3,16.31,-21.37,-52.10
2005-08-21 00:00,77.72,231.8,16.69,-61.11,-48.03
2005-08-21 01:00,126.41,281.8,16.81,-123.76,25.77
2005-08-21 02:00,92.68,303.2,17.10,-77.54,50.76
2005-08-21 03:00,49.57,332.4,16.94,-22.97,43.92
2005-08-21 04:00,44.58,18.4,16.65,14.08,42.30
2005-08-21 05:00,79.19,51.5,17.00,61.95,49.34
2005-08-21 06:00,90.34,88.4,17.03,90.30,2.55
2005-08-21 07:00,119.96,99.3,17.19,118.39,-19.35
2005-08-21 08:00,123.48,120.7,17.10,106.14,-63.10
2005-08-21 09:00,105.29,135.1,16.75,74.26,-74.64
2005-08-21 10:00,68.05,147.8,16.02,36.26,-57.58
2005-08-21 11:00,47.22,176.3,16.43,3.06,-47.12
2005-08-21 12:00,41.65,208.3,16.34,-19.73,-36.68
2005-08-21 13:00,73.32,268.1,16.53,-73.28,-2.49
2005-08-21 14:00,101.19,299.0,16.56,-88.51,49.04
2005-08-21 15:00,78.02,325.4,16.88,-44.34,64.19
2005-08-21 16:00,50.15,358.7,16.84,-1.12,50.14
2005-08-21 17:00,45.46,79.9,16.72,44.76,7.94
2005-08-21 18:00,80.95,83.8,16.47,80.48,8.73
2005-08-21 19:00,90.04,93.7,17.60,89.86,-5.74
2005-08-21 20:00,121.13,101.7,17.10,118.60,-24.66
2005-08-21 21:00,118.20,122.8,17.00,99.31,-64.10
2005-08-21 22:00,79.48,137.6,16.47,53.59,-58.70
2005-08-21 23:00,44.87,151.3,15.36,21.54,-39.37
2005-08-22 00:00,31.68,190.3,16.28,-5.69,-31.16
2005-08-22 01:00,48.10,230.1,16.50,-36.89,-30.87
2005-08-22 02:00,94.15,278.6,16.65,-93.09,14.08
2005-08-22 03:00,78.31,301.5,16.91,-66.80,40.86
2005-08-22 04:00,46.05,336.3,17.07,-18.54,42.15
2005-08-22 05:00,29.04,36.3,16.81,17.21,23.39
2005-08-22 06:00,48.98,110.5,14.98,45.87,-17.18
2005-08-22 07:00,94.74,81.0,16.28,93.57,14.82
2005-08-22 08:00,99.43,91.5,15.17,99.39,-2.69
2005-08-22 09:00,121.72,117.9,17.00,107.55,-56.99
2005-08-22 10:00,78.60,125.3,16.65,64.15,-45.42
2005-08-22 11:00,52.50,140.8,16.72,33.20,-40.67
2005-08-22 12:00,27.86,167.8,16.56,5.87,-27.24
2005-08-22 13:00,32.85,233.6,16.69,-26.44,-19.50
2005-08-22 14:00,88.87,271.2,16.69,-88.85,1.88
2005-08-22 15:00,103.53,298.3,16.78,-91.17,49.07
2005-08-22 16:00,62.18,333.1,15.27,-28.14,55.45
2005-08-22 17:00,27.86,48.7,15.87,20.92,18.41
2005-08-22 18:00,33.14,67.3,16.56,30.57,12.80
2005-08-22 19:00,,162.4,,,
2005-08-22 20:00,76.84,99.3,16.75,75.84,-12.40
2005-08-22 21:00,111.45,116.9,17.38,99.43,-50.36
2005-08-22 22:00,99.14,141.8,17.35,61.27,-77.93
2005-08-22 23:00,67.17,154.1,17.22,29.30,-60.44
2005-08-23 00:00,47.81,168.5,17.00,9.49,-46.86
2005-08-23 01:00,,,,,
2005-08-23 02:00,45.75,209.3,17.07,-22.41,-39.89
2005-08-23 03:00,88.28,286.7,16.65,-84.57,25.35
2005-08-23 04:00,63.35,316.9,16.15,-43.27,46.28
2005-08-23 05:00,31.68,5.4,15.99,2.98,31.54
2005-08-23 06:00,28.16,66.2,15.68,25.77,11.35
2005-08-23 07:00,39.89,107.0,15.61,38.14,-11.67
2005-08-23 08:00,62.77,100.3,16.18,61.75,-11.26
2005-08-23 09:00,114.68,96.5,16.84,113.95,-12.92
2005-08-23 10:00,113.21,119.3,17.00,98.71,-55.45
2005-08-23 11:00,83.00,132.3,16.94,61.36,-55.90
2005-08-23 12:00,58.66,150.3,17.13,29.09,-50.94
2005-08-23 13:00,42.24,169.6,16.97,7.62,-41.54
2005-08-23 14:00,65.70,241.7,17.00,-57.84,-31.17
2005-08-23 15:00,114.68,269.1,16.91,-114.67,-1.79
2005-08-23 16:00,58.66,319.0,15.90,-38.46,44.29
2005-08-23 17:00,37.25,292.7,16.91,-34.37,14.35
2005-08-23 18:00,9.97,254.7,16.78,-9.62,-2.63
2005-08-23 19:00,12.32,59.2,16.31,10.58,6.31
2005-08-23 20:00,25.81,93.0,17.03,25.78,-1.33
2005-08-23 21:00,70.10,108.1,16.91,66.64,-21.75
2005-08-23 22:00,82.71,108.1,17.35,78.63,-25.66
2005-08-23 23:00,74.20,120.7,17.35,63.79,-37.92
2005-08-24 00:00,55.14,142.5,17.07,33.54,-43.76
2005-08-24 01:00,43.70,165.7,17.19,10.77,-42.35
2005-08-24 02:00,55.14,182.3,17.19,-2.17,-55.10
2005-08-24 03:00,96.20,269.1,16.97,-96.19,-1.50
2005-08-24 04:00,48.69,311.3,17.00,-36.58,32.13
2005-08-24 05:00,41.36,313.4,16.31,-30.04,28.42
2005-08-24 06:00,15.54,300.0,16.65,-13.46,7.78
2005-08-24 07:00,9.68,78.9,16.12,9.50,1.87
2005-08-24 08:00,45.75,79.6,16.31,45.00,8.26
2005-08-24 09:00,75.38,93.3,16.97,75.25,-4.35
2005-08-24 10:00,100.31,108.8,17.32,94.97,-32.29
2005-08-24 11:00,85.06,122.1,17.35,72.02,-45.25
2005-08-24 12:00,61.30,128.1,17.00,48.23,-37.84
2005-08-24 13:00,46.63,136.6,16.97,32.07,-33.86
2005-08-24 14:00,30.21,189.6,17.00,-5.06,-29.78
2005-08-24 15:00,65.70,227.6,16.69,-48.53,-44.29
2005-08-24 16:00,81.83,287.4,17.51,-78.09,24.46
2005-08-24 17:00,59.25,290.2,17.19,-55.60,20.46
2005-08-24 18:00,50.15,316.6,16.78,-34.48,36.42
2005-08-24 19:00,31.09,342.6,16.65,-9.32,29.66
2005-08-24 20:00,38.72,49.0,17.10,29.22,25.40
2005-08-24 21:00,70.98,78.2,15.96,69.48,14.53
2005-08-24 22:00,85.94,96.1,14.76,85.45,-9.16
2005-08-24 23:00,97.08,123.5,17.57,80.92,-53.64
2005-08-25 00:00,82.12,138.0,17.60,55.00,-60.99
2005-08-25 01:00,62.47,141.8,17.19,38.61,-49.11
2005-08-25 02:00,35.49,159.1,17.13,12.69,-33.14
2005-08-25 03:00,41.94,204.8,17.00,-17.57,-38.09
2005-08-25 04:00,88.58,264.2,17.22,-88.12,-8.98
