Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-11-01 08:30,31.487,24.114,35.135,10.58
2008-11-01 09:00,31.487,24.115,35.126,10.57
2008-11-01 09:30,31.484,24.115,35.114,10.56
2008-11-01 10:00,31.482,24.112,35.121,10.57
2008-11-01 10:30,31.488,24.121,35.101,10.54
2008-11-01 11:00,31.512,24.140,35.125,10.54
2008-11-01 11:30,31.510,24.138,35.123,10.54
2008-11-01 12:00,31.504,24.134,35.117,10.54
2008-11-01 12:30,31.511,24.138,35.133,10.55
2008-11-01 13:00,31.492,24.124,35.105,10.54
2008-11-01 13:30,31.481,24.111,35.120,10.57
2008-11-01 14:00,31.482,24.107,35.147,10.60
2008-11-01 14:30,31.477,24.086,35.229,10.70
2008-11-01 15:00,31.476,24.081,35.245,10.72
2008-11-01 15:30,31.459,24.063,35.254,10.75
2008-11-01 16:00,31.454,24.054,35.275,10.78
2008-11-01 16:30,31.452,24.056,35.256,10.76
2008-11-01 17:00,31.460,24.068,35.238,10.73
2008-11-01 17:30,31.473,24.072,35.277,10.76
2008-11-01 18:00,31.484,24.086,35.262,10.73
2008-11-01 18:30,31.483,24.084,35.270,10.74
2008-11-01 19:00,31.488,24.094,35.240,10.70
2008-11-01 19:30,31.502,24.115,35.202,10.64
2008-11-01 20:00,31.508,24.125,35.182,10.61
2008-11-01 20:30,31.509,24.122,35.200,10.63
2008-11-01 21:00,31.512,24.127,35.195,10.62
2008-11-01 21:30,31.532,24.159,35.128,10.52
2008-11-01 22:00,31.519,24.159,35.063,10.46
2008-11-01 22:30,31.512,24.144,35.108,10.52
2008-11-01 23:00,31.496,24.122,35.135,10.57
2008-11-01 23:30,31.491,24.124,35.104,10.54
2008-11-02 00:00,31.503,24.126,35.151,10.58
2008-11-02 00:30,31.490,24.116,35.138,10.58
2008-11-02 01:00,31.488,24.123,35.092,10.53
2008-11-02 01:30,31.494,24.127,35.098,10.53
2008-11-02 02:00,31.493,24.129,35.089,10.52
2008-11-02 02:30,31.495,24.133,35.073,10.50
2008-11-02 03:00,31.504,24.140,35.082,10.50
2008-11-02 03:30,31.504,24.140,35.082,10.50
2008-11-02 04:00,31.511,24.153,35.055,10.46
2008-11-02 04:30,31.508,24.152,35.043,10.45
2008-11-02 05:00,31.502,24.141,35.072,10.49
2008-11-02 05:30,31.500,24.139,35.070,10.49
2008-11-02 06:00,31.488,24.126,35.075,10.51
2008-11-02 06:30,31.483,24.121,35.079,10.52
2008-11-02 07:00,31.475,24.123,35.027,10.47
2008-11-02 07:30,31.466,24.111,35.044,10.50
2008-11-02 08:00,31.468,24.116,35.029,10.48
2008-11-02 08:30,31.476,24.117,35.063,10.51
2008-11-02 09:00,31.468,24.117,35.020,10.47
2008-11-02 09:30,31.466,24.118,35.010,10.46
2008-11-02 10:00,31.467,24.117,35.019,10.47
2008-11-02 10:30,31.465,24.120,34.991,10.44
2008-11-02 11:00,31.469,24.128,34.969,10.41
2008-11-02 11:30,31.469,24.132,34.952,10.39
2008-11-02 12:00,31.459,24.128,34.925,10.37
2008-11-02 12:30,31.453,24.118,34.945,10.40
2008-11-02 13:00,31.463,24.127,34.946,10.39
2008-11-02 13:30,31.462,24.123,34.962,10.41
2008-11-02 14:00,31.474,24.129,34.992,10.43
2008-11-02 14:30,31.469,24.127,34.978,10.42
2008-11-02 15:00,31.472,24.123,35.016,10.46
2008-11-02 15:30,31.484,24.127,35.054,10.49
2008-11-02 16:00,31.478,24.120,35.056,10.50
2008-11-02 16:30,31.475,24.115,35.071,10.52
2008-11-02 17:00,31.475,24.113,35.079,10.53
2008-11-02 17:30,31.453,24.085,35.109,10.59
2008-11-02 18:00,31.448,24.080,35.113,10.60
2008-11-02 18:30,31.455,24.079,35.155,10.64
2008-11-02 19:00,31.447,24.076,35.129,10.62
2008-11-02 19:30,31.439,24.072,35.113,10.61
2008-11-02 20:00,31.434,24.069,35.099,10.60
2008-11-02 20:30,31.415,24.055,35.080,10.60
2008-11-02 21:00,31.411,24.057,35.050,10.57
2008-11-02 21:30,31.409,24.053,35.056,10.58
2008-11-02 22:00,31.419,24.059,35.075,10.59
2008-11-02 22:30,31.417,24.056,35.082,10.60
2008-11-02 23:00,31.421,24.066,35.051,10.56
2008-11-02 23:30,31.422,24.068,35.043,10.55
2008-11-03 00:00,31.428,24.083,34.998,10.49
2008-11-03 00:30,31.449,24.111,34.958,10.42
2008-11-03 01:00,31.461,24.126,34.944,10.39
2008-11-03 01:30,31.465,24.127,34.957,10.40
2008-11-03 02:00,31.483,24.144,34.957,10.38
2008-11-03 02:30,31.469,24.132,34.952,10.39
2008-11-03 03:00,31.444,24.109,34.944,10.41
2008-11-03 03:30,31.437,24.095,34.981,10.46
2008-11-03 04:00,31.442,24.097,34.994,10.47
2008-11-03 04:30,31.449,24.103,35.001,10.47
2008-11-03 05:00,31.469,24.132,34.952,10.39
2008-11-03 05:30,31.454,24.107,35.006,10.47
2008-11-03 06:00,31.439,24.097,34.983,10.46
2008-11-03 06:30,31.441,24.094,35.011,10.49
2008-11-03 07:00,31.451,24.111,34.969,10.43
2008-11-03 07:30,31.451,24.116,34.943,10.40
2008-11-03 08:00,31.463,24.129,34.937,10.38
2008-11-03 08:30,31.470,24.143,34.901,10.33
2008-11-03 09:00,31.471,24.146,34.894,10.32
2008-11-03 09:30,31.438,24.128,34.817,10.27
2008-11-03 10:00,31.442,24.133,34.813,10.26
2008-11-03 10:30,31.439,24.133,34.792,10.24
2008-11-03 11:00,31.464,24.151,34.826,10.25
2008-11-03 11:30,31.484,24.171,34.829,10.23
2008-11-03 12:00,31.500,24.176,34.879,10.27
2008-11-03 12:30,31.514,24.190,34.876,10.25
2008-11-03 13:00,31.512,24.190,34.865,10.24
2008-11-03 13:30,31.514,24.197,34.841,10.21
2008-11-03 14:00,31.513,24.196,34.840,10.21
2008-11-03 14:30,31.516,24.198,34.843,10.21
2008-11-03 15:00,31.485,24.174,34.812,10.21
2008-11-03 15:30,31.475,24.150,34.889,10.31
2008-11-03 16:00,31.442,24.123,34.865,10.32
2008-11-03 16:30,31.438,24.103,34.947,10.42
2008-11-03 17:00,31.430,24.095,34.948,10.43
2008-11-03 17:30,31.429,24.094,34.947,10.43
2008-11-03 18:00,31.439,24.112,34.905,10.37
2008-11-03 18:30,31.440,24.123,34.854,10.31
2008-11-03 19:00,31.446,24.115,34.920,10.38
2008-11-03 19:30,31.417,24.083,34.943,10.44
2008-11-03 20:00,31.421,24.088,34.939,10.43
2008-11-03 20:30,31.431,24.097,34.940,10.42
2008-11-03 21:00,31.446,24.120,34.894,10.35
2008-11-03 21:30,31.454,24.129,34.894,10.34
2008-11-03 22:00,31.471,24.143,34.902,10.33
2008-11-03 22:30,31.473,24.150,34.878,10.30
2008-11-03 23:00,31.484,24.163,34.863,10.27
2008-11-03 23:30,31.500,24.186,34.827,10.21
2008-11-04 00:00,31.498,24.188,34.808,10.19
2008-11-04 00:30,31.505,24.198,34.789,10.16
2008-11-04 01:00,31.513,24.208,34.780,10.14
2008-11-04 01:30,31.515,24.210,34.782,10.14
2008-11-04 02:00,31.515,24.210,34.782,10.14
2008-11-04 02:30,31.516,24.210,34.783,10.14
2008-11-04 03:00,31.516,24.210,34.783,10.14
2008-11-04 03:30,31.506,24.198,34.799,10.17
2008-11-04 04:00,31.503,24.170,34.925,10.32
2008-11-04 04:30,31.493,24.161,34.924,10.33
2008-11-04 05:00,31.504,24.173,34.918,10.31
2008-11-04 05:30,31.516,24.198,34.843,10.21
2008-11-04 06:00,31.471,24.167,34.781,10.19
2008-11-04 06:30,31.453,24.156,34.746,10.17
2008-11-04 07:00,31.433,24.137,34.743,10.19
2008-11-04 07:30,31.423,24.133,34.716,10.17
2008-11-04 08:00,31.429,24.142,34.696,10.14
2008-11-04 08:30,31.428,24.146,34.669,10.11
2008-11-04 09:00,31.443,24.162,34.667,10.09
2008-11-04 09:30,31.437,24.157,34.661,10.09
2008-11-04 10:00,31.444,24.162,34.668,10.09
2008-11-04 10:30,31.473,24.180,34.723,10.12
2008-11-04 11:00,31.546,24.249,34.735,10.05
2008-11-04 11:30,31.549,24.251,34.738,10.05
2008-11-04 12:00,31.557,24.259,34.737,10.04
2008-11-04 12:30,31.559,24.258,34.747,10.05
2008-11-04 13:00,31.561,24.258,34.758,10.06
2008-11-04 13:30,31.554,24.251,34.760,10.07
2008-11-04 14:00,31.549,24.247,34.755,10.07
2008-11-04 14:30,31.546,24.239,34.787,10.11
2008-11-04 15:00,31.541,24.223,34.842,10.18
2008-11-04 15:30,31.532,24.205,34.894,10.25
2008-11-04 16:00,31.548,24.217,34.910,10.25
2008-11-04 16:30,31.547,24.198,35.004,10.36
2008-11-04 17:00,31.543,24.189,35.026,10.39
2008-11-04 17:30,31.501,24.152,35.010,10.42
2008-11-04 18:00,31.495,24.142,35.030,10.45
2008-11-04 18:30,31.482,24.142,34.965,10.39
2008-11-04 19:00,31.483,24.151,34.923,10.34
2008-11-04 19:30,31.483,24.143,34.966,10.39
2008-11-04 20:00,31.485,24.134,35.020,10.45
2008-11-04 20:30,31.488,24.128,35.066,10.50
2008-11-04 21:00,31.488,24.145,34.980,10.40
2008-11-04 21:30,31.447,24.101,34.999,10.47
2008-11-04 22:00,31.446,24.105,34.972,10.44
2008-11-04 22:30,31.466,24.129,34.949,10.39
2008-11-04 23:00,31.481,24.148,34.929,10.35
2008-11-04 23:30,31.492,24.161,34.914,10.32
2008-11-05 00:00,31.492,24.141,35.018,10.44
2008-11-05 00:30,31.505,24.163,34.971,10.37
2008-11-05 01:00,31.502,24.182,34.855,10.24
2008-11-05 01:30,31.515,24.198,34.842,10.21
2008-11-05 02:00,31.526,24.216,34.801,10.15
2008-11-05 02:30,31.523,24.212,34.807,10.16
2008-11-05 03:00,31.522,24.202,34.858,10.22
2008-11-05 03:30,31.495,24.177,34.848,10.24
2008-11-05 04:00,31.500,24.181,34.853,10.24
2008-11-05 04:30,31.485,24.169,34.838,10.24
2008-11-05 05:00,31.440,24.131,34.811,10.26
2008-11-05 05:30,31.360,24.054,34.809,10.35
2008-11-05 06:00,31.371,24.064,34.811,10.34
2008-11-05 06:30,31.368,24.058,34.825,10.36
2008-11-05 07:00,31.360,24.047,34.843,10.39
2008-11-05 07:30,31.377,24.064,34.843,10.37
2008-11-05 08:00,31.372,24.060,34.838,10.37
2008-11-05 08:30,31.352,24.037,34.852,10.41
2008-11-05 09:00,31.355,24.037,34.873,10.43
2008-11-05 09:30,31.353,24.032,34.888,10.45
2008-11-05 10:00,31.367,24.039,34.919,10.47
2008-11-05 10:30,31.378,24.046,34.939,10.48
2008-11-05 11:00,31.397,24.057,34.975,10.50
2008-11-05 11:30,31.420,24.077,34.990,10.49
2008-11-05 12:00,31.447,24.106,34.973,10.44
2008-11-05 12:30,31.443,24.102,34.978,10.45
2008-11-05 13:00,31.421,24.089,34.930,10.42
2008-11-05 13:30,31.333,24.013,34.885,10.47
2008-11-05 14:00,31.303,23.986,34.872,10.49
2008-11-05 14:30,31.304,23.983,34.890,10.51
2008-11-05 15:00,31.297,23.968,34.935,10.57
2008-11-05 15:30,31.289,23.955,34.962,10.61
2008-11-05 16:00,31.291,23.939,35.050,10.71
2008-11-05 16:30,31.254,23.897,35.082,10.79
2008-11-05 17:00,31.201,23.847,35.071,10.84
2008-11-05 17:30,31.176,23.823,35.072,10.87
2008-11-05 18:00,31.149,23.812,34.993,10.81
2008-11-05 18:30,31.128,23.775,35.075,10.93
2008-11-05 19:00,31.131,23.792,35.000,10.84
2008-11-05 19:30,31.115,23.787,34.950,10.80
2008-11-05 20:00,31.095,23.765,34.964,10.84
2008-11-05 20:30,31.092,23.762,34.961,10.84
2008-11-05 21:00,31.074,23.753,34.917,10.81
2008-11-05 21:30,31.080,23.767,34.880,10.76
2008-11-05 22:00,31.091,23.753,35.003,10.89
2008-11-05 22:30,31.131,23.786,35.035,10.88
2008-11-05 23:00,31.095,23.790,34.835,10.69
2008-11-05 23:30,31.045,23.765,34.716,10.61
2008-11-06 00:00,31.028,23.775,34.579,10.47
2008-11-06 00:30,31.060,23.805,34.585,10.44
2008-11-06 01:00,31.084,23.822,34.618,10.45
2008-11-06 01:30,31.134,23.844,34.754,10.55
2008-11-06 02:00,31.165,23.865,34.802,10.57
2008-11-06 02:30,31.181,23.879,34.810,10.56
2008-11-06 03:00,31.190,23.886,34.819,10.56
2008-11-06 03:30,31.187,23.867,34.902,10.66
2008-11-06 04:00,31.212,23.878,34.970,10.71
2008-11-06 04:30,31.197,23.873,34.921,10.67
2008-11-06 05:00,31.191,23.865,34.932,10.69
2008-11-06 05:30,31.194,23.869,34.926,10.68
2008-11-06 06:00,31.201,23.876,34.925,10.67
2008-11-06 06:30,31.214,23.888,34.929,10.66
2008-11-06 07:00,31.220,23.903,34.884,10.60
2008-11-06 07:30,31.208,23.887,34.906,10.64
2008-11-06 08:00,31.157,23.870,34.734,10.50
2008-11-06 08:30,31.141,23.857,34.727,10.51
2008-11-06 09:00,31.144,23.859,34.730,10.51
2008-11-06 09:30,31.147,23.859,34.741,10.52
2008-11-06 10:00,31.125,23.841,34.728,10.53
2008-11-06 10:30,31.141,23.851,34.752,10.54
2008-11-06 11:00,31.150,23.856,34.770,10.55
2008-11-06 11:30,31.185,23.886,34.797,10.54
2008-11-06 12:00,31.197,23.895,34.809,10.54
2008-11-06 12:30,31.203,23.898,34.823,10.55
2008-11-06 13:00,31.208,23.901,34.828,10.55
2008-11-06 13:30,31.214,23.906,34.834,10.55
2008-11-06 14:00,31.215,23.905,34.844,10.56
2008-11-06 14:30,31.227,23.915,34.856,10.56
2008-11-06 15:00,31.235,23.921,34.864,10.56
2008-11-06 15:30,31.233,23.919,34.862,10.56
2008-11-06 16:00,31.226,23.917,34.838,10.54
2008-11-06 16:30,31.211,23.906,34.823,10.54
2008-11-06 17:00,31.203,23.901,34.806,10.53
2008-11-06 17:30,31.206,23.906,34.801,10.52
2008-11-06 18:00,31.201,23.904,34.778,10.50
2008-11-06 18:30,31.208,23.904,34.820,10.54
2008-11-06 19:00,31.237,23.926,34.849,10.54
2008-11-06 19:30,31.263,23.945,34.884,10.55
2008-11-06 20:00,31.297,23.968,34.935,10.57
2008-11-06 20:30,31.318,23.981,34.974,10.59
2008-11-06 21:00,31.342,23.997,35.006,10.60
2008-11-06 21:30,31.359,24.009,35.032,10.61
2008-11-06 22:00,31.372,24.018,35.054,10.62
2008-11-06 22:30,31.376,24.019,35.066,10.63
2008-11-06 23:00,31.377,24.019,35.067,10.63
2008-11-06 23:30,31.369,24.013,35.059,10.63
2008-11-07 00:00,31.366,24.013,35.048,10.62
2008-11-07 00:30,31.351,24.003,35.024,10.61
2008-11-07 01:00,31.341,23.997,35.005,10.60
2008-11-07 01:30,31.331,23.989,34.995,10.60
2008-11-07 02:00,31.329,23.989,34.985,10.59
2008-11-07 02:30,31.317,23.979,34.972,10.59
2008-11-07 03:00,31.305,23.970,34.960,10.59
2008-11-07 03:30,31.297,23.964,34.952,10.59
2008-11-07 04:00,31.292,23.960,34.947,10.59
2008-11-07 04:30,31.286,23.955,34.941,10.59
2008-11-07 05:00,31.295,23.962,34.950,10.59
2008-11-07 05:30,31.311,23.975,34.966,10.59
2008-11-07 06:00,31.318,23.979,34.982,10.60
2008-11-07 06:30,31.336,23.993,35.000,10.60
2008-11-07 07:00,31.351,24.004,35.015,10.60
2008-11-07 07:30,31.363,24.012,35.036,10.61
2008-11-07 08:00,31.383,24.028,35.056,10.61
2008-11-07 08:30,31.420,24.055,35.102,10.62
2008-11-07 09:00,31.477,24.113,35.090,10.54
2008-11-07 09:30,31.474,24.109,35.096,10.55
2008-11-07 10:00,31.479,24.113,35.101,10.55
2008-11-07 10:30,31.479,24.113,35.101,10.55
2008-11-07 11:00,31.481,24.114,35.103,10.55
2008-11-07 11:30,31.473,24.105,35.112,10.57
2008-11-07 12:00,31.480,24.112,35.110,10.56
2008-11-07 12:30,31.472,24.104,35.111,10.57
2008-11-07 13:00,31.434,24.069,35.099,10.60
2008-11-07 13:30,31.411,24.048,35.093,10.62
2008-11-07 14:00,31.396,24.031,35.104,10.65
2008-11-07 14:30,31.388,24.020,35.122,10.68
2008-11-07 15:00,31.375,24.006,35.126,10.70
2008-11-07 15:30,31.360,23.993,35.120,10.71
2008-11-07 16:00,31.357,23.992,35.108,10.70
2008-11-07 16:30,31.355,23.994,35.089,10.68
2008-11-07 17:00,31.361,23.995,35.112,10.70
2008-11-07 17:30,31.357,23.991,35.117,10.71
2008-11-07 18:00,31.370,23.994,35.164,10.75
2008-11-07 18:30,31.392,24.005,35.212,10.78
2008-11-07 19:00,31.399,24.015,35.202,10.76
2008-11-07 19:30,31.403,24.010,35.250,10.81
2008-11-07 20:00,31.466,24.068,35.261,10.75
2008-11-07 20:30,31.472,24.072,35.276,10.76
2008-11-07 21:00,31.481,24.085,35.250,10.72
2008-11-07 21:30,31.486,24.096,35.221,10.68
2008-11-07 22:00,31.505,24.116,35.214,10.65
2008-11-07 22:30,31.493,24.108,35.193,10.64
2008-11-07 23:00,31.528,24.149,35.159,10.56
2008-11-07 23:30,31.510,24.125,35.193,10.62
2008-11-08 00:00,31.503,24.116,35.203,10.64
2008-11-08 00:30,31.476,24.090,35.202,10.67
2008-11-08 01:00,31.474,24.078,35.252,10.73
2008-11-08 01:30,31.375,24.006,35.126,10.70
2008-11-08 02:00,31.373,24.003,35.133,10.71
2008-11-08 02:30,31.331,23.967,35.108,10.73
2008-11-08 03:00,31.317,23.963,35.059,10.69
2008-11-08 03:30,31.299,23.960,34.980,10.62
2008-11-08 04:00,31.298,23.957,34.997,10.64
2008-11-08 04:30,31.299,23.954,35.015,10.66
2008-11-08 05:00,31.308,23.962,35.015,10.65
2008-11-08 05:30,31.309,23.968,34.990,10.62
2008-11-08 06:00,31.294,23.950,35.010,10.66
2008-11-08 06:30,31.331,23.975,35.064,10.68
2008-11-08 07:00,31.338,23.989,35.028,10.63
2008-11-08 07:30,31.364,24.014,35.028,10.60
2008-11-08 08:00,31.468,24.102,35.098,10.56
2008-11-08 08:30,31.558,24.183,35.137,10.50
2008-11-08 09:00,31.573,24.198,35.134,10.48
2008-11-08 09:30,31.568,24.194,35.129,10.48
2008-11-08 10:00,31.570,24.197,35.123,10.47
2008-11-08 10:30,31.574,24.201,35.127,10.47
2008-11-08 11:00,31.572,24.197,35.133,10.48
2008-11-08 11:30,31.574,24.195,35.153,10.50
2008-11-08 12:00,31.575,24.198,35.145,10.49
2008-11-08 12:30,31.585,24.209,35.138,10.47
2008-11-08 13:00,31.582,24.207,35.135,10.47
2008-11-08 13:30,31.580,24.203,35.141,10.48
2008-11-08 14:00,31.582,24.199,35.169,10.51
2008-11-08 14:30,31.584,24.198,35.189,10.53
2008-11-08 15:00,31.582,24.191,35.213,10.56
2008-11-08 15:30,31.579,24.189,35.210,10.56
2008-11-08 16:00,31.581,24.194,35.194,10.54
2008-11-08 16:30,31.584,24.193,35.215,10.56
2008-11-08 17:00,31.579,24.188,35.219,10.57
2008-11-08 17:30,31.579,24.184,35.236,10.59
2008-11-08 18:00,31.578,24.182,35.244,10.60
2008-11-08 18:30,31.571,24.174,35.245,10.61
2008-11-08 19:00,31.564,24.167,35.247,10.62
2008-11-08 19:30,31.529,24.130,35.264,10.68
2008-11-08 20:00,31.516,24.111,35.294,10.73
2008-11-08 20:30,31.504,24.086,35.360,10.82
2008-11-08 21:00,31.507,24.092,35.346,10.80
2008-11-08 21:30,31.513,24.108,35.291,10.73
2008-11-08 22:00,31.517,24.126,35.226,10.65
2008-11-08 22:30,31.522,24.127,35.239,10.66
2008-11-08 23:00,31.517,24.122,35.243,10.67
2008-11-08 23:30,31.525,24.128,35.251,10.67
2008-11-09 00:00,31.537,24.134,35.281,10.69
2008-11-09 00:30,31.547,24.144,35.282,10.68
2008-11-09 01:00,31.560,24.159,35.269,10.65
2008-11-09 01:30,31.569,24.172,35.243,10.61
2008-11-09 02:00,31.572,24.175,35.246,10.61
2008-11-09 02:30,31.577,24.189,35.199,10.55
2008-11-09 03:00,31.582,24.197,35.187,10.53
2008-11-09 03:30,31.584,24.200,35.180,10.52
2008-11-09 04:00,31.581,24.199,35.168,10.51
2008-11-09 04:30,31.587,24.207,35.157,10.49
2008-11-09 05:00,31.589,24.209,35.159,10.49
2008-11-09 05:30,31.585,24.204,35.164,10.50
2008-11-09 06:00,31.592,24.209,35.171,10.50
2008-11-09 06:30,31.594,24.212,35.164,10.49
2008-11-09 07:00,31.609,24.224,35.179,10.49
2008-11-09 07:30,31.641,24.246,35.229,10.51
2008-11-09 08:00,31.671,24.271,35.250,10.50
2008-11-09 08:30,31.678,24.278,35.248,10.49
2008-11-09 09:00,31.700,24.299,35.253,10.47
2008-11-09 09:30,31.682,24.259,35.366,10.62
2008-11-09 10:00,31.647,24.228,35.348,10.64
2008-11-09 10:30,31.628,24.210,35.346,10.66
2008-11-09 11:00,31.583,24.174,35.310,10.67
2008-11-09 11:30,31.573,24.165,35.299,10.67
2008-11-09 12:00,31.586,24.179,35.295,10.65
2008-11-09 12:30,31.537,24.137,35.263,10.67
2008-11-09 13:00,31.583,24.175,35.301,10.66
2008-11-09 13:30,31.466,24.077,35.218,10.70
2008-11-09 14:00,31.514,24.114,35.266,10.70
2008-11-09 14:30,31.537,24.136,35.272,10.68
2008-11-09 15:00,31.499,24.098,35.277,10.73
2008-11-09 15:30,31.508,24.103,35.295,10.74
2008-11-09 16:00,31.521,24.113,35.308,10.74
2008-11-09 16:30,31.501,24.092,35.314,10.77
2008-11-09 17:00,31.516,24.106,35.320,10.76
2008-11-09 17:30,31.527,24.116,35.323,10.75
2008-11-09 18:00,31.535,24.122,35.331,10.75
2008-11-09 18:30,31.558,24.147,35.319,10.71
2008-11-09 19:00,31.559,24.149,35.311,10.70
2008-11-09 19:30,31.573,24.165,35.299,10.67
2008-11-09 20:00,31.571,24.166,35.289,10.66
2008-11-09 20:30,31.578,24.176,35.270,10.63
2008-11-09 21:00,31.577,24.177,35.260,10.62
2008-11-09 21:30,31.585,24.185,35.259,10.61
2008-11-09 22:00,31.632,24.226,35.280,10.58
2008-11-09 22:30,31.659,24.250,35.299,10.57
2008-11-09 23:00,31.697,24.286,35.302,10.53
2008-11-09 23:30,31.711,24.297,35.316,10.53
2008-11-10 00:00,31.670,24.263,35.284,10.54
2008-11-10 00:30,31.668,24.262,35.282,10.54
2008-11-10 01:00,31.656,24.252,35.270,10.54
2008-11-10 01:30,31.634,24.237,35.239,10.53
2008-11-10 02:00,31.623,24.230,35.219,10.52
2008-11-10 02:30,31.630,24.235,35.226,10.52
2008-11-10 03:00,31.634,24.238,35.230,10.52
2008-11-10 03:30,31.677,24.272,35.273,10.52
2008-11-10 04:00,31.698,24.284,35.321,10.55
2008-11-10 04:30,31.705,24.299,35.275,10.49
2008-11-10 05:00,31.676,24.278,35.237,10.48
2008-11-10 05:30,31.611,24.229,35.164,10.47
2008-11-10 06:00,31.600,24.219,35.161,10.48
2008-11-10 06:30,31.613,24.232,35.157,10.46
2008-11-10 07:00,31.602,24.222,35.155,10.47
2008-11-10 07:30,31.611,24.229,35.164,10.47
2008-11-10 08:00,31.623,24.239,35.176,10.47
2008-11-10 08:30,31.637,24.250,35.190,10.47
2008-11-10 09:00,31.641,24.254,35.185,10.46
2008-11-10 09:30,31.569,24.179,35.208,10.57
2008-11-10 10:00,31.554,24.170,35.185,10.56
2008-11-10 10:30,31.512,24.130,35.177,10.60
2008-11-10 11:00,31.508,24.124,35.191,10.62
2008-11-10 11:30,31.506,24.119,35.206,10.64
2008-11-10 12:00,31.503,24.115,35.212,10.65
2008-11-10 12:30,31.519,24.129,35.219,10.64
2008-11-10 13:00,31.544,24.153,35.218,10.61
2008-11-10 13:30,31.564,24.169,35.238,10.61
2008-11-10 14:00,31.590,24.194,35.238,10.58
2008-11-10 14:30,31.603,24.206,35.243,10.57
2008-11-10 15:00,31.632,24.232,35.254,10.55
2008-11-10 15:30,31.653,24.250,35.267,10.54
2008-11-10 16:00,31.645,24.240,35.276,10.56
2008-11-10 16:30,31.615,24.208,35.289,10.61
2008-11-10 17:00,31.604,24.198,35.287,10.62
2008-11-10 17:30,31.606,24.201,35.280,10.61
2008-11-10 18:00,31.609,24.209,35.257,10.58
2008-11-10 18:30,31.586,24.194,35.217,10.56
2008-11-10 19:00,31.591,24.200,35.213,10.55
2008-11-10 19:30,31.586,24.197,35.199,10.54
2008-11-10 20:00,31.592,24.204,35.197,10.53
2008-11-10 20:30,31.596,24.209,35.192,10.52
2008-11-10 21:00,31.600,24.216,35.179,10.50
2008-11-10 21:30,31.611,24.224,35.190,10.50
2008-11-10 22:00,31.626,24.236,35.205,10.50
2008-11-10 22:30,31.657,24.256,35.253,10.52
2008-11-10 23:00,31.654,24.256,35.242,10.51
2008-11-10 23:30,31.644,24.250,35.223,10.50
2008-11-11 00:00,31.624,24.232,35.211,10.51
2008-11-11 00:30,31.609,24.219,35.205,10.52
2008-11-11 01:00,31.607,24.223,35.177,10.49
2008-11-11 01:30,31.604,24.220,35.174,10.49
2008-11-11 02:00,31.593,24.205,35.198,10.53
2008-11-11 02:30,31.588,24.208,35.158,10.49
2008-11-11 03:00,31.593,24.212,35.163,10.49
2008-11-11 03:30,31.600,24.224,35.135,10.45
2008-11-11 04:00,31.591,24.220,35.109,10.43
2008-11-11 04:30,31.598,24.224,35.125,10.44
2008-11-11 05:00,31.613,24.240,35.113,10.41
2008-11-11 05:30,31.624,24.253,35.107,10.39
2008-11-11 06:00,31.602,24.244,35.042,10.34
2008-11-11 06:30,31.564,24.220,34.978,10.31
2008-11-11 07:00,31.582,24.235,34.987,10.30
2008-11-11 07:30,31.585,24.241,34.973,10.28
2008-11-11 08:00,31.571,24.236,34.924,10.24
2008-11-11 08:30,31.592,24.249,34.962,10.26
2008-11-11 09:00,31.592,24.254,34.936,10.23
2008-11-11 09:30,31.599,24.265,34.917,10.20
2008-11-11 10:00,31.621,24.277,34.965,10.23
2008-11-11 10:30,31.624,24.279,34.968,10.23
2008-11-11 11:00,31.609,24.269,34.944,10.22
2008-11-11 11:30,31.630,24.269,35.052,10.32
2008-11-11 12:00,31.604,24.243,35.052,10.35
2008-11-11 12:30,31.587,24.230,35.035,10.35
2008-11-11 13:00,31.575,24.221,35.023,10.35
2008-11-11 13:30,31.577,24.217,35.051,10.38
2008-11-11 14:00,31.566,24.212,35.023,10.36
2008-11-11 14:30,31.559,24.207,35.016,10.36
2008-11-11 15:00,31.557,24.205,35.014,10.36
2008-11-11 15:30,31.559,24.207,35.016,10.36
2008-11-11 16:00,31.557,24.204,35.023,10.37
2008-11-11 16:30,31.563,24.209,35.029,10.37
2008-11-11 17:00,31.566,24.209,35.040,10.38
2008-11-11 17:30,31.577,24.222,35.025,10.35
2008-11-11 18:00,31.583,24.226,35.040,10.36
2008-11-11 18:30,31.588,24.236,35.010,10.32
2008-11-11 19:00,31.592,24.249,34.962,10.26
2008-11-11 19:30,31.573,24.247,34.883,10.19
2008-11-11 20:00,31.566,24.241,34.876,10.19
2008-11-11 20:30,31.560,24.239,34.852,10.17
2008-11-11 21:00,31.579,24.256,34.863,10.16
2008-11-11 21:30,31.584,24.260,34.868,10.16
2008-11-11 22:00,31.605,24.267,34.941,10.22
2008-11-11 22:30,31.589,24.239,35.003,10.31
2008-11-11 23:00,31.581,24.236,34.977,10.29
2008-11-11 23:30,31.581,24.234,34.986,10.30
2008-11-12 00:00,31.581,24.236,34.977,10.29
2008-11-12 00:30,31.586,24.240,34.982,10.29
2008-11-12 01:00,31.588,24.245,34.967,10.27
2008-11-12 01:30,31.576,24.239,34.938,10.25
2008-11-12 02:00,31.564,24.226,34.943,10.27
