Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-07-15 10:50,18.2,,,2320,1016.85,359.07,5.22,5.62,3.39,1.00,4.58,,,
2010-07-15 11:00,18.2,,,2450,1017.04,357.01,5.80,6.18,3.56,1.00,4.98,,,
2010-07-15 11:10,18.3,,,2598,1017.22,355.78,4.73,5.01,3.29,1.00,4.18,,,
2010-07-15 11:20,18.3,,,2685,1017.46,357.05,4.75,5.11,3.38,1.00,4.19,,,
2010-07-15 11:30,18.3,,,2703,1017.46,7.25,4.40,4.77,2.48,1.00,3.63,,,
2010-07-15 11:40,18.3,,,2607,1017.53,8.95,4.56,4.80,3.09,1.00,3.93,,,
2010-07-15 11:50,18.3,,,2545,1017.65,356.57,4.62,5.26,3.07,1.00,4.22,,,
2010-07-15 12:00,18.3,,,2758,1017.71,357.14,4.41,4.71,2.93,1.00,3.84,,,
2010-07-15 12:10,18.4,,,2825,1017.71,3.07,4.15,4.45,2.68,1.00,3.64,,,
2010-07-15 12:20,18.3,,,2795,1017.59,5.16,3.85,4.16,2.80,1.00,3.49,,,
2010-07-15 12:30,18.2,,,2900,1017.77,357.85,3.99,4.41,2.93,1.00,3.70,,,
2010-07-15 12:40,18.2,,,2850,1017.89,354.43,4.64,5.09,2.95,1.00,4.02,,,
2010-07-15 12:50,18.2,,,2833,1018.08,357.69,4.30,5.07,2.94,1.00,3.86,,,
2010-07-15 13:00,18.0,,,2823,1018.02,359.35,3.81,4.47,2.53,1.00,3.53,,,
2010-07-15 13:10,17.8,,,2627,1018.08,355.87,3.84,4.30,2.64,1.00,3.46,,,
2010-07-15 13:20,17.7,,,1308,1018.14,358.96,3.71,4.30,2.01,1.00,3.17,,,
2010-07-15 13:30,17.5,,,1599,1018.08,7.76,2.90,3.46,1.77,1.00,2.61,,,
2010-07-15 13:40,17.5,,, 520,1018.08,6.47,2.92,3.43,1.95,1.00,2.60,,,
2010-07-15 13:50,17.5,,, 311,1018.02,16.66,2.95,3.26,1.91,1.00,2.55,,,
2010-07-15 14:00,17.4,,, 251,1017.83,16.13,3.38,3.82,2.31,1.00,2.94,,,
2010-07-15 14:10,17.5,,, 257,1017.65,17.81,3.40,3.75,2.09,1.00,3.00,,,
2010-07-15 14:20,17.4,,, 855,1017.65,21.98,3.22,3.65,2.06,1.00,2.90,,,
2010-07-15 14:30,17.4,,,1026,1017.77,22.69,2.91,3.36,1.89,1.00,2.63,,,
2010-07-15 14:40,17.4,,,1050,1017.77,18.31,2.88,3.30,1.79,1.00,2.59,,,
2010-07-15 14:50,17.5,,,2053,1017.59,18.30,3.25,3.70,2.14,1.00,2.96,,,
2010-07-15 15:00,17.6,,,2871,1017.59,21.00,3.14,3.56,2.03,1.00,2.83,,,
2010-07-15 15:10,17.7,,,2888,1017.59,28.00,3.12,3.63,2.21,1.00,2.86,,,
2010-07-15 15:20,17.9,,,2865,1017.53,24.58,3.83,3.83,1.99,1.00,2.94,,,
2010-07-15 15:30,18.0,,,2804,1017.46,39.40,2.61,2.96,1.33,1.00,2.16,,,
2010-07-15 15:40,18.1,,,2874,1017.46,25.41,2.50,3.07,1.42,1.00,2.18,,,
2010-07-15 15:50,18.2,,,2901,1017.28,38.65,2.46,3.01,1.45,1.00,2.21,,,
2010-07-15 16:00,18.6,,,2944,1017.34,31.37,2.40,3.19,1.12,1.00,2.06,,,
2010-07-15 16:10,18.7,,,2952,1017.59,21.83,2.27,2.79,0.99,1.00,1.97,,,
2010-07-15 16:20,18.8,,,2955,1017.71,22.11,2.65,3.42,1.30,1.00,2.23,,,
2010-07-15 16:30,18.9,,,2955,1017.71,17.60,3.13,3.57,1.32,1.00,2.52,,,
2010-07-15 16:40,19.1,,,2950,1017.59,28.17,2.76,3.51,1.20,1.00,2.43,,,
2010-07-15 16:50,19.1,,,2934,1017.28,45.21,2.59,3.22,1.25,1.00,2.21,,,
2010-07-15 17:00,19.2,,,2951,1017.22,52.52,2.43,3.23,1.03,1.00,2.12,,,
2010-07-15 17:10,19.3,,,2942,1017.16,47.16,2.40,3.26,1.05,1.00,2.03,,,
2010-07-15 17:20,19.6,,,2937,1017.16,54.80,2.11,2.65,0.83,1.00,1.67,,,
2010-07-15 17:30,19.7,,,2945,1017.10,50.30,1.94,2.72,0.51,1.00,1.67,,,
2010-07-15 17:40,19.7,,,2837,1017.10,36.73,1.97,2.76,0.65,1.00,1.64,,,
2010-07-15 17:50,19.7,,,2924,1017.16,10.87,2.48,2.93,0.99,1.00,1.99,,,
2010-07-15 18:00,19.8,,,2904,1017.16,6.04,2.49,3.05,1.27,1.00,2.14,,,
2010-07-15 18:10,19.9,,,2912,1017.10,12.28,2.15,2.61,0.87,1.00,1.81,,,
2010-07-15 18:20,20.0,,,2871,1016.97,9.43,2.91,3.03,1.31,1.00,2.15,,,
2010-07-15 18:30,20.1,,,2916,1016.85,16.73,2.30,2.77,1.09,1.00,1.89,,,
2010-07-15 18:40,20.2,,,2927,1016.79,12.38,2.47,3.38,1.29,1.00,2.15,,,
2010-07-15 18:50,20.3,,,2936,1016.73,17.33,2.49,2.91,0.99,1.00,1.96,,,
2010-07-15 19:00,20.4,,,2904,1016.67,15.65,2.34,2.86,0.88,1.00,1.84,,,
2010-07-15 19:10,20.5,,,2935,1016.73,15.93,2.24,2.71,1.16,1.00,1.84,,,
2010-07-15 19:20,20.6,,,2944,1016.73,19.07,2.28,2.80,0.98,1.00,1.95,,,
2010-07-15 19:30,20.7,,,2953,1016.67,24.32,2.39,2.74,0.94,1.00,1.87,,,
2010-07-15 19:40,20.9,,,2954,1016.61,13.18,2.43,2.83,1.05,1.00,1.99,,,
2010-07-15 19:50,21.1,,,2954,1016.61,18.50,1.99,2.61,0.81,1.00,1.71,,,
2010-07-15 20:00,21.1,,,2955,1016.48,32.45,1.84,2.49,0.62,1.00,1.54,,,
2010-07-15 20:10,21.2,,,2955,1016.48,23.91,2.27,2.79,1.08,1.00,1.80,,,
2010-07-15 20:20,21.4,,,2953,1016.54,23.48,2.39,2.97,0.67,1.00,1.79,,,
2010-07-15 20:30,21.4,,,2955,1016.73,40.59,1.85,2.50,0.61,1.00,1.52,,,
2010-07-15 20:40,21.2,,,2955,1016.73,63.40,2.06,2.49,0.79,1.00,1.62,,,
2010-07-15 20:50,21.1,,,2953,1016.73,76.50,2.31,2.86,0.98,1.00,1.77,,,
2010-07-15 21:00,21.1,,,2951,1016.61,82.50,2.39,2.79,0.48,1.00,1.82,,,
2010-07-15 21:10,21.3,,,2954,1016.54,92.00,2.41,2.97,0.58,1.00,1.61,,,
2010-07-15 21:20,21.6,,,2953,1016.48,90.00,2.78,3.03,0.58,1.00,2.00,,,
2010-07-15 21:30,21.8,,,2955,1016.36,91.90,2.56,3.00,0.96,1.00,2.09,,,
2010-07-15 21:40,21.7,,,2955,1016.30,90.30,3.04,3.62,1.07,1.00,2.41,,,
2010-07-15 21:50,22.0,,,2954,1016.36,98.20,3.08,3.51,1.77,1.00,2.62,,,
2010-07-15 22:00,22.0,,,2954,1016.48,107.70,2.77,3.57,1.20,1.00,2.21,,,
2010-07-15 22:10,22.0,,,2954,1016.48,113.50,3.76,4.43,1.30,1.00,2.69,,,
2010-07-15 22:20,22.0,,,2954,1016.42,113.40,3.47,4.00,2.08,1.00,3.01,,,
2010-07-15 22:30,22.0,,,2954,1016.36,116.30,3.46,4.07,1.65,1.00,2.93,,,
2010-07-15 22:40,22.1,,,2951,1016.30,118.50,4.29,4.79,2.01,1.00,3.40,,,
2010-07-15 22:50,22.0,,,2945,1016.18,120.20,4.44,5.04,2.58,1.00,3.85,,,
2010-07-15 23:00,21.8,,,2954,1016.12,120.40,4.95,5.41,3.05,1.00,4.22,,,
2010-07-15 23:10,21.5,,,2954,1016.05,131.20,6.03,6.38,3.19,1.00,4.62,,,
2010-07-15 23:20,21.4,,,2939,1015.99,127.90,6.53,7.12,3.28,1.00,5.22,,,
2010-07-15 23:30,21.3,,,2945,1015.99,134.00,6.40,6.99,3.88,1.00,5.33,,,
2010-07-15 23:40,21.2,,,2949,1015.99,132.80,5.65,6.29,2.78,1.00,4.70,,,
2010-07-15 23:50,21.1,,,2952,1016.05,137.90,4.92,5.39,2.66,1.00,4.04,,,
2010-07-16 00:00,21.1,,,2952,1015.99,140.60,4.58,4.93,2.28,1.00,3.70,,,
2010-07-16 00:10,21.0,,,2946,1015.99,140.90,4.88,5.45,2.45,1.00,3.88,,,
2010-07-16 00:20,21.0,,,2951,1016.18,139.20,4.88,5.55,1.63,1.00,3.47,,,
2010-07-16 00:30,20.9,,,2953,1016.12,138.80,4.54,5.08,2.68,1.00,3.81,,,
2010-07-16 00:40,20.9,,,2954,1016.05,133.60,4.38,4.62,2.33,1.00,3.43,,,
2010-07-16 00:50,20.8,,,2954,1016.12,140.80,4.30,4.81,1.78,1.00,3.56,,,
2010-07-16 01:00,20.9,,,2954,1016.30,138.80,4.59,5.80,1.49,1.00,3.03,,,
2010-07-16 01:10,20.9,,,2954,1016.42,137.10,3.28,3.68,1.20,1.00,2.65,,,
2010-07-16 01:20,20.8,,,2954,1016.54,147.40,3.02,3.60,1.39,1.00,2.55,,,
2010-07-16 01:30,20.8,,,2953,1016.54,149.00,3.09,3.53,1.58,1.00,2.42,,,
2010-07-16 01:40,20.8,,,2954,1016.54,141.10,3.89,4.34,1.79,1.00,3.08,,,
2010-07-16 01:50,20.7,,,2954,1016.48,132.40,4.66,5.68,1.66,1.00,3.30,,,
2010-07-16 02:00,20.7,,,2954,1016.36,129.10,3.76,4.39,1.80,1.00,3.12,,,
2010-07-16 02:10,20.7,,,2954,1016.30,127.20,3.83,4.30,1.53,1.00,3.06,,,
2010-07-16 02:20,20.7,,,2954,1016.24,132.40,5.06,5.63,1.82,1.00,3.62,,,
2010-07-16 02:30,20.7,,,2954,1016.24,120.30,4.61,5.16,1.95,1.00,3.74,,,
2010-07-16 02:40,20.7,,,2953,1016.24,132.80,4.64,4.91,1.81,1.00,3.22,,,
2010-07-16 02:50,20.7,,,2953,1016.36,120.40,3.28,3.69,1.22,1.00,2.67,,,
2010-07-16 03:00,20.7,,,2954,1016.36,121.90,3.72,4.10,1.33,1.00,2.71,,,
2010-07-16 03:10,20.7,,,2953,1016.36,126.30,3.34,3.80,1.08,1.00,2.79,,,
2010-07-16 03:20,20.6,,,2954,1016.30,148.90,4.30,4.77,1.81,1.00,3.12,,,
2010-07-16 03:30,20.6,,,2954,1016.36,134.40,3.39,4.02,0.39,1.00,1.89,,,
2010-07-16 03:40,20.6,,,2954,1016.36,159.00,1.91,2.61,0.05,1.00,1.30,,,
2010-07-16 03:50,20.6,,,2954,1016.30,131.70,1.86,2.74,0.07,1.00,1.02,,,
2010-07-16 04:00,20.6,,,2954,1016.12,128.30,1.91,2.61,0.05,1.00,1.03,,,
2010-07-16 04:10,20.5,,,2954,1015.87,139.90,2.59,3.15,0.51,1.00,1.48,,,
2010-07-16 04:20,20.5,,,2954,1015.81,83.90,2.12,2.73,0.79,1.00,1.63,,,
2010-07-16 04:30,20.5,,,2954,1015.87,67.90,1.83,2.49,0.14,1.00,1.29,,,
2010-07-16 04:40,20.4,,,2954,1015.87,49.12,2.08,2.54,0.21,1.00,1.15,,,
2010-07-16 04:50,20.4,,,2954,1015.62,88.90,2.83,3.29,0.91,1.00,2.00,,,
2010-07-16 05:00,20.4,,,2954,1015.50,116.90,3.33,3.91,0.19,1.00,2.11,,,
2010-07-16 05:10,20.4,,,2954,1015.44,108.80,2.64,3.20,0.37,1.00,1.64,,,
2010-07-16 05:20,20.3,,,2954,1015.44,125.40,1.93,2.65,0.07,1.00,1.07,,,
2010-07-16 05:30,20.3,,,2954,1015.38,148.60,1.45,2.16,0.07,1.00,0.85,,,
2010-07-16 05:40,20.3,,,2954,1015.44,28.19,1.60,2.19,0.11,1.00,0.86,,,
2010-07-16 05:50,20.2,,,2954,1015.26,25.29,1.76,2.11,0.31,1.00,1.19,,,
2010-07-16 06:00,20.0,,,2952,1015.26,9.31,1.91,2.40,0.27,1.00,1.31,,,
2010-07-16 06:10,19.7,,,2943,1015.20,358.89,1.70,2.23,0.65,1.00,1.33,,,
2010-07-16 06:20,19.6,,,2940,1015.13,344.69,1.98,2.54,0.64,1.00,1.47,,,
2010-07-16 06:30,19.5,,,2914,1015.07,354.17,2.06,2.33,0.83,1.00,1.59,,,
2010-07-16 06:40,19.4,,,2898,1015.01,347.67,1.69,2.21,0.56,1.00,1.39,,,
2010-07-16 06:50,19.3,,,2891,1014.95,348.56,1.58,2.10,0.54,1.00,1.29,,,
2010-07-16 07:00,19.1,,,2885,1014.83,8.88,1.78,2.33,0.68,1.00,1.52,,,
2010-07-16 07:10,19.1,,,2877,1014.64,24.50,1.34,2.09,0.55,1.00,1.18,,,
2010-07-16 07:20,19.1,,,2889,1014.64,9.50,1.74,2.28,0.61,1.00,1.38,,,
2010-07-16 07:30,19.1,,,2881,1014.64,343.30,1.42,1.84,0.53,1.00,1.18,,,
2010-07-16 07:40,19.2,,,2897,1014.77,343.40,1.84,2.19,0.39,1.00,1.48,,,
2010-07-16 07:50,19.4,,,2912,1014.83,352.67,1.10,1.67,0.06,1.00,0.77,,,
2010-07-16 08:00,19.4,,,2934,1014.77,19.28,1.15,1.75,0.18,1.00,0.85,,,
2010-07-16 08:10,19.2,,,2904,1014.77,349.54,1.13,1.62,0.03,1.00,0.59,,,
2010-07-16 08:20,19.2,,,2909,1014.71,28.43,0.92,1.36,0.11,1.00,0.71,,,
2010-07-16 08:30,19.3,,,2932,1014.64,44.50,0.82,1.31,0.03,1.00,0.60,,,
2010-07-16 08:40,19.2,,,2922,1014.58,68.30,1.15,1.98,0.16,1.00,0.90,,,
2010-07-16 08:50,19.2,,,2879,1014.71,3.35,1.53,2.26,0.06,1.00,0.87,,,
2010-07-16 09:00,19.3,,,2939,1014.77,344.91,0.89,1.40,0.05,1.00,0.61,,,
2010-07-16 09:10,19.3,,,2941,1014.83,273.90,1.20,1.80,0.02,1.00,0.65,,,
2010-07-16 09:20,19.5,,,2952,1014.95,277.00,2.52,3.18,0.53,1.00,1.46,,,
2010-07-16 09:30,19.5,,,2950,1014.89,270.00,2.08,2.65,0.06,1.00,1.34,,,
2010-07-16 09:40,19.6,,,2950,1014.83,252.40,1.56,1.87,0.06,1.00,0.82,,,
2010-07-16 09:50,19.6,,,2930,1014.71,181.60,0.85,1.60,0.02,1.00,0.50,,,
2010-07-16 10:00,19.5,,,2930,1014.77,258.90,2.17,2.83,0.02,1.00,1.09,,,
2010-07-16 10:10,19.5,,,2915,1014.77,260.40,3.13,3.70,0.15,1.00,1.76,,,
2010-07-16 10:20,19.4,,,2868,1014.89,249.20,3.51,4.04,1.04,1.00,2.69,,,
2010-07-16 10:30,19.3,,,2656,1014.89,245.50,2.91,3.13,0.91,1.00,1.83,,,
2010-07-16 10:40,19.2,,,2484,1014.89,248.20,2.71,3.17,0.63,1.00,1.85,,,
2010-07-16 10:50,19.1,,,2556,1014.95,266.90,2.75,3.17,1.16,1.00,2.19,,,
2010-07-16 11:00,19.0,,,2283,1014.83,251.30,3.35,3.90,1.31,1.00,2.39,,,
2010-07-16 11:10,18.9,,,2092,1015.01,256.40,3.90,4.43,1.65,1.00,2.90,,,
2010-07-16 11:20,18.8,,,1804,1015.01,259.40,2.48,3.06,0.74,1.00,1.93,,,
2010-07-16 11:30,18.7,,,1482,1015.13,267.40,3.95,4.83,1.24,1.00,2.83,,,
2010-07-16 11:40,18.7,,,1799,1015.01,244.50,2.74,3.56,0.69,1.00,1.84,,,
2010-07-16 11:50,18.6,,,1626,1015.13,247.60,2.66,3.09,1.60,1.00,2.20,,,
2010-07-16 12:00,18.5,,,1161,1015.13,247.60,2.99,3.37,0.99,1.00,2.01,,,
2010-07-16 12:10,18.5,,,1489,1015.13,239.10,3.16,3.80,1.87,1.00,2.74,,,
2010-07-16 12:20,18.5,,, 959,1015.07,229.50,3.32,3.47,1.88,1.00,2.66,,,
2010-07-16 12:30,18.5,,,1858,1015.07,233.00,3.55,3.92,1.56,1.00,3.08,,,
2010-07-16 12:40,18.6,,, 971,1015.01,221.80,3.28,3.75,1.83,1.00,2.75,,,
2010-07-16 12:50,18.6,,, 500,1014.77,195.00,2.62,3.24,1.21,1.00,2.11,,,
2010-07-16 13:00,18.6,,, 385,1014.58,188.50,2.87,3.32,1.85,1.00,2.48,,,
2010-07-16 13:10,18.6,,, 291,1014.46,189.30,2.69,3.38,1.65,1.00,2.33,,,
2010-07-16 13:20,18.7,,, 303,1014.52,189.70,2.57,3.16,1.23,1.00,2.17,,,
2010-07-16 13:30,18.9,,, 619,1014.34,171.80,3.49,3.93,1.28,1.00,2.48,,,
2010-07-16 13:40,19.0,,, 740,1014.34,179.50,3.42,3.78,2.13,1.00,3.10,,,
2010-07-16 13:50,19.1,,, 625,1014.09,174.50,4.38,5.04,2.75,1.00,3.83,,,
2010-07-16 14:00,19.2,,, 961,1013.91,165.50,5.10,5.37,3.19,1.00,4.34,,,
2010-07-16 14:10,19.3,,,1203,1013.91,168.70,3.94,4.32,2.58,1.00,3.38,,,
2010-07-16 14:20,19.5,,,2016,1013.85,173.90,3.46,3.77,2.28,1.00,3.09,,,
2010-07-16 14:30,19.5,,,2215,1013.72,160.30,3.72,4.08,2.25,1.00,3.15,,,
2010-07-16 14:40,19.6,,,2285,1013.72,155.80,4.00,4.55,1.96,1.00,3.01,,,
2010-07-16 14:50,19.7,,,2285,1013.54,158.50,4.54,5.14,2.89,1.00,4.03,,,
2010-07-16 15:00,19.7,,,2038,1013.30,158.40,4.68,5.11,3.11,1.00,4.05,,,
2010-07-16 15:10,19.9,,,2130,1013.17,154.00,4.31,4.70,2.65,1.00,3.74,,,
2010-07-16 15:20,19.9,,,2385,1013.05,146.70,3.75,4.33,2.33,1.00,3.34,,,
2010-07-16 15:30,20.0,,,2443,1012.93,152.50,4.12,4.57,2.44,1.00,3.53,,,
2010-07-16 15:40,20.2,,,2406,1012.81,158.40,5.94,6.57,3.49,1.00,4.72,,,
2010-07-16 15:50,20.3,,,2488,1012.56,157.50,6.54,7.16,4.20,1.00,5.75,,,
2010-07-16 16:00,20.4,,,2488,1012.68,156.30,6.67,7.37,3.65,1.00,5.52,,,
2010-07-16 16:10,20.5,,,2578,1012.74,157.30,5.47,6.12,3.57,1.00,4.74,,,
2010-07-16 16:20,20.6,,,2579,1012.56,158.00,5.03,5.51,3.06,1.00,4.29,,,
2010-07-16 16:30,20.8,,,2720,1012.25,156.50,5.27,6.16,3.13,1.00,4.65,,,
2010-07-16 16:40,21.0,,,2694,1012.07,157.70,5.69,6.57,3.51,1.00,4.91,,,
2010-07-16 16:50,21.1,,,2711,1011.76,157.40,6.28,6.91,4.27,1.00,5.69,,,
2010-07-16 17:00,21.2,,,2680,1011.58,159.50,6.23,7.09,3.80,1.00,5.59,,,
2010-07-16 17:10,21.3,,,2657,1011.40,157.70,6.50,7.26,4.16,1.00,5.62,,,
2010-07-16 17:20,21.3,,,2679,1011.15,158.00,6.14,6.64,3.92,1.00,5.30,,,
2010-07-16 17:30,21.5,,,2545,1011.03,163.40,6.01,6.92,3.81,1.00,5.23,,,
2010-07-16 17:40,21.6,,,2453,1010.85,162.90,6.26,6.79,3.89,1.00,5.38,,,
2010-07-16 17:50,21.7,,,2571,1010.66,162.60,5.48,6.17,3.29,1.00,4.84,,,
2010-07-16 18:00,21.8,,,2497,1010.42,160.50,5.57,6.30,3.35,1.00,4.81,,,
2010-07-16 18:10,21.9,,,2555,1010.29,164.50,4.93,5.73,2.73,1.00,4.25,,,
2010-07-16 18:20,22.0,,,2586,1010.17,165.80,4.70,6.24,2.84,1.00,4.22,,,
2010-07-16 18:30,22.1,,,2560,1009.99,168.60,4.78,5.57,3.16,1.00,4.41,,,
2010-07-16 18:40,22.0,,,2489,1009.80,173.70,4.86,5.73,2.35,1.00,4.16,,,
2010-07-16 18:50,22.0,,,2477,1009.68,175.10,4.17,4.81,2.45,1.00,3.65,,,
2010-07-16 19:00,22.2,,,2482,1009.50,170.30,5.54,6.19,2.88,1.00,4.57,,,
2010-07-16 19:10,22.4,,,2487,1009.38,172.20,5.96,6.39,3.49,1.00,5.11,,,
2010-07-16 19:20,22.4,,,2436,1009.25,166.40,5.76,6.91,3.84,1.00,5.27,,,
2010-07-16 19:30,22.5,,,2522,1009.13,166.90,5.99,7.13,3.76,1.00,5.39,,,
2010-07-16 19:40,22.6,,,2627,1008.95,166.60,5.89,6.98,3.24,1.00,5.16,,,
2010-07-16 19:50,22.5,,,2635,1008.89,168.00,6.10,6.98,3.89,1.00,5.50,,,
2010-07-16 20:00,22.3,,,2685,1008.76,167.80,6.11,6.96,3.89,1.00,5.49,,,
2010-07-16 20:10,22.5,,,  28,,133.40,5.40,6.17,4.62,1.00,5.16,,,
2010-07-16 20:20,22.3,,,2662,1008.64,172.40,5.75,6.58,3.17,1.00,4.97,,,
2010-07-16 20:30,22.4,,,2540,1008.64,174.00,5.58,6.80,3.39,1.00,4.97,,,
2010-07-16 20:40,22.3,,,2661,1008.64,171.60,6.08,7.07,3.81,1.00,5.43,,,
2010-07-16 20:50,22.2,,,2525,1008.58,172.50,6.62,7.40,3.55,1.00,5.36,,,
2010-07-16 21:00,22.2,,,2636,1008.46,167.50,7.21,8.18,4.31,1.00,6.10,,,
2010-07-16 21:10,22.5,,,2670,1008.46,171.80,7.84,8.79,5.01,1.00,6.84,,,
2010-07-16 21:20,22.4,,,2665,1008.34,174.00,7.56,8.87,5.04,1.00,6.88,,,
2010-07-16 21:30,22.3,,,2764,1008.34,172.40,7.75,8.15,4.73,1.00,6.46,,,
2010-07-16 21:40,22.3,,,2735,1008.15,169.50,6.71,7.54,4.36,1.00,6.09,,,
2010-07-16 21:50,22.0,,,2648,1007.97,170.70,6.47,7.59,3.86,1.00,5.88,,,
2010-07-16 22:00,21.9,,,2599,1007.91,175.70,6.52,7.47,4.13,1.00,5.66,,,
2010-07-16 22:10,22.1,,,2052,1007.91,176.50,6.32,7.13,4.29,1.00,5.80,,,
2010-07-16 22:20,22.2,,,2613,1007.91,175.10,6.47,7.73,4.04,1.00,5.80,,,
2010-07-16 22:30,22.0,,,2402,1007.97,175.40,6.22,7.06,3.71,1.00,5.24,,,
2010-07-16 22:40,22.2,,,2588,1008.03,185.20,6.90,7.45,4.21,1.00,5.91,,,
2010-07-16 22:50,22.4,,,2601,1007.97,186.70,7.09,7.91,4.17,1.00,6.00,,,
2010-07-16 23:00,22.5,,,2276,1007.97,186.90,7.23,8.27,4.50,1.00,6.44,,,
2010-07-16 23:10,22.5,,,2424,1008.03,187.20,7.46,8.85,4.65,1.00,6.60,,,
2010-07-16 23:20,22.0,,,2598,1008.27,190.90,7.17,7.71,4.33,1.00,6.25,,,
2010-07-16 23:30,21.9,,,2584,1008.40,195.50,6.64,7.62,4.00,1.00,5.92,,,
2010-07-16 23:40,22.7,,,2643,1008.03,193.90,7.25,8.43,4.52,1.00,6.62,,,
2010-07-16 23:50,22.0,,,2564,1007.85,188.80,7.20,8.04,4.07,1.00,6.28,,,
2010-07-17 00:00,21.4,,,2420,1008.09,201.10,5.49,6.39,3.60,1.00,4.93,,,
2010-07-17 00:10,21.9,,,2506,1008.21,204.00,6.96,7.82,3.43,1.00,5.78,,,
2010-07-17 00:20,21.8,,,2479,1008.27,202.90,6.30,7.40,4.01,1.00,5.64,,,
2010-07-17 00:30,22.1,,,2568,1008.34,204.50,6.70,8.00,4.28,1.00,6.02,,,
2010-07-17 00:40,21.4,,,2392,1008.76,202.70,5.38,6.52,3.44,1.00,4.95,,,
2010-07-17 00:50,21.5,,,2445,1008.89,200.00,7.11,8.23,3.85,1.00,5.83,,,
2010-07-17 01:00,21.8,,,2494,1009.01,203.10,6.94,7.89,3.70,1.00,5.61,,,
2010-07-17 01:10,22.0,,,2569,1009.13,211.30,8.20,9.01,4.19,1.00,6.43,,,
2010-07-17 01:20,22.3,,,2763,1009.25,226.10,9.99,11.15,5.60,1.00,8.31,,,
2010-07-17 01:30,21.4,,,2822,1009.62,231.90,8.07,8.91,4.17,1.00,6.86,,,
2010-07-17 01:40,21.7,,,2944,1009.56,240.60,9.10,9.91,4.15,1.00,7.26,,,
2010-07-17 01:50,21.5,,,2954,1009.44,230.50,9.35,10.03,4.72,1.00,7.60,,,
2010-07-17 02:00,21.1,,,2850,1009.32,225.70,8.54,9.49,4.77,1.00,6.99,,,
2010-07-17 02:10,20.9,,,2895,1009.19,226.70,8.16,9.09,4.24,1.00,6.54,,,
2010-07-17 02:20,20.5,,,2849,1008.83,230.90,7.10,8.69,3.41,1.00,5.50,,,
2010-07-17 02:30,20.2,,,2791,1007.97,219.20,6.91,7.86,3.54,1.00,5.49,,,
2010-07-17 02:40,20.2,,,2754,1008.03,236.00,7.00,7.83,3.32,1.00,5.30,,,
2010-07-17 02:50,20.3,,,2820,1008.64,243.10,8.62,10.30,3.84,1.00,7.00,,,
2010-07-17 03:00,20.6,,,2851,1008.15,231.00,7.84,8.98,4.25,1.00,6.41,,,
2010-07-17 03:10,20.4,,,2858,1008.40,228.40,8.14,8.82,4.68,1.00,6.89,,,
2010-07-17 03:20,20.4,,,2874,1008.64,228.90,7.81,8.93,4.75,1.00,6.81,,,
2010-07-17 03:30,20.3,,,2913,1008.46,221.70,7.12,8.30,3.98,1.00,6.17,,,
2010-07-17 03:40,20.4,,,2913,1008.58,224.90,6.63,7.43,3.48,1.00,5.73,,,
2010-07-17 03:50,20.4,,,2928,1008.46,230.20,6.75,7.62,3.97,1.00,5.70,,,
2010-07-17 04:00,20.4,,,2928,1008.58,249.20,6.12,6.72,3.04,1.00,4.98,,,
2010-07-17 04:10,20.1,,,2904,1008.52,248.90,5.07,6.28,1.85,1.00,3.91,,,
2010-07-17 04:20,20.1,,,2925,1008.58,247.90,5.73,6.45,3.29,1.00,4.92,,,
2010-07-17 04:30,20.3,,,2922,1008.46,247.90,5.61,6.33,3.06,1.00,4.75,,,
2010-07-17 04:40,19.9,,,2882,1008.40,254.10,4.46,5.46,2.37,1.00,3.97,,,
2010-07-17 04:50,19.8,,,2865,1008.34,256.10,4.54,5.35,2.65,1.00,4.17,,,
2010-07-17 05:00,19.8,,,2861,1008.40,254.80,4.83,5.83,2.97,1.00,4.38,,,
2010-07-17 05:10,19.7,,,2840,1008.34,252.10,5.15,5.99,3.33,1.00,4.63,,,
2010-07-17 05:20,19.9,,,2833,1008.40,254.90,4.67,5.73,2.84,1.00,4.24,,,
2010-07-17 05:30,19.8,,,2774,1008.40,258.80,4.37,5.49,2.54,1.00,3.94,,,
2010-07-17 05:40,19.5,,,2734,1008.34,264.00,3.67,4.45,1.80,1.00,3.04,,,
2010-07-17 05:50,19.6,,,2704,1008.40,265.40,4.14,4.69,2.41,1.00,3.61,,,
2010-07-17 06:00,19.5,,,2680,1008.46,273.40,3.72,4.69,2.22,1.00,3.34,,,
2010-07-17 06:10,19.4,,,2646,1008.52,271.80,3.26,3.88,1.60,1.00,2.83,,,
2010-07-17 06:20,19.4,,,2646,1008.46,266.80,2.87,3.48,1.63,1.00,2.55,,,
2010-07-17 06:30,19.4,,,2626,1008.52,237.00,3.26,3.81,1.94,1.00,2.83,,,
2010-07-17 06:40,19.5,,,2621,1008.58,241.90,3.69,4.24,2.19,1.00,3.26,,,
2010-07-17 06:50,19.5,,,2613,1008.58,248.40,3.83,4.39,2.62,1.00,3.44,,,
