Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2010-06-18 09:00, 0.43,10.7
2010-06-18 09:30, 0.48,8.0
2010-06-18 10:00, 0.43,8.0
2010-06-18 10:30, 0.55,8.0
2010-06-18 11:00, 0.53,8.0
2010-06-18 11:30, 0.49,8.0
2010-06-18 12:00, 0.49,8.0
2010-06-18 12:30, 0.52,8.0
2010-06-18 13:00, 0.49,8.0
2010-06-18 13:30, 0.48,8.0
2010-06-18 14:00, 0.52,8.0
2010-06-18 14:30, 0.56,8.0
2010-06-18 15:00, 0.48,8.0
2010-06-18 15:30, 0.53,8.0
2010-06-18 16:00, 0.51,6.4
2010-06-18 16:30, 0.50,8.0
2010-06-18 17:00, 0.50,8.0
2010-06-18 17:30, 0.54,6.4
2010-06-18 18:00, 0.49,6.4
2010-06-18 18:30, 0.55,8.0
2010-06-18 19:00, 0.48,8.0
2010-06-18 19:30, 0.47,8.0
2010-06-18 20:00, 0.43,6.4
2010-06-18 20:30, 0.39,5.3
2010-06-18 21:00, 0.43,8.0
2010-06-18 21:30, 0.41,6.4
2010-06-18 22:00, 0.42,8.0
2010-06-18 22:30, 0.43,8.0
2010-06-18 23:00, 0.45,8.0
2010-06-18 23:30, 0.45,8.0
2010-06-19 00:00, 0.44,8.0
2010-06-19 00:30, 0.45,8.0
2010-06-19 01:00, 0.40,8.0
2010-06-19 01:30, 0.47,8.0
2010-06-19 02:00, 0.38,8.0
2010-06-19 02:30, 0.42,8.0
2010-06-19 03:00, 0.33,8.0
2010-06-19 03:30, 0.41,8.0
2010-06-19 04:00, 0.42,8.0
2010-06-19 04:30, 0.39,8.0
2010-06-19 05:00, 0.44,8.0
2010-06-19 05:30, 0.44,8.0
2010-06-19 06:00, 0.47,8.0
2010-06-19 06:30, 0.40,6.4
2010-06-19 07:00, 0.43,8.0
2010-06-19 07:30, 0.24,2.7
2010-06-19 08:00, 0.36,2.9
2010-06-19 08:30, 0.28,2.9
2010-06-19 09:00, 0.41,8.0
2010-06-19 09:30, 0.36,8.0
2010-06-19 10:00, 0.30,2.7
2010-06-19 10:30, 0.31,2.7
2010-06-19 11:00, 0.30,2.7
2010-06-19 11:30, 0.35,2.5
2010-06-19 12:00, 0.38,8.0
2010-06-19 12:30, 0.37,8.0
2010-06-19 13:00, 0.37,8.0
2010-06-19 13:30, 0.33,8.0
2010-06-19 14:00, 0.31,2.3
2010-06-19 14:30, 0.33,6.4
2010-06-19 15:00, 0.29,6.4
2010-06-19 15:30, 0.24,8.0
2010-06-19 16:00, 0.25,6.4
2010-06-19 16:30, 0.35,6.4
2010-06-19 17:00, 0.34,6.4
2010-06-19 17:30, 0.37,6.4
2010-06-19 18:00, 0.45,2.7
2010-06-19 18:30, 0.53,2.9
2010-06-19 19:00, 0.65,2.9
2010-06-19 19:30, 0.77,3.6
2010-06-19 20:00, 0.68,3.6
2010-06-19 20:30, 0.79,3.2
2010-06-19 21:00, 0.83,4.0
2010-06-19 21:30, 0.79,4.0
2010-06-19 22:00, 0.93,4.6
2010-06-19 22:30, 0.85,4.6
2010-06-19 23:00, 0.85,4.6
2010-06-19 23:30, 0.78,4.0
2010-06-20 00:00, 0.85,4.0
2010-06-20 00:30, 0.82,4.6
2010-06-20 01:00, 0.76,4.6
2010-06-20 01:30, 0.73,4.0
2010-06-20 02:00, 0.71,4.0
2010-06-20 02:30, 0.68,3.2
2010-06-20 03:00, 0.70,4.0
2010-06-20 03:30, 0.69,4.0
2010-06-20 04:00, 0.60,4.0
2010-06-20 04:30, 0.61,3.6
2010-06-20 05:00, 0.55,4.0
2010-06-20 05:30, 0.53,4.0
2010-06-20 06:00, 0.54,3.6
2010-06-20 06:30, 0.50,4.0
2010-06-20 07:00, 0.46,3.6
2010-06-20 07:30, 0.47,4.0
2010-06-20 08:00, 0.51,4.6
2010-06-20 08:30, 0.52,4.0
2010-06-20 09:00, 0.47,4.0
2010-06-20 09:30, 0.52,4.0
2010-06-20 10:00, 0.46,4.0
2010-06-20 10:30, 0.50,3.6
2010-06-20 11:00, 0.45,3.6
2010-06-20 11:30, 0.46,3.6
2010-06-20 12:00, 0.39,3.2
2010-06-20 12:30, 0.38,3.2
2010-06-20 13:00, 0.42,4.0
2010-06-20 13:30, 0.41,4.0
2010-06-20 14:00, 0.41,3.2
2010-06-20 14:30, 0.35,2.9
2010-06-20 15:00, 0.39,2.7
2010-06-20 15:30, 0.39,2.9
2010-06-20 16:00, 0.36,2.9
2010-06-20 16:30, 0.37,2.7
2010-06-20 17:00, 0.37,4.0
2010-06-20 17:30, 0.31,2.7
2010-06-20 18:00, 0.31,4.6
2010-06-20 18:30, 0.37,2.9
2010-06-20 19:00, 0.38,4.0
2010-06-20 19:30, 0.44,3.6
2010-06-20 20:00, 0.47,4.0
2010-06-20 20:30, 0.65,4.0
2010-06-20 21:00, 0.80,4.0
2010-06-20 21:30, 0.76,3.6
2010-06-20 22:00, 0.69,4.6
2010-06-20 22:30, 0.70,4.6
2010-06-20 23:00, 0.69,4.6
2010-06-20 23:30, 0.57,4.6
2010-06-21 00:00, 0.57,4.6
2010-06-21 00:30, 0.52,4.0
2010-06-21 01:00, 0.48,4.0
2010-06-21 01:30, 0.51,4.0
2010-06-21 02:00, 0.41,3.6
2010-06-21 02:30, 0.38,3.6
2010-06-21 03:00, 0.37,3.6
2010-06-21 03:30, 0.37,3.2
2010-06-21 04:00, 0.33,3.6
2010-06-21 04:30, 0.29,4.0
2010-06-21 05:00, 0.31,3.6
2010-06-21 05:30, 0.24,3.6
2010-06-21 06:00, 0.27,4.6
2010-06-21 06:30, 0.30,4.6
2010-06-21 07:00, 0.26,4.6
2010-06-21 07:30, 0.26,4.6
2010-06-21 08:00, 0.24,4.6
2010-06-21 08:30, 0.27,5.3
2010-06-21 09:00, 0.31,4.6
2010-06-21 09:30, 0.33,4.6
2010-06-21 10:00, 0.33,4.6
2010-06-21 10:30, 0.33,4.6
2010-06-21 11:00, 0.37,4.6
2010-06-21 11:30, 0.33,4.6
2010-06-21 12:00, 0.42,5.3
2010-06-21 12:30, 0.35,4.6
2010-06-21 13:00, 0.35,4.6
2010-06-21 13:30, 0.32,5.3
2010-06-21 14:00, 0.31,5.3
2010-06-21 14:30, 0.29,5.3
2010-06-21 15:00, 0.25,6.4
2010-06-21 15:30, 0.30,10.7
2010-06-21 16:00, 0.24,8.0
2010-06-21 16:30, 0.28,6.4
2010-06-21 17:00, 0.25,6.4
2010-06-21 17:30, 0.27,6.4
2010-06-21 18:00, 0.27,6.4
2010-06-21 18:30, 0.36,10.7
2010-06-21 19:00, 0.30,10.7
2010-06-21 19:30, 0.31,6.4
2010-06-21 20:00, 0.29,6.4
2010-06-21 20:30, 0.33,5.3
2010-06-21 21:00, 0.33,6.4
2010-06-21 21:30, 0.35,5.3
2010-06-21 22:00, 0.36,5.3
2010-06-21 22:30, 0.36,5.3
2010-06-21 23:00, 0.41,6.4
2010-06-21 23:30, 0.38,5.3
2010-06-22 00:00, 0.42,5.3
2010-06-22 00:30, 0.46,6.4
2010-06-22 01:00, 0.38,5.3
2010-06-22 01:30, 0.40,4.6
2010-06-22 02:00, 0.39,6.4
2010-06-22 02:30, 0.41,10.7
2010-06-22 03:00, 0.33,10.7
2010-06-22 03:30, 0.35,10.7
2010-06-22 04:00, 0.35,8.0
2010-06-22 04:30, 0.32,10.7
2010-06-22 05:00, 0.32,8.0
2010-06-22 05:30, 0.36,8.0
2010-06-22 06:00, 0.37,8.0
2010-06-22 06:30, 0.38,8.0
2010-06-22 07:00, 0.33,10.7
2010-06-22 07:30, 0.32,8.0
2010-06-22 08:00, 0.38,6.4
2010-06-22 08:30, 0.34,6.4
2010-06-22 09:00, 0.35,6.4
2010-06-22 09:30, 0.37,6.4
2010-06-22 10:00, 0.38,5.3
2010-06-22 10:30, 0.40,6.4
2010-06-22 11:00, 0.42,6.4
2010-06-22 11:30, 0.41,6.4
2010-06-22 12:00, 0.39,6.4
2010-06-22 12:30, 0.37,5.3
2010-06-22 13:00, 0.37,5.3
2010-06-22 13:30, 0.39,8.0
2010-06-22 14:00, 0.37,8.0
2010-06-22 14:30, 0.35,6.4
2010-06-22 15:00, 0.36,6.4
2010-06-22 15:30, 0.33,8.0
2010-06-22 16:00, 0.36,8.0
2010-06-22 16:30, 0.36,8.0
2010-06-22 17:00, 0.35,8.0
2010-06-22 17:30, 0.37,8.0
2010-06-22 18:00, 0.34,6.4
2010-06-22 18:30, 0.45,8.0
2010-06-22 19:00, 0.36,6.4
2010-06-22 19:30, 0.47,8.0
2010-06-22 20:00, 0.43,8.0
2010-06-22 20:30, 0.46,6.4
2010-06-22 21:00, 0.41,8.0
2010-06-22 21:30, 0.46,5.3
2010-06-22 22:00, 0.49,6.4
2010-06-22 22:30, 0.55,6.4
2010-06-22 23:00, 0.53,6.4
2010-06-22 23:30, 0.47,6.4
2010-06-23 00:00, 0.49,8.0
2010-06-23 00:30, 0.41,5.3
2010-06-23 01:00, 0.46,8.0
2010-06-23 01:30, 0.47,8.0
2010-06-23 02:00, 0.45,2.7
2010-06-23 02:30, 0.44,8.0
2010-06-23 03:00, 0.31,2.9
2010-06-23 03:30, 0.42,8.0
2010-06-23 04:00, 0.46,8.0
2010-06-23 04:30, 0.33,2.9
2010-06-23 05:00, 0.43,8.0
2010-06-23 05:30, 0.45,8.0
2010-06-23 06:00, 0.43,8.0
2010-06-23 06:30, 0.46,8.0
2010-06-23 07:00, 0.41,6.4
2010-06-23 07:30, 0.39,8.0
2010-06-23 08:00, 0.38,8.0
2010-06-23 08:30, 0.41,8.0
2010-06-23 09:00, 0.44,5.3
2010-06-23 09:30, 0.42,8.0
2010-06-23 10:00, 0.46,8.0
2010-06-23 10:30, 0.50,8.0
2010-06-23 11:00, 0.55,8.0
2010-06-23 11:30, 0.56,3.2
2010-06-23 12:00, 0.64,8.0
2010-06-23 12:30, 0.47,2.9
2010-06-23 13:00, 0.42,3.2
2010-06-23 13:30, 0.44,3.2
2010-06-23 14:00, 0.60,3.2
2010-06-23 14:30, 0.51,8.0
2010-06-23 15:00, 0.47,3.6
2010-06-23 15:30, 0.49,8.0
2010-06-23 16:00, 0.47,8.0
2010-06-23 16:30, 0.53,4.6
2010-06-23 17:00, 0.52,8.0
2010-06-23 17:30, 0.48,4.6
2010-06-23 18:00, 0.53,4.6
2010-06-23 18:30, 0.49,4.6
2010-06-23 19:00, 0.53,8.0
2010-06-23 19:30, 0.52,8.0
2010-06-23 20:00, 0.45,5.3
2010-06-23 20:30, 0.43,8.0
2010-06-23 21:00, 0.43,4.6
2010-06-23 21:30, 0.46,8.0
2010-06-23 22:00, 0.37,5.3
2010-06-23 22:30, 0.45,5.3
2010-06-23 23:00, 0.45,8.0
2010-06-23 23:30, 0.40,5.3
2010-06-24 00:00, 0.41,5.3
2010-06-24 00:30, 0.45,6.4
2010-06-24 01:00, 0.46,5.3
2010-06-24 01:30, 0.44,5.3
2010-06-24 02:00, 0.44,5.3
2010-06-24 02:30, 0.44,4.6
2010-06-24 03:00, 0.39,5.3
2010-06-24 03:30, 0.44,8.0
2010-06-24 04:00, 0.44,8.0
2010-06-24 04:30, 0.42,5.3
2010-06-24 05:00, 0.40,8.0
2010-06-24 05:30, 0.38,8.0
2010-06-24 06:00, 0.46,10.7
2010-06-24 06:30, 0.36,8.0
2010-06-24 07:00, 0.45,8.0
2010-06-24 07:30, 0.45,8.0
2010-06-24 08:00, 0.40,8.0
2010-06-24 08:30, 0.44,8.0
2010-06-24 09:00, 0.42,8.0
2010-06-24 09:30, 0.47,8.0
2010-06-24 10:00, 0.44,5.3
2010-06-24 10:30, 0.43,5.3
2010-06-24 11:00, 0.38,5.3
2010-06-24 11:30, 0.49,10.7
2010-06-24 12:00, 0.58,8.0
2010-06-24 12:30, 0.58,5.3
2010-06-24 13:00, 0.51,6.4
2010-06-24 13:30, 0.46,5.3
2010-06-24 14:00, 0.48,4.6
2010-06-24 14:30, 0.50,8.0
2010-06-24 15:00, 0.45,6.4
2010-06-24 15:30, 0.48,5.3
2010-06-24 16:00, 0.49,3.2
2010-06-24 16:30, 0.53,6.4
2010-06-24 17:00, 0.51,8.0
2010-06-24 17:30, 0.49,5.3
2010-06-24 18:00, 0.50,6.4
2010-06-24 18:30, 0.45,6.4
2010-06-24 19:00, 0.50,6.4
2010-06-24 19:30, 0.47,2.3
2010-06-24 20:00, 0.61,8.0
2010-06-24 20:30, 0.51,2.5
2010-06-24 21:00, 0.61,8.0
2010-06-24 21:30, 0.60,8.0
2010-06-24 22:00, 0.57,3.2
2010-06-24 22:30, 0.62,3.2
2010-06-24 23:00, 0.58,3.6
2010-06-24 23:30, 0.60,3.2
2010-06-25 00:00, 0.59,3.6
2010-06-25 00:30, 0.71,3.6
2010-06-25 01:00, 0.59,3.2
2010-06-25 01:30, 0.56,3.6
2010-06-25 02:00, 0.55,5.3
2010-06-25 02:30, 0.58,5.3
2010-06-25 03:00, 0.46,5.3
2010-06-25 03:30, 0.50,5.3
2010-06-25 04:00, 0.51,5.3
2010-06-25 04:30, 0.44,5.3
2010-06-25 05:00, 0.44,5.3
2010-06-25 05:30, 0.36,2.3
2010-06-25 06:00, 0.40,8.0
2010-06-25 06:30, 0.25,5.3
2010-06-25 07:00, 0.34,8.0
2010-06-25 07:30, 0.33,8.0
2010-06-25 08:00, 0.35,8.0
2010-06-25 08:30, 0.32,8.0
2010-06-25 09:00, 0.40,8.0
2010-06-25 09:30, 0.32,8.0
2010-06-25 10:00, 0.36,8.0
2010-06-25 10:30, 0.38,8.0
2010-06-25 11:00, 0.34,8.0
2010-06-25 11:30, 0.31,6.4
2010-06-25 12:00, 0.19,2.1
2010-06-25 12:30, 0.32,5.3
2010-06-25 13:00, 0.42,8.0
2010-06-25 13:30, 0.39,6.4
2010-06-25 14:00, 0.39,8.0
2010-06-25 14:30, 0.38,6.4
2010-06-25 15:00, 0.38,6.4
2010-06-25 15:30, 0.41,8.0
2010-06-25 16:00, 0.36,8.0
2010-06-25 16:30, 0.37,6.4
2010-06-25 17:00, 0.36,6.4
2010-06-25 17:30, 0.42,8.0
2010-06-25 18:00, 0.35,8.0
2010-06-25 18:30, 0.41,8.0
2010-06-25 19:00, 0.37,8.0
2010-06-25 19:30, 0.36,8.0
2010-06-25 20:00, 0.37,6.4
2010-06-25 20:30, 0.40,8.0
2010-06-25 21:00, 0.46,8.0
2010-06-25 21:30, 0.48,8.0
2010-06-25 22:00, 0.42,6.4
2010-06-25 22:30, 0.54,6.4
2010-06-25 23:00, 0.59,6.4
2010-06-25 23:30, 0.60,8.0
2010-06-26 00:00, 0.61,2.9
2010-06-26 00:30, 0.71,2.9
2010-06-26 01:00, 0.66,2.9
2010-06-26 01:30, 0.66,6.4
2010-06-26 02:00, 0.66,6.4
2010-06-26 02:30, 0.57,6.4
2010-06-26 03:00, 0.53,6.4
2010-06-26 03:30, 0.54,3.2
2010-06-26 04:00, 0.46,3.6
2010-06-26 04:30, 0.50,2.7
2010-06-26 05:00, 0.49,2.5
2010-06-26 05:30, 0.49,2.7
2010-06-26 06:00, 0.46,4.0
2010-06-26 06:30, 0.45,3.2
2010-06-26 07:00, 0.52,8.0
2010-06-26 07:30, 0.54,8.0
2010-06-26 08:00, 0.50,8.0
2010-06-26 08:30, 0.53,8.0
2010-06-26 09:00, 0.51,8.0
2010-06-26 09:30, 0.48,8.0
2010-06-26 10:00, 0.48,8.0
2010-06-26 10:30, 0.45,8.0
2010-06-26 11:00, 0.45,6.4
2010-06-26 11:30, 0.30,2.7
2010-06-26 12:00, 0.50,8.0
2010-06-26 12:30, 0.36,5.3
2010-06-26 13:00, 0.24,2.5
2010-06-26 13:30, 0.45,8.0
2010-06-26 14:00, 0.47,8.0
2010-06-26 14:30, 0.41,8.0
2010-06-26 15:00, 0.45,8.0
2010-06-26 15:30, 0.34,5.3
2010-06-26 16:00, 0.38,6.4
2010-06-26 16:30, 0.38,8.0
2010-06-26 17:00, 0.44,10.7
2010-06-26 17:30, 0.44,8.0
2010-06-26 18:00, 0.30,2.9
2010-06-26 18:30, 0.41,10.7
2010-06-26 19:00, 0.38,8.0
2010-06-26 19:30, 0.27,2.7
2010-06-26 20:00, 0.38,8.0
2010-06-26 20:30, 0.36,8.0
2010-06-26 21:00, 0.38,8.0
2010-06-26 21:30, 0.33,8.0
2010-06-26 22:00, 0.41,8.0
2010-06-26 22:30, 0.39,8.0
2010-06-26 23:00, 0.42,8.0
2010-06-26 23:30, 0.42,8.0
2010-06-27 00:00, 0.38,8.0
2010-06-27 00:30, 0.39,6.4
2010-06-27 01:00, 0.35,6.4
2010-06-27 01:30, 0.37,8.0
2010-06-27 02:00, 0.41,6.4
2010-06-27 02:30, 0.41,6.4
2010-06-27 03:00, 0.45,6.4
2010-06-27 03:30, 0.42,6.4
2010-06-27 04:00, 0.38,8.0
2010-06-27 04:30, 0.39,5.3
2010-06-27 05:00, 0.40,8.0
2010-06-27 05:30, 0.31,6.4
2010-06-27 06:00, 0.34,8.0
2010-06-27 06:30, 0.30,8.0
2010-06-27 07:00, 0.32,8.0
2010-06-27 07:30, 0.34,8.0
2010-06-27 08:00, 0.33,8.0
2010-06-27 08:30, 0.37,8.0
2010-06-27 09:00, 0.34,8.0
2010-06-27 09:30, 0.30,8.0
2010-06-27 10:00, 0.33,8.0
2010-06-27 10:30, 0.32,8.0
2010-06-27 11:00, 0.37,8.0
2010-06-27 11:30, 0.35,8.0
2010-06-27 12:00, 0.45,8.0
2010-06-27 12:30, 0.37,8.0
2010-06-27 13:00, 0.38,8.0
2010-06-27 13:30, 0.49,8.0
2010-06-27 14:00, 0.36,8.0
2010-06-27 14:30, 0.37,8.0
2010-06-27 15:00, 0.34,6.4
2010-06-27 15:30, 0.41,8.0
2010-06-27 16:00, 0.40,8.0
2010-06-27 16:30, 0.36,8.0
2010-06-27 17:00, 0.35,6.4
2010-06-27 17:30, 0.38,10.7
2010-06-27 18:00, 0.37,8.0
2010-06-27 18:30, 0.37,8.0
2010-06-27 19:00, 0.45,8.0
2010-06-27 19:30, 0.24,2.1
2010-06-27 20:00, 0.45,6.4
2010-06-27 20:30, 0.29,2.3
2010-06-27 21:00, 0.38,2.3
2010-06-27 21:30, 0.52,8.0
2010-06-27 22:00, 0.55,2.7
2010-06-27 22:30, 0.61,8.0
2010-06-27 23:00, 0.62,8.0
2010-06-27 23:30, 0.61,3.2
2010-06-28 00:00, 0.52,2.9
2010-06-28 00:30, 0.51,3.2
2010-06-28 01:00, 0.47,3.2
2010-06-28 01:30, 0.62,8.0
2010-06-28 02:00, 0.43,3.2
2010-06-28 02:30, 0.48,8.0
2010-06-28 03:00, 0.37,2.9
2010-06-28 03:30, 0.38,3.2
2010-06-28 04:00, 0.43,2.9
2010-06-28 04:30, 0.36,3.2
2010-06-28 05:00, 0.57,10.7
2010-06-28 05:30, 0.47,8.0
2010-06-28 06:00, 0.31,3.6
2010-06-28 06:30, 0.40,3.6
2010-06-28 07:00, 0.44,10.7
2010-06-28 07:30, 0.41,8.0
2010-06-28 08:00, 0.43,10.7
2010-06-28 08:30, 0.27,3.6
2010-06-28 09:00, 0.42,8.0
2010-06-28 09:30, 0.47,8.0
2010-06-28 10:00, 0.38,2.7
2010-06-28 10:30, 0.48,2.9
2010-06-28 11:00, 0.51,3.2
2010-06-28 11:30, 0.60,3.6
2010-06-28 12:00, 0.59,3.6
2010-06-28 12:30, 0.58,3.6
2010-06-28 13:00, 0.75,4.0
2010-06-28 13:30, 0.55,3.6
2010-06-28 14:00, 0.64,3.6
2010-06-28 14:30, 0.73,3.6
2010-06-28 15:00, 0.58,3.6
2010-06-28 15:30, 0.71,8.0
2010-06-28 16:00, 0.67,3.2
2010-06-28 16:30, 0.55,3.2
2010-06-28 17:00, 0.60,4.0
2010-06-28 17:30, 0.54,4.0
2010-06-28 18:00, 0.62,5.3
2010-06-28 18:30, 0.59,4.6
2010-06-28 19:00, 0.64,4.6
2010-06-28 19:30, 0.58,3.2
2010-06-28 20:00, 0.59,4.0
2010-06-28 20:30, 0.59,8.0
2010-06-28 21:00, 0.45,4.0
2010-06-28 21:30, 0.57,8.0
2010-06-28 22:00, 0.46,4.6
2010-06-28 22:30, 0.46,4.0
2010-06-28 23:00, 0.52,8.0
2010-06-28 23:30, 0.51,8.0
2010-06-29 00:00, 0.54,8.0
2010-06-29 00:30, 0.52,8.0
2010-06-29 01:00, 0.52,8.0
2010-06-29 01:30, 0.49,8.0
2010-06-29 02:00, 0.45,6.4
2010-06-29 02:30, 0.45,6.4
2010-06-29 03:00, 0.34,4.0
2010-06-29 03:30, 0.49,8.0
2010-06-29 04:00, 0.47,5.3
2010-06-29 04:30, 0.52,6.4
2010-06-29 05:00, 0.53,6.4
2010-06-29 05:30, 0.55,6.4
2010-06-29 06:00, 0.49,6.4
2010-06-29 06:30, 0.49,6.4
2010-06-29 07:00, 0.52,5.3
2010-06-29 07:30, 0.50,8.0
2010-06-29 08:00, 0.47,6.4
2010-06-29 08:30, 0.44,6.4
2010-06-29 09:00, 0.47,8.0
2010-06-29 09:30, 0.48,8.0
2010-06-29 10:00, 0.62,10.7
2010-06-29 10:30,,
2010-06-29 11:00, 0.56,10.7
2010-06-29 11:30, 0.49,6.4
2010-06-29 12:00, 0.52,8.0
2010-06-29 12:30, 0.52,10.7
2010-06-29 13:00, 0.56,8.0
2010-06-29 13:30, 0.59,8.0
2010-06-29 14:00, 0.51,8.0
2010-06-29 14:30, 0.44,6.4
2010-06-29 15:00, 0.49,6.4
2010-06-29 15:30, 0.45,8.0
2010-06-29 16:00, 0.45,8.0
2010-06-29 16:30, 0.51,8.0
2010-06-29 17:00, 0.44,5.3
2010-06-29 17:30, 0.46,10.7
2010-06-29 18:00, 0.50,8.0
2010-06-29 18:30, 0.46,10.7
2010-06-29 19:00, 0.50,10.7
2010-06-29 19:30, 0.39,8.0
2010-06-29 20:00, 0.41,8.0
2010-06-29 20:30, 0.49,8.0
2010-06-29 21:00, 0.51,8.0
2010-06-29 21:30, 0.60,8.0
2010-06-29 22:00, 0.50,8.0
2010-06-29 22:30, 0.60,10.7
2010-06-29 23:00, 0.58,8.0
2010-06-29 23:30, 0.49,8.0
2010-06-30 00:00, 0.65,10.7
2010-06-30 00:30,,
2010-06-30 01:00, 0.66,8.0
2010-06-30 01:30, 0.64,8.0
2010-06-30 02:00, 0.67,10.7
2010-06-30 02:30, 0.67,10.7
2010-06-30 03:00, 0.52,8.0
2010-06-30 03:30, 0.58,8.0
2010-06-30 04:00, 0.51,8.0
2010-06-30 04:30, 0.64,10.7
2010-06-30 05:00, 0.54,8.0
2010-06-30 05:30, 0.52,10.7
2010-06-30 06:00, 0.57,10.7
2010-06-30 06:30,,
2010-06-30 07:00, 0.38,2.5
2010-06-30 07:30, 0.46,6.4
2010-06-30 08:00, 0.57,10.7
2010-06-30 08:30, 0.48,8.0
2010-06-30 09:00, 0.47,10.7
2010-06-30 09:30, 0.49,10.7
2010-06-30 10:00, 0.46,10.7
2010-06-30 10:30,,
2010-06-30 11:00, 0.58,10.7
2010-06-30 11:30,,
2010-06-30 12:00, 0.67,10.7
2010-06-30 12:30,,
2010-06-30 13:00, 0.52,8.0
2010-06-30 13:30, 0.48,8.0
2010-06-30 14:00, 0.49,8.0
2010-06-30 14:30, 0.48,8.0
2010-06-30 15:00, 0.47,8.0
2010-06-30 15:30, 0.45,8.0
2010-06-30 16:00, 0.38,8.0
2010-06-30 16:30, 0.43,8.0
2010-06-30 17:00, 0.50,8.0
2010-06-30 17:30, 0.18,2.0
2010-06-30 18:00, 0.52,8.0
2010-06-30 18:30, 0.47,8.0
2010-06-30 19:00, 0.42,8.0
2010-06-30 19:30, 0.46,8.0
2010-06-30 20:00, 0.47,6.4
2010-06-30 20:30, 0.49,8.0
2010-06-30 21:00, 0.49,8.0
2010-06-30 21:30, 0.50,8.0
2010-06-30 22:00, 0.35,2.3
2010-06-30 22:30, 0.46,2.7
2010-06-30 23:00, 0.46,2.7
2010-06-30 23:30, 0.67,8.0
2010-07-01 00:00, 0.40,2.9
2010-07-01 00:30, 0.66,8.0
2010-07-01 01:00, 0.59,8.0
2010-07-01 01:30, 0.50,8.0
2010-07-01 02:00, 0.57,8.0
2010-07-01 02:30, 0.50,8.0
2010-07-01 03:00, 0.47,8.0
2010-07-01 03:30, 0.50,8.0
2010-07-01 04:00, 0.50,8.0
2010-07-01 04:30, 0.23,2.7
2010-07-01 05:00, 0.48,8.0
2010-07-01 05:30, 0.30,2.7
2010-07-01 06:00, 0.48,8.0
2010-07-01 06:30, 0.47,8.0
2010-07-01 07:00, 0.51,8.0
2010-07-01 07:30, 0.35,2.9
2010-07-01 08:00, 0.35,2.9
2010-07-01 08:30, 0.52,8.0
2010-07-01 09:00, 0.44,2.9
2010-07-01 09:30, 0.39,2.9
2010-07-01 10:00, 0.57,8.0
2010-07-01 10:30, 0.41,2.9
2010-07-01 11:00, 0.57,8.0
2010-07-01 11:30, 0.49,2.9
2010-07-01 12:00, 0.42,2.7
2010-07-01 12:30, 0.37,2.9
2010-07-01 13:00, 0.36,2.7
2010-07-01 13:30, 0.47,6.4
2010-07-01 14:00, 0.45,8.0
2010-07-01 14:30, 0.41,8.0
2010-07-01 15:00, 0.47,8.0
2010-07-01 15:30, 0.38,6.4
2010-07-01 16:00, 0.45,8.0
2010-07-01 16:30, 0.37,8.0
2010-07-01 17:00, 0.43,6.4
2010-07-01 17:30, 0.38,8.0
2010-07-01 18:00, 0.45,8.0
2010-07-01 18:30, 0.44,8.0
2010-07-01 19:00, 0.43,8.0
2010-07-01 19:30, 0.48,8.0
2010-07-01 20:00, 0.42,8.0
2010-07-01 20:30, 0.35,8.0
2010-07-01 21:00, 0.38,8.0
2010-07-01 21:30, 0.26,2.0
2010-07-01 22:00, 0.37,8.0
2010-07-01 22:30, 0.44,8.0
2010-07-01 23:00, 0.43,2.7
2010-07-01 23:30, 0.42,2.5
2010-07-02 00:00, 0.45,2.9
2010-07-02 00:30, 0.39,2.9
2010-07-02 01:00, 0.34,2.7
2010-07-02 01:30, 0.28,2.7
2010-07-02 02:00, 0.40,8.0
2010-07-02 02:30, 0.37,8.0
2010-07-02 03:00, 0.29,2.1
2010-07-02 03:30, 0.35,2.3
2010-07-02 04:00, 0.42,2.7
2010-07-02 04:30, 0.46,2.7
2010-07-02 05:00, 0.59,2.5
2010-07-02 05:30, 0.57,2.7
2010-07-02 06:00, 0.52,2.9
2010-07-02 06:30, 0.60,2.9
2010-07-02 07:00, 0.55,2.7
2010-07-02 07:30, 0.54,2.9
2010-07-02 08:00, 0.54,2.9
2010-07-02 08:30, 0.49,2.9
2010-07-02 09:00, 0.55,2.7
2010-07-02 09:30, 0.51,2.9
2010-07-02 10:00, 0.48,2.9
2010-07-02 10:30, 0.41,2.3
2010-07-02 11:00, 0.43,2.7
2010-07-02 11:30, 0.39,2.7
2010-07-02 12:00, 0.42,2.7
2010-07-02 12:30, 0.35,2.7
2010-07-02 13:00, 0.45,8.0
2010-07-02 13:30, 0.39,8.0
2010-07-02 14:00, 0.35,8.0
2010-07-02 14:30, 0.32,8.0
2010-07-02 15:00, 0.31,8.0
2010-07-02 15:30, 0.30,8.0
2010-07-02 16:00, 0.28,10.7
2010-07-02 16:30, 0.15,2.5
2010-07-02 17:00, 0.28,8.0
2010-07-02 17:30, 0.28,8.0
2010-07-02 18:00, 0.34,10.7
2010-07-02 18:30, 0.32,8.0
2010-07-02 19:00, 0.33,8.0
2010-07-02 19:30, 0.20,1.6
2010-07-02 20:00, 0.28,8.0
2010-07-02 20:30, 0.22,2.0
2010-07-02 21:00, 0.31,8.0
2010-07-02 21:30, 0.36,8.0
2010-07-02 22:00, 0.34,8.0
2010-07-02 22:30, 0.39,8.0
