Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-06-04 09:00,-0.68,1.46,5.84,1.76,3.88,1.34,1.05,-4.28,-0.31,-4.61,0.67,-2.10,3.82,2.16,4.36,4.75,4.41,8.55,5.86,12.89,5.32,17.55,4.93,19.10,7.17,21.29,8.91,23.73,9.47,22.97,9.22,21.42,7.59,19.95,6.49,18.13,6.83,17.08,7.26,16.07,7.87,14.16
2005-06-04 10:00,0.35,7.46,2.84,4.26,0.64,5.87,-4.79,1.52,-7.03,3.95,-8.23,4.09,-6.21,4.00,-0.52,6.55,3.39,7.80,6.51,9.85,8.66,11.69,10.15,11.95,14.67,12.24,19.21,11.17,20.09,12.71,18.05,14.16,15.02,17.07,11.70,19.90,9.58,21.95,7.69,22.29,4.86,21.28
2005-06-04 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-04 13:00,2.67,-1.46,-0.21,-8.88,-0.99,-5.77,-4.87,-7.12,-5.72,-2.14,-5.87,-1.35,-4.07,-1.40,-2.17,0.57,0.08,1.39,0.58,0.81,1.11,-2.16,2.37,-2.50,3.56,1.03,3.88,3.97,2.89,8.69,0.48,15.59,-0.43,21.07,1.30,14.69,-0.67,11.65,-3.75,10.77,-7.64,10.79
2005-06-04 14:00,-7.46,-11.83,-7.46,-14.14,-5.38,-7.81,-12.72,-17.39,-12.34,-12.65,-13.60,-10.33,-12.47,-10.59,-11.00,-9.28,-9.83,-9.65,-8.11,-8.15,-7.98,-7.90,-9.61,-9.36,-9.19,-8.71,-8.27,-6.00,-6.71,-2.98,-6.62,3.97,-6.98,7.74,-10.01,8.35,-13.62,10.77,-15.06,4.43,-15.13,1.68
2005-06-04 15:00,-11.23,-31.92,-18.59,-31.86,-12.70,-16.44,-15.77,-31.17,-11.83,-24.45,-12.09,-20.34,-10.11,-21.28,-8.35,-19.88,-6.80,-19.81,-7.31,-17.24,-7.49,-14.04,-9.52,-12.28,-11.82,-9.34,-10.80,-8.91,-7.54,-8.28,-6.37,-8.65,-5.99,-13.46,-4.89,-16.57,-6.08,-12.86,-9.84,-7.97,-16.00,-2.48
2005-06-04 16:00,-8.00,-46.96,-15.78,-43.98,-17.02,-27.90,-25.22,-38.07,-24.74,-34.98,-20.24,-34.59,-18.70,-30.22,-16.73,-29.80,-14.17,-29.93,-9.89,-26.25,-9.47,-23.60,-10.66,-20.20,-12.88,-18.18,-13.86,-15.45,-10.35,-15.59,-4.07,-19.14,1.23,-20.29,0.55,-13.89,-3.53,-8.68,-10.72,-7.52,-12.60,-8.22
2005-06-04 17:00,-19.54,-41.72,-28.26,-38.41,-14.16,-16.48,-22.47,-36.14,-21.69,-34.32,-20.88,-29.97,-21.49,-28.06,-20.24,-26.72,-16.99,-25.37,-12.55,-21.53,-12.67,-23.46,-15.59,-24.82,-16.19,-24.59,-17.62,-22.73,-14.89,-21.44,-11.32,-19.46,-8.84,-16.36,-6.58,-12.28,-3.99,-10.20,-1.97,-10.60,-0.19,-9.61
2005-06-04 18:00,-12.17,-41.78,-16.26,-35.21,-15.37,-17.29,-32.85,-29.27,-31.78,-29.35,-26.11,-28.70,-22.35,-28.97,-19.06,-31.38,-15.06,-32.41,-10.78,-29.37,-13.13,-24.97,-17.97,-22.95,-18.92,-22.62,-16.05,-23.39,-15.74,-21.71,-15.45,-18.37,-13.07,-15.61,-8.06,-14.54,-0.46,-13.69,3.45,-11.81,3.91,-10.93
2005-06-04 19:00,-16.04,-25.06,-23.27,-21.81,-12.42,-11.73,-18.30,-23.58,-17.24,-24.60,-14.00,-24.20,-8.67,-24.81,-5.37,-26.59,-2.43,-24.60,-2.40,-19.13,-3.70,-17.35,-3.10,-17.58,-1.02,-15.55,-1.72,-13.36,-2.54,-10.47,-1.64,-6.72,2.82,-4.56,8.15,-3.17,14.19,-3.03,18.61,-1.73,20.52,-0.17
2005-06-04 20:00,-19.52,-23.03,-25.59,-15.20,-14.77,0.22,-21.42,-10.51,-19.11,-10.51,-16.61,-10.13,-12.76,-11.32,-7.45,-10.88,-2.57,-8.06,-0.87,-6.47,-0.74,-6.22,-2.39,-6.64,-2.86,-1.23,-0.09,5.54,3.98,7.25,6.08,5.30,7.74,4.04,9.14,5.23,10.94,9.79,13.40,11.31,13.43,11.21
2005-06-04 21:00,-11.86,-10.19,-13.86,-3.27,-7.58,5.98,-12.36,2.88,-10.01,1.43,-7.36,0.38,-5.18,-1.86,-2.77,-1.83,-0.76,-2.24,2.60,-1.90,4.20,-0.34,4.78,0.16,3.32,0.12,3.87,1.03,5.07,3.19,8.38,6.98,10.66,9.70,12.70,11.51,17.17,14.93,18.52,20.92,18.64,20.54
2005-06-04 22:00,-22.18,-11.07,-21.30,-1.34,-9.99,12.87,-16.51,7.33,-12.60,3.64,-9.22,3.25,-7.96,2.92,-7.15,-0.29,-5.01,-0.76,-2.51,-1.01,-3.64,1.88,-4.17,5.18,-3.56,8.84,-0.59,13.04,0.61,15.84,-0.08,18.66,1.68,22.37,5.67,25.01,10.67,25.76,13.96,25.66,15.78,24.24
2005-06-04 23:00,-9.17,2.74,-5.21,12.72,0.04,17.96,-1.80,17.16,-2.86,13.57,-3.59,11.24,-4.31,8.91,-2.40,7.84,-0.15,8.35,1.68,9.88,2.19,10.57,3.33,13.24,3.11,15.27,1.62,17.63,1.73,19.24,3.41,19.25,6.71,20.41,10.41,22.32,12.61,24.28,14.25,25.75,17.21,27.96
2005-06-05 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-05 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-05 02:00,-15.28,-12.33,-8.13,-10.05,2.38,-11.42,4.72,-14.45,5.84,-13.04,1.13,-13.08,-2.55,-13.72,-4.62,-12.50,-4.31,-10.51,-5.38,-10.43,-6.28,-11.24,-6.83,-10.16,-5.99,-10.83,-2.82,-9.93,-1.28,-8.49,-1.30,-7.45,-2.15,-7.72,-1.70,-6.52,-0.07,-3.07,0.70,-2.19,-1.05,-3.28
2005-06-05 03:00,-20.57,-25.67,-18.46,-24.05,-11.27,-25.22,-6.70,-31.32,-6.14,-30.09,-10.39,-28.61,-12.34,-27.77,-12.70,-23.68,-11.16,-19.62,-13.33,-18.42,-14.86,-19.23,-11.84,-20.47,-10.68,-21.15,-11.10,-19.81,-11.84,-20.47,-11.28,-19.24,-9.56,-18.06,-9.12,-15.51,-7.13,-13.19,-6.91,-11.23,-10.39,-10.87
2005-06-05 04:00,-26.97,-21.41,-21.33,-27.90,-19.43,-38.11,-19.58,-42.57,-22.31,-38.30,-25.42,-34.15,-24.32,-31.69,-23.15,-29.75,-22.94,-25.80,-24.56,-23.37,-22.87,-22.41,-19.57,-21.57,-19.35,-21.60,-18.90,-21.04,-17.78,-20.27,-17.43,-19.73,-16.26,-19.78,-14.96,-19.89,-15.02,-19.38,-16.42,-19.93,-17.61,-19.48
2005-06-05 05:00,-30.12,-30.92,-20.98,-33.25,-15.51,-35.92,-16.77,-45.14,-12.55,-43.58,-12.76,-35.67,-13.57,-29.52,-13.81,-26.14,-15.84,-24.69,-18.77,-23.10,-19.05,-20.88,-17.56,-20.62,-16.38,-22.02,-14.23,-24.17,-11.90,-25.21,-10.31,-24.92,-11.36,-25.25,-13.00,-24.72,-13.20,-25.42,-10.71,-26.62,-8.62,-26.26
2005-06-05 06:00,-24.96,-37.88,-21.88,-41.31,-14.88,-26.06,-15.88,-32.47,-15.73,-32.94,-14.69,-30.93,-15.46,-29.18,-15.80,-28.45,-14.35,-26.41,-12.77,-24.12,-13.30,-21.14,-15.94,-19.47,-17.35,-16.03,-17.54,-13.47,-18.13,-12.92,-17.57,-13.69,-16.78,-13.86,-14.12,-15.63,-11.85,-16.80,-9.20,-17.21,-6.19,-18.77
2005-06-05 07:00,-29.20,-20.34,-23.64,-25.91,-21.83,-22.71,-27.86,-29.47,-25.16,-26.40,-22.36,-22.04,-20.78,-20.07,-17.41,-20.78,-17.16,-18.60,-15.98,-15.39,-16.81,-13.45,-17.90,-14.63,-17.03,-16.04,-14.80,-14.80,-14.81,-12.81,-14.93,-12.43,-12.01,-11.71,-7.51,-8.70,-5.07,-7.81,-1.55,-7.63,0.82,-5.20
2005-06-05 08:00,-27.29,-24.35,-28.03,-32.88,-27.70,-24.69,-30.21,-20.45,-27.48,-19.79,-22.91,-18.65,-17.15,-15.34,-12.65,-12.65,-14.97,-10.97,-14.38,-9.21,-10.51,-8.50,-7.04,-8.86,-5.73,-7.71,-3.91,-6.18,-1.05,-5.27,3.07,-4.37,6.64,-4.70,8.51,-7.26,10.53,-7.66,10.64,-6.05,11.12,-3.27
2005-06-05 09:00,-19.82,-11.57,-20.34,-12.58,-11.44,-4.60,-13.82,2.52,-11.63,5.84,-8.51,2.32,-6.72,3.63,-6.62,6.92,-6.06,13.08,-3.66,15.10,-2.62,12.49,-2.95,8.92,-2.93,2.95,-0.94,2.95,1.08,8.11,3.67,7.26,8.34,4.45,13.45,5.87,17.20,9.27,19.65,10.47,20.05,9.86
2005-06-05 10:00,-8.51,-10.17,-11.26,-9.79,-10.22,-0.22,-13.55,5.96,-14.10,9.98,-12.31,11.61,-11.59,11.31,-9.05,11.91,-6.54,12.61,-6.12,13.27,-6.96,14.89,-6.91,16.38,-2.90,17.65,1.97,17.84,4.71,17.14,4.99,16.60,5.42,15.90,5.30,11.35,5.00,8.00,5.61,8.40,8.03,12.01
2005-06-05 11:00,-6.58,7.45,-4.93,4.93,-5.76,6.87,-5.15,15.15,-1.82,18.52,-2.56,20.18,-3.02,20.66,-5.53,20.28,-6.92,20.36,-5.59,20.47,-3.29,22.15,0.59,23.81,3.91,23.61,7.74,24.09,9.35,23.98,12.78,24.76,15.65,24.31,18.67,23.38,22.11,22.49,25.89,21.49,27.98,21.84
2005-06-05 12:00,-13.49,-1.47,-14.80,-0.32,-8.84,6.00,-7.09,7.08,-7.30,10.06,-9.37,11.92,-10.55,13.64,-11.81,16.28,-11.44,17.76,-8.02,18.54,-5.10,18.95,-2.87,17.87,-1.90,17.45,0.74,16.09,2.96,13.75,6.67,12.31,10.42,10.78,14.39,9.84,19.24,8.45,18.48,8.52,16.04,7.64
2005-06-05 13:00,3.34,4.01,-0.30,0.95,-2.95,-3.25,-8.07,-0.05,-7.19,1.80,-5.05,3.64,-5.30,5.76,-6.98,7.74,-6.91,8.82,-4.68,9.74,-2.28,11.76,-0.45,11.93,1.34,10.93,2.72,10.21,2.19,10.57,3.17,10.46,3.10,9.70,3.94,8.71,5.63,7.68,8.11,3.85,8.52,1.25
2005-06-05 14:00,-14.18,-6.21,-12.90,-9.58,-15.92,-10.64,-20.50,-5.18,-17.60,-1.10,-11.77,1.70,-9.82,3.79,-9.80,5.06,-10.08,5.92,-9.14,7.26,-6.08,6.56,-1.27,4.63,2.23,3.55,2.41,3.29,2.18,4.68,1.32,6.40,0.67,7.77,0.73,7.58,2.15,7.72,3.11,5.40,1.87,3.01
2005-06-05 15:00,-19.10,-19.74,-22.83,-26.49,-25.66,-18.27,-27.89,-21.81,-24.75,-18.82,-21.23,-18.32,-18.37,-14.79,-18.17,-13.46,-18.25,-12.54,-17.26,-11.39,-15.35,-10.46,-13.37,-11.40,-12.04,-13.92,-8.69,-14.53,-5.44,-15.17,-4.20,-14.15,-5.01,-10.94,-6.37,-10.64,-7.82,-10.37,-8.57,-11.97,-9.87,-15.12
2005-06-05 16:00,-27.93,-32.22,-37.84,-23.20,-35.94,-13.36,-36.36,-18.95,-31.19,-22.65,-26.53,-21.80,-24.15,-18.73,-24.91,-16.66,-24.63,-14.58,-20.85,-13.27,-18.95,-12.66,-18.30,-14.03,-17.52,-14.83,-14.89,-16.51,-13.72,-17.19,-12.98,-18.52,-13.00,-20.11,-13.92,-19.87,-14.95,-18.94,-16.40,-16.05,-17.60,-13.28
2005-06-05 17:00,-24.65,-40.20,-31.50,-32.20,-29.57,-14.90,-33.27,-29.30,-32.22,-31.59,-31.02,-34.04,-27.58,-32.63,-25.43,-29.84,-23.97,-29.48,-20.98,-28.00,-18.69,-26.96,-16.07,-25.28,-14.95,-26.18,-14.26,-27.01,-11.01,-27.66,-8.23,-27.50,-6.32,-26.90,-6.88,-25.81,-8.54,-24.56,-10.84,-21.94,-13.39,-20.54
2005-06-05 18:00,-33.67,-40.87,-36.44,-34.83,-31.85,-15.31,-42.01,-25.58,-38.00,-25.67,-33.62,-29.52,-31.30,-33.50,-27.83,-34.49,-21.79,-32.36,-17.87,-29.85,-17.65,-30.20,-17.32,-30.93,-15.79,-30.44,-13.16,-30.13,-9.34,-28.28,-6.56,-25.82,-2.56,-24.54,-0.14,-23.56,0.11,-23.37,-0.43,-23.65,-2.56,-24.22
2005-06-05 19:00,-30.62,-39.90,-32.62,-33.29,-25.89,-13.93,-32.59,-26.15,-30.95,-28.98,-27.00,-31.50,-22.69,-35.48,-20.38,-35.48,-18.68,-31.58,-16.20,-30.15,-14.17,-29.61,-11.24,-28.26,-7.17,-26.22,-4.06,-25.44,-2.12,-24.93,-1.03,-23.42,-1.63,-20.88,-4.49,-19.49,-5.46,-18.75,-2.78,-17.26,2.42,-16.13
2005-06-05 20:00,-31.94,-34.13,-29.96,-25.52,-20.21,-10.34,-27.75,-18.30,-26.89,-20.02,-24.71,-20.90,-22.61,-22.23,-18.37,-22.03,-14.63,-18.95,-12.63,-16.00,-11.31,-14.21,-11.41,-14.24,-11.34,-14.12,-9.28,-13.04,-6.49,-13.20,-4.22,-13.10,-2.47,-12.65,-1.70,-12.09,-0.13,-10.43,3.24,-6.52,5.73,0.15
2005-06-05 21:00,-29.51,-22.64,-26.52,-18.54,-16.11,-8.08,-17.86,-6.85,-19.98,-6.48,-20.17,-7.17,-19.93,-8.25,-20.45,-9.26,-17.44,-8.50,-12.69,-5.62,-11.05,-3.21,-10.94,-1.92,-7.84,-2.40,-3.48,-2.26,0.13,-2.06,3.99,0.33,5.94,2.11,6.41,1.63,8.41,-0.04,10.96,4.13,8.88,9.66
2005-06-05 22:00,-21.62,-9.21,-13.75,-6.91,-6.35,-2.13,-9.43,1.92,-10.73,4.03,-12.90,5.23,-13.73,4.54,-12.88,4.18,-8.99,6.79,-3.99,9.22,0.34,9.14,1.69,8.52,2.54,8.16,3.19,9.73,4.36,12.31,5.23,13.53,7.61,11.03,11.51,9.97,14.35,8.99,16.87,10.63,17.40,12.90
2005-06-05 23:00,-18.77,-1.37,-10.08,2.98,-3.78,3.31,2.84,6.89,5.36,8.22,5.04,8.54,2.26,8.70,-0.35,9.65,-3.00,10.06,-3.12,11.08,-2.43,12.55,-1.75,14.03,-0.82,14.75,1.82,16.01,4.52,16.77,5.12,19.16,5.52,18.87,4.66,20.91,5.24,21.41,6.93,19.74,6.98,16.92
2005-06-06 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-06 02:00,-20.19,-11.06,-8.13,-9.73,-4.68,-16.92,-5.99,-21.02,-5.09,-14.64,-3.56,-8.90,-4.21,-5.54,-5.55,-3.66,-1.38,-4.22,-0.40,-4.01,-0.79,-2.77,-0.14,-1.20,-1.59,-0.30,-1.16,-1.31,-1.09,-1.19,0.13,-2.06,1.27,-2.01,2.96,-3.36,6.83,-2.65,9.06,-3.41,10.05,-5.19
2005-06-06 03:00,-20.37,-24.98,-17.60,-33.64,-18.60,-30.18,-14.88,-21.12,-13.17,-13.34,-13.23,-13.14,-11.22,-14.18,-10.84,-12.07,-10.44,-12.67,-9.13,-11.20,-7.32,-10.63,-6.43,-10.77,-5.37,-9.48,-4.26,-9.02,-5.11,-8.66,-6.43,-8.14,-7.50,-7.43,-7.21,-7.66,-6.52,-7.85,-7.10,-8.67,-7.01,-8.95
2005-06-06 04:00,-31.57,-32.33,-24.90,-33.14,-23.77,-38.66,-23.99,-40.62,-20.10,-35.70,-16.23,-34.99,-13.29,-28.07,-11.22,-21.42,-10.07,-23.05,-9.40,-22.84,-9.90,-21.95,-9.99,-21.98,-9.18,-20.57,-8.20,-20.36,-7.81,-19.60,-6.60,-19.11,-5.55,-18.46,-5.32,-17.55,-5.49,-18.34,-7.74,-16.54,-7.32,-13.25
2005-06-06 05:00,-32.04,-37.41,-27.12,-40.99,-26.79,-44.34,-26.18,-51.50,-23.62,-49.32,-21.38,-44.19,-19.80,-39.91,-16.48,-37.17,-13.16,-35.06,-12.17,-31.91,-12.72,-29.88,-11.32,-29.65,-10.01,-30.80,-10.60,-29.94,-11.28,-28.48,-13.65,-26.30,-14.43,-25.49,-14.19,-24.26,-14.53,-23.53,-14.11,-22.24,-9.08,-22.84
2005-06-06 06:00,-29.71,-50.31,-33.32,-50.84,-29.07,-39.82,-29.33,-53.13,-24.04,-49.66,-19.85,-43.39,-16.95,-39.00,-13.55,-38.12,-11.13,-34.52,-10.96,-31.11,-10.82,-29.59,-10.15,-29.38,-10.27,-29.31,-10.58,-28.36,-11.27,-27.84,-12.90,-27.00,-14.77,-27.07,-14.81,-25.62,-13.35,-25.26,-10.76,-22.85,-4.53,-20.02
2005-06-06 07:00,-30.15,-57.80,-35.15,-53.00,-30.85,-38.19,-37.80,-47.65,-33.67,-43.81,-28.63,-42.52,-23.70,-40.52,-21.26,-37.33,-19.09,-33.28,-17.01,-28.94,-17.98,-28.20,-17.38,-28.11,-17.21,-27.64,-18.61,-28.51,-20.38,-27.92,-19.94,-25.99,-19.22,-23.66,-15.69,-22.54,-10.12,-22.23,-5.57,-19.73,-0.76,-19.98
2005-06-06 08:00,-20.31,-54.77,-25.24,-46.89,-25.81,-37.52,-31.88,-36.94,-32.35,-29.53,-30.66,-28.58,-27.32,-29.19,-22.01,-29.38,-18.42,-25.82,-15.13,-22.99,-15.77,-21.30,-17.38,-18.88,-18.30,-16.65,-17.22,-16.10,-15.84,-17.13,-11.99,-17.37,-8.20,-18.05,-4.86,-19.29,-2.18,-19.48,-0.11,-18.72,6.00,-20.44
2005-06-06 09:00,-29.72,-33.52,-21.73,-37.17,-21.44,-27.21,-24.63,-29.06,-26.73,-22.49,-26.58,-15.72,-22.28,-8.47,-22.38,-8.82,-20.68,-9.54,-18.61,-10.77,-17.41,-13.85,-13.80,-13.01,-11.13,-12.48,-9.23,-9.56,-4.65,-7.15,0.48,-6.77,1.62,-7.04,0.75,-7.95,-0.62,-8.91,-1.37,-10.51,1.55,-9.48
2005-06-06 10:00,-19.91,-25.77,-18.58,-28.60,-15.67,-25.57,-17.14,-26.88,-18.51,-15.67,-16.20,-8.11,-12.54,-4.11,-11.85,-1.37,-11.14,-0.62,-11.05,-0.90,-12.01,-1.52,-11.31,-1.40,-10.35,-0.47,-7.38,1.74,-5.24,0.64,-3.21,-1.13,2.25,-2.12,6.28,-3.24,5.39,-4.05,2.50,-4.55,-1.08,-5.17
2005-06-06 11:00,-27.98,-11.34,-27.08,-13.16,-22.01,-9.96,-25.66,1.78,-20.38,6.62,-12.89,8.48,-7.89,8.29,-4.63,8.60,-0.71,8.48,1.16,8.87,1.79,14.11,3.63,16.59,4.89,16.26,5.91,14.69,6.14,12.98,6.60,11.55,5.65,11.25,4.65,10.09,2.98,10.40,2.27,9.65,1.00,11.66
2005-06-06 12:00,-19.05,-6.08,-20.18,-5.18,-17.35,-1.23,-13.98,7.30,-5.82,7.70,-1.30,7.04,0.46,8.44,-0.11,11.20,0.69,11.66,4.18,12.56,8.36,12.95,9.53,12.91,9.89,14.07,9.45,14.14,9.39,14.65,9.07,14.65,7.92,15.65,8.54,14.69,7.43,14.55,6.12,16.02,5.53,19.19
2005-06-06 13:00,-19.68,4.11,-19.88,8.35,-16.56,8.47,-9.86,15.12,-5.84,13.04,-1.66,13.43,-1.24,14.09,1.69,13.13,4.87,12.37,7.61,11.35,7.66,12.52,6.17,12.57,5.48,12.77,6.24,13.01,6.42,12.13,6.01,12.73,5.18,14.35,4.87,14.67,5.03,14.83,5.15,14.77,4.83,14.45
2005-06-06 14:00,-14.53,-11.04,-10.02,-4.77,-10.66,0.17,-10.17,3.58,-8.98,7.74,-3.66,5.87,-0.97,3.05,1.22,1.44,1.99,2.00,1.85,1.43,1.70,1.59,1.75,0.77,2.74,1.29,2.58,1.77,2.00,3.26,2.29,3.67,2.38,5.69,1.35,6.94,1.02,10.30,0.19,15.18,-2.30,17.74
2005-06-06 15:00,-19.74,-20.37,-15.80,-16.27,-14.94,-8.76,-12.47,-5.98,-10.90,-6.31,-10.27,-8.94,-9.30,-10.00,-8.13,-7.74,-9.81,-7.75,-10.96,-8.43,-11.24,-8.20,-10.39,-8.88,-10.16,-8.28,-10.31,-7.49,-10.74,-6.79,-10.46,-4.39,-9.90,-2.21,-8.75,0.78,-9.45,5.28,-12.17,8.19,-14.63,10.97
2005-06-06 16:00,-23.82,-27.65,-16.30,-23.57,-14.45,-14.27,-15.99,-16.33,-14.44,-18.88,-13.96,-20.73,-14.41,-21.60,-13.65,-23.67,-11.67,-22.30,-12.45,-18.56,-14.01,-16.96,-14.54,-16.29,-14.91,-16.10,-15.41,-15.20,-15.29,-13.59,-15.61,-11.60,-16.85,-9.68,-17.07,-6.71,-17.86,-1.92,-19.90,-0.47,-22.59,-0.91
2005-06-06 17:00,-34.60,-34.66,-28.11,-31.96,-21.94,-26.32,-19.24,-32.80,-15.29,-31.02,-14.87,-24.79,-16.07,-20.35,-16.09,-21.93,-15.43,-24.34,-15.95,-25.35,-17.55,-27.23,-19.01,-27.59,-19.92,-26.72,-19.65,-25.27,-20.69,-24.97,-21.78,-23.85,-24.50,-21.57,-24.55,-20.75,-22.83,-19.57,-20.81,-17.66,-16.59,-16.11
2005-06-06 18:00,-29.49,-53.29,-28.36,-48.94,-28.41,-39.93,-23.97,-41.98,-19.01,-39.45,-16.41,-36.41,-17.16,-33.71,-18.74,-33.06,-19.06,-34.01,-18.98,-35.24,-20.42,-38.32,-21.44,-39.07,-20.53,-39.62,-21.32,-37.46,-23.11,-33.51,-24.03,-31.29,-24.25,-31.25,-23.10,-30.25,-21.57,-29.45,-20.65,-27.38,-15.67,-23.58
2005-06-06 19:00,-28.60,-50.49,-29.46,-50.76,-28.80,-43.62,-27.18,-42.79,-28.30,-36.32,-30.02,-32.88,-27.62,-32.85,-22.71,-32.12,-19.05,-30.12,-21.81,-28.37,-25.14,-29.75,-27.12,-31.12,-28.17,-31.14,-28.62,-32.02,-29.23,-32.74,-27.87,-32.72,-26.71,-30.78,-25.77,-26.80,-23.11,-23.64,-20.31,-20.55,-12.72,-15.40
2005-06-06 20:00,-24.46,-47.69,-26.27,-43.34,-24.72,-24.16,-19.61,-36.91,-19.18,-32.99,-19.51,-29.64,-18.99,-28.31,-19.03,-26.23,-18.20,-23.55,-19.17,-22.81,-20.82,-23.23,-22.28,-23.59,-23.27,-23.80,-24.01,-24.77,-25.14,-24.82,-23.91,-22.12,-21.82,-19.45,-20.30,-17.29,-18.66,-15.19,-14.60,-13.79,-12.79,-10.90
2005-06-06 21:00,-23.57,-42.90,-20.55,-36.26,-20.37,-24.98,-17.90,-27.13,-13.44,-24.34,-14.60,-21.35,-15.17,-21.53,-13.75,-22.02,-11.46,-20.35,-11.59,-18.29,-12.10,-16.04,-12.93,-14.73,-14.76,-13.95,-14.64,-14.64,-15.10,-13.85,-15.23,-13.47,-13.16,-10.08,-12.01,-7.09,-10.47,-5.02,-6.12,-3.84,-4.87,-2.18
2005-06-06 22:00,-26.86,-27.68,-23.29,-18.14,-13.28,-12.01,-10.94,-12.10,-12.73,-8.79,-12.20,-9.46,-11.84,-10.92,-11.27,-11.05,-8.76,-9.72,-7.82,-8.38,-8.13,-7.42,-7.84,-7.02,-9.24,-5.26,-9.31,-3.71,-9.39,-2.47,-7.01,-1.40,-3.22,0.23,0.96,3.25,5.28,5.15,9.19,6.71,10.45,6.06
2005-06-06 23:00,-18.22,-17.26,-17.43,-12.81,-10.47,-7.65,-10.41,-10.14,-7.40,-5.09,-6.47,-4.06,-6.98,-4.43,-7.07,-3.83,-5.75,-1.73,-4.94,-0.63,-4.04,0.81,-3.76,2.58,-3.39,4.38,-3.02,5.86,-2.01,8.28,0.00,10.18,2.78,12.33,4.41,13.80,-1.68,17.10,-2.34,17.20,4.81,14.87
2005-06-07 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07 02:00,-4.18,6.85,-4.36,10.05,-5.07,11.92,-4.74,12.55,-5.69,12.88,-4.37,11.73,1.65,7.66,1.64,4.72,0.09,4.33,0.81,4.04,1.68,5.26,2.40,4.65,1.68,5.58,1.00,4.10,0.63,1.98,1.56,-1.29,2.35,-2.09,2.48,-1.20,3.40,-1.12,2.50,0.06,2.52,1.33
2005-06-07 03:00,-8.32,2.38,-8.79,4.86,-7.63,7.12,-8.92,6.91,-10.16,9.46,-11.94,8.79,-13.79,7.04,-14.80,4.93,-13.60,2.17,-10.43,0.77,-10.83,-0.94,-9.63,-1.08,-10.56,0.20,-10.30,1.02,-11.08,-3.12,-10.80,-5.97,-10.46,-6.70,-9.62,-7.69,-9.26,-7.16,-9.82,-6.39,-11.15,-6.18
2005-06-07 04:00,-14.73,-21.92,-14.76,-16.26,-13.74,-11.21,-15.20,-8.94,-17.25,-5.82,-18.49,-6.85,-18.68,-6.28,-17.00,-6.27,-14.73,-7.12,-13.04,-8.15,-13.33,-8.56,-11.98,-9.18,-10.85,-10.39,-9.66,-13.47,-10.72,-15.07,-10.79,-17.51,-10.77,-18.87,-11.07,-19.59,-11.81,-18.57,-12.64,-18.94,-12.84,-17.32
2005-06-07 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-06-07 06:00,-25.95,-38.41,-25.10,-33.52,-23.51,-25.35,-27.17,-27.67,-26.71,-25.84,-25.37,-24.79,-26.48,-25.25,-27.07,-24.70,-26.81,-23.88,-26.32,-22.46,-25.99,-21.84,-25.70,-21.43,-24.50,-23.88,-23.33,-26.23,-21.01,-27.59,-20.32,-28.74,-21.51,-30.27,-22.98,-30.95,-25.79,-33.00,-26.07,-35.40,-23.61,-33.25
