Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-02-26 11:00,-11.37,-4.61,-10.99,-3.77
2003-02-26 12:00,-9.33,-15.37,-10.37,-16.08
2003-02-26 13:00,2.76,-12.52,2.99,-12.98
2003-02-26 14:00,5.19,0.76,6.25,1.06
2003-02-26 15:00,13.27,3.08,13.83,2.93
2003-02-26 16:00,12.33,1.98,13.46,2.40
2003-02-26 17:00,13.60,1.92,13.36,1.65
2003-02-26 18:00,13.53,-4.75,12.70,-4.37
2003-02-26 19:00,9.58,-3.29,9.58,-3.29
2003-02-26 20:00,4.14,-1.73,3.59,-1.99
2003-02-26 21:00,1.74,-4.60,0.17,-4.94
2003-02-26 22:00,-0.27,-6.32,-1.37,-5.39
2003-02-26 23:00,-0.27,-9.96,-0.70,-9.88
2003-02-27 00:00,6.57,-4.05,7.45,-4.94
2003-02-27 01:00,4.88,-5.78,5.07,-5.72
2003-02-27 02:00,9.05,-2.92,8.55,-2.96
2003-02-27 03:00,13.67,-0.87,12.35,-1.35
2003-02-27 04:00,18.94,-1.12,17.69,-0.02
2003-02-27 05:00,19.95,6.24,19.53,6.64
2003-02-27 06:00,13.07,-5.30,13.22,-5.47
2003-02-27 07:00,5.55,0.97,5.33,1.01
2003-02-27 08:00,2.49,-4.70,1.25,-4.74
2003-02-27 09:00,-0.40,-3.34,-0.99,-3.09
2003-02-27 10:00,-6.45,-5.07,-6.44,-5.49
2003-02-27 11:00,-8.42,-4.39,-8.55,-3.91
2003-02-27 12:00,-6.71,-3.80,-6.44,-4.76
2003-02-27 13:00,-1.67,-2.14,-2.57,-1.57
2003-02-27 14:00,5.78,-1.67,6.09,-1.27
2003-02-27 15:00,6.46,-1.48,6.64,-1.01
2003-02-27 16:00,13.18,1.91,13.21,1.81
2003-02-27 17:00,18.00,5.79,18.79,4.87
2003-02-27 18:00,16.93,6.62,16.96,6.53
2003-02-27 19:00,13.83,2.20,13.82,1.88
2003-02-27 20:00,11.00,1.91,8.87,1.71
2003-02-27 21:00,4.57,0.38,2.64,0.24
2003-02-27 22:00,1.76,-6.88,-0.10,-6.17
2003-02-27 23:00,-3.22,-8.73,-5.21,-7.94
2003-02-28 00:00,-1.46,-11.24,-1.87,-11.25
2003-02-28 01:00,1.15,-6.54,0.46,-6.32
2003-02-28 02:00,5.71,-6.48,4.28,-7.30
2003-02-28 03:00,10.15,-9.26,8.09,-10.79
2003-02-28 04:00,6.39,-5.24,5.35,-5.96
2003-02-28 05:00,17.94,-0.16,15.62,1.05
2003-02-28 06:00,13.73,1.44,13.24,3.17
2003-02-28 07:00,17.91,-2.98,18.24,-2.67
2003-02-28 08:00,-2.07,-7.67,-3.15,-6.42
2003-02-28 09:00,-1.66,-6.92,-0.93,-6.92
2003-02-28 10:00,-9.83,-0.53,-8.17,0.57
2003-02-28 11:00,-13.12,-2.51,-11.88,-3.20
2003-02-28 12:00,-8.86,-11.18,-8.04,-11.88
2003-02-28 13:00,-7.84,-7.86,-7.23,-7.80
2003-02-28 14:00,4.21,-10.34,2.23,-9.97
2003-02-28 15:00,-0.60,-6.62,0.25,-6.69
2003-02-28 16:00,12.74,4.17,12.55,3.39
2003-02-28 17:00,8.60,-0.97,9.75,-0.64
2003-02-28 18:00,18.71,8.38,18.81,7.68
2003-02-28 19:00,16.80,3.46,14.47,3.21
2003-02-28 20:00,18.04,-0.13,14.90,-0.10
2003-02-28 21:00,15.77,-4.94,15.49,-5.03
2003-02-28 22:00,6.98,-3.30,4.73,-4.16
2003-02-28 23:00,-4.41,-3.14,-5.26,-3.80
2003-03-01 00:00,-3.51,-8.81,-3.69,-9.28
2003-03-01 01:00,1.99,-14.20,0.51,-14.11
2003-03-01 02:00,-2.65,-10.33,-3.78,-9.30
2003-03-01 03:00,2.37,-10.45,0.44,-9.86
2003-03-01 04:00,0.81,-3.93,-0.12,-4.30
2003-03-01 05:00,3.74,-2.88,4.82,-2.67
2003-03-01 06:00,8.33,-5.10,8.26,-5.23
2003-03-01 07:00,10.68,4.10,10.52,3.22
2003-03-01 08:00,4.26,-1.07,5.11,-0.41
2003-03-01 09:00,2.63,-5.90,0.80,-4.97
2003-03-01 10:00,8.69,-7.81,4.86,-7.14
2003-03-01 11:00,-0.13,-5.34,-3.00,-6.58
2003-03-01 12:00,-3.37,-6.38,-5.21,-7.22
2003-03-01 13:00,-21.16,-23.44,-19.88,-24.63
2003-03-01 14:00,-2.64,-11.47,-2.21,-12.60
2003-03-01 15:00,-2.88,-0.83,-6.64,-3.67
2003-03-01 16:00,-0.51,-8.37,-2.42,-9.33
2003-03-01 17:00,13.76,1.35,11.32,1.16
2003-03-01 18:00,9.65,-5.35,11.38,-3.40
2003-03-01 19:00,13.21,-0.37,12.36,1.15
2003-03-01 20:00,13.31,-3.98,13.14,-3.72
2003-03-01 21:00,9.35,-9.39,12.07,-7.25
2003-03-01 22:00,1.15,-9.45,1.56,-9.44
2003-03-01 23:00,-4.86,-4.10,-5.46,-6.35
2003-03-02 00:00,-3.71,5.70,-5.58,2.77
2003-03-02 01:00,-5.36,-0.18,-6.72,-0.16
2003-03-02 02:00,-8.00,-7.29,-8.39,-7.40
2003-03-02 03:00,-3.43,-1.82,-6.84,-3.00
2003-03-02 04:00,-3.92,-7.37,-4.31,-5.29
2003-03-02 05:00,6.87,1.45,6.62,1.59
2003-03-02 06:00,6.55,-2.91,5.99,-2.03
2003-03-02 07:00,8.96,-4.40,7.27,-5.41
2003-03-02 08:00,16.50,0.15,15.59,-0.31
2003-03-02 09:00,11.66,-8.00,10.69,-7.54
2003-03-02 10:00,3.75,-4.02,2.27,-5.38
2003-03-02 11:00,8.78,15.83,8.78,15.83
2003-03-02 12:00,-7.92,-5.39,-7.25,-5.93
2003-03-02 13:00,-9.56,-1.49,-9.59,-0.67
2003-03-02 14:00,-4.68,-8.73,-5.80,-9.15
2003-03-02 15:00,-7.55,-9.24,-7.02,-9.61
2003-03-02 16:00,-1.66,-6.20,-3.04,-6.07
2003-03-02 17:00,-4.38,-3.96,-4.34,-5.20
2003-03-02 18:00,-0.15,-1.29,0.50,-1.00
2003-03-02 19:00,19.13,7.67,18.37,6.31
2003-03-02 20:00,11.25,-1.14,10.22,-2.27
2003-03-02 21:00,17.46,0.43,15.84,-1.18
2003-03-02 22:00,3.78,2.43,1.73,1.95
2003-03-02 23:00,-2.12,-9.66,-2.37,-9.52
2003-03-03 00:00,-9.78,-10.50,-11.25,-9.36
2003-03-03 01:00,-9.60,-15.13,-9.31,-12.87
2003-03-03 02:00,-11.62,-11.34,-12.09,-8.98
2003-03-03 03:00,-17.51,-15.11,-15.28,-12.39
2003-03-03 04:00,-9.12,-14.99,-5.70,-12.77
2003-03-03 05:00,-8.07,-9.60,-5.75,-6.43
2003-03-03 06:00,8.78,15.83,8.78,15.83
2003-03-03 07:00,5.18,-15.89,4.94,-13.25
2003-03-03 08:00,-2.09,-11.21,-3.07,-11.80
2003-03-03 09:00,-3.37,-12.20,-5.54,-10.43
2003-03-03 10:00,8.78,15.83,8.78,15.83
2003-03-03 11:00,-8.57,-16.92,-6.68,-13.36
2003-03-03 12:00,-18.73,-21.39,-19.36,-20.64
2003-03-03 13:00,-10.75,-24.20,-12.20,-23.47
2003-03-03 14:00,-15.19,-29.74,-15.89,-29.84
2003-03-03 15:00,-6.88,-27.15,-5.99,-23.36
2003-03-03 16:00,8.78,15.83,8.78,15.83
2003-03-03 17:00,8.78,15.83,8.78,15.83
2003-03-03 18:00,-1.09,-19.77,-1.22,-19.70
2003-03-03 19:00,8.52,-20.65,8.89,-18.67
2003-03-03 20:00,11.66,-15.28,10.01,-13.15
2003-03-03 21:00,15.39,-2.14,13.24,-1.20
2003-03-03 22:00,9.86,0.44,8.38,1.26
2003-03-03 23:00,3.61,-2.08,2.05,-1.70
2003-03-04 00:00,-0.39,-8.43,-1.88,-6.88
2003-03-04 01:00,-5.11,-0.32,-4.85,0.59
2003-03-04 02:00,-19.13,-15.27,-20.85,-13.99
2003-03-04 03:00,-13.50,-13.86,-15.13,-12.56
2003-03-04 04:00,-12.93,-11.51,-16.33,-11.97
2003-03-04 05:00,-2.38,-6.93,-5.12,-8.64
2003-03-04 06:00,8.78,15.83,8.78,15.83
2003-03-04 07:00,10.46,-7.82,10.54,-8.11
2003-03-04 08:00,14.28,-4.44,14.47,-4.38
2003-03-04 09:00,14.61,1.28,14.60,1.69
2003-03-04 10:00,11.52,1.54,11.74,0.77
2003-03-04 11:00,2.54,1.66,3.38,1.28
2003-03-04 12:00,-4.98,-2.57,-3.57,-2.79
2003-03-04 13:00,-6.71,-3.07,-6.62,-3.04
2003-03-04 14:00,-9.15,-2.93,-8.83,-2.95
2003-03-04 15:00,-7.80,-4.00,-7.88,-4.44
2003-03-04 16:00,-5.75,-6.43,-5.47,-6.67
2003-03-04 17:00,-0.67,-5.29,-0.65,-6.43
2003-03-04 18:00,9.60,-0.47,9.75,0.09
2003-03-04 19:00,16.80,-0.18,16.29,-1.67
2003-03-04 20:00,18.19,1.16,17.86,0.85
2003-03-04 21:00,21.72,1.55,21.92,1.92
2003-03-04 22:00,18.26,6.69,19.02,5.87
2003-03-04 23:00,12.59,2.15,12.21,2.04
2003-03-05 00:00,-1.91,4.13,-1.89,4.04
2003-03-05 01:00,6.07,-8.46,4.90,-9.10
2003-03-05 02:00,0.76,-5.92,-1.35,-5.80
2003-03-05 03:00,-7.11,-6.41,-7.70,-6.16
2003-03-05 04:00,2.08,-2.53,-0.16,-0.15
2003-03-05 05:00,-6.58,-9.69,-7.19,-9.03
2003-03-05 06:00,2.90,-3.23,3.26,-3.02
2003-03-05 07:00,3.89,8.92,3.36,8.24
2003-03-05 08:00,8.97,-1.17,9.95,-1.31
2003-03-05 09:00,12.92,1.00,12.95,1.63
2003-03-05 10:00,18.49,0.83,18.23,1.38
2003-03-05 11:00,5.41,-9.79,5.85,-9.14
2003-03-05 12:00,0.91,-0.99,1.54,-1.02
2003-03-05 13:00,-5.89,-6.68,-5.89,-6.68
2003-03-05 14:00,-8.47,-4.93,-8.55,-5.37
2003-03-05 15:00,-12.99,-4.04,-13.43,-3.96
2003-03-05 16:00,-9.98,-1.82,-9.79,-3.22
2003-03-05 18:00,1.46,-1.45,1.94,-4.23
2003-03-05 19:00,2.61,-1.85,2.01,-4.83
2003-03-05 20:00,2.71,5.04,1.38,2.79
2003-03-05 21:00,11.09,12.13,8.36,9.68
2003-03-05 22:00,14.07,10.07,12.88,9.52
2003-03-05 23:00,9.35,2.58,8.36,3.85
2003-03-06 00:00,-3.33,3.62,-4.66,4.28
2003-03-06 01:00,-9.59,-0.67,-9.64,-0.48
2003-03-06 02:00,-7.95,0.53,-9.70,0.44
2003-03-06 03:00,-9.31,-0.17,-10.45,0.54
2003-03-06 04:00,-7.71,-8.66,-8.61,-6.63
2003-03-06 05:00,-12.85,-17.21,-12.55,-15.36
2003-03-06 06:00,4.55,-6.81,4.07,-5.49
2003-03-06 07:00,-2.41,-12.65,-4.29,-10.80
2003-03-06 08:00,5.18,-6.11,6.45,-4.71
2003-03-06 09:00,13.17,0.86,10.77,3.09
2003-03-06 10:00,8.78,15.83,8.78,15.83
2003-03-06 11:00,8.98,-0.86,10.07,-0.65
2003-03-06 12:00,6.50,-2.71,5.72,-3.98
2003-03-06 13:00,-3.35,-14.80,-2.39,-15.25
2003-03-06 14:00,-4.76,-4.07,-5.67,-3.81
2003-03-06 15:00,-15.21,-10.81,-14.87,-10.92
2003-03-06 16:00,-10.80,-9.13,-10.62,-8.66
2003-03-06 17:00,-8.28,-4.14,-7.50,-4.33
2003-03-06 18:00,-4.34,-3.01,-3.58,-3.84
2003-03-06 19:00,-6.03,-11.61,-5.24,-12.22
2003-03-06 20:00,0.61,-5.03,1.87,-5.08
2003-03-06 21:00,7.74,-2.67,7.31,-1.55
2003-03-06 22:00,12.61,-1.90,12.06,-1.43
2003-03-06 23:00,16.34,-5.09,15.86,-5.23
2003-03-07 00:00,11.86,-1.80,11.90,-3.77
2003-03-07 01:00,-5.69,-10.99,-5.86,-10.42
2003-03-07 02:00,3.66,-4.05,5.56,-1.63
2003-03-07 03:00,-0.14,-7.84,-1.49,-8.23
2003-03-07 04:00,1.36,-14.17,0.84,-15.99
2003-03-07 05:00,-4.14,-8.78,-5.54,-8.97
2003-03-07 06:00,0.89,-16.18,1.77,-15.62
2003-03-07 07:00,4.21,-18.66,5.22,-17.85
2003-03-07 08:00,15.81,-15.23,15.89,-15.52
2003-03-07 09:00,12.88,-12.64,13.46,-11.75
2003-03-07 10:00,18.08,-5.01,18.23,-5.90
2003-03-07 11:00,15.70,-1.43,16.42,-1.74
2003-03-07 12:00,17.13,-0.60,17.35,-0.64
2003-03-07 13:00,11.74,-6.10,12.30,-6.98
2003-03-07 14:00,0.46,-7.77,0.21,-7.64
2003-03-07 15:00,-1.59,-3.89,-1.55,-5.13
2003-03-07 16:00,-1.04,-5.08,-0.89,-5.25
2003-03-07 17:00,-0.94,-6.51,-0.69,-6.65
2003-03-07 18:00,-1.36,-11.21,-1.13,-11.66
2003-03-07 19:00,4.72,-8.11,4.88,-7.96
2003-03-07 20:00,9.73,-6.36,9.69,-6.58
2003-03-07 21:00,11.10,-3.16,9.58,-4.02
2003-03-07 22:00,17.99,-10.86,15.74,-12.44
2003-03-07 23:00,13.20,2.95,13.08,1.56
2003-03-08 00:00,19.60,-3.43,19.50,-5.23
2003-03-08 01:00,5.66,2.77,3.53,1.84
2003-03-08 02:00,1.81,-0.52,3.31,-1.03
2003-03-08 03:00,-0.23,-6.10,-0.43,-6.47
2003-03-08 04:00,0.12,2.84,0.74,3.23
2003-03-08 05:00,-8.99,-11.84,-9.11,-12.49
2003-03-08 06:00,8.78,15.83,8.78,15.83
2003-03-08 07:00,4.18,-14.20,3.12,-13.77
2003-03-08 08:00,13.02,-7.30,11.00,-7.15
2003-03-08 09:00,5.69,1.21,4.57,1.10
2003-03-08 10:00,8.78,15.83,8.78,15.83
2003-03-08 11:00,13.17,4.50,13.26,5.26
2003-03-08 12:00,18.32,5.77,18.41,5.80
2003-03-08 13:00,6.61,-0.19,5.15,-0.19
2003-03-08 14:00,2.28,-3.61,0.83,-4.34
2003-03-08 15:00,-2.35,-3.07,-3.46,-3.18
2003-03-08 16:00,-12.56,-10.99,-11.82,-10.67
2003-03-08 17:00,-3.94,-4.04,-2.87,-3.42
2003-03-08 18:00,-10.20,-4.69,-10.34,-4.21
2003-03-08 19:00,-4.38,-3.23,-3.91,-2.68
2003-03-08 20:00,-2.17,-0.41,-1.24,-0.77
2003-03-08 21:00,-0.08,1.74,1.21,0.87
2003-03-08 22:00,3.08,8.48,2.66,8.15
2003-03-08 23:00,9.62,6.71,9.49,4.28
2003-03-09 01:00,6.86,10.18,5.53,10.12
2003-03-09 02:00,5.39,4.04,2.52,2.80
2003-03-09 03:00,4.00,1.67,1.45,1.46
2003-03-09 04:00,6.37,-6.60,4.59,-5.13
2003-03-09 05:00,8.78,15.83,8.78,15.83
2003-03-09 06:00,-10.57,-11.04,-11.24,-11.23
2003-03-09 07:00,-3.35,0.81,-3.64,0.72
2003-03-09 08:00,-5.75,-1.34,-7.24,-1.24
2003-03-09 09:00,1.80,4.26,2.19,4.69
2003-03-09 10:00,5.69,-0.97,4.36,-1.04
2003-03-09 11:00,18.95,10.84,17.78,8.74
2003-03-09 12:00,9.34,0.81,8.90,0.16
2003-03-09 13:00,3.39,-0.59,3.46,-1.19
2003-03-09 14:00,0.97,0.59,2.86,1.65
2003-03-09 15:00,-4.26,-1.84,-5.28,-3.70
2003-03-09 16:00,-9.19,-11.48,-11.83,-12.44
2003-03-09 17:00,1.83,-5.30,1.21,-4.96
2003-03-09 18:00,-1.79,-13.00,-1.70,-13.28
2003-03-09 19:00,-8.49,-12.11,-8.71,-11.34
2003-03-09 20:00,-0.34,-8.63,-3.51,-8.08
2003-03-09 21:00,-10.76,-7.46,-11.34,-6.89
2003-03-09 22:00,-1.02,-7.68,-3.72,-7.00
2003-03-09 23:00,-1.84,-15.72,-1.98,-15.24
2003-03-10 00:00,3.52,-4.30,3.38,-2.36
2003-03-10 01:00,2.11,-8.45,2.22,-11.74
2003-03-10 02:00,-1.21,-8.46,-1.85,-9.16
2003-03-10 03:00,-0.62,-15.26,-1.22,-16.06
2003-03-10 04:00,-4.95,-12.86,-3.86,-12.65
2003-03-10 05:00,-3.56,-12.26,-4.22,-12.86
2003-03-10 06:00,-21.34,-23.91,-19.70,-21.25
2003-03-10 07:00,-15.76,-10.34,-16.02,-10.52
2003-03-10 08:00,-12.95,-7.46,-12.45,-7.73
2003-03-10 10:00,-8.31,-12.37,-8.49,-11.38
2003-03-10 11:00,-3.08,-0.88,-3.09,0.26
2003-03-10 12:00,5.18,-2.47,5.01,-1.16
2003-03-10 13:00,7.43,2.75,6.73,2.66
2003-03-10 14:00,3.01,0.03,2.35,0.88
2003-03-10 15:00,1.21,-1.32,0.62,-1.07
2003-03-10 16:00,-3.98,-4.26,-4.86,-3.37
2003-03-10 17:00,-5.10,-9.06,-6.11,-7.37
2003-03-10 18:00,6.95,-10.80,6.29,-10.68
2003-03-10 19:00,0.67,-8.13,0.14,-7.76
2003-03-10 21:00,-2.38,-23.26,-3.33,-21.76
2003-03-10 22:00,-1.37,-16.62,-1.78,-16.64
2003-03-10 23:00,5.96,-15.35,6.24,-16.31
2003-03-11 00:00,8.78,15.83,8.78,15.83
2003-03-11 01:00,13.76,-5.52,13.91,-5.69
2003-03-11 02:00,11.29,-10.70,10.56,-11.43
2003-03-11 03:00,6.12,-11.56,6.29,-10.68
2003-03-11 04:00,-1.67,-10.15,-1.67,-10.15
2003-03-11 05:00,-3.56,-16.62,-4.04,-16.03
2003-03-11 06:00,-1.90,-8.24,-3.32,-9.48
2003-03-11 07:00,2.45,-10.01,2.87,-9.27
2003-03-11 08:00,-7.91,-14.13,-8.98,-13.29
2003-03-11 09:00,-4.00,-13.63,-4.85,-12.11
2003-03-11 10:00,2.64,-12.46,2.07,-13.03
2003-03-11 11:00,7.35,-12.56,6.74,-12.63
2003-03-11 13:00,5.05,-11.45,5.05,-11.45
2003-03-11 14:00,14.15,-0.00,14.49,-0.11
2003-03-11 15:00,4.80,-5.49,4.92,-4.83
2003-03-11 16:00,-4.77,-8.03,-3.96,-8.31
2003-03-11 17:00,4.39,-6.23,3.63,-6.14
2003-03-11 18:00,4.40,-5.92,3.67,-5.92
2003-03-11 19:00,0.03,-3.74,-0.30,-3.31
2003-03-11 20:00,5.91,-2.47,6.07,-3.04
2003-03-11 21:00,-4.91,-9.00,-5.17,-9.91
2003-03-11 22:00,0.19,-11.91,-0.26,-12.14
2003-03-11 23:00,0.61,-3.57,1.39,-3.76
2003-03-12 00:00,14.37,-2.95,14.00,-4.20
2003-03-12 01:00,8.86,-2.97,10.17,-3.53
2003-03-12 02:00,12.64,-2.72,12.35,-2.80
2003-03-12 03:00,11.04,5.04,9.49,5.74
2003-03-12 04:00,8.78,15.83,8.78,15.83
2003-03-12 06:00,1.87,-0.71,3.06,-1.62
2003-03-12 07:00,8.78,15.83,8.78,15.83
2003-03-12 08:00,-0.80,-9.90,-2.31,-10.44
2003-03-12 09:00,-5.23,-4.62,-4.77,-5.84
2003-03-12 11:00,3.42,2.23,3.79,1.29
2003-03-12 12:00,0.40,-2.49,2.10,-3.35
2003-03-12 13:00,6.30,-6.00,6.75,-7.95
2003-03-12 14:00,0.40,2.61,0.30,0.40
2003-03-12 15:00,8.98,1.33,9.44,0.83
2003-03-12 16:00,9.66,-5.76,8.74,-6.54
2003-03-12 17:00,-1.41,12.91,8.78,15.83
2003-03-12 18:00,-1.42,-7.38,-2.58,-7.71
2003-03-12 19:00,-3.21,-1.13,-5.01,-1.02
2003-03-12 20:00,-7.62,-4.99,-8.18,-5.57
2003-03-12 21:00,-10.12,-4.98,-11.27,-3.86
2003-03-12 22:00,1.48,-0.82,2.20,1.05
2003-03-12 23:00,-0.89,2.03,-1.79,1.15
2003-03-13 00:00,-3.93,0.64,-4.03,1.34
2003-03-13 01:00,2.59,2.93,2.98,3.77
2003-03-13 02:00,7.45,-0.57,6.79,-0.45
2003-03-13 03:00,3.75,11.58,3.55,10.48
2003-03-13 04:00,3.87,8.29,3.62,8.42
2003-03-13 05:00,-3.43,5.05,-2.74,5.56
2003-03-13 06:00,-6.15,-0.31,-6.37,-0.27
2003-03-13 07:00,-6.97,1.44,-6.66,1.11
2003-03-13 08:00,-6.57,-7.92,-5.53,-8.66
2003-03-13 09:00,-13.32,-1.43,-13.23,-0.67
2003-03-13 10:00,-7.77,-1.19,-7.98,-1.56
2003-03-13 11:00,3.09,3.38,2.56,4.48
2003-03-13 12:00,-3.07,-4.52,-4.10,-4.19
2003-03-13 13:00,1.06,-2.61,1.51,-2.37
2003-03-13 14:00,11.02,0.04,11.26,0.63
2003-03-13 15:00,10.74,6.10,11.70,5.64
2003-03-13 16:00,9.65,-3.16,11.03,-1.83
2003-03-13 17:00,-0.79,6.02,1.37,4.66
2003-03-13 18:00,-5.32,3.68,-4.29,1.89
2003-03-13 19:00,0.56,7.13,0.98,6.73
2003-03-13 20:00,-6.95,-1.89,-5.60,-2.96
2003-03-13 21:00,8.78,15.83,8.78,15.83
2003-03-13 22:00,-4.74,-1.98,-5.79,-2.29
2003-03-13 23:00,-9.15,5.07,-8.66,4.07
2003-03-14 00:00,4.71,0.62,5.17,-1.33
2003-03-14 01:00,4.90,4.32,4.70,1.76
2003-03-14 02:00,18.76,6.42,18.00,5.79
2003-03-14 03:00,15.61,-8.01,15.60,-6.14
2003-03-14 04:00,16.87,-13.47,17.09,-12.06
2003-03-14 05:00,4.92,-7.01,6.23,-7.58
2003-03-14 06:00,4.53,-8.90,3.81,-6.40
2003-03-14 07:00,-0.70,-14.97,-1.40,-14.34
2003-03-14 08:00,-6.88,-15.18,-7.24,-13.21
2003-03-14 09:00,-1.98,-10.87,-2.01,-10.04
2003-03-14 10:00,-7.10,-12.96,-7.79,-12.74
2003-03-14 11:00,0.47,-7.46,-0.28,-8.09
2003-03-14 12:00,-12.85,-6.70,-12.27,-5.81
2003-03-14 13:00,7.11,-11.38,6.87,-11.24
2003-03-14 15:00,14.88,0.73,14.23,0.44
2003-03-14 16:00,14.04,-2.53,13.56,-2.67
2003-03-14 17:00,13.60,1.19,13.90,1.59
2003-03-14 18:00,7.41,-3.70,7.68,-3.93
2003-03-14 19:00,16.84,-9.74,16.33,-10.51
2003-03-14 20:00,9.08,-0.83,6.84,0.09
2003-03-14 21:00,8.78,15.83,8.78,15.83
2003-03-14 22:00,8.00,-4.68,7.35,-3.51
2003-03-14 23:00,-0.77,-10.00,-0.38,-9.57
2003-03-15 00:00,1.78,-12.39,0.78,-11.43
2003-03-15 01:00,12.04,-5.70,11.24,-6.56
2003-03-15 02:00,10.18,-0.31,9.70,0.28
2003-03-15 03:00,10.66,-5.99,9.42,-6.35
2003-03-15 04:00,10.85,-0.84,11.10,-0.98
2003-03-15 05:00,13.35,-2.31,13.31,-1.80
2003-03-15 06:00,12.77,4.08,12.80,4.71
2003-03-15 07:00,12.20,1.73,12.54,1.62
2003-03-15 08:00,5.72,-3.98,5.83,-3.63
2003-03-15 09:00,5.88,-1.64,4.86,-1.73
2003-03-15 10:00,2.86,-4.90,2.97,-4.56
2003-03-15 11:00,0.42,-8.72,-0.11,-9.40
2003-03-15 12:00,1.68,-5.14,0.75,-4.78
2003-03-15 13:00,10.55,-5.61,9.58,-5.47
2003-03-15 14:00,13.10,0.01,13.30,0.07
2003-03-15 15:00,16.11,-0.69,16.66,-0.42
2003-03-15 16:00,17.47,4.38,18.29,3.68
2003-03-15 17:00,22.36,3.29,22.84,1.97
2003-03-15 18:00,17.27,11.61,17.94,10.35
2003-03-15 19:00,17.80,6.14,18.85,4.99
2003-03-15 21:00,5.17,-4.24,4.47,-3.61
2003-03-15 22:00,1.72,-1.28,1.65,-2.13
2003-03-15 23:00,-1.04,-8.00,-1.63,-8.48
2003-03-16 00:00,-8.08,-7.00,-8.85,-7.22
2003-03-16 01:00,2.74,-10.66,2.14,-11.45
2003-03-16 02:00,2.99,-4.97,4.00,-5.61
2003-03-16 03:00,4.31,-0.53,4.15,-0.68
2003-03-16 04:00,10.81,-2.52,11.43,-3.59
2003-03-16 05:00,7.53,-0.13,7.27,-1.04
2003-03-16 06:00,10.14,7.80,10.68,7.74
2003-03-16 07:00,9.16,1.79,9.38,1.03
2003-03-16 08:00,-1.80,3.02,-1.25,1.83
2003-03-16 09:00,-5.87,2.69,-5.87,3.41
2003-03-16 10:00,-9.49,-5.74,-9.62,-5.98
2003-03-16 11:00,-9.25,-9.10,-9.57,-9.09
2003-03-16 12:00,-8.35,-6.45,-8.15,-6.40
2003-03-16 13:00,-6.22,-7.71,-6.45,-7.26
2003-03-16 14:00,-7.74,-3.47,-6.89,-3.54
2003-03-16 15:00,-1.48,0.09,0.27,-0.23
2003-03-16 16:00,8.48,-4.54,8.51,-4.63
2003-03-16 17:00,11.21,1.55,11.28,1.67
2003-03-16 18:00,12.43,4.19,13.15,4.92
2003-03-16 19:00,9.78,2.18,9.82,3.13
2003-03-16 20:00,6.99,-0.08,7.54,-0.54
2003-03-16 21:00,-0.88,-2.75,-0.01,-3.23
2003-03-16 22:00,-7.87,0.97,-7.32,0.50
2003-03-16 23:00,8.78,15.83,8.78,15.83
2003-03-17 00:00,-11.03,-3.27,-10.41,-4.34
2003-03-17 01:00,-14.07,-7.16,-13.36,-9.66
2003-03-17 02:00,-11.38,-4.93,-10.40,-8.70
2003-03-17 03:00,-2.61,-2.52,-2.88,-4.47
2003-03-17 04:00,8.78,15.83,8.78,15.83
2003-03-17 05:00,5.93,5.45,3.90,3.82
2003-03-17 06:00,6.07,4.96,4.73,4.17
2003-03-17 07:00,5.91,9.50,6.37,8.28
2003-03-17 08:00,7.84,7.86,5.03,8.21
2003-03-17 09:00,-4.87,7.55,-6.50,7.81
2003-03-17 10:00,-3.36,-8.24,-4.37,-9.06
2003-03-17 11:00,-9.01,1.68,-9.25,2.13
2003-03-17 12:00,-11.09,-6.30,-11.85,-4.75
2003-03-17 13:00,-17.83,-10.00,-17.50,-10.43
2003-03-17 14:00,-13.72,-3.31,-13.71,-3.72
2003-03-17 15:00,-11.03,-3.27,-10.19,-3.65
2003-03-17 16:00,-5.86,-0.95,-6.18,-1.67
2003-03-17 17:00,1.80,1.35,2.33,0.57
2003-03-17 18:00,4.05,1.47,4.92,0.99
2003-03-17 19:00,8.53,10.87,9.59,11.90
2003-03-17 20:00,8.32,6.55,8.21,6.93
2003-03-17 21:00,3.44,6.50,3.61,5.20
2003-03-17 22:00,-0.57,4.52,-1.90,2.26
2003-03-17 23:00,-7.19,2.93,-8.38,0.20
2003-03-18 00:00,-13.70,5.33,-13.73,3.97
2003-03-18 01:00,-17.73,8.13,-16.71,6.03
2003-03-18 02:00,-19.62,3.84,-18.27,3.50
2003-03-18 03:00,-15.78,-1.20,-14.32,-4.11
2003-03-18 04:00,-6.49,3.76,-6.58,0.82
2003-03-18 05:00,4.49,-2.98,3.25,-4.06
2003-03-18 06:00,5.30,1.83,5.22,-0.06
2003-03-18 07:00,14.49,2.80,15.75,4.20
2003-03-18 09:00,15.17,6.95,15.18,8.00
2003-03-18 10:00,-1.76,3.97,-0.06,5.29
2003-03-18 11:00,-12.03,-2.31,-8.17,-0.89
2003-03-18 12:00,-26.97,2.98,-21.02,0.74
2003-03-18 13:00,-33.65,-7.46,-27.00,-8.16
2003-03-18 14:00,-29.14,3.30,-24.81,0.17
2003-03-18 15:00,-18.26,8.91,-16.79,4.13
2003-03-18 16:00,-1.49,8.10,-2.05,3.16
2003-03-18 17:00,1.58,8.98,0.64,3.20
