Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-05-13 02:00,36.311,23.622,57.284,27.27
2017-05-13 03:00,36.299,23.613,57.268,27.27
2017-05-13 04:00,36.282,23.596,57.255,27.28
2017-05-13 05:00,36.286,23.613,57.216,27.24
2017-05-13 06:00,36.299,23.631,57.206,27.21
2017-05-13 07:00,36.313,23.597,57.376,27.35
2017-05-13 08:00,36.318,23.602,57.378,27.34
2017-05-13 09:00,36.327,23.613,57.377,27.33
2017-05-13 10:00,36.332,23.624,57.359,27.31
2017-05-13 11:00,36.336,23.629,57.360,27.30
2017-05-13 12:00,36.342,23.632,57.373,27.31
2017-05-13 13:00,36.345,23.623,57.415,27.34
2017-05-13 14:00,36.340,23.585,57.522,27.45
2017-05-13 15:00,36.338,23.564,57.586,27.51
2017-05-13 16:00,36.343,23.504,57.809,27.71
2017-05-13 17:00,36.339,23.476,57.883,27.78
2017-05-13 18:00,36.333,23.476,57.862,27.77
2017-05-13 19:00,36.330,23.481,57.830,27.74
2017-05-13 20:00,36.330,23.512,57.730,27.65
2017-05-13 21:00,36.347,23.472,57.929,27.81
2017-05-13 22:00,36.350,23.526,57.759,27.65
2017-05-13 23:00,36.350,23.545,57.698,27.60
2017-05-14 00:00,36.347,23.565,57.618,27.53
2017-05-14 01:00,36.344,23.585,57.536,27.46
2017-05-14 02:00,36.340,23.597,57.483,27.41
2017-05-14 03:00,36.335,23.616,57.397,27.34
2017-05-14 04:00,36.338,23.619,57.400,27.34
2017-05-14 05:00,36.341,23.536,57.693,27.60
2017-05-14 06:00,36.340,23.549,57.643,27.56
2017-05-14 07:00,36.340,23.548,57.644,27.56
2017-05-14 08:00,36.344,23.560,57.621,27.53
2017-05-14 09:00,36.349,23.567,57.617,27.52
2017-05-14 10:00,36.354,23.584,57.581,27.48
2017-05-14 11:00,36.359,23.593,57.572,27.47
2017-05-14 12:00,36.365,23.593,57.596,27.48
2017-05-14 13:00,36.363,23.591,57.590,27.48
2017-05-14 14:00,36.364,23.584,57.622,27.51
2017-05-14 15:00,36.371,23.569,57.697,27.57
2017-05-14 16:00,36.369,23.556,57.735,27.60
2017-05-14 17:00,36.359,23.523,57.805,27.68
2017-05-14 18:00,36.362,23.537,57.769,27.65
2017-05-14 19:00,36.361,23.533,57.780,27.66
2017-05-14 20:00,36.352,23.517,57.800,27.69
2017-05-14 21:00,36.349,23.521,57.775,27.67
2017-05-14 22:00,36.355,23.544,57.718,27.61
2017-05-14 23:00,36.356,23.547,57.712,27.60
2017-05-15 00:00,36.358,23.560,57.675,27.56
2017-05-15 01:00,36.359,23.569,57.653,27.54
2017-05-15 02:00,36.361,23.575,57.639,27.53
2017-05-15 03:00,36.360,23.578,57.626,27.52
2017-05-15 04:00,36.360,23.580,57.617,27.51
2017-05-15 05:00,36.355,23.582,57.592,27.49
2017-05-15 06:00,36.350,23.580,57.576,27.48
2017-05-15 07:00,36.347,23.577,57.578,27.49
2017-05-15 08:00,36.339,23.572,57.561,27.49
2017-05-15 09:00,36.339,23.576,57.548,27.47
2017-05-15 10:00,36.337,23.581,57.525,27.45
2017-05-15 11:00,36.338,23.581,57.526,27.45
2017-05-15 12:00,36.342,23.584,57.535,27.46
2017-05-15 13:00,36.341,23.576,57.558,27.48
2017-05-15 14:00,36.342,23.562,57.610,27.53
2017-05-15 15:00,36.330,23.536,57.648,27.58
2017-05-15 16:00,36.333,23.499,57.783,27.70
2017-05-15 17:00,36.332,23.488,57.819,27.73
2017-05-15 18:00,36.329,23.474,57.852,27.76
2017-05-15 19:00,36.331,23.446,57.955,27.85
2017-05-15 20:00,36.331,23.460,57.907,27.81
2017-05-15 21:00,36.339,23.447,57.982,27.87
2017-05-15 22:00,36.346,23.463,57.957,27.84
2017-05-15 23:00,36.346,23.494,57.854,27.74
2017-05-16 00:00,36.352,23.502,57.848,27.73
2017-05-16 01:00,36.354,23.512,57.824,27.71
2017-05-16 02:00,36.361,23.517,57.835,27.71
2017-05-16 03:00,36.368,23.512,57.876,27.74
2017-05-16 04:00,36.369,23.518,57.863,27.72
2017-05-16 05:00,36.364,23.519,57.837,27.71
2017-05-16 06:00,36.355,23.539,57.738,27.63
2017-05-16 07:00,36.347,23.543,57.692,27.59
2017-05-16 08:00,36.344,23.547,57.667,27.58
2017-05-16 09:00,36.343,23.544,57.674,27.58
2017-05-16 10:00,36.334,23.544,57.635,27.56
2017-05-16 11:00,36.334,23.542,57.647,27.57
2017-05-16 12:00,36.333,23.542,57.640,27.56
2017-05-16 13:00,36.332,23.536,57.656,27.58
2017-05-16 14:00,36.336,23.527,57.703,27.62
2017-05-16 15:00,36.338,23.517,57.746,27.65
2017-05-16 16:00,36.338,23.487,57.840,27.74
2017-05-16 17:00,36.339,23.476,57.882,27.78
2017-05-16 18:00,36.336,23.445,57.979,27.87
2017-05-16 19:00,36.334,23.426,58.033,27.92
2017-05-16 20:00,36.327,23.411,58.056,27.95
2017-05-16 21:00,36.329,23.424,58.018,27.92
2017-05-16 22:00,36.333,23.433,58.005,27.90
2017-05-16 23:00,36.338,23.455,57.952,27.84
2017-05-17 00:00,36.338,23.485,57.853,27.75
2017-05-17 01:00,36.341,23.484,57.866,27.76
2017-05-17 02:00,36.346,23.502,57.824,27.72
2017-05-17 03:00,36.354,23.501,57.859,27.74
2017-05-17 04:00,36.352,23.511,57.819,27.70
2017-05-17 05:00,36.348,23.512,57.799,27.69
2017-05-17 06:00,36.348,23.515,57.790,27.68
2017-05-17 07:00,36.344,23.511,57.788,27.69
2017-05-17 08:00,36.343,23.514,57.772,27.67
2017-05-17 09:00,36.343,23.514,57.773,27.67
2017-05-17 10:00,36.342,23.517,57.761,27.66
2017-05-17 11:00,36.338,23.520,57.731,27.64
2017-05-17 12:00,36.337,23.520,57.728,27.64
2017-05-17 13:00,36.336,23.516,57.739,27.65
2017-05-17 14:00,36.344,23.510,57.791,27.69
2017-05-17 15:00,36.344,23.501,57.819,27.71
2017-05-17 16:00,36.339,23.489,57.843,27.74
2017-05-17 17:00,36.341,23.466,57.923,27.81
2017-05-17 18:00,36.340,23.465,57.925,27.82
2017-05-17 19:00,36.338,23.462,57.929,27.82
2017-05-17 20:00,36.335,23.444,57.975,27.87
2017-05-17 21:00,36.335,23.451,57.952,27.85
2017-05-17 22:00,36.330,23.448,57.941,27.84
2017-05-17 23:00,36.325,23.454,57.903,27.82
2017-05-18 00:00,36.327,23.462,57.885,27.80
2017-05-18 01:00,36.325,23.464,57.870,27.79
2017-05-18 02:00,36.324,23.469,57.850,27.77
2017-05-18 03:00,36.322,23.465,57.856,27.78
2017-05-18 04:00,36.324,23.471,57.844,27.76
2017-05-18 05:00,36.320,23.470,57.830,27.75
2017-05-18 06:00,36.316,23.464,57.836,27.77
2017-05-18 07:00,36.319,23.470,57.823,27.75
2017-05-18 08:00,36.314,23.477,57.782,27.72
2017-05-18 09:00,36.306,23.467,57.785,27.73
2017-05-18 10:00,36.310,23.473,57.781,27.72
2017-05-18 11:00,36.311,23.477,57.771,27.71
2017-05-18 12:00,36.315,23.484,57.763,27.70
2017-05-18 13:00,36.303,23.474,57.750,27.70
2017-05-18 14:00,36.288,23.440,57.806,27.77
2017-05-18 15:00,36.287,23.417,57.877,27.84
2017-05-18 16:00,36.292,23.425,57.870,27.83
2017-05-18 17:00,36.293,23.422,57.883,27.84
2017-05-18 18:00,36.295,23.425,57.884,27.84
2017-05-18 19:00,36.293,23.425,57.874,27.83
2017-05-18 20:00,36.291,23.420,57.881,27.84
2017-05-18 21:00,36.291,23.428,57.859,27.82
2017-05-18 22:00,36.289,23.430,57.842,27.81
2017-05-18 23:00,36.289,23.437,57.820,27.79
2017-05-19 00:00,36.291,23.445,57.802,27.77
2017-05-19 01:00,36.294,23.447,57.805,27.77
2017-05-19 02:00,36.293,23.450,57.791,27.75
2017-05-19 03:00,36.295,23.457,57.776,27.74
2017-05-19 04:00,36.295,23.458,57.772,27.73
2017-05-19 05:00,36.296,23.465,57.753,27.72
2017-05-19 06:00,36.302,23.473,57.751,27.71
2017-05-19 07:00,36.315,23.486,57.756,27.69
2017-05-19 08:00,36.316,23.492,57.742,27.68
2017-05-19 09:00,36.330,23.496,57.782,27.70
2017-05-19 10:00,36.335,23.507,57.764,27.68
2017-05-19 11:00,36.343,23.518,57.761,27.66
2017-05-19 12:00,36.340,23.509,57.776,27.68
2017-05-19 13:00,36.333,23.501,57.778,27.69
2017-05-19 14:00,36.334,23.496,57.795,27.71
2017-05-19 15:00,36.336,23.487,57.835,27.74
2017-05-19 16:00,36.341,23.482,57.870,27.77
2017-05-19 17:00,36.326,23.445,57.939,27.85
2017-05-19 18:00,36.318,23.443,57.910,27.83
2017-05-19 19:00,36.319,23.444,57.913,27.83
2017-05-19 20:00,36.310,23.421,57.953,27.88
2017-05-19 21:00,36.307,23.422,57.939,27.87
2017-05-19 22:00,36.302,23.429,57.897,27.84
2017-05-19 23:00,36.303,23.442,57.855,27.80
2017-05-20 00:00,36.299,23.439,57.849,27.80
2017-05-20 01:00,36.295,23.438,57.840,27.80
2017-05-20 02:00,36.300,23.451,57.815,27.77
2017-05-20 03:00,36.300,23.457,57.793,27.75
2017-05-20 04:00,36.299,23.458,57.789,27.75
2017-05-20 05:00,36.291,23.452,57.777,27.74
2017-05-20 06:00,36.286,23.443,57.786,27.76
2017-05-20 07:00,36.281,23.445,57.758,27.74
2017-05-20 08:00,36.288,23.448,57.780,27.75
2017-05-20 09:00,36.291,23.459,57.752,27.72
2017-05-20 10:00,36.293,23.462,57.750,27.72
2017-05-20 11:00,36.293,23.461,57.755,27.72
2017-05-20 12:00,36.295,23.463,57.754,27.72
2017-05-20 13:00,36.294,23.461,57.757,27.72
2017-05-20 14:00,36.293,23.447,57.800,27.76
2017-05-20 15:00,36.298,23.448,57.818,27.77
2017-05-20 16:00,36.303,23.437,57.873,27.82
2017-05-20 17:00,36.300,23.414,57.936,27.88
2017-05-20 18:00,36.302,23.391,58.022,27.95
2017-05-20 19:00,36.299,23.388,58.024,27.96
2017-05-20 20:00,36.302,23.404,57.982,27.92
2017-05-20 21:00,36.306,23.424,57.929,27.86
2017-05-20 22:00,36.309,23.430,57.921,27.85
2017-05-20 23:00,36.319,23.436,57.939,27.86
2017-05-21 00:00,36.344,23.443,58.013,27.89
2017-05-21 01:00,36.354,23.456,58.008,27.87
2017-05-21 02:00,36.366,23.476,57.990,27.84
2017-05-21 03:00,36.369,23.490,57.957,27.81
2017-05-21 04:00,36.365,23.486,57.952,27.81
2017-05-21 05:00,36.367,23.496,57.927,27.78
2017-05-21 06:00,36.370,23.505,57.910,27.76
2017-05-21 07:00,36.377,23.510,57.922,27.77
2017-05-21 08:00,36.381,23.514,57.923,27.76
2017-05-21 09:00,36.385,23.517,57.927,27.76
2017-05-21 10:00,36.382,23.512,57.934,27.77
2017-05-21 11:00,36.376,23.514,57.904,27.75
2017-05-21 12:00,36.393,23.519,57.951,27.77
2017-05-21 13:00,36.382,23.506,57.950,27.79
2017-05-21 14:00,36.340,23.470,57.908,27.80
2017-05-21 15:00,36.285,23.409,57.896,27.86
2017-05-21 16:00,36.261,23.343,58.024,28.01
2017-05-21 17:00,36.258,23.301,58.150,28.13
2017-05-21 18:00,36.251,23.289,58.163,28.15
2017-05-21 19:00,36.237,23.241,58.267,28.26
2017-05-21 20:00,36.239,23.254,58.231,28.23
2017-05-21 21:00,36.241,23.270,58.188,28.19
2017-05-21 22:00,36.247,23.305,58.095,28.09
2017-05-21 23:00,36.252,23.337,58.005,28.00
2017-05-22 00:00,36.256,23.353,57.967,27.96
2017-05-22 01:00,36.262,23.372,57.929,27.92
2017-05-22 02:00,36.275,23.401,57.882,27.86
2017-05-22 03:00,36.270,23.400,57.869,27.86
2017-05-22 04:00,36.274,23.392,57.907,27.89
2017-05-22 05:00,36.269,23.374,57.949,27.93
2017-05-22 06:00,36.267,23.368,57.962,27.94
2017-05-22 07:00,36.268,23.372,57.953,27.94
2017-05-22 08:00,36.267,23.377,57.933,27.92
2017-05-22 09:00,36.266,23.378,57.925,27.91
2017-05-22 10:00,36.265,23.379,57.916,27.91
2017-05-22 11:00,36.264,23.383,57.902,27.89
2017-05-22 12:00,36.270,23.391,57.897,27.88
2017-05-22 13:00,36.268,23.387,57.904,27.89
2017-05-22 14:00,36.288,23.390,57.973,27.93
2017-05-22 15:00,36.276,23.355,58.043,28.01
2017-05-22 16:00,36.257,23.322,58.076,28.06
2017-05-22 17:00,36.255,23.307,58.118,28.10
2017-05-22 18:00,36.243,23.290,58.128,28.13
2017-05-22 19:00,36.242,23.275,58.172,28.17
2017-05-22 20:00,36.240,23.264,58.202,28.20
2017-05-22 21:00,36.228,23.228,58.274,28.28
2017-05-22 22:00,36.226,23.242,58.223,28.24
2017-05-22 23:00,36.230,23.269,58.145,28.16
2017-05-23 00:00,36.237,23.291,58.099,28.11
2017-05-23 01:00,36.238,23.308,58.048,28.06
2017-05-23 02:00,36.238,23.309,58.042,28.06
2017-05-23 03:00,36.245,23.320,58.033,28.04
2017-05-23 04:00,36.236,23.306,58.046,28.06
2017-05-23 05:00,36.233,23.307,58.033,28.05
2017-05-23 06:00,36.234,23.309,58.028,28.05
2017-05-23 07:00,36.234,23.310,58.026,28.05
2017-05-23 08:00,36.234,23.316,58.008,28.03
2017-05-23 09:00,36.237,23.318,58.011,28.03
2017-05-23 10:00,36.233,23.317,58.000,28.02
2017-05-23 11:00,36.233,23.318,57.994,28.02
2017-05-23 12:00,36.235,23.322,57.992,28.01
2017-05-23 13:00,36.240,23.328,57.989,28.00
2017-05-23 14:00,36.245,23.325,58.019,28.03
2017-05-23 15:00,36.242,23.298,58.099,28.10
2017-05-23 16:00,36.228,23.239,58.237,28.25
2017-05-23 17:00,36.229,23.221,58.302,28.31
2017-05-23 18:00,36.223,23.205,58.332,28.34
2017-05-23 19:00,36.213,23.194,58.328,28.35
2017-05-23 20:00,36.210,23.202,58.291,28.32
2017-05-23 21:00,36.204,23.198,58.282,28.32
2017-05-23 22:00,36.211,23.222,58.228,28.26
2017-05-23 23:00,36.215,23.233,58.206,28.24
2017-05-24 00:00,36.219,23.250,58.164,28.19
2017-05-24 01:00,36.225,23.275,58.108,28.13
2017-05-24 02:00,36.223,23.274,58.101,28.13
2017-05-24 03:00,36.221,23.278,58.082,28.11
2017-05-24 04:00,36.223,23.278,58.089,28.12
2017-05-24 05:00,36.221,23.281,58.070,28.10
2017-05-24 06:00,36.220,23.281,58.067,28.10
2017-05-24 07:00,36.220,23.286,58.049,28.09
2017-05-24 08:00,36.220,23.292,58.033,28.07
2017-05-24 09:00,36.223,23.303,58.007,28.04
2017-05-24 10:00,36.221,23.304,57.992,28.03
2017-05-24 11:00,36.217,23.304,57.980,28.03
2017-05-24 12:00,36.216,23.305,57.970,28.02
2017-05-24 13:00,36.217,23.306,57.971,28.02
2017-05-24 14:00,36.208,23.281,58.019,28.07
2017-05-24 15:00,36.209,23.271,58.057,28.11
2017-05-24 16:00,36.209,23.263,58.083,28.13
2017-05-24 17:00,36.216,23.258,58.129,28.16
2017-05-24 18:00,36.217,23.246,58.172,28.20
2017-05-24 19:00,36.229,23.247,58.215,28.23
2017-05-24 20:00,36.232,23.251,58.214,28.22
2017-05-24 21:00,36.230,23.275,58.127,28.14
2017-05-24 22:00,36.237,23.289,58.106,28.12
2017-05-24 23:00,36.240,23.294,58.104,28.11
2017-05-25 00:00,36.242,23.302,58.086,28.09
2017-05-25 01:00,36.244,23.310,58.064,28.07
2017-05-25 02:00,36.245,23.314,58.058,28.06
2017-05-25 03:00,36.247,23.316,58.058,28.06
2017-05-25 04:00,36.247,23.316,58.057,28.06
2017-05-25 05:00,36.247,23.319,58.044,28.05
2017-05-25 06:00,36.252,23.328,58.036,28.03
2017-05-25 07:00,36.256,23.333,58.035,28.03
2017-05-25 08:00,36.257,23.338,58.024,28.01
2017-05-25 09:00,36.260,23.342,58.021,28.01
2017-05-25 10:00,36.267,23.357,57.999,27.98
2017-05-25 11:00,36.261,23.351,57.992,27.98
2017-05-25 12:00,36.261,23.346,58.010,28.00
2017-05-25 13:00,36.262,23.343,58.028,28.01
2017-05-25 14:00,36.265,23.341,58.044,28.02
2017-05-25 15:00,36.268,23.318,58.131,28.10
2017-05-25 16:00,36.268,23.300,58.191,28.15
2017-05-25 17:00,36.269,23.287,58.237,28.19
2017-05-25 18:00,36.265,23.262,58.307,28.26
2017-05-25 19:00,36.278,23.272,58.326,28.26
2017-05-25 20:00,36.283,23.279,58.322,28.25
2017-05-25 21:00,36.284,23.295,58.272,28.21
2017-05-25 22:00,36.287,23.306,58.247,28.18
2017-05-25 23:00,36.285,23.317,58.204,28.14
2017-05-26 00:00,36.285,23.331,58.159,28.10
2017-05-26 01:00,36.291,23.343,58.140,28.08
2017-05-26 02:00,36.288,23.329,58.173,28.11
2017-05-26 03:00,36.288,23.342,58.132,28.07
2017-05-26 04:00,36.277,23.337,58.104,28.06
2017-05-26 05:00,36.280,23.354,58.060,28.02
2017-05-26 06:00,36.279,23.344,58.090,28.05
2017-05-26 07:00,36.283,23.356,58.067,28.02
2017-05-26 08:00,36.296,23.364,58.088,28.02
2017-05-26 09:00,36.296,23.376,58.051,27.99
2017-05-26 10:00,36.302,23.390,58.028,27.96
2017-05-26 11:00,36.302,23.391,58.021,27.95
2017-05-26 12:00,36.303,23.395,58.014,27.95
2017-05-26 13:00,36.305,23.381,58.068,27.99
2017-05-26 14:00,36.299,23.361,58.111,28.04
2017-05-26 15:00,36.285,23.339,58.130,28.08
2017-05-26 16:00,36.294,23.341,58.157,28.09
2017-05-26 17:00,36.294,23.315,58.243,28.17
2017-05-26 18:00,36.287,23.275,58.350,28.27
2017-05-26 19:00,36.278,23.268,58.338,28.27
2017-05-26 20:00,36.284,23.298,58.261,28.20
2017-05-26 21:00,36.283,23.300,58.253,28.19
2017-05-26 22:00,36.294,23.282,58.352,28.27
2017-05-26 23:00,36.294,23.335,58.177,28.11
2017-05-27 00:00,36.295,23.346,58.145,28.08
2017-05-27 01:00,36.296,23.346,58.148,28.08
2017-05-27 02:00,36.298,23.349,58.146,28.07
2017-05-27 03:00,36.300,23.349,58.153,28.08
2017-05-27 04:00,36.293,23.356,58.102,28.04
2017-05-27 05:00,36.296,23.364,58.090,28.02
2017-05-27 06:00,36.296,23.366,58.079,28.02
2017-05-27 07:00,36.293,23.368,58.067,28.01
2017-05-27 08:00,36.294,23.374,58.047,27.99
2017-05-27 09:00,36.297,23.381,58.036,27.97
2017-05-27 10:00,36.302,23.391,58.024,27.96
2017-05-27 11:00,36.299,23.387,58.024,27.96
2017-05-27 12:00,36.298,23.385,58.029,27.97
2017-05-27 13:00,36.305,23.389,58.042,27.97
2017-05-27 14:00,36.304,23.376,58.080,28.01
2017-05-27 15:00,36.307,23.361,58.144,28.06
2017-05-27 16:00,36.309,23.350,58.188,28.10
2017-05-27 17:00,36.307,23.336,58.229,28.14
2017-05-27 18:00,36.309,23.309,58.321,28.22
2017-05-27 19:00,36.310,23.315,58.307,28.20
2017-05-27 20:00,36.307,23.312,58.308,28.21
2017-05-27 21:00,36.308,23.298,58.352,28.25
2017-05-27 22:00,36.307,23.329,58.248,28.15
2017-05-27 23:00,36.287,23.315,58.218,28.15
2017-05-28 00:00,36.306,23.321,58.271,28.18
2017-05-28 01:00,36.300,23.302,58.313,28.22
2017-05-28 02:00,36.297,23.317,58.251,28.17
2017-05-28 03:00,36.279,23.303,58.227,28.17
2017-05-28 04:00,36.286,23.323,58.188,28.13
2017-05-28 05:00,36.294,23.339,58.166,28.10
2017-05-28 06:00,36.301,23.348,58.161,28.08
2017-05-28 07:00,36.299,23.346,58.160,28.08
2017-05-28 08:00,36.301,23.357,58.134,28.06
2017-05-28 09:00,36.295,23.357,58.110,28.04
2017-05-28 10:00,36.295,23.358,58.106,28.04
2017-05-28 11:00,36.282,23.348,58.089,28.04
2017-05-28 12:00,36.276,23.341,58.089,28.05
2017-05-28 13:00,36.265,23.322,58.108,28.08
2017-05-28 14:00,36.255,23.290,58.174,28.16
2017-05-28 15:00,36.258,23.280,58.217,28.19
2017-05-28 16:00,36.259,23.261,58.289,28.25
2017-05-28 17:00,36.260,23.250,58.325,28.29
2017-05-28 18:00,36.267,23.256,58.336,28.29
2017-05-28 19:00,36.264,23.237,58.385,28.34
2017-05-28 20:00,36.264,23.261,58.305,28.26
2017-05-28 21:00,36.252,23.268,58.237,28.22
2017-05-28 22:00,36.258,23.268,58.258,28.23
2017-05-28 23:00,36.262,23.284,58.222,28.19
2017-05-29 00:00,36.259,23.275,58.240,28.21
2017-05-29 01:00,36.251,23.266,58.240,28.22
2017-05-29 02:00,36.247,23.263,58.234,28.22
2017-05-29 03:00,36.226,23.246,58.207,28.22
2017-05-29 04:00,36.187,23.207,58.183,28.25
2017-05-29 05:00,36.196,23.215,58.193,28.25
2017-05-29 06:00,36.214,23.225,58.228,28.26
2017-05-29 07:00,36.218,23.240,58.194,28.22
2017-05-29 08:00,36.200,23.237,58.137,28.19
2017-05-29 09:00,36.197,23.243,58.102,28.16
2017-05-29 10:00,36.211,23.251,58.134,28.17
2017-05-29 11:00,36.220,23.267,58.114,28.15
2017-05-29 12:00,36.215,23.266,58.098,28.14
2017-05-29 13:00,36.218,23.261,58.124,28.16
2017-05-29 14:00,36.220,23.260,58.138,28.17
2017-05-29 15:00,36.202,23.234,58.150,28.20
2017-05-29 16:00,36.192,23.192,58.253,28.31
2017-05-29 17:00,36.183,23.176,58.268,28.33
2017-05-29 18:00,36.189,23.185,58.267,28.33
2017-05-29 19:00,36.188,23.164,58.329,28.38
2017-05-29 20:00,36.193,23.164,58.350,28.40
2017-05-29 21:00,36.184,23.146,58.372,28.43
2017-05-29 22:00,36.176,23.139,58.363,28.43
2017-05-29 23:00,36.164,23.143,58.304,28.39
2017-05-30 00:00,36.169,23.162,58.261,28.35
2017-05-30 01:00,36.172,23.172,58.241,28.32
2017-05-30 02:00,36.175,23.179,58.226,28.31
2017-05-30 03:00,36.172,23.185,58.197,28.28
2017-05-30 04:00,36.165,23.171,58.216,28.31
2017-05-30 05:00,36.162,23.168,58.213,28.31
2017-05-30 06:00,36.172,23.181,58.211,28.30
2017-05-30 07:00,36.176,23.193,58.188,28.27
2017-05-30 08:00,36.181,23.203,58.173,28.25
2017-05-30 09:00,36.181,23.196,58.194,28.27
2017-05-30 10:00,36.186,23.208,58.177,28.25
2017-05-30 11:00,36.187,23.214,58.161,28.23
2017-05-30 12:00,36.157,23.186,58.135,28.25
2017-05-30 13:00,36.138,23.168,58.122,28.26
2017-05-30 14:00,36.143,23.168,58.138,28.27
2017-05-30 15:00,36.140,23.162,58.150,28.28
2017-05-30 16:00,36.139,23.148,58.190,28.32
2017-05-30 17:00,36.132,23.150,58.157,28.30
2017-05-30 18:00,36.131,23.140,58.186,28.33
2017-05-30 19:00,36.132,23.143,58.180,28.32
2017-05-30 20:00,36.133,23.145,58.177,28.32
2017-05-30 21:00,36.136,23.150,58.172,28.31
2017-05-30 22:00,36.141,23.159,58.162,28.29
2017-05-30 23:00,36.146,23.168,58.155,28.28
2017-05-31 00:00,36.152,23.178,58.141,28.26
2017-05-31 01:00,36.153,23.174,58.160,28.27
2017-05-31 02:00,36.151,23.173,58.156,28.27
2017-05-31 03:00,36.154,23.182,58.136,28.25
2017-05-31 04:00,36.154,23.192,58.103,28.22
2017-05-31 05:00,36.153,23.197,58.085,28.21
2017-05-31 06:00,36.158,23.206,58.071,28.19
2017-05-31 07:00,36.166,23.212,58.083,28.19
2017-05-31 08:00,36.169,23.201,58.130,28.23
2017-05-31 09:00,36.174,23.202,58.148,28.24
2017-05-31 10:00,36.183,23.206,58.169,28.24
2017-05-31 11:00,36.151,23.175,58.146,28.26
2017-05-31 12:00,36.143,23.167,58.146,28.27
2017-05-31 13:00,36.136,23.160,58.142,28.28
2017-05-31 14:00,36.134,23.144,58.185,28.32
2017-05-31 15:00,36.134,23.139,58.203,28.34
2017-05-31 16:00,36.135,23.134,58.218,28.35
2017-05-31 17:00,36.120,23.123,58.198,28.35
2017-05-31 18:00,36.106,23.100,58.221,28.39
2017-05-31 19:00,36.097,23.099,58.190,28.38
2017-05-31 20:00,36.099,23.110,58.158,28.34
2017-05-31 21:00,36.103,23.121,58.136,28.32
2017-05-31 22:00,36.106,23.125,58.136,28.31
2017-05-31 23:00,36.113,23.136,58.129,28.30
2017-06-01 00:00,36.114,23.147,58.095,28.27
2017-06-01 01:00,36.121,23.159,58.082,28.25
2017-06-01 02:00,36.127,23.168,58.079,28.23
2017-06-01 03:00,36.120,23.169,58.044,28.21
2017-06-01 04:00,36.121,23.169,58.052,28.22
2017-06-01 05:00,36.132,23.181,58.057,28.21
2017-06-01 06:00,36.139,23.193,58.040,28.18
2017-06-01 07:00,36.141,23.201,58.023,28.16
2017-06-01 08:00,36.145,23.201,58.039,28.17
2017-06-01 09:00,36.153,23.215,58.024,28.15
2017-06-01 10:00,36.158,23.219,58.030,28.15
2017-06-01 11:00,36.150,23.209,58.031,28.16
2017-06-01 12:00,36.142,23.199,58.034,28.17
2017-06-01 13:00,36.144,23.196,58.050,28.19
2017-06-01 14:00,36.159,23.197,58.107,28.22
2017-06-01 15:00,36.171,23.193,58.165,28.26
2017-06-01 16:00,36.180,23.190,58.211,28.29
2017-06-01 17:00,36.204,23.203,58.264,28.30
2017-06-01 18:00,36.135,23.128,58.243,28.37
2017-06-01 19:00,36.128,23.122,58.236,28.38
2017-06-01 20:00,36.129,23.121,58.239,28.38
2017-06-01 21:00,36.120,23.116,58.224,28.38
2017-06-01 22:00,36.129,23.131,58.209,28.35
2017-06-01 23:00,36.136,23.152,58.167,28.30
2017-06-02 00:00,36.139,23.155,58.167,28.30
2017-06-02 01:00,36.137,23.164,58.131,28.27
2017-06-02 02:00,36.135,23.162,58.131,28.27
2017-06-02 03:00,36.148,23.182,58.113,28.24
2017-06-02 04:00,36.154,23.192,58.106,28.22
2017-06-02 05:00,36.156,23.202,58.080,28.20
2017-06-02 06:00,36.160,23.204,58.084,28.20
2017-06-02 07:00,36.161,23.210,58.071,28.18
2017-06-02 08:00,36.161,23.210,58.070,28.18
2017-06-02 09:00,36.154,23.211,58.041,28.16
2017-06-02 10:00,36.153,23.207,58.051,28.17
2017-06-02 11:00,36.158,23.210,58.062,28.18
2017-06-02 12:00,36.163,23.211,58.078,28.19
2017-06-02 13:00,36.169,23.212,58.098,28.20
2017-06-02 14:00,36.166,23.203,58.114,28.22
2017-06-02 15:00,36.166,23.190,58.158,28.26
2017-06-02 16:00,36.162,23.184,58.164,28.27
2017-06-02 17:00,36.158,23.169,58.196,28.30
2017-06-02 18:00,36.158,23.157,58.235,28.34
2017-06-02 19:00,36.157,23.161,58.218,28.32
2017-06-02 20:00,36.155,23.169,58.181,28.29
2017-06-02 21:00,36.148,23.156,58.199,28.32
2017-06-02 22:00,36.154,23.167,58.189,28.30
2017-06-02 23:00,36.157,23.172,58.184,28.29
2017-06-03 00:00,36.153,23.170,58.174,28.29
2017-06-03 01:00,36.155,23.175,58.165,28.28
2017-06-03 02:00,36.155,23.176,58.160,28.27
2017-06-03 03:00,36.156,23.181,58.147,28.26
2017-06-03 04:00,36.156,23.188,58.125,28.24
2017-06-03 05:00,36.155,23.190,58.117,28.23
2017-06-03 06:00,36.157,23.196,58.101,28.22
2017-06-03 07:00,36.156,23.199,58.089,28.21
2017-06-03 08:00,36.154,23.201,58.076,28.20
2017-06-03 09:00,36.157,23.210,58.056,28.17
2017-06-03 10:00,36.160,23.209,58.070,28.18
2017-06-03 11:00,36.161,23.208,58.078,28.19
2017-06-03 12:00,36.162,23.209,58.079,28.19
2017-06-03 13:00,36.155,23.191,58.110,28.23
