Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-08-02 06:00,35.345,22.516,57.171,28.43
2018-08-02 07:00,35.354,22.523,57.178,28.42
2018-08-02 08:00,35.355,22.527,57.170,28.41
2018-08-02 09:00,35.285,22.498,56.994,28.34
2018-08-02 10:00,35.301,22.510,57.021,28.35
2018-08-02 11:00,35.260,22.494,56.911,28.30
2018-08-02 12:00,35.265,22.485,56.963,28.34
2018-08-02 13:00,35.267,22.480,56.986,28.36
2018-08-02 14:00,35.138,22.398,56.752,28.31
2018-08-02 15:00,35.127,22.378,56.772,28.35
2018-08-02 16:00,35.115,22.361,56.781,28.37
2018-08-02 17:00,35.122,22.358,56.819,28.40
2018-08-02 18:00,35.140,22.360,56.881,28.43
2018-08-02 19:00,35.139,22.358,56.886,28.44
2018-08-02 20:00,35.133,22.349,56.891,28.45
2018-08-02 21:00,35.129,22.352,56.865,28.43
2018-08-02 22:00,35.136,22.361,56.862,28.42
2018-08-02 23:00,35.123,22.362,56.810,28.39
2018-08-03 00:00,35.135,22.375,56.813,28.38
2018-08-03 01:00,35.126,22.366,56.806,28.38
2018-08-03 02:00,35.127,22.369,56.800,28.37
2018-08-03 03:00,35.130,22.373,56.802,28.37
2018-08-03 04:00,35.129,22.376,56.787,28.36
2018-08-03 05:00,35.141,22.385,56.803,28.36
2018-08-03 06:00,35.162,22.406,56.816,28.34
2018-08-03 07:00,35.167,22.410,56.826,28.34
2018-08-03 08:00,35.168,22.410,56.828,28.34
2018-08-03 09:00,35.173,22.419,56.818,28.33
2018-08-03 10:00,35.172,22.419,56.813,28.33
2018-08-03 11:00,35.170,22.421,56.801,28.32
2018-08-03 12:00,35.173,22.421,56.812,28.32
2018-08-03 13:00,35.172,22.417,56.821,28.33
2018-08-03 14:00,35.167,22.404,56.842,28.36
2018-08-03 15:00,35.172,22.399,56.876,28.39
2018-08-03 16:00,35.169,22.394,56.886,28.40
2018-08-03 17:00,35.175,22.390,56.919,28.42
2018-08-03 18:00,35.173,22.376,56.957,28.46
2018-08-03 19:00,35.166,22.364,56.967,28.48
2018-08-03 20:00,35.155,22.350,56.971,28.50
2018-08-03 21:00,35.149,22.352,56.944,28.48
2018-08-03 22:00,35.152,22.365,56.911,28.45
2018-08-03 23:00,35.148,22.369,56.881,28.42
2018-08-04 00:00,35.147,22.371,56.875,28.42
2018-08-04 01:00,35.147,22.379,56.849,28.39
2018-08-04 02:00,35.145,22.384,56.825,28.37
2018-08-04 03:00,35.154,22.393,56.826,28.36
2018-08-04 04:00,35.156,22.395,56.831,28.36
2018-08-04 05:00,35.158,22.396,56.832,28.36
2018-08-04 06:00,35.158,22.400,56.822,28.35
2018-08-04 07:00,35.159,22.412,56.789,28.32
2018-08-04 08:00,35.157,22.406,56.797,28.33
2018-08-04 09:00,35.157,22.412,56.776,28.31
2018-08-04 10:00,35.156,22.412,56.773,28.31
2018-08-04 11:00,35.157,22.413,56.773,28.31
2018-08-04 12:00,35.156,22.416,56.760,28.30
2018-08-04 13:00,35.155,22.410,56.778,28.32
2018-08-04 14:00,35.158,22.404,56.808,28.34
2018-08-04 15:00,35.171,22.415,56.821,28.33
2018-08-04 16:00,35.176,22.406,56.873,28.38
2018-08-04 17:00,35.162,22.378,56.908,28.43
2018-08-04 18:00,35.161,22.376,56.912,28.43
2018-08-04 19:00,35.162,22.377,56.914,28.43
2018-08-04 20:00,35.166,22.377,56.928,28.44
2018-08-04 21:00,35.170,22.379,56.936,28.44
2018-08-04 22:00,35.173,22.387,56.921,28.43
2018-08-04 23:00,35.170,22.386,56.913,28.42
2018-08-05 00:00,35.164,22.386,56.891,28.41
2018-08-05 01:00,35.168,22.386,56.905,28.42
2018-08-05 02:00,35.169,22.392,56.892,28.40
2018-08-05 03:00,35.168,22.396,56.874,28.39
2018-08-05 04:00,35.168,22.397,56.872,28.39
2018-08-05 05:00,35.168,22.398,56.867,28.38
2018-08-05 06:00,35.169,22.401,56.859,28.37
2018-08-05 07:00,35.168,22.400,56.861,28.38
2018-08-05 08:00,35.169,22.407,56.842,28.36
2018-08-05 09:00,35.170,22.412,56.827,28.34
2018-08-05 10:00,35.170,22.416,56.816,28.33
2018-08-05 11:00,35.170,22.417,56.812,28.33
2018-08-05 12:00,35.169,22.413,56.825,28.34
2018-08-05 13:00,35.170,22.409,56.839,28.35
2018-08-05 14:00,35.170,22.399,56.873,28.38
2018-08-05 15:00,35.171,22.383,56.926,28.43
2018-08-05 16:00,35.171,22.378,56.942,28.45
2018-08-05 17:00,35.170,22.368,56.971,28.48
2018-08-05 18:00,35.171,22.362,56.995,28.50
2018-08-05 19:00,35.172,22.357,57.015,28.52
2018-08-05 20:00,35.170,22.368,56.972,28.48
2018-08-05 21:00,35.171,22.369,56.969,28.47
2018-08-05 22:00,35.170,22.371,56.961,28.47
2018-08-05 23:00,35.170,22.373,56.958,28.46
2018-08-06 00:00,35.170,22.381,56.932,28.44
2018-08-06 01:00,35.171,22.381,56.932,28.44
2018-08-06 02:00,35.169,22.381,56.927,28.44
2018-08-06 03:00,35.169,22.386,56.908,28.42
2018-08-06 04:00,35.168,22.388,56.900,28.41
2018-08-06 05:00,35.168,22.393,56.882,28.40
2018-08-06 06:00,35.170,22.399,56.871,28.38
2018-08-06 07:00,35.169,22.399,56.867,28.38
2018-08-06 08:00,35.169,22.400,56.863,28.38
2018-08-06 09:00,35.170,22.406,56.850,28.36
2018-08-06 10:00,35.171,22.406,56.852,28.36
2018-08-06 11:00,35.171,22.408,56.843,28.36
2018-08-06 12:00,35.171,22.407,56.851,28.36
2018-08-06 13:00,35.172,22.405,56.861,28.37
2018-08-06 14:00,35.174,22.398,56.891,28.40
2018-08-06 15:00,35.174,22.385,56.934,28.44
2018-08-06 16:00,35.174,22.373,56.972,28.47
2018-08-06 17:00,35.174,22.359,57.017,28.51
2018-08-06 18:00,35.174,22.358,57.019,28.52
2018-08-06 19:00,35.169,22.332,57.083,28.58
2018-08-06 20:00,35.165,22.328,57.078,28.58
2018-08-06 21:00,35.165,22.334,57.063,28.57
2018-08-06 22:00,35.166,22.339,57.050,28.56
2018-08-06 23:00,35.166,22.345,57.031,28.54
2018-08-07 00:00,35.161,22.351,56.991,28.51
2018-08-07 01:00,35.159,22.351,56.983,28.50
2018-08-07 02:00,35.156,22.354,56.964,28.49
2018-08-07 03:00,35.152,22.358,56.934,28.47
2018-08-07 04:00,35.147,22.359,56.915,28.45
2018-08-07 05:00,35.144,22.363,56.887,28.43
2018-08-07 06:00,35.142,22.364,56.879,28.43
2018-08-07 07:00,35.145,22.369,56.870,28.42
2018-08-07 08:00,35.144,22.370,56.864,28.41
2018-08-07 09:00,35.145,22.376,56.850,28.40
2018-08-07 10:00,35.142,22.375,56.841,28.39
2018-08-07 11:00,35.136,22.371,56.828,28.39
2018-08-07 12:00,35.132,22.365,56.833,28.40
2018-08-07 13:00,35.129,22.357,56.848,28.42
2018-08-07 14:00,35.125,22.344,56.873,28.45
2018-08-07 15:00,35.126,22.335,56.908,28.48
2018-08-07 16:00,35.131,22.329,56.948,28.51
2018-08-07 17:00,35.138,22.316,57.012,28.56
2018-08-07 18:00,35.142,22.300,57.083,28.62
2018-08-07 19:00,35.138,22.279,57.132,28.67
2018-08-07 20:00,35.140,22.288,57.114,28.65
2018-08-07 21:00,35.141,22.293,57.102,28.64
2018-08-07 22:00,35.143,22.298,57.092,28.63
2018-08-07 23:00,35.146,22.309,57.070,28.60
2018-08-08 00:00,35.151,22.319,57.055,28.58
2018-08-08 01:00,35.148,22.321,57.038,28.57
2018-08-08 02:00,35.146,22.323,57.026,28.56
2018-08-08 03:00,35.149,22.328,57.017,28.55
2018-08-08 04:00,35.138,22.330,56.970,28.52
2018-08-08 05:00,35.132,22.329,56.950,28.51
2018-08-08 06:00,35.127,22.324,56.949,28.51
2018-08-08 07:00,35.125,22.324,56.939,28.51
2018-08-08 08:00,35.123,22.325,56.928,28.50
2018-08-08 09:00,35.123,22.332,56.909,28.48
2018-08-08 10:00,35.116,22.329,56.887,28.47
2018-08-08 11:00,35.117,22.333,56.880,28.46
2018-08-08 12:00,35.119,22.331,56.894,28.47
2018-08-08 13:00,35.121,22.326,56.915,28.49
2018-08-08 14:00,35.122,22.315,56.954,28.53
2018-08-08 15:00,35.123,22.305,56.994,28.56
2018-08-08 16:00,35.124,22.297,57.022,28.59
2018-08-08 17:00,35.125,22.292,57.042,28.60
2018-08-08 18:00,35.124,22.284,57.062,28.62
2018-08-08 19:00,35.124,22.290,57.046,28.61
2018-08-08 20:00,35.123,22.285,57.058,28.62
2018-08-08 21:00,35.122,22.273,57.091,28.65
2018-08-08 22:00,35.122,22.276,57.081,28.64
2018-08-08 23:00,35.127,22.286,57.069,28.63
2018-08-09 00:00,35.127,22.295,57.041,28.60
2018-08-09 01:00,35.130,22.303,57.026,28.58
2018-08-09 02:00,35.132,22.312,57.007,28.56
2018-08-09 03:00,35.131,22.312,57.001,28.56
2018-08-09 04:00,35.129,22.312,56.991,28.55
2018-08-09 05:00,35.126,22.313,56.976,28.54
2018-08-09 06:00,35.124,22.317,56.959,28.53
2018-08-09 07:00,35.124,22.318,56.954,28.52
2018-08-09 08:00,35.086,22.302,56.858,28.48
2018-08-09 09:00,35.079,22.303,56.829,28.47
2018-08-09 10:00,35.087,22.302,56.867,28.49
2018-08-09 11:00,35.086,22.299,56.870,28.49
2018-08-09 12:00,35.089,22.301,56.874,28.49
2018-08-09 13:00,35.093,22.291,56.921,28.53
2018-08-09 14:00,35.095,22.276,56.978,28.58
2018-08-09 15:00,35.096,22.265,57.015,28.62
2018-08-09 16:00,35.097,22.254,57.054,28.65
2018-08-09 17:00,35.096,22.253,57.056,28.66
2018-08-09 18:00,35.097,22.235,57.116,28.71
2018-08-09 19:00,35.097,22.225,57.148,28.74
2018-08-09 20:00,35.101,22.196,57.257,28.84
2018-08-09 21:00,35.102,22.200,57.247,28.83
2018-08-09 22:00,35.102,22.232,57.148,28.73
2018-08-09 23:00,35.109,22.245,57.131,28.71
2018-08-10 00:00,35.111,22.253,57.114,28.69
2018-08-10 01:00,35.108,22.253,57.104,28.68
2018-08-10 02:00,35.106,22.257,57.079,28.67
2018-08-10 03:00,35.108,22.274,57.033,28.62
2018-08-10 04:00,35.102,22.277,57.001,28.60
2018-08-10 05:00,35.096,22.276,56.982,28.59
2018-08-10 06:00,35.101,22.271,57.019,28.61
2018-08-10 07:00,35.104,22.267,57.042,28.63
2018-08-10 08:00,35.102,22.268,57.033,28.63
2018-08-10 09:00,35.100,22.270,57.018,28.61
2018-08-10 10:00,35.097,22.274,56.991,28.59
2018-08-10 11:00,35.094,22.275,56.978,28.58
2018-08-10 12:00,35.096,22.274,56.990,28.59
2018-08-10 13:00,35.095,22.262,57.023,28.63
2018-08-10 14:00,35.098,22.244,57.091,28.69
2018-08-10 15:00,35.093,22.234,57.105,28.71
2018-08-10 16:00,35.101,22.229,57.152,28.74
2018-08-10 17:00,35.103,22.214,57.208,28.79
2018-08-10 18:00,35.108,22.206,57.254,28.83
2018-08-10 19:00,35.105,22.201,57.257,28.83
2018-08-10 20:00,35.101,22.203,57.236,28.82
2018-08-10 21:00,35.080,22.190,57.197,28.81
2018-08-10 22:00,35.073,22.195,57.154,28.78
2018-08-10 23:00,35.080,22.208,57.138,28.76
2018-08-11 00:00,35.093,22.227,57.125,28.73
2018-08-11 01:00,35.117,22.243,57.167,28.73
2018-08-11 02:00,35.133,22.253,57.197,28.74
2018-08-11 03:00,35.140,22.266,57.181,28.71
2018-08-11 04:00,35.141,22.272,57.167,28.70
2018-08-11 05:00,35.141,22.277,57.152,28.69
2018-08-11 06:00,35.142,22.282,57.139,28.67
2018-08-11 07:00,35.135,22.282,57.114,28.66
2018-08-11 08:00,35.134,22.284,57.104,28.65
2018-08-11 09:00,35.138,22.296,57.078,28.62
2018-08-11 10:00,35.138,22.295,57.086,28.63
2018-08-11 11:00,35.134,22.290,57.084,28.63
2018-08-11 12:00,35.120,22.288,57.036,28.60
2018-08-11 13:00,35.108,22.278,57.021,28.61
2018-08-11 14:00,35.108,22.271,57.042,28.63
2018-08-11 15:00,35.109,22.264,57.069,28.65
2018-08-11 16:00,35.105,22.252,57.093,28.68
2018-08-11 17:00,35.102,22.244,57.106,28.70
2018-08-11 18:00,35.101,22.238,57.123,28.71
2018-08-11 19:00,35.101,22.231,57.146,28.73
2018-08-11 20:00,35.101,22.221,57.179,28.76
2018-08-11 21:00,35.098,22.215,57.187,28.78
2018-08-11 22:00,35.097,22.206,57.210,28.80
2018-08-11 23:00,35.113,22.212,57.250,28.82
2018-08-12 00:00,35.135,22.225,57.298,28.83
2018-08-12 01:00,35.141,22.234,57.291,28.82
2018-08-12 02:00,35.139,22.230,57.297,28.82
2018-08-12 03:00,35.144,22.235,57.298,28.82
2018-08-12 04:00,35.141,22.234,57.289,28.81
2018-08-12 05:00,35.139,22.235,57.280,28.81
2018-08-12 06:00,35.136,22.238,57.257,28.79
2018-08-12 07:00,35.135,22.240,57.246,28.78
2018-08-12 08:00,35.133,22.245,57.221,28.76
2018-08-12 09:00,35.129,22.251,57.189,28.74
2018-08-12 10:00,35.128,22.256,57.172,28.72
2018-08-12 11:00,35.126,22.256,57.160,28.71
2018-08-12 12:00,35.125,22.255,57.162,28.72
2018-08-12 13:00,35.123,22.252,57.165,28.72
2018-08-12 14:00,35.121,22.247,57.171,28.73
2018-08-12 15:00,35.108,22.242,57.138,28.72
2018-08-12 16:00,35.104,22.233,57.150,28.73
2018-08-12 17:00,35.027,22.178,57.032,28.73
2018-08-12 18:00,35.062,22.193,57.116,28.76
2018-08-12 19:00,35.072,22.199,57.135,28.76
2018-08-12 20:00,35.049,22.180,57.109,28.77
2018-08-12 21:00,35.060,22.190,57.118,28.76
2018-08-12 22:00,35.061,22.197,57.100,28.75
2018-08-12 23:00,35.053,22.195,57.074,28.73
2018-08-13 00:00,35.059,22.213,57.039,28.69
2018-08-13 01:00,35.067,22.227,57.026,28.67
2018-08-13 02:00,35.070,22.232,57.021,28.66
2018-08-13 03:00,35.072,22.233,57.026,28.66
2018-08-13 04:00,35.064,22.236,56.989,28.64
2018-08-13 05:00,35.066,22.241,56.978,28.62
2018-08-13 06:00,35.066,22.239,56.984,28.63
2018-08-13 07:00,35.067,22.237,56.995,28.64
2018-08-13 08:00,35.076,22.243,57.014,28.64
2018-08-13 09:00,35.075,22.243,57.005,28.64
2018-08-13 10:00,35.076,22.252,56.980,28.61
2018-08-13 11:00,35.074,22.254,56.968,28.60
2018-08-13 12:00,35.072,22.255,56.957,28.60
2018-08-13 13:00,35.075,22.249,56.987,28.62
2018-08-13 14:00,35.077,22.241,57.022,28.65
2018-08-13 15:00,35.078,22.236,57.042,28.67
2018-08-13 16:00,35.079,22.225,57.083,28.70
2018-08-13 17:00,35.079,22.222,57.093,28.71
2018-08-13 18:00,35.079,22.215,57.111,28.73
2018-08-13 19:00,35.084,22.199,57.182,28.79
2018-08-13 20:00,35.085,22.201,57.180,28.79
2018-08-13 21:00,35.084,22.204,57.166,28.78
2018-08-13 22:00,35.083,22.205,57.162,28.77
2018-08-13 23:00,35.083,22.204,57.161,28.77
2018-08-14 00:00,35.080,22.208,57.140,28.76
2018-08-14 01:00,35.074,22.219,57.080,28.71
2018-08-14 02:00,35.067,22.213,57.071,28.71
2018-08-14 03:00,35.068,22.222,57.048,28.69
2018-08-14 04:00,35.068,22.224,57.041,28.68
2018-08-14 05:00,35.069,22.225,57.042,28.68
2018-08-14 06:00,35.071,22.230,57.032,28.67
2018-08-14 07:00,35.072,22.234,57.025,28.66
2018-08-14 08:00,35.071,22.236,57.014,28.65
2018-08-14 09:00,35.065,22.237,56.989,28.63
2018-08-14 10:00,35.053,22.234,56.953,28.62
2018-08-14 11:00,35.062,22.240,56.965,28.62
2018-08-14 12:00,35.063,22.240,56.972,28.62
2018-08-14 13:00,35.064,22.235,56.989,28.64
2018-08-14 14:00,35.068,22.231,57.018,28.66
2018-08-14 15:00,35.069,22.222,57.050,28.69
2018-08-14 16:00,35.071,22.219,57.068,28.70
2018-08-14 17:00,35.071,22.212,57.089,28.72
2018-08-14 18:00,35.072,22.196,57.146,28.77
2018-08-14 19:00,35.069,22.189,57.158,28.79
2018-08-14 20:00,35.071,22.184,57.180,28.81
2018-08-14 21:00,35.080,22.187,57.206,28.82
2018-08-14 22:00,35.075,22.196,57.158,28.78
2018-08-14 23:00,35.071,22.196,57.141,28.77
2018-08-15 00:00,35.073,22.193,57.161,28.79
2018-08-15 01:00,35.083,22.202,57.172,28.78
2018-08-15 02:00,35.084,22.212,57.141,28.75
2018-08-15 03:00,35.084,22.210,57.148,28.76
2018-08-15 04:00,35.086,22.212,57.147,28.76
2018-08-15 05:00,35.085,22.216,57.133,28.74
2018-08-15 06:00,35.085,22.222,57.114,28.73
2018-08-15 07:00,35.083,22.220,57.113,28.73
2018-08-15 08:00,35.082,22.216,57.122,28.74
2018-08-15 09:00,35.083,22.213,57.134,28.75
2018-08-15 10:00,35.081,22.214,57.124,28.74
2018-08-15 11:00,35.082,22.218,57.115,28.73
2018-08-15 12:00,35.081,22.217,57.111,28.73
2018-08-15 13:00,35.080,22.222,57.092,28.71
2018-08-15 14:00,35.067,22.215,57.068,28.71
2018-08-15 15:00,35.059,22.205,57.067,28.72
2018-08-15 16:00,35.060,22.186,57.134,28.78
2018-08-15 17:00,35.059,22.186,57.127,28.77
2018-08-15 18:00,35.065,22.174,57.190,28.82
2018-08-15 19:00,35.065,22.185,57.153,28.79
2018-08-15 20:00,35.065,22.185,57.155,28.79
2018-08-15 21:00,35.066,22.191,57.140,28.78
2018-08-15 22:00,35.069,22.192,57.146,28.78
2018-08-15 23:00,35.072,22.194,57.152,28.78
2018-08-16 00:00,35.067,22.192,57.139,28.77
2018-08-16 01:00,35.073,22.196,57.150,28.78
2018-08-16 02:00,35.098,22.205,57.218,28.81
2018-08-16 03:00,35.105,22.215,57.216,28.79
2018-08-16 04:00,35.107,22.212,57.229,28.80
2018-08-16 05:00,35.104,22.217,57.205,28.78
2018-08-16 06:00,35.094,22.213,57.173,28.77
2018-08-16 07:00,35.071,22.206,57.111,28.74
2018-08-16 08:00,35.099,22.220,57.173,28.76
2018-08-16 09:00,35.176,22.262,57.334,28.81
2018-08-16 10:00,35.170,22.269,57.291,28.78
2018-08-16 11:00,35.167,22.269,57.280,28.77
2018-08-16 12:00,35.166,22.263,57.292,28.78
2018-08-16 13:00,35.117,22.231,57.208,28.77
2018-08-16 14:00,35.106,22.212,57.226,28.80
2018-08-16 15:00,35.077,22.202,57.144,28.77
2018-08-16 16:00,35.073,22.196,57.151,28.78
2018-08-16 17:00,35.074,22.193,57.163,28.79
2018-08-16 18:00,35.074,22.178,57.213,28.83
2018-08-16 19:00,35.079,22.175,57.240,28.85
2018-08-16 20:00,35.081,22.172,57.258,28.87
2018-08-16 21:00,35.086,22.175,57.267,28.87
2018-08-16 22:00,35.086,22.176,57.265,28.87
2018-08-16 23:00,35.085,22.179,57.253,28.86
2018-08-17 00:00,35.078,22.172,57.246,28.86
2018-08-17 01:00,35.069,22.179,57.188,28.82
2018-08-17 02:00,35.077,22.192,57.179,28.80
2018-08-17 03:00,35.084,22.194,57.201,28.81
2018-08-17 04:00,35.093,22.201,57.212,28.81
2018-08-17 05:00,35.091,22.205,57.190,28.79
2018-08-17 06:00,35.091,22.211,57.173,28.77
2018-08-17 07:00,35.083,22.206,57.156,28.77
2018-08-17 08:00,35.079,22.209,57.132,28.75
2018-08-17 09:00,35.070,22.203,57.114,28.75
2018-08-17 10:00,35.074,22.199,57.146,28.77
2018-08-17 11:00,35.095,22.205,57.207,28.80
2018-08-17 12:00,35.195,22.233,57.501,28.94
2018-08-17 13:00,35.193,22.233,57.496,28.94
2018-08-17 14:00,35.108,22.186,57.315,28.88
2018-08-17 15:00,35.073,22.189,57.175,28.80
2018-08-17 16:00,35.074,22.188,57.181,28.80
2018-08-17 17:00,35.073,22.179,57.208,28.83
2018-08-17 18:00,35.075,22.166,57.255,28.87
2018-08-17 19:00,35.077,22.159,57.285,28.90
2018-08-17 20:00,35.077,22.159,57.284,28.90
2018-08-17 21:00,35.078,22.165,57.269,28.88
2018-08-17 22:00,35.082,22.167,57.277,28.88
2018-08-17 23:00,35.109,22.176,57.353,28.92
2018-08-18 00:00,35.120,22.172,57.409,28.95
2018-08-18 01:00,35.084,22.175,57.260,28.86
2018-08-18 02:00,35.084,22.179,57.248,28.85
2018-08-18 03:00,35.083,22.170,57.271,28.88
2018-08-18 04:00,35.076,22.174,57.232,28.85
2018-08-18 05:00,35.067,22.170,57.212,28.84
2018-08-18 06:00,35.067,22.171,57.204,28.84
2018-08-18 07:00,35.069,22.177,57.194,28.82
2018-08-18 08:00,35.074,22.186,57.185,28.81
2018-08-18 09:00,35.082,22.195,57.189,28.80
2018-08-18 10:00,35.136,22.201,57.377,28.90
2018-08-18 11:00,35.083,22.197,57.185,28.79
2018-08-18 12:00,35.037,22.189,57.034,28.72
2018-08-18 13:00,35.044,22.186,57.068,28.74
2018-08-18 14:00,35.039,22.174,57.092,28.77
2018-08-18 15:00,35.122,22.155,57.470,29.01
2018-08-18 16:00,35.091,22.157,57.342,28.93
2018-08-18 17:00,35.084,22.141,57.369,28.97
2018-08-18 18:00,35.077,22.102,57.464,29.07
2018-08-18 19:00,35.078,22.099,57.481,29.08
2018-08-18 20:00,35.087,22.123,57.439,29.03
2018-08-18 21:00,35.095,22.122,57.470,29.05
2018-08-18 22:00,35.103,22.125,57.490,29.05
2018-08-18 23:00,35.124,22.130,57.560,29.09
2018-08-19 00:00,35.148,22.143,57.606,29.10
2018-08-19 01:00,35.142,22.148,57.569,29.07
2018-08-19 02:00,35.129,22.146,57.525,29.05
2018-08-19 03:00,35.102,22.142,57.436,29.00
2018-08-19 04:00,35.087,22.140,57.385,28.98
2018-08-19 05:00,35.083,22.149,57.338,28.94
2018-08-19 06:00,35.082,22.161,57.295,28.90
2018-08-19 07:00,35.082,22.160,57.301,28.91
2018-08-19 08:00,35.088,22.160,57.324,28.92
2018-08-19 09:00,35.132,22.169,57.462,28.99
2018-08-19 10:00,35.160,22.186,57.515,29.00
2018-08-19 11:00,35.163,22.217,57.431,28.92
2018-08-19 12:00,35.048,22.168,57.143,28.80
2018-08-19 13:00,35.044,22.161,57.151,28.82
2018-08-19 14:00,35.046,22.156,57.175,28.84
2018-08-19 15:00,35.040,22.139,57.207,28.87
2018-08-19 16:00,35.052,22.132,57.274,28.92
2018-08-19 17:00,35.115,22.136,57.504,29.05
2018-08-19 18:00,35.114,22.130,57.519,29.07
2018-08-19 19:00,35.122,22.130,57.553,29.09
2018-08-19 20:00,35.112,22.125,57.525,29.07
2018-08-19 21:00,35.146,22.139,57.612,29.11
2018-08-19 22:00,35.142,22.142,57.587,29.09
2018-08-19 23:00,35.117,22.140,57.497,29.04
2018-08-20 00:00,35.120,22.150,57.478,29.02
2018-08-20 01:00,35.110,22.149,57.443,29.00
2018-08-20 02:00,35.104,22.156,57.397,28.97
2018-08-20 03:00,35.105,22.166,57.369,28.94
2018-08-20 04:00,35.115,22.172,57.389,28.94
2018-08-20 05:00,35.103,22.172,57.343,28.92
2018-08-20 06:00,35.096,22.180,57.290,28.88
2018-08-20 07:00,35.088,22.185,57.243,28.84
2018-08-20 08:00,35.087,22.178,57.261,28.86
2018-08-20 09:00,35.086,22.187,57.231,28.83
2018-08-20 10:00,35.090,22.192,57.229,28.83
2018-08-20 11:00,35.102,22.198,57.258,28.84
2018-08-20 12:00,35.101,22.199,57.249,28.83
2018-08-20 13:00,35.125,22.197,57.345,28.89
2018-08-20 14:00,35.142,22.190,57.437,28.95
2018-08-20 15:00,35.132,22.179,57.433,28.96
2018-08-20 16:00,35.097,22.168,57.333,28.91
2018-08-20 17:00,35.087,22.151,57.346,28.94
2018-08-20 18:00,35.091,22.145,57.382,28.97
2018-08-20 19:00,35.093,22.123,57.463,29.04
2018-08-20 20:00,35.095,22.129,57.447,29.02
2018-08-20 21:00,35.093,22.139,57.408,28.99
2018-08-20 22:00,35.091,22.144,57.388,28.97
2018-08-20 23:00,35.090,22.146,57.375,28.96
2018-08-21 00:00,35.088,22.145,57.373,28.96
2018-08-21 01:00,35.088,22.153,57.347,28.94
2018-08-21 02:00,35.086,22.155,57.332,28.93
2018-08-21 03:00,35.090,22.153,57.354,28.94
2018-08-21 04:00,35.092,22.153,57.362,28.95
2018-08-21 05:00,35.098,22.153,57.382,28.96
2018-08-21 06:00,35.098,22.156,57.376,28.95
2018-08-21 07:00,35.098,22.164,57.345,28.93
2018-08-21 08:00,35.097,22.170,57.326,28.91
2018-08-21 09:00,35.096,22.178,57.295,28.88
2018-08-21 10:00,35.098,22.174,57.315,28.90
2018-08-21 11:00,35.102,22.176,57.324,28.90
2018-08-21 12:00,35.128,22.195,57.364,28.90
2018-08-21 13:00,35.060,22.167,57.194,28.83
2018-08-21 14:00,35.010,22.144,57.071,28.79
2018-08-21 15:00,35.014,22.138,57.106,28.82
2018-08-21 16:00,35.022,22.129,57.169,28.86
2018-08-21 17:00,35.027,22.119,57.219,28.90
2018-08-21 18:00,35.031,22.111,57.259,28.94
2018-08-21 19:00,35.043,22.109,57.314,28.97
2018-08-21 20:00,35.135,22.144,57.554,29.07
2018-08-21 21:00,35.148,22.150,57.588,29.08
2018-08-21 22:00,35.179,22.159,57.678,29.13
2018-08-21 23:00,35.185,22.161,57.694,29.13
2018-08-22 00:00,35.182,22.159,57.689,29.13
2018-08-22 01:00,35.194,22.168,57.706,29.13
2018-08-22 02:00,35.175,22.170,57.625,29.08
2018-08-22 03:00,35.159,22.172,57.561,29.04
2018-08-22 04:00,35.157,22.177,57.532,29.02
2018-08-22 05:00,35.166,22.188,57.534,29.01
2018-08-22 06:00,35.162,22.183,57.536,29.02
2018-08-22 07:00,35.162,22.192,57.504,28.99
2018-08-22 08:00,35.160,22.197,57.485,28.97
2018-08-22 09:00,35.159,22.200,57.467,28.96
2018-08-22 10:00,35.162,22.202,57.476,28.96
2018-08-22 11:00,35.188,22.223,57.507,28.95
2018-08-22 12:00,35.199,22.233,57.519,28.95
2018-08-22 13:00,35.221,22.219,57.644,29.04
2018-08-22 14:00,35.156,22.203,57.446,28.94
2018-08-22 15:00,35.104,22.162,57.377,28.95
2018-08-22 16:00,35.107,22.148,57.435,29.00
2018-08-22 17:00,35.121,22.147,57.492,29.03
2018-08-22 18:00,35.127,22.140,57.539,29.07
2018-08-22 19:00,35.132,22.129,57.591,29.11
2018-08-22 20:00,35.267,22.175,57.967,29.28
2018-08-22 21:00,35.305,22.184,58.083,29.33
2018-08-22 22:00,35.157,22.138,57.661,29.14
2018-08-22 23:00,35.119,22.137,57.518,29.06
2018-08-23 00:00,35.099,22.138,57.434,29.01
2018-08-23 01:00,35.084,22.139,57.376,28.97
2018-08-23 02:00,35.074,22.134,57.353,28.96
2018-08-23 03:00,35.061,22.134,57.303,28.94
2018-08-23 04:00,35.086,22.141,57.377,28.97
2018-08-23 05:00,35.099,22.150,57.398,28.97
2018-08-23 06:00,35.104,22.161,57.382,28.95
2018-08-23 07:00,35.091,22.161,57.330,28.92
2018-08-23 08:00,35.099,22.167,57.346,28.92
2018-08-23 09:00,35.143,22.183,57.460,28.97
2018-08-23 10:00,35.157,22.191,57.489,28.98
2018-08-23 11:00,35.120,22.184,57.371,28.92
2018-08-23 12:00,35.114,22.180,57.358,28.92
2018-08-23 13:00,35.137,22.186,57.430,28.95
2018-08-23 14:00,35.161,22.184,57.526,29.01
2018-08-23 15:00,35.171,22.176,57.590,29.06
2018-08-23 16:00,35.188,22.163,57.701,29.14
2018-08-23 17:00,35.202,22.169,57.730,29.14
