Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-09-07 22:00, 0.88,4.9,1.63,110.50,33.00
2018-09-08 02:00, 0.89,5.4,1.40,114.50,30.00
2018-09-08 10:00, 0.59,5.6,0.98,127.50,32.00
2018-09-08 11:00, 0.63,5.6,0.98,125.50,30.00
2018-09-08 13:00, 0.60,5.7,1.14,119.50,28.00
2018-09-08 18:00, 0.88,5.7,1.50,114.50,30.00
2018-09-08 19:00, 0.87,5.0,1.28,114.50,33.00
2018-09-08 20:00, 0.76,4.9,1.18,120.50,34.00
2018-09-08 21:00, 0.76,5.1,1.21,117.50,33.00
2018-09-08 22:00, 0.70,5.4,1.33,123.50,37.00
2018-09-08 23:00, 0.70,5.4,1.02,121.50,34.00
2018-09-09 00:00, 0.67,5.4,1.33,117.50,34.00
2018-09-09 05:00, 0.58,5.3,0.96,133.50,33.00
2018-09-09 07:00, 0.56,4.9,1.05,132.50,33.00
2018-09-09 10:00, 0.50,4.5,0.90,136.50,34.00
2018-09-09 16:00, 0.59,4.8,1.02,126.50,32.00
2018-09-09 17:00, 0.59,4.4,0.78,126.50,33.00
2018-09-09 19:00, 0.68,4.8,1.14,125.50,33.00
2018-09-09 22:00, 0.72,3.8,1.17,121.50,38.00
2018-09-10 01:00, 0.69,4.0,1.08,112.50,39.00
2018-09-10 04:00, 0.55,4.1,0.92,118.50,33.00
2018-09-10 06:00, 0.47,4.5,0.83,124.50,35.00
2018-09-10 10:00, 0.40,4.3,0.67,139.50,36.00
2018-09-10 15:00, 0.34,8.3,0.52,136.50,36.00
2018-09-10 16:00, 0.36,4.5,0.65,136.50,37.00
2018-09-10 17:00, 0.41,4.4,0.64,130.50,34.00
2018-09-10 20:00, 0.41,3.7,0.84,125.50,37.00
2018-09-10 21:00, 0.39,4.1,0.56,122.50,39.00
2018-09-10 22:00, 0.38,3.6,0.67,123.50,40.00
2018-09-10 23:00, 0.39,8.7,0.69,99.50,41.00
2018-09-11 00:00, 0.34,8.7,0.51,116.50,42.00
2018-09-11 01:00, 0.31,8.0,0.53,134.50,44.00
2018-09-11 02:00, 0.28,9.5,0.42,137.50,44.00
2018-09-11 03:00, 0.28,8.3,0.39,139.50,39.00
2018-09-11 04:00, 0.29,7.7,0.44,140.50,38.00
2018-09-11 05:00, 0.31,7.7,0.50,133.50,39.00
2018-09-11 06:00, 0.26,7.4,0.41,134.50,40.00
2018-09-11 09:00, 0.27,6.7,0.45,130.50,38.00
2018-09-11 11:00, 0.27,10.0,0.43,133.50,38.00
2018-09-11 12:00, 0.25,6.7,0.40,131.50,39.00
2018-09-11 14:00, 0.22,8.3,0.45,136.50,41.00
2018-09-11 15:00, 0.27,9.1,0.41,131.50,37.00
2018-09-11 17:00, 0.44,3.3,0.75,116.50,28.00
2018-09-11 18:00, 0.48,3.3,0.92,111.50,35.00
2018-09-11 19:00, 0.50,3.3,0.82,108.50,30.00
2018-09-11 20:00, 0.50,3.3,0.93,114.50,34.00
2018-09-11 22:00, 0.46,3.0,0.74,119.50,37.00
2018-09-12 00:00, 0.43,3.2,0.69,120.50,40.00
2018-09-12 03:00, 0.35,3.2,0.56,126.50,40.00
2018-09-12 06:00, 0.33,8.7,0.57,130.50,38.00
2018-09-12 07:00, 0.38,3.8,0.59,128.50,34.00
2018-09-12 10:00, 0.38,3.5,0.66,121.50,35.00
2018-09-12 12:00, 0.35,3.5,0.56,122.50,36.00
2018-09-12 15:00, 0.62,3.6,1.14,108.50,29.00
2018-09-12 18:00, 0.82,3.9,1.51,112.50,32.00
2018-09-13 00:00, 0.89,4.8,1.58,106.50,29.00
2018-09-13 02:00, 0.72,4.8,1.27,108.50,30.00
2018-09-13 05:00, 0.73,4.9,1.20,109.50,24.00
2018-09-13 06:00, 0.68,4.8,1.04,112.50,26.00
2018-09-13 07:00, 0.75,4.7,1.13,107.50,25.00
2018-09-13 08:00, 0.83,4.8,1.49,108.50,23.00
2018-09-13 11:00, 0.98,5.3,1.63,104.50,23.00
2018-09-13 18:00, 1.38,4.3,2.04,105.50,26.00
2018-09-13 19:00, 1.39,5.3,2.51,100.50,25.00
2018-09-13 21:00, 1.38,5.6,1.99,106.50,25.00
2018-09-13 23:00, 1.12,5.9,1.76,106.50,26.00
2018-09-14 00:00, 1.06,6.3,2.05,101.50,28.00
2018-09-14 01:00, 1.06,6.9,1.64,104.50,25.00
2018-09-14 03:00, 1.12,7.7,1.74,107.50,25.00
2018-09-14 04:00, 1.22,9.1,1.98,106.50,25.00
2018-09-14 05:00, 1.40,6.1,2.49,103.50,22.00
2018-09-14 06:00, 1.28,6.3,1.96,104.50,23.00
2018-09-14 07:00, 1.42,6.7,2.26,106.50,20.00
2018-09-14 08:00, 1.53,5.7,2.49,108.50,21.00
2018-09-14 09:00, 1.45,6.3,2.24,104.50,24.00
2018-09-14 11:00, 1.59,8.0,2.45,107.50,24.00
2018-09-14 12:00, 1.58,9.1,2.46,105.50,24.00
2018-09-14 13:00, 1.63,6.7,2.50,107.50,24.00
2018-09-14 14:00, 1.81,6.3,2.68,103.50,24.00
2018-09-14 17:00, 1.72,6.5,3.08,103.50,26.00
2018-09-14 20:00, 1.76,7.7,3.46,109.50,24.00
2018-09-14 21:00, 1.64,7.7,2.57,115.50,28.00
2018-09-14 22:00, 1.48,6.9,2.30,114.50,28.00
2018-09-15 00:00, 1.35,7.1,2.07,116.50,26.00
2018-09-15 01:00, 1.36,7.7,2.45,121.50,27.00
2018-09-15 07:00, 1.62,7.1,2.99,134.50,29.00
2018-09-15 09:00, 1.38,7.7,2.34,131.50,34.00
2018-09-15 11:00, 1.29,7.7,2.12,132.50,33.00
2018-09-15 13:00, 1.14,6.9,1.95,134.50,37.00
2018-09-15 14:00, 1.05,6.7,1.79,136.50,36.00
2018-09-15 17:00, 1.08,6.7,1.59,146.50,35.00
2018-09-15 22:00, 1.12,7.4,1.77,134.50,34.00
2018-09-16 03:00, 1.01,5.6,1.59,142.50,36.00
2018-09-16 04:00, 0.96,6.7,1.50,149.50,35.00
2018-09-16 05:00, 0.88,6.9,1.42,149.50,37.00
2018-09-16 06:00, 0.92,7.1,1.76,148.50,34.00
2018-09-16 07:00, 0.96,6.7,1.42,152.50,34.00
2018-09-16 09:00, 0.96,7.1,1.45,142.50,32.00
2018-09-16 11:00, 1.01,6.7,1.82,139.50,36.00
2018-09-16 15:00, 0.95,6.5,1.65,148.50,36.00
2018-09-16 16:00, 0.93,6.1,1.51,151.50,35.00
2018-09-16 17:00, 0.93,6.3,1.30,156.50,34.00
2018-09-16 20:00, 0.80,6.3,1.56,146.50,36.00
2018-09-16 22:00, 0.84,6.3,1.32,148.50,30.00
2018-09-17 00:00, 0.75,5.4,1.19,144.50,37.00
2018-09-17 01:00, 0.80,6.1,1.50,149.50,33.00
2018-09-17 03:00, 0.79,6.3,1.22,155.50,32.00
2018-09-17 04:00, 0.76,5.3,1.09,155.50,33.00
2018-09-17 06:00, 0.82,5.4,1.50,155.50,29.00
2018-09-17 07:00, 0.73,6.5,1.08,152.50,34.00
2018-09-17 09:00, 0.69,5.6,1.04,144.50,33.00
2018-09-17 10:00, 0.74,5.6,1.19,138.50,31.00
2018-09-17 14:00, 1.02,4.3,1.57,129.50,34.00
2018-09-17 15:00, 1.04,4.4,1.53,127.50,33.00
2018-09-17 17:00, 0.98,5.1,1.58,132.50,34.00
2018-09-17 18:00, 0.90,5.9,1.47,134.50,35.00
2018-09-17 20:00, 0.83,5.7,1.40,131.50,34.00
2018-09-17 23:00, 0.80,5.3,1.20,135.50,35.00
2018-09-18 02:00, 0.88,5.3,1.42,137.50,31.00
2018-09-18 03:00, 0.91,5.3,1.51,139.50,30.00
2018-09-18 04:00, 0.85,5.3,1.44,137.50,31.00
2018-09-18 05:00, 0.81,5.3,1.32,134.50,30.00
2018-09-18 07:00, 0.88,5.3,1.55,135.50,26.00
2018-09-18 09:00, 0.81,5.6,1.55,129.50,31.00
2018-09-18 10:00, 0.79,5.7,1.29,136.50,30.00
2018-09-18 12:00, 0.74,5.7,1.37,135.50,35.00
2018-09-18 15:00, 0.82,5.4,1.51,131.50,32.00
2018-09-18 18:00, 0.81,4.8,1.29,122.50,33.00
2018-09-18 20:00, 0.76,5.7,1.17,122.50,34.00
2018-09-18 22:00, 0.85,6.3,1.67,125.50,32.00
2018-09-19 04:00, 0.83,6.7,1.16,128.50,31.00
2018-09-19 07:00, 0.81,6.3,1.43,125.50,29.00
2018-09-19 10:00, 1.08,5.0,1.83,114.50,28.00
2018-09-19 12:00, 1.08,6.1,1.73,120.50,28.00
2018-09-19 15:00, 1.24,5.9,2.17,119.50,28.00
2018-09-19 18:00, 1.29,6.1,2.01,113.50,28.00
2018-09-19 20:00, 1.24,6.7,1.86,118.50,27.00
2018-09-20 01:00, 1.28,6.7,2.24,116.50,28.00
2018-09-20 05:00, 1.15,6.5,2.24,117.50,31.00
2018-09-20 07:00, 1.10,5.3,2.13,113.50,29.00
2018-09-20 08:00, 1.14,6.3,2.27,116.50,28.00
2018-09-20 12:00, 1.40,6.9,2.59,119.50,31.00
2018-09-20 15:00, 1.59,7.1,2.60,120.50,29.00
2018-09-20 16:00, 1.50,6.7,2.94,117.50,30.00
2018-09-20 21:00, 1.18,8.0,2.03,124.50,30.00
2018-09-20 22:00, 1.26,7.7,2.05,116.50,31.00
2018-09-21 00:00, 1.20,7.4,2.28,121.50,30.00
2018-09-21 03:00, 1.11,6.5,1.99,125.50,30.00
2018-09-21 05:00, 1.08,7.1,1.85,123.50,29.00
2018-09-21 08:00, 1.13,7.4,1.98,120.50,27.00
2018-09-21 09:00, 1.11,6.3,1.80,121.50,28.00
2018-09-21 11:00, 1.03,6.1,1.76,123.50,29.00
2018-09-21 12:00, 1.08,6.5,1.79,120.50,25.00
2018-09-21 16:00, 1.32,4.9,2.03,112.50,29.00
2018-09-21 19:00, 1.54,6.3,2.24,109.50,26.00
2018-09-21 20:00, 1.36,5.1,2.19,109.50,29.00
2018-09-21 21:00, 1.28,6.3,1.89,108.50,30.00
2018-09-21 22:00, 1.34,5.9,2.27,112.50,27.00
2018-09-21 23:00, 1.22,5.9,2.08,113.50,28.00
2018-09-22 01:00, 1.09,6.5,2.43,112.50,27.00
2018-09-22 04:00, 1.08,6.5,2.00,120.50,24.00
2018-09-22 06:00, 0.98,6.1,1.52,114.50,27.00
2018-09-22 07:00, 0.98,6.3,1.48,115.50,25.00
2018-09-22 11:00, 0.81,5.4,1.26,115.50,26.00
2018-09-22 14:00, 0.81,6.1,1.28,119.50,30.00
2018-09-22 15:00, 0.87,4.9,1.31,116.50,30.00
2018-09-22 16:00, 0.91,5.6,1.36,119.50,28.00
2018-09-22 18:00, 1.03,3.9,1.67,111.50,28.00
2018-09-22 19:00, 1.06,3.7,1.85,110.50,31.00
2018-09-22 21:00, 1.11,4.3,2.44,109.50,29.00
2018-09-22 23:00, 1.03,4.2,1.56,110.50,28.00
2018-09-23 02:00, 0.91,4.3,1.38,108.50,27.00
2018-09-23 04:00, 0.74,5.7,1.16,114.50,27.00
2018-09-23 06:00, 0.75,5.3,1.76,118.50,26.00
2018-09-23 10:00, 0.81,5.7,1.29,119.50,23.00
2018-09-23 11:00, 0.76,5.6,1.53,116.50,25.00
2018-09-23 12:00, 0.79,5.7,1.17,114.50,28.00
2018-09-23 14:00, 0.86,5.1,1.37,115.50,27.00
2018-09-23 18:00, 0.86,5.7,1.42,122.50,30.00
2018-09-23 20:00, 0.80,5.4,1.35,116.50,31.00
2018-09-23 21:00, 0.80,5.6,1.39,118.50,31.00
2018-09-23 22:00, 0.84,5.4,1.58,115.50,31.00
2018-09-24 00:00, 0.84,5.7,1.17,108.50,31.00
2018-09-24 03:00, 0.81,5.6,1.33,111.50,30.00
2018-09-24 05:00, 0.87,5.1,1.37,116.50,28.00
2018-09-24 07:00, 0.83,5.3,1.25,116.50,27.00
2018-09-24 10:00, 0.98,5.6,1.43,118.50,26.00
2018-09-24 13:00, 1.02,5.1,1.59,113.50,25.00
2018-09-24 14:00, 1.12,5.4,2.21,111.50,24.00
2018-09-24 16:00, 1.21,5.7,1.81,111.50,27.00
2018-09-24 17:00, 1.14,5.7,1.82,114.50,28.00
2018-09-24 20:00, 1.17,5.7,1.95,113.50,28.00
2018-09-24 23:00, 1.16,5.6,1.94,111.50,27.00
2018-09-25 03:00, 1.04,6.1,1.62,107.50,25.00
2018-09-25 04:00, 1.06,5.9,1.70,109.50,25.00
2018-09-25 09:00, 0.94,5.9,1.44,116.50,25.00
2018-09-25 12:00, 1.03,5.9,1.78,113.50,23.00
2018-09-25 14:00, 1.25,6.1,2.10,109.50,28.00
2018-09-25 15:00, 1.31,6.1,1.93,112.50,26.00
2018-09-25 17:00, 1.23,6.1,2.39,109.50,28.00
2018-09-25 19:00, 1.36,6.1,1.98,109.50,25.00
2018-09-25 20:00, 1.32,6.1,2.13,111.50,27.00
2018-09-25 21:00, 1.16,6.5,1.91,110.50,28.00
2018-09-26 00:00, 1.11,6.7,1.96,111.50,28.00
2018-09-26 05:00, 0.98,6.1,1.65,119.50,24.00
2018-09-26 09:00, 1.03,6.3,1.95,113.50,23.00
2018-09-26 11:00, 0.96,5.7,1.83,115.50,24.00
2018-09-26 12:00, 0.98,5.7,1.76,115.50,22.00
2018-09-26 13:00, 0.93,5.6,1.72,116.50,25.00
2018-09-26 14:00, 1.03,6.1,1.66,114.50,23.00
2018-09-26 15:00, 1.00,6.5,1.80,115.50,23.00
2018-09-26 17:00, 1.16,5.7,2.33,110.50,25.00
2018-09-26 19:00, 1.27,5.1,2.00,110.50,27.00
2018-09-26 20:00, 1.26,6.3,1.80,111.50,24.00
2018-09-26 21:00, 1.24,6.3,2.11,109.50,25.00
2018-09-26 23:00, 1.10,5.6,1.82,116.50,25.00
2018-09-27 01:00, 1.06,6.1,1.88,118.50,23.00
2018-09-27 02:00, 0.95,5.9,1.58,119.50,26.00
2018-09-27 03:00, 0.94,6.5,1.71,118.50,25.00
2018-09-27 04:00, 0.91,6.5,1.69,119.50,23.00
2018-09-27 05:00, 0.90,5.9,1.46,120.50,24.00
2018-09-27 06:00, 0.91,6.5,1.39,117.50,23.00
2018-09-27 08:00, 0.89,5.4,1.83,119.50,25.00
2018-09-27 12:00, 0.92,6.5,1.45,121.50,22.00
2018-09-27 13:00, 0.84,6.1,1.45,118.50,22.00
2018-09-27 16:00, 1.00,6.3,1.68,114.50,23.00
2018-09-27 17:00, 1.03,6.1,1.62,112.50,27.00
2018-09-27 19:00, 1.09,5.6,1.95,113.50,25.00
2018-09-27 23:00, 0.97,6.5,1.56,113.50,25.00
2018-09-28 02:00, 0.93,7.1,1.73,116.50,23.00
2018-09-28 04:00, 1.09,6.9,2.53,116.50,25.00
2018-09-28 06:00, 0.95,6.5,1.54,117.50,25.00
2018-09-28 07:00, 1.01,6.1,1.94,118.50,24.00
2018-09-28 08:00, 1.07,6.3,1.44,115.50,26.00
2018-09-28 12:00, 1.21,6.1,1.92,118.50,25.00
2018-09-28 13:00, 1.25,13.3,1.99,120.50,27.00
2018-09-28 16:00, 1.35,6.9,2.37,117.50,27.00
2018-09-28 17:00, 1.51,7.1,2.34,119.50,22.00
2018-09-28 18:00, 1.51,8.0,2.75,124.50,27.00
2018-09-28 19:00, 1.71,7.7,2.50,121.50,25.00
2018-09-28 20:00, 1.76,7.1,3.01,121.50,22.00
2018-09-28 21:00, 1.65,7.4,2.65,119.50,24.00
2018-09-28 22:00, 1.78,6.7,3.17,120.50,25.00
2018-09-29 00:00, 1.46,8.0,2.51,124.50,25.00
2018-09-29 01:00, 1.46,7.4,2.41,123.50,24.00
2018-09-29 02:00, 1.59,8.0,2.85,124.50,22.00
2018-09-29 03:00, 1.63,6.9,2.85,119.50,21.00
2018-09-29 05:00, 1.80,10.5,2.66,125.50,19.00
2018-09-29 06:00, 1.81,10.0,3.16,125.50,21.00
2018-09-29 08:00, 1.93,8.7,2.91,127.50,20.00
2018-09-29 12:00, 2.38,9.1,3.80,127.50,25.00
2018-09-29 15:00, 2.06,8.7,3.09,129.50,24.00
2018-09-29 16:00, 2.15,9.1,3.30,129.50,25.00
2018-09-29 17:00, 2.11,9.1,3.14,128.50,23.00
2018-09-29 19:00, 1.93,7.7,3.06,131.50,25.00
2018-09-29 20:00, 1.85,8.3,3.16,128.50,25.00
2018-09-29 21:00, 1.80,8.7,2.88,128.50,26.00
2018-09-29 22:00, 1.81,8.3,3.18,131.50,25.00
2018-09-30 01:00, 1.48,7.1,2.45,127.50,27.00
2018-09-30 03:00, 1.35,8.3,3.24,129.50,29.00
2018-09-30 05:00, 1.34,8.3,2.17,128.50,25.00
2018-09-30 07:00, 1.27,7.7,1.87,128.50,28.00
2018-09-30 08:00, 1.09,7.4,1.73,131.50,31.00
2018-09-30 09:00, 1.17,7.7,2.17,134.50,29.00
2018-09-30 10:00, 1.08,7.1,1.76,134.50,29.00
2018-09-30 12:00, 1.02,6.7,1.66,134.50,32.00
2018-09-30 14:00, 1.21,6.9,2.10,128.50,32.00
2018-09-30 15:00, 1.11,5.7,2.02,122.50,32.00
2018-09-30 16:00, 0.95,5.3,1.69,128.50,32.00
2018-09-30 18:00, 1.00,6.5,1.71,130.50,30.00
2018-10-01 04:00, 1.01,5.9,2.18,131.50,27.00
2018-10-01 07:00, 0.98,6.1,1.54,133.50,28.00
2018-10-01 09:00, 1.00,6.1,1.76,130.50,26.00
2018-10-01 11:00, 0.94,5.9,1.70,130.50,30.00
2018-10-01 13:00, 0.90,6.3,1.77,131.50,29.00
2018-10-01 15:00, 0.83,6.1,1.23,135.50,31.00
2018-10-01 20:00, 0.79,6.3,1.42,128.50,33.00
2018-10-01 22:00, 0.73,3.9,1.05,129.50,32.00
2018-10-01 23:00, 0.72,5.9,1.21,130.50,32.00
2018-10-02 00:00, 0.76,5.9,1.37,134.50,30.00
2018-10-02 02:00, 0.73,6.1,1.40,137.50,28.00
2018-10-02 04:00, 0.66,6.5,1.34,133.50,31.00
2018-10-02 06:00, 0.65,5.7,1.11,134.50,31.00
2018-10-02 07:00, 0.58,5.7,0.89,132.50,33.00
2018-10-02 08:00, 0.60,6.1,1.20,137.50,35.00
2018-10-02 10:00, 0.62,6.5,1.04,131.50,33.00
2018-10-02 12:00, 0.65,6.5,1.06,136.50,32.00
2018-10-02 14:00, 0.63,6.3,1.03,139.50,30.00
2018-10-02 17:00, 0.55,5.4,0.97,139.50,34.00
2018-10-02 19:00, 0.55,5.9,0.98,140.50,30.00
2018-10-02 22:00, 0.56,5.6,1.09,140.50,36.00
2018-10-03 00:00, 0.51,6.3,0.87,142.50,37.00
2018-10-03 02:00, 0.50,5.7,0.90,153.50,35.00
2018-10-03 05:00, 0.46,5.4,0.78,150.50,33.00
2018-10-03 06:00, 0.46,5.7,0.82,156.50,33.00
2018-10-03 07:00, 0.46,5.3,0.79,152.50,36.00
2018-10-03 08:00, 0.47,6.1,0.82,150.50,37.00
2018-10-03 09:00, 0.46,5.7,0.69,142.50,39.00
2018-10-03 10:00, 0.47,5.1,0.81,141.50,38.00
2018-10-03 12:00, 0.47,5.1,0.78,138.50,37.00
2018-10-03 15:00, 0.42,5.6,0.64,145.50,41.00
2018-10-03 16:00, 0.47,5.6,0.79,144.50,37.00
2018-10-03 19:00, 0.44,5.4,0.73,139.50,38.00
2018-10-03 21:00, 0.40,5.0,0.76,147.50,41.00
2018-10-04 00:00, 0.40,4.8,0.68,151.50,42.00
2018-10-04 01:00, 0.41,5.6,0.63,153.50,37.00
2018-10-04 05:00, 0.46,5.4,0.83,150.50,39.00
2018-10-04 07:00, 0.37,5.4,0.65,149.50,40.00
2018-10-04 08:00, 0.40,5.1,0.61,147.50,39.00
2018-10-04 09:00, 0.40,5.1,0.67,147.50,40.00
2018-10-04 11:00, 0.40,4.1,0.66,132.50,38.00
2018-10-04 12:00, 0.46,4.2,0.83,138.50,39.00
2018-10-04 13:00, 0.44,4.3,0.85,136.50,41.00
2018-10-04 14:00, 0.46,4.0,0.70,134.50,38.00
2018-10-04 16:00, 0.45,2.9,0.74,141.50,40.00
2018-10-04 19:00, 0.49,3.4,0.84,129.50,37.00
2018-10-04 21:00, 0.48,3.3,0.79,130.50,39.00
2018-10-05 02:00, 0.62,4.3,1.05,148.50,32.00
2018-10-05 03:00, 0.55,4.5,0.95,146.50,35.00
2018-10-05 07:00, 0.51,4.4,0.83,141.50,33.00
2018-10-05 08:00, 0.58,4.3,0.92,133.50,31.00
2018-10-05 09:00, 0.65,4.8,1.08,138.50,28.00
2018-10-05 10:00, 0.70,5.1,1.27,126.50,31.00
2018-10-05 11:00, 0.82,4.4,1.39,129.50,34.00
2018-10-05 13:00, 0.90,5.3,1.50,135.50,32.00
2018-10-05 15:00, 0.99,5.6,1.54,133.50,31.00
2018-10-05 16:00, 0.91,5.4,1.55,133.50,34.00
2018-10-05 18:00, 0.93,5.3,1.62,134.50,34.00
2018-10-05 20:00, 0.90,5.7,1.39,123.50,34.00
2018-10-05 21:00, 1.06,4.8,1.71,112.50,34.00
2018-10-05 22:00, 1.26,5.6,1.74,115.50,31.00
2018-10-06 00:00, 1.24,5.6,1.87,113.50,28.00
2018-10-06 02:00, 0.87,5.1,1.36,116.50,35.00
2018-10-06 04:00, 0.81,5.6,1.46,132.50,32.00
2018-10-06 05:00, 0.90,5.7,1.50,125.50,30.00
2018-10-06 06:00, 0.98,6.1,1.60,127.50,29.00
2018-10-06 08:00, 1.02,6.1,1.76,129.50,31.00
2018-10-06 10:00, 1.20,6.7,2.13,125.50,29.00
2018-10-06 11:00, 1.17,6.7,1.68,129.50,27.00
2018-10-06 12:00, 1.18,5.6,1.98,125.50,27.00
2018-10-06 13:00, 1.17,6.5,2.28,122.50,30.00
2018-10-06 15:00, 1.22,5.9,1.98,124.50,29.00
2018-10-06 16:00, 1.28,5.7,2.54,130.50,29.00
2018-10-06 17:00, 1.24,6.3,1.98,130.50,30.00
2018-10-06 18:00, 1.12,6.5,1.63,126.50,29.00
2018-10-06 19:00, 1.04,6.5,2.00,126.50,32.00
2018-10-06 20:00, 1.09,5.9,1.75,125.50,27.00
2018-10-06 21:00, 1.02,6.5,1.58,122.50,32.00
2018-10-07 01:00, 0.83,6.7,1.38,121.50,33.00
2018-10-07 03:00, 0.83,6.3,1.34,121.50,31.00
2018-10-07 04:00, 0.85,6.5,1.71,126.50,30.00
2018-10-07 06:00, 0.87,5.4,1.53,125.50,29.00
2018-10-07 08:00, 0.75,6.1,1.04,127.50,31.00
2018-10-07 11:00, 0.65,5.7,1.11,128.50,33.00
2018-10-07 14:00, 0.81,6.3,1.32,127.50,31.00
2018-10-07 16:00, 0.70,6.5,1.36,123.50,28.00
2018-10-07 17:00, 0.64,5.9,0.93,120.50,30.00
2018-10-07 19:00, 0.71,6.1,1.15,120.50,29.00
2018-10-08 00:00, 0.75,6.1,1.31,110.50,32.00
2018-10-08 01:00, 0.79,5.4,1.15,108.50,33.00
2018-10-08 03:00, 0.84,6.1,1.38,106.50,33.00
2018-10-08 06:00, 0.82,5.9,1.49,114.50,33.00
2018-10-08 07:00, 0.88,4.4,1.38,123.50,32.00
2018-10-08 08:00, 0.78,5.3,1.17,121.50,36.00
2018-10-08 10:00, 0.77,4.8,1.13,126.50,35.00
2018-10-08 11:00, 0.80,5.0,1.31,124.50,34.00
2018-10-08 13:00, 0.84,5.4,1.38,125.50,33.00
2018-10-08 14:00, 0.99,6.1,1.74,126.50,31.00
2018-10-08 16:00, 0.99,5.6,1.54,125.50,29.00
2018-10-08 19:00, 1.10,5.9,1.81,125.50,32.00
2018-10-09 02:00, 1.22,6.3,2.28,105.50,35.00
2018-10-09 05:00, 1.04,6.7,1.57,122.50,32.00
2018-10-09 09:00, 1.17,6.3,2.08,116.50,32.00
2018-10-09 10:00, 1.09,6.9,1.54,126.50,30.00
2018-10-09 12:00, 1.05,6.9,1.78,121.50,27.00
2018-10-09 16:00, 1.21,5.1,2.03,116.50,33.00
2018-10-09 19:00, 1.20,5.9,2.22,110.50,29.00
2018-10-09 21:00, 1.11,4.5,2.14,111.50,32.00
2018-10-09 23:00, 1.08,5.0,1.64,112.50,31.00
2018-10-10 00:00, 1.08,5.7,1.87,113.50,30.00
2018-10-10 02:00, 1.06,5.6,1.63,113.50,30.00
2018-10-10 03:00, 0.97,5.7,1.94,114.50,31.00
2018-10-10 04:00, 1.14,6.1,1.87,110.50,30.00
2018-10-10 05:00, 1.07,5.4,1.76,117.50,28.00
2018-10-10 07:00, 1.05,6.3,1.58,122.50,28.00
2018-10-10 09:00, 1.01,6.1,1.53,122.50,28.00
2018-10-10 11:00, 1.05,6.3,1.64,119.50,26.00
2018-10-10 12:00, 0.99,5.9,1.67,117.50,29.00
2018-10-10 15:00, 0.99,6.3,1.66,117.50,29.00
2018-10-10 17:00, 1.11,4.3,1.65,113.50,28.00
2018-10-10 18:00, 1.22,5.9,1.92,112.50,29.00
2018-10-10 19:00, 1.20,4.7,1.90,109.50,28.00
2018-10-10 21:00, 1.17,6.1,2.08,112.50,29.00
2018-10-10 23:00, 1.11,4.8,2.17,110.50,29.00
2018-10-11 02:00, 0.88,5.6,1.37,113.50,27.00
2018-10-11 04:00, 0.83,5.4,1.39,118.50,27.00
2018-10-11 05:00, 0.86,5.4,1.28,115.50,27.00
2018-10-11 07:00, 0.77,5.4,1.13,115.50,29.00
2018-10-11 09:00, 0.87,5.0,1.58,116.50,28.00
2018-10-11 11:00, 0.77,5.6,1.28,121.50,27.00
2018-10-11 13:00, 0.75,5.3,1.18,113.50,26.00
2018-10-11 14:00, 0.68,5.0,1.03,110.50,27.00
2018-10-11 16:00, 0.83,4.8,1.27,111.50,27.00
2018-10-11 17:00, 1.07,4.9,1.86,107.50,29.00
2018-10-11 19:00, 1.04,4.4,1.72,111.50,28.00
2018-10-11 20:00, 0.96,4.5,1.58,115.50,30.00
2018-10-11 23:00, 0.78,4.9,1.20,115.50,30.00
2018-10-12 06:00, 0.51,5.1,0.84,120.50,32.00
2018-10-12 07:00, 0.50,4.7,0.88,118.50,33.00
2018-10-12 09:00, 0.52,3.4,0.83,112.50,32.00
2018-10-12 10:00, 0.51,3.4,0.85,114.50,31.00
2018-10-12 12:00, 0.47,4.4,0.75,117.50,30.00
2018-10-12 13:00, 0.45,5.1,0.75,116.50,30.00
2018-10-12 14:00, 0.46,4.3,0.76,123.50,29.00
2018-10-12 15:00, 0.49,4.3,0.86,115.50,30.00
2018-10-12 18:00, 0.53,3.2,0.85,119.50,32.00
2018-10-12 20:00, 0.44,5.1,0.74,117.50,31.00
2018-10-12 21:00, 0.45,5.4,0.71,118.50,31.00
2018-10-13 00:00, 1.01,5.3,1.57,124.50,30.00
2018-10-13 01:00, 0.91,4.9,1.42,120.50,34.00
2018-10-13 03:00, 0.73,4.9,1.24,124.50,28.00
2018-10-13 04:00, 0.75,5.7,1.42,127.50,29.00
2018-10-13 05:00, 0.73,5.1,1.25,127.50,27.00
2018-10-13 07:00, 0.67,4.9,1.06,119.50,33.00
2018-10-13 09:00, 0.64,5.4,0.98,117.50,35.00
2018-10-13 10:00, 0.68,5.6,1.14,124.50,29.00
2018-10-13 14:00, 0.59,4.9,0.89,124.50,31.00
2018-10-13 15:00, 0.80,5.4,1.20,116.50,32.00
2018-10-13 16:00, 1.08,4.8,1.72,118.50,31.00
2018-10-13 19:00, 0.90,5.3,1.57,124.50,32.00
2018-10-13 21:00, 0.90,5.1,1.36,128.50,34.00
2018-10-14 00:00, 0.88,5.4,1.30,135.50,33.00
2018-10-14 01:00, 0.86,4.8,1.32,136.50,34.00
2018-10-14 02:00, 0.76,5.4,1.43,136.50,35.00
