Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-08-17 19:00,43.179466248,-70.426803589,43.18,-70.43
2016-08-17 20:00,43.179466248,-70.426864624,43.18,-70.43
2016-08-17 21:00,43.179515839,-70.427017212,43.18,-70.43
2016-08-17 23:00,43.179718018,-70.427047729,43.18,-70.43
2016-08-18 00:00,43.179767609,-70.427017212,43.18,-70.43
2016-08-18 01:00,43.179767609,-70.426933289,43.18,-70.43
2016-08-18 02:00,43.179798126,-70.426864624,43.18,-70.43
2016-08-18 04:00,43.179782867,-70.426765442,43.18,-70.43
2016-08-18 05:00,43.179733276,-70.426696777,43.18,-70.43
2016-08-18 06:00,43.179698944,-70.426635742,43.18,-70.43
2016-08-18 07:00,43.179668427,-70.426612854,43.18,-70.43
2016-08-18 08:00,43.179649353,-70.426635742,43.18,-70.43
2016-08-18 09:00,43.179634094,-70.426681519,43.18,-70.43
2016-08-18 10:00,43.179634094,-70.426719666,43.18,-70.43
2016-08-18 11:00,43.179634094,-70.426765442,43.18,-70.43
2016-08-18 13:00,43.179683685,-70.426902771,43.18,-70.43
2016-08-18 14:00,43.179698944,-70.426879883,43.18,-70.43
2016-08-18 15:00,43.179733276,-70.426879883,43.18,-70.43
2016-08-18 16:00,43.179767609,-70.426879883,43.18,-70.43
2016-08-18 17:00,43.179782867,-70.426818848,43.18,-70.43
2016-08-18 18:00,43.179817200,-70.426803589,43.18,-70.43
2016-08-18 19:00,43.179866791,-70.426849365,43.18,-70.43
2016-08-18 20:00,43.179901123,-70.426765442,43.18,-70.43
2016-08-18 22:00,43.179882050,-70.426666260,43.18,-70.43
2016-08-18 23:00,43.179832458,-70.426681519,43.18,-70.43
2016-08-19 00:00,43.179782867,-70.426651001,43.18,-70.43
2016-08-19 01:00,43.179718018,-70.426681519,43.18,-70.43
2016-08-19 02:00,43.179683685,-70.426696777,43.18,-70.43
2016-08-19 03:00,43.179649353,-70.426750183,43.18,-70.43
2016-08-19 04:00,43.179599762,-70.426765442,43.18,-70.43
2016-08-19 05:00,43.179599762,-70.426834106,43.18,-70.43
2016-08-19 06:00,43.179615021,-70.426864624,43.18,-70.43
2016-08-19 08:00,43.179668427,-70.426902771,43.18,-70.43
2016-08-19 09:00,43.179718018,-70.426963806,43.18,-70.43
2016-08-19 10:00,43.179767609,-70.426948547,43.18,-70.43
2016-08-19 11:00,43.179832458,-70.426933289,43.18,-70.43
2016-08-19 12:00,43.179866791,-70.426933289,43.18,-70.43
2016-08-19 13:00,43.179866791,-70.426834106,43.18,-70.43
2016-08-19 14:00,43.179832458,-70.426803589,43.18,-70.43
2016-08-19 15:00,43.179798126,-70.426750183,43.18,-70.43
2016-08-19 17:00,43.179733276,-70.426681519,43.18,-70.43
2016-08-19 18:00,43.179683685,-70.426651001,43.18,-70.43
2016-08-19 19:00,43.179649353,-70.426681519,43.18,-70.43
2016-08-19 20:00,43.179668427,-70.426681519,43.18,-70.43
2016-08-19 21:00,43.179668427,-70.426681519,43.18,-70.43
2016-08-19 22:00,43.179668427,-70.426750183,43.18,-70.43
2016-08-19 23:00,43.179698944,-70.426765442,43.18,-70.43
2016-08-20 00:00,43.179698944,-70.426818848,43.18,-70.43
2016-08-20 01:00,43.179748535,-70.426849365,43.18,-70.43
2016-08-20 03:00,43.179767609,-70.426864624,43.18,-70.43
2016-08-20 04:00,43.179748535,-70.426803589,43.18,-70.43
2016-08-20 05:00,43.179718018,-70.426780701,43.18,-70.43
2016-08-20 06:00,43.179718018,-70.426765442,43.18,-70.43
2016-08-20 07:00,43.179698944,-70.426765442,43.18,-70.43
2016-08-20 08:00,43.179718018,-70.426750183,43.18,-70.43
2016-08-20 09:00,43.179683685,-70.426719666,43.18,-70.43
2016-08-20 10:00,43.179683685,-70.426765442,43.18,-70.43
2016-08-20 12:00,43.179748535,-70.426864624,43.18,-70.43
2016-08-20 13:00,43.179748535,-70.426834106,43.18,-70.43
2016-08-20 14:00,43.179767609,-70.426818848,43.18,-70.43
2016-08-20 15:00,43.179817200,-70.426864624,43.18,-70.43
2016-08-20 16:00,43.179733276,-70.426818848,43.18,-70.43
2016-08-20 17:00,43.179733276,-70.426834106,43.18,-70.43
2016-08-20 18:00,43.179733276,-70.426849365,43.18,-70.43
2016-08-20 19:00,43.179733276,-70.426864624,43.18,-70.43
2016-08-20 20:00,43.179767609,-70.426879883,43.18,-70.43
2016-08-20 22:00,43.179901123,-70.426933289,43.18,-70.43
2016-08-20 23:00,43.179965973,-70.426879883,43.18,-70.43
2016-08-21 00:00,,,,
2016-08-21 01:00,43.180133820,-70.426849365,43.18,-70.43
2016-08-21 02:00,,,,
2016-08-21 03:00,43.180183411,-70.426750183,43.18,-70.43
2016-08-21 04:00,43.180118561,-70.426612854,43.18,-70.43
2016-08-21 05:00,43.180034637,-70.426582336,43.18,-70.43
2016-08-21 07:00,43.179931641,-70.426597595,43.18,-70.43
2016-08-21 08:00,43.179916382,-70.426597595,43.18,-70.43
2016-08-21 09:00,43.179866791,-70.426635742,43.18,-70.43
2016-08-21 10:00,43.179866791,-70.426681519,43.18,-70.43
2016-08-21 11:00,43.179882050,-70.426734924,43.18,-70.43
2016-08-21 12:00,43.179931641,-70.426818848,43.18,-70.43
2016-08-21 13:00,43.179985046,-70.426834106,43.18,-70.43
2016-08-21 14:00,43.179985046,-70.426864624,43.18,-70.43
2016-08-21 15:00,43.180015564,-70.426918030,43.18,-70.43
2016-08-21 17:00,43.180049896,-70.426902771,43.18,-70.43
2016-08-21 18:00,43.180049896,-70.426879883,43.18,-70.43
2016-08-21 19:00,43.180084229,-70.426849365,43.18,-70.43
2016-08-21 20:00,43.180065155,-70.426803589,43.18,-70.43
2016-08-21 21:00,43.180049896,-70.426719666,43.18,-70.43
2016-08-21 22:00,43.180049896,-70.426681519,43.18,-70.43
2016-08-21 23:00,43.180015564,-70.426666260,43.18,-70.43
2016-08-22 00:00,43.180015564,-70.426719666,43.18,-70.43
2016-08-22 02:00,43.180133820,-70.426849365,43.18,-70.43
2016-08-22 03:00,43.180099487,-70.426902771,43.18,-70.43
2016-08-22 05:00,43.180049896,-70.426834106,43.18,-70.43
2016-08-22 06:00,43.179985046,-70.426849365,43.18,-70.43
2016-08-22 07:00,43.180015564,-70.426879883,43.18,-70.43
2016-08-22 08:00,43.180065155,-70.426864624,43.18,-70.43
2016-08-22 09:00,43.179985046,-70.426918030,43.18,-70.43
2016-08-22 11:00,43.179931641,-70.426666260,43.18,-70.43
2016-08-22 12:00,43.179901123,-70.426651001,43.18,-70.43
2016-08-22 13:00,43.179916382,-70.426696777,43.18,-70.43
2016-08-22 14:00,43.179916382,-70.426750183,43.18,-70.43
2016-08-22 15:00,43.179916382,-70.426734924,43.18,-70.43
2016-08-22 16:00,43.179817200,-70.426612854,43.18,-70.43
2016-08-22 17:00,43.179832458,-70.426666260,43.18,-70.43
2016-08-22 18:00,43.179733276,-70.426551819,43.18,-70.43
2016-08-22 19:00,43.179683685,-70.426582336,43.18,-70.43
2016-08-22 21:00,43.179565430,-70.426597595,43.18,-70.43
2016-08-22 22:00,43.179565430,-70.426612854,43.18,-70.43
2016-08-22 23:00,43.179534912,-70.426651001,43.18,-70.43
2016-08-23 00:00,43.179550171,-70.426719666,43.18,-70.43
2016-08-23 01:00,43.179599762,-70.426818848,43.18,-70.43
2016-08-23 02:00,43.179668427,-70.426849365,43.18,-70.43
2016-08-23 03:00,43.179733276,-70.426818848,43.18,-70.43
2016-08-23 04:00,43.179733276,-70.426651001,43.18,-70.43
2016-08-23 06:00,43.179748535,-70.426551819,43.18,-70.43
2016-08-23 07:00,43.179748535,-70.426582336,43.18,-70.43
2016-08-23 08:00,43.179733276,-70.426536560,43.18,-70.43
2016-08-23 09:00,43.179683685,-70.426498413,43.18,-70.43
2016-08-23 10:00,43.179668427,-70.426536560,43.18,-70.43
2016-08-23 12:00,43.179634094,-70.426582336,43.18,-70.43
2016-08-23 13:00,43.179649353,-70.426597595,43.18,-70.43
2016-08-23 14:00,43.179649353,-70.426666260,43.18,-70.43
2016-08-23 16:00,43.179798126,-70.426765442,43.18,-70.43
2016-08-23 17:00,43.179798126,-70.426734924,43.18,-70.43
2016-08-23 18:00,43.179832458,-70.426696777,43.18,-70.43
2016-08-23 19:00,43.179950714,-70.426696777,43.18,-70.43
2016-08-23 20:00,43.179965973,-70.426666260,43.18,-70.43
2016-08-23 21:00,43.179965973,-70.426651001,43.18,-70.43
2016-08-23 22:00,43.179985046,-70.426612854,43.18,-70.43
2016-08-23 23:00,43.179985046,-70.426551819,43.18,-70.43
2016-08-24 01:00,43.179931641,-70.426536560,43.17,-70.42
2016-08-24 02:00,,,,
2016-08-24 03:00,43.180168152,-70.427047729,43.18,-70.43
2016-08-24 04:00,43.179832458,-70.426567078,43.18,-70.43
2016-08-24 05:00,43.179832458,-70.426612854,43.18,-70.43
2016-08-24 06:00,43.179866791,-70.426765442,43.18,-70.43
2016-08-24 07:00,43.179798126,-70.426651001,43.18,-70.43
2016-08-24 08:00,43.179832458,-70.426651001,43.18,-70.43
2016-08-24 09:00,43.179782867,-70.426719666,43.18,-70.43
2016-08-24 11:00,43.179798126,-70.426719666,43.18,-70.43
2016-08-24 12:00,43.179851532,-70.426696777,43.18,-70.43
2016-08-24 13:00,43.179882050,-70.426696777,43.18,-70.43
2016-08-24 14:00,43.179866791,-70.426719666,43.18,-70.43
2016-08-24 15:00,43.179950714,-70.426719666,43.18,-70.43
2016-08-24 16:00,43.179950714,-70.426696777,43.18,-70.43
2016-08-24 17:00,43.179985046,-70.426635742,43.18,-70.43
2016-08-24 18:00,43.180000305,-70.426681519,43.18,-70.43
2016-08-24 20:00,43.179985046,-70.426567078,43.18,-70.43
2016-08-24 21:00,43.179950714,-70.426567078,43.18,-70.43
2016-08-24 22:00,43.179851532,-70.426513672,43.18,-70.43
2016-08-24 23:00,43.179832458,-70.426498413,43.18,-70.43
2016-08-25 00:00,43.179782867,-70.426513672,43.18,-70.43
2016-08-25 01:00,43.179817200,-70.426536560,43.18,-70.43
2016-08-25 02:00,43.179866791,-70.426582336,43.18,-70.43
2016-08-25 03:00,43.179683685,-70.426963806,43.18,-70.43
2016-08-25 04:00,43.179832458,-70.426597595,43.18,-70.43
2016-08-25 06:00,43.179882050,-70.426765442,43.18,-70.43
2016-08-25 07:00,43.179950714,-70.426750183,43.18,-70.43
2016-08-25 08:00,43.179985046,-70.426681519,43.18,-70.43
2016-08-25 09:00,43.179965973,-70.426666260,43.18,-70.43
2016-08-25 10:00,43.179916382,-70.426635742,43.18,-70.43
2016-08-25 11:00,43.179882050,-70.426582336,43.18,-70.43
2016-08-25 12:00,43.179866791,-70.426536560,43.18,-70.43
2016-08-25 13:00,43.179882050,-70.426513672,43.18,-70.43
2016-08-25 15:00,43.179931641,-70.426567078,43.18,-70.43
2016-08-25 16:00,43.179985046,-70.426635742,43.18,-70.43
2016-08-25 17:00,43.180000305,-70.426681519,43.18,-70.43
2016-08-25 18:00,43.179985046,-70.426719666,43.18,-70.43
2016-08-25 19:00,43.179985046,-70.426719666,43.18,-70.43
2016-08-25 20:00,43.179950714,-70.426780701,43.18,-70.43
2016-08-25 21:00,43.179950714,-70.426719666,43.18,-70.43
2016-08-25 22:00,43.179950714,-70.426666260,43.18,-70.43
2016-08-26 00:00,43.179866791,-70.426582336,43.18,-70.43
2016-08-26 01:00,43.179901123,-70.426612854,43.18,-70.43
2016-08-26 02:00,43.179931641,-70.426597595,43.18,-70.43
2016-08-26 03:00,43.179985046,-70.426666260,43.18,-70.43
2016-08-26 04:00,43.179931641,-70.426651001,43.18,-70.43
2016-08-26 05:00,43.179950714,-70.426696777,43.18,-70.43
2016-08-26 06:00,43.179985046,-70.426734924,43.18,-70.43
2016-08-26 07:00,43.179985046,-70.426750183,43.18,-70.43
2016-08-26 08:00,43.179985046,-70.426696777,43.18,-70.43
2016-08-26 10:00,43.179916382,-70.426696777,43.18,-70.43
2016-08-26 11:00,43.179882050,-70.426666260,43.18,-70.43
2016-08-26 12:00,43.179882050,-70.426666260,43.18,-70.43
2016-08-26 13:00,43.179851532,-70.426635742,43.18,-70.43
2016-08-26 14:00,43.179832458,-70.426635742,43.18,-70.43
2016-08-26 15:00,43.179851532,-70.426635742,43.18,-70.43
2016-08-26 16:00,43.179851532,-70.426666260,43.18,-70.43
2016-08-26 17:00,43.179882050,-70.426719666,43.18,-70.43
2016-08-26 19:00,43.179901123,-70.426803589,43.17,-70.42
2016-08-26 21:00,43.179931641,-70.426750183,43.18,-70.43
2016-08-26 22:00,43.179931641,-70.426765442,43.18,-70.43
2016-08-26 23:00,43.179916382,-70.426696777,43.18,-70.43
2016-08-27 00:00,43.179882050,-70.426666260,43.18,-70.43
2016-08-27 01:00,43.179866791,-70.426612854,43.18,-70.43
2016-08-27 02:00,43.179832458,-70.426666260,43.18,-70.43
2016-08-27 03:00,43.179965973,-70.426902771,43.18,-70.43
2016-08-27 05:00,43.179798126,-70.426666260,43.18,-70.43
2016-08-27 06:00,43.179798126,-70.426681519,43.18,-70.43
2016-08-27 07:00,43.179817200,-70.426696777,43.18,-70.43
2016-08-27 08:00,43.179851532,-70.426750183,43.18,-70.43
2016-08-27 09:00,43.179851532,-70.426750183,43.18,-70.43
2016-08-27 10:00,43.179832458,-70.426765442,43.18,-70.43
2016-08-27 11:00,43.179817200,-70.426719666,43.18,-70.43
2016-08-27 12:00,43.179798126,-70.426719666,43.18,-70.43
2016-08-27 14:00,43.179817200,-70.426681519,43.18,-70.43
2016-08-27 15:00,43.179817200,-70.426750183,43.18,-70.43
2016-08-27 16:00,43.179832458,-70.426750183,43.18,-70.43
2016-08-27 17:00,43.179882050,-70.426803589,43.18,-70.43
2016-08-27 18:00,43.179950714,-70.426780701,43.18,-70.43
2016-08-27 19:00,43.179965973,-70.426750183,43.18,-70.43
2016-08-27 20:00,43.179965973,-70.426734924,43.18,-70.43
2016-08-27 21:00,43.179965973,-70.426750183,43.18,-70.43
2016-08-27 22:00,43.179931641,-70.426719666,43.18,-70.43
2016-08-28 00:00,43.179832458,-70.426635742,43.18,-70.43
2016-08-28 01:00,43.179782867,-70.426651001,43.18,-70.43
2016-08-28 02:00,43.179798126,-70.426666260,43.18,-70.43
2016-08-28 03:00,43.179798126,-70.426666260,43.18,-70.43
2016-08-28 04:00,43.179782867,-70.426719666,43.18,-70.43
2016-08-28 05:00,43.179767609,-70.426750183,43.18,-70.43
2016-08-28 06:00,43.179798126,-70.426780701,43.18,-70.43
2016-08-28 07:00,43.179851532,-70.426803589,43.18,-70.43
2016-08-28 09:00,43.179931641,-70.426834106,43.18,-70.43
2016-08-28 10:00,43.179931641,-70.426818848,43.18,-70.43
2016-08-28 11:00,43.179931641,-70.426750183,43.18,-70.43
2016-08-28 12:00,43.179931641,-70.426696777,43.18,-70.43
2016-08-28 13:00,43.179901123,-70.426666260,43.18,-70.43
2016-08-28 14:00,43.179882050,-70.426666260,43.18,-70.43
2016-08-28 15:00,43.179866791,-70.426635742,43.18,-70.43
2016-08-28 16:00,43.179866791,-70.426651001,43.18,-70.43
2016-08-28 18:00,43.179916382,-70.426719666,43.18,-70.43
2016-08-28 19:00,43.179931641,-70.426750183,43.18,-70.43
2016-08-28 20:00,43.179950714,-70.426864624,43.18,-70.43
2016-08-28 21:00,43.180000305,-70.426864624,43.18,-70.43
2016-08-28 22:00,43.180084229,-70.426918030,43.18,-70.43
2016-08-28 23:00,43.180099487,-70.426818848,43.18,-70.43
2016-08-29 00:00,43.180084229,-70.426750183,43.18,-70.43
2016-08-29 01:00,43.180065155,-70.426734924,43.18,-70.43
2016-08-29 02:00,43.180084229,-70.426666260,43.18,-70.43
2016-08-29 04:00,43.180084229,-70.426513672,43.18,-70.43
2016-08-29 05:00,43.179985046,-70.426498413,43.18,-70.43
2016-08-29 06:00,43.180000305,-70.426498413,43.18,-70.43
2016-08-29 07:00,43.180034637,-70.426536560,43.18,-70.43
2016-08-29 08:00,43.180034637,-70.426551819,43.18,-70.43
2016-08-29 09:00,43.180015564,-70.426597595,43.18,-70.43
2016-08-29 10:00,43.180015564,-70.426651001,43.18,-70.43
2016-08-29 11:00,43.179965973,-70.426612854,43.18,-70.43
2016-08-29 13:00,43.179882050,-70.426582336,43.17,-70.42
2016-08-29 14:00,43.179851532,-70.426651001,43.18,-70.43
2016-08-29 15:00,43.179767609,-70.426582336,43.18,-70.43
2016-08-29 16:00,43.179698944,-70.426536560,43.18,-70.43
2016-08-29 17:00,43.179718018,-70.426597595,43.18,-70.43
2016-08-29 18:00,43.179698944,-70.426582336,43.18,-70.43
2016-08-29 19:00,43.179683685,-70.426612854,43.18,-70.43
2016-08-29 20:00,43.179718018,-70.426765442,43.18,-70.43
2016-08-29 21:00,43.179718018,-70.426719666,43.18,-70.43
2016-08-29 23:00,43.179817200,-70.426765442,43.18,-70.43
2016-08-30 00:00,43.179767609,-70.426719666,43.18,-70.43
2016-08-30 01:00,43.179733276,-70.426719666,43.18,-70.43
2016-08-30 02:00,43.179748535,-70.426681519,43.18,-70.43
2016-08-30 03:00,43.180049896,-70.427101135,43.18,-70.43
2016-08-30 04:00,43.179748535,-70.426597595,43.18,-70.43
2016-08-30 05:00,43.179733276,-70.426597595,43.18,-70.43
2016-08-30 06:00,43.179748535,-70.426612854,43.18,-70.43
2016-08-30 08:00,43.179782867,-70.426582336,43.18,-70.43
2016-08-30 09:00,43.179817200,-70.426635742,43.18,-70.43
2016-08-30 10:00,43.179832458,-70.426696777,43.18,-70.43
2016-08-30 11:00,43.179901123,-70.426780701,43.18,-70.43
2016-08-30 12:00,43.179851532,-70.426719666,43.18,-70.43
2016-08-30 13:00,43.179832458,-70.426696777,43.17,-70.42
2016-08-30 14:00,43.179832458,-70.426696777,43.18,-70.43
2016-08-30 15:00,43.179817200,-70.426681519,43.18,-70.43
2016-08-30 16:00,43.179817200,-70.426666260,43.18,-70.43
2016-08-30 18:00,43.179931641,-70.426719666,43.18,-70.43
2016-08-30 19:00,43.179950714,-70.426734924,43.18,-70.43
2016-08-30 20:00,43.180065155,-70.426719666,43.18,-70.43
2016-08-30 21:00,43.180065155,-70.426734924,43.18,-70.43
2016-08-30 22:00,43.180084229,-70.426696777,43.18,-70.43
2016-08-30 23:00,43.180084229,-70.426681519,43.18,-70.43
2016-08-31 00:00,43.180034637,-70.426597595,43.18,-70.43
2016-08-31 01:00,43.179950714,-70.426567078,43.18,-70.43
2016-08-31 03:00,43.179851532,-70.426612854,43.18,-70.43
2016-08-31 04:00,43.179817200,-70.426612854,43.18,-70.43
2016-08-31 05:00,43.179817200,-70.426612854,43.18,-70.43
2016-08-31 06:00,43.179817200,-70.426666260,43.18,-70.43
2016-08-31 07:00,43.179832458,-70.426719666,43.18,-70.43
2016-08-31 08:00,43.179916382,-70.426750183,43.18,-70.43
2016-08-31 09:00,43.179965973,-70.426849365,43.18,-70.43
2016-08-31 10:00,43.180015564,-70.426750183,43.18,-70.43
2016-08-31 12:00,43.180049896,-70.426719666,43.18,-70.43
2016-08-31 13:00,43.180049896,-70.426651001,43.18,-70.43
2016-08-31 14:00,43.180015564,-70.426582336,43.18,-70.43
2016-08-31 15:00,,,,
2016-08-31 16:00,43.179882050,-70.426498413,43.18,-70.43
2016-08-31 17:00,43.179851532,-70.426483154,43.18,-70.43
2016-08-31 18:00,43.179851532,-70.426513672,43.18,-70.43
2016-08-31 19:00,43.179851532,-70.426551819,43.18,-70.43
2016-08-31 20:00,43.179882050,-70.426551819,43.18,-70.43
2016-08-31 22:00,43.179985046,-70.426651001,43.18,-70.43
2016-08-31 23:00,43.179985046,-70.426765442,43.18,-70.43
2016-09-01 00:00,43.180015564,-70.426719666,43.18,-70.43
2016-09-01 01:00,43.180034637,-70.426734924,43.18,-70.43
2016-09-01 02:00,43.180015564,-70.426651001,43.18,-70.43
2016-09-01 03:00,43.180564880,-70.427482605,43.18,-70.43
2016-09-01 04:00,43.179950714,-70.426635742,43.18,-70.43
2016-09-01 05:00,43.179901123,-70.426597595,43.18,-70.43
2016-09-01 07:00,43.179882050,-70.426582336,43.18,-70.43
2016-09-01 08:00,43.179866791,-70.426582336,43.18,-70.43
2016-09-01 09:00,43.179901123,-70.426597595,43.18,-70.43
2016-09-01 10:00,43.179931641,-70.426719666,43.18,-70.43
2016-09-01 11:00,43.179985046,-70.426734924,43.18,-70.43
2016-09-01 12:00,43.180015564,-70.426750183,43.18,-70.43
2016-09-01 13:00,43.180000305,-70.426719666,43.18,-70.43
2016-09-01 14:00,43.179985046,-70.426734924,43.18,-70.43
2016-09-01 15:00,43.179950714,-70.426719666,43.18,-70.43
2016-09-01 17:00,43.179916382,-70.426696777,43.18,-70.43
2016-09-01 18:00,43.179901123,-70.426651001,43.18,-70.43
2016-09-01 19:00,43.179866791,-70.426666260,43.18,-70.43
2016-09-01 20:00,43.179866791,-70.426696777,43.18,-70.43
2016-09-01 21:00,43.179882050,-70.426719666,43.18,-70.43
2016-09-01 22:00,43.179916382,-70.426750183,43.18,-70.43
2016-09-01 23:00,43.179931641,-70.426734924,43.18,-70.43
2016-09-02 00:00,43.179965973,-70.426719666,43.18,-70.43
2016-09-02 02:00,43.179985046,-70.426666260,43.18,-70.43
2016-09-02 03:00,43.179931641,-70.426666260,43.18,-70.43
2016-09-02 04:00,43.179832458,-70.426635742,43.18,-70.43
2016-09-02 05:00,43.179748535,-70.426681519,43.18,-70.43
2016-09-02 06:00,43.179733276,-70.426612854,43.18,-70.43
2016-09-02 07:00,43.179718018,-70.426612854,43.18,-70.43
2016-09-02 08:00,,,,
2016-09-02 09:00,43.179668427,-70.426681519,43.18,-70.43
2016-09-02 10:00,,,,
2016-09-02 12:00,43.179748535,-70.426849365,43.18,-70.43
2016-09-02 13:00,43.179798126,-70.426849365,43.18,-70.43
2016-09-02 14:00,43.179866791,-70.426948547,43.18,-70.43
2016-09-02 15:00,43.179851532,-70.426902771,43.18,-70.43
2016-09-02 16:00,43.179798126,-70.426963806,43.18,-70.43
2016-09-02 17:00,43.179851532,-70.426933289,43.18,-70.43
2016-09-02 18:00,43.179866791,-70.426933289,43.18,-70.43
2016-09-02 19:00,43.179866791,-70.426879883,43.18,-70.43
2016-09-02 21:00,43.179931641,-70.426734924,43.18,-70.43
2016-09-02 22:00,43.179931641,-70.426696777,43.18,-70.43
2016-09-02 23:00,43.179931641,-70.426765442,43.18,-70.43
2016-09-03 00:00,43.179916382,-70.426734924,43.18,-70.43
2016-09-03 01:00,43.179901123,-70.426734924,43.18,-70.43
2016-09-03 02:00,43.179916382,-70.426750183,43.18,-70.43
2016-09-03 03:00,43.179851532,-70.426765442,43.18,-70.43
2016-09-03 04:00,43.179832458,-70.426750183,43.18,-70.43
2016-09-03 06:00,43.179782867,-70.426780701,43.18,-70.43
2016-09-03 07:00,43.179782867,-70.426803589,43.18,-70.43
2016-09-03 08:00,43.179767609,-70.426818848,43.18,-70.43
2016-09-03 09:00,43.179767609,-70.426780701,43.18,-70.43
2016-09-03 10:00,43.179748535,-70.426803589,43.18,-70.43
2016-09-03 11:00,43.179782867,-70.426879883,43.18,-70.43
2016-09-03 12:00,43.179832458,-70.426918030,43.18,-70.43
2016-09-03 13:00,43.179901123,-70.426864624,43.18,-70.43
2016-09-03 14:00,,,,
2016-09-03 16:00,43.179882050,-70.426750183,43.18,-70.43
2016-09-03 17:00,43.179882050,-70.426734924,43.18,-70.43
2016-09-03 18:00,43.179851532,-70.426734924,43.18,-70.43
2016-09-03 19:00,43.179832458,-70.426681519,43.18,-70.43
2016-09-03 20:00,43.179817200,-70.426651001,43.18,-70.43
2016-09-03 21:00,43.179817200,-70.426651001,43.18,-70.43
2016-09-03 22:00,43.179832458,-70.426681519,43.18,-70.43
2016-09-03 23:00,43.179832458,-70.426696777,43.18,-70.43
2016-09-04 01:00,43.179866791,-70.426818848,43.18,-70.43
2016-09-04 02:00,43.179882050,-70.426834106,43.18,-70.43
2016-09-04 03:00,43.179950714,-70.426986694,43.18,-70.43
2016-09-04 04:00,43.179901123,-70.426780701,43.18,-70.43
2016-09-04 05:00,43.179882050,-70.426780701,43.18,-70.43
2016-09-04 06:00,43.179851532,-70.426719666,43.18,-70.43
2016-09-04 07:00,43.179832458,-70.426719666,43.18,-70.43
2016-09-04 08:00,43.179782867,-70.426750183,43.18,-70.43
2016-09-04 09:00,43.179748535,-70.426750183,43.18,-70.43
2016-09-04 11:00,43.179718018,-70.426803589,43.18,-70.43
2016-09-04 12:00,43.179733276,-70.426803589,43.18,-70.43
2016-09-04 13:00,43.179733276,-70.426879883,43.18,-70.43
2016-09-04 14:00,43.179782867,-70.426902771,43.18,-70.43
2016-09-04 15:00,43.179866791,-70.426948547,43.18,-70.43
2016-09-04 16:00,43.179832458,-70.426902771,43.18,-70.43
2016-09-04 17:00,43.179851532,-70.426902771,43.18,-70.43
2016-09-04 18:00,43.179798126,-70.426864624,43.18,-70.43
2016-09-04 20:00,43.179782867,-70.426864624,43.18,-70.43
2016-09-04 21:00,43.179798126,-70.426834106,43.18,-70.43
2016-09-04 22:00,43.179798126,-70.426849365,43.18,-70.43
2016-09-04 23:00,43.179817200,-70.426849365,43.18,-70.43
2016-09-05 00:00,43.179866791,-70.426918030,43.18,-70.43
2016-09-05 01:00,43.179965973,-70.426818848,43.18,-70.43
2016-09-05 02:00,43.179931641,-70.426818848,43.18,-70.43
2016-09-05 03:00,43.180198669,-70.427185059,43.18,-70.43
2016-09-05 04:00,43.180000305,-70.426734924,43.18,-70.43
2016-09-05 06:00,43.179817200,-70.426750183,43.18,-70.43
2016-09-05 07:00,43.179733276,-70.426780701,43.18,-70.43
2016-09-05 08:00,43.179718018,-70.426803589,43.18,-70.43
2016-09-05 09:00,43.179698944,-70.426849365,43.18,-70.43
2016-09-05 10:00,43.179718018,-70.426918030,43.18,-70.43
2016-09-05 11:00,43.179698944,-70.426933289,43.18,-70.43
2016-09-05 12:00,43.179748535,-70.426963806,43.18,-70.43
2016-09-05 13:00,43.179817200,-70.427185059,43.18,-70.43
2016-09-05 15:00,43.179950714,-70.427200317,43.18,-70.43
2016-09-05 16:00,43.179851532,-70.427185059,43.18,-70.43
2016-09-05 17:00,43.179767609,-70.427131653,43.18,-70.43
2016-09-05 18:00,43.179649353,-70.427047729,43.18,-70.43
2016-09-05 19:00,43.179584503,-70.427017212,43.18,-70.43
2016-09-05 20:00,43.179317474,-70.427230835,43.18,-70.43
2016-09-05 21:00,43.179267883,-70.427314758,43.18,-70.43
2016-09-05 22:00,43.179248810,-70.427497864,43.18,-70.43
2016-09-06 00:00,43.179351807,-70.427536011,43.18,-70.43
2016-09-06 01:00,43.179450989,-70.427536011,43.18,-70.43
2016-09-06 02:00,43.179481506,-70.427566528,43.18,-70.43
2016-09-06 03:00,43.179584503,-70.427635193,43.18,-70.43
2016-09-06 04:00,43.179481506,-70.427566528,43.18,-70.43
2016-09-06 05:00,43.179351807,-70.427513123,43.18,-70.43
2016-09-06 06:00,43.179367065,-70.427467346,43.18,-70.43
2016-09-06 07:00,43.179332733,-70.427383423,43.18,-70.43
2016-09-06 08:00,43.179233551,-70.427299500,43.18,-70.43
2016-09-06 10:00,43.179199219,-70.427284241,43.18,-70.43
2016-09-06 11:00,43.179233551,-70.427330017,43.18,-70.43
2016-09-06 12:00,43.179248810,-70.427352905,43.18,-70.43
2016-09-06 13:00,43.179267883,-70.427398682,43.18,-70.43
2016-09-06 14:00,43.179317474,-70.427413940,43.18,-70.43
2016-09-06 15:00,43.179351807,-70.427467346,43.18,-70.43
2016-09-06 16:00,43.179351807,-70.427436829,43.18,-70.43
2016-09-06 17:00,43.179367065,-70.427452087,43.18,-70.43
