Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-09-06 15:00,17.3,,,2956,1019.76,50.41,10.78,11.37,5.04,1.00,8.61,,,
2016-09-06 16:00,17.2,,,2953,1019.63,39.26,8.62,9.94,4.58,1.00,6.98,,,
2016-09-06 17:00,17.1,,,2956,1019.39,32.69,8.46,9.27,4.98,1.00,7.13,,,
2016-09-06 19:00,17.3,,,2956,1019.20,21.10,7.68,8.77,4.10,1.00,6.57,,,
2016-09-06 20:00,17.4,,,2956,1019.82,30.13,8.23,9.08,4.19,1.00,6.95,,,
2016-09-06 21:00,17.6,,,2951,1020.06,38.80,7.19,8.42,3.26,1.00,6.41,,,
2016-09-06 22:00,17.5,,,2955,1020.06,53.47,6.45,7.47,3.12,1.00,5.37,,,
2016-09-06 23:00,17.5,,,2955,1020.12,51.63,6.45,7.19,3.12,1.00,5.38,,,
2016-09-07 00:00,17.6,,,2955,1020.06,76.80,5.85,7.00,3.28,1.00,5.13,,,
2016-09-07 01:00,17.9,,,2955,1020.00,87.10,5.22,6.02,2.76,1.00,4.45,,,
2016-09-07 02:00,17.6,,,2955,1020.25,73.80,5.25,6.02,3.21,1.00,4.60,,,
2016-09-07 03:00,17.8,,,2955,1020.19,84.30,5.38,6.46,2.71,1.00,4.62,,,
2016-09-07 05:00,18.0,,,2955,1019.45,55.70,4.77,5.65,2.57,1.00,4.17,,,
2016-09-07 06:00,17.9,,,2955,1019.08,46.48,5.31,5.72,3.60,1.00,4.65,,,
2016-09-07 07:00,17.7,,,2955,1018.71,41.27,4.85,5.43,2.85,1.00,4.14,,,
2016-09-07 08:00,17.7,,,2955,1018.59,27.79,6.26,6.95,3.81,1.00,5.22,,,
2016-09-07 09:00,17.6,,,2940,1018.96,25.26,6.51,7.21,4.21,1.00,5.66,,,
2016-09-07 10:00,17.7,,,2955,1019.02,46.12,5.92,6.80,3.27,1.00,4.95,,,
2016-09-07 11:00,17.6,,,2955,1019.63,47.77,5.41,6.06,3.33,1.00,4.78,,,
2016-09-07 12:00,18.5,,,2956,1019.27,92.20,6.25,6.95,3.41,1.00,5.25,,,
2016-09-07 14:00,19.1,,,2956,1019.33,89.70,5.68,6.42,2.90,1.00,4.70,,,
2016-09-07 15:00,18.6,,,2955,1019.33,37.12,4.90,5.26,0.79,1.00,3.94,,,
2016-09-07 16:00,17.9,,,2955,1019.08,27.53,6.65,7.23,3.12,1.00,5.30,,,
2016-09-07 17:00,17.9,,,2956,1018.84,30.05,5.85,6.91,3.51,1.00,5.19,,,
2016-09-07 18:00,18.4,,,2956,1018.28,21.19,5.91,6.31,2.94,1.00,4.73,,,
2016-09-07 19:00,18.7,,,2956,1017.86,32.97,4.04,4.75,1.92,1.00,3.59,,,
2016-09-07 20:00,,,,,,,,,,,,,,
2016-09-07 21:00,18.7,,,2956,1017.43,33.26,4.49,4.99,2.60,1.00,4.03,,,
2016-09-07 22:00,18.7,,,2956,1016.75,23.77,3.63,4.47,2.19,1.00,3.20,,,
2016-09-08 00:00,19.0,,,2955,1015.83,76.60,4.60,5.04,0.72,1.00,2.51,,,
2016-09-08 01:00,19.1,,,2955,1015.89,92.50,3.25,3.72,1.16,1.00,2.39,,,
2016-09-08 02:00,18.5,,,2955,1016.20,355.63,7.37,7.82,3.10,1.00,5.55,,,
2016-09-08 03:00,18.5,,,2955,1016.32,10.37,4.94,5.82,2.68,1.00,4.11,,,
2016-09-08 04:00,18.4,,,2955,1015.89,40.48,4.64,5.45,2.66,1.00,4.23,,,
2016-09-08 05:00,18.2,,,2955,1014.79,92.40,6.74,7.12,4.23,1.00,5.74,,,
2016-09-08 06:00,17.9,,,2955,1014.98,20.41,4.13,4.80,1.62,1.00,3.16,,,
2016-09-08 07:00,18.0,,,2955,1014.36,66.90,3.19,3.80,1.50,1.00,2.64,,,
2016-09-08 09:00,18.1,,,2955,1014.00,48.42,2.55,3.14,1.16,1.00,2.16,,,
2016-09-08 10:00,17.9,,,2955,1013.87,23.16,3.81,4.30,1.30,1.00,3.13,,,
2016-09-08 11:00,18.2,,,2955,1014.49,9.82,4.28,5.16,1.12,1.00,2.41,,,
2016-09-08 12:00,18.2,,,2955,1013.81,49.13,3.25,4.01,2.08,1.00,2.89,,,
2016-09-08 13:00,18.0,,,2955,1012.96,283.80,3.75,7.81,0.13,1.00,2.01,,,
2016-09-08 14:00,18.1,,,2955,1013.14,2.24,3.23,3.66,1.86,1.00,2.86,,,
2016-09-08 15:00,18.2,,,2956,1013.32,45.84,2.48,2.81,1.14,1.00,1.98,,,
2016-09-08 16:00,18.6,,,2956,1012.83,9.68,2.41,2.66,0.70,1.00,1.62,,,
2016-09-08 18:00,18.5,,,2956,1011.79,20.02,2.70,3.40,1.28,1.00,2.21,,,
2016-09-08 19:00,18.8,,,2956,1010.75,81.70,4.21,5.39,2.41,1.00,3.59,,,
2016-09-08 20:00,18.7,,,2956,1009.96,72.60,4.20,4.81,2.50,1.00,3.61,,,
2016-09-08 21:00,18.4,,,2956,1009.53,63.50,3.82,4.32,2.21,1.00,3.15,,,
2016-09-08 22:00,18.3,,,2955,1009.53,54.20,1.25,1.99,0.10,1.00,0.80,,,
2016-09-08 23:00,18.6,,,2955,1010.02,234.10,0.76,1.38,0.02,1.00,0.41,,,
2016-09-09 00:00,18.7,,,2955,1010.08,181.90,1.56,1.97,0.41,1.00,1.10,,,
2016-09-09 01:00,18.4,,,2955,1010.20,189.50,2.23,2.68,1.29,1.00,1.97,,,
2016-09-09 02:00,18.3,,,2955,1010.20,186.80,2.36,2.88,1.07,1.00,1.97,,,
2016-09-09 04:00,18.4,,,2955,1008.67,176.00,4.21,4.95,2.62,1.00,3.76,,,
2016-09-09 05:00,18.6,,,2955,1008.31,212.00,3.20,3.46,1.69,1.00,2.72,,,
2016-09-09 06:00,18.5,,,2955,1007.76,204.00,2.25,2.80,1.04,1.00,1.93,,,
2016-09-09 07:00,18.7,,,2955,1007.51,198.90,2.33,3.02,0.95,1.00,1.93,,,
2016-09-09 08:00,18.7,,,2955,1007.70,185.60,2.81,3.76,1.52,1.00,2.45,,,
2016-09-09 09:00,18.9,,,2955,1007.70,206.70,3.70,4.08,1.98,1.00,3.17,,,
2016-09-09 10:00,18.8,,,2955,1008.19,207.40,3.05,3.77,1.98,1.00,2.78,,,
2016-09-09 11:00,19.1,,,2955,1008.61,214.50,3.77,4.32,2.34,1.00,3.29,,,
2016-09-09 13:00,19.9,,,2955,1009.41,247.70,2.69,3.33,1.31,1.00,2.23,,,
2016-09-09 14:00,20.3,,,2956,1009.16,237.50,4.49,5.03,2.77,1.00,3.98,,,
2016-09-09 15:00,20.2,,,2956,1009.10,223.30,4.34,4.83,2.46,1.00,3.61,,,
2016-09-09 16:00,20.5,,,2955,1008.98,233.80,3.22,3.63,1.57,1.00,2.73,,,
2016-09-09 17:00,21.6,,,2955,1009.22,204.70,3.66,4.31,2.30,1.00,3.31,,,
2016-09-09 18:00,23.1,,,2955,1008.98,205.00,4.79,5.08,2.03,1.00,3.08,,,
2016-09-09 19:00,21.9,,,2955,1008.80,197.70,4.54,5.06,2.82,1.00,3.94,,,
2016-09-09 20:00,21.4,,,2955,1008.92,167.50,2.79,3.32,0.36,1.00,1.86,,,
2016-09-09 21:00,24.6,,,2955,1009.41,274.90,5.69,6.99,0.23,1.00,2.69,,,
2016-09-09 23:00,23.6,,,2954,1011.06,299.90,5.87,7.08,3.38,1.00,5.01,,,
2016-09-10 00:00,23.2,,,2954,1012.22,323.30,4.84,5.60,3.05,1.00,4.52,,,
2016-09-10 01:00,21.9,,,2954,1013.08,342.70,3.89,4.43,2.39,1.00,3.42,,,
2016-09-10 02:00,21.1,,,2954,1013.81,332.90,2.29,3.24,1.00,1.00,1.90,,,
2016-09-10 03:00,21.1,,,2954,1014.42,343.50,2.62,3.39,1.40,1.00,2.32,,,
2016-09-10 04:00,20.3,,,2954,1014.91,350.68,2.07,2.58,0.97,1.00,1.72,,,
2016-09-10 05:00,19.9,,,2955,1015.53,1.20,2.44,2.83,1.26,1.00,2.04,,,
2016-09-10 06:00,19.5,,,2955,1016.02,346.39,1.83,2.40,0.47,1.00,1.36,,,
2016-09-10 08:00,18.7,,,2955,1016.38,282.60,2.05,2.41,0.72,1.00,1.55,,,
2016-09-10 09:00,19.0,,,2955,1016.69,336.30,2.32,2.86,1.10,1.00,1.90,,,
2016-09-10 10:00,18.9,,,2955,1017.12,352.38,2.23,2.86,0.91,1.00,1.70,,,
2016-09-10 11:00,19.2,,,2955,1017.61,0.41,2.92,3.48,1.49,1.00,2.46,,,
2016-09-10 12:00,19.1,,,2955,1018.22,344.98,2.63,3.57,1.62,1.00,2.34,,,
2016-09-10 13:00,20.3,,,2955,1018.71,336.50,2.39,2.85,0.75,1.00,1.88,,,
2016-09-10 14:00,19.5,,,2955,1019.08,22.33,3.00,3.42,1.65,1.00,2.41,,,
2016-09-10 15:00,19.4,,,2955,1019.14,49.05,2.89,3.17,1.71,1.00,2.35,,,
2016-09-10 16:00,19.3,,,2955,1019.14,54.90,3.69,4.05,2.10,1.00,3.08,,,
2016-09-10 18:00,19.6,,,2955,1018.16,102.80,2.89,3.36,1.58,1.00,2.44,,,
2016-09-10 19:00,19.6,,,2955,1017.67,98.70,3.39,3.73,1.73,1.00,2.71,,,
2016-09-10 20:00,19.6,,,2954,1017.61,142.30,2.03,2.43,0.83,1.00,1.53,,,
2016-09-10 21:00,19.7,,,2955,1016.94,82.60,2.70,3.04,1.62,1.00,2.29,,,
2016-09-10 22:00,19.5,,,2954,1016.94,98.80,2.87,3.37,1.62,1.00,2.38,,,
2016-09-10 23:00,19.4,,,2954,1016.57,87.40,3.15,4.02,1.66,1.00,2.69,,,
2016-09-11 00:00,19.4,,,2954,1015.83,113.90,5.06,5.56,3.30,1.00,4.55,,,
2016-09-11 01:00,19.4,,,2955,1015.34,107.30,5.63,5.95,2.48,1.00,4.33,,,
2016-09-11 03:00,19.5,,,2955,1014.73,143.90,3.30,4.26,1.17,1.00,2.51,,,
2016-09-11 04:00,19.2,,,2955,1013.94,186.00,4.05,4.49,1.50,1.00,2.94,,,
2016-09-11 05:00,19.2,,,2955,1013.69,177.40,6.43,7.52,3.65,1.00,5.44,,,
2016-09-11 06:00,19.1,,,2955,1012.89,185.10,5.71,6.36,2.49,1.00,4.35,,,
2016-09-11 07:00,19.2,,,2955,1011.79,186.20,4.93,5.70,2.57,1.00,4.11,,,
2016-09-11 08:00,19.4,,,2955,1010.75,177.10,7.52,8.38,4.79,1.00,6.62,,,
2016-09-11 09:00,19.6,,,2955,1010.14,182.70,7.53,8.53,4.12,1.00,6.37,,,
2016-09-11 10:00,19.7,,,2955,1009.78,186.70,9.88,10.56,6.02,1.00,8.26,,,
2016-09-11 11:00,19.6,,,2955,1009.65,202.00,8.76,9.39,5.15,1.00,7.28,,,
2016-09-11 13:00,20.2,,,2955,1008.74,191.30,7.86,8.88,3.71,1.00,6.72,,,
2016-09-11 14:00,20.1,,,2955,1008.74,201.40,9.04,9.69,4.29,1.00,7.51,,,
2016-09-11 15:00,,,,,,,,,,,,,,
2016-09-11 16:00,,,,,,,,,,,,,,
2016-09-11 17:00,20.5,,,2956,1010.88,271.90,8.29,9.31,4.73,1.00,6.50,,,
2016-09-11 18:00,21.0,,,2956,1011.12,279.10,8.76,9.71,3.97,1.00,7.16,,,
2016-09-11 19:00,22.1,,,2813,1011.55,285.00,9.83,10.40,4.70,1.00,7.58,,,
2016-09-11 20:00,22.2,,,2956,1012.04,300.40,7.77,9.01,3.53,1.00,6.64,,,
2016-09-11 22:00,21.7,,,2956,1014.36,290.30,11.71,13.45,6.99,1.00,10.15,,,
2016-09-11 23:00,20.5,,,2955,1015.53,295.80,9.96,11.10,5.30,1.00,8.34,,,
2016-09-12 00:00,19.9,,,2955,1017.00,293.50,10.19,11.34,5.33,1.00,8.51,,,
2016-09-12 01:00,19.0,,,2955,1018.16,308.10,6.93,7.80,3.48,1.00,5.78,,,
2016-09-12 02:00,18.5,,,2955,1018.77,298.80,8.25,9.00,4.73,1.00,6.72,,,
2016-09-12 03:00,17.4,,,2955,1019.69,332.50,7.17,8.06,4.33,1.00,6.24,,,
2016-09-12 04:00,17.3,,,2955,1020.00,349.82,5.44,6.14,3.54,1.00,4.82,,,
2016-09-12 05:00,16.6,,,2955,1020.43,320.10,4.27,4.77,2.43,1.00,3.66,,,
2016-09-12 07:00,16.5,,,2955,1020.92,316.50,5.13,5.47,2.77,1.00,4.10,,,
2016-09-12 08:00,15.8,,,2955,1021.17,278.50,3.24,3.58,1.25,1.00,2.40,,,
2016-09-12 09:00,15.7,,,2955,1021.72,269.20,3.91,4.21,2.23,1.00,3.24,,,
2016-09-12 10:00,,,,,,,,,,,,,,
2016-09-12 11:00,15.6,,,2637,1023.13,278.30,3.94,4.31,2.20,1.00,3.32,,,
2016-09-12 12:00,15.4,,,2223,1023.56,293.20,2.99,3.23,1.15,1.00,2.28,,,
2016-09-12 13:00,16.5,,,2933,1023.87,231.80,2.05,2.59,0.76,1.00,1.66,,,
2016-09-12 14:00,16.0,,,2913,1024.18,206.60,3.89,4.34,2.04,1.00,2.86,,,
2016-09-12 15:00,16.6,,,2817,1023.99,198.80,5.78,6.22,3.74,1.00,4.99,,,
2016-09-12 17:00,17.4,,,2924,1023.32,211.10,6.70,8.13,4.08,1.00,5.98,,,
2016-09-12 18:00,17.7,,,2932,1023.01,209.50,7.16,7.95,3.62,1.00,5.97,,,
2016-09-12 19:00,18.1,,,2888,1022.39,194.70,6.12,7.60,3.41,1.00,5.49,,,
2016-09-12 20:00,18.0,,,2321,1021.90,177.40,6.87,7.85,4.12,1.00,6.03,,,
2016-09-12 21:00,18.2,,,2691,1021.47,185.90,8.16,9.19,4.19,1.00,6.89,,,
2016-09-12 22:00,18.2,,,2507,1021.29,188.90,7.84,8.83,4.15,1.00,6.80,,,
2016-09-12 23:00,18.1,,,2955,1021.41,199.90,6.79,7.99,4.15,1.00,5.77,,,
2016-09-13 00:00,,,,,,,,,,,,,,
2016-09-13 02:00,18.1,,,2955,1021.84,207.10,6.92,7.75,3.36,1.00,5.28,,,
2016-09-13 03:00,18.2,,,2955,1021.66,210.60,4.76,5.71,2.47,1.00,4.13,,,
2016-09-13 04:00,18.0,,,2955,1021.54,230.70,5.41,5.93,2.61,1.00,4.48,,,
2016-09-13 05:00,17.4,,,2955,1021.72,243.10,5.74,6.50,3.75,1.00,5.06,,,
2016-09-13 06:00,17.0,,,2955,1021.60,257.20,4.99,5.50,2.61,1.00,4.21,,,
2016-09-13 07:00,17.0,,,2955,1021.47,236.30,6.38,6.88,4.23,1.00,5.70,,,
2016-09-13 08:00,16.8,,,2955,1021.47,219.40,3.88,4.32,1.63,1.00,3.05,,,
2016-09-13 09:00,16.6,,,2955,1021.78,253.90,6.74,7.28,3.47,1.00,5.31,,,
2016-09-13 10:00,16.9,,,2955,1021.84,236.70,6.18,6.56,3.28,1.00,4.99,,,
2016-09-13 12:00,16.1,,,2956,1021.72,236.20,5.87,6.42,3.53,1.00,5.12,,,
2016-09-13 13:00,16.7,,,2956,1021.72,234.60,6.35,6.87,4.06,1.00,5.39,,,
2016-09-13 14:00,17.3,,,2956,1021.60,216.80,5.39,5.82,3.12,1.00,4.69,,,
2016-09-13 15:00,17.8,,,2956,1020.98,204.10,5.83,6.44,3.59,1.00,5.15,,,
2016-09-13 16:00,18.3,,,2952,1020.37,187.90,6.85,7.61,3.71,1.00,5.67,,,
2016-09-13 17:00,19.0,,,2956,1019.57,185.80,7.20,7.96,4.16,1.00,6.19,,,
2016-09-13 18:00,19.3,,,2853,1018.90,178.60,7.49,8.44,4.29,1.00,6.50,,,
2016-09-13 19:00,19.8,,,2431,1018.35,176.10,8.74,9.47,5.59,1.00,7.56,,,
2016-09-13 21:00,20.1,,,2276,1017.12,175.80,9.28,10.20,5.02,1.00,8.07,,,
2016-09-13 22:00,20.0,,,2528,1017.06,180.80,8.46,9.40,5.27,1.00,7.38,,,
2016-09-13 23:00,19.6,,,2954,1017.06,185.80,7.37,8.91,4.86,1.00,6.57,,,
2016-09-14 00:00,19.4,,,2955,1017.18,183.70,6.55,7.44,3.99,1.00,5.72,,,
2016-09-14 01:00,19.9,,,2955,1016.94,199.80,7.72,8.77,4.95,1.00,6.92,,,
2016-09-14 02:00,19.7,,,2955,1017.18,211.70,9.28,10.15,6.04,1.00,8.14,,,
2016-09-14 03:00,19.4,,,2955,1017.37,207.40,8.08,9.23,4.29,1.00,6.89,,,
2016-09-14 04:00,19.4,,,2955,1017.55,211.30,8.78,9.60,5.27,1.00,7.27,,,
2016-09-14 05:00,19.3,,,2955,1017.24,226.00,9.30,9.99,4.54,1.00,7.81,,,
2016-09-14 07:00,18.8,,,2955,1016.38,211.00,9.15,9.61,4.88,1.00,7.21,,,
2016-09-14 08:00,18.5,,,2955,1016.08,208.00,8.30,9.03,4.94,1.00,7.03,,,
2016-09-14 09:00,18.6,,,2955,1015.71,226.80,6.87,7.79,3.72,1.00,5.89,,,
2016-09-14 10:00,18.5,,,2955,1015.71,234.20,7.09,8.13,4.32,1.00,6.05,,,
2016-09-14 11:00,18.5,,,2955,1015.77,234.60,8.01,8.71,3.99,1.00,6.79,,,
2016-09-14 12:00,18.3,,,2955,1015.28,234.30,8.19,9.25,4.86,1.00,6.96,,,
2016-09-14 13:00,18.5,,,2799,1015.16,227.80,6.68,7.50,4.05,1.00,5.82,,,
2016-09-14 14:00,18.8,,,2956,1014.73,194.60,6.12,6.74,3.74,1.00,5.37,,,
2016-09-14 16:00,19.5,,,2954,1013.51,182.50,5.65,6.03,2.76,1.00,4.72,,,
2016-09-14 17:00,20.0,,,2955,1012.77,172.90,4.52,5.00,2.38,1.00,3.83,,,
2016-09-14 18:00,21.0,,,2955,1012.40,218.90,4.68,5.31,2.07,1.00,3.73,,,
2016-09-14 19:00,22.7,,,2955,1012.34,288.30,6.38,7.38,3.72,1.00,5.68,,,
2016-09-14 20:00,22.5,,,2955,1012.65,290.90,6.93,7.99,3.64,1.00,5.92,,,
2016-09-14 21:00,21.7,,,2954,1012.96,321.40,8.18,9.34,5.43,1.00,7.26,,,
2016-09-14 22:00,19.4,,,2954,1014.61,255.90,5.16,6.28,3.25,1.00,4.64,,,
2016-09-14 23:00,19.3,,,2954,1015.16,301.80,5.64,6.20,2.55,1.00,4.81,,,
2016-09-15 01:00,18.9,,,2955,1018.28,350.48,11.60,13.29,5.98,1.00,9.38,,,
2016-09-15 02:00,18.0,,,2955,1018.90,351.68,9.65,10.38,4.67,1.00,8.02,,,
2016-09-15 03:00,17.4,,,2955,1019.76,341.20,9.01,10.05,5.40,1.00,7.61,,,
2016-09-15 04:00,16.9,,,2955,1020.74,350.54,7.04,7.81,3.63,1.00,6.02,,,
2016-09-15 05:00,16.4,,,2955,1021.35,342.60,7.69,8.33,4.81,1.00,6.51,,,
2016-09-15 06:00,16.1,,,2955,1021.60,344.74,9.41,10.13,5.10,1.00,7.40,,,
2016-09-15 07:00,15.8,,,2955,1021.96,347.58,9.32,10.04,5.23,1.00,7.54,,,
2016-09-15 08:00,15.2,,,2955,1022.58,355.21,7.01,8.24,3.93,1.00,5.96,,,
2016-09-15 09:00,,,,,,,,,,,,,,
2016-09-15 11:00,14.7,,,2780,1024.30,6.06,9.17,9.81,4.60,1.00,7.37,,,
2016-09-15 12:00,14.8,,,2918,1024.54,5.16,8.72,9.39,5.28,1.00,7.32,,,
2016-09-15 13:00,15.0,,,2652,1025.10,16.31,8.54,9.34,4.70,1.00,6.97,,,
2016-09-15 14:00,15.0,,,2903,1025.65,22.16,6.58,7.18,2.92,1.00,5.16,,,
2016-09-15 15:00,15.3,,,2946,1025.83,28.45,5.44,6.32,2.38,1.00,4.64,,,
2016-09-15 16:00,15.3,,,2924,1025.71,79.70,3.78,4.41,1.28,1.00,2.96,,,
2016-09-15 17:00,15.4,,,2953,1025.34,115.90,5.24,6.07,2.66,1.00,4.25,,,
2016-09-15 18:00,15.6,,,2956,1025.16,138.20,4.84,5.89,2.62,1.00,4.12,,,
2016-09-15 20:00,15.9,,,2837,1024.30,152.70,5.13,5.61,3.08,1.00,4.44,,,
2016-09-15 21:00,16.3,,,2956,1024.11,147.70,5.21,6.02,3.37,1.00,4.55,,,
2016-09-15 22:00,16.4,,,2955,1024.30,157.20,6.19,6.76,3.76,1.00,5.04,,,
2016-09-15 23:00,16.1,,,2955,1024.42,168.80,5.73,6.21,3.52,1.00,4.75,,,
2016-09-16 00:00,16.2,,,2955,1024.91,183.30,5.36,6.05,2.81,1.00,4.47,,,
2016-09-16 01:00,16.4,,,2955,1025.40,195.30,5.97,6.28,2.98,1.00,5.09,,,
2016-09-16 02:00,16.5,,,2955,1025.65,216.90,6.53,7.69,3.66,1.00,5.66,,,
2016-09-16 03:00,16.6,,,2955,1025.90,212.10,6.21,7.03,3.24,1.00,5.25,,,
2016-09-16 04:00,,,,,,,,,,,,,,
2016-09-16 06:00,16.3,,,2955,1025.96,226.20,6.39,7.16,3.52,1.00,5.36,,,
2016-09-16 07:00,15.2,,,2955,1026.45,252.50,6.70,7.44,3.79,1.00,5.29,,,
2016-09-16 08:00,15.0,,,2955,1026.57,247.20,5.33,5.94,2.89,1.00,4.52,,,
2016-09-16 09:00,14.9,,,2954,1026.39,247.60,5.15,5.75,2.75,1.00,4.23,,,
2016-09-16 10:00,14.9,,,2954,1026.51,293.00,5.92,6.10,0.00,1.00,5.05,,,
2016-09-16 11:00,14.9,,,2955,1026.94,228.10,5.80,6.20,3.67,1.00,4.85,,,
2016-09-16 12:00,15.0,,,2956,1027.25,225.00,4.99,5.66,2.62,1.00,4.33,,,
2016-09-16 13:00,15.2,,,2956,1027.74,223.00,5.17,5.86,2.64,1.00,4.20,,,
2016-09-16 15:00,16.0,,,2956,1027.56,190.00,5.33,5.81,3.07,1.00,4.54,,,
2016-09-16 16:00,16.8,,,2937,1026.88,186.60,6.86,7.86,4.08,1.00,5.94,,,
2016-09-16 17:00,17.0,,,2901,1026.63,177.10,8.87,10.00,5.90,1.00,7.87,,,
2016-09-16 18:00,17.1,,,2808,1026.08,173.60,8.80,9.78,5.15,1.00,7.69,,,
2016-09-16 19:00,17.1,,,2956,1025.22,167.20,10.07,11.08,6.10,1.00,8.66,,,
2016-09-16 20:00,17.3,,,2578,1025.04,170.40,10.33,10.96,4.99,1.00,8.35,,,
2016-09-16 21:00,17.4,,,2798,1024.79,168.40,10.52,11.52,5.45,1.00,8.96,,,
2016-09-16 22:00,17.3,,,2831,1024.24,169.30,10.93,12.17,6.30,1.00,9.21,,,
2016-09-16 23:00,17.2,,,2955,1024.05,169.50,11.11,12.49,6.21,1.00,9.42,,,
2016-09-17 01:00,17.1,,,2955,1024.91,178.90,11.17,12.58,6.58,1.00,9.83,,,
2016-09-17 02:00,17.1,,,2955,1024.97,185.50,11.09,12.44,6.15,1.00,9.58,,,
2016-09-17 03:00,17.4,,,2955,1024.79,196.90,11.14,12.10,6.95,1.00,9.58,,,
2016-09-17 04:00,17.2,,,2955,1025.04,210.60,11.28,11.75,6.26,1.00,9.33,,,
2016-09-17 05:00,16.9,,,2955,1024.79,215.40,10.20,10.99,6.24,1.00,8.89,,,
2016-09-17 06:00,16.7,,,2955,1024.48,211.20,9.78,10.79,6.27,1.00,8.53,,,
2016-09-17 07:00,16.5,,,2955,1024.42,222.00,9.53,10.60,5.28,1.00,8.16,,,
2016-09-17 08:00,16.2,,,2954,1024.30,225.00,8.27,8.89,4.58,1.00,6.72,,,
2016-09-17 10:00,16.0,,,2954,1024.54,222.40,6.66,7.38,3.82,1.00,5.91,,,
2016-09-17 11:00,,,,,,,,,,,,,,
2016-09-17 12:00,15.2,,,2955,1024.79,227.10,6.08,6.89,3.36,1.00,5.25,,,
2016-09-17 13:00,15.6,,,2807,1024.60,209.60,6.12,7.07,3.21,1.00,5.27,,,
2016-09-17 14:00,16.3,,,2956,1024.05,197.10,7.29,7.75,3.53,1.00,5.93,,,
2016-09-17 15:00,16.6,,,2956,1023.93,191.60,7.81,8.34,4.49,1.00,6.60,,,
2016-09-17 16:00,16.8,,,2956,1023.50,186.90,8.04,9.00,4.60,1.00,7.08,,,
2016-09-17 17:00,17.0,,,2956,1022.58,181.80,10.18,10.95,5.22,1.00,8.39,,,
2016-09-17 19:00,17.4,,,2565,1020.74,167.70,9.90,10.82,1.57,1.00,8.14,,,
2016-09-17 20:00,,,,,,,,,,,,,,
2016-09-17 21:00,18.2,,,2762,1019.69,165.30,9.41,9.65,5.70,1.00,7.79,,,
2016-09-17 22:00,18.3,,,2956,1019.27,161.80,9.18,10.26,5.35,1.00,8.26,,,
2016-09-17 23:00,18.7,,,2955,1018.77,170.90,11.06,12.24,6.44,1.00,9.49,,,
2016-09-18 00:00,18.7,,,2955,1018.96,184.80,8.83,9.94,5.12,1.00,7.64,,,
2016-09-18 01:00,19.0,,,2955,1018.71,191.60,9.90,10.75,6.10,1.00,8.95,,,
2016-09-18 02:00,18.8,,,2955,1018.35,194.10,11.21,12.32,7.41,1.00,9.80,,,
2016-09-18 03:00,18.4,,,2955,1017.92,189.80,10.12,11.27,6.71,1.00,9.00,,,
2016-09-18 05:00,18.0,,,2955,1016.87,195.80,10.13,11.28,6.08,1.00,8.55,,,
2016-09-18 06:00,17.6,,,2955,1016.75,198.00,8.64,9.64,5.39,1.00,7.65,,,
2016-09-18 07:00,17.4,,,2955,1016.32,200.00,7.58,8.78,4.67,1.00,6.71,,,
2016-09-18 08:00,17.4,,,2955,1016.14,193.50,7.16,7.81,4.52,1.00,6.22,,,
2016-09-18 09:00,17.2,,,2955,1016.08,189.40,7.08,7.80,4.06,1.00,6.12,,,
2016-09-18 10:00,17.2,,,2955,1016.20,194.60,6.55,7.41,3.44,1.00,5.72,,,
2016-09-18 11:00,17.4,,,2955,1016.69,197.80,7.50,8.33,4.42,1.00,6.39,,,
2016-09-18 12:00,17.6,,,2955,1016.14,194.90,7.53,8.92,4.82,1.00,6.81,,,
2016-09-18 14:00,17.9,,,2955,1016.51,207.80,6.94,7.75,4.34,1.00,5.86,,,
2016-09-18 15:00,18.1,,,2955,1016.45,209.10,6.04,7.37,3.73,1.00,5.38,,,
2016-09-18 16:00,18.0,,,2955,1016.32,201.60,4.37,5.06,2.49,1.00,3.94,,,
2016-09-18 17:00,18.4,,,2955,1016.26,204.00,4.39,5.01,2.79,1.00,3.98,,,
2016-09-18 18:00,19.8,,,2956,1015.71,235.70,5.30,5.78,3.82,1.00,4.80,,,
2016-09-18 19:00,19.0,,,2956,1015.83,212.50,4.28,4.84,2.62,1.00,3.88,,,
2016-09-18 20:00,19.4,,,2955,1015.83,225.90,4.61,5.15,3.19,1.00,4.23,,,
2016-09-18 21:00,18.8,,,2955,1015.77,199.70,4.18,5.00,2.98,1.00,3.87,,,
2016-09-18 22:00,18.6,,,2954,1016.02,197.80,3.88,4.57,1.79,1.00,3.17,,,
2016-09-19 00:00,18.3,,,2954,1016.81,195.50,4.34,4.92,2.74,1.00,3.84,,,
2016-09-19 01:00,18.5,,,2955,1016.87,194.00,4.88,5.38,2.51,1.00,3.82,,,
2016-09-19 02:00,17.7,,,2955,1016.94,207.90,1.77,2.28,0.69,1.00,1.50,,,
2016-09-19 03:00,18.4,,,2955,1016.87,200.10,4.07,4.61,2.78,1.00,3.67,,,
