Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-09-07 08:00,32.567,24.996,36.024,10.34,49.47
2016-09-07 09:00,32.551,24.994,35.955,10.28,49.33
2016-09-07 10:00,32.562,25.034,35.797,10.09,49.33
2016-09-07 11:00,32.559,25.018,35.865,10.17,50.05
2016-09-07 12:00,32.552,25.037,35.734,10.03,49.74
2016-09-07 14:00,32.559,25.023,35.838,10.14,49.61
2016-09-07 15:00,32.549,24.978,36.024,10.36,49.52
2016-09-07 16:00,32.517,24.935,36.091,10.47,50.04
2016-09-07 17:00,32.554,24.999,35.940,10.26,49.50
2016-09-07 18:00,32.565,24.908,36.469,10.84,49.43
2016-09-07 19:00,32.570,24.924,36.411,10.77,49.41
2016-09-07 20:00,32.611,24.991,36.274,10.57,49.81
2016-09-07 21:00,32.601,25.017,36.085,10.37,49.71
2016-09-07 22:00,32.640,25.058,36.070,10.31,49.65
2016-09-08 00:00,32.615,25.028,36.099,10.37,49.44
2016-09-08 01:00,32.592,24.967,36.299,10.62,49.29
2016-09-08 02:00,32.595,24.971,36.293,10.61,49.98
2016-09-08 03:00,32.596,24.998,36.160,10.46,49.76
2016-09-08 04:00,32.602,25.012,36.122,10.41,49.12
2016-09-08 05:00,32.575,24.947,36.318,10.66,49.56
2016-09-08 06:00,32.605,24.964,36.384,10.70,49.77
2016-09-08 07:00,32.602,24.977,36.300,10.61,49.71
2016-09-08 09:00,32.627,25.039,36.102,10.36,49.98
2016-09-08 10:00,32.643,25.072,36.011,10.24,50.01
2016-09-08 11:00,32.634,25.056,36.046,10.29,49.63
2016-09-08 12:00,32.633,25.056,36.045,10.29,49.66
2016-09-08 13:00,32.625,25.041,36.082,10.34,49.80
2016-09-08 14:00,32.592,24.976,36.255,10.57,49.61
2016-09-08 15:00,32.587,24.991,36.151,10.46,49.74
2016-09-08 16:00,32.601,24.988,36.237,10.54,49.79
2016-09-08 18:00,32.583,24.973,36.228,10.55,50.22
2016-09-08 19:00,32.607,25.014,36.136,10.42,48.92
2016-09-08 20:00,32.641,25.036,36.187,10.44,49.91
2016-09-08 21:00,32.642,25.034,36.206,10.46,49.90
2016-09-08 22:00,32.641,25.042,36.161,10.41,50.19
2016-09-08 23:00,32.616,25.024,36.127,10.40,49.98
2016-09-09 00:00,32.653,25.063,36.110,10.34,49.71
2016-09-09 01:00,32.633,25.041,36.126,10.38,49.87
2016-09-09 02:00,32.611,25.030,36.068,10.34,50.14
2016-09-09 04:00,32.594,25.002,36.132,10.43,49.60
2016-09-09 05:00,32.570,24.963,36.215,10.55,49.98
2016-09-09 06:00,32.578,24.972,36.205,10.53,49.70
2016-09-09 07:00,32.565,24.962,36.192,10.53,49.90
2016-09-09 08:00,32.582,24.980,36.182,10.50,49.96
2016-09-09 09:00,32.582,24.964,36.272,10.60,49.81
2016-09-09 10:00,32.592,24.995,36.156,10.46,49.66
2016-09-09 11:00,32.597,25.025,36.028,10.31,49.66
2016-09-09 13:00,32.601,25.011,36.121,10.41,49.68
2016-09-09 14:00,32.597,25.030,36.001,10.28,49.80
2016-09-09 15:00,32.591,25.022,36.013,10.30,49.49
2016-09-09 16:00,32.604,25.040,35.981,10.25,49.76
2016-09-09 17:00,32.586,25.015,36.026,10.32,49.56
2016-09-09 18:00,32.587,25.010,36.053,10.35,49.89
2016-09-09 19:00,32.587,24.981,36.205,10.52,49.70
2016-09-09 20:00,32.594,25.018,36.042,10.33,50.04
2016-09-09 21:00,32.594,25.014,36.069,10.36,49.90
2016-09-09 23:00,32.579,25.005,36.036,10.34,49.59
2016-09-10 00:00,32.577,25.000,36.052,10.36,49.17
2016-09-10 01:00,32.585,25.008,36.051,10.35,49.63
2016-09-10 02:00,32.587,25.003,36.089,10.39,49.77
2016-09-10 03:00,32.593,25.013,36.068,10.36,49.99
2016-09-10 04:00,32.593,25.014,36.059,10.35,49.65
2016-09-10 05:00,32.554,24.971,36.092,10.43,49.48
2016-09-10 06:00,32.552,24.969,36.090,10.43,49.81
2016-09-10 08:00,32.545,24.962,36.092,10.44,49.73
2016-09-10 09:00,32.563,24.988,36.047,10.37,50.05
2016-09-10 10:00,32.561,24.976,36.099,10.43,49.91
2016-09-10 11:00,32.590,25.015,36.038,10.33,49.63
2016-09-10 12:00,32.599,25.033,35.994,10.27,49.75
2016-09-10 13:00,32.574,24.977,36.156,10.48,49.98
2016-09-10 14:00,32.595,25.027,36.008,10.29,49.83
2016-09-10 15:00,32.590,25.012,36.056,10.35,49.97
2016-09-10 16:00,32.565,24.983,36.085,10.41,49.89
2016-09-10 18:00,32.574,24.972,36.183,10.51,49.86
2016-09-10 19:00,32.562,24.927,36.359,10.72,49.67
2016-09-10 20:00,32.556,24.943,36.245,10.60,49.75
2016-09-10 21:00,32.557,24.953,36.202,10.55,49.52
2016-09-10 22:00,32.565,24.952,36.246,10.59,49.94
2016-09-10 23:00,32.553,24.944,36.225,10.58,49.70
2016-09-11 00:00,32.550,24.950,36.177,10.53,49.74
2016-09-11 01:00,32.547,24.946,36.183,10.54,49.35
2016-09-11 03:00,32.578,25.001,36.053,10.36,49.75
2016-09-11 04:00,32.596,25.027,36.009,10.29,49.87
2016-09-11 05:00,32.574,24.974,36.174,10.50,49.74
2016-09-11 06:00,32.550,24.914,36.365,10.74,49.72
2016-09-11 07:00,32.540,24.907,36.355,10.74,49.60
2016-09-11 08:00,32.548,24.909,36.380,10.76,49.67
2016-09-11 09:00,32.546,24.907,36.378,10.76,49.90
2016-09-11 10:00,32.571,24.978,36.135,10.46,49.83
2016-09-11 11:00,32.569,24.944,36.303,10.65,49.79
2016-09-11 13:00,32.586,24.977,36.222,10.54,48.57
2016-09-11 14:00,32.571,24.984,36.109,10.43,49.27
2016-09-11 15:00,,,,,
2016-09-11 16:00,,,,,
2016-09-11 17:00,32.626,25.025,36.172,10.44,49.04
2016-09-11 18:00,32.607,25.015,36.127,10.41,49.46
2016-09-11 19:00,32.616,25.015,36.171,10.45,49.30
2016-09-11 20:00,,,,,
2016-09-11 22:00,32.621,25.014,36.203,10.48,48.62
2016-09-11 23:00,32.612,25.010,36.176,10.46,48.98
2016-09-12 00:00,32.548,24.949,36.175,10.53,49.35
2016-09-12 01:00,32.554,24.944,36.235,10.59,49.53
2016-09-12 02:00,32.593,24.987,36.202,10.51,49.23
2016-09-12 03:00,32.611,25.022,36.113,10.39,49.25
2016-09-12 04:00,32.614,25.028,36.098,10.37,49.61
2016-09-12 05:00,32.601,25.014,36.103,10.39,49.83
2016-09-12 07:00,32.611,25.074,35.836,10.08,49.92
2016-09-12 08:00,32.443,24.901,35.892,10.33,49.92
2016-09-12 09:00,32.559,24.966,36.141,10.48,50.00
2016-09-12 10:00,32.631,25.017,36.240,10.51,49.85
2016-09-12 11:00,32.583,24.986,36.156,10.47,49.86
2016-09-12 12:00,32.611,25.050,35.961,10.22,49.64
2016-09-12 13:00,32.592,25.005,36.103,10.40,49.71
2016-09-12 14:00,32.590,24.992,36.163,10.47,49.83
2016-09-12 15:00,32.579,24.976,36.188,10.51,49.64
2016-09-12 17:00,32.610,25.067,35.871,10.12,49.88
2016-09-12 18:00,32.610,25.073,35.835,10.08,49.71
2016-09-12 19:00,32.583,25.020,35.978,10.27,50.23
2016-09-12 20:00,32.621,25.021,36.167,10.44,49.74
2016-09-12 21:00,32.589,24.987,36.180,10.49,49.78
2016-09-12 22:00,32.593,24.989,36.193,10.50,49.70
2016-09-12 23:00,32.543,24.937,36.215,10.58,49.94
2016-09-13 00:00,,,,,
2016-09-13 02:00,32.588,24.992,36.152,10.46,49.53
2016-09-13 03:00,32.606,25.042,35.983,10.25,49.49
2016-09-13 04:00,32.613,25.066,35.892,10.14,49.56
2016-09-13 05:00,32.634,25.092,35.859,10.08,49.89
2016-09-13 06:00,32.623,25.074,35.902,10.14,49.88
2016-09-13 07:00,32.646,25.088,35.942,10.16,49.90
2016-09-13 08:00,32.612,25.007,36.194,10.48,49.72
2016-09-13 09:00,32.616,24.992,36.297,10.59,49.93
2016-09-13 10:00,32.624,25.047,36.045,10.30,49.88
2016-09-13 12:00,32.622,25.024,36.160,10.43,49.95
2016-09-13 13:00,32.614,24.992,36.286,10.58,49.80
2016-09-13 14:00,32.617,25.036,36.065,10.33,49.85
2016-09-13 15:00,32.640,25.112,35.785,9.99,49.87
2016-09-13 16:00,32.647,25.131,35.721,9.91,49.87
2016-09-13 17:00,32.632,25.107,35.768,9.98,49.50
2016-09-13 18:00,32.639,25.111,35.784,9.99,49.85
2016-09-13 19:00,32.637,25.093,35.871,10.09,49.57
2016-09-13 21:00,32.668,25.070,36.152,10.37,49.28
2016-09-13 22:00,32.643,25.021,36.279,10.54,49.58
2016-09-13 23:00,32.667,25.026,36.374,10.62,49.61
2016-09-14 00:00,32.676,25.040,36.348,10.58,49.74
2016-09-14 01:00,32.663,25.030,36.335,10.58,49.52
2016-09-14 02:00,32.630,24.980,36.427,10.72,49.57
2016-09-14 03:00,32.666,25.065,36.168,10.39,49.26
2016-09-14 04:00,32.646,25.098,35.889,10.10,49.04
2016-09-14 05:00,,,,,
2016-09-14 07:00,32.684,25.147,35.819,9.98,49.54
2016-09-14 08:00,32.709,25.145,35.960,10.11,49.67
2016-09-14 09:00,32.707,25.142,35.967,10.12,49.74
2016-09-14 10:00,,,,,
2016-09-14 11:00,32.718,25.134,36.067,10.22,50.00
2016-09-14 12:00,32.739,25.070,36.509,10.69,49.65
2016-09-14 13:00,32.712,25.104,36.196,10.37,49.95
2016-09-14 14:00,32.721,25.107,36.222,10.39,49.69
2016-09-14 16:00,32.703,25.115,36.088,10.26,49.84
2016-09-14 17:00,32.710,25.131,36.041,10.20,49.79
2016-09-14 18:00,32.713,25.147,35.973,10.12,49.37
2016-09-14 19:00,32.716,25.173,35.851,9.98,49.41
2016-09-14 20:00,32.694,25.170,35.749,9.89,49.76
2016-09-14 21:00,32.694,25.122,36.008,10.18,49.74
2016-09-14 22:00,32.633,25.120,35.707,9.91,49.94
2016-09-14 23:00,32.636,25.115,35.745,9.95,49.88
2016-09-15 01:00,32.679,25.132,35.877,10.05,49.60
2016-09-15 02:00,32.671,25.134,35.824,10.00,49.50
2016-09-15 03:00,32.672,25.139,35.808,9.98,49.33
2016-09-15 04:00,,,,,
2016-09-15 05:00,32.682,25.097,36.076,10.27,49.59
2016-09-15 06:00,32.638,25.075,35.970,10.20,49.48
2016-09-15 07:00,32.631,25.097,35.821,10.04,49.76
2016-09-15 08:00,32.682,25.158,35.755,9.91,49.71
2016-09-15 09:00,,,,,
2016-09-15 11:00,,,,,
2016-09-15 12:00,32.608,25.085,35.762,10.00,50.03
2016-09-15 13:00,32.593,25.047,35.890,10.16,49.88
2016-09-15 14:00,32.635,25.083,35.914,10.14,49.80
2016-09-15 15:00,32.628,25.078,35.907,10.14,50.35
2016-09-15 16:00,,,,,
2016-09-15 17:00,32.608,25.051,35.940,10.20,49.68
2016-09-15 18:00,32.618,25.109,35.683,9.90,50.13
2016-09-15 20:00,32.616,25.076,35.850,10.09,49.75
2016-09-15 21:00,32.607,25.087,35.743,9.98,49.80
2016-09-15 22:00,32.575,25.026,35.908,10.20,49.22
2016-09-15 23:00,32.576,24.988,36.114,10.43,49.32
2016-09-16 00:00,32.628,25.116,35.702,9.91,49.79
2016-09-16 01:00,32.650,25.124,35.768,9.96,49.95
2016-09-16 02:00,32.664,25.135,35.782,9.96,49.64
2016-09-16 03:00,32.669,25.121,35.885,10.07,49.67
2016-09-16 04:00,,,,,
2016-09-16 06:00,32.670,25.157,35.699,9.86,49.51
2016-09-16 07:00,32.660,25.129,35.796,9.98,49.77
2016-09-16 08:00,32.619,25.063,35.933,10.18,49.75
2016-09-16 09:00,32.602,25.075,35.783,10.03,50.04
2016-09-16 10:00,32.613,25.084,35.794,10.03,50.11
2016-09-16 11:00,32.643,25.131,35.699,9.89,50.01
2016-09-16 12:00,32.615,25.089,35.778,10.01,49.91
2016-09-16 13:00,32.627,25.101,35.772,9.99,49.85
2016-09-16 15:00,32.647,25.132,35.712,9.90,49.75
2016-09-16 16:00,32.617,25.080,35.833,10.07,50.01
2016-09-16 17:00,32.662,25.155,35.664,9.83,49.77
2016-09-16 18:00,32.657,25.150,35.668,9.84,49.76
2016-09-16 19:00,,,,,
2016-09-16 20:00,32.683,25.191,35.578,9.71,48.67
2016-09-16 21:00,32.680,25.179,35.628,9.77,49.00
2016-09-16 22:00,32.661,25.159,35.636,9.80,48.92
2016-09-16 23:00,32.633,25.101,35.805,10.02,48.73
2016-09-17 01:00,32.601,25.055,35.889,10.15,49.00
2016-09-17 02:00,32.576,25.025,35.918,10.21,49.40
2016-09-17 03:00,32.637,25.099,35.835,10.05,48.87
2016-09-17 04:00,32.642,25.095,35.885,10.10,48.78
2016-09-17 05:00,32.664,25.147,35.719,9.89,48.68
2016-09-17 06:00,32.688,25.182,35.654,9.79,48.63
2016-09-17 07:00,32.696,25.198,35.608,9.73,48.80
2016-09-17 08:00,32.702,25.219,35.525,9.63,48.70
2016-09-17 10:00,32.709,25.220,35.559,9.66,49.39
2016-09-17 11:00,,,,,
2016-09-17 12:00,32.693,25.146,35.873,10.03,49.61
2016-09-17 13:00,32.672,25.051,36.272,10.50,50.02
2016-09-17 14:00,32.696,25.115,36.054,10.23,49.72
2016-09-17 15:00,32.728,25.219,35.667,9.76,49.78
2016-09-17 16:00,32.721,25.226,35.588,9.68,49.66
2016-09-17 17:00,32.703,25.191,35.687,9.81,49.13
2016-09-17 19:00,32.683,25.152,35.792,9.95,48.84
2016-09-17 20:00,,,,,
2016-09-17 21:00,32.698,25.152,35.869,10.02,49.16
2016-09-17 22:00,32.716,25.217,35.610,9.71,48.39
2016-09-17 23:00,32.690,25.161,35.781,9.93,47.66
2016-09-18 00:00,32.694,25.147,35.874,10.03,48.92
2016-09-18 01:00,32.701,25.178,35.747,9.88,48.82
2016-09-18 02:00,,,,,
2016-09-18 03:00,32.700,25.183,35.710,9.84,49.05
2016-09-18 05:00,32.694,25.178,35.704,9.84,48.67
2016-09-18 06:00,32.731,25.226,35.643,9.73,49.14
2016-09-18 07:00,32.736,25.246,35.559,9.63,49.19
2016-09-18 08:00,32.734,25.284,35.334,9.38,49.12
2016-09-18 09:00,32.744,25.304,35.282,9.31,49.40
2016-09-18 10:00,32.757,25.355,35.064,9.05,50.09
2016-09-18 11:00,32.745,25.313,35.229,9.25,49.50
2016-09-18 12:00,32.701,25.213,35.551,9.66,49.48
2016-09-18 14:00,32.743,25.246,35.592,9.66,49.07
2016-09-18 15:00,32.686,25.181,35.652,9.79,49.11
2016-09-18 16:00,32.713,25.202,35.679,9.79,49.30
2016-09-18 17:00,32.721,25.180,35.838,9.96,49.73
2016-09-18 18:00,32.716,25.240,35.486,9.57,49.60
2016-09-18 19:00,32.724,25.264,35.396,9.46,48.83
2016-09-18 20:00,32.714,25.256,35.386,9.46,49.39
2016-09-18 21:00,32.732,25.297,35.252,9.29,49.76
2016-09-18 22:00,32.755,25.339,35.142,9.14,49.54
2016-09-19 00:00,32.752,25.300,35.343,9.37,49.70
2016-09-19 01:00,32.723,25.218,35.644,9.74,50.40
2016-09-19 02:00,32.732,25.215,35.706,9.80,50.09
2016-09-19 03:00,32.738,25.233,35.641,9.72,49.62
2016-09-19 04:00,32.756,25.263,35.569,9.62,50.00
2016-09-19 05:00,32.734,25.283,35.343,9.39,49.62
2016-09-19 06:00,32.733,25.287,35.316,9.36,49.62
2016-09-19 07:00,32.730,25.285,35.313,9.36,50.12
2016-09-19 09:00,32.734,25.284,35.334,9.38,49.04
2016-09-19 10:00,32.740,25.305,35.251,9.28,49.83
2016-09-19 11:00,32.747,25.319,35.214,9.23,49.65
2016-09-19 12:00,32.728,25.270,35.382,9.44,49.97
2016-09-19 13:00,32.725,25.269,35.370,9.43,49.86
2016-09-19 14:00,32.720,25.243,35.490,9.57,49.95
2016-09-19 15:00,32.740,25.275,35.420,9.47,49.80
2016-09-19 16:00,32.707,25.185,35.735,9.86,49.79
2016-09-19 17:00,32.730,25.275,35.366,9.42,49.98
2016-09-19 19:00,32.735,25.271,35.415,9.47,49.84
2016-09-19 20:00,32.740,25.265,35.473,9.53,50.01
2016-09-19 21:00,32.749,25.314,35.251,9.27,49.84
2016-09-19 22:00,32.738,25.294,35.303,9.34,50.04
2016-09-19 23:00,32.735,25.288,35.317,9.36,50.04
2016-09-20 00:00,32.714,25.255,35.395,9.47,49.53
2016-09-20 01:00,32.721,25.226,35.588,9.68,49.44
2016-09-20 02:00,32.709,25.197,35.684,9.80,49.34
2016-09-20 04:00,32.697,25.158,35.832,9.98,49.55
2016-09-20 05:00,32.723,25.233,35.564,9.65,49.47
2016-09-20 06:00,32.751,25.256,35.582,9.64,49.78
2016-09-20 07:00,32.753,25.275,35.486,9.53,49.81
2016-09-20 08:00,32.757,25.239,35.704,9.77,49.80
2016-09-20 09:00,32.758,25.246,35.669,9.73,49.71
2016-09-20 10:00,32.761,25.244,35.699,9.76,49.57
2016-09-20 11:00,32.746,25.232,35.684,9.76,49.75
2016-09-20 13:00,32.727,25.236,35.568,9.65,49.89
2016-09-20 14:00,32.732,25.230,35.626,9.71,49.73
2016-09-20 15:00,32.671,25.156,35.709,9.87,49.94
2016-09-20 16:00,32.681,25.143,35.825,9.99,49.86
2016-09-20 17:00,32.731,25.134,36.134,10.28,49.45
2016-09-20 18:00,32.751,25.147,36.172,10.30,49.92
2016-09-20 19:00,32.744,25.149,36.120,10.25,49.87
2016-09-20 20:00,32.722,25.177,35.857,9.98,49.32
2016-09-20 21:00,32.720,25.146,36.016,10.16,49.74
2016-09-21 00:00,32.721,25.206,35.695,9.80,49.66
2016-09-21 02:00,32.747,25.150,36.132,10.26,49.63
2016-09-21 03:00,32.746,25.118,36.292,10.44,50.10
2016-09-21 04:00,32.711,25.051,36.463,10.67,49.51
2016-09-21 05:00,32.702,25.081,36.266,10.46,49.93
2016-09-21 06:00,32.715,25.112,36.172,10.34,49.85
2016-09-21 08:00,32.703,25.167,35.811,9.95,49.83
2016-09-21 09:00,32.694,25.154,35.838,9.99,49.95
2016-09-21 10:00,32.715,25.201,35.689,9.80,50.03
2016-09-21 11:00,32.710,25.183,35.765,9.89,49.71
2016-09-21 12:00,32.715,25.195,35.725,9.84,50.11
2016-09-21 13:00,32.707,25.150,35.922,10.07,49.72
2016-09-21 14:00,32.716,25.144,36.003,10.15,49.91
2016-09-21 15:00,32.713,25.131,36.053,10.21,49.78
2016-09-21 16:00,32.677,25.083,36.125,10.33,49.27
2016-09-21 19:00,32.654,25.083,36.013,10.23,49.78
2016-09-21 20:00,32.659,25.112,35.884,10.08,49.64
2016-09-21 21:00,32.676,25.123,35.910,10.09,49.76
2016-09-21 22:00,32.687,25.123,35.965,10.14,49.39
2016-09-21 23:00,32.669,25.131,35.831,10.01,49.48
2016-09-22 00:00,32.679,25.151,35.779,9.94,49.23
2016-09-22 01:00,32.671,25.138,35.807,9.98,49.44
2016-09-22 03:00,32.664,25.116,35.889,10.08,49.78
2016-09-22 04:00,32.656,25.112,35.863,10.06,50.03
2016-09-22 05:00,32.612,25.034,36.051,10.32,50.11
2016-09-22 06:00,32.622,25.059,35.972,10.22,50.01
2016-09-22 07:00,32.623,25.046,36.044,10.30,49.74
2016-09-22 08:00,32.647,25.077,36.006,10.23,49.95
2016-09-22 09:00,32.646,25.086,35.951,10.17,49.66
2016-09-22 10:00,32.655,25.088,35.987,10.20,49.95
2016-09-22 11:00,32.671,25.131,35.842,10.02,49.77
2016-09-22 13:00,32.696,25.177,35.724,9.86,49.83
2016-09-22 14:00,32.718,25.223,35.585,9.68,49.94
2016-09-22 15:00,32.653,25.104,35.896,10.10,49.89
2016-09-22 16:00,32.641,25.088,35.920,10.14,49.85
2016-09-22 17:00,32.616,25.045,36.020,10.28,49.66
2016-09-22 18:00,32.602,25.023,36.059,10.34,49.86
2016-09-22 19:00,32.599,25.019,36.065,10.35,49.90
2016-09-22 20:00,32.610,25.033,36.049,10.32,49.70
2016-09-22 22:00,32.656,25.084,36.015,10.23,49.58
2016-09-22 23:00,32.681,25.154,35.772,9.93,49.73
2016-09-23 00:00,32.671,25.127,35.860,10.04,49.46
2016-09-23 01:00,32.702,25.211,35.570,9.68,49.61
2016-09-23 02:00,32.702,25.211,35.570,9.68,49.55
2016-09-23 03:00,32.641,25.069,36.018,10.25,49.34
2016-09-23 04:00,32.658,25.114,35.865,10.06,49.22
2016-09-23 05:00,32.645,25.091,35.924,10.14,49.55
2016-09-23 07:00,,,,,
2016-09-23 08:00,32.625,25.058,35.993,10.24,49.53
2016-09-23 09:00,32.603,25.017,36.096,10.38,49.24
2016-09-23 10:00,32.640,25.080,35.954,10.18,49.22
2016-09-23 11:00,32.685,25.172,35.696,9.84,49.33
2016-09-23 12:00,32.677,25.160,35.714,9.87,49.22
2016-09-23 13:00,32.681,25.172,35.674,9.82,49.93
2016-09-23 14:00,32.686,25.179,35.661,9.80,49.96
2016-09-23 15:00,32.658,25.109,35.892,10.09,49.74
2016-09-23 17:00,32.654,25.106,35.888,10.09,49.85
2016-09-23 18:00,32.613,25.039,36.035,10.30,49.94
2016-09-23 19:00,32.639,25.077,35.962,10.19,49.76
2016-09-23 20:00,32.600,25.005,36.147,10.44,49.98
2016-09-23 21:00,32.597,24.999,36.161,10.46,49.53
2016-09-23 22:00,32.640,25.058,36.070,10.31,49.67
2016-09-23 23:00,32.650,25.078,36.018,10.24,49.22
2016-09-24 00:00,32.669,25.147,35.742,9.91,49.91
2016-09-24 02:00,32.679,25.146,35.806,9.97,49.55
2016-09-24 03:00,32.641,25.074,35.991,10.22,49.20
2016-09-24 05:00,32.639,25.072,35.989,10.22,50.11
2016-09-24 06:00,32.627,25.048,36.057,10.31,50.22
2016-09-24 07:00,,,,,
2016-09-24 08:00,32.580,24.974,36.207,10.53,49.90
2016-09-24 09:00,,,,,
2016-09-24 11:00,32.586,24.996,36.124,10.43,49.37
2016-09-24 12:00,32.596,25.012,36.089,10.38,49.02
2016-09-24 13:00,32.638,25.081,35.934,10.16,48.44
2016-09-24 14:00,32.602,25.013,36.113,10.40,48.68
2016-09-24 15:00,32.640,25.093,35.883,10.10,49.51
2016-09-24 16:00,32.635,25.079,35.931,10.16,49.73
2016-09-24 17:00,32.580,24.970,36.225,10.55,49.57
2016-09-24 18:00,32.605,25.024,36.071,10.35,49.81
2016-09-24 19:00,32.563,24.951,36.244,10.59,49.31
2016-09-24 21:00,32.553,24.939,36.251,10.61,49.74
2016-09-24 22:00,32.584,24.969,36.256,10.58,49.60
2016-09-24 23:00,32.625,25.063,35.966,10.21,49.19
2016-09-25 00:00,32.635,25.091,35.869,10.09,49.16
2016-09-25 01:00,32.612,25.012,36.167,10.45,48.64
2016-09-25 02:00,32.607,25.011,36.154,10.44,49.34
2016-09-25 03:00,32.654,25.129,35.763,9.95,49.14
2016-09-25 04:00,32.627,25.068,35.950,10.19,49.38
2016-09-25 05:00,,,,,
2016-09-25 07:00,,,,,
2016-09-25 08:00,32.570,24.978,36.134,10.46,49.76
2016-09-25 10:00,32.587,25.013,36.035,10.33,49.68
2016-09-25 11:00,32.584,25.001,36.086,10.39,49.78
2016-09-25 12:00,32.593,25.005,36.113,10.41,49.93
2016-09-25 13:00,32.629,25.069,35.952,10.19,49.26
2016-09-25 14:00,32.615,25.067,35.894,10.14,49.91
2016-09-25 16:00,32.647,25.110,35.827,10.03,49.78
2016-09-25 17:00,32.622,25.070,35.919,10.16,49.81
2016-09-25 18:00,32.603,24.976,36.310,10.62,49.80
2016-09-25 19:00,32.610,25.000,36.219,10.51,49.69
2016-09-25 20:00,32.585,24.992,36.141,10.45,49.85
2016-09-25 21:00,32.566,24.929,36.372,10.73,49.77
2016-09-25 22:00,,,,,
2016-09-25 23:00,32.590,24.973,36.262,10.58,49.62
2016-09-26 01:00,32.664,25.154,35.684,9.85,49.22
2016-09-26 02:00,32.662,25.150,35.691,9.86,48.76
2016-09-26 03:00,32.674,25.173,35.631,9.78,48.44
2016-09-26 04:00,32.667,25.154,35.696,9.86,49.31
2016-09-26 05:00,32.589,24.991,36.162,10.47,49.63
2016-09-26 06:00,32.579,24.954,36.304,10.64,49.62
2016-09-26 07:00,32.564,24.940,36.298,10.65,49.65
2016-09-26 08:00,32.574,24.948,36.308,10.65,49.96
2016-09-26 10:00,,,,,
2016-09-26 11:00,32.570,24.933,36.367,10.72,49.75
2016-09-26 12:00,32.578,24.951,36.312,10.65,49.74
2016-09-26 13:00,32.583,24.983,36.174,10.49,49.70
2016-09-26 14:00,32.680,25.174,35.655,9.80,49.43
2016-09-26 15:00,32.626,25.069,35.940,10.18,49.62
2016-09-26 16:00,32.621,25.062,35.953,10.20,49.72
2016-09-26 17:00,32.662,25.132,35.789,9.97,49.72
2016-09-26 18:00,32.677,25.162,35.706,9.86,49.81
2016-09-26 20:00,32.578,24.962,36.259,10.59,49.53
2016-09-26 21:00,32.568,24.945,36.293,10.64,49.21
2016-09-26 22:00,32.571,24.951,36.278,10.62,49.43
2016-09-26 23:00,32.579,24.965,36.251,10.58,49.53
2016-09-27 00:00,32.589,24.998,36.127,10.43,49.49
2016-09-27 01:00,32.594,25.026,36.007,10.29,49.50
2016-09-27 02:00,32.617,25.052,35.985,10.24,49.99
2016-09-27 03:00,32.636,25.092,35.870,10.09,48.89
2016-09-27 05:00,,,,,
2016-09-27 06:00,32.621,25.072,35.900,10.14,49.51
2016-09-27 07:00,32.620,25.071,35.899,10.14,49.29
2016-09-27 08:00,32.610,25.045,35.987,10.25,49.91
2016-09-27 09:00,32.655,25.140,35.711,9.89,49.83
2016-09-27 10:00,32.663,25.154,35.674,9.84,50.19
2016-09-27 11:00,32.631,25.081,35.901,10.13,49.62
2016-09-27 12:00,32.608,25.035,36.030,10.30,49.68
2016-09-27 13:00,32.618,25.070,35.897,10.14,49.72
2016-09-27 15:00,32.667,25.154,35.696,9.86,50.15
2016-09-27 16:00,32.652,25.129,35.752,9.94,49.75
2016-09-27 17:00,32.665,25.159,35.658,9.82,49.68
2016-09-27 18:00,32.650,25.129,35.741,9.93,49.86
2016-09-27 19:00,32.632,25.099,35.813,10.03,49.78
2016-09-27 20:00,32.630,25.090,35.846,10.07,49.71
2016-09-27 21:00,32.568,24.954,36.249,10.59,49.55
2016-09-27 22:00,32.543,24.898,36.411,10.80,49.41
2016-09-27 23:00,32.548,24.907,36.389,10.77,49.65
2016-09-28 01:00,32.571,24.965,36.207,10.54,49.72
2016-09-28 02:00,32.638,25.104,35.819,10.03,49.94
2016-09-28 03:00,32.658,25.139,35.731,9.91,49.92
2016-09-28 04:00,32.665,25.151,35.703,9.87,49.77
2016-09-28 05:00,32.683,25.201,35.525,9.65,49.86
2016-09-28 06:00,32.712,25.243,35.446,9.53,49.92
2016-09-28 07:00,32.701,25.213,35.551,9.66,49.75
2016-09-28 09:00,32.641,25.094,35.884,10.10,49.29
2016-09-28 10:00,32.603,25.016,36.105,10.39,48.92
2016-09-28 11:00,32.575,24.952,36.291,10.63,49.41
2016-09-28 12:00,32.614,24.984,36.321,10.62,48.67
2016-09-28 13:00,32.549,24.884,36.516,10.91,49.44
2016-09-28 14:00,32.575,24.968,36.211,10.54,49.76
2016-09-28 15:00,32.565,24.931,36.353,10.71,49.87
2016-09-28 16:00,32.642,25.086,35.929,10.15,49.10
2016-09-28 18:00,32.654,25.128,35.772,9.96,49.05
2016-09-28 19:00,,,,,
2016-09-28 20:00,32.639,25.089,35.900,10.12,50.17
2016-09-28 21:00,32.641,25.023,36.259,10.52,49.32
2016-09-28 22:00,32.628,24.948,36.577,10.89,49.37
2016-09-28 23:00,32.636,24.949,36.612,10.92,49.38
2016-09-29 00:00,,,,,
