Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-08-27 17:00,8.51,75.5,18.79,8.23,2.13
2016-08-27 18:00,15.54,329.7,19.81,-7.85,13.42
2016-08-27 19:00,24.34,355.3,19.84,-1.99,24.26
2016-08-27 20:00,14.66,29.1,19.56,7.12,12.82
2016-08-27 21:00,17.60,28.7,19.72,8.45,15.44
2016-08-27 22:00,22.00,34.0,19.62,12.29,18.24
2016-08-28 00:00,22.00,112.7,19.56,20.29,-8.50
2016-08-28 01:00,24.64,143.7,19.46,14.59,-19.85
2016-08-28 02:00,28.16,152.8,19.62,12.86,-25.05
2016-08-28 03:00,22.00,174.3,19.04,2.20,-21.89
2016-08-28 04:00,23.76,173.9,18.92,2.52,-23.62
2016-08-28 05:00,21.41,179.2,18.92,0.30,-21.41
2016-08-28 06:00,19.36,230.2,19.17,-14.87,-12.40
2016-08-28 07:00,14.08,256.5,18.60,-13.69,-3.28
2016-08-28 09:00,17.89,326.2,18.44,-9.96,14.86
2016-08-28 10:00,19.94,352.5,19.14,-2.61,19.77
2016-08-28 11:00,21.41,349.7,19.30,-3.84,21.06
2016-08-28 12:00,29.04,28.7,19.46,13.95,25.47
2016-08-28 13:00,22.00,70.2,19.49,20.70,7.45
2016-08-28 14:00,23.46,91.3,19.52,23.46,-0.53
2016-08-28 15:00,17.60,90.2,19.75,17.60,-0.07
2016-08-28 16:00,26.69,112.4,19.65,24.68,-10.16
2016-08-28 18:00,15.84,131.7,19.56,11.82,-10.54
2016-08-28 19:00,7.33,138.4,19.52,4.87,-5.48
2016-08-28 20:00,4.11,156.0,19.11,1.67,-3.75
2016-08-28 21:00,12.61,351.4,19.84,-1.88,12.47
2016-08-28 22:00,8.51,323.0,19.49,-5.12,6.79
2016-08-28 23:00,18.77,3.4,19.72,1.11,18.74
2016-08-29 00:00,21.41,16.4,19.62,6.04,20.54
2016-08-29 01:00,24.64,34.3,19.46,13.89,20.35
2016-08-29 02:00,,,,,
2016-08-29 04:00,29.62,83.6,19.01,29.44,3.33
2016-08-29 05:00,31.38,94.8,18.92,31.27,-2.63
2016-08-29 06:00,34.02,96.2,18.85,33.82,-3.68
2016-08-29 07:00,26.10,98.3,19.01,25.83,-3.78
2016-08-29 08:00,23.46,103.2,18.79,22.84,-5.38
2016-08-29 09:00,15.25,98.0,18.72,15.10,-2.11
2016-08-29 10:00,11.44,111.3,18.76,10.66,-4.16
2016-08-29 11:00,10.85,153.9,18.66,4.78,-9.74
2016-08-29 13:00,10.27,151.8,18.60,4.86,-9.04
2016-08-29 14:00,16.42,167.9,18.66,3.43,-16.06
2016-08-29 15:00,22.88,165.5,18.72,5.74,-22.15
2016-08-29 16:00,31.09,171.5,18.85,4.62,-30.74
2016-08-29 17:00,23.17,173.9,18.82,2.46,-23.04
2016-08-29 18:00,22.58,185.2,18.72,-2.03,-22.49
2016-08-29 19:00,17.01,215.8,18.69,-9.94,-13.80
2016-08-29 20:00,16.13,210.1,18.79,-8.10,-13.95
2016-08-29 21:00,22.00,251.3,18.82,-20.83,-7.06
2016-08-29 23:00,8.51,323.7,18.53,-5.04,6.85
2016-08-30 00:00,2.64,102.5,18.41,2.58,-0.57
2016-08-30 01:00,6.16,109.2,18.34,5.82,-2.03
2016-08-30 02:00,6.16,93.0,18.31,6.15,-0.33
2016-08-30 03:00,12.03,140.9,18.34,7.59,-9.33
2016-08-30 04:00,15.54,167.9,18.37,3.25,-15.20
2016-08-30 05:00,19.94,133.8,18.41,14.39,-13.81
2016-08-30 06:00,18.77,145.1,18.47,10.74,-15.39
2016-08-30 08:00,14.96,257.9,18.53,-14.63,-3.12
2016-08-30 09:00,6.75,270.3,18.47,-6.75,0.03
2016-08-30 10:00,5.28,288.9,18.44,-5.00,1.71
2016-08-30 11:00,11.15,331.1,18.41,-5.39,9.76
2016-08-30 12:00,8.21,312.8,18.37,-6.03,5.58
2016-08-30 13:00,7.63,111.3,18.41,7.10,-2.77
2016-08-30 14:00,11.73,133.1,18.44,8.56,-8.02
2016-08-30 15:00,10.56,167.6,18.53,2.27,-10.31
2016-08-30 16:00,11.44,230.9,18.66,-8.87,-7.22
2016-08-30 18:00,18.18,277.6,19.24,-18.02,2.42
2016-08-30 19:00,12.32,2.3,19.27,0.50,12.31
2016-08-30 20:00,14.96,12.2,19.24,3.16,14.62
2016-08-30 21:00,16.72,10.1,19.14,2.92,16.46
2016-08-30 22:00,20.24,11.1,19.11,3.90,19.86
2016-08-30 23:00,20.24,28.4,19.04,9.61,17.81
2016-08-31 00:00,25.22,40.7,18.98,16.43,19.13
2016-08-31 01:00,23.76,76.2,19.04,23.07,5.68
2016-08-31 03:00,25.81,137.0,18.85,17.60,-18.88
2016-08-31 04:00,30.50,152.5,18.85,14.10,-27.05
2016-08-31 05:00,22.29,164.8,18.85,5.85,-21.51
2016-08-31 06:00,22.29,184.5,18.92,-1.73,-22.22
2016-08-31 07:00,19.94,198.2,18.95,-6.22,-18.95
2016-08-31 08:00,17.60,225.2,18.95,-12.50,-12.39
2016-08-31 09:00,15.54,280.8,18.98,-15.27,2.91
2016-08-31 10:00,22.00,295.2,18.95,-19.90,9.37
2016-08-31 12:00,23.76,332.5,18.95,-10.97,21.07
2016-08-31 13:00,18.18,18.9,18.85,5.88,17.21
2016-08-31 14:00,22.29,56.5,18.88,18.58,12.31
2016-08-31 15:00,29.33,78.3,18.88,28.72,5.96
2016-08-31 16:00,33.73,104.7,18.92,32.63,-8.53
2016-08-31 17:00,39.01,114.1,18.95,35.60,-15.96
2016-08-31 18:00,32.85,131.0,19.04,24.78,-21.56
2016-08-31 19:00,27.57,133.5,19.17,20.00,-18.97
2016-08-31 20:00,19.36,151.1,19.20,9.37,-16.94
2016-08-31 22:00,8.80,203.8,19.20,-3.55,-8.05
2016-08-31 23:00,12.91,285.4,19.24,-12.44,3.42
2016-09-01 00:00,17.01,308.2,19.24,-13.36,10.53
2016-09-01 01:00,12.61,337.1,19.24,-4.92,11.61
2016-09-01 02:00,8.80,355.3,19.24,-0.72,8.77
2016-09-01 03:00,10.27,72.3,19.20,9.78,3.12
2016-09-01 04:00,9.39,98.3,19.20,9.29,-1.36
2016-09-01 05:00,17.01,130.7,19.20,12.90,-11.09
2016-09-01 07:00,21.12,143.7,19.17,12.51,-17.01
2016-09-01 08:00,19.94,142.6,19.11,12.11,-15.85
2016-09-01 09:00,12.32,159.5,19.11,4.31,-11.54
2016-09-01 10:00,13.79,275.9,19.14,-13.71,1.41
2016-09-01 11:00,18.18,303.0,19.17,-15.26,9.89
2016-09-01 12:00,15.84,317.7,19.17,-10.66,11.72
2016-09-01 13:00,10.56,326.5,19.20,-5.83,8.81
2016-09-01 14:00,23.76,336.0,19.20,-9.66,21.70
2016-09-01 15:00,6.16,24.1,19.24,2.52,5.62
2016-09-01 17:00,17.89,121.5,19.27,15.25,-9.36
2016-09-01 18:00,18.48,150.7,19.33,9.04,-16.12
2016-09-01 19:00,18.77,160.9,19.40,6.14,-17.74
2016-09-01 20:00,11.73,182.7,19.33,-0.55,-11.72
2016-09-01 21:00,9.68,186.2,19.36,-1.05,-9.62
2016-09-01 22:00,13.20,276.6,19.36,-13.11,1.51
2016-09-01 23:00,8.51,285.0,19.36,-8.22,2.20
2016-09-02 00:00,15.84,307.5,19.46,-12.56,9.65
2016-09-02 02:00,22.00,5.5,19.84,2.11,21.90
2016-09-02 03:00,12.03,68.1,19.33,11.16,4.49
2016-09-02 04:00,11.73,85.7,19.72,11.70,0.89
2016-09-02 05:00,23.17,135.6,19.62,16.21,-16.55
2016-09-02 06:00,23.46,155.3,19.46,9.81,-21.31
2016-09-02 07:00,25.52,160.2,19.40,8.64,-24.01
2016-09-02 08:00,,,,,
2016-09-02 09:00,26.69,203.8,19.14,-10.77,-24.42
2016-09-02 10:00,,,,,
2016-09-02 12:00,24.34,275.2,19.20,-24.24,2.20
2016-09-02 13:00,19.65,273.8,19.30,-19.61,1.29
2016-09-02 14:00,19.94,280.1,19.20,-19.64,3.50
2016-09-02 15:00,11.44,273.8,19.11,-11.41,0.75
2016-09-02 16:00,15.54,271.7,19.14,-15.54,0.45
2016-09-02 17:00,23.17,306.5,19.20,-18.63,13.77
2016-09-02 18:00,6.45,243.2,19.20,-5.76,-2.91
2016-09-02 19:00,2.35,54.0,19.24,1.90,1.38
2016-09-02 21:00,14.96,64.9,19.40,13.55,6.34
2016-09-02 22:00,17.30,60.0,19.36,14.99,8.65
2016-09-02 23:00,14.66,80.4,19.27,14.46,2.45
2016-09-03 00:00,20.24,77.2,19.27,19.74,4.47
2016-09-03 01:00,11.15,80.4,19.27,10.99,1.86
2016-09-03 02:00,11.15,89.9,19.27,11.15,0.02
2016-09-03 03:00,12.03,154.6,19.17,5.16,-10.86
2016-09-03 04:00,17.30,161.6,19.24,5.46,-16.42
2016-09-03 06:00,12.03,197.1,19.24,-3.54,-11.49
2016-09-03 07:00,20.53,191.1,19.14,-3.97,-20.14
2016-09-03 08:00,17.30,216.8,18.98,-10.37,-13.85
2016-09-03 09:00,16.42,212.6,18.88,-8.85,-13.84
2016-09-03 10:00,9.68,247.0,18.88,-8.91,-3.77
2016-09-03 11:00,24.34,279.7,18.76,-23.99,4.12
2016-09-03 12:00,19.94,300.1,18.72,-17.25,10.01
2016-09-03 13:00,19.65,347.9,18.79,-4.11,19.22
2016-09-03 14:00,,,,,
2016-09-03 16:00,20.24,39.3,19.20,12.81,15.67
2016-09-03 17:00,22.58,98.0,19.14,22.37,-3.13
2016-09-03 18:00,22.58,119.4,19.17,19.67,-11.09
2016-09-03 19:00,24.64,133.5,19.36,17.88,-16.95
2016-09-03 20:00,29.62,138.1,19.52,19.80,-22.03
2016-09-03 21:00,26.10,137.7,19.56,17.57,-19.31
2016-09-03 22:00,11.73,164.1,19.36,3.22,-11.28
2016-09-03 23:00,16.13,162.3,19.20,4.90,-15.37
2016-09-04 01:00,7.63,227.0,19.04,-5.58,-5.20
2016-09-04 02:00,18.18,288.2,19.08,-17.28,5.68
2016-09-04 03:00,8.80,310.3,19.17,-6.71,5.70
2016-09-04 04:00,9.68,349.3,19.24,-1.79,9.51
2016-09-04 05:00,4.99,53.0,19.27,3.98,3.00
2016-09-04 06:00,10.85,99.0,19.24,10.72,-1.70
2016-09-04 07:00,13.79,119.8,19.17,11.97,-6.84
2016-09-04 08:00,16.13,135.9,18.95,11.22,-11.59
2016-09-04 09:00,21.41,155.3,18.72,8.95,-19.45
2016-09-04 11:00,20.24,246.3,18.41,-18.54,-8.12
2016-09-04 12:00,11.15,241.1,18.28,-9.75,-5.39
2016-09-04 13:00,10.27,253.0,18.28,-9.82,-3.00
2016-09-04 14:00,16.42,272.0,18.28,-16.41,0.58
2016-09-04 15:00,,,,,
2016-09-04 16:00,4.99,249.2,18.69,-4.66,-1.77
2016-09-04 17:00,3.81,146.8,18.85,2.09,-3.19
2016-09-04 18:00,3.81,298.0,18.92,-3.37,1.79
2016-09-04 20:00,7.63,159.9,18.98,2.63,-7.16
2016-09-04 21:00,2.35,147.9,18.98,1.25,-1.99
2016-09-04 22:00,4.40,119.4,18.88,3.83,-2.16
2016-09-04 23:00,1.76,316.7,18.85,-1.21,1.28
2016-09-05 00:00,1.47,236.1,18.85,-1.22,-0.82
2016-09-05 01:00,26.69,329.7,18.85,-13.48,23.04
2016-09-05 02:00,15.25,0.9,18.98,0.25,15.25
2016-09-05 03:00,15.84,27.6,19.14,7.35,14.03
2016-09-05 04:00,16.42,53.0,19.14,13.11,9.89
2016-09-05 06:00,18.77,135.6,19.04,13.14,-13.41
2016-09-05 07:00,22.58,151.8,18.85,10.68,-19.90
2016-09-05 08:00,21.70,170.0,18.66,3.75,-21.38
2016-09-05 09:00,,,,,
2016-09-05 10:00,14.66,204.5,18.18,-6.08,-13.34
2016-09-05 11:00,15.25,221.4,18.15,-10.08,-11.44
2016-09-05 12:00,28.74,256.9,18.34,-27.99,-6.52
2016-09-05 13:00,30.21,266.7,18.41,-30.16,-1.72
2016-09-05 15:00,25.22,337.8,18.37,-9.55,23.35
2016-09-05 16:00,22.00,356.0,18.50,-1.53,21.94
2016-09-05 17:00,,,,,
2016-09-05 18:00,7.92,131.0,18.66,5.97,-5.20
2016-09-05 19:00,6.75,146.5,18.66,3.72,-5.62
2016-09-05 20:00,23.76,179.9,18.56,0.04,-23.76
2016-09-05 21:00,29.92,188.7,18.41,-4.52,-29.57
2016-09-05 22:00,35.78,214.0,18.28,-20.01,-29.67
2016-09-06 00:00,32.85,260.4,18.41,-32.39,-5.47
2016-09-06 01:00,27.57,278.3,18.34,-27.28,4.00
2016-09-06 02:00,19.94,294.9,18.25,-18.10,8.39
2016-09-06 03:00,24.34,319.1,18.12,-15.93,18.41
2016-09-06 04:00,17.01,320.5,17.90,-10.81,13.13
2016-09-06 05:00,5.87,310.7,17.80,-4.45,3.82
2016-09-06 06:00,4.99,226.0,17.77,-3.58,-3.47
2016-09-06 07:00,13.49,185.9,17.77,-1.38,-13.42
2016-09-06 08:00,20.82,188.3,17.80,-3.02,-20.60
2016-09-06 10:00,22.29,205.6,17.96,-9.62,-20.11
2016-09-06 11:00,22.00,223.5,17.90,-15.14,-15.96
2016-09-06 12:00,17.89,228.1,17.80,-13.31,-11.96
2016-09-06 13:00,14.66,235.4,17.86,-12.08,-8.32
2016-09-06 14:00,12.61,251.6,17.90,-11.97,-3.98
2016-09-06 15:00,,,,,
2016-09-06 16:00,17.60,264.6,17.96,-17.52,-1.65
2016-09-06 17:00,14.96,252.0,18.05,-14.22,-4.63
2016-09-06 19:00,22.29,232.6,18.25,-17.72,-13.53
2016-09-06 20:00,18.48,233.7,18.34,-14.89,-10.94
2016-09-06 21:00,21.12,219.3,18.37,-13.37,-16.35
2016-09-06 22:00,19.36,213.6,18.37,-10.73,-16.11
2016-09-06 23:00,16.42,195.4,18.37,-4.35,-15.84
2016-09-07 00:00,12.61,196.8,18.37,-3.64,-12.08
2016-09-07 01:00,14.66,235.1,18.34,-12.03,-8.39
2016-09-07 02:00,8.80,228.4,18.34,-6.58,-5.84
2016-09-07 03:00,5.87,203.1,18.34,-2.30,-5.40
2016-09-07 05:00,7.92,211.5,18.28,-4.14,-6.75
2016-09-07 06:00,10.56,215.1,18.31,-6.06,-8.64
2016-09-07 07:00,19.94,183.1,18.28,-1.06,-19.92
2016-09-07 08:00,22.00,185.9,18.28,-2.25,-21.88
2016-09-07 09:00,19.06,196.4,18.21,-5.39,-18.29
2016-09-07 10:00,26.10,198.9,18.18,-8.45,-24.70
2016-09-07 11:00,24.34,195.4,18.28,-6.45,-23.47
2016-09-07 12:00,18.48,226.7,18.31,-13.44,-12.68
2016-09-07 14:00,13.20,261.5,18.31,-13.05,-1.96
2016-09-07 15:00,10.56,274.5,18.31,-10.53,0.82
2016-09-07 16:00,11.73,268.1,18.31,-11.73,-0.38
2016-09-07 17:00,6.16,226.3,18.28,-4.45,-4.26
2016-09-07 18:00,6.45,189.7,18.34,-1.09,-6.36
2016-09-07 19:00,19.36,179.5,18.47,0.16,-19.36
2016-09-07 20:00,26.98,170.8,18.60,4.34,-26.63
2016-09-07 21:00,26.40,171.1,18.66,4.08,-26.08
2016-09-07 22:00,33.44,174.6,18.69,3.14,-33.29
2016-09-08 00:00,24.93,195.0,18.44,-6.46,-24.08
2016-09-08 01:00,19.65,234.4,18.69,-15.98,-11.44
2016-09-08 02:00,21.41,266.7,18.76,-21.38,-1.22
2016-09-08 03:00,14.66,233.7,18.69,-11.82,-8.68
2016-09-08 04:00,16.13,212.9,18.50,-8.77,-13.54
2016-09-08 05:00,18.18,203.8,18.21,-7.34,-16.64
2016-09-08 06:00,20.82,197.8,18.02,-6.37,-19.82
2016-09-08 07:00,24.93,178.5,18.05,0.66,-24.92
2016-09-08 09:00,26.10,158.8,18.28,9.44,-24.34
2016-09-08 10:00,31.97,166.9,18.25,7.25,-31.14
2016-09-08 11:00,21.70,156.3,18.25,8.71,-19.88
2016-09-08 12:00,22.88,148.2,18.37,12.04,-19.45
2016-09-08 13:00,27.86,140.2,18.47,17.85,-21.40
2016-09-08 14:00,15.25,172.5,17.64,1.99,-15.12
2016-09-08 15:00,0.88,2.0,17.55,0.03,0.88
2016-09-08 16:00,7.04,59.6,17.55,6.07,3.56
2016-09-08 18:00,6.45,99.7,17.32,6.36,-1.09
2016-09-08 19:00,10.85,187.3,17.55,-1.37,-10.76
2016-09-08 20:00,10.85,219.3,17.99,-6.87,-8.40
2016-09-08 21:00,12.61,215.4,17.96,-7.31,-10.28
2016-09-08 22:00,20.82,228.1,17.67,-15.49,-13.92
2016-09-08 23:00,19.65,229.1,17.90,-14.86,-12.86
2016-09-09 00:00,14.37,214.0,17.90,-8.04,-11.91
2016-09-09 01:00,13.49,268.5,17.99,-13.49,-0.35
2016-09-09 02:00,19.94,269.9,18.15,-19.94,-0.03
2016-09-09 04:00,20.82,261.8,17.90,-20.61,-2.96
2016-09-09 05:00,17.30,281.2,18.12,-16.98,3.35
2016-09-09 06:00,5.57,288.9,18.12,-5.27,1.80
2016-09-09 07:00,6.45,203.1,18.09,-2.53,-5.94
2016-09-09 08:00,11.15,193.3,18.15,-2.56,-10.85
2016-09-09 09:00,22.29,199.2,17.93,-7.34,-21.05
2016-09-09 10:00,28.16,187.3,17.80,-3.57,-27.93
2016-09-09 11:00,28.45,190.1,18.31,-4.98,-28.01
2016-09-09 13:00,24.64,197.8,18.18,-7.54,-23.45
2016-09-09 14:00,23.76,204.2,18.05,-9.72,-21.68
2016-09-09 15:00,19.65,205.6,18.15,-8.48,-17.73
2016-09-09 16:00,15.54,225.6,18.69,-11.11,-10.88
2016-09-09 17:00,19.94,235.8,18.76,-16.50,-11.21
2016-09-09 18:00,11.73,260.4,18.63,-11.57,-1.95
2016-09-09 19:00,7.92,273.8,18.34,-7.90,0.52
2016-09-09 20:00,1.47,98.0,18.02,1.45,-0.20
2016-09-09 21:00,0.88,333.2,18.02,-0.40,0.79
2016-09-09 23:00,22.29,171.8,18.34,3.18,-22.06
2016-09-10 00:00,31.38,180.6,19.49,-0.33,-31.38
2016-09-10 01:00,33.14,187.3,19.11,-4.20,-32.88
2016-09-10 02:00,31.38,187.3,19.14,-3.97,-31.13
2016-09-10 03:00,19.94,204.9,18.60,-8.38,-18.10
2016-09-10 04:00,11.15,262.9,18.47,-11.06,-1.38
2016-09-10 05:00,13.49,292.4,18.60,-12.47,5.14
2016-09-10 06:00,22.88,280.8,18.53,-22.47,4.29
2016-09-10 08:00,4.69,309.3,18.60,-3.63,2.97
2016-09-10 09:00,4.99,310.3,18.60,-3.80,3.23
2016-09-10 10:00,2.64,205.2,18.53,-1.12,-2.39
2016-09-10 11:00,12.91,187.6,18.50,-1.71,-12.79
2016-09-10 12:00,16.72,204.2,18.85,-6.84,-15.25
2016-09-10 13:00,15.54,211.5,18.98,-8.13,-13.25
2016-09-10 14:00,15.84,222.8,19.01,-10.76,-11.62
2016-09-10 15:00,14.96,209.4,18.72,-7.35,-13.03
2016-09-10 16:00,20.24,218.9,19.17,-12.71,-15.75
2016-09-10 18:00,14.96,220.3,18.92,-9.68,-11.40
2016-09-10 19:00,13.49,217.9,19.14,-8.28,-10.65
2016-09-10 20:00,22.88,219.3,19.04,-14.48,-17.71
2016-09-10 21:00,21.12,192.9,18.60,-4.72,-20.58
2016-09-10 22:00,19.06,197.1,18.53,-5.61,-18.22
2016-09-10 23:00,27.86,173.9,18.66,2.95,-27.71
2016-09-11 00:00,30.50,175.0,18.50,2.67,-30.39
2016-09-11 01:00,27.86,194.7,18.41,-7.05,-26.96
2016-09-11 03:00,23.17,196.8,18.66,-6.69,-22.19
2016-09-11 04:00,12.91,234.0,18.85,-10.45,-7.58
2016-09-11 05:00,11.15,259.0,18.85,-10.94,-2.13
2016-09-11 06:00,9.09,275.2,18.79,-9.06,0.82
2016-09-11 07:00,0.29,234.7,18.72,-0.24,-0.17
2016-09-11 08:00,4.69,34.3,18.69,2.65,3.88
2016-09-11 09:00,7.63,133.5,18.79,5.53,-5.25
2016-09-11 10:00,12.61,134.5,18.72,8.99,-8.85
2016-09-11 11:00,19.06,133.1,18.53,13.91,-13.03
2016-09-11 13:00,29.62,152.8,18.69,13.53,-26.35
2016-09-11 14:00,24.05,148.6,18.69,12.53,-20.53
2016-09-11 15:00,,,,,
2016-09-11 16:00,,,,,
2016-09-11 17:00,31.09,163.4,18.41,8.90,-29.79
2016-09-11 18:00,27.86,179.5,18.34,0.22,-27.86
2016-09-11 19:00,32.85,175.7,18.44,2.48,-32.76
2016-09-11 20:00,,,,,
2016-09-11 22:00,30.21,215.1,18.76,-17.35,-24.73
2016-09-11 23:00,32.85,193.3,18.72,-7.53,-31.97
2016-09-12 00:00,37.54,199.6,18.72,-12.58,-35.37
2016-09-12 01:00,36.96,199.2,18.72,-12.17,-34.89
2016-09-12 02:00,34.90,209.1,18.47,-16.96,-30.50
2016-09-12 03:00,24.64,208.7,18.60,-11.84,-21.61
2016-09-12 04:00,29.62,218.6,18.50,-18.47,-23.16
2016-09-12 05:00,21.70,245.3,18.21,-19.72,-9.07
2016-09-12 07:00,5.87,287.5,17.99,-5.60,1.76
2016-09-12 08:00,8.51,356.4,17.93,-0.54,8.49
2016-09-12 09:00,10.27,26.6,17.99,4.60,9.18
2016-09-12 10:00,16.72,81.8,18.02,16.55,2.39
2016-09-12 11:00,18.77,109.6,18.05,17.69,-6.29
2016-09-12 12:00,24.93,122.6,18.12,21.01,-13.43
2016-09-12 13:00,31.09,130.3,18.21,23.71,-20.12
2016-09-12 14:00,35.20,138.8,18.28,23.20,-26.46
2016-09-12 15:00,36.37,146.8,18.44,19.89,-30.45
2016-09-12 17:00,20.24,167.2,18.47,4.47,-19.74
2016-09-12 18:00,14.37,172.2,18.53,1.96,-14.24
2016-09-12 19:00,12.91,175.7,18.53,0.97,-12.87
2016-09-12 20:00,7.63,181.3,18.53,-0.17,-7.62
2016-09-12 21:00,3.52,210.8,18.50,-1.80,-3.02
2016-09-12 22:00,1.47,302.2,18.47,-1.24,0.78
2016-09-12 23:00,6.16,83.6,18.37,6.12,0.69
2016-09-13 00:00,,,,,
2016-09-13 02:00,30.21,122.9,18.28,25.36,-16.42
2016-09-13 03:00,27.86,122.9,18.28,23.39,-15.15
2016-09-13 04:00,26.69,141.9,18.25,16.46,-21.01
2016-09-13 05:00,22.00,133.5,18.25,15.96,-15.14
2016-09-13 06:00,16.72,158.1,18.25,6.24,-15.51
2016-09-13 07:00,11.44,170.4,18.18,1.91,-11.28
2016-09-13 08:00,10.27,192.6,18.15,-2.23,-10.02
2016-09-13 09:00,8.21,228.4,18.12,-6.14,-5.45
2016-09-13 10:00,10.56,207.7,18.09,-4.90,-9.35
2016-09-13 12:00,8.80,201.0,18.02,-3.15,-8.22
2016-09-13 13:00,12.03,181.3,18.02,-0.27,-12.02
2016-09-13 14:00,17.01,172.5,18.09,2.22,-16.87
2016-09-13 15:00,15.54,179.2,18.15,0.22,-15.54
2016-09-13 16:00,10.27,159.1,18.25,3.65,-9.59
2016-09-13 17:00,3.23,152.5,18.34,1.49,-2.86
2016-09-13 18:00,1.76,205.6,18.41,-0.76,-1.59
2016-09-13 19:00,11.15,332.8,18.44,-5.09,9.92
2016-09-13 21:00,18.77,14.3,18.50,4.63,18.19
2016-09-13 22:00,21.12,34.3,18.47,11.91,17.44
2016-09-13 23:00,17.60,52.6,18.44,13.98,10.69
2016-09-14 00:00,23.76,80.7,18.47,23.45,3.82
2016-09-14 01:00,22.58,99.4,18.47,22.28,-3.68
2016-09-14 02:00,27.28,115.2,18.47,24.68,-11.61
2016-09-14 03:00,28.74,119.8,18.44,24.95,-14.27
2016-09-14 04:00,28.74,130.3,18.44,21.92,-18.60
2016-09-14 05:00,,,,,
2016-09-14 07:00,4.99,140.9,18.37,3.15,-3.87
2016-09-14 08:00,6.75,77.2,18.34,6.58,1.49
2016-09-14 09:00,5.28,349.0,18.34,-1.01,5.18
2016-09-14 10:00,,,,,
2016-09-14 11:00,4.40,302.6,18.28,-3.71,2.37
2016-09-14 12:00,3.81,51.2,18.25,2.97,2.39
2016-09-14 13:00,4.40,339.9,18.25,-1.51,4.13
2016-09-14 14:00,3.23,89.2,18.31,3.23,0.05
2016-09-14 16:00,8.51,121.2,18.56,7.28,-4.40
2016-09-14 17:00,8.51,112.0,18.66,7.88,-3.19
2016-09-14 18:00,7.92,71.6,18.72,7.51,2.50
2016-09-14 19:00,9.68,88.5,18.79,9.68,0.26
2016-09-14 20:00,7.04,117.0,18.66,6.27,-3.19
2016-09-14 21:00,4.40,0.6,18.69,0.04,4.40
2016-09-14 22:00,5.28,243.2,18.56,-4.71,-2.38
2016-09-14 23:00,2.35,268.5,18.53,-2.35,-0.06
2016-09-15 01:00,11.15,178.1,18.37,0.36,-11.14
2016-09-15 02:00,18.48,195.0,18.31,-4.79,-17.85
2016-09-15 03:00,21.41,197.8,18.25,-6.55,-20.38
2016-09-15 04:00,,,,,
2016-09-15 05:00,17.89,194.0,18.25,-4.32,-17.36
2016-09-15 06:00,14.96,217.2,18.18,-9.04,-11.92
2016-09-15 07:00,15.84,238.6,18.05,-13.52,-8.25
2016-09-15 08:00,22.00,263.6,17.99,-21.86,-2.46
2016-09-15 09:00,,,,,
2016-09-15 11:00,,,,,
2016-09-15 12:00,13.79,344.4,17.71,-3.71,13.28
2016-09-15 13:00,7.92,5.9,17.64,0.81,7.88
2016-09-15 14:00,5.87,22.4,17.67,2.23,5.42
2016-09-15 15:00,9.09,145.4,17.74,5.16,-7.49
2016-09-15 16:00,,,,,
2016-09-15 17:00,14.37,165.8,17.93,3.52,-13.93
2016-09-15 18:00,10.85,205.2,17.96,-4.62,-9.82
2016-09-15 20:00,2.64,283.3,18.09,-2.57,0.61
2016-09-15 21:00,12.61,331.1,18.05,-6.10,11.04
2016-09-15 22:00,15.25,330.4,17.99,-7.54,13.26
2016-09-15 23:00,22.00,338.5,17.93,-8.07,20.46
2016-09-16 00:00,10.27,5.5,17.83,0.98,10.22
2016-09-16 01:00,5.28,26.9,17.77,2.39,4.71
2016-09-16 02:00,8.21,92.0,17.74,8.21,-0.29
2016-09-16 03:00,9.09,104.7,17.71,8.80,-2.30
2016-09-16 04:00,,,,,
2016-09-16 06:00,13.20,126.1,17.67,10.66,-7.78
2016-09-16 07:00,9.97,121.5,17.64,8.50,-5.21
2016-09-16 08:00,14.08,119.8,17.74,12.22,-6.99
2016-09-16 09:00,7.63,111.3,17.77,7.10,-2.77
2016-09-16 10:00,0.88,18.5,17.74,0.28,0.83
2016-09-16 11:00,2.64,38.2,17.71,1.63,2.07
2016-09-16 12:00,5.57,351.8,17.67,-0.80,5.52
2016-09-16 13:00,2.35,9.0,17.71,0.37,2.32
2016-09-16 15:00,7.04,110.3,17.83,6.60,-2.44
2016-09-16 16:00,12.03,85.3,17.93,11.99,0.98
2016-09-16 17:00,15.54,90.6,17.99,15.54,-0.16
2016-09-16 18:00,14.96,87.1,18.05,14.94,0.76
2016-09-16 19:00,,,,,
2016-09-16 20:00,19.94,53.0,18.02,15.92,12.01
2016-09-16 21:00,25.52,18.5,17.93,8.10,24.20
2016-09-16 22:00,26.40,26.2,17.86,11.67,23.68
2016-09-16 23:00,26.98,10.4,17.86,4.88,26.54
2016-09-17 01:00,32.56,8.7,17.83,4.90,32.18
2016-09-17 02:00,31.68,35.0,17.83,18.18,25.94
2016-09-17 03:00,32.85,54.4,17.80,26.70,19.14
2016-09-17 04:00,33.73,72.7,17.71,32.20,10.06
2016-09-17 05:00,42.53,80.7,17.51,41.97,6.84
2016-09-17 06:00,44.29,91.6,17.36,44.27,-1.27
2016-09-17 07:00,39.89,89.5,17.10,39.89,0.33
