Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-05-02 03:00,32.092,25.415,30.601,4.58,50.22
2018-05-02 04:00,32.085,25.411,30.592,4.57,50.06
2018-05-02 05:00,32.105,25.424,30.623,4.59,50.39
2018-05-02 06:00,32.097,25.419,30.613,4.58,50.09
2018-05-02 07:00,32.087,25.410,30.615,4.60,50.23
2018-05-02 08:00,32.091,25.412,30.622,4.60,50.15
2018-05-02 09:00,32.087,25.409,30.615,4.60,50.40
2018-05-02 10:00,32.110,25.426,30.644,4.61,50.18
2018-05-02 11:00,32.088,25.411,30.615,4.60,50.09
2018-05-02 12:00,32.114,25.432,30.631,4.59,50.23
2018-05-02 13:00,32.109,25.428,30.628,4.59,50.26
2018-05-02 14:00,32.105,25.424,30.630,4.60,50.22
2018-05-02 15:00,32.098,25.418,30.627,4.60,50.28
2018-05-02 16:00,32.090,25.412,30.620,4.60,50.30
2018-05-02 17:00,32.122,25.437,30.643,4.59,50.29
2018-05-02 18:00,32.110,25.427,30.636,4.60,50.23
2018-05-02 19:00,32.117,25.434,30.639,4.59,50.23
2018-05-02 20:00,32.118,25.434,30.641,4.60,50.14
2018-05-02 21:00,32.110,25.428,30.632,4.59,50.01
2018-05-02 22:00,32.112,25.429,30.637,4.60,50.00
2018-05-02 23:00,32.108,25.426,30.636,4.60,50.08
2018-05-03 00:00,32.111,25.429,30.638,4.60,50.17
2018-05-03 01:00,32.115,25.432,30.641,4.60,50.17
2018-05-03 02:00,32.104,25.423,30.629,4.60,50.22
2018-05-03 03:00,32.120,25.436,30.646,4.60,50.04
2018-05-03 04:00,32.114,25.430,30.643,4.60,50.22
2018-05-03 05:00,32.112,25.429,30.642,4.60,50.62
2018-05-03 06:00,32.114,25.430,30.641,4.60,50.12
2018-05-03 07:00,32.115,25.431,30.641,4.60,50.34
2018-05-03 08:00,32.126,25.440,30.651,4.60,50.33
2018-05-03 09:00,32.130,25.444,30.654,4.60,50.08
2018-05-03 10:00,32.110,25.427,30.637,4.60,50.12
2018-05-03 11:00,32.115,25.432,30.643,4.60,50.47
2018-05-03 12:00,32.118,25.434,30.646,4.60,50.24
2018-05-03 13:00,32.107,25.425,30.635,4.60,50.39
2018-05-03 14:00,32.128,25.441,30.654,4.60,50.17
2018-05-03 15:00,32.104,25.423,30.632,4.60,50.38
2018-05-03 16:00,32.099,25.419,30.628,4.60,50.32
2018-05-03 17:00,32.113,25.429,30.641,4.60,50.06
2018-05-03 18:00,32.112,25.429,30.640,4.60,50.41
2018-05-03 19:00,32.107,25.425,30.636,4.60,50.38
2018-05-03 20:00,32.117,25.433,30.644,4.60,50.13
2018-05-03 21:00,32.123,25.438,30.649,4.60,50.40
2018-05-03 22:00,32.132,25.445,30.663,4.61,50.37
2018-05-03 23:00,32.115,25.431,30.646,4.61,50.13
2018-05-04 00:00,32.105,25.423,30.637,4.60,50.34
2018-05-04 01:00,32.113,25.429,30.645,4.61,50.15
2018-05-04 02:00,32.109,25.426,30.640,4.60,50.25
2018-05-04 03:00,32.109,25.427,30.641,4.60,49.95
2018-05-04 04:00,32.115,25.431,30.646,4.61,50.33
2018-05-04 05:00,32.139,25.450,30.669,4.61,50.24
2018-05-04 06:00,32.129,25.442,30.659,4.61,49.90
2018-05-04 07:00,32.133,25.445,30.663,4.61,50.25
2018-05-04 08:00,32.132,25.444,30.665,4.61,50.11
2018-05-04 09:00,32.134,25.445,30.668,4.61,50.52
2018-05-04 10:00,32.134,25.445,30.667,4.61,50.12
2018-05-04 11:00,32.111,25.427,30.646,4.61,50.18
2018-05-04 12:00,32.110,25.427,30.645,4.61,50.22
2018-05-04 13:00,32.109,25.426,30.644,4.61,50.14
2018-05-04 14:00,32.126,25.440,30.654,4.60,50.47
2018-05-04 15:00,32.123,25.437,30.651,4.60,50.32
2018-05-04 16:00,32.106,25.424,30.642,4.61,50.28
2018-05-04 17:00,32.102,25.420,30.640,4.61,50.39
2018-05-04 18:00,32.114,25.430,30.648,4.61,50.12
2018-05-04 19:00,32.124,25.438,30.656,4.61,49.76
2018-05-04 20:00,32.132,25.444,30.664,4.61,50.19
2018-05-04 21:00,32.132,25.443,30.666,4.61,49.98
2018-05-04 22:00,32.116,25.431,30.651,4.61,50.36
2018-05-04 23:00,32.113,25.429,30.650,4.61,50.18
2018-05-05 00:00,32.107,25.423,30.649,4.62,50.35
2018-05-05 01:00,32.115,25.430,30.652,4.61,49.54
2018-05-05 02:00,32.115,25.430,30.653,4.61,49.29
2018-05-05 03:00,32.116,25.430,30.657,4.62,48.55
2018-05-05 04:00,32.122,25.435,30.663,4.62,48.27
2018-05-05 05:00,32.121,25.434,30.662,4.62,48.11
2018-05-05 06:00,32.129,25.441,30.667,4.62,47.66
2018-05-05 07:00,32.136,25.447,30.669,4.61,47.16
2018-05-05 08:00,32.138,25.454,30.632,4.56,46.67
2018-05-05 09:00,32.153,25.464,30.658,4.58,46.10
2018-05-05 10:00,32.137,25.452,30.640,4.57,46.73
2018-05-05 11:00,32.166,25.470,30.700,4.62,48.27
2018-05-05 12:00,32.151,25.461,30.669,4.60,48.36
2018-05-05 13:00,32.156,25.462,30.690,4.62,49.02
2018-05-05 14:00,32.141,25.453,30.656,4.59,48.76
2018-05-05 15:00,32.143,25.452,30.680,4.62,49.63
2018-05-05 16:00,32.137,25.449,30.662,4.60,49.42
2018-05-05 17:00,32.132,25.444,30.667,4.61,49.46
2018-05-05 18:00,32.130,25.442,30.663,4.61,49.55
2018-05-05 19:00,32.135,25.450,30.637,4.57,49.32
2018-05-05 20:00,32.132,25.445,30.654,4.60,49.88
2018-05-05 21:00,32.130,25.442,30.663,4.61,49.81
2018-05-05 22:00,32.129,25.442,30.657,4.60,49.60
2018-05-05 23:00,32.135,25.447,30.663,4.60,49.16
2018-05-06 00:00,32.136,25.447,30.670,4.61,49.64
2018-05-06 01:00,32.159,25.467,30.671,4.59,50.19
2018-05-06 02:00,32.159,25.467,30.674,4.59,49.97
2018-05-06 03:00,32.146,25.459,30.650,4.58,50.10
2018-05-06 04:00,32.158,25.466,30.676,4.60,49.84
2018-05-06 05:00,32.158,25.466,30.676,4.60,50.43
2018-05-06 06:00,32.155,25.464,30.672,4.59,50.61
2018-05-06 07:00,32.152,25.462,30.662,4.59,50.21
2018-05-06 08:00,32.133,25.450,30.620,4.56,50.09
2018-05-06 09:00,32.116,25.438,30.594,4.54,50.45
2018-05-06 10:00,32.123,25.445,30.597,4.54,50.23
2018-05-06 11:00,32.129,25.448,30.611,4.55,50.49
2018-05-06 12:00,32.130,25.445,30.634,4.58,50.37
2018-05-06 13:00,32.132,25.446,30.641,4.58,50.08
2018-05-06 14:00,32.133,25.447,30.649,4.59,49.91
2018-05-06 15:00,32.148,25.457,30.677,4.61,50.28
2018-05-06 16:00,32.149,25.457,30.679,4.61,50.60
2018-05-06 17:00,32.146,25.456,30.669,4.60,50.28
2018-05-06 18:00,32.123,25.441,30.618,4.56,50.20
2018-05-06 19:00,32.132,25.448,30.630,4.57,50.46
2018-05-06 20:00,32.139,25.453,30.647,4.58,50.40
2018-05-06 21:00,32.134,25.451,30.618,4.55,50.31
2018-05-06 22:00,32.108,25.429,30.606,4.56,50.27
2018-05-06 23:00,32.132,25.449,30.622,4.56,50.06
2018-05-07 00:00,32.120,25.440,30.612,4.56,50.33
2018-05-07 01:00,32.111,25.433,30.602,4.56,50.28
2018-05-07 02:00,32.119,25.438,30.614,4.56,50.36
2018-05-07 03:00,32.121,25.440,30.617,4.56,50.24
2018-05-07 04:00,32.117,25.437,30.613,4.56,50.20
2018-05-07 05:00,32.114,25.435,30.604,4.56,50.33
2018-05-07 06:00,32.112,25.433,30.604,4.56,50.17
2018-05-07 07:00,32.115,25.436,30.611,4.56,50.24
2018-05-07 08:00,32.113,25.434,30.606,4.56,50.17
2018-05-07 09:00,32.111,25.432,30.607,4.56,50.13
2018-05-07 10:00,32.135,25.450,30.641,4.58,50.23
2018-05-07 11:00,32.119,25.439,30.612,4.56,50.08
2018-05-07 12:00,32.110,25.432,30.603,4.56,50.05
2018-05-07 13:00,32.118,25.438,30.611,4.56,49.99
2018-05-07 14:00,32.119,25.437,30.629,4.58,49.89
2018-05-07 15:00,32.120,25.437,30.632,4.58,49.92
2018-05-07 16:00,32.118,25.434,30.642,4.60,49.88
2018-05-07 17:00,32.118,25.435,30.636,4.59,49.89
2018-05-07 18:00,32.114,25.432,30.632,4.59,48.72
2018-05-07 19:00,32.096,25.420,30.597,4.57,49.29
2018-05-07 20:00,32.102,25.422,30.623,4.59,48.94
2018-05-07 21:00,32.102,25.425,30.600,4.56,50.10
2018-05-07 22:00,32.087,25.413,30.587,4.56,50.02
2018-05-07 23:00,32.092,25.416,30.597,4.57,50.12
2018-05-08 00:00,32.079,25.405,30.591,4.58,50.38
2018-05-08 01:00,32.084,25.409,30.594,4.58,50.57
2018-05-08 02:00,32.093,25.417,30.602,4.57,49.79
2018-05-08 03:00,32.106,25.427,30.613,4.57,50.28
2018-05-08 04:00,32.110,25.430,30.616,4.57,50.16
2018-05-08 05:00,32.120,25.439,30.617,4.57,49.94
2018-05-08 06:00,32.112,25.431,30.620,4.58,50.56
2018-05-08 07:00,32.113,25.432,30.625,4.58,50.15
2018-05-08 08:00,32.112,25.433,30.611,4.57,49.88
2018-05-08 09:00,32.106,25.428,30.607,4.57,50.35
2018-05-08 10:00,32.105,25.427,30.605,4.57,49.85
2018-05-08 11:00,32.102,25.424,30.607,4.57,50.62
2018-05-08 12:00,32.097,25.420,30.606,4.58,50.42
2018-05-08 13:00,32.083,25.409,30.592,4.57,50.00
2018-05-08 14:00,32.076,25.401,30.599,4.59,50.19
2018-05-08 15:00,32.080,25.404,30.606,4.59,50.42
2018-05-08 16:00,32.048,25.377,30.598,4.62,50.36
2018-05-08 17:00,32.088,25.412,30.603,4.58,50.44
2018-05-08 18:00,32.069,25.394,30.607,4.61,50.53
2018-05-08 19:00,32.062,25.388,30.602,4.61,49.92
2018-05-08 20:00,32.084,25.408,30.610,4.59,49.51
2018-05-08 21:00,32.098,25.420,30.609,4.58,49.86
2018-05-08 22:00,32.105,25.427,30.609,4.57,50.10
2018-05-08 23:00,32.100,25.422,30.604,4.57,50.05
2018-05-09 00:00,32.103,25.425,30.608,4.57,50.27
2018-05-09 01:00,32.105,25.427,30.609,4.57,50.30
2018-05-09 02:00,32.104,25.425,30.608,4.57,50.27
2018-05-09 03:00,32.104,25.426,30.608,4.57,50.51
2018-05-09 04:00,32.106,25.427,30.610,4.57,50.52
2018-05-09 05:00,32.081,25.406,30.596,4.58,50.06
2018-05-09 06:00,32.103,25.425,30.610,4.57,49.90
2018-05-09 07:00,32.099,25.421,30.608,4.58,50.73
2018-05-09 08:00,32.093,25.417,30.601,4.57,50.24
2018-05-09 09:00,32.087,25.411,30.598,4.58,50.12
2018-05-09 10:00,32.101,25.423,30.605,4.57,50.58
2018-05-09 11:00,32.094,25.417,30.604,4.58,50.40
2018-05-09 12:00,32.104,25.425,30.610,4.57,50.24
2018-05-09 13:00,32.097,25.419,30.606,4.58,50.23
2018-05-09 14:00,32.095,25.418,30.606,4.58,50.59
2018-05-09 15:00,32.099,25.421,30.608,4.58,50.37
2018-05-09 16:00,32.099,25.421,30.608,4.58,50.01
2018-05-09 17:00,32.108,25.429,30.612,4.57,50.53
2018-05-09 18:00,32.113,25.433,30.617,4.57,50.23
2018-05-09 19:00,32.116,25.435,30.622,4.58,50.78
2018-05-09 20:00,32.123,25.440,30.628,4.58,50.70
2018-05-09 21:00,32.096,25.419,30.606,4.58,50.09
2018-05-09 22:00,32.083,25.408,30.599,4.58,49.99
2018-05-09 23:00,32.085,25.410,30.600,4.58,50.60
2018-05-10 00:00,32.082,25.407,30.603,4.59,50.52
2018-05-10 01:00,32.089,25.412,30.608,4.59,50.26
2018-05-10 02:00,32.099,25.421,30.611,4.58,50.32
2018-05-10 03:00,32.085,25.407,30.616,4.60,50.21
2018-05-10 04:00,32.089,25.411,30.619,4.60,50.45
2018-05-10 05:00,32.106,25.425,30.626,4.59,50.46
2018-05-10 06:00,32.107,25.428,30.615,4.58,50.33
2018-05-10 07:00,32.098,25.420,30.607,4.58,50.08
2018-05-10 08:00,32.096,25.419,30.605,4.58,49.94
2018-05-10 09:00,32.102,25.423,30.610,4.58,49.95
2018-05-10 10:00,32.096,25.419,30.606,4.58,49.96
2018-05-10 11:00,32.091,25.415,30.603,4.58,49.74
2018-05-10 12:00,32.106,25.426,30.614,4.58,49.99
2018-05-10 13:00,32.105,25.426,30.613,4.58,49.92
2018-05-10 14:00,32.103,25.423,30.626,4.59,50.07
2018-05-10 15:00,32.092,25.414,30.616,4.59,50.27
2018-05-10 16:00,32.086,25.411,30.601,4.58,50.25
2018-05-10 17:00,32.083,25.408,30.599,4.58,50.05
2018-05-10 18:00,32.087,25.410,30.605,4.59,49.89
2018-05-10 19:00,32.098,25.419,30.617,4.59,50.11
2018-05-10 20:00,32.085,25.409,30.600,4.58,49.03
2018-05-10 21:00,32.086,25.410,30.602,4.58,50.50
2018-05-10 22:00,32.082,25.407,30.599,4.58,50.11
2018-05-10 23:00,32.089,25.413,30.605,4.58,50.06
2018-05-11 00:00,32.084,25.409,30.598,4.58,50.04
2018-05-11 01:00,32.084,25.409,30.599,4.58,49.15
2018-05-11 02:00,32.082,25.407,30.597,4.58,49.58
2018-05-11 03:00,32.081,25.407,30.596,4.58,49.85
2018-05-11 04:00,32.087,25.411,30.600,4.58,49.98
2018-05-11 05:00,32.090,25.414,30.603,4.58,50.27
2018-05-11 06:00,32.085,25.409,30.599,4.58,50.50
2018-05-11 07:00,32.087,25.411,30.601,4.58,50.48
2018-05-11 08:00,32.083,25.408,30.598,4.58,49.71
2018-05-11 09:00,32.072,25.399,30.589,4.58,49.63
2018-05-11 10:00,32.078,25.404,30.593,4.58,49.99
2018-05-11 11:00,32.087,25.411,30.599,4.58,50.41
2018-05-11 12:00,32.096,25.418,30.608,4.58,49.80
2018-05-11 13:00,32.094,25.417,30.605,4.58,49.97
2018-05-11 14:00,32.102,25.423,30.611,4.58,49.20
2018-05-11 15:00,32.109,25.429,30.617,4.58,49.70
2018-05-11 16:00,32.093,25.416,30.604,4.58,49.77
2018-05-11 17:00,32.107,25.428,30.616,4.58,50.06
2018-05-11 18:00,32.095,25.418,30.606,4.58,49.67
2018-05-11 19:00,32.090,25.414,30.602,4.58,49.92
2018-05-11 20:00,32.099,25.421,30.611,4.58,49.58
2018-05-11 21:00,32.093,25.416,30.604,4.58,49.95
2018-05-11 22:00,32.083,25.408,30.598,4.58,50.20
2018-05-11 23:00,32.085,25.409,30.601,4.58,49.88
2018-05-12 00:00,32.087,25.411,30.603,4.58,50.31
2018-05-12 01:00,32.087,25.411,30.603,4.58,49.76
2018-05-12 02:00,32.094,25.416,30.609,4.58,50.28
2018-05-12 03:00,32.106,25.426,30.621,4.58,49.72
2018-05-12 04:00,32.086,25.410,30.605,4.59,49.27
2018-05-12 05:00,32.084,25.408,30.605,4.59,48.81
2018-05-12 06:00,32.081,25.406,30.604,4.59,48.03
2018-05-12 07:00,32.093,25.415,30.614,4.59,48.55
2018-05-12 08:00,32.090,25.413,30.613,4.59,48.17
2018-05-12 09:00,32.080,25.404,30.604,4.59,49.32
2018-05-12 10:00,32.078,25.403,30.600,4.59,49.11
2018-05-12 11:00,32.059,25.387,30.597,4.60,49.05
2018-05-12 12:00,32.088,25.411,30.611,4.59,49.37
2018-05-12 13:00,32.107,25.426,30.628,4.59,49.71
2018-05-12 14:00,32.063,25.390,30.598,4.60,50.15
2018-05-12 15:00,32.080,25.404,30.604,4.59,49.99
2018-05-12 16:00,32.071,25.397,30.599,4.59,50.04
2018-05-12 17:00,32.082,25.407,30.601,4.59,49.56
2018-05-12 18:00,32.085,25.411,30.595,4.57,49.89
2018-05-12 19:00,32.104,25.424,30.624,4.59,50.22
2018-05-12 20:00,32.077,25.402,30.601,4.59,49.98
2018-05-12 21:00,32.081,25.405,30.608,4.59,50.20
2018-05-12 22:00,32.100,25.421,30.622,4.59,50.30
2018-05-12 23:00,32.093,25.414,30.617,4.59,50.19
2018-05-13 00:00,32.085,25.409,30.603,4.58,50.09
2018-05-13 01:00,32.108,25.428,30.624,4.59,50.28
2018-05-13 02:00,32.091,25.416,30.592,4.57,50.53
2018-05-13 03:00,32.099,25.423,30.596,4.56,50.57
2018-05-13 04:00,32.091,25.416,30.593,4.57,50.30
2018-05-13 05:00,32.095,25.419,30.596,4.57,50.21
2018-05-13 06:00,32.103,25.425,30.601,4.56,50.33
2018-05-13 07:00,32.102,25.425,30.599,4.56,50.32
2018-05-13 08:00,32.106,25.427,30.611,4.57,50.20
2018-05-13 09:00,32.110,25.430,30.618,4.58,50.28
2018-05-13 10:00,32.096,25.419,30.604,4.57,50.28
2018-05-13 11:00,32.074,25.402,30.581,4.57,48.98
2018-05-13 12:00,32.094,25.417,30.603,4.58,50.12
2018-05-13 13:00,32.113,25.432,30.623,4.58,50.32
2018-05-13 14:00,32.105,25.427,30.610,4.57,50.33
2018-05-13 15:00,32.098,25.421,30.600,4.57,50.20
2018-05-13 16:00,32.095,25.419,30.600,4.57,50.27
2018-05-13 17:00,32.093,25.417,30.599,4.57,50.25
2018-05-13 18:00,32.094,25.418,30.598,4.57,50.35
2018-05-13 19:00,32.093,25.417,30.596,4.57,50.31
2018-05-13 20:00,32.100,25.423,30.603,4.57,50.09
2018-05-13 21:00,32.117,25.435,30.622,4.57,50.03
2018-05-13 22:00,32.120,25.437,30.629,4.58,50.21
2018-05-13 23:00,32.114,25.433,30.621,4.58,50.12
2018-05-14 00:00,32.110,25.431,30.613,4.57,50.24
2018-05-14 01:00,32.108,25.429,30.611,4.57,50.07
2018-05-14 02:00,32.099,25.422,30.606,4.57,49.70
2018-05-14 03:00,32.113,25.433,30.617,4.57,49.87
2018-05-14 04:00,32.103,25.425,30.611,4.58,49.77
2018-05-14 05:00,32.091,25.415,30.599,4.57,50.24
2018-05-14 06:00,32.087,25.411,30.607,4.59,49.92
2018-05-14 07:00,32.086,25.410,30.608,4.59,50.10
2018-05-14 08:00,32.089,25.412,30.610,4.59,50.08
2018-05-14 09:00,32.101,25.423,30.613,4.58,50.12
2018-05-14 10:00,32.094,25.418,30.602,4.57,50.25
2018-05-14 11:00,32.089,25.414,30.600,4.58,50.22
2018-05-14 12:00,32.083,25.408,30.597,4.58,50.14
2018-05-14 13:00,32.102,25.423,30.611,4.58,50.12
2018-05-14 14:00,32.112,25.431,30.619,4.58,50.02
2018-05-14 15:00,32.122,25.439,30.633,4.58,50.13
2018-05-14 16:00,32.117,25.435,30.627,4.58,49.80
2018-05-14 17:00,32.112,25.432,30.623,4.58,50.02
2018-05-14 18:00,32.115,25.434,30.622,4.58,49.80
2018-05-14 19:00,32.122,25.440,30.629,4.58,50.06
2018-05-14 20:00,32.123,25.440,30.631,4.58,49.87
2018-05-14 21:00,32.117,25.436,30.623,4.58,50.06
2018-05-14 22:00,32.108,25.429,30.612,4.57,49.89
2018-05-14 23:00,32.103,25.425,30.609,4.57,49.35
2018-05-15 00:00,32.098,25.420,30.607,4.58,49.56
2018-05-15 01:00,32.099,25.421,30.608,4.58,49.20
2018-05-15 02:00,32.112,25.432,30.618,4.57,50.50
2018-05-15 03:00,32.102,25.422,30.617,4.58,49.80
2018-05-15 04:00,32.091,25.415,30.601,4.58,49.82
2018-05-15 05:00,32.133,25.448,30.644,4.58,50.11
2018-05-15 06:00,32.138,25.452,30.649,4.58,50.17
2018-05-15 07:00,32.142,25.455,30.652,4.58,50.11
2018-05-15 08:00,32.145,25.457,30.654,4.58,49.99
2018-05-15 09:00,32.135,25.449,30.646,4.58,50.16
2018-05-15 10:00,32.125,25.441,30.639,4.59,50.07
2018-05-15 11:00,32.124,25.440,30.636,4.58,50.18
2018-05-15 12:00,32.125,25.441,30.633,4.58,50.01
2018-05-15 13:00,32.113,25.432,30.619,4.58,49.59
2018-05-15 14:00,32.115,25.434,30.621,4.58,49.42
2018-05-15 15:00,32.110,25.430,30.620,4.58,49.26
2018-05-15 16:00,32.118,25.435,30.633,4.59,49.28
2018-05-15 17:00,32.125,25.441,30.639,4.59,49.69
2018-05-15 18:00,32.126,25.441,30.640,4.59,49.45
2018-05-15 19:00,32.135,25.449,30.649,4.59,49.51
2018-05-15 20:00,32.140,25.452,30.653,4.59,49.44
2018-05-15 21:00,32.124,25.440,30.637,4.59,50.04
2018-05-15 22:00,32.137,25.450,30.648,4.59,49.75
2018-05-15 23:00,32.135,25.449,30.644,4.58,50.07
2018-05-16 00:00,32.132,25.447,30.636,4.58,50.01
2018-05-16 01:00,32.140,25.453,30.646,4.58,50.24
2018-05-16 02:00,32.135,25.449,30.643,4.58,50.28
2018-05-16 03:00,32.148,25.460,30.650,4.58,50.23
2018-05-16 04:00,32.133,25.450,30.625,4.56,50.28
2018-05-16 05:00,32.162,25.472,30.654,4.57,50.26
2018-05-16 06:00,32.146,25.459,30.638,4.56,50.45
2018-05-16 07:00,32.146,25.458,30.653,4.58,50.09
2018-05-16 08:00,32.128,25.443,30.642,4.59,50.34
2018-05-16 09:00,32.114,25.432,30.631,4.59,50.01
2018-05-16 10:00,32.103,25.423,30.622,4.59,48.62
2018-05-16 11:00,32.121,25.437,30.639,4.59,49.00
2018-05-16 12:00,32.123,25.439,30.639,4.59,48.99
2018-05-16 13:00,32.122,25.439,30.634,4.58,49.76
2018-05-16 14:00,32.100,25.421,30.619,4.59,50.01
2018-05-16 15:00,32.111,25.429,30.630,4.59,49.89
2018-05-16 16:00,32.124,25.440,30.640,4.59,50.49
2018-05-16 17:00,32.106,25.426,30.624,4.59,50.08
2018-05-16 18:00,32.120,25.436,30.637,4.59,50.22
2018-05-16 19:00,32.111,25.429,30.631,4.59,50.23
2018-05-16 20:00,32.099,25.419,30.625,4.60,50.07
2018-05-16 21:00,32.094,25.415,30.625,4.60,49.90
2018-05-16 22:00,32.095,25.415,30.624,4.60,50.19
2018-05-16 23:00,32.077,25.400,30.616,4.61,49.81
2018-05-17 00:00,32.067,25.392,30.612,4.61,49.98
2018-05-17 01:00,32.062,25.388,30.608,4.61,49.95
2018-05-17 02:00,32.074,25.398,30.611,4.61,49.93
2018-05-17 03:00,32.085,25.408,30.611,4.59,50.27
2018-05-17 04:00,32.096,25.418,30.615,4.59,50.10
2018-05-17 05:00,32.105,25.425,30.619,4.58,50.65
2018-05-17 06:00,32.108,25.427,30.626,4.59,49.71
2018-05-17 07:00,32.111,25.429,30.630,4.59,50.25
2018-05-17 08:00,32.108,25.428,30.624,4.59,50.08
2018-05-17 09:00,32.101,25.421,30.620,4.59,50.08
2018-05-17 10:00,32.100,25.421,30.622,4.59,49.91
2018-05-17 11:00,32.093,25.414,30.620,4.60,50.03
2018-05-17 12:00,32.091,25.413,30.615,4.59,50.35
2018-05-17 13:00,32.096,25.417,30.621,4.59,50.14
2018-05-17 14:00,32.083,25.406,30.614,4.60,49.77
2018-05-17 15:00,32.088,25.410,30.614,4.60,49.96
2018-05-17 16:00,32.093,25.415,30.617,4.59,49.93
2018-05-17 17:00,32.097,25.418,30.618,4.59,50.47
2018-05-17 18:00,32.110,25.429,30.624,4.58,50.44
2018-05-17 19:00,32.110,25.429,30.623,4.58,50.37
2018-05-17 20:00,32.096,25.417,30.619,4.59,50.40
2018-05-17 21:00,32.092,25.414,30.617,4.59,49.79
2018-05-17 22:00,32.105,25.424,30.629,4.60,50.41
2018-05-17 23:00,32.100,25.420,30.626,4.60,50.30
2018-05-18 00:00,32.109,25.428,30.628,4.59,50.41
2018-05-18 01:00,32.081,25.405,30.610,4.60,50.24
2018-05-18 02:00,32.094,25.415,30.622,4.60,50.33
2018-05-18 03:00,32.080,25.404,30.610,4.60,50.22
2018-05-18 04:00,32.095,25.416,30.620,4.59,50.24
2018-05-18 05:00,32.102,25.422,30.624,4.59,50.55
2018-05-18 06:00,32.104,25.425,30.621,4.59,50.10
2018-05-18 07:00,32.097,25.419,30.612,4.58,48.87
2018-05-18 08:00,32.084,25.407,30.611,4.60,49.47
2018-05-18 09:00,32.071,25.396,30.602,4.60,48.84
2018-05-18 10:00,32.065,25.391,30.603,4.61,48.85
2018-05-18 11:00,32.059,25.386,30.603,4.61,47.71
2018-05-18 12:00,32.045,25.374,30.601,4.62,47.79
2018-05-18 13:00,32.033,25.361,30.609,4.65,48.54
2018-05-18 14:00,32.024,25.353,30.613,4.66,49.06
2018-05-18 15:00,32.020,25.350,30.615,4.67,49.82
2018-05-18 16:00,32.013,25.343,30.617,4.68,50.52
2018-05-18 17:00,32.012,25.342,30.617,4.68,50.53
2018-05-18 18:00,32.037,25.365,30.613,4.65,50.18
2018-05-18 19:00,32.031,25.359,30.613,4.65,50.57
2018-05-18 20:00,32.025,25.354,30.613,4.66,50.11
2018-05-18 21:00,32.006,25.336,30.622,4.69,50.36
2018-05-18 22:00,32.012,25.341,30.620,4.68,50.17
2018-05-18 23:00,32.014,25.343,30.620,4.68,50.61
2018-05-19 00:00,32.019,25.348,30.616,4.67,49.99
2018-05-19 01:00,32.018,25.347,30.618,4.67,50.35
2018-05-19 02:00,32.025,25.353,30.614,4.66,50.52
2018-05-19 03:00,32.048,25.375,30.607,4.63,50.38
2018-05-19 04:00,32.047,25.374,30.607,4.63,50.37
2018-05-19 05:00,32.064,25.389,30.612,4.62,50.14
2018-05-19 06:00,32.073,25.399,30.600,4.59,50.43
2018-05-19 07:00,32.087,25.411,30.601,4.58,50.39
2018-05-19 08:00,32.100,25.422,30.610,4.58,50.31
2018-05-19 09:00,32.096,25.418,30.607,4.58,50.44
2018-05-19 10:00,32.078,25.403,30.599,4.59,50.28
2018-05-19 11:00,32.077,25.402,30.601,4.59,50.38
2018-05-19 12:00,32.071,25.397,30.606,4.60,50.29
2018-05-19 13:00,32.070,25.395,30.608,4.61,50.47
2018-05-19 14:00,32.064,25.389,30.617,4.62,50.16
2018-05-19 15:00,32.042,25.370,30.610,4.64,50.55
2018-05-19 16:00,32.048,25.376,30.607,4.63,50.22
2018-05-19 17:00,32.065,25.390,30.609,4.61,50.12
2018-05-19 18:00,32.068,25.393,30.610,4.61,50.30
2018-05-19 19:00,32.086,25.409,30.609,4.59,50.67
2018-05-19 20:00,32.081,25.405,30.607,4.59,50.23
2018-05-19 21:00,32.083,25.406,30.616,4.60,50.45
2018-05-19 22:00,32.069,25.395,30.606,4.60,50.23
2018-05-19 23:00,32.060,25.386,30.605,4.61,50.04
2018-05-20 00:00,32.069,25.394,30.610,4.61,49.85
2018-05-20 01:00,32.070,25.394,30.612,4.61,50.08
2018-05-20 02:00,32.057,25.384,30.609,4.62,50.41
2018-05-20 03:00,32.054,25.381,30.608,4.62,50.33
2018-05-20 04:00,32.048,25.375,30.614,4.64,50.17
2018-05-20 05:00,32.049,25.376,30.607,4.63,50.12
2018-05-20 06:00,32.057,25.383,30.606,4.62,50.17
2018-05-20 07:00,32.058,25.385,30.608,4.62,49.97
2018-05-20 08:00,32.065,25.391,30.605,4.61,50.28
2018-05-20 09:00,32.061,25.387,30.606,4.61,49.93
2018-05-20 10:00,32.051,25.378,30.609,4.63,50.13
2018-05-20 11:00,32.040,25.367,30.615,4.65,50.09
2018-05-20 12:00,32.037,25.364,30.620,4.65,50.17
2018-05-20 13:00,32.037,25.364,30.619,4.65,49.85
2018-05-20 14:00,32.041,25.368,30.616,4.65,50.24
2018-05-20 15:00,32.044,25.371,30.617,4.64,50.24
2018-05-20 16:00,32.044,25.371,30.616,4.64,49.96
2018-05-20 17:00,32.040,25.367,30.616,4.65,50.20
2018-05-20 18:00,32.039,25.366,30.612,4.64,50.25
2018-05-20 19:00,32.047,25.374,30.611,4.63,50.02
