Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-04-22 13:00,30.632,24.147,30.162,5.62
2018-04-22 13:30,30.668,24.170,30.231,5.67
2018-04-22 14:00,30.651,24.138,30.345,5.83
2018-04-22 14:30,30.686,24.160,30.415,5.87
2018-04-22 15:00,30.691,24.144,30.562,6.05
2018-04-22 15:30,30.602,23.993,31.023,6.71
2018-04-22 16:00,30.562,23.956,31.025,6.76
2018-04-22 16:30,30.561,23.952,31.040,6.78
2018-04-22 17:00,30.620,23.955,31.375,7.12
2018-04-22 17:30,30.757,24.089,31.332,6.91
2018-04-22 18:00,30.671,24.037,31.153,6.79
2018-04-22 18:30,30.886,24.227,31.211,6.62
2018-04-22 19:00,30.848,24.223,31.010,6.42
2018-04-22 19:30,30.889,24.303,30.718,6.02
2018-04-22 20:00,30.878,24.306,30.632,5.93
2018-04-22 20:30,30.924,24.298,30.981,6.30
2018-04-22 21:00,30.908,24.308,30.812,6.11
2018-04-22 21:30,30.920,24.321,30.797,6.08
2018-04-22 22:00,30.916,24.327,30.726,6.00
2018-04-22 22:30,30.891,24.311,30.679,5.97
2018-04-22 23:00,30.863,24.285,30.678,6.00
2018-04-22 23:30,30.844,24.274,30.637,5.97
2018-04-23 00:00,30.796,24.227,30.656,6.05
2018-04-23 00:30,30.775,24.208,30.653,6.07
2018-04-23 01:00,30.750,24.190,30.619,6.05
2018-04-23 01:30,30.716,24.161,30.604,6.07
2018-04-23 02:00,30.695,24.140,30.614,6.11
2018-04-23 02:30,30.668,24.117,30.601,6.12
2018-04-23 03:00,30.635,24.081,30.636,6.20
2018-04-23 03:30,30.614,24.067,30.604,6.18
2018-04-23 04:00,30.588,24.043,30.599,6.21
2018-04-23 04:30,30.592,24.043,30.629,6.24
2018-04-23 05:00,30.595,24.045,30.635,6.24
2018-04-23 05:30,30.593,24.044,30.632,6.24
2018-04-23 06:00,30.600,24.047,30.649,6.26
2018-04-23 06:30,30.604,24.052,30.645,6.25
2018-04-23 07:00,30.610,24.060,30.632,6.22
2018-04-23 07:30,30.626,24.080,30.591,6.16
2018-04-23 08:00,30.648,24.096,30.620,6.17
2018-04-23 08:30,30.654,24.100,30.630,6.17
2018-04-23 09:00,30.687,24.137,30.580,6.07
2018-04-23 09:30,30.687,24.137,30.587,6.08
2018-04-23 10:00,30.705,24.157,30.558,6.03
2018-04-23 10:30,30.724,24.183,30.502,5.94
2018-04-23 11:00,30.722,24.182,30.499,5.94
2018-04-23 11:30,30.748,24.206,30.490,5.90
2018-04-23 12:00,30.749,24.202,30.524,5.94
2018-04-23 12:30,30.737,24.181,30.596,6.04
2018-04-23 13:00,30.735,24.164,30.702,6.17
2018-04-23 13:30,30.753,24.161,30.837,6.32
2018-04-23 14:00,30.667,24.049,31.055,6.68
2018-04-23 14:30,30.646,23.997,31.265,6.96
2018-04-23 15:00,30.645,23.975,31.398,7.12
2018-04-23 15:30,30.689,24.102,30.836,6.39
2018-04-23 16:00,30.782,24.124,31.259,6.80
2018-04-23 16:30,30.761,24.083,31.400,6.99
2018-04-23 17:00,30.728,24.047,31.434,7.07
2018-04-23 17:30,30.717,24.049,31.351,6.98
2018-04-23 18:00,30.765,24.090,31.372,6.95
2018-04-23 18:30,30.700,24.057,31.200,6.82
2018-04-23 19:00,30.736,24.098,31.151,6.72
2018-04-23 19:30,30.737,24.102,31.130,6.69
2018-04-23 20:00,30.748,24.122,31.068,6.60
2018-04-23 20:30,30.761,24.138,31.043,6.56
2018-04-23 21:00,30.767,24.120,31.199,6.74
2018-04-23 21:30,30.767,24.129,31.137,6.67
2018-04-23 22:00,30.768,24.141,31.060,6.57
2018-04-23 22:30,30.769,24.146,31.038,6.54
2018-04-23 23:00,30.768,24.151,30.994,6.49
2018-04-23 23:30,30.762,24.153,30.946,6.44
2018-04-24 00:00,30.746,24.136,30.961,6.47
2018-04-24 00:30,30.725,24.107,31.022,6.57
2018-04-24 01:00,30.723,24.100,31.053,6.61
2018-04-24 01:30,30.706,24.086,31.045,6.62
2018-04-24 02:00,30.714,24.094,31.046,6.61
2018-04-24 02:30,30.725,24.111,30.998,6.54
2018-04-24 03:00,30.721,24.101,31.042,6.60
2018-04-24 03:30,30.739,24.124,30.996,6.53
2018-04-24 04:00,30.746,24.136,30.956,6.47
2018-04-24 04:30,30.772,24.166,30.918,6.39
2018-04-24 05:00,30.789,24.183,30.912,6.37
2018-04-24 05:30,30.809,24.201,30.913,6.35
2018-04-24 06:00,30.817,24.210,30.900,6.32
2018-04-24 06:30,30.832,24.225,30.896,6.30
2018-04-24 07:00,30.841,24.235,30.885,6.28
2018-04-24 07:30,30.846,24.241,30.873,6.26
2018-04-24 08:00,30.851,24.249,30.854,6.23
2018-04-24 08:30,30.856,24.255,30.847,6.21
2018-04-24 09:00,30.863,24.261,30.842,6.20
2018-04-24 09:30,30.871,24.271,30.826,6.17
2018-04-24 10:00,30.879,24.281,30.805,6.14
2018-04-24 10:30,30.864,24.266,30.815,6.17
2018-04-24 11:00,30.855,24.257,30.822,6.18
2018-04-24 11:30,30.838,24.241,30.830,6.21
2018-04-24 12:00,30.834,24.235,30.838,6.23
2018-04-24 12:30,30.835,24.235,30.848,6.24
2018-04-24 13:00,30.838,24.234,30.875,6.27
2018-04-24 13:30,30.866,24.255,30.905,6.27
2018-04-24 14:00,30.937,24.322,30.894,6.18
2018-04-24 14:30,31.027,24.394,30.971,6.18
2018-04-24 15:00,31.091,24.443,31.038,6.19
2018-04-24 15:30,31.115,24.476,30.961,6.07
2018-04-24 16:00,31.133,24.486,31.009,6.11
2018-04-24 16:30,31.173,24.501,31.156,6.24
2018-04-24 17:00,31.204,24.514,31.258,6.33
2018-04-24 17:30,31.201,24.523,31.181,6.24
2018-04-24 18:00,31.199,24.521,31.184,6.25
2018-04-24 18:30,31.206,24.529,31.170,6.22
2018-04-24 19:00,31.223,24.534,31.242,6.29
2018-04-24 19:30,31.209,24.515,31.286,6.36
2018-04-24 20:00,31.158,24.471,31.261,6.39
2018-04-24 20:30,31.114,24.438,31.215,6.38
2018-04-24 21:00,31.106,24.438,31.161,6.32
2018-04-24 21:30,31.115,24.457,31.087,6.22
2018-04-24 22:00,31.108,24.461,31.018,6.15
2018-04-24 22:30,31.142,24.501,30.960,6.04
2018-04-24 23:00,31.192,24.554,30.907,5.92
2018-04-24 23:30,31.212,24.575,30.889,5.88
2018-04-25 00:00,31.220,24.572,30.966,5.96
2018-04-25 00:30,31.230,24.577,30.996,5.99
2018-04-25 01:00,31.248,24.584,31.061,6.05
2018-04-25 01:30,31.246,24.575,31.106,6.10
2018-04-25 02:00,31.265,24.590,31.123,6.10
2018-04-25 02:30,31.267,24.596,31.102,6.07
2018-04-25 03:00,31.264,24.587,31.144,6.13
2018-04-25 03:30,31.264,24.579,31.192,6.19
2018-04-25 04:00,31.263,24.581,31.178,6.17
2018-04-25 04:30,31.261,24.579,31.176,6.17
2018-04-25 05:00,31.265,24.585,31.162,6.15
2018-04-25 05:30,31.269,24.589,31.154,6.14
2018-04-25 06:00,31.274,24.599,31.121,6.09
2018-04-25 06:30,31.273,24.600,31.110,6.08
2018-04-25 07:00,31.276,24.602,31.109,6.07
2018-04-25 07:30,31.279,24.608,31.094,6.05
2018-04-25 08:00,31.280,24.609,31.085,6.04
2018-04-25 08:30,31.283,24.613,31.083,6.03
2018-04-25 09:00,31.286,24.616,31.078,6.03
2018-04-25 09:30,31.285,24.617,31.070,6.02
2018-04-25 10:00,31.290,24.621,31.070,6.01
2018-04-25 10:30,31.293,24.623,31.078,6.02
2018-04-25 11:00,31.298,24.626,31.092,6.03
2018-04-25 11:30,31.300,24.624,31.114,6.05
2018-04-25 12:00,31.302,24.624,31.126,6.07
2018-04-25 12:30,31.309,24.627,31.150,6.09
2018-04-25 13:00,31.303,24.612,31.216,6.17
2018-04-25 13:30,31.286,24.594,31.230,6.21
2018-04-25 14:00,31.281,24.579,31.304,6.30
2018-04-25 14:30,31.277,24.568,31.357,6.37
2018-04-25 15:00,31.297,24.581,31.388,6.39
2018-04-25 15:30,31.292,24.578,31.379,6.38
2018-04-25 16:00,31.296,24.579,31.393,6.39
2018-04-25 16:30,31.289,24.570,31.413,6.43
2018-04-25 17:00,31.273,24.558,31.398,6.42
2018-04-25 17:30,31.288,24.571,31.398,6.41
2018-04-25 18:00,31.277,24.562,31.395,6.42
2018-04-25 18:30,31.286,24.574,31.362,6.37
2018-04-25 19:00,31.285,24.578,31.336,6.34
2018-04-25 19:30,31.281,24.577,31.310,6.31
2018-04-25 20:00,31.268,24.567,31.304,6.32
2018-04-25 20:30,31.262,24.562,31.301,6.32
2018-04-25 21:00,31.266,24.562,31.326,6.34
2018-04-25 21:30,31.267,24.568,31.288,6.30
2018-04-25 22:00,31.270,24.575,31.257,6.26
2018-04-25 22:30,31.259,24.566,31.252,6.26
2018-04-25 23:00,31.251,24.563,31.220,6.23
2018-04-25 23:30,31.242,24.558,31.204,6.22
2018-04-26 00:00,31.247,24.562,31.205,6.22
2018-04-26 00:30,31.223,24.542,31.196,6.24
2018-04-26 01:00,31.225,24.542,31.205,6.24
2018-04-26 01:30,31.210,24.528,31.203,6.26
2018-04-26 02:00,31.186,24.508,31.186,6.26
2018-04-26 02:30,31.176,24.500,31.181,6.27
2018-04-26 03:00,31.170,24.496,31.171,6.26
2018-04-26 03:30,31.165,24.493,31.160,6.26
2018-04-26 04:00,31.147,24.480,31.136,6.25
2018-04-26 04:30,31.128,24.466,31.112,6.24
2018-04-26 05:00,31.097,24.441,31.092,6.25
2018-04-26 05:30,31.112,24.453,31.103,6.24
2018-04-26 06:00,31.110,24.451,31.104,6.25
2018-04-26 06:30,31.116,24.456,31.102,6.24
2018-04-26 07:00,31.119,24.459,31.101,6.23
2018-04-26 07:30,31.122,24.462,31.101,6.23
2018-04-26 08:00,31.125,24.465,31.097,6.22
2018-04-26 08:30,31.127,24.468,31.093,6.22
2018-04-26 09:00,31.132,24.473,31.092,6.21
2018-04-26 09:30,31.131,24.472,31.093,6.21
2018-04-26 10:00,31.130,24.470,31.095,6.22
2018-04-26 10:30,31.127,24.467,31.099,6.22
2018-04-26 11:00,31.125,24.465,31.100,6.23
2018-04-26 11:30,31.112,24.453,31.097,6.24
2018-04-26 12:00,31.104,24.446,31.099,6.25
2018-04-26 12:30,31.113,24.454,31.100,6.24
2018-04-26 13:00,31.074,24.422,31.070,6.25
2018-04-26 13:30,30.922,24.296,30.978,6.30
2018-04-26 14:00,31.010,24.369,31.035,6.27
2018-04-26 14:30,31.076,24.422,31.084,6.26
2018-04-26 15:00,31.074,24.418,31.102,6.28
2018-04-26 15:30,31.094,24.427,31.162,6.34
2018-04-26 16:00,31.143,24.466,31.209,6.34
2018-04-26 16:30,31.083,24.386,31.369,6.60
2018-04-26 17:00,31.190,24.489,31.342,6.45
2018-04-26 17:30,31.124,24.394,31.567,6.79
2018-04-26 18:00,31.084,24.345,31.648,6.93
2018-04-26 18:30,31.080,24.344,31.633,6.92
2018-04-26 19:00,31.101,24.351,31.703,6.98
2018-04-26 19:30,31.133,24.398,31.597,6.82
2018-04-26 20:00,31.123,24.382,31.638,6.88
2018-04-26 20:30,31.123,24.377,31.670,6.92
2018-04-26 21:00,31.122,24.377,31.665,6.91
2018-04-26 21:30,31.112,24.371,31.642,6.89
2018-04-26 22:00,31.119,24.379,31.634,6.88
2018-04-26 22:30,31.126,24.379,31.678,6.92
2018-04-26 23:00,31.132,24.391,31.634,6.86
2018-04-26 23:30,31.129,24.401,31.552,6.77
2018-04-27 00:00,31.127,24.407,31.503,6.71
2018-04-27 00:30,31.146,24.431,31.457,6.63
2018-04-27 01:00,31.169,24.467,31.361,6.49
2018-04-27 01:30,31.177,24.478,31.337,6.46
2018-04-27 02:00,31.185,24.484,31.344,6.45
2018-04-27 02:30,31.194,24.490,31.362,6.47
2018-04-27 03:00,31.217,24.515,31.334,6.41
2018-04-27 03:30,31.237,24.543,31.274,6.31
2018-04-27 04:00,31.244,24.554,31.235,6.26
2018-04-27 04:30,31.249,24.560,31.229,6.25
2018-04-27 05:00,31.265,24.579,31.201,6.20
2018-04-27 05:30,31.277,24.594,31.171,6.15
2018-04-27 06:00,31.289,24.607,31.161,6.12
2018-04-27 06:30,31.291,24.611,31.152,6.11
2018-04-27 07:00,31.264,24.577,31.208,6.20
2018-04-27 07:30,31.275,24.587,31.213,6.20
2018-04-27 08:00,31.290,24.607,31.171,6.13
2018-04-27 08:30,31.293,24.613,31.147,6.10
2018-04-27 09:00,31.294,24.613,31.149,6.10
2018-04-27 09:30,31.289,24.610,31.139,6.09
2018-04-27 10:00,31.292,24.611,31.153,6.11
2018-04-27 10:30,31.278,24.595,31.172,6.15
2018-04-27 11:00,31.262,24.575,31.213,6.21
2018-04-27 11:30,31.253,24.560,31.258,6.28
2018-04-27 12:00,31.247,24.548,31.297,6.33
2018-04-27 12:30,31.239,24.534,31.349,6.40
2018-04-27 13:00,31.235,24.515,31.451,6.53
2018-04-27 13:30,31.249,24.499,31.640,6.74
2018-04-27 14:00,31.275,24.493,31.837,6.95
2018-04-27 14:30,31.252,24.455,31.943,7.10
2018-04-27 15:00,31.349,24.499,32.234,7.34
2018-04-27 15:30,31.340,24.499,32.184,7.29
2018-04-27 16:00,31.416,24.596,32.019,7.01
2018-04-27 16:30,31.099,24.300,32.018,7.36
2018-04-27 17:00,31.225,24.371,32.312,7.57
2018-04-27 17:30,31.231,24.414,32.074,7.28
2018-04-27 18:00,31.255,24.406,32.264,7.48
2018-04-27 18:30,31.247,24.471,31.804,6.94
2018-04-27 19:00,31.250,24.483,31.746,6.87
2018-04-27 19:30,31.228,24.470,31.699,6.84
2018-04-27 20:00,31.223,24.438,31.883,7.06
2018-04-27 20:30,31.195,24.410,31.890,7.10
2018-04-27 21:00,31.198,24.402,31.960,7.18
2018-04-27 21:30,31.121,24.334,31.930,7.23
2018-04-27 22:00,31.029,24.257,31.878,7.27
2018-04-27 22:30,31.066,24.287,31.904,7.26
2018-04-27 23:00,31.083,24.314,31.837,7.16
2018-04-27 23:30,31.101,24.333,31.820,7.12
2018-04-28 00:00,31.124,24.363,31.766,7.03
2018-04-28 00:30,31.113,24.365,31.692,6.95
2018-04-28 01:00,31.103,24.364,31.638,6.90
2018-04-28 01:30,31.104,24.355,31.703,6.98
2018-04-28 02:00,31.125,24.348,31.867,7.15
2018-04-28 02:30,31.116,24.343,31.851,7.14
2018-04-28 03:00,31.083,24.334,31.712,7.01
2018-04-28 03:30,31.092,24.341,31.720,7.01
2018-04-28 04:00,31.114,24.354,31.765,7.04
2018-04-28 04:30,31.110,24.344,31.803,7.09
2018-04-28 05:00,31.120,24.351,31.821,7.10
2018-04-28 05:30,31.130,24.360,31.822,7.09
2018-04-28 06:00,31.144,24.379,31.785,7.03
2018-04-28 06:30,31.142,24.376,31.791,7.04
2018-04-28 07:00,31.138,24.376,31.771,7.02
2018-04-28 07:30,31.136,24.372,31.786,7.04
2018-04-28 08:00,31.139,24.377,31.772,7.02
2018-04-28 08:30,31.092,24.333,31.770,7.07
2018-04-28 09:00,31.110,24.351,31.762,7.04
2018-04-28 09:30,31.081,24.341,31.650,6.94
2018-04-28 10:00,31.116,24.363,31.721,6.98
2018-04-28 10:30,31.109,24.377,31.588,6.83
2018-04-28 11:00,31.126,24.372,31.726,6.98
2018-04-28 11:30,31.131,24.350,31.889,7.17
2018-04-28 12:00,31.145,24.363,31.894,7.16
2018-04-28 12:30,31.131,24.352,31.881,7.16
2018-04-28 13:00,31.168,24.380,31.924,7.17
2018-04-28 13:30,31.151,24.362,31.933,7.20
2018-04-28 14:00,31.177,24.391,31.907,7.14
2018-04-28 14:30,31.142,24.323,32.125,7.44
2018-04-28 15:00,31.189,24.381,32.035,7.28
2018-04-28 15:30,31.196,24.394,32.000,7.23
2018-04-28 16:00,31.210,24.415,31.946,7.15
2018-04-28 16:30,31.214,24.402,32.050,7.27
2018-04-28 17:00,31.211,24.374,32.206,7.46
2018-04-28 17:30,31.212,24.359,32.308,7.58
2018-04-28 18:00,31.221,24.379,32.232,7.48
2018-04-28 18:30,31.229,24.391,32.206,7.44
2018-04-28 19:00,31.237,24.398,32.214,7.44
2018-04-28 19:30,31.213,24.367,32.267,7.53
2018-04-28 20:00,31.220,24.378,32.240,7.49
2018-04-28 20:30,31.223,24.377,32.259,7.51
2018-04-28 21:00,31.214,24.368,32.259,7.52
2018-04-28 21:30,31.222,24.378,32.250,7.50
2018-04-28 22:00,31.222,24.380,32.233,7.48
2018-04-28 22:30,31.239,24.400,32.207,7.43
2018-04-28 23:00,31.238,24.406,32.164,7.38
2018-04-28 23:30,31.253,24.417,32.187,7.39
2018-04-29 00:00,31.257,24.431,32.123,7.31
2018-04-29 00:30,31.257,24.437,32.081,7.26
2018-04-29 01:00,31.255,24.447,32.013,7.18
2018-04-29 01:30,31.260,24.457,31.975,7.13
2018-04-29 02:00,31.263,24.467,31.928,7.07
2018-04-29 02:30,31.250,24.457,31.916,7.07
2018-04-29 03:00,31.240,24.448,31.915,7.08
2018-04-29 03:30,31.235,24.444,31.910,7.08
2018-04-29 04:00,31.247,24.457,31.896,7.05
2018-04-29 04:30,31.247,24.456,31.905,7.06
2018-04-29 05:00,31.261,24.468,31.909,7.05
2018-04-29 05:30,31.249,24.444,31.990,7.16
2018-04-29 06:00,31.254,24.449,31.995,7.16
2018-04-29 06:30,31.235,24.431,31.994,7.18
2018-04-29 07:00,31.235,24.433,31.977,7.16
2018-04-29 07:30,31.198,24.427,31.802,6.99
2018-04-29 08:00,31.189,24.410,31.851,7.06
2018-04-29 08:30,31.160,24.377,31.891,7.14
2018-04-29 09:00,31.118,24.329,31.944,7.25
2018-04-29 09:30,31.121,24.334,31.939,7.24
2018-04-29 10:00,31.102,24.314,31.946,7.27
2018-04-29 10:30,31.114,24.329,31.924,7.23
2018-04-29 11:00,31.129,24.345,31.913,7.20
2018-04-29 11:30,31.131,24.341,31.948,7.24
2018-04-29 12:00,31.187,24.408,31.858,7.07
2018-04-29 12:30,31.224,24.452,31.793,6.95
2018-04-29 13:00,31.239,24.468,31.783,6.92
2018-04-29 13:30,31.256,24.485,31.769,6.89
2018-04-29 14:00,31.277,24.519,31.681,6.76
2018-04-29 14:30,31.278,24.507,31.763,6.86
2018-04-29 15:00,31.295,24.530,31.712,6.78
2018-04-29 15:30,31.270,24.525,31.594,6.66
2018-04-29 16:00,31.200,24.441,31.720,6.89
2018-04-29 16:30,31.140,24.413,31.540,6.74
2018-04-29 17:00,31.119,24.387,31.584,6.82
2018-04-29 17:30,31.103,24.361,31.652,6.92
2018-04-29 18:00,31.089,24.353,31.625,6.90
2018-04-29 18:30,31.109,24.379,31.574,6.82
2018-04-29 19:00,31.127,24.393,31.598,6.82
2018-04-29 19:30,31.140,24.397,31.649,6.87
2018-04-29 20:00,31.169,24.411,31.733,6.94
2018-04-29 20:30,31.206,24.443,31.746,6.91
2018-04-29 21:00,31.248,24.481,31.750,6.87
2018-04-29 21:30,31.254,24.476,31.821,6.95
2018-04-29 22:00,31.258,24.463,31.923,7.07
2018-04-29 22:30,31.228,24.445,31.862,7.03
2018-04-29 23:00,31.192,24.413,31.854,7.06
2018-04-29 23:30,31.172,24.388,31.894,7.13
2018-04-30 00:00,31.168,24.384,31.899,7.14
2018-04-30 00:30,31.163,24.385,31.861,7.10
2018-04-30 01:00,31.156,24.389,31.796,7.03
2018-04-30 01:30,31.156,24.385,31.812,7.05
2018-04-30 02:00,31.162,24.391,31.818,7.05
2018-04-30 02:30,31.178,24.408,31.799,7.01
2018-04-30 03:00,31.189,24.420,31.785,6.98
2018-04-30 03:30,31.209,24.445,31.748,6.91
2018-04-30 04:00,31.204,24.445,31.717,6.88
2018-04-30 04:30,31.202,24.449,31.677,6.84
2018-04-30 05:00,31.225,24.482,31.602,6.72
2018-04-30 05:30,31.236,24.498,31.563,6.66
2018-04-30 06:00,31.231,24.492,31.580,6.69
2018-04-30 06:30,31.249,24.517,31.522,6.60
2018-04-30 07:00,31.258,24.525,31.519,6.59
2018-04-30 07:30,31.265,24.540,31.464,6.51
2018-04-30 08:00,31.266,24.541,31.467,6.51
2018-04-30 08:30,31.264,24.539,31.463,6.51
2018-04-30 09:00,31.264,24.541,31.452,6.50
2018-04-30 09:30,31.262,24.544,31.419,6.46
2018-04-30 10:00,31.271,24.553,31.415,6.45
2018-04-30 10:30,31.265,24.548,31.414,6.45
2018-04-30 11:00,31.269,24.550,31.421,6.46
2018-04-30 11:30,31.269,24.549,31.432,6.47
2018-04-30 12:00,31.267,24.544,31.448,6.49
2018-04-30 12:30,31.263,24.539,31.460,6.51
2018-04-30 13:00,31.266,24.538,31.484,6.53
2018-04-30 13:30,31.266,24.535,31.506,6.56
2018-04-30 14:00,31.251,24.507,31.598,6.69
2018-04-30 14:30,31.243,24.491,31.656,6.77
2018-04-30 15:00,31.224,24.456,31.772,6.93
2018-04-30 15:30,31.233,24.443,31.909,7.08
2018-04-30 16:00,31.247,24.461,31.871,7.02
2018-04-30 16:30,31.204,24.406,31.965,7.18
2018-04-30 17:00,31.218,24.417,31.978,7.18
2018-04-30 17:30,31.240,24.436,31.990,7.17
2018-04-30 18:00,31.253,24.461,31.910,7.06
2018-04-30 18:30,31.284,24.480,31.972,7.10
2018-04-30 19:00,31.258,24.453,31.990,7.15
2018-04-30 19:30,31.333,24.530,31.942,7.01
2018-04-30 20:00,31.251,24.448,31.984,7.15
2018-04-30 20:30,31.242,24.439,31.984,7.16
2018-04-30 21:00,31.241,24.437,31.991,7.17
2018-04-30 21:30,31.238,24.437,31.972,7.15
2018-04-30 22:00,31.249,24.444,31.999,7.17
2018-04-30 22:30,31.249,24.450,31.957,7.12
2018-04-30 23:00,31.254,24.449,31.995,7.16
2018-04-30 23:30,31.277,24.469,31.999,7.14
2018-05-01 00:00,31.258,24.450,32.007,7.17
2018-05-01 00:30,31.268,24.466,31.966,7.11
2018-05-01 01:00,31.283,24.502,31.826,6.93
2018-05-01 01:30,31.250,24.465,31.866,7.01
2018-05-01 02:00,31.249,24.475,31.800,6.93
2018-05-01 02:30,31.251,24.472,31.831,6.97
2018-05-01 03:00,31.259,24.472,31.874,7.01
2018-05-01 03:30,31.259,24.470,31.882,7.02
2018-05-01 04:00,31.246,24.476,31.769,6.90
2018-05-01 04:30,31.240,24.472,31.764,6.90
2018-05-01 05:00,31.246,24.477,31.768,6.90
2018-05-01 05:30,31.228,24.464,31.744,6.89
2018-05-01 06:00,31.239,24.472,31.752,6.89
2018-05-01 06:30,31.231,24.459,31.786,6.94
2018-05-01 07:00,31.220,24.440,31.846,7.02
2018-05-01 07:30,31.226,24.437,31.902,7.08
2018-05-01 08:00,31.228,24.435,31.929,7.11
2018-05-01 08:30,31.077,24.315,31.798,7.12
2018-05-01 09:00,31.031,24.286,31.705,7.06
2018-05-01 09:30,31.074,24.318,31.753,7.07
2018-05-01 10:00,31.068,24.309,31.781,7.11
2018-05-01 10:30,31.066,24.311,31.754,7.08
2018-05-01 11:00,30.736,24.044,31.499,7.14
2018-05-01 11:30,30.346,23.711,31.301,7.34
2018-05-01 12:00,30.267,23.627,31.357,7.50
2018-05-01 12:30,30.050,23.444,31.235,7.60
2018-05-01 13:00,29.814,23.238,31.134,7.75
2018-05-01 13:30,29.288,22.780,30.908,8.09
2018-05-01 14:00,29.133,22.634,30.903,8.27
2018-05-01 14:30,29.259,22.713,31.127,8.40
2018-05-01 15:00,29.590,22.969,31.470,8.43
2018-05-01 15:30,29.762,23.062,31.871,8.72
2018-05-01 16:00,30.093,23.385,31.822,8.27
2018-05-01 16:30,30.662,23.897,31.975,7.80
2018-05-01 17:00,30.982,24.189,32.026,7.50
2018-05-01 17:30,31.052,24.245,32.083,7.49
2018-05-01 18:00,31.068,24.243,32.190,7.60
2018-05-01 18:30,31.091,24.273,32.136,7.51
2018-05-01 19:00,31.098,24.273,32.185,7.56
2018-05-01 19:30,31.072,24.249,32.177,7.58
2018-05-01 20:00,31.090,24.267,32.169,7.55
2018-05-01 20:30,31.099,24.287,32.102,7.46
2018-05-01 21:00,31.109,24.298,32.086,7.43
2018-05-01 21:30,31.134,24.332,32.026,7.33
2018-05-01 22:00,31.126,24.332,31.977,7.28
2018-05-01 22:30,31.136,24.344,31.961,7.25
2018-05-01 23:00,31.120,24.329,31.963,7.27
2018-05-01 23:30,31.096,24.304,31.974,7.31
2018-05-02 00:00,31.078,24.288,31.965,7.32
2018-05-02 00:30,31.064,24.277,31.961,7.33
2018-05-02 01:00,31.067,24.280,31.955,7.32
2018-05-02 01:30,31.060,24.273,31.957,7.33
2018-05-02 02:00,31.032,24.243,31.981,7.39
2018-05-02 02:30,31.003,24.220,31.954,7.39
2018-05-02 03:00,30.963,24.181,31.967,7.45
2018-05-02 03:30,30.888,24.118,31.922,7.48
2018-05-02 04:00,30.688,23.939,31.867,7.64
2018-05-02 04:30,30.596,23.860,31.822,7.69
2018-05-02 05:00,30.153,23.442,31.822,8.20
2018-05-02 05:30,30.019,23.333,31.719,8.23
2018-05-02 06:00,29.934,23.298,31.450,8.00
2018-05-02 06:30,29.656,23.050,31.364,8.22
2018-05-02 07:00,29.578,22.984,31.313,8.25
2018-05-02 07:30,29.556,22.967,31.292,8.25
2018-05-02 08:00,29.507,22.924,31.269,8.28
2018-05-02 08:30,29.504,22.923,31.258,8.27
2018-05-02 09:00,29.496,22.918,31.251,8.27
2018-05-02 09:30,29.504,22.926,31.242,8.25
2018-05-02 10:00,29.512,22.937,31.226,8.22
2018-05-02 10:30,29.527,22.947,31.248,8.23
2018-05-02 11:00,29.559,22.973,31.279,8.23
2018-05-02 11:30,29.629,23.025,31.362,8.25
2018-05-02 12:00,29.771,23.141,31.465,8.21
2018-05-02 12:30,29.914,23.247,31.643,8.26
2018-05-02 13:00,30.001,23.310,31.750,8.29
2018-05-02 13:30,30.094,23.379,31.864,8.32
2018-05-02 14:00,30.261,23.516,31.991,8.28
2018-05-02 14:30,30.331,23.560,32.115,8.35
2018-05-02 15:00,30.506,23.696,32.291,8.36
2018-05-02 15:30,30.483,23.654,32.410,8.53
2018-05-02 16:00,30.449,23.608,32.485,8.66
2018-05-02 16:30,30.330,23.504,32.428,8.73
2018-05-02 17:00,30.020,23.159,32.687,9.41
2018-05-02 17:30,29.893,23.070,32.513,9.35
2018-05-02 18:00,29.869,23.056,32.465,9.32
2018-05-02 18:30,29.858,23.056,32.405,9.26
2018-05-02 19:00,29.827,23.039,32.333,9.21
2018-05-02 19:30,29.792,23.008,32.324,9.24
2018-05-02 20:00,29.797,23.013,32.320,9.23
2018-05-02 20:30,29.802,23.026,32.276,9.17
2018-05-02 21:00,29.815,23.047,32.232,9.10
2018-05-02 21:30,29.829,23.033,32.376,9.26
2018-05-02 22:00,29.830,23.013,32.492,9.40
2018-05-02 22:30,29.863,23.045,32.492,9.36
2018-05-02 23:00,29.919,23.090,32.538,9.35
2018-05-02 23:30,29.977,23.160,32.464,9.19
2018-05-03 00:00,29.990,23.141,32.633,9.38
2018-05-03 00:30,30.008,23.152,32.667,9.40
2018-05-03 01:00,30.010,23.158,32.644,9.37
2018-05-03 01:30,30.035,23.184,32.636,9.33
2018-05-03 02:00,30.032,23.181,32.633,9.33
2018-05-03 02:30,30.032,23.192,32.575,9.26
2018-05-03 03:00,30.025,23.205,32.470,9.14
2018-05-03 03:30,30.026,23.213,32.430,9.09
2018-05-03 04:00,30.093,23.277,32.429,9.01
2018-05-03 04:30,30.028,23.256,32.202,8.81
2018-05-03 05:00,30.005,23.253,32.097,8.71
2018-05-03 05:30,30.007,23.270,32.009,8.60
2018-05-03 06:00,29.495,22.780,32.008,9.21
2018-05-03 06:30,29.279,22.595,31.885,9.32
