Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-05-07 02:00,23.17,284.2,5.20,-22.46,5.69
2003-05-07 03:00,23.76,275.4,5.10,-23.65,2.25
2003-05-07 04:00,22.29,287.0,5.00,-21.31,6.53
2003-05-07 05:00,24.64,279.7,4.97,-24.29,4.13
2003-05-07 06:00,22.58,276.1,4.97,-22.45,2.41
2003-05-07 07:00,25.22,269.5,4.84,-25.22,-0.24
2003-05-07 08:00,19.06,268.4,4.65,-19.06,-0.53
2003-05-07 09:00,22.29,269.8,5.10,-22.29,-0.07
2003-05-07 10:00,11.73,270.2,5.17,-11.73,0.03
2003-05-07 11:00,19.94,245.9,5.13,-18.21,-8.14
2003-05-07 12:00,23.46,258.9,5.56,-23.03,-4.51
2003-05-07 13:00,23.76,271.2,5.36,-23.75,0.50
2003-05-07 14:00,19.36,282.1,5.26,-18.93,4.06
2003-05-07 15:00,17.30,321.5,5.26,-10.77,13.54
2003-05-07 16:00,14.96,311.3,5.17,-11.24,9.87
2003-05-07 17:00,13.49,279.0,5.26,-13.33,2.10
2003-05-07 18:00,14.96,265.6,5.30,-14.91,-1.15
2003-05-07 19:00,18.18,299.3,5.33,-15.85,8.91
2003-05-07 20:00,16.42,287.0,5.59,-15.70,4.81
2003-05-07 21:00,12.03,260.3,5.43,-11.85,-2.02
2003-05-07 22:00,17.89,231.1,6.17,-13.93,-11.23
2003-05-07 23:00,20.53,230.8,5.62,-15.91,-12.98
2003-05-08 00:00,17.01,218.5,5.65,-10.58,-13.32
2003-05-08 01:00,15.54,241.7,5.81,-13.68,-7.37
2003-05-08 02:00,10.27,266.6,6.33,-10.25,-0.60
2003-05-08 03:00,18.18,251.9,6.17,-17.28,-5.66
2003-05-08 04:00,23.46,238.5,6.27,-20.01,-12.25
2003-05-08 05:00,29.04,262.8,6.04,-28.81,-3.65
2003-05-08 06:00,31.09,264.5,6.14,-30.95,-2.96
2003-05-08 07:00,26.40,269.5,6.14,-26.40,-0.25
2003-05-08 08:00,25.22,247.0,6.17,-23.21,-9.87
2003-05-08 09:00,31.38,242.4,6.30,-27.81,-14.55
2003-05-08 10:00,20.82,254.0,5.98,-20.02,-5.74
2003-05-08 11:00,22.00,242.0,5.88,-19.43,-10.32
2003-05-08 12:00,19.36,260.0,5.88,-19.06,-3.37
2003-05-08 13:00,26.40,265.6,6.07,-26.32,-2.03
2003-05-08 14:00,16.13,267.0,6.10,-16.11,-0.85
2003-05-08 15:00,12.32,319.4,6.07,-8.02,9.35
2003-05-08 16:00,6.75,21.6,5.91,2.48,6.27
2003-05-08 17:00,9.39,25.4,6.01,4.03,8.48
2003-05-08 18:00,6.45,31.1,5.68,3.33,5.53
2003-05-08 19:00,2.93,333.1,6.10,-1.33,2.62
2003-05-08 20:00,7.92,195.6,5.98,-2.13,-7.63
2003-05-08 21:00,11.73,183.7,6.39,-0.75,-11.71
2003-05-08 22:00,24.34,207.9,5.81,-11.40,-21.51
2003-05-08 23:00,31.38,217.4,5.00,-19.07,-24.92
2003-05-09 00:00,34.90,201.2,5.00,-12.65,-32.53
2003-05-09 01:00,31.68,181.6,6.23,-0.86,-31.66
2003-05-09 02:00,20.53,199.8,6.27,-6.97,-19.31
2003-05-09 03:00,14.37,216.0,6.20,-8.45,-11.62
2003-05-09 04:00,14.66,233.6,6.07,-11.80,-8.70
2003-05-09 05:00,12.03,264.5,6.10,-11.97,-1.15
2003-05-09 06:00,11.15,250.8,6.07,-10.53,-3.66
2003-05-09 07:00,16.42,257.5,6.04,-16.04,-3.55
2003-05-09 08:00,21.70,243.8,6.17,-19.47,-9.59
2003-05-09 09:00,22.00,265.6,6.14,-21.93,-1.69
2003-05-09 10:00,14.66,261.4,5.88,-14.50,-2.20
2003-05-09 11:00,15.54,234.3,6.01,-12.62,-9.07
2003-05-09 12:00,21.41,242.4,5.43,-18.97,-9.92
2003-05-09 13:00,19.65,229.4,5.72,-14.91,-12.79
2003-05-09 14:00,16.13,257.9,5.33,-15.77,-3.39
2003-05-09 15:00,16.42,277.9,5.36,-16.27,2.26
2003-05-09 16:00,14.66,288.1,5.30,-13.94,4.55
2003-05-09 17:00,12.91,295.8,5.20,-11.62,5.62
2003-05-09 18:00,21.41,315.2,5.13,-15.10,15.18
2003-05-09 19:00,21.70,302.2,5.36,-18.37,11.55
2003-05-09 20:00,22.88,305.7,5.30,-18.58,13.34
2003-05-09 21:00,17.30,296.2,5.43,-15.53,7.63
2003-05-09 22:00,8.51,274.7,5.39,-8.48,0.70
2003-05-09 23:00,9.68,171.0,5.46,1.51,-9.56
2003-05-10 00:00,14.37,190.0,5.30,-2.49,-14.15
2003-05-10 01:00,21.12,187.9,5.17,-2.90,-20.92
2003-05-10 02:00,21.70,186.1,5.13,-2.32,-21.58
2003-05-10 03:00,19.06,193.5,5.10,-4.45,-18.54
2003-05-10 04:00,15.84,205.1,5.17,-6.72,-14.34
2003-05-10 05:00,16.72,222.7,5.17,-11.34,-12.29
2003-05-10 06:00,20.24,235.4,5.23,-16.65,-11.51
2003-05-10 07:00,29.33,240.3,5.23,-25.47,-14.54
2003-05-10 08:00,35.20,230.8,5.13,-27.27,-22.25
2003-05-10 09:00,39.89,238.5,5.13,-34.02,-20.83
2003-05-10 10:00,42.24,238.2,5.10,-35.88,-22.28
2003-05-10 11:00,40.48,244.1,4.91,-36.42,-17.65
2003-05-10 12:00,40.18,232.2,5.10,-31.74,-24.63
2003-05-10 13:00,32.26,210.7,5.23,-16.49,-27.73
2003-05-10 14:00,33.73,206.5,5.43,-15.06,-30.18
2003-05-10 15:00,30.21,209.7,5.62,-14.96,-26.25
2003-05-10 16:00,28.45,222.7,5.75,-19.29,-20.91
2003-05-10 17:00,26.69,239.2,5.62,-22.93,-13.66
2003-05-10 18:00,26.10,245.9,5.72,-23.83,-10.66
2003-05-10 19:00,29.92,247.7,5.78,-27.67,-11.37
2003-05-10 20:00,36.96,248.0,5.78,-34.27,-13.84
2003-05-10 21:00,37.84,242.7,5.56,-33.63,-17.33
2003-05-10 22:00,48.10,239.2,5.85,-41.33,-24.62
2003-05-10 23:00,48.39,245.5,5.52,-44.05,-20.03
2003-05-11 00:00,56.02,243.1,5.62,-49.95,-25.36
2003-05-11 01:00,217.72,359.0,23.18,-3.82,217.68
2003-05-11 02:00,46.93,231.5,5.72,-36.72,-29.22
2003-05-11 03:00,40.18,250.8,5.43,-37.95,-13.20
2003-05-11 04:00,34.61,255.4,5.33,-33.49,-8.73
2003-05-11 05:00,31.97,257.2,5.30,-31.17,-7.11
2003-05-11 06:00,31.68,261.0,5.26,-31.29,-4.95
2003-05-11 07:00,29.04,269.1,5.17,-29.03,-0.45
2003-05-11 08:00,31.09,272.3,5.04,-31.07,1.23
2003-05-11 09:00,31.38,268.8,5.10,-31.38,-0.68
2003-05-11 10:00,28.74,256.1,5.13,-27.90,-6.91
2003-05-11 11:00,24.93,250.5,5.07,-23.50,-8.33
2003-05-11 12:00,30.50,253.3,5.07,-29.21,-8.77
2003-05-11 13:00,44.87,243.8,5.46,-40.26,-19.82
2003-05-11 14:00,44.87,244.8,5.59,-40.62,-19.07
2003-05-11 15:00,40.48,244.5,5.62,-36.53,-17.43
2003-05-11 16:00,34.32,249.1,5.59,-32.05,-12.26
2003-05-11 17:00,29.33,258.6,5.78,-28.75,-5.82
2003-05-11 18:00,32.26,255.0,6.65,-31.17,-8.33
2003-05-11 19:00,30.80,270.2,6.52,-30.80,0.09
2003-05-11 20:00,17.01,297.2,6.78,-15.13,7.78
2003-05-11 21:00,18.48,316.9,6.88,-12.62,13.50
2003-05-11 22:00,17.60,296.5,6.72,-15.74,7.86
2003-05-11 23:00,17.01,299.3,6.62,-14.83,8.34
2003-05-12 00:00,12.03,265.9,6.46,-12.00,-0.85
2003-05-12 01:00,11.15,260.0,6.94,-10.97,-1.94
2003-05-12 02:00,16.13,261.4,6.43,-15.95,-2.42
2003-05-12 03:00,20.82,265.6,6.56,-20.76,-1.60
2003-05-12 04:00,21.70,265.2,6.59,-21.63,-1.80
2003-05-12 05:00,23.17,279.3,6.39,-22.87,3.75
2003-05-12 06:00,24.34,287.7,6.33,-23.19,7.42
2003-05-12 07:00,26.98,293.0,5.75,-24.84,10.55
2003-05-12 08:00,30.80,287.7,5.98,-29.33,9.38
2003-05-12 09:00,39.30,282.5,5.78,-38.38,8.48
2003-05-12 10:00,39.89,275.8,5.20,-39.69,4.02
2003-05-12 11:00,40.18,271.9,5.07,-40.16,1.35
2003-05-12 12:00,45.75,273.3,5.36,-45.68,2.65
2003-05-12 13:00,48.39,270.2,5.17,-48.39,0.14
2003-05-12 14:00,42.82,270.5,5.04,-42.82,0.38
2003-05-12 15:00,38.13,278.6,4.58,-37.70,5.70
2003-05-12 16:00,48.39,281.4,4.81,-47.44,9.58
2003-05-12 17:00,44.29,296.2,4.61,-39.75,19.54
2003-05-12 18:00,38.13,305.7,4.58,-30.97,22.23
2003-05-12 19:00,39.89,312.7,4.65,-29.31,27.05
2003-05-12 20:00,38.42,310.6,4.78,-29.18,25.00
2003-05-12 21:00,39.01,310.6,4.91,-29.62,25.38
2003-05-12 23:00,33.73,295.8,5.23,-30.36,14.69
2003-05-13 00:00,33.14,285.6,5.59,-31.92,8.93
2003-05-13 01:00,31.09,284.9,5.46,-30.04,8.01
2003-05-13 02:00,24.93,279.0,5.65,-24.63,3.88
2003-05-13 03:00,21.12,274.0,5.75,-21.07,1.48
2003-05-13 04:00,16.72,250.5,5.68,-15.76,-5.59
2003-05-13 05:00,29.92,260.3,4.81,-29.49,-5.03
2003-05-13 06:00,30.21,261.4,4.91,-29.87,-4.53
2003-05-13 07:00,30.80,267.7,5.10,-30.77,-1.24
2003-05-13 08:00,29.62,277.9,5.23,-29.34,4.07
2003-05-13 09:00,31.09,290.2,5.33,-29.18,10.74
2003-05-13 10:00,35.78,294.1,5.36,-32.67,14.59
2003-05-13 11:00,37.25,293.4,5.39,-34.19,14.77
2003-05-13 12:00,38.72,292.3,5.36,-35.82,14.70
2003-05-13 13:00,36.96,280.7,5.33,-36.31,6.87
2003-05-13 14:00,31.09,273.3,5.30,-31.04,1.80
2003-05-13 15:00,15.25,270.2,5.52,-15.25,0.04
2003-05-13 16:00,18.77,235.4,5.65,-15.44,-10.67
2003-05-13 17:00,17.60,259.3,5.78,-17.29,-3.28
2003-05-13 18:00,16.42,225.9,5.72,-11.79,-11.44
2003-05-13 19:00,17.30,224.8,5.88,-12.19,-12.28
2003-05-13 20:00,14.37,251.9,5.94,-13.66,-4.47
2003-05-13 21:00,13.49,256.1,5.56,-13.10,-3.24
2003-05-13 22:00,18.48,278.6,6.10,-18.27,2.76
2003-05-13 23:00,22.29,265.2,5.75,-22.21,-1.85
2003-05-14 00:00,28.45,238.2,5.75,-24.17,-15.01
2003-05-14 01:00,26.69,253.6,6.17,-25.61,-7.52
2003-05-14 02:00,26.98,256.1,6.49,-26.19,-6.48
2003-05-14 03:00,19.94,226.2,6.46,-14.40,-13.80
2003-05-14 04:00,28.16,230.1,5.78,-21.59,-18.07
2003-05-14 05:00,29.33,217.8,5.94,-17.97,-23.18
2003-05-14 06:00,20.82,215.7,6.01,-12.14,-16.92
2003-05-14 07:00,16.42,200.2,6.23,-5.67,-15.42
2003-05-14 08:00,14.66,222.7,5.98,-9.94,-10.78
2003-05-14 09:00,10.27,243.1,5.94,-9.15,-4.65
2003-05-14 10:00,7.04,254.7,5.62,-6.79,-1.86
2003-05-14 11:00,13.79,261.7,5.81,-13.64,-1.98
2003-05-14 12:00,19.65,261.0,5.62,-19.41,-3.07
2003-05-14 13:00,25.52,264.9,5.68,-25.42,-2.27
2003-05-14 14:00,27.28,255.7,5.56,-26.44,-6.72
2003-05-14 15:00,25.22,250.8,5.49,-23.82,-8.29
2003-05-14 16:00,23.17,253.3,5.59,-22.19,-6.66
2003-05-14 17:00,24.64,262.8,5.49,-24.44,-3.10
2003-05-14 18:00,16.42,282.5,5.52,-16.04,3.55
2003-05-14 19:00,13.20,288.4,5.43,-12.52,4.18
2003-05-14 20:00,11.73,327.8,5.43,-6.25,9.93
2003-05-14 21:00,13.49,346.1,5.68,-3.25,13.09
2003-05-14 22:00,13.79,348.5,5.72,-2.74,13.51
2003-05-14 23:00,20.24,352.4,5.75,-2.68,20.06
2003-05-15 00:00,11.73,346.1,5.62,-2.82,11.39
2003-05-15 01:00,9.09,291.3,5.46,-8.47,3.30
2003-05-15 02:00,10.85,211.1,5.49,-5.60,-9.29
2003-05-15 03:00,22.58,179.8,5.68,0.08,-22.58
2003-05-15 04:00,31.97,199.8,5.65,-10.85,-30.07
2003-05-15 05:00,31.68,200.9,6.01,-11.30,-29.59
2003-05-15 06:00,29.04,217.4,5.56,-17.64,-23.06
2003-05-15 07:00,26.69,229.0,5.13,-20.15,-17.50
2003-05-15 08:00,26.69,236.1,5.07,-22.14,-14.90
2003-05-15 09:00,23.46,237.5,5.20,-19.78,-12.62
2003-05-15 10:00,23.17,248.4,5.43,-21.54,-8.54
2003-05-15 11:00,24.64,263.8,5.46,-24.49,-2.65
2003-05-15 12:00,29.04,256.1,5.65,-28.19,-6.98
2003-05-15 13:00,35.49,262.4,5.43,-35.18,-4.68
2003-05-15 14:00,36.08,263.8,5.30,-35.87,-3.88
2003-05-15 15:00,45.46,254.7,5.65,-43.85,-12.00
2003-05-15 16:00,39.01,247.7,5.75,-36.08,-14.83
2003-05-15 17:00,41.65,245.9,5.68,-38.02,-17.01
2003-05-15 18:00,40.18,249.8,5.52,-37.70,-13.90
2003-05-15 19:00,29.92,243.1,5.30,-26.68,-13.54
2003-05-15 20:00,25.81,253.3,5.36,-24.72,-7.42
2003-05-15 21:00,23.17,261.7,5.72,-22.93,-3.34
2003-05-15 22:00,17.89,289.5,5.68,-16.87,5.97
2003-05-15 23:00,19.94,315.5,5.62,-13.98,14.23
2003-05-16 00:00,17.60,308.5,5.56,-13.78,10.95
2003-05-16 01:00,20.53,312.0,5.81,-15.26,13.74
2003-05-16 02:00,16.42,278.6,5.75,-16.24,2.46
2003-05-16 03:00,24.05,255.7,5.72,-23.31,-5.92
2003-05-16 04:00,24.34,237.1,5.62,-20.44,-13.22
2003-05-16 05:00,31.38,232.5,5.30,-24.91,-19.09
2003-05-16 06:00,29.33,219.2,5.33,-18.53,-22.74
2003-05-16 07:00,31.38,229.0,5.33,-23.69,-20.58
2003-05-16 08:00,28.16,241.3,5.26,-24.70,-13.51
2003-05-16 09:00,24.93,254.3,5.23,-24.00,-6.73
2003-05-16 10:00,22.58,271.2,5.20,-22.58,0.48
2003-05-16 11:00,24.05,273.3,5.07,-24.01,1.39
2003-05-16 12:00,27.57,284.2,5.04,-26.72,6.77
2003-05-16 13:00,39.30,292.3,5.10,-36.36,14.92
2003-05-16 14:00,37.84,289.5,5.62,-35.67,12.63
2003-05-16 15:00,36.37,285.6,5.91,-35.02,9.80
2003-05-16 16:00,36.96,273.7,6.07,-36.88,2.37
2003-05-16 17:00,,,,,
2003-05-16 18:00,27.28,259.6,5.88,-26.83,-4.92
2003-05-16 19:00,27.28,250.8,5.98,-25.76,-8.96
2003-05-16 20:00,21.70,250.5,5.91,-20.46,-7.26
2003-05-16 21:00,17.30,262.8,6.07,-17.17,-2.18
2003-05-16 22:00,13.20,300.4,6.14,-11.38,6.68
2003-05-16 23:00,12.91,305.7,6.23,-10.48,7.53
2003-05-17 00:00,13.20,295.1,6.23,-11.95,5.60
2003-05-17 01:00,19.06,272.6,6.20,-19.04,0.87
2003-05-17 02:00,25.81,263.5,6.33,-25.64,-2.93
2003-05-17 03:00,29.92,255.0,6.39,-28.90,-7.72
2003-05-17 04:00,33.73,244.8,6.39,-30.53,-14.34
2003-05-17 05:00,38.13,245.2,6.14,-34.61,-16.00
2003-05-17 06:00,35.78,242.7,5.78,-31.81,-16.39
2003-05-17 07:00,34.90,240.6,5.72,-30.42,-17.12
2003-05-17 08:00,31.97,246.6,5.68,-29.34,-12.70
2003-05-17 09:00,217.72,30.6,23.18,110.95,187.32
2003-05-17 10:00,22.00,242.0,5.75,-19.43,-10.32
2003-05-17 11:00,22.29,258.2,5.72,-21.82,-4.56
2003-05-17 12:00,26.10,273.7,5.62,-26.05,1.67
2003-05-17 13:00,32.26,272.6,5.56,-32.23,1.48
2003-05-17 14:00,36.08,275.8,5.56,-35.89,3.64
2003-05-17 15:00,34.02,286.3,5.75,-32.65,9.57
2003-05-17 16:00,31.97,282.5,6.20,-31.22,6.90
2003-05-17 17:00,29.62,268.1,6.30,-29.61,-1.01
2003-05-17 18:00,26.98,264.5,6.49,-26.86,-2.57
2003-05-17 19:00,22.00,260.0,6.36,-21.66,-3.83
2003-05-17 20:00,17.30,259.3,6.39,-17.00,-3.22
2003-05-17 21:00,13.20,248.7,6.23,-12.30,-4.79
2003-05-17 22:00,13.79,285.3,6.23,-13.30,3.63
2003-05-17 23:00,16.72,314.5,6.23,-11.93,11.71
2003-05-18 00:00,18.48,297.2,5.75,-16.43,8.46
2003-05-18 01:00,19.06,298.3,5.52,-16.79,9.03
2003-05-18 02:00,21.41,305.0,6.10,-17.55,12.27
2003-05-18 03:00,20.82,297.6,6.20,-18.46,9.64
2003-05-18 04:00,26.69,276.5,5.75,-26.52,3.02
2003-05-18 05:00,29.04,267.3,5.72,-29.01,-1.34
2003-05-18 06:00,31.68,247.0,5.43,-29.15,-12.40
2003-05-18 07:00,29.33,248.4,5.23,-27.26,-10.82
2003-05-18 08:00,27.57,232.2,5.30,-21.78,-16.90
2003-05-18 09:00,22.88,215.7,5.43,-13.34,-18.59
2003-05-18 10:00,15.25,238.2,5.30,-12.96,-8.04
2003-05-18 11:00,10.27,261.4,5.36,-10.15,-1.54
2003-05-18 12:00,11.73,275.8,5.43,-11.67,1.18
2003-05-18 13:00,17.30,297.2,5.39,-15.39,7.92
2003-05-18 14:00,24.64,306.7,5.10,-19.75,14.73
2003-05-18 15:00,25.81,290.2,5.49,-24.22,8.91
2003-05-18 16:00,28.74,273.3,5.56,-28.70,1.67
2003-05-18 17:00,31.68,275.8,5.46,-31.52,3.19
2003-05-18 18:00,29.62,255.0,4.78,-28.62,-7.65
2003-05-18 19:00,26.69,243.8,6.27,-23.95,-11.79
2003-05-18 20:00,19.94,232.2,5.46,-15.76,-12.23
2003-05-18 21:00,25.22,185.8,5.33,-2.54,-25.10
2003-05-18 22:00,18.77,185.8,5.23,-1.89,-18.68
2003-05-18 23:00,9.97,202.3,5.26,-3.78,-9.23
2003-05-19 00:00,10.27,200.5,5.36,-3.60,-9.61
2003-05-19 01:00,12.32,219.2,5.39,-7.78,-9.55
2003-05-19 02:00,11.73,208.6,6.49,-5.62,-10.30
2003-05-19 03:00,16.13,229.7,6.10,-12.31,-10.43
2003-05-19 04:00,26.69,244.1,5.98,-24.02,-11.64
2003-05-19 05:00,33.14,238.9,6.01,-28.37,-17.14
2003-05-19 06:00,39.30,232.5,5.65,-31.20,-23.90
2003-05-19 07:00,42.53,246.6,4.97,-39.03,-16.89
2003-05-19 08:00,40.77,241.7,5.00,-35.89,-19.34
2003-05-19 09:00,32.26,244.5,5.39,-29.12,-13.89
2003-05-19 10:00,32.26,253.3,5.49,-30.90,-9.28
2003-05-19 11:00,24.34,257.5,5.72,-23.77,-5.27
2003-05-19 12:00,24.64,261.4,5.62,-24.36,-3.70
2003-05-19 13:00,25.22,287.7,5.78,-24.02,7.69
2003-05-19 14:00,24.34,293.4,5.78,-22.35,9.65
2003-05-19 15:00,25.81,302.2,6.01,-21.85,13.74
2003-05-19 16:00,23.46,302.5,5.94,-19.79,12.61
2003-05-19 17:00,28.16,286.0,6.01,-27.07,7.75
2003-05-19 18:00,26.98,259.3,5.98,-26.51,-5.03
2003-05-19 19:00,30.80,262.8,6.30,-30.55,-3.87
2003-05-19 20:00,28.45,241.7,6.17,-25.05,-13.50
2003-05-19 21:00,32.26,232.9,6.59,-25.73,-19.47
2003-05-19 22:00,26.98,229.4,6.17,-20.48,-17.57
2003-05-19 23:00,30.21,244.8,6.75,-27.34,-12.84
2003-05-20 00:00,22.29,265.6,6.84,-22.22,-1.71
2003-05-20 01:00,17.01,280.4,6.72,-16.73,3.06
2003-05-20 02:00,15.54,286.3,6.59,-14.92,4.37
2003-05-20 03:00,14.37,271.2,6.56,-14.37,0.30
2003-05-20 04:00,21.70,274.7,6.65,-21.63,1.79
2003-05-20 05:00,28.16,272.6,6.68,-28.13,1.29
2003-05-20 06:00,36.37,253.3,6.43,-34.83,-10.46
2003-05-20 07:00,39.60,247.7,6.49,-36.62,-15.05
2003-05-20 08:00,42.24,248.7,6.30,-39.35,-15.33
2003-05-20 09:00,40.18,233.6,6.33,-32.34,-23.85
2003-05-20 10:00,36.96,236.1,6.17,-30.66,-20.64
2003-05-20 11:00,27.57,234.6,6.14,-22.49,-15.95
2003-05-20 12:00,30.21,246.3,6.20,-27.65,-12.17
2003-05-20 13:00,26.10,249.1,6.10,-24.38,-9.33
2003-05-20 14:00,29.62,273.3,6.10,-29.57,1.72
2003-05-20 15:00,26.40,299.7,6.23,-22.93,13.08
2003-05-20 16:00,26.98,303.9,6.39,-22.39,15.06
2003-05-20 17:00,33.73,319.0,6.65,-22.11,25.47
2003-05-20 18:00,24.93,314.5,7.33,-17.79,17.46
2003-05-20 19:00,23.76,311.3,7.29,-17.85,15.68
2003-05-20 20:00,19.06,307.1,6.91,-15.21,11.49
2003-05-20 21:00,10.56,293.4,7.07,-9.69,4.19
2003-05-20 22:00,2.35,285.6,6.78,-2.26,0.63
2003-05-20 23:00,8.21,193.5,6.72,-1.92,-7.99
2003-05-21 00:00,8.21,164.0,7.04,2.27,-7.89
2003-05-21 01:00,8.21,193.9,6.59,-1.97,-7.97
2003-05-21 02:00,6.45,267.3,6.72,-6.45,-0.30
2003-05-21 03:00,6.16,298.6,6.75,-5.41,2.95
2003-05-21 04:00,10.27,332.4,6.88,-4.76,9.10
2003-05-21 05:00,9.97,335.9,6.72,-4.07,9.10
2003-05-21 06:00,10.27,308.1,6.49,-8.07,6.34
2003-05-21 07:00,11.44,289.1,6.20,-10.81,3.75
2003-05-21 08:00,11.44,223.4,6.07,-7.86,-8.31
2003-05-21 09:00,15.25,190.0,6.27,-2.65,-15.02
2003-05-21 10:00,24.05,183.0,6.62,-1.24,-24.02
2003-05-21 11:00,20.53,181.6,6.62,-0.56,-20.52
2003-05-21 12:00,17.89,196.3,6.52,-5.03,-17.17
2003-05-21 13:00,13.20,213.6,6.10,-7.29,-11.00
2003-05-21 14:00,9.39,252.2,6.14,-8.94,-2.86
2003-05-21 15:00,10.56,328.9,6.07,-5.46,9.04
2003-05-21 16:00,10.56,326.8,6.04,-5.79,8.83
2003-05-21 17:00,11.15,335.2,6.30,-4.67,10.12
2003-05-21 18:00,13.49,315.2,6.33,-9.51,9.57
2003-05-21 19:00,13.79,287.0,6.23,-13.18,4.04
2003-05-21 20:00,12.61,252.9,6.14,-12.06,-3.70
2003-05-21 21:00,12.03,189.3,6.39,-1.94,-11.87
2003-05-21 22:00,15.84,194.2,6.62,-3.89,-15.35
2003-05-21 23:00,23.46,208.3,6.59,-11.12,-20.66
2003-05-22 00:00,30.50,223.7,6.75,-21.09,-22.03
2003-05-22 01:00,29.04,225.2,7.01,-20.59,-20.48
2003-05-22 02:00,23.46,246.6,6.75,-21.53,-9.32
2003-05-22 03:00,36.37,267.0,6.75,-36.32,-1.91
2003-05-22 04:00,31.97,278.6,6.91,-31.61,4.78
2003-05-22 05:00,35.49,275.4,6.78,-35.33,3.36
2003-05-22 06:00,32.26,276.8,6.62,-32.03,3.84
2003-05-22 07:00,33.44,272.3,6.43,-33.41,1.32
2003-05-22 08:00,30.80,261.7,6.49,-30.48,-4.43
2003-05-22 09:00,29.62,268.1,6.52,-29.61,-1.01
2003-05-22 10:00,23.76,251.9,6.39,-22.58,-7.39
2003-05-22 11:00,23.46,240.3,6.39,-20.38,-11.63
2003-05-22 12:00,23.17,230.4,6.33,-17.86,-14.76
2003-05-22 13:00,21.12,252.2,6.30,-20.11,-6.45
2003-05-22 14:00,17.89,280.4,6.30,-17.60,3.22
2003-05-22 15:00,13.49,272.3,6.30,-13.48,0.53
2003-05-22 16:00,12.03,260.0,6.39,-11.84,-2.10
2003-05-22 17:00,12.61,272.3,6.49,-12.60,0.50
2003-05-22 18:00,17.01,263.5,6.52,-16.90,-1.93
2003-05-22 19:00,24.93,260.0,6.72,-24.55,-4.34
2003-05-22 20:00,19.06,267.7,6.68,-19.05,-0.77
2003-05-22 21:00,24.64,256.4,6.62,-23.95,-5.77
2003-05-22 22:00,23.76,249.8,6.56,-22.29,-8.22
2003-05-22 23:00,23.76,234.3,6.43,-19.29,-13.86
2003-05-23 00:00,26.69,229.4,6.36,-20.26,-17.38
2003-05-23 01:00,26.40,229.7,6.39,-20.14,-17.06
2003-05-23 02:00,24.64,233.9,6.43,-19.92,-14.50
2003-05-23 03:00,24.64,252.2,6.39,-23.46,-7.52
2003-05-23 04:00,24.05,275.1,6.39,-23.96,2.13
2003-05-23 05:00,24.93,282.1,6.36,-24.38,5.23
2003-05-23 06:00,22.00,302.9,6.30,-18.48,11.94
2003-05-23 07:00,23.46,299.7,6.30,-20.38,11.62
2003-05-23 08:00,23.17,283.5,6.10,-22.53,5.42
2003-05-23 09:00,22.29,262.4,6.01,-22.10,-2.94
2003-05-23 10:00,22.88,259.6,6.01,-22.50,-4.12
2003-05-23 11:00,22.00,249.8,6.07,-20.64,-7.61
2003-05-23 12:00,25.81,228.0,6.27,-19.17,-17.28
2003-05-23 13:00,24.93,226.2,6.27,-18.00,-17.25
2003-05-23 14:00,29.04,241.0,6.27,-25.39,-14.09
2003-05-23 15:00,26.40,252.9,6.23,-25.23,-7.75
2003-05-23 16:00,31.68,257.9,6.33,-30.97,-6.66
2003-05-23 17:00,23.17,272.3,6.30,-23.15,0.92
2003-05-23 18:00,19.36,270.9,6.27,-19.36,0.29
2003-05-23 19:00,17.60,282.1,6.14,-17.21,3.69
2003-05-23 20:00,21.12,261.7,6.04,-20.90,-3.04
2003-05-23 21:00,24.93,266.6,5.94,-24.89,-1.46
2003-05-23 22:00,21.70,268.1,5.85,-21.69,-0.74
2003-05-23 23:00,30.80,262.8,5.88,-30.55,-3.87
2003-05-24 00:00,27.57,263.5,5.88,-27.39,-3.13
2003-05-24 01:00,22.00,248.7,5.91,-20.50,-7.99
2003-05-24 02:00,25.22,252.6,5.88,-24.07,-7.55
2003-05-24 03:00,23.46,248.4,5.88,-21.81,-8.65
2003-05-24 04:00,21.41,260.0,5.88,-21.08,-3.73
2003-05-24 05:00,20.53,263.1,5.91,-20.38,-2.46
2003-05-24 06:00,19.06,274.7,5.91,-19.00,1.57
2003-05-24 07:00,24.34,273.0,5.88,-24.31,1.26
2003-05-24 08:00,26.10,273.7,5.78,-26.05,1.67
2003-05-24 09:00,30.80,268.4,5.94,-30.78,-0.86
2003-05-24 10:00,26.10,256.4,5.91,-25.38,-6.12
2003-05-24 11:00,20.24,228.0,5.88,-15.03,-13.55
2003-05-24 12:00,24.93,226.9,5.88,-18.21,-17.03
2003-05-24 13:00,25.52,242.0,5.85,-22.54,-11.97
2003-05-24 14:00,25.22,227.3,5.81,-18.53,-17.12
2003-05-24 15:00,29.04,246.3,5.91,-26.58,-11.69
2003-05-24 16:00,24.05,258.2,6.04,-23.54,-4.92
2003-05-24 17:00,27.57,258.9,6.27,-27.06,-5.30
2003-05-24 18:00,23.17,257.2,6.30,-22.59,-5.15
2003-05-24 19:00,29.04,273.3,6.52,-28.99,1.68
2003-05-24 20:00,30.80,261.0,6.49,-30.42,-4.81
2003-05-24 21:00,32.56,253.6,6.20,-31.24,-9.17
