Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-05-11 16:00,6.74,31.117,24.395,31.522
2003-05-11 17:00,7.16,31.100,24.327,31.852
2003-05-11 18:00,7.61,31.212,24.355,32.333
2003-05-11 19:00,7.20,31.746,24.830,32.483
2003-05-11 20:00,6.91,31.914,25.001,32.390
2003-05-11 21:00,7.00,31.956,25.022,32.506
2003-05-11 22:00,6.79,31.948,25.043,32.322
2003-05-11 23:00,6.70,31.959,25.063,32.257
2003-05-12 00:00,6.45,31.979,25.110,32.062
2003-05-12 01:00,6.99,32.021,25.075,32.556
2003-05-12 02:00,6.54,32.016,25.129,32.166
2003-05-12 03:00,6.59,32.015,25.121,32.215
2003-05-12 04:00,6.59,31.940,25.061,32.147
2003-05-12 05:00,6.39,31.791,24.970,31.840
2003-05-12 06:00,6.40,31.846,25.012,31.896
2003-05-12 07:00,6.16,31.800,25.006,31.650
2003-05-12 08:00,6.07,31.831,25.042,31.602
2003-05-12 09:00,5.79,31.866,25.102,31.398
2003-05-12 10:00,5.20,31.857,25.162,30.900
2003-05-12 11:00,5.11,31.944,25.241,30.899
2003-05-12 12:00,5.39,32.020,25.270,31.205
2003-05-12 13:00,5.20,32.033,25.302,31.053
2003-05-12 14:00,5.05,32.011,25.301,30.907
2003-05-12 15:00,4.59,31.947,25.298,30.471
2003-05-12 16:00,4.81,31.866,25.212,30.580
2003-05-12 17:00,4.62,31.897,25.256,30.447
2003-05-12 18:00,4.61,31.889,25.252,30.430
2003-05-12 19:00,4.64,31.884,25.244,30.457
2003-05-12 20:00,4.81,31.928,25.261,30.636
2003-05-12 21:00,4.91,31.957,25.273,30.743
2003-05-12 23:00,5.22,32.044,25.308,31.080
2003-05-13 00:00,5.59,32.109,25.318,31.445
2003-05-13 01:00,5.46,32.096,25.322,31.330
2003-05-13 02:00,5.66,32.123,25.320,31.522
2003-05-13 03:00,5.78,32.131,25.313,31.625
2003-05-13 04:00,5.70,32.102,25.299,31.538
2003-05-13 05:00,4.83,31.841,25.190,30.574
2003-05-13 06:00,4.92,31.821,25.165,30.632
2003-05-13 07:00,5.14,31.781,25.109,30.782
2003-05-13 08:00,5.25,31.746,25.069,30.845
2003-05-13 09:00,5.33,31.722,25.041,30.886
2003-05-13 10:00,5.38,31.696,25.015,30.905
2003-05-13 11:00,5.41,31.663,24.986,30.903
2003-05-13 12:00,5.38,31.680,25.002,30.896
2003-05-13 13:00,5.37,31.689,25.010,30.891
2003-05-13 14:00,5.46,31.694,25.004,30.974
2003-05-13 15:00,5.61,31.683,24.978,31.088
2003-05-13 16:00,5.76,31.677,24.956,31.206
2003-05-13 17:00,5.86,31.666,24.936,31.279
2003-05-13 18:00,5.96,31.699,24.951,31.393
2003-05-13 19:00,6.19,31.529,24.789,31.431
2003-05-13 20:00,6.11,31.531,24.800,31.365
2003-05-13 21:00,5.88,31.552,24.843,31.195
2003-05-13 22:00,6.15,31.552,24.811,31.425
2003-05-13 23:00,6.21,31.555,24.806,31.476
2003-05-14 00:00,6.20,31.506,24.768,31.425
2003-05-14 01:00,6.14,31.596,24.847,31.453
2003-05-14 02:00,6.55,31.640,24.830,31.841
2003-05-14 03:00,6.46,31.617,24.824,31.739
2003-05-14 04:00,6.34,31.585,24.814,31.608
2003-05-14 05:00,6.00,31.543,24.822,31.291
2003-05-14 06:00,6.22,31.544,24.796,31.475
2003-05-14 07:00,6.26,31.512,24.766,31.481
2003-05-14 08:00,6.30,31.492,24.745,31.496
2003-05-14 09:00,6.17,31.510,24.776,31.400
2003-05-14 10:00,6.17,31.502,24.769,31.396
2003-05-14 11:00,6.14,31.512,24.781,31.379
2003-05-14 12:00,5.97,31.587,24.860,31.307
2003-05-14 13:00,5.91,31.569,24.853,31.238
2003-05-14 14:00,5.83,31.650,24.927,31.238
2003-05-14 15:00,5.86,31.748,25.000,31.355
2003-05-14 16:00,5.74,31.759,25.023,31.268
2003-05-14 17:00,5.66,31.783,25.051,31.221
2003-05-14 18:00,5.81,31.776,25.028,31.340
2003-05-14 19:00,5.93,31.805,25.037,31.466
2003-05-14 20:00,6.18,31.784,24.990,31.660
2003-05-14 21:00,5.94,31.789,25.024,31.456
2003-05-14 22:00,6.02,31.799,25.022,31.535
2003-05-14 23:00,5.81,31.821,25.064,31.378
2003-05-15 00:00,5.72,31.797,25.055,31.285
2003-05-15 01:00,5.59,31.798,25.072,31.171
2003-05-15 02:00,5.53,31.814,25.092,31.132
2003-05-15 03:00,5.74,31.816,25.068,31.313
2003-05-15 04:00,5.66,31.794,25.060,31.229
2003-05-15 05:00,6.03,31.765,24.994,31.509
2003-05-15 06:00,5.59,31.574,24.895,30.973
2003-05-15 07:00,5.32,31.528,24.889,30.710
2003-05-15 08:00,5.58,31.576,24.898,30.964
2003-05-15 09:00,5.32,31.617,24.959,30.786
2003-05-15 10:00,5.92,31.118,24.496,30.841
2003-05-15 11:00,5.88,31.287,24.634,30.961
2003-05-15 12:00,5.80,31.437,24.762,31.027
2003-05-15 13:00,6.04,31.019,24.403,30.852
2003-05-15 14:00,5.73,31.475,24.801,31.000
2003-05-15 15:00,5.63,31.793,25.063,31.201
2003-05-15 16:00,5.77,31.890,25.123,31.405
2003-05-15 17:00,5.69,31.895,25.136,31.346
2003-05-15 18:00,5.54,31.878,25.140,31.203
2003-05-15 19:00,,,,
2003-05-15 20:00,,,,
2003-05-15 21:00,,,,
2003-05-15 22:00,5.74,32.013,25.224,31.491
2003-05-15 23:00,5.62,32.011,25.236,31.388
2003-05-16 00:00,5.57,32.027,25.255,31.355
2003-05-16 01:00,5.84,32.083,25.267,31.635
2003-05-16 02:00,5.76,32.071,25.269,31.554
2003-05-16 03:00,5.72,32.075,25.276,31.525
2003-05-16 04:00,5.65,32.084,25.290,31.476
2003-05-16 05:00,5.29,32.047,25.303,31.140
2003-05-16 06:00,5.35,32.056,25.303,31.201
2003-05-16 07:00,5.33,32.027,25.282,31.159
2003-05-16 08:00,5.27,31.989,25.259,31.076
2003-05-16 09:00,5.22,31.994,25.268,31.039
2003-05-16 10:00,5.18,32.010,25.286,31.014
2003-05-16 11:00,5.11,32.025,25.306,30.971
2003-05-16 12:00,5.07,32.044,25.325,30.949
2003-05-16 13:00,5.10,32.044,25.322,30.979
2003-05-16 14:00,5.61,32.104,25.311,31.461
2003-05-16 15:00,5.91,32.148,25.310,31.753
2003-05-16 16:00,6.10,32.174,25.307,31.941
2003-05-16 17:00,,,,
2003-05-16 18:00,5.92,32.126,25.293,31.739
2003-05-16 19:00,5.96,32.109,25.274,31.763
2003-05-16 20:00,5.95,32.123,25.285,31.769
2003-05-16 21:00,6.13,32.149,25.285,31.941
2003-05-16 22:00,6.13,32.153,25.287,31.946
2003-05-16 23:00,6.24,32.175,25.292,32.058
2003-05-17 00:00,6.24,32.181,25.296,32.064
2003-05-17 01:00,6.26,32.202,25.311,32.096
2003-05-17 02:00,6.36,32.216,25.310,32.195
2003-05-17 03:00,6.42,32.249,25.327,32.282
2003-05-17 04:00,6.43,32.248,25.325,32.286
2003-05-17 05:00,6.14,32.208,25.330,32.003
2003-05-17 06:00,5.79,32.161,25.335,31.664
2003-05-17 07:00,5.73,32.140,25.326,31.592
2003-05-17 08:00,5.68,32.128,25.321,31.542
2003-05-17 09:00,,,,
2003-05-17 10:00,5.75,32.111,25.300,31.587
2003-05-17 11:00,5.73,32.103,25.297,31.560
2003-05-17 12:00,5.62,32.094,25.302,31.462
2003-05-17 13:00,5.57,32.089,25.304,31.415
2003-05-17 14:00,5.59,32.103,25.312,31.444
2003-05-17 15:00,5.75,32.161,25.340,31.628
2003-05-17 16:00,6.39,32.176,25.274,32.185
2003-05-17 17:00,6.54,32.209,25.281,32.343
2003-05-17 18:00,6.81,32.242,25.272,32.603
2003-05-17 19:00,6.65,32.167,25.233,32.404
2003-05-17 20:00,6.69,32.160,25.223,32.429
2003-05-17 21:00,6.57,32.057,25.158,32.231
2003-05-17 22:00,6.41,32.065,25.184,32.101
2003-05-17 23:00,6.48,32.083,25.190,32.178
2003-05-18 00:00,6.14,32.067,25.218,31.880
2003-05-18 01:00,5.61,32.084,25.296,31.440
2003-05-18 02:00,6.20,32.116,25.250,31.969
2003-05-18 03:00,6.54,32.138,25.225,32.280
2003-05-18 04:00,6.18,32.111,25.248,31.950
2003-05-18 05:00,5.88,32.075,25.257,31.664
2003-05-18 06:00,5.49,32.007,25.249,31.270
2003-05-18 07:00,5.31,31.958,25.230,31.078
2003-05-18 08:00,5.28,31.953,25.229,31.050
2003-05-18 09:00,5.43,31.938,25.200,31.166
2003-05-18 10:00,5.31,31.943,25.218,31.069
2003-05-18 11:00,5.40,31.928,25.197,31.125
2003-05-18 12:00,5.51,31.896,25.158,31.195
2003-05-18 13:00,5.70,31.926,25.161,31.377
2003-05-18 14:00,5.51,31.891,25.154,31.192
2003-05-18 15:00,6.16,31.752,24.968,31.609
2003-05-18 16:00,6.43,31.792,24.966,31.872
2003-05-18 17:00,6.67,31.774,24.921,32.063
2003-05-18 18:00,6.35,31.867,25.035,31.872
2003-05-18 19:00,6.59,31.819,24.966,32.037
2003-05-18 20:00,5.84,31.842,25.078,31.419
2003-05-18 21:00,5.55,31.840,25.109,31.178
2003-05-18 22:00,5.49,31.853,25.126,31.138
2003-05-18 23:00,5.23,31.849,25.153,30.914
2003-05-19 00:00,5.37,31.852,25.140,31.034
2003-05-19 01:00,5.42,31.871,25.148,31.097
2003-05-19 02:00,6.65,31.787,24.934,32.055
2003-05-19 03:00,6.38,31.864,25.029,31.897
2003-05-19 04:00,6.19,31.839,25.033,31.712
2003-05-19 05:00,6.13,31.855,25.053,31.681
2003-05-19 06:00,5.92,31.844,25.070,31.490
2003-05-19 07:00,5.04,31.836,25.163,30.744
2003-05-19 08:00,5.01,31.810,25.146,30.694
2003-05-19 09:00,5.41,31.792,25.088,31.015
2003-05-19 10:00,5.56,31.722,25.014,31.083
2003-05-19 11:00,5.65,31.680,24.972,31.120
2003-05-19 12:00,5.78,31.713,24.982,31.257
2003-05-19 13:00,5.83,31.781,25.031,31.358
2003-05-19 14:00,5.81,31.878,25.109,31.427
2003-05-19 15:00,6.08,31.973,25.151,31.743
2003-05-19 16:00,6.03,31.994,25.174,31.721
2003-05-19 17:00,6.11,31.997,25.167,31.784
2003-05-19 18:00,6.14,31.956,25.131,31.780
2003-05-19 19:00,6.41,31.730,24.919,31.804
2003-05-19 20:00,6.36,31.942,25.093,31.952
2003-05-19 21:00,6.88,31.987,25.061,32.435
2003-05-19 22:00,6.77,31.956,25.051,32.314
2003-05-19 23:00,6.76,31.908,25.015,32.261
2003-05-20 00:00,6.88,31.961,25.042,32.409
2003-05-20 01:00,6.77,31.978,25.069,32.331
2003-05-20 02:00,6.59,31.990,25.102,32.184
2003-05-20 03:00,6.69,31.999,25.096,32.282
2003-05-20 04:00,6.68,31.995,25.094,32.271
2003-05-20 05:00,6.75,31.981,25.074,32.318
2003-05-20 06:00,6.49,31.954,25.086,32.072
2003-05-20 07:00,6.56,31.950,25.074,32.123
2003-05-20 08:00,6.53,31.870,25.014,32.030
2003-05-20 09:00,6.36,31.888,25.050,31.900
2003-05-20 10:00,6.28,31.935,25.097,31.876
2003-05-20 11:00,6.02,31.776,25.004,31.511
2003-05-20 12:00,6.45,31.744,24.926,31.848
2003-05-20 13:00,6.28,31.715,24.924,31.673
2003-05-20 14:00,7.03,31.663,24.788,32.263
2003-05-20 15:00,6.75,31.895,25.006,32.238
2003-05-20 16:00,7.11,31.966,25.016,32.610
2003-05-20 17:00,7.33,31.854,24.898,32.694
2003-05-20 18:00,7.39,31.930,24.949,32.815
2003-05-20 19:00,7.38,31.948,24.965,32.824
2003-05-20 20:00,7.01,31.982,25.041,32.539
2003-05-20 21:00,7.05,31.944,25.006,32.538
2003-05-20 22:00,6.80,31.950,25.044,32.330
2003-05-20 23:00,6.73,31.942,25.046,32.262
2003-05-21 00:00,7.06,31.932,24.995,32.536
2003-05-21 01:00,6.68,31.919,25.035,32.199
2003-05-21 02:00,6.71,31.919,25.031,32.223
2003-05-21 03:00,6.78,31.917,25.020,32.280
2003-05-21 04:00,6.88,31.940,25.025,32.385
2003-05-21 05:00,6.72,31.942,25.047,32.260
2003-05-21 06:00,6.50,31.949,25.081,32.077
2003-05-21 07:00,6.23,31.940,25.107,31.840
2003-05-21 08:00,6.09,31.930,25.117,31.710
2003-05-21 09:00,6.26,31.930,25.096,31.853
2003-05-21 10:00,6.64,31.920,25.040,32.170
2003-05-21 11:00,6.61,31.908,25.035,32.129
2003-05-21 12:00,6.55,31.889,25.027,32.062
2003-05-21 13:00,6.12,31.801,25.011,31.621
2003-05-21 14:00,6.18,31.773,24.981,31.649
2003-05-21 15:00,6.09,31.724,24.954,31.524
2003-05-21 16:00,6.09,31.736,24.964,31.532
2003-05-21 17:00,6.29,31.768,24.965,31.731
2003-05-21 18:00,6.42,31.799,24.973,31.868
2003-05-21 19:00,6.28,31.757,24.957,31.719
2003-05-21 20:00,6.15,31.718,24.941,31.573
2003-05-21 21:00,6.47,31.544,24.765,31.686
2003-05-21 22:00,6.64,31.618,24.803,31.891
2003-05-21 23:00,6.81,31.608,24.773,32.024
2003-05-22 00:00,6.72,31.587,24.767,31.934
2003-05-22 01:00,7.07,31.505,24.658,32.151
2003-05-22 02:00,6.80,31.411,24.618,31.840
2003-05-22 03:00,6.87,31.318,24.537,31.811
2003-05-22 04:00,6.97,31.270,24.486,31.849
2003-05-22 05:00,6.80,31.395,24.606,31.825
2003-05-22 06:00,6.66,31.506,24.711,31.808
2003-05-22 07:00,6.45,31.545,24.769,31.665
2003-05-22 08:00,6.49,31.521,24.745,31.682
2003-05-22 09:00,6.54,31.564,24.773,31.758
2003-05-22 10:00,6.43,31.634,24.841,31.733
2003-05-22 11:00,6.43,31.666,24.867,31.757
2003-05-22 12:00,6.36,31.713,24.912,31.746
2003-05-22 13:00,6.32,31.721,24.923,31.720
2003-05-22 14:00,6.30,31.734,24.936,31.715
2003-05-22 15:00,6.32,31.758,24.953,31.752
2003-05-22 16:00,6.41,31.777,24.957,31.839
2003-05-22 17:00,6.51,31.794,24.958,31.942
2003-05-22 18:00,6.53,31.820,24.975,31.983
2003-05-22 19:00,6.73,31.829,24.957,32.161
2003-05-22 20:00,6.72,31.868,24.990,32.184
2003-05-22 21:00,6.62,31.856,24.992,32.094
2003-05-22 22:00,6.56,31.844,24.990,32.031
2003-05-22 23:00,6.44,31.840,25.003,31.924
2003-05-23 00:00,6.38,31.841,25.011,31.872
2003-05-23 01:00,6.40,31.828,24.997,31.883
2003-05-23 02:00,6.45,31.809,24.978,31.902
2003-05-23 03:00,6.41,31.815,24.986,31.879
2003-05-23 04:00,6.40,31.833,25.002,31.885
2003-05-23 05:00,6.38,31.856,25.023,31.888
2003-05-23 06:00,6.30,31.870,25.043,31.837
2003-05-23 07:00,6.31,31.864,25.037,31.837
2003-05-23 08:00,6.11,31.844,25.046,31.654
2003-05-23 09:00,6.03,31.842,25.055,31.578
2003-05-23 10:00,6.01,31.836,25.052,31.558
2003-05-23 11:00,6.08,31.843,25.049,31.627
2003-05-23 12:00,6.27,31.867,25.045,31.807
2003-05-23 13:00,6.30,31.874,25.047,31.836
2003-05-23 14:00,6.29,31.856,25.034,31.816
2003-05-23 15:00,6.28,31.835,25.019,31.787
2003-05-23 16:00,6.38,31.865,25.030,31.898
2003-05-23 17:00,6.25,31.849,25.033,31.774
2003-05-23 18:00,6.30,31.857,25.033,31.825
2003-05-23 19:00,6.17,31.858,25.050,31.712
2003-05-23 20:00,6.08,31.843,25.049,31.627
2003-05-23 21:00,5.96,31.838,25.060,31.516
2003-05-23 22:00,5.86,31.838,25.072,31.431
2003-05-23 23:00,5.90,31.838,25.067,31.467
2003-05-24 00:00,5.90,31.841,25.070,31.468
2003-05-24 01:00,5.91,31.835,25.063,31.475
2003-05-24 02:00,5.89,31.843,25.073,31.463
2003-05-24 03:00,5.90,31.847,25.074,31.477
2003-05-24 04:00,5.88,31.848,25.077,31.464
2003-05-24 05:00,5.94,31.847,25.069,31.510
2003-05-24 06:00,5.92,31.845,25.071,31.490
2003-05-24 07:00,5.90,31.849,25.076,31.476
2003-05-24 08:00,5.82,31.831,25.071,31.392
2003-05-24 09:00,5.94,31.824,25.051,31.491
2003-05-24 10:00,5.93,31.822,25.051,31.482
2003-05-24 11:00,5.87,31.832,25.065,31.441
2003-05-24 12:00,5.91,31.803,25.038,31.447
2003-05-24 13:00,5.86,31.817,25.055,31.414
2003-05-24 14:00,5.82,31.863,25.096,31.425
2003-05-24 15:00,5.91,31.892,25.108,31.525
2003-05-24 16:00,6.09,31.935,25.120,31.714
2003-05-24 17:00,6.28,31.985,25.136,31.924
2003-05-24 18:00,6.32,32.001,25.144,31.972
2003-05-24 19:00,6.55,32.054,25.158,32.211
2003-05-24 20:00,6.50,32.062,25.170,32.179
2003-05-24 21:00,6.22,32.036,25.185,31.912
2003-05-24 22:00,6.13,32.036,25.195,31.841
2003-05-24 23:00,6.29,32.069,25.203,32.003
2003-05-25 00:00,7.10,32.263,25.250,32.874
2003-05-25 01:00,6.95,32.232,25.245,32.721
2003-05-25 02:00,6.70,32.181,25.238,32.458
2003-05-25 03:00,6.57,32.154,25.233,32.324
2003-05-25 04:00,6.33,32.138,25.251,32.105
2003-05-25 05:00,6.57,32.146,25.227,32.312
2003-05-25 06:00,6.59,32.137,25.218,32.325
2003-05-25 07:00,6.60,32.115,25.198,32.312
2003-05-25 08:00,6.69,32.100,25.176,32.371
2003-05-25 09:00,6.64,32.100,25.182,32.333
2003-05-25 10:00,6.46,32.074,25.184,32.154
2003-05-25 11:00,6.10,32.046,25.207,31.824
2003-05-25 12:00,5.96,31.997,25.185,31.658
2003-05-25 13:00,6.05,31.979,25.160,31.720
2003-05-25 14:00,6.18,31.967,25.136,31.816
2003-05-25 15:00,6.28,31.960,25.117,31.902
2003-05-25 16:00,6.41,31.962,25.102,32.015
2003-05-25 17:00,6.59,31.970,25.086,32.175
2003-05-25 18:00,6.72,31.945,25.050,32.258
2003-05-25 19:00,6.64,31.957,25.069,32.202
2003-05-25 20:00,6.71,31.959,25.062,32.265
2003-05-25 21:00,6.76,31.967,25.062,32.315
2003-05-25 22:00,6.76,31.968,25.063,32.309
2003-05-25 23:00,6.51,31.973,25.098,32.105
2003-05-26 00:00,7.12,31.969,25.016,32.621
2003-05-26 01:00,7.00,31.964,25.028,32.514
2003-05-26 02:00,7.02,31.959,25.021,32.526
2003-05-26 03:00,6.91,31.945,25.025,32.418
2003-05-26 04:00,6.85,31.924,25.016,32.350
2003-05-26 05:00,6.78,31.884,24.994,32.251
2003-05-26 06:00,6.69,31.893,25.012,32.186
2003-05-26 07:00,6.68,31.891,25.012,32.176
2003-05-26 08:00,6.75,31.917,25.024,32.258
2003-05-26 09:00,6.70,31.904,25.020,32.203
2003-05-26 10:00,6.69,31.906,25.024,32.194
2003-05-26 11:00,6.74,31.878,24.994,32.214
2003-05-26 12:00,6.72,31.872,24.992,32.194
2003-05-26 13:00,6.81,31.873,24.981,32.271
2003-05-26 14:00,6.98,31.893,24.975,32.432
2003-05-26 15:00,6.93,31.901,24.988,32.392
2003-05-26 16:00,6.88,31.906,24.999,32.355
2003-05-26 17:00,6.88,31.919,25.008,32.371
2003-05-26 18:00,6.80,31.920,25.019,32.306
2003-05-26 19:00,6.75,31.911,25.019,32.254
2003-05-26 20:00,6.70,31.900,25.016,32.204
2003-05-26 21:00,6.86,31.845,24.953,32.284
2003-05-26 22:00,6.80,31.808,24.932,32.202
2003-05-26 23:00,6.78,31.801,24.929,32.173
2003-05-27 00:00,6.80,31.784,24.912,32.182
2003-05-27 01:00,6.89,31.837,24.943,32.304
2003-05-27 02:00,6.83,31.810,24.929,32.231
2003-05-27 03:00,6.59,31.807,24.958,32.018
2003-05-27 04:00,6.57,31.784,24.942,31.989
2003-05-27 05:00,,,,
2003-05-27 06:00,6.64,31.775,24.927,32.035
2003-05-27 07:00,6.62,31.799,24.947,32.040
2003-05-27 08:00,6.49,31.826,24.985,31.957
2003-05-27 09:00,6.44,31.833,24.997,31.919
2003-05-27 10:00,6.39,31.840,25.009,31.884
2003-05-27 11:00,6.34,31.857,25.029,31.854
2003-05-27 12:00,6.36,31.864,25.031,31.884
2003-05-27 13:00,6.55,31.847,24.994,32.029
2003-05-27 14:00,6.72,31.839,24.967,32.160
2003-05-27 15:00,6.89,31.834,24.940,32.302
2003-05-27 16:00,7.27,31.834,24.890,32.624
2003-05-27 17:00,7.40,31.844,24.880,32.744
2003-05-27 18:00,7.81,31.805,24.793,33.058
2003-05-27 19:00,7.99,31.857,24.808,33.261
2003-05-27 20:00,8.33,31.805,24.718,33.503
2003-05-27 21:00,7.78,31.846,24.829,33.071
2003-05-27 22:00,8.09,31.837,24.778,33.328
2003-05-27 23:00,7.68,31.816,24.820,32.957
2003-05-28 00:00,7.23,31.863,24.918,32.617
2003-05-28 01:00,7.45,31.800,24.839,32.746
2003-05-28 03:00,7.23,31.809,24.876,32.567
2003-05-28 04:00,6.95,31.804,24.908,32.329
2003-05-28 05:00,7.09,31.799,24.887,32.439
2003-05-28 06:00,7.18,31.772,24.853,32.490
2003-05-28 07:00,7.00,31.788,24.889,32.351
2003-05-28 08:00,6.97,31.805,24.908,32.342
2003-05-28 09:00,7.12,31.806,24.888,32.471
2003-05-28 10:00,7.07,31.805,24.894,32.427
2003-05-28 11:00,6.97,31.798,24.902,32.333
2003-05-28 12:00,6.98,31.803,24.904,32.351
2003-05-28 13:00,7.41,31.787,24.834,32.700
2003-05-28 14:00,7.48,31.792,24.828,32.764
2003-05-28 15:00,7.61,31.782,24.803,32.866
2003-05-28 16:00,7.71,31.756,24.769,32.927
2003-05-28 17:00,7.92,31.788,24.764,33.136
2003-05-28 18:00,8.09,31.746,24.707,33.242
2003-05-28 19:00,8.27,31.762,24.693,33.411
2003-05-28 20:00,8.13,31.758,24.710,33.287
2003-05-28 21:00,8.06,31.737,24.704,33.208
2003-05-28 22:00,8.01,31.749,24.720,33.176
2003-05-28 23:00,7.59,31.776,24.801,32.843
2003-05-29 00:00,7.74,31.736,24.748,32.933
2003-05-29 01:00,7.60,31.720,24.755,32.799
2003-05-29 02:00,7.25,31.743,24.821,32.523
2003-05-29 03:00,7.17,31.727,24.819,32.440
2003-05-29 04:00,6.83,31.768,24.896,32.190
2003-05-29 05:00,7.15,31.728,24.822,32.424
2003-05-29 06:00,7.20,31.715,24.806,32.455
2003-05-29 07:00,7.49,31.713,24.765,32.699
2003-05-29 08:00,7.08,31.711,24.818,32.349
2003-05-29 09:00,7.07,31.663,24.782,32.297
2003-05-29 10:00,6.88,31.709,24.843,32.179
2003-05-29 11:00,7.23,31.750,24.829,32.512
2003-05-29 12:00,7.18,31.784,24.862,32.501
2003-05-29 13:00,6.71,31.668,24.833,31.995
2003-05-29 14:00,7.10,31.600,24.729,32.264
2003-05-29 15:00,7.34,31.641,24.729,32.505
2003-05-29 16:00,7.53,31.667,24.723,32.690
2003-05-29 17:00,7.84,31.694,24.701,32.979
2003-05-29 18:00,7.95,31.707,24.696,33.085
2003-05-29 19:00,7.91,31.691,24.689,33.036
2003-05-29 20:00,7.32,31.704,24.781,32.546
2003-05-29 21:00,7.55,31.689,24.738,32.728
2003-05-29 22:00,7.43,31.686,24.752,32.623
2003-05-29 23:00,7.26,31.710,24.794,32.501
2003-05-30 00:00,7.00,31.688,24.811,32.260
2003-05-30 01:00,6.62,31.719,24.884,31.972
2003-05-30 02:00,6.54,31.701,24.881,31.881
2003-05-30 03:00,6.43,31.698,24.892,31.784
2003-05-30 04:00,6.38,31.705,24.904,31.751
2003-05-30 05:00,6.77,31.736,24.879,32.110
2003-05-30 06:00,6.82,31.726,24.864,32.144
2003-05-30 07:00,6.81,31.737,24.874,32.148
2003-05-30 08:00,6.68,31.681,24.846,31.986
2003-05-30 09:00,6.84,31.648,24.801,32.085
2003-05-30 10:00,7.66,31.592,24.647,32.731
2003-05-30 11:00,7.41,31.646,24.723,32.569
2003-05-30 12:00,7.38,31.644,24.726,32.542
2003-05-30 13:00,7.47,31.646,24.715,32.620
2003-05-30 14:00,7.57,31.710,24.751,32.764
2003-05-30 15:00,7.39,31.591,24.683,32.501
2003-05-30 16:00,7.32,31.712,24.787,32.554
2003-05-30 17:00,7.46,31.791,24.830,32.746
2003-05-30 18:00,8.59,31.527,24.462,33.461
2003-05-30 19:00,9.45,31.692,24.459,34.360
2003-05-30 20:00,8.82,31.811,24.650,33.931
2003-05-30 21:00,8.64,31.642,24.545,33.614
2003-05-30 22:00,8.67,31.731,24.610,33.725
2003-05-30 23:00,8.58,31.746,24.635,33.662
2003-05-31 00:00,8.06,31.658,24.642,33.133
2003-05-31 01:00,8.21,31.819,24.747,33.414
2003-05-31 02:00,7.79,31.626,24.655,32.873
2003-05-31 03:00,7.67,31.672,24.708,32.814
2003-05-31 04:00,7.77,31.502,24.561,32.740
2003-05-31 05:00,8.18,31.529,24.523,33.113
2003-05-31 06:00,8.14,31.687,24.653,33.229
2003-05-31 07:00,7.77,31.798,24.793,33.017
2003-05-31 08:00,7.78,31.718,24.729,32.951
2003-05-31 09:00,8.17,31.377,24.406,32.961
2003-05-31 10:00,8.17,31.449,24.462,33.029
2003-05-31 11:00,8.49,31.263,24.270,33.123
2003-05-31 12:00,8.32,31.466,24.454,33.173
2003-05-31 13:00,7.95,31.696,24.687,33.075
2003-05-31 14:00,8.16,31.745,24.696,33.301
2003-05-31 15:00,8.48,31.844,24.727,33.670
2003-05-31 16:00,8.54,31.902,24.763,33.777
2003-05-31 17:00,9.10,31.893,24.671,34.252
2003-05-31 18:00,9.78,31.933,24.594,34.882
2003-05-31 19:00,9.50,31.973,24.670,34.677
2003-05-31 20:00,10.07,31.879,24.505,35.082
2003-05-31 21:00,10.35,32.019,24.568,35.467
2003-05-31 22:00,9.72,31.630,24.367,34.532
2003-05-31 23:00,9.06,31.721,24.543,34.051
2003-06-01 00:00,9.13,31.731,24.540,34.121
2003-06-01 01:00,8.90,31.970,24.762,34.153
2003-06-01 02:00,9.44,32.078,24.763,34.728
2003-06-01 03:00,9.90,32.097,24.703,35.149
2003-06-01 04:00,9.04,31.868,24.661,34.176
2003-06-01 05:00,8.94,31.839,24.653,34.061
2003-06-01 06:00,8.93,31.824,24.643,34.038
2003-06-01 07:00,8.81,31.854,24.685,33.964
2003-06-01 08:00,8.74,32.032,24.835,34.074
2003-06-01 09:00,8.78,31.924,24.744,34.005
2003-06-01 10:00,8.89,31.959,24.755,34.134
2003-06-01 11:00,8.11,31.826,24.767,33.335
2003-06-01 12:00,7.79,31.787,24.782,33.024
2003-06-01 13:00,7.72,31.810,24.810,32.986
2003-06-01 14:00,7.71,31.797,24.801,32.965
2003-06-01 15:00,7.29,31.812,24.870,32.621
2003-06-01 16:00,6.97,31.844,24.938,32.378
2003-06-01 17:00,6.91,31.867,24.964,32.347
2003-06-01 18:00,6.77,31.868,24.983,32.227
2003-06-01 19:00,6.74,31.867,24.985,32.208
2003-06-01 20:00,6.84,31.885,24.988,32.304
2003-06-01 21:00,7.08,31.926,24.988,32.547
2003-06-01 22:00,7.21,31.930,24.974,32.662
2003-06-01 23:00,7.23,31.903,24.950,32.654
2003-06-02 00:00,7.28,31.892,24.934,32.686
2003-06-02 01:00,7.24,31.882,24.932,32.643
2003-06-02 02:00,7.10,31.883,24.952,32.525
2003-06-02 03:00,7.02,31.879,24.959,32.453
2003-06-02 04:00,6.99,31.865,24.951,32.415
2003-06-02 05:00,6.94,31.846,24.944,32.352
2003-06-02 06:00,6.98,31.814,24.913,32.359
2003-06-02 07:00,7.22,31.758,24.837,32.511
2003-06-02 08:00,7.21,31.738,24.822,32.484
