Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2003-05-11 09:34,4.83,32.283,25.541,30.965
2003-05-11 10:34,4.99,32.235,25.485,31.064
2003-05-11 11:34,4.68,32.304,25.573,30.859
2003-05-11 12:34,4.93,32.263,25.513,31.038
2003-05-11 13:34,4.86,32.261,25.519,30.975
2003-05-11 14:34,4.83,32.228,25.496,30.921
2003-05-11 15:34,4.78,32.232,25.505,30.880
2003-05-11 16:34,4.78,32.221,25.496,30.873
2003-05-11 17:34,4.64,32.229,25.517,30.764
2003-05-11 18:34,4.72,32.197,25.484,30.803
2003-05-11 19:34,4.60,32.187,25.489,30.690
2003-05-11 20:34,4.67,32.228,25.513,30.788
2003-05-11 21:34,4.59,32.287,25.569,30.769
2003-05-11 22:34,4.93,32.285,25.531,31.055
2003-05-11 23:34,5.00,32.290,25.528,31.113
2003-05-12 00:34,5.28,32.239,25.456,31.308
2003-05-12 01:34,5.28,32.242,25.458,31.313
2003-05-12 02:34,5.27,32.254,25.469,31.314
2003-05-12 03:34,5.09,32.167,25.420,31.088
2003-05-12 04:34,5.06,32.161,25.419,31.055
2003-05-12 05:34,5.29,32.296,25.500,31.365
2003-05-12 06:34,4.78,32.137,25.430,30.800
2003-05-12 07:34,4.91,32.203,25.468,30.966
2003-05-12 08:34,4.96,32.201,25.462,31.003
2003-05-12 09:34,4.99,32.212,25.467,31.044
2003-05-12 10:34,5.13,32.210,25.450,31.154
2003-05-12 11:34,4.97,32.216,25.472,31.028
2003-05-12 12:34,4.86,32.246,25.508,30.958
2003-05-12 13:34,4.91,32.169,25.441,30.940
2003-05-12 14:34,4.67,32.058,25.379,30.638
2003-05-12 15:34,4.37,32.027,25.385,30.364
2003-05-12 16:34,4.15,32.016,25.398,30.171
2003-05-12 17:34,4.14,32.029,25.410,30.174
2003-05-12 18:34,4.20,32.047,25.418,30.239
2003-05-12 19:34,3.93,31.998,25.406,29.968
2003-05-12 20:34,3.77,32.035,25.450,29.868
2003-05-12 22:34,3.73,32.044,25.461,29.846
2003-05-12 23:34,3.83,32.088,25.487,29.962
2003-05-13 00:34,3.84,32.094,25.491,29.979
2003-05-13 01:34,3.71,32.032,25.453,29.821
2003-05-13 02:34,3.74,32.012,25.434,29.827
2003-05-13 03:34,4.04,31.984,25.383,30.052
2003-05-13 04:34,4.56,32.004,25.348,30.498
2003-05-13 05:34,4.50,31.954,25.314,30.403
2003-05-13 06:34,4.36,31.928,25.308,30.268
2003-05-13 07:34,4.28,31.928,25.316,30.197
2003-05-13 08:34,4.10,31.983,25.377,30.101
2003-05-13 09:34,4.31,31.918,25.304,30.221
2003-05-13 10:34,3.94,32.000,25.407,29.977
2003-05-13 11:34,3.99,31.991,25.394,30.014
2003-05-13 12:34,3.98,32.007,25.408,30.023
2003-05-13 13:34,3.92,32.030,25.432,29.988
2003-05-13 14:34,3.99,32.000,25.401,30.024
2003-05-13 15:34,4.93,31.850,25.186,30.671
2003-05-13 16:34,4.56,31.901,25.266,30.410
2003-05-13 17:34,4.08,31.966,25.366,30.068
2003-05-13 18:34,4.05,32.012,25.405,30.079
2003-05-13 19:34,3.98,31.986,25.391,30.000
2003-05-13 20:34,4.21,31.955,25.344,30.168
2003-05-13 21:34,4.05,31.987,25.385,30.065
2003-05-13 22:34,4.20,31.969,25.356,30.168
2003-05-13 23:34,3.89,32.004,25.414,29.942
2003-05-14 00:34,3.84,32.028,25.438,29.924
2003-05-14 01:34,3.85,32.054,25.458,29.955
2003-05-14 02:34,4.43,31.967,25.332,30.358
2003-05-14 03:34,4.41,31.912,25.290,30.291
2003-05-14 04:34,4.36,31.964,25.337,30.297
2003-05-14 05:34,4.30,31.912,25.301,30.206
2003-05-14 06:34,4.22,31.947,25.337,30.168
2003-05-14 07:34,4.17,31.963,25.354,30.137
2003-05-14 08:34,4.09,31.996,25.388,30.103
2003-05-14 09:34,4.14,31.995,25.383,30.143
2003-05-14 10:34,4.19,31.988,25.372,30.174
2003-05-14 11:34,5.26,32.085,25.337,31.157
2003-05-14 12:34,4.49,32.033,25.378,30.468
2003-05-14 13:34,4.50,32.028,25.373,30.468
2003-05-14 14:34,5.03,31.943,25.250,30.837
2003-05-14 15:34,5.13,31.920,25.220,30.901
2003-05-14 16:34,4.55,32.011,25.353,30.501
2003-05-14 17:34,4.65,32.027,25.356,30.595
2003-05-14 18:34,4.72,32.006,25.332,30.637
2003-05-14 19:34,4.67,31.987,25.323,30.577
2003-05-14 20:34,4.49,31.984,25.340,30.420
2003-05-14 21:34,4.59,31.992,25.335,30.513
2003-05-14 22:34,4.57,31.972,25.322,30.479
2003-05-14 23:34,4.69,32.031,25.355,30.634
2003-05-15 00:34,4.77,32.040,25.355,30.704
2003-05-15 01:34,4.41,32.052,25.401,30.420
2003-05-15 02:34,4.48,31.978,25.336,30.410
2003-05-15 03:34,4.43,32.044,25.393,30.421
2003-05-15 04:34,4.40,31.951,25.321,30.323
2003-05-15 05:34,4.17,31.971,25.361,30.147
2003-05-15 06:34,4.32,31.937,25.319,30.241
2003-05-15 07:34,3.96,31.997,25.402,29.991
2003-05-15 08:34,3.91,32.012,25.419,29.965
2003-05-15 09:34,3.91,32.015,25.421,29.967
2003-05-15 10:34,3.89,32.004,25.414,29.946
2003-05-15 11:34,4.12,32.048,25.426,30.173
2003-05-15 12:34,4.02,31.973,25.376,30.026
2003-05-15 13:34,3.84,31.986,25.405,29.885
2003-05-15 14:34,3.77,32.004,25.425,29.846
2003-05-15 15:34,3.73,32.058,25.472,29.859
2003-05-15 16:34,3.90,32.034,25.437,29.974
2003-05-15 17:34,3.82,32.042,25.452,29.916
2003-05-15 18:34,,,,
2003-05-15 19:34,,,,
2003-05-15 20:34,,,,
2003-05-15 21:34,3.97,31.970,25.379,29.984
2003-05-15 22:34,3.99,31.951,25.363,29.977
2003-05-15 23:34,3.93,31.985,25.395,29.962
2003-05-16 00:34,4.18,32.037,25.412,30.212
2003-05-16 01:34,4.89,32.141,25.422,30.891
2003-05-16 02:34,4.28,32.129,25.476,30.371
2003-05-16 03:34,4.79,32.097,25.398,30.770
2003-05-16 04:34,4.46,32.072,25.412,30.472
2003-05-16 05:34,4.32,32.127,25.470,30.404
2003-05-16 06:34,5.30,32.076,25.325,31.181
2003-05-16 07:34,4.88,32.099,25.389,30.852
2003-05-16 08:34,4.54,32.085,25.414,30.550
2003-05-16 09:34,4.60,32.092,25.413,30.611
2003-05-16 10:34,4.55,32.077,25.406,30.555
2003-05-16 11:34,4.73,32.090,25.397,30.719
2003-05-16 12:34,4.61,32.099,25.417,30.622
2003-05-16 13:34,5.06,32.095,25.366,30.998
2003-05-16 14:34,4.61,32.107,25.424,30.632
2003-05-16 15:34,4.21,32.139,25.490,30.323
2003-05-16 16:34,,,,
2003-05-16 17:34,4.10,32.119,25.486,30.214
2003-05-16 18:34,4.12,32.110,25.476,30.221
2003-05-16 19:34,3.93,32.068,25.461,30.031
2003-05-16 20:34,4.95,32.083,25.369,30.894
2003-05-16 21:34,5.22,32.143,25.387,31.170
2003-05-16 22:34,5.36,32.094,25.331,31.251
2003-05-16 23:34,4.94,32.078,25.366,30.878
2003-05-17 00:34,5.00,32.086,25.366,30.939
2003-05-17 01:34,4.41,32.096,25.436,30.453
2003-05-17 02:34,4.34,32.121,25.463,30.419
2003-05-17 03:34,4.02,32.156,25.522,30.179
2003-05-17 04:34,4.18,32.226,25.563,30.371
2003-05-17 05:34,4.49,32.207,25.515,30.619
2003-05-17 06:34,4.81,32.163,25.447,30.848
2003-05-17 07:34,4.24,32.182,25.521,30.384
2003-05-17 08:34,,,,
2003-05-17 09:34,5.04,32.091,25.365,30.975
2003-05-17 10:34,5.18,32.093,25.351,31.096
2003-05-17 11:34,5.18,32.092,25.351,31.091
2003-05-17 12:34,5.42,32.115,25.341,31.320
2003-05-17 13:34,5.64,32.172,25.361,31.556
2003-05-17 14:34,5.52,32.176,25.379,31.453
2003-05-17 15:34,5.13,32.144,25.397,31.096
2003-05-17 16:34,4.33,32.136,25.476,30.419
2003-05-17 17:34,4.44,32.123,25.455,30.501
2003-05-17 18:34,4.45,32.097,25.432,30.490
2003-05-17 19:34,4.33,32.092,25.441,30.386
2003-05-17 20:34,4.45,32.089,25.426,30.478
2003-05-17 21:34,4.72,32.078,25.389,30.699
2003-05-17 22:34,4.75,32.087,25.393,30.733
2003-05-17 23:34,4.76,32.079,25.386,30.731
2003-05-18 00:34,4.93,32.085,25.373,30.876
2003-05-18 01:34,4.68,32.064,25.382,30.654
2003-05-18 02:34,4.69,32.040,25.363,30.636
2003-05-18 03:34,4.66,32.033,25.361,30.604
2003-05-18 04:34,4.49,32.019,25.367,30.450
2003-05-18 05:34,4.53,32.006,25.352,30.476
2003-05-18 06:34,4.51,32.017,25.362,30.472
2003-05-18 07:34,4.16,32.086,25.453,30.240
2003-05-18 08:34,4.65,32.022,25.352,30.593
2003-05-18 09:34,4.65,31.991,25.328,30.562
2003-05-18 10:34,4.68,31.986,25.321,30.585
2003-05-18 11:34,4.64,32.008,25.343,30.570
2003-05-18 12:34,4.74,32.001,25.326,30.650
2003-05-18 13:34,4.66,31.987,25.324,30.571
2003-05-18 14:34,4.65,32.000,25.335,30.572
2003-05-18 15:34,4.89,32.028,25.332,30.794
2003-05-18 16:34,4.79,32.031,25.346,30.712
2003-05-18 17:34,4.37,32.039,25.395,30.369
2003-05-18 18:34,4.43,32.042,25.391,30.425
2003-05-18 19:34,4.45,32.027,25.377,30.431
2003-05-18 20:34,4.70,32.035,25.357,30.645
2003-05-18 21:34,4.74,32.000,25.325,30.649
2003-05-18 22:34,4.95,31.883,25.211,30.717
2003-05-18 23:34,4.93,31.977,25.287,30.787
2003-05-19 00:34,4.96,31.981,25.286,30.816
2003-05-19 01:34,4.80,31.996,25.316,30.695
2003-05-19 02:34,4.51,31.995,25.345,30.454
2003-05-19 03:34,4.34,32.005,25.371,30.316
2003-05-19 04:34,4.45,32.009,25.364,30.410
2003-05-19 05:34,4.49,32.033,25.378,30.462
2003-05-19 06:34,4.76,32.121,25.419,30.765
2003-05-19 07:34,5.41,32.175,25.390,31.363
2003-05-19 08:34,4.97,32.173,25.438,30.987
2003-05-19 09:34,5.45,32.153,25.369,31.375
2003-05-19 10:34,4.52,31.969,25.324,30.435
2003-05-19 11:34,4.16,31.946,25.341,30.120
2003-05-19 12:34,4.28,31.933,25.320,30.201
2003-05-19 13:34,4.39,31.954,25.325,30.317
2003-05-19 14:34,5.28,32.061,25.315,31.150
2003-05-19 15:34,4.99,32.061,25.346,30.910
2003-05-19 16:34,4.53,32.040,25.380,30.505
2003-05-19 17:34,4.45,32.049,25.395,30.445
2003-05-19 18:34,4.43,32.062,25.406,30.443
2003-05-19 19:34,4.47,32.078,25.416,30.491
2003-05-19 20:34,4.43,32.031,25.383,30.412
2003-05-19 21:34,4.44,32.085,25.424,30.468
2003-05-19 22:34,4.77,32.061,25.371,30.726
2003-05-19 23:34,4.51,32.028,25.372,30.477
2003-05-20 00:34,4.58,32.035,25.370,30.544
2003-05-20 01:34,4.55,32.002,25.347,30.493
2003-05-20 02:34,4.66,32.026,25.355,30.601
2003-05-20 03:34,4.76,32.055,25.367,30.711
2003-05-20 04:34,5.36,32.162,25.385,31.311
2003-05-20 05:34,5.02,32.157,25.420,31.018
2003-05-20 06:34,4.98,32.153,25.421,30.981
2003-05-20 07:34,4.73,32.143,25.440,30.760
2003-05-20 08:34,4.35,32.093,25.440,30.401
2003-05-20 09:34,4.53,32.097,25.425,30.552
2003-05-20 10:34,4.47,32.048,25.392,30.463
2003-05-20 11:34,4.45,32.050,25.396,30.446
2003-05-20 12:34,4.83,32.059,25.363,30.771
2003-05-20 13:34,4.79,32.058,25.366,30.741
2003-05-20 14:34,4.87,31.991,25.304,30.748
2003-05-20 15:34,5.27,32.071,25.324,31.150
2003-05-20 16:34,4.78,32.048,25.359,30.721
2003-05-20 17:34,5.13,32.094,25.358,31.053
2003-05-20 18:34,5.08,32.093,25.363,31.009
2003-05-20 19:34,5.15,32.120,25.376,31.091
2003-05-20 20:34,5.00,32.088,25.367,30.944
2003-05-20 21:34,4.76,32.050,25.363,30.703
2003-05-20 22:34,4.78,32.047,25.358,30.724
2003-05-20 23:34,4.78,32.032,25.346,30.710
2003-05-21 00:34,4.76,32.027,25.345,30.691
2003-05-21 01:34,4.74,32.023,25.344,30.666
2003-05-21 02:34,4.76,32.024,25.342,30.686
2003-05-21 03:34,4.70,32.003,25.332,30.614
2003-05-21 04:34,4.91,32.036,25.335,30.824
2003-05-21 05:34,4.92,32.035,25.335,30.826
2003-05-21 06:34,4.84,31.999,25.313,30.733
2003-05-21 07:34,4.63,31.999,25.336,30.556
2003-05-21 08:34,4.68,31.978,25.314,30.577
2003-05-21 09:34,4.62,31.963,25.309,30.517
2003-05-21 10:34,4.54,31.970,25.323,30.452
2003-05-21 11:34,4.54,31.967,25.320,30.449
2003-05-21 12:34,4.54,31.968,25.320,30.454
2003-05-21 13:34,4.55,31.968,25.320,30.460
2003-05-21 14:34,4.65,31.959,25.302,30.538
2003-05-21 15:34,4.61,31.955,25.303,30.503
2003-05-21 16:34,4.57,31.960,25.312,30.471
2003-05-21 17:34,4.55,31.967,25.319,30.460
2003-05-21 18:34,4.93,31.957,25.271,30.768
2003-05-21 19:34,4.59,31.960,25.310,30.482
2003-05-21 20:34,4.60,31.956,25.305,30.494
2003-05-21 21:34,4.76,31.950,25.284,30.618
2003-05-21 22:34,4.82,31.946,25.275,30.662
2003-05-21 23:34,4.63,31.961,25.306,30.518
2003-05-22 00:34,4.67,31.953,25.296,30.551
2003-05-22 01:34,4.58,31.960,25.311,30.482
2003-05-22 02:34,4.57,31.960,25.312,30.472
2003-05-22 03:34,4.57,31.964,25.315,30.472
2003-05-22 04:34,4.68,31.958,25.299,30.561
2003-05-22 05:34,4.74,31.964,25.297,30.614
2003-05-22 06:34,4.78,31.979,25.305,30.662
2003-05-22 07:34,4.73,32.012,25.336,30.649
2003-05-22 08:34,4.69,31.993,25.326,30.598
2003-05-22 09:34,4.57,31.947,25.301,30.457
2003-05-22 10:34,4.62,31.948,25.297,30.501
2003-05-22 11:34,4.64,31.956,25.301,30.523
2003-05-22 12:34,4.72,31.932,25.274,30.571
2003-05-22 13:34,5.46,31.975,25.227,31.229
2003-05-22 14:34,4.87,31.922,25.250,30.691
2003-05-22 15:34,4.71,31.939,25.280,30.572
2003-05-22 16:34,5.26,31.967,25.243,31.053
2003-05-22 17:34,5.42,31.937,25.201,31.160
2003-05-22 18:34,5.43,31.936,25.200,31.167
2003-05-22 19:34,5.08,31.956,25.254,30.895
2003-05-22 20:34,5.12,31.930,25.229,30.902
2003-05-22 21:34,5.61,31.907,25.156,31.294
2003-05-22 22:34,5.31,31.944,25.218,31.077
2003-05-22 23:34,4.64,31.974,25.315,30.542
2003-05-23 00:34,4.91,31.957,25.272,30.755
2003-05-23 01:34,5.20,31.938,25.227,30.976
2003-05-23 02:34,4.99,31.935,25.247,30.802
2003-05-23 03:34,5.11,31.934,25.234,30.896
2003-05-23 04:34,4.78,31.856,25.207,30.555
2003-05-23 05:34,4.99,31.949,25.258,30.809
2003-05-23 06:34,5.55,31.915,25.168,31.254
2003-05-23 07:34,5.07,31.967,25.264,30.895
2003-05-23 08:34,4.86,31.975,25.294,30.721
2003-05-23 09:34,4.99,31.973,25.277,30.830
2003-05-23 10:34,4.85,31.998,25.313,30.737
2003-05-23 11:34,5.22,31.945,25.229,31.004
2003-05-23 12:34,5.02,31.917,25.230,30.808
2003-05-23 13:34,4.81,31.921,25.256,30.635
2003-05-23 14:34,4.65,31.858,25.222,30.451
2003-05-23 15:34,4.70,31.821,25.188,30.459
2003-05-23 16:34,4.68,31.834,25.200,30.451
2003-05-23 17:34,4.66,31.840,25.208,30.438
2003-05-23 18:34,4.67,31.843,25.208,30.455
2003-05-23 19:34,4.74,31.863,25.217,30.526
2003-05-23 20:34,4.72,31.855,25.212,30.507
2003-05-23 21:34,4.64,31.862,25.226,30.447
2003-05-23 22:34,4.87,31.902,25.234,30.668
2003-05-23 23:34,4.60,31.867,25.234,30.418
2003-05-24 00:34,4.95,31.875,25.205,30.710
2003-05-24 01:34,5.87,31.896,25.116,31.501
2003-05-24 02:34,5.00,31.885,25.206,30.767
2003-05-24 03:34,5.54,31.888,25.148,31.219
2003-05-24 04:34,5.12,31.901,25.206,30.876
2003-05-24 05:34,5.59,31.902,25.154,31.269
2003-05-24 06:34,5.52,31.902,25.162,31.212
2003-05-24 07:34,5.74,31.900,25.135,31.397
2003-05-24 08:34,5.72,31.889,25.128,31.372
2003-05-24 09:34,4.95,31.896,25.221,30.728
2003-05-24 10:34,4.92,31.908,25.233,30.719
2003-05-24 11:34,5.41,31.889,25.165,31.108
2003-05-24 12:34,5.79,31.836,25.079,31.380
2003-05-24 13:34,5.84,31.880,25.108,31.460
2003-05-24 14:34,5.75,31.905,25.138,31.412
2003-05-24 15:34,5.93,31.931,25.138,31.581
2003-05-24 16:34,6.15,32.007,25.170,31.838
2003-05-24 17:34,6.03,32.013,25.190,31.738
2003-05-24 18:34,6.43,32.061,25.179,32.121
2003-05-24 19:34,6.32,32.052,25.185,32.019
2003-05-24 20:34,5.66,32.001,25.224,31.419
2003-05-24 21:34,4.77,31.991,25.316,30.663
2003-05-24 22:34,4.67,32.001,25.334,30.589
2003-05-24 23:34,6.91,32.254,25.268,32.708
2003-05-25 00:34,7.03,32.279,25.272,32.837
2003-05-25 01:34,6.82,32.233,25.263,32.616
2003-05-25 02:34,6.61,32.202,25.267,32.402
2003-05-25 03:34,6.38,32.159,25.262,32.169
2003-05-25 04:34,6.46,32.190,25.276,32.267
2003-05-25 05:34,6.41,32.175,25.270,32.210
2003-05-25 06:34,6.33,32.154,25.265,32.121
2003-05-25 07:34,6.11,32.117,25.262,31.904
2003-05-25 08:34,5.12,32.069,25.338,31.027
2003-05-25 09:34,6.30,32.110,25.233,32.057
2003-05-25 10:34,5.70,32.031,25.242,31.484
2003-05-25 11:34,5.74,32.055,25.257,31.539
2003-05-25 12:34,5.64,32.004,25.229,31.402
2003-05-25 13:34,5.71,31.998,25.216,31.459
2003-05-25 14:34,5.98,31.984,25.172,31.678
2003-05-25 15:34,5.94,31.986,25.180,31.640
2003-05-25 16:34,6.07,31.986,25.163,31.754
2003-05-25 17:34,5.97,31.990,25.178,31.671
2003-05-25 18:34,5.94,31.984,25.177,31.644
2003-05-25 19:34,5.97,31.981,25.172,31.660
2003-05-25 20:34,5.80,31.961,25.176,31.499
2003-05-25 21:34,5.69,31.970,25.197,31.415
2003-05-25 22:34,5.51,31.957,25.206,31.255
2003-05-25 23:34,5.52,31.998,25.238,31.297
2003-05-26 00:34,5.45,32.009,25.254,31.251
2003-05-26 01:34,5.32,31.956,25.228,31.094
2003-05-26 02:34,5.44,31.952,25.211,31.192
2003-05-26 03:34,5.39,31.943,25.208,31.144
2003-05-26 04:34,5.40,31.898,25.173,31.110
2003-05-26 05:34,5.29,31.891,25.180,31.009
2003-05-26 06:34,5.65,31.933,25.172,31.347
2003-05-26 07:34,5.74,31.910,25.143,31.406
2003-05-26 08:34,5.63,31.914,25.159,31.315
2003-05-26 09:34,5.66,31.912,25.153,31.345
2003-05-26 10:34,5.85,31.937,25.151,31.520
2003-05-26 11:34,5.73,31.930,25.160,31.414
2003-05-26 12:34,5.72,31.938,25.167,31.412
2003-05-26 13:34,5.63,31.936,25.177,31.335
2003-05-26 14:34,5.88,31.973,25.176,31.580
2003-05-26 15:34,5.84,31.955,25.167,31.527
2003-05-26 16:34,5.65,31.946,25.182,31.362
2003-05-26 17:34,5.90,31.952,25.157,31.579
2003-05-26 18:34,5.53,31.953,25.201,31.264
2003-05-26 19:34,5.56,31.924,25.174,31.270
2003-05-26 20:34,5.58,31.926,25.174,31.283
2003-05-26 21:34,5.51,31.923,25.180,31.225
2003-05-26 22:34,5.42,31.933,25.198,31.157
2003-05-26 23:34,5.48,31.925,25.185,31.198
2003-05-27 00:34,5.72,31.921,25.155,31.396
2003-05-27 01:34,5.75,31.920,25.150,31.421
2003-05-27 02:34,5.64,31.907,25.152,31.323
2003-05-27 03:34,5.82,31.918,25.140,31.476
2003-05-27 04:34,,,,
2003-05-27 05:34,5.84,31.939,25.154,31.514
2003-05-27 06:34,6.05,31.944,25.133,31.698
2003-05-27 07:34,5.69,31.928,25.163,31.381
2003-05-27 08:34,5.77,31.937,25.160,31.458
2003-05-27 09:34,5.59,31.914,25.163,31.285
2003-05-27 10:34,5.38,31.908,25.183,31.102
2003-05-27 11:34,5.44,31.913,25.180,31.153
2003-05-27 12:34,5.30,31.916,25.198,31.041
2003-05-27 13:34,5.39,31.917,25.188,31.122
2003-05-27 14:34,5.55,31.904,25.161,31.237
2003-05-27 15:34,5.60,31.912,25.161,31.292
2003-05-27 16:34,5.54,31.905,25.162,31.232
2003-05-27 17:34,5.67,31.954,25.186,31.385
2003-05-27 18:34,5.89,31.928,25.139,31.548
2003-05-27 19:34,5.71,31.927,25.160,31.396
2003-05-27 20:34,5.69,31.928,25.163,31.381
2003-05-27 21:34,5.68,31.927,25.164,31.371
2003-05-27 22:34,5.59,31.927,25.173,31.299
2003-05-27 23:34,5.59,31.931,25.177,31.294
2003-05-28 00:34,5.53,31.930,25.183,31.249
2003-05-28 02:34,5.63,31.924,25.166,31.329
2003-05-28 03:34,5.70,31.911,25.148,31.372
2003-05-28 04:34,5.60,31.883,25.137,31.266
2003-05-28 05:34,5.65,31.912,25.155,31.331
2003-05-28 06:34,5.72,31.930,25.161,31.404
2003-05-28 07:34,6.05,31.902,25.100,31.656
2003-05-28 08:34,6.13,31.898,25.087,31.723
2003-05-28 09:34,6.05,31.921,25.115,31.675
2003-05-28 10:34,5.58,31.923,25.172,31.285
2003-05-28 11:34,5.57,31.932,25.180,31.284
2003-05-28 12:34,5.63,31.978,25.209,31.376
2003-05-28 13:34,5.47,31.993,25.239,31.254
2003-05-28 14:34,5.67,31.963,25.193,31.397
2003-05-28 15:34,6.02,31.966,25.154,31.693
2003-05-28 16:34,5.85,31.965,25.173,31.547
2003-05-28 17:34,5.65,31.922,25.163,31.342
2003-05-28 18:34,5.64,31.917,25.160,31.329
2003-05-28 19:34,5.91,31.868,25.089,31.515
2003-05-28 20:34,5.75,31.803,25.058,31.317
2003-05-28 21:34,5.64,31.822,25.086,31.240
2003-05-28 22:34,5.58,31.836,25.103,31.208
2003-05-28 23:34,5.42,31.893,25.166,31.122
2003-05-29 00:34,5.16,31.919,25.216,30.928
2003-05-29 01:34,5.08,31.944,25.245,30.884
2003-05-29 02:34,4.97,31.962,25.270,30.810
2003-05-29 03:34,4.86,31.987,25.302,30.740
2003-05-29 04:34,4.89,31.986,25.299,30.756
2003-05-29 05:34,5.52,31.919,25.176,31.226
2003-05-29 06:34,5.37,31.924,25.197,31.105
2003-05-29 07:34,5.47,31.928,25.189,31.192
2003-05-29 08:34,5.30,31.855,25.150,30.986
2003-05-29 09:34,5.30,31.856,25.151,30.985
2003-05-29 10:34,5.58,31.790,25.066,31.166
2003-05-29 11:34,5.59,31.768,25.047,31.157
2003-05-29 12:34,5.45,31.789,25.080,31.058
2003-05-29 13:34,5.34,31.832,25.127,30.998
2003-05-29 14:34,5.41,31.861,25.142,31.087
2003-05-29 15:34,5.30,31.867,25.159,31.002
2003-05-29 16:34,5.33,31.902,25.183,31.055
2003-05-29 17:34,5.28,31.791,25.101,30.914
2003-05-29 18:34,5.41,31.834,25.121,31.062
2003-05-29 19:34,5.49,31.876,25.146,31.162
2003-05-29 20:34,5.49,31.877,25.145,31.170
2003-05-29 21:34,5.47,31.857,25.132,31.135
2003-05-29 22:34,5.49,31.861,25.133,31.152
2003-05-29 23:34,5.44,31.883,25.155,31.133
2003-05-30 00:34,5.33,31.859,25.149,31.020
2003-05-30 01:34,5.22,31.903,25.197,30.959
2003-05-30 02:34,5.14,31.966,25.256,30.947
2003-05-30 03:34,4.93,31.957,25.271,30.772
2003-05-30 04:34,5.07,31.976,25.271,30.906
2003-05-30 05:34,5.11,31.925,25.226,30.891
2003-05-30 06:34,5.15,31.901,25.204,30.900
2003-05-30 07:34,5.31,31.874,25.164,31.010
2003-05-30 08:34,5.34,31.867,25.155,31.028
2003-05-30 09:34,5.32,31.874,25.163,31.020
2003-05-30 10:34,5.36,31.876,25.160,31.056
2003-05-30 11:34,5.40,31.871,25.151,31.088
2003-05-30 12:34,5.48,31.886,25.154,31.163
2003-05-30 13:34,5.77,32.109,25.297,31.605
2003-05-30 14:34,4.70,32.073,25.388,30.676
2003-05-30 15:34,4.60,32.106,25.424,30.624
2003-05-30 16:34,5.45,32.153,25.368,31.378
2003-05-30 17:34,5.75,32.066,25.265,31.552
2003-05-30 18:34,5.91,32.127,25.293,31.747
2003-05-30 19:34,5.76,32.101,25.292,31.590
2003-05-30 20:34,5.56,32.043,25.269,31.375
2003-05-30 21:34,5.86,32.051,25.240,31.633
2003-05-30 22:34,6.00,32.151,25.302,31.844
2003-05-30 23:34,6.26,32.175,25.290,32.079
2003-05-31 00:34,6.30,32.225,25.323,32.167
2003-05-31 01:34,6.19,32.206,25.323,32.049
2003-05-31 02:34,6.06,32.226,25.353,31.961
2003-05-31 03:34,5.87,32.182,25.341,31.761
2003-05-31 04:34,5.41,32.004,25.255,31.207
2003-05-31 05:34,6.08,32.189,25.323,31.943
2003-05-31 06:34,5.70,32.120,25.314,31.557
2003-05-31 07:34,5.55,32.079,25.299,31.395
2003-05-31 08:34,5.68,31.959,25.188,31.398
2003-05-31 09:34,5.61,31.992,25.222,31.371
2003-05-31 10:34,5.58,32.031,25.257,31.380
2003-05-31 11:34,5.43,32.055,25.293,31.275
2003-05-31 12:34,5.49,32.078,25.304,31.344
2003-05-31 13:34,5.52,32.090,25.311,31.382
2003-05-31 14:34,5.47,32.111,25.333,31.355
2003-05-31 15:34,5.56,32.140,25.345,31.459
2003-05-31 16:34,5.33,32.133,25.366,31.261
2003-05-31 17:34,5.07,32.095,25.366,31.003
2003-05-31 18:34,4.89,32.068,25.363,30.833
2003-05-31 19:34,4.91,32.066,25.359,30.850
2003-05-31 20:34,4.99,32.037,25.328,30.889
2003-05-31 21:34,5.01,32.030,25.320,30.901
2003-05-31 22:34,5.51,32.075,25.300,31.355
2003-05-31 23:34,5.53,32.059,25.285,31.364
2003-06-01 00:34,5.51,32.069,25.295,31.352
2003-06-01 01:34,5.62,32.087,25.296,31.465
2003-06-01 02:34,6.29,32.178,25.288,32.112
2003-06-01 03:34,6.21,32.140,25.268,32.008
2003-06-01 04:34,5.80,32.159,25.333,31.675
2003-06-01 05:34,6.34,32.198,25.297,32.176
2003-06-01 06:34,6.35,32.190,25.289,32.174
2003-06-01 07:34,6.23,32.129,25.257,32.016
2003-06-01 08:34,5.64,32.064,25.276,31.461
2003-06-01 09:34,5.65,32.072,25.281,31.476
2003-06-01 10:34,5.70,32.102,25.299,31.542
2003-06-01 11:34,6.15,32.165,25.295,31.982
2003-06-01 12:34,6.57,32.226,25.290,32.397
2003-06-01 13:34,5.69,32.126,25.319,31.559
2003-06-01 14:34,5.96,32.097,25.264,31.761
2003-06-01 15:34,5.35,32.018,25.273,31.174
2003-06-01 16:34,5.23,31.961,25.242,31.023
2003-06-01 17:34,5.34,31.991,25.253,31.143
2003-06-01 18:34,6.08,32.112,25.262,31.872
2003-06-01 19:34,5.64,32.026,25.246,31.429
2003-06-01 20:34,5.64,31.970,25.203,31.373
2003-06-01 21:34,5.82,31.936,25.153,31.499
2003-06-01 22:34,5.23,31.981,25.258,31.038
2003-06-01 23:34,5.24,32.009,25.278,31.074
2003-06-02 00:34,5.29,31.996,25.263,31.103
2003-06-02 01:34,5.40,31.995,25.249,31.194
