Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m),temperature[K](2m)
2002-06-24 21:00,0.37840,22.2,0.14,0.35,285.44
2002-06-24 22:00,0.44870,37.3,0.27,0.36,285.44
2002-06-24 23:00,0.48690,64.8,0.44,0.21,285.25
2002-06-25 00:00,0.42820,41.9,0.29,0.32,285.31
2002-06-25 01:00,0.26400,77.1,0.26,0.06,285.22
2002-06-25 02:00,0.29620,107.0,0.28,-0.09,285.12
2002-06-25 03:00,0.14080,175.5,0.01,-0.14,285.19
2002-06-25 04:00,0.22580,172.0,0.03,-0.22,285.22
2002-06-25 05:00,0.43700,227.6,-0.32,-0.29,285.35
2002-06-25 06:00,0.42240,239.9,-0.37,-0.21,285.19
2002-06-25 07:00,0.26400,269.8,-0.26,-0.00,285.09
2002-06-25 08:00,0.24050,331.3,-0.12,0.21,285.19
2002-06-25 09:00,0.32850,355.5,-0.03,0.33,285.16
2002-06-25 10:00,0.46630,12.4,0.10,0.46,285.03
2002-06-25 11:00,0.66290,20.5,0.23,0.62,285.03
2002-06-25 12:00,0.66290,26.5,0.30,0.59,285.03
2002-06-25 13:00,0.68930,32.1,0.37,0.58,285.06
2002-06-25 15:00,0.27860,69.7,0.26,0.10,285.50
2002-06-25 16:00,0.27860,77.1,0.27,0.06,285.44
2002-06-25 17:00,0.27570,123.8,0.23,-0.15,285.82
2002-06-25 19:00,0.32560,148.1,0.17,-0.28,286.17
2002-06-25 21:00,0.22880,104.2,0.22,-0.06,285.95
2002-06-25 22:00,0.12320,63.4,0.11,0.06,286.13
2002-06-25 23:00,0.24340,56.3,0.20,0.13,286.10
2002-06-26 00:00,0.39890,31.4,0.21,0.34,286.20
2002-06-26 01:00,0.34900,39.8,0.22,0.27,286.13
2002-06-26 02:00,0.31090,30.7,0.16,0.27,286.20
2002-06-26 03:00,0.22000,60.9,0.19,0.11,286.23
2002-06-26 04:00,0.13790,47.9,0.10,0.09,286.13
2002-06-26 06:00,0.19060,121.7,0.16,-0.10,285.88
2002-06-26 07:00,0.32560,134.4,0.23,-0.23,285.69
2002-06-26 08:00,0.29620,152.0,0.14,-0.26,285.79
2002-06-26 09:00,0.36370,115.8,0.33,-0.16,285.57
2002-06-26 11:00,0.27860,116.8,0.25,-0.13,285.79
2002-06-26 12:00,0.23460,98.9,0.23,-0.04,285.79
2002-06-26 13:00,0.23460,38.4,0.15,0.18,285.82
2002-06-26 14:00,0.26690,41.6,0.18,0.20,285.91
2002-06-26 15:00,0.25220,60.2,0.22,0.13,285.16
2002-06-26 17:00,0.17300,36.7,0.10,0.14,285.76
2002-06-26 18:00,0.06450,110.8,0.06,-0.02,284.74
2002-06-26 19:00,0.08210,63.7,0.07,0.04,285.44
2002-06-26 20:00,0.12320,113.7,0.11,-0.05,285.28
2002-06-26 21:00,0.14080,75.0,0.14,0.04,285.91
2002-06-26 22:00,0.32560,69.7,0.31,0.11,285.95
2002-06-26 23:00,0.43410,26.8,0.20,0.39,286.29
2002-06-27 00:00,0.59250,49.3,0.45,0.39,286.45
2002-06-27 01:00,0.49570,52.5,0.39,0.30,286.58
2002-06-27 02:00,0.45750,72.9,0.44,0.13,286.64
2002-06-27 03:00,0.35780,76.4,0.35,0.08,286.61
2002-06-27 05:00,0.28740,98.9,0.28,-0.04,286.51
2002-06-27 06:00,0.33140,145.3,0.19,-0.27,286.45
2002-06-27 07:00,0.31970,137.6,0.22,-0.24,286.07
2002-06-27 08:00,0.34900,154.8,0.15,-0.32,285.88
2002-06-27 09:00,0.22580,104.5,0.22,-0.06,285.91
2002-06-27 10:00,0.31680,73.2,0.30,0.09,285.60
2002-06-27 11:00,0.38130,47.9,0.28,0.26,285.35
2002-06-27 12:00,0.39010,44.7,0.27,0.28,285.16
2002-06-27 13:00,0.48690,58.1,0.41,0.26,285.19
2002-06-27 14:00,0.38420,48.6,0.29,0.25,285.19
2002-06-27 15:00,0.27860,56.0,0.23,0.16,285.41
2002-06-27 16:00,0.32850,85.2,0.33,0.03,285.47
2002-06-27 17:00,0.17300,42.3,0.12,0.13,285.50
2002-06-27 18:00,0.26100,37.3,0.16,0.21,285.50
2002-06-27 19:00,0.23760,134.8,0.17,-0.17,285.66
2002-06-27 20:00,0.30500,123.1,0.26,-0.17,285.69
2002-06-27 22:00,0.34320,99.2,0.34,-0.06,285.66
2002-06-27 23:00,0.38130,108.4,0.36,-0.12,285.57
2002-06-28 00:00,0.13790,125.2,0.11,-0.08,285.47
2002-06-28 01:00,0.19940,60.9,0.17,0.10,285.47
2002-06-28 02:00,0.29620,56.0,0.25,0.17,285.50
2002-06-28 03:00,0.14960,18.4,0.05,0.14,285.60
2002-06-28 04:00,0.12610,73.2,0.12,0.04,285.69
2002-06-28 06:00,0.07630,32.1,0.04,0.06,285.76
2002-06-28 07:00,0.16420,139.7,0.11,-0.13,285.72
2002-06-28 09:00,0.25220,161.5,0.08,-0.24,285.44
2002-06-28 10:00,0.05280,150.6,0.03,-0.05,285.41
2002-06-28 11:00,0.23760,33.1,0.13,0.20,285.47
2002-06-28 12:00,0.22290,36.0,0.13,0.18,285.57
2002-06-28 14:00,0.40480,38.4,0.25,0.32,285.95
2002-06-28 15:00,0.33730,43.3,0.23,0.25,285.91
2002-06-28 16:00,0.31970,51.4,0.25,0.20,285.66
2002-06-28 17:00,0.24640,67.9,0.23,0.09,285.60
2002-06-28 19:00,0.10560,85.5,0.11,0.01,285.53
2002-06-28 21:00,0.12910,150.2,0.06,-0.11,285.53
2002-06-28 22:00,0.17300,157.9,0.06,-0.16,286.26
2002-06-28 23:00,0.15540,91.5,0.16,-0.00,286.32
2002-06-29 00:00,0.13200,51.1,0.10,0.08,286.26
2002-06-29 01:00,0.33140,17.3,0.10,0.32,286.23
2002-06-29 02:00,0.20530,51.8,0.16,0.13,286.39
2002-06-29 03:00,0.25220,47.5,0.19,0.17,286.58
2002-06-29 04:00,0.18480,60.9,0.16,0.09,286.58
2002-06-29 05:00,0.09680,143.9,0.06,-0.08,286.58
2002-06-29 06:00,0.15250,242.3,-0.14,-0.07,286.51
2002-06-29 07:00,0.02350,224.1,-0.02,-0.02,286.17
2002-06-29 08:00,0.31970,220.5,-0.21,-0.24,286.29
2002-06-29 09:00,0.19650,235.3,-0.16,-0.11,285.95
2002-06-29 10:00,0.14960,242.0,-0.13,-0.07,285.91
2002-06-29 11:00,0.06750,7.8,0.01,0.07,285.79
2002-06-29 12:00,0.17600,354.1,-0.02,0.18,285.76
2002-06-29 13:00,0.29620,4.3,0.02,0.30,286.07
2002-06-29 14:00,0.44290,29.6,0.22,0.39,286.13
2002-06-29 15:00,0.37540,34.5,0.21,0.31,285.82
2002-06-29 16:00,0.30210,39.1,0.19,0.23,286.01
2002-06-29 17:00,0.28160,45.4,0.20,0.20,286.17
2002-06-29 18:00,0.12030,166.4,0.03,-0.12,286.26
2002-06-29 19:00,0.08210,305.6,-0.07,0.05,286.42
2002-06-29 20:00,0.14670,245.5,-0.13,-0.06,286.48
2002-06-29 21:00,0.13790,178.7,0.00,-0.14,286.42
2002-06-29 22:00,0.36080,280.3,-0.35,0.06,286.32
2002-06-29 23:00,0.14960,307.0,-0.12,0.09,286.36
2002-06-30 00:00,0.34610,355.9,-0.02,0.35,286.39
2002-06-30 02:00,0.47510,36.0,0.28,0.38,286.86
2002-06-30 03:00,0.50740,45.4,0.36,0.36,286.61
2002-06-30 04:00,0.36080,49.0,0.27,0.24,286.36
2002-06-30 05:00,0.31090,77.1,0.30,0.07,286.77
2002-06-30 06:00,0.22580,122.8,0.19,-0.12,286.70
2002-06-30 07:00,0.15840,166.0,0.04,-0.15,286.80
2002-06-30 08:00,0.19940,214.2,-0.11,-0.16,286.80
2002-06-30 09:00,0.18770,206.5,-0.08,-0.17,286.39
2002-06-30 10:00,0.16420,239.9,-0.14,-0.08,286.36
2002-06-30 11:00,0.11150,268.7,-0.11,-0.00,286.39
2002-06-30 12:00,0.17890,0.1,0.00,0.18,286.55
2002-06-30 13:00,0.34610,359.0,-0.01,0.35,286.58
2002-06-30 14:00,0.41650,22.2,0.16,0.39,286.64
2002-06-30 15:00,0.53670,27.9,0.25,0.47,287.02
2002-06-30 16:00,0.51910,40.2,0.33,0.40,286.58
2002-06-30 17:00,0.37250,43.0,0.25,0.27,286.51
2002-06-30 18:00,0.33440,52.8,0.27,0.20,286.89
2002-06-30 19:00,0.19650,55.3,0.16,0.11,287.71
2002-06-30 20:00,0.20820,106.3,0.20,-0.06,287.46
2002-06-30 22:00,0.16720,152.3,0.08,-0.15,287.21
2002-07-01 00:00,0.20240,30.7,0.10,0.17,287.15
2002-07-01 02:00,0.31090,68.3,0.29,0.12,286.83
2002-07-01 03:00,0.32560,50.4,0.25,0.21,286.70
2002-07-01 04:00,0.35200,25.4,0.15,0.32,286.86
2002-07-01 05:00,0.36660,19.8,0.12,0.34,286.86
2002-07-01 06:00,0.38420,50.7,0.30,0.24,286.77
2002-07-01 07:00,0.36960,57.8,0.31,0.20,286.70
2002-07-01 08:00,0.33140,86.9,0.33,0.02,286.29
2002-07-01 09:00,0.27860,97.8,0.28,-0.04,286.23
2002-07-01 10:00,0.14370,89.0,0.14,0.00,285.95
2002-07-01 11:00,0.27860,95.0,0.28,-0.02,285.98
2002-07-01 12:00,0.39300,90.1,0.39,-0.00,285.95
2002-07-01 13:00,0.42530,89.7,0.43,0.00,285.82
2002-07-01 14:00,0.43120,91.8,0.43,-0.01,285.69
2002-07-01 15:00,0.36960,69.3,0.35,0.13,285.69
2002-07-01 16:00,0.26980,103.8,0.26,-0.06,285.72
2002-07-01 17:00,0.26980,11.3,0.05,0.26,285.79
2002-07-01 20:00,0.22580,78.1,0.22,0.05,285.72
2002-07-01 22:00,0.02050,168.5,0.00,-0.02,286.10
2002-07-01 23:00,0.16720,337.3,-0.06,0.15,286.17
2002-07-02 00:00,0.11150,29.6,0.06,0.10,286.07
2002-07-02 01:00,0.24930,63.4,0.22,0.11,285.98
2002-07-02 02:00,0.33730,72.5,0.32,0.10,286.04
2002-07-02 03:00,0.31090,67.2,0.29,0.12,285.91
2002-07-02 04:00,0.31970,60.2,0.28,0.16,285.88
2002-07-02 05:00,0.29040,57.4,0.24,0.16,285.91
2002-07-02 06:00,0.29920,56.7,0.25,0.16,285.85
2002-07-02 07:00,0.37540,72.9,0.36,0.11,285.95
2002-07-02 08:00,0.33730,83.1,0.33,0.04,285.95
2002-07-02 09:00,0.29040,112.6,0.27,-0.11,285.91
2002-07-02 10:00,0.31090,121.4,0.27,-0.16,285.98
2002-07-02 11:00,0.32260,120.0,0.28,-0.16,286.07
2002-07-02 12:00,0.23170,123.5,0.19,-0.13,286.01
2002-07-02 13:00,0.36660,124.6,0.30,-0.21,285.88
2002-07-02 14:00,0.46930,171.7,0.07,-0.46,285.91
2002-07-02 15:00,0.28160,154.4,0.12,-0.25,285.98
2002-07-02 16:00,0.08800,256.8,-0.09,-0.02,286.36
2002-07-02 17:00,0.24050,291.6,-0.22,0.09,286.42
2002-07-02 18:00,0.08800,330.6,-0.04,0.08,286.01
2002-07-02 20:00,0.20240,23.6,0.08,0.19,285.82
2002-07-02 21:00,0.14370,23.3,0.06,0.13,286.23
2002-07-02 22:00,0.09090,25.8,0.04,0.08,286.10
2002-07-02 23:00,0.08210,46.1,0.06,0.06,286.23
2002-07-03 00:00,0.37840,37.7,0.23,0.30,286.36
2002-07-03 01:00,0.43410,68.7,0.40,0.16,285.95
2002-07-03 02:00,0.51030,78.8,0.50,0.10,286.36
2002-07-03 03:00,0.59250,75.3,0.57,0.15,286.70
2002-07-03 04:00,0.66290,85.9,0.66,0.05,286.77
2002-07-03 05:00,0.52500,89.4,0.52,0.01,286.58
2002-07-03 06:00,0.39010,104.9,0.38,-0.10,286.23
2002-07-03 07:00,0.37540,96.1,0.37,-0.04,286.64
2002-07-03 08:00,0.31090,111.5,0.29,-0.11,286.61
2002-07-03 09:00,0.23460,137.6,0.16,-0.17,286.55
2002-07-03 10:00,0.21700,168.5,0.04,-0.21,286.45
2002-07-03 11:00,0.08800,207.9,-0.04,-0.08,286.55
2002-07-03 12:00,0.01170,9.9,0.00,0.01,286.58
2002-07-03 14:00,0.17890,60.2,0.16,0.09,286.64
2002-07-03 15:00,0.28740,60.6,0.25,0.14,286.67
2002-07-03 16:00,0.43990,44.4,0.31,0.31,287.52
2002-07-03 17:00,0.41060,66.9,0.38,0.16,286.73
2002-07-03 18:00,0.36370,72.9,0.35,0.11,286.80
2002-07-03 19:00,0.34320,73.2,0.33,0.10,286.64
2002-07-03 20:00,0.34020,73.9,0.33,0.09,286.70
2002-07-03 21:00,0.29040,78.5,0.28,0.06,286.83
2002-07-03 22:00,0.26100,109.8,0.25,-0.09,286.73
2002-07-03 23:00,0.24640,121.4,0.21,-0.13,286.73
2002-07-04 00:00,0.37250,136.1,0.26,-0.27,286.55
2002-07-04 02:00,0.37250,139.7,0.24,-0.28,286.39
2002-07-04 05:00,0.16420,136.5,0.11,-0.12,288.19
2002-07-04 06:00,0.19060,98.9,0.19,-0.03,287.56
2002-07-04 07:00,0.13790,359.0,-0.00,0.14,287.84
2002-07-04 08:00,0.14080,70.1,0.13,0.05,286.89
2002-07-04 09:00,0.15250,9.6,0.03,0.15,288.16
2002-07-04 10:00,0.24050,52.8,0.19,0.15,287.68
2002-07-04 11:00,0.13490,76.4,0.13,0.03,287.59
2002-07-04 12:00,0.24640,72.5,0.24,0.07,286.89
2002-07-04 13:00,0.29620,82.7,0.29,0.04,287.37
2002-07-04 14:00,0.39300,96.1,0.39,-0.04,287.21
2002-07-04 15:00,0.50450,102.8,0.49,-0.11,287.40
2002-07-04 16:00,0.51620,86.2,0.52,0.03,287.49
2002-07-04 17:00,0.58070,75.0,0.56,0.15,288.09
2002-07-04 18:00,0.54260,84.8,0.54,0.05,288.88
2002-07-04 19:00,0.52210,76.0,0.51,0.13,289.23
2002-07-04 20:00,0.37250,91.2,0.37,-0.01,288.57
2002-07-04 21:00,0.34320,97.1,0.34,-0.04,288.98
2002-07-04 22:00,0.34020,120.0,0.29,-0.17,288.76
2002-07-04 23:00,0.36080,126.7,0.29,-0.22,288.41
2002-07-05 02:00,0.26400,139.3,0.17,-0.20,287.75
2002-07-05 03:00,0.25810,126.0,0.21,-0.15,287.78
2002-07-05 04:00,0.22880,97.8,0.23,-0.03,287.75
2002-07-05 05:00,0.27280,90.4,0.27,-0.00,287.75
2002-07-05 06:00,0.23760,94.7,0.24,-0.02,287.71
2002-07-05 07:00,0.22580,91.5,0.23,-0.01,287.65
2002-07-05 08:00,0.13200,94.0,0.13,-0.01,287.84
2002-07-05 09:00,0.19060,75.3,0.18,0.05,287.84
2002-07-05 10:00,0.11730,90.1,0.12,-0.00,287.87
2002-07-05 11:00,0.08510,119.6,0.07,-0.04,287.84
2002-07-05 12:00,0.10560,97.5,0.10,-0.01,287.97
2002-07-05 13:00,0.16130,106.6,0.15,-0.05,288.09
2002-07-05 14:00,0.24340,114.3,0.22,-0.10,288.00
2002-07-05 15:00,0.30500,107.0,0.29,-0.09,288.00
2002-07-05 16:00,0.36660,114.3,0.33,-0.15,288.13
2002-07-05 18:00,0.30500,108.4,0.29,-0.10,288.73
2002-07-05 19:00,0.24050,106.6,0.23,-0.07,288.82
2002-07-05 21:00,0.19940,114.0,0.18,-0.08,289.04
2002-07-05 22:00,0.24050,123.1,0.20,-0.13,289.04
2002-07-05 23:00,0.26100,126.7,0.21,-0.16,289.01
2002-07-06 00:00,0.23760,121.0,0.20,-0.12,288.82
2002-07-06 03:00,0.45460,136.9,0.31,-0.33,288.06
2002-07-06 07:00,0.14960,182.2,-0.01,-0.15,288.31
2002-07-06 08:00,0.08800,251.1,-0.08,-0.03,288.35
2002-07-06 09:00,0.20820,308.1,-0.16,0.13,288.22
2002-07-06 10:00,0.08800,353.8,-0.01,0.09,287.84
2002-07-06 11:00,0.13790,56.7,0.12,0.08,287.59
2002-07-06 12:00,0.17890,74.6,0.17,0.05,287.62
2002-07-06 13:00,0.23760,83.4,0.24,0.03,287.81
2002-07-06 14:00,0.21120,86.9,0.21,0.01,287.84
2002-07-06 15:00,0.33140,118.2,0.29,-0.16,288.03
2002-07-06 16:00,0.44580,104.9,0.43,-0.11,288.31
2002-07-06 17:00,0.54260,106.6,0.52,-0.16,288.57
2002-07-06 18:00,0.43990,114.3,0.40,-0.18,288.69
2002-07-06 19:00,0.40180,102.8,0.39,-0.09,288.73
2002-07-06 20:00,0.33730,116.5,0.30,-0.15,288.76
2002-07-06 21:00,0.15250,136.9,0.10,-0.11,288.79
2002-07-06 22:00,0.22000,110.5,0.21,-0.08,288.73
2002-07-06 23:00,0.21410,133.0,0.16,-0.15,288.73
2002-07-07 00:00,0.24930,119.6,0.22,-0.12,288.76
2002-07-07 01:00,0.20240,130.9,0.15,-0.13,288.69
2002-07-07 03:00,0.31970,146.7,0.18,-0.27,288.79
2002-07-07 04:00,0.35780,154.4,0.15,-0.32,288.66
2002-07-07 05:00,0.36370,131.2,0.27,-0.24,288.69
2002-07-07 06:00,0.41650,124.6,0.34,-0.24,288.50
2002-07-07 07:00,0.32260,134.4,0.23,-0.23,288.60
2002-07-07 08:00,0.13790,153.4,0.06,-0.12,288.66
2002-07-07 09:00,0.05870,77.1,0.06,0.01,288.66
2002-07-07 10:00,0.15540,38.4,0.10,0.12,288.47
2002-07-07 11:00,0.27570,84.5,0.27,0.03,288.50
2002-07-07 12:00,0.14370,118.2,0.13,-0.07,288.60
2002-07-07 13:00,0.10270,113.7,0.09,-0.04,288.73
2002-07-07 14:00,0.16420,117.9,0.15,-0.08,288.85
2002-07-07 15:00,0.26980,129.8,0.21,-0.17,288.88
2002-07-07 16:00,0.26980,139.7,0.17,-0.21,288.98
2002-07-07 17:00,0.39010,123.8,0.32,-0.22,289.14
2002-07-07 18:00,0.40770,119.6,0.35,-0.20,289.33
2002-07-07 19:00,0.36960,133.0,0.27,-0.25,289.39
2002-07-07 20:00,0.30210,137.2,0.21,-0.22,289.42
2002-07-07 22:00,0.08510,145.3,0.05,-0.07,289.52
2002-07-07 23:00,0.02350,121.4,0.02,-0.01,289.36
2002-07-08 00:00,0.09680,114.0,0.09,-0.04,289.39
2002-07-08 01:00,0.11150,108.0,0.11,-0.03,289.36
2002-07-08 04:00,0.31680,118.2,0.28,-0.15,289.17
2002-07-08 05:00,0.34610,120.3,0.30,-0.17,289.17
2002-07-08 06:00,0.45170,128.4,0.35,-0.28,288.95
2002-07-08 07:00,0.44290,135.8,0.31,-0.32,289.14
2002-07-08 08:00,0.36960,132.3,0.27,-0.25,289.07
2002-07-08 09:00,0.22580,95.7,0.22,-0.02,289.11
2002-07-08 10:00,0.09680,45.4,0.07,0.07,289.04
2002-07-08 11:00,0.04110,61.3,0.04,0.02,289.17
2002-07-08 12:00,0.09090,85.2,0.09,0.01,289.17
2002-07-08 14:00,0.05280,200.1,-0.02,-0.05,289.39
2002-07-08 15:00,0.04690,127.0,0.04,-0.03,289.52
2002-07-08 17:00,0.30500,120.0,0.26,-0.15,290.03
2002-07-08 18:00,0.29920,98.9,0.30,-0.05,289.90
2002-07-08 19:00,0.27570,98.2,0.27,-0.04,289.74
2002-07-08 20:00,0.33730,124.9,0.28,-0.19,290.37
2002-07-08 21:00,0.28740,85.5,0.29,0.02,290.31
2002-07-08 22:00,0.27280,79.9,0.27,0.05,290.31
2002-07-08 23:00,0.26690,62.0,0.24,0.13,290.47
2002-07-09 00:00,0.36960,67.9,0.34,0.14,290.09
2002-07-09 02:00,0.29040,109.4,0.27,-0.10,290.15
2002-07-09 03:00,0.24340,114.3,0.22,-0.10,289.83
2002-07-09 07:00,0.41650,119.6,0.36,-0.21,289.45
2002-07-09 09:00,0.27280,124.6,0.22,-0.15,289.39
2002-07-09 10:00,0.30500,120.3,0.26,-0.15,289.45
2002-07-09 11:00,0.28740,74.6,0.28,0.08,289.42
2002-07-09 12:00,0.13790,108.4,0.13,-0.04,289.52
2002-07-09 13:00,0.09680,96.8,0.10,-0.01,289.61
2002-07-09 14:00,0.15840,12.4,0.03,0.15,289.42
2002-07-09 15:00,0.11150,124.2,0.09,-0.06,289.55
2002-07-09 16:00,0.09970,53.9,0.08,0.06,289.58
2002-07-09 17:00,0.18480,121.7,0.16,-0.10,289.64
2002-07-09 18:00,0.34900,106.3,0.34,-0.10,289.77
2002-07-09 19:00,0.43120,102.1,0.42,-0.09,289.68
2002-07-09 20:00,0.49860,116.8,0.45,-0.22,289.77
2002-07-09 22:00,0.33730,107.3,0.32,-0.10,289.68
2002-07-09 23:00,0.17300,84.8,0.17,0.02,289.71
2002-07-10 00:00,0.15840,38.4,0.10,0.12,289.68
2002-07-10 01:00,0.07040,121.4,0.06,-0.04,289.64
2002-07-10 02:00,0.15540,116.1,0.14,-0.07,289.71
2002-07-10 03:00,0.09090,148.1,0.05,-0.08,289.61
2002-07-10 05:00,0.22000,147.8,0.12,-0.19,289.64
2002-07-10 06:00,0.33140,146.7,0.18,-0.28,289.77
2002-07-10 07:00,0.28740,150.2,0.14,-0.25,289.87
2002-07-10 12:00,0.23460,51.8,0.18,0.15,289.96
2002-07-10 13:00,0.17600,70.4,0.17,0.06,289.80
2002-07-10 14:00,0.14080,99.9,0.14,-0.02,289.49
2002-07-10 18:00,0.35490,181.5,-0.01,-0.35,290.06
2002-07-10 19:00,0.34020,182.9,-0.02,-0.34,290.31
2002-07-10 20:00,0.29330,213.9,-0.16,-0.24,290.31
2002-07-10 21:00,0.06450,210.3,-0.03,-0.06,289.90
2002-07-10 22:00,0.13490,154.1,0.06,-0.12,289.96
2002-07-10 23:00,0.24340,332.0,-0.11,0.21,290.09
2002-07-11 00:00,0.12610,47.9,0.09,0.08,290.12
2002-07-11 02:00,0.20530,117.2,0.18,-0.09,289.55
2002-07-11 03:00,0.24640,153.0,0.11,-0.22,289.04
2002-07-11 04:00,0.43410,162.2,0.13,-0.41,288.38
2002-07-11 06:00,0.40770,191.7,-0.08,-0.40,288.38
2002-07-11 07:00,0.57780,181.9,-0.02,-0.58,287.65
2002-07-11 08:00,0.48390,186.8,-0.06,-0.48,287.78
2002-07-11 09:00,0.36960,211.0,-0.19,-0.32,288.35
2002-07-11 10:00,0.19650,323.6,-0.12,0.16,288.69
2002-07-11 11:00,0.14670,94.0,0.15,-0.01,288.47
2002-07-11 12:00,0.23760,57.4,0.20,0.13,287.84
2002-07-11 13:00,0.06750,83.4,0.07,0.01,287.56
2002-07-11 15:00,0.15250,120.3,0.13,-0.08,287.59
2002-07-11 16:00,0.21700,152.7,0.10,-0.19,287.59
2002-07-11 17:00,0.29920,151.6,0.14,-0.26,287.62
2002-07-11 18:00,0.23760,173.4,0.03,-0.24,287.90
2002-07-11 20:00,0.38720,153.4,0.17,-0.35,288.41
2002-07-11 23:00,0.11440,253.9,-0.11,-0.03,288.63
2002-07-12 00:00,0.19940,343.9,-0.06,0.19,288.57
2002-07-12 02:00,0.25520,19.8,0.09,0.24,288.31
2002-07-12 03:00,0.12030,89.0,0.12,0.00,288.28
2002-07-12 04:00,0.18180,128.8,0.14,-0.11,288.19
2002-07-12 05:00,0.15540,149.9,0.08,-0.13,288.19
2002-07-12 06:00,0.26400,159.0,0.09,-0.25,288.22
2002-07-12 07:00,0.22580,155.1,0.09,-0.20,288.19
2002-07-12 08:00,0.48100,145.3,0.27,-0.40,288.13
2002-07-12 10:00,0.29330,159.0,0.11,-0.27,288.57
2002-07-12 11:00,0.22000,142.5,0.13,-0.17,288.79
2002-07-12 12:00,0.08210,166.4,0.02,-0.08,288.92
2002-07-12 13:00,0.08800,295.4,-0.08,0.04,288.92
2002-07-12 16:00,0.07920,49.3,0.06,0.05,288.95
2002-07-12 17:00,0.07920,80.9,0.08,0.01,289.04
2002-07-12 18:00,0.09090,111.2,0.08,-0.03,289.33
2002-07-12 19:00,0.14080,158.6,0.05,-0.13,289.36
2002-07-12 20:00,0.27860,141.8,0.17,-0.22,289.39
2002-07-12 22:00,0.37840,104.2,0.37,-0.09,289.45
2002-07-12 23:00,0.43990,101.7,0.43,-0.09,289.39
2002-07-13 00:00,0.35780,87.6,0.36,0.01,289.23
2002-07-13 02:00,0.29920,73.6,0.29,0.08,289.04
2002-07-13 03:00,0.17010,114.0,0.16,-0.07,289.04
2002-07-13 04:00,0.18770,140.0,0.12,-0.14,289.04
2002-07-13 05:00,0.27280,162.9,0.08,-0.26,289.17
2002-07-13 06:00,0.09680,255.0,-0.09,-0.03,289.23
2002-07-13 07:00,0.28740,162.9,0.08,-0.27,289.23
2002-07-13 09:00,0.34900,165.0,0.09,-0.34,289.20
2002-07-13 10:00,0.25520,143.5,0.15,-0.21,289.20
2002-07-13 11:00,0.16130,99.2,0.16,-0.03,289.14
2002-07-13 13:00,0.36660,44.7,0.26,0.26,289.33
2002-07-13 14:00,0.42530,54.2,0.35,0.25,289.20
2002-07-13 15:00,0.42820,64.4,0.39,0.18,289.07
2002-07-13 16:00,0.40180,73.6,0.39,0.11,289.11
2002-07-13 17:00,0.31970,91.5,0.32,-0.01,289.20
2002-07-13 19:00,0.36660,112.9,0.34,-0.14,289.30
2002-07-13 23:00,0.43700,147.1,0.24,-0.37,289.42
2002-07-14 00:00,0.16720,198.4,-0.05,-0.16,289.42
2002-07-14 01:00,0.06450,185.0,-0.01,-0.06,289.45
2002-07-14 02:00,0.16420,16.3,0.05,0.16,289.36
2002-07-14 03:00,0.33730,38.4,0.21,0.26,289.26
2002-07-14 10:00,0.55730,143.9,0.33,-0.45,289.11
2002-07-14 11:00,0.53090,151.3,0.26,-0.47,288.98
2002-07-14 12:00,0.42820,162.5,0.13,-0.41,289.11
2002-07-14 13:00,0.09970,151.6,0.05,-0.09,289.23
2002-07-14 14:00,0.07630,348.5,-0.02,0.07,289.30
2002-07-14 15:00,0.12910,352.7,-0.02,0.13,289.42
2002-07-14 16:00,0.24050,345.7,-0.06,0.23,289.52
2002-07-14 17:00,0.28450,358.7,-0.01,0.28,289.55
2002-07-14 18:00,0.27860,31.4,0.15,0.24,289.58
2002-07-14 19:00,0.18480,35.6,0.11,0.15,289.74
2002-07-14 20:00,0.06750,99.6,0.07,-0.01,289.68
2002-07-14 21:00,0.14960,99.2,0.15,-0.02,289.68
2002-07-14 22:00,0.13200,115.1,0.12,-0.06,289.68
2002-07-14 23:00,0.27570,115.8,0.25,-0.12,289.61
2002-07-15 00:00,0.22880,122.8,0.19,-0.12,289.49
2002-07-15 02:00,0.22000,92.6,0.22,-0.01,289.45
2002-07-15 03:00,0.17010,49.7,0.13,0.11,289.20
2002-07-15 04:00,0.03520,83.8,0.03,0.00,289.14
2002-07-15 05:00,0.07630,76.7,0.07,0.02,288.98
2002-07-15 06:00,0.05280,49.0,0.04,0.03,288.92
2002-07-15 07:00,0.13200,45.8,0.09,0.09,288.88
2002-07-15 08:00,0.16420,120.3,0.14,-0.08,288.79
2002-07-15 09:00,0.16420,124.2,0.14,-0.09,288.73
2002-07-15 11:00,0.26980,120.7,0.23,-0.14,288.63
2002-07-15 12:00,0.26690,134.4,0.19,-0.19,288.38
2002-07-15 14:00,0.13490,60.2,0.12,0.07,288.54
2002-07-15 15:00,0.29920,39.8,0.19,0.23,288.60
2002-07-15 16:00,0.32850,34.5,0.19,0.27,288.54
2002-07-15 17:00,0.24640,46.5,0.18,0.17,288.60
2002-07-15 18:00,0.22290,62.0,0.20,0.10,288.63
2002-07-15 19:00,0.19060,121.7,0.16,-0.10,288.69
2002-07-15 20:00,0.19060,139.3,0.12,-0.14,288.73
2002-07-15 23:00,0.30800,115.8,0.28,-0.13,288.63
2002-07-16 00:00,0.32560,144.9,0.19,-0.27,288.57
2002-07-16 01:00,0.27280,143.5,0.16,-0.22,288.54
