Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-05-27 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-27 05:00,7.34,19.15,-6.11,15.90,-16.50,14.65,-17.83,14.87,-11.45,14.55,-6.70,16.14,-5.20,18.70,-2.87,19.64,-2.57,20.36,-1.26,21.18,-2.75,22.61,-4.36,24.41,-4.13,26.05,-2.66,27.03,-2.58,27.79,-2.79,28.46,-2.22,28.64,-0.71,29.52,1.51,30.11,2.74,32.90,3.29,36.53,3.72,39.18,1.04,34.99
2008-05-27 06:00,1.45,9.14,-7.95,7.37,-13.54,9.50,-18.12,14.78,-21.75,16.69,-17.86,9.94,-12.38,9.13,-9.76,8.48,-7.40,11.00,-6.25,11.98,-6.70,11.42,-7.00,12.38,-8.75,13.30,-8.95,14.60,-7.95,16.79,-5.29,18.67,-2.49,19.44,0.25,19.04,1.30,19.36,1.01,19.27,1.72,18.03,1.64,17.27,-0.49,15.35
2008-05-27 07:00,-6.15,8.66,-4.02,15.61,-2.37,20.73,-2.06,17.37,-2.49,11.37,0.82,8.11,3.70,7.96,4.63,8.35,3.64,9.83,2.76,13.32,1.91,16.73,3.37,16.76,4.24,15.98,4.34,14.65,4.40,14.46,4.68,14.24,5.44,15.83,5.42,16.56,5.79,17.72,6.33,19.36,5.73,20.95,4.00,20.10,2.30,18.84
2008-05-27 08:00,-7.52,13.37,-7.53,15.77,-8.51,19.24,-8.73,15.92,-5.29,4.22,-3.50,-4.23,-6.05,-3.77,-8.97,-0.80,-8.56,2.26,-6.28,7.05,-3.52,8.96,-1.72,8.89,-1.49,7.81,-2.03,6.18,-2.23,5.48,-2.00,5.76,-0.94,5.36,-0.10,4.37,-0.03,3.13,-0.16,2.88,0.37,4.20,0.57,6.25,-1.34,7.65
2008-05-27 09:00,-7.76,2.40,-5.57,4.44,-4.06,7.64,-3.41,3.55,-3.35,-1.36,-2.49,-7.79,-1.83,-13.98,-2.37,-12.57,-1.68,-8.38,0.02,-6.80,2.36,-5.55,4.27,-6.63,5.14,-7.41,4.43,-7.84,3.55,-7.69,2.31,-7.76,0.57,-7.89,-1.71,-9.64,-3.56,-8.75,-4.21,-8.01,-4.25,-8.55,-3.78,-8.72,-4.03,-8.59
2008-05-27 10:00,-1.74,0.19,2.19,0.37,1.51,-6.86,-0.40,-13.85,1.88,-19.84,3.14,-23.53,4.53,-23.62,4.30,-22.54,3.41,-22.71,2.17,-23.10,1.03,-24.82,-0.48,-25.70,-1.06,-26.20,-1.22,-26.35,-0.76,-25.48,-0.52,-24.57,0.47,-24.05,-0.39,-22.64,-1.18,-19.43,-1.04,-15.83,-0.65,-15.07,1.27,-14.16,1.64,-14.36
2008-05-27 11:00,11.23,-6.14,9.01,-12.80,7.53,-20.80,6.47,-23.12,5.98,-25.58,7.17,-27.72,10.16,-28.57,10.92,-30.01,8.49,-31.29,6.86,-30.75,6.41,-29.32,5.25,-28.63,5.74,-28.17,7.00,-28.19,7.26,-27.69,8.62,-26.33,9.31,-24.86,9.44,-24.60,9.05,-23.68,9.12,-21.56,9.52,-19.13,9.35,-14.89,7.15,-9.50
2008-05-27 12:00,6.64,-8.20,9.09,-12.04,4.85,-17.24,4.04,-27.76,6.88,-32.52,5.93,-32.51,4.92,-32.61,3.97,-32.91,4.16,-31.17,5.39,-29.43,6.34,-28.09,6.26,-27.48,5.36,-26.30,2.86,-26.66,1.08,-25.32,0.42,-24.90,0.95,-23.90,3.21,-23.41,3.09,-22.71,4.00,-21.59,5.50,-21.02,6.12,-18.31,1.59,-7.46
2008-05-27 13:00,12.31,-4.23,7.67,-13.53,5.99,-20.23,5.07,-20.31,2.89,-20.05,1.77,-20.82,2.27,-21.08,3.66,-22.85,4.52,-23.94,4.61,-24.22,5.26,-23.60,5.16,-21.96,5.01,-21.48,4.47,-20.08,3.59,-18.57,4.27,-17.73,2.91,-17.74,2.59,-19.09,6.47,-16.73,8.83,-13.90,10.56,-13.05,11.27,-8.95,6.55,-2.88
2008-05-27 14:00,8.77,-2.93,8.83,-7.83,8.63,-11.56,6.44,-14.96,3.08,-18.63,1.43,-18.72,0.90,-17.00,2.88,-17.64,4.17,-17.76,4.48,-18.09,3.77,-18.83,3.05,-18.53,0.51,-17.44,0.09,-17.78,0.39,-17.06,2.50,-15.77,4.51,-13.47,5.79,-11.18,6.91,-10.42,7.79,-9.20,6.81,-7.41,5.72,-6.60,3.32,-4.94
2008-05-27 15:00,-3.32,-1.45,-3.18,-2.56,-1.02,-5.14,-0.92,-5.11,-3.66,-5.75,-6.90,-6.44,-6.93,-6.66,-6.30,-6.68,-5.64,-7.10,-7.28,-6.88,-8.39,-6.70,-7.95,-6.77,-6.26,-6.45,-4.87,-6.55,-2.24,-5.93,-2.13,-5.27,-1.63,-3.86,-0.72,-2.74,-0.02,-0.95,-0.54,1.40,-0.96,2.74,-1.90,3.07,-3.52,1.21
2008-05-27 16:00,3.18,15.02,-2.19,12.41,-4.57,8.63,-7.66,7.46,-8.89,6.34,-8.11,7.21,-7.76,8.79,-7.08,9.63,-7.82,9.30,-7.99,8.82,-7.34,9.44,-6.65,10.92,-6.45,11.29,-4.84,12.53,-5.71,15.29,-5.40,16.33,-4.46,17.67,-4.05,19.06,-4.69,22.11,-7.07,26.08,-8.72,29.33,-10.34,28.83,-13.28,24.14
2008-05-27 17:00,10.72,17.37,2.36,13.93,-5.98,14.16,-5.98,14.16,-6.38,14.77,-6.73,16.55,-8.85,19.66,-8.43,21.67,-6.30,20.56,-4.27,19.09,-3.06,19.58,-3.67,20.54,-3.55,23.51,-2.93,25.90,-2.77,28.05,-3.27,29.67,-3.47,30.97,-3.44,32.23,-3.21,34.51,-3.04,36.34,-2.59,38.26,-3.28,38.78,-10.90,34.00
2008-05-27 18:00,11.80,15.93,7.23,13.77,1.73,10.59,-3.75,10.04,-8.97,13.65,-8.93,17.22,-5.61,20.35,-3.16,22.58,-2.54,24.97,-1.04,27.22,-1.39,27.01,-1.25,26.53,-0.23,26.95,1.84,27.39,4.08,28.92,4.91,30.65,4.31,30.88,3.24,30.96,1.22,31.07,-0.20,29.58,-2.00,28.60,-3.26,27.27,-8.49,21.55
2008-05-27 19:00,14.46,16.45,7.59,12.63,-0.46,11.90,-8.60,13.14,-13.43,16.56,-10.03,18.77,-7.62,21.09,-5.33,23.16,-3.66,27.56,-0.26,29.77,3.21,31.06,5.92,30.44,6.80,30.29,6.44,29.76,7.26,28.13,6.80,28.93,5.07,30.80,3.73,32.06,3.33,32.35,2.31,31.93,1.72,30.80,-0.09,28.88,-2.53,22.25
2008-05-27 20:00,-9.65,1.39,-9.28,-0.80,-10.38,1.06,-10.04,5.67,-7.74,14.77,-5.78,16.21,-5.37,14.56,-3.53,15.03,-0.09,17.78,1.43,19.61,1.71,19.07,2.27,15.58,3.32,14.55,5.92,14.62,8.34,15.59,9.26,17.02,9.50,18.25,9.25,18.07,7.70,16.64,5.71,14.97,3.52,13.25,2.02,12.67,-0.59,13.33
2008-05-27 21:00,-13.49,3.97,-10.36,7.04,-4.73,8.79,-3.17,7.50,-5.69,3.47,-6.22,3.51,-2.09,4.69,0.30,2.40,0.89,1.85,2.39,4.10,4.09,6.72,4.46,7.88,4.17,7.79,3.50,5.91,4.09,3.68,4.77,1.49,3.99,0.30,2.51,-1.00,2.27,-0.55,2.51,0.36,1.48,1.30,0.49,2.14,-0.19,3.29
2008-05-27 22:00,-13.91,-7.79,-9.12,-6.71,-2.21,-7.71,-0.91,-10.86,-3.76,-12.48,-4.33,-9.62,-1.29,-7.63,0.04,-9.20,0.40,-8.67,1.01,-7.96,-0.13,-9.68,-0.54,-11.38,0.05,-13.29,0.00,-15.81,-1.26,-17.47,-2.25,-17.98,-3.08,-18.03,-3.58,-17.77,-3.89,-17.45,-4.76,-13.63,-1.79,-7.37,-0.59,-5.84,-0.08,-5.79
2008-05-27 23:00,-1.51,-7.59,-0.33,-5.65,3.57,-5.07,3.98,-10.07,4.63,-13.53,7.89,-13.57,8.37,-11.74,8.57,-11.05,9.20,-12.74,9.35,-15.21,8.40,-16.87,7.47,-17.26,8.69,-18.14,7.37,-19.28,4.71,-19.48,1.71,-19.26,0.29,-18.76,0.26,-16.99,-1.21,-12.94,-1.83,-9.58,-1.38,-7.34,-0.00,-6.39,0.41,-1.65
2008-05-28 00:00,2.04,-20.00,2.85,-19.22,2.82,-20.49,2.49,-22.79,3.16,-23.94,5.16,-23.63,6.68,-25.15,6.86,-27.08,6.07,-27.23,6.32,-27.67,6.02,-28.40,6.49,-26.89,7.41,-26.49,7.40,-27.13,7.09,-26.80,5.22,-25.50,3.16,-23.94,0.74,-21.87,-1.01,-19.27,-0.89,-16.30,1.60,-13.22,4.88,-9.27,0.84,0.68
2008-05-28 01:00,3.99,-9.13,8.14,-5.95,9.35,-7.14,7.27,-13.24,7.76,-17.17,7.12,-18.83,5.38,-20.63,3.00,-24.41,2.15,-25.73,-0.47,-25.39,-1.39,-23.79,-2.83,-21.51,-4.39,-20.22,-4.16,-19.94,-2.52,-18.48,-1.10,-17.31,0.39,-15.38,1.96,-13.01,2.29,-10.39,4.09,-7.74,4.34,-6.19,2.84,-2.05,-5.56,13.14
2008-05-28 02:00,0.22,-6.43,4.56,-5.91,11.65,-4.12,11.39,-11.01,9.21,-18.81,7.06,-20.32,5.65,-19.50,3.18,-18.28,2.69,-15.71,1.26,-16.47,0.72,-16.11,-0.34,-13.72,-1.99,-12.45,-2.50,-11.46,-1.98,-9.10,-1.80,-6.01,-1.41,-4.21,-0.07,-3.48,2.37,-3.24,4.84,-3.10,4.70,-2.31,3.86,-1.63,-0.83,12.41
2008-05-28 03:00,8.33,-5.57,14.07,-3.47,19.08,-1.07,10.63,-2.87,2.18,-6.65,0.56,-8.20,-0.47,-9.57,-0.44,-9.67,0.89,-9.25,-0.14,-8.63,-1.15,-7.06,-1.13,-4.12,-1.55,-1.74,-2.45,2.48,-2.55,5.49,-3.14,5.72,-1.92,5.48,-0.89,6.22,0.48,6.54,0.94,6.05,1.49,6.33,0.05,5.88,-4.55,6.54
2008-05-28 04:00,8.89,1.72,14.70,4.26,19.77,9.51,14.31,8.54,7.76,8.39,1.46,8.42,-3.39,6.17,-4.67,6.92,-3.79,5.10,-4.31,6.09,-6.17,8.03,-6.76,8.58,-7.22,9.06,-5.42,10.67,-5.32,11.02,-5.54,12.41,-4.89,13.35,-3.90,15.54,-1.73,16.32,0.05,16.98,2.13,16.69,2.24,14.32,-5.25,9.78
2008-05-28 05:00,2.80,8.83,8.56,7.17,3.50,10.62,0.73,13.11,-2.35,15.29,-3.96,15.73,-4.92,16.48,-8.32,17.31,-8.52,16.93,-7.67,16.88,-5.82,17.67,-6.06,18.43,-7.53,20.49,-7.49,21.02,-6.09,23.24,-4.61,24.54,-3.08,25.02,-0.92,25.48,0.39,26.31,0.95,27.21,1.33,27.33,-0.56,24.33,-7.75,17.49
2008-05-28 06:00,-5.46,18.20,-0.16,17.65,3.30,17.99,2.88,14.62,0.23,11.38,-1.14,11.06,-0.60,14.37,-2.70,17.07,-4.98,21.39,-6.13,22.70,-5.58,23.29,-3.16,23.94,-3.04,26.91,-2.26,31.45,-2.75,33.71,-1.98,34.26,-0.61,34.58,-1.55,34.92,-2.82,36.62,-3.87,37.97,-4.91,39.32,-5.94,38.58,-5.91,35.45
2008-05-28 07:00,-6.59,17.12,2.72,19.18,11.37,18.31,9.01,17.15,3.57,18.81,-1.01,19.38,-1.75,18.73,-2.01,18.23,-1.43,19.04,-0.31,24.20,-0.48,28.44,-1.54,33.87,-2.12,33.70,2.49,33.03,4.58,33.06,4.50,32.30,3.49,32.51,2.91,31.70,2.70,32.68,1.00,33.10,-0.59,33.85,-1.54,32.51,-3.57,30.62
2008-05-28 08:00,-3.30,15.31,2.23,15.36,5.33,15.17,6.79,15.52,6.68,14.54,4.24,11.27,1.97,10.15,3.05,12.05,4.60,14.84,4.22,20.06,2.32,25.86,0.04,29.13,-1.41,28.05,-0.98,27.03,-0.32,25.56,-1.37,24.92,-0.91,25.80,0.25,26.78,1.40,27.46,1.22,26.67,0.51,25.93,0.17,24.35,0.08,23.28
2008-05-28 09:00,-4.37,2.93,-1.32,0.53,-3.50,0.80,-5.67,1.38,-7.50,3.22,-6.72,5.76,-3.94,7.26,-1.48,9.80,-2.08,11.40,-3.50,13.26,-5.02,13.42,-5.73,14.35,-4.97,13.95,-3.85,13.36,-3.35,11.42,-4.60,10.72,-5.66,11.44,-6.64,12.91,-6.50,13.48,-5.30,13.33,-4.28,12.39,-2.16,10.64,-1.05,9.41
2008-05-28 10:00,-4.55,-1.21,-3.56,-4.04,-3.62,-4.17,-3.46,-4.01,-2.95,-3.64,-1.18,-3.93,0.29,-2.95,1.72,0.85,-0.23,6.11,-3.03,8.38,-4.44,8.88,-4.86,8.54,-3.58,9.15,-5.07,7.53,-6.90,6.02,-8.04,5.98,-8.40,6.81,-8.49,9.09,-9.03,10.17,-8.40,10.48,-5.61,10.61,-1.79,8.77,0.25,6.26
2008-05-28 11:00,10.28,-9.47,9.19,-7.30,7.40,-7.96,6.29,-8.10,3.52,-8.96,2.60,-9.35,4.32,-10.49,6.90,-9.37,8.35,-6.30,7.89,-2.47,5.95,-1.29,4.72,-1.04,3.22,-1.93,1.33,-1.58,0.89,-1.50,0.83,-1.00,2.62,-0.34,3.65,0.40,5.30,0.81,6.21,0.57,6.37,0.41,6.35,1.46,0.15,4.24
2008-05-28 12:00,5.42,-24.81,1.69,-28.28,-0.99,-30.79,-1.48,-28.22,-0.03,-25.46,2.07,-26.48,4.12,-28.36,4.39,-27.22,4.82,-24.89,2.90,-23.08,0.96,-21.91,-0.16,-20.68,-0.76,-20.77,-0.25,-20.71,1.59,-20.24,3.61,-20.35,3.93,-21.71,2.83,-23.21,1.87,-23.51,1.62,-23.69,0.92,-22.13,0.44,-17.88,-1.18,-6.97
2008-05-28 13:00,10.50,-25.64,12.34,-15.74,11.12,-15.18,8.11,-18.32,2.64,-18.24,-0.57,-15.99,-0.36,-14.99,-0.07,-14.90,-0.52,-15.14,-0.57,-15.99,-0.89,-17.98,-1.20,-19.02,-1.49,-17.75,-1.97,-16.22,-3.27,-14.74,-2.38,-14.57,-2.88,-12.94,-3.78,-11.75,-3.48,-11.35,-2.62,-10.77,-1.81,-9.99,-1.94,-3.54,8.44,-3.55
2008-05-28 14:00,17.19,-13.81,13.93,-13.47,8.92,-18.90,2.16,-15.67,-1.16,-10.73,-0.34,-9.32,1.84,-4.56,1.58,-1.71,-0.21,-2.37,-0.40,-4.42,2.01,-5.45,1.67,-5.03,0.16,-3.20,-0.78,-1.19,-1.56,-0.70,-0.30,0.64,0.81,1.09,0.19,3.10,-0.79,6.56,-0.15,8.23,0.11,8.73,1.15,8.74,0.80,14.60
2008-05-28 15:00,7.65,-25.58,4.35,-15.30,-4.31,-5.01,-4.38,-4.09,-4.61,-3.01,-3.73,-0.12,-3.32,-0.09,-3.93,1.18,-5.29,2.54,-5.10,4.59,-4.91,4.34,-3.98,3.37,-4.14,3.53,-4.57,5.59,-4.97,6.20,-4.12,6.15,-2.78,6.57,-2.61,7.36,-2.17,8.65,-2.38,9.31,-1.08,9.51,0.87,8.65,-18.41,7.99
2008-05-28 16:00,-3.04,-25.56,-4.33,-9.62,-6.37,5.98,-4.53,12.20,-3.01,14.36,-2.26,13.65,-0.05,13.60,2.07,14.89,1.49,16.39,-1.57,18.15,-2.97,19.29,-3.68,18.54,-2.92,18.78,-2.80,19.76,-1.13,19.76,-0.37,19.68,0.34,20.43,0.42,21.18,0.23,21.44,-0.47,22.37,-0.93,21.81,-2.60,18.78,,
2008-05-28 17:00,-12.50,-3.58,-9.36,14.58,-5.80,18.62,-3.35,19.49,-0.37,19.68,2.95,19.46,5.40,18.65,4.60,18.19,1.90,19.45,-1.24,21.82,-4.00,23.26,-4.46,25.74,-3.70,27.34,-3.61,28.41,-4.40,28.58,-4.98,29.45,-2.78,30.45,-1.85,32.52,-2.24,33.76,-3.89,35.34,-2.85,35.04,-3.51,32.11,,
2008-05-28 18:00,-9.75,1.36,-4.50,13.78,0.57,20.71,4.25,24.37,3.42,25.99,0.43,29.56,-0.70,31.83,-2.68,32.47,-4.87,32.10,-4.41,32.67,-2.47,33.48,-0.59,35.53,-0.69,37.18,-1.02,37.91,-2.72,39.69,-4.24,41.52,-5.45,42.40,-4.48,41.97,-4.31,41.08,-5.09,39.89,-5.97,38.67,-6.43,34.44,-18.38,33.45
2008-05-28 19:00,-9.61,11.36,0.70,20.96,6.08,24.52,6.40,24.51,5.21,23.62,5.12,23.90,5.66,25.22,5.25,26.88,0.31,30.26,-3.16,36.72,-4.08,40.00,-3.55,39.32,-1.45,38.62,0.50,38.07,-0.61,37.94,-3.00,37.19,-3.53,37.23,-5.53,36.93,-5.14,35.68,-4.66,34.79,-4.92,34.29,-3.90,34.39,-4.77,33.81
2008-05-28 20:00,-13.23,25.00,-13.17,20.09,-7.24,16.18,-4.88,15.66,-3.78,16.52,-3.72,16.65,-3.09,17.99,-2.24,19.62,-0.55,21.93,-2.73,23.24,-3.93,28.42,-5.26,31.35,-4.70,31.22,-4.92,31.25,-5.66,28.93,-6.75,26.70,-6.95,27.69,-7.36,27.66,-7.59,27.38,-6.10,27.32,-3.58,28.63,-0.96,26.62,1.06,24.84
2008-05-28 21:00,5.26,8.66,-1.46,9.39,-6.72,11.84,-9.98,16.58,-9.49,17.36,-8.37,15.09,-6.32,14.90,-4.34,14.26,-3.40,13.60,-4.79,18.41,-8.47,22.81,-12.68,24.23,-13.72,22.85,-13.37,21.39,-13.16,19.05,-12.78,17.49,-13.42,16.87,-12.92,15.25,-11.37,15.31,-7.29,16.69,-1.38,18.21,2.73,18.13,4.78,17.93
2008-05-28 22:00,4.82,-2.69,2.12,0.24,1.52,3.51,1.32,2.82,2.19,0.37,2.26,-2.54,2.89,-4.23,1.36,-3.03,0.96,0.61,0.02,3.98,-2.45,5.84,-4.97,7.56,-7.21,8.02,-6.48,6.68,-6.66,5.57,-7.26,5.49,-7.48,5.53,-6.59,4.34,-3.97,5.68,-2.13,7.19,-0.22,9.46,1.91,10.34,0.31,6.07
2008-05-28 23:00,11.85,-11.81,8.46,-13.39,9.56,-16.92,8.60,-17.85,7.87,-16.19,3.21,-15.34,0.07,-12.65,1.00,-6.91,-0.08,-7.15,-3.41,-6.19,-5.13,-5.05,-4.31,-3.65,-3.42,-3.47,-3.52,-3.82,-1.54,-4.46,1.12,-5.62,2.82,-6.03,5.02,-5.03,8.15,-3.64,9.72,-2.63,9.72,-2.94,6.20,-3.10,3.85,-0.58
2008-05-29 00:00,10.63,-17.64,5.04,-18.54,1.47,-18.50,0.89,-15.64,0.39,-12.03,-2.77,-10.29,-4.73,-8.70,-4.07,-10.48,-2.10,-10.40,-0.89,-9.60,0.70,-10.99,2.29,-10.70,4.49,-12.74,4.73,-14.86,5.00,-15.72,5.37,-16.55,5.03,-17.50,3.58,-17.21,3.25,-16.48,3.96,-15.42,4.02,-14.25,0.37,-10.26,2.77,-2.17
2008-05-29 01:00,1.38,-24.29,-0.26,-24.38,-2.28,-22.28,-4.74,-17.40,-4.11,-14.37,-2.27,-18.93,-5.12,-23.90,-5.21,-28.33,-6.27,-28.97,-2.95,-24.17,-0.95,-20.82,-0.13,-19.10,-0.05,-21.70,0.39,-23.44,-0.39,-24.63,-1.80,-25.49,-2.21,-25.51,-2.25,-24.37,-2.23,-23.11,-2.59,-21.96,-0.98,-20.73,-4.18,-12.82,0.73,-15.80
2008-05-29 02:00,6.86,-27.40,5.75,-22.51,4.09,-18.84,3.21,-15.02,4.79,-10.34,7.65,-8.41,9.61,-11.36,8.53,-11.90,7.96,-14.80,6.91,-15.45,6.75,-16.96,5.64,-18.46,4.51,-19.86,5.09,-19.05,5.61,-17.00,4.71,-17.81,3.81,-18.61,2.99,-19.70,2.10,-19.87,1.47,-18.50,2.66,-15.61,3.51,-9.59,2.21,-1.72
2008-05-29 03:00,5.24,-21.52,3.34,-13.41,2.02,-8.17,1.18,-2.46,-0.67,-1.88,0.69,-1.88,2.20,-2.35,1.48,-3.73,0.15,-5.19,0.18,-5.29,1.72,-7.21,4.57,-8.95,5.45,-10.77,5.13,-11.08,3.43,-10.35,2.26,-8.93,1.53,-7.59,2.78,-6.57,3.25,-5.38,2.50,-4.67,1.98,-3.99,2.10,-2.38,-1.89,-7.40
2008-05-29 04:00,-0.15,-17.01,-0.87,-6.97,0.53,-2.03,2.09,1.70,4.27,3.43,8.21,3.92,8.62,4.26,6.55,3.19,4.66,3.55,4.68,1.46,5.63,0.08,4.57,-0.88,4.65,-0.12,3.34,-0.64,3.08,0.54,2.24,1.22,1.79,2.34,1.92,4.26,2.44,5.27,2.33,5.96,-0.16,4.56,0.37,4.20,-17.92,-5.69
2008-05-29 05:00,-3.77,-3.69,-2.12,7.82,-0.39,12.34,2.18,12.51,5.79,14.37,7.50,16.27,6.77,16.25,6.29,15.78,5.05,15.40,4.14,15.95,1.72,14.99,0.90,13.27,0.46,12.29,0.20,11.79,-0.44,11.17,-0.72,11.72,-0.68,11.94,-1.33,12.68,-2.13,13.90,-4.01,14.88,-3.33,15.72,-2.61,18.14,-5.01,12.06
2008-05-29 06:00,-4.53,13.88,-5.15,19.55,-4.63,18.56,-2.30,18.14,-0.51,18.80,2.52,20.16,1.68,22.52,1.49,24.14,0.76,24.12,1.27,22.81,-0.61,21.80,-4.09,24.91,-6.20,25.62,-8.08,26.60,-8.74,26.39,-7.47,27.00,-6.17,28.56,-4.47,29.82,-3.54,30.53,-4.33,32.06,-3.85,34.20,-3.68,31.32,0.85,12.41
2008-05-29 07:00,-1.14,23.84,-0.56,22.97,1.01,21.99,2.66,22.40,4.45,25.06,2.97,26.79,-2.10,29.61,-3.80,31.70,-3.75,31.20,-3.16,30.65,-3.87,32.94,-5.70,36.45,-7.03,39.39,-8.26,42.99,-8.11,44.19,-5.89,44.14,-4.19,43.73,-1.78,42.70,0.03,41.59,0.07,41.81,-0.20,42.67,-1.12,42.59,-1.65,30.18
2008-05-29 08:00,-0.80,10.64,1.16,15.44,-1.69,15.50,-3.74,15.70,-5.48,16.94,-7.12,17.16,-7.55,17.86,-7.27,22.35,-6.09,26.28,-7.32,26.21,-8.38,25.88,-9.27,28.43,-10.08,29.01,-10.16,29.93,-10.27,29.27,-8.76,27.12,-6.81,24.90,-6.10,25.65,-5.12,25.53,-3.81,25.00,-2.91,25.49,-2.21,25.92,-2.02,17.59
2008-05-29 09:00,-3.74,-1.79,1.86,6.13,-0.19,9.37,-3.89,11.15,-6.00,10.18,-6.94,9.15,-7.63,11.03,-7.42,16.44,-7.00,21.80,-11.15,23.03,-13.53,24.27,-11.98,24.34,-10.30,24.34,-9.55,24.26,-9.33,23.91,-8.45,23.76,-7.86,23.21,-6.75,23.35,-5.50,22.69,-3.75,21.46,-0.87,18.58,1.80,16.06,1.64,9.20
2008-05-29 10:00,-3.54,-4.45,1.47,2.34,0.82,0.05,-0.19,1.62,0.74,2.33,2.31,1.66,-0.73,4.70,1.34,8.48,2.21,11.06,1.34,13.51,-0.62,15.10,-1.50,16.92,-3.08,16.95,-4.91,15.75,-5.91,14.60,-4.65,15.94,-3.58,15.54,-1.82,15.25,0.01,13.41,2.08,12.17,3.97,10.45,5.35,10.05,3.48,4.96
2008-05-29 11:00,-0.04,-14.68,-0.32,-12.77,-2.07,-11.85,-3.73,-9.54,-4.28,-8.46,-3.77,-8.09,-2.17,-5.81,-1.95,-2.49,0.69,-0.20,1.27,1.65,0.00,1.68,-2.51,-0.36,-3.87,-2.36,-3.34,-2.72,-3.18,-3.92,-1.75,-3.79,-0.52,-0.69,2.79,-1.23,4.45,-1.86,3.98,-3.68,2.91,-4.64,2.16,-4.25,-0.43,-2.33
2008-05-29 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-05-29 13:00,3.08,-31.09,1.13,-27.51,-1.51,-21.73,0.73,-17.47,1.02,-15.71,0.39,-17.06,-0.08,-18.56,-0.05,-20.02,0.39,-20.41,0.80,-20.07,0.56,-20.98,-0.02,-23.15,1.04,-24.19,2.31,-25.25,3.23,-27.17,4.54,-29.38,7.06,-29.74,7.05,-27.34,5.48,-25.00,3.78,-21.55,3.08,-18.63,2.47,-15.67,-0.38,-6.51
2008-05-29 14:00,6.05,-26.81,6.97,-26.74,6.61,-20.88,7.43,-17.80,5.62,-21.40,4.51,-23.21,5.56,-22.88,5.91,-22.35,5.38,-23.67,4.32,-24.63,3.67,-25.57,4.52,-25.61,5.26,-24.96,5.66,-23.90,8.13,-22.40,11.04,-22.33,10.29,-23.29,8.95,-22.35,7.81,-22.39,8.12,-21.35,8.33,-20.34,8.13,-15.69,5.85,-1.63
2008-05-29 15:00,3.76,-16.11,4.19,-19.85,4.40,-17.48,3.95,-16.05,4.85,-15.25,3.96,-18.77,1.17,-20.58,-0.10,-20.87,1.16,-19.85,1.71,-19.26,3.03,-19.48,4.85,-20.28,7.26,-21.62,7.90,-22.68,7.37,-22.32,6.82,-21.55,6.75,-20.00,6.10,-17.90,6.11,-15.59,6.19,-13.47,5.44,-12.76,5.28,-9.88,1.96,3.12
2008-05-29 16:00,7.45,-3.75,7.82,-2.59,8.01,-2.85,8.65,-2.54,6.71,-1.37,7.32,-0.97,9.20,0.04,7.04,-2.42,2.81,-4.99,1.33,-4.93,1.37,-4.08,1.94,-4.21,1.82,-5.51,0.65,-5.45,1.02,-4.29,3.16,-3.10,5.22,-3.30,6.37,-2.31,6.84,-1.43,6.98,-0.55,6.57,1.10,6.28,1.01,3.67,-0.01
2008-05-29 17:00,3.45,0.34,1.04,0.01,-1.19,0.47,0.17,0.79,3.59,2.59,4.22,3.62,1.23,2.79,-3.08,1.14,-4.85,1.11,-4.38,0.94,-3.72,2.19,-3.90,2.77,-4.68,3.26,-4.03,4.19,-1.90,4.43,0.38,4.83,1.72,5.56,1.28,5.64,1.73,5.88,1.93,8.25,1.34,8.80,0.18,9.17,-5.18,6.56
2008-05-29 18:00,-5.74,0.62,-5.42,4.28,-1.12,7.30,1.51,9.27,0.47,10.93,-3.63,11.33,-5.78,8.46,-6.76,8.58,-6.37,10.69,-5.54,11.05,-5.10,12.34,-4.68,12.68,-5.27,13.55,-5.08,13.29,-6.65,13.95,-8.22,16.29,-7.77,17.90,-7.14,19.56,-6.22,19.64,-5.72,21.05,-6.44,21.35,-7.01,21.49,-5.79,15.90
2008-05-29 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
