Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-05-15 04:00,25.347,19.576,27.731,8.97
2008-05-15 05:00,24.545,18.937,26.994,9.06
2008-05-15 06:00,24.070,18.555,26.580,9.15
2008-05-15 07:00,24.218,18.659,26.783,9.23
2008-05-15 08:00,23.993,18.519,26.381,8.97
2008-05-15 09:00,24.302,18.704,26.970,9.38
2008-05-15 10:00,24.805,19.171,27.094,8.83
2008-05-15 11:00,25.825,19.995,27.969,8.64
2008-05-15 12:00,25.534,19.745,27.796,8.80
2008-05-15 13:00,24.485,18.853,27.120,9.33
2008-05-15 14:00,25.688,19.736,28.601,9.71
2008-05-15 15:00,25.515,19.641,28.233,9.44
2008-05-15 16:00,26.742,20.678,29.046,8.88
2008-05-15 17:00,25.704,19.770,28.509,9.56
2008-05-15 18:00,26.648,20.536,29.309,9.36
2008-05-15 19:00,26.247,20.174,29.150,9.69
2008-05-15 20:00,25.852,19.817,28.991,10.02
2008-05-15 21:00,25.943,19.874,29.149,10.11
2008-05-15 22:00,25.730,19.689,29.026,10.24
2008-05-15 23:00,25.817,19.823,28.796,9.80
2008-05-16 00:00,26.034,19.995,29.001,9.78
2008-05-16 01:00,26.074,20.047,28.940,9.64
2008-05-16 02:00,25.829,19.845,28.751,9.72
2008-05-16 03:00,26.133,20.116,28.882,9.48
2008-05-16 04:00,26.795,20.715,29.121,8.91
2008-05-16 05:00,25.787,19.906,28.232,9.06
2008-05-16 06:00,26.116,20.173,28.508,8.99
2008-05-16 07:00,26.399,20.410,28.708,8.88
2008-05-16 08:00,26.872,20.829,28.907,8.52
2008-05-16 09:00,27.488,21.345,29.318,8.27
2008-05-16 10:00,26.802,20.753,28.957,8.68
2008-05-16 11:00,27.242,21.099,29.373,8.66
2008-05-16 12:00,27.920,21.654,29.896,8.48
2008-05-16 13:00,29.207,22.730,30.751,7.99
2008-05-16 15:00,27.098,20.824,30.074,9.78
2008-05-16 16:00,26.765,20.553,29.799,9.86
2008-05-16 17:00,26.717,20.402,30.297,10.59
2008-05-16 18:00,26.975,20.577,30.683,10.75
2008-05-16 19:00,26.903,20.517,30.624,10.77
2008-05-16 20:00,26.919,20.653,30.052,9.99
2008-05-16 21:00,26.730,20.465,30.055,10.25
2008-05-16 22:00,26.300,20.162,29.469,10.05
2008-05-16 23:00,26.294,20.170,29.396,9.96
2008-05-17 00:00,26.390,20.251,29.464,9.92
2008-05-17 01:00,26.565,20.488,29.137,9.24
2008-05-17 02:00,27.134,21.012,29.282,8.68
2008-05-17 03:00,27.121,21.010,29.224,8.62
2008-05-17 04:00,27.228,21.084,29.381,8.69
2008-05-17 05:00,26.479,20.461,28.846,8.96
2008-05-17 06:00,26.138,20.153,28.719,9.25
2008-05-17 07:00,26.360,20.295,29.102,9.47
2008-05-17 08:00,26.624,20.476,29.493,9.64
2008-05-17 09:00,26.832,20.639,29.694,9.63
2008-05-17 10:00,26.612,20.456,29.533,9.71
2008-05-17 11:00,26.967,20.782,29.642,9.38
2008-05-17 12:00,26.999,20.815,29.629,9.32
2008-05-17 13:00,28.035,21.689,30.308,8.87
2008-05-17 14:00,27.887,21.546,30.310,9.06
2008-05-17 15:00,27.886,21.527,30.409,9.19
2008-05-17 16:00,27.947,21.615,30.253,8.91
2008-05-17 17:00,27.919,21.576,30.318,9.03
2008-05-17 18:00,27.938,21.583,30.375,9.08
2008-05-17 19:00,27.832,21.467,30.448,9.31
2008-05-17 20:00,27.502,21.178,30.281,9.52
2008-05-17 21:00,27.646,21.333,30.202,9.23
2008-05-17 22:00,27.661,21.345,30.217,9.23
2008-05-17 23:00,27.682,21.345,30.322,9.34
2008-05-18 00:00,27.623,21.295,30.287,9.37
2008-05-18 01:00,27.391,21.118,30.033,9.34
2008-05-18 02:00,27.336,21.084,29.933,9.28
2008-05-18 03:00,27.224,21.025,29.671,9.08
2008-05-18 04:00,27.070,20.894,29.579,9.16
2008-05-18 05:00,26.376,20.322,29.045,9.37
2008-05-18 06:00,26.187,20.181,28.827,9.33
2008-05-18 07:00,25.269,19.411,28.170,9.70
2008-05-18 08:00,24.778,19.010,27.763,9.83
2008-05-18 09:00,24.826,19.040,27.847,9.88
2008-05-18 10:00,24.720,18.956,27.746,9.89
2008-05-18 11:00,24.936,19.136,27.910,9.81
2008-05-18 12:00,25.404,19.531,28.235,9.60
2008-05-18 13:00,25.561,19.637,28.472,9.71
2008-05-18 14:00,25.783,19.797,28.762,9.80
2008-05-18 15:00,25.651,19.609,29.032,10.36
2008-05-18 16:00,25.462,19.442,28.932,10.49
2008-05-18 17:00,25.411,19.380,28.979,10.63
2008-05-18 18:00,25.573,19.494,29.205,10.71
2008-05-18 19:00,25.913,19.792,29.396,10.49
2008-05-18 20:00,26.760,20.584,29.614,9.62
2008-05-18 21:00,26.741,20.520,29.842,9.95
2008-05-18 22:00,27.285,20.975,30.231,9.74
2008-05-18 23:00,28.553,22.095,30.807,8.86
2008-05-19 00:00,28.602,22.163,30.698,8.66
2008-05-19 01:00,28.823,22.358,30.786,8.50
2008-05-19 02:00,29.031,22.539,30.884,8.37
2008-05-19 03:00,28.999,22.515,30.845,8.36
2008-05-19 04:00,28.953,22.474,30.833,8.40
2008-05-19 05:00,29.064,22.569,30.892,8.34
2008-05-19 06:00,29.149,22.650,30.894,8.24
2008-05-19 07:00,29.226,22.717,30.928,8.19
2008-05-19 08:00,29.358,22.843,30.927,8.03
2008-05-19 09:00,29.365,22.853,30.901,7.99
2008-05-19 10:00,29.401,22.882,30.936,7.99
2008-05-19 11:00,29.528,22.981,31.056,7.99
2008-05-19 12:00,29.555,23.000,31.098,8.01
2008-05-19 13:00,29.535,22.976,31.127,8.07
2008-05-19 14:00,29.737,23.127,31.360,8.12
2008-05-19 15:00,29.996,23.350,31.493,7.98
2008-05-19 16:00,30.105,23.445,31.539,7.91
2008-05-19 17:00,30.314,23.639,31.557,7.69
2008-05-19 18:00,30.671,23.964,31.620,7.36
2008-05-19 20:00,30.829,24.097,31.709,7.29
2008-05-19 21:00,30.965,24.229,31.678,7.10
2008-05-19 22:00,31.117,24.373,31.662,6.91
2008-05-19 23:00,30.830,24.127,31.528,7.07
2008-05-20 00:00,30.869,24.175,31.453,6.94
2008-05-20 01:00,30.847,24.166,31.378,6.87
2008-05-20 02:00,30.900,24.198,31.492,6.95
2008-05-20 03:00,30.946,24.225,31.594,7.02
2008-05-20 04:00,30.931,24.215,31.563,7.00
2008-05-20 05:00,30.921,24.221,31.466,6.89
2008-05-20 06:00,30.945,24.242,31.476,6.88
2008-05-20 07:00,30.944,24.231,31.536,6.95
2008-05-20 08:00,30.954,24.250,31.475,6.87
2008-05-20 09:00,30.852,24.168,31.398,6.89
2008-05-20 10:00,30.843,24.157,31.414,6.92
2008-05-20 11:00,30.816,24.138,31.374,6.90
2008-05-20 12:00,30.886,24.194,31.430,6.89
2008-05-20 13:00,30.987,24.266,31.572,6.95
2008-05-20 14:00,30.939,24.233,31.499,6.91
2008-05-20 15:00,30.961,24.249,31.530,6.93
2008-05-20 16:00,30.963,24.242,31.583,6.99
2008-05-20 17:00,30.989,24.260,31.625,7.01
2008-05-20 18:00,31.005,24.265,31.681,7.06
2008-05-20 19:00,31.040,24.286,31.764,7.12
2008-05-20 21:00,31.007,24.254,31.766,7.16
2008-05-20 22:00,31.001,24.252,31.744,7.14
2008-05-20 23:00,31.000,24.255,31.718,7.11
2008-05-21 01:00,31.041,24.285,31.773,7.13
2008-05-21 02:00,31.029,24.272,31.787,7.16
2008-05-21 03:00,31.037,24.274,31.819,7.19
2008-05-21 04:00,31.013,24.248,31.838,7.24
2008-05-21 05:00,31.011,24.244,31.853,7.26
2008-05-21 06:00,31.009,24.240,31.868,7.28
2008-05-21 07:00,31.021,24.256,31.838,7.23
2008-05-21 08:00,31.024,24.266,31.790,7.17
2008-05-21 09:00,30.993,24.235,31.803,7.22
2008-05-21 10:00,30.998,24.242,31.791,7.20
2008-05-21 11:00,31.017,24.259,31.792,7.18
2008-05-21 12:00,30.986,24.215,31.888,7.33
2008-05-21 13:00,31.053,24.283,31.859,7.22
2008-05-21 14:00,31.032,24.242,31.989,7.40
2008-05-21 15:00,31.094,24.295,32.022,7.37
2008-05-21 16:00,31.075,24.269,32.071,7.45
2008-05-21 17:00,31.087,24.265,32.166,7.55
2008-05-21 18:00,31.090,24.278,32.102,7.47
2008-05-22 00:00,31.090,24.281,32.085,7.45
2008-05-22 01:00,31.113,24.306,32.065,7.40
2008-05-22 02:00,31.143,24.324,32.126,7.44
2008-05-22 03:00,31.173,24.383,31.928,7.17
2008-05-22 04:00,31.113,24.308,32.048,7.38
2008-05-22 05:00,31.070,24.269,32.041,7.42
2008-05-22 06:00,31.087,24.288,32.024,7.38
2008-05-22 07:00,31.095,24.290,32.056,7.41
2008-05-22 08:00,31.117,24.316,32.018,7.34
2008-05-22 09:00,31.123,24.334,31.940,7.24
2008-05-22 10:00,31.078,24.292,31.940,7.29
2008-05-22 11:00,31.082,24.289,31.986,7.34
2008-05-22 12:00,30.698,24.002,31.538,7.23
2008-05-22 13:00,30.564,23.872,31.570,7.42
2008-05-22 14:00,30.607,23.888,31.717,7.55
2008-05-22 15:00,30.686,23.959,31.733,7.48
2008-05-22 16:00,30.947,24.161,32.002,7.51
2008-05-22 17:00,30.849,24.067,32.010,7.63
2008-05-22 18:00,31.073,24.239,32.245,7.66
2008-05-22 19:00,30.987,24.171,32.164,7.66
2008-05-22 20:00,30.835,24.068,31.922,7.54
2008-05-22 21:00,29.587,22.911,31.774,8.81
2008-05-22 22:00,28.662,22.089,31.403,9.48
2008-05-22 23:00,28.186,21.665,31.196,9.82
2008-05-23 00:00,28.625,22.072,31.303,9.40
2008-05-23 01:00,28.762,22.206,31.296,9.22
2008-05-23 02:00,28.551,22.032,31.135,9.28
2008-05-23 03:00,29.131,22.555,31.331,8.81
2008-05-23 04:00,29.409,22.808,31.400,8.56
2008-05-23 05:00,30.059,23.373,31.708,8.17
2008-05-23 06:00,30.270,23.573,31.704,7.92
2008-05-23 07:00,29.034,22.518,31.022,8.54
2008-05-23 08:00,28.492,22.035,30.818,8.95
2008-05-23 09:00,28.428,21.963,30.873,9.10
2008-05-23 10:00,29.422,22.833,31.332,8.46
2008-05-23 11:00,29.696,23.054,31.555,8.41
2008-05-23 12:00,29.466,22.850,31.471,8.58
2008-05-23 13:00,29.676,23.020,31.641,8.54
2008-05-23 14:00,29.430,22.774,31.702,8.91
2008-05-23 15:00,29.347,22.645,31.968,9.34
2008-05-23 16:00,29.483,22.798,31.851,9.03
2008-05-23 17:00,29.733,23.030,31.891,8.78
2008-05-23 18:00,29.915,23.184,32.002,8.70
2008-05-23 19:00,29.502,22.832,31.764,8.90
2008-05-23 20:00,28.750,22.154,31.506,9.50
2008-05-23 21:00,28.320,21.785,31.252,9.72
2008-05-23 22:00,28.174,21.667,31.130,9.75
2008-05-23 23:00,27.893,21.437,30.903,9.82
2008-05-24 00:00,27.821,21.392,30.776,9.75
2008-05-24 01:00,27.793,21.386,30.663,9.64
2008-05-24 07:00,27.048,20.831,29.790,9.47
2008-05-24 08:00,27.234,21.001,29.847,9.30
2008-05-24 09:00,27.019,20.844,29.581,9.23
2008-05-24 10:00,26.952,20.799,29.477,9.18
2008-05-24 11:00,26.403,20.335,29.108,9.42
2008-05-24 12:00,26.511,20.412,29.253,9.47
2008-05-24 13:00,26.464,20.351,29.332,9.64
2008-05-24 14:00,26.611,20.456,29.524,9.70
2008-05-24 15:00,26.925,20.689,29.900,9.78
2008-05-24 16:00,27.109,20.819,30.153,9.87
2008-05-24 17:00,27.032,20.736,30.189,10.02
2008-05-24 18:00,27.199,20.910,30.137,9.73
2008-05-24 19:00,27.152,20.857,30.174,9.84
2008-05-24 20:00,27.545,21.224,30.263,9.44
2008-05-24 21:00,27.365,21.041,30.296,9.72
2008-05-24 22:00,27.264,20.987,30.074,9.56
2008-05-24 23:00,27.364,21.073,30.128,9.50
2008-05-25 00:00,27.138,20.873,30.023,9.66
2008-05-25 01:00,27.120,20.859,30.005,9.66
2008-05-25 02:00,27.088,20.824,30.026,9.73
2008-05-25 03:00,26.930,20.677,29.988,9.89
2008-05-25 04:00,26.638,20.411,29.879,10.14
2008-05-25 05:00,26.649,20.424,29.868,10.11
2008-05-25 06:00,26.578,20.361,29.833,10.16
2008-05-25 07:00,26.605,20.384,29.853,10.15
2008-05-25 08:00,26.786,20.557,29.880,9.94
2008-05-25 09:00,26.376,20.185,29.716,10.28
2008-05-25 10:00,26.607,20.414,29.713,9.96
2008-05-25 11:00,26.522,20.413,29.309,9.53
2008-05-25 12:00,26.840,20.605,29.904,9.90
2008-05-25 13:00,26.969,20.701,30.057,9.93
2008-05-25 14:00,26.720,20.482,29.925,10.09
2008-05-25 15:00,26.265,20.088,29.654,10.35
2008-05-25 16:00,26.086,19.844,29.957,11.01
2008-05-25 17:00,26.335,19.974,30.499,11.39
2008-05-25 18:00,27.665,21.225,30.843,10.04
2008-05-25 19:00,26.349,19.897,30.903,11.91
2008-05-25 20:00,26.675,20.204,31.006,11.59
2008-05-25 21:00,27.033,20.571,30.978,11.06
2008-05-25 22:00,27.419,20.919,31.147,10.76
2008-05-25 23:00,27.664,21.164,31.144,10.43
2008-05-26 00:00,27.665,21.180,31.067,10.33
2008-05-26 01:00,28.273,21.749,31.205,9.72
2008-05-26 02:00,28.058,21.545,31.169,9.95
2008-05-26 03:00,28.096,21.577,31.200,9.94
2008-05-26 04:00,28.030,21.521,31.157,9.97
2008-05-26 05:00,28.407,21.861,31.300,9.67
2008-05-26 06:00,28.352,21.833,31.166,9.57
2008-05-26 07:00,28.597,22.055,31.252,9.37
2008-05-26 08:00,28.611,22.074,31.218,9.31
2008-05-26 09:00,28.838,22.271,31.339,9.18
2008-05-26 10:00,28.867,22.295,31.359,9.17
2008-05-26 11:00,28.981,22.391,31.440,9.13
2008-05-26 12:00,29.116,22.493,31.588,9.15
2008-05-26 13:00,29.261,22.604,31.738,9.16
2008-05-26 14:00,29.561,22.849,31.975,9.09
2008-05-26 15:00,29.719,22.975,32.122,9.08
2008-05-26 16:00,30.221,23.435,32.232,8.62
2008-05-26 17:00,30.061,23.294,32.168,8.73
2008-05-26 18:00,30.147,23.352,32.300,8.79
2008-05-26 19:00,30.182,23.389,32.285,8.73
2008-05-26 20:00,30.288,23.488,32.297,8.62
2008-05-26 21:00,30.245,23.438,32.346,8.73
2008-05-26 22:00,30.294,23.488,32.327,8.65
2008-05-26 23:00,30.399,23.592,32.304,8.50
2008-05-27 00:00,30.441,23.638,32.270,8.41
2008-05-27 01:00,30.576,23.783,32.167,8.13
2008-05-27 02:00,30.651,23.865,32.106,7.97
2008-05-27 03:00,30.726,23.946,32.044,7.81
2008-05-27 04:00,30.845,24.068,31.981,7.60
2008-05-27 05:00,30.822,24.049,31.968,7.61
2008-05-27 06:00,30.842,24.071,31.945,7.56
2008-05-27 07:00,30.849,24.075,31.960,7.57
2008-05-27 08:00,30.835,24.063,31.955,7.58
2008-05-27 09:00,30.834,24.062,31.954,7.58
2008-05-27 10:00,30.843,24.069,31.963,7.58
2008-05-27 11:00,30.853,24.075,31.980,7.59
2008-05-27 12:00,30.836,24.053,32.023,7.66
2008-05-27 13:00,30.840,24.045,32.093,7.74
2008-05-27 14:00,30.862,24.065,32.097,7.72
2008-05-27 15:00,30.890,24.083,32.148,7.75
2008-05-27 16:00,30.959,24.152,32.121,7.64
2008-05-27 17:00,31.034,24.231,32.066,7.49
2008-05-27 18:00,31.060,24.245,32.132,7.54
2008-05-27 19:00,31.040,24.216,32.197,7.64
2008-05-27 20:00,31.051,24.236,32.141,7.56
2008-05-27 21:00,31.022,24.197,32.205,7.67
2008-05-27 22:00,31.015,24.181,32.266,7.75
2008-05-27 23:00,31.027,24.193,32.260,7.73
2008-05-28 00:00,31.014,24.177,32.281,7.77
2008-05-28 01:00,31.021,24.194,32.221,7.69
2008-05-28 02:00,31.015,24.190,32.207,7.68
2008-05-28 03:00,31.063,24.241,32.177,7.59
2008-05-28 04:00,31.072,24.251,32.169,7.57
2008-05-28 05:00,31.082,24.261,32.161,7.55
2008-05-28 06:00,31.060,24.242,32.149,7.56
2008-05-28 07:00,30.823,24.007,32.227,7.92
2008-05-28 08:00,30.707,23.885,32.300,8.14
2008-05-28 09:00,30.718,23.897,32.285,8.11
2008-05-28 10:00,30.751,23.935,32.250,8.03
2008-05-28 11:00,30.724,23.908,32.258,8.07
2008-05-28 12:00,30.812,23.990,32.266,7.98
2008-05-28 13:00,30.810,23.984,32.289,8.01
2008-05-28 14:00,30.762,23.942,32.269,8.04
2008-05-28 15:00,30.592,23.733,32.548,8.57
2008-05-28 16:00,30.205,23.429,32.175,8.57
2008-05-28 17:00,30.229,23.442,32.240,8.62
2008-05-28 18:00,30.092,23.318,32.198,8.73
2008-05-28 19:00,30.053,23.253,32.349,8.96
2008-05-28 20:00,30.497,23.472,33.473,9.79
2008-05-28 21:00,30.716,23.692,33.429,9.48
2008-05-28 22:00,30.152,23.272,32.767,9.35
2008-05-28 23:00,29.669,22.893,32.301,9.36
2008-05-29 00:00,29.160,22.456,32.009,9.62
2008-05-29 01:00,29.009,22.329,31.907,9.68
2008-05-29 02:00,28.711,21.978,32.208,10.43
2008-05-29 03:00,28.600,21.961,31.745,9.99
2008-05-29 04:00,28.797,22.137,31.831,9.85
2008-05-29 05:00,28.684,22.049,31.718,9.85
2008-05-29 06:00,28.724,22.088,31.719,9.80
2008-05-29 07:00,28.258,21.731,31.221,9.76
2008-05-29 08:00,28.297,21.770,31.213,9.70
2008-05-29 09:00,28.207,21.694,31.155,9.74
2008-05-29 10:00,28.368,21.831,31.261,9.67
2008-05-29 11:00,28.773,22.137,31.712,9.73
2008-05-29 12:00,,,,
2008-05-29 13:00,27.894,21.401,31.090,10.06
2008-05-29 14:00,27.705,21.214,31.092,10.31
2008-05-29 15:00,28.120,21.542,31.490,10.28
2008-05-29 16:00,28.600,21.917,31.968,10.27
2008-05-29 17:00,29.253,22.455,32.481,10.09
2008-05-29 18:00,29.285,22.462,32.602,10.20
2008-05-29 19:00,,,,
2008-05-29 20:00,30.412,23.564,32.532,8.76
2008-05-29 21:00,30.524,23.671,32.532,8.63
2008-05-29 22:00,30.609,23.751,32.539,8.54
2008-05-29 23:00,30.600,23.739,32.555,8.57
2008-05-30 00:00,30.443,23.593,32.537,8.73
2008-05-30 01:00,30.437,23.600,32.465,8.65
2008-05-30 02:00,30.480,23.643,32.448,8.58
2008-05-30 03:00,30.509,23.684,32.377,8.46
2008-05-30 04:00,30.416,23.576,32.486,8.70
2008-05-30 05:00,30.406,23.570,32.468,8.69
2008-05-30 06:00,30.374,23.550,32.404,8.65
2008-05-30 07:00,29.934,23.134,32.381,9.14
2008-05-30 08:00,30.311,23.488,32.418,8.74
2008-05-30 09:00,30.175,23.364,32.385,8.86
2008-05-30 10:00,30.300,23.489,32.349,8.67
2008-05-30 11:00,30.536,23.711,32.369,8.42
2008-05-30 12:00,30.526,23.700,32.376,8.44
2008-05-30 13:00,30.593,23.745,32.482,8.49
2008-05-30 14:00,30.445,23.485,33.138,9.45
2008-05-30 15:00,30.441,23.482,33.134,9.45
2008-05-30 16:00,30.420,23.502,32.913,9.21
2008-05-30 17:00,30.089,23.125,33.218,9.97
2008-05-30 18:00,30.067,23.134,33.064,9.81
2008-05-30 19:00,30.177,23.249,33.015,9.62
2008-05-30 20:00,30.390,23.402,33.301,9.71
2008-05-30 21:00,30.533,23.587,33.040,9.23
2008-05-30 22:00,30.606,23.660,33.028,9.13
2008-05-30 23:00,30.685,23.737,33.021,9.03
2008-05-31 00:00,30.598,23.655,33.012,9.12
2008-05-31 01:00,30.539,23.613,32.938,9.10
2008-05-31 02:00,30.416,23.478,33.026,9.35
2008-05-31 03:00,30.601,23.704,32.756,8.81
2008-05-31 04:00,30.369,23.472,32.814,9.15
2008-05-31 05:00,30.051,23.154,32.874,9.60
2008-05-31 06:00,29.840,22.963,32.805,9.77
2008-05-31 07:00,29.771,22.897,32.803,9.85
2008-05-31 08:00,29.867,22.978,32.865,9.81
2008-05-31 09:00,30.043,23.139,32.916,9.66
2008-05-31 10:00,30.447,23.551,32.790,9.03
2008-05-31 11:00,30.725,23.821,32.767,8.68
2008-05-31 12:00,30.815,23.913,32.728,8.53
2008-05-31 13:00,30.810,23.909,32.723,8.53
2008-05-31 14:00,30.753,23.854,32.727,8.60
2008-05-31 15:00,30.641,23.731,32.820,8.84
2008-05-31 16:00,30.124,23.305,32.443,8.99
2008-05-31 17:00,30.177,23.305,32.717,9.26
2008-05-31 18:00,30.314,23.444,32.677,9.05
2008-05-31 19:00,30.203,23.351,32.602,9.09
2008-05-31 20:00,30.308,23.438,32.680,9.06
2008-05-31 21:00,,,,
2008-05-31 23:00,30.619,23.739,32.657,8.67
2008-06-01 00:00,30.595,23.717,32.650,8.69
2008-06-01 01:00,30.698,23.817,32.641,8.56
2008-06-01 02:00,30.491,23.612,32.683,8.85
2008-06-01 03:00,30.557,23.679,32.664,8.75
2008-06-01 04:00,30.667,23.792,32.620,8.57
2008-06-01 05:00,30.144,23.299,32.578,9.13
2008-06-01 06:00,29.974,23.139,32.560,9.31
2008-06-01 07:00,30.075,23.239,32.543,9.17
2008-06-01 08:00,30.338,23.481,32.601,8.93
2008-06-01 09:00,30.344,23.487,32.599,8.92
2008-06-01 10:00,30.304,23.445,32.618,8.99
2008-06-01 11:00,30.407,23.544,32.618,8.87
2008-06-01 12:00,30.633,23.750,32.670,8.67
2008-06-01 13:00,30.591,23.695,32.755,8.82
2008-06-01 14:00,30.930,24.045,32.595,8.24
2008-06-01 15:00,30.614,23.681,32.952,9.03
2008-06-01 16:00,30.632,23.643,33.254,9.37
2008-06-01 17:00,30.670,23.704,33.124,9.17
2008-06-01 18:00,30.554,23.586,33.161,9.35
2008-06-01 19:00,30.294,23.317,33.256,9.77
2008-06-01 20:00,30.238,23.249,33.325,9.92
2008-06-01 21:00,30.251,23.213,33.580,10.21
2008-06-01 22:00,30.530,23.506,33.464,9.74
2008-06-01 23:00,30.700,23.692,33.346,9.40
2008-06-02 00:00,30.778,23.759,33.389,9.36
2008-06-02 01:00,30.824,23.820,33.299,9.20
2008-06-02 02:00,30.930,23.936,33.217,8.98
2008-06-02 03:00,30.902,23.902,33.257,9.06
2008-06-02 04:00,30.613,23.642,33.160,9.28
2008-06-02 05:00,30.612,23.672,32.992,9.08
2008-06-02 06:00,29.837,22.897,33.132,10.17
2008-06-02 07:00,29.561,22.623,33.150,10.53
2008-06-02 08:00,29.713,22.779,33.114,10.30
2008-06-02 09:00,29.216,22.300,33.069,10.86
2008-06-02 10:00,29.514,22.600,33.037,10.45
2008-06-02 11:00,29.706,22.788,33.033,10.21
2008-06-02 12:00,30.717,23.800,32.843,8.78
2008-06-02 13:00,30.810,23.875,32.916,8.76
2008-06-02 14:00,31.038,24.096,32.891,8.47
2008-06-02 15:00,30.838,23.902,32.918,8.73
2008-06-02 16:00,30.847,23.906,32.943,8.75
2008-06-02 17:00,29.622,22.687,33.129,10.43
2008-06-02 18:00,29.022,22.017,33.495,11.63
2008-06-02 19:00,28.632,21.587,33.670,12.35
2008-06-02 20:00,29.301,22.355,33.204,10.92
2008-06-02 21:00,28.847,21.811,33.638,12.03
2008-06-02 22:00,29.420,22.500,33.072,10.61
2008-06-02 23:00,29.411,22.446,33.292,10.89
2008-06-03 00:00,29.883,22.877,33.459,10.51
2008-06-03 01:00,30.307,23.332,33.244,9.74
2008-06-03 02:00,29.828,22.854,33.304,10.39
2008-06-03 03:00,29.381,22.466,33.049,10.63
2008-06-03 04:00,29.506,22.629,32.849,10.23
2008-06-03 05:00,29.333,22.457,32.862,10.46
2008-06-03 06:00,29.076,22.171,33.023,10.98
2008-06-03 07:00,28.312,21.437,32.890,11.80
2008-06-03 08:00,28.422,21.497,33.117,11.94
2008-06-03 09:00,29.246,22.344,33.002,10.74
2008-06-03 10:00,28.839,21.910,33.143,11.43
2008-06-03 11:00,29.471,22.579,32.928,10.37
2008-06-03 12:00,29.514,22.604,33.012,10.42
2008-06-03 13:00,30.483,23.570,32.875,9.09
2008-06-03 14:00,29.496,22.527,33.305,10.80
2008-06-03 15:00,29.540,22.518,33.564,11.06
2008-06-03 16:00,29.155,22.069,33.871,11.92
2008-06-03 17:00,29.605,22.605,33.449,10.84
2008-06-03 18:00,29.509,22.543,33.294,10.77
2008-06-03 19:00,29.267,22.265,33.480,11.30
2008-06-03 20:00,28.674,21.648,33.585,12.19
2008-06-03 21:00,28.848,21.836,33.525,11.89
2008-06-03 22:00,29.479,22.489,33.411,10.95
2008-06-03 23:00,29.309,22.330,33.368,11.11
2008-06-04 00:00,29.491,22.548,33.177,10.65
2008-06-04 01:00,30.128,23.180,33.133,9.82
2008-06-04 02:00,30.714,23.794,32.857,8.80
2008-06-04 03:00,30.091,23.126,33.229,9.98
2008-06-04 04:00,30.227,23.274,33.139,9.71
2008-06-04 05:00,29.929,22.977,33.183,10.12
2008-06-04 06:00,29.544,22.512,33.609,11.11
2008-06-04 07:00,29.636,22.635,33.456,10.81
2008-06-04 08:00,29.587,22.596,33.406,10.81
2008-06-04 09:00,29.523,22.513,33.506,11.01
2008-06-04 10:00,29.564,22.585,33.350,10.77
2008-06-04 11:00,29.611,22.646,33.283,10.63
2008-06-04 12:00,29.677,22.700,33.333,10.61
2008-06-04 13:00,30.233,23.248,33.303,9.90
2008-06-04 14:00,30.961,24.056,32.709,8.34
2008-06-04 15:00,30.291,23.338,33.128,9.62
2008-06-04 16:00,29.860,22.867,33.394,10.46
2008-06-04 17:00,29.633,22.637,33.428,10.78
2008-06-04 18:00,29.267,22.204,33.767,11.65
2008-06-04 19:00,29.430,22.410,33.558,11.19
2008-06-04 20:00,29.447,22.393,33.724,11.37
2008-06-04 21:00,29.410,22.393,33.546,11.20
2008-06-04 22:00,29.383,22.404,33.362,11.01
2008-06-04 23:00,29.343,22.308,33.632,11.39
2008-06-05 00:00,29.400,22.421,33.363,10.99
2008-06-05 01:00,30.402,23.444,33.137,9.50
2008-06-05 02:00,31.058,24.165,32.599,8.10
2008-06-05 03:00,,,,
2008-06-05 04:00,29.841,22.908,33.095,10.12
2008-06-05 05:00,30.372,23.455,32.925,9.28
2008-06-05 06:00,29.687,22.773,33.014,10.21
2008-06-05 07:00,29.966,23.064,32.914,9.75
2008-06-05 08:00,30.361,23.457,32.856,9.21
2008-06-05 09:00,29.477,22.579,32.958,10.40
2008-06-05 10:00,28.841,21.942,32.999,11.25
2008-06-05 11:00,28.928,22.043,32.936,11.06
2008-06-05 12:00,29.006,22.131,32.878,10.89
2008-06-05 13:00,29.096,22.218,32.889,10.79
2008-06-05 14:00,29.163,22.279,32.917,10.74
2008-06-05 15:00,28.695,21.788,33.042,11.49
2008-06-05 16:00,28.740,21.831,33.048,11.44
2008-06-05 17:00,28.999,22.058,33.195,11.29
2008-06-05 18:00,29.392,22.468,33.093,10.67
2008-06-05 19:00,29.500,22.551,33.211,10.68
2008-06-05 20:00,28.961,22.042,33.091,11.21
2008-06-05 21:00,30.224,23.245,33.278,9.88
2008-06-05 22:00,29.297,22.409,32.923,10.58
2008-06-05 23:00,29.464,22.556,33.011,10.48
2008-06-06 00:00,29.331,22.480,32.738,10.31
2008-06-06 01:00,27.780,20.993,32.472,11.98
2008-06-06 02:00,27.657,20.864,32.491,12.17
2008-06-06 03:00,28.104,21.265,32.719,11.86
2008-06-06 04:00,28.220,21.363,32.801,11.81
2008-06-06 05:00,27.419,20.715,32.083,11.97
2008-06-06 06:00,27.997,21.168,32.670,11.94
2008-06-06 07:00,27.694,21.015,31.983,11.47
2008-06-06 08:00,27.948,21.206,32.271,11.50
