Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-03-15 07:00,10.85,207.0,2.48,-4.92,-9.67
2005-03-15 08:00,14.37,199.6,2.44,-4.82,-13.54
2005-03-15 09:00,9.09,190.8,2.44,-1.70,-8.93
2005-03-15 10:00,14.96,197.8,2.41,-4.58,-14.24
2005-03-15 11:00,22.88,163.7,2.38,6.41,-21.96
2005-03-15 12:00,13.20,165.8,2.38,3.23,-12.80
2005-03-15 13:00,8.21,178.1,2.38,0.27,-8.21
2005-03-15 14:00,5.28,181.3,2.38,-0.12,-5.28
2005-03-15 15:00,4.69,158.4,2.41,1.72,-4.36
2005-03-15 16:00,4.99,200.6,2.44,-1.76,-4.67
2005-03-15 17:00,5.87,216.8,2.51,-3.52,-4.70
2005-03-15 18:00,14.08,250.9,2.48,-13.30,-4.60
2005-03-15 19:00,14.96,263.2,2.48,-14.85,-1.76
2005-03-15 20:00,9.97,269.6,2.54,-9.97,-0.08
2005-03-15 21:00,12.03,284.0,2.58,-11.67,2.90
2005-03-15 22:00,4.69,278.3,2.61,-4.64,0.68
2005-03-15 23:00,4.11,162.7,2.51,1.22,-3.92
2005-03-16 00:00,13.20,124.0,2.48,10.94,-7.38
2005-03-16 01:00,9.68,109.6,2.51,9.12,-3.24
2005-03-16 02:00,12.32,149.0,2.54,6.35,-10.55
2005-03-16 03:00,9.09,145.1,2.51,5.20,-7.46
2005-03-16 04:00,6.75,134.9,2.48,4.78,-4.76
2005-03-16 05:00,3.81,163.7,2.44,1.07,-3.66
2005-03-16 06:00,11.73,220.3,2.44,-7.59,-8.94
2005-03-16 07:00,10.27,222.1,2.44,-6.88,-7.62
2005-03-16 08:00,15.25,226.7,2.38,-11.09,-10.47
2005-03-16 09:00,9.39,227.7,2.34,-6.94,-6.31
2005-03-16 10:00,17.30,211.9,2.31,-9.14,-14.69
2005-03-16 11:00,12.32,199.2,2.28,-4.06,-11.63
2005-03-16 12:00,13.49,214.4,2.28,-7.61,-11.14
2005-03-16 13:00,9.09,213.3,2.21,-4.99,-7.60
2005-03-16 14:00,2.93,143.0,2.25,1.77,-2.34
2005-03-16 15:00,3.52,315.6,2.28,-2.46,2.52
2005-03-16 16:00,5.28,339.2,2.31,-1.88,4.93
2005-03-16 17:00,5.28,347.6,2.38,-1.14,5.16
2005-03-16 18:00,7.63,336.7,2.41,-3.02,7.00
2005-03-16 19:00,9.68,316.7,2.44,-6.64,7.04
2005-03-16 20:00,6.16,305.8,2.48,-5.00,3.60
2005-03-16 21:00,11.44,277.3,2.48,-11.35,1.45
2005-03-16 22:00,7.63,281.9,2.44,-7.46,1.57
2005-03-16 23:00,2.93,249.9,2.48,-2.75,-1.01
2005-03-17 00:00,2.35,138.8,2.44,1.55,-1.76
2005-03-17 01:00,1.76,95.2,2.44,1.75,-0.16
2005-03-17 02:00,7.92,137.0,2.38,5.40,-5.79
2005-03-17 03:00,6.16,129.6,2.38,4.74,-3.93
2005-03-17 04:00,9.09,172.2,2.34,1.24,-9.01
2005-03-17 05:00,4.11,191.9,2.34,-0.84,-4.02
2005-03-17 06:00,5.57,184.8,2.34,-0.47,-5.55
2005-03-17 07:00,8.80,237.6,2.34,-7.43,-4.72
2005-03-17 08:00,11.15,235.4,2.31,-9.18,-6.32
2005-03-17 09:00,13.79,220.0,2.28,-8.86,-10.56
2005-03-17 10:00,15.25,203.8,2.25,-6.16,-13.95
2005-03-17 11:00,15.54,186.6,2.21,-1.78,-15.44
2005-03-17 12:00,10.27,182.4,2.21,-0.42,-10.26
2005-03-17 13:00,8.51,139.1,2.21,5.57,-6.43
2005-03-17 14:00,6.16,131.0,2.21,4.65,-4.04
2005-03-17 15:00,6.16,122.6,2.25,5.19,-3.32
2005-03-17 16:00,8.51,79.0,2.25,8.35,1.62
2005-03-17 17:00,6.75,57.5,2.34,5.69,3.62
2005-03-17 18:00,6.75,42.1,2.48,4.52,5.01
2005-03-17 19:00,3.81,82.9,2.58,3.78,0.47
2005-03-17 20:00,2.93,23.8,2.54,1.18,2.68
2005-03-17 21:00,1.76,32.6,2.54,0.95,1.48
2005-03-17 22:00,4.11,193.6,2.54,-0.97,-3.99
2005-03-17 23:00,0.88,35.0,2.54,0.51,0.72
2005-03-18 00:00,5.28,122.6,2.51,4.45,-2.84
2005-03-18 01:00,10.27,132.1,2.44,7.62,-6.88
2005-03-18 02:00,5.57,113.4,2.41,5.11,-2.22
2005-03-18 03:00,7.92,95.2,2.38,7.89,-0.71
2005-03-18 04:00,5.57,90.9,2.31,5.57,-0.09
2005-03-18 05:00,4.99,154.9,2.31,2.11,-4.52
2005-03-18 06:00,0.88,138.8,2.31,0.58,-0.66
2005-03-18 07:00,4.11,201.0,2.28,-1.47,-3.83
2005-03-18 08:00,7.33,244.2,2.28,-6.60,-3.19
2005-03-18 09:00,12.03,260.1,2.31,-11.84,-2.08
2005-03-18 10:00,13.20,249.9,2.25,-12.39,-4.54
2005-03-18 11:00,14.96,262.5,2.18,-14.83,-1.95
2005-03-18 12:00,11.44,255.8,2.18,-11.09,-2.80
2005-03-18 13:00,8.51,236.5,2.21,-7.09,-4.69
2005-03-18 14:00,3.52,208.0,2.25,-1.65,-3.11
2005-03-18 15:00,1.76,281.9,2.25,-1.72,0.36
2005-03-18 16:00,4.99,341.3,2.31,-1.60,4.72
2005-03-18 17:00,7.92,6.6,2.34,0.90,7.87
2005-03-18 18:00,11.15,27.0,2.58,5.05,9.94
2005-03-18 19:00,12.32,58.9,2.71,10.55,6.35
2005-03-18 20:00,9.39,77.2,2.61,9.15,2.07
2005-03-18 21:00,7.33,96.9,2.54,7.28,-0.88
2005-03-18 22:00,14.66,104.0,2.54,14.23,-3.54
2005-03-18 23:00,12.03,141.9,2.48,7.42,-9.47
2005-03-19 00:00,16.72,162.7,2.48,4.98,-15.96
2005-03-19 01:00,16.42,177.1,2.38,0.84,-16.40
2005-03-19 02:00,18.77,177.1,2.31,0.96,-18.75
2005-03-19 03:00,12.03,180.2,2.28,-0.05,-12.03
2005-03-19 04:00,15.84,173.6,2.21,1.77,-15.74
2005-03-19 05:00,9.09,188.0,2.18,-1.26,-9.00
2005-03-19 06:00,8.51,148.3,2.21,4.48,-7.23
2005-03-19 07:00,9.39,159.2,2.21,3.34,-8.77
2005-03-19 08:00,8.21,168.3,2.21,1.67,-8.04
2005-03-19 09:00,8.21,179.9,2.21,0.01,-8.21
2005-03-19 10:00,7.33,178.1,2.21,0.24,-7.33
2005-03-19 11:00,13.49,195.0,2.18,-3.50,-13.03
2005-03-19 12:00,12.03,196.4,2.18,-3.40,-11.53
2005-03-19 13:00,20.24,196.8,2.15,-5.84,-19.38
2005-03-19 14:00,9.39,214.7,2.18,-5.34,-7.72
2005-03-19 15:00,7.63,197.5,2.18,-2.29,-7.27
2005-03-19 16:00,7.63,167.6,2.25,1.64,-7.45
2005-03-19 17:00,3.52,135.9,2.28,2.45,-2.53
2005-03-19 18:00,6.45,115.9,2.41,5.80,-2.82
2005-03-19 19:00,3.81,109.6,2.48,3.59,-1.28
2005-03-19 20:00,1.17,57.5,2.51,0.99,0.63
2005-03-19 21:00,4.40,81.8,2.48,4.35,0.63
2005-03-19 22:00,4.69,143.7,2.44,2.78,-3.78
2005-03-19 23:00,5.87,111.7,2.44,5.45,-2.17
2005-03-20 00:00,3.23,132.1,2.41,2.39,-2.16
2005-03-20 01:00,8.21,158.1,2.41,3.06,-7.62
2005-03-20 02:00,10.27,165.8,2.34,2.51,-9.95
2005-03-20 03:00,14.96,159.2,2.28,5.32,-13.98
2005-03-20 04:00,12.03,169.3,2.21,2.22,-11.82
2005-03-20 05:00,14.08,180.2,2.18,-0.06,-14.08
2005-03-20 06:00,9.68,195.7,2.18,-2.62,-9.32
2005-03-20 07:00,12.61,198.5,2.05,-4.01,-11.96
2005-03-20 08:00,12.32,245.6,2.08,-11.22,-5.08
2005-03-20 09:00,12.91,253.0,2.05,-12.34,-3.77
2005-03-20 10:00,12.61,262.9,2.08,-12.51,-1.56
2005-03-20 11:00,14.37,252.0,2.08,-13.67,-4.45
2005-03-20 12:00,11.15,253.4,2.08,-10.68,-3.19
2005-03-20 13:00,7.33,258.3,2.11,-7.18,-1.49
2005-03-20 14:00,7.63,209.8,2.15,-3.79,-6.62
2005-03-20 15:00,7.04,200.6,2.21,-2.48,-6.59
2005-03-20 16:00,5.28,242.1,2.28,-4.67,-2.47
2005-03-20 17:00,3.23,327.2,2.34,-1.75,2.71
2005-03-20 18:00,9.97,34.7,2.48,5.67,8.20
2005-03-20 19:00,9.97,52.6,2.41,7.92,6.05
2005-03-20 20:00,9.68,63.2,2.48,8.64,4.37
2005-03-20 21:00,10.85,49.8,2.51,8.29,7.00
2005-03-20 22:00,11.15,78.3,2.48,10.91,2.26
2005-03-20 23:00,7.92,106.4,2.48,7.60,-2.24
2005-03-21 00:00,8.51,150.0,2.44,4.25,-7.37
2005-03-21 01:00,10.56,203.8,2.38,-4.26,-9.66
2005-03-21 02:00,12.32,205.2,2.41,-5.25,-11.15
2005-03-21 03:00,15.25,204.5,2.38,-6.33,-13.88
2005-03-21 04:00,13.20,212.2,2.31,-7.04,-11.16
2005-03-21 05:00,13.79,259.4,2.11,-13.55,-2.55
2005-03-21 06:00,11.73,290.6,2.18,-10.98,4.14
2005-03-21 07:00,14.96,302.6,2.18,-12.60,8.06
2005-03-21 08:00,19.36,298.4,2.18,-17.03,9.20
2005-03-21 09:00,22.29,311.4,2.18,-16.72,14.74
2005-03-21 10:00,24.05,320.2,2.21,-15.40,18.47
2005-03-21 11:00,21.41,326.2,2.28,-11.92,17.78
2005-03-21 12:00,22.58,315.3,2.28,-15.90,16.04
2005-03-21 13:00,16.42,312.1,2.31,-12.19,11.01
2005-03-21 14:00,16.13,291.0,2.31,-15.06,5.78
2005-03-21 15:00,12.91,289.6,2.38,-12.16,4.33
2005-03-21 16:00,9.68,287.1,2.44,-9.25,2.85
2005-03-21 17:00,7.33,321.2,2.51,-4.59,5.72
2005-03-21 18:00,7.63,325.5,2.61,-4.32,6.28
2005-03-21 19:00,9.39,328.3,2.64,-4.94,7.98
2005-03-21 20:00,17.01,323.7,2.81,-10.07,13.71
2005-03-21 21:00,14.66,330.7,2.78,-7.17,12.79
2005-03-21 22:00,15.54,327.6,2.81,-8.34,13.12
2005-03-21 23:00,15.84,327.2,2.78,-8.58,13.32
2005-03-22 00:00,15.25,320.5,2.64,-9.69,11.77
2005-03-22 01:00,13.20,304.7,2.74,-10.85,7.52
2005-03-22 02:00,12.61,295.9,2.74,-11.34,5.51
2005-03-22 03:00,8.51,297.7,2.74,-7.53,3.95
2005-03-22 04:00,8.51,278.3,2.64,-8.42,1.23
2005-03-22 05:00,5.57,278.7,2.64,-5.51,0.84
2005-03-22 06:00,7.04,310.3,2.68,-5.37,4.56
2005-03-22 07:00,9.09,308.9,2.61,-7.07,5.71
2005-03-22 08:00,9.68,333.9,2.54,-4.26,8.69
2005-03-22 09:00,14.08,319.1,2.51,-9.21,10.65
2005-03-22 10:00,14.96,308.6,2.48,-11.69,9.33
2005-03-22 11:00,17.01,305.8,2.41,-13.80,9.94
2005-03-22 12:00,20.24,295.9,2.44,-18.20,8.85
2005-03-22 13:00,19.36,283.3,2.28,-18.84,4.44
2005-03-22 14:00,23.76,268.9,2.31,-23.75,-0.48
2005-03-22 15:00,21.41,280.8,2.25,-21.03,4.01
2005-03-22 16:00,19.94,281.5,2.21,-19.54,3.98
2005-03-22 17:00,15.25,295.2,2.38,-13.80,6.50
2005-03-22 18:00,8.80,321.9,2.38,-5.42,6.93
2005-03-22 19:00,10.56,347.2,2.48,-2.34,10.30
2005-03-22 20:00,17.60,29.4,2.34,8.64,15.33
2005-03-22 21:00,22.29,34.7,2.48,12.68,18.33
2005-03-22 22:00,21.12,40.3,2.68,13.66,16.10
2005-03-22 23:00,16.13,37.5,2.78,9.82,12.80
2005-03-23 00:00,13.20,40.3,2.78,8.54,10.06
2005-03-23 01:00,6.45,9.7,2.71,1.09,6.36
2005-03-23 02:00,6.16,55.4,2.71,5.07,3.49
2005-03-23 03:00,2.35,21.0,2.68,0.84,2.19
2005-03-23 04:00,2.35,318.4,2.61,-1.56,1.76
2005-03-23 05:00,2.05,171.8,2.61,0.29,-2.03
2005-03-23 06:00,2.93,114.1,2.61,2.68,-1.20
2005-03-23 07:00,1.47,19.9,2.61,0.50,1.38
2005-03-23 08:00,1.17,43.5,2.64,0.81,0.85
2005-03-23 09:00,7.33,268.5,2.51,-7.33,-0.19
2005-03-23 10:00,8.21,282.6,2.18,-8.02,1.79
2005-03-23 11:00,4.11,273.4,2.18,-4.10,0.25
2005-03-23 12:00,3.52,230.2,2.28,-2.70,-2.25
2005-03-23 13:00,11.73,236.5,2.18,-9.78,-6.47
2005-03-23 14:00,15.25,250.2,2.08,-14.35,-5.16
2005-03-23 15:00,14.37,240.4,2.08,-12.49,-7.11
2005-03-23 16:00,17.01,230.9,2.11,-13.20,-10.73
2005-03-23 17:00,13.79,209.1,2.21,-6.70,-12.05
2005-03-23 18:00,11.73,228.8,2.31,-8.82,-7.73
2005-03-23 19:00,7.04,252.7,2.34,-6.72,-2.10
2005-03-23 20:00,4.11,287.5,2.34,-3.92,1.23
2005-03-23 21:00,7.63,0.9,2.34,0.12,7.62
2005-03-23 22:00,10.27,21.0,2.31,3.67,9.59
2005-03-23 23:00,11.73,24.5,2.34,4.86,10.68
2005-03-24 00:00,11.73,16.8,2.31,3.38,11.23
2005-03-24 01:00,7.92,20.6,2.34,2.79,7.41
2005-03-24 02:00,4.69,26.6,2.34,2.10,4.20
2005-03-24 03:00,2.64,196.1,2.34,-0.73,-2.54
2005-03-24 04:00,6.75,213.3,2.34,-3.70,-5.64
2005-03-24 05:00,7.04,199.2,2.28,-2.32,-6.65
2005-03-24 06:00,9.68,204.5,2.25,-4.02,-8.81
2005-03-24 07:00,8.51,220.0,2.25,-5.46,-6.52
2005-03-24 08:00,9.97,228.1,2.25,-7.42,-6.66
2005-03-24 09:00,13.79,256.9,2.18,-13.43,-3.13
2005-03-24 10:00,18.18,272.0,2.28,-18.17,0.64
2005-03-24 11:00,27.57,286.1,2.28,-26.49,7.64
2005-03-24 12:00,26.69,285.4,2.28,-25.73,7.08
2005-03-24 13:00,27.86,281.9,2.21,-27.27,5.73
2005-03-24 14:00,27.28,282.9,2.18,-26.59,6.10
2005-03-24 15:00,28.45,279.0,2.18,-28.10,4.47
2005-03-24 16:00,21.41,258.7,2.21,-20.99,-4.21
2005-03-24 17:00,12.91,260.1,2.28,-12.71,-2.23
2005-03-24 18:00,18.18,245.6,2.28,-16.57,-7.50
2005-03-24 19:00,3.52,236.5,2.28,-2.94,-1.94
2005-03-24 20:00,2.93,284.0,2.31,-2.85,0.71
2005-03-24 21:00,1.17,93.4,2.31,1.17,-0.07
2005-03-24 22:00,2.35,357.1,2.28,-0.12,2.34
2005-03-24 23:00,1.47,58.9,2.25,1.26,0.76
2005-03-25 00:00,3.52,310.3,2.25,-2.68,2.28
2005-03-25 01:00,5.57,283.3,2.28,-5.42,1.28
2005-03-25 02:00,7.33,241.1,2.25,-6.42,-3.55
2005-03-25 03:00,7.92,222.1,2.18,-5.31,-5.88
2005-03-25 04:00,11.44,228.4,2.25,-8.56,-7.59
2005-03-25 05:00,11.44,220.0,2.25,-7.35,-8.77
2005-03-25 06:00,13.49,201.0,2.21,-4.83,-12.60
2005-03-25 07:00,11.44,190.4,2.21,-2.07,-11.25
2005-03-25 08:00,11.44,220.7,2.11,-7.46,-8.67
2005-03-25 09:00,2.05,63.2,2.11,1.83,0.93
2005-03-25 10:00,11.15,34.7,2.18,6.34,9.16
2005-03-25 11:00,12.03,39.3,2.21,7.61,9.31
2005-03-25 12:00,14.66,44.5,2.25,10.28,10.45
2005-03-25 13:00,13.79,52.6,2.28,10.95,8.37
2005-03-25 14:00,6.16,73.7,2.28,5.91,1.73
2005-03-25 15:00,6.75,147.5,2.34,3.62,-5.69
2005-03-25 16:00,13.20,152.1,2.44,6.17,-11.67
2005-03-25 17:00,20.82,171.1,2.48,3.22,-20.57
2005-03-25 18:00,26.69,177.4,2.51,1.19,-26.66
2005-03-25 19:00,31.09,179.5,2.44,0.25,-31.09
2005-03-25 20:00,31.68,192.2,2.51,-6.70,-30.96
2005-03-25 21:00,29.33,199.6,2.64,-9.83,-27.63
2005-03-25 22:00,23.76,196.4,2.54,-6.72,-22.79
2005-03-25 23:00,20.82,214.4,2.48,-11.75,-17.19
2005-03-26 00:00,17.60,249.5,2.41,-16.48,-6.16
2005-03-26 01:00,16.72,260.8,2.51,-16.50,-2.68
2005-03-26 02:00,15.84,273.8,2.58,-15.80,1.04
2005-03-26 03:00,22.58,254.1,2.61,-21.72,-6.19
2005-03-26 04:00,27.86,249.9,2.48,-26.16,-9.59
2005-03-26 05:00,25.81,231.2,2.48,-20.12,-16.16
2005-03-26 06:00,33.44,233.3,2.54,-26.82,-19.96
2005-03-26 07:00,27.57,219.6,2.48,-17.58,-21.23
2005-03-26 08:00,22.00,218.6,2.41,-13.72,-17.20
2005-03-26 09:00,22.29,224.5,2.41,-15.64,-15.89
2005-03-26 10:00,17.30,248.8,2.38,-16.13,-6.26
2005-03-26 11:00,13.49,265.3,2.38,-13.45,-1.10
2005-03-26 12:00,17.30,274.1,2.38,-17.26,1.24
2005-03-26 13:00,20.82,288.9,2.44,-19.70,6.74
2005-03-26 14:00,18.48,284.3,2.51,-17.90,4.57
2005-03-26 15:00,19.65,285.0,2.58,-18.98,5.09
2005-03-26 16:00,18.77,266.7,2.64,-18.74,-1.07
2005-03-26 17:00,12.61,272.0,2.68,-12.60,0.44
2005-03-26 18:00,11.73,259.4,2.84,-11.53,-2.17
2005-03-26 19:00,7.33,242.8,3.07,-6.52,-3.35
2005-03-26 20:00,7.33,244.9,3.04,-6.64,-3.11
2005-03-26 21:00,0.88,75.1,2.97,0.85,0.23
2005-03-26 22:00,2.93,336.4,2.91,-1.18,2.69
2005-03-26 23:00,4.99,350.0,2.74,-0.86,4.91
2005-03-27 00:00,5.28,313.9,2.58,-3.81,3.66
2005-03-27 01:00,5.87,317.4,2.58,-3.97,4.32
2005-03-27 02:00,7.63,337.4,2.58,-2.93,7.04
2005-03-27 03:00,12.03,278.7,2.58,-11.89,1.82
2005-03-27 04:00,15.25,267.4,2.54,-15.24,-0.68
2005-03-27 05:00,12.32,269.2,2.51,-12.32,-0.17
2005-03-27 06:00,11.15,267.8,2.51,-11.14,-0.43
2005-03-27 07:00,9.39,219.6,2.48,-5.99,-7.23
2005-03-27 08:00,5.87,149.0,2.34,3.03,-5.03
2005-03-27 09:00,6.16,181.0,2.34,-0.10,-6.16
2005-03-27 10:00,4.99,242.1,2.28,-4.41,-2.33
2005-03-27 11:00,3.81,284.0,2.25,-3.70,0.92
2005-03-27 12:00,3.23,312.8,2.21,-2.37,2.19
2005-03-27 13:00,9.68,329.3,2.25,-4.94,8.32
2005-03-27 14:00,8.21,346.5,2.31,-1.91,7.99
2005-03-27 15:00,12.32,331.8,2.41,-5.82,10.86
2005-03-27 16:00,8.51,316.0,2.48,-5.91,6.11
2005-03-27 17:00,7.63,275.9,2.58,-7.59,0.78
2005-03-27 18:00,3.23,314.6,2.58,-2.30,2.26
2005-03-27 19:00,6.16,147.2,2.61,3.34,-5.18
2005-03-27 20:00,4.69,119.1,2.61,4.10,-2.28
2005-03-27 21:00,4.99,101.1,2.48,4.89,-0.96
2005-03-27 22:00,4.69,50.9,2.48,3.64,2.96
2005-03-27 23:00,4.69,333.2,2.44,-2.12,4.19
2005-03-28 00:00,13.20,25.5,2.44,5.69,11.91
2005-03-28 01:00,11.15,19.9,2.48,3.80,10.48
2005-03-28 02:00,12.61,7.3,2.51,1.59,12.51
2005-03-28 03:00,11.15,355.7,2.51,-0.84,11.11
2005-03-28 04:00,4.99,357.8,2.51,-0.19,4.98
2005-03-28 05:00,4.40,252.0,2.54,-4.18,-1.36
2005-03-28 06:00,5.28,233.0,2.48,-4.22,-3.18
2005-03-28 07:00,11.44,194.0,2.48,-2.76,-11.10
2005-03-28 08:00,13.79,177.4,2.44,0.62,-13.77
2005-03-28 09:00,12.32,198.2,2.44,-3.84,-11.70
2005-03-28 10:00,9.97,240.7,2.41,-8.70,-4.88
2005-03-28 11:00,5.57,219.6,2.41,-3.55,-4.29
2005-03-28 12:00,3.52,276.2,2.44,-3.50,0.38
2005-03-28 13:00,9.68,318.8,2.41,-6.38,7.28
2005-03-28 14:00,14.08,309.6,2.41,-10.84,8.98
2005-03-28 15:00,22.00,294.2,2.41,-20.07,9.01
2005-03-28 16:00,22.29,288.2,2.34,-21.18,6.96
2005-03-28 17:00,23.76,268.9,2.31,-23.75,-0.48
2005-03-28 18:00,24.93,268.5,2.34,-24.92,-0.65
2005-03-28 19:00,23.76,269.6,2.34,-23.76,-0.18
2005-03-28 20:00,27.86,260.4,2.34,-27.47,-4.64
2005-03-28 21:00,19.06,240.4,2.31,-16.57,-9.43
2005-03-28 22:00,17.89,243.5,2.31,-16.02,-7.97
2005-03-28 23:00,14.96,265.3,2.34,-14.91,-1.22
2005-03-29 00:00,14.96,276.2,2.38,-14.87,1.62
2005-03-29 01:00,16.72,282.6,2.38,-16.32,3.64
2005-03-29 02:00,24.64,281.5,2.41,-24.14,4.92
2005-03-29 03:00,29.92,282.2,2.44,-29.24,6.33
2005-03-29 04:00,28.45,291.4,2.54,-26.50,10.36
2005-03-29 05:00,30.50,282.6,2.54,-29.77,6.63
2005-03-29 06:00,29.92,290.6,2.54,-27.99,10.55
2005-03-29 07:00,28.16,288.9,2.61,-26.64,9.12
2005-03-29 08:00,17.89,270.6,2.71,-17.89,0.19
2005-03-29 09:00,10.85,259.0,2.64,-10.65,-2.07
2005-03-29 10:00,12.03,240.0,2.58,-10.42,-6.01
2005-03-29 11:00,10.27,301.5,2.58,-8.75,5.37
2005-03-29 12:00,8.21,259.7,2.61,-8.08,-1.47
2005-03-29 13:00,18.48,245.3,2.61,-16.79,-7.72
2005-03-29 14:00,22.00,252.7,2.64,-21.00,-6.55
2005-03-29 15:00,28.16,250.9,2.61,-26.61,-9.20
2005-03-29 16:00,30.21,251.3,2.68,-28.61,-9.70
2005-03-29 17:00,32.56,250.2,2.71,-30.63,-11.02
2005-03-29 18:00,34.61,248.5,2.68,-32.19,-12.71
2005-03-29 19:00,35.49,246.0,2.68,-32.42,-14.44
2005-03-29 20:00,39.01,240.7,2.64,-34.03,-19.08
2005-03-29 21:00,37.25,238.6,2.64,-31.80,-19.40
2005-03-29 22:00,32.85,244.6,2.64,-29.67,-14.10
2005-03-29 23:00,27.28,239.7,2.64,-23.54,-13.78
2005-03-30 00:00,27.28,243.2,2.64,-24.34,-12.31
2005-03-30 01:00,21.12,224.9,2.61,-14.91,-14.96
2005-03-30 02:00,21.12,256.9,2.61,-20.57,-4.79
2005-03-30 03:00,23.17,262.2,2.64,-22.95,-3.16
2005-03-30 04:00,27.28,253.0,2.68,-26.09,-7.96
2005-03-30 05:00,30.21,257.2,2.64,-29.46,-6.67
2005-03-30 06:00,29.62,261.5,2.78,-29.30,-4.40
2005-03-30 07:00,27.28,246.7,2.81,-25.05,-10.79
2005-03-30 08:00,30.80,233.0,2.78,-24.59,-18.54
2005-03-30 09:00,34.90,225.6,2.68,-24.94,-24.42
2005-03-30 10:00,30.80,224.5,2.68,-21.60,-21.95
2005-03-30 11:00,21.70,231.2,2.71,-16.92,-13.59
2005-03-30 12:00,19.94,247.1,2.81,-18.37,-7.78
2005-03-30 13:00,13.49,246.7,2.84,-12.39,-5.34
2005-03-30 14:00,10.56,233.0,2.91,-8.43,-6.36
2005-03-30 15:00,8.80,249.2,2.94,-8.22,-3.13
2005-03-30 16:00,14.66,277.3,3.01,-14.55,1.86
2005-03-30 17:00,10.56,254.8,3.07,-10.19,-2.77
2005-03-30 18:00,17.01,245.3,3.30,-15.45,-7.11
2005-03-30 19:00,18.18,238.3,3.24,-15.47,-9.57
2005-03-30 20:00,19.65,237.6,3.40,-16.58,-10.54
2005-03-30 21:00,18.18,228.1,3.11,-13.53,-12.15
2005-03-30 22:00,18.77,237.9,3.44,-15.90,-9.97
2005-03-30 23:00,15.25,233.0,3.44,-12.18,-9.18
2005-03-31 00:00,11.73,248.1,3.40,-10.89,-4.37
2005-03-31 01:00,10.27,251.6,3.37,-9.74,-3.24
2005-03-31 02:00,5.57,266.7,3.37,-5.56,-0.32
2005-03-31 03:00,10.56,267.4,3.34,-10.55,-0.47
2005-03-31 04:00,14.96,287.5,3.20,-14.27,4.49
2005-03-31 05:00,13.79,280.1,3.14,-13.57,2.42
2005-03-31 06:00,16.72,273.8,3.11,-16.68,1.10
2005-03-31 07:00,15.84,266.0,3.17,-15.80,-1.09
2005-03-31 08:00,15.25,245.3,3.14,-13.86,-6.37
2005-03-31 09:00,18.48,223.8,3.11,-12.80,-13.33
2005-03-31 10:00,15.25,228.8,3.04,-11.47,-10.05
2005-03-31 11:00,19.06,208.4,3.01,-9.06,-16.77
2005-03-31 12:00,18.18,227.4,2.94,-13.38,-12.32
2005-03-31 13:00,18.48,230.5,2.94,-14.26,-11.75
2005-03-31 14:00,15.25,252.3,2.97,-14.53,-4.63
2005-03-31 15:00,13.20,252.3,3.01,-12.58,-4.01
2005-03-31 16:00,11.44,266.0,3.01,-11.41,-0.79
2005-03-31 17:00,12.61,266.0,2.97,-12.58,-0.87
2005-03-31 18:00,11.44,258.0,3.04,-11.19,-2.39
2005-03-31 19:00,7.33,254.4,3.30,-7.06,-1.97
2005-03-31 20:00,4.11,248.1,3.34,-3.81,-1.53
2005-03-31 21:00,3.23,216.8,3.76,-1.93,-2.58
2005-03-31 22:00,9.39,196.8,3.70,-2.71,-8.99
2005-03-31 23:00,14.37,219.3,3.60,-9.10,-11.13
2005-04-01 00:00,13.20,216.8,3.53,-7.91,-10.57
2005-04-01 01:00,10.85,207.3,3.44,-4.98,-9.64
2005-04-01 02:00,11.44,216.5,3.47,-6.80,-9.20
2005-04-01 03:00,16.72,225.6,3.20,-11.95,-11.70
2005-04-01 04:00,19.65,270.3,3.14,-19.65,0.09
2005-04-01 05:00,21.12,283.6,3.27,-20.52,4.97
2005-04-01 06:00,23.17,282.6,3.57,-22.62,5.04
2005-04-01 07:00,24.64,266.0,3.40,-24.58,-1.70
2005-04-01 08:00,32.56,269.6,3.24,-32.56,-0.25
2005-04-01 09:00,27.57,269.6,3.27,-27.57,-0.21
2005-04-01 10:00,31.38,263.2,2.97,-31.16,-3.70
2005-04-01 11:00,24.64,253.0,3.01,-23.56,-7.19
2005-04-01 12:00,15.54,234.7,2.97,-12.69,-8.97
2005-04-01 13:00,10.27,260.1,2.94,-10.11,-1.77
2005-04-01 14:00,5.28,279.0,2.97,-5.21,0.83
2005-04-01 15:00,1.47,288.9,3.01,-1.39,0.47
2005-04-01 16:00,2.35,277.6,3.07,-2.33,0.31
2005-04-01 17:00,9.09,300.1,3.14,-7.86,4.57
2005-04-01 18:00,8.80,287.1,3.14,-8.41,2.59
2005-04-01 19:00,9.97,275.5,3.24,-9.93,0.96
2005-04-01 20:00,17.30,265.3,3.24,-17.25,-1.41
2005-04-01 21:00,19.06,278.0,3.30,-18.88,2.65
2005-04-01 22:00,22.88,253.4,3.27,-21.92,-6.54
2005-04-01 23:00,24.34,255.5,2.97,-23.57,-6.10
2005-04-02 00:00,21.41,253.4,2.87,-20.52,-6.12
2005-04-02 01:00,14.08,261.8,2.91,-13.94,-2.00
2005-04-02 02:00,14.96,245.3,2.87,-13.59,-6.25
2005-04-02 03:00,12.61,254.4,2.87,-12.15,-3.38
2005-04-02 04:00,18.77,251.3,2.68,-17.78,-6.03
