Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-03-21 21:00,-5.08,4.30,-6.75,5.99,-4.68,7.77,2.24,8.42,3.57,8.51,5.01,8.23,6.40,7.81,7.14,6.05,7.73,5.50,7.46,4.68,7.49,4.59,7.84,4.80,7.39,4.56,7.89,4.29,8.48,5.10,8.41,4.98,8.15,4.79,8.74,4.24,7.25,5.35,5.86,9.22,8.73,3.61
2005-03-21 22:00,-6.05,7.14,-7.16,7.33,-4.35,8.08,1.46,8.92,5.03,10.22,6.12,10.76,7.87,9.83,8.34,7.26,8.00,6.00,7.61,4.52,6.60,3.38,6.59,2.75,7.00,4.13,7.27,3.58,8.34,3.18,8.39,2.67,8.64,2.54,8.69,3.39,8.06,4.76,7.10,4.47,7.03,4.03
2005-03-21 23:00,-13.28,9.22,-9.54,7.96,-6.34,7.05,-5.43,8.17,-4.07,8.17,-1.15,8.54,2.04,8.05,3.38,6.05,3.81,3.26,3.31,2.16,1.91,0.58,0.69,0.84,1.38,0.63,0.97,0.92,1.01,1.15,0.75,0.96,2.48,1.80,2.86,2.97,2.79,4.20,0.45,5.37,-12.30,3.98
2005-03-22 00:00,-15.10,8.35,-12.43,7.49,-8.49,6.92,-5.22,6.46,-3.23,4.76,0.12,3.38,-0.85,1.41,-2.14,-0.86,-2.18,-2.44,-4.27,-2.46,-5.26,-2.97,-4.53,-2.64,-5.16,-2.62,-5.18,-2.21,-4.43,-1.25,-3.02,-1.76,-1.60,-0.91,-1.61,0.14,-1.78,1.03,-3.11,1.98,-2.80,3.33
2005-03-22 01:00,-12.62,10.15,-10.55,9.53,-6.43,7.34,-3.30,6.00,-1.62,4.63,0.24,1.96,-0.42,-0.34,-3.19,-2.23,-3.56,-3.39,-4.07,-3.44,-5.09,-3.86,-5.57,-4.00,-6.57,-4.52,-8.13,-4.89,-7.74,-4.46,-6.03,-3.20,-4.74,-2.29,-3.30,-1.53,-2.14,-0.86,0.04,-0.82,-0.51,0.99
2005-03-22 02:00,-14.39,6.37,-13.21,6.63,-10.75,6.44,-8.07,4.85,-5.19,2.28,-4.65,1.19,-3.25,-0.99,-3.23,-3.81,-4.37,-5.20,-5.88,-4.72,-6.66,-4.55,-7.97,-3.69,-8.17,-2.71,-8.18,-3.34,-7.09,-5.20,-6.66,-4.55,-7.37,-2.57,-7.05,-1.22,-6.18,-1.68,-6.10,-1.24,-4.47,-0.43
2005-03-22 03:00,-6.78,6.09,-5.61,6.02,-2.33,4.20,-1.34,1.99,-0.13,-1.29,-0.28,-3.54,-0.88,-6.02,-2.31,-7.50,-3.60,-8.74,-4.18,-8.91,-3.73,-8.67,-3.78,-6.80,-4.31,-6.44,-5.14,-5.75,-4.48,-4.51,-2.61,-4.46,-3.37,-4.38,-2.64,-4.36,-1.52,-2.56,0.05,-3.23,0.99,-3.57
2005-03-22 04:00,-5.91,2.58,-5.07,3.26,-4.24,3.93,-0.77,2.17,0.08,-0.60,-0.51,-4.13,-1.66,-5.84,-3.86,-6.20,-4.63,-5.70,-4.94,-4.02,-5.98,-4.03,-5.50,-5.97,-4.67,-5.92,-4.31,-6.76,-3.34,-5.83,-3.28,-6.02,-2.83,-6.83,-1.16,-4.75,-0.63,-5.11,0.49,-4.35,0.58,-4.63
2005-03-22 05:00,-4.42,0.43,-2.56,1.20,0.53,2.04,3.84,0.44,5.27,-2.88,3.73,-5.34,3.16,-6.56,3.11,-7.10,0.97,-6.60,-0.31,-4.80,-1.44,-4.52,-2.12,-5.04,-1.59,-6.76,-0.38,-7.65,-0.89,-6.65,0.31,-7.85,1.11,-7.40,1.33,-7.44,1.15,-7.18,2.27,-5.37,2.93,-4.44
2005-03-22 06:00,-2.74,3.14,-0.01,3.45,3.35,3.74,4.21,-0.07,2.66,-2.22,1.63,-2.95,1.36,-5.13,0.23,-4.85,-0.58,-5.30,-0.10,-3.79,0.22,-1.40,-0.94,0.34,-1.76,0.61,-1.10,-1.17,0.01,-1.04,0.64,-2.42,0.93,-3.38,0.63,-2.74,0.73,-1.03,1.01,0.10,1.72,0.53
2005-03-22 07:00,-7.59,5.00,-3.72,4.30,0.04,4.30,1.75,2.83,1.79,2.01,1.04,1.05,-0.33,-0.62,-1.47,-1.70,-3.87,-0.35,-4.10,0.42,-2.52,1.74,-1.80,3.84,-3.08,4.60,-2.98,4.63,-1.77,2.39,-2.62,0.35,-0.38,1.24,0.11,1.71,-0.15,2.88,-0.52,3.40,0.80,4.22
2005-03-22 08:00,0.47,6.31,3.01,5.21,1.80,3.69,0.14,2.97,-1.48,1.43,-3.23,1.31,-4.39,1.69,-4.31,2.13,-2.78,2.60,-0.59,4.32,1.69,5.75,1.73,7.01,-0.24,5.57,0.43,4.42,-0.83,3.41,1.52,1.51,1.72,1.89,1.44,1.80,2.21,3.71,3.40,3.24,1.70,3.66
2005-03-22 09:00,-3.45,8.88,-0.31,6.49,-0.88,3.91,-2.60,3.70,-4.65,3.91,-4.71,5.15,-4.45,5.33,-2.76,5.95,-0.99,7.02,1.62,7.71,2.16,7.98,1.51,7.36,1.75,5.56,3.51,6.30,4.34,5.30,2.75,6.07,3.67,6.46,4.20,6.09,4.93,3.70,5.81,3.56,14.46,7.77
2005-03-22 10:00,-8.20,13.49,-4.03,12.15,-0.95,9.96,-1.29,6.61,-2.12,5.21,-1.82,5.61,-1.88,6.85,-3.04,8.59,-2.40,9.20,-0.25,9.02,2.50,8.92,5.30,9.67,5.81,8.36,5.06,7.40,2.92,6.85,4.00,7.08,6.74,7.71,6.36,6.55,4.57,6.94,5.46,5.75,0.33,5.75
2005-03-22 11:00,-10.38,15.13,-4.38,5.77,-2.68,2.95,-6.87,8.46,-7.35,9.67,-7.20,9.51,-6.17,9.93,-4.38,10.90,-2.91,12.60,-2.69,13.92,-2.78,13.89,-1.94,12.16,-1.30,10.06,-1.22,8.10,-0.85,7.58,-1.61,6.62,-1.88,5.80,-2.97,5.26,-3.46,4.48,-2.72,3.77,-1.54,6.74
2005-03-22 12:00,-8.49,8.28,-3.01,-0.08,-1.23,-2.47,-3.63,2.97,-5.92,2.27,-5.66,2.77,-4.08,3.77,-3.29,3.91,-2.24,2.87,-0.03,3.86,1.89,4.76,2.46,3.58,3.50,2.22,3.28,0.90,3.15,-0.71,3.13,-1.34,3.04,-1.06,2.39,-0.63,3.56,-0.69,3.54,-0.28,2.71,0.72
2005-03-22 13:00,-10.06,11.36,-1.52,3.61,-1.41,0.51,-6.55,3.64,-6.95,4.25,-8.01,4.66,-7.74,5.48,-5.87,5.52,-3.55,6.13,-2.15,7.71,-1.25,8.19,0.41,7.55,1.71,6.38,2.93,5.81,3.31,4.57,2.20,3.08,1.49,2.65,1.28,3.00,1.53,3.19,1.34,3.13,0.75,3.37
2005-03-22 14:00,-12.49,2.88,-5.49,-0.53,-4.01,-2.27,-9.74,-0.99,-9.90,0.22,-8.62,0.82,-6.79,0.33,-5.77,0.75,-4.06,0.96,-2.32,0.75,-1.01,0.22,-1.03,-0.73,-0.78,-1.91,-0.47,-2.23,-0.76,-2.64,-0.64,-2.70,-0.84,-3.08,-0.98,-3.96,-1.49,-4.01,-1.90,-4.03,-2.54,-4.02
2005-03-22 15:00,-14.56,0.78,-11.01,-1.27,-7.16,-2.92,-9.34,-4.00,-9.10,-3.41,-8.45,-2.79,-5.58,-1.92,-4.39,-2.07,-2.97,-2.58,-0.64,-4.06,0.23,-3.49,1.26,-5.16,0.50,-5.39,0.68,-5.65,1.13,-5.41,0.84,-5.49,-0.72,-6.18,-1.92,-6.03,-1.47,-5.78,-1.24,-5.19,-1.56,-4.14
2005-03-22 16:00,-10.48,-1.64,-6.21,-2.94,-5.56,-3.37,-8.39,-4.03,-6.44,-4.58,-5.41,-5.21,-3.23,-6.53,-1.89,-6.12,-1.04,-7.53,-0.54,-8.84,0.19,-10.19,0.27,-10.79,0.02,-9.30,-0.41,-9.95,-0.93,-9.28,-2.03,-10.13,-2.70,-9.30,-2.33,-9.49,-1.47,-8.19,-0.51,-6.54,0.88,-6.63
2005-03-22 17:00,-9.27,2.29,-4.30,-1.00,-3.76,-1.04,-3.41,-1.15,-0.97,-1.97,-0.32,-2.71,0.17,-3.29,0.61,-6.09,0.56,-9.03,1.75,-9.82,1.24,-9.87,1.15,-9.58,0.43,-8.24,-0.05,-8.38,-0.78,-8.39,-0.31,-8.56,-1.13,-8.29,-1.37,-9.20,-0.85,-9.88,-0.13,-9.14,-0.19,-7.59
2005-03-22 18:00,-10.70,4.89,-2.72,3.77,1.63,0.50,-2.30,-3.42,-2.04,-4.28,-1.30,-5.00,0.93,-4.42,2.33,-6.61,3.45,-8.88,2.80,-9.50,1.89,-9.25,2.23,-8.31,1.53,-7.06,1.74,-7.73,0.82,-7.80,-0.50,-7.26,-1.31,-6.67,-1.60,-7.08,-1.72,-6.69,-0.89,-7.70,-2.50,-6.52
2005-03-22 19:00,-0.79,10.11,2.97,6.03,4.71,4.79,5.12,2.40,5.72,1.12,7.15,-0.12,9.32,-2.80,8.98,-4.05,8.09,-4.22,8.06,-4.12,8.10,-3.59,9.19,-2.00,9.54,-0.43,8.93,0.54,7.82,1.45,7.77,1.96,7.19,1.46,7.41,1.74,7.61,1.80,7.06,1.53,5.81,0.84
2005-03-22 22:00,16.52,17.81,13.38,17.47,5.72,12.41,3.73,8.67,2.27,8.64,3.60,8.74,7.05,9.79,6.90,10.27,6.23,8.70,5.78,7.42,4.89,6.93,3.01,6.57,2.46,7.34,1.56,7.90,2.54,7.78,3.19,7.35,3.38,7.41,3.51,7.35,4.31,7.80,2.88,7.68,2.53,7.47
2005-03-22 23:00,7.19,1.46,6.08,4.05,2.33,3.33,-1.11,-1.49,-1.20,-1.20,-0.60,-1.12,-1.40,-2.94,-1.99,-3.75,-1.68,-3.75,-2.06,-2.83,-2.91,-2.46,-3.42,-1.46,-4.20,-0.97,-4.74,-0.93,-3.49,-1.59,-1.89,-2.36,-1.35,-3.45,-1.05,-4.09,-0.97,-3.33,-1.46,-4.11,-6.33,-2.56
2005-03-23 00:00,10.09,6.33,9.85,5.42,8.99,5.15,6.46,4.17,3.39,3.96,3.79,3.67,3.41,0.83,2.27,-0.25,2.27,0.80,1.91,1.63,1.54,2.14,0.54,2.68,-0.89,2.55,-0.54,2.45,-0.60,4.00,0.54,3.72,0.73,2.73,2.15,-0.18,2.89,1.83,5.95,-1.32,4.07,-4.09
2005-03-23 01:00,2.73,5.44,3.11,5.55,4.24,4.96,5.95,3.81,3.06,3.34,-0.27,4.31,1.37,5.44,0.82,3.81,-0.22,2.44,-0.47,2.89,-0.96,3.16,-2.04,4.29,-2.14,5.30,-2.14,5.62,-1.15,4.46,-0.62,4.41,-1.18,2.15,1.76,2.11,1.93,1.22,7.98,-0.80,6.81,3.02
2005-03-23 02:00,5.23,-0.70,3.93,-2.25,3.76,-2.72,3.69,-3.16,3.33,-2.33,3.08,-0.84,3.70,-0.12,2.53,-1.42,1.99,-1.38,1.71,-1.15,1.48,-0.38,0.35,0.21,-0.20,0.99,2.23,0.58,4.14,-1.24,4.94,-2.46,5.49,-2.92,5.29,-2.25,5.91,-3.94,5.15,-3.86,2.43,-6.58
2005-03-23 03:00,-4.14,-2.52,-1.73,-3.56,-0.83,-4.12,-2.45,-4.30,-3.95,-2.46,-4.98,-0.48,-5.00,-0.06,-4.98,-1.84,-5.22,-2.43,-5.75,-2.39,-6.47,-1.77,-6.57,0.29,-5.60,1.22,-5.45,-0.31,-4.37,-1.44,-3.05,-1.98,-3.47,-2.32,-3.23,-3.81,-2.53,-5.06,-2.50,-5.16,-2.10,-4.41
2005-03-23 04:00,0.83,-8.53,0.93,-8.50,-0.28,-7.30,-1.88,-8.21,-2.18,-8.61,-2.44,-7.75,-4.87,-7.34,-5.11,-8.25,-4.41,-9.19,-3.86,-7.56,-3.94,-4.55,-2.40,-3.77,-1.50,-4.33,-1.48,-4.74,-2.59,-6.23,-3.03,-7.20,-0.68,-8.05,0.08,-7.09,0.05,-6.99,0.15,-6.65,-0.48,-6.63
2005-03-23 05:00,-0.60,-8.97,0.70,-9.82,1.63,-12.16,1.18,-12.08,0.07,-8.45,-0.31,-7.20,-1.22,-5.92,-2.92,-5.49,-2.86,-6.73,-2.34,-7.41,-1.61,-6.35,-0.71,-4.51,1.14,-3.73,2.57,-4.65,1.17,-4.87,-0.81,-6.94,-0.39,-6.92,0.40,-5.42,0.97,-5.56,1.38,-5.54,1.08,-4.90
2005-03-23 06:00,0.19,-10.19,2.93,-10.61,3.45,-11.28,0.60,-10.17,-0.44,-7.45,-0.55,-6.76,-0.49,-5.59,-0.62,-5.84,-0.64,-6.47,-0.40,-7.23,0.87,-6.95,2.54,-5.92,4.70,-5.46,5.61,-5.71,4.64,-6.63,2.87,-6.65,1.99,-7.86,1.20,-7.69,1.87,-7.48,2.04,-7.01,1.53,-7.06
2005-03-23 07:00,3.60,-1.51,4.82,-3.13,4.40,-2.42,0.92,-0.97,0.10,0.35,1.08,1.27,2.94,1.00,3.96,0.06,5.84,-0.62,7.76,-0.76,9.25,-2.19,7.34,-3.82,6.04,-3.69,5.75,-4.10,4.86,-4.27,4.29,-4.44,3.62,-3.29,2.00,-2.11,2.52,-1.74,4.01,-0.45,4.22,0.56
2005-03-23 08:00,3.16,1.28,4.01,-0.45,5.34,-1.40,4.12,-2.19,3.02,0.40,2.89,2.87,3.51,2.54,4.12,1.57,5.36,1.64,,,,,,,,,246.78,,,,,,,,,,,,,,,
2005-03-23 12:00,-12.59,0.13,-7.96,-0.97,-5.06,1.49,-5.02,6.52,-1.80,6.56,-0.73,4.79,-0.20,3.39,-0.18,4.02,-0.46,3.21,0.17,1.83,1.10,0.86,1.54,-0.58,0.95,-1.07,0.28,-1.27,-0.74,-1.69,-0.18,-2.15,-0.68,-1.88,-0.48,-1.51,-0.51,-1.41,-0.55,-0.59,-1.07,0.09
2005-03-23 13:00,-17.12,2.30,-10.84,0.24,-6.42,0.13,-11.79,8.11,-8.93,8.35,-5.39,5.99,-2.95,5.89,-2.89,6.02,-2.85,4.88,-2.07,4.39,-2.32,3.16,-2.19,2.05,-2.95,1.09,-3.43,0.62,-3.93,0.89,-3.53,0.59,-4.37,0.96,-3.93,2.25,-3.16,2.48,-3.44,3.03,-2.54,2.15
2005-03-23 15:00,-13.57,-5.20,-2.00,-4.06,1.74,-3.65,-3.97,-1.74,-4.04,-3.54,-3.38,-6.05,-1.20,-7.37,-1.76,-7.23,-2.51,-7.88,-3.31,-8.33,-4.20,-8.50,-4.80,-8.58,-5.35,-9.17,-4.29,-8.53,-4.42,-8.46,-3.57,-8.51,-3.10,-7.64,-1.83,-7.36,-1.12,-6.93,-1.19,-5.70,-1.32,-4.90
2005-03-23 16:00,-17.60,-5.38,-5.91,-4.94,-1.32,-4.59,-7.91,-1.48,-7.36,-2.25,-6.59,-2.75,-6.84,-3.97,-5.97,-4.75,-6.19,-5.76,-6.54,-4.93,-7.37,-4.97,-7.31,-5.16,-7.00,-5.49,-7.42,-5.82,-7.39,-6.96,-6.89,-7.23,-6.38,-7.18,-6.00,-7.06,-5.45,-6.79,-5.93,-6.94,-5.84,-5.86
2005-03-23 17:00,-7.40,-8.96,-0.72,-9.63,2.88,-8.74,1.85,-7.07,1.27,-8.60,0.95,-8.91,0.80,-8.43,-0.23,-9.17,-1.01,-10.03,-1.70,-9.83,-1.66,-9.61,-2.19,-9.25,-2.47,-9.02,-1.78,-10.27,-1.36,-11.29,-0.75,-10.89,0.28,-11.52,0.94,-10.59,1.18,-9.68,1.37,-8.58,1.76,-6.78
2005-03-23 18:00,-10.70,-9.13,-7.51,-9.30,-6.91,-8.18,-8.75,-7.28,-1.21,-6.64,3.72,-6.70,5.74,-7.13,5.40,-7.76,4.39,-7.86,4.29,-8.21,4.84,-8.66,3.85,-8.13,2.46,-7.72,2.90,-8.11,2.42,-9.30,2.92,-9.88,3.19,-10.42,2.48,-10.85,2.83,-10.64,2.99,-8.08,3.91,-6.65
2005-03-23 19:00,-13.93,-0.28,-10.71,-0.55,-5.94,-2.44,-2.15,-2.54,3.14,-4.79,4.52,-5.21,4.43,-7.32,2.60,-8.51,3.01,-9.85,5.10,-10.88,5.87,-10.65,5.74,-9.54,5.60,-7.70,5.68,-6.94,4.90,-6.45,5.01,-5.79,5.27,-5.60,5.31,-6.43,6.48,-6.49,6.82,-6.91,8.33,-7.07
2005-03-23 20:00,-2.16,6.03,-1.43,4.69,1.72,1.89,3.86,1.39,5.18,-0.19,8.47,-1.38,9.27,-2.29,9.59,-2.30,8.87,-3.35,7.95,-3.43,7.18,-3.66,7.29,-3.31,7.63,-3.42,7.75,-3.80,8.96,-3.64,10.93,-4.29,13.55,-4.64,15.70,-4.51,17.03,-4.41,17.61,-4.24,16.55,-3.51
2005-03-23 21:00,-0.72,9.19,0.21,7.18,2.78,3.57,4.21,2.65,5.87,0.64,5.93,-0.59,5.73,-1.28,5.27,-1.84,4.17,-1.34,3.94,-0.57,4.49,-2.71,5.13,-3.45,6.38,-4.11,8.26,-3.75,9.27,-2.29,10.91,-2.52,11.95,-2.83,12.99,-3.14,11.81,-3.40,12.05,-3.84,10.93,-3.25
2005-03-23 22:00,1.31,10.44,1.63,8.34,1.07,6.08,5.11,5.85,9.31,5.46,8.15,5.84,6.88,4.51,4.39,4.79,4.69,4.15,5.06,2.59,6.95,3.27,8.23,3.87,9.64,3.36,10.16,2.69,10.84,2.16,12.01,2.10,12.23,3.43,11.88,3.21,10.66,2.42,9.73,3.39,7.90,3.57
2005-03-23 23:00,-2.98,12.47,-2.89,9.78,-2.23,10.72,-1.54,10.51,-2.45,9.39,1.45,8.60,2.00,6.47,1.39,5.03,0.93,4.15,1.84,2.86,4.08,1.35,6.30,0.25,6.46,0.09,6.63,-0.48,7.83,0.72,8.50,0.93,7.57,0.54,7.06,1.53,6.24,2.85,5.02,3.42,7.57,4.30
2005-03-24 00:00,0.19,10.31,0.30,9.61,-0.99,7.02,-0.80,4.67,-3.36,5.87,-2.82,3.74,0.72,2.10,1.92,2.26,1.69,3.03,0.43,2.01,0.60,0.08,0.57,-0.14,2.13,-0.81,2.20,0.67,3.59,0.57,3.33,0.39,1.37,0.31,-0.45,-0.24,-1.71,0.11,0.66,1.25,2.24,4.66
2005-03-24 01:00,1.41,13.19,1.43,11.73,-2.49,5.41,-3.54,2.68,-2.29,2.02,-2.51,2.06,-3.71,3.57,-3.07,3.56,-2.10,2.08,-1.42,0.19,0.12,-0.07,0.05,0.85,-0.01,1.04,-1.20,0.16,-0.49,-0.46,-0.78,-0.87,-2.32,-0.61,-2.47,-1.49,-3.66,-1.02,-3.96,-4.14,-3.34,-0.71
2005-03-24 02:00,3.33,5.20,-0.23,3.49,-6.78,2.00,-9.14,1.49,-8.83,2.21,-9.35,2.89,-7.57,2.18,-4.31,2.13,-3.50,4.26,-1.76,4.06,0.30,0.72,-0.84,0.37,-1.60,-0.91,-1.94,-1.53,-2.71,-1.04,-2.77,-1.89,-3.04,-1.35,-3.79,-0.95,-3.81,-0.54,-3.54,0.28,-3.82,0.19
2005-03-24 03:00,0.56,-1.82,-4.66,-1.53,-9.91,-0.42,-10.08,-0.89,-10.28,-1.26,-9.83,-2.06,-10.03,-2.75,-9.06,-2.87,-7.12,-2.70,-6.87,-1.47,-5.78,-2.29,-4.56,-2.54,-3.76,-2.40,-3.55,-2.76,-4.38,-3.12,-4.39,-3.43,-4.23,-3.59,-4.13,-3.25,-4.69,-2.79,-4.34,-2.90,-4.47,-1.79
2005-03-24 04:00,2.05,-6.38,-0.47,-8.72,-5.05,-5.73,-7.68,-4.65,-6.49,-4.08,-4.18,-4.10,-3.41,-4.91,-1.84,-3.91,-2.36,-3.23,-1.86,-4.86,-1.05,-5.13,-0.59,-5.93,-0.43,-5.78,-0.16,-4.96,1.25,-4.43,3.07,-4.92,2.54,-4.56,1.84,-4.98,1.84,-4.98,2.61,-5.47,1.70,-5.23
2005-03-24 05:00,-5.76,-7.51,-3.50,-8.39,-7.11,-5.83,-9.33,-3.69,-8.64,-2.85,-6.22,-1.90,-4.98,-2.88,-5.04,-3.01,-3.86,-2.75,-2.96,-3.31,-4.60,-4.12,-4.36,-4.89,-2.34,-6.36,-2.44,-5.35,-2.16,-4.22,0.56,-4.22,1.23,-4.02,2.02,-3.88,1.76,-3.02,2.43,-1.45,2.72,-2.73
2005-03-24 06:00,-5.32,-10.31,-7.48,-10.76,-8.19,-7.42,-5.42,-3.12,-2.02,-2.29,0.11,-3.10,1.04,-3.76,1.17,-2.47,2.02,-2.52,0.89,-3.60,1.31,-4.62,2.17,-5.40,2.66,-4.94,3.64,-6.10,2.68,-8.07,2.41,-8.57,4.99,-6.74,6.30,-6.23,6.50,-4.50,6.54,-3.96,8.18,-4.19
2005-03-24 07:00,-3.54,-12.37,-4.56,-7.67,-4.98,-4.24,-1.03,-1.78,1.61,-1.50,2.78,-2.60,3.90,-3.51,2.95,-1.09,3.07,-0.11,2.71,-0.32,2.56,-1.52,2.39,-1.99,3.38,-2.84,4.84,-3.85,5.10,-3.35,5.17,-3.23,6.67,-4.03,6.71,-3.81,5.96,-4.45,5.92,-4.67,6.43,-3.26
2005-03-24 08:00,-7.32,-8.20,-7.67,-5.69,-7.17,-2.19,-3.58,-0.26,1.16,0.98,3.11,0.43,3.03,-1.37,2.64,-0.76,3.69,-2.84,5.50,-2.61,6.53,-0.83,5.42,-0.96,5.78,-0.43,7.39,-1.61,9.16,-2.95,9.97,-3.54,9.67,-4.26,9.31,-3.43,9.59,-3.66,10.12,-4.02,9.13,-2.85
2005-03-24 09:00,-1.98,-3.43,-2.57,-0.47,-0.75,0.40,6.39,1.33,10.12,-0.25,11.50,-0.67,12.50,-0.88,13.45,0.14,13.04,0.12,10.17,-0.44,9.57,-1.88,9.40,-3.40,9.96,-3.86,10.20,-4.30,10.67,-3.43,11.03,-4.26,11.57,-5.35,12.01,-5.43,13.08,-5.83,15.37,-6.49,15.45,-5.73
2005-03-24 10:00,-8.34,2.99,-6.92,5.20,-3.06,4.19,4.53,1.59,6.91,1.69,7.92,3.15,6.78,4.16,5.34,3.41,5.14,3.03,5.04,3.01,4.58,2.13,3.61,1.52,2.57,1.52,1.60,0.59,1.17,-1.10,2.43,-1.45,4.12,-2.19,6.03,-2.97,9.04,-3.93,11.99,-5.01,12.53,-4.74
2005-03-24 11:00,-7.23,13.37,-3.90,8.64,-0.89,3.60,7.59,3.89,8.57,4.82,8.15,5.84,7.49,4.91,6.92,4.73,6.37,4.46,5.97,3.39,6.38,3.41,6.31,3.29,5.65,3.40,6.01,3.93,5.60,3.91,5.05,4.68,5.84,3.46,5.98,2.67,8.02,1.82,10.80,0.58,12.70,-0.51
2005-03-24 12:00,-18.82,11.61,-12.77,6.87,-9.61,0.30,-1.96,-0.08,0.75,-1.76,1.38,-2.82,1.54,-2.98,1.50,-2.16,1.33,-2.63,0.76,-2.49,0.24,-2.85,-1.23,-3.51,-2.59,-3.51,-3.34,-3.43,-4.10,-3.35,-3.68,-3.01,-4.08,-3.76,-3.72,-4.59,-2.57,-5.28,-1.31,-5.63,-1.35,-5.85
2005-03-24 13:00,-14.25,8.30,-9.58,6.38,-4.82,3.13,2.27,2.16,3.69,0.92,6.49,-1.05,9.51,-1.69,9.89,-2.94,9.06,-3.30,8.33,-1.95,7.16,-1.89,6.85,-2.92,5.20,-4.37,4.55,-5.30,3.69,-6.61,4.18,-6.15,4.56,-4.99,4.81,-3.76,6.24,-3.32,7.45,-3.16,7.40,-3.70
2005-03-24 14:00,-20.68,6.43,-14.97,0.75,-10.05,-2.34,-4.81,-1.37,-4.87,-2.54,-4.96,-4.65,-4.28,-6.85,-2.64,-8.13,-0.98,-8.77,-0.41,-8.59,-1.22,-6.96,-1.70,-6.06,-2.47,-6.30,-2.75,-6.07,-4.07,-5.85,-4.61,-5.80,-4.58,-5.90,-3.82,-5.98,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-24 15:00,-26.55,0.67,-17.86,-3.16,-14.18,-9.36,-12.63,-10.34,-12.10,-12.07,-14.25,-14.61,-15.04,-15.79,-14.76,-16.02,-13.15,-16.15,-10.97,-17.47,-9.18,-16.82,-9.00,-15.72,-9.29,-14.76,-8.77,-14.08,-10.04,-13.32,-10.06,-11.55,-10.96,-10.67,-10.42,-10.72,-10.13,-10.31,-9.43,-10.20,-8.80,-10.53
2005-03-24 16:00,-14.54,-3.40,-9.29,-8.59,-6.11,-13.89,-8.07,-13.97,-8.21,-14.54,-9.75,-15.64,-10.41,-16.57,-8.07,-16.69,-11.28,-3.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-03-24 17:00,-7.90,-4.61,-3.76,-7.53,-1.18,-10.50,-2.35,-11.80,-4.46,-12.45,-4.39,-12.32,-5.51,-11.72,-5.62,-12.07,-6.29,-13.63,-5.72,-12.41,-5.73,-12.73,-4.62,-12.60,-3.58,-12.91,-2.91,-12.71,-1.87,-11.66,-0.73,-11.62,0.47,-11.46,0.72,-10.24,2.45,-9.39,2.81,-7.82,3.84,-7.09
2005-03-24 18:00,-4.78,-5.23,-1.93,-7.70,-2.61,-11.99,-2.71,-12.02,-5.10,-11.70,-7.73,-13.03,-5.82,-12.76,-4.53,-12.89,-4.65,-12.51,-4.88,-12.78,-5.54,-12.67,-5.42,-11.69,-4.68,-11.37,-4.00,-11.89,-2.89,-11.76,-1.17,-11.23,0.02,-12.02,0.91,-12.90,1.25,-13.32,2.10,-13.37,2.86,-12.09
2005-03-24 19:00,1.23,-5.06,6.40,-7.25,4.98,-10.82,-2.56,-11.13,-5.42,-10.33,-7.52,-13.38,-7.04,-14.60,-4.56,-14.15,-4.17,-12.36,-3.65,-11.68,-2.31,-12.63,-1.80,-12.58,-1.07,-12.56,-0.92,-12.72,-0.46,-13.21,-0.62,-13.37,0.06,-11.48,-0.24,-12.20,-0.13,-12.59,-0.56,-12.20,0.17,-9.78
2005-03-24 20:00,2.43,-5.22,5.60,-7.70,3.67,-8.92,-2.33,-8.45,-3.76,-7.21,-3.98,-7.49,-2.94,-8.85,-1.53,-9.36,-0.26,-9.07,1.08,-8.66,1.77,-8.87,2.82,-8.55,3.02,-8.17,3.43,-8.15,3.40,-7.01,3.63,-6.73,3.82,-6.68,5.11,-5.44,5.23,-4.78,5.65,-4.44,5.83,-4.70
