Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-11-06 05:07,-70.427017212,43.18
2003-11-06 06:07,-70.426986694,43.18
2003-11-06 07:07,-70.426948547,43.18
2003-11-06 08:07,-70.427001953,43.18
2003-11-06 09:07,-70.427001953,43.18
2003-11-06 10:07,-70.427047729,43.18
2003-11-06 11:07,-70.427185059,43.18
2003-11-06 12:07,-70.427253723,43.18
2003-11-06 13:07,-70.427230835,43.18
2003-11-06 14:07,-70.427230835,43.18
2003-11-06 15:07,-70.427215576,43.18
2003-11-06 16:07,-70.427169800,43.18
2003-11-06 17:07,-70.427200317,43.18
2003-11-06 18:07,-70.427230835,43.18
2003-11-06 19:07,-70.427185059,43.18
2003-11-06 20:07,-70.427185059,43.18
2003-11-06 21:07,-70.427215576,43.18
2003-11-06 22:07,-70.427230835,43.18
2003-11-06 23:07,-70.427253723,43.18
2003-11-07 00:07,-70.427230835,43.18
2003-11-07 01:07,-70.427230835,43.18
2003-11-07 02:07,-70.427200317,43.18
2003-11-07 03:07,-70.427200317,43.18
2003-11-07 04:07,-70.427185059,43.18
2003-11-07 05:07,-70.427146912,43.18
2003-11-07 06:07,-70.427146912,43.18
2003-11-07 07:07,-70.427131653,43.18
2003-11-07 08:07,-70.427146912,43.18
2003-11-07 09:07,-70.427146912,43.18
2003-11-07 10:07,-70.427200317,43.18
2003-11-07 11:07,-70.427284241,43.18
2003-11-07 12:07,-70.427314758,43.18
2003-11-07 13:07,-70.427368164,43.18
2003-11-07 14:07,-70.427299500,43.18
2003-11-07 15:07,-70.427284241,43.18
2003-11-07 16:07,-70.427253723,43.18
2003-11-07 17:07,-70.427230835,43.18
2003-11-07 18:07,-70.427253723,43.18
2003-11-07 19:07,-70.427284241,43.18
2003-11-07 20:07,-70.427215576,43.18
2003-11-07 21:07,-70.427131653,43.18
2003-11-07 22:07,-70.427101135,43.18
2003-11-07 23:07,-70.427116394,43.18
2003-11-08 00:07,-70.427169800,43.18
2003-11-08 01:07,-70.427085876,43.18
2003-11-08 02:07,-70.427001953,43.18
2003-11-08 03:07,-70.427017212,43.18
2003-11-08 04:07,-70.426963806,43.18
2003-11-08 05:07,-70.426948547,43.18
2003-11-08 06:07,-70.426849365,43.18
2003-11-08 07:07,-70.426864624,43.18
2003-11-08 08:07,-70.426864624,43.18
2003-11-08 09:07,-70.426651001,43.18
2003-11-08 10:07,-70.426803589,43.18
2003-11-08 11:07,-70.426918030,43.18
2003-11-08 12:07,-70.426933289,43.18
2003-11-08 13:07,-70.427062988,43.18
2003-11-08 14:07,-70.427001953,43.18
2003-11-08 15:07,-70.427001953,43.18
2003-11-08 16:07,-70.426963806,43.18
2003-11-08 17:07,-70.426864624,43.18
2003-11-08 18:07,-70.426803589,43.18
2003-11-08 19:07,-70.426780701,43.18
2003-11-08 20:07,-70.426765442,43.18
2003-11-08 21:07,-70.426696777,43.18
2003-11-08 22:07,-70.426719666,43.18
2003-11-08 23:07,-70.426803589,43.18
2003-11-09 00:07,-70.426918030,43.18
2003-11-09 01:07,-70.426963806,43.18
2003-11-09 02:07,-70.426986694,43.18
2003-11-09 03:07,-70.427017212,43.18
2003-11-09 04:07,-70.426933289,43.18
2003-11-09 05:07,-70.426879883,43.18
2003-11-09 06:07,-70.426803589,43.18
2003-11-09 07:07,-70.426818848,43.18
2003-11-09 08:07,-70.426803589,43.18
2003-11-09 09:07,-70.426834106,43.18
2003-11-09 10:07,-70.426818848,43.18
2003-11-09 11:07,-70.426780701,43.18
2003-11-09 12:07,-70.426750183,43.18
2003-11-09 13:07,-70.426696777,43.18
2003-11-09 14:07,-70.426734924,43.18
2003-11-09 15:07,-70.426765442,43.18
2003-11-09 16:07,-70.426864624,43.18
2003-11-09 17:07,-70.426834106,43.18
2003-11-09 18:07,-70.426803589,43.18
2003-11-09 19:07,-70.426765442,43.18
2003-11-09 20:07,-70.426719666,43.18
2003-11-09 21:07,-70.426681519,43.18
2003-11-09 22:07,-70.426765442,43.18
2003-11-09 23:07,-70.426765442,43.18
2003-11-10 00:07,-70.426765442,43.18
2003-11-10 01:07,-70.426765442,43.18
2003-11-10 02:07,-70.426818848,43.18
2003-11-10 03:07,-70.426780701,43.18
2003-11-10 04:07,-70.426765442,43.18
2003-11-10 05:07,-70.426750183,43.18
2003-11-10 06:07,-70.426734924,43.18
2003-11-10 07:07,-70.426696777,43.18
2003-11-10 08:07,-70.426681519,43.18
2003-11-10 09:07,-70.426681519,43.18
2003-11-10 10:07,-70.426696777,43.18
2003-11-10 11:07,-70.426750183,43.18
2003-11-10 12:07,-70.426780701,43.18
2003-11-10 13:07,-70.426834106,43.18
2003-11-10 14:07,-70.426963806,43.18
2003-11-10 15:07,-70.426849365,43.18
2003-11-10 16:07,-70.426780701,43.18
2003-11-10 17:07,-70.426780701,43.18
2003-11-10 18:07,-70.426780701,43.18
2003-11-10 19:07,-70.426750183,43.18
2003-11-10 20:07,-70.426719666,43.18
2003-11-10 21:07,-70.426734924,43.18
2003-11-10 22:07,-70.426696777,43.18
2003-11-10 23:07,-70.426696777,43.18
2003-11-11 00:07,-70.426734924,43.18
2003-11-11 01:07,-70.426750183,43.18
2003-11-11 02:07,-70.426765442,43.18
2003-11-11 03:07,-70.426803589,43.18
2003-11-11 04:07,-70.426803589,43.18
2003-11-11 05:07,-70.426818848,43.18
2003-11-11 06:07,-70.426803589,43.18
2003-11-11 07:07,-70.426803589,43.18
2003-11-11 08:07,-70.426803589,43.18
2003-11-11 09:07,-70.426780701,43.18
2003-11-11 10:07,-70.426803589,43.18
2003-11-11 11:07,-70.426864624,43.18
2003-11-11 12:07,-70.426948547,43.18
2003-11-11 13:07,-70.426933289,43.18
2003-11-11 14:07,-70.426948547,43.18
2003-11-11 15:07,-70.426963806,43.18
2003-11-11 16:07,-70.426933289,43.18
2003-11-11 17:07,-70.426864624,43.18
2003-11-11 18:07,-70.426818848,43.18
2003-11-11 19:07,-70.426803589,43.18
2003-11-11 20:07,-70.426765442,43.18
2003-11-11 21:07,-70.426750183,43.18
2003-11-11 22:07,-70.426750183,43.18
2003-11-11 23:07,-70.426803589,43.18
2003-11-12 00:07,-70.426818848,43.18
2003-11-12 01:07,-70.426879883,43.18
2003-11-12 02:07,-70.426902771,43.18
2003-11-12 03:07,-70.426918030,43.18
2003-11-12 04:07,-70.426902771,43.18
2003-11-12 05:07,-70.426834106,43.18
2003-11-12 06:07,-70.426750183,43.18
2003-11-12 07:07,-70.426780701,43.18
2003-11-12 08:07,-70.426780701,43.18
2003-11-12 09:07,-70.426765442,43.18
2003-11-12 10:07,-70.426780701,43.18
2003-11-12 11:07,-70.426818848,43.18
2003-11-12 12:07,-70.426780701,43.18
2003-11-12 13:07,-70.426849365,43.18
2003-11-12 14:07,-70.426918030,43.18
2003-11-12 15:07,-70.426986694,43.18
2003-11-12 16:07,-70.426879883,43.18
2003-11-12 17:07,-70.426864624,43.18
2003-11-12 18:07,-70.426849365,43.18
2003-11-12 19:07,-70.426818848,43.18
2003-11-12 20:07,-70.426765442,43.18
2003-11-12 21:07,-70.426750183,43.18
2003-11-12 22:07,-70.426780701,43.18
2003-11-12 23:07,-70.426803589,43.18
2003-11-13 00:07,-70.426834106,43.18
2003-11-13 01:07,-70.426902771,43.18
2003-11-13 02:07,-70.426849365,43.18
2003-11-13 03:07,-70.426879883,43.18
2003-11-13 04:07,-70.426948547,43.18
2003-11-13 05:07,-70.427001953,43.18
2003-11-13 06:07,-70.427017212,43.18
2003-11-13 07:07,-70.426963806,43.18
2003-11-13 08:07,-70.426948547,43.18
2003-11-13 09:07,-70.427001953,43.18
2003-11-13 10:07,-70.427001953,43.18
2003-11-13 11:07,-70.427001953,43.18
2003-11-13 12:07,-70.426902771,43.18
2003-11-13 13:07,-70.426803589,43.18
2003-11-13 14:07,-70.426483154,43.18
2003-11-13 15:07,-70.426536560,43.18
2003-11-13 16:07,-70.426567078,43.18
2003-11-13 17:07,-70.426551819,43.18
2003-11-13 18:07,,
2003-11-13 19:07,-70.426536560,43.18
2003-11-13 20:07,-70.426452637,43.18
2003-11-13 21:07,-70.426536560,43.18
2003-11-13 22:07,-70.426429749,43.18
2003-11-13 23:07,-70.426483154,43.18
2003-11-14 00:07,-70.426498413,43.18
2003-11-14 01:07,-70.426483154,43.18
2003-11-14 02:07,-70.426483154,43.18
2003-11-14 03:07,-70.426483154,43.18
2003-11-14 04:07,-70.426498413,43.18
2003-11-14 05:07,-70.426498413,43.18
2003-11-14 06:07,-70.426429749,43.18
2003-11-14 07:07,-70.426513672,43.18
2003-11-14 08:07,-70.426498413,43.18
2003-11-14 09:07,-70.426536560,43.18
2003-11-14 10:07,-70.426498413,43.18
2003-11-14 11:07,-70.426414490,43.18
2003-11-14 12:07,-70.426467896,43.18
2003-11-14 13:07,-70.426483154,43.18
2003-11-14 14:07,-70.426452637,43.18
2003-11-14 15:07,-70.426467896,43.18
2003-11-14 16:07,-70.426536560,43.18
2003-11-14 17:07,-70.426536560,43.18
2003-11-14 18:07,-70.426536560,43.18
2003-11-14 19:07,-70.426536560,43.18
2003-11-14 20:07,-70.426483154,43.18
2003-11-14 21:07,-70.426567078,43.18
2003-11-14 22:07,-70.426536560,43.18
2003-11-14 23:07,-70.426567078,43.18
2003-11-15 00:07,-70.426551819,43.18
2003-11-15 01:07,-70.426536560,43.18
2003-11-15 02:07,-70.426513672,43.18
2003-11-15 03:07,-70.426513672,43.18
2003-11-15 04:07,-70.426567078,43.18
2003-11-15 05:07,-70.426582336,43.18
2003-11-15 06:07,-70.426612854,43.18
2003-11-15 07:07,-70.426612854,43.18
2003-11-15 08:07,-70.426651001,43.18
2003-11-15 09:07,-70.426612854,43.18
2003-11-15 10:07,-70.426612854,43.18
2003-11-15 11:07,-70.426612854,43.18
2003-11-15 12:07,-70.426551819,43.18
2003-11-15 13:07,-70.426567078,43.18
2003-11-15 14:07,-70.426536560,43.18
2003-11-15 15:07,-70.426597595,43.18
2003-11-15 16:07,-70.426635742,43.18
2003-11-15 17:07,-70.426597595,43.18
2003-11-15 18:07,-70.426681519,43.18
2003-11-15 19:07,-70.426666260,43.18
2003-11-15 20:07,-70.426635742,43.18
2003-11-15 21:07,-70.426635742,43.18
2003-11-15 22:07,-70.426597595,43.18
2003-11-15 23:07,-70.426582336,43.18
2003-11-16 00:07,-70.426597595,43.18
2003-11-16 01:07,-70.426635742,43.18
2003-11-16 02:07,-70.426635742,43.18
2003-11-16 03:07,-70.426681519,43.18
2003-11-16 04:07,-70.426666260,43.18
2003-11-16 05:07,-70.426666260,43.18
2003-11-16 06:07,-70.426696777,43.18
2003-11-16 07:07,-70.426719666,43.18
2003-11-16 08:07,-70.426750183,43.18
2003-11-16 09:07,-70.426734924,43.18
2003-11-16 10:07,-70.426666260,43.18
2003-11-16 11:07,-70.426681519,43.18
2003-11-16 12:07,-70.426666260,43.18
2003-11-16 13:07,-70.426666260,43.18
2003-11-16 14:07,-70.426719666,43.18
2003-11-16 15:07,-70.426734924,43.18
2003-11-16 16:07,-70.426765442,43.18
2003-11-16 17:07,-70.426780701,43.18
2003-11-16 18:07,-70.426849365,43.18
2003-11-16 19:07,-70.426933289,43.18
2003-11-16 20:07,-70.426834106,43.18
2003-11-16 21:07,-70.426818848,43.18
2003-11-16 22:07,-70.426780701,43.18
2003-11-16 23:07,-70.426734924,43.18
2003-11-17 00:07,-70.426719666,43.18
2003-11-17 01:07,-70.426719666,43.18
2003-11-17 02:07,-70.426651001,43.18
2003-11-17 03:07,-70.426635742,43.18
2003-11-17 04:07,-70.426681519,43.18
2003-11-17 05:07,-70.426765442,43.18
2003-11-17 06:07,-70.426780701,43.18
2003-11-17 07:07,-70.426818848,43.18
2003-11-17 08:07,-70.426902771,43.18
2003-11-17 09:07,-70.426918030,43.18
2003-11-17 10:07,-70.427017212,43.18
2003-11-17 11:07,-70.426963806,43.18
2003-11-17 12:07,-70.426963806,43.18
2003-11-17 13:07,-70.426963806,43.18
2003-11-17 14:07,-70.426948547,43.18
2003-11-17 15:07,-70.427001953,43.18
2003-11-17 16:07,-70.427032471,43.18
2003-11-17 17:07,-70.427017212,43.18
2003-11-17 18:07,-70.427047729,43.18
2003-11-17 19:07,-70.427085876,43.18
2003-11-17 20:07,-70.427047729,43.18
2003-11-17 21:07,-70.427032471,43.18
2003-11-17 22:07,-70.426986694,43.18
2003-11-17 23:07,-70.426948547,43.18
2003-11-18 00:07,-70.426918030,43.18
2003-11-18 01:07,-70.426902771,43.18
2003-11-18 02:07,-70.426879883,43.18
2003-11-18 03:07,-70.426918030,43.18
2003-11-18 04:07,-70.426948547,43.18
2003-11-18 05:07,-70.426933289,43.18
2003-11-18 06:07,-70.426963806,43.18
2003-11-18 07:07,-70.427017212,43.18
2003-11-18 08:07,-70.427017212,43.18
2003-11-18 09:07,-70.427047729,43.18
2003-11-18 10:07,-70.427047729,43.18
2003-11-18 11:07,-70.426986694,43.18
2003-11-18 12:07,-70.426963806,43.18
2003-11-18 13:07,-70.426879883,43.18
2003-11-18 14:07,-70.426879883,43.18
2003-11-18 15:07,-70.426849365,43.18
2003-11-18 16:07,-70.426879883,43.18
2003-11-18 17:07,-70.426879883,43.18
2003-11-18 18:07,-70.426902771,43.18
2003-11-18 19:07,-70.426933289,43.18
2003-11-18 20:07,-70.426933289,43.18
2003-11-18 21:07,-70.426963806,43.18
2003-11-18 22:07,-70.426933289,43.18
2003-11-18 23:07,-70.426933289,43.18
2003-11-19 00:07,-70.426933289,43.18
2003-11-19 01:07,-70.426933289,43.18
2003-11-19 02:07,-70.426902771,43.18
2003-11-19 03:07,-70.426803589,43.18
2003-11-19 04:07,-70.426780701,43.18
2003-11-19 05:07,-70.426780701,43.18
2003-11-19 06:07,-70.426765442,43.18
2003-11-19 07:07,-70.426834106,43.18
2003-11-19 08:07,-70.426864624,43.18
2003-11-19 09:07,-70.426849365,43.18
2003-11-19 10:07,-70.426879883,43.18
2003-11-19 11:07,-70.426864624,43.18
2003-11-19 12:07,-70.426902771,43.18
2003-11-19 13:07,-70.426902771,43.18
2003-11-19 14:07,-70.426879883,43.18
2003-11-19 15:07,-70.426849365,43.18
2003-11-19 16:07,-70.426849365,43.18
2003-11-19 17:07,-70.426879883,43.18
2003-11-19 18:07,-70.426879883,43.18
2003-11-19 19:07,-70.426963806,43.18
2003-11-19 20:07,-70.427017212,43.18
2003-11-19 21:07,-70.427085876,43.18
2003-11-19 22:07,-70.427047729,43.18
2003-11-19 23:07,-70.427116394,43.18
2003-11-20 00:07,-70.427146912,43.18
2003-11-20 01:07,-70.427169800,43.18
2003-11-20 02:07,-70.427101135,43.18
2003-11-20 03:07,-70.427047729,43.18
2003-11-20 04:07,-70.427032471,43.18
2003-11-20 05:07,-70.427047729,43.18
2003-11-20 06:07,-70.427001953,43.18
2003-11-20 07:07,-70.427017212,43.18
2003-11-20 08:07,-70.427085876,43.18
2003-11-20 09:07,-70.427116394,43.18
2003-11-20 10:07,-70.427215576,43.18
2003-11-20 11:07,-70.427146912,43.18
2003-11-20 12:07,-70.427185059,43.18
2003-11-20 13:07,-70.427032471,43.18
2003-11-20 14:07,-70.426948547,43.18
2003-11-20 15:07,-70.426933289,43.18
2003-11-20 16:07,-70.426834106,43.18
2003-11-20 17:07,-70.426803589,43.18
2003-11-20 18:07,-70.426803589,43.18
2003-11-20 19:07,-70.426818848,43.18
2003-11-20 20:07,-70.426879883,43.18
2003-11-20 21:07,-70.426948547,43.18
2003-11-20 22:07,-70.427131653,43.18
2003-11-20 23:07,,
2003-11-21 00:07,-70.427101135,43.18
2003-11-21 01:07,-70.427085876,43.18
2003-11-21 02:07,-70.426948547,43.18
2003-11-21 03:07,-70.426918030,43.18
2003-11-21 04:07,-70.426902771,43.18
2003-11-21 05:07,-70.426864624,43.18
2003-11-21 06:07,-70.426918030,43.18
2003-11-21 07:07,-70.426963806,43.18
2003-11-21 08:07,-70.427032471,43.18
2003-11-21 09:07,-70.427032471,43.18
2003-11-21 10:07,-70.427169800,43.18
2003-11-21 11:07,-70.427215576,43.18
2003-11-21 12:07,-70.427185059,43.18
2003-11-21 13:07,-70.427116394,43.18
2003-11-21 14:07,-70.427085876,43.18
2003-11-21 15:07,-70.427047729,43.18
2003-11-21 16:07,-70.427047729,43.18
2003-11-21 17:07,-70.426986694,43.18
2003-11-21 18:07,-70.426948547,43.18
2003-11-21 19:07,-70.427017212,43.18
2003-11-21 20:07,-70.427146912,43.18
2003-11-21 21:07,-70.427169800,43.18
2003-11-21 22:07,-70.427131653,43.18
2003-11-21 23:07,-70.427101135,43.18
2003-11-22 00:07,-70.427131653,43.18
2003-11-22 01:07,-70.427062988,43.18
2003-11-22 02:07,-70.427001953,43.18
2003-11-22 03:07,-70.426918030,43.18
2003-11-22 04:07,-70.426902771,43.18
2003-11-22 05:07,-70.426864624,43.18
2003-11-22 06:07,-70.426849365,43.18
2003-11-22 07:07,-70.426879883,43.18
2003-11-22 08:07,-70.426918030,43.18
2003-11-22 09:07,-70.427001953,43.18
2003-11-22 10:07,-70.427131653,43.18
2003-11-22 11:07,-70.427131653,43.18
2003-11-22 12:07,-70.427215576,43.18
2003-11-22 13:07,-70.427284241,43.18
2003-11-22 14:07,-70.427253723,43.18
2003-11-22 15:07,-70.427185059,43.18
2003-11-22 16:07,-70.427185059,43.18
2003-11-22 17:07,-70.427169800,43.18
2003-11-22 18:07,-70.427085876,43.18
2003-11-22 19:07,-70.426902771,43.18
2003-11-22 20:07,-70.426834106,43.18
2003-11-22 21:07,-70.426818848,43.18
2003-11-22 22:07,-70.426834106,43.18
2003-11-22 23:07,-70.426864624,43.18
2003-11-23 00:07,-70.426948547,43.18
2003-11-23 01:07,-70.426963806,43.18
2003-11-23 02:07,-70.427116394,43.18
2003-11-23 03:07,-70.427169800,43.18
2003-11-23 04:07,-70.427200317,43.18
2003-11-23 05:07,-70.427185059,43.18
2003-11-23 06:07,-70.427131653,43.18
2003-11-23 07:07,-70.427047729,43.18
2003-11-23 08:07,-70.427131653,43.18
2003-11-23 09:07,-70.427116394,43.18
2003-11-23 10:07,-70.427146912,43.18
2003-11-23 11:07,-70.427185059,43.18
2003-11-23 12:07,-70.427314758,43.18
2003-11-23 13:07,-70.427268982,43.18
2003-11-23 14:07,-70.427299500,43.18
2003-11-23 15:07,-70.427230835,43.18
2003-11-23 16:07,-70.427169800,43.18
2003-11-23 17:07,-70.427085876,43.18
2003-11-23 18:07,-70.427062988,43.18
2003-11-23 19:07,-70.427116394,43.18
2003-11-23 20:07,-70.427062988,43.18
2003-11-23 21:07,-70.427101135,43.18
2003-11-23 22:07,-70.427146912,43.18
2003-11-23 23:07,-70.427185059,43.18
2003-11-24 00:07,-70.427185059,43.18
2003-11-24 01:07,-70.427200317,43.18
2003-11-24 02:07,-70.427169800,43.18
2003-11-24 03:07,-70.427185059,43.18
2003-11-24 04:07,-70.427200317,43.18
2003-11-24 05:07,-70.427131653,43.18
2003-11-24 06:07,-70.427101135,43.18
2003-11-24 07:07,-70.427085876,43.18
2003-11-24 08:07,-70.427085876,43.18
2003-11-24 09:07,-70.427101135,43.18
2003-11-24 10:07,-70.427131653,43.18
2003-11-24 11:07,-70.427185059,43.18
2003-11-24 12:07,-70.427215576,43.18
2003-11-24 13:07,-70.427185059,43.18
2003-11-24 14:07,-70.427169800,43.18
2003-11-24 15:07,-70.427230835,43.18
2003-11-24 16:07,-70.427116394,43.18
2003-11-24 17:07,-70.427169800,43.18
2003-11-24 18:07,-70.427146912,43.18
2003-11-24 19:07,-70.427116394,43.18
2003-11-24 20:07,-70.427032471,43.18
2003-11-24 21:07,-70.427017212,43.18
2003-11-24 22:07,-70.427032471,43.18
2003-11-24 23:07,-70.427116394,43.18
2003-11-25 00:07,-70.427146912,43.18
2003-11-25 01:07,-70.427169800,43.18
2003-11-25 02:07,-70.427131653,43.18
2003-11-25 03:07,-70.427131653,43.18
2003-11-25 04:07,-70.427085876,43.18
2003-11-25 05:07,-70.427017212,43.18
2003-11-25 06:07,-70.426879883,43.18
2003-11-25 07:07,-70.426864624,43.18
2003-11-25 08:07,-70.426849365,43.18
2003-11-25 09:07,-70.426834106,43.18
2003-11-25 10:07,-70.426902771,43.18
2003-11-25 11:07,-70.426902771,43.18
2003-11-25 12:07,-70.426902771,43.18
2003-11-25 13:07,-70.426849365,43.18
2003-11-25 14:07,-70.426780701,43.18
2003-11-25 15:07,-70.426818848,43.18
2003-11-25 16:07,-70.426734924,43.18
2003-11-25 17:07,-70.426818848,43.18
2003-11-25 18:07,-70.426834106,43.18
2003-11-25 19:07,-70.426803589,43.18
2003-11-25 20:07,-70.426765442,43.18
2003-11-25 21:07,-70.426750183,43.18
2003-11-25 22:07,-70.426734924,43.18
2003-11-25 23:07,-70.426765442,43.18
2003-11-26 00:07,-70.426750183,43.18
2003-11-26 01:07,-70.426765442,43.18
2003-11-26 02:07,-70.426803589,43.18
2003-11-26 03:07,-70.426879883,43.18
2003-11-26 04:07,-70.426918030,43.18
2003-11-26 05:07,-70.426879883,43.18
2003-11-26 06:07,-70.426879883,43.18
2003-11-26 07:07,-70.426902771,43.18
2003-11-26 08:07,-70.426864624,43.18
2003-11-26 09:07,-70.426818848,43.18
2003-11-26 10:07,-70.426780701,43.18
2003-11-26 11:07,-70.426818848,43.18
2003-11-26 12:07,-70.426834106,43.18
2003-11-26 13:07,-70.426834106,43.18
2003-11-26 14:07,-70.426834106,43.18
2003-11-26 15:07,-70.426849365,43.18
2003-11-26 16:07,-70.426849365,43.18
2003-11-26 17:07,-70.426834106,43.18
2003-11-26 18:07,-70.426780701,43.18
2003-11-26 19:07,-70.426750183,43.18
2003-11-26 20:07,-70.426780701,43.18
2003-11-26 21:07,-70.426765442,43.18
2003-11-26 22:07,-70.426750183,43.18
2003-11-26 23:07,-70.426750183,43.18
2003-11-27 00:07,-70.426803589,43.18
2003-11-27 01:07,-70.426818848,43.18
2003-11-27 02:07,-70.426818848,43.18
2003-11-27 03:07,-70.426849365,43.18
2003-11-27 04:07,-70.426818848,43.18
2003-11-27 05:07,-70.426834106,43.18
2003-11-27 06:07,-70.426803589,43.18
2003-11-27 07:07,-70.426818848,43.18
2003-11-27 08:07,-70.426834106,43.18
2003-11-27 09:07,-70.426834106,43.18
2003-11-27 10:07,-70.426834106,43.18
2003-11-27 11:07,-70.426902771,43.18
2003-11-27 12:07,-70.426933289,43.18
2003-11-27 13:07,-70.426933289,43.18
2003-11-27 14:07,-70.426948547,43.18
2003-11-27 15:07,-70.427017212,43.18
2003-11-27 16:07,-70.427032471,43.18
2003-11-27 17:07,-70.427131653,43.18
2003-11-27 18:07,-70.427101135,43.18
2003-11-27 19:07,-70.427062988,43.18
2003-11-27 20:07,-70.427017212,43.18
2003-11-27 21:07,-70.426986694,43.18
2003-11-27 22:07,-70.426986694,43.18
2003-11-27 23:07,-70.426948547,43.18
2003-11-28 00:07,-70.426933289,43.18
2003-11-28 01:07,-70.427017212,43.18
2003-11-28 02:07,-70.427001953,43.18
2003-11-28 03:07,-70.426986694,43.18
2003-11-28 04:07,-70.427017212,43.18
2003-11-28 05:07,-70.427032471,43.18
2003-11-28 06:07,-70.427062988,43.18
2003-11-28 07:07,-70.427047729,43.18
2003-11-28 08:07,-70.427032471,43.18
2003-11-28 09:07,-70.427017212,43.18
2003-11-28 10:07,-70.427032471,43.18
2003-11-28 11:07,-70.427017212,43.18
2003-11-28 12:07,-70.427032471,43.18
2003-11-28 13:07,-70.427047729,43.18
2003-11-28 14:07,-70.427017212,43.18
2003-11-28 15:07,-70.427062988,43.18
2003-11-28 16:07,-70.427085876,43.18
2003-11-28 17:07,-70.427131653,43.18
2003-11-28 18:07,-70.427131653,43.18
2003-11-28 19:07,-70.427146912,43.18
2003-11-28 20:07,-70.427131653,43.18
2003-11-28 21:07,-70.427131653,43.18
2003-11-28 22:07,-70.427101135,43.18
2003-11-28 23:07,-70.427062988,43.18
2003-11-29 00:07,-70.427017212,43.18
2003-11-29 01:07,-70.427085876,43.18
2003-11-29 02:07,-70.427101135,43.18
2003-11-29 03:07,-70.427101135,43.18
2003-11-29 04:07,-70.427116394,43.18
2003-11-29 05:07,-70.427131653,43.18
2003-11-29 06:07,-70.427131653,43.18
2003-11-29 07:07,-70.427116394,43.18
2003-11-29 08:07,-70.427200317,43.18
2003-11-29 09:07,-70.427116394,43.18
2003-11-29 10:07,-70.427001953,43.18
2003-11-29 11:07,-70.426849365,43.18
2003-11-29 12:07,-70.426734924,43.18
2003-11-29 13:07,-70.426483154,43.18
2003-11-29 14:07,-70.426582336,43.18
2003-11-29 15:07,-70.426597595,43.18
2003-11-29 16:07,-70.426582336,43.18
2003-11-29 17:07,-70.426597595,43.18
2003-11-29 18:07,-70.426498413,43.18
2003-11-29 19:07,-70.426467896,43.18
2003-11-29 20:07,-70.426429749,43.18
2003-11-29 21:07,-70.426414490,43.18
2003-11-29 22:07,-70.426429749,43.18
2003-11-29 23:07,-70.426452637,43.18
2003-11-30 00:07,-70.426452637,43.18
2003-11-30 01:07,-70.426498413,43.18
2003-11-30 02:07,-70.426452637,43.18
2003-11-30 03:07,-70.426429749,43.18
2003-11-30 04:07,-70.426498413,43.18
2003-11-30 05:07,-70.426536560,43.18
2003-11-30 06:07,-70.426666260,43.18
2003-11-30 07:07,-70.426681519,43.18
2003-11-30 08:07,-70.426681519,43.18
2003-11-30 09:07,-70.426681519,43.18
2003-11-30 10:07,-70.426651001,43.18
2003-11-30 11:07,-70.426666260,43.18
2003-11-30 12:07,-70.426719666,43.18
2003-11-30 13:07,-70.426635742,43.18
2003-11-30 14:07,-70.426651001,43.18
2003-11-30 15:07,-70.426681519,43.18
2003-11-30 16:07,-70.426681519,43.18
2003-11-30 17:07,-70.426696777,43.18
2003-11-30 18:07,-70.426750183,43.18
2003-11-30 19:07,-70.426696777,43.18
2003-11-30 20:07,-70.426666260,43.18
2003-11-30 21:07,-70.426696777,43.18
2003-11-30 22:07,-70.426666260,43.18
2003-11-30 23:07,-70.426681519,43.18
2003-12-01 00:07,-70.426597595,43.18
2003-12-01 01:07,-70.426635742,43.18
2003-12-01 02:07,-70.426612854,43.18
2003-12-01 03:07,-70.426666260,43.18
2003-12-01 04:07,-70.426719666,43.18
2003-12-01 05:07,-70.426780701,43.18
2003-12-01 06:07,-70.426780701,43.18
2003-12-01 07:07,-70.426834106,43.18
2003-12-01 08:07,-70.426750183,43.18
2003-12-01 09:07,-70.426803589,43.18
2003-12-01 10:07,-70.426803589,43.18
2003-12-01 11:07,-70.426681519,43.18
2003-12-01 12:07,-70.426651001,43.18
2003-12-01 13:07,-70.426635742,43.18
2003-12-01 14:07,-70.426597595,43.18
2003-12-01 15:07,-70.426582336,43.18
2003-12-01 16:07,-70.426498413,43.18
2003-12-01 17:07,-70.426467896,43.18
2003-12-01 18:07,-70.426513672,43.18
2003-12-01 19:07,-70.426483154,43.18
2003-12-01 20:07,-70.426597595,43.18
2003-12-01 21:07,-70.426681519,43.18
2003-12-01 22:07,-70.426612854,43.18
2003-12-01 23:07,-70.426666260,43.18
2003-12-02 00:07,-70.426635742,43.18
2003-12-02 01:07,-70.426635742,43.18
2003-12-02 02:07,-70.426582336,43.18
2003-12-02 03:07,-70.426551819,43.18
2003-12-02 04:07,-70.426536560,43.18
2003-12-02 05:07,-70.426483154,43.18
2003-12-02 06:07,-70.426612854,43.18
2003-12-02 07:07,-70.426666260,43.18
2003-12-02 08:07,-70.426696777,43.18
2003-12-02 09:07,-70.426734924,43.18
2003-12-02 10:07,-70.426681519,43.18
2003-12-02 11:07,-70.426849365,43.18
2003-12-02 12:07,-70.426818848,43.18
2003-12-02 13:07,-70.426803589,43.18
2003-12-02 14:07,-70.426734924,43.18
2003-12-02 15:07,-70.426719666,43.18
