Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-12-19 04:00,0.3,,,,1025.62,317.20,16.03,17.43,6.86,1.00,13.32,,,
2016-12-19 05:00,-0.6,,,,1027.23,317.30,12.05,13.29,4.92,1.00,8.93,,,
2016-12-19 06:00,-1.2,,,,1029.26,326.90,11.49,12.79,5.03,1.00,8.92,,,
2016-12-19 07:00,-2.4,,,,1030.68,335.60,13.27,14.85,6.95,1.00,11.03,,,
2016-12-19 08:00,-2.8,,,,1031.98,325.70,17.97,19.48,8.90,1.00,13.92,,,
2016-12-19 09:00,-4.5,,,,1033.64,330.50,11.17,12.52,5.15,1.00,8.50,,,
2016-12-19 10:00,-5.0,,,,1034.39,342.60,11.72,13.35,5.71,1.00,9.09,,,
2016-12-19 11:00,-5.7,,,,1036.30,349.64,12.38,14.29,5.32,1.00,9.82,,,
2016-12-19 12:00,-6.1,,,1075,1038.40,341.40,10.09,11.28,4.04,1.00,7.75,,,
2016-12-19 13:00,-7.1,,,2902,1038.96,349.52,11.53,13.42,5.89,1.00,9.12,,,
2016-12-19 14:00,-7.8,,,2492,1040.14,352.11,11.35,12.50,5.29,1.00,9.01,,,
2016-12-19 15:00,-7.9,,,1810,1040.45,350.27,10.89,12.01,4.60,1.00,8.46,,,
2016-12-19 16:00,-8.1,,,1863,1040.01,357.32,9.61,10.76,4.13,1.00,7.29,,,
2016-12-19 17:00,-7.5,,,2322,1039.46,4.01,8.65,9.47,3.40,1.00,6.32,,,
2016-12-19 18:00,-7.1,,,1065,1039.39,352.24,7.92,8.69,2.59,1.00,5.67,,,
2016-12-19 19:00,-6.8,,,,1039.33,3.07,6.40,8.23,1.15,1.00,4.20,,,
2016-12-19 20:00,-6.4,,,,1040.01,358.18,6.73,7.37,1.70,1.00,4.36,,,
2016-12-19 21:00,-6.3,,,2948,1040.38,334.40,5.83,6.54,1.16,1.00,3.71,,,
2016-12-19 22:00,-6.5,,,2958,1040.94,341.40,6.56,7.61,1.70,1.00,4.58,,,
2016-12-19 23:00,-6.5,,,2959,1040.63,18.33,6.39,7.21,1.07,1.00,4.31,,,
2016-12-20 00:00,-6.8,,,2958,1040.69,11.00,5.95,6.86,1.53,1.00,3.98,,,
2016-12-20 01:00,-6.5,,,2958,1040.63,355.04,6.73,7.44,1.17,1.00,4.68,,,
2016-12-20 02:00,-6.2,,,2959,1040.26,42.69,5.55,6.19,2.10,1.00,4.24,,,
2016-12-20 03:00,-6.4,,,2959,1040.08,48.31,5.99,6.50,1.25,1.00,3.50,,,
2016-12-20 04:00,-6.3,,,2959,1039.83,18.94,4.52,5.31,0.53,1.00,2.92,,,
2016-12-20 05:00,-6.1,,,2959,1039.21,5.81,3.63,4.44,0.32,1.00,2.21,,,
2016-12-20 06:00,-5.9,,,2959,1038.71,42.63,2.89,3.43,0.06,1.00,1.29,,,
2016-12-20 07:00,-5.5,,,2959,1038.71,87.90,2.01,2.53,0.03,1.00,0.89,,,
2016-12-20 08:00,-5.1,,,2959,1037.85,93.60,3.03,3.74,0.52,1.00,1.86,,,
2016-12-20 09:00,-4.8,,,2959,1037.04,86.40,2.62,2.91,0.12,1.00,1.23,,,
2016-12-20 10:00,-4.3,,,2959,1036.80,76.50,2.65,3.12,0.33,1.00,1.72,,,
2016-12-20 11:00,-3.7,,,,1036.24,134.30,4.89,5.19,0.54,1.00,2.74,,,
2016-12-20 12:00,-3.4,,,,1036.05,138.50,2.01,2.58,0.03,1.00,0.93,,,
2016-12-20 13:00,-2.9,,,,1035.62,156.00,3.07,3.49,0.54,1.00,1.68,,,
2016-12-20 14:00,-1.4,,,,1035.19,184.20,5.48,5.89,1.18,1.00,3.47,,,
2016-12-20 15:00,-1.7,,,,1034.82,337.40,5.59,6.16,1.13,1.00,3.78,,,
2016-12-20 16:00,-1.1,,,,1032.59,1.71,2.74,3.38,0.37,1.00,1.78,,,
2016-12-20 17:00,-0.3,,,,1031.17,304.60,3.57,4.43,0.44,1.00,2.51,,,
2016-12-20 19:00,-0.9,,,,1028.40,248.80,5.75,6.28,2.31,1.00,4.30,,,
2016-12-20 20:00,1.5,,,,1027.66,222.50,11.05,12.49,4.15,1.00,8.91,,,
2016-12-20 21:00,2.4,,,,1026.12,213.00,12.58,13.61,6.44,1.00,9.90,,,
2016-12-20 22:00,3.0,,,,1024.58,216.20,13.08,14.56,8.07,1.00,11.04,,,
2016-12-20 23:00,3.7,,,,1022.79,213.70,14.09,15.88,8.67,1.00,12.10,,,
2016-12-21 00:00,4.8,,,,1022.24,216.20,14.80,15.78,7.87,1.00,12.60,,,
2016-12-21 01:00,5.4,,,,1020.58,213.40,15.60,17.20,8.81,1.00,12.63,,,
2016-12-21 02:00,,,,,,,,,,,,,,
2016-12-21 03:00,6.1,,,,1019.10,220.20,15.97,18.01,6.77,1.00,13.20,,,
2016-12-21 04:00,,,,,,,,,,,,,,
2016-12-21 05:00,,,,,,,,,,,,,,
2016-12-21 06:00,4.9,,,,1014.93,238.30,17.79,19.71,9.68,1.00,14.73,,,
2016-12-21 07:00,3.4,,,,1014.86,245.30,14.92,16.58,7.34,1.00,12.28,,,
2016-12-21 08:00,2.7,,,,1014.50,254.30,13.17,14.92,6.68,1.00,10.23,,,
2016-12-21 09:00,2.3,,,,1014.44,276.60,11.41,12.84,5.80,1.00,9.41,,,
2016-12-21 10:00,2.3,,,,1014.19,276.30,11.76,13.09,6.57,1.00,9.49,,,
2016-12-21 11:00,2.8,,,,1014.50,278.40,12.34,13.46,7.20,1.00,10.27,,,
2016-12-21 12:00,3.1,,,,1015.11,269.80,11.43,12.33,6.19,1.00,9.57,,,
2016-12-21 13:00,3.1,,,,1015.11,269.80,11.43,12.33,6.19,1.00,9.57,,,
2016-12-21 14:00,3.1,,,,1015.60,261.80,11.16,12.40,7.06,1.00,9.64,,,
2016-12-21 15:00,3.0,,,,1015.72,272.10,10.15,11.09,4.27,1.00,8.46,,,
2016-12-21 16:00,3.1,,,,1015.11,273.40,9.47,10.86,5.14,1.00,8.09,,,
2016-12-21 17:00,3.3,,,,1014.80,272.20,6.71,7.63,3.10,1.00,5.68,,,
2016-12-21 18:00,4.1,,,,1014.93,260.20,7.66,8.87,4.44,1.00,6.66,,,
2016-12-21 19:00,4.6,,,,1015.29,253.90,8.54,9.28,4.01,1.00,6.28,,,
2016-12-21 20:00,5.8,,,,1015.60,257.20,8.69,9.64,4.02,1.00,7.01,,,
2016-12-21 21:00,5.9,,,,1016.15,258.60,9.03,10.04,4.81,1.00,7.52,,,
2016-12-21 22:00,6.1,,,,1017.08,264.60,10.65,11.35,5.91,1.00,8.98,,,
2016-12-21 23:00,6.2,,,,1017.51,262.70,11.13,12.55,6.62,1.00,9.70,,,
2016-12-22 00:00,6.1,,,,1017.81,277.30,12.23,13.39,7.09,1.00,10.17,,,
2016-12-22 01:00,5.9,,,,1017.75,269.40,10.25,11.96,5.58,1.00,8.85,,,
2016-12-22 02:00,5.4,,,,1018.43,273.70,10.61,11.87,6.27,1.00,9.13,,,
2016-12-22 03:00,4.9,,,,1018.98,274.40,8.75,9.93,4.86,1.00,7.61,,,
2016-12-22 04:00,4.7,,,,1019.47,270.40,7.79,8.85,3.26,1.00,6.47,,,
2016-12-22 05:00,4.6,,,,1018.92,279.10,7.27,8.56,3.93,1.00,5.99,,,
2016-12-22 06:00,4.7,,,,1018.80,295.70,5.94,6.65,3.43,1.00,5.12,,,
2016-12-22 07:00,4.6,,,,1018.80,249.50,4.73,6.06,2.06,1.00,3.82,,,
2016-12-22 08:00,4.4,,,,1018.80,245.60,5.74,6.62,2.68,1.00,4.72,,,
2016-12-22 09:00,4.1,,,,1017.87,254.00,5.24,5.81,1.66,1.00,4.08,,,
2016-12-22 10:00,4.3,,,,1017.81,242.30,5.41,6.47,2.39,1.00,4.37,,,
2016-12-22 11:00,4.2,,,,1017.51,227.20,5.85,6.34,2.43,1.00,4.55,,,
2016-12-22 12:00,4.3,,,,1017.44,222.20,6.25,6.58,2.59,1.00,4.50,,,
2016-12-22 13:00,5.2,,,,1017.14,219.60,10.97,12.16,5.83,1.00,8.67,,,
2016-12-22 14:00,3.2,,,,1017.38,242.30,9.91,10.44,6.13,1.00,8.46,,,
2016-12-22 15:00,3.3,,,,1017.38,227.40,8.23,9.05,4.25,1.00,6.95,,,
2016-12-22 16:00,3.9,,,,1016.03,224.50,9.74,10.48,4.49,1.00,6.88,,,
2016-12-22 17:00,4.4,,,,1014.68,237.20,10.50,11.57,4.52,1.00,8.30,,,
2016-12-22 18:00,3.9,,,,1013.58,216.80,9.40,10.33,4.10,1.00,7.09,,,
2016-12-22 19:00,3.7,,,,1012.96,225.50,6.94,7.33,2.57,1.00,5.23,,,
2016-12-22 20:00,4.8,,,,1012.47,230.40,9.26,10.04,4.22,1.00,7.62,,,
2016-12-22 21:00,5.6,,,,1011.86,243.40,9.79,10.46,4.83,1.00,7.79,,,
2016-12-22 22:00,4.8,,,,1011.98,273.60,10.02,11.07,4.80,1.00,8.43,,,
2016-12-22 23:00,3.9,,,,1012.47,296.60,9.03,10.60,4.60,1.00,7.42,,,
2016-12-23 00:00,2.9,,,,1012.78,310.90,8.94,9.79,4.69,1.00,7.10,,,
2016-12-23 01:00,2.7,,,,1013.09,324.00,9.82,10.33,4.82,1.00,7.54,,,
2016-12-23 02:00,2.7,,,,1013.64,334.50,10.24,11.36,5.66,1.00,8.57,,,
2016-12-23 03:00,2.8,,,,1014.07,336.30,11.54,13.00,6.25,1.00,9.18,,,
2016-12-23 04:00,2.8,,,,1014.68,344.93,10.93,12.15,6.65,1.00,9.25,,,
2016-12-23 05:00,2.9,,,,1015.29,331.60,10.42,11.62,5.86,1.00,8.89,,,
2016-12-23 06:00,2.3,,,,1016.52,344.74,9.70,10.74,5.33,1.00,8.12,,,
2016-12-23 07:00,2.8,,,,1017.87,328.40,9.93,10.92,5.16,1.00,8.57,,,
2016-12-23 08:00,2.8,,,,1018.92,329.20,10.10,11.64,4.75,1.00,8.04,,,
2016-12-23 09:00,3.8,,,,1019.78,320.30,11.47,12.61,6.20,1.00,9.68,,,
2016-12-23 10:00,3.9,,,,1020.21,317.90,10.46,11.68,6.04,1.00,8.84,,,
2016-12-23 12:00,3.9,,,,1021.87,301.80,8.07,9.35,3.75,1.00,6.21,,,
2016-12-23 13:00,3.8,,,,1022.67,304.50,9.28,10.82,4.71,1.00,7.37,,,
2016-12-23 14:00,4.0,,,,1023.59,289.70,9.65,10.08,4.55,1.00,7.34,,,
2016-12-23 15:00,4.1,,,,1024.45,281.90,8.50,9.09,4.20,1.00,6.93,,,
2016-12-23 16:00,4.7,,,,1024.15,250.30,8.05,8.94,3.41,1.00,6.47,,,
2016-12-23 17:00,4.6,,,,1023.53,232.20,8.03,9.55,4.37,1.00,6.61,,,
2016-12-23 18:00,4.9,,,,1023.53,239.50,9.40,10.48,4.65,1.00,7.49,,,
2016-12-23 19:00,5.0,,,,1023.65,247.70,10.24,11.07,5.77,1.00,8.77,,,
2016-12-23 20:00,5.4,,,,1024.21,267.50,9.35,10.62,4.89,1.00,7.97,,,
2016-12-23 21:00,5.6,,,,1024.52,266.40,7.63,9.13,3.03,1.00,6.35,,,
2016-12-23 22:00,6.1,,,,1024.58,257.40,9.32,10.16,4.69,1.00,7.46,,,
2016-12-23 23:00,6.7,,,,1024.95,257.60,9.28,10.61,5.04,1.00,7.95,,,
2016-12-24 00:00,7.1,,,,1024.76,250.00,10.72,12.44,6.09,1.00,9.04,,,
2016-12-24 01:00,7.1,,,,1024.39,254.70,11.79,12.79,6.46,1.00,9.67,,,
2016-12-24 02:00,,,,,,,,,,,,,,
2016-12-24 03:00,6.7,,,,1024.45,250.50,11.43,12.52,6.90,1.00,9.85,,,
2016-12-24 04:00,6.4,,,,1024.02,259.40,11.10,11.97,6.42,1.00,9.33,,,
2016-12-24 05:00,6.4,,,,1024.39,251.40,10.92,11.98,6.60,1.00,9.58,,,
2016-12-24 06:00,6.7,,,,1024.02,248.20,12.14,13.41,6.32,1.00,10.07,,,
2016-12-24 07:00,,,,,,,,,,,,,,
2016-12-24 08:00,6.6,,,,1023.47,238.30,12.67,13.74,7.47,1.00,10.78,,,
2016-12-24 09:00,6.7,,,,1022.98,247.50,11.43,12.19,6.01,1.00,9.59,,,
2016-12-24 10:00,7.1,,,,1022.05,234.40,10.17,11.13,4.16,1.00,8.07,,,
2016-12-24 11:00,7.0,,,,1021.44,243.50,7.73,8.80,3.43,1.00,6.64,,,
2016-12-24 12:00,7.6,,,,1021.13,229.30,10.36,11.73,5.60,1.00,9.02,,,
2016-12-24 13:00,7.7,,,,1020.58,223.10,11.40,12.58,6.04,1.00,9.10,,,
2016-12-24 14:00,8.1,,,,1019.90,214.00,11.96,13.75,6.51,1.00,10.14,,,
2016-12-24 15:00,7.6,,,,1019.16,212.40,14.71,15.86,6.62,1.00,10.97,,,
2016-12-24 16:00,7.8,,,,1017.51,214.70,15.67,17.73,8.57,1.00,13.36,,,
2016-12-24 17:00,7.2,,,,1015.79,216.60,17.77,19.68,8.41,1.00,13.01,,,
2016-12-24 18:00,7.8,,,,1013.76,218.60,17.48,18.57,9.49,1.00,14.08,,,
2016-12-24 19:00,8.0,,,,1012.96,231.20,16.92,18.64,8.69,1.00,13.01,,,
2016-12-24 20:00,7.3,,,,1011.92,238.90,15.36,16.70,8.89,1.00,12.90,,,
2016-12-24 21:00,6.8,,,,1011.92,258.40,13.93,15.87,7.71,1.00,11.80,,,
2016-12-24 22:00,6.0,,,,1012.35,270.50,13.20,14.02,6.56,1.00,10.86,,,
2016-12-24 23:00,6.3,,,,1013.02,275.20,12.13,13.21,5.28,1.00,9.97,,,
2016-12-25 00:00,6.4,,,,1013.76,275.00,11.02,12.58,5.92,1.00,9.53,,,
2016-12-25 01:00,6.5,,,,1014.31,264.00,11.16,12.48,6.24,1.00,9.52,,,
2016-12-25 02:00,6.8,,,,1015.54,285.60,10.62,11.55,5.85,1.00,8.68,,,
2016-12-25 03:00,6.6,,,,1016.40,289.50,11.82,12.71,7.16,1.00,9.89,,,
2016-12-25 04:00,6.4,,,,1017.08,279.80,9.90,10.70,4.90,1.00,7.93,,,
2016-12-25 05:00,6.6,,,,1017.63,283.00,10.01,11.09,5.08,1.00,8.12,,,
2016-12-25 06:00,6.4,,,,1017.94,265.70,8.69,9.48,4.68,1.00,7.29,,,
2016-12-25 07:00,6.6,,,,1018.73,287.60,10.33,11.75,5.80,1.00,8.53,,,
2016-12-25 08:00,6.4,,,,1018.49,286.60,9.98,10.96,5.87,1.00,8.09,,,
2016-12-25 09:00,6.5,,,,1018.80,282.10,11.76,12.68,6.92,1.00,9.86,,,
2016-12-25 10:00,6.4,,,,1019.10,289.40,10.63,12.16,5.86,1.00,9.03,,,
2016-12-25 11:00,6.5,,,,1019.47,282.70,12.07,13.12,5.57,1.00,9.05,,,
2016-12-25 12:00,6.3,,,,1020.33,293.50,13.18,15.59,6.54,1.00,10.11,,,
2016-12-25 13:00,5.8,,,,1021.50,296.90,14.09,15.37,7.34,1.00,11.67,,,
2016-12-25 14:00,4.6,,,,1023.59,324.90,15.15,17.20,7.63,1.00,12.57,,,
2016-12-25 15:00,3.1,,,,1025.69,321.50,15.64,16.67,6.94,1.00,12.88,,,
2016-12-25 16:00,2.4,,,,1026.80,310.40,12.70,13.31,5.22,1.00,8.89,,,
2016-12-25 17:00,2.7,,,,1027.60,315.00,13.55,14.30,6.20,1.00,9.91,,,
2016-12-25 18:00,2.8,,,,1028.64,318.90,15.07,16.52,7.14,1.00,11.65,,,
2016-12-25 19:00,2.6,,,,1029.69,319.10,14.37,15.99,7.79,1.00,12.21,,,
2016-12-25 20:00,2.4,,,,1031.61,333.90,12.28,13.60,5.21,1.00,9.45,,,
2016-12-25 21:00,2.2,,,,1032.72,322.00,12.99,13.96,6.90,1.00,10.87,,,
2016-12-25 22:00,1.6,,,,1033.83,335.60,13.97,14.56,7.72,1.00,11.09,,,
2016-12-25 23:00,0.9,,,,1034.88,343.80,13.77,15.38,7.21,1.00,11.08,,,
2016-12-26 00:00,0.4,,,,1035.87,342.70,14.89,16.80,8.21,1.00,11.98,,,
2016-12-26 01:00,-0.6,,,,1037.41,343.67,13.73,15.56,7.13,1.00,11.42,,,
2016-12-26 02:00,-1.1,,,,1038.22,359.45,13.97,15.26,7.59,1.00,11.41,,,
2016-12-26 03:00,-1.6,,,,1039.83,0.54,12.95,14.69,7.22,1.00,10.86,,,
2016-12-26 04:00,-1.9,,,,1039.89,0.20,13.30,14.92,7.03,1.00,11.18,,,
2016-12-26 06:00,-3.2,,,,1040.82,1.50,12.73,13.72,6.59,1.00,10.34,,,
2016-12-26 07:00,-3.7,,,,1042.06,5.37,11.25,13.36,5.85,1.00,9.13,,,
2016-12-26 08:00,-4.5,,,,1042.61,5.33,11.04,11.90,3.90,1.00,8.34,,,
2016-12-26 09:00,-4.9,,,,1042.61,0.32,9.99,11.21,1.57,1.00,8.03,,,
2016-12-26 10:00,-5.1,,,,1042.55,353.94,9.89,11.02,5.06,1.00,7.86,,,
2016-12-26 11:00,-5.4,,,,1042.43,21.50,9.20,11.33,4.58,1.00,7.75,,,
2016-12-26 12:00,-5.4,,,,1042.74,23.89,8.72,9.53,3.02,1.00,6.56,,,
2016-12-26 13:00,-5.2,,,,1042.74,24.17,8.18,9.08,3.31,1.00,6.07,,,
2016-12-26 14:00,-4.8,,,,1042.68,28.35,7.02,7.82,2.54,1.00,5.53,,,
2016-12-26 15:00,-4.0,,,,1042.43,42.14,8.40,9.15,3.93,1.00,6.51,,,
2016-12-26 16:00,-3.8,,,,1041.31,63.70,7.16,8.45,1.97,1.00,4.89,,,
2016-12-26 17:00,-3.6,,,,1039.89,66.80,5.91,6.71,1.45,1.00,4.05,,,
2016-12-26 18:00,-2.9,,,,1038.53,128.50,4.69,5.46,0.03,1.00,1.87,,,
2016-12-26 19:00,-1.7,,,,1036.92,166.90,6.30,6.67,2.00,1.00,4.06,,,
2016-12-26 20:00,-0.4,,,,1035.68,182.30,6.72,7.55,2.32,1.00,4.11,,,
2016-12-26 21:00,1.4,,,,1033.58,183.20,9.98,11.04,5.07,1.00,8.23,,,
2016-12-26 22:00,2.4,,,,1032.04,190.90,12.34,13.02,6.67,1.00,10.02,,,
2016-12-26 23:00,3.5,,,,1029.63,190.10,14.98,16.50,7.32,1.00,11.59,,,
2016-12-27 00:00,4.7,,,,1027.41,200.10,16.57,17.82,8.68,1.00,13.02,,,
2016-12-27 01:00,5.3,,,,1025.07,203.80,15.72,17.69,8.39,1.00,13.22,,,
2016-12-27 02:00,5.7,,,,1023.16,208.40,17.57,18.80,10.04,1.00,14.02,,,
2016-12-27 03:00,6.2,,,,1020.70,201.80,16.47,19.36,8.06,1.00,13.58,,,
2016-12-27 04:00,7.4,,,,1017.44,201.60,17.79,18.58,9.67,1.00,14.02,,,
2016-12-27 05:00,8.0,,,,1014.86,202.70,16.72,18.18,8.62,1.00,13.74,,,
2016-12-27 06:00,8.9,,,,1012.17,207.10,15.47,17.32,8.63,1.00,13.14,,,
2016-12-27 07:00,9.3,,,,1009.47,213.50,19.50,21.30,9.13,1.00,14.33,,,
2016-12-27 08:00,9.9,,,,1007.45,219.20,16.64,18.80,6.74,1.00,13.14,,,
2016-12-27 09:00,10.1,,,,1005.43,221.20,14.29,15.37,7.97,1.00,11.96,,,
2016-12-27 10:00,10.4,,,,1004.02,224.20,15.60,16.92,8.23,1.00,12.10,,,
2016-12-27 11:00,10.5,,,,1002.55,216.40,14.44,15.60,7.41,1.00,12.49,,,
2016-12-27 12:00,10.3,,,,1001.76,219.40,13.01,14.46,7.99,1.00,11.35,,,
2016-12-27 13:00,10.3,,,,1001.45,227.10,12.57,14.33,7.21,1.00,10.49,,,
2016-12-27 14:00,10.7,,,,1001.88,238.50,12.69,14.78,7.62,1.00,11.06,,,
2016-12-27 15:00,10.8,,,,1001.88,241.00,14.87,16.51,8.25,1.00,12.35,,,
2016-12-27 16:00,10.3,,,,1001.63,249.30,12.93,13.96,7.53,1.00,10.67,,,
2016-12-27 17:00,10.1,,,,1001.14,252.00,11.53,12.54,6.18,1.00,9.77,,,
2016-12-27 19:00,9.9,,,,1001.57,262.90,10.35,11.25,4.25,1.00,8.60,,,
2016-12-27 20:00,9.9,,,,1002.61,272.60,10.37,12.24,5.81,1.00,8.70,,,
2016-12-27 21:00,9.7,,,,1003.71,294.20,6.53,7.85,3.47,1.00,5.51,,,
2016-12-27 22:00,8.5,,,,1005.00,340.00,10.59,12.15,1.58,1.00,8.33,,,
2016-12-27 23:00,7.4,,,,1006.41,336.10,8.14,9.49,3.63,1.00,6.50,,,
2016-12-28 00:00,,,,,,,,,,,,,,
2016-12-28 01:00,6.0,,,,1008.06,311.20,9.89,11.42,5.30,1.00,8.42,,,
2016-12-28 02:00,5.6,,,,1007.63,317.20,10.15,11.25,3.64,1.00,8.14,,,
2016-12-28 03:00,5.3,,,,1008.43,310.70,8.21,9.28,3.63,1.00,6.60,,,
2016-12-28 04:00,5.4,,,,1008.79,317.30,6.82,7.96,3.10,1.00,5.54,,,
2016-12-28 05:00,5.1,,,,1008.55,318.30,7.59,9.40,3.21,1.00,6.36,,,
2016-12-28 06:00,4.7,,,,1008.61,306.90,8.91,9.75,4.30,1.00,7.13,,,
2016-12-28 07:00,4.6,,,,1009.35,313.70,9.01,10.29,4.27,1.00,7.22,,,
2016-12-28 08:00,4.6,,,,1009.96,303.90,6.34,7.27,2.22,1.00,5.02,,,
2016-12-28 09:00,4.5,,,,1010.14,311.10,7.91,9.60,3.60,1.00,6.25,,,
2016-12-28 10:00,4.6,,,,1010.33,306.10,9.32,10.58,4.99,1.00,7.72,,,
2016-12-28 11:00,4.2,,,,1011.25,305.30,10.94,11.66,4.01,1.00,8.63,,,
2016-12-28 12:00,4.3,,,,1011.86,312.00,9.74,12.74,4.99,1.00,8.06,,,
2016-12-28 13:00,4.1,,,,1012.23,306.30,10.91,11.99,4.84,1.00,8.33,,,
2016-12-28 14:00,3.9,,,,1012.96,310.00,9.90,11.11,5.44,1.00,8.29,,,
2016-12-28 15:00,3.9,,,,1013.64,311.20,8.90,10.27,4.50,1.00,7.48,,,
2016-12-28 16:00,3.5,,,,1013.58,314.30,8.99,9.87,4.10,1.00,6.82,,,
2016-12-28 17:00,3.6,,,,1013.45,311.00,9.36,10.27,3.76,1.00,7.12,,,
2016-12-28 18:00,3.7,,,,1013.94,332.00,8.65,9.79,3.01,1.00,7.10,,,
2016-12-28 19:00,3.8,,,,1014.80,320.50,8.76,10.20,3.39,1.00,7.08,,,
2016-12-28 20:00,3.6,,,,1015.54,331.10,8.21,9.28,2.77,1.00,6.39,,,
2016-12-28 21:00,3.4,,,,1016.34,333.00,8.17,9.49,3.79,1.00,6.53,,,
2016-12-28 22:00,3.1,,,,1017.57,335.90,8.81,10.38,3.87,1.00,6.90,,,
2016-12-29 00:00,2.4,,,,1019.16,345.39,9.19,10.42,4.04,1.00,7.42,,,
2016-12-29 01:00,1.7,,,,1019.78,349.27,10.52,11.15,4.24,1.00,7.67,,,
2016-12-29 02:00,1.1,,,,1020.52,351.08,8.67,9.43,3.37,1.00,6.18,,,
2016-12-29 03:00,0.6,,,,1020.70,354.81,8.70,9.21,3.13,1.00,6.05,,,
2016-12-29 04:00,-0.2,,,,1020.82,28.90,8.41,9.01,3.34,1.00,5.71,,,
2016-12-29 05:00,-0.3,,,,1020.76,7.94,7.80,8.75,2.50,1.00,5.52,,,
2016-12-29 06:00,-0.8,,,,1020.95,14.18,6.44,7.53,1.56,1.00,5.08,,,
2016-12-29 07:00,-0.9,,,,1021.50,26.86,5.76,6.56,1.99,1.00,4.24,,,
2016-12-29 08:00,-0.8,,,,1020.82,28.46,5.58,6.06,2.36,1.00,4.41,,,
2016-12-29 09:00,-0.6,,,,1020.64,46.92,6.27,6.82,1.66,1.00,4.05,,,
2016-12-29 10:00,-0.1,,,,1020.39,71.20,5.01,5.63,1.69,1.00,3.72,,,
2016-12-29 11:00,0.5,,,,1019.66,100.40,5.61,6.37,2.18,1.00,4.18,,,
2016-12-29 12:00,1.3,,,,1018.12,103.10,8.37,8.85,4.26,1.00,6.28,,,
2016-12-29 13:00,2.3,,,,1018.37,100.90,8.39,9.53,3.47,1.00,6.41,,,
2016-12-29 14:00,3.2,,,,1017.26,115.20,10.50,11.26,4.97,1.00,8.55,,,
2016-12-29 15:00,3.2,,,,1016.34,114.50,7.81,8.49,3.31,1.00,6.28,,,
2016-12-29 16:00,4.4,,,,1013.51,153.30,10.62,11.17,4.35,1.00,7.88,,,
2016-12-29 17:00,,,,,,,,,,,,,,
2016-12-29 18:00,5.7,,,,1010.75,179.40,11.20,12.60,6.47,1.00,9.31,,,
2016-12-29 19:00,5.8,,,,1008.98,162.90,11.79,13.35,5.65,1.00,8.85,,,
2016-12-29 20:00,5.4,,,,1007.26,147.20,11.45,12.50,4.14,1.00,8.88,,,
2016-12-29 21:00,6.0,,,,1005.55,144.50,13.27,14.61,8.07,1.00,11.03,,,
2016-12-29 22:00,6.1,,,,1004.26,143.40,16.01,17.23,6.99,1.00,12.82,,,
2016-12-29 23:00,6.1,,,,1002.18,138.90,16.22,17.64,9.41,1.00,13.57,,,
2016-12-30 00:00,5.9,,,,998.95,121.60,17.03,18.40,9.65,1.00,14.07,,,
2016-12-30 01:00,5.8,,,,996.44,111.10,16.77,18.12,9.23,1.00,13.60,,,
2016-12-30 02:00,6.6,,,,991.56,89.90,16.80,18.72,9.09,1.00,13.55,,,
2016-12-30 03:00,7.2,,,,986.75,101.10,16.93,19.28,9.14,1.00,14.16,,,
2016-12-30 04:00,8.6,,,,980.91,132.70,18.14,20.21,3.15,1.00,14.50,,,
2016-12-30 05:00,8.9,,,,976.66,161.30,14.47,15.60,7.74,1.00,12.15,,,
2016-12-30 06:00,,,,,,,,,,,,,,
2016-12-30 07:00,2.8,,,,980.18,275.20,25.44,27.49,9.33,1.00,17.97,,,
2016-12-30 08:00,2.8,,,,982.67,258.20,19.73,21.14,9.94,1.00,16.13,,,
2016-12-30 09:00,3.4,,,,984.50,254.10,19.50,21.34,9.44,1.00,15.62,,,
2016-12-30 10:00,4.1,,,,985.96,265.00,20.07,21.86,9.76,1.00,16.56,,,
2016-12-30 11:00,4.2,,,,987.42,256.40,19.03,21.12,9.72,1.00,15.86,,,
2016-12-30 12:00,4.1,,,,988.70,261.40,19.07,21.10,10.21,1.00,15.69,,,
2016-12-30 13:00,4.2,,,,989.61,260.10,19.45,21.38,10.19,1.00,15.59,,,
2016-12-30 14:00,,,,,,,,,,,,,,
2016-12-30 15:00,4.0,,,,991.99,244.90,16.54,18.70,9.19,1.00,13.75,,,
2016-12-30 16:00,3.6,,,,992.54,245.50,17.50,18.72,10.20,1.00,14.70,,,
2016-12-30 17:00,3.9,,,,992.78,247.20,16.83,18.98,8.79,1.00,13.92,,,
2016-12-30 18:00,,,,,,,,,,,,,,
2016-12-30 19:00,4.2,,,,994.31,251.60,16.35,18.23,9.91,1.00,13.94,,,
2016-12-30 20:00,4.5,,,,995.47,260.00,15.81,17.48,8.20,1.00,13.33,,,
2016-12-30 21:00,4.4,,,,996.62,253.00,15.39,16.57,7.38,1.00,12.25,,,
2016-12-30 22:00,4.2,,,,997.60,265.50,14.80,15.68,7.70,1.00,12.17,,,
