Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2020-11-16 01:00,-87.91,55.27,-86.31,47.70,-78.63,50.59,-71.70,56.80,-63.17,61.32,-54.70,66.67,-52.18,68.32,-57.25,61.54,-58.91,49.35,-57.33,51.65,-55.01,61.42,-52.54,64.53,-46.67,66.20,-43.05,70.30,-40.64,73.60,-43.48,74.26,-48.10,71.31,-46.31,61.80,-41.69,53.62,-40.30,47.98,-44.20,49.35,-43.48,57.56,-31.69,59.46,-13.23,44.48
2020-11-16 02:00,-58.98,76.74,-64.19,66.46,-59.98,60.88,-47.44,60.08,-32.06,57.98,-32.10,54.50,-47.80,47.46,-59.30,39.78,-61.06,35.12,-57.39,38.08,-54.31,44.84,-46.06,46.97,-40.31,47.03,-35.15,49.95,-28.76,50.32,-22.31,50.50,-24.06,48.78,-25.89,46.62,-28.40,40.04,-27.54,38.00,-22.66,38.83,-20.70,38.62,-16.74,33.49,-6.43,7.60
2020-11-16 03:00,-28.44,58.82,-22.50,56.00,-16.70,53.66,-7.75,48.35,-9.53,47.35,-24.92,45.88,-33.70,43.48,-31.20,46.49,-22.38,52.37,-13.78,55.34,-9.63,52.57,-7.91,48.19,0.66,45.06,7.07,44.39,8.24,44.03,6.41,42.18,1.01,42.65,1.06,47.08,6.89,47.90,11.48,42.76,12.33,31.27,14.18,23.56,13.53,17.05,17.25,7.11
2020-11-16 04:00,5.66,17.05,1.17,11.09,-4.68,14.25,-10.45,16.18,-13.88,17.39,-0.97,18.38,16.88,19.07,26.92,20.19,25.83,16.06,19.72,7.59,21.95,3.27,23.81,5.33,26.13,9.55,25.79,12.90,25.82,15.75,30.23,16.43,35.44,15.89,39.67,12.84,37.75,5.08,38.20,-3.17,37.57,-11.36,37.76,-17.50,36.01,-23.52,31.62,-25.87
2020-11-16 05:00,27.47,-3.78,28.45,-3.89,21.26,0.84,15.80,4.44,26.58,4.54,40.91,1.79,47.83,4.12,47.17,1.91,46.75,-8.20,54.81,-13.70,62.49,-14.70,58.21,-12.82,50.60,-11.06,45.54,-11.64,41.98,-12.99,45.84,-12.59,51.15,-10.15,54.80,-9.08,57.57,-10.19,57.40,-17.18,54.64,-23.63,49.83,-29.90,43.82,-32.14,39.04,-33.26
2020-11-16 06:00,39.05,2.67,38.59,-8.30,41.28,-2.29,34.12,2.97,22.43,3.42,25.63,-4.27,37.67,-8.39,40.83,-8.42,42.70,-19.48,48.79,-29.29,54.56,-30.90,51.42,-28.34,47.30,-26.61,44.30,-29.36,41.58,-31.71,42.21,-32.35,45.82,-31.50,50.60,-31.02,55.51,-33.22,56.62,-38.64,53.77,-44.49,48.70,-46.02,35.96,-40.02,32.93,-30.60
2020-11-16 07:00,80.34,3.63,65.40,-11.03,64.53,-12.89,64.34,-7.07,58.87,-4.10,51.34,1.36,48.26,-2.46,53.03,-11.75,54.82,-21.89,52.33,-32.14,52.89,-38.47,55.18,-42.99,52.37,-45.99,48.07,-48.63,43.42,-48.55,41.31,-50.49,44.60,-56.47,47.64,-62.01,43.11,-65.56,37.89,-67.97,38.32,-68.99,38.23,-66.39,37.17,-58.85,38.49,-34.17
2020-11-16 08:00,61.74,3.96,58.14,0.81,53.21,-3.82,45.00,-8.97,37.47,-9.08,42.23,-4.61,36.89,-6.96,27.95,-9.51,25.23,-8.91,27.27,-5.11,20.11,-6.04,8.96,-18.76,4.76,-30.19,1.98,-34.97,-1.54,-36.10,-3.64,-40.03,-5.87,-41.58,-9.20,-42.65,-10.10,-44.10,-11.72,-44.30,-15.66,-40.21,-14.00,-39.47,-14.49,-43.51,-40.84,-41.26
2020-11-16 09:00,39.86,-13.25,35.43,-19.40,23.73,-24.20,18.88,-25.76,19.90,-25.33,18.00,-22.05,6.80,-19.87,4.18,-19.87,10.46,-18.17,11.15,-12.81,2.88,-8.32,-7.76,-12.15,-14.00,-21.51,-15.29,-27.28,-19.34,-26.79,-21.38,-28.29,-13.50,-33.53,-22.61,-31.31,-16.78,-35.74,-25.74,-34.00,-27.69,-32.84,-27.97,-29.35,-25.85,-26.78,-25.11,-28.12
2020-11-16 10:00,34.72,-9.02,29.95,-17.38,19.62,-24.16,13.03,-25.54,9.67,-18.01,1.16,-9.82,-3.57,-8.50,-6.77,-8.37,-11.04,-5.85,-7.41,-4.06,-11.97,-1.64,-18.68,-2.01,-23.16,-4.08,-19.96,-5.88,-17.58,-8.06,-18.37,-8.21,-17.52,-8.88,-19.89,-8.70,-19.90,-6.71,-20.12,-3.10,-12.35,-4.39,-18.99,1.57,-7.53,-3.05,-13.68,4.01
2020-11-16 11:00,10.65,13.61,3.90,9.76,-4.62,5.55,-11.71,5.06,-20.74,15.19,-22.69,21.91,-24.66,29.05,-30.78,36.65,-39.75,42.69,-49.65,42.77,-57.44,39.22,-60.90,34.96,-60.63,30.84,-60.33,29.57,-58.65,30.22,-57.48,32.80,-53.17,33.76,-48.49,33.27,-44.99,35.44,-46.01,35.01,-45.33,36.18,-40.95,37.90,-33.36,34.56,-21.74,30.41
2020-11-16 12:00,-30.84,25.07,-32.91,26.30,-37.38,25.49,-43.87,24.77,-56.29,25.51,-59.79,29.22,-53.05,30.13,-45.92,36.72,-43.71,53.39,-45.43,46.96,-49.94,53.81,-48.25,49.52,-55.84,51.91,-65.57,59.30,-66.63,57.69,-62.10,57.68,-55.05,60.25,-50.78,54.80,-43.94,67.18,-45.85,74.76,-39.78,83.33,-34.42,84.31,-25.54,75.61,-19.17,62.01
2020-11-16 13:00,-70.65,31.62,-69.25,34.80,-71.62,37.60,-74.79,42.89,-78.93,51.54,-79.42,58.63,-69.76,54.69,-62.58,43.13,-56.33,36.42,-51.10,43.67,-57.57,52.72,-63.59,57.72,-66.94,60.64,-71.40,61.10,-75.61,60.17,-73.70,61.41,-64.69,64.41,-60.07,64.42,-58.85,63.55,-49.11,66.26,-40.27,70.15,-30.85,69.60,-21.94,63.11,-14.89,49.31
2020-11-16 14:00,-52.66,36.76,-52.81,48.37,-48.37,64.29,-42.17,81.62,-43.63,83.88,-47.03,71.23,-51.26,56.96,-53.21,44.36,-45.98,43.42,-36.20,51.92,-31.43,57.97,-31.88,59.40,-35.82,54.98,-39.11,55.08,-42.25,56.70,-41.14,57.16,-39.24,57.45,-37.43,58.67,-34.49,60.66,-27.82,63.75,-19.42,62.45,-9.44,58.83,9.93,54.13,5.27,35.93
2020-11-16 15:00,-27.60,55.21,-23.79,62.00,-18.88,68.30,-12.17,77.81,-8.97,80.93,-14.10,77.61,-14.10,68.78,-8.57,57.43,-5.41,56.76,-6.99,59.72,-9.21,61.74,-12.80,60.48,-17.17,60.02,-17.87,59.91,-17.39,57.43,-15.75,56.91,-10.96,55.72,-5.12,57.49,2.18,59.94,7.00,60.64,12.15,57.36,16.64,49.24,19.85,38.62,18.43,27.66
2020-11-16 16:00,2.40,42.26,9.01,45.22,7.76,52.70,-0.77,55.73,-0.70,53.55,-1.22,52.54,-3.07,53.73,-2.62,48.73,1.31,44.32,7.07,44.07,8.59,50.44,9.70,56.15,11.06,50.92,15.43,42.55,19.57,42.10,24.60,42.77,30.56,41.22,33.61,42.51,37.30,40.86,44.22,31.74,43.44,21.72,41.89,13.45,39.04,6.65,35.78,3.71
2020-11-16 17:00,10.28,17.06,20.51,18.87,23.91,25.64,21.77,29.36,20.91,23.52,24.77,17.72,30.30,23.07,33.92,33.05,33.96,36.21,31.92,32.41,34.82,25.36,40.16,22.77,47.04,18.04,51.85,15.49,54.65,16.91,55.44,17.70,58.06,11.18,60.45,1.13,60.80,-6.84,56.50,-12.74,53.26,-17.04,50.12,-20.67,45.53,-23.40,34.99,-21.96
2020-11-16 18:00,24.41,-20.42,28.81,-16.80,29.34,-14.52,28.69,-10.85,25.39,-17.58,31.47,-22.45,35.16,-11.71,35.14,-7.73,31.58,-12.34,31.35,-19.45,35.64,-25.95,45.00,-28.93,52.00,-27.84,53.04,-28.13,51.54,-26.41,53.05,-24.24,56.10,-28.83,61.10,-28.70,59.32,-38.20,53.17,-53.72,48.23,-59.61,42.13,-61.88,36.14,-60.55,14.20,-51.42
2020-11-16 19:00,64.70,-12.10,63.33,-0.99,60.65,-6.05,58.59,-6.82,61.82,-8.72,66.37,-6.52,63.15,-3.36,60.07,-1.30,57.54,-6.84,58.06,-14.97,63.38,-25.02,70.71,-29.18,71.50,-34.60,70.35,-41.48,72.14,-42.48,72.29,-45.58,70.60,-52.74,66.02,-58.42,62.46,-60.08,59.02,-61.82,55.50,-60.32,54.78,-56.46,53.39,-53.12,44.27,-43.34
2020-11-16 20:00,61.83,-25.10,69.68,-7.67,72.81,-4.67,62.27,-5.21,59.18,-7.99,64.05,-10.42,64.79,-12.39,57.92,-15.54,50.31,-14.41,45.20,-13.21,44.09,-22.18,47.93,-35.44,50.01,-38.66,48.86,-42.92,45.51,-50.82,42.15,-57.36,39.37,-57.20,36.70,-55.75,31.69,-57.15,23.30,-60.79,25.20,-54.93,17.67,-57.97,14.39,-56.61,11.02,-41.52
2020-11-16 21:00,39.65,-31.91,38.10,-20.85,48.09,-12.39,60.73,-10.54,59.77,-14.10,57.55,-17.34,48.00,-20.93,38.83,-20.51,29.76,-19.43,22.34,-19.19,17.42,-17.93,13.11,-21.52,11.81,-32.86,14.76,-38.11,15.43,-37.27,11.70,-42.66,7.97,-48.06,3.48,-48.46,0.04,-44.62,-4.22,-40.84,-7.57,-35.30,-8.95,-31.34,-10.53,-28.38,-11.39,-23.09
2020-11-16 22:00,6.94,-21.93,9.29,-15.19,17.03,-9.87,27.89,-9.01,26.53,-14.59,24.88,-17.95,21.05,-12.57,18.89,-5.17,13.87,-1.32,7.50,0.52,7.39,7.41,3.40,7.08,-4.36,-2.13,-3.39,-12.33,0.70,-13.95,-0.39,-15.14,-6.05,-18.43,-10.06,-20.35,-14.33,-17.84,-23.81,-8.27,-26.92,-0.24,-27.92,2.90,-28.19,7.33,-16.38,3.25
2020-11-16 23:00,-2.60,-17.43,-0.77,-15.27,9.15,-13.13,12.95,-15.80,8.33,-19.07,6.86,-11.24,3.35,-5.86,-1.97,-1.05,-3.80,2.35,7.90,8.42,1.77,8.87,-9.71,3.08,-10.28,-5.61,-8.69,-7.94,-9.56,-6.22,-11.81,-7.05,-16.30,-9.75,-20.04,-7.91,-20.49,0.35,-32.70,-0.21,-29.69,17.56,-26.75,20.50,-19.09,21.18,-8.79,14.30
2020-11-17 00:00,-33.02,30.88,-26.75,34.58,-16.57,29.03,-22.67,26.44,-28.75,28.37,-29.47,37.17,-29.55,36.10,-39.30,40.95,-38.14,45.20,-36.47,48.16,-42.24,52.08,-50.22,54.35,-57.29,50.19,-62.17,45.79,-61.94,43.76,-64.40,44.55,-65.79,47.25,-55.27,55.04,-64.08,64.50,-66.22,71.48,-62.71,88.99,-59.76,77.86,-52.74,74.97,-38.50,55.80
2020-11-17 01:00,-71.94,32.04,-72.59,35.72,-69.96,36.35,-53.64,30.67,-40.11,24.83,-42.66,28.84,-45.83,33.81,-47.80,35.38,-55.51,41.73,-54.08,51.64,-49.78,56.59,-49.12,56.49,-49.97,62.10,-55.23,69.97,-48.54,74.95,-61.24,75.91,-58.70,76.52,-61.51,76.77,-57.14,71.66,,,,,,,,,,
2020-11-17 02:00,-39.88,59.77,-52.40,59.85,-59.05,59.29,-61.61,56.79,-61.66,55.30,-60.93,52.70,-63.71,52.22,-65.61,52.56,-62.98,49.62,-60.62,48.49,-55.64,53.24,-49.01,57.47,-35.11,58.99,-25.41,58.22,-21.05,55.73,-16.97,58.09,-16.17,62.13,-19.98,66.48,-27.98,72.10,-28.31,68.21,-33.87,74.41,-18.29,70.38,-16.89,54.23,-19.49,35.86
2020-11-17 03:00,-14.94,61.90,-10.66,60.02,-8.45,56.73,-7.69,50.46,-8.03,40.06,-11.45,28.78,-9.35,29.45,-5.99,41.24,-11.78,49.78,-21.98,59.95,-23.42,63.79,-20.26,64.07,-13.16,62.26,-7.54,59.13,-3.12,55.19,-4.76,52.45,-11.10,51.26,-10.86,52.81,-3.06,55.31,7.74,58.99,13.62,58.99,28.07,53.23,30.43,40.33,22.58,28.47
2020-11-17 04:00,-1.66,15.32,-3.70,22.97,-4.63,27.19,-14.35,17.87,-22.56,13.34,-21.17,18.83,-21.26,27.94,-18.21,34.48,-10.08,35.31,-4.01,34.42,-4.45,31.86,-7.47,33.42,-7.70,35.44,-7.05,34.71,-4.67,29.91,1.31,27.31,7.90,28.37,15.03,29.09,20.87,27.91,24.86,23.32,27.30,14.75,23.20,10.18,23.25,5.78,16.24,-1.51
2020-11-17 05:00,7.16,13.01,5.19,17.84,11.75,23.94,13.52,26.92,14.26,39.66,16.92,46.08,18.22,48.60,20.09,43.74,24.29,40.15,32.26,37.24,35.64,40.12,35.75,43.72,34.37,44.75,32.42,42.97,35.20,37.24,41.88,32.46,49.43,28.89,55.64,26.90,56.60,22.27,55.36,15.67,57.69,17.58,50.65,4.50,57.60,15.55,64.23,13.90
2020-11-17 06:00,10.62,-11.50,18.97,-6.09,30.66,1.02,41.70,13.07,44.94,20.31,45.46,15.44,52.65,11.02,60.92,12.73,60.16,11.86,56.55,14.27,54.17,11.51,54.60,4.30,59.74,-0.25,67.29,-3.50,71.61,-4.53,67.53,-10.77,67.26,-14.53,64.05,-22.18,65.66,-21.98,63.29,-39.13,68.03,-22.16,49.07,-9.24,51.74,-23.09,38.52,-5.49
2020-11-17 07:00,52.62,-17.03,52.27,-17.56,51.44,-15.31,48.24,-13.18,36.97,-13.76,36.79,-7.30,38.60,-9.98,42.57,-14.17,43.26,-14.36,41.59,-16.37,43.95,-20.44,48.54,-23.28,51.80,-26.22,55.83,-27.66,49.87,-26.11,48.97,-30.18,47.85,-34.53,51.18,-39.02,49.52,-40.71,48.51,-40.19,49.98,-44.13,37.28,-60.50,43.00,-38.39,38.50,-32.91
2020-11-17 08:00,49.32,-4.12,49.14,-5.86,50.33,-4.00,48.54,-5.63,38.85,-13.05,38.65,-8.18,40.33,-7.53,40.30,-13.00,39.19,-11.16,32.18,-15.19,24.32,-22.44,22.11,-28.30,25.77,-32.16,30.84,-36.52,36.58,-40.66,40.57,-45.89,39.60,-47.78,35.67,-51.25,45.64,-56.13,42.57,-56.70,35.66,-64.28,34.81,-60.66,33.29,-63.78,-5.34,-51.39
2020-11-17 09:00,49.47,-24.87,40.94,-24.46,38.22,-21.55,38.84,-19.56,34.49,-20.75,29.10,-17.02,28.03,-18.62,26.51,-16.80,27.44,-15.45,28.26,-12.77,18.34,-11.97,3.83,-13.58,-6.86,-19.85,-9.78,-26.14,-8.42,-29.38,-5.08,-35.87,-3.77,-40.60,-4.73,-44.16,-4.06,-46.89,-6.90,-48.85,-7.83,-50.20,-9.19,-50.21,-7.52,-51.15,-18.52,-44.39
2020-11-17 10:00,10.57,-39.14,9.69,-36.06,9.40,-30.27,6.72,-24.20,10.00,-14.12,11.55,-10.47,12.85,-13.20,13.14,-15.42,11.54,-17.62,7.88,-19.63,7.25,-19.31,3.21,-15.88,-8.49,-13.12,-21.43,-13.39,-29.13,-17.23,-31.69,-22.99,-32.03,-28.14,-35.48,-34.08,-40.14,-34.94,-43.01,-34.18,-43.96,-31.86,-42.28,-33.84,-43.69,-41.23,-49.01,-30.54
2020-11-17 11:00,-12.38,-32.75,-10.74,-30.65,-10.45,-24.05,-7.99,-13.38,-2.21,-8.48,-0.95,-11.75,-6.71,-15.07,-13.23,-15.70,-17.09,-15.15,-20.60,-12.39,-28.33,-5.32,-42.83,2.21,-55.15,5.92,-61.63,3.21,-60.98,-0.46,-62.36,-2.69,-66.24,-4.67,-67.54,-1.62,-68.08,3.98,-71.52,12.43,-70.71,20.36,-69.95,23.54,-58.89,19.53,-47.68,24.18
2020-11-17 12:00,-46.62,-11.82,-44.32,-10.13,-36.31,-9.24,-29.15,-4.74,-25.94,-0.98,-30.10,-5.04,-36.24,-2.92,-43.12,-1.14,-47.94,0.47,-53.08,7.01,-59.14,17.04,-68.43,23.72,-74.46,30.08,-77.23,37.07,-80.82,38.12,-84.88,34.40,-89.26,33.31,-83.62,42.58,-85.40,50.41,-88.64,51.68,-83.37,53.58,-73.21,68.71,-70.40,57.01,-32.07,42.64
2020-11-17 13:00,-90.00,26.46,-89.40,20.35,-88.49,16.54,-81.41,24.59,-78.72,39.11,-78.01,54.88,-76.80,64.51,-73.61,60.81,-72.60,49.48,-72.82,41.32,-71.37,34.53,-75.47,32.90,-78.58,40.31,-81.01,44.26,-81.95,44.90,-77.83,48.74,-76.49,49.80,-77.78,46.97,-82.51,48.29,-80.91,52.79,-76.80,58.63,-69.89,62.95,-63.19,62.37,-45.67,50.98
2020-11-17 14:00,-101.80,51.13,-98.14,50.83,-104.18,61.81,-104.98,70.17,-104.36,80.34,-95.53,80.66,-79.29,78.83,-63.05,78.27,-55.32,78.76,-56.70,74.85,-64.10,71.42,-72.46,73.57,-79.09,71.97,-84.44,68.04,-85.05,58.50,-78.29,52.80,-72.07,54.05,-70.61,57.68,-75.85,61.88,-77.03,69.16,-71.48,73.78,-60.23,75.40,-45.39,65.14,-17.32,43.80
2020-11-17 15:00,-62.32,47.21,-62.33,45.95,-71.51,53.29,-77.99,57.09,-73.12,65.48,-60.21,79.92,-49.43,90.84,-48.62,76.19,-41.39,63.49,-25.60,58.79,-19.36,54.07,-30.34,59.16,-38.24,61.87,-42.53,60.50,-41.81,57.26,-42.44,51.07,-43.91,44.51,-39.11,43.32,-30.59,47.84,-22.87,56.20,-17.14,62.87,-9.77,60.51,-3.08,53.10,3.25,42.53
2020-11-17 16:00,-53.18,38.70,-52.53,39.95,-48.69,49.59,-37.60,62.50,-35.83,65.48,-51.97,64.39,-53.15,58.24,-51.72,49.88,-44.42,38.25,-34.43,34.95,-33.74,37.37,-41.51,41.29,-49.13,44.09,-49.06,44.85,-49.31,44.66,-46.71,45.71,-41.22,46.95,-32.92,45.62,-25.53,47.78,-17.42,54.90,-8.21,55.34,-1.00,49.25,10.46,45.27,3.21,26.97
2020-11-17 17:00,-2.27,15.24,1.83,25.69,14.72,27.10,17.12,26.82,6.29,25.55,4.84,20.25,7.75,14.46,13.09,23.00,9.63,30.19,0.46,33.23,-4.56,33.51,-3.88,26.80,-4.19,26.80,-3.02,30.01,-0.04,27.93,6.14,20.46,14.95,19.19,23.93,21.97,34.34,19.32,52.63,17.95,43.73,7.74,41.06,6.57,39.40,8.13,33.13,4.44
2020-11-17 18:00,12.56,-19.18,19.09,-18.24,33.16,-15.61,31.58,-18.22,17.80,-20.75,20.34,-24.77,27.71,-14.00,25.58,-3.13,18.92,0.93,15.79,0.55,18.85,0.17,25.31,3.93,25.54,7.47,20.81,5.53,23.23,-1.68,31.96,-7.28,38.95,-3.88,44.02,0.27,45.00,-0.15,44.81,-5.46,44.49,-12.29,33.45,-18.14,31.88,-10.98,35.04,-14.59
2020-11-17 19:00,26.06,-14.11,31.94,-8.86,44.44,-7.89,57.00,-4.81,53.43,-1.22,61.35,5.83,61.17,9.03,54.02,11.67,55.00,11.57,61.51,11.56,62.28,12.43,59.32,8.23,60.58,2.02,64.31,-1.09,69.39,-2.51,75.02,0.24,77.65,3.82,79.58,3.70,76.55,-1.26,74.51,-8.32,73.97,-11.54,70.13,-15.93,67.49,-16.88,48.22,-9.20
2020-11-17 20:00,28.79,-21.95,26.09,-20.09,32.93,-22.41,50.94,-29.44,48.14,-39.37,45.09,-40.35,51.82,-38.08,58.05,-32.62,57.80,-29.55,58.74,-30.50,61.54,-28.45,57.28,-30.55,50.95,-37.00,47.84,-43.67,51.09,-49.55,56.72,-50.06,62.44,-50.22,64.97,-50.24,61.64,-53.62,55.23,-58.52,41.72,-76.30,48.28,-83.33,39.89,-61.76,34.17,-55.41
2020-11-17 21:00,42.38,-17.17,40.44,-20.31,38.87,-19.66,42.30,-20.87,51.75,-19.20,54.17,-23.15,36.18,-31.24,27.43,-36.36,32.16,-31.48,37.94,-23.32,42.20,-15.96,37.99,-16.58,29.82,-22.88,23.60,-30.34,19.62,-35.61,18.37,-37.58,19.57,-35.10,23.14,-32.48,22.36,-36.93,20.38,-44.82,18.27,-49.70,13.49,-49.55,14.88,-49.94,6.81,-33.31
2020-11-17 22:00,45.85,-15.21,43.51,-14.49,37.83,-16.42,33.57,-15.58,32.99,-16.40,32.60,-17.47,23.01,-20.97,4.63,-30.44,6.49,-33.31,14.92,-26.19,23.50,-19.87,22.55,-17.23,17.19,-18.53,14.78,-18.89,10.90,-24.12,7.67,-30.10,8.10,-34.05,7.97,-34.62,11.97,-30.08,4.92,-32.34,2.01,-29.50,10.23,-15.51,-2.19,-23.60,-8.97,-16.22
2020-11-17 23:00,5.05,5.19,3.09,4.46,3.89,2.93,7.04,-1.31,17.17,-6.04,14.28,-3.92,-8.96,-6.76,-33.57,-12.88,-33.97,-12.27,-24.32,-11.27,-13.10,-6.31,-10.36,-2.07,-16.42,-0.23,-20.26,-1.67,-24.98,-5.61,-27.20,-11.46,-25.35,-12.97,-23.58,-13.24,-24.06,-11.09,-24.42,-9.00,-24.13,-5.96,-25.66,-0.89,-26.31,5.73,-22.29,6.60
2020-11-18 00:00,-30.18,7.64,-18.50,-0.27,-11.97,4.24,-7.03,13.08,-2.30,17.96,-12.38,15.98,-41.25,10.70,-61.60,11.62,-62.55,17.52,-62.15,22.48,-57.89,23.95,-47.51,22.35,-40.47,18.41,-35.22,21.04,-39.10,21.37,-44.60,16.56,-52.37,11.65,-50.94,9.48,-47.63,11.28,-43.09,9.59,,,,,,,,
2020-11-18 01:00,-43.77,31.64,-45.72,32.48,-48.26,31.56,-50.57,30.92,-54.79,29.99,-62.88,25.08,-74.03,25.80,-74.77,30.40,-71.95,33.72,-69.22,37.96,-67.02,42.55,-62.21,48.51,-57.49,51.49,-55.60,50.84,-53.18,47.20,-50.12,46.19,-49.11,43.36,-51.09,41.68,-55.49,41.00,-60.88,39.79,-61.23,39.26,-57.71,37.45,-53.42,36.52,-41.22,30.56
2020-11-18 02:00,-78.13,26.80,-83.84,31.48,-92.87,35.72,-100.90,40.81,-108.49,49.40,-104.49,59.51,-91.20,66.19,-77.67,65.91,-75.29,60.79,-70.98,61.44,-66.54,59.40,-62.37,56.86,-58.60,54.28,-55.54,50.96,-53.98,51.67,-46.48,52.51,-40.60,52.19,-42.59,55.12,-48.88,55.73,-56.18,55.90,-59.57,52.40,-62.10,49.80,-62.77,52.21,-43.87,45.05
2020-11-18 03:00,-72.14,34.29,-78.49,42.65,-85.89,54.56,-88.42,59.83,-87.28,63.14,-85.30,61.89,-71.36,63.95,-59.92,69.51,-56.21,64.50,-52.88,56.75,-54.77,48.90,-59.68,47.85,-57.31,48.29,-48.98,46.24,-39.19,42.56,-29.88,40.40,-25.26,43.35,-26.36,52.35,-30.50,55.74,-35.63,55.36,-41.64,58.37,-42.56,60.59,-36.23,57.90,-20.66,47.98
2020-11-18 04:00,-48.85,40.93,-45.83,33.49,-45.42,27.64,-41.25,35.91,-35.13,52.16,-38.64,57.86,-35.98,55.46,-29.46,52.51,-26.23,49.97,-28.67,50.03,-32.14,47.45,-34.06,45.25,-31.51,41.87,-24.83,37.09,-17.39,31.28,-11.82,26.35,-4.61,23.83,1.64,27.94,3.10,31.56,0.72,33.42,2.15,37.45,1.56,40.94,1.27,37.59,4.31,23.23
2020-11-18 05:00,-9.80,28.89,-5.29,24.66,0.26,31.91,0.06,36.46,9.97,35.02,9.44,38.64,3.68,46.45,-1.90,59.25,-6.71,64.75,-5.91,60.60,-4.53,51.06,-2.72,40.19,-0.30,33.30,3.54,28.55,10.63,23.47,19.68,26.69,24.10,31.26,26.78,34.02,27.77,31.60,26.69,31.68,26.24,30.80,25.83,28.14,29.13,23.11,24.61,9.06
2020-11-18 06:00,13.09,-11.34,16.88,-15.27,16.43,-6.70,11.00,2.38,12.75,0.84,21.97,-1.03,19.69,4.75,13.54,12.12,12.75,20.16,8.48,25.93,6.64,23.14,6.77,14.88,5.43,10.57,6.96,5.81,15.19,6.98,21.69,10.64,26.58,9.79,31.88,11.28,35.06,13.46,32.80,14.63,31.65,16.25,32.25,13.40,33.40,6.52,24.56,2.00
2020-11-18 07:00,2.24,-3.38,9.79,-1.37,16.84,10.34,18.65,13.87,21.63,2.32,30.41,1.78,25.28,6.65,23.72,20.32,24.89,29.10,24.93,23.44,24.16,17.00,21.79,8.99,17.84,0.69,17.75,-7.85,23.64,-9.53,32.41,-9.02,36.71,-9.01,40.07,-8.67,40.30,-7.75,39.56,-5.78,35.62,-7.26,33.78,-11.32,30.18,-16.46,20.88,-15.98
2020-11-18 08:00,0.13,-22.33,10.00,-14.12,22.77,-5.82,23.83,-4.53,22.60,-15.11,24.74,-10.33,21.04,-4.69,21.75,1.94,26.36,3.95,25.08,-5.18,32.43,-12.69,28.89,-18.35,31.35,-21.76,37.25,-23.44,34.39,-18.79,28.20,-28.96,28.24,-29.06,29.39,-27.43,29.46,-24.05,28.94,-25.68,30.39,-31.83,25.52,-34.66,24.43,-38.47,13.99,-27.23
2020-11-18 09:00,-1.22,-10.26,1.07,-3.02,12.42,-0.74,19.76,-0.06,17.31,-10.09,18.80,-9.82,17.57,-4.02,20.28,-2.31,20.50,-5.29,20.16,-7.50,16.57,-11.38,17.24,-17.05,18.98,-22.16,20.87,-20.19,22.49,-16.41,24.15,-15.67,23.63,-16.68,24.36,-19.28,24.65,-21.18,24.32,-22.44,31.79,-30.97,26.80,-35.72,11.98,-29.13,9.00,-15.28
2020-11-18 10:00,16.41,-40.31,19.77,-34.09,25.26,-34.85,34.03,-36.65,32.76,-34.64,21.33,-38.31,19.67,-40.32,17.24,-36.69,16.56,-32.28,12.92,-35.97,11.54,-37.26,8.76,-40.04,6.47,-47.29,4.37,-53.84,2.32,-55.97,4.91,-53.25,6.15,-49.91,6.17,-48.64,6.34,-50.16,3.88,-49.69,-0.85,-53.63,-4.83,-53.65,-5.60,-51.26,-9.65,-39.96
2020-11-18 11:00,0.09,-28.75,2.74,-24.22,4.70,-24.12,6.81,-22.18,12.21,-19.39,6.94,-12.79,0.40,-12.69,-2.03,-9.37,-3.06,-7.49,-3.79,-11.09,-8.41,-13.73,-15.04,-13.34,-19.66,-13.67,-25.94,-17.68,-27.38,-22.34,-29.94,-24.53,-30.11,-26.26,-27.07,-22.98,-24.77,-20.34,-26.49,-18.90,-32.88,-21.58,-34.18,-36.18,-39.20,-21.83,-34.74,-9.89
