Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-26 00:00,50.77,336.7,11.14,-20.11,46.62
2020-11-26 01:00,50.50,356.7,10.85,-2.95,50.41
2020-11-26 02:00,60.90,32.5,10.80,32.74,51.35
2020-11-26 03:00,66.52,48.6,11.02,49.91,43.98
2020-11-26 04:00,54.98,69.1,11.24,51.38,19.58
2020-11-26 05:00,48.61,80.7,11.56,47.97,7.84
2020-11-26 06:00,31.13,78.3,11.91,30.48,6.33
2020-11-26 07:00,14.14,64.5,12.26,12.77,6.09
2020-11-26 08:00,17.32,313.4,12.15,-12.58,11.91
2020-11-26 09:00,36.00,293.4,11.87,-33.03,14.32
2020-11-26 10:00,52.40,295.5,11.54,-47.30,22.56
2020-11-26 11:00,54.16,305.9,11.36,-43.89,31.75
2020-11-26 12:00,61.47,329.4,11.04,-31.25,52.93
2020-11-26 13:00,23.07,357.9,11.05,-0.83,23.06
2020-11-26 14:00,19.15,16.0,11.05,5.29,18.41
2020-11-26 15:00,25.06,27.1,11.09,11.42,22.31
2020-11-26 16:00,31.39,40.0,11.01,20.17,24.06
2020-11-26 17:00,41.87,59.5,11.10,36.08,21.24
2020-11-26 18:00,30.01,27.4,11.14,13.81,26.64
2020-11-26 19:00,30.77,353.1,11.14,-3.68,30.55
2020-11-26 20:00,54.32,327.2,10.89,-29.46,45.64
2020-11-26 21:00,76.89,315.8,10.69,-53.59,55.14
2020-11-26 22:00,82.82,318.9,10.67,-54.48,62.37
2020-11-26 23:00,74.13,316.8,10.62,-50.70,54.07
2020-11-27 00:00,62.74,321.4,10.72,-39.16,49.01
2020-11-27 01:00,44.34,346.2,10.74,-10.58,43.06
2020-11-27 02:00,30.35,14.3,10.71,7.50,29.41
2020-11-27 03:00,30.66,71.4,10.84,29.05,9.80
2020-11-27 04:00,49.05,65.2,11.01,44.51,20.61
2020-11-27 05:00,46.84,75.8,11.40,45.41,11.48
2020-11-27 06:00,35.12,93.5,12.09,35.06,-2.15
2020-11-27 07:00,14.05,91.2,12.03,14.05,-0.30
2020-11-27 08:00,12.91,292.9,11.87,-11.89,5.02
2020-11-27 09:00,41.77,279.7,11.82,-41.17,7.07
2020-11-27 10:00,88.74,280.1,10.94,-87.37,15.58
2020-11-27 11:00,90.91,298.1,10.94,-80.21,42.79
2020-11-27 12:00,71.59,300.5,10.95,-61.68,36.35
2020-11-27 13:00,53.07,316.8,11.10,-36.30,38.71
2020-11-27 14:00,32.12,315.2,10.91,-22.65,22.78
2020-11-27 15:00,13.61,6.4,10.93,1.53,13.52
2020-11-27 16:00,26.32,71.6,11.02,24.98,8.29
2020-11-27 17:00,43.16,77.9,11.14,42.19,9.08
2020-11-27 18:00,52.16,87.0,11.19,52.09,2.69
2020-11-27 19:00,32.43,106.9,11.38,31.02,-9.44
2020-11-27 20:00,4.98,112.1,11.52,4.62,-1.87
2020-11-27 21:00,22.74,260.6,11.47,-22.43,-3.72
2020-11-27 22:00,56.07,279.8,11.15,-55.25,9.58
2020-11-27 23:00,56.39,275.9,11.00,-56.09,5.84
2020-11-28 00:00,55.84,287.8,10.93,-53.16,17.10
2020-11-28 01:00,32.28,315.4,11.06,-22.67,22.98
2020-11-28 02:00,43.57,353.1,11.18,-5.21,43.26
2020-11-28 03:00,26.76,66.9,11.15,24.62,10.50
2020-11-28 04:00,28.34,87.8,11.08,28.32,1.09
2020-11-28 05:00,31.48,95.0,11.06,31.36,-2.75
2020-11-28 06:00,39.23,92.5,11.02,39.20,-1.69
2020-11-28 07:00,24.59,110.6,11.08,23.01,-8.67
2020-11-28 08:00,6.77,130.4,11.13,5.15,-4.38
2020-11-28 09:00,16.80,270.9,11.11,-16.80,0.26
2020-11-28 10:00,33.77,271.5,11.06,-33.76,0.86
2020-11-28 11:00,52.89,275.8,11.02,-52.62,5.35
2020-11-28 12:00,54.71,278.9,11.16,-54.05,8.46
2020-11-28 13:00,60.10,300.8,11.27,-51.64,30.73
2020-11-28 14:00,31.74,311.1,11.35,-23.92,20.87
2020-11-28 15:00,17.11,352.4,11.39,-2.26,16.96
2020-11-28 16:00,24.26,56.8,11.52,20.30,13.29
2020-11-28 17:00,37.36,57.7,11.57,31.59,19.96
2020-11-28 18:00,31.63,88.6,11.50,31.62,0.76
2020-11-28 19:00,24.98,84.5,11.48,24.86,2.39
2020-11-28 20:00,21.19,76.9,11.57,20.64,4.79
2020-11-28 21:00,7.68,89.4,11.62,7.68,0.08
2020-11-28 22:00,9.62,284.3,11.62,-9.32,2.38
2020-11-28 23:00,45.14,282.5,11.53,-44.07,9.78
2020-11-29 00:00,69.48,300.7,10.91,-59.76,35.45
2020-11-29 01:00,67.28,295.1,10.64,-60.94,28.52
2020-11-29 02:00,25.77,287.0,10.59,-24.65,7.52
2020-11-29 03:00,14.31,272.3,10.54,-14.30,0.57
2020-11-29 04:00,9.91,122.8,10.54,8.33,-5.37
2020-11-29 05:00,24.90,87.7,10.53,24.88,1.00
2020-11-29 06:00,46.20,83.8,10.66,45.93,5.00
2020-11-29 07:00,57.96,108.4,10.60,54.99,-18.30
2020-11-29 08:00,26.85,111.1,10.68,25.04,-9.67
2020-11-29 09:00,16.03,117.5,10.72,14.23,-7.39
2020-11-29 10:00,16.12,234.5,10.71,-13.13,-9.35
2020-11-29 11:00,71.12,285.8,10.50,-68.42,19.40
2020-11-29 12:00,70.61,286.1,10.30,-67.84,19.59
2020-11-29 13:00,64.09,321.3,10.31,-40.11,49.99
2020-11-29 14:00,42.13,357.8,10.34,-1.61,42.10
2020-11-29 15:00,30.20,50.0,10.36,23.14,19.41
2020-11-29 16:00,39.39,109.9,10.38,37.04,-13.40
2020-11-29 17:00,42.08,100.4,10.38,41.40,-7.58
2020-11-29 18:00,48.82,94.4,10.41,48.67,-3.72
2020-11-29 19:00,50.79,112.7,10.44,46.86,-19.61
2020-11-29 20:00,29.44,120.5,10.50,25.37,-14.93
2020-11-29 21:00,23.32,149.1,10.48,11.99,-20.01
2020-11-29 22:00,19.17,242.9,10.46,-17.08,-8.72
2020-11-29 23:00,45.58,271.2,10.43,-45.57,0.98
2020-11-30 00:00,52.93,281.2,10.39,-51.92,10.29
2020-11-30 01:00,56.43,297.8,10.36,-49.91,26.34
2020-11-30 02:00,76.09,329.2,10.25,-39.00,65.33
2020-11-30 03:00,35.55,358.9,10.22,-0.68,35.54
2020-11-30 04:00,25.02,54.6,10.26,20.39,14.50
2020-11-30 05:00,35.30,63.7,10.25,31.64,15.64
2020-11-30 06:00,40.77,81.9,10.29,40.37,5.75
2020-11-30 07:00,52.74,90.7,10.24,52.74,-0.68
2020-11-30 08:00,32.46,92.2,10.29,32.44,-1.22
2020-11-30 09:00,8.85,90.0,10.30,8.85,0.01
2020-11-30 10:00,2.21,280.9,10.30,-2.17,0.42
2020-11-30 11:00,38.40,277.2,10.31,-38.10,4.82
2020-11-30 12:00,67.15,275.7,10.28,-66.82,6.72
2020-11-30 13:00,65.54,288.4,10.23,-62.18,20.72
2020-11-30 14:00,53.99,306.5,10.22,-43.40,32.12
2020-11-30 15:00,50.21,317.9,10.36,-33.66,37.26
2020-11-30 16:00,33.28,330.5,10.49,-16.40,28.96
2020-11-30 17:00,31.80,26.9,10.51,14.38,28.37
2020-11-30 18:00,45.94,41.3,10.49,30.29,34.53
2020-11-30 19:00,57.60,76.6,10.82,56.02,13.38
2020-11-30 20:00,47.73,86.9,11.13,47.65,2.61
2020-11-30 21:00,23.58,73.6,11.14,22.62,6.64
2020-11-30 22:00,2.78,95.7,11.11,2.76,-0.28
2020-11-30 23:00,15.03,302.3,11.10,-12.70,8.03
2020-12-01 00:00,60.07,288.3,11.07,-57.04,18.83
2020-12-01 01:00,80.45,294.2,11.21,-73.40,32.95
2020-12-01 02:00,91.87,314.2,10.45,-65.82,64.09
2020-12-01 03:00,79.32,319.7,10.29,-51.26,60.54
2020-12-01 04:00,42.77,328.7,10.28,-22.25,36.53
2020-12-01 05:00,29.01,348.0,10.27,-6.04,28.37
2020-12-01 06:00,49.41,35.8,10.39,28.89,40.08
2020-12-01 07:00,70.35,60.9,10.81,61.46,34.23
2020-12-01 08:00,61.15,85.1,11.17,60.92,5.26
2020-12-01 09:00,32.46,91.1,11.35,32.46,-0.64
2020-12-01 10:00,8.26,351.2,11.45,-1.26,8.16
2020-12-01 11:00,22.85,306.2,11.46,-18.43,13.50
2020-12-01 12:00,63.00,282.7,11.31,-61.46,13.87
2020-12-01 13:00,79.70,293.6,10.80,-73.05,31.88
2020-12-01 14:00,61.86,297.5,10.54,-54.87,28.58
2020-12-01 15:00,62.95,315.2,10.43,-44.35,44.67
2020-12-01 16:00,48.82,325.6,10.48,-27.58,40.28
2020-12-01 17:00,39.11,1.8,10.60,1.23,39.09
2020-12-01 18:00,37.58,47.4,10.58,27.64,25.46
2020-12-01 19:00,51.07,56.4,10.57,42.56,28.23
2020-12-01 20:00,49.29,68.0,10.63,45.69,18.50
2020-12-01 21:00,37.13,75.9,11.13,36.02,9.02
2020-12-01 22:00,10.22,28.4,11.22,4.86,8.99
2020-12-01 23:00,24.56,317.3,11.23,-16.65,18.06
2020-12-02 00:00,37.56,310.8,11.32,-28.43,24.54
2020-12-02 01:00,70.72,297.4,10.83,-62.77,32.58
2020-12-02 02:00,84.26,319.8,10.95,-54.37,64.37
2020-12-02 03:00,74.26,317.5,11.12,-50.22,54.71
2020-12-02 04:00,61.19,332.7,11.05,-28.09,54.36
2020-12-02 05:00,30.87,19.7,11.15,10.39,29.07
2020-12-02 06:00,39.63,70.4,11.38,37.34,13.28
2020-12-02 07:00,44.22,79.5,11.40,43.47,8.09
2020-12-02 08:00,45.69,121.3,11.77,39.04,-23.73
2020-12-02 09:00,32.18,168.5,11.44,6.42,-31.53
2020-12-02 10:00,43.22,229.0,10.68,-32.63,-28.33
2020-12-02 11:00,57.17,270.4,10.89,-57.17,0.42
2020-12-02 12:00,59.46,288.2,11.73,-56.49,18.54
2020-12-02 13:00,102.33,285.1,10.72,-98.79,26.69
2020-12-02 14:00,99.96,308.2,10.92,-78.59,61.78
2020-12-02 15:00,87.94,311.2,10.81,-66.21,57.88
2020-12-02 16:00,47.79,324.8,10.61,-27.57,39.04
2020-12-02 17:00,30.22,341.4,10.73,-9.66,28.63
2020-12-02 18:00,10.14,92.0,10.85,10.14,-0.35
2020-12-02 19:00,30.05,57.1,10.89,25.23,16.32
2020-12-02 20:00,57.63,81.3,11.06,56.96,8.75
2020-12-02 21:00,60.87,90.9,11.02,60.87,-0.94
2020-12-02 22:00,44.79,88.9,11.11,44.78,0.90
2020-12-02 23:00,23.68,62.0,11.18,20.91,11.10
2020-12-03 00:00,13.70,36.8,11.22,8.21,10.97
2020-12-03 01:00,40.21,288.2,11.15,-38.21,12.53
2020-12-03 02:00,46.36,302.1,10.93,-39.29,24.61
2020-12-03 03:00,54.65,294.1,10.97,-49.89,22.32
2020-12-03 04:00,46.04,302.7,10.70,-38.74,24.87
2020-12-03 05:00,20.18,325.2,10.60,-11.53,16.57
2020-12-03 06:00,11.68,281.4,10.56,-11.45,2.31
2020-12-03 07:00,20.07,109.6,10.54,18.91,-6.73
2020-12-03 08:00,34.74,96.9,10.64,34.49,-4.16
2020-12-03 09:00,50.99,98.4,10.71,50.44,-7.48
2020-12-03 10:00,43.61,111.1,10.87,40.70,-15.68
2020-12-03 11:00,16.43,120.8,10.95,14.11,-8.41
2020-12-03 12:00,5.30,219.3,10.94,-3.36,-4.10
2020-12-03 13:00,52.11,272.4,10.67,-52.07,2.22
2020-12-03 14:00,74.88,288.8,10.33,-70.90,24.08
2020-12-03 15:00,80.84,297.5,10.25,-71.69,37.35
2020-12-03 16:00,61.07,299.7,10.25,-53.03,30.28
2020-12-03 17:00,34.36,320.1,10.26,-22.04,26.36
2020-12-03 18:00,14.58,320.6,10.23,-9.25,11.27
2020-12-03 19:00,14.94,79.5,10.23,14.69,2.71
2020-12-03 20:00,31.01,91.1,10.23,31.00,-0.57
2020-12-03 21:00,37.57,104.4,10.20,36.38,-9.37
2020-12-03 22:00,34.94,110.5,10.31,32.73,-12.21
2020-12-03 23:00,10.65,124.8,10.37,8.75,-6.07
2020-12-04 00:00,9.29,225.8,10.34,-6.66,-6.47
2020-12-04 01:00,29.82,284.0,10.25,-28.93,7.22
2020-12-04 02:00,71.43,285.3,10.22,-68.90,18.88
2020-12-04 03:00,74.70,303.9,10.35,-62.02,41.63
2020-12-04 04:00,71.69,312.2,10.31,-53.10,48.16
2020-12-04 05:00,63.04,322.2,10.18,-38.61,49.82
2020-12-04 06:00,34.32,329.6,10.16,-17.39,29.59
2020-12-04 07:00,42.47,29.5,10.16,20.92,36.96
2020-12-04 08:00,58.61,71.3,10.25,55.51,18.82
2020-12-04 09:00,50.34,86.1,10.60,50.23,3.40
2020-12-04 10:00,49.79,88.2,10.83,49.76,1.54
2020-12-04 11:00,30.64,101.3,10.93,30.05,-5.99
2020-12-04 12:00,11.14,107.2,10.98,10.64,-3.30
2020-12-04 13:00,13.84,247.0,10.99,-12.74,-5.40
2020-12-04 14:00,77.36,278.1,10.70,-76.58,10.95
2020-12-04 15:00,87.08,293.8,10.20,-79.66,35.17
2020-12-04 16:00,58.01,292.8,10.22,-53.47,22.50
2020-12-04 17:00,35.51,315.2,10.20,-25.03,25.19
2020-12-04 18:00,18.43,11.9,10.21,3.78,18.04
2020-12-04 19:00,15.67,47.9,10.28,11.62,10.50
2020-12-04 20:00,18.88,120.1,10.23,16.33,-9.47
2020-12-04 21:00,24.56,122.9,10.22,20.62,-13.35
2020-12-04 22:00,31.24,99.1,10.22,30.84,-4.97
2020-12-04 23:00,43.04,99.2,10.24,42.48,-6.88
2020-12-05 00:00,23.23,69.7,10.25,21.80,8.04
2020-12-05 01:00,8.58,27.6,10.25,3.97,7.60
2020-12-05 02:00,44.09,277.7,10.25,-43.70,5.88
2020-12-05 03:00,58.62,286.2,10.21,-56.30,16.34
2020-12-05 04:00,66.28,289.6,10.25,-62.45,22.19
2020-12-05 05:00,53.32,292.1,10.24,-49.40,20.07
2020-12-05 06:00,27.31,292.5,10.24,-25.23,10.46
2020-12-05 07:00,1.83,24.6,10.23,0.76,1.67
2020-12-05 08:00,9.31,123.6,10.23,7.76,-5.15
2020-12-05 09:00,21.11,139.0,10.23,13.84,-15.94
2020-12-05 10:00,26.52,128.7,10.24,20.71,-16.57
2020-12-05 11:00,18.79,123.1,10.24,15.75,-10.25
2020-12-05 12:00,12.56,23.6,10.22,5.02,11.51
2020-12-05 13:00,21.21,331.8,10.28,-10.02,18.70
2020-12-05 14:00,49.04,283.6,10.27,-47.68,11.49
2020-12-05 15:00,89.75,291.8,10.28,-83.35,33.28
2020-12-05 16:00,79.08,296.9,10.30,-70.54,35.75
2020-12-05 17:00,64.50,297.6,10.29,-57.17,29.85
2020-12-05 18:00,48.75,315.8,10.36,-34.00,34.94
2020-12-05 19:00,29.28,343.7,10.38,-8.23,28.10
2020-12-05 20:00,24.11,12.8,10.34,5.35,23.51
2020-12-05 21:00,28.90,42.2,10.39,19.43,21.40
2020-12-05 22:00,31.21,47.8,10.57,23.12,20.96
2020-12-05 23:00,50.41,63.7,10.73,45.21,22.31
2020-12-06 00:00,37.42,57.6,10.75,31.61,20.03
2020-12-06 01:00,41.46,34.6,10.87,23.54,34.13
2020-12-06 02:00,49.97,15.6,10.72,13.44,48.13
2020-12-06 03:00,40.84,14.3,10.61,10.12,39.56
2020-12-06 04:00,42.13,347.6,10.68,-9.04,41.15
2020-12-06 05:00,44.98,354.0,10.80,-4.68,44.73
2020-12-06 06:00,40.68,13.5,10.88,9.53,39.55
2020-12-06 07:00,28.41,14.0,10.94,6.86,27.56
2020-12-06 08:00,33.07,80.1,10.98,32.57,5.69
2020-12-06 09:00,33.98,76.0,10.97,32.97,8.23
2020-12-06 10:00,25.97,119.5,10.94,22.61,-12.77
2020-12-06 11:00,18.21,111.3,10.90,16.97,-6.61
2020-12-06 12:00,24.52,84.1,10.88,24.39,2.54
2020-12-06 13:00,7.82,195.3,10.84,-2.07,-7.54
2020-12-06 14:00,29.81,277.9,10.82,-29.53,4.08
2020-12-06 15:00,37.19,282.6,10.81,-36.30,8.08
2020-12-06 16:00,72.88,289.4,10.80,-68.74,24.23
2020-12-06 17:00,78.98,286.3,10.71,-75.79,22.20
2020-12-06 18:00,81.35,307.2,10.41,-64.78,49.21
2020-12-06 19:00,68.25,316.0,10.27,-47.39,49.12
2020-12-06 20:00,50.94,352.6,10.23,-6.59,50.52
2020-12-06 21:00,30.98,21.9,10.34,11.57,28.74
2020-12-06 22:00,27.06,63.9,10.42,24.30,11.90
2020-12-06 23:00,29.88,84.7,10.38,29.76,2.73
2020-12-07 00:00,26.80,69.5,10.35,25.11,9.38
2020-12-07 01:00,23.50,92.8,10.34,23.47,-1.15
2020-12-07 02:00,9.13,73.8,10.33,8.76,2.54
2020-12-07 03:00,9.49,300.3,10.31,-8.19,4.79
2020-12-07 04:00,40.98,277.8,10.30,-40.60,5.54
2020-12-07 05:00,55.90,277.9,10.30,-55.37,7.68
2020-12-07 06:00,43.78,300.5,10.24,-37.72,22.23
2020-12-07 07:00,24.36,310.8,10.14,-18.45,15.90
2020-12-07 08:00,9.06,342.0,10.10,-2.80,8.62
2020-12-07 09:00,10.47,107.1,10.09,10.01,-3.09
2020-12-07 10:00,22.71,120.9,10.08,19.48,-11.68
2020-12-07 11:00,25.53,119.0,10.10,22.33,-12.37
2020-12-07 12:00,28.92,141.6,10.12,17.98,-22.65
2020-12-07 13:00,28.77,135.7,10.12,20.09,-20.60
2020-12-07 14:00,9.46,181.8,10.14,-0.30,-9.46
2020-12-07 15:00,24.00,257.0,10.11,-23.38,-5.41
2020-12-07 16:00,54.33,276.6,10.07,-53.96,6.29
2020-12-07 17:00,79.81,290.8,9.90,-74.63,28.29
2020-12-07 18:00,75.74,295.1,10.12,-68.60,32.10
2020-12-07 19:00,69.35,326.8,9.84,-37.94,58.05
2020-12-07 20:00,53.94,341.0,9.94,-17.53,51.01
2020-12-07 21:00,47.86,32.8,10.07,25.91,40.24
2020-12-07 22:00,50.58,69.8,10.09,47.46,17.50
2020-12-07 23:00,59.52,88.3,10.15,59.49,1.79
2020-12-08 00:00,57.35,114.2,10.05,52.30,-23.55
2020-12-08 01:00,46.83,125.3,9.98,38.23,-27.06
2020-12-08 02:00,29.45,147.6,9.94,15.79,-24.86
2020-12-08 03:00,18.30,175.4,9.95,1.47,-18.24
2020-12-08 04:00,36.22,245.1,9.96,-32.86,-15.24
2020-12-08 05:00,66.80,273.9,10.00,-66.65,4.53
2020-12-08 06:00,89.32,288.4,9.98,-84.77,28.14
2020-12-08 07:00,84.02,296.2,10.09,-75.42,37.03
2020-12-08 08:00,71.17,315.6,10.06,-49.84,50.81
2020-12-08 09:00,48.07,341.7,10.11,-15.11,45.64
2020-12-08 10:00,38.73,26.3,10.11,17.14,34.73
2020-12-08 11:00,28.08,59.3,10.10,24.15,14.32
2020-12-08 12:00,35.37,99.4,10.13,34.90,-5.77
2020-12-08 13:00,32.08,125.7,10.11,26.05,-18.72
2020-12-08 14:00,24.59,168.8,10.13,4.78,-24.12
2020-12-08 15:00,24.57,224.1,10.12,-17.10,-17.64
2020-12-08 16:00,46.15,250.1,10.09,-43.39,-15.74
2020-12-08 17:00,61.99,261.8,10.10,-61.35,-8.84
2020-12-08 18:00,78.60,279.5,10.08,-77.53,12.96
2020-12-08 19:00,89.57,292.6,9.95,-82.67,34.47
2020-12-08 20:00,58.75,311.1,10.05,-44.30,38.60
2020-12-08 21:00,35.83,324.0,10.07,-21.06,28.99
2020-12-08 22:00,24.41,46.2,10.04,17.60,16.91
2020-12-08 23:00,40.54,102.8,9.98,39.53,-8.99
2020-12-09 00:00,49.20,111.5,9.89,45.77,-18.06
2020-12-09 01:00,58.60,116.2,9.92,52.56,-25.91
2020-12-09 02:00,41.43,139.6,9.89,26.87,-31.54
2020-12-09 03:00,28.40,168.7,9.89,5.57,-27.85
2020-12-09 04:00,19.41,186.8,9.86,-2.30,-19.28
2020-12-09 05:00,26.64,239.6,9.83,-22.97,-13.49
2020-12-09 06:00,62.19,266.6,9.82,-62.08,-3.69
2020-12-09 07:00,76.57,280.5,9.89,-75.28,13.98
2020-12-09 08:00,74.08,304.1,9.95,-61.33,41.55
2020-12-09 09:00,53.57,326.1,9.97,-29.88,44.47
2020-12-09 10:00,40.61,18.1,9.99,12.61,38.60
2020-12-09 11:00,41.44,67.3,9.99,38.21,16.02
2020-12-09 12:00,53.10,84.3,9.97,52.84,5.23
2020-12-09 13:00,67.64,96.4,9.87,67.22,-7.49
2020-12-09 14:00,67.42,104.5,9.87,65.27,-16.88
2020-12-09 15:00,51.85,112.3,9.84,47.97,-19.68
2020-12-09 16:00,36.06,137.7,9.89,24.28,-26.67
2020-12-09 17:00,14.71,178.6,9.95,0.35,-14.71
2020-12-09 18:00,29.59,239.9,9.92,-25.60,-14.85
2020-12-09 19:00,63.88,266.6,9.83,-63.77,-3.76
2020-12-09 20:00,75.10,291.8,9.92,-69.72,27.91
2020-12-09 21:00,60.08,309.2,9.90,-46.58,37.96
2020-12-09 22:00,42.04,332.9,10.00,-19.16,37.42
2020-12-09 23:00,28.85,20.6,10.04,10.16,27.00
2020-12-10 00:00,37.47,77.0,10.02,36.51,8.41
2020-12-10 01:00,61.26,85.5,9.98,61.08,4.79
2020-12-10 02:00,62.46,92.4,9.92,62.40,-2.57
2020-12-10 03:00,64.62,83.6,9.92,64.22,7.16
2020-12-10 04:00,48.77,83.7,9.92,48.47,5.38
2020-12-10 05:00,30.06,81.2,9.95,29.71,4.58
2020-12-10 06:00,6.58,36.2,9.99,3.89,5.31
2020-12-10 07:00,20.01,288.3,9.99,-19.00,6.29
2020-12-10 08:00,66.67,279.6,9.90,-65.74,11.14
2020-12-10 09:00,70.17,299.2,9.94,-61.28,34.18
2020-12-10 10:00,61.15,318.0,9.91,-40.88,45.47
2020-12-10 11:00,26.70,328.7,9.71,-13.85,22.82
2020-12-10 12:00,17.66,23.6,9.73,7.08,16.18
2020-12-10 13:00,25.40,65.4,9.83,23.09,10.59
2020-12-10 14:00,54.31,95.2,9.94,54.09,-4.89
2020-12-10 15:00,53.88,125.0,9.90,44.16,-30.87
2020-12-10 16:00,48.04,136.2,9.93,33.27,-34.65
2020-12-10 17:00,30.15,157.7,9.90,11.45,-27.89
2020-12-10 18:00,22.22,203.4,9.91,-8.81,-20.40
2020-12-10 19:00,43.59,261.0,9.93,-43.05,-6.84
2020-12-10 20:00,80.20,279.9,9.95,-79.00,13.83
2020-12-10 21:00,69.40,291.0,9.66,-64.80,24.83
2020-12-10 22:00,53.53,293.9,9.72,-48.95,21.65
2020-12-10 23:00,32.89,321.7,9.63,-20.39,25.81
2020-12-11 00:00,13.69,54.2,9.64,11.11,8.00
2020-12-11 01:00,28.49,118.3,9.61,25.08,-13.51
2020-12-11 02:00,47.99,119.0,9.57,41.98,-23.25
2020-12-11 03:00,57.46,126.4,9.58,46.24,-34.11
2020-12-11 04:00,63.59,131.5,9.64,47.61,-42.16
2020-12-11 05:00,47.19,150.6,9.65,23.16,-41.11
2020-12-11 06:00,20.70,152.6,9.73,9.51,-18.38
2020-12-11 07:00,20.57,219.3,9.69,-13.02,-15.93
2020-12-11 08:00,61.38,270.7,9.62,-61.37,0.76
2020-12-11 09:00,74.64,291.2,9.65,-69.61,26.94
2020-12-11 10:00,73.91,294.9,9.71,-67.04,31.10
2020-12-11 11:00,49.88,298.7,9.88,-43.74,23.98
2020-12-11 12:00,36.01,335.5,9.81,-14.95,32.75
2020-12-11 13:00,29.52,43.4,9.79,20.28,21.45
2020-12-11 14:00,37.92,97.8,9.88,37.57,-5.14
2020-12-11 15:00,54.01,116.8,9.88,48.23,-24.32
2020-12-11 16:00,72.65,115.1,9.63,65.79,-30.82
2020-12-11 17:00,57.15,120.5,9.58,49.26,-28.97
2020-12-11 18:00,44.11,122.2,9.61,37.34,-23.49
2020-12-11 19:00,20.12,144.6,9.62,11.65,-16.40
2020-12-11 20:00,29.54,263.7,9.53,-29.36,-3.25
2020-12-11 21:00,44.01,269.1,9.51,-44.00,-0.68
2020-12-11 22:00,61.05,277.5,9.59,-60.53,7.97
2020-12-11 23:00,61.47,297.2,9.80,-54.66,28.13
2020-12-12 00:00,44.41,297.7,9.83,-39.31,20.65
2020-12-12 01:00,20.35,311.4,9.85,-15.25,13.47
2020-12-12 02:00,11.94,33.4,9.85,6.57,9.98
2020-12-12 03:00,28.36,47.8,9.85,21.01,19.04
2020-12-12 04:00,50.25,90.1,9.82,50.25,-0.12
2020-12-12 05:00,61.14,105.1,9.71,59.03,-15.93
2020-12-12 06:00,45.87,118.9,9.61,40.16,-22.16
2020-12-12 07:00,31.15,125.5,9.59,25.37,-18.07
2020-12-12 08:00,7.38,223.8,9.58,-5.11,-5.33
2020-12-12 09:00,32.69,262.6,9.59,-32.41,-4.22
2020-12-12 10:00,62.61,291.1,9.79,-58.40,22.58
2020-12-12 11:00,54.19,300.6,9.90,-46.65,27.56
2020-12-12 12:00,28.61,311.6,9.99,-21.38,19.01
2020-12-12 13:00,6.85,45.6,10.00,4.89,4.79
2020-12-12 14:00,18.30,129.4,10.01,14.15,-11.61
2020-12-12 15:00,28.66,124.0,10.03,23.76,-16.03
2020-12-12 16:00,40.42,109.9,10.11,38.02,-13.74
2020-12-12 17:00,42.69,104.3,10.03,41.37,-10.53
2020-12-12 18:00,38.01,101.4,10.19,37.26,-7.54
2020-12-12 19:00,15.46,106.5,10.10,14.82,-4.39
2020-12-12 20:00,9.69,310.0,10.07,-7.42,6.23
2020-12-12 21:00,31.62,288.1,10.08,-30.05,9.85
2020-12-12 22:00,71.64,294.1,10.15,-65.38,29.29
2020-12-12 23:00,85.52,303.2,10.03,-71.59,46.78
2020-12-13 00:00,76.85,320.4,9.99,-49.04,59.18
2020-12-13 01:00,48.74,330.5,9.97,-24.02,42.42
2020-12-13 02:00,21.83,355.3,9.92,-1.80,21.75
2020-12-13 03:00,29.89,80.2,9.95,29.45,5.09
2020-12-13 04:00,37.74,103.2,9.96,36.75,-8.61
2020-12-13 05:00,61.42,88.2,9.97,61.39,1.91
2020-12-13 06:00,68.66,100.1,9.92,67.59,-12.02
2020-12-13 07:00,46.50,104.4,9.91,45.04,-11.57
2020-12-13 08:00,25.48,100.0,9.86,25.10,-4.42
2020-12-13 09:00,11.85,304.5,9.88,-9.77,6.70
2020-12-13 10:00,38.50,281.6,9.92,-37.71,7.74
2020-12-13 11:00,48.00,278.9,9.97,-47.42,7.44
2020-12-13 12:00,46.55,280.5,9.99,-45.77,8.47
2020-12-13 13:00,23.35,269.0,9.99,-23.35,-0.41
2020-12-13 14:00,3.32,125.1,10.00,2.72,-1.91
2020-12-13 15:00,26.42,138.4,10.02,17.52,-19.77
2020-12-13 16:00,43.30,144.3,10.01,25.29,-35.15
2020-12-13 17:00,34.99,126.9,10.04,27.97,-21.02
2020-12-13 18:00,45.02,103.7,10.06,43.73,-10.68
2020-12-13 19:00,40.45,91.2,10.06,40.44,-0.87
2020-12-13 20:00,14.34,27.6,10.06,6.63,12.71
2020-12-13 21:00,17.80,325.9,10.05,-9.97,14.75
2020-12-13 22:00,38.07,308.9,10.07,-29.61,23.93
2020-12-13 23:00,54.64,298.6,10.05,-47.95,26.20
2020-12-14 00:00,72.22,304.0,10.05,-59.85,40.41
2020-12-14 01:00,61.47,327.0,9.93,-33.44,51.57
2020-12-14 02:00,47.47,354.0,9.92,-4.97,47.21
2020-12-14 03:00,27.89,69.9,9.93,26.20,9.56
2020-12-14 04:00,43.08,104.7,9.95,41.68,-10.92
2020-12-14 05:00,42.27,121.1,9.95,36.20,-21.83
