Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-01-17 19:00,1.2,8.1,9.2,2725,1019.26,,,,,0.00,,,10.00,5.68
2018-01-17 20:00,1.2,7.9,8.9,2357,1018.89,,,,,0.00,,,9.80,5.49
2018-01-17 21:00,1.6,7.2,8.9,2957,1018.83,,,,,0.00,,,9.60,5.10
2018-01-17 22:00,1.4,7.8,10.0,2957,1018.03,,,,,0.00,,,10.39,5.49
2018-01-17 23:00,1.2,7.8,9.2,2957,1017.91,,,,,0.00,,,9.80,4.90
2018-01-18 00:00,0.6,7.1,8.3,2680,1017.72,,,,,0.00,,,9.41,4.90
2018-01-18 01:00,0.1,6.5,7.6,2957,1017.35,,,,,0.00,,,8.43,4.51
2018-01-18 02:00,-0.1,3.7,4.5,2324,1017.17,,,,,0.00,,,5.10,1.96
2018-01-18 03:00,-0.5,6.0,7.1,2294,1016.92,,,,,0.00,,,8.04,3.72
2018-01-18 04:00,-0.5,6.6,7.7,2957,1016.68,,,,,0.00,,,8.23,4.51
2018-01-18 05:00,-0.3,4.9,5.6,2957,1016.37,,,,,0.00,,,6.47,3.33
2018-01-18 06:00,-0.4,5.5,6.6,2957,1014.96,,,,,0.00,,,7.25,3.33
2018-01-18 07:00,-0.3,6.6,8.2,2957,1015.08,,,,,0.00,,,9.02,4.31
2018-01-18 08:00,-1.1,7.2,8.7,2957,1014.22,,,,,0.00,,,10.00,4.31
2018-01-18 09:00,-1.7,7.1,8.8,2957,1014.16,,,,,0.00,,,9.80,4.51
2018-01-18 10:00,-2.7,6.4,7.9,2957,1013.91,,,,,0.00,,,9.02,4.12
2018-01-18 11:00,-3.1,4.6,6.0,2957,1013.67,,,,,0.00,,,6.66,2.35
2018-01-18 12:00,-3.6,3.7,4.7,2953,1013.79,,,,,0.00,,,5.49,1.96
2018-01-18 13:00,-3.8,7.0,8.2,2939,1012.87,,,,,0.00,,,9.41,4.70
2018-01-18 14:00,-4.0,5.7,7.2,2942,1013.42,,,,,0.00,,,8.04,3.53
2018-01-18 15:00,-4.0,5.5,6.5,2948,1013.30,,,,,0.00,,,7.45,3.72
2018-01-18 16:00,-3.3,5.0,6.4,2472,1012.44,,,,,0.00,,,7.25,3.53
2018-01-18 17:00,-2.9,5.1,6.1,2310,1011.46,,,,,0.00,,,6.86,3.53
2018-01-18 18:00,-2.6,6.6,8.0,2945,1010.17,,,,,0.00,,,8.23,4.70
2018-01-18 19:00,-2.1,7.4,8.8,2921,1009.61,,,,,0.00,,,9.80,5.10
2018-01-18 20:00,-1.7,5.6,7.2,2801,1009.74,,,,,0.00,,,7.84,2.94
2018-01-18 21:00,-1.2,6.0,7.9,2714,1010.23,,,,,0.00,,,8.62,3.53
2018-01-18 22:00,-1.0,5.1,7.0,2957,1010.78,,,,,0.00,,,8.04,3.14
2018-01-18 23:00,-0.9,6.4,7.3,2957,1011.21,,,,,0.00,,,8.43,4.51
2018-01-19 00:00,-1.2,6.0,7.6,2957,1011.64,,,,,0.00,,,8.23,3.92
2018-01-19 01:00,-1.2,8.0,9.6,2957,1011.70,,,,,0.00,,,10.78,5.68
2018-01-19 02:00,-1.5,7.2,8.5,2957,1011.82,,,,,0.00,,,9.60,4.70
2018-01-19 03:00,-1.9,6.6,7.9,2954,1012.38,,,,,0.00,,,8.82,4.51
2018-01-19 04:00,-2.1,6.7,7.6,2953,1012.32,,,,,0.00,,,8.82,4.70
2018-01-19 05:00,-2.2,7.6,8.9,2957,1012.44,,,,,0.00,,,10.00,5.29
2018-01-19 06:00,-2.1,6.4,7.7,2957,1011.52,,,,,0.00,,,8.62,0.00
2018-01-19 07:00,,,,,,,,,,,,,,
2018-01-19 08:00,-2.8,7.4,8.9,2957,1012.38,,,,,0.00,,,10.00,4.90
2018-01-19 09:00,-3.0,6.3,7.8,2956,1012.25,,,,,0.00,,,8.23,3.92
2018-01-19 10:00,-2.9,6.9,8.3,2953,1012.50,,,,,0.00,,,9.02,4.51
2018-01-19 11:00,-3.0,6.9,8.2,2957,1013.42,,,,,0.00,,,8.82,4.31
2018-01-19 12:00,-3.1,3.9,5.3,2957,1012.93,,,,,0.00,,,6.27,2.35
2018-01-19 13:00,-3.0,6.4,7.7,2931,1014.16,,,,,0.00,,,8.43,4.31
2018-01-19 14:00,-2.5,4.3,5.8,2956,1014.16,,,,,0.00,,,6.47,2.94
2018-01-19 15:00,-2.0,3.9,5.3,2895,1014.16,,,,,0.00,,,5.88,2.35
2018-01-19 16:00,-1.5,4.1,5.6,2906,1013.67,,,,,0.00,,,6.08,2.35
2018-01-19 17:00,-1.2,2.8,4.4,2942,1012.74,,,,,0.00,,,4.70,0.39
2018-01-19 18:00,-0.6,3.6,4.8,2945,1011.89,,,,,0.00,,,5.68,1.96
2018-01-19 19:00,0.1,3.7,4.9,2952,1011.64,,,,,0.00,,,5.49,2.16
2018-01-19 20:00,0.1,4.6,5.6,2928,1012.38,,,,,0.00,,,6.27,2.55
2018-01-19 21:00,0.4,3.7,4.9,2955,1012.68,,,,,0.00,,,5.88,2.35
2018-01-19 22:00,0.7,4.4,5.3,2953,1013.24,,,,,0.00,,,6.08,2.74
2018-01-19 23:00,0.6,3.3,4.5,2956,1012.68,,,,,0.00,,,5.49,1.76
2018-01-20 00:00,0.7,3.7,4.4,2957,1012.62,,,,,0.00,,,5.10,2.35
2018-01-20 01:00,1.3,4.8,6.0,2957,1012.93,,,,,0.00,,,6.66,3.92
2018-01-20 02:00,1.3,5.9,7.2,2930,1012.93,,,,,0.00,,,8.04,3.33
2018-01-20 03:00,1.4,6.9,8.5,2948,1012.32,,,,,0.00,,,9.41,3.92
2018-01-20 04:00,1.3,8.2,9.8,2930,1011.89,,,,,0.00,,,10.58,5.49
2018-01-20 05:00,1.0,7.5,8.9,2951,1010.53,,,,,0.00,,,10.39,5.49
2018-01-20 06:00,1.2,7.7,9.7,2957,1009.55,,,,,0.00,,,10.39,5.49
2018-01-20 07:00,1.7,7.9,9.5,2957,1008.69,,,,,0.00,,,10.19,5.68
2018-01-20 08:00,1.6,7.9,9.1,2956,1008.14,,,,,0.00,,,10.00,5.88
2018-01-20 09:00,1.8,9.0,11.0,2957,1007.53,,,,,0.00,,,11.37,6.27
2018-01-20 10:00,2.1,10.2,12.2,2957,1005.87,,,,,0.00,,,13.33,5.88
2018-01-20 11:00,2.4,9.4,10.7,2957,1004.89,,,,,0.00,,,11.76,6.66
2018-01-20 12:00,2.8,9.7,11.5,2957,1004.52,,,,,0.00,,,12.54,6.86
2018-01-20 13:00,2.8,9.7,11.4,2957,1004.16,,,,,0.00,,,12.35,5.29
2018-01-20 14:00,3.6,11.4,13.7,2957,1003.67,,,,,0.00,,,15.29,7.84
2018-01-20 15:00,4.1,9.9,11.7,2778,1003.67,,,,,0.00,,,12.35,7.25
2018-01-20 16:00,4.7,7.4,9.2,2957,1003.91,,,,,0.00,,,10.39,4.70
2018-01-20 17:00,5.4,8.2,9.4,2957,1003.05,,,,,0.00,,,10.78,6.08
2018-01-20 18:00,5.3,7.1,8.2,2957,1003.12,,,,,0.00,,,9.60,4.70
2018-01-20 19:00,5.3,7.0,8.2,2957,1003.61,,,,,0.00,,,9.21,5.10
2018-01-20 20:00,5.4,6.2,7.1,2957,1004.71,,,,,0.00,,,7.84,4.70
2018-01-20 21:00,5.8,6.5,7.8,2957,1005.87,,,,,0.00,,,8.43,4.51
2018-01-20 22:00,5.8,7.1,8.0,2957,1006.98,,,,,0.00,,,8.82,5.10
2018-01-20 23:00,5.3,5.6,6.5,2957,1008.45,,,,,0.00,,,7.45,4.12
2018-01-21 00:00,5.1,5.3,6.4,2957,1009.80,,,,,0.00,,,7.06,3.14
2018-01-21 01:00,4.7,4.6,5.8,2957,1011.09,,,,,0.00,,,6.27,2.74
2018-01-21 02:00,5.2,6.5,9.2,2957,1011.95,,,,,0.00,,,9.60,4.31
2018-01-21 03:00,4.7,4.4,5.1,2957,1012.56,,,,,0.00,,,5.88,2.74
2018-01-21 04:00,4.6,5.2,5.9,2957,1012.74,,,,,0.00,,,6.66,3.92
2018-01-21 05:00,4.5,5.5,6.3,2957,1012.87,,,,,0.00,,,6.86,3.92
2018-01-21 06:00,4.2,3.0,3.7,2957,1012.99,,,,,0.00,,,4.12,1.96
2018-01-21 07:00,4.0,3.6,4.5,2957,1013.73,,,,,0.00,,,5.10,2.55
2018-01-21 08:00,3.9,3.7,4.3,2957,1014.59,,,,,0.00,,,4.70,2.74
2018-01-21 09:00,3.9,4.0,4.7,2957,1015.39,,,,,0.00,,,5.10,3.14
2018-01-21 10:00,3.9,3.0,3.7,2957,1016.12,,,,,0.00,,,4.12,2.16
2018-01-21 11:00,3.9,3.8,4.5,2957,1017.23,,,,,0.00,,,4.70,2.94
2018-01-21 12:00,3.9,4.1,4.7,2957,1017.66,,,,,0.00,,,5.10,3.14
2018-01-21 13:00,4.2,4.1,4.8,2957,1018.22,,,,,0.00,,,5.10,3.33
2018-01-21 14:00,3.7,4.7,5.4,2957,1018.71,,,,,0.00,,,5.68,3.72
2018-01-21 15:00,3.7,5.5,6.5,2936,1019.51,,,,,0.00,,,7.06,4.31
2018-01-21 16:00,4.1,4.6,5.3,2703,1019.51,,,,,0.00,,,6.08,3.33
2018-01-21 17:00,4.3,4.3,5.3,2866,1018.83,,,,,0.00,,,5.88,3.33
2018-01-21 18:00,4.9,3.0,3.7,2957,1018.34,,,,,0.00,,,4.12,2.16
2018-01-21 19:00,5.1,2.4,3.1,2957,1018.40,,,,,0.00,,,3.33,1.57
2018-01-21 20:00,5.2,2.1,2.7,2005,1018.71,,,,,0.00,,,2.94,1.57
2018-01-21 21:00,5.4,0.0,0.0,2957,1019.26,,,,,0.00,,,0.20,0.00
2018-01-21 22:00,4.2,1.4,1.7,2957,1020.00,,,,,0.00,,,1.76,0.98
2018-01-21 23:00,4.3,1.4,1.7,2957,1020.62,,,,,0.00,,,1.76,0.98
2018-01-22 00:00,4.6,1.9,2.4,2957,1021.17,,,,,0.00,,,2.55,1.37
2018-01-22 01:00,4.1,1.8,2.5,2957,1021.35,,,,,0.00,,,2.55,1.18
2018-01-22 02:00,4.3,3.5,4.2,2957,1021.60,,,,,0.00,,,4.51,2.74
2018-01-22 03:00,4.2,2.5,2.9,2957,1021.54,,,,,0.00,,,3.14,1.96
2018-01-22 04:00,4.2,2.7,3.3,2957,1021.72,,,,,0.00,,,3.33,1.96
2018-01-22 05:00,4.1,3.0,3.5,2957,1021.85,,,,,0.00,,,3.72,2.35
2018-01-22 06:00,3.9,2.9,3.4,2957,1021.48,,,,,0.00,,,3.53,2.16
2018-01-22 07:00,4.0,3.5,4.0,2957,1021.35,,,,,0.00,,,4.51,2.74
2018-01-22 08:00,4.3,3.9,4.6,2957,1021.42,,,,,0.00,,,5.10,2.94
2018-01-22 09:00,3.9,1.9,3.0,2957,1021.79,,,,,0.00,,,3.14,0.78
2018-01-22 10:00,3.7,3.2,3.7,2957,1022.03,,,,,0.00,,,4.12,2.35
2018-01-22 11:00,3.6,3.3,4.1,2957,1021.72,,,,,0.00,,,4.70,1.96
2018-01-22 12:00,3.6,0.6,1.5,2957,1022.77,,,,,0.00,,,1.57,0.00
2018-01-22 13:00,3.7,0.1,0.7,2957,1023.88,,,,,0.00,,,0.78,0.00
2018-01-22 14:00,3.7,1.7,2.5,2957,1024.62,,,,,0.00,,,2.74,0.00
2018-01-22 15:00,3.7,,,2957,1025.61,,,,,0.00,,,,
2018-01-22 16:00,3.7,,,2957,1024.93,,,,,0.00,,,,
2018-01-22 17:00,3.7,,,2957,1024.37,,,,,0.00,,,,
2018-01-22 18:00,3.5,1.9,2.4,2957,1024.19,,,,,0.00,,,2.55,0.98
2018-01-22 19:00,3.6,3.1,3.7,2957,1023.45,,,,,0.00,,,4.31,1.96
2018-01-22 20:00,3.9,0.2,0.9,2957,1024.31,,,,,0.00,,,1.18,0.00
2018-01-22 21:00,3.9,7.5,8.7,2957,1023.20,,,,,0.00,,,10.00,5.29
2018-01-22 22:00,4.1,6.7,7.6,2957,1024.06,,,,,0.00,,,8.82,4.51
2018-01-22 23:00,4.4,4.7,5.5,2957,1024.06,,,,,0.00,,,6.66,2.94
2018-01-23 00:00,,,,,,,,,,,,,,
2018-01-23 01:00,4.5,4.1,4.7,2957,1023.08,,,,,0.00,,,5.49,2.74
2018-01-23 02:00,4.3,2.1,2.8,2957,1022.52,,,,,0.00,,,3.72,1.18
2018-01-23 03:00,4.4,0.1,0.5,2957,1022.28,,,,,0.00,,,0.98,0.00
2018-01-23 04:00,4.4,0.8,1.4,2957,1020.98,,,,,0.00,,,1.76,0.00
2018-01-23 05:00,4.3,1.3,1.9,2957,1019.88,,,,,0.00,,,2.55,0.00
2018-01-23 06:00,4.4,1.4,1.9,2957,1019.45,,,,,0.00,,,2.35,0.59
2018-01-23 07:00,3.6,2.6,3.5,2957,1018.65,,,,,0.00,,,3.92,0.98
2018-01-23 08:00,3.5,3.7,4.6,2957,1017.60,,,,,0.00,,,5.29,2.16
2018-01-23 09:00,3.5,4.8,6.0,2793,1016.31,,,,,0.00,,,7.06,1.76
2018-01-23 10:00,3.4,5.7,7.2,1240,1015.14,,,,,0.00,,,7.64,3.53
2018-01-23 11:00,3.4,4.8,6.0, 526,1014.34,,,,,0.00,,,6.66,3.33
2018-01-23 12:00,3.1,6.4,7.5, 571,1013.85,,,,,0.00,,,8.23,4.31
2018-01-23 13:00,3.1,4.7,5.5, 392,1012.62,,,,,0.00,,,6.08,3.53
2018-01-23 14:00,3.5,4.7,6.0, 491,1011.03,,,,,0.00,,,6.47,2.94
2018-01-23 15:00,3.8,4.3,5.0,1075,1009.74,,,,,0.00,,,5.49,3.14
2018-01-23 16:00,3.5,3.9,5.4,1389,1007.10,,,,,0.00,,,6.47,1.57
2018-01-23 17:00,6.0,7.9,9.2,1234,1004.65,,,,,0.00,,,10.78,5.29
2018-01-23 18:00,6.0,8.1,9.2,1428,1002.50,,,,,0.00,,,10.98,5.68
2018-01-23 19:00,6.2,6.5,8.5,1626,1000.61,,,,,0.00,,,9.41,4.12
2018-01-23 20:00,7.0,10.2,11.9, 763,998.71,,,,,0.00,,,12.94,6.47
2018-01-23 21:00,7.1,9.2,11.0,1408,996.87,,,,,0.00,,,12.35,6.86
2018-01-23 22:00,7.4,6.8,7.7,2957,996.87,,,,,0.00,,,8.82,4.90
2018-01-23 23:00,3.5,5.0,6.3,1847,997.67,,,,,0.00,,,7.25,2.94
2018-01-24 00:00,3.7,1.8,2.8,2456,997.73,,,,,0.00,,,3.92,0.39
2018-01-24 01:00,3.0,6.9,8.2,2892,998.65,,,,,0.00,,,9.60,4.31
2018-01-24 02:00,3.5,6.1,8.2,2957,999.20,,,,,0.00,,,9.21,3.72
2018-01-24 03:00,4.4,6.7,8.0,2957,999.69,,,,,0.00,,,9.02,4.51
2018-01-24 04:00,4.7,6.8,8.4,2957,999.99,,,,,0.00,,,9.60,4.31
2018-01-24 05:00,4.7,6.7,8.1,2957,1000.61,,,,,0.00,,,9.41,4.51
2018-01-24 06:00,4.9,6.6,7.8,2957,1000.91,,,,,0.00,,,10.78,4.70
2018-01-24 07:00,4.4,5.8,7.5,2957,1001.40,,,,,0.00,,,8.82,3.72
2018-01-24 08:00,4.4,6.0,7.9,2957,1001.16,,,,,0.00,,,8.62,4.12
2018-01-24 09:00,4.3,6.2,7.3,2957,1001.34,,,,,0.00,,,8.82,4.12
2018-01-24 10:00,4.5,8.1,9.8,2957,1001.83,,,,,0.00,,,10.98,5.88
2018-01-24 11:00,4.3,8.3,9.9,2957,1003.05,,,,,0.00,,,10.78,4.90
2018-01-24 12:00,4.4,8.5,11.4,2956,1003.97,,,,,0.00,,,12.15,5.88
2018-01-24 13:00,4.2,8.3,10.3,2950,1004.95,,,,,0.00,,,11.17,6.08
2018-01-24 14:00,3.7,8.9,11.4,2950,1006.30,,,,,0.00,,,12.15,6.08
2018-01-24 15:00,3.2,9.4,10.9,2947,1007.59,,,,,0.00,,,11.96,6.27
2018-01-24 16:00,2.6,9.2,10.9,2951,1007.90,,,,,0.00,,,11.96,5.88
2018-01-24 17:00,2.6,8.4,10.7,2927,1007.84,,,,,0.00,,,11.56,5.88
2018-01-24 18:00,2.5,7.8,9.8,2582,1007.65,,,,,0.00,,,10.39,5.10
2018-01-24 19:00,2.8,8.3,10.4,2425,1008.08,,,,,0.00,,,10.98,5.88
2018-01-24 20:00,2.5,8.2,11.2,2056,1009.00,,,,,0.00,,,12.15,5.29
2018-01-24 21:00,1.9,9.4,11.9,2211,1010.17,,,,,0.00,,,12.74,5.88
2018-01-24 22:00,1.1,9.9,11.3,2956,1011.95,,,,,0.00,,,12.94,7.25
2018-01-24 23:00,0.4,8.1,10.3,2957,1013.30,,,,,0.00,,,10.98,4.51
2018-01-25 00:00,-0.7,8.4,10.3,2957,1014.47,,,,,0.00,,,10.98,5.88
2018-01-25 01:00,-1.2,8.8,10.9,2957,1014.53,,,,,0.00,,,11.76,5.68
2018-01-25 02:00,-1.6,9.7,11.4,2957,1015.26,,,,,0.00,,,12.74,6.47
2018-01-25 03:00,-2.3,10.5,12.9,2957,1016.12,,,,,0.00,,,14.11,7.06
2018-01-25 04:00,-3.1,10.5,12.9,2957,1017.11,,,,,0.00,,,14.50,6.86
2018-01-25 05:00,-4.3,7.9,10.1,2957,1017.54,,,,,0.00,,,10.78,4.70
2018-01-25 06:00,-5.1,7.1,10.4,2957,1017.78,,,,,0.00,,,11.37,3.72
2018-01-25 07:00,-5.6,7.5,9.3,2957,1017.97,,,,,0.00,,,10.19,4.90
2018-01-25 08:00,-5.7,8.5,10.7,2957,1017.60,,,,,0.00,,,11.56,5.29
2018-01-25 09:00,-6.0,8.0,10.1,2957,1018.28,,,,,0.00,,,10.98,4.70
2018-01-25 10:00,-6.2,8.4,10.9,2957,1019.14,,,,,0.00,,,11.96,4.90
2018-01-25 11:00,-6.3,7.4,9.1,2957,1020.06,,,,,0.00,,,10.98,4.70
2018-01-25 12:00,-5.9,8.1,10.9,2957,1020.92,,,,,0.00,,,11.96,5.49
2018-01-25 13:00,-6.2,7.5,9.2,2957,1021.48,,,,,0.00,,,10.98,5.10
2018-01-25 14:00,-5.9,7.7,9.7,2957,1021.85,,,,,0.00,,,10.58,5.49
2018-01-25 15:00,-4.8,8.1,10.9,2957,1022.28,,,,,0.00,,,11.37,5.49
2018-01-25 16:00,-4.3,10.0,13.6,2948,1022.22,,,,,0.00,,,14.50,6.27
2018-01-25 17:00,-4.0,10.0,12.3,2957,1021.79,,,,,0.00,,,13.33,6.66
2018-01-25 18:00,-3.3,9.9,12.2,2957,1021.85,,,,,0.00,,,13.13,6.66
2018-01-25 19:00,-2.7,10.1,12.4,2698,1021.85,,,,,0.00,,,13.33,7.25
2018-01-25 20:00,-2.3,10.0,12.9,2370,1022.89,,,,,0.00,,,14.11,6.47
2018-01-25 21:00,-2.2,11.2,13.8,2021,1024.00,,,,,0.00,,,16.07,7.84
2018-01-25 22:00,-2.4,9.1,12.0,2957,1025.61,,,,,0.00,,,12.54,6.27
2018-01-25 23:00,-2.9,11.3,14.3,2812,1026.47,,,,,0.00,,,15.68,7.45
2018-01-26 00:00,-3.3,11.0,13.1,2957,1027.52,,,,,0.00,,,14.50,6.86
2018-01-26 01:00,-3.6,9.6,11.8,2957,1028.57,,,,,0.00,,,12.94,6.47
2018-01-26 02:00,-3.7,10.2,12.3,2957,1029.43,,,,,0.00,,,13.52,6.86
2018-01-26 03:00,-4.2,9.9,12.2,2957,1030.05,,,,,0.00,,,12.74,6.86
2018-01-26 04:00,-4.4,10.1,12.4,2957,1030.42,,,,,0.00,,,13.92,6.47
2018-01-26 05:00,-4.7,10.9,13.1,2957,1030.48,,,,,0.00,,,14.90,6.66
2018-01-26 06:00,-5.2,10.9,13.8,2957,1030.48,,,,,0.00,,,14.50,6.47
2018-01-26 07:00,-5.4,10.8,13.2,2957,1031.59,,,,,0.00,,,14.31,7.45
2018-01-26 08:00,,,,,,,,,,,,,,
2018-01-26 09:00,-6.1,10.5,13.0,2957,1032.09,,,,,0.00,,,14.70,7.06
2018-01-26 10:00,-6.2,10.2,12.0,2957,1033.14,,,,,0.00,,,13.52,7.25
2018-01-26 11:00,,,,,,,,,,,,,,
2018-01-26 12:00,-6.0,10.7,13.3,2957,1034.80,,,,,0.00,,,14.70,6.86
2018-01-26 13:00,-5.8,10.6,12.9,2957,1035.61,,,,,0.00,,,14.70,7.64
2018-01-26 14:00,-5.3,9.3,11.4,2957,1036.47,,,,,0.00,,,12.94,5.88
2018-01-26 15:00,-4.7,7.0,9.2,2957,1037.65,,,,,0.00,,,10.19,4.51
2018-01-26 16:00,-3.7,5.9,7.9,2957,1037.65,,,,,0.00,,,8.43,4.31
2018-01-26 17:00,-2.9,3.9,5.6,2957,1037.03,,,,,0.00,,,5.88,2.35
2018-01-26 18:00,-2.2,2.1,3.0,2904,1036.66,,,,,0.00,,,3.53,0.78
2018-01-26 19:00,-1.6,1.2,2.8,2957,1036.29,,,,,0.00,,,3.14,0.00
2018-01-26 20:00,-0.7,0.5,2.0,2957,1036.10,,,,,0.00,,,2.16,0.00
2018-01-26 21:00,-0.5,1.2,3.1,2957,1036.10,,,,,0.00,,,3.14,0.00
2018-01-26 22:00,-0.8,2.6,3.3,2957,1036.29,,,,,0.00,,,3.53,1.57
2018-01-26 23:00,-0.6,1.9,2.9,2957,1036.78,,,,,0.00,,,2.94,0.98
2018-01-27 00:00,-0.1,2.5,3.8,2957,1037.03,,,,,0.00,,,3.92,1.18
2018-01-27 01:00,0.1,4.4,6.2,2957,1036.85,,,,,0.00,,,6.47,3.14
2018-01-27 02:00,0.1,6.6,7.7,2957,1036.97,,,,,0.00,,,8.62,4.70
2018-01-27 03:00,0.3,7.0,8.0,2957,1036.78,,,,,0.00,,,8.82,4.31
2018-01-27 04:00,0.6,8.8,10.2,2957,1036.54,,,,,0.00,,,11.37,6.08
2018-01-27 05:00,0.3,7.7,9.3,2957,1036.10,,,,,0.00,,,10.19,5.10
2018-01-27 06:00,0.4,7.5,8.9,2957,1035.55,,,,,0.00,,,10.19,5.10
2018-01-27 07:00,0.5,7.6,9.1,2957,1035.18,,,,,0.00,,,10.19,5.10
2018-01-27 08:00,1.1,8.3,10.2,2957,1034.06,,,,,0.00,,,11.17,5.49
2018-01-27 09:00,1.5,8.8,10.4,2957,1033.01,,,,,0.00,,,11.37,5.68
2018-01-27 10:00,1.8,8.8,10.9,2957,1032.70,,,,,0.00,,,11.56,6.08
2018-01-27 11:00,2.1,9.5,11.3,2957,1032.02,,,,,0.00,,,12.35,6.86
2018-01-27 12:00,2.3,8.9,11.1,2957,1031.71,,,,,0.00,,,12.35,6.27
2018-01-27 13:00,2.9,9.2,10.7,2734,1031.10,,,,,0.00,,,11.76,5.88
2018-01-27 14:00,3.4,7.9,9.5,2638,1030.29,,,,,0.00,,,10.39,5.49
2018-01-27 15:00,4.8,8.9,11.0,2931,1029.00,,,,,0.00,,,12.35,6.08
2018-01-27 16:00,5.2,7.9,9.4,2957,1027.70,,,,,0.00,,,10.19,5.29
2018-01-27 17:00,6.0,7.1,8.8,2957,1026.16,,,,,0.00,,,9.80,4.90
2018-01-27 18:00,6.2,7.0,8.4,2957,1024.43,,,,,0.00,,,9.02,5.10
2018-01-27 19:00,6.6,7.3,8.4,2922,1023.57,,,,,0.00,,,9.80,5.10
2018-01-27 20:00,6.5,5.7,6.7,2957,1023.39,,,,,0.00,,,7.64,4.12
2018-01-27 21:00,7.3,9.0,11.0,2957,1022.46,,,,,0.00,,,12.74,5.68
2018-01-27 22:00,6.6,7.5,8.8,2957,1022.15,,,,,0.00,,,9.80,5.49
2018-01-27 23:00,6.4,6.9,8.3,2957,1022.71,,,,,0.00,,,9.02,5.10
2018-01-28 00:00,6.2,6.7,7.4,2957,1023.08,,,,,0.00,,,8.43,5.10
2018-01-28 01:00,6.5,7.3,8.7,2957,1022.28,,,,,0.00,,,9.80,5.29
2018-01-28 02:00,6.4,7.2,8.4,2957,1021.91,,,,,0.00,,,9.21,5.49
2018-01-28 03:00,6.5,7.7,8.9,2957,1021.35,,,,,0.00,,,9.80,6.08
2018-01-28 04:00,6.5,8.0,8.9,2957,1020.86,,,,,0.00,,,10.19,5.88
2018-01-28 05:00,6.5,7.4,8.6,2957,1020.68,,,,,0.00,,,9.21,5.29
2018-01-28 06:00,6.5,6.8,7.8,2957,1020.18,,,,,0.00,,,8.43,5.10
2018-01-28 07:00,6.3,6.5,7.4,2957,1020.06,,,,,0.00,,,8.04,5.10
2018-01-28 08:00,6.4,6.2,6.8,2957,1019.88,,,,,0.00,,,7.84,4.51
2018-01-28 09:00,6.2,5.1,6.0,2957,1020.00,,,,,0.00,,,6.86,3.92
2018-01-28 10:00,6.1,5.7,6.6,2957,1020.18,,,,,0.00,,,7.45,4.70
2018-01-28 11:00,5.8,4.6,5.5,2957,1020.80,,,,,0.00,,,6.66,3.33
2018-01-28 12:00,5.7,5.0,5.6,2957,1021.66,,,,,0.00,,,6.27,3.33
2018-01-28 13:00,5.6,4.3,5.2,2957,1021.91,,,,,0.00,,,5.88,3.14
2018-01-28 14:00,5.5,4.3,4.7,2957,1022.59,,,,,0.00,,,5.49,3.14
2018-01-28 15:00,5.3,4.1,4.9,2957,1022.83,,,,,0.00,,,5.49,3.33
2018-01-28 16:00,5.2,3.9,4.3,2957,1022.52,,,,,0.00,,,4.90,3.14
2018-01-28 17:00,5.2,3.9,4.5,2957,1021.97,,,,,0.00,,,4.90,2.94
2018-01-28 18:00,5.1,3.8,4.2,2957,1021.60,,,,,0.00,,,4.51,3.14
2018-01-28 19:00,5.3,2.6,3.1,2957,1021.42,,,,,0.00,,,3.33,1.96
2018-01-28 20:00,5.0,2.3,2.6,2957,1021.60,,,,,0.00,,,2.94,1.76
2018-01-28 21:00,4.9,1.6,1.8,2957,1021.60,,,,,0.00,,,1.96,0.98
2018-01-28 22:00,4.6,1.8,2.2,2957,1021.91,,,,,0.00,,,2.35,1.37
2018-01-28 23:00,5.0,1.6,1.9,2957,1022.28,,,,,0.00,,,2.16,1.18
2018-01-29 00:00,4.9,1.4,1.6,2957,1022.52,,,,,0.00,,,1.96,0.98
2018-01-29 01:00,4.9,1.4,1.9,2957,1022.96,,,,,0.00,,,2.16,0.78
2018-01-29 02:00,4.7,1.5,1.9,2957,1022.83,,,,,0.00,,,2.35,0.98
2018-01-29 03:00,4.7,1.8,2.5,2957,1022.83,,,,,0.00,,,2.74,0.98
2018-01-29 04:00,4.7,2.3,2.6,2957,1022.89,,,,,0.00,,,2.94,1.76
2018-01-29 05:00,5.1,4.7,5.4,2957,1023.39,,,,,0.00,,,5.88,3.53
2018-01-29 06:00,4.4,4.6,5.5,2957,1023.76,,,,,0.00,,,6.47,2.94
2018-01-29 07:00,4.5,5.8,7.0,2957,1024.13,,,,,0.00,,,7.64,3.92
2018-01-29 08:00,4.2,6.9,7.9,2957,1024.13,,,,,0.00,,,8.62,4.70
2018-01-29 09:00,4.2,7.0,8.7,2957,1023.76,,,,,0.00,,,9.80,4.90
2018-01-29 10:00,4.1,7.2,8.4,2957,1023.63,,,,,0.00,,,9.41,5.29
2018-01-29 11:00,3.9,7.6,9.2,2957,1023.88,,,,,0.00,,,10.00,5.88
2018-01-29 12:00,3.5,8.7,10.5,2911,1024.06,,,,,0.00,,,11.17,5.29
