Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-05-04 09:00,32.435,25.553,31.920,5.78
2006-05-04 10:00,32.428,25.548,31.907,5.77
2006-05-04 11:00,32.408,25.526,31.932,5.82
2006-05-04 12:00,32.393,25.511,31.943,5.85
2006-05-04 13:00,,,,
2006-05-04 14:00,32.371,25.484,31.996,5.94
2006-05-04 15:00,32.362,25.478,31.981,5.93
2006-05-04 16:00,32.358,25.467,32.028,5.99
2006-05-04 17:00,32.399,25.528,31.862,5.75
2006-05-04 18:00,32.400,25.528,31.868,5.76
2006-05-04 19:00,32.398,25.526,31.867,5.76
2006-05-04 20:00,32.392,25.519,31.883,5.78
2006-05-04 21:00,32.394,25.523,31.867,5.76
2006-05-04 22:00,32.388,25.517,31.872,5.77
2006-05-04 23:00,32.385,25.513,31.873,5.78
2006-05-05 00:00,32.375,25.504,31.876,5.79
2006-05-05 01:00,32.367,25.497,31.874,5.80
2006-05-05 02:00,32.360,25.493,31.860,5.79
2006-05-05 03:00,32.354,25.488,31.851,5.78
2006-05-05 04:00,32.348,25.482,31.855,5.80
2006-05-05 05:00,32.343,25.480,31.839,5.78
2006-05-05 06:00,32.342,25.480,31.831,5.77
2006-05-05 07:00,32.343,25.483,31.822,5.76
2006-05-05 08:00,32.332,25.474,31.813,5.76
2006-05-05 09:00,32.322,25.463,31.827,5.79
2006-05-05 10:00,32.327,25.463,31.854,5.82
2006-05-05 11:00,32.331,25.469,31.842,5.80
2006-05-05 13:00,32.347,25.468,31.954,5.91
2006-05-05 14:00,32.347,25.476,31.895,5.84
2006-05-05 15:00,32.356,25.485,31.894,5.83
2006-05-05 16:00,32.355,25.489,31.850,5.78
2006-05-05 17:00,32.352,25.483,31.873,5.81
2006-05-05 18:00,32.353,25.488,31.851,5.78
2006-05-05 19:00,32.354,25.488,31.853,5.79
2006-05-05 20:00,32.352,25.482,31.884,5.82
2006-05-05 21:00,32.356,25.488,31.866,5.80
2006-05-05 22:00,32.327,25.470,31.805,5.76
2006-05-05 23:00,32.324,25.467,31.807,5.76
2006-05-06 00:00,32.322,25.464,31.822,5.78
2006-05-06 01:00,32.322,25.463,31.821,5.78
2006-05-06 02:00,32.345,25.473,31.899,5.85
2006-05-06 03:00,32.328,25.462,31.875,5.84
2006-05-06 04:00,32.314,25.449,31.868,5.85
2006-05-06 05:00,32.313,25.449,31.864,5.84
2006-05-06 06:00,32.315,25.451,31.865,5.84
2006-05-06 08:00,32.313,25.452,31.838,5.81
2006-05-06 09:00,32.314,25.458,31.807,5.77
2006-05-06 10:00,32.320,25.463,31.808,5.77
2006-05-06 11:00,32.317,25.460,31.812,5.78
2006-05-06 12:00,32.313,25.455,31.826,5.80
2006-05-06 13:00,32.283,25.433,31.782,5.78
2006-05-06 14:00,32.259,25.417,31.740,5.75
2006-05-06 15:00,32.248,25.412,31.707,5.72
2006-05-06 16:00,32.235,25.400,31.701,5.73
2006-05-06 17:00,32.231,25.397,31.700,5.74
2006-05-06 18:00,32.242,25.406,31.710,5.74
2006-05-06 19:00,32.248,25.410,31.718,5.74
2006-05-06 20:00,32.245,25.408,31.716,5.74
2006-05-06 21:00,32.247,25.410,31.718,5.74
2006-05-06 22:00,32.250,25.411,31.721,5.74
2006-05-06 23:00,32.250,25.412,31.719,5.74
2006-05-07 00:00,32.250,25.410,31.725,5.74
2006-05-07 01:00,32.268,25.424,31.752,5.76
2006-05-07 02:00,32.249,25.410,31.720,5.74
2006-05-07 03:00,32.233,25.398,31.708,5.74
2006-05-07 04:00,32.244,25.408,31.704,5.73
2006-05-07 05:00,32.281,25.438,31.738,5.73
2006-05-07 06:00,32.279,25.438,31.724,5.71
2006-05-07 07:00,32.288,25.445,31.727,5.71
2006-05-07 08:00,32.286,25.444,31.726,5.71
2006-05-07 09:00,32.294,25.448,31.748,5.73
2006-05-07 10:00,32.288,25.443,31.744,5.73
2006-05-07 11:00,32.295,25.450,31.741,5.72
2006-05-07 12:00,32.286,25.441,31.749,5.74
2006-05-07 13:00,32.294,25.451,31.727,5.70
2006-05-07 14:00,32.269,25.428,31.725,5.72
2006-05-07 15:00,32.244,25.401,31.753,5.78
2006-05-07 16:00,32.237,25.399,31.723,5.76
2006-05-07 17:00,32.226,25.396,31.674,5.71
2006-05-07 18:00,32.202,25.376,31.658,5.72
2006-05-07 19:00,32.210,25.384,31.657,5.71
2006-05-07 20:00,32.235,25.404,31.677,5.70
2006-05-07 21:00,32.204,25.379,31.653,5.71
2006-05-07 22:00,32.209,25.383,31.658,5.71
2006-05-07 23:00,32.210,25.384,31.656,5.70
2006-05-08 00:00,32.207,25.384,31.638,5.69
2006-05-08 01:00,32.254,25.419,31.696,5.71
2006-05-08 02:00,32.206,25.383,31.636,5.69
2006-05-08 03:00,32.196,25.376,31.623,5.68
2006-05-08 04:00,32.165,25.352,31.596,5.68
2006-05-08 05:00,32.175,25.359,31.609,5.69
2006-05-08 07:00,32.188,25.369,31.620,5.69
2006-05-08 08:00,32.227,25.399,31.659,5.69
2006-05-08 09:00,32.192,25.370,31.642,5.71
2006-05-08 10:00,32.191,25.369,31.642,5.71
2006-05-08 11:00,32.187,25.365,31.641,5.71
2006-05-08 12:00,32.182,25.362,31.632,5.71
2006-05-08 13:00,32.198,25.375,31.641,5.70
2006-05-08 14:00,32.191,25.372,31.618,5.68
2006-05-08 15:00,32.191,25.370,31.631,5.70
2006-05-08 16:00,32.180,25.363,31.608,5.68
2006-05-08 17:00,32.191,25.369,31.639,5.70
2006-05-08 18:00,32.191,25.366,31.660,5.73
2006-05-08 19:00,32.211,25.383,31.667,5.72
2006-05-08 20:00,32.178,25.353,31.669,5.75
2006-05-08 21:00,32.188,25.363,31.663,5.74
2006-05-08 22:00,32.200,25.370,31.692,5.76
2006-05-08 23:00,32.223,25.390,31.699,5.74
2006-05-09 00:00,32.233,25.398,31.705,5.74
2006-05-09 01:00,32.232,25.396,31.709,5.74
2006-05-09 02:00,32.225,25.390,31.708,5.75
2006-05-09 03:00,32.209,25.381,31.670,5.72
2006-05-09 04:00,32.243,25.408,31.700,5.72
2006-05-09 05:00,32.223,25.391,31.694,5.74
2006-05-09 06:00,32.205,25.374,31.691,5.75
2006-05-09 07:00,32.220,25.386,31.708,5.76
2006-05-09 08:00,32.221,25.387,31.711,5.76
2006-05-09 09:00,32.225,25.389,31.714,5.76
2006-05-09 10:00,32.283,25.439,31.740,5.73
2006-05-09 11:00,32.270,25.432,31.707,5.70
2006-05-09 12:00,32.272,25.435,31.698,5.69
2006-05-09 13:00,32.263,25.429,31.683,5.68
2006-05-09 14:00,32.303,25.459,31.724,5.69
2006-05-09 15:00,32.308,25.462,31.734,5.70
2006-05-09 16:00,32.267,25.433,31.684,5.68
2006-05-09 17:00,32.238,25.408,31.669,5.69
2006-05-09 18:00,32.212,25.386,31.654,5.70
2006-05-09 19:00,32.256,25.423,31.676,5.68
2006-05-09 20:00,32.231,25.403,31.653,5.68
2006-05-09 21:00,32.234,25.406,31.658,5.68
2006-05-09 22:00,32.258,25.425,31.680,5.68
2006-05-09 23:00,32.243,25.413,31.664,5.68
2006-05-10 00:00,32.233,25.401,31.681,5.71
2006-05-10 01:00,32.237,25.408,31.664,5.69
2006-05-10 02:00,32.235,25.406,31.661,5.68
2006-05-10 03:00,32.238,25.408,31.666,5.69
2006-05-10 04:00,32.221,25.393,31.661,5.70
2006-05-10 05:00,32.207,25.381,31.659,5.71
2006-05-10 06:00,32.227,25.398,31.663,5.70
2006-05-10 07:00,32.177,25.309,31.971,6.11
2006-05-10 08:00,32.222,25.392,31.674,5.71
2006-05-10 09:00,32.227,25.397,31.669,5.70
2006-05-10 10:00,32.227,25.394,31.692,5.73
2006-05-10 11:00,32.212,25.365,31.799,5.87
2006-05-10 12:00,32.244,25.404,31.738,5.77
2006-05-10 13:00,32.252,25.400,31.812,5.84
2006-05-10 14:00,32.238,25.378,31.885,5.95
2006-05-10 15:00,32.233,25.357,31.993,6.08
2006-05-10 16:00,32.225,25.357,31.939,6.02
2006-05-10 17:00,32.204,25.335,31.966,6.08
2006-05-10 18:00,32.170,25.315,31.883,6.01
2006-05-10 19:00,32.147,25.301,31.836,5.98
2006-05-10 20:00,32.138,25.294,31.823,5.98
2006-05-10 21:00,32.136,25.293,31.818,5.97
2006-05-10 22:00,32.145,25.301,31.819,5.97
2006-05-10 23:00,32.152,25.308,31.820,5.96
2006-05-11 00:00,32.157,25.312,31.819,5.95
2006-05-11 01:00,32.158,25.316,31.798,5.93
2006-05-11 02:00,32.144,25.304,31.796,5.94
2006-05-11 03:00,32.140,25.301,31.795,5.94
2006-05-11 04:00,32.130,25.289,31.810,5.97
2006-05-11 05:00,32.118,25.282,31.780,5.95
2006-05-11 06:00,32.101,25.237,31.986,6.21
2006-05-11 07:00,32.084,25.250,31.788,5.99
2006-05-11 08:00,32.063,25.230,31.796,6.03
2006-05-11 09:00,32.059,25.220,31.834,6.07
2006-05-11 10:00,32.064,25.219,31.877,6.12
2006-05-11 11:00,32.061,25.221,31.840,6.08
2006-05-11 12:00,32.069,25.223,31.881,6.12
2006-05-11 13:00,32.068,25.247,31.704,5.91
2006-05-11 14:00,32.076,25.234,31.843,6.07
2006-05-11 15:00,32.079,25.223,31.947,6.19
2006-05-11 16:00,32.062,25.222,31.848,6.09
2006-05-11 17:00,32.059,25.213,31.886,6.14
2006-05-11 18:00,32.074,25.213,31.983,6.23
2006-05-11 20:00,32.079,25.225,31.929,6.16
2006-05-11 21:00,32.089,25.249,31.830,6.04
2006-05-11 22:00,32.091,25.225,32.006,6.24
2006-05-11 23:00,32.090,25.235,31.926,6.15
2006-05-12 00:00,32.092,25.265,31.731,5.92
2006-05-12 01:00,32.087,25.255,31.770,5.97
2006-05-12 02:00,32.091,25.253,31.811,6.01
2006-05-12 03:00,32.090,25.266,31.709,5.89
2006-05-12 04:00,32.093,25.233,31.962,6.19
2006-05-12 05:00,32.094,25.228,32.005,6.24
2006-05-12 06:00,32.087,25.257,31.758,5.95
2006-05-12 07:00,32.077,25.247,31.763,5.97
2006-05-12 08:00,32.048,25.238,31.643,5.86
2006-05-12 09:00,32.057,25.251,31.608,5.81
2006-05-12 10:00,32.071,25.248,31.722,5.93
2006-05-12 11:00,32.096,25.254,31.840,6.04
2006-05-12 12:00,32.081,25.262,31.680,5.87
2006-05-12 13:00,32.091,25.269,31.699,5.88
2006-05-12 14:00,32.095,25.268,31.734,5.92
2006-05-12 15:00,32.098,25.264,31.781,5.97
2006-05-12 16:00,32.101,25.265,31.789,5.98
2006-05-12 17:00,32.092,25.233,31.954,6.18
2006-05-12 18:00,32.070,25.202,32.031,6.29
2006-05-12 19:00,32.028,25.182,31.899,6.18
2006-05-12 20:00,31.967,25.149,31.745,6.07
2006-05-12 21:00,31.905,25.112,31.606,5.97
2006-05-12 22:00,31.887,25.098,31.586,5.96
2006-05-12 23:00,31.888,25.097,31.600,5.98
2006-05-13 00:00,31.896,25.104,31.606,5.98
2006-05-13 01:00,31.906,25.115,31.589,5.95
2006-05-13 02:00,31.889,25.101,31.575,5.95
2006-05-13 03:00,31.922,25.127,31.608,5.95
2006-05-13 04:00,31.916,25.122,31.605,5.95
2006-05-13 05:00,31.926,25.130,31.613,5.95
2006-05-13 06:00,31.892,25.101,31.599,5.97
2006-05-13 07:00,31.958,25.150,31.683,6.00
2006-05-13 08:00,32.034,25.223,31.654,5.89
2006-05-13 09:00,,,,
2006-05-13 10:00,32.074,25.253,31.700,5.90
2006-05-13 11:00,32.057,25.238,31.693,5.91
2006-05-13 12:00,32.095,25.267,31.742,5.93
2006-05-13 13:00,32.025,25.211,31.682,5.93
2006-05-13 14:00,32.044,25.226,31.699,5.93
2006-05-13 15:00,32.034,25.218,31.690,5.93
2006-05-13 16:00,32.082,25.256,31.737,5.93
2006-05-13 17:00,32.122,25.284,31.793,5.96
2006-05-13 18:00,32.109,25.276,31.768,5.94
2006-05-13 19:00,32.025,25.213,31.671,5.92
2006-05-13 20:00,32.075,25.226,31.893,6.13
2006-05-13 21:00,32.067,25.219,31.892,6.13
2006-05-13 22:00,32.069,25.223,31.882,6.12
2006-05-13 23:00,32.070,25.222,31.891,6.13
2006-05-14 00:00,32.067,25.221,31.882,6.12
2006-05-14 01:00,,,,
2006-05-14 02:00,32.087,25.243,31.856,6.07
2006-05-14 03:00,32.078,25.232,31.876,6.10
2006-05-14 04:00,,,,
2006-05-14 05:00,32.070,25.224,31.877,6.11
2006-05-14 06:00,32.053,25.205,31.905,6.16
2006-05-14 07:00,32.050,25.201,31.907,6.17
2006-05-14 08:00,32.042,25.197,31.887,6.16
2006-05-14 09:00,32.023,25.192,31.808,6.08
2006-05-14 10:00,32.035,25.202,31.807,6.07
2006-05-14 11:00,32.044,25.211,31.806,6.06
2006-05-14 12:00,32.064,25.228,31.814,6.05
2006-05-14 14:00,32.086,25.241,31.868,6.09
2006-05-14 15:00,32.073,25.228,31.874,6.11
2006-05-14 16:00,32.048,25.205,31.867,6.12
2006-05-14 17:00,32.066,25.223,31.865,6.10
2006-05-14 18:00,32.100,25.255,31.851,6.05
2006-05-14 19:00,32.084,25.241,31.845,6.06
2006-05-14 20:00,32.090,25.263,31.741,5.93
2006-05-14 21:00,32.064,25.241,31.727,5.94
2006-05-14 22:00,32.083,25.260,31.707,5.90
2006-05-14 23:00,32.092,25.268,31.711,5.89
2006-05-15 00:00,32.094,25.270,31.712,5.89
2006-05-15 01:00,32.101,25.275,31.725,5.90
2006-05-15 02:00,32.098,25.273,31.717,5.89
2006-05-15 03:00,32.098,25.272,31.725,5.90
2006-05-15 04:00,32.099,25.273,31.724,5.90
2006-05-15 05:00,32.094,25.269,31.719,5.90
2006-05-15 06:00,32.089,25.264,31.722,5.91
2006-05-15 07:00,32.088,25.265,31.712,5.90
2006-05-15 08:00,32.064,25.241,31.727,5.94
2006-05-15 09:00,32.045,25.221,31.744,5.98
2006-05-15 10:00,32.056,25.230,31.750,5.98
2006-05-15 11:00,32.036,25.211,31.756,6.01
2006-05-15 12:00,32.041,25.217,31.740,5.98
2006-05-15 13:00,32.050,25.229,31.716,5.94
2006-05-15 14:00,32.058,25.234,31.735,5.96
2006-05-15 15:00,32.065,25.238,31.746,5.96
2006-05-15 16:00,32.045,25.220,31.748,5.99
2006-05-15 17:00,32.021,25.206,31.698,5.95
2006-05-15 18:00,32.021,25.203,31.711,5.97
2006-05-15 19:00,32.012,25.195,31.715,5.98
2006-05-15 20:00,32.040,25.217,31.742,5.99
2006-05-15 21:00,32.001,25.164,31.857,6.16
2006-05-15 22:00,31.993,25.153,31.878,6.20
2006-05-15 23:00,32.029,25.200,31.788,6.05
2006-05-16 00:00,,,,
2006-05-16 01:00,32.038,25.210,31.775,6.03
2006-05-16 02:00,32.043,25.222,31.726,5.96
2006-05-16 03:00,32.018,25.201,31.707,5.97
2006-05-16 04:00,32.027,25.208,31.718,5.97
2006-05-16 05:00,32.033,25.212,31.726,5.97
2006-05-16 06:00,32.020,25.202,31.714,5.97
2006-05-16 07:00,32.014,25.198,31.706,5.97
2006-05-16 08:00,32.022,25.200,31.741,6.00
2006-05-16 09:00,31.991,25.148,31.907,6.23
2006-05-16 10:00,32.005,25.171,31.836,6.13
2006-05-16 11:00,31.979,25.137,31.901,6.24
2006-05-16 12:00,31.993,25.159,31.840,6.15
2006-05-16 13:00,,,,
2006-05-16 14:00,32.014,25.180,31.823,6.11
2006-05-16 15:00,,,,
2006-05-16 16:00,32.001,25.177,31.765,6.05
2006-05-16 17:00,31.987,25.175,31.690,5.98
2006-05-16 18:00,,,,
2006-05-16 19:00,31.985,25.149,31.858,6.18
2006-05-16 20:00,31.973,25.126,31.941,6.29
2006-05-16 21:00,31.972,25.132,31.891,6.23
2006-05-16 22:00,31.967,25.135,31.840,6.18
2006-05-16 23:00,31.923,25.105,31.768,6.14
2006-05-17 00:00,31.905,25.094,31.728,6.11
2006-05-17 01:00,31.912,25.099,31.743,6.12
2006-05-17 02:00,31.928,25.099,31.846,6.23
2006-05-17 03:00,31.958,25.131,31.812,6.16
2006-05-17 04:00,31.996,25.161,31.844,6.15
2006-05-17 05:00,31.988,25.150,31.870,6.19
2006-05-17 06:00,31.965,25.127,31.887,6.24
2006-05-17 08:00,31.937,25.103,31.872,6.25
2006-05-17 09:00,31.898,25.086,31.743,6.14
2006-05-17 10:00,31.828,25.031,31.680,6.14
2006-05-17 11:00,31.789,24.995,31.678,6.18
2006-05-17 12:00,31.789,24.989,31.718,6.22
2006-05-17 13:00,31.785,24.991,31.680,6.18
2006-05-17 14:00,31.777,24.982,31.695,6.21
2006-05-17 15:00,31.853,25.041,31.767,6.21
2006-05-17 16:00,31.827,25.023,31.725,6.19
2006-05-17 17:00,31.822,25.022,31.697,6.16
2006-05-17 18:00,31.814,25.015,31.696,6.17
2006-05-17 19:00,31.818,25.018,31.701,6.17
2006-05-17 20:00,31.835,25.030,31.729,6.19
2006-05-17 21:00,31.809,25.011,31.691,6.17
2006-05-17 22:00,31.803,25.007,31.684,6.17
2006-05-17 23:00,31.842,25.027,31.790,6.25
2006-05-18 00:00,31.901,25.093,31.709,6.09
2006-05-18 01:00,31.931,25.117,31.737,6.09
2006-05-18 02:00,31.951,25.133,31.756,6.10
2006-05-18 03:00,31.959,25.140,31.758,6.09
2006-05-18 04:00,31.920,25.109,31.722,6.09
2006-05-18 05:00,31.914,25.105,31.716,6.09
2006-05-18 06:00,31.909,25.099,31.716,6.09
2006-05-18 07:00,31.894,25.087,31.709,6.10
2006-05-18 08:00,31.934,25.120,31.732,6.09
2006-05-18 09:00,31.941,25.123,31.757,6.11
2006-05-18 10:00,31.926,25.111,31.746,6.11
2006-05-18 11:00,31.937,25.116,31.780,6.14
2006-05-18 12:00,31.929,25.111,31.764,6.13
2006-05-18 13:00,31.919,25.104,31.747,6.12
2006-05-18 14:00,31.958,25.133,31.794,6.13
2006-05-18 15:00,31.993,25.165,31.799,6.10
2006-05-18 16:00,32.021,25.191,31.794,6.07
2006-05-18 17:00,31.992,25.162,31.810,6.12
2006-05-18 18:00,31.977,25.147,31.817,6.14
2006-05-18 19:00,32.005,25.175,31.808,6.10
2006-05-18 20:00,32.003,25.173,31.806,6.10
2006-05-18 21:00,32.004,25.173,31.808,6.10
2006-05-18 22:00,32.010,25.179,31.809,6.10
2006-05-18 23:00,31.966,25.130,31.872,6.22
2006-05-19 00:00,31.993,25.159,31.841,6.15
2006-05-19 01:00,31.983,25.152,31.826,6.14
2006-05-19 02:00,32.007,25.174,31.824,6.12
2006-05-19 03:00,31.996,25.163,31.828,6.13
2006-05-19 04:00,32.007,25.174,31.826,6.12
2006-05-19 05:00,32.003,25.170,31.824,6.12
2006-05-19 06:00,31.971,25.138,31.844,6.18
2006-05-19 07:00,31.980,25.145,31.852,6.18
2006-05-19 08:00,32.023,25.192,31.803,6.07
2006-05-19 09:00,32.034,25.203,31.796,6.06
2006-05-19 10:00,32.026,25.192,31.816,6.09
2006-05-19 11:00,31.989,25.160,31.807,6.12
2006-05-19 12:00,31.995,25.166,31.809,6.11
2006-05-19 13:00,32.019,25.186,31.821,6.10
2006-05-19 14:00,32.004,25.173,31.811,6.11
2006-05-19 15:00,32.018,25.185,31.822,6.10
2006-05-19 16:00,32.089,25.243,31.874,6.09
2006-05-19 17:00,32.079,25.234,31.869,6.09
2006-05-19 18:00,32.066,25.223,31.857,6.09
2006-05-19 19:00,32.019,25.186,31.823,6.10
2006-05-19 20:00,,,,
2006-05-19 21:00,32.038,25.201,31.833,6.09
2006-05-19 22:00,32.015,25.184,31.810,6.09
2006-05-19 23:00,32.061,25.223,31.829,6.07
2006-05-20 00:00,,,,
2006-05-20 02:00,31.885,25.076,31.727,6.13
2006-05-20 03:00,31.976,25.155,31.763,6.08
2006-05-20 05:00,32.058,25.223,31.809,6.05
2006-05-20 06:00,32.119,25.274,31.849,6.03
2006-05-20 07:00,32.159,25.307,31.873,6.01
2006-05-20 08:00,32.149,25.297,31.882,6.03
2006-05-20 09:00,32.135,25.282,31.890,6.06
2006-05-20 10:00,32.088,25.237,31.904,6.13
2006-05-20 11:00,32.079,25.232,31.878,6.11
2006-05-20 12:00,32.100,25.254,31.864,6.07
2006-05-20 13:00,31.997,25.170,31.792,6.09
2006-05-20 14:00,31.903,25.089,31.752,6.14
2006-05-20 15:00,31.917,25.096,31.792,6.18
2006-05-20 16:00,31.973,25.143,31.820,6.15
2006-05-20 17:00,31.961,25.133,31.819,6.16
2006-05-20 18:00,31.935,25.111,31.806,6.17
2006-05-20 19:00,31.980,25.151,31.815,6.14
2006-05-20 20:00,32.020,25.190,31.798,6.07
2006-05-20 21:00,31.985,25.158,31.793,6.10
2006-05-20 22:00,32.015,25.185,31.804,6.09
2006-05-20 23:00,31.956,25.132,31.796,6.14
2006-05-21 00:00,31.948,25.124,31.795,6.15
2006-05-21 01:00,32.030,25.194,31.837,6.11
2006-05-21 02:00,32.063,25.222,31.853,6.09
2006-05-21 03:00,32.056,25.214,31.862,6.11
2006-05-21 04:00,32.035,25.195,31.857,6.13
2006-05-21 05:00,32.090,25.244,31.873,6.09
2006-05-21 06:00,32.027,25.172,31.970,6.27
2006-05-21 07:00,32.107,25.260,31.869,6.06
2006-05-21 08:00,32.119,25.273,31.855,6.03
2006-05-21 09:00,32.100,25.255,31.850,6.05
2006-05-21 10:00,32.079,25.236,31.859,6.08
2006-05-21 11:00,32.070,25.227,31.859,6.09
2006-05-21 12:00,32.045,25.195,31.918,6.19
2006-05-21 13:00,32.100,25.250,31.895,6.10
2006-05-21 14:00,32.066,25.202,32.002,6.26
2006-05-21 18:00,32.096,25.250,31.871,6.08
2006-05-21 19:00,32.109,25.260,31.877,6.07
2006-05-21 20:00,32.126,25.277,31.875,6.05
2006-05-21 21:00,32.129,25.274,31.905,6.08
2006-05-21 22:00,32.141,25.290,31.873,6.03
2006-05-21 23:00,32.099,25.242,31.941,6.16
2006-05-22 00:00,32.116,25.268,31.869,6.05
2006-05-22 01:00,32.077,25.218,31.963,6.21
2006-05-22 02:00,,,,
2006-05-22 03:00,32.053,25.198,31.955,6.22
2006-05-22 04:00,32.045,25.205,31.850,6.11
2006-05-22 05:00,32.033,25.194,31.854,6.12
2006-05-22 06:00,32.054,25.210,31.870,6.12
2006-05-22 07:00,32.062,25.217,31.881,6.13
2006-05-22 08:00,32.073,25.222,31.909,6.15
2006-05-22 09:00,32.076,25.213,31.990,6.24
2006-05-22 10:00,32.097,25.232,31.996,6.22
2006-05-22 11:00,32.103,25.232,32.037,6.27
2006-05-22 12:00,32.140,25.284,31.908,6.08
2006-05-22 13:00,32.092,25.241,31.901,6.12
2006-05-22 14:00,32.044,25.200,31.881,6.14
2006-05-22 15:00,32.009,25.171,31.865,6.16
2006-05-22 16:00,31.926,25.095,31.855,6.24
2006-05-22 17:00,31.945,25.111,31.870,6.24
2006-05-22 18:00,31.987,25.147,31.886,6.21
2006-05-22 20:00,32.019,25.175,31.896,6.19
2006-05-22 21:00,32.024,25.180,31.892,6.18
2006-05-22 22:00,32.021,25.176,31.900,6.19
2006-05-22 23:00,32.022,25.175,31.913,6.21
2006-05-23 00:00,32.010,25.159,31.948,6.26
2006-05-23 01:00,31.939,25.101,31.900,6.28
2006-05-23 02:00,31.980,25.140,31.891,6.22
2006-05-23 03:00,31.899,25.076,31.818,6.22
2006-05-23 04:00,31.907,25.081,31.830,6.23
2006-05-23 05:00,31.932,25.102,31.848,6.22
2006-05-23 06:00,32.002,25.159,31.898,6.21
2006-05-23 07:00,32.010,25.167,31.898,6.20
2006-05-23 08:00,32.007,25.165,31.891,6.20
2006-05-23 09:00,32.029,25.183,31.905,6.19
2006-05-23 10:00,32.023,25.176,31.910,6.20
2006-05-23 11:00,32.035,25.187,31.916,6.20
2006-05-23 12:00,32.029,25.175,31.959,6.25
2006-05-23 13:00,32.042,25.187,31.958,6.24
2006-05-23 14:00,32.061,25.204,31.959,6.22
2006-05-23 15:00,31.955,25.115,31.907,6.27
2006-05-23 16:00,31.970,25.128,31.910,6.26
2006-05-23 17:00,32.001,25.156,31.911,6.23
2006-05-23 18:00,32.006,25.161,31.913,6.22
2006-05-23 19:00,32.023,25.176,31.910,6.20
2006-05-23 20:00,32.024,25.176,31.919,6.21
2006-05-23 21:00,32.018,25.171,31.918,6.22
2006-05-23 22:00,32.005,25.161,31.908,6.22
2006-05-23 23:00,31.992,25.150,31.895,6.22
2006-05-24 00:00,32.009,25.164,31.909,6.22
2006-05-24 01:00,32.056,25.201,31.951,6.22
2006-05-24 02:00,32.083,25.229,31.923,6.15
2006-05-24 03:00,32.023,25.175,31.915,6.21
2006-05-24 04:00,32.012,25.167,31.905,6.21
2006-05-24 05:00,31.963,25.126,31.881,6.23
2006-05-24 06:00,32.020,25.174,31.907,6.20
2006-05-24 07:00,32.066,25.213,31.931,6.18
2006-05-24 08:00,32.121,25.258,31.967,6.16
2006-05-24 09:00,32.131,25.266,31.978,6.17
2006-05-24 10:00,32.132,25.266,31.980,6.17
2006-05-24 11:00,32.122,25.257,31.986,6.19
2006-05-24 12:00,32.159,25.286,32.021,6.19
2006-05-24 13:00,32.081,25.210,32.052,6.31
2006-05-24 14:00,32.028,25.165,32.020,6.33
2006-05-24 15:00,32.142,25.258,32.105,6.30
2006-05-24 16:00,32.142,25.258,32.104,6.30
2006-05-24 17:00,32.140,25.257,32.098,6.30
2006-05-24 18:00,32.138,25.258,32.074,6.27
2006-05-24 19:00,32.136,25.256,32.078,6.28
2006-05-24 20:00,32.111,25.235,32.065,6.29
2006-05-24 21:00,32.171,25.291,32.055,6.22
2006-05-24 22:00,32.204,25.323,32.050,6.18
2006-05-24 23:00,32.228,25.344,32.057,6.16
2006-05-25 00:00,32.191,25.310,32.049,6.19
2006-05-25 01:00,32.147,25.274,32.026,6.21
2006-05-25 02:00,32.159,25.284,32.030,6.20
2006-05-25 03:00,32.148,25.275,32.027,6.21
2006-05-25 04:00,32.089,25.220,32.031,6.27
2006-05-25 05:00,32.070,25.200,32.045,6.31
2006-05-25 06:00,32.065,25.199,32.023,6.29
2006-05-25 07:00,32.052,25.182,32.053,6.34
2006-05-25 08:00,32.087,25.220,32.018,6.26
2006-05-25 09:00,32.092,25.224,32.018,6.26
2006-05-25 10:00,32.079,25.211,32.023,6.28
2006-05-25 11:00,32.106,25.235,32.029,6.25
2006-05-25 12:00,32.113,25.240,32.042,6.26
2006-05-25 13:00,32.138,25.263,32.048,6.24
2006-05-25 14:00,32.145,25.269,32.047,6.23
2006-05-25 15:00,32.092,25.217,32.065,6.31
2006-05-25 16:00,32.080,25.210,32.044,6.30
2006-05-25 17:00,32.049,25.172,32.105,6.40
2006-05-25 18:00,32.019,25.156,32.023,6.34
2006-05-25 19:00,32.113,25.237,32.063,6.29
2006-05-25 20:00,32.173,25.295,32.043,6.20
2006-05-25 21:00,32.093,25.221,32.046,6.29
2006-05-25 22:00,32.132,25.257,32.042,6.24
2006-05-25 23:00,32.132,25.257,32.044,6.24
2006-05-26 00:00,32.095,25.223,32.044,6.28
2006-05-26 01:00,,,,
2006-05-26 02:00,32.183,25.303,32.052,6.20
2006-05-26 03:00,32.197,25.316,32.055,6.19
2006-05-26 04:00,32.202,25.319,32.058,6.19
2006-05-26 05:00,32.179,25.300,32.045,6.20
2006-05-26 06:00,32.152,25.277,32.035,6.21
2006-05-26 07:00,,,,
2006-05-26 08:00,32.311,25.411,32.119,6.14
2006-05-26 09:00,32.336,25.432,32.133,6.13
2006-05-26 10:00,32.220,25.336,32.061,6.17
2006-05-26 11:00,32.227,25.341,32.066,6.17
2006-05-26 12:00,32.192,25.311,32.051,6.19
2006-05-26 13:00,32.226,25.346,32.028,6.13
2006-05-26 14:00,32.226,25.343,32.053,6.16
