Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-05-04 09:00,32.389,25.490,32.056,6.00
2006-05-04 10:00,32.384,25.479,32.102,6.06
2006-05-04 11:00,32.398,25.490,32.113,6.06
2006-05-04 12:00,32.381,25.485,32.038,5.99
2006-05-04 13:00,,,,
2006-05-04 14:00,32.363,25.471,32.021,5.99
2006-05-04 15:00,32.353,25.461,32.022,6.00
2006-05-04 16:00,32.358,25.466,32.027,6.00
2006-05-04 17:00,32.367,25.482,31.969,5.92
2006-05-04 18:00,32.364,25.478,31.981,5.94
2006-05-04 19:00,32.364,25.473,32.013,5.98
2006-05-04 20:00,32.369,25.480,31.994,5.95
2006-05-04 21:00,32.368,25.480,31.993,5.95
2006-05-04 22:00,32.365,25.477,31.993,5.95
2006-05-04 23:00,32.358,25.468,32.008,5.98
2006-05-05 00:00,32.346,25.459,31.997,5.98
2006-05-05 01:00,32.341,25.471,31.880,5.85
2006-05-05 02:00,32.354,25.487,31.848,5.80
2006-05-05 03:00,32.347,25.480,31.852,5.81
2006-05-05 04:00,32.329,25.463,31.857,5.83
2006-05-05 05:00,32.333,25.460,31.901,5.88
2006-05-05 06:00,32.338,25.475,31.829,5.79
2006-05-05 07:00,32.335,25.449,31.997,5.99
2006-05-05 08:00,32.328,25.429,32.093,6.11
2006-05-05 09:00,32.322,25.431,32.036,6.05
2006-05-05 10:00,32.325,25.454,31.893,5.88
2006-05-05 11:00,32.332,25.458,31.913,5.89
2006-05-05 13:00,32.340,25.458,31.964,5.95
2006-05-05 14:00,32.350,25.468,31.960,5.93
2006-05-05 15:00,32.343,25.460,31.969,5.95
2006-05-05 16:00,32.344,25.466,31.934,5.91
2006-05-05 17:00,32.337,25.434,32.113,6.12
2006-05-05 18:00,32.343,25.452,32.024,6.01
2006-05-05 19:00,32.334,25.446,32.008,6.00
2006-05-05 20:00,32.334,25.465,31.873,5.85
2006-05-05 21:00,32.326,25.464,31.833,5.81
2006-05-05 22:00,32.319,25.426,32.054,6.07
2006-05-05 23:00,32.313,25.425,32.022,6.04
2006-05-06 00:00,32.341,25.452,32.013,6.00
2006-05-06 01:00,32.335,25.457,31.934,5.92
2006-05-06 02:00,32.323,25.454,31.881,5.87
2006-05-06 03:00,32.312,25.434,31.949,5.96
2006-05-06 04:00,32.297,25.403,32.074,6.12
2006-05-06 05:00,32.275,25.410,31.881,5.92
2006-05-06 06:00,32.276,25.421,31.813,5.84
2006-05-06 08:00,32.311,25.408,32.129,6.17
2006-05-06 09:00,32.316,25.436,31.962,5.97
2006-05-06 10:00,32.317,25.437,31.962,5.97
2006-05-06 11:00,32.315,25.445,31.893,5.89
2006-05-06 12:00,32.304,25.438,31.873,5.88
2006-05-06 13:00,32.290,25.412,31.963,6.00
2006-05-06 14:00,32.243,25.402,31.728,5.77
2006-05-06 15:00,32.226,25.377,31.800,5.87
2006-05-06 16:00,32.209,25.342,31.936,6.05
2006-05-06 17:00,32.216,25.384,31.686,5.75
2006-05-06 18:00,32.222,25.386,31.705,5.77
2006-05-06 19:00,32.222,25.388,31.688,5.75
2006-05-06 20:00,32.225,25.392,31.677,5.73
2006-05-06 21:00,32.228,25.395,31.683,5.73
2006-05-06 22:00,32.198,25.355,31.772,5.87
2006-05-06 23:00,32.235,25.381,31.821,5.89
2006-05-07 00:00,32.235,25.360,31.978,6.07
2006-05-07 01:00,32.214,25.377,31.717,5.79
2006-05-07 02:00,32.204,25.340,31.915,6.03
2006-05-07 03:00,32.229,25.394,31.690,5.74
2006-05-07 04:00,32.178,25.258,32.310,6.52
2006-05-07 05:00,32.236,25.356,32.008,6.11
2006-05-07 06:00,32.228,25.315,32.243,6.39
2006-05-07 07:00,32.222,25.340,32.034,6.15
2006-05-07 08:00,32.220,25.310,32.229,6.38
2006-05-07 09:00,32.253,25.393,31.856,5.91
2006-05-07 10:00,32.236,25.371,31.904,5.99
2006-05-07 11:00,32.283,25.395,32.040,6.09
2006-05-07 12:00,32.246,25.373,31.954,6.03
2006-05-07 13:00,32.227,25.304,32.309,6.47
2006-05-07 14:00,32.170,25.285,32.079,6.26
2006-05-07 15:00,32.162,25.275,32.096,6.29
2006-05-07 16:00,32.150,25.269,32.066,6.27
2006-05-07 17:00,32.152,25.277,32.019,6.21
2006-05-07 18:00,32.151,25.279,32.001,6.19
2006-05-07 19:00,32.156,25.293,31.938,6.11
2006-05-07 20:00,32.164,25.306,31.894,6.05
2006-05-07 21:00,32.166,25.317,31.834,5.98
2006-05-07 22:00,32.173,25.355,31.611,5.71
2006-05-07 23:00,32.178,25.354,31.648,5.74
2006-05-08 00:00,32.171,25.335,31.741,5.86
2006-05-08 01:00,32.175,25.359,31.596,5.69
2006-05-08 02:00,32.161,25.336,31.663,5.78
2006-05-08 03:00,32.159,25.336,31.649,5.77
2006-05-08 04:00,32.146,25.314,31.727,5.87
2006-05-08 05:00,32.145,25.316,31.701,5.84
2006-05-08 07:00,32.159,25.348,31.567,5.67
2006-05-08 08:00,32.158,25.348,31.564,5.67
2006-05-08 09:00,32.149,25.324,31.668,5.80
2006-05-08 10:00,32.144,25.318,31.679,5.82
2006-05-08 11:00,32.144,25.307,31.756,5.91
2006-05-08 12:00,32.144,25.307,31.756,5.91
2006-05-08 13:00,32.152,25.325,31.683,5.81
2006-05-08 14:00,32.151,25.331,31.631,5.75
2006-05-08 15:00,32.155,25.341,31.589,5.70
2006-05-08 16:00,32.163,25.347,31.595,5.70
2006-05-08 17:00,32.166,25.349,31.602,5.70
2006-05-08 18:00,32.178,25.349,31.683,5.79
2006-05-08 19:00,32.177,25.350,31.670,5.77
2006-05-08 20:00,32.160,25.323,31.750,5.88
2006-05-08 21:00,32.165,25.330,31.728,5.85
2006-05-08 22:00,32.152,25.302,31.848,6.01
2006-05-08 23:00,32.139,25.280,31.918,6.10
2006-05-09 00:00,32.143,25.300,31.801,5.96
2006-05-09 01:00,32.164,25.330,31.730,5.86
2006-05-09 02:00,32.120,25.268,31.882,6.08
2006-05-09 03:00,32.131,25.295,31.759,5.93
2006-05-09 04:00,32.153,25.316,31.756,5.90
2006-05-09 05:00,32.154,25.323,31.713,5.85
2006-05-09 06:00,32.156,25.307,31.832,5.99
2006-05-09 07:00,32.164,25.311,31.862,6.01
2006-05-09 08:00,32.164,25.293,31.983,6.15
2006-05-09 09:00,32.169,25.297,31.994,6.16
2006-05-09 10:00,32.200,25.363,31.728,5.82
2006-05-09 11:00,32.158,25.289,31.976,6.15
2006-05-09 12:00,32.160,25.284,32.021,6.20
2006-05-09 13:00,32.154,25.279,32.023,6.21
2006-05-09 14:00,32.163,25.314,31.838,5.98
2006-05-09 15:00,32.171,25.331,31.767,5.89
2006-05-09 16:00,32.213,25.334,32.015,6.14
2006-05-09 17:00,32.174,25.321,31.859,6.00
2006-05-09 18:00,32.204,25.348,31.862,5.97
2006-05-09 19:00,32.164,25.304,31.909,6.07
2006-05-09 20:00,32.155,25.272,32.076,6.27
2006-05-09 21:00,32.172,25.329,31.789,5.92
2006-05-09 22:00,32.161,25.283,32.036,6.22
2006-05-09 23:00,32.168,25.285,32.068,6.25
2006-05-10 00:00,32.169,25.274,32.155,6.35
2006-05-10 01:00,32.169,25.264,32.218,6.42
2006-05-10 02:00,32.173,25.275,32.174,6.37
2006-05-10 03:00,32.221,25.347,31.978,6.09
2006-05-10 04:00,32.174,25.289,32.082,6.26
2006-05-10 05:00,32.193,25.333,31.890,6.01
2006-05-10 06:00,32.151,25.270,32.063,6.26
2006-05-10 07:00,32.183,25.304,32.029,6.19
2006-05-10 08:00,32.193,25.347,31.793,5.90
2006-05-10 09:00,32.191,25.318,31.989,6.13
2006-05-10 10:00,32.203,25.318,32.064,6.21
2006-05-10 11:00,32.216,25.323,32.110,6.25
2006-05-10 12:00,32.214,25.320,32.116,6.26
2006-05-10 13:00,32.224,25.338,32.053,6.17
2006-05-10 14:00,32.218,25.327,32.092,6.22
2006-05-10 15:00,32.215,25.321,32.117,6.26
2006-05-10 16:00,32.226,25.340,32.054,6.17
2006-05-10 17:00,32.198,25.318,32.027,6.17
2006-05-10 18:00,32.156,25.305,31.854,6.01
2006-05-10 19:00,32.148,25.300,31.839,6.00
2006-05-10 20:00,32.139,25.293,31.827,6.00
2006-05-10 21:00,32.138,25.294,31.811,5.98
2006-05-10 22:00,32.132,25.287,31.821,6.00
2006-05-10 23:00,32.136,25.293,31.805,5.97
2006-05-11 00:00,32.137,25.301,31.757,5.92
2006-05-11 01:00,32.143,25.306,31.766,5.92
2006-05-11 02:00,32.141,25.296,31.820,5.99
2006-05-11 03:00,32.129,25.287,31.805,5.98
2006-05-11 04:00,32.123,25.284,31.783,5.96
2006-05-11 05:00,32.098,25.257,31.820,6.03
2006-05-11 06:00,32.102,25.233,32.011,6.25
2006-05-11 07:00,32.094,25.222,32.028,6.28
2006-05-11 08:00,32.082,25.218,31.987,6.24
2006-05-11 09:00,32.076,25.206,32.030,6.30
2006-05-11 10:00,32.077,25.206,32.034,6.31
2006-05-11 11:00,32.084,25.216,32.009,6.27
2006-05-11 12:00,32.086,25.218,32.011,6.27
2006-05-11 13:00,32.087,25.222,31.988,6.24
2006-05-11 14:00,32.090,25.226,31.982,6.23
2006-05-11 15:00,32.088,25.225,31.972,6.22
2006-05-11 16:00,32.080,25.215,31.991,6.25
2006-05-11 17:00,32.067,25.210,31.940,6.21
2006-05-11 18:00,32.077,25.213,31.991,6.26
2006-05-11 20:00,32.080,25.196,32.121,6.41
2006-05-11 21:00,32.090,25.208,32.103,6.37
2006-05-11 22:00,32.081,25.202,32.089,6.37
2006-05-11 23:00,32.087,25.215,32.040,6.30
2006-05-12 00:00,32.086,25.219,32.003,6.26
2006-05-12 01:00,32.092,25.227,31.983,6.23
2006-05-12 02:00,32.093,25.231,31.959,6.20
2006-05-12 03:00,32.080,25.215,31.991,6.25
2006-05-12 04:00,32.076,25.210,31.998,6.26
2006-05-12 05:00,32.088,25.211,32.069,6.34
2006-05-12 06:00,32.089,25.222,31.998,6.25
2006-05-12 07:00,32.117,25.224,32.164,6.42
2006-05-12 08:00,32.086,25.220,31.999,6.26
2006-05-12 09:00,32.113,25.213,32.212,6.48
2006-05-12 10:00,32.105,25.215,32.145,6.41
2006-05-12 11:00,32.108,25.216,32.160,6.42
2006-05-12 12:00,32.099,25.217,32.099,6.36
2006-05-12 13:00,32.110,25.226,32.101,6.35
2006-05-12 14:00,32.097,25.221,32.060,6.32
2006-05-12 15:00,32.092,25.222,32.022,6.28
2006-05-12 16:00,32.094,25.222,32.028,6.28
2006-05-12 17:00,32.077,25.209,32.015,6.28
2006-05-12 18:00,32.020,25.185,31.819,6.11
2006-05-12 19:00,31.946,25.146,31.617,5.95
2006-05-12 20:00,31.923,25.128,31.589,5.94
2006-05-12 21:00,31.898,25.110,31.565,5.94
2006-05-12 22:00,31.847,25.068,31.532,5.96
2006-05-12 23:00,31.880,25.093,31.562,5.96
2006-05-13 00:00,31.889,25.099,31.579,5.97
2006-05-13 01:00,31.893,25.102,31.587,5.97
2006-05-13 02:00,31.890,25.101,31.572,5.96
2006-05-13 03:00,31.895,25.106,31.572,5.95
2006-05-13 04:00,31.880,25.089,31.591,5.99
2006-05-13 05:00,31.861,25.074,31.577,5.99
2006-05-13 06:00,31.858,25.071,31.577,6.00
2006-05-13 07:00,31.886,25.095,31.591,5.99
2006-05-13 08:00,31.851,25.059,31.614,6.05
2006-05-13 09:00,,,,
2006-05-13 10:00,31.847,25.059,31.589,6.02
2006-05-13 11:00,31.894,25.099,31.608,6.00
2006-05-13 12:00,31.858,25.067,31.601,6.03
2006-05-13 13:00,31.859,25.067,31.607,6.03
2006-05-13 14:00,31.861,25.070,31.605,6.03
2006-05-13 15:00,31.877,25.085,31.602,6.01
2006-05-13 16:00,31.870,25.077,31.613,6.03
2006-05-13 17:00,31.882,25.082,31.653,6.06
2006-05-13 18:00,31.927,25.131,31.600,5.95
2006-05-13 19:00,31.975,25.165,31.674,5.99
2006-05-13 20:00,32.037,25.191,31.885,6.17
2006-05-13 21:00,32.067,25.212,31.930,6.19
2006-05-13 22:00,32.067,25.215,31.909,6.17
2006-05-13 23:00,32.065,25.215,31.899,6.16
2006-05-14 00:00,32.067,25.215,31.913,6.17
2006-05-14 01:00,,,,
2006-05-14 02:00,32.065,25.222,31.847,6.10
2006-05-14 03:00,32.059,25.196,31.991,6.27
2006-05-14 04:00,,,,
2006-05-14 05:00,32.057,25.216,31.846,6.11
2006-05-14 06:00,32.046,25.203,31.860,6.13
2006-05-14 07:00,32.039,25.187,31.927,6.22
2006-05-14 08:00,31.934,25.116,31.755,6.13
2006-05-14 09:00,31.969,25.143,31.787,6.13
2006-05-14 10:00,31.982,25.152,31.809,6.14
2006-05-14 11:00,31.967,25.138,31.807,6.16
2006-05-14 12:00,32.032,25.201,31.786,6.06
2006-05-14 14:00,31.994,25.164,31.803,6.12
2006-05-14 15:00,31.999,25.167,31.812,6.13
2006-05-14 16:00,32.004,25.167,31.842,6.16
2006-05-14 17:00,32.006,25.169,31.840,6.15
2006-05-14 18:00,32.010,25.171,31.856,6.17
2006-05-14 19:00,32.010,25.171,31.850,6.16
2006-05-14 20:00,32.013,25.178,31.826,6.13
2006-05-14 21:00,32.020,25.186,31.813,6.11
2006-05-14 22:00,32.027,25.196,31.782,6.06
2006-05-14 23:00,32.039,25.214,31.738,6.00
2006-05-15 00:00,32.028,25.201,31.760,6.03
2006-05-15 01:00,32.026,25.196,31.778,6.06
2006-05-15 02:00,32.072,25.248,31.712,5.93
2006-05-15 03:00,32.077,25.252,31.717,5.93
2006-05-15 04:00,32.062,25.236,31.734,5.97
2006-05-15 05:00,32.066,25.242,31.719,5.95
2006-05-15 06:00,32.078,25.253,31.717,5.93
2006-05-15 07:00,32.025,25.198,31.758,6.04
2006-05-15 08:00,32.014,25.187,31.771,6.06
2006-05-15 09:00,32.013,25.185,31.773,6.07
2006-05-15 10:00,32.033,25.206,31.752,6.02
2006-05-15 11:00,32.002,25.173,31.789,6.10
2006-05-15 12:00,32.002,25.174,31.782,6.09
2006-05-15 13:00,32.002,25.168,31.823,6.14
2006-05-15 14:00,31.968,25.118,31.953,6.33
2006-05-15 15:00,31.981,25.140,31.876,6.22
2006-05-15 16:00,31.999,25.169,31.798,6.11
2006-05-15 17:00,31.945,25.104,31.897,6.28
2006-05-15 18:00,31.938,25.109,31.826,6.21
2006-05-15 19:00,31.946,25.115,31.832,6.21
2006-05-15 20:00,31.954,25.115,31.885,6.26
2006-05-15 21:00,31.957,25.107,31.958,6.34
2006-05-15 22:00,31.951,25.097,31.989,6.39
2006-05-15 23:00,31.949,25.092,32.012,6.42
2006-05-16 00:00,,,,
2006-05-16 01:00,31.955,25.100,31.994,6.39
2006-05-16 02:00,31.974,25.134,31.876,6.23
2006-05-16 03:00,31.953,25.119,31.845,6.22
2006-05-16 04:00,31.958,25.142,31.725,6.07
2006-05-16 05:00,31.991,25.179,31.681,5.98
2006-05-16 06:00,31.961,25.139,31.764,6.11
2006-05-16 07:00,31.913,25.069,31.944,6.37
2006-05-16 08:00,31.976,25.122,31.971,6.34
2006-05-16 09:00,31.932,25.068,32.064,6.50
2006-05-16 10:00,31.948,25.076,32.114,6.54
2006-05-16 11:00,31.949,25.075,32.122,6.55
2006-05-16 12:00,31.946,25.071,32.132,6.56
2006-05-16 13:00,,,,
2006-05-16 14:00,31.969,25.104,32.053,6.44
2006-05-16 15:00,,,,
2006-05-16 16:00,31.939,25.084,32.003,6.42
2006-05-16 17:00,31.911,25.061,31.980,6.42
2006-05-16 18:00,,,,
2006-05-16 19:00,31.935,25.084,31.972,6.38
2006-05-16 20:00,31.915,25.056,32.045,6.49
2006-05-16 21:00,31.930,25.054,32.142,6.59
2006-05-16 22:00,31.921,25.081,31.906,6.32
2006-05-16 23:00,31.877,25.040,31.914,6.38
2006-05-17 00:00,31.871,25.045,31.840,6.30
2006-05-17 01:00,31.888,25.034,32.021,6.49
2006-05-17 02:00,31.873,25.025,31.990,6.47
2006-05-17 03:00,31.907,25.067,31.919,6.35
2006-05-17 04:00,31.909,25.070,31.909,6.34
2006-05-17 05:00,31.897,25.051,31.959,6.41
2006-05-17 06:00,31.888,25.041,31.974,6.44
2006-05-17 08:00,31.800,24.991,31.763,6.28
2006-05-17 09:00,31.745,24.962,31.612,6.16
2006-05-17 10:00,31.681,24.902,31.625,6.24
2006-05-17 11:00,31.682,24.899,31.644,6.27
2006-05-17 12:00,31.707,24.922,31.646,6.24
2006-05-17 13:00,31.694,24.911,31.644,6.25
2006-05-17 14:00,31.687,24.904,31.648,6.26
2006-05-17 15:00,31.694,24.909,31.655,6.27
2006-05-17 16:00,31.688,24.904,31.652,6.27
2006-05-17 17:00,31.716,24.927,31.676,6.27
2006-05-17 18:00,31.690,24.904,31.661,6.28
2006-05-17 19:00,31.715,24.925,31.679,6.27
2006-05-17 20:00,31.706,24.918,31.670,6.27
2006-05-17 21:00,31.742,24.948,31.696,6.26
2006-05-17 22:00,31.751,24.958,31.674,6.23
2006-05-17 23:00,31.760,24.972,31.642,6.18
2006-05-18 00:00,31.791,24.974,31.820,6.36
2006-05-18 01:00,31.827,25.015,31.771,6.26
2006-05-18 02:00,31.779,24.957,31.858,6.42
2006-05-18 03:00,31.830,25.010,31.821,6.32
2006-05-18 04:00,31.829,25.009,31.821,6.32
2006-05-18 05:00,31.779,24.960,31.845,6.40
2006-05-18 06:00,31.795,24.975,31.840,6.38
2006-05-18 07:00,31.814,24.995,31.825,6.34
2006-05-18 08:00,31.839,25.028,31.757,6.23
2006-05-18 09:00,31.851,25.032,31.802,6.27
2006-05-18 10:00,31.829,25.010,31.811,6.31
2006-05-18 11:00,31.850,25.031,31.807,6.28
2006-05-18 12:00,31.861,25.032,31.870,6.34
2006-05-18 13:00,31.856,25.002,32.037,6.55
2006-05-18 14:00,31.882,25.035,31.976,6.45
2006-05-18 15:00,31.918,25.083,31.874,6.29
2006-05-18 16:00,31.912,25.088,31.804,6.21
2006-05-18 17:00,31.902,25.068,31.880,6.31
2006-05-18 18:00,31.850,24.993,32.064,6.58
2006-05-18 19:00,31.904,25.066,31.900,6.33
2006-05-18 20:00,31.846,24.991,32.047,6.57
2006-05-18 21:00,31.936,25.101,31.867,6.26
2006-05-18 22:00,31.900,25.066,31.875,6.31
2006-05-18 23:00,31.858,24.993,32.110,6.63
2006-05-19 00:00,31.824,24.990,31.918,6.44
2006-05-19 01:00,31.827,25.023,31.712,6.19
2006-05-19 02:00,31.866,25.060,31.705,6.14
2006-05-19 03:00,31.857,25.051,31.709,6.16
2006-05-19 04:00,31.850,25.048,31.687,6.14
2006-05-19 05:00,31.867,25.059,31.721,6.16
2006-05-19 06:00,31.823,25.023,31.684,6.16
2006-05-19 07:00,31.848,25.039,31.731,6.19
2006-05-19 08:00,31.837,25.024,31.766,6.24
2006-05-19 09:00,31.803,24.996,31.746,6.26
2006-05-19 10:00,31.878,25.058,31.792,6.23
2006-05-19 11:00,31.813,25.007,31.729,6.23
2006-05-19 12:00,31.742,24.950,31.677,6.24
2006-05-19 13:00,31.843,25.037,31.718,6.18
2006-05-19 14:00,31.575,24.807,31.603,6.33
2006-05-19 15:00,31.594,24.824,31.605,6.31
2006-05-19 16:00,31.614,24.843,31.601,6.29
2006-05-19 17:00,31.697,24.917,31.616,6.22
2006-05-19 18:00,31.736,24.950,31.636,6.20
2006-05-19 19:00,31.677,24.903,31.591,6.21
2006-05-19 20:00,,,,
2006-05-19 21:00,31.769,24.980,31.643,6.17
2006-05-19 22:00,31.899,25.074,31.816,6.24
2006-05-19 23:00,31.949,25.087,32.042,6.45
2006-05-20 00:00,,,,
2006-05-20 02:00,31.806,24.993,31.783,6.30
2006-05-20 03:00,31.810,25.008,31.707,6.20
2006-05-20 05:00,31.826,25.000,31.863,6.37
2006-05-20 06:00,31.958,25.116,31.906,6.28
2006-05-20 07:00,31.916,25.042,32.141,6.60
2006-05-20 08:00,31.860,25.001,32.073,6.58
2006-05-20 09:00,31.776,24.944,31.930,6.50
2006-05-20 10:00,31.678,24.873,31.796,6.45
2006-05-20 11:00,31.567,24.759,31.874,6.66
2006-05-20 12:00,31.746,24.949,31.705,6.27
2006-05-20 13:00,31.601,24.792,31.866,6.62
2006-05-20 14:00,31.536,24.713,31.987,6.83
2006-05-20 15:00,31.567,24.747,31.954,6.76
2006-05-20 16:00,31.592,24.767,31.976,6.76
2006-05-20 17:00,31.555,24.729,31.997,6.82
2006-05-20 18:00,31.533,24.682,32.168,7.05
2006-05-20 19:00,31.542,24.701,32.103,6.96
2006-05-20 20:00,31.629,24.793,32.027,6.78
2006-05-20 21:00,31.608,24.772,32.040,6.82
2006-05-20 22:00,31.541,24.705,32.068,6.92
2006-05-20 23:00,31.634,24.795,32.042,6.79
2006-05-21 00:00,31.726,24.922,31.767,6.36
2006-05-21 01:00,31.712,24.904,31.799,6.42
2006-05-21 02:00,31.688,24.871,31.876,6.53
2006-05-21 03:00,31.646,24.828,31.899,6.61
2006-05-21 04:00,31.660,24.856,31.802,6.48
2006-05-21 05:00,31.744,24.914,31.929,6.54
2006-05-21 06:00,31.653,24.825,31.960,6.67
2006-05-21 07:00,31.836,24.980,32.063,6.60
2006-05-21 08:00,31.889,25.031,32.051,6.53
2006-05-21 09:00,31.849,24.993,32.049,6.57
2006-05-21 10:00,31.628,24.754,32.272,7.07
2006-05-21 11:00,31.835,24.982,32.039,6.57
2006-05-21 12:00,31.911,25.045,32.086,6.54
2006-05-21 13:00,32.016,25.135,32.140,6.49
2006-05-21 14:00,31.993,25.111,32.159,6.54
2006-05-21 18:00,32.041,25.171,32.048,6.36
2006-05-21 19:00,31.873,25.002,32.140,6.65
2006-05-21 20:00,32.024,25.155,32.053,6.38
2006-05-21 21:00,31.987,25.120,32.054,6.43
2006-05-21 22:00,32.018,25.153,32.027,6.36
2006-05-21 23:00,31.919,25.056,32.064,6.51
2006-05-22 00:00,32.012,25.139,32.084,6.43
2006-05-22 01:00,31.910,25.048,32.064,6.52
2006-05-22 02:00,,,,
2006-05-22 03:00,32.009,25.131,32.118,6.48
2006-05-22 04:00,32.007,25.137,32.067,6.42
2006-05-22 05:00,31.980,25.110,32.081,6.46
2006-05-22 06:00,31.966,25.105,32.022,6.41
2006-05-22 07:00,31.907,25.034,32.133,6.60
2006-05-22 08:00,32.024,25.155,32.053,6.38
2006-05-22 09:00,31.817,24.871,32.651,7.31
2006-05-22 10:00,31.973,25.079,32.243,6.66
2006-05-22 11:00,32.011,25.123,32.185,6.55
2006-05-22 12:00,32.023,25.146,32.105,6.45
2006-05-22 13:00,31.958,25.107,31.966,6.35
2006-05-22 14:00,31.951,25.107,31.918,6.30
2006-05-22 15:00,31.904,25.073,31.857,6.28
2006-05-22 16:00,31.876,25.043,31.887,6.35
2006-05-22 17:00,31.855,25.000,32.047,6.56
2006-05-22 18:00,31.844,25.026,31.804,6.28
2006-05-22 20:00,31.905,25.073,31.861,6.28
2006-05-22 21:00,31.915,25.079,31.881,6.30
2006-05-22 22:00,31.907,25.062,31.954,6.39
2006-05-22 23:00,31.814,24.962,32.045,6.60
2006-05-23 00:00,31.856,25.009,31.992,6.49
2006-05-23 01:00,31.699,24.843,32.126,6.82
2006-05-23 02:00,31.804,24.972,31.918,6.46
2006-05-23 03:00,31.740,24.899,32.002,6.63
2006-05-23 04:00,31.825,24.976,32.016,6.55
2006-05-23 05:00,31.827,24.991,31.929,6.45
2006-05-23 06:00,31.881,25.042,31.919,6.38
2006-05-23 07:00,31.860,25.023,31.916,6.40
2006-05-23 08:00,31.861,25.026,31.909,6.39
2006-05-23 09:00,31.888,25.051,31.904,6.35
2006-05-23 10:00,31.860,25.023,31.924,6.41
2006-05-23 11:00,31.871,25.035,31.912,6.38
2006-05-23 12:00,31.929,25.091,31.886,6.29
2006-05-23 13:00,31.869,25.039,31.863,6.33
2006-05-23 14:00,31.912,25.078,31.868,6.29
2006-05-23 15:00,31.811,24.964,32.010,6.56
2006-05-23 16:00,31.830,25.005,31.857,6.36
2006-05-23 17:00,31.852,25.035,31.790,6.26
2006-05-23 18:00,31.797,24.986,31.777,6.30
2006-05-23 19:00,31.821,25.006,31.786,6.29
2006-05-23 20:00,31.845,25.028,31.790,6.26
2006-05-23 21:00,31.843,25.027,31.786,6.26
2006-05-23 22:00,31.734,24.903,31.940,6.56
2006-05-23 23:00,31.825,24.984,31.961,6.49
2006-05-24 00:00,31.857,25.020,31.922,6.41
2006-05-24 01:00,31.900,25.069,31.860,6.29
2006-05-24 02:00,31.921,25.092,31.838,6.24
2006-05-24 03:00,31.911,25.084,31.824,6.24
2006-05-24 04:00,31.889,25.064,31.826,6.26
2006-05-24 05:00,31.835,25.014,31.827,6.32
2006-05-24 06:00,31.837,25.016,31.823,6.31
2006-05-24 07:00,31.871,25.049,31.814,6.26
2006-05-24 08:00,31.850,25.031,31.807,6.28
2006-05-24 09:00,31.821,25.004,31.803,6.31
2006-05-24 10:00,31.833,25.014,31.807,6.30
2006-05-24 11:00,31.825,25.008,31.802,6.30
2006-05-24 12:00,31.796,24.955,31.980,6.54
2006-05-24 13:00,31.777,24.900,32.232,6.86
2006-05-24 14:00,31.828,24.959,32.152,6.71
2006-05-24 15:00,31.892,25.062,31.851,6.29
2006-05-24 16:00,31.935,25.100,31.870,6.26
2006-05-24 17:00,31.958,25.100,32.010,6.40
2006-05-24 18:00,31.898,25.018,32.188,6.68
2006-05-24 19:00,31.904,25.023,32.190,6.67
2006-05-24 20:00,31.902,25.005,32.295,6.80
2006-05-24 21:00,32.000,25.117,32.156,6.53
2006-05-24 22:00,31.919,25.020,32.301,6.79
2006-05-24 23:00,32.049,25.162,32.160,6.48
2006-05-25 00:00,32.033,25.141,32.203,6.55
2006-05-25 01:00,31.979,25.098,32.149,6.55
2006-05-25 02:00,32.042,25.162,32.111,6.43
2006-05-25 03:00,32.034,25.152,32.135,6.47
2006-05-25 04:00,32.010,25.129,32.133,6.49
2006-05-25 05:00,31.979,25.099,32.147,6.54
2006-05-25 06:00,31.971,25.091,32.154,6.56
2006-05-25 07:00,31.963,25.084,32.154,6.57
2006-05-25 08:00,31.955,25.078,32.134,6.55
2006-05-25 09:00,31.997,25.123,32.096,6.46
2006-05-25 10:00,32.006,25.134,32.086,6.44
2006-05-25 11:00,32.005,25.134,32.071,6.43
2006-05-25 12:00,32.024,25.157,32.041,6.37
2006-05-25 13:00,32.009,25.140,32.057,6.41
2006-05-25 14:00,32.020,25.150,32.059,6.40
2006-05-25 15:00,32.019,25.150,32.053,6.39
2006-05-25 16:00,31.979,25.108,32.091,6.48
2006-05-25 17:00,31.988,25.117,32.084,6.46
2006-05-25 18:00,31.971,25.100,32.090,6.49
2006-05-25 19:00,31.962,25.110,31.967,6.35
2006-05-25 20:00,31.982,25.130,31.956,6.32
2006-05-25 21:00,31.992,25.133,32.002,6.36
2006-05-25 22:00,32.038,25.164,32.080,6.40
2006-05-25 23:00,31.923,25.024,32.298,6.78
2006-05-26 00:00,31.889,24.980,32.380,6.91
2006-05-26 01:00,,,,
2006-05-26 02:00,32.014,25.145,32.055,6.40
2006-05-26 03:00,32.033,25.151,32.134,6.47
2006-05-26 04:00,32.065,25.196,32.026,6.31
2006-05-26 05:00,32.092,25.209,32.106,6.38
2006-05-26 06:00,31.959,25.068,32.228,6.66
2006-05-26 07:00,,,,
2006-05-26 08:00,32.034,25.140,32.211,6.56
2006-05-26 09:00,32.033,25.135,32.243,6.60
2006-05-26 10:00,32.008,25.079,32.457,6.88
2006-05-26 11:00,32.031,25.125,32.298,6.66
2006-05-26 12:00,32.002,25.082,32.398,6.81
2006-05-26 13:00,32.033,25.133,32.255,6.61
2006-05-26 14:00,32.039,25.148,32.193,6.53
