Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2023-04-08 01:00,43.489833832,-67.880485535,,
2023-04-08 02:00,43.489833832,-67.880584717,43.49,-67.88
2023-04-08 03:00,43.489749908,-67.880317688,43.49,-67.88
2023-04-08 04:00,43.489665985,-67.880317688,43.49,-67.88
2023-04-08 05:00,43.489551544,-67.880615234,43.49,-67.88
2023-04-08 06:00,43.489482880,-67.880615234,43.49,-67.88
2023-04-08 07:00,43.489418030,-67.880699158,,
2023-04-08 08:00,43.489398956,-67.880630493,43.49,-67.88
2023-04-08 09:00,43.489315033,-67.880996704,43.49,-67.88
2023-04-08 10:00,43.489532471,-67.881034851,43.49,-67.88
2023-04-08 11:00,43.489650726,-67.880897522,43.49,-67.88
2023-04-08 12:00,43.489818573,-67.880783081,43.49,-67.88
2023-04-08 13:00,43.490051270,-67.880813599,43.49,-67.88
2023-04-08 14:00,43.490451813,-67.880485535,43.49,-67.88
2023-04-08 15:00,43.490531921,-67.880279541,43.49,-67.88
2023-04-08 16:00,43.490215302,-67.879951477,43.49,-67.88
2023-04-08 17:00,43.489917755,-67.879997253,43.49,-67.88
2023-04-08 18:00,43.489650726,-67.880447388,43.49,-67.88
2023-04-08 19:00,43.489467621,-67.880653381,43.49,-67.88
2023-04-08 20:00,43.489368439,-67.880668640,43.49,-67.88
2023-04-08 21:00,43.489517212,-67.880531311,43.49,-67.88
2023-04-08 22:00,43.489616394,-67.880546570,43.49,-67.88
2023-04-08 23:00,43.489833832,-67.880699158,43.49,-67.88
2023-04-09 00:00,43.490184784,-67.880920410,43.49,-67.88
2023-04-09 01:00,43.490116119,-67.880714417,43.49,-67.88
2023-04-09 02:00,43.490200043,-67.880599976,,
2023-04-09 03:00,43.490001678,-67.880599976,43.49,-67.88
2023-04-09 04:00,43.489818573,-67.880447388,43.49,-67.88
2023-04-09 05:00,43.489650726,-67.880569458,43.49,-67.88
2023-04-09 06:00,43.489685059,-67.880653381,43.49,-67.88
2023-04-09 07:00,43.489616394,-67.880752563,43.49,-67.88
2023-04-09 08:00,43.489566803,-67.880783081,,
2023-04-09 09:00,43.489650726,-67.880599976,,
2023-04-09 10:00,43.489734650,-67.880599976,,
2023-04-09 11:00,43.490001678,-67.880584717,43.49,-67.88
2023-04-09 12:00,43.490135193,-67.880615234,43.49,-67.88
2023-04-09 13:00,43.490432739,-67.880485535,,
2023-04-09 14:00,43.490467072,-67.880416870,43.49,-67.88
2023-04-09 15:00,43.490581512,-67.880401611,,
2023-04-09 16:00,43.490501404,-67.880447388,43.49,-67.88
2023-04-09 17:00,43.490367889,-67.880584717,43.49,-67.88
2023-04-09 18:00,43.490032196,-67.880783081,43.49,-67.88
2023-04-09 19:00,43.489898682,-67.880867004,43.49,-67.88
2023-04-09 20:00,43.489784241,-67.880752563,43.49,-67.88
2023-04-09 21:00,43.489265442,-67.881065369,,
2023-04-09 22:00,43.489765167,-67.880851746,43.49,-67.88
2023-04-09 23:00,43.490016937,-67.880813599,43.49,-67.88
2023-04-10 00:00,43.490264893,-67.880531311,43.49,-67.88
2023-04-10 01:00,43.490650177,-67.880233765,43.49,-67.88
2023-04-10 02:00,43.490867615,-67.880149841,43.49,-67.88
2023-04-10 03:00,43.490966797,-67.880233765,43.49,-67.88
2023-04-10 04:00,43.490867615,-67.880233765,43.49,-67.88
2023-04-10 05:00,43.490665436,-67.879981995,43.49,-67.88
2023-04-10 06:00,43.490116119,-67.880249023,43.49,-67.88
2023-04-10 07:00,43.489631653,-67.880615234,43.49,-67.88
2023-04-10 08:00,43.489551544,-67.880897522,43.49,-67.88
2023-04-10 09:00,43.489582062,-67.880851746,43.49,-67.88
2023-04-10 10:00,,,43.49,-67.88
2023-04-10 11:00,43.489685059,-67.881080627,43.49,-67.88
2023-04-10 12:00,43.490032196,-67.881034851,,
2023-04-10 13:00,43.490367889,-67.881134033,43.49,-67.88
2023-04-10 14:00,43.490715027,-67.881050110,43.49,-67.88
2023-04-10 15:00,43.490734100,-67.880767822,43.49,-67.88
2023-04-10 16:00,43.490749359,-67.880714417,43.49,-67.88
2023-04-10 17:00,43.490650177,-67.880500793,,
2023-04-10 18:00,43.490482330,-67.880470276,43.49,-67.88
2023-04-10 19:00,43.490367889,-67.880500793,43.49,-67.88
2023-04-10 20:00,43.489799500,-67.880470276,43.49,-67.88
2023-04-10 21:00,43.489631653,-67.880447388,43.49,-67.88
2023-04-10 22:00,43.489616394,-67.880569458,,
2023-04-10 23:00,43.489650726,-67.880615234,43.49,-67.88
2023-04-11 00:00,43.489799500,-67.880714417,,
2023-04-11 01:00,43.490032196,-67.880699158,43.49,-67.88
2023-04-11 02:00,43.490432739,-67.880500793,43.49,-67.88
2023-04-11 03:00,43.490783691,-67.880485535,43.49,-67.88
2023-04-11 04:00,43.490982056,-67.880546570,43.49,-67.88
2023-04-11 05:00,43.490917206,-67.880516052,43.49,-67.88
2023-04-11 06:00,43.490798950,-67.880500793,43.49,-67.88
2023-04-11 07:00,43.490581512,-67.880569458,,
2023-04-11 08:00,43.490432739,-67.880485535,43.49,-67.88
2023-04-11 09:00,43.490016937,-67.880447388,43.49,-67.88
2023-04-11 10:00,43.489685059,-67.880317688,43.49,-67.88
2023-04-11 11:00,43.489700317,-67.880249023,43.49,-67.88
2023-04-11 12:00,43.489685059,-67.880386353,,
2023-04-11 13:00,43.489898682,-67.880546570,43.49,-67.88
2023-04-11 14:00,43.490200043,-67.880279541,,
2023-04-11 15:00,43.490348816,-67.880401611,43.49,-67.88
2023-04-11 16:00,43.490749359,-67.880317688,,
2023-04-11 17:00,43.490833282,-67.880249023,43.49,-67.88
2023-04-11 18:00,43.490715027,-67.880203247,43.49,-67.88
2023-04-11 19:00,43.490684509,-67.880134583,43.49,-67.88
2023-04-11 20:00,43.490398407,-67.879936218,,
2023-04-11 21:00,43.490299225,-67.880165100,43.49,-67.88
2023-04-11 22:00,43.489868164,-67.880279541,43.49,-67.88
2023-04-11 23:00,43.489917755,-67.880317688,43.49,-67.88
2023-04-12 00:00,43.490234375,-67.880050659,,
2023-04-12 01:00,43.490333557,-67.879997253,43.49,-67.88
2023-04-12 02:00,43.490699768,-67.879882812,43.49,-67.88
2023-04-12 03:00,43.491016388,-67.879966736,43.49,-67.88
2023-04-12 04:00,43.491016388,-67.879867554,43.49,-67.88
2023-04-12 05:00,43.491016388,-67.879714966,,
2023-04-12 06:00,43.490898132,-67.879730225,43.49,-67.88
2023-04-12 07:00,43.490432739,-67.879631042,43.49,-67.88
2023-04-12 08:00,43.490001678,-67.879882812,43.49,-67.88
2023-04-12 09:00,43.489498138,-67.880447388,43.49,-67.88
2023-04-12 10:00,43.489448547,-67.880401611,43.49,-67.88
2023-04-12 11:00,43.489368439,-67.880699158,43.49,-67.88
2023-04-12 12:00,43.489433289,-67.880897522,43.49,-67.88
2023-04-12 13:00,43.489551544,-67.880966187,43.49,-67.88
2023-04-12 14:00,43.489868164,-67.881103516,43.49,-67.88
2023-04-12 15:00,43.491085052,-67.881233215,43.49,-67.88
2023-04-12 16:00,43.490818024,-67.880813599,43.49,-67.88
2023-04-12 17:00,43.490982056,-67.880416870,43.49,-67.88
2023-04-12 18:00,43.491016388,-67.880264282,43.49,-67.88
2023-04-12 19:00,43.490882874,-67.880081177,,
2023-04-12 20:00,43.490566254,-67.879898071,43.49,-67.88
2023-04-12 21:00,43.490348816,-67.879997253,43.49,-67.88
2023-04-12 22:00,43.489883423,-67.880233765,43.49,-67.88
2023-04-12 23:00,43.489616394,-67.880249023,43.49,-67.88
2023-04-13 00:00,43.489532471,-67.880317688,43.49,-67.88
2023-04-13 01:00,43.489532471,-67.880516052,43.49,-67.88
2023-04-13 02:00,43.489749908,-67.880599976,43.49,-67.88
2023-04-13 03:00,43.489883423,-67.880699158,43.49,-67.88
2023-04-13 04:00,43.490100861,-67.880783081,,
2023-04-13 05:00,43.490417480,-67.880653381,43.49,-67.88
2023-04-13 06:00,43.490451813,-67.880752563,,
2023-04-13 07:00,43.490417480,-67.880752563,,
2023-04-13 08:00,43.490318298,-67.880729675,,
2023-04-13 09:00,43.490451813,-67.880729675,,
2023-04-13 10:00,43.490116119,-67.880386353,43.49,-67.88
2023-04-13 11:00,43.490032196,-67.880531311,43.49,-67.88
2023-04-13 12:00,43.489917755,-67.880317688,,
2023-04-13 13:00,43.489917755,-67.880264282,43.49,-67.88
2023-04-13 14:00,43.489967346,-67.880233765,,
2023-04-13 15:00,43.490032196,-67.880279541,43.49,-67.88
2023-04-13 16:00,43.490234375,-67.880279541,43.49,-67.88
2023-04-13 17:00,43.490398407,-67.880386353,43.49,-67.88
2023-04-13 18:00,43.490531921,-67.880470276,43.49,-67.88
2023-04-13 19:00,43.490581512,-67.880531311,43.49,-67.88
2023-04-13 20:00,43.490665436,-67.880653381,43.49,-67.88
2023-04-13 21:00,43.490634918,-67.880714417,,
2023-04-13 22:00,43.490531921,-67.880683899,,
2023-04-13 23:00,43.490432739,-67.880836487,43.49,-67.88
2023-04-14 00:00,43.490264893,-67.880599976,43.49,-67.88
2023-04-14 01:00,43.490264893,-67.880546570,43.49,-67.88
2023-04-14 02:00,43.490318298,-67.880500793,43.49,-67.88
2023-04-14 03:00,43.490482330,-67.880432129,43.49,-67.88
2023-04-14 04:00,43.490615845,-67.880447388,43.49,-67.88
2023-04-14 05:00,43.490615845,-67.880264282,,
2023-04-14 06:00,43.490665436,-67.880317688,,
2023-04-14 07:00,43.490615845,-67.880470276,,
2023-04-14 08:00,43.490566254,-67.880500793,,
2023-04-14 09:00,43.490451813,-67.880630493,43.49,-67.88
2023-04-14 10:00,43.490318298,-67.880630493,43.49,-67.88
2023-04-14 11:00,43.489917755,-67.880813599,,
2023-04-14 12:00,43.489898682,-67.880752563,43.49,-67.88
2023-04-14 13:00,43.489833832,-67.880851746,43.49,-67.88
2023-04-14 14:00,43.489883423,-67.880813599,43.49,-67.88
2023-04-14 15:00,43.489898682,-67.881019592,43.49,-67.88
2023-04-14 16:00,43.490184784,-67.880897522,,
2023-04-14 17:00,43.490299225,-67.880699158,43.49,-67.88
2023-04-14 18:00,43.490550995,-67.880729675,43.49,-67.88
2023-04-14 19:00,43.490749359,-67.880683899,,
2023-04-14 20:00,43.491065979,-67.880584717,43.49,-67.88
2023-04-14 21:00,43.491100311,-67.880500793,43.49,-67.88
2023-04-14 22:00,43.490818024,-67.880546570,43.49,-67.88
2023-04-14 23:00,43.490665436,-67.880500793,43.49,-67.88
2023-04-15 00:00,43.490264893,-67.880447388,43.49,-67.88
2023-04-15 01:00,43.490081787,-67.880432129,43.49,-67.88
2023-04-15 02:00,43.489685059,-67.880653381,43.49,-67.88
2023-04-15 03:00,43.489734650,-67.880729675,43.49,-67.88
2023-04-15 04:00,43.489749908,-67.880851746,,
2023-04-15 05:00,43.489898682,-67.880966187,43.49,-67.88
2023-04-15 06:00,43.490116119,-67.881103516,43.49,-67.88
2023-04-15 07:00,43.490318298,-67.881134033,43.49,-67.88
2023-04-15 08:00,43.490581512,-67.881217957,43.49,-67.88
2023-04-15 09:00,43.490833282,-67.881118774,43.49,-67.88
2023-04-15 10:00,43.490684509,-67.881065369,,
2023-04-15 11:00,43.490600586,-67.880996704,43.49,-67.88
2023-04-15 12:00,43.490417480,-67.881080627,43.49,-67.88
2023-04-15 13:00,43.490200043,-67.880897522,43.49,-67.88
2023-04-15 14:00,43.489933014,-67.880683899,43.49,-67.88
2023-04-15 15:00,43.489685059,-67.880668640,43.49,-67.88
2023-04-15 16:00,43.489784241,-67.880699158,43.49,-67.88
2023-04-15 17:00,43.489967346,-67.880950928,43.49,-67.88
2023-04-15 18:00,43.490398407,-67.881019592,43.49,-67.88
2023-04-15 19:00,43.490581512,-67.880897522,43.49,-67.88
2023-04-15 20:00,43.490848541,-67.880935669,43.49,-67.88
2023-04-15 21:00,43.491001129,-67.881019592,43.49,-67.88
2023-04-15 22:00,43.491016388,-67.881019592,,
2023-04-15 23:00,43.490768433,-67.880935669,,
2023-04-16 00:00,43.490734100,-67.881019592,43.49,-67.88
2023-04-16 01:00,43.490264893,-67.880714417,,
2023-04-16 02:00,43.489883423,-67.880516052,43.49,-67.88
2023-04-16 03:00,43.489715576,-67.880500793,43.49,-67.88
2023-04-16 04:00,43.489631653,-67.880447388,43.49,-67.88
2023-04-16 05:00,43.489749908,-67.880729675,43.49,-67.88
2023-04-16 06:00,43.490032196,-67.881019592,43.49,-67.88
2023-04-16 07:00,43.490283966,-67.881019592,43.49,-67.88
2023-04-16 08:00,43.490600586,-67.881034851,43.49,-67.88
2023-04-16 09:00,43.490768433,-67.880920410,43.49,-67.88
2023-04-16 10:00,43.490818024,-67.880729675,,
2023-04-16 11:00,43.490734100,-67.880714417,43.49,-67.88
2023-04-16 12:00,43.490600586,-67.880714417,43.49,-67.88
2023-04-16 13:00,43.490150452,-67.880783081,43.49,-67.88
2023-04-16 14:00,43.489849091,-67.880714417,43.49,-67.88
2023-04-16 15:00,43.489685059,-67.880630493,43.49,-67.88
2023-04-16 16:00,,,43.49,-67.88
2023-04-16 17:00,43.489665985,-67.880546570,,
2023-04-16 18:00,43.489833832,-67.880630493,43.49,-67.88
2023-04-16 19:00,43.489948273,-67.880699158,,
2023-04-16 20:00,43.490234375,-67.880798340,43.49,-67.88
2023-04-16 21:00,43.490516663,-67.880920410,43.49,-67.88
2023-04-16 22:00,43.490749359,-67.881149292,,
2023-04-16 23:00,43.490951538,-67.880996704,43.49,-67.88
2023-04-17 00:00,43.490715027,-67.880867004,43.49,-67.88
2023-04-17 01:00,43.490566254,-67.880966187,43.49,-67.88
2023-04-17 02:00,43.490150452,-67.880966187,,
2023-04-17 03:00,43.489833832,-67.880752563,43.49,-67.88
2023-04-17 04:00,43.489601135,-67.880813599,43.49,-67.88
2023-04-17 05:00,43.489749908,-67.880798340,43.49,-67.88
2023-04-17 06:00,43.489784241,-67.880813599,43.49,-67.88
2023-04-17 07:00,43.489948273,-67.880783081,,
2023-04-17 08:00,43.490150452,-67.880867004,,
2023-04-17 09:00,43.490398407,-67.880729675,43.49,-67.88
2023-04-17 10:00,43.490581512,-67.880836487,43.49,-67.88
2023-04-17 11:00,43.490715027,-67.880882263,43.49,-67.88
2023-04-17 12:00,43.490581512,-67.880851746,43.49,-67.88
2023-04-17 13:00,43.490516663,-67.881034851,43.49,-67.88
2023-04-17 14:00,43.490299225,-67.881019592,,
2023-04-17 15:00,43.489967346,-67.880996704,,
2023-04-17 16:00,43.489715576,-67.880851746,43.49,-67.88
2023-04-17 17:00,43.489784241,-67.880935669,43.49,-67.88
2023-04-17 18:00,43.489883423,-67.881019592,43.49,-67.88
2023-04-17 19:00,43.490165710,-67.881217957,,
2023-04-17 20:00,43.490684509,-67.881263733,43.49,-67.88
2023-04-17 21:00,43.490917206,-67.881248474,43.49,-67.88
2023-04-17 22:00,43.491249084,-67.881179810,43.49,-67.88
2023-04-17 23:00,43.490684509,-67.880950928,43.49,-67.88
2023-04-18 00:00,43.491115570,-67.881134033,,
2023-04-18 01:00,43.491001129,-67.881118774,,
2023-04-18 02:00,43.490715027,-67.881217957,43.49,-67.88
2023-04-18 03:00,43.490398407,-67.881050110,43.49,-67.88
2023-04-18 04:00,43.490184784,-67.880920410,43.49,-67.88
2023-04-18 05:00,43.489898682,-67.880485535,43.49,-67.88
2023-04-18 06:00,43.489749908,-67.880050659,43.49,-67.88
2023-04-18 07:00,43.489868164,-67.880065918,43.49,-67.88
2023-04-18 08:00,43.490184784,-67.879997253,43.49,-67.88
2023-04-18 09:00,43.490383148,-67.879867554,43.49,-67.88
2023-04-18 10:00,43.490531921,-67.880050659,43.49,-67.88
2023-04-18 11:00,43.490665436,-67.880416870,,
2023-04-18 12:00,43.490818024,-67.880485535,43.49,-67.88
2023-04-18 13:00,43.490501404,-67.880599976,,
2023-04-18 14:00,43.490467072,-67.880950928,43.49,-67.88
2023-04-18 15:00,43.490264893,-67.880897522,43.49,-67.88
2023-04-18 16:00,43.490200043,-67.880653381,43.49,-67.88
2023-04-18 17:00,43.489967346,-67.880470276,43.49,-67.88
2023-04-18 18:00,43.489933014,-67.880134583,43.49,-67.88
2023-04-18 19:00,43.490200043,-67.879730225,43.49,-67.88
2023-04-18 20:00,43.490615845,-67.879714966,43.49,-67.88
2023-04-18 21:00,43.491016388,-67.879798889,43.49,-67.88
2023-04-18 22:00,43.491134644,-67.879699707,43.49,-67.88
2023-04-18 23:00,43.490634918,-67.879486084,43.49,-67.88
2023-04-19 00:00,43.491115570,-67.880050659,43.49,-67.88
2023-04-19 01:00,43.490898132,-67.879966736,,
2023-04-19 02:00,43.490581512,-67.880180359,43.49,-67.88
2023-04-19 03:00,43.490283966,-67.880348206,43.49,-67.88
2023-04-19 04:00,43.489833832,-67.880432129,43.49,-67.88
2023-04-19 05:00,43.489765167,-67.880470276,43.49,-67.88
2023-04-19 06:00,43.489749908,-67.880531311,43.49,-67.88
2023-04-19 07:00,43.489868164,-67.880584717,43.49,-67.88
2023-04-19 08:00,43.490081787,-67.880485535,43.49,-67.88
2023-04-19 09:00,43.490482330,-67.880516052,43.49,-67.88
2023-04-19 10:00,43.490768433,-67.880386353,43.49,-67.88
2023-04-19 11:00,43.491031647,-67.880363464,43.49,-67.88
2023-04-19 12:00,43.491199493,-67.880279541,,
2023-04-19 13:00,43.491100311,-67.880180359,43.49,-67.88
2023-04-19 14:00,43.490848541,-67.880035400,43.49,-67.88
2023-04-19 15:00,43.490550995,-67.880035400,,
2023-04-19 16:00,43.490066528,-67.879936218,43.49,-67.88
2023-04-19 17:00,43.489749908,-67.879981995,43.49,-67.88
2023-04-19 18:00,43.489665985,-67.880065918,43.49,-67.88
2023-04-19 19:00,43.489650726,-67.880096436,43.49,-67.88
2023-04-19 20:00,43.489715576,-67.880165100,,
2023-04-19 21:00,43.489917755,-67.880203247,43.49,-67.88
2023-04-19 22:00,43.490283966,-67.880065918,43.49,-67.88
2023-04-19 23:00,43.490684509,-67.880149841,,
2023-04-20 00:00,43.490848541,-67.880203247,43.49,-67.88
2023-04-20 01:00,43.490932465,-67.880317688,,
2023-04-20 02:00,43.491233826,-67.880386353,43.49,-67.88
2023-04-20 03:00,43.490482330,-67.879997253,43.49,-67.88
2023-04-20 04:00,43.490150452,-67.879966736,43.49,-67.88
2023-04-20 05:00,43.489799500,-67.880165100,43.49,-67.88
2023-04-20 06:00,43.489685059,-67.880233765,43.49,-67.88
2023-04-20 07:00,43.489650726,-67.880119324,43.49,-67.88
2023-04-20 08:00,43.489734650,-67.879867554,,
2023-04-20 09:00,43.489898682,-67.879730225,43.49,-67.88
2023-04-20 10:00,43.490066528,-67.879699707,,
2023-04-20 11:00,43.490283966,-67.879798889,43.49,-67.88
2023-04-20 12:00,43.490432739,-67.879837036,,
2023-04-20 13:00,43.490550995,-67.879867554,43.49,-67.88
2023-04-20 14:00,43.490715027,-67.879951477,43.49,-67.88
2023-04-20 15:00,43.489849091,-67.880165100,43.49,-67.88
2023-04-20 16:00,43.489849091,-67.880470276,43.49,-67.88
2023-04-20 17:00,43.489765167,-67.880363464,43.49,-67.88
2023-04-20 18:00,43.489650726,-67.880302429,,
2023-04-20 19:00,43.489650726,-67.880264282,,
2023-04-20 20:00,43.489715576,-67.880332947,43.49,-67.88
2023-04-20 21:00,43.489967346,-67.880035400,43.49,-67.88
2023-04-20 22:00,43.490333557,-67.879730225,43.49,-67.88
2023-04-20 23:00,43.490665436,-67.879684448,43.49,-67.88
2023-04-21 00:00,43.490917206,-67.879798889,43.49,-67.88
2023-04-21 01:00,43.490833282,-67.879852295,43.49,-67.88
2023-04-21 02:00,43.490917206,-67.879936218,,
2023-04-21 03:00,43.490650177,-67.879966736,43.49,-67.88
2023-04-21 04:00,43.490249634,-67.879814148,,
2023-04-21 05:00,43.489749908,-67.880065918,43.49,-67.88
2023-04-21 06:00,43.489517212,-67.880569458,43.49,-67.88
2023-04-21 07:00,43.489433289,-67.880569458,43.49,-67.88
2023-04-21 08:00,43.489566803,-67.880615234,,
2023-04-21 09:00,43.489650726,-67.880668640,,
2023-04-21 10:00,43.489849091,-67.880653381,,
2023-04-21 11:00,43.490066528,-67.880767822,43.49,-67.88
2023-04-21 12:00,43.490451813,-67.880569458,43.49,-67.88
2023-04-21 13:00,43.490749359,-67.880531311,43.49,-67.88
2023-04-21 14:00,43.490848541,-67.880630493,43.49,-67.88
2023-04-21 15:00,43.490665436,-67.880363464,43.49,-67.88
2023-04-21 16:00,43.490581512,-67.880432129,43.49,-67.88
2023-04-21 17:00,43.490081787,-67.880500793,43.49,-67.88
2023-04-21 18:00,43.489765167,-67.880317688,43.49,-67.88
2023-04-21 19:00,43.489650726,-67.880279541,43.49,-67.88
2023-04-21 20:00,43.489566803,-67.880401611,43.49,-67.88
2023-04-21 21:00,43.489616394,-67.880470276,43.49,-67.88
2023-04-21 22:00,43.489734650,-67.880485535,,
2023-04-21 23:00,43.489982605,-67.880470276,43.49,-67.88
2023-04-22 00:00,43.490249634,-67.880447388,43.49,-67.88
2023-04-22 01:00,43.490432739,-67.880546570,,
2023-04-22 02:00,43.490550995,-67.880729675,43.49,-67.88
2023-04-22 03:00,43.490482330,-67.880516052,43.49,-67.88
2023-04-22 04:00,43.490348816,-67.880668640,,
2023-04-22 05:00,43.490234375,-67.880630493,,
2023-04-22 06:00,43.489982605,-67.880531311,43.49,-67.88
2023-04-22 07:00,43.489765167,-67.880447388,43.49,-67.88
2023-04-22 08:00,43.489715576,-67.880432129,,
2023-04-22 09:00,43.489765167,-67.880249023,,
2023-04-22 10:00,43.489967346,-67.880363464,43.49,-67.88
2023-04-22 11:00,43.490165710,-67.880218506,43.49,-67.88
2023-04-22 12:00,43.490264893,-67.880249023,43.49,-67.88
2023-04-22 13:00,43.490467072,-67.880332947,43.49,-67.88
2023-04-22 14:00,43.490634918,-67.880401611,43.49,-67.88
2023-04-22 15:00,43.490634918,-67.880485535,43.49,-67.88
2023-04-22 16:00,43.490432739,-67.880668640,43.49,-67.88
2023-04-22 17:00,43.490333557,-67.881034851,43.49,-67.88
2023-04-22 18:00,43.490081787,-67.880950928,43.49,-67.88
2023-04-22 19:00,43.489883423,-67.880882263,43.49,-67.88
2023-04-22 20:00,43.489833832,-67.880897522,43.49,-67.88
2023-04-22 21:00,43.489898682,-67.880767822,43.49,-67.88
2023-04-22 22:00,43.490051270,-67.880599976,,
2023-04-22 23:00,43.490116119,-67.880516052,,
2023-04-23 00:00,43.490367889,-67.880584717,43.49,-67.88
2023-04-23 01:00,43.490600586,-67.880332947,43.49,-67.88
2023-04-23 02:00,43.490867615,-67.880699158,43.49,-67.88
2023-04-23 03:00,43.490715027,-67.880630493,43.49,-67.88
2023-04-23 04:00,43.490531921,-67.880599976,,
2023-04-23 05:00,43.490432739,-67.880798340,,
2023-04-23 06:00,43.490165710,-67.880714417,43.49,-67.88
2023-04-23 07:00,43.489868164,-67.880729675,43.49,-67.88
2023-04-23 08:00,43.489784241,-67.880783081,43.49,-67.88
2023-04-23 09:00,43.489715576,-67.880729675,,
2023-04-23 10:00,43.489868164,-67.880767822,,
2023-04-23 11:00,43.490051270,-67.880798340,,
2023-04-23 12:00,43.490348816,-67.880882263,43.49,-67.88
2023-04-23 13:00,43.490699768,-67.880897522,43.49,-67.88
2023-04-23 14:00,43.491050720,-67.880920410,43.49,-67.88
2023-04-23 15:00,43.491233826,-67.880653381,43.49,-67.88
2023-04-23 16:00,43.491165161,-67.880714417,43.49,-67.88
2023-04-23 17:00,43.490898132,-67.880615234,,
2023-04-23 18:00,43.490715027,-67.880851746,43.49,-67.88
2023-04-23 19:00,43.490417480,-67.880813599,43.49,-67.88
2023-04-23 20:00,43.490135193,-67.880950928,43.49,-67.88
2023-04-23 21:00,43.490001678,-67.880981445,43.49,-67.88
2023-04-23 22:00,43.490081787,-67.881080627,43.49,-67.88
2023-04-23 23:00,43.490333557,-67.881233215,,
2023-04-24 00:00,43.490600586,-67.881217957,43.49,-67.88
2023-04-24 01:00,43.490798950,-67.881217957,43.49,-67.88
2023-04-24 02:00,43.490966797,-67.881065369,43.49,-67.88
2023-04-24 03:00,43.491149902,-67.881286621,43.49,-67.88
2023-04-24 04:00,43.491184235,-67.881248474,43.49,-67.88
2023-04-24 05:00,43.491085052,-67.881248474,43.49,-67.88
2023-04-24 06:00,43.490867615,-67.881347656,43.49,-67.88
2023-04-24 07:00,43.490531921,-67.881362915,43.49,-67.88
2023-04-24 08:00,43.490283966,-67.881385803,43.49,-67.88
2023-04-24 09:00,43.490165710,-67.881301880,43.49,-67.88
2023-04-24 10:00,43.490016937,-67.880996704,43.49,-67.88
2023-04-24 11:00,43.490135193,-67.880996704,43.49,-67.88
2023-04-24 12:00,43.490299225,-67.881034851,,
2023-04-24 13:00,43.490566254,-67.880882263,,
2023-04-24 14:00,43.490833282,-67.880935669,43.49,-67.88
2023-04-24 15:00,43.490951538,-67.881019592,43.49,-67.88
2023-04-24 16:00,43.491001129,-67.881050110,,
2023-04-24 17:00,43.490818024,-67.881179810,,
2023-04-24 18:00,43.490734100,-67.881332397,43.49,-67.88
2023-04-24 19:00,43.490550995,-67.881385803,43.49,-67.88
2023-04-24 20:00,43.490234375,-67.881515503,,
2023-04-24 21:00,43.490264893,-67.881332397,43.49,-67.88
2023-04-24 22:00,43.490215302,-67.881286621,43.49,-67.88
2023-04-24 23:00,43.490249634,-67.881217957,43.49,-67.88
2023-04-25 00:00,43.490531921,-67.881179810,43.49,-67.88
2023-04-25 01:00,43.490798950,-67.881202698,,
2023-04-25 02:00,43.491065979,-67.881103516,43.49,-67.88
2023-04-25 03:00,43.491065979,-67.880950928,43.49,-67.88
2023-04-25 04:00,43.491100311,-67.881019592,43.49,-67.88
2023-04-25 05:00,43.490932465,-67.881019592,43.49,-67.88
2023-04-25 06:00,43.490650177,-67.881103516,43.49,-67.88
2023-04-25 07:00,43.490467072,-67.881134033,43.49,-67.88
2023-04-25 08:00,43.490184784,-67.881080627,43.49,-67.88
2023-04-25 09:00,43.489917755,-67.881050110,43.49,-67.88
2023-04-25 10:00,43.489982605,-67.881217957,43.49,-67.88
2023-04-25 11:00,43.490016937,-67.881233215,,
2023-04-25 12:00,43.490249634,-67.881286621,43.49,-67.88
2023-04-25 13:00,43.490516663,-67.881248474,43.49,-67.88
2023-04-25 14:00,43.490798950,-67.881149292,,
2023-04-25 15:00,43.491031647,-67.880981445,43.49,-67.88
2023-04-25 16:00,43.491184235,-67.880897522,43.49,-67.88
2023-04-25 17:00,43.491115570,-67.880798340,43.49,-67.88
2023-04-25 18:00,43.490966797,-67.880813599,,
2023-04-25 19:00,43.490734100,-67.880882263,43.49,-67.88
2023-04-25 20:00,43.490467072,-67.881065369,43.49,-67.88
2023-04-25 21:00,43.490367889,-67.880981445,43.49,-67.88
2023-04-25 22:00,43.490165710,-67.880897522,43.49,-67.88
2023-04-25 23:00,43.490116119,-67.880897522,43.49,-67.88
2023-04-26 00:00,43.490135193,-67.880996704,43.49,-67.88
2023-04-26 01:00,43.490432739,-67.881080627,,
2023-04-26 02:00,43.490734100,-67.881134033,43.49,-67.88
2023-04-26 03:00,43.490932465,-67.880950928,43.49,-67.88
2023-04-26 04:00,43.490951538,-67.880882263,43.49,-67.88
2023-04-26 05:00,43.490966797,-67.880966187,,
2023-04-26 06:00,43.490833282,-67.880897522,,
2023-04-26 07:00,43.490699768,-67.880950928,43.49,-67.88
2023-04-26 08:00,43.490550995,-67.881034851,,
2023-04-26 09:00,43.490318298,-67.881103516,43.49,-67.88
2023-04-26 10:00,43.490165710,-67.881034851,43.49,-67.88
2023-04-26 11:00,43.490200043,-67.881019592,43.49,-67.88
2023-04-26 12:00,43.490184784,-67.880981445,,
