Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-12-15 03:00,14.96,195.2,9.85,-3.93,-14.43
2021-12-15 04:00,16.72,167.1,9.85,3.74,-16.30
2021-12-15 05:00,11.15,152.3,9.85,5.18,-9.87
2021-12-15 06:00,19.36,117.5,9.82,17.17,-8.94
2021-12-15 07:00,19.65,85.2,9.85,19.58,1.66
2021-12-15 08:00,8.51,60.9,9.85,7.43,4.14
2021-12-15 09:00,14.08,92.9,9.85,14.06,-0.71
2021-12-15 10:00,2.93,95.7,9.85,2.92,-0.29
2021-12-15 11:00,1.17,322.8,9.82,-0.71,0.94
2021-12-15 12:00,6.16,213.5,9.82,-3.40,-5.14
2021-12-15 13:00,18.48,206.5,9.82,-8.24,-16.54
2021-12-15 14:00,21.70,205.1,9.82,-9.19,-19.66
2021-12-15 15:00,24.05,201.5,9.82,-8.83,-22.37
2021-12-15 16:00,12.32,206.1,9.82,-5.42,-11.06
2021-12-15 17:00,18.77,188.2,9.79,-2.67,-18.58
2021-12-15 18:00,7.92,181.2,9.82,-0.16,-7.92
2021-12-15 19:00,2.93,7.5,9.79,0.38,2.91
2021-12-15 20:00,12.91,11.7,9.79,2.61,12.64
2021-12-15 21:00,15.25,23.3,9.79,6.03,14.01
2021-12-15 22:00,23.46,34.9,9.82,13.42,19.25
2021-12-15 23:00,24.05,7.8,9.79,3.27,23.83
2021-12-16 00:00,17.89,27.2,9.79,8.17,15.92
2021-12-16 01:00,6.16,97.5,9.79,6.11,-0.80
2021-12-16 02:00,5.57,219.5,9.82,-3.54,-4.30
2021-12-16 03:00,9.09,199.8,9.79,-3.08,-8.56
2021-12-16 04:00,13.79,179.7,9.79,0.06,-13.78
2021-12-16 05:00,13.79,168.5,9.76,2.75,-13.51
2021-12-16 06:00,4.11,208.2,9.76,-1.94,-3.62
2021-12-16 07:00,3.23,119.3,9.79,2.81,-1.58
2021-12-16 08:00,15.84,12.7,9.76,3.49,15.45
2021-12-16 09:00,17.89,22.2,9.76,6.77,16.56
2021-12-16 10:00,26.10,2.9,9.76,1.32,26.07
2021-12-16 11:00,30.50,13.8,9.79,7.27,29.62
2021-12-16 12:00,25.22,2.5,9.79,1.12,25.20
2021-12-16 13:00,14.66,345.0,9.79,-3.81,14.16
2021-12-16 14:00,6.45,33.8,9.79,3.59,5.36
2021-12-16 15:00,11.73,136.5,9.79,8.08,-8.51
2021-12-16 16:00,17.01,160.8,9.79,5.61,-16.06
2021-12-16 17:00,24.34,148.5,9.79,12.74,-20.75
2021-12-16 18:00,29.62,154.4,9.79,12.78,-26.72
2021-12-16 19:00,28.45,156.9,9.82,11.16,-26.17
2021-12-16 20:00,19.94,161.5,9.82,6.34,-18.91
2021-12-16 21:00,3.23,277.1,9.82,-3.20,0.40
2021-12-16 22:00,14.08,323.9,9.79,-8.29,11.38
2021-12-16 23:00,19.94,350.9,9.79,-3.14,19.70
2021-12-17 00:00,22.29,1.1,9.79,0.44,22.29
2021-12-17 01:00,19.65,334.8,9.79,-8.37,17.78
2021-12-17 02:00,13.79,9.2,9.79,2.21,13.61
2021-12-17 03:00,1.76,290.1,9.79,-1.65,0.61
2021-12-17 04:00,7.63,127.4,9.79,6.06,-4.63
2021-12-17 05:00,16.72,136.1,9.76,11.58,-12.06
2021-12-17 06:00,23.17,118.9,9.79,20.28,-11.21
2021-12-17 07:00,23.46,116.8,9.79,20.94,-10.58
2021-12-17 08:00,25.22,104.2,9.79,24.46,-6.17
2021-12-17 09:00,17.01,86.9,9.79,16.99,0.91
2021-12-17 10:00,19.06,81.7,9.79,18.86,2.77
2021-12-17 11:00,14.37,56.0,9.79,11.91,8.04
2021-12-17 12:00,15.25,45.1,9.79,10.80,10.77
2021-12-17 13:00,14.66,33.5,9.79,8.09,12.23
2021-12-17 14:00,2.05,204.4,9.79,-0.85,-1.87
2021-12-17 15:00,19.94,162.9,9.79,5.87,-19.06
2021-12-17 16:00,30.80,164.3,9.79,8.35,-29.64
2021-12-17 17:00,37.25,167.4,9.79,8.10,-36.36
2021-12-17 18:00,34.61,168.1,9.79,7.11,-33.87
2021-12-17 19:00,28.45,160.8,9.82,9.37,-26.86
2021-12-17 20:00,14.66,188.9,9.82,-2.27,-14.49
2021-12-17 21:00,8.51,88.7,9.79,8.50,0.20
2021-12-17 22:00,5.57,19.4,9.79,1.85,5.26
2021-12-17 23:00,16.42,14.5,9.79,4.11,15.90
2021-12-18 00:00,21.41,21.9,9.79,7.98,19.87
2021-12-18 01:00,19.65,7.8,9.76,2.67,19.47
2021-12-18 02:00,4.11,35.9,9.73,2.41,3.32
2021-12-18 03:00,4.11,179.0,9.76,0.07,-4.11
2021-12-18 04:00,28.74,150.6,9.76,14.13,-25.03
2021-12-18 05:00,30.50,164.3,9.73,8.27,-29.36
2021-12-18 06:00,35.20,158.7,9.73,12.81,-32.78
2021-12-18 07:00,27.28,159.7,9.76,9.46,-25.58
2021-12-18 08:00,28.45,154.4,9.73,12.28,-25.66
2021-12-18 09:00,15.54,192.4,9.73,-3.34,-15.18
2021-12-18 10:00,8.21,271.9,9.73,-8.21,0.27
2021-12-18 11:00,9.09,319.0,9.73,-5.97,6.86
2021-12-18 12:00,22.29,307.4,9.73,-17.71,13.53
2021-12-18 13:00,24.64,319.7,9.69,-15.94,18.79
2021-12-18 14:00,19.94,326.7,9.73,-10.95,16.67
2021-12-18 15:00,12.03,334.1,9.73,-5.25,10.82
2021-12-18 16:00,3.23,46.8,9.73,2.35,2.21
2021-12-18 17:00,9.68,166.7,9.69,2.22,-9.42
2021-12-18 18:00,16.42,173.8,9.69,1.78,-16.33
2021-12-18 19:00,17.30,161.5,9.69,5.50,-16.41
2021-12-18 20:00,17.01,145.6,9.69,9.60,-14.04
2021-12-18 21:00,2.35,72.5,9.69,2.24,0.71
2021-12-18 22:00,8.21,334.8,9.69,-3.50,7.43
2021-12-18 23:00,16.13,358.7,9.66,-0.37,16.13
2021-12-19 00:00,19.36,319.3,9.69,-12.61,14.68
2021-12-19 01:00,28.45,333.7,9.69,-12.58,25.52
2021-12-19 02:00,29.04,314.1,9.73,-20.87,20.19
2021-12-19 03:00,14.96,316.2,9.76,-10.36,10.79
2021-12-19 04:00,14.37,270.1,9.79,-14.37,0.03
2021-12-19 05:00,16.13,246.9,9.73,-14.84,-6.33
2021-12-19 06:00,15.84,217.7,9.76,-9.69,-12.53
2021-12-19 07:00,16.13,220.5,9.73,-10.48,-12.26
2021-12-19 08:00,20.53,256.7,9.73,-19.98,-4.71
2021-12-19 09:00,18.18,290.9,9.69,-16.99,6.47
2021-12-19 10:00,21.41,302.8,9.73,-18.00,11.60
2021-12-19 11:00,34.61,332.0,9.73,-16.25,30.56
2021-12-19 12:00,47.51,335.5,9.73,-19.70,43.24
2021-12-19 13:00,39.89,331.6,9.73,-18.95,35.10
2021-12-19 14:00,27.57,335.5,9.69,-11.43,25.09
2021-12-19 15:00,10.27,338.0,9.73,-3.85,9.52
2021-12-19 16:00,7.92,203.0,9.73,-3.09,-7.29
2021-12-19 17:00,20.53,220.2,9.69,-13.25,-15.69
2021-12-19 18:00,25.52,206.5,9.69,-11.37,-22.84
2021-12-19 19:00,25.52,211.7,9.69,-13.42,-21.70
2021-12-19 20:00,22.58,196.3,9.69,-6.33,-21.68
2021-12-19 21:00,24.93,203.3,9.69,-9.86,-22.90
2021-12-19 22:00,14.37,204.4,9.69,-5.93,-13.09
2021-12-19 23:00,9.09,249.0,9.66,-8.49,-3.26
2021-12-20 00:00,2.05,205.1,9.66,-0.87,-1.86
2021-12-20 01:00,21.12,303.2,9.66,-17.68,11.55
2021-12-20 02:00,17.30,301.0,9.66,-14.83,8.93
2021-12-20 03:00,7.63,288.0,9.63,-7.25,2.36
2021-12-20 04:00,8.21,210.7,9.63,-4.19,-7.06
2021-12-20 05:00,12.61,204.0,9.63,-5.13,-11.52
2021-12-20 06:00,24.64,187.8,9.63,-3.36,-24.41
2021-12-20 07:00,33.14,192.1,9.60,-6.92,-32.41
2021-12-20 08:00,18.77,177.6,9.60,0.77,-18.76
2021-12-20 09:00,14.37,147.8,9.57,7.67,-12.15
2021-12-20 10:00,12.32,203.0,9.57,-4.80,-11.34
2021-12-20 11:00,5.57,223.0,9.54,-3.80,-4.08
2021-12-20 12:00,2.93,329.2,9.54,-1.50,2.52
2021-12-20 13:00,12.91,309.5,9.57,-9.96,8.21
2021-12-20 14:00,12.61,307.7,9.57,-9.97,7.72
2021-12-20 15:00,8.80,326.4,9.57,-4.87,7.33
2021-12-20 16:00,5.87,282.4,9.57,-5.73,1.26
2021-12-20 17:00,8.80,187.8,9.57,-1.20,-8.72
2021-12-20 18:00,19.36,180.8,9.57,-0.27,-19.36
2021-12-20 19:00,23.46,176.6,9.54,1.40,-23.42
2021-12-20 20:00,19.36,186.1,9.54,-2.05,-19.25
2021-12-20 21:00,12.03,154.1,9.47,5.26,-10.82
2021-12-20 22:00,1.17,163.6,9.50,0.33,-1.13
2021-12-20 23:00,4.11,42.6,9.47,2.78,3.02
2021-12-21 00:00,12.61,7.8,9.50,1.71,12.49
2021-12-21 01:00,26.40,5.0,9.50,2.30,26.30
2021-12-21 02:00,24.64,32.1,9.54,13.08,20.88
2021-12-21 03:00,28.16,6.8,9.54,3.31,27.96
2021-12-21 04:00,16.72,23.3,9.54,6.61,15.36
2021-12-21 05:00,12.61,36.3,9.50,7.47,10.16
2021-12-21 06:00,12.91,55.3,9.54,10.61,7.35
2021-12-21 07:00,18.18,118.9,9.54,15.92,-8.79
2021-12-21 08:00,15.84,129.8,9.50,12.16,-10.14
2021-12-21 09:00,23.17,117.2,9.47,20.62,-10.58
2021-12-21 10:00,15.54,119.3,9.50,13.56,-7.60
2021-12-21 11:00,22.29,66.2,9.47,20.39,9.00
2021-12-21 12:00,23.76,73.6,9.47,22.79,6.72
2021-12-21 13:00,21.41,52.8,9.47,17.06,12.94
2021-12-21 14:00,9.68,57.7,9.47,8.19,5.17
2021-12-21 15:00,6.75,43.7,9.50,4.66,4.88
2021-12-21 16:00,0.59,91.8,9.50,0.59,-0.02
2021-12-21 17:00,7.92,214.6,9.50,-4.49,-6.52
2021-12-21 18:00,11.44,176.6,9.50,0.68,-11.42
2021-12-21 19:00,26.10,190.6,9.50,-4.82,-25.65
2021-12-21 20:00,19.65,207.9,9.50,-9.19,-17.37
2021-12-21 21:00,13.79,189.9,9.47,-2.38,-13.58
2021-12-21 22:00,6.45,273.3,9.47,-6.44,0.37
2021-12-21 23:00,9.68,357.3,9.47,-0.46,9.67
2021-12-22 00:00,24.05,355.9,9.47,-1.74,23.99
2021-12-22 01:00,28.16,13.4,9.44,6.54,27.39
2021-12-22 02:00,39.89,358.3,9.47,-1.17,39.87
2021-12-22 03:00,38.13,8.9,9.44,5.88,37.67
2021-12-22 04:00,34.61,12.4,9.44,7.42,33.80
2021-12-22 05:00,22.00,3.6,9.47,1.38,21.95
2021-12-22 06:00,10.56,16.6,9.50,3.02,10.12
2021-12-22 07:00,3.23,232.8,9.47,-2.57,-1.95
2021-12-22 08:00,9.68,183.3,9.47,-0.55,-9.66
2021-12-22 09:00,14.37,233.2,9.47,-11.51,-8.61
2021-12-22 10:00,13.20,273.3,9.47,-13.18,0.75
2021-12-22 11:00,13.49,290.1,9.47,-12.67,4.65
2021-12-22 12:00,25.81,309.8,9.47,-19.82,16.54
2021-12-22 13:00,31.68,311.9,9.47,-23.56,21.17
2021-12-22 14:00,43.41,324.6,9.47,-25.14,35.39
2021-12-22 15:00,49.27,336.9,9.47,-19.32,45.33
2021-12-22 16:00,43.99,344.3,9.47,-11.94,42.34
2021-12-22 17:00,31.68,346.0,9.47,-7.65,30.74
2021-12-22 18:00,21.70,340.1,9.47,-7.40,20.41
2021-12-22 19:00,16.72,300.7,9.47,-14.38,8.53
2021-12-22 20:00,9.39,279.3,9.47,-9.26,1.51
2021-12-22 21:00,1.76,121.0,9.50,1.51,-0.91
2021-12-22 22:00,1.47,104.9,9.50,1.42,-0.38
2021-12-22 23:00,12.91,147.8,9.50,6.89,-10.91
2021-12-23 00:00,15.54,141.4,9.50,9.69,-12.15
2021-12-23 01:00,14.66,158.7,9.50,5.34,-13.66
2021-12-23 02:00,8.80,141.1,9.50,5.53,-6.85
2021-12-23 03:00,11.15,263.4,9.47,-11.07,-1.28
2021-12-23 04:00,12.91,233.5,9.47,-10.38,-7.67
2021-12-23 05:00,9.39,229.0,9.44,-7.08,-6.16
2021-12-23 06:00,19.36,221.6,9.47,-12.85,-14.48
2021-12-23 07:00,13.49,216.0,9.44,-7.92,-10.92
2021-12-23 08:00,13.79,204.7,9.44,-5.76,-12.52
2021-12-23 09:00,26.10,182.9,9.41,-1.33,-26.07
2021-12-23 10:00,19.36,122.8,9.41,16.27,-10.48
2021-12-23 11:00,10.27,130.5,9.41,7.80,-6.67
2021-12-23 12:00,12.32,73.6,9.41,11.82,3.49
2021-12-23 13:00,12.32,70.0,9.38,11.58,4.20
2021-12-23 14:00,17.89,58.4,9.38,15.25,9.36
2021-12-23 15:00,30.80,58.8,9.38,26.34,15.95
2021-12-23 16:00,4.11,46.5,9.35,2.98,2.83
2021-12-23 17:00,7.92,135.1,9.35,5.59,-5.61
2021-12-23 18:00,24.05,182.2,9.35,-0.93,-24.03
2021-12-23 19:00,22.88,162.5,9.35,6.87,-21.82
2021-12-23 20:00,32.85,180.8,9.31,-0.46,-32.85
2021-12-23 21:00,25.52,187.1,9.31,-3.17,-25.32
2021-12-23 22:00,15.54,186.1,9.31,-1.65,-15.46
2021-12-23 23:00,15.25,171.0,9.31,2.40,-15.06
2021-12-24 00:00,5.87,152.7,9.31,2.69,-5.21
2021-12-24 01:00,8.80,32.4,9.31,4.72,7.43
2021-12-24 02:00,19.06,22.2,9.28,7.21,17.65
2021-12-24 03:00,21.12,356.9,9.31,-1.14,21.09
2021-12-24 04:00,25.22,348.8,9.31,-4.89,24.75
2021-12-24 05:00,17.30,13.8,9.31,4.13,16.81
2021-12-24 06:00,13.49,39.5,9.28,8.57,10.42
2021-12-24 07:00,9.68,115.4,9.28,8.74,-4.15
2021-12-24 08:00,13.20,165.7,9.28,3.26,-12.79
2021-12-24 09:00,18.77,180.8,9.28,-0.26,-18.77
2021-12-24 10:00,28.74,174.1,9.22,2.94,-28.59
2021-12-24 11:00,17.89,152.0,9.25,8.41,-15.79
2021-12-24 12:00,12.32,201.9,9.28,-4.59,-11.43
2021-12-24 13:00,10.27,206.8,9.28,-4.63,-9.16
2021-12-24 14:00,5.28,314.1,9.25,-3.79,3.67
2021-12-24 15:00,15.84,312.3,9.28,-11.71,10.66
2021-12-24 16:00,17.89,334.8,9.28,-7.62,16.19
2021-12-24 17:00,20.82,332.7,9.28,-9.55,18.50
2021-12-24 18:00,13.49,335.2,9.28,-5.67,12.24
2021-12-24 19:00,3.81,302.1,9.28,-3.23,2.03
2021-12-24 20:00,10.56,194.5,9.25,-2.65,-10.22
2021-12-24 21:00,19.06,163.6,9.25,5.39,-18.29
2021-12-24 22:00,19.65,179.4,9.25,0.21,-19.65
2021-12-24 23:00,19.94,153.0,9.28,9.05,-17.77
2021-12-25 00:00,10.27,109.4,9.25,9.68,-3.41
2021-12-25 01:00,12.03,114.7,9.22,10.92,-5.03
2021-12-25 02:00,13.49,96.4,9.22,13.41,-1.51
2021-12-25 03:00,4.11,43.7,9.22,2.84,2.97
2021-12-25 04:00,12.03,15.6,9.22,3.22,11.59
2021-12-25 05:00,10.27,6.1,9.22,1.08,10.21
2021-12-25 06:00,10.56,343.9,9.22,-2.93,10.15
2021-12-25 07:00,5.28,222.6,9.22,-3.58,-3.88
2021-12-25 08:00,14.66,204.7,9.22,-6.13,-13.32
2021-12-25 09:00,17.89,218.8,9.16,-11.20,-13.95
2021-12-25 10:00,21.41,205.4,9.16,-9.19,-19.34
2021-12-25 11:00,15.84,205.4,9.12,-6.80,-14.31
2021-12-25 12:00,14.66,219.5,9.16,-9.32,-11.32
2021-12-25 13:00,8.80,274.3,9.16,-8.77,0.66
2021-12-25 14:00,14.08,311.6,9.12,-10.53,9.35
2021-12-25 15:00,17.01,344.6,9.16,-4.51,16.40
2021-12-25 16:00,24.64,350.9,9.19,-3.88,24.33
2021-12-25 17:00,20.82,17.7,9.22,6.32,19.84
2021-12-25 18:00,8.80,24.0,9.19,3.58,8.04
2021-12-25 19:00,5.57,84.8,9.22,5.55,0.50
2021-12-25 20:00,13.20,195.9,9.16,-3.62,-12.69
2021-12-25 21:00,26.98,188.2,9.22,-3.84,-26.71
2021-12-25 22:00,32.56,205.4,9.19,-13.97,-29.41
2021-12-25 23:00,35.20,208.2,9.19,-16.65,-31.01
2021-12-26 00:00,33.73,213.5,9.16,-18.62,-28.13
2021-12-26 01:00,32.26,227.2,9.12,-23.68,-21.92
2021-12-26 02:00,22.88,258.5,9.12,-22.42,-4.56
2021-12-26 03:00,25.22,278.9,9.12,-24.92,3.90
2021-12-26 04:00,22.88,294.7,9.12,-20.78,9.57
2021-12-26 05:00,26.10,343.9,9.22,-7.24,25.08
2021-12-26 06:00,10.56,21.5,9.22,3.87,9.82
2021-12-26 07:00,4.99,355.9,9.22,-0.36,4.97
2021-12-26 08:00,6.16,197.3,9.22,-1.83,-5.88
2021-12-26 09:00,20.82,190.3,9.22,-3.72,-20.49
2021-12-26 10:00,24.93,173.8,9.22,2.71,-24.78
2021-12-26 11:00,31.97,167.1,9.19,7.14,-31.16
2021-12-26 12:00,43.12,204.0,9.06,-17.54,-39.39
2021-12-26 13:00,38.72,208.2,9.03,-18.31,-34.11
2021-12-26 14:00,29.04,217.0,9.03,-17.48,-23.18
2021-12-26 15:00,20.24,240.9,9.06,-17.69,-9.83
2021-12-26 16:00,20.24,251.1,9.03,-19.15,-6.55
2021-12-26 17:00,15.54,277.1,9.06,-15.42,1.93
2021-12-26 18:00,13.49,243.4,9.06,-12.06,-6.04
2021-12-26 19:00,11.44,221.2,9.06,-7.54,-8.60
2021-12-26 20:00,18.77,210.0,9.09,-9.38,-16.26
2021-12-26 21:00,30.50,205.8,9.12,-13.26,-27.47
2021-12-26 22:00,32.85,213.5,9.06,-18.13,-27.39
2021-12-26 23:00,32.26,208.9,9.12,-15.61,-28.24
2021-12-27 00:00,33.73,198.4,9.19,-10.64,-32.01
2021-12-27 01:00,31.09,209.3,9.19,-15.21,-27.12
2021-12-27 02:00,32.56,195.9,9.16,-8.93,-31.31
2021-12-27 03:00,24.34,200.8,9.09,-8.66,-22.75
2021-12-27 04:00,19.65,227.2,9.09,-14.42,-13.35
2021-12-27 05:00,16.13,236.0,9.12,-13.37,-9.02
2021-12-27 06:00,19.65,230.7,9.12,-15.21,-12.44
2021-12-27 07:00,15.54,251.1,9.22,-14.71,-5.03
2021-12-27 08:00,22.00,229.3,9.28,-16.68,-14.34
2021-12-27 09:00,46.63,215.3,9.12,-26.92,-38.08
2021-12-27 10:00,47.51,225.5,9.06,-33.86,-33.33
2021-12-27 11:00,44.87,212.1,9.03,-23.84,-38.02
2021-12-27 12:00,50.15,210.3,9.03,-25.33,-43.29
2021-12-27 13:00,40.18,218.1,9.00,-24.78,-31.63
2021-12-27 14:00,29.04,216.3,9.03,-17.20,-23.40
2021-12-27 15:00,21.12,216.3,9.03,-12.51,-17.02
2021-12-27 16:00,11.15,255.7,9.03,-10.80,-2.75
2021-12-27 17:00,11.44,331.6,9.03,-5.43,10.07
2021-12-27 18:00,11.15,350.2,9.03,-1.89,10.98
2021-12-27 19:00,8.51,315.1,9.00,-6.00,6.03
2021-12-27 20:00,2.64,243.0,9.00,-2.35,-1.20
2021-12-27 21:00,8.21,190.3,9.00,-1.47,-8.08
2021-12-27 22:00,19.65,199.1,9.00,-6.43,-18.57
2021-12-27 23:00,26.98,189.6,9.00,-4.50,-26.61
2021-12-28 00:00,35.20,187.8,8.96,-4.80,-34.87
2021-12-28 01:00,35.49,192.4,9.03,-7.62,-34.66
2021-12-28 02:00,27.28,184.7,8.96,-2.22,-27.19
2021-12-28 03:00,20.82,204.7,9.00,-8.71,-18.92
2021-12-28 04:00,12.91,228.3,9.00,-9.63,-8.59
2021-12-28 05:00,6.45,286.3,9.00,-6.19,1.81
2021-12-28 06:00,13.49,319.0,9.00,-8.85,10.18
2021-12-28 07:00,13.79,329.2,8.96,-7.06,11.84
2021-12-28 08:00,12.03,340.4,9.00,-4.03,11.33
2021-12-28 09:00,5.28,331.6,8.96,-2.51,4.65
2021-12-28 10:00,3.52,165.7,8.96,0.87,-3.41
2021-12-28 11:00,14.08,181.2,8.96,-0.28,-14.08
2021-12-28 12:00,29.92,184.7,9.00,-2.44,-29.82
2021-12-28 13:00,30.80,180.8,9.03,-0.43,-30.79
2021-12-28 14:00,28.16,172.7,9.03,3.57,-27.93
2021-12-28 15:00,21.70,165.3,9.00,5.50,-21.00
2021-12-28 16:00,9.09,153.7,8.96,4.02,-8.15
2021-12-28 17:00,2.35,77.1,9.00,2.29,0.52
2021-12-28 18:00,9.97,51.8,9.00,7.83,6.17
2021-12-28 19:00,13.49,38.1,9.00,8.32,10.62
2021-12-28 20:00,18.48,55.3,9.00,15.19,10.52
2021-12-28 21:00,17.30,118.9,9.00,15.15,-8.37
2021-12-28 22:00,22.88,157.9,8.96,8.59,-21.20
2021-12-28 23:00,25.81,171.0,9.00,4.06,-25.49
2021-12-29 00:00,33.73,172.4,8.96,4.48,-33.43
2021-12-29 01:00,35.20,179.7,8.96,0.16,-35.20
2021-12-29 02:00,35.20,187.5,8.96,-4.58,-34.90
2021-12-29 03:00,26.10,171.7,8.96,3.79,-25.83
2021-12-29 04:00,25.81,172.7,8.93,3.27,-25.60
2021-12-29 05:00,12.91,205.1,8.90,-5.47,-11.69
2021-12-29 06:00,13.49,229.0,8.90,-10.18,-8.86
2021-12-29 07:00,10.85,252.5,8.93,-10.35,-3.26
2021-12-29 08:00,13.49,261.3,8.93,-13.34,-2.04
2021-12-29 09:00,18.48,250.8,8.93,-17.45,-6.09
2021-12-29 10:00,20.53,255.3,9.03,-19.86,-5.20
2021-12-29 11:00,24.34,232.5,9.03,-19.31,-14.82
2021-12-29 12:00,25.22,217.7,9.06,-15.43,-19.95
2021-12-29 13:00,31.68,189.2,9.06,-5.09,-31.27
2021-12-29 14:00,34.02,189.9,9.03,-5.88,-33.51
2021-12-29 15:00,29.33,173.4,9.00,3.36,-29.14
2021-12-29 16:00,29.92,193.5,8.90,-6.96,-29.09
2021-12-29 17:00,17.89,180.5,8.93,-0.14,-17.89
2021-12-29 18:00,9.97,179.4,8.96,0.11,-9.97
2021-12-29 19:00,4.99,193.5,8.93,-1.16,-4.85
2021-12-29 20:00,2.35,244.1,8.93,-2.11,-1.03
2021-12-29 21:00,10.27,218.4,8.93,-6.38,-8.04
2021-12-29 22:00,20.53,222.3,8.93,-13.82,-15.19
2021-12-29 23:00,30.50,213.5,8.90,-16.84,-25.44
2021-12-30 00:00,37.25,198.7,8.90,-11.96,-35.28
2021-12-30 01:00,44.29,203.7,8.90,-17.77,-40.57
2021-12-30 02:00,38.72,192.8,8.90,-8.55,-37.76
2021-12-30 03:00,36.96,193.1,8.93,-8.38,-35.99
2021-12-30 04:00,23.76,195.9,8.93,-6.52,-22.85
2021-12-30 05:00,13.79,202.2,8.93,-5.22,-12.76
2021-12-30 06:00,2.05,187.1,8.93,-0.25,-2.04
2021-12-30 07:00,7.33,339.4,8.90,-2.58,6.86
2021-12-30 08:00,19.94,334.5,8.90,-8.60,17.99
2021-12-30 09:00,15.54,334.8,8.90,-6.62,14.07
2021-12-30 10:00,11.15,298.9,8.84,-9.75,5.39
2021-12-30 11:00,14.08,256.4,8.77,-13.68,-3.31
2021-12-30 12:00,15.54,245.5,8.77,-14.14,-6.45
2021-12-30 13:00,36.66,185.7,8.90,-3.66,-36.48
2021-12-30 14:00,42.53,182.2,8.90,-1.64,-42.50
2021-12-30 15:00,38.72,184.7,8.93,-3.15,-38.59
2021-12-30 16:00,27.57,181.2,8.96,-0.56,-27.56
2021-12-30 17:00,17.60,191.7,8.96,-3.57,-17.23
2021-12-30 18:00,7.63,178.3,9.00,0.22,-7.62
2021-12-30 19:00,7.33,342.2,9.00,-2.24,6.98
2021-12-30 20:00,14.96,20.8,9.00,5.32,13.98
2021-12-30 21:00,14.08,1.5,8.96,0.37,14.07
2021-12-30 22:00,14.08,356.6,8.96,-0.84,14.05
2021-12-30 23:00,13.49,338.7,8.90,-4.91,12.57
2021-12-31 00:00,5.87,272.9,8.90,-5.86,0.30
2021-12-31 01:00,15.84,192.1,8.90,-3.31,-15.49
2021-12-31 02:00,19.36,200.1,8.90,-6.67,-18.17
2021-12-31 03:00,23.46,179.4,8.90,0.25,-23.46
2021-12-31 04:00,24.64,172.7,8.96,3.12,-24.44
2021-12-31 05:00,19.65,163.6,8.96,5.56,-18.85
2021-12-31 06:00,12.03,162.5,8.96,3.61,-11.47
2021-12-31 07:00,4.99,64.1,8.96,4.48,2.18
2021-12-31 08:00,12.32,31.7,8.96,6.48,10.48
2021-12-31 09:00,13.79,6.1,8.96,1.45,13.71
2021-12-31 10:00,11.73,342.9,8.96,-3.46,11.21
2021-12-31 11:00,4.40,262.4,8.96,-4.36,-0.58
2021-12-31 12:00,16.72,238.1,8.93,-14.20,-8.83
2021-12-31 13:00,26.69,210.3,8.96,-13.48,-23.04
2021-12-31 14:00,28.74,213.5,8.93,-15.87,-23.97
2021-12-31 15:00,35.78,187.5,8.93,-4.66,-35.48
2021-12-31 16:00,28.45,184.3,8.93,-2.14,-28.37
2021-12-31 17:00,20.82,179.4,8.93,0.22,-20.82
2021-12-31 18:00,13.79,157.6,8.96,5.25,-12.74
2021-12-31 19:00,5.57,117.5,8.96,4.94,-2.57
2021-12-31 20:00,12.91,19.1,8.96,4.22,12.20
2021-12-31 21:00,22.29,20.1,8.96,7.67,20.93
2021-12-31 22:00,24.93,20.5,8.90,8.72,23.36
2021-12-31 23:00,26.69,14.5,8.87,6.68,25.84
2022-01-01 00:00,22.00,1.5,8.90,0.57,21.99
2022-01-01 01:00,17.89,346.0,8.93,-4.32,17.36
2022-01-01 02:00,1.76,29.3,8.90,0.86,1.54
2022-01-01 03:00,24.64,201.5,8.90,-9.05,-22.92
2022-01-01 04:00,27.86,189.9,8.90,-4.81,-27.44
2022-01-01 05:00,17.01,190.6,8.93,-3.14,-16.72
2022-01-01 06:00,11.44,170.6,8.93,1.87,-11.29
2022-01-01 07:00,4.11,92.9,8.93,4.10,-0.21
2022-01-01 08:00,11.73,8.5,8.93,1.74,11.60
2022-01-01 09:00,19.94,11.7,8.93,4.04,19.53
2022-01-01 10:00,35.78,346.4,8.87,-8.43,34.77
2022-01-01 11:00,36.37,5.0,8.87,3.17,36.23
2022-01-01 12:00,28.16,348.1,8.93,-5.79,27.55
2022-01-01 13:00,19.06,6.8,9.16,2.24,18.93
2022-01-01 14:00,2.05,322.8,9.12,-1.24,1.64
2022-01-01 15:00,14.08,181.2,9.06,-0.28,-14.08
2022-01-01 16:00,19.06,185.4,8.93,-1.79,-18.98
2022-01-01 17:00,18.77,165.3,8.90,4.75,-18.16
2022-01-01 18:00,10.56,176.6,8.90,0.63,-10.54
2022-01-01 19:00,4.99,133.0,8.90,3.65,-3.40
2022-01-01 20:00,10.85,12.0,8.90,2.26,10.61
2022-01-01 21:00,21.41,25.4,8.93,9.18,19.34
2022-01-01 22:00,35.78,14.1,8.93,8.74,34.70
2022-01-01 23:00,40.77,28.6,9.12,19.49,35.81
2022-01-02 00:00,39.30,17.0,9.25,11.46,37.59
2022-01-02 01:00,28.45,24.0,9.25,11.57,25.99
2022-01-02 02:00,18.18,35.6,9.22,10.58,14.79
2022-01-02 03:00,9.97,107.3,9.22,9.52,-2.97
