Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-10-23 18:00,32.074,24.272,37.206,12.25
2007-10-23 18:30,32.087,24.302,37.121,12.14
2007-10-23 19:00,32.096,24.344,36.961,11.95
2007-10-23 19:30,32.081,24.322,36.999,12.01
2007-10-23 20:00,32.083,24.329,36.974,11.98
2007-10-23 20:30,32.079,24.317,37.015,12.03
2007-10-23 21:00,32.066,24.299,37.037,12.07
2007-10-23 21:30,32.066,24.295,37.055,12.09
2007-10-23 22:00,32.068,24.295,37.066,12.10
2007-10-23 22:30,32.073,24.297,37.080,12.11
2007-10-23 23:00,32.080,24.304,37.078,12.10
2007-10-23 23:30,32.070,24.297,37.068,12.10
2007-10-24 00:00,32.065,24.295,37.054,12.09
2007-10-24 00:30,32.072,24.286,37.123,12.16
2007-10-24 01:00,32.088,24.290,37.185,12.21
2007-10-24 01:30,32.094,24.298,37.173,12.19
2007-10-24 02:00,32.073,24.284,37.142,12.18
2007-10-24 02:30,32.076,24.286,37.145,12.18
2007-10-24 03:00,32.063,24.278,37.123,12.17
2007-10-24 03:30,32.068,24.285,37.110,12.15
2007-10-24 04:00,32.072,24.290,37.105,12.14
2007-10-24 04:30,32.072,24.294,37.088,12.12
2007-10-24 05:00,32.073,24.304,37.044,12.07
2007-10-24 05:30,32.075,24.304,37.055,12.08
2007-10-24 06:00,32.078,24.314,37.023,12.04
2007-10-24 06:30,32.071,24.308,37.015,12.04
2007-10-24 07:00,32.072,24.312,36.998,12.02
2007-10-24 07:30,32.077,24.317,37.004,12.02
2007-10-24 08:00,32.071,24.308,37.015,12.04
2007-10-24 08:30,32.063,24.298,37.025,12.06
2007-10-24 09:00,32.073,24.302,37.053,12.08
2007-10-24 09:30,32.070,24.289,37.103,12.14
2007-10-24 10:00,32.076,24.273,37.208,12.25
2007-10-24 10:30,32.081,24.275,37.222,12.26
2007-10-24 11:00,32.077,24.260,37.271,12.32
2007-10-24 11:30,32.077,24.245,37.343,12.40
2007-10-24 12:00,32.084,24.243,37.386,12.44
2007-10-24 12:30,32.076,24.231,37.404,12.47
2007-10-24 13:00,32.078,24.229,37.424,12.49
2007-10-24 13:30,32.077,24.226,37.432,12.50
2007-10-24 14:00,32.079,24.232,37.417,12.48
2007-10-24 14:30,32.076,24.239,37.369,12.43
2007-10-24 15:00,32.071,24.241,37.337,12.40
2007-10-24 15:30,32.079,24.264,37.265,12.31
2007-10-24 16:00,32.073,24.261,37.249,12.30
2007-10-24 16:30,32.084,24.283,37.198,12.23
2007-10-24 17:00,32.084,24.281,37.207,12.24
2007-10-24 17:30,32.088,24.292,37.176,12.20
2007-10-24 18:00,32.108,24.350,36.991,11.97
2007-10-24 18:30,32.102,24.336,37.030,12.02
2007-10-24 19:00,32.099,24.330,37.044,12.04
2007-10-24 19:30,32.099,24.324,37.071,12.07
2007-10-24 20:00,32.096,24.313,37.113,12.12
2007-10-24 20:30,32.087,24.297,37.148,12.17
2007-10-24 21:00,32.074,24.262,37.250,12.30
2007-10-24 21:30,32.073,24.252,37.294,12.35
2007-10-24 22:00,32.061,24.233,37.326,12.40
2007-10-24 22:30,32.057,24.224,37.349,12.43
2007-10-24 23:00,32.053,24.223,37.336,12.42
2007-10-24 23:30,32.058,24.227,37.341,12.42
2007-10-25 00:00,32.054,24.224,37.337,12.42
2007-10-25 00:30,32.078,24.273,37.219,12.26
2007-10-25 01:00,32.098,24.316,37.106,12.11
2007-10-25 01:30,32.049,24.254,37.171,12.24
2007-10-25 02:00,32.044,24.210,37.353,12.45
2007-10-25 02:30,32.046,24.214,37.346,12.44
2007-10-25 03:00,32.053,24.229,37.309,12.39
2007-10-25 03:30,32.057,24.239,37.277,12.35
2007-10-25 04:00,32.028,24.179,37.426,12.55
2007-10-25 04:30,32.033,24.194,37.377,12.49
2007-10-25 05:00,32.041,24.219,37.296,12.39
2007-10-25 05:30,32.039,24.235,37.214,12.30
2007-10-25 06:00,32.038,24.245,37.159,12.24
2007-10-25 06:30,32.053,24.272,37.104,12.16
2007-10-25 07:00,32.052,24.282,37.049,12.10
2007-10-25 07:30,32.060,24.298,37.013,12.05
2007-10-25 08:00,32.060,24.307,36.968,12.00
2007-10-25 08:30,32.061,24.321,36.907,11.93
2007-10-25 09:00,32.073,24.345,36.848,11.85
2007-10-25 09:30,32.083,24.360,36.823,11.81
2007-10-25 10:00,32.089,24.344,36.927,11.92
2007-10-25 10:30,32.118,24.387,36.859,11.81
2007-10-25 11:00,32.080,24.300,37.096,12.12
2007-10-25 11:30,32.071,24.277,37.167,12.21
2007-10-25 12:00,32.064,24.256,37.231,12.29
2007-10-25 12:30,32.047,24.216,37.338,12.43
2007-10-25 13:00,32.016,24.166,37.431,12.57
2007-10-25 13:30,31.988,24.109,37.562,12.75
2007-10-25 14:00,31.946,24.060,37.599,12.84
2007-10-25 14:30,31.927,24.020,37.695,12.97
2007-10-25 15:00,31.930,24.020,37.707,12.98
2007-10-25 15:30,31.935,24.026,37.703,12.97
2007-10-25 16:00,31.953,24.067,37.597,12.83
2007-10-25 16:30,31.944,24.052,37.623,12.87
2007-10-25 17:00,31.955,24.069,37.599,12.83
2007-10-25 17:30,31.971,24.083,37.607,12.82
2007-10-25 18:00,31.977,24.089,37.604,12.81
2007-10-25 18:30,31.978,24.094,37.588,12.79
2007-10-25 19:00,32.000,24.126,37.539,12.71
2007-10-25 19:30,32.004,24.134,37.526,12.69
2007-10-25 20:00,32.008,24.142,37.503,12.66
2007-10-25 20:30,32.021,24.170,37.436,12.57
2007-10-25 21:00,32.013,24.160,37.446,12.59
2007-10-25 21:30,32.012,24.161,37.436,12.58
2007-10-25 22:00,32.020,24.173,37.417,12.55
2007-10-25 22:30,32.010,24.148,37.487,12.64
2007-10-25 23:00,31.999,24.124,37.547,12.72
2007-10-25 23:30,31.987,24.097,37.615,12.81
2007-10-26 00:00,31.974,24.072,37.673,12.89
2007-10-26 00:30,31.979,24.077,37.669,12.88
2007-10-26 01:00,31.978,24.075,37.677,12.89
2007-10-26 01:30,31.981,24.085,37.644,12.85
2007-10-26 02:00,31.995,24.099,37.641,12.83
2007-10-26 02:30,31.995,24.097,37.650,12.84
2007-10-26 03:00,31.990,24.115,37.547,12.73
2007-10-26 03:30,31.963,24.128,37.357,12.55
2007-10-26 04:00,31.963,24.125,37.375,12.57
2007-10-26 04:30,31.950,24.113,37.371,12.58
2007-10-26 05:00,31.947,24.116,37.341,12.55
2007-10-26 05:30,31.957,24.134,37.307,12.50
2007-10-26 06:00,31.975,24.163,37.254,12.42
2007-10-26 06:30,31.978,24.175,37.213,12.37
2007-10-26 07:00,31.980,24.187,37.161,12.31
2007-10-26 07:30,31.985,24.195,37.149,12.29
2007-10-26 08:00,31.969,24.179,37.150,12.31
2007-10-26 08:30,31.980,24.197,37.117,12.26
2007-10-26 09:00,31.901,24.080,37.292,12.55
2007-10-26 09:30,31.912,24.091,37.295,12.54
2007-10-26 10:00,31.917,24.103,37.265,12.50
2007-10-26 10:30,31.921,24.111,37.242,12.47
2007-10-26 11:00,31.924,24.119,37.218,12.44
2007-10-26 11:30,31.914,24.110,37.217,12.45
2007-10-26 12:00,31.910,24.093,37.275,12.52
2007-10-26 12:30,31.916,24.108,37.237,12.47
2007-10-26 13:00,31.960,24.164,37.176,12.35
2007-10-26 13:30,31.955,24.152,37.206,12.39
2007-10-26 14:00,31.944,24.134,37.239,12.44
2007-10-26 14:30,31.920,24.097,37.303,12.54
2007-10-26 15:00,31.916,24.077,37.379,12.63
2007-10-26 15:30,31.921,24.077,37.402,12.65
2007-10-26 16:00,31.911,24.048,37.490,12.76
2007-10-26 16:30,31.896,24.011,37.590,12.89
2007-10-26 17:00,31.912,24.020,37.625,12.91
2007-10-26 17:30,31.912,24.012,37.661,12.95
2007-10-26 18:00,31.907,24.012,37.638,12.93
2007-10-26 18:30,31.915,24.016,37.655,12.94
2007-10-26 19:00,31.919,24.026,37.633,12.91
2007-10-26 19:30,31.915,24.020,37.637,12.92
2007-10-26 20:00,31.916,24.021,37.638,12.92
2007-10-26 20:30,31.916,24.025,37.620,12.90
2007-10-26 21:00,31.921,24.031,37.617,12.89
2007-10-26 21:30,31.930,24.050,37.573,12.83
2007-10-26 22:00,31.931,24.056,37.547,12.80
2007-10-26 22:30,31.942,24.076,37.505,12.74
2007-10-26 23:00,31.944,24.085,37.471,12.70
2007-10-26 23:30,31.946,24.089,37.465,12.69
2007-10-27 00:00,31.933,24.075,37.469,12.71
2007-10-27 00:30,31.934,24.058,37.550,12.80
2007-10-27 01:00,31.935,24.059,37.551,12.80
2007-10-27 01:30,31.933,24.044,37.612,12.87
2007-10-27 02:00,31.935,24.053,37.578,12.83
2007-10-27 02:30,31.945,24.073,37.535,12.77
2007-10-27 03:00,31.942,24.072,37.523,12.76
2007-10-27 03:30,31.938,24.067,37.528,12.77
2007-10-27 04:00,31.940,24.067,37.539,12.78
2007-10-27 04:30,31.940,24.049,37.619,12.87
2007-10-27 05:00,31.942,24.043,37.657,12.91
2007-10-27 05:30,31.941,24.046,37.638,12.89
2007-10-27 06:00,31.942,24.065,37.559,12.80
2007-10-27 06:30,31.945,24.080,37.499,12.73
2007-10-27 07:00,31.950,24.088,37.487,12.71
2007-10-27 07:30,31.943,24.075,37.515,12.75
2007-10-27 08:00,31.937,24.068,37.517,12.76
2007-10-27 08:30,31.902,24.029,37.534,12.82
2007-10-27 09:00,31.890,24.023,37.513,12.81
2007-10-27 09:30,31.883,24.024,37.469,12.77
2007-10-27 10:00,31.901,24.040,37.479,12.76
2007-10-27 10:30,31.878,24.022,37.455,12.76
2007-10-27 11:00,31.780,23.942,37.369,12.78
2007-10-27 11:30,31.679,23.859,37.289,12.81
2007-10-27 12:00,31.815,23.960,37.451,12.83
2007-10-27 12:30,31.829,23.971,37.466,12.83
2007-10-27 13:00,31.743,23.922,37.295,12.74
2007-10-27 13:30,31.786,23.948,37.376,12.78
2007-10-27 14:00,31.782,23.927,37.452,12.87
2007-10-27 14:30,31.759,23.896,37.490,12.94
2007-10-27 15:00,31.757,23.888,37.514,12.97
2007-10-27 15:30,31.861,23.964,37.642,12.99
2007-10-27 16:00,31.884,23.981,37.676,13.00
2007-10-27 16:30,31.891,23.982,37.701,13.02
2007-10-27 17:00,31.878,23.974,37.678,13.01
2007-10-27 17:30,31.878,23.999,37.562,12.88
2007-10-27 18:00,31.855,23.972,37.583,12.93
2007-10-27 18:30,31.847,23.952,37.637,13.00
2007-10-27 19:00,31.863,23.967,37.645,12.99
2007-10-27 19:30,31.869,23.963,37.687,13.03
2007-10-27 20:00,31.886,23.978,37.696,13.02
2007-10-27 20:30,31.906,24.008,37.655,12.95
2007-10-27 21:00,31.924,24.033,37.620,12.89
2007-10-27 21:30,31.935,24.064,37.524,12.77
2007-10-27 22:00,31.949,24.089,37.477,12.70
2007-10-27 22:30,31.955,24.103,37.438,12.65
2007-10-27 23:00,31.971,24.139,37.348,12.53
2007-10-27 23:30,31.982,24.157,37.315,12.48
2007-10-28 00:00,31.982,24.157,37.315,12.48
2007-10-28 00:30,31.987,24.166,37.293,12.45
2007-10-28 01:00,32.011,24.194,37.274,12.40
2007-10-28 01:30,32.016,24.207,37.234,12.35
2007-10-28 02:00,32.027,24.227,37.192,12.29
2007-10-28 02:30,32.023,24.224,37.188,12.29
2007-10-28 03:00,32.012,24.214,37.186,12.30
2007-10-28 03:30,32.009,24.214,37.174,12.29
2007-10-28 04:00,31.993,24.201,37.157,12.29
2007-10-28 04:30,32.003,24.220,37.114,12.23
2007-10-28 05:00,32.000,24.223,37.084,12.20
2007-10-28 05:30,31.972,24.202,37.055,12.20
2007-10-28 06:00,31.970,24.219,36.964,12.10
2007-10-28 06:30,31.972,24.234,36.904,12.03
2007-10-28 07:00,31.956,24.238,36.807,11.94
2007-10-28 07:30,31.967,24.265,36.730,11.84
2007-10-28 08:00,31.983,24.284,36.711,11.80
2007-10-28 08:30,31.999,24.311,36.656,11.72
2007-10-28 09:00,32.011,24.331,36.615,11.66
2007-10-28 09:30,32.015,24.340,36.593,11.63
2007-10-28 10:00,32.019,24.348,36.570,11.60
2007-10-28 10:30,32.023,24.353,36.565,11.59
2007-10-28 11:00,32.021,24.350,36.572,11.60
2007-10-28 11:30,32.020,24.347,36.580,11.61
2007-10-28 12:00,32.035,24.361,36.587,11.60
2007-10-28 12:30,32.043,24.376,36.550,11.55
2007-10-28 13:00,32.046,24.384,36.527,11.52
2007-10-28 13:30,32.039,24.379,36.520,11.52
2007-10-28 14:00,32.042,24.381,36.523,11.52
2007-10-28 14:30,32.039,24.375,36.537,11.54
2007-10-28 15:00,32.048,24.391,36.502,11.49
2007-10-28 15:30,32.062,24.411,36.472,11.44
2007-10-28 16:00,32.071,24.418,36.482,11.44
2007-10-28 16:30,32.066,24.407,36.512,11.48
2007-10-28 17:00,32.071,24.411,36.517,11.48
2007-10-28 17:30,32.080,24.428,36.473,11.42
2007-10-28 18:00,32.107,24.466,36.421,11.33
2007-10-28 18:30,32.112,24.470,36.426,11.33
2007-10-28 19:00,32.120,24.479,36.416,11.31
2007-10-28 19:30,32.139,24.510,36.356,11.22
2007-10-28 20:00,32.158,24.541,36.295,11.13
2007-10-28 20:30,32.176,24.564,36.269,11.08
2007-10-28 21:00,32.186,24.580,36.235,11.03
2007-10-28 21:30,32.190,24.594,36.186,10.97
2007-10-28 22:00,32.224,24.639,36.122,10.86
2007-10-28 22:30,32.224,24.636,36.140,10.88
2007-10-28 23:00,32.218,24.631,36.134,10.88
2007-10-28 23:30,32.224,24.641,36.113,10.85
2007-10-29 00:00,32.213,24.631,36.111,10.86
2007-10-29 00:30,32.219,24.639,36.100,10.84
2007-10-29 01:00,32.212,24.633,36.092,10.84
2007-10-29 01:30,32.211,24.638,36.065,10.81
2007-10-29 02:00,32.211,24.638,36.065,10.81
2007-10-29 02:30,32.206,24.634,36.060,10.81
2007-10-29 03:00,32.210,24.641,36.046,10.79
2007-10-29 03:30,32.205,24.634,36.059,10.81
2007-10-29 04:00,32.200,24.630,36.054,10.81
2007-10-29 04:30,32.198,24.630,36.043,10.80
2007-10-29 05:00,32.197,24.627,36.051,10.81
2007-10-29 05:30,32.197,24.624,36.069,10.83
2007-10-29 06:00,32.192,24.618,36.072,10.84
2007-10-29 06:30,32.184,24.608,36.082,10.86
2007-10-29 07:00,32.186,24.605,36.111,10.89
2007-10-29 07:30,32.172,24.587,36.132,10.93
2007-10-29 08:00,32.183,24.611,36.063,10.84
2007-10-29 08:30,32.185,24.629,35.986,10.75
2007-10-29 09:00,32.192,24.628,36.019,10.78
2007-10-29 09:30,32.202,24.638,36.020,10.77
2007-10-29 10:00,32.221,24.675,35.924,10.64
2007-10-29 10:30,32.235,24.690,35.921,10.62
2007-10-29 11:00,32.255,24.717,35.879,10.55
2007-10-29 11:30,32.263,24.727,35.869,10.53
2007-10-29 12:00,32.260,24.723,35.875,10.54
2007-10-29 12:30,32.259,24.724,35.865,10.53
2007-10-29 13:00,32.255,24.721,35.861,10.53
2007-10-29 13:30,32.258,24.723,35.864,10.53
2007-10-29 14:00,32.244,24.710,35.859,10.54
2007-10-29 14:30,32.237,24.705,35.852,10.54
2007-10-29 15:00,32.241,24.705,35.874,10.56
2007-10-29 15:30,32.233,24.690,35.910,10.61
2007-10-29 16:00,32.228,24.682,35.922,10.63
2007-10-29 16:30,32.228,24.677,35.949,10.66
2007-10-29 17:00,32.222,24.659,36.014,10.74
2007-10-29 17:30,32.226,24.657,36.045,10.77
2007-10-29 18:00,32.212,24.636,36.084,10.83
2007-10-29 18:30,32.217,24.638,36.098,10.84
2007-10-29 19:00,32.213,24.640,36.067,10.81
2007-10-29 19:30,32.205,24.609,36.183,10.95
2007-10-29 20:00,32.207,24.626,36.105,10.86
2007-10-29 20:30,32.220,24.650,36.047,10.78
2007-10-29 21:00,32.220,24.660,35.994,10.72
2007-10-29 21:30,32.231,24.685,35.926,10.63
2007-10-29 22:00,32.240,24.700,35.890,10.58
2007-10-29 22:30,32.263,24.732,35.842,10.50
2007-10-29 23:00,32.258,24.724,35.855,10.52
2007-10-29 23:30,32.260,24.726,35.857,10.52
2007-10-30 00:00,32.251,24.719,35.848,10.52
2007-10-30 00:30,32.253,24.717,35.868,10.54
2007-10-30 01:00,32.245,24.708,35.878,10.56
2007-10-30 01:30,32.236,24.694,35.904,10.60
2007-10-30 02:00,32.240,24.697,35.908,10.60
2007-10-30 02:30,32.248,24.708,35.889,10.57
2007-10-30 03:00,32.247,24.710,35.880,10.56
2007-10-30 03:30,32.246,24.712,35.861,10.54
2007-10-30 04:00,32.246,24.712,35.861,10.54
2007-10-30 04:30,32.252,24.721,35.840,10.51
2007-10-30 05:00,32.255,24.729,35.817,10.48
2007-10-30 05:30,32.254,24.730,35.807,10.47
2007-10-30 06:00,32.257,24.736,35.792,10.45
2007-10-30 06:30,32.265,24.745,35.782,10.43
2007-10-30 07:00,32.261,24.744,35.770,10.42
2007-10-30 07:30,32.262,24.745,35.771,10.42
2007-10-30 08:00,32.257,24.739,35.774,10.43
2007-10-30 08:30,32.262,24.747,35.762,10.41
2007-10-30 09:00,32.259,24.744,35.759,10.41
2007-10-30 09:30,32.258,24.742,35.767,10.42
2007-10-30 10:00,32.254,24.736,35.771,10.43
2007-10-30 10:30,32.251,24.731,35.786,10.45
2007-10-30 11:00,32.240,24.718,35.802,10.48
2007-10-30 11:30,32.235,24.707,35.832,10.52
2007-10-30 12:00,32.233,24.703,35.839,10.53
2007-10-30 12:30,32.232,24.699,35.856,10.55
2007-10-30 13:00,32.234,24.701,35.858,10.55
2007-10-30 13:30,32.236,24.703,35.860,10.55
2007-10-30 14:00,32.238,24.704,35.862,10.55
2007-10-30 14:30,32.238,24.704,35.862,10.55
2007-10-30 15:00,32.249,24.717,35.846,10.52
2007-10-30 15:30,32.235,24.700,35.868,10.56
2007-10-30 16:00,32.246,24.709,35.879,10.56
2007-10-30 16:30,32.247,24.707,35.888,10.57
2007-10-30 17:00,32.258,24.718,35.891,10.56
2007-10-30 17:30,32.251,24.702,35.937,10.62
2007-10-30 18:00,32.253,24.700,35.956,10.64
2007-10-30 18:30,32.265,24.715,35.942,10.61
2007-10-30 19:00,32.266,24.710,35.969,10.64
2007-10-30 19:30,32.262,24.705,35.974,10.65
2007-10-30 20:00,32.265,24.707,35.977,10.65
2007-10-30 20:30,32.271,24.733,35.877,10.53
2007-10-30 21:00,32.269,24.730,35.884,10.54
2007-10-30 21:30,32.266,24.732,35.854,10.51
2007-10-30 22:00,32.269,24.735,35.857,10.51
2007-10-30 22:30,32.263,24.732,35.842,10.50
2007-10-30 23:00,32.251,24.717,35.857,10.53
2007-10-30 23:30,32.246,24.709,35.879,10.56
2007-10-31 00:00,32.267,24.730,35.873,10.53
2007-10-31 00:30,32.251,24.714,35.875,10.55
2007-10-31 01:00,32.258,24.720,35.882,10.55
2007-10-31 01:30,32.243,24.706,35.876,10.56
2007-10-31 02:00,32.261,24.725,35.867,10.53
2007-10-31 02:30,32.249,24.716,35.855,10.53
2007-10-31 03:00,32.259,24.727,35.847,10.51
2007-10-31 03:30,32.257,24.725,35.845,10.51
2007-10-31 04:00,32.264,24.738,35.817,10.47
2007-10-31 04:30,32.262,24.736,35.815,10.47
2007-10-31 05:00,32.267,24.745,35.793,10.44
2007-10-31 05:30,32.267,24.745,35.793,10.44
2007-10-31 06:00,32.271,24.754,35.771,10.41
2007-10-31 06:30,32.269,24.752,35.769,10.41
2007-10-31 07:00,32.269,24.755,35.751,10.39
2007-10-31 07:30,32.272,24.756,35.763,10.40
2007-10-31 08:00,32.277,24.765,35.741,10.37
2007-10-31 08:30,32.281,24.766,35.754,10.38
2007-10-31 09:00,32.275,24.760,35.757,10.39
2007-10-31 09:30,32.278,24.764,35.751,10.38
2007-10-31 10:00,32.274,24.762,35.738,10.37
2007-10-31 10:30,32.268,24.754,35.750,10.39
2007-10-31 11:00,32.280,24.765,35.753,10.38
2007-10-31 11:30,32.258,24.743,35.758,10.41
2007-10-31 12:00,32.260,24.741,35.777,10.43
2007-10-31 12:30,32.254,24.733,35.789,10.45
2007-10-31 13:00,32.261,24.739,35.796,10.45
2007-10-31 13:30,32.255,24.731,35.808,10.47
2007-10-31 14:00,32.252,24.721,35.840,10.51
2007-10-31 14:30,32.247,24.702,35.915,10.60
2007-10-31 15:00,32.243,24.686,35.982,10.68
2007-10-31 15:30,32.258,24.699,35.988,10.67
2007-10-31 16:00,32.265,24.701,36.013,10.69
2007-10-31 16:30,32.274,24.713,35.995,10.66
2007-10-31 17:00,32.257,24.686,36.049,10.74
2007-10-31 17:30,32.271,24.704,36.028,10.70
2007-10-31 18:00,32.266,24.702,36.014,10.69
2007-10-31 18:30,32.296,24.740,35.964,10.60
2007-10-31 19:00,32.300,24.748,35.941,10.57
2007-10-31 19:30,32.307,24.776,35.833,10.44
2007-10-31 20:00,32.340,24.775,36.008,10.60
2007-10-31 20:30,32.359,24.769,36.134,10.72
2007-10-31 21:00,32.366,24.748,36.274,10.87
2007-10-31 21:30,32.360,24.735,36.313,10.92
2007-10-31 22:00,32.358,24.748,36.240,10.84
2007-10-31 22:30,32.362,24.768,36.155,10.74
2007-10-31 23:00,32.363,24.780,36.093,10.67
2007-10-31 23:30,32.359,24.800,35.974,10.54
2007-11-01 00:00,32.336,24.794,35.889,10.47
2007-11-01 00:30,32.328,24.794,35.845,10.43
2007-11-01 01:00,32.320,24.793,35.811,10.40
2007-11-01 01:30,32.306,24.784,35.788,10.39
2007-11-01 02:00,32.303,24.777,35.812,10.42
2007-11-01 02:30,32.293,24.764,35.828,10.45
2007-11-01 03:00,32.300,24.769,35.835,10.45
2007-11-01 03:30,32.308,24.777,35.834,10.44
2007-11-01 04:00,32.322,24.797,35.804,10.39
2007-11-01 04:30,32.321,24.802,35.767,10.35
2007-11-01 05:00,32.321,24.806,35.750,10.33
2007-11-01 05:30,32.324,24.810,35.744,10.32
2007-11-01 06:00,32.325,24.814,35.727,10.30
2007-11-01 06:30,32.330,24.821,35.714,10.28
2007-11-01 07:00,32.335,24.827,35.711,10.27
2007-11-01 07:30,32.337,24.829,35.713,10.27
2007-11-01 08:00,32.334,24.824,35.718,10.28
2007-11-01 08:30,32.339,24.830,35.715,10.27
2007-11-01 09:00,32.342,24.834,35.709,10.26
2007-11-01 09:30,32.345,24.838,35.703,10.25
2007-11-01 10:00,32.348,24.845,35.679,10.22
2007-11-01 10:30,32.348,24.862,35.591,10.12
2007-11-01 11:00,32.344,24.866,35.551,10.08
2007-11-01 11:30,32.347,24.869,35.545,10.07
2007-11-01 12:00,32.341,24.863,35.548,10.08
2007-11-01 12:30,32.351,24.873,35.549,10.07
2007-11-01 13:00,32.344,24.877,35.489,10.01
2007-11-01 13:30,32.345,24.873,35.517,10.04
2007-11-01 14:00,32.349,24.871,35.547,10.07
2007-11-01 14:30,32.354,24.873,35.561,10.08
2007-11-01 15:00,32.355,24.878,35.545,10.06
2007-11-01 15:30,32.358,24.880,35.547,10.06
2007-11-01 16:00,32.350,24.870,35.557,10.08
2007-11-01 16:30,32.354,24.873,35.561,10.08
2007-11-01 17:00,32.354,24.872,35.570,10.09
2007-11-01 17:30,32.350,24.867,35.575,10.10
2007-11-01 18:00,32.349,24.868,35.565,10.09
2007-11-01 18:30,32.352,24.869,35.577,10.10
2007-11-01 19:00,32.354,24.872,35.570,10.09
2007-11-01 19:30,32.353,24.874,35.551,10.07
2007-11-01 20:00,32.349,24.875,35.530,10.05
2007-11-01 20:30,32.351,24.875,35.541,10.06
2007-11-01 21:00,32.352,24.867,35.586,10.11
2007-11-01 21:30,32.354,24.873,35.561,10.08
2007-11-01 22:00,32.353,24.866,35.596,10.12
2007-11-01 22:30,32.357,24.870,35.600,10.12
2007-11-01 23:00,32.358,24.865,35.627,10.15
2007-11-01 23:30,32.355,24.859,35.642,10.17
2007-11-02 00:00,32.354,24.862,35.623,10.15
2007-11-02 00:30,32.360,24.870,35.611,10.13
2007-11-02 01:00,32.357,24.867,35.608,10.13
2007-11-02 01:30,32.354,24.870,35.579,10.10
2007-11-02 02:00,32.359,24.879,35.557,10.07
2007-11-02 02:30,32.352,24.873,35.550,10.07
2007-11-02 03:00,32.356,24.885,35.510,10.02
2007-11-02 03:30,32.359,24.889,35.504,10.01
2007-11-02 04:00,32.355,24.887,35.491,10.00
2007-11-02 04:30,32.352,24.887,35.480,9.99
2007-11-02 05:00,32.355,24.891,35.474,9.98
2007-11-02 05:30,32.358,24.897,35.459,9.96
2007-11-02 06:00,32.351,24.893,35.443,9.95
2007-11-02 06:30,32.350,24.896,35.425,9.93
2007-11-02 07:00,32.352,24.900,35.409,9.91
2007-11-02 07:30,32.359,24.914,35.372,9.86
2007-11-02 08:00,32.355,24.911,35.368,9.86
2007-11-02 08:30,32.348,24.904,35.370,9.87
2007-11-02 09:00,32.354,24.909,35.376,9.87
2007-11-02 09:30,32.361,24.913,35.382,9.87
2007-11-02 10:00,32.352,24.899,35.418,9.92
2007-11-02 10:30,32.352,24.899,35.418,9.92
2007-11-02 11:00,32.356,24.903,35.413,9.91
2007-11-02 11:30,32.353,24.904,35.392,9.89
2007-11-02 12:00,32.353,24.909,35.366,9.86
2007-11-02 12:30,32.353,24.914,35.339,9.83
2007-11-02 13:00,32.352,24.915,35.329,9.82
2007-11-02 13:30,32.353,24.919,35.313,9.80
2007-11-02 14:00,32.356,24.924,35.298,9.78
2007-11-02 14:30,32.353,24.922,35.295,9.78
2007-11-02 15:00,32.355,24.927,35.279,9.76
2007-11-02 15:30,32.359,24.932,35.275,9.75
2007-11-02 16:00,32.354,24.924,35.287,9.77
2007-11-02 16:30,32.356,24.921,35.316,9.80
2007-11-02 17:00,32.356,24.915,35.351,9.84
2007-11-02 17:30,32.357,24.907,35.396,9.89
2007-11-02 18:00,32.360,24.910,35.399,9.89
2007-11-02 18:30,32.353,24.901,35.410,9.91
2007-11-02 19:00,32.355,24.901,35.421,9.92
2007-11-02 19:30,32.363,24.905,35.437,9.93
2007-11-02 20:00,32.363,24.907,35.429,9.92
2007-11-02 20:30,32.350,24.886,35.478,9.99
2007-11-02 21:00,32.358,24.900,35.441,9.94
2007-11-02 21:30,32.359,24.906,35.416,9.91
2007-11-02 22:00,32.377,24.918,35.442,9.92
2007-11-02 22:30,32.361,24.912,35.391,9.88
2007-11-02 23:00,32.364,24.916,35.385,9.87
2007-11-02 23:30,32.359,24.920,35.336,9.82
2007-11-03 00:00,32.347,24.916,35.298,9.79
2007-11-03 00:30,32.346,24.917,35.288,9.78
2007-11-03 01:00,32.348,24.920,35.281,9.77
2007-11-03 01:30,32.343,24.913,35.294,9.79
2007-11-03 02:00,32.332,24.902,35.292,9.80
2007-11-03 02:30,32.249,24.797,35.431,10.05
2007-11-03 03:00,32.251,24.791,35.468,10.09
2007-11-03 03:30,32.268,24.813,35.441,10.04
2007-11-03 04:00,32.271,24.820,35.417,10.01
2007-11-03 04:30,32.299,24.859,35.357,9.91
2007-11-03 05:00,32.303,24.867,35.334,9.88
2007-11-03 05:30,32.306,24.873,35.320,9.86
2007-11-03 06:00,32.312,24.881,35.308,9.84
2007-11-03 06:30,32.312,24.882,35.299,9.83
2007-11-03 07:00,32.301,24.867,35.323,9.87
2007-11-03 07:30,32.314,24.882,35.310,9.84
2007-11-03 08:00,32.306,24.874,35.311,9.85
2007-11-03 08:30,32.282,24.843,35.358,9.93
2007-11-03 09:00,32.290,24.853,35.339,9.90
2007-11-03 09:30,32.293,24.861,35.316,9.87
2007-11-03 10:00,32.304,24.867,35.335,9.88
2007-11-03 10:30,32.256,24.809,35.403,10.01
2007-11-03 11:00,32.240,24.787,35.440,10.07
2007-11-03 11:30,32.233,24.774,35.468,10.11
