Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-10-17 08:00,16.42,293.9,12.16,-15.02,6.65
2003-10-17 09:00,4.99,273.1,12.10,-4.98,0.27
2003-10-17 10:00,8.80,185.2,12.10,-0.80,-8.76
2003-10-17 11:00,14.66,151.5,12.10,7.00,-12.88
2003-10-17 12:00,17.60,163.1,12.13,5.12,-16.84
2003-10-17 13:00,13.20,152.9,12.13,6.02,-11.75
2003-10-17 14:00,14.66,169.4,12.13,2.70,-14.41
2003-10-17 15:00,11.44,171.9,12.20,1.62,-11.32
2003-10-17 16:00,3.23,208.1,12.20,-1.52,-2.85
2003-10-17 17:00,2.93,266.4,12.16,-2.93,-0.18
2003-10-17 18:00,7.33,331.1,12.20,-3.54,6.42
2003-10-17 20:00,9.97,234.8,12.20,-8.15,-5.75
2003-10-17 22:00,13.79,156.7,12.13,5.44,-12.66
2003-10-17 23:00,21.12,151.8,12.10,9.97,-18.61
2003-10-18 00:00,28.74,163.8,12.13,8.03,-27.60
2003-10-18 01:00,26.40,159.6,12.07,9.22,-24.73
2003-10-18 02:00,20.24,174.7,12.13,1.88,-20.15
2003-10-18 03:00,20.82,203.9,12.13,-8.42,-19.05
2003-10-18 05:00,11.44,261.2,12.10,-11.30,-1.76
2003-10-18 10:00,7.33,205.6,12.01,-3.17,-6.61
2003-10-18 12:00,17.30,157.1,12.04,6.74,-15.94
2003-10-18 15:00,29.92,195.4,11.91,-7.95,-28.84
2003-10-18 16:00,,,,,
2003-10-18 19:00,17.01,267.5,12.10,-17.00,-0.74
2003-10-18 20:00,9.09,294.2,12.20,-8.29,3.73
2003-10-18 21:00,6.75,199.3,12.13,-2.23,-6.37
2003-10-18 22:00,14.37,172.2,12.07,1.95,-14.24
2003-10-18 23:00,30.21,169.0,12.04,5.74,-29.66
2003-10-19 00:00,34.32,162.0,12.07,10.60,-32.64
2003-10-19 01:00,50.74,159.6,11.94,17.72,-47.54
2003-10-19 02:00,48.69,168.3,11.91,9.84,-47.68
2003-10-19 03:00,38.72,185.2,11.82,-3.52,-38.55
2003-10-19 04:00,37.25,183.1,11.85,-2.02,-37.19
2003-10-19 05:00,32.26,186.3,11.79,-3.53,-32.07
2003-10-19 06:00,23.17,202.4,12.13,-8.85,-21.41
2003-10-19 07:00,31.68,215.5,11.66,-18.38,-25.80
2003-10-19 08:00,30.50,226.0,11.72,-21.94,-21.19
2003-10-19 10:00,47.81,206.3,11.79,-21.20,-42.85
2003-10-19 11:00,,,,,
2003-10-19 13:00,43.99,190.5,11.82,-8.01,-43.26
2003-10-19 15:00,47.22,190.5,11.91,-8.60,-46.43
2003-10-19 16:00,36.66,196.1,11.98,-10.18,-35.22
2003-10-19 17:00,35.49,204.2,11.94,-14.55,-32.37
2003-10-19 18:00,25.22,206.0,12.07,-11.04,-22.68
2003-10-19 19:00,18.18,209.1,12.04,-8.85,-15.88
2003-10-19 20:00,15.84,195.4,12.10,-4.21,-15.27
2003-10-19 21:00,40.18,170.8,12.01,6.42,-39.67
2003-10-19 22:00,47.81,175.7,12.01,3.56,-47.68
2003-10-19 23:00,59.25,178.9,11.79,1.14,-59.24
2003-10-20 01:00,75.96,182.1,11.85,-2.73,-75.92
2003-10-20 03:00,59.25,186.3,11.88,-6.48,-58.89
2003-10-20 04:00,65.41,193.0,11.82,-14.67,-63.74
2003-10-20 07:00,39.89,190.8,11.60,-7.51,-39.18
2003-10-20 08:00,31.68,189.4,11.53,-5.20,-31.25
2003-10-20 09:00,37.84,185.2,11.53,-3.44,-37.68
2003-10-20 10:00,44.87,175.7,11.50,3.34,-44.75
2003-10-20 11:00,51.91,178.5,11.44,1.32,-51.90
2003-10-20 12:00,50.15,182.1,11.44,-1.80,-50.12
2003-10-20 13:00,60.42,177.8,11.44,2.28,-60.38
2003-10-20 16:00,,,,,
2003-10-20 17:00,39.89,174.3,11.34,3.95,-39.69
2003-10-20 18:00,34.32,138.5,11.28,22.76,-25.68
2003-10-20 19:00,23.46,124.0,11.34,19.44,-13.14
2003-10-20 20:00,30.80,66.7,11.47,28.29,12.17
2003-10-20 21:00,25.52,75.2,11.47,24.67,6.53
2003-10-20 22:00,13.49,81.9,11.47,13.36,1.91
2003-10-20 23:00,8.80,120.9,11.44,7.55,-4.52
2003-10-21 00:00,9.68,147.2,11.34,5.24,-8.14
2003-10-21 01:00,22.88,145.5,11.41,12.96,-18.85
2003-10-21 02:00,25.22,168.0,11.50,5.25,-24.67
2003-10-21 03:00,16.13,165.2,11.28,4.13,-15.59
2003-10-21 04:00,25.22,179.2,11.28,0.33,-25.22
2003-10-21 05:00,22.58,189.4,11.37,-3.70,-22.28
2003-10-21 06:00,10.56,200.3,11.03,-3.67,-9.90
2003-10-21 07:00,17.89,63.6,11.69,16.02,7.96
2003-10-21 08:00,37.25,25.9,10.84,16.30,33.49
2003-10-21 11:00,22.29,356.1,11.37,-1.53,22.24
2003-10-21 12:00,18.18,23.8,11.50,7.35,16.63
2003-10-21 13:00,13.49,33.3,11.53,7.41,11.27
2003-10-21 15:00,27.28,100.5,11.63,26.82,-4.96
2003-10-21 16:00,26.10,87.8,11.63,26.08,0.99
2003-10-21 18:00,32.56,52.0,11.60,25.64,20.06
2003-10-21 21:00,42.24,56.9,11.53,35.38,23.07
2003-10-21 22:00,25.22,54.1,11.50,20.43,14.80
2003-10-21 23:00,5.87,199.6,11.50,-1.97,-5.52
2003-10-22 10:00,8.80,288.6,11.47,-8.34,2.81
2003-10-22 19:00,,,,,
2003-10-22 20:00,19.06,208.1,11.47,-8.97,-16.82
2003-10-22 23:00,22.88,262.9,11.28,-22.70,-2.82
2003-10-23 02:00,45.75,189.1,11.41,-7.23,-45.18
2003-10-23 04:00,55.14,175.7,11.37,4.11,-54.99
2003-10-23 08:00,34.32,185.6,11.41,-3.33,-34.15
2003-10-23 09:00,15.25,201.0,11.44,-5.48,-14.23
2003-10-23 11:00,8.51,94.9,11.34,8.48,-0.72
2003-10-23 12:00,14.96,128.6,11.31,11.69,-9.34
2003-10-23 13:00,17.30,142.7,11.31,10.49,-13.76
2003-10-23 14:00,42.82,171.5,11.31,6.32,-42.35
2003-10-23 16:00,,,,,
2003-10-23 18:00,57.19,180.7,11.34,-0.65,-57.19
2003-10-23 19:00,43.12,193.3,11.28,-9.92,-41.96
2003-10-23 20:00,32.85,185.9,11.25,-3.39,-32.67
2003-10-23 21:00,28.45,176.4,11.18,1.77,-28.39
2003-10-23 23:00,4.40,228.8,11.12,-3.31,-2.90
2003-10-24 00:00,14.08,186.3,11.06,-1.54,-13.99
2003-10-24 01:00,22.00,196.8,11.22,-6.37,-21.06
2003-10-24 02:00,38.42,172.9,11.06,4.74,-38.13
2003-10-24 07:00,54.26,163.8,10.58,15.16,-52.10
2003-10-24 08:00,,,,,
2003-10-24 09:00,23.17,184.9,10.71,-1.97,-23.09
2003-10-24 10:00,18.18,118.8,10.58,15.94,-8.75
2003-10-24 11:00,13.79,66.0,10.68,12.60,5.60
2003-10-24 12:00,7.63,351.1,10.74,-1.17,7.53
2003-10-24 13:00,6.45,186.3,10.68,-0.71,-6.41
2003-10-24 15:00,35.49,174.0,10.77,3.73,-35.29
2003-10-24 17:00,63.65,180.7,10.80,-0.72,-63.64
2003-10-24 19:00,,,,,
2003-10-24 20:00,35.49,194.0,10.65,-8.59,-34.43
2003-10-24 22:00,12.32,177.8,10.61,0.46,-12.31
2003-10-24 23:00,8.21,190.5,10.58,-1.50,-8.07
2003-10-25 00:00,17.89,312.1,10.68,-13.26,12.01
2003-10-25 01:00,2.05,159.6,10.55,0.72,-1.92
2003-10-25 02:00,13.79,211.2,10.61,-7.15,-11.79
2003-10-25 04:00,30.50,178.2,10.74,0.96,-30.49
2003-10-25 08:00,44.29,158.9,10.39,15.98,-41.31
2003-10-25 09:00,30.80,177.8,10.36,1.16,-30.77
2003-10-25 10:00,15.54,177.5,10.52,0.68,-15.53
2003-10-25 11:00,4.69,114.6,10.46,4.27,-1.95
2003-10-25 12:00,15.84,349.7,10.52,-2.82,15.58
2003-10-25 13:00,26.10,313.9,10.52,-18.81,18.10
2003-10-25 14:00,14.37,214.1,10.49,-8.05,-11.91
2003-10-25 15:00,22.29,225.3,10.61,-15.85,-15.68
2003-10-25 16:00,31.38,186.3,10.68,-3.43,-31.19
2003-10-25 17:00,37.84,183.1,10.68,-2.05,-37.78
2003-10-25 18:00,43.70,180.7,10.68,-0.50,-43.70
2003-10-25 19:00,35.20,171.2,10.74,5.41,-34.78
2003-10-25 21:00,20.53,146.9,10.68,11.21,-17.20
2003-10-25 22:00,4.40,207.0,10.71,-2.00,-3.92
2003-10-25 23:00,37.84,40.0,10.65,24.33,28.98
2003-10-26 00:00,36.37,34.7,10.61,20.72,29.89
2003-10-26 01:00,43.70,15.4,10.58,11.60,42.13
2003-10-26 02:00,37.84,17.2,10.65,11.16,36.15
2003-10-26 03:00,14.37,36.5,10.58,8.55,11.55
2003-10-26 04:00,3.23,28.4,10.61,1.53,2.84
2003-10-26 05:00,6.45,201.7,10.65,-2.39,-5.99
2003-10-26 10:00,10.56,120.9,10.52,9.06,-5.42
2003-10-26 11:00,10.56,325.9,10.52,-5.93,8.74
2003-10-26 12:00,30.50,14.0,10.58,7.38,29.60
2003-10-26 13:00,40.18,355.0,10.61,-3.50,40.03
2003-10-26 15:00,27.28,321.3,10.68,-17.06,21.28
2003-10-26 16:00,16.72,15.4,10.68,4.44,16.12
2003-10-26 17:00,2.05,61.8,10.68,1.81,0.97
2003-10-26 22:00,14.08,92.4,10.71,14.07,-0.59
2003-10-26 23:00,16.42,57.6,10.74,13.87,8.80
2003-10-27 01:00,44.87,9.4,10.71,7.35,44.27
2003-10-27 02:00,41.65,355.0,10.74,-3.63,41.49
2003-10-27 04:00,26.40,337.1,10.68,-10.27,24.32
2003-10-27 05:00,9.09,36.1,10.65,5.36,7.34
2003-10-27 06:00,12.32,151.1,10.65,5.95,-10.79
2003-10-27 07:00,23.17,163.8,10.71,6.47,-22.25
2003-10-27 09:00,11.15,143.0,10.74,6.70,-8.90
2003-10-27 10:00,6.75,97.0,10.68,6.70,-0.82
2003-10-27 12:00,27.28,8.0,10.74,3.80,27.01
2003-10-27 18:00,10.85,190.8,10.74,-2.04,-10.66
2003-10-27 19:00,20.82,189.8,10.77,-3.54,-20.52
2003-10-27 21:00,35.20,190.1,10.77,-6.20,-34.65
2003-10-28 00:00,16.13,20.7,10.74,5.69,15.09
2003-10-28 01:00,44.87,355.7,10.80,-3.36,44.75
2003-10-28 03:00,57.19,359.9,10.74,-0.07,57.19
2003-10-28 05:00,25.81,30.2,10.68,12.97,22.31
2003-10-28 06:00,15.54,112.8,10.68,14.33,-6.02
2003-10-28 08:00,36.08,153.6,10.77,16.05,-32.31
2003-10-28 10:00,33.73,194.0,10.77,-8.17,-32.73
2003-10-28 11:00,19.06,171.5,10.74,2.81,-18.86
2003-10-28 12:00,3.52,278.0,10.74,-3.48,0.49
2003-10-28 13:00,15.25,341.7,10.77,-4.79,14.48
2003-10-28 14:00,21.70,324.8,10.80,-12.51,17.74
2003-10-28 15:00,36.37,322.3,10.80,-22.22,28.79
2003-10-28 16:00,37.25,315.3,10.84,-26.19,26.48
2003-10-28 17:00,28.16,308.6,10.84,-21.99,17.58
2003-10-28 18:00,23.76,302.7,10.90,-20.00,12.82
2003-10-28 19:00,13.20,287.5,10.90,-12.59,3.98
2003-10-28 20:00,15.25,203.9,10.99,-6.17,-13.95
2003-10-28 21:00,23.46,167.6,10.96,5.02,-22.92
2003-10-28 22:00,34.02,165.5,10.84,8.50,-32.94
2003-10-28 23:00,29.04,167.3,10.84,6.39,-28.33
2003-10-29 00:00,16.42,144.1,10.87,9.63,-13.30
2003-10-29 01:00,2.35,105.8,10.84,2.26,-0.64
2003-10-29 05:00,33.44,323.4,10.80,-19.94,26.84
2003-10-29 06:00,13.20,317.1,10.80,-8.99,9.66
2003-10-29 07:00,15.84,244.6,10.77,-14.31,-6.78
2003-10-29 08:00,23.17,201.7,10.80,-8.58,-21.52
2003-10-29 09:00,30.80,180.7,10.80,-0.35,-30.79
2003-10-29 13:00,54.85,195.8,11.22,-14.91,-52.78
2003-10-29 17:00,43.41,349.7,10.74,-7.74,42.71
2003-10-29 20:00,,,,,
2003-10-29 21:00,25.52,194.4,11.25,-6.33,-24.72
2003-10-29 22:00,39.89,159.6,11.34,13.93,-37.38
2003-10-30 01:00,23.17,142.3,11.25,14.16,-18.34
2003-10-30 02:00,16.42,127.9,11.28,12.96,-10.09
2003-10-30 04:00,24.64,39.3,11.31,15.61,19.06
2003-10-30 05:00,10.27,335.0,11.28,-4.34,9.30
2003-10-30 06:00,11.73,243.6,11.22,-10.51,-5.22
2003-10-30 07:00,23.17,223.9,11.25,-16.07,-16.70
2003-10-30 08:00,23.76,198.6,11.18,-7.57,-22.52
2003-10-30 09:00,43.12,181.7,11.15,-1.28,-43.10
2003-10-30 10:00,44.87,178.9,11.06,0.87,-44.87
2003-10-30 11:00,45.17,182.1,11.06,-1.62,-45.14
2003-10-30 14:00,17.30,127.9,11.06,13.65,-10.63
2003-10-30 15:00,9.97,101.2,11.18,9.78,-1.94
2003-10-30 16:00,22.88,79.0,11.28,22.46,4.35
2003-10-30 17:00,18.18,39.0,11.28,11.43,14.14
2003-10-30 18:00,7.33,88.2,11.31,7.33,0.23
2003-10-30 20:00,26.10,191.2,11.18,-5.07,-25.61
2003-10-30 22:00,58.95,190.1,11.22,-10.38,-58.03
2003-10-30 23:00,54.55,188.0,11.25,-7.62,-54.02
2003-10-31 00:00,46.63,189.1,11.25,-7.37,-46.05
2003-10-31 01:00,24.93,221.4,11.12,-16.50,-18.69
2003-10-31 02:00,9.68,242.5,11.15,-8.59,-4.46
2003-10-31 03:00,14.96,226.4,11.28,-10.82,-10.32
2003-10-31 04:00,13.20,52.3,11.12,10.45,8.07
2003-10-31 05:00,14.08,34.4,11.15,7.95,11.62
2003-10-31 06:00,15.54,316.0,11.18,-10.80,11.19
2003-10-31 07:00,11.15,193.7,11.15,-2.63,-10.83
2003-10-31 08:00,16.72,236.6,10.96,-13.95,-9.21
2003-10-31 09:00,26.69,182.8,11.06,-1.29,-26.66
2003-10-31 10:00,34.02,175.7,10.90,2.53,-33.93
2003-10-31 11:00,53.97,184.9,10.96,-4.58,-53.77
2003-10-31 12:00,49.27,187.0,10.80,-5.99,-48.91
2003-10-31 13:00,34.61,191.6,11.03,-6.93,-33.91
2003-10-31 14:00,26.69,190.1,11.06,-4.70,-26.27
2003-10-31 15:00,,,,,
2003-10-31 17:00,,,,,
2003-10-31 18:00,31.09,358.2,11.25,-0.99,31.07
2003-10-31 20:00,15.84,113.5,11.28,14.53,-6.31
2003-10-31 23:00,40.48,156.4,11.18,16.21,-37.09
2003-11-01 04:00,15.54,64.3,11.03,14.00,6.75
2003-11-01 05:00,17.89,54.4,10.99,14.55,10.41
2003-11-01 06:00,24.05,41.4,11.03,15.91,18.04
2003-11-01 07:00,7.92,40.7,11.15,5.17,6.00
2003-11-01 08:00,7.63,87.8,11.06,7.62,0.29
2003-11-01 09:00,8.21,302.0,11.09,-6.97,4.35
2003-11-01 10:00,14.66,213.7,11.06,-8.14,-12.20
2003-11-01 11:00,20.82,167.6,11.03,4.46,-20.34
2003-11-01 12:00,27.86,161.7,11.03,8.77,-26.45
2003-11-01 15:00,18.18,171.2,11.09,2.80,-17.97
2003-11-01 17:00,21.41,53.0,11.25,17.10,12.88
2003-11-01 18:00,25.81,46.3,11.25,18.67,17.82
2003-11-01 19:00,27.28,39.3,11.25,17.28,21.11
2003-11-01 20:00,13.49,45.3,11.31,9.59,9.49
2003-11-01 21:00,2.35,40.7,11.28,1.53,1.78
2003-11-01 22:00,10.85,195.4,11.25,-2.89,-10.46
2003-11-02 02:00,48.39,190.5,11.34,-8.82,-47.58
2003-11-02 03:00,39.30,195.1,11.41,-10.22,-37.95
2003-11-02 04:00,32.85,213.3,11.34,-18.06,-27.44
2003-11-02 05:00,,,,,
2003-11-02 06:00,28.45,238.3,11.25,-24.21,-14.94
2003-11-02 07:00,25.81,232.0,11.12,-20.33,-15.90
2003-11-02 08:00,20.82,262.2,11.06,-20.63,-2.82
2003-11-02 10:00,18.18,225.0,10.87,-12.85,-12.87
2003-11-02 13:00,79.19,168.7,11.06,15.52,-77.65
2003-11-02 14:00,68.93,163.8,11.03,19.26,-66.18
2003-11-02 15:00,41.65,187.0,10.99,-5.06,-41.34
2003-11-02 16:00,47.51,175.7,11.12,3.54,-47.38
2003-11-02 17:00,36.66,187.3,11.09,-4.68,-36.36
2003-11-02 18:00,35.49,171.5,11.06,5.24,-35.10
2003-11-02 19:00,19.65,206.3,11.12,-8.71,-17.61
2003-11-02 20:00,24.05,171.5,10.99,3.55,-23.79
2003-11-02 21:00,31.68,168.3,11.06,6.40,-31.02
2003-11-02 22:00,35.78,175.7,11.12,2.67,-35.68
2003-11-02 23:00,51.03,189.4,11.09,-8.37,-50.34
2003-11-03 00:00,62.18,187.7,11.12,-8.31,-61.62
2003-11-03 01:00,67.75,185.9,11.03,-6.99,-67.39
2003-11-03 02:00,68.63,191.6,10.93,-13.74,-67.24
2003-11-03 03:00,62.18,180.7,10.93,-0.71,-62.18
2003-11-03 04:00,56.31,179.2,10.87,0.74,-56.31
2003-11-03 05:00,36.08,182.1,11.03,-1.30,-36.05
2003-11-03 06:00,24.34,176.4,10.87,1.52,-24.30
2003-11-03 07:00,23.17,183.5,10.93,-1.40,-23.13
2003-11-03 08:00,6.16,182.8,10.93,-0.30,-6.15
2003-11-03 09:00,2.35,166.2,10.96,0.56,-2.28
2003-11-03 10:00,20.24,211.2,10.93,-10.50,-17.30
2003-11-03 11:00,28.45,193.0,10.96,-6.38,-27.73
2003-11-03 12:00,27.28,196.5,10.99,-7.73,-26.16
2003-11-03 13:00,37.25,192.6,10.99,-8.13,-36.35
2003-11-03 14:00,41.65,189.4,10.99,-6.83,-41.08
2003-11-03 15:00,36.66,176.8,10.99,2.06,-36.60
2003-11-03 16:00,35.20,181.4,10.90,-0.83,-35.19
2003-11-03 17:00,30.80,196.5,10.87,-8.73,-29.53
2003-11-03 18:00,24.34,200.0,10.90,-8.32,-22.88
2003-11-03 19:00,11.15,76.6,10.87,10.84,2.59
2003-11-03 20:00,,,,,
2003-11-03 21:00,17.01,341.0,10.74,-5.54,16.08
2003-11-03 22:00,9.09,30.2,10.90,4.57,7.86
2003-11-03 23:00,12.61,156.0,10.84,5.12,-11.53
2003-11-04 00:00,24.93,174.7,10.87,2.31,-24.82
2003-11-04 01:00,38.13,180.7,10.96,-0.43,-38.13
2003-11-04 02:00,46.34,174.3,10.65,4.58,-46.11
2003-11-04 03:00,48.69,181.4,10.77,-1.15,-48.67
2003-11-04 04:00,56.90,180.7,10.87,-0.65,-56.90
2003-11-04 05:00,40.77,192.3,10.68,-8.65,-39.84
2003-11-04 07:00,61.01,201.4,10.55,-22.26,-56.80
2003-11-04 09:00,44.29,212.3,10.49,-23.66,-37.44
2003-11-04 10:00,38.42,217.2,10.65,-23.24,-30.60
2003-11-04 18:00,96.79,175.4,10.20,7.80,-96.47
2003-11-05 00:00,62.47,166.2,10.36,14.86,-60.68
2003-11-05 01:00,68.05,163.4,10.39,19.41,-65.22
2003-11-05 02:00,94.15,171.5,10.14,13.90,-93.12
2003-11-05 03:00,93.86,170.5,10.17,15.56,-92.56
2003-11-05 04:00,93.27,171.2,10.20,14.34,-92.16
2003-11-05 05:00,81.83,178.2,10.17,2.59,-81.79
2003-11-05 06:00,71.57,176.8,10.17,4.02,-71.45
2003-11-05 07:00,60.71,193.0,10.17,-13.61,-59.17
2003-11-05 08:00,51.91,192.6,10.11,-11.33,-50.66
2003-11-05 10:00,13.49,342.7,9.47,-4.01,12.88
2003-11-05 11:00,12.91,148.0,9.76,6.85,-10.94
2003-11-05 12:00,,,,,
2003-11-05 13:00,,219.3,,1.49,1.82
2003-11-05 15:00,23.46,172.9,10.08,2.89,-23.28
2003-11-05 16:00,28.74,179.2,10.11,0.38,-28.74
2003-11-05 17:00,,,,,
2003-11-05 19:00,,,,,
2003-11-05 20:00,21.12,125.1,10.20,17.28,-12.14
2003-11-05 21:00,7.04,112.1,10.23,6.52,-2.65
2003-11-05 22:00,13.20,69.9,10.17,12.39,4.54
2003-11-05 23:00,13.20,46.7,10.08,9.60,9.05
2003-11-06 00:00,0.59,336.4,10.14,-0.23,0.54
2003-11-06 01:00,18.18,222.1,10.11,-12.20,-13.48
2003-11-06 02:00,26.10,203.9,10.20,-10.56,-23.87
2003-11-06 03:00,26.40,196.1,10.04,-7.33,-25.36
2003-11-06 04:00,40.18,182.4,10.23,-1.69,-40.15
2003-11-06 06:00,37.84,171.5,10.04,5.59,-37.42
2003-11-06 07:00,21.70,215.5,10.33,-12.59,-17.68
2003-11-06 08:00,8.80,255.2,10.36,-8.51,-2.25
2003-11-06 09:00,18.77,120.5,10.04,16.17,-9.53
2003-11-06 10:00,15.25,178.9,9.95,0.29,-15.25
2003-11-06 11:00,7.63,204.6,10.01,-3.17,-6.94
2003-11-06 12:00,30.80,227.8,10.01,-22.80,-20.70
2003-11-06 15:00,22.58,224.2,10.17,-15.76,-16.18
2003-11-06 16:00,42.24,200.7,10.20,-14.92,-39.51
2003-11-06 17:00,43.41,193.7,10.27,-10.25,-42.18
2003-11-06 18:00,43.41,180.3,10.30,-0.23,-43.41
2003-11-06 19:00,36.66,177.5,10.27,1.61,-36.63
2003-11-06 20:00,33.44,179.2,10.33,0.44,-33.43
2003-11-06 21:00,26.69,194.0,10.33,-6.46,-25.90
2003-11-06 22:00,19.94,209.8,10.33,-9.92,-17.30
2003-11-06 23:00,13.49,250.6,10.27,-12.73,-4.48
2003-11-07 00:00,9.09,278.7,10.30,-8.99,1.38
2003-11-07 01:00,2.35,310.4,10.33,-1.79,1.52
2003-11-07 02:00,30.80,166.2,10.30,7.33,-29.91
2003-11-07 03:00,28.16,179.9,10.33,0.03,-28.16
2003-11-07 06:00,64.53,177.1,10.23,3.23,-64.45
2003-11-07 07:00,48.98,173.3,10.30,5.74,-48.64
2003-11-07 10:00,23.17,211.6,10.23,-12.14,-19.74
2003-11-07 11:00,15.84,223.5,10.30,-10.91,-11.48
2003-11-07 12:00,21.12,332.9,10.27,-9.62,18.80
2003-11-07 13:00,8.51,144.1,10.30,4.99,-6.89
2003-11-07 14:00,34.32,185.2,10.20,-3.12,-34.17
2003-11-07 15:00,43.99,184.5,10.27,-3.47,-43.86
2003-11-07 16:00,62.18,181.4,10.30,-1.47,-62.16
2003-11-07 17:00,81.54,190.8,10.17,-15.34,-80.08
2003-11-07 18:00,91.22,189.4,10.11,-14.96,-89.98
2003-11-07 19:00,68.34,180.3,10.11,-0.36,-68.34
2003-11-07 20:00,49.86,187.7,10.27,-6.67,-49.41
2003-11-07 21:00,43.12,193.3,10.23,-9.92,-41.96
2003-11-07 22:00,25.52,179.6,10.04,0.18,-25.52
2003-11-07 23:00,23.76,169.8,9.98,4.23,-23.38
2003-11-08 00:00,24.34,84.7,9.95,24.24,2.26
2003-11-08 01:00,20.24,103.7,10.08,19.67,-4.78
2003-11-08 02:00,21.70,125.1,10.04,17.76,-12.48
2003-11-08 04:00,41.65,134.6,10.11,29.66,-29.24
2003-11-08 05:00,42.53,158.1,10.11,15.83,-39.47
2003-11-08 06:00,60.13,171.2,9.95,9.24,-59.41
2003-11-08 07:00,59.25,179.9,9.88,0.05,-59.25
2003-11-08 08:00,,,,,
2003-11-08 10:00,47.51,176.8,9.57,2.67,-47.44
2003-11-08 11:00,43.99,185.6,9.54,-4.27,-43.79
2003-11-08 12:00,33.44,191.9,9.57,-6.90,-32.72
2003-11-08 13:00,30.50,210.5,9.50,-15.50,-26.27
2003-11-08 15:00,52.50,168.0,9.57,10.92,-51.35
2003-11-08 23:00,33.44,184.5,9.76,-2.63,-33.33
2003-11-09 00:00,18.48,176.4,9.79,1.15,-18.44
2003-11-09 02:00,25.22,165.9,9.38,6.15,-24.46
2003-11-09 03:00,42.24,161.7,9.31,13.29,-40.09
2003-11-09 04:00,48.69,168.3,9.34,9.84,-47.68
2003-11-09 05:00,,339.9,,800.90,
2003-11-09 06:00,56.02,168.7,9.47,10.98,-54.93
2003-11-09 07:00,63.35,159.2,9.15,22.49,-59.23
2003-11-09 08:00,64.82,163.1,8.96,18.87,-62.01
2003-11-09 09:00,50.15,168.7,9.15,9.83,-49.18
2003-11-09 11:00,36.37,167.6,9.09,7.78,-35.53
2003-11-09 13:00,4.40,188.0,8.99,-0.61,-4.36
2003-11-09 14:00,13.20,169.4,8.90,2.43,-12.97
2003-11-09 15:00,15.54,191.2,9.25,-3.02,-15.25
2003-11-09 20:00,63.06,174.7,9.15,5.85,-62.79
2003-11-09 22:00,36.37,190.8,9.09,-6.84,-35.72
2003-11-09 23:00,26.69,181.0,9.06,-0.47,-26.69
2003-11-10 00:00,15.25,178.2,9.03,0.48,-15.24
2003-11-10 01:00,5.87,192.6,8.90,-1.28,-5.72
2003-11-10 02:00,9.39,233.0,8.87,-7.50,-5.64
2003-11-10 03:00,10.27,227.4,9.31,-7.56,-6.95
2003-11-10 04:00,26.10,178.2,8.74,0.82,-26.09
2003-11-10 06:00,217.63,71.6,23.17,206.47,68.80
2003-11-10 07:00,,,,,
2003-11-10 10:00,22.88,171.5,8.23,3.38,-22.63
2003-11-10 11:00,16.13,141.6,8.26,10.01,-12.65
2003-11-10 12:00,16.42,97.0,8.39,16.30,-1.99
2003-11-10 13:00,20.53,55.8,8.93,16.99,11.53
2003-11-10 14:00,14.37,64.6,8.93,12.98,6.16
2003-11-10 15:00,6.16,107.2,8.71,5.88,-1.82
2003-11-10 16:00,5.57,138.5,8.83,3.70,-4.17
2003-11-10 17:00,12.32,144.1,8.90,7.23,-9.98
2003-11-10 18:00,14.96,163.1,9.09,4.36,-14.31
2003-11-10 19:00,31.97,161.3,9.15,10.24,-30.28
2003-11-10 20:00,33.44,157.4,9.19,12.83,-30.88
2003-11-10 21:00,34.61,139.9,8.99,22.31,-26.46
2003-11-10 22:00,23.46,162.4,8.90,7.11,-22.36
2003-11-10 23:00,12.03,124.0,8.74,9.96,-6.73
2003-11-11 00:00,11.73,67.1,8.87,10.81,4.57
2003-11-11 01:00,16.42,34.7,9.19,9.36,13.50
2003-11-11 02:00,18.77,57.2,9.19,15.79,10.16
2003-11-11 03:00,7.63,81.1,8.99,7.53,1.17
2003-11-11 04:00,6.45,239.4,9.15,-5.55,-3.29
2003-11-11 05:00,14.96,251.7,9.09,-14.20,-4.70
2003-11-11 06:00,12.61,194.7,8.93,-3.20,-12.20
2003-11-11 07:00,30.80,182.8,8.90,-1.48,-30.76
2003-11-11 08:00,30.80,196.8,8.77,-8.91,-29.48
2003-11-11 09:00,24.05,202.4,8.52,-9.18,-22.23
2003-11-11 10:00,20.24,197.9,8.52,-6.21,-19.26
2003-11-11 11:00,4.40,285.4,8.96,-4.24,1.17
2003-11-11 12:00,6.75,232.7,9.28,-5.37,-4.09
2003-11-11 13:00,28.45,318.8,8.93,-18.73,21.42
2003-11-11 15:00,41.65,347.6,9.06,-8.93,40.68
2003-11-11 17:00,17.89,15.0,9.25,4.64,17.28
2003-11-11 20:00,31.97,129.3,9.22,24.73,-20.26
2003-11-11 22:00,21.70,93.5,9.12,21.66,-1.31
2003-11-12 00:00,18.18,46.3,9.50,13.16,12.55
2003-11-12 01:00,22.88,49.5,9.47,17.40,14.86
2003-11-12 02:00,34.32,44.6,9.31,24.09,24.44
2003-11-12 03:00,35.78,46.3,9.31,25.89,24.70
2003-11-12 06:00,8.21,234.4,9.34,-6.68,-4.78
