Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-01-15 10:30,-2.6,,,2792,1025.66,27.90,10.90,1.00,8.36,
2007-01-15 11:00,-2.7,,,2965,1025.17,42.72,11.43,1.00,9.37,
2007-01-15 11:30,-3.0,,,2799,1024.31,55.60,12.35,1.00,9.39,
2007-01-15 12:00,-3.0,,,2965,1025.23,37.64,12.19,1.00,9.11,
2007-01-15 12:30,-3.0,,,2795,1025.11,39.92,11.29,1.00,8.71,
2007-01-15 13:00,-2.8,,,2965,1024.92,45.52,10.29,1.00,8.34,
2007-01-15 13:30,-2.4,,,2743,1024.25,46.86,10.73,1.00,9.03,
2007-01-15 14:00,-2.3,,,2607,1024.37,37.48,11.15,1.00,8.76,
2007-01-15 14:30,-2.3,,,1134,1023.57,49.67,11.27,1.00,9.03,
2007-01-15 15:00,-2.5,,,2919,1022.83,41.54,12.28,1.00,9.82,
2007-01-15 15:30,-1.9,,,2850,1022.40,53.70,11.80,1.00,9.79,
2007-01-15 16:00,-2.1,,,2965,1021.66,47.17,11.58,1.00,9.86,
2007-01-15 16:30,-2.1,,,2886,1020.50,47.98,12.16,1.00,10.79,
2007-01-15 17:00,-2.1,,,2965,1019.08,50.11,13.35,1.00,11.36,
2007-01-15 17:30,-1.9,,,2866,1017.92,47.37,13.85,1.00,11.75,
2007-01-15 18:00,-1.5,,,2965,1017.12,38.03,14.50,1.00,11.81,
2007-01-15 18:30,-0.8,,,2965,1015.89,59.10,13.75,1.00,11.53,
2007-01-15 19:00,0.2,,,1561,1014.97,80.50,12.19,1.00,10.46,
2007-01-15 19:30,1.0,,,1916,1013.38,88.50,13.07,1.00,11.00,
2007-01-15 20:00,1.6,,,2360,1012.40,94.40,13.31,1.00,10.95,
2007-01-15 20:30,2.0,,,2168,1011.42,104.00,13.56,1.00,10.66,
2007-01-15 21:00,2.4,,,2312,1011.11,102.00,12.35,1.00,10.36,
2007-01-15 21:30,2.8,,,1629,1010.62,100.30,11.71,1.00,9.78,
2007-01-15 22:00,2.9,,,1431,1009.58,102.00,11.86,1.00,9.51,
2007-01-15 22:30,4.1,,,1721,1008.97,108.80,11.51,1.00,8.86,
2007-01-15 23:00,4.4,,,1798,1008.18,106.30,9.83,1.00,8.19,
2007-01-15 23:30,4.4,,,1878,1007.20,103.80,10.89,1.00,8.74,
2007-01-16 00:00,4.4,,,2174,1007.08,90.30,9.80,1.00,7.79,
2007-01-16 00:30,4.5,,,1277,1007.01,78.10,9.20,1.00,7.40,
2007-01-16 01:00,4.1,,,2382,1005.91,73.90,11.33,1.00,9.06,
2007-01-16 01:30,3.4,,,2548,1005.73,61.10,10.86,1.00,9.04,
2007-01-16 02:00,0.6,,, 681,1005.91,31.82,10.62,1.00,9.10,
2007-01-16 02:30,-0.3,,, 947,1005.91,34.32,10.12,1.00,8.22,
2007-01-16 03:00,-0.1,,,1189,1005.36,44.55,10.11,1.00,8.53,
2007-01-16 03:30,-0.5,,,1052,1005.55,35.63,8.30,1.00,6.76,
2007-01-16 04:00,-1.5,,, 718,1005.49,20.36,9.06,1.00,7.52,
2007-01-16 04:30,-1.8,,, 423,1004.81,29.56,8.42,1.00,6.92,
2007-01-16 05:00,-1.9,,, 918,1004.63,26.07,7.76,1.00,6.23,
2007-01-16 05:30,-2.2,,,1265,1004.20,11.13,6.98,1.00,5.68,
2007-01-16 06:00,-2.4,,, 968,1003.59,27.22,6.31,1.00,5.28,
2007-01-16 06:30,-2.4,,,1365,1003.47,22.99,5.66,1.00,4.61,
2007-01-16 07:00,-2.4,,,2521,1003.77,10.79,4.07,1.00,3.11,
2007-01-16 07:30,-2.3,,,2734,1003.29,13.15,3.62,1.00,2.61,
2007-01-16 08:00,-1.7,,,2912,1003.41,326.20,4.51,1.00,3.46,
2007-01-16 08:30,-1.7,,,2774,1003.16,338.50,4.48,1.00,3.36,
2007-01-16 09:00,-1.7,,,2531,1003.04,299.30,7.23,1.00,5.55,
2007-01-16 09:30,-2.1,,,2704,1003.29,296.50,8.60,1.00,6.95,
2007-01-16 10:00,-2.7,,,1728,1003.35,314.60,9.00,1.00,6.73,
2007-01-16 10:30,-3.7,,,1044,1003.77,322.30,10.06,1.00,7.86,
2007-01-16 11:00,-3.8,,,1009,1003.90,318.40,9.73,1.00,8.18,
2007-01-16 11:30,-3.9,,,1225,1004.69,320.70,10.36,1.00,8.15,
2007-01-16 12:00,-4.5,,,2543,1005.42,329.50,9.58,1.00,7.64,
2007-01-16 12:30,-4.7,,,2807,1006.16,321.10,10.92,1.00,8.53,
2007-01-16 13:00,-4.1,,,2956,1006.53,328.10,15.15,1.00,12.36,
2007-01-16 13:30,-4.9,,,2921,1007.57,318.30,13.22,1.00,10.67,
2007-01-16 14:00,-5.2,,,2956,1008.12,317.60,12.47,1.00,10.18,
2007-01-16 14:30,-5.4,,,2946,1008.85,309.90,12.69,1.00,9.70,
2007-01-16 15:00,-5.5,,,2960,1009.09,317.10,12.51,1.00,10.15,
2007-01-16 15:30,-5.7,,,2947,1009.09,321.40,12.84,1.00,9.53,
2007-01-16 16:00,-5.9,,,2930,1009.22,319.30,11.47,1.00,9.01,
2007-01-16 16:30,-6.0,,,2954,1009.52,321.30,10.90,1.00,8.57,
2007-01-16 17:00,-6.1,,,2963,1009.40,315.80,11.93,1.00,8.85,
2007-01-16 17:30,-5.9,,,2965,1009.71,329.80,11.89,1.00,9.11,
2007-01-16 18:00,-5.9,,,2965,1009.58,318.30,11.48,1.00,8.74,
2007-01-16 18:30,-5.7,,,2966,1010.07,323.00,12.10,1.00,9.05,
2007-01-16 19:00,-5.3,,,2966,1009.77,324.80,12.96,1.00,9.47,
2007-01-16 19:30,-5.0,,,2913,1010.44,329.10,11.91,1.00,9.68,
2007-01-16 20:00,-5.1,,,2963,1010.87,331.50,11.22,1.00,8.71,
2007-01-16 20:30,-4.9,,,2694,1011.54,320.40,11.49,1.00,9.07,
2007-01-16 21:00,-5.0,,,2965,1011.91,317.80,12.01,1.00,9.26,
2007-01-16 21:30,-5.0,,,2791,1012.28,327.40,11.31,1.00,9.17,
2007-01-16 22:00,-4.8,,,2965,1012.89,319.60,12.67,1.00,9.75,
2007-01-16 22:30,-4.9,,,2771,1013.56,319.40,12.24,1.00,9.04,
2007-01-16 23:00,-4.8,,,2965,1013.87,316.00,12.52,1.00,10.42,
2007-01-16 23:30,-5.3,,,2588,1014.18,318.80,14.30,1.00,11.17,
2007-01-17 00:00,-6.0,,,2800,1014.79,315.50,18.06,0.96,13.50,
2007-01-17 00:30,-6.9,,,2965,1015.28,313.50,16.79,0.99,12.90,
2007-01-17 01:00,-7.2,,,2948,1015.77,313.60,14.88,1.00,12.36,
2007-01-17 01:30,-7.9,,,2830,1016.38,309.90,16.58,1.00,12.52,
2007-01-17 02:00,-8.6,,,2749,1017.00,310.70,15.70,1.00,12.29,
2007-01-17 02:30,-8.8,,,2432,1017.37,323.10,17.64,1.00,13.79,
2007-01-17 03:00,-9.2,,,1623,1018.04,321.60,16.92,1.00,12.65,
2007-01-17 03:30,-9.7,,,2156,1018.90,316.50,15.72,1.00,13.29,
2007-01-17 04:00,-9.9,,,1093,1019.39,318.00,13.30,1.00,11.11,
2007-01-17 04:30,-10.5,,,1068,1019.88,318.80,15.12,1.00,11.72,
2007-01-17 05:00,-10.7,,, 977,1020.56,318.10,14.37,1.00,11.75,
2007-01-17 05:30,-10.8,,, 918,1020.80,331.60,16.18,1.00,13.55,
2007-01-17 06:00,-11.3,,,1504,1021.17,306.40,15.89,1.00,11.91,
2007-01-17 06:30,-11.7,,,1349,1022.16,322.60,14.39,1.00,11.90,
2007-01-17 07:00,-12.4,,, 937,1022.71,338.90,17.16,1.00,13.85,
2007-01-17 07:30,-12.7,,, 883,1023.02,318.20,17.50,1.00,13.36,
2007-01-17 08:00,-13.1,,, 913,1023.88,324.20,16.33,1.00,13.98,
2007-01-17 08:30,-13.3,,,1046,1024.55,335.30,17.16,1.00,14.28,
2007-01-17 09:00,-13.4,,,1034,1025.04,325.10,15.44,1.00,11.51,
2007-01-17 09:30,-13.5,,, 996,1025.48,324.70,15.39,1.00,10.78,
2007-01-17 10:00,-13.7,10.5,13.1,1153,1026.03,,,0.92,,330.80
2007-01-17 10:30,-13.8,,,1234,1026.64,321.40,16.89,1.00,12.21,
2007-01-17 11:00,-13.9,10.2,13.2,1216,1027.01,,,0.20,,332.00
2007-01-17 11:30,-14.0,10.9,14.2,1324,1027.75,,,0.00,,328.90
2007-01-17 12:00,-14.2,9.8,13.3,1566,1028.37,,,0.00,,330.80
2007-01-17 12:30,-14.4,9.2,13.1,1523,1028.92,,,0.00,,317.80
2007-01-17 13:00,-14.7,9.7,12.9,1872,1029.78,,,0.00,,321.70
2007-01-17 13:30,-14.8,9.9,12.9,2211,1030.22,,,0.00,,323.90
2007-01-17 14:00,-14.6,8.8,11.8,2357,1030.89,,,0.00,,332.00
2007-01-17 14:30,-14.8,8.8,10.9,2704,1031.02,,,0.00,,331.10
2007-01-17 15:00,-14.4,8.0,10.7,2751,1031.33,,,0.00,,342.62
2007-01-17 15:30,-14.8,9.0,12.5,2936,1031.26,,,0.00,,326.00
2007-01-17 16:00,-14.1,8.4,10.7,2808,1031.57,,,0.00,,336.80
2007-01-17 16:30,-14.7,7.5,10.5,2900,1031.88,,,0.00,,321.30
2007-01-17 17:00,-14.4,7.5,10.2,2939,1031.88,,,0.00,,318.80
2007-01-17 17:30,-13.6,8.3,10.5,2857,1032.19,,,0.00,,310.50
2007-01-17 18:00,-13.5,8.8,11.9,2963,1032.50,,,0.00,,303.30
2007-01-17 18:30,-12.6,,,2959,1032.93,316.10,14.85,1.00,10.37,
2007-01-17 19:00,-12.3,,,2965,1033.18,315.80,12.63,1.00,9.59,
2007-01-17 19:30,-12.1,,,2966,1033.98,301.50,13.73,1.00,10.19,
2007-01-17 20:00,-11.9,,,2966,1034.53,309.00,16.15,1.00,11.53,
2007-01-17 20:30,-12.2,,,2966,1035.33,315.70,15.28,1.00,12.07,
2007-01-17 21:00,-12.4,,,2965,1036.08,316.20,15.54,1.00,11.88,
2007-01-17 21:30,-11.8,,,2965,1036.38,304.50,16.01,1.00,12.73,
2007-01-17 22:00,-12.5,,,2965,1037.50,319.70,14.52,1.00,10.95,
2007-01-17 22:30,-12.6,,,2965,1037.87,319.20,15.43,1.00,11.79,
2007-01-17 23:00,-12.4,,,2965,1038.61,319.70,16.24,1.00,11.91,
2007-01-17 23:30,-13.3,,,2965,1039.47,334.70,13.30,1.00,9.11,
2007-01-18 00:00,-13.2,,,2954,1039.54,341.70,13.86,1.00,10.40,
2007-01-18 00:30,-13.1,,,2963,1039.91,343.17,11.99,1.00,9.94,
2007-01-18 01:00,-13.6,,,2965,1040.28,340.60,11.47,1.00,8.03,
2007-01-18 01:30,-13.3,,,2958,1040.40,348.47,11.61,1.00,8.93,
2007-01-18 02:00,-13.9,,,2943,1039.91,352.16,10.22,1.00,8.03,
2007-01-18 02:30,-13.9,,,2937,1040.22,344.66,10.32,1.00,8.44,
2007-01-18 03:00,-13.6,,,2939,1040.52,334.20,10.60,1.00,7.03,
2007-01-18 03:30,-13.8,,,2939,1040.71,340.10,9.89,1.00,7.80,
2007-01-18 04:00,-14.0,,,2952,1040.65,331.80,8.86,1.00,6.67,
2007-01-18 04:30,-13.9,,,2963,1040.46,344.00,7.93,1.00,5.02,
2007-01-18 05:00,-13.6,,,2952,1040.22,351.81,8.31,1.00,5.63,
2007-01-18 05:30,-13.5,,,2965,1040.40,341.30,6.30,1.00,4.68,
2007-01-18 06:00,-13.5,,,2965,1040.22,336.60,6.16,1.00,4.50,
2007-01-18 06:30,-13.3,,,2965,1040.59,310.70,7.05,1.00,5.28,
2007-01-18 07:00,-13.2,,,2965,1040.77,332.30,7.05,1.00,4.60,
2007-01-18 07:30,-13.2,,,2965,1040.59,342.43,5.86,1.00,3.41,
2007-01-18 08:00,-13.1,,,2965,1040.46,334.90,5.37,1.00,3.53,
2007-01-18 08:30,-13.3,,,2966,1040.09,302.70,3.38,1.00,2.10,
2007-01-18 09:00,-12.9,,,2966,1039.66,315.10,4.25,1.00,2.19,
2007-01-18 09:30,-12.4,,,2966,1039.78,290.70,4.35,1.00,2.78,
2007-01-18 10:00,-12.2,,,2963,1039.60,317.60,3.90,1.00,2.51,
2007-01-18 10:30,-12.0,,,2965,1039.91,289.60,4.29,1.00,2.63,
2007-01-18 11:00,-11.8,,,2943,1039.16,225.40,2.87,1.00,1.46,
2007-01-18 11:30,-11.4,,,2948,1038.73,177.40,4.21,1.00,2.55,
2007-01-18 12:00,-10.3,,,2876,1038.48,175.20,4.73,1.00,3.46,
2007-01-18 12:30,-9.3,,,2841,1038.11,168.70,6.83,1.00,4.32,
2007-01-18 13:00,-7.9,,,2787,1037.93,203.90,7.82,1.00,6.14,
2007-01-18 13:30,-6.7,,,2712,1037.50,204.60,8.42,1.00,6.56,
2007-01-18 14:00,-5.9,,,2584,1037.06,209.20,9.67,1.00,7.18,
2007-01-18 14:30,-5.0,,,2345,1036.82,205.80,10.85,1.00,8.20,
2007-01-18 15:00,-3.8,,,2078,1036.45,211.10,11.57,1.00,9.31,
2007-01-18 15:30,-2.9,,, 676,1036.14,217.20,12.86,1.00,9.90,
2007-01-18 16:00,-2.4,,, 355,1035.33,216.00,13.04,1.00,10.42,
2007-01-18 16:30,-1.8,,, 284,1034.16,210.60,12.13,1.00,10.23,
2007-01-18 17:00,-0.9,,,  76,1033.24,218.40,13.47,1.00,10.73,
2007-01-18 17:30,-0.2,,,2533,1032.50,225.90,13.16,1.00,11.03,
2007-01-18 18:00,-0.2,,,2682,1031.94,223.20,13.20,1.00,10.91,
2007-01-18 18:30,0.2,,,2937,1031.63,224.80,14.37,1.00,11.39,
2007-01-18 19:00,0.2,,,2946,1031.51,224.50,13.31,1.00,11.23,
2007-01-18 19:30,0.6,,,2962,1031.20,218.60,13.32,1.00,11.09,
2007-01-18 20:00,0.7,,,2958,1030.89,217.30,13.77,1.00,10.65,
2007-01-18 20:30,0.8,,,2865,1030.40,222.20,13.59,1.00,11.09,
2007-01-18 21:00,1.1,,,2962,1029.91,218.60,14.19,1.00,10.98,
2007-01-18 21:30,1.4,,,2838,1029.72,214.90,14.00,1.00,11.65,
2007-01-18 22:00,1.6,,,2962,1029.17,217.10,14.32,1.00,11.74,
2007-01-18 22:30,1.9,,,2855,1028.80,216.90,14.40,1.00,12.02,
2007-01-18 23:00,2.1,,,2942,1028.49,210.80,14.45,1.00,12.44,
2007-01-18 23:30,2.4,,,2807,1028.12,207.50,13.96,1.00,11.91,
2007-01-19 00:00,2.6,,,2964,1027.44,208.10,13.79,1.00,11.81,
2007-01-19 00:30,3.1,,,2828,1026.71,211.00,14.64,1.00,12.20,
2007-01-19 01:00,3.4,,,2965,1025.97,215.70,14.22,1.00,11.59,
2007-01-19 01:30,3.8,,,2810,1025.11,214.30,13.20,1.00,11.26,
2007-01-19 02:00,4.2,,,2957,1024.31,218.60,12.38,1.00,10.40,
2007-01-19 02:30,4.1,,,2826,1023.32,197.70,12.38,1.00,9.92,
2007-01-19 03:00,4.1,,,2928,1023.02,198.80,13.32,1.00,10.46,
2007-01-19 03:30,3.8,,,2671,1022.59,194.00,13.62,1.00,11.33,
2007-01-19 04:00,4.2,,,2852,1021.79,198.20,13.39,1.00,11.30,
2007-01-19 04:30,4.3,,,2160,1021.30,194.80,13.77,1.00,11.79,
2007-01-19 05:00,4.3,,,2177,1020.68,203.30,13.37,1.00,10.69,
2007-01-19 05:30,4.5,,,1794,1019.94,203.70,12.27,1.00,10.30,
2007-01-19 06:00,4.6,,,1442,1019.27,197.30,14.66,1.00,12.07,
2007-01-19 06:30,4.7,,,1807,1018.59,198.50,12.97,1.00,10.38,
2007-01-19 07:00,4.6,,,2388,1017.86,180.00,12.24,1.00,10.11,
2007-01-19 07:30,4.7,,,1922,1016.38,159.40,11.58,1.00,9.88,
2007-01-19 08:00,5.0,,,1179,1014.91,161.20,12.62,1.00,10.34,
2007-01-19 08:30,5.7,,,1564,1013.63,163.80,13.52,1.00,10.67,
2007-01-19 09:00,6.0,,,1838,1012.22,153.40,14.53,1.00,12.23,
2007-01-19 09:30,6.3,,,1753,1011.42,161.00,14.38,1.00,12.22,
2007-01-19 10:00,6.5,,,1163,1010.20,167.70,17.53,1.00,13.50,
2007-01-19 10:30,6.3,,,1557,1009.03,152.90,14.48,1.00,12.23,
2007-01-19 11:00,6.4,,, 794,1007.75,161.10,16.39,1.00,13.00,
2007-01-19 11:30,6.4,,,1807,1006.65,172.00,12.41,1.00,9.62,
2007-01-19 12:00,6.8,,, 887,1006.40,196.60,15.02,1.00,11.13,
2007-01-19 12:30,6.6,,,1961,1005.24,216.90,8.82,1.00,6.71,
2007-01-19 13:00,6.4,,,1937,1004.08,203.60,7.52,1.00,6.34,
2007-01-19 13:30,6.1,,,2204,1003.04,234.20,8.04,1.00,6.78,
2007-01-19 14:00,5.6,,,2362,1002.13,257.50,6.84,1.00,5.26,
2007-01-19 14:30,5.2,,,2218,1001.21,257.10,5.58,1.00,4.07,
2007-01-19 15:00,4.8,,,2714,999.81,253.30,5.14,1.00,3.16,
2007-01-19 15:30,4.4,,,2771,998.89,275.10,5.63,1.00,4.33,
2007-01-19 16:00,4.2,,,2808,997.79,287.00,6.69,1.00,5.33,
2007-01-19 16:30,3.8,,,2465,995.96,297.90,8.20,1.00,6.39,
2007-01-19 17:00,3.0,,,2958,994.62,303.70,8.69,1.00,7.02,
2007-01-19 17:30,2.1,,,2836,993.77,313.50,10.51,1.00,8.32,
2007-01-19 18:00,1.5,,,2942,993.28,306.20,9.99,1.00,8.02,
2007-01-19 18:30,1.0,,,1934,992.31,319.20,10.93,1.00,8.76,
2007-01-19 19:00,0.8,,,2332,992.06,306.80,12.51,1.00,9.73,
2007-01-19 19:30,1.0,,,2286,992.55,302.70,13.59,1.00,10.46,
2007-01-19 20:00,1.0,,,2659,992.13,314.40,14.82,1.00,11.17,
2007-01-19 20:30,1.1,,,2282,992.49,305.30,13.79,1.00,11.14,
2007-01-19 21:00,1.0,,,1278,992.86,303.00,13.14,1.00,10.42,
2007-01-19 21:30,0.6,,,1663,992.98,300.80,16.78,1.00,12.80,
2007-01-19 22:00,0.3,,,1753,993.22,305.10,13.98,1.00,11.46,
2007-01-19 22:30,0.7,,,2845,993.47,310.60,15.39,1.00,12.34,
2007-01-19 23:00,1.3,,,2885,993.34,303.10,17.58,1.00,13.25,
2007-01-19 23:30,1.3,,,2775,993.40,307.60,17.29,1.00,13.72,
2007-01-20 00:00,1.4,,,2942,993.34,305.70,17.32,1.00,14.14,
2007-01-20 00:30,1.0,,,2528,993.34,300.70,16.53,1.00,12.88,
2007-01-20 01:00,1.1,,,2960,993.77,301.40,16.45,1.00,13.41,
2007-01-20 01:30,1.5,,,2753,993.95,300.70,18.32,1.00,14.01,
2007-01-20 02:00,1.5,,,2937,994.01,301.20,17.68,1.00,13.78,
2007-01-20 02:30,1.3,,,2767,994.32,300.10,18.04,1.00,13.99,
2007-01-20 03:00,1.3,,,2948,994.14,300.80,15.00,1.00,12.03,
2007-01-20 03:30,1.1,,,2789,994.26,302.50,16.38,1.00,13.69,
2007-01-20 04:00,0.9,,,2897,994.26,299.10,17.95,1.00,13.52,
2007-01-20 04:30,0.9,,,2778,994.38,292.60,16.96,1.00,12.76,
2007-01-20 05:00,0.9,,,2964,994.20,292.60,15.20,1.00,11.59,
2007-01-20 05:30,0.8,,,2809,994.32,289.00,14.04,1.00,11.64,
2007-01-20 06:00,0.7,,,2965,994.07,284.00,15.89,1.00,11.59,
2007-01-20 06:30,0.8,,,2835,994.32,273.20,15.35,1.00,11.34,
2007-01-20 07:00,0.7,,,2958,994.74,276.60,13.31,1.00,10.50,
2007-01-20 07:30,0.7,,,2838,994.68,280.10,12.38,1.00,10.10,
2007-01-20 08:00,0.7,,,2929,994.62,273.50,14.28,1.00,11.11,
2007-01-20 08:30,0.6,,,2828,994.74,281.50,14.89,1.00,11.12,
2007-01-20 09:00,0.6,,,2942,994.93,289.80,16.72,1.00,12.40,
2007-01-20 09:30,0.4,,,2818,995.11,282.20,16.40,1.00,10.80,
2007-01-20 10:00,0.4,,,2965,995.41,280.20,14.17,1.00,11.31,
2007-01-20 10:30,0.3,,,2832,995.54,284.10,15.21,1.00,11.73,
2007-01-20 11:00,0.1,,,2965,995.72,286.00,14.35,1.00,11.64,
2007-01-20 11:30,-0.1,,,2849,995.90,278.10,15.07,1.00,12.64,
2007-01-20 12:00,-0.0,,,2964,995.84,290.30,15.17,1.00,12.11,
2007-01-20 12:30,-0.4,,,2374,996.02,286.30,16.08,1.00,12.95,
2007-01-20 13:00,-0.3,,,2941,996.09,295.70,16.63,1.00,13.44,
2007-01-20 13:30,-0.5,,,2806,996.15,284.70,16.25,1.00,12.80,
2007-01-20 14:00,-0.8,,,2757,996.21,290.00,16.81,1.00,13.56,
2007-01-20 14:30,-1.0,,,2802,996.45,284.60,16.37,1.00,13.24,
2007-01-20 15:00,-1.6,,,2810,996.70,285.80,16.90,1.00,14.06,
2007-01-20 15:30,-2.0,,,2676,996.63,287.50,17.36,1.00,13.13,
2007-01-20 16:00,-2.6,,,1075,997.12,295.10,16.73,1.00,14.10,
2007-01-20 16:30,-3.2,,,2368,997.06,281.70,16.68,1.00,12.99,
2007-01-20 17:00,-3.4,,,1736,997.18,288.00,16.86,1.00,13.69,
2007-01-20 17:30,-4.1,,,2787,997.24,276.60,17.21,1.00,13.30,
2007-01-20 18:00,-4.2,,,2560,997.49,288.80,17.51,1.00,14.00,
2007-01-20 18:30,-4.2,,,2862,997.98,294.90,17.04,1.00,12.53,
2007-01-20 19:00,-4.8,,,2512,998.22,293.20,17.14,1.00,13.90,
2007-01-20 19:30,-5.1,,,2912,998.77,292.60,15.02,1.00,12.83,
2007-01-20 20:00,-5.0,,,2782,999.20,290.80,15.62,1.00,12.60,
2007-01-20 20:30,-5.1,,,2876,999.74,297.40,15.54,1.00,12.79,
2007-01-20 21:00,-5.4,,,2610,1000.66,302.60,17.06,1.00,13.66,
2007-01-20 21:30,-6.0,,,2811,1001.33,304.00,19.40,1.00,14.64,
2007-01-20 22:00,-6.1,,,2921,1002.00,304.50,19.46,1.00,14.92,
2007-01-20 22:30,-6.5,,,2934,1002.86,304.00,21.12,1.00,13.69,
2007-01-20 23:00,-7.0,,,2771,1003.59,310.70,22.86,1.00,17.34,
2007-01-20 23:30,-7.0,,,2632,1004.26,311.60,20.98,1.00,16.63,
2007-01-21 00:00,-7.3,,,2779,1005.00,303.20,19.84,1.00,15.63,
2007-01-21 00:30,-7.4,,,2652,1005.06,305.00,22.62,1.00,17.32,
2007-01-21 01:00,-7.4,,,2406,1006.16,312.30,22.32,1.00,17.79,
2007-01-21 01:30,-7.5,,,2874,1006.28,309.10,20.82,1.00,15.77,
2007-01-21 02:00,-8.1,,,2772,1006.53,313.40,22.71,1.00,17.56,
2007-01-21 02:30,-7.8,,,2876,1006.46,304.40,20.64,1.00,16.04,
2007-01-21 03:00,-7.9,,,2959,1007.75,312.00,20.13,1.00,16.52,
2007-01-21 03:30,-8.0,,,2934,1008.67,310.30,20.95,1.00,17.17,
2007-01-21 04:00,-8.2,,,2934,1008.85,309.70,20.64,1.00,16.35,
2007-01-21 04:30,-8.1,,,2833,1008.73,303.60,21.49,1.00,16.80,
2007-01-21 05:00,-8.1,,,2950,1009.40,307.70,20.92,1.00,15.93,
2007-01-21 05:30,-8.2,,,2961,1009.65,306.30,20.21,1.00,15.67,
2007-01-21 06:00,-8.5,,,2953,1010.69,307.60,21.72,1.00,16.69,
2007-01-21 06:30,-8.6,,,2965,1011.24,308.60,19.86,1.00,15.53,
2007-01-21 07:00,-8.8,,,2965,1011.73,310.40,20.32,1.00,13.94,
2007-01-21 07:30,-8.7,,,2924,1012.34,310.30,20.51,1.00,14.91,
2007-01-21 08:00,-9.1,,,2780,1012.58,318.10,19.45,1.00,14.73,
2007-01-21 08:30,-9.3,,,2965,1013.07,313.70,17.62,1.00,14.59,
2007-01-21 09:00,-9.4,,,2965,1014.24,318.20,16.33,1.00,12.09,
2007-01-21 09:30,-9.6,,,2965,1013.87,319.70,17.99,1.00,14.00,
2007-01-21 10:00,-9.9,,,2965,1014.48,320.20,16.58,1.00,13.93,
2007-01-21 10:30,-10.1,,,2965,1015.22,315.60,17.39,1.00,12.81,
2007-01-21 11:00,-9.9,,,2965,1015.89,320.00,16.14,1.00,13.15,
2007-01-21 11:30,-9.8,,,2965,1016.45,319.80,16.99,1.00,12.73,
2007-01-21 12:00,-9.8,,,2965,1016.51,316.30,17.52,1.00,14.12,
2007-01-21 12:30,-10.0,,,2887,1017.49,317.30,14.69,1.00,11.82,
2007-01-21 13:00,-9.9,,,2590,1017.61,307.90,16.17,1.00,12.18,
2007-01-21 13:30,-9.8,,,2430,1017.98,310.60,15.13,1.00,12.60,
2007-01-21 14:00,-9.8,,,2305,1018.59,310.80,16.70,1.00,11.70,
2007-01-21 14:30,-9.7,,,2441,1018.35,309.90,14.71,1.00,12.31,
2007-01-21 15:00,-9.1,,,2139,1018.16,307.50,15.60,1.00,12.29,
2007-01-21 15:30,-8.6,,,2070,1017.80,319.60,15.53,1.00,12.59,
2007-01-21 16:00,-8.2,,,2944,1017.98,311.00,13.87,1.00,11.60,
2007-01-21 16:30,-7.9,,,2966,1017.73,305.00,13.30,1.00,11.45,
2007-01-21 17:00,-7.7,,,2965,1017.98,304.10,14.05,1.00,11.41,
2007-01-21 17:30,-7.4,,,2966,1018.04,308.60,13.15,1.00,10.52,
2007-01-21 18:00,-6.8,,,2966,1018.04,298.80,12.44,1.00,10.06,
2007-01-21 18:30,-6.6,,,2966,1017.98,300.50,12.27,1.00,9.80,
2007-01-21 19:00,-6.1,,,2966,1018.23,308.10,12.30,1.00,9.33,
2007-01-21 19:30,-5.8,,,2966,1017.98,312.30,12.79,1.00,8.66,
2007-01-21 20:00,-5.4,9.4,11.9,2966,1018.23,,,,,311.00
2007-01-21 20:30,-5.0,,,2966,1018.47,307.90,11.44,1.00,8.86,
2007-01-21 21:00,-4.9,,,2966,1018.47,306.80,11.54,1.00,9.09,
2007-01-21 21:30,-4.8,,,2965,1018.96,302.10,11.31,1.00,9.02,
2007-01-21 22:00,-5.1,,,2965,1019.39,305.20,10.60,1.00,8.25,
2007-01-21 22:30,-4.8,,,2965,1019.51,313.50,13.24,1.00,9.01,
2007-01-21 23:00,-5.2,,,2965,1020.01,305.70,12.20,1.00,9.53,
2007-01-21 23:30,-5.4,,,2965,1020.07,320.90,12.37,1.00,9.49,
2007-01-22 00:00,-5.6,,,2965,1020.25,312.50,12.44,1.00,9.83,
2007-01-22 00:30,-5.7,,,2965,1020.37,314.20,12.30,1.00,9.44,
2007-01-22 01:00,-6.1,,,2965,1020.56,315.10,11.42,1.00,9.33,
2007-01-22 01:30,-6.1,,,2965,1021.11,311.10,11.54,1.00,9.28,
2007-01-22 02:00,-6.6,,,2965,1021.11,316.50,10.81,1.00,8.51,
2007-01-22 02:30,-7.0,,,2965,1020.87,318.80,11.00,1.00,8.76,
2007-01-22 03:00,-7.3,,,2965,1020.37,327.50,12.60,1.00,8.93,
2007-01-22 03:30,-7.3,,,2965,1019.88,328.60,12.57,1.00,9.33,
2007-01-22 04:00,-7.5,,,2965,1019.88,331.00,10.55,1.00,8.12,
2007-01-22 04:30,-7.7,,,2965,1019.45,335.50,10.82,1.00,8.16,
