Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-01-14 13:00, 0.73,8.0
2007-01-14 13:30, 0.70,8.0
2007-01-14 14:00, 0.66,8.0
2007-01-14 14:30, 0.73,8.0
2007-01-14 15:00, 0.66,8.0
2007-01-14 15:30, 0.68,8.0
2007-01-14 16:00, 0.65,8.0
2007-01-14 16:30, 0.63,8.0
2007-01-14 17:00, 0.65,8.0
2007-01-14 17:30, 0.55,8.0
2007-01-14 18:00, 0.71,8.0
2007-01-14 18:30, 0.71,8.0
2007-01-14 19:00, 0.61,8.0
2007-01-14 19:30, 0.70,8.0
2007-01-14 20:00, 0.71,8.0
2007-01-14 20:30, 0.69,8.0
2007-01-14 21:00, 0.75,8.0
2007-01-14 21:30, 0.86,8.0
2007-01-14 22:00, 0.76,8.0
2007-01-14 22:30, 0.81,8.0
2007-01-14 23:00, 0.90,8.0
2007-01-14 23:30, 0.77,8.0
2007-01-15 00:00, 0.89,8.0
2007-01-15 00:30, 0.95,8.0
2007-01-15 01:00, 0.91,8.0
2007-01-15 01:30, 0.86,8.0
2007-01-15 02:00, 0.78,8.0
2007-01-15 02:30, 0.91,8.0
2007-01-15 03:00, 0.83,8.0
2007-01-15 03:30, 0.90,8.0
2007-01-15 04:00, 0.95,5.3
2007-01-15 04:30, 0.94,8.0
2007-01-15 05:00, 0.91,8.0
2007-01-15 05:30, 0.84,3.2
2007-01-15 06:00, 0.88,8.0
2007-01-15 06:30, 0.94,3.2
2007-01-15 07:00, 1.12,5.3
2007-01-15 07:30, 1.08,4.0
2007-01-15 08:00, 1.06,4.0
2007-01-15 08:30, 1.03,4.0
2007-01-15 09:00, 1.10,8.0
2007-01-15 09:30, 1.15,4.6
2007-01-15 10:00, 1.17,4.0
2007-01-15 10:30, 1.18,4.0
2007-01-15 11:00, 1.28,4.6
2007-01-15 11:30, 1.38,4.6
2007-01-15 12:00, 1.26,4.6
2007-01-15 12:30, 1.42,4.6
2007-01-15 13:00, 1.36,4.6
2007-01-15 13:30, 1.33,4.6
2007-01-15 14:00, 1.50,4.6
2007-01-15 14:30, 1.34,4.6
2007-01-15 15:00, 1.36,4.6
2007-01-15 15:30, 1.43,4.6
2007-01-15 16:00, 1.54,5.3
2007-01-15 16:30, 1.45,5.3
2007-01-15 17:00, 1.51,4.6
2007-01-15 17:30, 1.60,5.3
2007-01-15 18:00, 1.68,5.3
2007-01-15 18:30, 1.83,5.3
2007-01-15 19:00, 1.75,5.3
2007-01-15 19:30, 1.95,5.3
2007-01-15 20:00, 1.67,5.3
2007-01-15 20:30, 2.23,6.4
2007-01-15 21:00, 1.88,6.4
2007-01-15 21:30, 1.87,5.3
2007-01-15 22:00, 2.03,6.4
2007-01-15 22:30, 1.99,6.4
2007-01-15 23:00, 1.94,6.4
2007-01-15 23:30, 2.16,6.4
2007-01-16 00:00, 2.42,6.4
2007-01-16 00:30, 2.36,6.4
2007-01-16 01:00, 2.51,6.4
2007-01-16 01:30, 2.50,8.0
2007-01-16 02:00, 2.28,6.4
2007-01-16 02:30, 2.34,8.0
2007-01-16 03:00, 2.33,6.4
2007-01-16 03:30, 2.16,8.0
2007-01-16 04:00, 2.07,6.4
2007-01-16 04:30, 2.08,8.0
2007-01-16 05:00, 1.86,8.0
2007-01-16 05:30, 1.92,8.0
2007-01-16 06:00, 1.76,8.0
2007-01-16 06:30, 1.46,8.0
2007-01-16 07:00, 1.49,8.0
2007-01-16 07:30, 1.60,8.0
2007-01-16 08:00, 1.36,8.0
2007-01-16 08:30, 1.21,6.4
2007-01-16 09:00, 1.23,6.4
2007-01-16 09:30, 1.10,6.4
2007-01-16 10:00, 1.04,6.4
2007-01-16 10:30, 1.08,6.4
2007-01-16 11:00, 1.25,6.4
2007-01-16 11:30, 1.04,6.4
2007-01-16 12:00, 1.19,6.4
2007-01-16 12:30, 1.27,3.6
2007-01-16 13:00, 1.44,3.6
2007-01-16 13:30, 1.33,4.0
2007-01-16 14:00, 1.50,4.0
2007-01-16 14:30, 1.69,4.0
2007-01-16 15:00, 1.43,4.0
2007-01-16 15:30, 1.35,4.0
2007-01-16 16:00, 1.41,4.0
2007-01-16 16:30, 1.24,4.0
2007-01-16 17:00, 1.16,3.6
2007-01-16 17:30, 1.10,4.0
2007-01-16 18:00, 1.11,4.0
2007-01-16 18:30, 1.09,4.0
2007-01-16 19:00, 1.11,4.0
2007-01-16 19:30, 1.18,4.0
2007-01-16 20:00, 1.27,3.6
2007-01-16 20:30, 1.18,4.0
2007-01-16 21:00, 1.18,4.0
2007-01-16 21:30, 0.96,4.0
2007-01-16 22:00, 1.19,3.6
2007-01-16 22:30, 1.08,4.0
2007-01-16 23:00, 1.07,3.6
2007-01-16 23:30, 1.17,4.0
2007-01-17 00:00, 1.59,4.0
2007-01-17 00:30, 1.53,4.0
2007-01-17 01:00, 1.66,4.6
2007-01-17 01:30, 1.79,4.6
2007-01-17 02:00, 1.61,4.6
2007-01-17 02:30, 1.70,4.6
2007-01-17 03:00, 1.77,4.6
2007-01-17 03:30, 1.70,4.6
2007-01-17 04:00, 1.71,4.6
2007-01-17 04:30, 1.73,4.6
2007-01-17 05:00, 1.71,4.6
2007-01-17 05:30, 2.01,4.6
2007-01-17 06:00, 1.78,4.6
2007-01-17 06:30, 1.76,4.6
2007-01-17 07:00, 1.78,4.6
2007-01-17 07:30, 1.80,4.6
2007-01-17 08:00, 1.75,4.6
2007-01-17 08:30, 1.79,4.6
2007-01-17 09:00, 1.86,4.6
2007-01-17 09:30, 1.84,4.6
2007-01-17 10:00, 1.60,4.6
2007-01-17 10:30, 2.56,10.7
2007-01-17 11:00, 2.06,4.6
2007-01-17 11:30, 1.73,4.6
2007-01-17 12:00, 2.44,8.0
2007-01-17 12:30,,
2007-01-17 13:00, 2.03,4.6
2007-01-17 13:30, 1.76,4.6
2007-01-17 14:00,,
2007-01-17 14:30, 1.43,4.6
2007-01-17 15:00,,
2007-01-17 15:30, 1.18,4.6
2007-01-17 16:00, 1.29,4.0
2007-01-17 16:30, 1.24,4.0
2007-01-17 17:00, 1.05,3.6
2007-01-17 17:30, 1.11,4.0
2007-01-17 18:00, 1.03,4.0
2007-01-17 18:30, 1.22,3.6
2007-01-17 19:00, 1.21,3.6
2007-01-17 19:30, 1.30,6.4
2007-01-17 20:00, 1.14,4.0
2007-01-17 20:30, 1.87,10.7
2007-01-17 21:00,,
2007-01-17 21:30, 1.71,10.7
2007-01-17 22:00, 2.08,16.0
2007-01-17 22:30,,
2007-01-17 23:00, 1.13,4.6
2007-01-17 23:30, 1.16,4.0
2007-01-18 00:00, 1.23,4.0
2007-01-18 00:30, 1.06,4.0
2007-01-18 01:00, 1.02,4.0
2007-01-18 01:30, 0.98,4.0
2007-01-18 02:00, 1.04,4.0
2007-01-18 02:30, 1.41,8.0
2007-01-18 03:00, 0.85,4.0
2007-01-18 03:30, 0.77,4.0
2007-01-18 04:00, 0.77,3.6
2007-01-18 04:30, 0.66,3.6
2007-01-18 05:00, 0.67,3.2
2007-01-18 05:30, 0.64,3.2
2007-01-18 06:00, 0.54,2.9
2007-01-18 06:30, 0.49,2.9
2007-01-18 07:00, 0.50,2.7
2007-01-18 07:30, 0.49,2.9
2007-01-18 08:00, 0.48,2.9
2007-01-18 08:30, 0.44,2.7
2007-01-18 09:00, 0.41,2.7
2007-01-18 09:30, 0.38,4.6
2007-01-18 10:00, 0.35,4.6
2007-01-18 10:30, 0.36,4.6
2007-01-18 11:00, 0.34,5.3
2007-01-18 11:30, 0.39,5.3
2007-01-18 12:00, 0.30,10.7
2007-01-18 12:30, 0.29,4.6
2007-01-18 13:00, 0.32,5.3
2007-01-18 13:30, 0.40,1.9
2007-01-18 14:00, 0.49,2.3
2007-01-18 14:30, 0.59,2.7
2007-01-18 15:00, 0.69,3.2
2007-01-18 15:30, 1.11,10.7
2007-01-18 16:00, 1.55,8.0
2007-01-18 16:30, 1.34,4.6
2007-01-18 17:00, 1.28,4.6
2007-01-18 17:30, 1.64,5.3
2007-01-18 18:00, 1.73,5.3
2007-01-18 18:30, 1.55,5.3
2007-01-18 19:00, 2.09,6.4
2007-01-18 19:30, 2.23,5.3
2007-01-18 20:00, 2.51,6.4
2007-01-18 20:30, 2.64,6.4
2007-01-18 21:00, 2.28,6.4
2007-01-18 21:30, 2.24,6.4
2007-01-18 22:00, 2.36,6.4
2007-01-18 22:30, 2.39,6.4
2007-01-18 23:00, 2.28,6.4
2007-01-18 23:30, 2.62,6.4
2007-01-19 00:00, 2.32,6.4
2007-01-19 00:30, 2.75,6.4
2007-01-19 01:00, 2.58,6.4
2007-01-19 01:30, 2.63,6.4
2007-01-19 02:00, 2.26,6.4
2007-01-19 02:30, 2.21,6.4
2007-01-19 03:00, 2.32,6.4
2007-01-19 03:30, 2.34,6.4
2007-01-19 04:00, 2.08,6.4
2007-01-19 04:30, 2.47,8.0
2007-01-19 05:00, 2.30,6.4
2007-01-19 05:30, 2.40,8.0
2007-01-19 06:00, 2.64,8.0
2007-01-19 06:30, 2.63,6.4
2007-01-19 07:00, 2.47,6.4
2007-01-19 07:30, 2.77,8.0
2007-01-19 08:00, 2.67,8.0
2007-01-19 08:30, 2.28,8.0
2007-01-19 09:00, 2.88,8.0
2007-01-19 09:30, 2.99,8.0
2007-01-19 10:00, 3.06,8.0
2007-01-19 10:30, 2.92,6.4
2007-01-19 11:00, 3.49,8.0
2007-01-19 11:30, 3.26,8.0
2007-01-19 12:00, 2.92,8.0
2007-01-19 12:30, 3.26,8.0
2007-01-19 13:00, 2.95,8.0
2007-01-19 13:30, 2.73,8.0
2007-01-19 14:00, 2.65,8.0
2007-01-19 14:30, 2.78,8.0
2007-01-19 15:00, 2.24,8.0
2007-01-19 15:30, 2.92,8.0
2007-01-19 16:00, 2.44,8.0
2007-01-19 16:30, 2.32,8.0
2007-01-19 17:00, 2.54,8.0
2007-01-19 17:30, 2.47,8.0
2007-01-19 18:00, 2.09,8.0
2007-01-19 18:30, 2.04,8.0
2007-01-19 19:00, 2.20,8.0
2007-01-19 19:30, 2.12,8.0
2007-01-19 20:00, 1.87,8.0
2007-01-19 20:30, 2.14,8.0
2007-01-19 21:00, 1.95,8.0
2007-01-19 21:30, 2.29,8.0
2007-01-19 22:00, 2.11,8.0
2007-01-19 22:30, 2.09,8.0
2007-01-19 23:00, 2.15,4.6
2007-01-19 23:30, 1.91,4.6
2007-01-20 00:00, 1.78,4.6
2007-01-20 00:30, 1.87,4.6
2007-01-20 01:00, 2.00,4.6
2007-01-20 01:30, 1.96,4.6
2007-01-20 02:00, 2.02,4.6
2007-01-20 02:30, 1.88,4.6
2007-01-20 03:00, 2.11,4.6
2007-01-20 03:30, 2.39,10.7
2007-01-20 04:00, 2.54,6.4
2007-01-20 04:30, 2.21,6.4
2007-01-20 05:00, 1.98,6.4
2007-01-20 05:30, 2.05,10.7
2007-01-20 06:00, 1.99,6.4
2007-01-20 06:30, 2.08,6.4
2007-01-20 07:00,,6.4
2007-01-20 07:30, 2.20,10.7
2007-01-20 08:00, 2.35,6.4
2007-01-20 08:30, 2.40,10.7
2007-01-20 09:00, 2.43,6.4
2007-01-20 09:30, 2.34,10.7
2007-01-20 10:00, 2.33,10.7
2007-01-20 10:30, 2.41,10.7
2007-01-20 11:00, 2.29,10.7
2007-01-20 11:30, 2.87,10.7
2007-01-20 12:00, 2.79,10.7
2007-01-20 12:30, 2.74,10.7
2007-01-20 13:00, 2.66,10.7
2007-01-20 13:30, 2.84,10.7
2007-01-20 14:00, 2.81,10.7
2007-01-20 14:30, 2.64,8.0
2007-01-20 15:00, 2.85,10.7
2007-01-20 15:30, 2.75,6.4
2007-01-20 16:00, 3.05,8.0
2007-01-20 16:30, 2.71,6.4
2007-01-20 17:00, 2.51,6.4
2007-01-20 17:30, 2.64,8.0
2007-01-20 18:00, 2.94,10.7
2007-01-20 18:30, 2.74,8.0
2007-01-20 19:00, 2.88,8.0
2007-01-20 19:30, 2.61,6.4
2007-01-20 20:00, 3.07,8.0
2007-01-20 20:30, 2.82,8.0
2007-01-20 21:00, 2.80,8.0
2007-01-20 21:30, 2.47,4.6
2007-01-20 22:00, 2.64,4.6
2007-01-20 22:30, 2.64,4.6
2007-01-20 23:00, 2.95,8.0
2007-01-20 23:30, 2.64,5.3
2007-01-21 00:00, 2.32,5.3
2007-01-21 00:30, 2.42,5.3
2007-01-21 01:00, 2.43,5.3
2007-01-21 01:30, 2.28,5.3
2007-01-21 02:00, 2.58,5.3
2007-01-21 02:30, 2.67,5.3
2007-01-21 03:00, 2.31,5.3
2007-01-21 03:30, 2.38,6.4
2007-01-21 04:00, 2.84,5.3
2007-01-21 04:30, 2.50,4.6
2007-01-21 05:00, 2.29,4.6
2007-01-21 05:30, 2.44,5.3
2007-01-21 06:00, 2.15,5.3
2007-01-21 06:30, 1.58,4.6
2007-01-21 07:00,,
2007-01-21 07:30, 2.79,16.0
2007-01-21 08:00, 2.48,10.7
2007-01-21 08:30,,
2007-01-21 09:00,,
2007-01-21 09:30,,
2007-01-21 10:00, 2.84,10.7
2007-01-21 10:30,,
2007-01-21 11:00,,
2007-01-21 11:30,,
2007-01-21 12:00,,
2007-01-21 12:30, 2.75,16.0
2007-01-21 13:00, 1.81,4.6
2007-01-21 13:30,,
2007-01-21 14:00,,
2007-01-21 14:30,,
2007-01-21 15:00,,
2007-01-21 15:30,,
2007-01-21 16:00,,
2007-01-21 16:30,,
2007-01-21 17:00, 1.32,4.0
2007-01-21 17:30, 1.33,4.0
2007-01-21 18:00,,
2007-01-21 18:30, 1.60,4.0
2007-01-21 19:00, 1.38,5.3
2007-01-21 19:30, 1.10,3.6
2007-01-21 20:00, 1.11,3.6
2007-01-21 20:30, 1.22,3.6
2007-01-21 21:00, 1.11,4.0
2007-01-21 21:30,,3.6
2007-01-21 22:00, 1.01,4.0
2007-01-21 22:30, 1.03,3.6
2007-01-21 23:00, 1.23,3.6
2007-01-21 23:30, 1.41,4.6
2007-01-22 00:00, 1.03,4.0
2007-01-22 00:30, 1.61,8.0
2007-01-22 01:00, 1.06,4.0
2007-01-22 01:30, 1.14,4.6
2007-01-22 02:00, 1.30,4.0
2007-01-22 02:30, 1.23,4.0
2007-01-22 03:00, 1.34,6.4
2007-01-22 03:30, 1.26,4.6
2007-01-22 04:00, 1.14,4.0
2007-01-22 04:30, 1.40,8.0
2007-01-22 05:00,,
2007-01-22 05:30, 0.97,4.0
2007-01-22 06:00, 0.84,4.0
2007-01-22 06:30, 1.02,5.3
2007-01-22 07:00, 0.82,3.6
2007-01-22 07:30, 0.72,3.2
2007-01-22 08:00, 0.73,3.6
2007-01-22 08:30, 0.56,3.2
2007-01-22 09:00, 0.56,2.7
2007-01-22 09:30, 0.57,2.5
2007-01-22 10:00, 0.51,2.7
2007-01-22 10:30, 0.56,2.7
2007-01-22 11:00, 0.54,2.9
2007-01-22 11:30, 0.50,2.9
2007-01-22 12:00, 0.51,2.9
2007-01-22 12:30, 0.55,3.6
2007-01-22 13:00, 0.53,3.6
2007-01-22 13:30, 0.49,3.6
2007-01-22 14:00, 0.53,4.6
2007-01-22 14:30, 0.52,4.6
2007-01-22 15:00, 0.45,4.6
2007-01-22 15:30, 0.44,3.2
2007-01-22 16:00, 0.44,4.6
2007-01-22 16:30, 0.41,4.6
2007-01-22 17:00, 0.41,10.7
2007-01-22 17:30, 0.41,10.7
2007-01-22 18:00, 0.40,10.7
2007-01-22 18:30, 0.39,10.7
2007-01-22 19:00, 0.39,10.7
2007-01-22 19:30, 0.34,4.0
2007-01-22 20:00, 0.37,10.7
2007-01-22 20:30, 0.36,4.0
2007-01-22 21:00, 0.36,10.7
2007-01-22 21:30, 0.35,4.0
2007-01-22 22:00, 0.41,10.7
2007-01-22 22:30, 0.41,10.7
2007-01-22 23:00, 0.37,10.7
2007-01-22 23:30, 0.37,10.7
2007-01-23 00:00, 0.37,5.3
2007-01-23 00:30, 0.36,10.7
2007-01-23 01:00, 0.36,8.0
2007-01-23 01:30, 0.33,8.0
2007-01-23 02:00, 0.35,8.0
2007-01-23 02:30, 0.37,8.0
2007-01-23 03:00, 0.34,8.0
2007-01-23 03:30, 0.34,8.0
2007-01-23 04:00, 0.39,8.0
2007-01-23 04:30, 0.38,8.0
2007-01-23 05:00, 0.40,8.0
2007-01-23 05:30, 0.41,8.0
2007-01-23 06:00, 0.45,2.5
2007-01-23 06:30, 0.49,2.7
2007-01-23 07:00, 0.55,2.7
2007-01-23 07:30, 0.64,2.7
2007-01-23 08:00, 0.74,2.9
2007-01-23 08:30, 0.75,3.2
2007-01-23 09:00, 0.88,3.2
2007-01-23 09:30, 0.79,3.6
2007-01-23 10:00, 0.98,4.6
2007-01-23 10:30, 0.83,3.6
2007-01-23 11:00, 1.02,4.0
2007-01-23 11:30, 0.90,4.0
2007-01-23 12:00, 0.91,4.0
2007-01-23 12:30, 0.92,4.0
2007-01-23 13:00, 1.20,6.4
2007-01-23 13:30, 1.09,4.0
2007-01-23 14:00, 1.01,4.6
2007-01-23 14:30, 1.09,4.6
2007-01-23 15:00, 1.25,6.4
2007-01-23 15:30, 0.96,4.6
2007-01-23 16:00, 1.15,4.6
2007-01-23 16:30, 0.90,4.0
2007-01-23 17:00, 1.02,4.6
2007-01-23 17:30, 0.97,4.6
2007-01-23 18:00, 0.93,4.0
2007-01-23 18:30, 0.90,4.0
2007-01-23 19:00, 0.86,4.0
2007-01-23 19:30, 0.93,4.0
2007-01-23 20:00, 0.85,4.0
2007-01-23 20:30, 0.93,4.6
2007-01-23 21:00, 0.93,4.0
2007-01-23 21:30, 0.81,4.0
2007-01-23 22:00, 0.75,4.0
2007-01-23 22:30, 0.84,10.7
2007-01-23 23:00, 0.87,10.7
2007-01-23 23:30, 1.06,10.7
2007-01-24 00:00, 0.98,10.7
2007-01-24 00:30, 0.99,10.7
2007-01-24 01:00, 0.97,10.7
2007-01-24 01:30, 1.04,10.7
2007-01-24 02:00, 0.97,10.7
2007-01-24 02:30, 1.15,10.7
2007-01-24 03:00, 0.90,10.7
2007-01-24 03:30, 1.04,10.7
2007-01-24 04:00, 1.23,10.7
2007-01-24 04:30, 0.98,10.7
2007-01-24 05:00, 1.03,10.7
2007-01-24 05:30, 1.01,10.7
2007-01-24 06:00, 1.07,10.7
2007-01-24 06:30, 0.89,10.7
2007-01-24 07:00, 0.85,10.7
2007-01-24 07:30, 0.86,10.7
2007-01-24 08:00, 0.93,10.7
2007-01-24 08:30, 0.87,10.7
2007-01-24 09:00, 1.00,10.7
2007-01-24 09:30, 0.86,10.7
2007-01-24 10:00, 1.09,10.7
2007-01-24 10:30, 0.90,10.7
2007-01-24 11:00, 0.80,10.7
2007-01-24 11:30, 0.92,10.7
2007-01-24 12:00, 1.01,10.7
2007-01-24 12:30, 0.95,10.7
2007-01-24 13:00, 1.05,10.7
2007-01-24 13:30, 1.01,10.7
2007-01-24 14:00, 1.15,10.7
2007-01-24 14:30, 1.03,8.0
2007-01-24 15:00, 1.11,10.7
2007-01-24 15:30, 1.25,10.7
2007-01-24 16:00, 1.15,8.0
2007-01-24 16:30, 1.18,10.7
2007-01-24 17:00, 1.27,8.0
2007-01-24 17:30, 0.92,10.7
2007-01-24 18:00, 1.08,8.0
2007-01-24 18:30, 1.08,10.7
2007-01-24 19:00, 1.38,8.0
2007-01-24 19:30, 1.19,10.7
2007-01-24 20:00, 1.42,10.7
2007-01-24 20:30, 1.27,8.0
2007-01-24 21:00, 1.14,10.7
2007-01-24 21:30, 1.25,10.7
2007-01-24 22:00, 1.25,8.0
2007-01-24 22:30, 1.34,10.7
2007-01-24 23:00, 1.24,10.7
2007-01-24 23:30, 1.23,10.7
2007-01-25 00:00, 1.28,10.7
2007-01-25 00:30, 1.09,10.7
2007-01-25 01:00, 1.34,10.7
2007-01-25 01:30, 1.45,10.7
2007-01-25 02:00, 1.19,10.7
2007-01-25 02:30, 1.40,8.0
2007-01-25 03:00, 1.60,8.0
2007-01-25 03:30, 1.24,4.0
2007-01-25 04:00, 1.26,8.0
2007-01-25 04:30, 0.95,10.7
2007-01-25 05:00, 1.16,4.0
2007-01-25 05:30, 1.16,10.7
2007-01-25 06:00, 1.07,10.7
2007-01-25 06:30, 1.16,10.7
2007-01-25 07:00, 1.21,10.7
2007-01-25 07:30, 1.36,10.7
2007-01-25 08:00, 1.17,10.7
2007-01-25 08:30, 1.12,10.7
2007-01-25 09:00, 1.09,10.7
2007-01-25 09:30, 1.13,10.7
2007-01-25 10:00, 1.15,10.7
2007-01-25 10:30, 1.21,10.7
2007-01-25 11:00, 1.01,10.7
2007-01-25 11:30, 1.06,10.7
2007-01-25 12:00, 1.02,6.4
2007-01-25 12:30, 1.01,10.7
2007-01-25 13:00, 0.85,10.7
2007-01-25 13:30, 0.81,8.0
2007-01-25 14:00, 0.95,10.7
2007-01-25 14:30, 0.80,8.0
2007-01-25 15:00, 1.01,8.0
2007-01-25 15:30, 0.90,10.7
2007-01-25 16:00, 0.74,8.0
2007-01-25 16:30, 0.80,10.7
2007-01-25 17:00, 0.70,10.7
2007-01-25 17:30, 0.67,10.7
2007-01-25 18:00, 0.66,10.7
2007-01-25 18:30, 0.69,8.0
2007-01-25 19:00, 0.67,8.0
2007-01-25 19:30, 0.64,10.7
2007-01-25 20:00, 0.65,10.7
2007-01-25 20:30, 0.67,10.7
2007-01-25 21:00, 0.65,10.7
2007-01-25 21:30, 0.57,10.7
2007-01-25 22:00, 0.64,10.7
2007-01-25 22:30, 0.51,2.9
2007-01-25 23:00, 0.89,6.4
2007-01-25 23:30, 0.88,6.4
2007-01-26 00:00, 0.84,4.6
2007-01-26 00:30, 0.67,3.2
2007-01-26 01:00, 0.63,2.9
2007-01-26 01:30, 0.77,3.2
2007-01-26 02:00, 0.95,3.6
2007-01-26 02:30, 0.96,4.0
2007-01-26 03:00, 1.04,3.6
2007-01-26 03:30, 1.08,4.0
2007-01-26 04:00, 0.95,4.0
2007-01-26 04:30, 1.13,4.0
2007-01-26 05:00, 1.12,3.6
2007-01-26 05:30, 1.10,4.0
2007-01-26 06:00, 1.05,4.0
2007-01-26 06:30, 1.19,5.3
2007-01-26 07:00, 0.93,4.0
2007-01-26 07:30, 1.09,3.6
2007-01-26 08:00, 1.17,4.0
2007-01-26 08:30, 1.30,5.3
2007-01-26 09:00, 1.12,4.0
2007-01-26 09:30, 1.11,4.0
2007-01-26 10:00, 1.04,3.6
2007-01-26 10:30, 1.04,4.0
2007-01-26 11:00, 1.24,5.3
2007-01-26 11:30, 1.01,4.0
2007-01-26 12:00, 1.14,4.0
2007-01-26 12:30, 1.08,4.0
2007-01-26 13:00, 1.13,4.0
2007-01-26 13:30, 1.19,4.0
2007-01-26 14:00, 1.16,4.0
2007-01-26 14:30, 1.11,4.0
2007-01-26 15:00, 1.13,4.0
2007-01-26 15:30, 1.23,4.0
2007-01-26 16:00, 1.25,4.0
2007-01-26 16:30, 1.22,4.0
2007-01-26 17:00, 1.41,6.4
2007-01-26 17:30, 1.44,4.0
2007-01-26 18:00, 1.35,4.6
2007-01-26 18:30, 1.30,4.6
2007-01-26 19:00, 1.31,4.6
2007-01-26 19:30, 1.30,4.6
2007-01-26 20:00, 1.36,4.6
2007-01-26 20:30, 1.53,4.0
2007-01-26 21:00, 1.57,4.6
2007-01-26 21:30, 1.75,4.6
2007-01-26 22:00, 1.90,4.6
2007-01-26 22:30, 1.71,4.6
2007-01-26 23:00, 1.81,4.6
2007-01-26 23:30, 1.65,4.6
2007-01-27 00:00, 1.78,4.6
2007-01-27 00:30, 3.36,16.0
2007-01-27 01:00,,
2007-01-27 01:30,,
2007-01-27 02:00,,
2007-01-27 02:30,,
2007-01-27 03:00,,
2007-01-27 03:30,,
2007-01-27 04:00,,
2007-01-27 04:30,,
2007-01-27 05:00,,
2007-01-27 05:30,,
2007-01-27 06:00, 3.04,16.0
2007-01-27 06:30,,
2007-01-27 07:00,,
2007-01-27 07:30, 3.78,16.0
2007-01-27 08:00,,
2007-01-27 08:30, 2.40,10.7
2007-01-27 09:00,,
2007-01-27 09:30,,
2007-01-27 10:00,,
2007-01-27 10:30,,
2007-01-27 11:00,,
2007-01-27 11:30,,
2007-01-27 12:00,,
2007-01-27 12:30,,
2007-01-27 13:00,,
2007-01-27 13:30,,
2007-01-27 14:00,,
2007-01-27 14:30,,
2007-01-27 15:00,,
2007-01-27 15:30,,
2007-01-27 16:00,,
2007-01-27 16:30,,
2007-01-27 17:00,,
2007-01-27 17:30,,
2007-01-27 18:00,,
2007-01-27 18:30,,
2007-01-27 19:00,,
2007-01-27 19:30,,
2007-01-27 20:00,,
2007-01-27 20:30,,
2007-01-27 21:00,,
2007-01-27 21:30,,
2007-01-27 22:00,,
2007-01-27 22:30,,
2007-01-27 23:00,,
2007-01-27 23:30,,
2007-01-28 00:00,,
2007-01-28 00:30,,
2007-01-28 01:00,,
2007-01-28 01:30, 0.80,5.3
2007-01-28 02:00, 0.83,6.4
2007-01-28 02:30, 0.78,4.0
2007-01-28 03:00, 0.76,4.6
2007-01-28 03:30, 0.76,4.6
2007-01-28 04:00, 0.74,4.6
2007-01-28 04:30, 0.71,4.6
2007-01-28 05:00, 0.75,4.6
2007-01-28 05:30, 0.74,10.7
2007-01-28 06:00, 0.81,5.3
2007-01-28 06:30, 0.85,5.3
2007-01-28 07:00, 0.75,5.3
2007-01-28 07:30, 0.78,5.3
2007-01-28 08:00, 0.76,5.3
2007-01-28 08:30, 0.77,5.3
2007-01-28 09:00, 0.71,5.3
2007-01-28 09:30, 0.69,10.7
2007-01-28 10:00, 0.78,5.3
2007-01-28 10:30, 0.76,5.3
2007-01-28 11:00, 0.68,5.3
2007-01-28 11:30, 0.70,10.7
2007-01-28 12:00, 0.67,10.7
2007-01-28 12:30, 0.62,10.7
2007-01-28 13:00, 0.66,10.7
2007-01-28 13:30, 0.71,10.7
2007-01-28 14:00, 0.62,10.7
2007-01-28 14:30, 0.58,10.7
2007-01-28 15:00, 0.61,10.7
2007-01-28 15:30, 0.69,10.7
2007-01-28 16:00, 0.64,10.7
2007-01-28 16:30, 0.67,10.7
2007-01-28 17:00, 0.67,10.7
2007-01-28 17:30, 0.73,6.4
2007-01-28 18:00, 0.58,10.7
2007-01-28 18:30, 0.63,10.7
2007-01-28 19:00, 0.63,8.0
2007-01-28 19:30, 0.53,8.0
2007-01-28 20:00, 0.56,8.0
2007-01-28 20:30, 0.55,10.7
2007-01-28 21:00, 0.54,10.7
2007-01-28 21:30, 0.49,8.0
2007-01-28 22:00, 0.57,8.0
2007-01-28 22:30, 0.56,8.0
2007-01-28 23:00, 0.60,10.7
2007-01-28 23:30, 0.58,10.7
2007-01-29 00:00, 0.65,10.7
2007-01-29 00:30, 0.75,4.6
2007-01-29 01:00, 0.74,10.7
2007-01-29 01:30, 0.80,10.7
2007-01-29 02:00, 0.75,3.2
2007-01-29 02:30, 1.02,3.6
2007-01-29 03:00, 1.22,4.0
2007-01-29 03:30, 1.10,10.7
2007-01-29 04:00, 1.02,4.0
2007-01-29 04:30, 1.02,10.7
2007-01-29 05:00, 1.06,4.0
2007-01-29 05:30, 1.13,4.0
2007-01-29 06:00, 1.03,4.0
2007-01-29 06:30, 1.19,4.0
2007-01-29 07:00, 1.05,4.0
2007-01-29 07:30, 1.24,4.6
2007-01-29 08:00, 1.30,4.6
2007-01-29 08:30, 1.30,4.6
2007-01-29 09:00, 1.19,4.0
2007-01-29 09:30, 1.37,4.6
2007-01-29 10:00, 1.43,4.6
2007-01-29 10:30, 1.65,4.6
2007-01-29 11:00, 1.60,5.3
2007-01-29 11:30, 1.53,4.6
2007-01-29 12:00, 1.52,4.6
2007-01-29 12:30, 1.60,4.6
2007-01-29 13:00, 1.40,5.3
2007-01-29 13:30, 1.51,5.3
