Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-05-05 19:00,6.2,,,2545,1022.37,85.80,12.48,14.35,6.62,1.00,10.17,,,
2009-05-05 20:00,6.2,,,2350,1021.57,93.00,13.09,14.61,7.06,1.00,10.86,,,
2009-05-05 21:00,6.0,,,2309,1021.13,90.40,13.26,14.59,5.12,1.00,10.29,,,
2009-05-05 22:00,6.1,,,2482,1021.01,103.40,10.91,12.10,5.93,1.00,8.85,,,
2009-05-05 23:00,6.1,,,2526,1020.26,101.10,9.07,10.20,5.58,1.00,7.92,,,
2009-05-06 00:00,5.8,,,2611,1020.39,117.20,7.57,8.48,4.57,1.00,6.60,,,
2009-05-06 01:00,6.3,,, 466,1020.70,143.90,5.64,6.54,3.16,1.00,4.86,,,
2009-05-06 02:00,7.0,,, 857,1020.39,184.00,5.04,5.98,2.58,1.00,4.51,,,
2009-05-06 03:00,7.1,,, 767,1020.39,193.80,5.61,6.70,2.31,1.00,5.05,,,
2009-05-06 04:00,7.4,,, 932,1020.51,193.40,6.53,7.57,3.96,1.00,5.76,,,
2009-05-06 05:00,7.2,,,1101,1020.45,192.70,6.62,7.86,4.28,1.00,5.91,,,
2009-05-06 06:00,7.4,,, 862,1019.95,190.70,6.04,6.87,3.38,1.00,5.25,,,
2009-05-06 07:00,7.2,,, 846,1019.95,196.10,5.70,6.77,2.87,1.00,5.11,,,
2009-05-06 08:00,7.2,,, 470,1019.77,190.80,3.96,5.31,1.81,1.00,3.41,,,
2009-05-06 09:00,7.4,,, 308,1019.71,182.40,4.17,5.45,2.11,1.00,3.51,,,
2009-05-06 10:00,7.4,,, 425,1019.71,169.80,6.24,7.29,3.48,1.00,5.45,,,
2009-05-06 11:00,8.0,,, 444,1019.71,184.10,7.26,8.18,3.49,1.00,6.44,,,
2009-05-06 12:00,8.0,,, 303,1019.95,192.10,6.23,7.54,3.01,1.00,5.38,,,
2009-05-06 13:00,10.5,,, 556,1020.08,200.80,11.39,12.40,5.70,1.00,8.52,,,
2009-05-06 14:00,8.1,,, 430,1020.08,204.20,6.75,8.07,2.91,1.00,5.71,,,
2009-05-06 15:00,9.6,,,1116,1019.71,198.80,12.57,14.14,6.15,1.00,9.32,,,
2009-05-06 16:00,9.1,,, 591,1018.65,188.90,10.37,11.82,5.29,1.00,8.98,,,
2009-05-06 17:00,8.9,,,1353,1018.40,195.40,9.98,11.55,5.91,1.00,8.93,,,
2009-05-06 18:00,9.8,,,1135,1018.09,201.70,12.15,14.00,7.87,1.00,10.55,,,
2009-05-06 19:00,9.7,,, 472,1017.54,199.40,11.48,13.12,6.93,1.00,9.83,,,
2009-05-06 20:00,9.7,,, 765,1017.29,211.00,13.54,15.19,5.27,1.00,9.24,,,
2009-05-06 21:00,8.7,,, 414,1017.97,230.60,8.39,10.31,4.31,1.00,7.09,,,
2009-05-06 22:00,7.5,,, 676,1018.40,223.70,6.65,8.10,3.57,1.00,5.57,,,
2009-05-06 23:00,6.6,,, 833,1019.02,257.60,5.32,6.85,2.22,1.00,4.28,,,
2009-05-07 00:00,5.7,,,2417,1019.46,259.60,3.02,4.27,0.95,1.00,2.58,,,
2009-05-07 01:00,5.4,,,2522,1019.71,270.60,3.17,4.20,0.81,1.00,2.32,,,
2009-05-07 02:00,5.0,,,2626,1019.95,205.10,2.86,4.03,0.49,1.00,2.22,,,
2009-05-07 03:00,5.0,,,2564,1019.95,213.40,2.84,4.38,0.56,1.00,2.17,,,
2009-05-07 04:00,5.1,,,2591,1019.89,260.60,2.03,3.01,0.07,1.00,1.58,,,
2009-05-07 05:00,5.2,,,2683,1019.40,223.80,2.19,3.41,0.22,1.00,1.72,,,
2009-05-07 06:00,5.1,,,2761,1019.09,192.30,2.82,3.64,0.29,1.00,2.29,,,
2009-05-07 07:00,5.2,,,2772,1018.65,185.20,2.70,3.15,0.11,1.00,1.62,,,
2009-05-07 08:00,5.3,,,2612,1018.09,123.00,1.92,2.80,0.03,1.00,1.38,,,
2009-05-07 09:00,5.1,,,2565,1017.72,113.50,3.58,4.56,1.17,1.00,2.91,,,
2009-05-07 10:00,5.0,,,2136,1017.54,111.60,4.65,6.04,2.30,1.00,4.06,,,
2009-05-07 11:00,5.3,,,1350,1017.10,108.10,6.03,7.14,3.80,1.00,5.55,,,
2009-05-07 12:00,5.5,,,2501,1016.61,107.50,6.88,7.94,3.44,1.00,5.89,,,
2009-05-07 13:00,5.8,,, 924,1015.74,121.10,6.95,7.62,4.11,1.00,5.85,,,
2009-05-07 14:00,7.6,,, 405,1015.00,161.00,5.90,6.69,3.58,1.00,5.38,,,
2009-05-07 15:00,,,,,,,,,,,,,,
2009-05-07 16:00,8.9,,, 352,1014.07,196.70,9.06,10.35,6.02,1.00,8.09,,,
2009-05-07 17:00,9.2,,, 373,1013.64,202.40,9.22,10.40,6.12,1.00,8.29,,,
2009-05-07 18:00,9.8,,, 392,1013.39,204.50,9.90,11.02,5.82,1.00,8.97,,,
2009-05-07 19:00,9.6,,, 392,1012.96,203.20,9.41,11.08,5.60,1.00,8.44,,,
2009-05-07 20:00,9.7,,, 377,1012.58,205.10,9.46,11.04,4.54,1.00,8.36,,,
2009-05-07 21:00,9.2,,, 298,1012.34,203.60,9.20,10.15,5.16,1.00,7.78,,,
2009-05-07 22:00,8.6,,, 296,1012.27,194.90,7.34,8.72,3.85,1.00,6.05,,,
2009-05-07 23:00,9.1,,, 297,1012.09,190.10,8.51,9.51,5.12,1.00,7.34,,,
2009-05-08 00:00,8.6,,, 279,1011.84,188.50,8.22,9.54,4.98,1.00,7.02,,,
2009-05-08 01:00,8.7,,, 257,1011.84,193.50,8.13,9.19,4.49,1.00,6.88,,,
2009-05-08 02:00,8.3,,, 347,1011.66,193.70,7.75,8.77,2.99,1.00,6.25,,,
2009-05-08 03:00,8.0,,, 263,1010.48,184.20,7.18,8.73,3.71,1.00,6.23,,,
2009-05-08 04:00,8.7,,, 333,1009.86,193.40,8.56,10.11,4.55,1.00,7.42,,,
2009-05-08 05:00,8.6,,, 553,1009.49,197.30,8.71,10.04,5.66,1.00,7.91,,,
2009-05-08 06:00,8.4,,, 602,1008.69,194.70,7.93,9.01,4.83,1.00,7.04,,,
2009-05-08 07:00,7.9,,, 616,1008.26,197.00,7.50,8.68,4.50,1.00,6.63,,,
2009-05-08 08:00,8.1,,, 616,1008.20,203.00,7.20,8.61,4.31,1.00,6.52,,,
2009-05-08 09:00,8.3,,, 300,1007.27,201.20,7.87,9.05,4.44,1.00,6.63,,,
2009-05-08 10:00,7.6,,, 428,1008.13,220.80,6.00,7.05,3.21,1.00,4.96,,,
2009-05-08 11:00,7.0,,, 445,1008.32,200.30,5.18,6.17,2.36,1.00,4.41,,,
2009-05-08 12:00,6.8,,, 331,1008.81,214.10,5.97,6.71,2.67,1.00,4.76,,,
2009-05-08 13:00,6.2,,, 288,1008.50,203.10,5.24,6.06,2.90,1.00,4.65,,,
2009-05-08 14:00,6.5,,, 390,1008.32,239.20,5.33,6.10,3.24,1.00,4.78,,,
2009-05-08 15:00,6.1,,, 334,1008.94,238.50,4.54,5.29,2.78,1.00,4.06,,,
2009-05-08 16:00,6.3,,, 631,1009.12,253.40,5.01,5.90,2.75,1.00,4.54,,,
2009-05-08 17:00,6.4,,, 665,1008.63,242.70,4.70,5.61,2.86,1.00,4.22,,,
2009-05-08 18:00,6.3,,, 442,1008.94,252.20,4.65,5.43,2.25,1.00,3.79,,,
2009-05-08 19:00,6.4,,, 365,1008.38,252.50,5.05,5.72,3.20,1.00,4.36,,,
2009-05-08 20:00,5.9,,,1680,1009.00,268.30,5.84,6.42,3.13,1.00,5.12,,,
2009-05-08 21:00,5.7,,, 941,1009.62,285.40,6.60,7.26,3.74,1.00,5.48,,,
2009-05-08 22:00,5.8,,, 930,1010.05,259.80,3.61,4.61,1.04,1.00,3.04,,,
2009-05-08 23:00,6.1,,,2671,1010.42,243.50,2.37,3.26,0.28,1.00,1.64,,,
2009-05-09 00:00,6.3,,,2809,1010.30,187.80,2.75,3.91,0.53,1.00,2.15,,,
2009-05-09 02:00,5.7,,,2645,1011.97,194.50,6.71,7.79,4.22,1.00,5.87,,,
2009-05-09 03:00,5.9,,,2697,1011.47,194.20,5.22,6.23,3.12,1.00,4.60,,,
2009-05-09 04:00,6.2,,,2678,1011.66,205.30,5.70,6.60,3.23,1.00,5.05,,,
2009-05-09 05:00,6.4,,,2670,1011.72,205.80,6.19,7.11,3.80,1.00,5.52,,,
2009-05-09 06:00,6.1,,,2545,1011.16,195.30,5.98,6.73,3.57,1.00,5.29,,,
2009-05-09 07:00,5.8,,,1401,1010.91,198.80,5.56,6.62,3.09,1.00,4.89,,,
2009-05-09 08:00,5.8,,,2537,1010.79,202.40,5.02,5.72,2.97,1.00,4.46,,,
2009-05-09 09:00,6.4,,,1854,1010.61,205.30,6.31,6.99,3.77,1.00,5.54,,,
2009-05-09 10:00,6.6,,,2446,1010.67,204.90,5.62,6.31,3.39,1.00,4.93,,,
2009-05-09 11:00,6.9,,, 365,1010.91,207.30,6.17,6.99,3.60,1.00,5.43,,,
2009-05-09 12:00,6.5,,, 143,1011.04,199.20,5.56,6.60,3.63,1.00,5.00,,,
2009-05-09 13:00,6.2,,, 401,1010.17,182.90,5.42,6.35,2.39,1.00,4.53,,,
2009-05-09 14:00,6.1,,, 478,1009.68,161.60,3.69,4.49,1.15,1.00,2.77,,,
2009-05-09 15:00,6.3,,, 357,1009.18,161.30,5.98,6.82,3.33,1.00,5.34,,,
2009-05-09 16:00,6.3,,, 248,1008.57,156.60,4.99,5.86,2.91,1.00,4.41,,,
2009-05-09 17:00,6.8,,, 359,1007.82,148.80,5.00,5.67,3.26,1.00,4.47,,,
2009-05-09 18:00,6.4,,, 344,1007.02,138.70,3.73,4.13,1.55,1.00,3.14,,,
2009-05-09 19:00,6.4,,, 466,1005.60,125.90,3.84,4.49,2.27,1.00,3.35,,,
2009-05-09 20:00,7.1,,,1118,1004.49,142.60,3.40,4.00,1.77,1.00,2.88,,,
2009-05-09 21:00,7.2,,, 535,1003.20,140.70,2.90,3.70,1.36,1.00,2.54,,,
2009-05-09 22:00,8.1,,, 429,1001.78,168.40,4.88,5.75,2.18,1.00,4.29,,,
2009-05-09 23:00,7.9,,, 342,1001.41,208.40,6.49,6.98,3.25,1.00,5.38,,,
2009-05-10 00:00,7.4,,, 227,1001.16,207.50,6.53,8.17,3.71,1.00,5.76,,,
2009-05-10 01:00,7.2,,, 231,1000.98,204.60,7.00,8.32,4.44,1.00,6.17,,,
2009-05-10 02:00,7.5,,, 342,1000.85,210.80,7.78,8.43,4.50,1.00,6.44,,,
2009-05-10 03:00,7.6,,, 329,1000.67,219.30,9.07,10.08,5.75,1.00,7.96,,,
2009-05-10 04:00,7.2,,, 494,1000.17,216.60,8.39,9.58,5.28,1.00,7.56,,,
2009-05-10 05:00,7.1,,, 628,999.43,213.50,9.11,10.01,5.74,1.00,7.90,,,
2009-05-10 06:00,7.1,,, 397,998.02,204.50,8.23,9.14,5.29,1.00,7.28,,,
2009-05-10 07:00,7.1,,, 466,997.46,204.40,9.55,10.61,5.43,1.00,8.03,,,
2009-05-10 08:00,7.1,,, 381,997.59,225.40,8.11,8.83,5.12,1.00,7.16,,,
2009-05-10 09:00,7.2,,, 326,996.85,220.50,7.32,8.54,4.80,1.00,6.53,,,
2009-05-10 10:00,7.8,,, 436,996.29,218.40,9.69,10.80,5.58,1.00,8.28,,,
2009-05-10 11:00,7.2,,, 292,996.42,239.00,8.77,9.92,5.15,1.00,7.54,,,
2009-05-10 12:00,7.3,,,2412,996.79,239.40,9.80,11.14,5.23,1.00,7.65,,,
2009-05-10 13:00,8.4,,,2662,996.97,242.00,10.09,11.80,5.93,1.00,8.39,,,
2009-05-10 14:00,8.4,,,2625,996.97,245.20,10.51,11.91,5.39,1.00,8.67,,,
2009-05-10 15:00,8.6,,,2687,997.09,251.60,11.67,13.81,6.42,1.00,9.70,,,
2009-05-10 16:00,8.2,,,2587,997.46,256.00,12.46,13.76,6.82,1.00,9.94,,,
2009-05-10 17:00,8.1,,,2473,998.20,267.90,14.14,14.81,7.04,1.00,10.79,,,
2009-05-10 18:00,,,,,,,,,,,,,,
2009-05-10 19:00,7.7,,,2577,1000.54,266.30,11.85,12.73,6.68,1.00,9.69,,,
2009-05-10 20:00,7.7,,,2676,1001.72,267.10,11.54,12.38,6.79,1.00,9.56,,,
2009-05-10 21:00,7.2,,,2575,1002.89,277.50,11.73,13.04,6.36,1.00,9.94,,,
2009-05-10 22:00,7.1,,,2554,1004.61,272.20,11.44,13.24,6.60,1.00,9.78,,,
2009-05-10 23:00,7.1,,,2645,1005.66,286.00,10.98,11.98,5.83,1.00,9.24,,,
2009-05-11 00:00,7.2,,,2715,1007.02,290.00,11.69,12.80,6.10,1.00,9.27,,,
2009-05-11 01:00,6.8,,,2705,1008.07,297.60,9.37,10.72,5.26,1.00,7.96,,,
2009-05-11 02:00,6.2,,,2664,1008.94,284.50,6.57,8.46,3.20,1.00,5.78,,,
2009-05-11 03:00,5.9,,,2632,1009.62,272.50,6.48,7.67,2.68,1.00,5.39,,,
2009-05-11 04:00,6.3,,,2724,1010.11,290.30,7.99,9.75,3.41,1.00,6.56,,,
2009-05-11 05:00,6.1,,,2706,1010.23,300.00,8.16,9.38,3.82,1.00,6.74,,,
2009-05-11 06:00,5.8,,,2706,1010.98,291.20,7.06,8.64,3.35,1.00,6.03,,,
2009-05-11 07:00,5.6,,,2754,1011.29,281.30,6.39,7.61,3.23,1.00,5.59,,,
2009-05-11 08:00,5.4,,,2751,1011.59,270.90,4.75,6.23,2.01,1.00,4.10,,,
2009-05-11 09:00,5.4,,,2804,1012.52,269.80,5.20,6.37,2.52,1.00,4.58,,,
2009-05-11 10:00,5.5,,,2790,1013.02,276.70,5.24,6.01,2.24,1.00,4.29,,,
2009-05-11 11:00,5.7,,,2660,1013.57,260.10,3.58,4.66,1.22,1.00,3.06,,,
2009-05-11 12:00,5.6,,,2867,1013.88,258.40,4.10,5.04,1.69,1.00,3.27,,,
2009-05-11 13:00,5.6,,,2892,1014.63,241.40,3.67,4.74,1.25,1.00,2.93,,,
2009-05-11 14:00,5.8,,,2892,1014.87,262.50,3.88,5.04,1.46,1.00,3.12,,,
2009-05-11 15:00,5.4,,, 990,1015.55,316.50,3.69,4.91,0.66,1.00,2.64,,,
2009-05-11 16:00,,,,,,,,,,,,,,
2009-05-11 17:00,5.1,,, 164,1015.86,285.20,2.41,3.21,0.62,1.00,1.80,,,
2009-05-11 18:00,4.8,,,1004,1016.17,215.70,1.87,3.15,0.03,1.00,1.15,,,
2009-05-11 20:00,6.6,,,2865,1016.30,238.00,2.26,3.60,0.43,1.00,1.88,,,
2009-05-11 21:00,6.8,,,2897,1016.24,255.90,2.50,3.26,0.72,1.00,2.13,,,
2009-05-11 22:00,6.5,,,2909,1016.11,277.50,3.01,3.72,1.01,1.00,2.42,,,
2009-05-11 23:00,6.6,,,2922,1016.24,278.10,3.72,4.58,1.33,1.00,2.70,,,
2009-05-12 00:00,6.4,,,2929,1017.04,277.90,2.30,2.97,0.52,1.00,1.87,,,
2009-05-12 01:00,6.2,,,2913,1017.72,287.60,2.19,2.90,0.25,1.00,1.67,,,
2009-05-12 02:00,6.1,,,2903,1017.41,165.90,1.77,2.44,0.06,1.00,0.98,,,
2009-05-12 03:00,6.0,,,2886,1017.16,153.10,1.20,1.94,0.02,1.00,0.77,,,
2009-05-12 04:00,6.2,,,2925,1017.47,173.00,1.67,2.18,0.24,1.00,1.10,,,
2009-05-12 05:00,6.3,,,2930,1017.41,195.30,2.34,2.66,0.33,1.00,1.58,,,
2009-05-12 06:00,6.2,,,2924,1017.04,138.50,1.51,2.03,0.17,1.00,1.03,,,
2009-05-12 07:00,6.0,,,2932,1017.10,358.09,0.90,1.47,0.02,1.00,0.58,,,
2009-05-12 08:00,6.2,,,2939,1017.10,319.20,1.25,1.69,0.07,1.00,0.90,,,
2009-05-12 09:00,5.9,,,2836,1017.29,8.35,2.68,3.13,0.76,1.00,1.93,,,
2009-05-12 10:00,5.8,,,2910,1018.28,20.52,3.04,3.68,1.63,1.00,2.56,,,
2009-05-12 11:00,5.7,,,2873,1018.53,19.67,4.50,5.10,2.01,1.00,3.33,,,
2009-05-12 12:00,5.3,,,2808,1019.15,39.73,4.69,5.32,2.44,1.00,3.73,,,
2009-05-12 13:00,5.4,,,2914,1018.71,43.79,4.08,4.87,2.27,1.00,3.44,,,
2009-05-12 14:00,5.6,,,2937,1018.78,46.59,5.89,6.51,2.85,1.00,4.80,,,
2009-05-12 15:00,6.1,,,2928,1019.58,43.87,3.91,4.31,1.89,1.00,3.25,,,
2009-05-12 16:00,6.6,,,2924,1019.77,23.35,4.50,5.15,2.47,1.00,3.84,,,
2009-05-12 17:00,6.0,,,2904,1019.95,359.31,4.87,5.29,2.30,1.00,4.11,,,
2009-05-12 18:00,6.1,,,2907,1020.45,7.48,4.87,5.86,2.50,1.00,3.97,,,
2009-05-12 19:00,5.7,,,2930,1020.33,7.30,4.54,5.33,2.39,1.00,3.73,,,
2009-05-12 20:00,4.6,,, 227,1020.82,3.04,6.42,7.42,3.30,1.00,5.29,,,
2009-05-12 21:00,4.5,,, 448,1021.38,10.53,9.57,9.93,3.73,1.00,5.69,,,
2009-05-12 22:00,4.7,,, 637,1022.00,5.97,5.13,6.83,2.14,1.00,4.04,,,
2009-05-12 23:00,4.8,,,2206,1022.56,351.17,4.52,5.15,2.45,1.00,3.67,,,
2009-05-13 00:00,4.9,,,1433,1023.18,358.36,3.96,4.53,2.27,1.00,3.36,,,
2009-05-13 01:00,5.0,,,2331,1023.86,343.09,3.88,5.03,1.46,1.00,3.03,,,
2009-05-13 02:00,4.6,,, 424,1024.36,332.30,3.55,4.05,1.05,1.00,2.71,,,
2009-05-13 03:00,4.3,,, 596,1024.85,332.50,2.88,3.24,0.67,1.00,2.09,,,
2009-05-13 04:00,4.1,,, 641,1025.35,329.50,3.46,4.01,1.85,1.00,2.78,,,
2009-05-13 05:00,4.1,,, 771,1025.48,311.40,4.06,4.55,1.97,1.00,3.24,,,
2009-05-13 06:00,3.4,,, 238,1025.85,335.80,3.55,4.05,1.99,1.00,2.95,,,
2009-05-13 07:00,3.6,2.1,2.8, 225,1026.35,,,,,0.63,,340.00,3.33,1.37
2009-05-13 08:00,3.3,2.5,3.1, 624,1026.84,,,,,0.94,,304.20,3.53,1.76
2009-05-13 09:00,3.1,4.3,5.0, 436,1027.65,,,,,0.60,,283.30,5.29,3.14
2009-05-13 10:00,3.3,,, 325,1028.71,221.10,4.05,4.67,2.19,1.00,3.40,,,
2009-05-13 11:00,3.5,3.6,4.9, 225,1029.64,,,,,0.90,,295.90,5.29,2.55
2009-05-13 12:00,3.6,,, 451,1030.45,297.90,8.90,9.57,6.90,1.00,8.28,,,
2009-05-13 13:00,3.9,2.0,3.5, 361,1030.70,,,,,0.98,,290.40,3.72,1.18
2009-05-13 14:00,3.9,,, 544,1030.88,242.50,2.82,3.42,0.27,1.00,2.20,,,
2009-05-13 15:00,4.0,,, 554,1031.07,250.10,2.79,3.38,0.88,1.00,1.90,,,
2009-05-13 16:00,4.3,,, 306,1030.95,215.00,3.76,4.10,1.70,1.00,2.84,,,
2009-05-13 17:00,4.7,,, 313,1031.32,229.20,4.70,5.55,2.06,1.00,3.39,,,
2009-05-13 18:00,4.3,,, 365,1031.38,234.90,6.28,6.57,3.58,1.00,5.01,,,
2009-05-13 19:00,4.6,4.0,5.0, 281,1031.32,,,,,1.00,,244.10,5.68,2.94
2009-05-13 20:00,4.8,,, 340,1031.76,251.50,4.87,5.85,1.99,1.00,3.79,,,
2009-05-13 21:00,4.9,,, 427,1032.13,240.80,5.88,6.68,2.57,1.00,4.92,,,
2009-05-13 22:00,5.1,,, 402,1032.00,262.80,5.97,8.29,2.00,1.00,4.45,,,
2009-05-13 23:00,5.0,,, 409,1032.32,271.50,6.25,9.55,2.38,1.00,4.42,,,
2009-05-14 00:00,4.6,,, 334,1032.56,265.40,4.81,6.21,1.86,1.00,3.93,,,
2009-05-14 01:00,4.3,2.2,2.7, 303,1032.69,,,,,0.97,,249.30,3.53,1.18
2009-05-14 02:00,3.7,1.2,2.0, 260,1032.88,,,,,0.98,,158.80,2.35,0.00
2009-05-14 03:00,3.4,,, 346,1033.31,187.70,3.61,4.59,0.82,1.00,3.00,,,
2009-05-14 04:00,3.1,,, 302,1033.56,172.50,3.92,4.58,2.13,1.00,3.35,,,
2009-05-14 05:00,3.1,,, 319,1033.62,176.60,4.74,5.09,2.93,1.00,3.82,,,
2009-05-14 06:00,3.3,,, 867,1033.56,179.40,5.57,6.04,3.35,1.00,4.72,,,
2009-05-14 07:00,3.6,,, 613,1033.44,186.00,5.11,5.62,3.04,1.00,4.47,,,
2009-05-14 08:00,3.7,4.5,5.3, 961,1033.06,,,,,1.00,,169.60,5.68,3.33
2009-05-14 09:00,3.9,4.4,5.4, 558,1033.69,,,,,1.00,,187.40,5.88,2.94
2009-05-14 10:00,4.0,4.2,5.2, 904,1034.74,,,,,1.00,,176.70,5.68,2.55
2009-05-14 11:00,4.8,3.3,4.0, 965,1035.37,,,,,0.98,,184.40,4.51,2.16
2009-05-14 13:00,6.2,,,2928,1035.37,152.30,3.15,3.72,1.21,1.00,2.63,,,
2009-05-14 14:00,6.4,,,2897,1035.06,151.00,4.50,5.20,2.51,1.00,3.78,,,
2009-05-14 15:00,6.8,,,2928,1034.62,149.30,4.92,5.60,2.72,1.00,4.32,,,
2009-05-14 16:00,7.0,,,2933,1034.12,151.70,4.70,5.67,2.68,1.00,4.00,,,
2009-05-14 17:00,7.2,,,2883,1034.06,171.80,3.97,4.35,2.48,1.00,3.43,,,
2009-05-14 18:00,7.4,,,2864,1033.69,171.10,4.36,4.80,2.87,1.00,3.78,,,
2009-05-14 19:00,8.0,,,2855,1032.75,166.50,5.97,6.37,3.80,1.00,4.87,,,
2009-05-14 20:00,8.0,,,2874,1032.50,174.90,4.04,4.41,2.63,1.00,3.61,,,
2009-05-14 21:00,8.1,,,2886,1031.57,176.70,5.77,6.28,4.05,1.00,5.20,,,
2009-05-14 22:00,8.2,,,2885,1031.07,168.00,6.16,6.96,3.93,1.00,5.53,,,
2009-05-14 23:00,8.3,,,2872,1030.45,173.40,7.81,8.93,4.42,1.00,6.69,,,
2009-05-15 00:00,8.2,,,2807,1030.14,172.20,7.18,8.83,4.18,1.00,6.45,,,
2009-05-15 01:00,8.1,,,2790,1030.76,183.00,6.52,7.62,3.85,1.00,5.77,,,
2009-05-15 02:00,8.3,,,2802,1030.95,173.20,7.10,7.46,3.68,1.00,5.59,,,
2009-05-15 03:00,8.3,,,2806,1031.32,180.80,6.21,7.12,3.83,1.00,5.28,,,
2009-05-15 04:00,8.3,,,2792,1030.57,183.30,6.75,7.82,4.14,1.00,5.88,,,
2009-05-15 05:00,7.8,,,2775,1030.01,174.60,6.22,7.51,3.50,1.00,5.46,,,
2009-05-15 06:00,8.3,,,2796,1029.33,173.30,7.86,9.31,3.73,1.00,6.73,,,
2009-05-15 07:00,8.6,,,2758,1028.71,179.00,8.08,9.19,4.53,1.00,6.95,,,
2009-05-15 08:00,8.8,,,2760,1028.09,182.60,9.15,10.40,4.35,1.00,7.53,,,
2009-05-15 09:00,8.6,,,2748,1028.27,189.30,7.85,8.90,5.06,1.00,7.04,,,
2009-05-15 10:00,8.4,,,2708,1028.64,194.20,7.71,8.80,4.50,1.00,6.77,,,
2009-05-15 11:00,8.3,,,2677,1028.64,188.10,7.69,8.87,5.04,1.00,6.86,,,
2009-05-15 12:00,8.6,,,2660,1028.77,186.70,8.04,9.16,4.53,1.00,6.77,,,
2009-05-15 13:00,8.9,,,2721,1028.89,191.00,7.92,9.17,4.98,1.00,6.83,,,
2009-05-15 14:00,8.9,,,2642,1028.71,184.70,7.58,8.70,4.80,1.00,6.81,,,
2009-05-15 15:00,8.7,,,2657,1028.71,185.20,7.65,8.38,4.50,1.00,6.43,,,
2009-05-15 16:00,8.8,,,2670,1028.52,183.80,7.26,7.89,3.81,1.00,6.21,,,
2009-05-15 17:00,8.8,,,2561,1027.96,178.10,6.92,8.12,4.26,1.00,6.04,,,
2009-05-15 18:00,9.0,,,2613,1027.28,181.10,7.84,8.76,3.53,1.00,6.53,,,
2009-05-15 19:00,9.2,,,2588,1026.66,185.30,7.68,8.70,3.85,1.00,6.85,,,
2009-05-15 20:00,9.2,,,2638,1026.41,193.40,8.06,8.68,4.38,1.00,6.85,,,
2009-05-15 21:00,9.2,,,2496,1025.91,200.80,8.39,9.24,5.20,1.00,7.16,,,
2009-05-15 22:00,9.2,,,2363,1025.91,199.20,7.91,9.13,4.96,1.00,7.21,,,
2009-05-15 23:00,8.8,,,1914,1025.97,197.10,7.04,8.10,4.61,1.00,6.43,,,
2009-05-16 00:00,8.5,,,1083,1025.66,208.50,5.40,6.22,3.52,1.00,4.81,,,
2009-05-16 01:00,8.0,,,1556,1025.41,188.10,5.00,5.70,2.40,1.00,4.18,,,
2009-05-16 02:00,8.6,,,1717,1025.04,189.40,7.06,7.93,4.62,1.00,6.24,,,
2009-05-16 03:00,8.1,,,1742,1024.98,195.50,6.90,7.73,3.70,1.00,6.05,,,
2009-05-16 04:00,8.1,,,2121,1024.67,195.40,6.00,6.95,3.38,1.00,4.91,,,
2009-05-16 05:00,7.7,,, 262,1024.05,191.30,4.73,5.64,2.65,1.00,4.20,,,
2009-05-16 06:00,7.9,,, 222,1023.18,179.30,4.56,5.65,2.65,1.00,4.15,,,
2009-05-16 07:00,8.1,,, 609,1023.05,189.60,4.19,4.88,2.11,1.00,3.64,,,
2009-05-16 08:00,8.1,,, 490,1022.74,189.60,4.00,4.97,1.93,1.00,3.27,,,
2009-05-16 09:00,8.3,,,1208,1022.62,194.70,3.91,4.60,1.95,1.00,3.34,,,
2009-05-16 10:00,8.1,,,1799,1022.68,169.10,3.08,3.77,1.18,1.00,2.39,,,
2009-05-16 11:00,7.9,,,1517,1023.49,53.20,2.75,3.89,0.83,1.00,2.13,,,
2009-05-16 12:00,8.5,,,1555,1022.62,111.30,4.12,4.74,2.61,1.00,3.75,,,
2009-05-16 13:00,7.7,,,1074,1022.43,69.40,2.45,3.01,0.71,1.00,1.90,,,
2009-05-16 14:00,8.1,,, 390,1022.74,40.73,4.17,5.04,1.89,1.00,3.22,,,
2009-05-16 15:00,7.8,,, 550,1022.31,59.80,4.82,5.47,2.81,1.00,4.22,,,
2009-05-16 16:00,8.0,,, 510,1021.88,64.20,5.41,6.31,3.48,1.00,4.57,,,
2009-05-16 17:00,7.9,,, 454,1021.26,89.90,5.78,6.27,2.84,1.00,4.78,,,
2009-05-16 18:00,7.7,,, 597,1021.07,59.00,4.40,4.57,1.95,1.00,3.12,,,
2009-05-16 19:00,7.7,,, 422,1020.45,70.20,3.24,4.04,1.75,1.00,2.80,,,
2009-05-16 20:00,7.9,,, 828,1019.58,81.20,3.59,4.44,1.97,1.00,3.27,,,
2009-05-16 21:00,8.2,,, 337,1019.33,123.50,2.48,3.22,1.17,1.00,2.17,,,
2009-05-16 22:00,7.9,,, 336,1019.15,202.00,2.05,2.75,0.62,1.00,1.73,,,
2009-05-16 23:00,7.6,,, 237,1019.46,180.30,2.57,3.46,0.71,1.00,2.22,,,
