Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-07-13 19:00,33.14,85.0,14.38,33.01,2.91
2014-07-13 20:00,35.20,77.6,14.54,34.37,7.57
2014-07-13 21:00,31.09,76.5,14.35,30.23,7.25
2014-07-13 22:00,26.98,58.6,14.10,23.03,14.06
2014-07-13 23:00,22.00,57.2,13.66,18.49,11.92
2014-07-14 00:00,21.12,44.9,13.34,14.90,14.96
2014-07-14 01:00,28.45,6.6,13.00,3.25,28.26
2014-07-14 02:00,25.22,33.6,12.65,13.97,21.00
2014-07-14 03:00,22.88,62.5,12.68,20.28,10.58
2014-07-14 04:00,22.88,86.0,12.59,22.82,1.59
2014-07-14 05:00,25.52,102.9,12.52,24.87,-5.69
2014-07-14 06:00,27.86,133.5,12.59,20.22,-19.17
2014-07-14 07:00,24.93,155.6,12.65,10.29,-22.71
2014-07-14 08:00,15.84,166.2,12.49,3.78,-15.38
2014-07-14 09:00,10.56,173.6,12.46,1.18,-10.49
2014-07-14 10:00,3.23,197.1,12.37,-0.95,-3.08
2014-07-14 11:00,15.25,295.9,12.40,-13.72,6.67
2014-07-14 12:00,14.37,329.3,12.52,-7.33,12.36
2014-07-14 13:00,19.65,338.8,12.65,-7.10,18.32
2014-07-14 14:00,22.58,322.6,12.81,-13.70,17.95
2014-07-14 16:00,20.82,355.7,12.87,-1.58,20.76
2014-07-14 17:00,18.48,53.3,12.84,14.82,11.04
2014-07-14 18:00,20.24,87.4,12.84,20.22,0.91
2014-07-14 19:00,27.28,91.3,13.50,27.27,-0.61
2014-07-14 20:00,30.21,118.0,13.94,26.67,-14.19
2014-07-14 21:00,28.74,141.2,12.87,18.00,-22.41
2014-07-14 22:00,14.37,128.9,13.40,11.18,-9.03
2014-07-14 23:00,7.33,121.2,13.12,6.27,-3.80
2014-07-15 00:00,10.85,322.3,13.12,-6.64,8.59
2014-07-15 01:00,32.56,324.0,13.40,-19.11,26.35
2014-07-15 02:00,26.98,345.1,12.93,-6.94,26.08
2014-07-15 03:00,15.25,22.0,12.81,5.72,14.14
2014-07-15 04:00,26.40,32.9,12.90,14.35,22.16
2014-07-15 05:00,26.10,81.8,12.90,25.84,3.72
2014-07-15 06:00,32.26,97.6,13.31,31.98,-4.28
2014-07-15 07:00,25.81,131.7,13.22,19.26,-17.18
2014-07-15 08:00,31.09,143.7,13.06,18.42,-25.05
2014-07-15 09:00,19.36,138.8,12.62,12.76,-14.56
2014-07-15 10:00,19.36,111.0,12.59,18.07,-6.93
2014-07-15 11:00,7.63,103.9,12.55,7.40,-1.84
2014-07-15 12:00,0.88,4.1,12.65,0.06,0.88
2014-07-15 13:00,4.99,334.9,12.68,-2.11,4.52
2014-07-15 14:00,17.01,357.4,12.65,-0.77,16.99
2014-07-15 15:00,20.53,331.4,13.09,-9.82,18.03
2014-07-15 16:00,22.29,356.0,13.31,-1.55,22.24
2014-07-15 17:00,22.58,17.5,12.90,6.77,21.54
2014-07-15 18:00,26.10,73.7,13.00,25.06,7.32
2014-07-15 19:00,30.50,76.5,13.12,29.66,7.11
2014-07-15 20:00,33.14,81.4,13.15,32.77,4.93
2014-07-15 21:00,35.78,98.0,12.77,35.44,-4.96
2014-07-15 22:00,40.18,89.5,12.08,40.18,0.33
2014-07-15 23:00,43.41,95.9,12.55,43.18,-4.43
2014-07-16 00:00,34.02,101.8,12.74,33.30,-6.98
2014-07-16 01:00,24.93,122.2,12.84,21.09,-13.30
2014-07-16 02:00,10.85,135.2,12.87,7.64,-7.71
2014-07-16 03:00,10.85,135.2,12.87,7.64,-7.71
2014-07-16 04:00,12.03,282.9,12.81,-11.72,2.69
2014-07-16 05:00,17.60,324.4,12.74,-10.24,14.31
2014-07-16 06:00,3.23,281.9,12.62,-3.16,0.66
2014-07-16 07:00,8.80,95.5,12.62,8.76,-0.84
2014-07-16 08:00,7.33,157.4,12.68,2.82,-6.77
2014-07-16 09:00,15.54,118.7,12.65,13.63,-7.47
2014-07-16 10:00,14.96,107.5,12.62,14.27,-4.49
2014-07-16 11:00,12.03,99.7,12.62,11.85,-2.03
2014-07-16 12:00,9.97,13.9,12.68,2.40,9.68
2014-07-16 13:00,12.03,22.4,12.71,4.58,11.12
2014-07-16 14:00,15.84,356.4,12.65,-1.01,15.81
2014-07-16 15:00,,,,,
2014-07-16 16:00,24.64,22.0,12.62,9.24,22.84
2014-07-16 17:00,21.12,26.2,12.52,9.34,18.94
2014-07-16 18:00,22.58,45.2,12.62,16.03,15.91
2014-07-16 19:00,26.10,80.4,12.49,25.74,4.36
2014-07-16 20:00,36.96,105.0,12.46,35.70,-9.57
2014-07-16 21:00,34.02,118.7,12.52,29.84,-16.35
2014-07-16 22:00,27.28,127.9,12.30,21.54,-16.74
2014-07-16 23:00,23.76,148.2,12.11,12.50,-20.20
2014-07-17 00:00,11.73,160.9,11.80,3.84,-11.09
2014-07-17 01:00,9.09,215.8,11.67,-5.31,-7.38
2014-07-17 02:00,10.27,236.9,11.77,-8.59,-5.61
2014-07-17 03:00,18.18,272.4,11.96,-18.17,0.75
2014-07-17 04:00,27.57,294.5,12.40,-25.08,11.44
2014-07-17 05:00,32.85,312.4,12.43,-24.24,22.17
2014-07-17 06:00,17.30,14.3,11.92,4.27,16.77
2014-07-17 07:00,20.53,51.6,12.11,16.08,12.76
2014-07-17 08:00,24.05,73.7,12.05,23.09,6.75
2014-07-17 09:00,23.17,96.6,12.27,23.02,-2.65
2014-07-17 10:00,39.01,103.6,11.80,37.92,-9.17
2014-07-17 11:00,32.85,114.1,11.80,29.98,-13.44
2014-07-17 12:00,38.42,120.1,11.55,33.23,-19.28
2014-07-17 13:00,25.52,141.9,11.96,15.74,-20.09
2014-07-17 14:00,26.10,202.0,12.21,-9.80,-24.20
2014-07-17 15:00,41.06,244.6,12.49,-37.09,-17.62
2014-07-17 16:00,26.10,252.7,12.65,-24.92,-7.77
2014-07-17 17:00,28.45,284.7,12.24,-27.52,7.20
2014-07-17 18:00,26.40,294.9,12.27,-23.95,11.10
2014-07-17 19:00,27.28,351.8,13.09,-3.90,27.00
2014-07-17 20:00,17.01,36.4,12.30,10.10,13.69
2014-07-17 21:00,21.70,68.1,12.37,20.14,8.10
2014-07-17 22:00,28.45,85.3,13.06,28.35,2.33
2014-07-17 23:00,29.62,93.4,12.68,29.57,-1.76
2014-07-18 00:00,34.32,101.5,12.96,33.63,-6.83
2014-07-18 01:00,31.97,112.7,12.84,29.49,-12.36
2014-07-18 02:00,27.86,141.2,12.87,17.45,-21.72
2014-07-18 03:00,32.85,183.8,12.37,-2.15,-32.78
2014-07-18 04:00,21.70,200.6,12.77,-7.65,-20.31
2014-07-18 05:00,18.48,250.9,12.65,-17.46,-6.04
2014-07-18 06:00,28.16,233.7,12.96,-22.69,-16.67
2014-07-18 07:00,20.24,264.6,12.74,-20.15,-1.89
2014-07-18 08:00,17.30,269.9,12.81,-17.30,-0.03
2014-07-18 09:00,4.40,294.5,12.96,-4.00,1.83
2014-07-18 10:00,12.91,149.0,12.49,6.66,-11.06
2014-07-18 11:00,9.39,153.2,13.09,4.24,-8.38
2014-07-18 12:00,14.96,122.2,12.96,12.65,-7.98
2014-07-18 13:00,14.66,169.7,13.50,2.62,-14.43
2014-07-18 14:00,17.89,238.6,14.07,-15.27,-9.32
2014-07-18 15:00,23.46,299.1,13.94,-20.51,11.41
2014-07-18 16:00,25.81,311.0,14.13,-19.47,16.95
2014-07-18 17:00,29.62,338.5,13.44,-10.87,27.56
2014-07-18 18:00,17.89,17.5,13.18,5.37,17.07
2014-07-18 19:00,8.80,38.5,12.87,5.48,6.88
2014-07-18 20:00,17.60,77.6,13.72,17.19,3.79
2014-07-18 21:00,20.82,82.9,14.10,20.66,2.59
2014-07-18 22:00,23.76,111.7,13.75,22.08,-8.78
2014-07-18 23:00,26.10,130.0,13.81,20.01,-16.77
2014-07-19 00:00,31.97,130.7,14.07,24.25,-20.83
2014-07-19 01:00,30.80,148.2,14.38,16.21,-26.19
2014-07-19 02:00,29.92,147.5,15.14,16.05,-25.24
2014-07-19 03:00,19.06,172.9,14.98,2.37,-18.92
2014-07-19 04:00,16.13,198.9,15.26,-5.22,-15.26
2014-07-19 05:00,15.54,234.7,15.33,-12.69,-8.97
2014-07-19 06:00,17.01,277.6,15.26,-16.86,2.26
2014-07-19 07:00,15.84,289.6,15.04,-14.92,5.31
2014-07-19 08:00,1.76,72.0,14.73,1.67,0.55
2014-07-19 09:00,4.69,202.7,15.11,-1.81,-4.33
2014-07-19 10:00,9.68,147.9,15.23,5.14,-8.20
2014-07-19 11:00,17.01,148.6,15.23,8.86,-14.52
2014-07-19 12:00,23.76,141.2,14.98,14.88,-18.52
2014-07-19 13:00,21.12,178.8,15.39,0.43,-21.11
2014-07-19 14:00,21.12,199.9,15.61,-7.20,-19.85
2014-07-19 15:00,23.17,235.1,15.45,-19.00,-13.26
2014-07-19 16:00,18.48,307.2,15.55,-14.72,11.16
2014-07-19 17:00,14.37,327.6,15.39,-7.71,12.13
2014-07-19 18:00,7.33,346.5,14.63,-1.71,7.13
2014-07-19 19:00,16.13,351.1,15.20,-2.50,15.94
2014-07-19 20:00,19.94,10.8,15.64,3.73,19.59
2014-07-19 21:00,17.89,83.6,15.83,17.78,2.01
2014-07-19 22:00,20.24,121.5,15.77,17.25,-10.58
2014-07-19 23:00,29.33,137.0,15.74,20.00,-21.45
2014-07-20 00:00,31.38,157.0,15.77,12.24,-28.90
2014-07-20 01:00,19.36,169.0,15.61,3.70,-19.00
2014-07-20 03:00,34.61,227.7,16.40,-25.60,-23.29
2014-07-20 04:00,27.86,272.0,15.86,-27.85,0.98
2014-07-20 05:00,20.53,304.4,16.27,-16.95,11.59
2014-07-20 06:00,20.24,327.2,16.11,-10.96,17.01
2014-07-20 07:00,13.49,338.5,15.89,-4.95,12.55
2014-07-20 08:00,5.57,62.8,16.11,4.96,2.55
2014-07-20 09:00,12.91,95.5,16.21,12.85,-1.24
2014-07-20 10:00,10.56,156.7,16.02,4.18,-9.70
2014-07-20 11:00,25.81,137.0,15.96,17.60,-18.88
2014-07-20 12:00,30.21,143.0,16.08,18.19,-24.12
2014-07-20 13:00,30.80,172.2,16.30,4.20,-30.51
2014-07-20 14:00,32.85,248.1,16.91,-30.48,-12.25
2014-07-20 15:00,20.82,235.8,16.84,-17.22,-11.71
2014-07-20 16:00,21.41,276.9,16.78,-21.25,2.58
2014-07-20 17:00,10.85,309.6,16.49,-8.36,6.92
2014-07-20 18:00,14.08,339.5,16.53,-4.93,13.19
2014-07-20 19:00,14.37,345.5,16.68,-3.61,13.91
2014-07-20 20:00,11.73,18.9,16.34,3.79,11.10
2014-07-20 21:00,9.39,85.7,16.15,9.36,0.71
2014-07-20 22:00,3.81,171.1,16.87,0.59,-3.77
2014-07-20 23:00,19.94,146.1,16.78,11.11,-16.56
2014-07-21 00:00,28.45,183.4,17.25,-1.69,-28.40
2014-07-21 01:00,30.21,191.5,17.13,-6.02,-29.60
2014-07-21 02:00,36.66,237.2,17.25,-30.82,-19.86
2014-07-21 03:00,30.21,256.9,17.29,-29.42,-6.85
2014-07-21 04:00,18.77,255.5,17.13,-18.17,-4.70
2014-07-21 05:00,22.00,266.7,16.87,-21.96,-1.25
2014-07-21 06:00,19.65,275.9,16.62,-19.55,2.01
2014-07-21 07:00,14.66,327.2,16.68,-7.94,12.33
2014-07-21 08:00,3.23,341.3,16.59,-1.04,3.06
2014-07-21 09:00,7.63,159.5,16.43,2.67,-7.14
2014-07-21 10:00,12.03,215.4,16.49,-6.97,-9.80
2014-07-21 11:00,22.58,185.2,16.59,-2.03,-22.49
2014-07-21 12:00,28.16,183.8,16.78,-1.85,-28.10
2014-07-21 13:00,32.85,195.0,16.87,-8.51,-31.73
2014-07-21 14:00,50.15,239.0,17.13,-42.97,-25.86
2014-07-21 15:00,26.10,227.7,16.91,-19.31,-17.56
2014-07-21 16:00,9.97,233.3,16.94,-8.00,-5.95
2014-07-21 17:00,6.75,266.0,17.19,-6.73,-0.47
2014-07-21 18:00,5.28,31.2,17.10,2.73,4.52
2014-07-21 19:00,6.75,353.9,17.35,-0.72,6.71
2014-07-21 20:00,10.85,8.0,17.19,1.50,10.75
2014-07-21 21:00,14.66,34.0,17.13,8.20,12.16
2014-07-21 22:00,7.63,70.9,17.22,7.21,2.50
2014-07-21 23:00,19.94,141.6,17.25,12.40,-15.62
2014-07-22 00:00,21.70,154.6,17.35,9.32,-19.60
2014-07-22 01:00,30.50,155.6,17.35,12.59,-27.79
2014-07-22 02:00,30.50,159.9,17.51,10.51,-28.64
2014-07-22 03:00,30.21,161.6,17.44,9.53,-28.67
2014-07-22 04:00,24.93,178.8,17.32,0.51,-24.93
2014-07-22 05:00,23.76,228.8,17.29,-17.87,-15.66
2014-07-22 06:00,13.79,213.3,17.25,-7.57,-11.52
2014-07-22 07:00,15.25,236.5,17.19,-12.72,-8.42
2014-07-22 08:00,7.63,216.5,17.16,-4.53,-6.13
2014-07-22 09:00,4.40,42.1,17.22,2.95,3.27
2014-07-22 10:00,3.81,326.2,17.19,-2.12,3.17
2014-07-22 11:00,8.80,152.1,17.16,4.12,-7.78
2014-07-22 12:00,5.57,146.8,17.19,3.05,-4.67
2014-07-22 13:00,24.64,159.9,17.25,8.49,-23.13
2014-07-22 14:00,25.22,176.0,17.35,1.75,-25.16
2014-07-22 15:00,21.41,179.5,17.38,0.17,-21.41
2014-07-22 16:00,16.42,188.3,17.54,-2.38,-16.25
2014-07-22 17:00,9.09,164.8,17.70,2.39,-8.77
2014-07-22 18:00,5.57,42.1,17.86,3.73,4.14
2014-07-22 19:00,5.87,8.0,17.95,0.81,5.81
2014-07-22 20:00,8.21,61.4,18.02,7.21,3.93
2014-07-22 21:00,11.73,37.1,18.02,7.08,9.35
2014-07-22 22:00,11.73,68.8,18.05,10.94,4.25
2014-07-22 23:00,17.60,67.7,18.02,16.29,6.67
2014-07-23 00:00,19.36,99.4,17.92,19.10,-3.15
2014-07-23 01:00,31.38,120.1,17.92,27.15,-15.75
2014-07-23 02:00,39.30,127.2,17.86,31.32,-23.74
2014-07-23 03:00,39.89,147.2,17.63,21.61,-33.53
2014-07-23 04:00,34.32,155.3,17.60,14.35,-31.17
2014-07-23 05:00,22.00,199.2,17.95,-7.25,-20.77
2014-07-23 06:00,13.79,185.2,17.76,-1.24,-13.73
2014-07-23 07:00,9.97,212.6,17.67,-5.37,-8.40
2014-07-23 08:00,6.16,228.1,17.70,-4.58,-4.12
2014-07-23 09:00,4.40,212.9,17.70,-2.39,-3.69
2014-07-23 10:00,12.61,248.5,17.70,-11.73,-4.63
2014-07-23 11:00,13.49,209.4,17.79,-6.63,-11.75
2014-07-23 12:00,7.04,173.6,17.89,0.79,-6.99
2014-07-23 13:00,10.56,178.8,17.98,0.21,-10.56
2014-07-23 14:00,17.60,162.3,18.02,5.35,-16.77
2014-07-23 15:00,16.42,146.8,18.05,8.98,-13.75
2014-07-23 17:00,12.61,182.0,17.92,-0.44,-12.60
2014-07-23 18:00,3.52,108.5,17.98,3.34,-1.12
2014-07-23 19:00,6.45,73.4,18.11,6.18,1.85
2014-07-23 20:00,12.03,33.3,18.24,6.60,10.05
2014-07-23 21:00,15.25,61.1,18.11,13.35,7.38
2014-07-23 22:00,,,,,
2014-07-23 23:00,20.53,57.5,17.98,17.32,11.02
2014-07-24 00:00,18.48,80.7,18.02,18.24,2.97
2014-07-24 01:00,28.74,122.2,17.92,24.31,-15.33
2014-07-24 02:00,34.61,139.8,17.92,22.33,-26.44
2014-07-24 03:00,36.37,157.0,17.82,14.19,-33.49
2014-07-24 04:00,37.84,167.2,17.70,8.36,-36.90
2014-07-24 05:00,34.02,179.9,17.51,0.06,-34.02
2014-07-24 06:00,27.28,185.9,17.38,-2.79,-27.13
2014-07-24 07:00,21.70,195.4,17.25,-5.75,-20.93
2014-07-24 08:00,19.06,247.0,17.29,-17.56,-7.43
2014-07-24 09:00,17.30,262.2,17.41,-17.14,-2.36
2014-07-24 10:00,14.66,303.7,17.51,-12.21,8.13
2014-07-24 11:00,14.66,303.7,17.51,-12.21,8.13
2014-07-24 12:00,3.23,162.0,17.82,1.00,-3.07
2014-07-24 13:00,5.57,202.4,17.86,-2.12,-5.15
2014-07-24 14:00,9.39,145.1,17.86,5.37,-7.70
2014-07-24 15:00,20.24,171.1,17.89,3.13,-19.99
2014-07-24 16:00,25.52,180.6,17.92,-0.27,-25.52
2014-07-24 17:00,26.40,197.5,17.98,-7.93,-25.18
2014-07-24 18:00,18.18,184.1,18.05,-1.30,-18.14
2014-07-24 19:00,14.08,228.4,18.05,-10.53,-9.34
2014-07-24 20:00,22.88,289.9,18.27,-21.51,7.80
2014-07-24 21:00,14.96,319.1,18.43,-9.79,11.31
2014-07-24 22:00,16.72,355.7,18.59,-1.27,16.67
2014-07-24 23:00,25.22,358.8,18.59,-0.52,25.22
2014-07-25 00:00,21.12,36.4,18.33,12.54,16.99
2014-07-25 01:00,24.34,96.6,18.27,24.18,-2.78
2014-07-25 02:00,26.10,116.6,18.27,23.34,-11.69
2014-07-25 03:00,32.26,136.3,18.21,22.29,-23.32
2014-07-25 04:00,36.08,153.2,18.11,16.28,-32.19
2014-07-25 05:00,37.25,182.0,17.95,-1.30,-37.23
2014-07-25 06:00,27.28,184.8,18.17,-2.29,-27.18
2014-07-25 07:00,21.70,205.9,18.37,-9.48,-19.52
2014-07-25 08:00,19.36,218.9,18.37,-12.16,-15.06
2014-07-25 09:00,21.41,251.6,18.33,-20.32,-6.75
2014-07-25 10:00,12.03,263.6,18.24,-11.95,-1.35
2014-07-25 11:00,9.09,276.2,18.14,-9.04,0.99
2014-07-25 12:00,26.10,289.9,18.21,-24.54,8.90
2014-07-25 13:00,10.27,320.9,18.17,-6.48,7.96
2014-07-25 14:00,5.87,291.0,18.17,-5.48,2.10
2014-07-25 16:00,18.77,163.7,18.65,5.26,-18.02
2014-07-25 17:00,9.68,149.7,18.81,4.89,-8.35
2014-07-25 18:00,15.84,158.4,19.03,5.82,-14.73
2014-07-25 19:00,13.79,144.7,19.00,7.96,-11.26
2014-07-25 20:00,15.25,112.7,19.10,14.07,-5.89
2014-07-25 21:00,11.44,118.0,19.13,10.10,-5.37
2014-07-25 22:00,8.21,101.8,19.10,8.04,-1.68
2014-07-25 23:00,3.81,47.0,19.10,2.79,2.60
2014-07-26 00:00,6.75,318.4,19.03,-4.48,5.05
2014-07-26 01:00,10.27,124.7,19.00,8.44,-5.84
2014-07-26 02:00,9.97,151.4,18.94,4.77,-8.76
2014-07-26 03:00,20.53,145.8,18.87,11.54,-16.98
2014-07-26 04:00,22.29,158.1,18.78,8.32,-20.68
2014-07-26 05:00,24.64,189.4,18.87,-4.02,-24.31
2014-07-26 06:00,15.84,202.4,19.00,-6.03,-14.64
2014-07-26 07:00,13.79,223.1,19.00,-9.43,-10.06
2014-07-26 08:00,3.52,205.9,19.00,-1.54,-3.17
2014-07-26 09:00,4.40,299.4,18.97,-3.83,2.16
2014-07-26 11:00,12.03,351.8,18.91,-1.72,11.90
2014-07-26 12:00,12.03,12.9,18.87,2.68,11.72
2014-07-26 13:00,11.15,17.8,18.84,3.41,10.61
2014-07-26 14:00,10.85,78.6,18.91,10.64,2.14
2014-07-26 15:00,15.84,112.4,18.97,14.64,-6.03
2014-07-26 16:00,15.84,130.0,19.13,12.14,-10.17
2014-07-26 17:00,16.13,164.4,19.29,4.33,-15.54
2014-07-26 18:00,18.77,144.7,19.35,10.84,-15.33
2014-07-26 19:00,9.97,152.8,19.35,4.56,-8.87
2014-07-26 20:00,2.35,229.5,19.32,-1.78,-1.52
2014-07-26 21:00,9.09,350.4,19.35,-1.52,8.96
2014-07-26 22:00,18.18,22.0,19.32,6.82,16.86
2014-07-26 23:00,20.82,25.5,19.19,8.98,18.79
2014-07-27 00:00,18.18,30.8,19.07,9.32,15.62
2014-07-27 01:00,19.94,42.4,18.94,13.45,14.72
2014-07-27 02:00,11.73,79.3,18.87,11.53,2.17
2014-07-27 03:00,21.41,109.9,18.78,20.13,-7.30
2014-07-27 04:00,21.12,117.7,18.68,18.70,-9.80
2014-07-27 06:00,30.80,147.9,18.17,16.37,-26.09
2014-07-27 07:00,22.29,161.3,17.92,7.16,-21.11
2014-07-27 08:00,21.41,160.9,18.11,7.00,-20.23
2014-07-27 09:00,11.73,204.2,18.05,-4.80,-10.70
2014-07-27 10:00,13.49,261.1,18.14,-13.33,-2.08
2014-07-27 11:00,12.91,292.1,18.33,-11.96,4.85
2014-07-27 12:00,19.36,309.3,18.56,-14.98,12.26
2014-07-27 13:00,30.50,326.9,18.72,-16.67,25.54
2014-07-27 14:00,22.00,351.4,18.72,-3.28,21.75
2014-07-27 15:00,17.01,26.6,18.84,7.62,15.21
2014-07-27 16:00,21.41,22.7,18.81,8.27,19.75
2014-07-27 17:00,23.17,60.0,18.68,20.07,11.59
2014-07-27 18:00,31.09,73.7,18.33,29.84,8.72
2014-07-27 19:00,34.90,89.9,18.08,34.90,0.07
2014-07-27 20:00,29.04,93.8,17.89,28.97,-1.90
2014-07-27 21:00,21.41,76.9,17.63,20.85,4.86
2014-07-27 22:00,16.72,75.1,17.32,16.16,4.29
2014-07-27 23:00,10.85,28.0,17.10,5.10,9.58
2014-07-28 00:00,10.56,41.7,17.03,7.03,7.88
2014-07-28 01:00,8.80,35.0,16.97,5.05,7.20
2014-07-28 02:00,6.45,65.3,16.94,5.86,2.70
2014-07-28 03:00,8.51,92.3,16.87,8.50,-0.35
2014-07-28 04:00,7.92,124.0,16.84,6.57,-4.43
2014-07-28 05:00,14.96,160.6,16.87,4.98,-14.11
2014-07-28 06:00,14.66,167.6,16.87,3.15,-14.32
2014-07-28 07:00,14.08,196.1,16.84,-3.90,-13.53
2014-07-28 08:00,9.97,189.0,16.84,-1.57,-9.85
2014-07-28 09:00,8.51,252.3,17.03,-8.10,-2.58
2014-07-28 10:00,12.91,278.7,17.13,-12.76,1.95
2014-07-28 11:00,25.22,297.7,17.22,-22.34,11.72
2014-07-28 12:00,21.12,326.5,17.32,-11.65,17.61
2014-07-28 13:00,23.76,330.7,17.19,-11.62,20.72
2014-07-28 14:00,26.10,331.8,17.48,-12.34,23.00
2014-07-28 15:00,19.36,356.4,17.41,-1.23,19.32
2014-07-28 16:00,19.36,24.5,17.29,8.02,17.62
2014-07-28 17:00,19.06,351.8,17.00,-2.72,18.87
2014-07-28 18:00,19.06,66.0,16.97,17.41,7.76
2014-07-28 19:00,19.36,62.5,16.87,17.16,8.95
2014-07-28 20:00,19.06,83.9,16.81,18.96,2.02
2014-07-28 21:00,15.25,87.4,16.65,15.24,0.69
2014-07-28 22:00,17.89,79.3,16.59,17.58,3.31
2014-07-28 23:00,16.72,330.0,16.46,-8.35,14.48
2014-07-29 00:00,19.36,71.2,16.40,18.33,6.22
2014-07-29 01:00,8.80,44.5,16.34,6.17,6.27
2014-07-29 02:00,1.76,160.6,16.21,0.59,-1.66
2014-07-29 04:00,13.79,156.7,16.18,5.46,-12.66
2014-07-29 05:00,10.85,180.9,16.18,-0.18,-10.85
2014-07-29 06:00,15.54,209.4,16.18,-7.64,-13.54
2014-07-29 07:00,12.91,192.2,16.08,-2.73,-12.61
2014-07-29 08:00,6.45,177.4,16.11,0.29,-6.45
2014-07-29 09:00,9.68,187.6,16.11,-1.28,-9.59
2014-07-29 10:00,3.23,228.8,16.11,-2.43,-2.13
2014-07-29 11:00,12.61,269.9,16.15,-12.61,-0.02
2014-07-29 12:00,7.04,256.5,16.21,-6.85,-1.64
2014-07-29 13:00,2.05,282.9,16.27,-2.00,0.46
2014-07-29 14:00,3.23,169.3,16.37,0.60,-3.17
2014-07-29 15:00,2.93,111.0,16.43,2.74,-1.05
2014-07-29 16:00,1.76,166.2,16.62,0.42,-1.71
2014-07-29 17:00,8.21,188.0,16.59,-1.14,-8.13
2014-07-29 18:00,20.24,170.4,16.81,3.38,-19.95
2014-07-29 19:00,23.17,204.5,17.22,-9.61,-21.08
2014-07-29 20:00,16.42,211.9,17.25,-8.68,-13.95
2014-07-29 21:00,10.56,246.3,17.54,-9.67,-4.24
2014-07-29 22:00,11.73,285.0,17.86,-11.33,3.04
2014-07-29 23:00,19.94,348.3,17.54,-4.05,19.53
2014-07-30 00:00,21.70,356.0,17.41,-1.51,21.65
2014-07-30 01:00,21.70,8.0,17.19,3.01,21.50
2014-07-30 02:00,20.53,18.5,17.00,6.52,19.47
2014-07-30 03:00,26.98,31.2,17.03,13.96,23.09
2014-07-30 04:00,31.09,65.3,17.06,28.24,13.01
2014-07-30 05:00,28.45,95.5,16.91,28.32,-2.73
2014-07-30 06:00,31.09,126.8,16.87,24.89,-18.62
2014-07-30 07:00,29.04,135.6,16.72,20.32,-20.74
2014-07-30 08:00,28.45,149.3,16.78,14.52,-24.46
2014-07-30 09:00,31.97,178.5,16.94,0.84,-31.96
2014-07-30 10:00,39.30,185.9,17.22,-4.02,-39.10
2014-07-30 11:00,23.76,219.6,17.29,-15.15,-18.30
2014-07-30 12:00,27.57,286.4,17.16,-26.44,7.80
2014-07-30 13:00,22.00,282.6,17.29,-21.47,4.78
2014-07-30 14:00,13.79,315.3,17.32,-9.70,9.79
2014-07-30 15:00,25.52,306.1,17.41,-20.61,15.04
2014-07-30 16:00,15.54,347.6,17.51,-3.35,15.18
2014-07-30 17:00,17.89,334.9,17.63,-7.58,16.21
2014-07-30 18:00,19.65,67.7,17.16,18.19,7.45
2014-07-30 19:00,27.86,94.8,17.32,27.77,-2.33
2014-07-30 20:00,19.65,116.3,17.92,17.62,-8.69
2014-07-30 22:00,30.80,134.9,18.05,21.82,-21.73
2014-07-30 23:00,21.12,158.8,18.37,7.64,-19.69
2014-07-31 00:00,12.03,176.4,18.81,0.76,-12.00
2014-07-31 01:00,6.16,221.7,18.75,-4.10,-4.60
2014-07-31 02:00,2.93,338.5,18.59,-1.08,2.73
2014-07-31 03:00,13.49,339.5,18.59,-4.72,12.64
2014-07-31 04:00,4.99,118.4,18.27,4.39,-2.37
2014-07-31 05:00,10.85,156.7,18.30,4.29,-9.97
2014-07-31 06:00,16.42,153.2,18.17,7.41,-14.66
2014-07-31 07:00,17.89,138.8,18.24,11.80,-13.45
2014-07-31 08:00,22.00,160.6,17.98,7.32,-20.74
2014-07-31 09:00,21.12,175.7,17.67,1.59,-21.06
2014-07-31 10:00,15.54,218.2,17.32,-9.62,-12.21
2014-07-31 11:00,7.04,188.7,16.56,-1.06,-6.96
2014-07-31 12:00,4.69,188.0,16.84,-0.65,-4.65
2014-07-31 13:00,4.11,85.0,17.16,4.09,0.36
2014-07-31 14:00,11.15,81.4,17.38,11.02,1.66
2014-07-31 15:00,10.85,66.0,17.51,9.91,4.42
2014-07-31 16:00,14.96,82.5,17.89,14.83,1.95
2014-07-31 17:00,17.30,44.5,18.08,12.13,12.34
2014-07-31 18:00,25.22,81.1,18.05,24.92,3.91
2014-07-31 19:00,19.94,90.6,17.92,19.94,-0.20
2014-07-31 20:00,18.48,107.8,17.82,17.59,-5.65
2014-07-31 22:00,10.27,135.2,17.51,7.23,-7.29
2014-07-31 23:00,12.91,134.5,17.41,9.20,-9.05
2014-08-01 00:00,9.39,141.9,17.25,5.79,-7.39
2014-08-01 01:00,1.17,196.8,17.29,-0.34,-1.12
2014-08-01 02:00,9.39,88.5,17.19,9.38,0.25
2014-08-01 03:00,3.52,35.0,17.22,2.02,2.88
2014-08-01 04:00,8.51,86.7,17.16,8.49,0.49
2014-08-01 05:00,10.27,171.1,17.16,1.59,-10.14
2014-08-01 06:00,19.94,162.3,17.10,6.06,-19.00
2014-08-01 07:00,23.46,179.9,17.29,0.04,-23.46
