Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-11-25 22:00,32.334,25.028,34.608,9.02
2010-11-25 23:00,32.351,25.038,34.642,9.04
2010-11-26 00:00,32.396,25.074,34.686,9.04
2010-11-26 01:00,,,,
2010-11-26 02:00,32.315,25.025,34.529,8.95
2010-11-26 03:00,32.385,25.059,34.710,9.08
2010-11-26 04:00,32.436,25.091,34.803,9.13
2010-11-26 05:00,32.468,25.117,34.825,9.12
2010-11-26 06:00,32.515,25.144,34.933,9.19
2010-11-26 07:00,32.557,25.175,34.982,9.20
2010-11-26 08:00,32.506,25.149,34.853,9.11
2010-11-26 09:00,32.520,25.153,34.902,9.15
2010-11-26 10:00,32.402,25.091,34.621,8.96
2010-11-26 11:00,32.344,25.050,34.539,8.93
2010-11-26 12:00,32.324,25.030,34.546,8.96
2010-11-26 13:00,32.341,25.039,34.589,8.99
2010-11-26 14:00,32.412,25.085,34.710,9.05
2010-11-26 15:00,32.430,25.102,34.710,9.03
2010-11-26 16:00,32.530,25.162,34.912,9.15
2010-11-26 17:00,32.590,25.195,35.040,9.23
2010-11-26 18:00,32.612,25.204,35.115,9.29
2010-11-26 19:00,32.518,25.150,34.909,9.16
2010-11-26 20:00,32.377,25.062,34.650,9.02
2010-11-26 21:00,32.231,24.967,34.395,8.89
2010-11-26 22:00,32.204,24.953,34.335,8.85
2010-11-26 23:00,32.130,24.906,34.203,8.78
2010-11-27 00:00,32.142,24.919,34.188,8.75
2010-11-27 01:00,32.158,24.934,34.195,8.74
2010-11-27 02:00,32.196,24.963,34.231,8.74
2010-11-27 03:00,32.170,24.951,34.163,8.69
2010-11-27 04:00,32.233,24.994,34.258,8.73
2010-11-27 05:00,32.305,25.041,34.379,8.79
2010-11-27 06:00,32.386,25.098,34.492,8.83
2010-11-27 07:00,32.457,25.140,34.639,8.92
2010-11-27 08:00,32.525,25.182,34.766,8.99
2010-11-27 09:00,32.487,25.170,34.633,8.88
2010-11-27 10:00,32.419,25.129,34.497,8.80
2010-11-27 11:00,32.380,25.104,34.425,8.76
2010-11-27 12:00,32.284,25.051,34.211,8.62
2010-11-27 13:00,32.249,25.031,34.134,8.57
2010-11-27 14:00,32.238,25.023,34.114,8.56
2010-11-27 15:00,32.243,25.021,34.154,8.60
2010-11-27 16:00,32.216,25.002,34.120,8.59
2010-11-27 17:00,32.215,24.999,34.127,8.60
2010-11-27 18:00,32.222,25.004,34.143,8.61
2010-11-27 19:00,32.240,25.009,34.203,8.66
2010-11-27 20:00,32.228,24.999,34.201,8.67
2010-11-27 21:00,32.261,25.025,34.232,8.67
2010-11-27 22:00,32.315,25.056,34.345,8.74
2010-11-27 23:00,32.335,25.069,34.382,8.76
2010-11-28 00:00,32.427,25.123,34.575,8.88
2010-11-28 01:00,32.427,25.116,34.610,8.92
2010-11-28 02:00,32.456,25.139,34.638,8.92
2010-11-28 03:00,32.469,25.145,34.677,8.95
2010-11-28 04:00,32.460,25.142,34.642,8.92
2010-11-28 05:00,32.408,25.122,34.478,8.79
2010-11-28 06:00,32.414,25.133,34.449,8.75
2010-11-28 07:00,32.430,25.146,34.455,8.74
2010-11-28 08:00,32.448,25.150,34.534,8.81
2010-11-28 09:00,32.477,25.173,34.562,8.81
2010-11-28 10:00,32.494,25.186,34.578,8.81
2010-11-28 11:00,32.497,25.184,34.607,8.84
2010-11-28 12:00,32.497,25.187,34.590,8.82
2010-11-28 13:00,32.473,25.174,34.531,8.78
2010-11-28 14:00,32.465,25.168,34.524,8.78
2010-11-28 15:00,32.464,25.170,34.505,8.76
2010-11-28 16:00,32.474,25.171,34.559,8.81
2010-11-28 17:00,32.499,25.185,34.609,8.84
2010-11-28 18:00,32.515,25.197,34.624,8.84
2010-11-28 20:00,32.508,25.188,34.644,8.87
2010-11-28 21:00,32.539,25.211,34.683,8.88
2010-11-28 22:00,32.522,25.202,34.640,8.85
2010-11-28 23:00,32.520,25.205,34.612,8.82
2010-11-29 00:00,32.514,25.202,34.597,8.81
2010-11-29 01:00,32.503,25.191,34.595,8.82
2010-11-29 02:00,32.492,25.186,34.567,8.80
2010-11-29 03:00,32.486,25.181,34.561,8.80
2010-11-29 04:00,32.496,25.194,34.545,8.77
2010-11-29 05:00,32.497,25.193,34.554,8.78
2010-11-29 06:00,32.511,25.199,34.594,8.81
2010-11-29 07:00,32.511,25.203,34.577,8.79
2010-11-29 08:00,32.514,25.208,34.562,8.77
2010-11-29 09:00,32.540,25.225,34.604,8.79
2010-11-29 10:00,32.563,25.239,34.653,8.82
2010-11-29 11:00,32.545,25.225,34.636,8.82
2010-11-29 12:00,32.552,25.235,34.616,8.79
2010-11-29 13:00,32.515,25.216,34.519,8.72
2010-11-29 14:00,32.500,25.203,34.513,8.73
2010-11-29 15:00,32.494,25.192,34.543,8.77
2010-11-29 16:00,32.486,25.183,34.553,8.79
2010-11-29 17:00,32.483,25.171,34.602,8.85
2010-11-29 18:00,32.488,25.163,34.678,8.93
2010-11-29 19:00,32.596,25.227,34.896,9.06
2010-11-29 20:00,32.624,25.241,34.967,9.11
2010-11-29 21:00,32.641,25.259,34.957,9.08
2010-11-29 22:00,32.649,25.270,34.938,9.05
2010-11-29 23:00,32.657,25.273,34.964,9.07
2010-11-30 00:00,32.655,25.276,34.935,9.04
2010-11-30 01:00,32.639,25.263,34.929,9.05
2010-11-30 02:00,32.629,25.257,34.901,9.03
2010-11-30 03:00,32.534,25.223,34.581,8.77
2010-11-30 04:00,32.508,25.206,34.539,8.75
2010-11-30 05:00,32.520,25.211,34.576,8.78
2010-11-30 06:00,32.529,25.218,34.585,8.78
2010-11-30 07:00,32.540,25.228,34.587,8.77
2010-11-30 08:00,32.547,25.230,34.611,8.79
2010-11-30 09:00,32.581,25.250,34.688,8.84
2010-11-30 10:00,32.636,25.275,34.837,8.95
2010-11-30 11:00,32.636,25.271,34.864,8.98
2010-11-30 12:00,32.640,25.276,34.859,8.97
2010-11-30 13:00,32.638,25.274,34.857,8.97
2010-11-30 14:00,32.604,25.260,34.754,8.89
2010-11-30 15:00,32.589,25.245,34.757,8.91
2010-11-30 16:00,32.576,25.238,34.727,8.89
2010-11-30 17:00,32.570,25.230,34.739,8.91
2010-11-30 18:00,32.578,25.233,34.764,8.93
2010-11-30 19:00,32.620,25.252,34.884,9.02
2010-11-30 20:00,32.647,25.270,34.928,9.04
2010-11-30 21:00,32.661,25.280,34.950,9.05
2010-11-30 22:00,32.691,25.294,35.032,9.11
2010-11-30 23:00,32.706,25.304,35.055,9.12
2010-12-01 00:00,32.695,25.298,35.027,9.10
2010-12-01 01:00,32.689,25.299,34.995,9.07
2010-12-01 02:00,32.571,25.226,34.766,8.94
2010-12-01 03:00,32.480,25.172,34.582,8.83
2010-12-01 04:00,32.491,25.177,34.610,8.85
2010-12-01 05:00,32.490,25.175,34.618,8.86
2010-12-01 06:00,32.500,25.183,34.628,8.86
2010-12-01 07:00,32.499,25.180,34.635,8.87
2010-12-01 08:00,32.506,25.186,34.642,8.87
2010-12-01 09:00,32.527,25.201,34.671,8.88
2010-12-01 10:00,32.590,25.243,34.776,8.93
2010-12-01 11:00,32.606,25.255,34.791,8.93
2010-12-01 12:00,32.596,25.244,34.799,8.95
2010-12-01 14:00,,,,
2010-12-01 15:00,32.506,25.187,34.633,8.86
2010-12-01 16:00,32.521,25.195,34.674,8.89
2010-12-01 17:00,32.518,25.192,34.671,8.89
2010-12-01 18:00,32.470,25.166,34.564,8.82
2010-12-01 19:00,32.461,25.157,34.564,8.83
2010-12-01 20:00,32.482,25.172,34.593,8.84
2010-12-01 21:00,32.544,25.203,34.749,8.95
2010-12-01 22:00,32.641,25.250,35.010,9.14
2010-12-01 23:00,32.668,25.268,35.054,9.16
2010-12-02 00:00,32.672,25.270,35.067,9.17
2010-12-02 01:00,32.675,25.272,35.070,9.17
2010-12-02 02:00,32.671,25.272,35.048,9.15
2010-12-02 03:00,32.676,25.276,35.053,9.15
2010-12-02 04:00,32.660,25.265,35.029,9.14
2010-12-02 05:00,32.654,25.259,35.032,9.15
2010-12-02 06:00,32.530,25.182,34.797,9.02
2010-12-02 07:00,32.498,25.164,34.722,8.97
2010-12-02 08:00,32.546,25.197,34.795,9.00
2010-12-02 09:00,32.595,25.225,34.904,9.07
2010-12-02 10:00,32.605,25.234,34.905,9.06
2010-12-02 11:00,32.624,25.248,34.932,9.07
2010-12-02 12:00,32.643,25.262,34.950,9.07
2010-12-02 13:00,32.650,25.261,34.992,9.11
2010-12-02 14:00,32.590,25.234,34.829,8.99
2010-12-02 15:00,32.609,25.242,34.882,9.03
2010-12-02 16:00,32.600,25.237,34.865,9.02
2010-12-02 17:00,32.583,25.223,34.848,9.02
2010-12-02 18:00,32.575,25.217,34.841,9.02
2010-12-02 19:00,32.588,25.226,34.862,9.03
2010-12-02 20:00,32.610,25.241,34.892,9.04
2010-12-02 21:00,32.609,25.245,34.864,9.01
2010-12-02 22:00,32.641,25.266,34.922,9.04
2010-12-02 23:00,32.656,25.271,34.972,9.08
2010-12-03 00:00,32.650,25.269,34.948,9.06
2010-12-03 01:00,32.669,25.280,34.993,9.09
2010-12-03 02:00,32.676,25.287,34.991,9.08
2010-12-03 03:00,32.673,25.284,34.988,9.08
2010-12-03 04:00,32.675,25.289,34.972,9.06
2010-12-03 05:00,32.662,25.278,34.969,9.07
2010-12-03 06:00,32.664,25.281,34.962,9.06
2010-12-03 07:00,32.664,25.282,34.953,9.05
2010-12-03 08:00,32.670,25.288,34.950,9.04
2010-12-03 09:00,32.658,25.284,34.912,9.01
2010-12-03 10:00,32.667,25.287,34.938,9.03
2010-12-03 11:00,32.671,25.292,34.933,9.02
2010-12-03 12:00,32.680,25.301,34.933,9.01
2010-12-03 13:00,32.675,25.297,34.928,9.01
2010-12-03 14:00,32.672,25.302,34.881,8.96
2010-12-03 15:00,32.680,25.301,34.933,9.01
2010-12-03 16:00,32.676,25.298,34.929,9.01
2010-12-03 17:00,32.663,25.289,34.908,9.00
2010-12-03 18:00,32.660,25.285,34.914,9.01
2010-12-03 19:00,32.657,25.284,34.902,9.00
2010-12-03 20:00,32.654,25.285,34.881,8.98
2010-12-03 21:00,32.665,25.297,34.874,8.96
2010-12-03 22:00,32.669,25.295,34.905,8.99
2010-12-03 23:00,32.668,25.292,34.912,9.00
2010-12-04 00:00,32.638,25.286,34.786,8.89
2010-12-04 01:00,32.633,25.293,34.720,8.82
2010-12-04 02:00,32.623,25.289,34.693,8.80
2010-12-04 03:00,32.617,25.285,34.678,8.79
2010-12-04 04:00,32.604,25.275,34.666,8.79
2010-12-04 05:00,32.599,25.273,34.652,8.78
2010-12-04 06:00,32.601,25.274,34.654,8.78
2010-12-04 07:00,,,,
2010-12-04 08:00,32.603,25.276,34.656,8.78
2010-12-04 09:00,32.587,25.266,34.623,8.76
2010-12-04 10:00,32.590,25.272,34.608,8.74
2010-12-04 11:00,32.585,25.262,34.639,8.78
2010-12-04 12:00,32.583,25.259,34.646,8.79
2010-12-04 13:00,32.611,25.268,34.743,8.87
2010-12-04 14:00,32.665,25.286,34.936,9.03
2010-12-04 15:00,32.634,25.293,34.730,8.83
2010-12-04 16:00,32.647,25.304,34.733,8.82
2010-12-04 17:00,32.664,25.313,34.776,8.85
2010-12-04 18:00,32.636,25.291,34.749,8.85
2010-12-04 19:00,32.631,25.280,34.789,8.90
2010-12-04 20:00,32.621,25.273,34.770,8.89
2010-12-04 21:00,32.611,25.273,34.716,8.84
2010-12-04 22:00,32.618,25.280,34.714,8.83
2010-12-04 23:00,32.645,25.301,34.740,8.83
2010-12-05 00:00,32.627,25.305,34.617,8.71
2010-12-05 01:00,32.595,25.285,34.560,8.68
2010-12-05 02:00,32.677,25.318,34.815,8.88
2010-12-05 03:00,32.688,25.337,34.773,8.82
2010-12-05 04:00,32.668,25.329,34.700,8.76
2010-12-05 05:00,32.675,25.325,34.769,8.83
2010-12-05 06:00,32.608,25.304,34.520,8.62
2010-12-05 07:00,32.550,25.271,34.394,8.54
2010-12-05 08:00,32.576,25.284,34.463,8.59
2010-12-05 09:00,32.534,25.261,34.361,8.52
2010-12-05 10:00,32.530,25.258,34.358,8.52
2010-12-05 11:00,32.528,25.251,34.391,8.56
2010-12-05 12:00,32.526,25.261,34.319,8.48
2010-12-05 13:00,32.546,25.277,34.338,8.48
2010-12-05 14:00,32.622,25.303,34.604,8.70
2010-12-05 15:00,32.644,25.321,34.625,8.70
2010-12-05 16:00,32.557,25.273,34.418,8.56
2010-12-05 17:00,32.549,25.270,34.393,8.54
2010-12-05 18:00,32.568,25.285,34.411,8.54
2010-12-05 19:00,32.614,25.312,34.508,8.60
2010-12-05 20:00,32.572,25.279,34.468,8.60
2010-12-05 21:00,32.497,25.249,34.230,8.41
2010-12-05 22:00,32.565,25.290,34.365,8.49
2010-12-05 23:00,32.613,25.314,34.489,8.58
2010-12-06 00:00,32.656,25.342,34.566,8.62
2010-12-06 01:00,32.716,25.390,34.614,8.61
2010-12-06 02:00,32.727,25.399,34.624,8.61
2010-12-06 03:00,32.708,25.393,34.553,8.55
2010-12-06 04:00,32.689,25.375,34.553,8.57
2010-12-06 05:00,32.671,25.363,34.527,8.56
2010-12-06 06:00,32.653,25.350,34.501,8.55
2010-12-06 07:00,32.593,25.308,34.418,8.52
2010-12-06 08:00,32.538,25.276,34.295,8.44
2010-12-06 09:00,32.500,25.254,34.215,8.39
2010-12-06 10:00,32.518,25.265,34.250,8.41
2010-12-06 11:00,32.512,25.256,34.270,8.44
2010-12-06 12:00,32.406,25.198,34.021,8.27
2010-12-06 13:00,32.482,25.239,34.207,8.40
2010-12-06 14:00,32.416,25.207,34.022,8.26
2010-12-06 15:00,32.422,25.207,34.063,8.30
2010-12-06 16:00,32.351,25.159,33.943,8.24
2010-12-06 17:00,32.401,25.185,34.069,8.33
2010-12-06 18:00,32.368,25.167,33.994,8.28
2010-12-06 19:00,32.369,25.178,33.934,8.21
2010-12-06 20:00,32.397,25.196,33.987,8.24
2010-12-06 21:00,32.419,25.209,34.034,8.27
2010-12-06 22:00,32.425,25.212,34.048,8.28
2010-12-06 23:00,32.438,25.220,34.069,8.29
2010-12-07 00:00,32.443,25.226,34.065,8.28
2010-12-07 01:00,,,,
2010-12-07 02:00,32.279,25.131,33.710,8.05
2010-12-07 03:00,32.284,25.132,33.732,8.07
2010-12-07 04:00,32.297,25.144,33.736,8.06
2010-12-07 05:00,32.331,25.166,33.794,8.09
2010-12-07 06:00,32.339,25.169,33.819,8.11
2010-12-07 07:00,32.375,25.191,33.887,8.15
2010-12-07 08:00,32.422,25.225,33.949,8.17
2010-12-07 09:00,32.461,25.253,34.003,8.19
2010-12-07 10:00,32.478,25.266,34.019,8.19
2010-12-07 11:00,32.486,25.268,34.053,8.22
2010-12-07 12:00,32.504,25.281,34.079,8.23
2010-12-07 13:00,32.503,25.289,34.026,8.17
2010-12-07 14:00,32.509,25.289,34.057,8.20
2010-12-07 15:00,32.503,25.286,34.043,8.19
2010-12-07 16:00,32.483,25.265,34.050,8.22
2010-12-07 17:00,32.488,25.268,34.064,8.23
2010-12-07 18:00,32.498,25.273,34.091,8.25
2010-12-07 19:00,32.520,25.291,34.112,8.25
2010-12-07 20:00,32.516,25.289,34.099,8.24
2010-12-07 21:00,32.511,25.285,34.094,8.24
2010-12-07 22:00,32.533,25.303,34.106,8.23
2010-12-07 23:00,32.536,25.301,34.135,8.26
2010-12-08 00:00,32.540,25.309,34.113,8.23
2010-12-08 01:00,32.549,25.313,34.139,8.25
2010-12-08 02:00,32.552,25.322,34.107,8.21
2010-12-08 03:00,32.362,25.226,33.606,7.84
2010-12-08 04:00,32.354,25.223,33.581,7.82
2010-12-08 05:00,32.318,25.201,33.504,7.77
2010-12-08 06:00,32.349,25.218,33.576,7.82
2010-12-08 07:00,32.388,25.243,33.647,7.86
2010-12-08 08:00,32.436,25.271,33.753,7.93
2010-12-08 09:00,32.463,25.288,33.805,7.96
2010-12-08 10:00,32.451,25.285,33.759,7.92
2010-12-08 11:00,32.457,25.280,33.816,7.98
2010-12-08 12:00,32.462,25.290,33.786,7.94
2010-12-08 13:00,32.400,25.255,33.641,7.84
2010-12-08 14:00,32.389,25.246,33.640,7.85
2010-12-08 15:00,32.450,25.282,33.766,7.93
2010-12-08 16:00,32.499,25.312,33.865,7.99
2010-12-08 17:00,32.559,25.346,34.000,8.08
2010-12-08 18:00,32.623,25.379,34.165,8.20
2010-12-08 19:00,32.581,25.355,34.073,8.14
2010-12-08 20:00,32.608,25.372,34.125,8.17
2010-12-08 21:00,32.606,25.370,34.123,8.17
2010-12-08 22:00,32.450,25.291,33.714,7.87
2010-12-08 23:00,32.484,25.306,33.816,7.95
2010-12-09 00:00,32.504,25.318,33.861,7.98
2010-12-09 01:00,32.555,25.351,33.943,8.02
2010-12-09 02:00,32.538,25.341,33.910,8.00
2010-12-09 03:00,32.587,25.369,34.017,8.07
2010-12-09 04:00,32.558,25.363,33.894,7.96
2010-12-09 05:00,32.604,25.384,34.024,8.06
2010-12-09 06:00,32.637,25.401,34.108,8.12
2010-12-09 07:00,32.669,25.418,34.191,8.18
2010-12-09 08:00,32.665,25.422,34.143,8.13
2010-12-09 09:00,32.668,25.430,34.111,8.09
2010-12-09 10:00,32.530,25.360,33.745,7.82
2010-12-09 11:00,32.552,25.373,33.792,7.85
2010-12-09 12:00,32.527,25.357,33.751,7.83
2010-12-09 13:00,32.548,25.366,33.815,7.88
2010-12-09 14:00,32.579,25.388,33.861,7.90
2010-12-09 15:00,32.615,25.406,33.956,7.97
2010-12-09 16:00,32.646,25.422,34.038,8.03
2010-12-09 17:00,32.626,25.407,34.010,8.02
2010-12-09 18:00,32.632,25.413,34.007,8.01
2010-12-09 19:00,32.685,25.437,34.162,8.13
2010-12-09 20:00,32.699,25.450,34.166,8.12
2010-12-09 21:00,32.683,25.442,34.125,8.09
2010-12-09 22:00,32.671,25.434,34.105,8.08
2010-12-09 23:00,32.571,25.385,33.827,7.87
2010-12-10 00:00,32.613,25.419,33.867,7.87
2010-12-10 01:00,32.626,25.417,33.949,7.95
2010-12-10 02:00,32.650,25.435,33.980,7.96
2010-12-10 03:00,32.660,25.447,33.963,7.93
2010-12-10 04:00,32.610,25.415,33.873,7.88
2010-12-10 05:00,32.671,25.438,34.079,8.05
2010-12-10 06:00,32.682,25.440,34.133,8.10
2010-12-10 07:00,32.635,25.415,34.019,8.02
2010-12-10 08:00,32.619,25.406,33.977,7.99
2010-12-10 09:00,32.643,25.422,34.017,8.01
2010-12-10 10:00,32.641,25.425,33.989,7.98
2010-12-10 11:00,32.570,25.395,33.765,7.80
2010-12-10 12:00,32.591,25.402,33.837,7.86
2010-12-10 13:00,32.606,25.413,33.860,7.87
2010-12-10 14:00,32.601,25.405,33.882,7.90
2010-12-10 15:00,32.481,25.349,33.534,7.63
2010-12-10 16:00,32.505,25.350,33.670,7.76
2010-12-10 17:00,32.530,25.362,33.737,7.81
2010-12-10 18:00,32.532,25.361,33.756,7.83
2010-12-10 19:00,32.413,25.304,33.419,7.57
2010-12-10 20:00,32.331,25.279,33.092,7.28
2010-12-10 21:00,32.330,25.279,33.091,7.28
2010-12-10 22:00,32.335,25.281,33.104,7.29
2010-12-10 23:00,32.342,25.285,33.119,7.30
2010-12-11 00:00,32.349,25.291,33.126,7.30
2010-12-11 01:00,32.353,25.295,33.121,7.29
2010-12-11 02:00,32.370,25.306,33.154,7.31
2010-12-11 03:00,32.398,25.314,33.266,7.41
2010-12-11 04:00,32.417,25.326,33.301,7.43
2010-12-11 05:00,32.448,25.331,33.451,7.57
2010-12-11 06:00,32.451,25.331,33.472,7.59
2010-12-11 07:00,32.376,25.308,33.177,7.33
2010-12-11 08:00,32.358,25.290,33.186,7.36
2010-12-11 09:00,32.375,25.301,33.210,7.37
2010-12-11 10:00,32.393,25.311,33.262,7.41
2010-12-11 11:00,32.479,25.349,33.524,7.62
2010-12-11 12:00,32.508,25.364,33.594,7.67
2010-12-11 13:00,32.523,25.370,33.652,7.72
2010-12-11 14:00,32.533,25.374,33.678,7.74
2010-12-11 15:00,32.535,25.373,33.698,7.76
2010-12-11 16:00,32.535,25.369,33.724,7.79
2010-12-11 17:00,32.538,25.373,33.718,7.78
2010-12-11 18:00,32.510,25.361,33.631,7.71
2010-12-11 19:00,32.500,25.358,33.587,7.67
2010-12-11 20:00,32.491,25.354,33.561,7.65
2010-12-11 21:00,32.475,25.343,33.537,7.64
2010-12-11 22:00,32.471,25.344,33.508,7.61
2010-12-11 23:00,32.521,25.382,33.563,7.62
2010-12-12 00:00,32.521,25.375,33.606,7.67
2010-12-12 01:00,32.518,25.354,33.717,7.80
2010-12-12 02:00,32.546,25.375,33.752,7.81
2010-12-12 03:00,32.556,25.382,33.761,7.81
2010-12-12 04:00,32.548,25.380,33.727,7.78
2010-12-12 05:00,32.494,25.362,33.529,7.61
2010-12-12 06:00,32.438,25.339,33.347,7.46
2010-12-12 07:00,32.428,25.331,33.337,7.46
2010-12-12 08:00,32.433,25.334,33.351,7.47
2010-12-12 09:00,32.442,25.337,33.376,7.49
2010-12-12 10:00,32.450,25.344,33.384,7.49
2010-12-12 11:00,32.484,25.361,33.476,7.56
2010-12-12 12:00,32.498,25.359,33.567,7.65
2010-12-12 13:00,32.513,25.363,33.634,7.71
2010-12-12 14:00,32.504,25.359,33.608,7.69
2010-12-12 15:00,32.509,25.360,33.630,7.71
2010-12-12 16:00,32.520,25.368,33.640,7.71
2010-12-12 17:00,32.533,25.374,33.678,7.74
2010-12-12 18:00,32.541,25.376,33.712,7.77
2010-12-12 19:00,32.550,25.379,33.747,7.80
2010-12-12 20:00,32.554,25.380,33.768,7.82
2010-12-12 21:00,32.553,25.379,33.767,7.82
2010-12-12 22:00,32.556,25.382,33.761,7.81
2010-12-12 23:00,32.553,25.379,33.767,7.82
2010-12-13 00:00,32.549,25.375,33.763,7.82
2010-12-13 01:00,32.552,25.377,33.775,7.83
2010-12-13 02:00,32.546,25.370,33.778,7.84
2010-12-13 03:00,32.546,25.370,33.778,7.84
2010-12-13 04:00,32.553,25.374,33.793,7.85
2010-12-13 05:00,32.506,25.336,33.758,7.86
2010-12-13 06:00,32.550,25.367,33.816,7.88
2010-12-13 07:00,32.563,25.376,33.837,7.89
2010-12-13 08:00,32.561,25.372,33.853,7.91
2010-12-13 10:00,32.566,25.377,33.849,7.90
2010-12-13 11:00,32.552,25.367,33.836,7.90
2010-12-13 12:00,32.564,25.377,33.838,7.89
2010-12-13 13:00,32.563,25.376,33.837,7.89
2010-12-13 14:00,32.553,25.367,33.837,7.90
2010-12-13 15:00,32.555,25.369,33.839,7.90
2010-12-13 16:00,32.556,25.368,33.848,7.91
2010-12-13 17:00,32.565,25.375,33.857,7.91
2010-12-13 18:00,32.567,25.375,33.867,7.92
2010-12-13 19:00,32.573,25.376,33.899,7.95
2010-12-13 20:00,32.585,25.381,33.937,7.98
2010-12-13 21:00,32.600,25.390,33.968,8.00
2010-12-13 22:00,32.618,25.395,34.038,8.06
2010-12-13 23:00,32.621,25.397,34.040,8.06
2010-12-14 00:00,32.623,25.399,34.042,8.06
2010-12-14 01:00,32.622,25.398,34.041,8.06
2010-12-14 02:00,32.613,25.396,34.007,8.03
2010-12-14 03:00,32.589,25.386,33.932,7.97
2010-12-14 04:00,32.591,25.390,33.916,7.95
2010-12-14 05:00,32.585,25.385,33.910,7.95
2010-12-14 06:00,32.590,25.390,33.906,7.94
2010-12-14 07:00,32.588,25.389,33.904,7.94
2010-12-14 08:00,32.592,25.392,33.908,7.94
2010-12-14 09:00,32.598,25.399,33.896,7.92
2010-12-14 10:00,32.599,25.403,33.880,7.90
2010-12-14 11:00,32.605,25.406,33.894,7.91
2010-12-14 12:00,32.603,25.409,33.866,7.88
2010-12-14 13:00,32.605,25.415,33.842,7.85
2010-12-14 14:00,32.607,25.421,33.817,7.82
2010-12-14 15:00,32.595,25.413,33.797,7.81
2010-12-14 16:00,32.597,25.414,33.799,7.81
2010-12-14 17:00,32.601,25.419,33.794,7.80
2010-12-14 18:00,32.613,25.430,33.797,7.79
2010-12-14 19:00,32.614,25.428,33.815,7.81
2010-12-14 20:00,32.615,25.424,33.842,7.84
2010-12-14 21:00,32.640,25.442,33.874,7.85
2010-12-14 22:00,32.645,25.444,33.897,7.87
2010-12-14 23:00,32.660,25.451,33.937,7.90
2010-12-15 00:00,32.656,25.451,33.916,7.88
2010-12-15 01:00,,,,
2010-12-15 02:00,32.663,25.457,33.913,7.87
2010-12-15 03:00,32.668,25.463,33.909,7.86
2010-12-15 04:00,32.634,25.446,33.816,7.79
2010-12-15 05:00,32.604,25.438,33.692,7.68
2010-12-15 06:00,32.582,25.431,33.611,7.61
2010-12-15 07:00,32.591,25.437,33.628,7.62
2010-12-15 08:00,32.606,25.440,33.694,7.68
2010-12-15 09:00,32.634,25.457,33.746,7.71
2010-12-15 10:00,32.670,25.469,33.885,7.83
2010-12-15 11:00,32.654,25.467,33.809,7.76
2010-12-15 12:00,32.688,25.496,33.823,7.74
2010-12-15 13:00,32.704,25.502,33.882,7.79
2010-12-15 14:00,32.708,25.503,33.894,7.80
2010-12-15 15:00,32.708,25.504,33.885,7.79
2010-12-15 16:00,32.705,25.505,33.865,7.77
2010-12-15 17:00,32.688,25.488,33.876,7.80
2010-12-15 18:00,32.701,25.499,33.879,7.79
2010-12-15 19:00,32.694,25.495,33.864,7.78
2010-12-15 20:00,32.694,25.497,33.855,7.77
2010-12-15 21:00,32.704,25.507,33.847,7.75
2010-12-15 22:00,32.711,25.511,33.862,7.76
2010-12-15 23:00,32.705,25.503,33.883,7.79
2010-12-16 00:00,32.707,25.511,33.841,7.74
2010-12-16 01:00,32.709,25.510,33.860,7.76
2010-12-16 02:00,32.709,25.503,33.904,7.81
2010-12-16 04:00,32.703,25.515,33.793,7.69
2010-12-16 05:00,32.638,25.486,33.593,7.53
2010-12-16 06:00,32.592,25.460,33.489,7.46
2010-12-16 07:00,32.522,25.412,33.381,7.41
2010-12-16 08:00,32.510,25.410,33.327,7.36
2010-12-16 09:00,32.495,25.402,33.287,7.33
2010-12-16 10:00,32.609,25.462,33.575,7.54
2010-12-16 11:00,32.645,25.477,33.696,7.64
2010-12-16 12:00,32.614,25.464,33.588,7.55
2010-12-16 13:00,32.635,25.476,33.643,7.59
2010-12-16 14:00,32.622,25.478,33.552,7.50
2010-12-16 15:00,32.623,25.472,33.597,7.55
2010-12-16 16:00,32.595,25.452,33.553,7.53
2010-12-16 17:00,32.517,25.411,33.359,7.39
2010-12-16 18:00,32.399,25.349,33.051,7.16
2010-12-16 19:00,32.431,25.372,33.098,7.18
2010-12-16 20:00,32.256,25.250,32.833,7.06
2010-12-16 21:00,32.250,25.242,32.854,7.09
2010-12-16 22:00,32.215,25.219,32.787,7.05
2010-12-16 23:00,32.202,25.214,32.741,7.01
2010-12-17 00:00,32.184,25.205,32.691,6.97
2010-12-17 01:00,32.157,25.190,32.626,6.92
2010-12-17 02:00,32.148,25.186,32.596,6.90
2010-12-17 03:00,32.137,25.181,32.562,6.87
2010-12-17 04:00,32.127,25.181,32.508,6.82
2010-12-17 05:00,32.136,25.189,32.501,6.80
2010-12-17 06:00,32.135,25.192,32.478,6.78
2010-12-17 07:00,32.158,25.213,32.484,6.76
2010-12-17 08:00,32.180,25.231,32.496,6.75
2010-12-17 09:00,32.144,25.189,32.557,6.86
2010-12-17 10:00,32.137,25.195,32.477,6.77
2010-12-17 11:00,31.633,24.906,31.274,5.89
2010-12-17 12:00,31.630,24.880,31.437,6.09
2010-12-17 13:00,31.805,24.986,31.822,6.36
2010-12-17 14:00,31.835,25.004,31.884,6.40
2010-12-17 15:00,31.830,25.000,31.879,6.40
