Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-12-09 14:00,32.679,25.426,34.209,8.18
2010-12-09 15:00,32.694,25.443,34.188,8.14
2010-12-09 16:00,32.708,25.450,34.227,8.17
2010-12-09 17:00,32.693,25.444,34.178,8.13
2010-12-09 18:00,32.702,25.449,34.195,8.14
2010-12-09 19:00,32.713,25.449,34.258,8.20
2010-12-09 20:00,32.698,25.442,34.218,8.17
2010-12-09 21:00,32.694,25.445,34.179,8.13
2010-12-09 22:00,32.712,25.455,34.213,8.15
2010-12-09 23:00,32.670,25.436,34.095,8.06
2010-12-10 00:00,32.694,25.447,34.161,8.11
2010-12-10 01:00,32.682,25.441,34.132,8.09
2010-12-10 02:00,32.654,25.416,34.124,8.11
2010-12-10 03:00,32.658,25.437,34.022,7.99
2010-12-10 04:00,32.658,25.431,34.057,8.03
2010-12-10 05:00,32.684,25.432,34.196,8.16
2010-12-10 06:00,32.687,25.440,34.163,8.12
2010-12-10 07:00,32.646,25.420,34.055,8.04
2010-12-10 08:00,32.660,25.426,34.094,8.07
2010-12-10 09:00,32.656,25.428,34.064,8.04
2010-12-10 10:00,32.664,25.430,34.098,8.07
2010-12-10 11:00,32.622,25.417,33.936,7.93
2010-12-10 12:00,32.658,25.435,34.031,8.00
2010-12-10 13:00,32.626,25.417,33.957,7.95
2010-12-10 14:00,32.652,25.428,34.043,8.02
2010-12-10 15:00,32.558,25.387,33.754,7.79
2010-12-10 16:00,32.574,25.385,33.856,7.89
2010-12-10 17:00,32.612,25.399,33.988,8.00
2010-12-10 18:00,32.572,25.375,33.906,7.95
2010-12-10 19:00,32.610,25.396,33.995,8.01
2010-12-10 20:00,32.586,25.383,33.937,7.97
2010-12-10 21:00,32.593,25.386,33.961,7.99
2010-12-10 22:00,32.615,25.399,34.008,8.02
2010-12-10 23:00,32.562,25.373,33.862,7.91
2010-12-11 00:00,32.600,25.389,33.976,8.00
2010-12-11 01:00,32.602,25.394,33.961,7.98
2010-12-11 02:00,32.615,25.403,33.982,7.99
2010-12-11 03:00,32.610,25.405,33.942,7.95
2010-12-11 04:00,32.595,25.393,33.928,7.95
2010-12-11 05:00,32.569,25.380,33.860,7.90
2010-12-11 06:00,32.474,25.342,33.545,7.64
2010-12-11 07:00,32.421,25.325,33.339,7.46
2010-12-11 08:00,32.415,25.319,33.342,7.47
2010-12-11 09:00,32.440,25.329,33.426,7.54
2010-12-11 10:00,32.421,25.328,33.322,7.44
2010-12-11 11:00,32.494,25.360,33.555,7.63
2010-12-11 12:00,32.511,25.364,33.623,7.69
2010-12-11 13:00,32.530,25.372,33.684,7.74
2010-12-11 14:00,32.545,25.381,33.715,7.76
2010-12-11 15:00,32.563,25.390,33.758,7.79
2010-12-11 16:00,32.553,25.384,33.740,7.78
2010-12-11 17:00,32.546,25.381,33.716,7.76
2010-12-11 18:00,32.546,25.373,33.769,7.82
2010-12-11 19:00,32.564,25.379,33.838,7.88
2010-12-11 20:00,32.507,25.362,33.610,7.68
2010-12-11 21:00,32.505,25.369,33.556,7.62
2010-12-11 22:00,32.510,25.370,33.578,7.64
2010-12-11 23:00,32.522,25.373,33.633,7.69
2010-12-12 00:00,32.544,25.373,33.758,7.81
2010-12-12 01:00,32.584,25.397,33.839,7.86
2010-12-12 02:00,32.603,25.408,33.883,7.89
2010-12-12 03:00,32.606,25.407,33.903,7.91
2010-12-12 04:00,32.607,25.410,33.896,7.90
2010-12-12 05:00,32.592,25.401,33.864,7.88
2010-12-12 06:00,32.555,25.391,33.707,7.74
2010-12-12 07:00,32.580,25.396,33.827,7.85
2010-12-12 08:00,32.582,25.399,33.820,7.84
2010-12-12 09:00,32.516,25.371,33.610,7.67
2010-12-12 10:00,32.519,25.376,33.595,7.65
2010-12-12 11:00,32.560,25.387,33.764,7.80
2010-12-12 12:00,32.526,25.376,33.637,7.69
2010-12-12 13:00,32.544,25.382,33.706,7.75
2010-12-12 14:00,32.554,25.389,33.715,7.75
2010-12-12 15:00,32.558,25.393,33.719,7.75
2010-12-12 16:00,32.533,25.377,33.669,7.72
2010-12-12 17:00,32.546,25.385,33.699,7.74
2010-12-12 18:00,32.560,25.391,33.738,7.77
2010-12-12 19:00,32.563,25.389,33.767,7.80
2010-12-12 20:00,32.574,25.395,33.795,7.82
2010-12-12 21:00,32.569,25.390,33.799,7.83
2010-12-12 22:00,32.561,25.385,33.783,7.82
2010-12-12 23:00,32.570,25.392,33.791,7.82
2010-12-13 00:00,32.558,25.383,33.780,7.82
2010-12-13 01:00,32.561,25.383,33.791,7.83
2010-12-13 02:00,32.560,25.381,33.799,7.84
2010-12-13 03:00,32.561,25.382,33.800,7.84
2010-12-13 04:00,32.567,25.385,33.814,7.85
2010-12-13 05:00,32.570,25.386,33.826,7.86
2010-12-13 06:00,32.563,25.378,33.837,7.88
2010-12-13 07:00,32.575,25.387,33.848,7.88
2010-12-13 08:00,32.578,25.386,33.868,7.90
2010-12-13 10:00,32.573,25.383,33.864,7.90
2010-12-13 11:00,32.569,25.380,33.860,7.90
2010-12-13 12:00,32.572,25.382,33.863,7.90
2010-12-13 13:00,32.573,25.384,33.855,7.89
2010-12-13 14:00,32.574,25.385,33.856,7.89
2010-12-13 15:00,32.566,25.377,33.857,7.90
2010-12-13 16:00,32.568,25.379,33.859,7.90
2010-12-13 17:00,32.566,25.375,33.875,7.92
2010-12-13 18:00,32.579,25.385,33.887,7.92
2010-12-13 19:00,32.589,25.388,33.922,7.95
2010-12-13 20:00,32.596,25.389,33.955,7.98
2010-12-13 21:00,32.615,25.400,33.999,8.01
2010-12-13 22:00,32.651,25.420,34.086,8.07
2010-12-13 23:00,32.629,25.402,34.065,8.07
2010-12-14 00:00,32.668,25.429,34.128,8.10
2010-12-14 01:00,32.628,25.401,34.064,8.07
2010-12-14 02:00,32.622,25.399,34.050,8.06
2010-12-14 03:00,32.618,25.401,34.011,8.02
2010-12-14 04:00,32.620,25.403,34.013,8.02
2010-12-14 05:00,32.703,25.447,34.214,8.16
2010-12-14 06:00,32.761,25.474,34.383,8.29
2010-12-14 07:00,32.754,25.473,34.350,8.26
2010-12-14 08:00,32.836,25.517,34.542,8.39
2010-12-14 09:00,32.860,25.533,34.582,8.41
2010-12-14 10:00,32.820,25.504,34.536,8.40
2010-12-14 11:00,32.815,25.500,34.531,8.40
2010-12-14 12:00,32.822,25.503,34.546,8.41
2010-12-14 13:00,32.800,25.501,34.437,8.31
2010-12-14 14:00,32.634,25.426,33.947,7.93
2010-12-14 15:00,32.615,25.422,33.868,7.86
2010-12-14 16:00,32.630,25.422,33.952,7.94
2010-12-14 17:00,32.639,25.425,33.987,7.97
2010-12-14 18:00,32.624,25.425,33.903,7.89
2010-12-14 19:00,32.632,25.428,33.928,7.91
2010-12-14 20:00,32.750,25.472,34.328,8.24
2010-12-14 21:00,32.695,25.461,34.083,8.02
2010-12-14 22:00,32.763,25.471,34.411,8.32
2010-12-14 23:00,32.691,25.457,34.088,8.03
2010-12-15 00:00,32.668,25.458,33.953,7.90
2010-12-15 01:00,,,,
2010-12-15 02:00,32.673,25.460,33.966,7.91
2010-12-15 03:00,32.675,25.462,33.968,7.91
2010-12-15 04:00,32.732,25.463,34.285,8.21
2010-12-15 05:00,32.627,25.452,33.748,7.71
2010-12-15 06:00,32.642,25.453,33.832,7.79
2010-12-15 07:00,32.666,25.459,33.933,7.88
2010-12-15 08:00,32.684,25.474,33.941,7.87
2010-12-15 09:00,32.710,25.482,34.045,7.96
2010-12-15 10:00,32.744,25.498,34.138,8.03
2010-12-15 11:00,32.730,25.493,34.090,7.99
2010-12-15 12:00,32.723,25.499,34.013,7.91
2010-12-15 13:00,32.723,25.504,33.987,7.88
2010-12-15 14:00,32.722,25.505,33.968,7.86
2010-12-15 15:00,32.734,25.506,34.032,7.92
2010-12-15 16:00,32.712,25.504,33.924,7.82
2010-12-15 17:00,32.708,25.498,33.938,7.84
2010-12-15 18:00,32.715,25.506,33.927,7.82
2010-12-15 19:00,32.715,25.504,33.935,7.83
2010-12-15 20:00,32.711,25.505,33.905,7.80
2010-12-15 21:00,32.722,25.509,33.951,7.84
2010-12-15 22:00,32.720,25.510,33.931,7.82
2010-12-15 23:00,32.713,25.506,33.916,7.81
2010-12-16 00:00,32.718,25.511,33.912,7.80
2010-12-16 01:00,32.722,25.511,33.933,7.82
2010-12-16 02:00,32.724,25.512,33.944,7.83
2010-12-16 04:00,32.723,25.517,33.908,7.79
2010-12-16 05:00,32.676,25.499,33.741,7.65
2010-12-16 06:00,32.656,25.484,33.723,7.65
2010-12-16 07:00,32.675,25.491,33.784,7.70
2010-12-16 08:00,32.649,25.476,33.734,7.67
2010-12-16 09:00,32.666,25.483,33.785,7.71
2010-12-16 10:00,32.653,25.472,33.772,7.71
2010-12-16 11:00,32.681,25.487,33.842,7.76
2010-12-16 12:00,32.676,25.488,33.811,7.73
2010-12-16 13:00,32.666,25.483,33.785,7.71
2010-12-16 14:00,32.643,25.489,33.615,7.54
2010-12-16 15:00,32.649,25.487,33.664,7.59
2010-12-16 16:00,32.616,25.466,33.598,7.55
2010-12-16 17:00,32.563,25.433,33.497,7.49
2010-12-16 18:00,32.536,25.416,33.446,7.46
2010-12-16 19:00,32.437,25.367,33.172,7.25
2010-12-16 20:00,32.530,25.409,33.458,7.48
2010-12-16 21:00,32.641,25.471,33.718,7.66
2010-12-16 22:00,32.645,25.472,33.730,7.67
2010-12-16 23:00,32.667,25.485,33.777,7.70
2010-12-17 00:00,32.677,25.485,33.839,7.76
2010-12-17 01:00,32.679,25.485,33.849,7.77
2010-12-17 02:00,32.689,25.483,33.920,7.84
2010-12-17 03:00,32.673,25.466,33.931,7.87
2010-12-17 04:00,32.647,25.454,33.854,7.81
2010-12-17 05:00,32.664,25.463,33.896,7.84
2010-12-17 06:00,32.658,25.458,33.891,7.84
2010-12-17 07:00,32.683,25.478,33.914,7.84
2010-12-17 08:00,32.667,25.466,33.890,7.83
2010-12-17 09:00,32.653,25.469,33.799,7.74
2010-12-17 10:00,32.649,25.462,33.812,7.76
2010-12-17 11:00,32.652,25.458,33.859,7.81
2010-12-17 12:00,32.671,25.467,33.912,7.85
2010-12-17 13:00,32.643,25.458,33.807,7.76
2010-12-17 14:00,32.667,25.471,33.864,7.80
2010-12-17 15:00,32.587,25.438,33.606,7.59
2010-12-17 16:00,32.585,25.430,33.639,7.63
2010-12-17 17:00,32.511,25.395,33.431,7.47
2010-12-17 18:00,32.455,25.363,33.301,7.38
2010-12-17 19:00,32.500,25.377,33.482,7.54
2010-12-17 20:00,32.442,25.353,33.289,7.38
2010-12-17 21:00,32.479,25.368,33.410,7.48
2010-12-17 22:00,32.476,25.377,33.338,7.40
2010-12-17 23:00,32.484,25.369,33.432,7.50
2010-12-18 00:00,32.734,25.512,33.997,7.88
2010-12-18 01:00,32.733,25.511,33.996,7.88
2010-12-18 02:00,32.742,25.510,34.057,7.94
2010-12-18 03:00,32.768,25.519,34.152,8.02
2010-12-18 04:00,32.760,25.518,34.109,7.98
2010-12-18 05:00,32.746,25.508,34.087,7.97
2010-12-18 06:00,32.536,25.400,33.541,7.57
2010-12-18 07:00,32.533,25.389,33.600,7.64
2010-12-18 08:00,32.526,25.390,33.550,7.59
2010-12-18 09:00,32.560,25.397,33.703,7.73
2010-12-18 10:00,32.677,25.470,33.926,7.86
2010-12-18 11:00,32.628,25.447,33.784,7.75
2010-12-18 12:00,32.721,25.502,33.985,7.88
2010-12-18 13:00,32.731,25.510,33.994,7.88
2010-12-18 14:00,32.751,25.521,34.039,7.91
2010-12-18 15:00,32.715,25.498,33.970,7.87
2010-12-18 16:00,32.691,25.484,33.922,7.84
2010-12-18 17:00,32.709,25.495,33.956,7.86
2010-12-18 18:00,32.716,25.499,33.971,7.87
2010-12-18 19:00,32.732,25.508,34.013,7.90
2010-12-18 20:00,,,,
2010-12-18 21:00,32.653,25.457,33.869,7.82
2010-12-18 22:00,32.695,25.487,33.925,7.84
2010-12-18 23:00,32.723,25.505,33.978,7.87
2010-12-19 00:00,32.743,25.518,34.014,7.89
2010-12-19 01:00,32.731,25.508,34.003,7.89
2010-12-19 02:00,32.724,25.506,33.979,7.87
2010-12-19 03:00,32.717,25.503,33.955,7.85
2010-12-19 04:00,32.708,25.498,33.938,7.84
2010-12-19 05:00,32.708,25.498,33.938,7.84
2010-12-19 06:00,32.653,25.471,33.781,7.72
2010-12-19 07:00,32.679,25.480,33.875,7.80
2010-12-19 08:00,32.733,25.510,34.005,7.89
2010-12-19 09:00,32.650,25.474,33.743,7.68
2010-12-19 10:00,32.641,25.474,33.691,7.63
2010-12-19 11:00,32.656,25.481,33.740,7.67
2010-12-19 12:00,32.681,25.498,33.781,7.69
2010-12-19 13:00,32.708,25.507,33.876,7.77
2010-12-19 14:00,32.713,25.511,33.881,7.77
2010-12-19 15:00,32.735,25.519,33.963,7.84
2010-12-19 16:00,32.687,25.499,33.804,7.71
2010-12-19 17:00,32.704,25.512,33.829,7.72
2010-12-19 18:00,32.668,25.489,33.760,7.68
2010-12-19 19:00,32.664,25.489,33.739,7.66
2010-12-19 20:00,32.674,25.494,33.766,7.68
2010-12-19 21:00,32.693,25.496,33.862,7.77
2010-12-19 22:00,32.705,25.504,33.882,7.78
2010-12-19 23:00,32.666,25.486,33.767,7.69
2010-12-20 00:00,32.677,25.493,33.786,7.70
2010-12-20 01:00,32.700,25.498,33.886,7.79
2010-12-20 02:00,32.675,25.487,33.810,7.73
2010-12-20 03:00,32.719,25.511,33.922,7.81
2010-12-20 04:00,32.702,25.501,33.879,7.78
2010-12-20 05:00,32.716,25.512,33.892,7.78
2010-12-20 06:00,32.703,25.504,33.872,7.77
2010-12-20 07:00,32.705,25.505,33.873,7.77
2010-12-20 08:00,32.695,25.506,33.812,7.71
2010-12-20 09:00,32.701,25.503,33.861,7.76
2010-12-20 10:00,32.709,25.509,33.868,7.76
2010-12-20 11:00,32.735,25.521,33.945,7.82
2010-12-20 12:00,32.742,25.527,33.952,7.82
2010-12-20 13:00,32.767,25.532,34.063,7.92
2010-12-20 14:00,32.770,25.541,34.031,7.88
2010-12-20 15:00,32.774,25.545,34.026,7.87
2010-12-20 16:00,32.781,25.557,33.988,7.82
2010-12-20 17:00,32.775,25.557,33.956,7.79
2010-12-20 18:00,32.769,25.554,33.942,7.78
2010-12-20 19:00,32.758,25.548,33.914,7.76
2010-12-20 20:00,32.752,25.546,33.891,7.74
2010-12-20 21:00,32.736,25.534,33.876,7.74
2010-12-20 22:00,32.739,25.536,33.879,7.74
2010-12-20 23:00,32.719,25.527,33.816,7.69
2010-12-21 00:00,32.728,25.533,33.834,7.70
2010-12-21 01:00,32.691,25.514,33.738,7.63
2010-12-21 02:00,32.711,25.520,33.818,7.70
2010-12-21 03:00,32.707,25.537,33.692,7.56
2010-12-21 04:00,32.662,25.507,33.615,7.52
2010-12-21 05:00,32.664,25.504,33.643,7.55
2010-12-21 06:00,32.618,25.476,33.548,7.49
2010-12-21 07:00,32.486,25.389,33.321,7.37
2010-12-21 08:00,32.498,25.398,33.332,7.37
2010-12-21 09:00,32.549,25.436,33.397,7.39
2010-12-21 10:00,32.600,25.470,33.479,7.43
2010-12-21 11:00,32.432,25.358,33.193,7.28
2010-12-21 12:00,32.489,25.396,33.289,7.33
2010-12-21 13:00,32.530,25.427,33.345,7.35
2010-12-21 14:00,,,,
2010-12-21 15:00,32.499,25.406,33.290,7.32
2010-12-21 16:00,32.529,25.427,33.335,7.34
2010-12-21 17:00,,,,
2010-12-21 18:00,32.419,25.361,33.104,7.19
2010-12-21 19:00,32.368,25.333,32.979,7.10
2010-12-21 20:00,32.357,25.327,32.952,7.08
2010-12-21 21:00,32.382,25.344,32.992,7.10
2010-12-21 22:00,32.403,25.353,33.054,7.15
2010-12-21 23:00,32.451,25.383,33.150,7.21
2010-12-22 00:00,32.390,25.347,33.016,7.12
2010-12-22 01:00,32.435,25.383,33.058,7.12
2010-12-22 02:00,32.448,25.383,33.130,7.19
2010-12-22 03:00,32.379,25.344,32.972,7.08
2010-12-22 04:00,32.417,25.366,33.059,7.14
2010-12-22 05:00,32.344,25.332,32.840,6.96
2010-12-22 06:00,32.382,25.341,33.009,7.12
2010-12-22 07:00,32.391,25.357,32.966,7.06
2010-12-22 08:00,32.348,25.332,32.867,6.99
2010-12-22 09:00,32.481,25.411,33.152,7.18
2010-12-22 10:00,32.454,25.394,33.101,7.15
2010-12-22 11:00,32.551,25.452,33.303,7.28
2010-12-22 12:00,32.666,25.523,33.531,7.42
2010-12-22 13:00,32.716,25.553,33.639,7.49
2010-12-22 14:00,32.245,25.274,32.618,6.81
2010-12-22 15:00,32.344,25.333,32.835,6.96
2010-12-22 16:00,,,,
2010-12-22 17:00,32.288,25.309,32.649,6.80
2010-12-22 18:00,32.275,25.303,32.609,6.77
2010-12-22 19:00,32.580,25.476,33.321,7.27
2010-12-22 20:00,32.392,25.369,32.889,6.97
2010-12-22 21:00,32.425,25.391,32.945,7.00
2010-12-22 22:00,32.386,25.368,32.859,6.94
2010-12-22 23:00,32.761,25.586,33.698,7.51
2010-12-23 00:00,32.747,25.580,33.650,7.47
2010-12-23 01:00,32.770,25.593,33.706,7.51
2010-12-23 02:00,32.423,25.395,32.903,6.95
2010-12-23 03:00,32.301,25.331,32.586,6.71
2010-12-23 04:00,32.306,25.334,32.598,6.72
2010-12-23 05:00,32.341,25.332,32.826,6.95
2010-12-23 06:00,32.263,25.310,32.493,6.65
2010-12-23 07:00,32.253,25.306,32.455,6.61
2010-12-23 08:00,32.278,25.320,32.511,6.65
2010-12-23 09:00,32.312,25.342,32.579,6.70
2010-12-23 10:00,32.587,25.493,33.258,7.19
2010-12-23 11:00,32.511,25.453,33.058,7.04
2010-12-23 12:00,32.482,25.438,32.984,6.99
2010-12-23 13:00,32.553,25.478,33.149,7.10
2010-12-23 14:00,32.292,25.340,32.471,6.59
2010-12-23 15:00,32.256,25.318,32.394,6.54
2010-12-23 16:00,32.244,25.310,32.374,6.53
2010-12-23 17:00,32.245,25.310,32.377,6.53
2010-12-23 18:00,32.235,25.303,32.361,6.52
2010-12-23 19:00,32.206,25.289,32.280,6.46
2010-12-23 20:00,32.179,25.272,32.224,6.42
2010-12-23 21:00,32.195,25.282,32.261,6.45
2010-12-23 22:00,32.229,25.299,32.357,6.52
2010-12-23 23:00,32.351,25.376,32.598,6.68
2010-12-24 00:00,32.510,25.466,32.972,6.94
2010-12-24 01:00,32.452,25.430,32.854,6.87
2010-12-24 02:00,32.582,25.499,33.193,7.12
2010-12-24 03:00,32.257,25.329,32.326,6.46
2010-12-24 04:00,32.211,25.298,32.251,6.42
2010-12-24 05:00,32.238,25.310,32.337,6.49
2010-12-24 06:00,32.362,25.384,32.608,6.68
2010-12-24 07:00,32.240,25.310,32.346,6.50
2010-12-24 09:00,32.447,25.441,32.752,6.75
2010-12-24 10:00,32.369,25.402,32.530,6.58
2010-12-24 11:00,32.509,25.485,32.842,6.79
2010-12-24 12:00,32.439,25.449,32.647,6.64
2010-12-24 13:00,32.630,25.549,33.159,7.03
2010-12-24 14:00,32.616,25.538,33.137,7.02
2010-12-24 15:00,32.366,25.406,32.486,6.53
2010-12-24 16:00,32.411,25.435,32.575,6.59
2010-12-24 17:00,32.527,25.498,32.859,6.79
2010-12-24 18:00,32.160,25.294,31.957,6.13
2010-12-24 19:00,32.072,25.239,31.777,6.01
2010-12-24 20:00,32.210,25.326,32.048,6.18
2010-12-24 21:00,32.246,25.349,32.118,6.23
2010-12-24 22:00,32.581,25.532,32.972,6.87
2010-12-24 23:00,32.603,25.540,33.049,6.93
2010-12-25 00:00,32.577,25.533,32.937,6.83
2010-12-25 01:00,32.570,25.525,32.944,6.85
2010-12-25 02:00,32.563,25.523,32.922,6.83
2010-12-25 03:00,32.568,25.526,32.927,6.83
2010-12-25 04:00,32.590,25.535,33.004,6.89
2010-12-25 05:00,32.530,25.510,32.808,6.73
2010-12-25 06:00,32.449,25.464,32.613,6.59
2010-12-25 07:00,32.490,25.490,32.694,6.64
2010-12-25 08:00,32.530,25.511,32.794,6.71
2010-12-25 09:00,32.497,25.493,32.714,6.66
2010-12-25 10:00,32.569,25.533,32.890,6.78
2010-12-25 11:00,32.580,25.536,32.939,6.83
2010-12-25 12:00,32.577,25.531,32.950,6.84
2010-12-25 13:00,32.588,25.537,32.982,6.87
2010-12-25 14:00,32.545,25.531,32.751,6.65
2010-12-25 15:00,32.541,25.528,32.756,6.66
2010-12-25 16:00,32.351,25.420,32.302,6.33
2010-12-25 17:00,32.346,25.413,32.314,6.35
2010-12-25 18:00,32.288,25.379,32.181,6.26
2010-12-25 19:00,32.318,25.393,32.271,6.33
2010-12-25 20:00,32.391,25.439,32.418,6.42
2010-12-25 21:00,32.366,25.425,32.361,6.38
2010-12-25 22:00,32.443,25.467,32.552,6.53
2010-12-25 23:00,32.502,25.507,32.652,6.58
2010-12-26 00:00,32.501,25.507,32.649,6.58
2010-12-26 01:00,32.521,25.520,32.681,6.59
2010-12-26 02:00,32.530,25.528,32.684,6.59
2010-12-26 03:00,32.319,25.400,32.230,6.28
2010-12-26 04:00,32.362,25.420,32.361,6.39
2010-12-26 05:00,32.308,25.393,32.208,6.27
2010-12-26 06:00,32.202,25.327,31.993,6.12
2010-12-26 07:00,32.185,25.315,31.966,6.11
2010-12-26 08:00,32.293,25.380,32.205,6.28
2010-12-26 09:00,32.331,25.409,32.243,6.28
2010-12-26 10:00,32.312,25.392,32.242,6.30
2010-12-26 11:00,32.462,25.484,32.561,6.51
2010-12-26 12:00,32.534,25.526,32.722,6.63
2010-12-26 13:00,32.552,25.534,32.780,6.68
2010-12-26 14:00,32.275,25.364,32.205,6.30
2010-12-26 15:00,32.091,25.254,31.794,6.01
2010-12-26 16:00,31.849,25.092,31.374,5.77
2010-12-26 17:00,31.885,25.113,31.458,5.83
2010-12-26 18:00,31.911,25.128,31.516,5.87
2010-12-26 19:00,31.876,25.101,31.481,5.86
2010-12-26 20:00,31.870,25.099,31.455,5.84
2010-12-26 21:00,31.865,25.105,31.382,5.76
2010-12-26 22:00,31.877,25.112,31.409,5.78
2010-12-26 23:00,31.879,25.115,31.401,5.77
2010-12-27 00:00,31.867,25.113,31.334,5.70
2010-12-27 01:00,31.934,25.154,31.485,5.81
2010-12-27 03:00,31.941,25.156,31.519,5.84
2010-12-27 04:00,31.811,25.063,31.330,5.75
2010-12-27 05:00,31.738,25.005,31.264,5.75
2010-12-27 06:00,31.751,25.008,31.328,5.82
2010-12-27 07:00,31.792,25.033,31.419,5.88
2010-12-27 08:00,31.863,25.079,31.556,5.97
2010-12-27 09:00,31.890,25.094,31.617,6.01
2010-12-27 10:00,32.109,25.231,32.067,6.31
2010-12-27 11:00,32.322,25.368,32.470,6.56
2010-12-27 12:00,32.663,25.556,33.311,7.17
2010-12-27 13:00,32.388,25.397,32.682,6.73
2010-12-27 14:00,32.195,25.278,32.281,6.47
2010-12-27 15:00,32.015,25.169,31.899,6.21
2010-12-27 16:00,31.987,25.150,31.851,6.19
2010-12-27 17:00,32.006,25.166,31.857,6.17
2010-12-27 18:00,32.011,25.172,31.848,6.16
2010-12-27 19:00,31.933,25.122,31.704,6.07
2010-12-27 20:00,31.867,25.084,31.544,5.95
2010-12-27 21:00,31.909,25.107,31.651,6.03
2010-12-27 22:00,31.934,25.123,31.704,6.07
2010-12-27 23:00,31.803,25.049,31.377,5.82
2010-12-28 00:00,31.766,25.025,31.309,5.78
2010-12-28 01:00,31.827,25.063,31.431,5.86
2010-12-28 02:00,31.835,25.074,31.411,5.82
2010-12-28 03:00,31.900,25.110,31.573,5.95
2010-12-28 04:00,31.944,25.135,31.679,6.03
2010-12-28 05:00,31.907,25.118,31.562,5.93
2010-12-28 06:00,31.834,25.079,31.365,5.77
2010-12-28 07:00,31.830,25.077,31.348,5.76
2010-12-28 08:00,31.826,25.074,31.346,5.76
2010-12-28 09:00,31.798,25.061,31.257,5.68
2010-12-28 10:00,31.778,25.052,31.190,5.62
2010-12-28 11:00,31.756,25.041,31.123,5.57
2010-12-28 12:00,31.748,25.043,31.056,5.49
2010-12-28 13:00,31.745,25.042,31.043,5.48
2010-12-28 14:00,31.757,25.062,30.977,5.39
2010-12-28 15:00,31.747,25.072,30.839,5.24
2010-12-28 16:00,31.845,25.126,31.095,5.44
2010-12-28 17:00,31.832,25.116,31.082,5.44
2010-12-28 18:00,31.863,25.131,31.177,5.52
2010-12-28 19:00,31.859,25.131,31.156,5.50
2010-12-28 20:00,31.761,25.076,30.901,5.30
2010-12-28 21:00,31.731,25.057,30.837,5.25
2010-12-28 22:00,31.812,25.102,31.049,5.42
2010-12-28 23:00,31.837,25.118,31.100,5.45
2010-12-29 00:00,31.832,25.116,31.086,5.44
2010-12-29 01:00,31.849,25.127,31.117,5.46
2010-12-29 02:00,31.890,25.153,31.200,5.52
2010-12-29 03:00,31.892,25.157,31.187,5.50
2010-12-29 04:00,31.975,25.204,31.392,5.66
2010-12-29 05:00,31.982,25.203,31.444,5.71
2010-12-29 06:00,31.996,25.211,31.478,5.74
2010-12-29 07:00,31.990,25.215,31.414,5.66
2010-12-29 08:00,31.999,25.218,31.450,5.70
2010-12-29 09:00,31.991,25.219,31.390,5.64
2010-12-29 10:00,31.995,25.220,31.407,5.65
2010-12-29 11:00,32.032,25.230,31.580,5.82
2010-12-29 12:00,32.038,25.235,31.585,5.82
2010-12-29 13:00,32.047,25.237,31.630,5.86
2010-12-29 14:00,32.038,25.234,31.590,5.82
2010-12-29 15:00,32.036,25.234,31.578,5.81
2010-12-29 16:00,32.043,25.238,31.596,5.82
2010-12-29 17:00,32.033,25.228,31.597,5.84
2010-12-29 18:00,32.033,25.231,31.576,5.81
2010-12-29 19:00,32.050,25.242,31.613,5.84
2010-12-29 21:00,32.047,25.242,31.593,5.82
2010-12-29 22:00,32.054,25.247,31.605,5.82
2010-12-29 23:00,32.056,25.249,31.598,5.81
2010-12-30 00:00,32.084,25.261,31.695,5.90
2010-12-30 01:00,32.099,25.280,31.661,5.84
2010-12-30 02:00,32.082,25.279,31.552,5.73
2010-12-30 03:00,32.120,25.285,31.760,5.94
2010-12-30 04:00,32.116,25.287,31.721,5.90
2010-12-30 05:00,32.136,25.305,31.721,5.88
2010-12-30 06:00,32.143,25.311,31.726,5.87
2010-12-30 07:00,32.154,25.311,31.793,5.94
2010-12-30 08:00,32.127,25.303,31.673,5.83
2010-12-30 09:00,32.140,25.313,31.695,5.84
2010-12-30 10:00,32.147,25.317,31.707,5.85
2010-12-30 11:00,32.148,25.316,31.721,5.86
2010-12-30 12:00,32.134,25.313,31.649,5.79
2010-12-30 13:00,32.124,25.300,31.681,5.84
2010-12-30 14:00,32.115,25.293,31.674,5.84
2010-12-30 15:00,32.098,25.282,31.640,5.82
2010-12-30 16:00,32.074,25.266,31.595,5.79
2010-12-30 17:00,32.059,25.261,31.537,5.74
2010-12-30 18:00,32.051,25.254,31.533,5.74
2010-12-30 19:00,32.064,25.260,31.573,5.78
2010-12-30 20:00,32.056,25.258,31.542,5.75
2010-12-30 21:00,32.056,25.257,31.544,5.75
2010-12-30 22:00,32.063,25.259,31.576,5.78
2010-12-30 23:00,32.052,25.255,31.531,5.74
2010-12-31 00:00,32.051,25.257,31.509,5.71
2010-12-31 01:00,32.052,25.256,31.521,5.73
2010-12-31 02:00,32.057,25.264,31.500,5.70
2010-12-31 03:00,32.057,25.264,31.500,5.70
2010-12-31 04:00,32.045,25.256,31.479,5.68
2010-12-31 05:00,32.037,25.253,31.447,5.66
2010-12-31 06:00,32.029,25.250,31.417,5.63
2010-12-31 07:00,32.027,25.248,31.421,5.63
2010-12-31 08:00,32.027,25.249,31.411,5.62
