Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-12-06 22:00,21.41,148.9,8.29,11.06,-18.33
2010-12-06 23:00,17.60,175.3,8.29,1.45,-17.54
2010-12-07 00:00,20.53,185.1,8.29,-1.83,-20.45
2010-12-07 01:00,,,,,
2010-12-07 02:00,26.98,189.3,8.04,-4.38,-26.63
2010-12-07 03:00,30.21,182.7,8.10,-1.40,-30.18
2010-12-07 04:00,21.12,172.5,8.07,2.77,-20.93
2010-12-07 05:00,27.28,171.4,8.07,4.08,-26.97
2010-12-07 06:00,25.22,158.4,8.10,9.29,-23.45
2010-12-07 07:00,27.28,153.8,8.13,12.03,-24.48
2010-12-07 08:00,23.76,141.2,8.13,14.90,-18.51
2010-12-07 09:00,27.57,145.7,8.19,15.52,-22.79
2010-12-07 10:00,20.24,132.0,8.19,15.03,-13.55
2010-12-07 11:00,18.18,166.5,8.19,4.25,-17.68
2010-12-07 12:00,17.89,199.9,8.16,-6.08,-16.82
2010-12-07 13:00,20.82,189.3,8.19,-3.38,-20.55
2010-12-07 14:00,22.58,205.5,8.19,-9.73,-20.38
2010-12-07 15:00,27.86,202.0,8.19,-10.43,-25.84
2010-12-07 16:00,27.57,202.3,8.19,-10.48,-25.50
2010-12-07 17:00,17.30,175.3,8.23,1.43,-17.25
2010-12-07 18:00,14.96,147.5,8.23,8.04,-12.61
2010-12-07 19:00,12.32,142.2,8.26,7.55,-9.74
2010-12-07 20:00,13.20,112.3,8.23,12.21,-5.02
2010-12-07 21:00,12.03,128.2,8.23,9.46,-7.43
2010-12-07 22:00,16.42,147.8,8.23,8.74,-13.91
2010-12-07 23:00,16.72,153.1,8.23,7.56,-14.91
2010-12-08 00:00,14.08,176.0,8.23,0.99,-14.04
2010-12-08 01:00,18.77,172.5,8.23,2.46,-18.61
2010-12-08 02:00,21.70,209.0,8.19,-10.53,-18.98
2010-12-08 03:00,33.73,227.3,7.81,-24.79,-22.87
2010-12-08 04:00,28.16,201.3,7.78,-10.22,-26.24
2010-12-08 05:00,21.70,186.2,7.72,-2.33,-21.58
2010-12-08 06:00,27.86,176.0,7.84,1.96,-27.79
2010-12-08 07:00,22.00,165.4,7.88,5.54,-21.29
2010-12-08 08:00,26.10,167.5,7.94,5.63,-25.49
2010-12-08 09:00,15.25,147.5,8.00,8.20,-12.86
2010-12-08 10:00,22.29,112.0,7.94,20.67,-8.34
2010-12-08 11:00,22.00,151.7,7.97,10.42,-19.37
2010-12-08 12:00,23.46,190.7,7.94,-4.37,-23.05
2010-12-08 13:00,29.04,188.3,7.78,-4.18,-28.73
2010-12-08 14:00,24.34,194.3,7.81,-6.00,-23.59
2010-12-08 15:00,26.40,202.3,7.91,-10.04,-24.42
2010-12-08 16:00,29.92,205.2,7.97,-12.72,-27.08
2010-12-08 17:00,27.57,197.8,8.07,-8.42,-26.25
2010-12-08 18:00,14.37,182.0,8.19,-0.49,-14.36
2010-12-08 19:00,22.29,157.0,8.10,8.71,-20.52
2010-12-08 20:00,20.82,134.5,8.16,14.86,-14.59
2010-12-08 21:00,25.52,142.6,8.13,15.51,-20.26
2010-12-08 22:00,29.33,158.7,7.91,10.63,-27.33
2010-12-08 23:00,27.28,168.2,7.91,5.56,-26.70
2010-12-09 00:00,19.06,180.5,7.97,-0.18,-19.06
2010-12-09 01:00,17.60,195.7,8.07,-4.75,-16.94
2010-12-09 02:00,19.94,189.3,7.97,-3.23,-19.68
2010-12-09 03:00,20.82,196.0,8.04,-5.75,-20.02
2010-12-09 04:00,25.81,185.8,7.97,-2.62,-25.68
2010-12-09 05:00,24.93,197.1,8.10,-7.32,-23.83
2010-12-09 06:00,18.48,190.4,8.10,-3.33,-18.17
2010-12-09 07:00,14.96,164.0,8.16,4.12,-14.38
2010-12-09 08:00,14.08,145.7,8.13,7.93,-11.64
2010-12-09 09:00,24.05,131.7,8.13,17.96,-15.99
2010-12-09 10:00,26.69,155.9,7.81,10.88,-24.37
2010-12-09 11:00,18.48,158.7,7.84,6.70,-17.22
2010-12-09 12:00,14.66,167.9,7.81,3.08,-14.34
2010-12-09 13:00,23.17,190.7,7.84,-4.32,-22.76
2010-12-09 14:00,21.70,190.7,7.91,-4.04,-21.32
2010-12-09 15:00,24.64,205.2,7.94,-10.47,-22.30
2010-12-09 16:00,24.64,196.7,8.04,-7.09,-23.60
2010-12-09 17:00,32.56,206.9,7.97,-14.74,-29.03
2010-12-09 18:00,29.62,196.7,7.97,-8.52,-28.37
2010-12-09 19:00,12.61,213.2,8.10,-6.91,-10.55
2010-12-09 20:00,15.84,173.2,8.10,1.89,-15.73
2010-12-09 21:00,19.36,177.4,8.07,0.88,-19.34
2010-12-09 22:00,12.32,176.0,8.07,0.86,-12.29
2010-12-09 23:00,19.36,162.6,7.84,5.78,-18.47
2010-12-10 00:00,16.72,172.1,7.88,2.30,-16.56
2010-12-10 01:00,13.20,166.5,8.00,3.09,-12.83
2010-12-10 02:00,17.89,177.0,7.97,0.93,-17.87
2010-12-10 03:00,23.46,198.5,7.97,-7.44,-22.25
2010-12-10 04:00,31.38,210.4,7.91,-15.90,-27.06
2010-12-10 05:00,27.28,221.3,8.04,-18.01,-20.48
2010-12-10 06:00,22.58,225.5,8.07,-16.12,-15.82
2010-12-10 07:00,24.05,216.1,8.00,-14.16,-19.44
2010-12-10 08:00,19.65,217.8,7.94,-12.05,-15.52
2010-12-10 09:00,11.15,220.3,8.00,-7.21,-8.50
2010-12-10 10:00,3.52,187.6,7.97,-0.46,-3.49
2010-12-10 11:00,11.73,206.9,7.78,-5.31,-10.46
2010-12-10 12:00,7.33,237.2,7.88,-6.16,-3.98
2010-12-10 13:00,12.03,237.2,7.88,-10.10,-6.52
2010-12-10 14:00,18.77,240.3,7.84,-16.31,-9.30
2010-12-10 15:00,29.33,235.4,7.62,-24.14,-16.66
2010-12-10 16:00,26.40,255.4,7.72,-25.55,-6.64
2010-12-10 17:00,24.93,250.9,7.81,-23.55,-8.17
2010-12-10 18:00,21.12,242.8,7.81,-18.78,-9.66
2010-12-10 19:00,20.53,229.1,7.56,-15.51,-13.45
2010-12-10 20:00,16.72,222.7,7.30,-11.35,-12.28
2010-12-10 21:00,12.32,212.5,7.33,-6.63,-10.38
2010-12-10 22:00,9.39,202.3,7.30,-3.57,-8.68
2010-12-10 23:00,9.09,208.7,7.30,-4.36,-7.98
2010-12-11 00:00,2.35,316.3,7.30,-1.62,1.70
2010-12-11 01:00,5.87,313.1,7.30,-4.28,4.01
2010-12-11 02:00,7.04,309.9,7.30,-5.40,4.52
2010-12-11 03:00,10.27,273.0,7.37,-10.25,0.54
2010-12-11 04:00,11.44,256.1,7.43,-11.11,-2.74
2010-12-11 05:00,7.33,281.5,7.53,-7.19,1.46
2010-12-11 06:00,11.44,281.8,7.59,-11.20,2.34
2010-12-11 07:00,9.09,304.3,7.30,-7.51,5.12
2010-12-11 08:00,1.76,132.0,7.33,1.31,-1.18
2010-12-11 09:00,2.35,315.6,7.37,-1.64,1.68
2010-12-11 10:00,12.03,57.1,7.40,10.10,6.53
2010-12-11 11:00,15.84,60.3,7.59,13.76,7.85
2010-12-11 12:00,15.25,61.7,7.65,13.43,7.23
2010-12-11 13:00,17.01,75.8,7.72,16.49,4.18
2010-12-11 14:00,8.21,38.1,7.72,5.07,6.46
2010-12-11 15:00,10.85,111.3,7.75,10.11,-3.94
2010-12-11 16:00,1.76,194.3,7.78,-0.43,-1.71
2010-12-11 17:00,5.87,222.4,7.78,-3.95,-4.33
2010-12-11 18:00,8.21,221.7,7.72,-5.46,-6.13
2010-12-11 19:00,7.63,210.4,7.68,-3.86,-6.58
2010-12-11 20:00,8.51,163.0,7.65,2.49,-8.13
2010-12-11 21:00,5.57,199.2,7.62,-1.83,-5.26
2010-12-11 22:00,4.40,153.8,7.59,1.94,-3.95
2010-12-11 23:00,6.16,81.7,7.62,6.10,0.88
2010-12-12 00:00,8.21,53.3,7.68,6.58,4.91
2010-12-12 01:00,11.15,49.7,7.75,8.51,7.20
2010-12-12 02:00,12.03,44.1,7.81,8.37,8.63
2010-12-12 03:00,6.75,8.6,7.81,1.01,6.67
2010-12-12 04:00,8.21,1.2,7.78,0.18,8.21
2010-12-12 05:00,10.85,322.9,7.59,-6.54,8.66
2010-12-12 06:00,16.13,306.1,7.46,-13.04,9.50
2010-12-12 07:00,12.91,308.2,7.46,-10.15,7.98
2010-12-12 08:00,5.57,344.0,7.46,-1.54,5.36
2010-12-12 09:00,8.21,16.7,7.46,2.36,7.87
2010-12-12 10:00,13.79,2.6,7.49,0.63,13.77
2010-12-12 11:00,13.20,44.1,7.59,9.19,9.47
2010-12-12 12:00,14.37,32.5,7.62,7.73,12.12
2010-12-12 13:00,17.30,28.0,7.72,8.11,15.29
2010-12-12 14:00,11.15,25.8,7.68,4.86,10.03
2010-12-12 15:00,7.33,1.2,7.68,0.16,7.33
2010-12-12 16:00,14.96,343.7,7.72,-4.20,14.36
2010-12-12 17:00,15.54,317.3,7.72,-10.54,11.43
2010-12-12 18:00,25.81,315.6,7.72,-18.07,18.43
2010-12-12 19:00,19.36,307.1,7.78,-15.44,11.68
2010-12-12 20:00,17.60,327.9,7.81,-9.36,14.90
2010-12-12 21:00,12.32,359.5,7.78,-0.11,12.32
2010-12-12 22:00,11.73,320.1,7.81,-7.52,9.00
2010-12-12 23:00,20.53,9.3,7.81,3.32,20.26
2010-12-13 00:00,18.77,9.0,7.81,2.92,18.54
2010-12-13 01:00,14.66,22.0,7.81,5.49,13.60
2010-12-13 02:00,19.36,358.1,7.81,-0.65,19.35
2010-12-13 03:00,14.66,353.8,7.81,-1.57,14.58
2010-12-13 04:00,20.82,335.6,7.84,-8.60,18.96
2010-12-13 05:00,13.49,319.1,7.84,-8.84,10.19
2010-12-13 06:00,16.13,304.7,7.88,-13.27,9.17
2010-12-13 07:00,13.79,279.7,7.88,-13.59,2.32
2010-12-13 08:00,14.66,278.6,7.88,-14.50,2.20
2010-12-13 10:00,6.16,190.4,7.88,-1.11,-6.06
2010-12-13 11:00,4.40,177.0,7.88,0.23,-4.39
2010-12-13 12:00,2.35,174.6,7.88,0.22,-2.34
2010-12-13 13:00,7.33,131.3,7.88,5.51,-4.84
2010-12-13 14:00,3.81,108.8,7.88,3.61,-1.23
2010-12-13 15:00,5.87,271.3,7.88,-5.86,0.13
2010-12-13 16:00,11.15,261.4,7.88,-11.02,-1.66
2010-12-13 17:00,14.66,265.6,7.91,-14.62,-1.12
2010-12-13 18:00,18.48,260.7,7.91,-18.24,-2.98
2010-12-13 19:00,18.77,273.4,7.94,-18.74,1.10
2010-12-13 20:00,21.12,268.1,7.97,-21.11,-0.70
2010-12-13 21:00,21.41,262.1,7.97,-21.21,-2.94
2010-12-13 22:00,8.80,262.1,8.04,-8.72,-1.21
2010-12-13 23:00,12.61,290.6,8.04,-11.81,4.44
2010-12-14 00:00,4.40,256.5,8.04,-4.28,-1.03
2010-12-14 01:00,4.69,54.0,8.04,3.80,2.76
2010-12-14 02:00,5.57,109.5,8.04,5.25,-1.86
2010-12-14 03:00,12.61,125.7,7.97,10.24,-7.36
2010-12-14 04:00,11.44,154.5,7.94,4.92,-10.33
2010-12-14 05:00,14.08,190.7,7.94,-2.62,-13.83
2010-12-14 06:00,14.08,173.5,7.91,1.59,-13.99
2010-12-14 07:00,18.18,198.8,7.94,-5.87,-17.21
2010-12-14 08:00,17.30,208.7,7.91,-8.30,-15.18
2010-12-14 09:00,23.46,211.8,7.91,-12.38,-19.93
2010-12-14 10:00,18.77,195.0,7.91,-4.85,-18.13
2010-12-14 11:00,14.37,154.9,7.88,6.10,-13.01
2010-12-14 12:00,9.39,172.8,7.88,1.17,-9.31
2010-12-14 13:00,9.39,150.0,7.84,4.70,-8.12
2010-12-14 14:00,9.68,157.7,7.84,3.67,-8.95
2010-12-14 15:00,16.13,121.5,7.81,13.76,-8.42
2010-12-14 16:00,11.15,160.5,7.78,3.72,-10.51
2010-12-14 17:00,17.30,218.9,7.81,-10.86,-13.47
2010-12-14 18:00,17.89,217.5,7.81,-10.88,-14.20
2010-12-14 19:00,18.48,238.2,7.81,-15.71,-9.74
2010-12-14 20:00,17.30,234.3,7.84,-14.06,-10.09
2010-12-14 21:00,19.36,231.9,7.84,-15.23,-11.95
2010-12-14 22:00,14.66,216.1,7.88,-8.63,-11.86
2010-12-14 23:00,7.04,212.9,7.88,-3.82,-5.91
2010-12-15 00:00,10.85,152.1,7.84,5.08,-9.59
2010-12-15 01:00,,,,,
2010-12-15 02:00,10.56,168.2,7.88,2.15,-10.34
2010-12-15 03:00,15.54,139.4,7.84,10.11,-11.80
2010-12-15 04:00,17.89,168.6,7.78,3.54,-17.54
2010-12-15 05:00,26.40,173.9,7.59,2.82,-26.25
2010-12-15 06:00,24.34,191.4,7.62,-4.83,-23.86
2010-12-15 07:00,29.04,204.8,7.59,-12.18,-26.36
2010-12-15 08:00,28.16,205.5,7.68,-12.13,-25.41
2010-12-15 09:00,29.62,190.7,7.68,-5.52,-29.10
2010-12-15 10:00,28.16,202.3,7.78,-10.70,-26.04
2010-12-15 11:00,22.58,196.0,7.78,-6.23,-21.71
2010-12-15 12:00,21.70,199.5,7.78,-7.26,-20.46
2010-12-15 13:00,14.37,168.9,7.81,2.76,-14.10
2010-12-15 14:00,17.60,156.3,7.75,7.08,-16.11
2010-12-15 15:00,13.49,167.5,7.81,2.91,-13.17
2010-12-15 16:00,14.96,144.7,7.78,8.65,-12.21
2010-12-15 17:00,21.70,190.0,7.78,-3.78,-21.37
2010-12-15 18:00,20.82,184.4,7.78,-1.60,-20.76
2010-12-15 19:00,24.34,194.3,7.78,-6.00,-23.59
2010-12-15 20:00,17.01,210.8,7.72,-8.71,-14.61
2010-12-15 21:00,24.34,207.6,7.78,-11.29,-21.57
2010-12-15 22:00,25.22,214.6,7.81,-14.34,-20.75
2010-12-15 23:00,20.82,197.4,7.72,-6.23,-19.87
2010-12-16 00:00,19.06,177.4,7.72,0.87,-19.04
2010-12-16 01:00,12.91,175.3,7.75,1.06,-12.86
2010-12-16 02:00,14.08,177.0,7.81,0.73,-14.06
2010-12-16 04:00,13.20,178.4,7.68,0.36,-13.19
2010-12-16 05:00,25.22,193.2,7.53,-5.76,-24.56
2010-12-16 06:00,32.56,216.4,7.46,-19.32,-26.20
2010-12-16 07:00,37.25,218.2,7.37,-23.02,-29.29
2010-12-16 08:00,42.53,216.4,7.33,-25.24,-34.23
2010-12-16 09:00,44.87,227.0,7.33,-32.80,-30.63
2010-12-16 10:00,26.69,227.3,7.49,-19.62,-18.10
2010-12-16 11:00,18.18,228.0,7.65,-13.52,-12.17
2010-12-16 12:00,19.36,201.3,7.59,-7.03,-18.04
2010-12-16 13:00,12.61,168.6,7.59,2.49,-12.36
2010-12-16 14:00,16.72,181.2,7.59,-0.36,-16.71
2010-12-16 15:00,12.32,153.1,7.56,5.57,-10.99
2010-12-16 16:00,16.72,149.6,7.53,8.46,-14.42
2010-12-16 17:00,24.64,171.8,7.37,3.53,-24.38
2010-12-16 18:00,24.05,186.9,7.17,-2.88,-23.88
2010-12-16 19:00,17.89,196.4,7.21,-5.04,-17.17
2010-12-16 20:00,21.12,210.8,7.05,-10.81,-18.14
2010-12-16 21:00,30.21,218.9,7.08,-18.96,-23.52
2010-12-16 22:00,28.16,225.2,7.05,-19.98,-19.84
2010-12-16 23:00,28.16,223.8,7.01,-19.49,-20.33
2010-12-17 00:00,24.64,210.8,6.98,-12.61,-21.17
2010-12-17 01:00,17.30,199.9,6.92,-5.89,-16.27
2010-12-17 02:00,19.65,208.0,6.92,-9.22,-17.36
2010-12-17 03:00,17.89,204.5,6.89,-7.41,-16.29
2010-12-17 04:00,11.44,212.9,6.82,-6.21,-9.61
2010-12-17 05:00,17.01,209.4,6.79,-8.34,-14.82
2010-12-17 06:00,18.18,218.2,6.76,-11.24,-14.30
2010-12-17 07:00,21.70,227.3,6.73,-15.95,-14.72
2010-12-17 08:00,28.45,234.3,6.76,-23.12,-16.59
2010-12-17 09:00,27.57,237.2,6.85,-23.16,-14.95
2010-12-17 10:00,28.45,229.8,6.79,-21.72,-18.38
2010-12-17 11:00,31.38,216.1,5.86,-18.47,-25.37
2010-12-17 12:00,30.21,206.9,6.08,-13.67,-26.94
2010-12-17 13:00,27.28,194.6,6.37,-6.88,-26.40
2010-12-17 14:00,26.98,189.3,6.44,-4.38,-26.63
2010-12-17 15:00,25.22,173.9,6.37,2.70,-25.08
2010-12-17 16:00,25.81,175.3,6.34,2.13,-25.72
2010-12-17 17:00,22.00,174.6,6.31,2.08,-21.90
2010-12-17 18:00,23.76,190.4,6.21,-4.28,-23.37
2010-12-17 19:00,28.45,223.4,6.28,-19.56,-20.66
2010-12-17 20:00,27.57,222.4,6.24,-18.59,-20.36
2010-12-17 21:00,30.21,218.9,6.37,-18.96,-23.52
2010-12-17 22:00,35.20,208.7,6.53,-16.89,-30.88
2010-12-17 23:00,35.78,199.2,6.57,-11.76,-33.80
2010-12-18 00:00,37.25,200.2,6.53,-12.88,-34.95
2010-12-18 01:00,37.54,190.0,6.47,-6.54,-36.97
2010-12-18 02:00,39.30,190.4,6.47,-7.09,-38.66
2010-12-18 03:00,34.32,190.4,6.44,-6.19,-33.75
2010-12-18 04:00,36.96,189.3,6.34,-5.99,-36.47
2010-12-18 05:00,32.56,192.5,6.34,-7.05,-31.78
2010-12-18 06:00,34.02,196.4,6.34,-9.59,-32.64
2010-12-18 07:00,30.80,211.5,6.37,-16.08,-26.26
2010-12-18 08:00,34.32,208.3,6.50,-16.28,-30.21
2010-12-18 09:00,28.45,205.2,6.76,-12.09,-25.75
2010-12-18 10:00,26.98,219.6,7.08,-17.19,-20.80
2010-12-18 11:00,21.70,212.9,7.14,-11.79,-18.23
2010-12-18 12:00,26.98,202.0,7.08,-10.10,-25.02
2010-12-18 13:00,26.69,201.3,6.95,-9.69,-24.87
2010-12-18 14:00,24.93,200.6,7.05,-8.77,-23.34
2010-12-18 15:00,27.28,190.0,6.98,-4.75,-26.86
2010-12-18 16:00,22.58,195.3,6.89,-5.96,-21.78
2010-12-18 17:00,21.12,196.7,6.82,-6.07,-20.23
2010-12-18 18:00,17.60,197.4,6.92,-5.27,-16.79
2010-12-18 19:00,22.00,225.2,6.79,-15.61,-15.50
2010-12-18 20:00,,,,,
2010-12-18 21:00,30.50,243.1,6.98,-27.21,-13.79
2010-12-18 22:00,25.81,245.6,7.11,-23.50,-10.67
2010-12-18 23:00,25.22,240.0,7.14,-21.84,-12.63
2010-12-19 00:00,26.40,230.5,7.14,-20.36,-16.80
2010-12-19 01:00,22.58,219.9,7.27,-14.49,-17.32
2010-12-19 02:00,21.70,203.4,7.11,-8.62,-19.92
2010-12-19 03:00,18.77,185.8,6.98,-1.90,-18.67
2010-12-19 04:00,19.94,194.3,7.11,-4.91,-19.33
2010-12-19 05:00,19.06,201.6,7.01,-7.03,-17.72
2010-12-19 06:00,17.30,192.5,6.89,-3.75,-16.89
2010-12-19 07:00,13.79,220.6,6.60,-8.98,-10.46
2010-12-19 08:00,26.69,221.7,6.63,-17.75,-19.93
2010-12-19 09:00,36.08,222.4,6.53,-24.32,-26.65
2010-12-19 10:00,42.53,226.3,6.24,-30.72,-29.41
2010-12-19 11:00,43.41,223.1,6.44,-29.65,-31.70
2010-12-19 12:00,50.74,219.9,6.08,-32.56,-38.91
2010-12-19 13:00,53.97,215.7,5.70,-31.50,-43.82
2010-12-19 14:00,46.34,219.9,5.63,-29.74,-35.54
2010-12-19 15:00,42.24,210.4,5.96,-21.39,-36.42
2010-12-19 16:00,35.49,198.1,6.31,-11.04,-33.73
2010-12-19 17:00,33.14,196.4,6.41,-9.34,-31.80
2010-12-19 18:00,29.62,187.6,6.57,-3.91,-29.36
2010-12-19 19:00,24.34,198.5,6.73,-7.71,-23.09
2010-12-19 20:00,25.22,221.3,6.79,-16.66,-18.94
2010-12-19 21:00,36.37,228.7,6.95,-27.33,-24.00
2010-12-19 22:00,37.84,229.1,7.05,-28.58,-24.79
2010-12-19 23:00,35.49,230.1,7.17,-27.23,-22.76
2010-12-20 00:00,34.61,232.6,7.33,-27.49,-21.03
2010-12-20 01:00,34.61,240.7,7.56,-30.17,-16.95
2010-12-20 02:00,25.22,231.5,7.62,-19.75,-15.69
2010-12-20 03:00,16.13,221.0,7.68,-10.58,-12.18
2010-12-20 04:00,17.01,193.6,7.72,-3.99,-16.54
2010-12-20 05:00,15.25,172.8,7.72,1.91,-15.13
2010-12-20 06:00,9.97,203.0,7.72,-3.90,-9.18
2010-12-20 07:00,12.32,165.1,7.72,3.17,-11.90
2010-12-20 08:00,12.32,202.7,7.68,-4.75,-11.36
2010-12-20 09:00,20.82,200.2,7.72,-7.20,-19.54
2010-12-20 10:00,22.00,198.5,7.72,-6.97,-20.86
2010-12-20 11:00,21.41,206.9,7.78,-9.69,-19.09
2010-12-20 12:00,27.28,204.5,7.78,-11.29,-24.83
2010-12-20 13:00,29.92,206.6,7.84,-13.38,-26.76
2010-12-20 14:00,23.76,206.9,7.84,-10.75,-21.18
2010-12-20 15:00,19.06,210.8,7.84,-9.76,-16.38
2010-12-20 16:00,13.20,185.8,7.81,-1.34,-13.13
2010-12-20 17:00,16.42,148.9,7.78,8.48,-14.06
2010-12-20 18:00,14.96,167.5,7.75,3.23,-14.61
2010-12-20 19:00,22.58,164.0,7.72,6.22,-21.71
2010-12-20 20:00,20.53,176.3,7.72,1.32,-20.49
2010-12-20 21:00,24.34,173.2,7.72,2.90,-24.17
2010-12-20 22:00,27.57,184.8,7.68,-2.29,-27.47
2010-12-20 23:00,28.16,183.7,7.68,-1.82,-28.10
2010-12-21 00:00,29.92,168.9,7.62,5.74,-29.36
2010-12-21 01:00,29.62,198.8,7.65,-9.56,-28.04
2010-12-21 02:00,32.56,197.8,7.65,-9.94,-31.00
2010-12-21 03:00,30.80,176.0,7.56,2.16,-30.72
2010-12-21 04:00,41.36,182.7,7.40,-1.91,-41.31
2010-12-21 05:00,60.71,186.5,7.37,-6.90,-60.32
2010-12-21 06:00,59.54,191.4,7.17,-11.81,-58.36
2010-12-21 07:00,58.66,199.2,7.11,-19.27,-55.40
2010-12-21 08:00,59.25,199.2,6.89,-19.46,-55.96
2010-12-21 09:00,50.15,210.1,7.05,-25.14,-43.40
2010-12-21 10:00,52.21,205.5,7.01,-22.48,-47.12
2010-12-21 11:00,54.26,212.9,7.05,-29.47,-45.56
2010-12-21 12:00,54.26,199.5,7.08,-18.14,-51.14
2010-12-21 13:00,44.58,209.7,7.30,-22.11,-38.71
2010-12-21 14:00,,,,,
2010-12-21 15:00,55.43,195.3,7.27,-14.64,-53.47
2010-12-21 16:00,43.70,185.5,7.30,-4.16,-43.50
2010-12-21 17:00,,,,,
2010-12-21 18:00,27.86,174.9,7.17,2.47,-27.75
2010-12-21 19:00,34.02,177.7,7.05,1.35,-34.00
2010-12-21 20:00,27.86,173.5,7.05,3.15,-27.69
2010-12-21 21:00,21.12,170.3,7.08,3.54,-20.82
2010-12-21 22:00,30.21,171.1,7.08,4.70,-29.84
2010-12-21 23:00,29.33,191.1,6.95,-5.64,-28.78
2010-12-22 00:00,30.21,187.6,6.95,-3.98,-29.95
2010-12-22 01:00,31.38,191.4,7.01,-6.23,-30.76
2010-12-22 02:00,43.70,191.4,6.98,-8.67,-42.83
2010-12-22 03:00,36.96,189.3,6.85,-5.99,-36.47
2010-12-22 04:00,35.20,196.7,6.95,-10.12,-33.71
2010-12-22 05:00,26.98,198.8,6.92,-8.71,-25.54
2010-12-22 06:00,26.10,185.8,6.92,-2.65,-25.97
2010-12-22 07:00,26.98,167.5,6.85,5.82,-26.35
2010-12-22 08:00,23.76,160.2,6.79,8.07,-22.35
2010-12-22 09:00,19.06,169.6,6.79,3.43,-18.75
2010-12-22 10:00,20.53,186.5,6.79,-2.33,-20.40
2010-12-22 11:00,22.58,185.5,6.73,-2.15,-22.48
2010-12-22 12:00,21.12,187.9,6.82,-2.91,-20.92
2010-12-22 13:00,20.82,180.9,6.89,-0.33,-20.82
2010-12-22 14:00,39.60,226.6,6.57,-28.77,-27.20
2010-12-22 15:00,31.38,220.3,6.60,-20.29,-23.94
2010-12-22 16:00,,,,,
2010-12-22 17:00,13.49,218.9,6.69,-8.47,-10.50
2010-12-22 18:00,12.03,165.1,6.63,3.10,-11.62
2010-12-22 19:00,11.44,107.8,6.69,10.89,-3.49
2010-12-22 20:00,14.37,114.1,6.69,13.12,-5.87
2010-12-22 21:00,19.36,121.8,6.69,16.45,-10.21
2010-12-22 22:00,8.80,120.1,6.69,7.61,-4.41
2010-12-22 23:00,11.73,139.8,6.73,7.58,-8.96
2010-12-23 00:00,21.41,178.4,6.69,0.58,-21.40
2010-12-23 01:00,19.65,181.2,6.69,-0.43,-19.65
2010-12-23 02:00,28.16,186.9,6.69,-3.37,-27.95
2010-12-23 03:00,25.22,206.6,6.66,-11.28,-22.56
2010-12-23 04:00,25.81,203.8,6.69,-10.40,-23.62
2010-12-23 05:00,20.82,184.4,6.63,-1.60,-20.76
2010-12-23 06:00,17.30,196.0,6.60,-4.77,-16.63
2010-12-23 07:00,13.79,195.0,6.41,-3.56,-13.32
2010-12-23 08:00,10.27,191.8,6.53,-2.10,-10.05
2010-12-23 09:00,8.51,182.3,6.50,-0.34,-8.50
2010-12-23 10:00,17.30,129.6,6.50,13.34,-11.02
2010-12-23 11:00,11.73,158.4,6.57,4.32,-10.91
2010-12-23 12:00,11.15,179.5,6.63,0.10,-11.14
2010-12-23 13:00,16.13,190.7,6.63,-3.01,-15.85
2010-12-23 14:00,29.04,215.0,6.57,-16.66,-23.79
2010-12-23 15:00,33.14,218.2,6.50,-20.48,-26.06
2010-12-23 16:00,29.92,225.5,6.50,-21.36,-20.95
2010-12-23 17:00,24.05,191.4,6.50,-4.77,-23.57
2010-12-23 18:00,19.94,187.9,6.37,-2.75,-19.75
2010-12-23 19:00,16.72,184.4,6.44,-1.29,-16.67
2010-12-23 20:00,15.54,205.5,6.28,-6.69,-14.03
2010-12-23 21:00,7.04,167.9,6.31,1.48,-6.88
2010-12-23 22:00,9.68,106.7,6.47,9.27,-2.78
2010-12-23 23:00,3.81,194.3,6.53,-0.94,-3.70
2010-12-24 00:00,12.03,155.9,6.50,4.90,-10.98
2010-12-24 01:00,19.06,179.8,6.44,0.05,-19.06
2010-12-24 02:00,22.88,185.5,6.44,-2.18,-22.77
2010-12-24 03:00,32.26,198.8,6.44,-10.41,-30.54
2010-12-24 04:00,36.37,236.1,5.96,-30.19,-20.29
2010-12-24 05:00,27.86,235.0,6.02,-22.84,-15.96
2010-12-24 06:00,20.53,211.8,6.12,-10.83,-17.44
2010-12-24 07:00,3.23,162.3,6.15,0.98,-3.07
2010-12-24 09:00,10.56,84.6,6.15,10.51,1.00
2010-12-24 10:00,10.27,126.0,6.18,8.30,-6.04
2010-12-24 11:00,8.21,126.4,6.24,6.61,-4.87
2010-12-24 12:00,9.39,197.4,6.21,-2.81,-8.96
2010-12-24 13:00,4.69,136.2,6.31,3.25,-3.39
2010-12-24 14:00,5.87,168.6,6.44,1.16,-5.75
2010-12-24 15:00,13.20,209.4,6.37,-6.47,-11.50
2010-12-24 16:00,20.24,239.3,6.15,-17.39,-10.34
2010-12-24 17:00,14.66,242.8,6.12,-13.04,-6.71
2010-12-24 18:00,9.97,205.9,6.12,-4.35,-8.97
2010-12-24 19:00,14.08,270.2,5.86,-14.08,0.05
2010-12-24 20:00,4.99,4.4,5.99,0.38,4.97
2010-12-24 21:00,7.63,10.7,6.05,1.42,7.49
2010-12-24 22:00,19.94,76.5,6.28,19.39,4.67
2010-12-24 23:00,34.90,108.1,6.63,33.17,-10.85
