Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-03-13 07:00,32.85,167.1,4.15,7.34,-32.02
2006-03-13 08:00,19.65,159.0,4.15,7.04,-18.35
2006-03-13 09:00,12.61,139.3,4.12,8.22,-9.56
2006-03-13 10:00,2.35,89.7,4.12,2.35,0.01
2006-03-13 11:00,12.03,19.4,4.12,4.00,11.34
2006-03-13 12:00,18.48,1.8,4.12,0.59,18.47
2006-03-13 13:00,13.79,26.1,4.15,6.06,12.38
2006-03-13 14:00,8.51,92.2,4.19,8.50,-0.33
2006-03-13 15:00,14.96,155.1,4.32,6.29,-13.57
2006-03-13 16:00,24.05,162.5,4.35,7.22,-22.94
2006-03-13 17:00,32.85,169.6,4.41,5.96,-32.30
2006-03-13 18:00,31.68,168.5,4.48,6.32,-31.04
2006-03-13 19:00,23.46,173.1,4.38,2.83,-23.29
2006-03-13 20:00,19.36,181.5,4.61,-0.51,-19.35
2006-03-13 21:00,10.27,174.1,4.64,1.05,-10.21
2006-03-13 22:00,2.64,292.3,4.74,-2.44,1.00
2006-03-13 23:00,10.56,330.2,4.74,-5.24,9.17
2006-03-14 00:00,27.28,341.5,4.51,-8.66,25.86
2006-03-14 01:00,21.70,355.5,4.54,-1.70,21.64
2006-03-14 02:00,14.08,11.7,4.32,2.85,13.79
2006-03-14 03:00,3.81,323.2,4.25,-2.28,3.05
2006-03-14 04:00,10.56,250.4,4.25,-9.95,-3.54
2006-03-14 05:00,24.05,219.5,4.22,-15.29,-18.56
2006-03-14 06:00,22.29,214.2,4.35,-12.53,-18.44
2006-03-14 07:00,21.70,221.2,4.35,-14.31,-16.32
2006-03-14 08:00,17.89,274.3,4.22,-17.84,1.35
2006-03-14 09:00,10.27,291.9,4.22,-9.52,3.83
2006-03-14 10:00,17.30,0.8,4.28,0.24,17.30
2006-03-14 11:00,20.24,13.4,4.32,4.70,19.68
2006-03-14 12:00,24.64,28.6,4.28,11.78,21.64
2006-03-14 13:00,16.13,41.2,4.22,10.63,12.13
2006-03-14 14:00,4.11,31.7,4.22,2.16,3.49
2006-03-14 15:00,10.27,179.0,4.22,0.17,-10.26
2006-03-14 16:00,18.18,180.8,4.25,-0.25,-18.18
2006-03-14 17:00,36.08,197.7,4.22,-10.96,-34.37
2006-03-14 18:00,34.90,195.6,4.19,-9.37,-33.62
2006-03-14 19:00,38.13,166.7,4.19,8.75,-37.11
2006-03-14 20:00,32.56,160.8,4.15,10.73,-30.74
2006-03-14 21:00,26.69,149.5,4.15,13.54,-23.00
2006-03-14 22:00,20.24,138.6,4.15,13.38,-15.18
2006-03-14 23:00,12.03,108.4,4.15,11.41,-3.79
2006-03-15 00:00,12.91,101.0,4.15,12.67,-2.46
2006-03-15 01:00,10.27,71.8,4.12,9.75,3.21
2006-03-15 02:00,1.47,207.5,4.12,-0.68,-1.30
2006-03-15 03:00,13.20,177.3,4.12,0.62,-13.18
2006-03-15 04:00,24.05,157.6,4.12,9.17,-22.24
2006-03-15 05:00,34.02,173.4,4.12,3.90,-33.80
2006-03-15 06:00,45.17,162.9,4.12,13.30,-43.16
2006-03-15 07:00,48.39,163.9,4.15,13.40,-46.50
2006-03-15 08:00,51.91,154.1,4.19,22.69,-46.69
2006-03-15 09:00,49.86,157.6,4.15,19.00,-46.10
2006-03-15 10:00,43.99,136.9,4.19,30.09,-32.10
2006-03-15 11:00,30.80,130.9,4.19,23.29,-20.15
2006-03-15 12:00,15.84,139.0,4.19,10.40,-11.95
2006-03-15 13:00,26.40,134.0,4.19,18.98,-18.35
2006-03-15 14:00,15.25,125.2,4.19,12.46,-8.80
2006-03-15 15:00,20.82,172.7,4.19,2.64,-20.66
2006-03-15 16:00,23.46,168.8,4.22,4.54,-23.02
2006-03-15 17:00,28.45,177.3,4.22,1.35,-28.42
2006-03-15 18:00,26.69,165.3,4.22,6.76,-25.82
2006-03-15 19:00,44.58,166.4,4.22,10.49,-43.33
2006-03-15 20:00,34.32,165.7,4.22,8.49,-33.25
2006-03-15 21:00,39.30,145.3,4.22,22.38,-32.31
2006-03-15 22:00,32.26,136.9,4.25,22.06,-23.54
2006-03-15 23:00,27.86,142.5,4.25,16.97,-22.10
2006-03-16 00:00,16.42,124.9,4.28,13.47,-9.40
2006-03-16 01:00,17.30,111.5,4.25,16.10,-6.35
2006-03-16 02:00,14.96,127.4,4.25,11.89,-9.08
2006-03-16 03:00,21.12,148.5,4.25,11.05,-18.00
2006-03-16 04:00,31.09,178.0,4.22,1.09,-31.07
2006-03-16 05:00,28.16,199.1,4.15,-9.21,-26.61
2006-03-16 06:00,30.21,191.0,4.15,-5.76,-29.65
2006-03-16 07:00,32.85,175.2,4.15,2.76,-32.73
2006-03-16 08:00,37.84,172.7,4.12,4.80,-37.53
2006-03-16 09:00,32.85,161.1,4.12,10.63,-31.08
2006-03-16 10:00,18.48,153.4,4.12,8.28,-16.52
2006-03-16 11:00,8.21,116.1,4.12,7.37,-3.61
2006-03-16 12:00,5.57,45.4,4.12,3.97,3.91
2006-03-16 13:00,18.48,45.8,4.12,13.24,12.88
2006-03-16 14:00,14.37,34.5,4.15,8.15,11.84
2006-03-16 15:00,4.99,57.4,4.15,4.20,2.69
2006-03-16 16:00,19.94,137.9,4.15,13.37,-14.80
2006-03-16 17:00,16.13,158.7,4.19,5.87,-15.02
2006-03-16 18:00,32.26,167.1,4.22,7.21,-31.45
2006-03-16 19:00,38.42,167.4,4.22,8.35,-37.50
2006-03-16 20:00,44.58,152.7,4.22,20.47,-39.61
2006-03-16 21:00,37.54,161.1,4.22,12.15,-35.52
2006-03-16 22:00,29.92,154.4,4.19,12.91,-26.99
2006-03-16 23:00,16.72,148.5,4.19,8.75,-14.25
2006-03-17 00:00,12.91,160.4,4.19,4.33,-12.16
2006-03-17 01:00,11.44,241.3,4.22,-10.03,-5.50
2006-03-17 02:00,12.61,333.7,4.22,-5.58,11.31
2006-03-17 03:00,11.15,41.2,4.22,7.34,8.38
2006-03-17 04:00,5.28,132.6,4.22,3.88,-3.58
2006-03-17 05:00,21.12,237.4,4.15,-17.79,-11.37
2006-03-17 06:00,23.46,200.8,4.12,-8.35,-21.93
2006-03-17 07:00,29.33,173.4,4.09,3.36,-29.14
2006-03-17 08:00,34.61,166.4,4.09,8.15,-33.64
2006-03-17 09:00,40.18,159.0,4.06,14.40,-37.51
2006-03-17 10:00,24.05,151.6,4.09,11.43,-21.16
2006-03-17 11:00,22.88,127.0,4.09,18.27,-13.77
2006-03-17 12:00,12.32,142.5,4.09,7.50,-9.77
2006-03-17 13:00,8.80,13.4,4.09,2.05,8.56
2006-03-17 14:00,8.51,15.6,4.09,2.28,8.19
2006-03-17 15:00,7.04,31.0,4.09,3.63,6.03
2006-03-17 16:00,6.75,221.6,4.12,-4.48,-5.05
2006-03-17 17:00,12.32,201.9,4.12,-4.59,-11.43
2006-03-17 18:00,14.37,164.6,4.12,3.81,-13.86
2006-03-17 19:00,32.56,187.1,4.15,-4.04,-32.30
2006-03-17 20:00,32.56,189.9,4.12,-5.62,-32.07
2006-03-17 21:00,30.50,156.5,4.09,12.14,-27.98
2006-03-17 22:00,23.76,147.8,4.06,12.68,-20.09
2006-03-17 23:00,18.77,147.0,4.06,10.21,-15.75
2006-03-18 00:00,9.09,156.2,4.02,3.67,-8.32
2006-03-18 01:00,6.75,181.5,4.02,-0.18,-6.74
2006-03-18 02:00,3.52,223.7,4.02,-2.43,-2.54
2006-03-18 03:00,6.75,255.7,3.99,-6.54,-1.67
2006-03-18 04:00,10.56,187.8,3.99,-1.44,-10.46
2006-03-18 05:00,30.50,193.5,3.96,-7.10,-29.67
2006-03-18 06:00,28.74,201.5,3.96,-10.56,-26.73
2006-03-18 07:00,42.82,197.0,3.89,-12.50,-40.96
2006-03-18 08:00,48.69,193.8,3.89,-11.62,-47.28
2006-03-18 09:00,46.93,193.5,3.89,-10.92,-45.64
2006-03-18 10:00,38.13,186.1,3.89,-4.04,-37.91
2006-03-18 11:00,27.57,174.5,3.89,2.66,-27.44
2006-03-18 12:00,10.27,209.3,3.92,-5.02,-8.95
2006-03-18 13:00,13.79,284.9,3.92,-13.32,3.54
2006-03-18 14:00,17.89,343.2,3.92,-5.17,17.13
2006-03-18 15:00,21.12,358.7,3.92,-0.49,21.11
2006-03-18 16:00,15.54,46.1,3.96,11.21,10.77
2006-03-18 17:00,9.68,77.1,3.96,9.43,2.16
2006-03-18 18:00,12.91,118.9,3.99,11.30,-6.24
2006-03-18 19:00,29.92,148.8,3.99,15.49,-25.59
2006-03-18 20:00,36.08,169.6,3.99,6.54,-35.48
2006-03-18 21:00,36.66,166.0,4.02,8.85,-35.58
2006-03-18 22:00,36.96,155.5,4.02,15.33,-33.62
2006-03-18 23:00,27.57,155.8,3.99,11.28,-25.15
2006-03-19 00:00,19.94,157.6,3.99,7.60,-18.44
2006-03-19 01:00,7.04,190.3,3.99,-1.26,-6.93
2006-03-19 02:00,15.84,288.0,3.99,-15.06,4.90
2006-03-19 03:00,14.66,309.5,3.99,-11.32,9.33
2006-03-19 04:00,10.56,276.8,3.96,-10.48,1.25
2006-03-19 05:00,18.18,244.8,3.96,-16.45,-7.74
2006-03-19 06:00,18.48,263.4,3.96,-18.36,-2.11
2006-03-19 07:00,17.60,211.4,3.96,-9.17,-15.02
2006-03-19 08:00,30.50,197.0,3.96,-8.91,-29.17
2006-03-19 09:00,32.26,196.6,3.96,-9.23,-30.91
2006-03-19 10:00,30.80,180.1,3.92,-0.05,-30.80
2006-03-19 11:00,22.88,165.0,3.92,5.93,-22.10
2006-03-19 12:00,16.72,139.0,3.96,10.98,-12.61
2006-03-19 13:00,6.45,49.0,3.92,4.87,4.24
2006-03-19 14:00,7.63,24.0,3.92,3.10,6.97
2006-03-19 15:00,10.85,3.6,3.92,0.68,10.83
2006-03-19 16:00,4.69,85.2,3.96,4.68,0.40
2006-03-19 17:00,3.52,273.6,3.96,-3.51,0.22
2006-03-19 18:00,18.48,186.8,3.99,-2.18,-18.35
2006-03-19 19:00,10.85,234.6,3.99,-8.85,-6.29
2006-03-19 20:00,29.62,194.2,3.99,-7.25,-28.72
2006-03-19 21:00,32.26,193.1,3.96,-7.32,-31.42
2006-03-19 22:00,30.21,176.2,3.96,1.99,-30.14
2006-03-19 23:00,20.82,172.7,3.96,2.64,-20.66
2006-03-20 00:00,15.54,152.0,3.96,7.30,-13.72
2006-03-20 01:00,5.57,139.3,3.92,3.63,-4.23
2006-03-20 02:00,4.99,18.0,3.92,1.54,4.74
2006-03-20 03:00,9.68,350.9,3.92,-1.52,9.56
2006-03-20 04:00,4.69,22.9,3.89,1.83,4.32
2006-03-20 05:00,16.72,107.0,3.92,15.99,-4.88
2006-03-20 06:00,13.79,144.2,3.92,8.06,-11.19
2006-03-20 07:00,13.49,157.9,3.92,5.07,-12.50
2006-03-20 08:00,37.54,185.7,3.89,-3.74,-37.36
2006-03-20 09:00,41.65,179.4,3.92,0.44,-41.65
2006-03-20 10:00,37.25,185.4,3.92,-3.49,-37.09
2006-03-20 11:00,30.21,165.3,3.92,7.65,-29.23
2006-03-20 12:00,26.40,157.6,3.92,10.06,-24.40
2006-03-20 13:00,21.41,152.3,3.92,9.95,-18.96
2006-03-20 14:00,9.09,127.7,3.92,7.19,-5.56
2006-03-20 15:00,11.44,38.1,3.92,7.05,9.01
2006-03-20 16:00,2.93,75.3,3.96,2.84,0.74
2006-03-20 17:00,8.80,353.0,3.96,-1.07,8.73
2006-03-20 18:00,13.49,147.8,3.96,7.20,-11.41
2006-03-20 19:00,7.63,104.9,3.99,7.37,-1.96
2006-03-20 20:00,17.60,141.4,3.99,10.97,-13.76
2006-03-20 21:00,40.77,155.5,3.96,16.91,-37.09
2006-03-20 22:00,39.60,154.1,3.96,17.31,-35.61
2006-03-20 23:00,41.36,150.9,3.96,20.10,-36.14
2006-03-21 00:00,46.63,134.0,3.89,33.52,-32.42
2006-03-21 01:00,31.09,150.2,3.96,15.44,-26.98
2006-03-21 02:00,23.46,149.5,4.02,11.91,-20.22
2006-03-21 03:00,7.33,164.6,4.02,1.94,-7.07
2006-03-21 04:00,3.52,129.8,3.99,2.70,-2.25
2006-03-21 05:00,4.11,104.5,3.96,3.98,-1.03
2006-03-21 06:00,4.11,179.7,3.92,0.02,-4.11
2006-03-21 07:00,5.87,198.4,3.92,-1.85,-5.57
2006-03-21 08:00,12.32,158.3,3.92,4.55,-11.45
2006-03-21 09:00,26.98,166.7,3.96,6.19,-26.26
2006-03-21 10:00,26.98,173.8,3.99,2.93,-26.82
2006-03-21 11:00,33.73,146.0,3.99,18.86,-27.96
2006-03-21 12:00,34.90,136.1,3.99,24.18,-25.17
2006-03-21 13:00,29.62,121.4,4.02,25.29,-15.43
2006-03-21 14:00,16.13,108.4,4.02,15.31,-5.08
2006-03-21 15:00,14.96,79.5,4.06,14.71,2.72
2006-03-21 16:00,19.94,85.2,4.06,19.87,1.68
2006-03-21 17:00,22.58,82.0,4.06,22.36,3.14
2006-03-21 18:00,9.97,76.4,4.09,9.69,2.35
2006-03-21 19:00,1.76,301.4,4.12,-1.50,0.92
2006-03-21 20:00,17.89,160.1,4.12,6.10,-16.82
2006-03-21 21:00,21.41,174.1,4.12,2.19,-21.30
2006-03-21 22:00,27.86,175.2,4.12,2.34,-27.76
2006-03-21 23:00,25.81,174.5,4.12,2.49,-25.69
2006-03-22 00:00,22.29,160.8,4.09,7.34,-21.05
2006-03-22 01:00,12.32,152.7,4.06,5.65,-10.94
2006-03-22 02:00,10.27,107.3,4.06,9.80,-3.06
2006-03-22 03:00,14.66,49.0,4.06,11.06,9.63
2006-03-22 04:00,17.60,39.8,4.06,11.27,13.52
2006-03-22 05:00,19.06,51.1,4.06,14.83,11.98
2006-03-22 06:00,15.25,71.8,4.06,14.49,4.76
2006-03-22 07:00,4.11,123.8,4.06,3.41,-2.29
2006-03-22 08:00,14.37,178.3,4.06,0.42,-14.37
2006-03-22 09:00,22.58,195.6,4.02,-6.06,-21.76
2006-03-22 10:00,29.04,189.2,4.02,-4.66,-28.66
2006-03-22 11:00,30.21,192.8,4.06,-6.67,-29.46
2006-03-22 12:00,29.33,187.5,3.99,-3.82,-29.08
2006-03-22 13:00,19.94,204.7,3.99,-8.34,-18.12
2006-03-22 14:00,10.27,199.1,3.96,-3.36,-9.70
2006-03-22 15:00,1.17,242.0,3.96,-1.04,-0.55
2006-03-22 16:00,9.09,13.8,3.99,2.17,8.83
2006-03-22 17:00,19.65,35.9,4.06,11.53,15.91
2006-03-22 18:00,12.91,14.5,4.09,3.23,12.49
2006-03-22 19:00,4.40,17.7,4.09,1.33,4.19
2006-03-22 20:00,3.52,86.9,4.09,3.51,0.19
2006-03-22 21:00,9.68,178.7,4.09,0.22,-9.68
2006-03-22 22:00,21.41,193.8,4.06,-5.11,-20.79
2006-03-22 23:00,20.53,187.8,4.06,-2.80,-20.34
2006-03-23 00:00,26.40,173.4,4.02,3.03,-26.22
2006-03-23 01:00,32.85,159.7,3.96,11.39,-30.81
2006-03-23 02:00,18.48,188.2,3.96,-2.63,-18.29
2006-03-23 03:00,12.61,167.8,3.92,2.67,-12.33
2006-03-23 04:00,5.87,171.7,3.92,0.85,-5.80
2006-03-23 05:00,4.99,254.6,3.92,-4.81,-1.32
2006-03-23 06:00,8.51,103.8,3.96,8.26,-2.03
2006-03-23 07:00,9.97,87.3,4.02,9.96,0.47
2006-03-23 08:00,12.61,170.3,4.02,2.13,-12.43
2006-03-23 09:00,25.81,186.4,4.02,-2.89,-25.65
2006-03-23 10:00,30.50,187.5,3.99,-3.97,-30.24
2006-03-23 11:00,41.65,178.7,3.96,0.95,-41.64
2006-03-23 12:00,45.46,182.9,3.96,-2.31,-45.40
2006-03-23 13:00,36.96,181.9,3.96,-1.20,-36.94
2006-03-23 14:00,36.37,198.7,3.96,-11.68,-34.44
2006-03-23 15:00,23.76,197.3,3.99,-7.08,-22.68
2006-03-23 16:00,15.84,262.0,4.02,-15.68,-2.20
2006-03-23 17:00,20.53,315.8,4.02,-14.31,14.72
2006-03-23 18:00,18.18,357.6,4.02,-0.76,18.17
2006-03-23 19:00,22.29,20.1,4.06,7.67,20.93
2006-03-23 20:00,15.25,8.5,4.12,2.26,15.08
2006-03-23 21:00,5.87,41.9,4.12,3.92,4.36
2006-03-23 22:00,2.35,115.8,4.12,2.11,-1.02
2006-03-23 23:00,9.68,205.1,4.12,-4.10,-8.77
2006-03-24 00:00,24.05,164.6,4.12,6.38,-23.19
2006-03-24 01:00,28.16,165.3,4.09,7.13,-27.24
2006-03-24 02:00,20.24,189.6,4.06,-3.37,-19.95
2006-03-24 03:00,21.70,181.9,4.02,-0.70,-21.69
2006-03-24 04:00,10.27,214.6,4.02,-5.82,-8.45
2006-03-24 05:00,16.13,272.2,4.06,-16.12,0.62
2006-03-24 06:00,13.49,332.3,4.06,-6.26,11.95
2006-03-24 07:00,12.03,314.4,4.06,-8.59,8.42
2006-03-24 08:00,10.27,297.2,4.06,-9.13,4.69
2006-03-24 09:00,10.85,280.7,4.06,-10.66,2.01
2006-03-24 10:00,6.45,246.6,4.06,-5.92,-2.57
2006-03-24 11:00,19.36,255.7,4.02,-18.76,-4.78
2006-03-24 12:00,12.32,225.1,4.06,-8.73,-8.69
2006-03-24 13:00,21.41,178.3,4.06,0.62,-21.40
2006-03-24 14:00,17.89,185.0,4.12,-1.57,-17.82
2006-03-24 15:00,13.79,179.7,4.12,0.06,-13.78
2006-03-24 16:00,4.40,171.3,4.12,0.66,-4.35
2006-03-24 17:00,7.33,34.5,4.15,4.16,6.04
2006-03-24 18:00,11.44,81.7,4.25,11.32,1.66
2006-03-24 19:00,11.15,356.2,4.32,-0.74,11.12
2006-03-24 20:00,8.21,326.4,4.32,-4.55,6.84
2006-03-24 21:00,15.54,301.8,4.28,-13.22,8.18
2006-03-24 22:00,12.03,280.3,4.32,-11.83,2.15
2006-03-24 23:00,13.79,272.2,4.28,-13.77,0.53
2006-03-25 00:00,11.15,268.0,4.25,-11.14,-0.39
2006-03-25 01:00,9.97,215.3,4.22,-5.76,-8.14
2006-03-25 02:00,7.63,174.5,4.22,0.73,-7.59
2006-03-25 03:00,7.92,179.0,4.19,0.13,-7.92
2006-03-25 04:00,3.52,153.4,4.15,1.58,-3.15
2006-03-25 05:00,3.81,40.5,4.15,2.48,2.90
2006-03-25 06:00,8.51,18.7,4.12,2.73,8.06
2006-03-25 07:00,13.79,6.4,4.12,1.54,13.70
2006-03-25 08:00,17.01,354.5,4.19,-1.64,16.93
2006-03-25 09:00,11.73,347.4,4.15,-2.55,11.45
2006-03-25 10:00,6.45,339.7,4.15,-2.24,6.05
2006-03-25 11:00,10.85,276.4,4.15,-10.78,1.22
2006-03-25 12:00,15.25,254.6,4.15,-14.71,-4.04
2006-03-25 13:00,11.73,215.3,4.19,-6.77,-9.58
2006-03-25 14:00,20.24,204.0,4.22,-8.23,-18.49
2006-03-25 15:00,23.46,206.8,4.25,-10.59,-20.94
2006-03-25 16:00,20.24,217.0,4.32,-12.18,-16.16
2006-03-25 17:00,11.15,253.6,4.35,-10.69,-3.15
2006-03-25 18:00,13.79,315.1,4.38,-9.73,9.77
2006-03-25 19:00,21.12,345.3,4.38,-5.35,20.43
2006-03-25 20:00,27.28,353.4,4.41,-3.14,27.10
2006-03-25 21:00,24.93,348.5,4.41,-4.98,24.43
2006-03-25 22:00,14.66,357.6,4.45,-0.61,14.65
2006-03-25 23:00,8.21,13.1,4.38,1.86,8.00
2006-03-26 00:00,8.80,264.5,4.38,-8.76,-0.85
2006-03-26 01:00,14.96,226.5,4.35,-10.85,-10.29
2006-03-26 02:00,20.53,218.8,4.32,-12.86,-16.01
2006-03-26 03:00,17.01,220.2,4.32,-10.98,-13.00
2006-03-26 04:00,15.25,211.7,4.28,-8.02,-12.97
2006-03-26 05:00,12.03,214.2,4.25,-6.76,-9.95
2006-03-26 06:00,4.69,289.4,4.22,-4.43,1.56
2006-03-26 07:00,12.32,317.6,4.25,-8.31,9.09
2006-03-26 08:00,21.41,339.0,4.25,-7.67,19.99
2006-03-26 09:00,17.60,348.8,4.25,-3.41,17.26
2006-03-26 10:00,14.66,349.9,4.25,-2.58,14.44
2006-03-26 11:00,15.25,310.2,4.22,-11.65,9.84
2006-03-26 12:00,12.91,249.4,4.22,-12.08,-4.55
2006-03-26 13:00,22.88,223.3,4.22,-15.70,-16.64
2006-03-26 14:00,29.33,234.2,4.22,-23.80,-17.14
2006-03-26 15:00,26.69,212.8,4.22,-14.46,-22.44
2006-03-26 16:00,33.14,201.2,4.22,-11.98,-30.90
2006-03-26 17:00,23.17,188.2,4.25,-3.30,-22.93
2006-03-26 18:00,15.84,204.7,4.28,-6.62,-14.39
2006-03-26 19:00,7.33,285.6,4.28,-7.06,1.97
2006-03-26 20:00,14.37,318.3,4.25,-9.56,10.73
2006-03-26 21:00,24.05,353.0,4.25,-2.91,23.87
2006-03-26 22:00,24.34,358.3,4.25,-0.71,24.33
2006-03-26 23:00,20.82,356.2,4.22,-1.38,20.78
2006-03-27 00:00,7.33,353.4,4.19,-0.84,7.28
2006-03-27 01:00,6.75,259.2,4.15,-6.63,-1.26
2006-03-27 02:00,20.53,196.3,4.19,-5.75,-19.71
2006-03-27 03:00,23.17,191.4,4.19,-4.56,-22.72
2006-03-27 04:00,29.33,191.7,4.19,-5.95,-28.72
2006-03-27 05:00,23.76,190.6,4.19,-4.39,-23.35
2006-03-27 06:00,23.17,196.6,4.19,-6.63,-22.20
2006-03-27 07:00,18.18,248.0,4.19,-16.86,-6.82
2006-03-27 08:00,11.73,286.6,4.19,-11.24,3.36
2006-03-27 09:00,8.51,327.4,4.15,-4.58,7.17
2006-03-27 10:00,23.17,352.3,4.15,-3.09,22.96
2006-03-27 11:00,19.94,336.6,4.12,-7.93,18.30
2006-03-27 12:00,18.77,323.9,4.12,-11.06,15.17
2006-03-27 13:00,17.60,301.0,4.12,-15.08,9.08
2006-03-27 14:00,16.13,233.2,4.15,-12.92,-9.67
2006-03-27 15:00,20.53,196.3,4.19,-5.75,-19.71
2006-03-27 16:00,33.73,180.5,4.22,-0.27,-33.73
2006-03-27 17:00,32.85,183.6,4.28,-2.07,-32.78
2006-03-27 18:00,37.84,175.9,4.35,2.72,-37.74
2006-03-27 19:00,24.64,171.0,4.41,3.87,-24.33
2006-03-27 20:00,11.15,181.9,4.38,-0.36,-11.14
2006-03-27 21:00,9.39,105.9,4.41,9.03,-2.57
2006-03-27 22:00,14.96,32.8,4.35,8.10,12.58
2006-03-27 23:00,17.89,3.6,4.35,1.12,17.86
2006-03-28 00:00,13.49,21.2,4.28,4.87,12.58
2006-03-28 01:00,11.15,295.8,4.28,-10.04,4.85
2006-03-28 02:00,11.73,231.8,4.25,-9.22,-7.26
2006-03-28 03:00,25.22,198.4,4.25,-7.95,-23.94
2006-03-28 04:00,36.37,194.9,4.25,-9.33,-35.15
2006-03-28 05:00,40.77,177.6,4.15,1.68,-40.73
2006-03-28 06:00,41.36,184.7,4.28,-3.37,-41.22
2006-03-28 07:00,34.90,195.2,4.25,-9.16,-33.68
2006-03-28 08:00,24.93,213.9,4.22,-13.89,-20.70
2006-03-28 09:00,10.56,301.4,4.22,-9.01,5.50
2006-03-28 10:00,21.41,353.0,4.22,-2.59,21.25
2006-03-28 11:00,22.00,18.0,4.25,6.80,20.92
2006-03-28 12:00,23.46,357.3,4.12,-1.12,23.44
2006-03-28 13:00,9.68,22.9,4.15,3.77,8.91
2006-03-28 14:00,3.23,279.3,4.19,-3.18,0.52
2006-03-28 15:00,14.08,174.5,4.28,1.36,-14.01
2006-03-28 16:00,23.17,171.7,4.28,3.36,-22.93
2006-03-28 17:00,39.01,165.7,4.35,9.65,-37.80
2006-03-28 18:00,45.17,173.4,4.58,5.18,-44.87
2006-03-28 19:00,38.42,167.8,4.74,8.12,-37.55
2006-03-28 20:00,31.09,180.1,4.71,-0.05,-31.09
2006-03-28 21:00,10.56,157.2,4.71,4.08,-9.74
2006-03-28 22:00,10.56,6.1,4.67,1.11,10.50
2006-03-28 23:00,17.89,23.3,4.64,7.07,16.43
2006-03-29 00:00,32.85,17.3,4.64,9.77,31.36
2006-03-29 01:00,12.91,54.9,4.48,10.56,7.42
2006-03-29 02:00,11.44,2.5,4.38,0.51,11.43
2006-03-29 03:00,2.93,9.6,4.28,0.49,2.89
2006-03-29 04:00,7.04,173.1,4.28,0.85,-6.99
2006-03-29 05:00,29.04,158.3,4.32,10.74,-26.98
2006-03-29 06:00,40.77,154.8,4.38,17.37,-36.88
2006-03-29 07:00,42.82,158.3,4.45,15.83,-39.79
2006-03-29 08:00,32.85,144.6,4.35,19.03,-26.77
2006-03-29 09:00,14.96,159.0,4.32,5.36,-13.97
2006-03-29 10:00,12.03,37.0,4.32,7.24,9.60
2006-03-29 11:00,16.13,44.0,4.32,11.21,11.60
2006-03-29 12:00,17.60,28.6,4.41,8.41,15.46
2006-03-29 13:00,17.60,354.8,4.51,-1.59,17.53
2006-03-29 14:00,3.52,28.6,4.61,1.68,3.09
2006-03-29 15:00,16.13,306.7,4.77,-12.94,9.63
2006-03-29 16:00,14.37,197.7,4.67,-4.36,-13.69
2006-03-29 17:00,8.51,152.3,4.87,3.95,-7.53
2006-03-29 18:00,30.80,166.7,5.10,7.06,-29.98
2006-03-29 19:00,40.18,153.0,5.06,18.23,-35.81
2006-03-29 20:00,30.21,140.0,4.77,19.41,-23.15
2006-03-29 21:00,25.52,105.6,4.74,24.58,-6.84
2006-03-29 22:00,9.97,59.1,4.58,8.56,5.11
2006-03-29 23:00,26.40,60.2,4.90,22.91,13.12
2006-03-30 00:00,31.38,49.7,4.84,23.92,20.32
2006-03-30 01:00,21.12,50.7,4.61,16.34,13.37
2006-03-30 02:00,24.05,66.9,4.77,22.12,9.44
2006-03-30 03:00,9.68,90.4,4.64,9.68,-0.07
2006-03-30 04:00,18.18,146.0,4.71,10.17,-15.07
2006-03-30 05:00,12.03,230.4,4.48,-9.26,-7.67
2006-03-30 06:00,41.94,166.0,4.51,10.12,-40.70
2006-03-30 07:00,40.77,185.4,4.67,-3.82,-40.59
2006-03-30 08:00,40.77,185.4,4.74,-3.82,-40.59
2006-03-30 09:00,19.65,208.6,4.67,-9.40,-17.26
2006-03-30 10:00,0.88,352.0,4.58,-0.12,0.87
2006-03-30 11:00,20.24,341.8,4.64,-6.31,19.23
2006-03-30 12:00,24.64,16.3,4.67,6.90,23.65
2006-03-30 13:00,29.04,6.1,4.71,3.06,28.87
2006-03-30 14:00,32.26,24.0,4.71,13.12,29.48
2006-03-30 15:00,23.46,44.7,4.64,16.51,16.67
2006-03-30 16:00,8.21,62.3,4.58,7.27,3.82
2006-03-30 17:00,19.94,137.6,4.64,13.46,-14.72
2006-03-30 18:00,34.02,143.5,4.93,20.22,-27.36
2006-03-30 19:00,45.17,179.4,5.03,0.48,-45.17
2006-03-30 20:00,34.90,180.8,5.45,-0.49,-34.90
2006-03-30 21:00,28.74,181.5,5.39,-0.76,-28.73
2006-03-30 22:00,15.84,155.5,5.52,6.57,-14.41
2006-03-30 23:00,12.32,309.1,5.36,-9.55,7.78
2006-03-31 00:00,21.12,0.8,5.39,0.29,21.12
2006-03-31 01:00,30.50,34.5,5.16,17.29,25.13
2006-03-31 02:00,26.40,40.5,5.16,17.15,20.07
2006-03-31 03:00,17.01,32.8,4.90,9.21,14.30
2006-03-31 04:00,13.20,347.4,4.93,-2.87,12.88
2006-03-31 05:00,17.30,178.3,5.00,0.50,-17.30
2006-03-31 06:00,9.39,214.2,4.93,-5.28,-7.76
2006-03-31 07:00,32.56,174.1,4.93,3.33,-32.39
2006-03-31 08:00,22.29,156.9,5.10,8.75,-20.50
