Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-06-11 10:00,5.74,31.855,25.099,31.360
2005-06-11 11:00,6.03,31.845,25.057,31.592
2005-06-11 12:00,6.09,31.816,25.027,31.617
2005-06-11 13:00,5.96,31.801,25.031,31.492
2005-06-11 14:00,5.75,31.827,25.076,31.343
2005-06-11 15:00,5.97,31.811,25.037,31.514
2005-06-11 16:00,5.97,31.820,25.045,31.517
2005-06-11 17:00,6.76,31.764,24.903,32.132
2005-06-11 18:00,6.41,31.786,24.963,31.860
2005-06-11 19:00,6.39,31.778,24.960,31.837
2005-06-11 20:00,6.47,31.769,24.942,31.899
2005-06-11 21:00,6.13,31.803,25.011,31.642
2005-06-11 22:00,6.03,31.802,25.023,31.553
2005-06-11 23:00,6.11,31.793,25.006,31.612
2005-06-12 00:00,6.37,31.795,24.975,31.837
2005-06-12 01:00,5.44,31.855,25.134,31.108
2005-06-12 02:00,5.39,31.869,25.150,31.080
2005-06-12 03:00,5.53,31.820,25.095,31.152
2005-06-12 04:00,7.86,31.705,24.707,33.015
2005-06-12 05:00,7.59,31.726,24.761,32.804
2005-06-12 06:00,6.58,31.782,24.940,31.998
2005-06-12 07:00,6.95,31.752,24.868,32.284
2005-06-12 08:00,7.29,31.738,24.811,32.560
2005-06-12 09:00,5.42,31.681,24.999,30.937
2005-06-12 10:00,5.46,31.687,24.999,30.973
2005-06-12 11:00,5.51,31.706,25.008,31.034
2005-06-12 12:00,5.16,31.808,25.128,30.831
2005-06-12 13:00,5.29,31.832,25.132,30.960
2005-06-12 14:00,5.37,31.820,25.113,31.018
2005-06-12 15:00,5.43,31.751,25.053,31.005
2005-06-12 16:00,5.85,31.651,24.925,31.269
2005-06-12 17:00,5.96,31.638,24.901,31.350
2005-06-12 18:00,6.00,31.673,24.925,31.414
2005-06-12 19:00,5.66,31.710,24.993,31.165
2005-06-12 20:00,5.68,31.717,24.996,31.187
2005-06-12 21:00,5.32,31.782,25.090,30.938
2005-06-12 22:00,5.29,31.880,25.171,30.999
2005-06-12 23:00,5.61,31.687,24.982,31.096
2005-06-13 00:00,5.77,31.697,24.971,31.239
2005-06-13 01:00,6.12,31.757,24.977,31.587
2005-06-13 02:00,5.99,31.673,24.926,31.404
2005-06-13 03:00,6.26,31.677,24.897,31.634
2005-06-13 04:00,5.93,31.692,24.948,31.372
2005-06-13 05:00,5.77,31.703,24.976,31.249
2005-06-13 06:00,5.56,31.745,25.034,31.107
2005-06-13 07:00,5.47,31.742,25.041,31.031
2005-06-13 08:00,5.32,31.783,25.091,30.940
2005-06-13 09:00,5.50,31.746,25.041,31.059
2005-06-13 10:00,5.62,31.719,25.005,31.139
2005-06-13 11:00,5.94,31.699,24.952,31.389
2005-06-13 12:00,6.13,31.676,24.912,31.523
2005-06-13 13:00,6.85,31.643,24.795,32.100
2005-06-13 14:00,6.07,31.692,24.932,31.488
2005-06-13 15:00,6.50,31.672,24.863,31.833
2005-06-13 16:00,6.67,31.674,24.843,31.979
2005-06-13 17:00,6.10,31.697,24.932,31.521
2005-06-13 18:00,5.47,31.735,25.036,31.021
2005-06-13 19:00,6.02,31.735,24.971,31.488
2005-06-13 20:00,5.79,31.759,25.017,31.315
2005-06-13 21:00,5.85,31.735,24.992,31.340
2005-06-13 22:00,5.77,31.741,25.006,31.279
2005-06-13 23:00,5.35,31.739,25.052,30.930
2005-06-14 00:00,5.49,31.720,25.022,31.028
2005-06-14 01:00,5.87,31.709,24.969,31.338
2005-06-14 02:00,6.12,31.693,24.926,31.534
2005-06-14 03:00,5.61,31.726,25.012,31.137
2005-06-14 04:00,5.54,31.726,25.021,31.076
2005-06-14 05:00,6.49,31.673,24.865,31.822
2005-06-14 06:00,6.32,31.688,24.898,31.692
2005-06-14 07:00,5.54,31.726,25.020,31.074
2005-06-14 08:00,6.01,31.670,24.921,31.418
2005-06-14 09:00,6.32,31.692,24.901,31.696
2005-06-14 10:00,5.67,31.699,24.984,31.163
2005-06-14 11:00,5.54,31.720,25.016,31.068
2005-06-14 12:00,5.44,31.786,25.080,31.044
2005-06-14 13:00,5.63,31.687,24.980,31.112
2005-06-14 14:00,6.17,31.665,24.898,31.551
2005-06-14 15:00,5.78,31.708,24.978,31.264
2005-06-14 16:00,6.44,31.665,24.865,31.777
2005-06-14 17:00,6.01,31.677,24.927,31.425
2005-06-14 18:00,5.70,31.704,24.985,31.188
2005-06-14 19:00,5.61,31.716,25.004,31.129
2005-06-14 20:00,5.87,31.694,24.957,31.320
2005-06-14 21:00,5.80,31.701,24.970,31.273
2005-06-14 22:00,5.98,31.674,24.928,31.397
2005-06-14 23:00,6.12,31.672,24.909,31.513
2005-06-15 00:00,5.76,31.702,24.976,31.240
2005-06-15 01:00,5.91,31.693,24.951,31.355
2005-06-15 02:00,5.35,31.776,25.081,30.964
2005-06-15 03:00,5.82,31.676,24.949,31.263
2005-06-15 04:00,6.55,31.622,24.817,31.832
2005-06-15 05:00,6.73,31.596,24.773,31.957
2005-06-15 06:00,6.21,31.655,24.885,31.570
2005-06-15 07:00,7.00,31.593,24.736,32.180
2005-06-15 08:00,5.89,31.687,24.949,31.333
2005-06-15 09:00,6.01,31.696,24.941,31.446
2005-06-15 10:00,6.62,31.630,24.815,31.894
2005-06-15 11:00,5.69,31.702,24.984,31.182
2005-06-15 12:00,5.63,31.698,24.988,31.129
2005-06-15 13:00,5.79,31.722,24.988,31.281
2005-06-15 14:00,5.95,31.660,24.921,31.355
2005-06-15 15:00,6.19,31.606,24.849,31.511
2005-06-15 16:00,6.02,31.640,24.896,31.403
2005-06-15 17:00,6.03,31.642,24.897,31.408
2005-06-15 18:00,6.09,31.598,24.854,31.425
2005-06-15 19:00,5.76,31.679,24.958,31.213
2005-06-15 20:00,5.63,31.685,24.978,31.112
2005-06-15 21:00,6.27,31.613,24.844,31.584
2005-06-15 22:00,6.25,31.633,24.863,31.585
2005-06-15 23:00,6.36,31.628,24.846,31.673
2005-06-16 00:00,5.65,31.673,24.966,31.119
2005-06-16 01:00,5.74,31.674,24.957,31.192
2005-06-16 02:00,6.61,31.603,24.795,31.862
2005-06-16 03:00,6.20,31.623,24.861,31.532
2005-06-16 04:00,6.24,31.625,24.858,31.571
2005-06-16 05:00,6.82,31.576,24.746,32.017
2005-06-16 06:00,6.57,31.595,24.793,31.818
2005-06-16 07:00,6.04,31.625,24.882,31.407
2005-06-16 08:00,5.57,31.678,24.979,31.053
2005-06-16 09:00,5.57,31.678,24.979,31.053
2005-06-16 10:00,5.79,31.643,24.927,31.207
2005-06-16 11:00,5.68,31.650,24.944,31.125
2005-06-16 12:00,5.57,31.677,24.979,31.054
2005-06-16 13:00,5.81,31.637,24.918,31.222
2005-06-16 14:00,6.05,31.626,24.881,31.417
2005-06-16 15:00,6.20,31.598,24.841,31.511
2005-06-16 16:00,6.36,31.602,24.824,31.653
2005-06-16 17:00,5.94,31.613,24.885,31.308
2005-06-16 18:00,6.06,31.623,24.878,31.418
2005-06-16 19:00,6.53,31.591,24.795,31.779
2005-06-16 20:00,5.72,31.634,24.926,31.145
2005-06-16 21:00,5.69,31.638,24.933,31.123
2005-06-16 22:00,5.64,31.669,24.964,31.109
2005-06-16 23:00,5.63,31.671,24.966,31.105
2005-06-17 00:00,5.61,31.678,24.975,31.091
2005-06-17 01:00,5.79,31.636,24.920,31.201
2005-06-17 02:00,5.70,31.650,24.942,31.143
2005-06-17 03:00,5.79,31.640,24.923,31.209
2005-06-17 04:00,5.89,31.629,24.904,31.279
2005-06-17 05:00,5.76,31.636,24.923,31.181
2005-06-17 06:00,5.76,31.635,24.924,31.174
2005-06-17 07:00,5.87,31.624,24.901,31.263
2005-06-17 08:00,5.95,31.663,24.922,31.364
2005-06-17 09:00,5.84,31.624,24.905,31.236
2005-06-17 10:00,6.16,31.614,24.859,31.493
2005-06-17 11:00,5.74,31.617,24.911,31.144
2005-06-17 12:00,5.78,31.622,24.910,31.182
2005-06-17 13:00,5.93,31.613,24.885,31.304
2005-06-17 14:00,5.97,31.602,24.873,31.321
2005-06-17 15:00,6.46,31.573,24.790,31.706
2005-06-17 16:00,6.35,31.565,24.797,31.609
2005-06-17 17:00,6.13,31.578,24.835,31.434
2005-06-17 18:00,6.12,31.560,24.821,31.408
2005-06-17 19:00,6.72,31.538,24.729,31.894
2005-06-17 20:00,6.45,31.527,24.754,31.662
2005-06-17 21:00,6.27,31.531,24.780,31.511
2005-06-17 22:00,6.15,31.540,24.802,31.418
2005-06-17 23:00,6.08,31.550,24.818,31.373
2005-06-18 00:00,5.99,31.581,24.853,31.319
2005-06-18 01:00,6.51,31.517,24.739,31.700
2005-06-18 02:00,5.99,31.548,24.828,31.289
2005-06-18 03:00,6.43,31.480,24.721,31.595
2005-06-18 04:00,6.63,31.487,24.700,31.776
2005-06-18 05:00,6.60,31.482,24.699,31.746
2005-06-18 06:00,6.11,31.530,24.799,31.372
2005-06-18 07:00,5.92,31.578,24.859,31.259
2005-06-18 08:00,6.01,31.567,24.840,31.324
2005-06-18 09:00,6.06,31.559,24.828,31.361
2005-06-18 10:00,6.86,31.515,24.693,31.994
2005-06-18 11:00,6.15,31.553,24.812,31.430
2005-06-18 12:00,5.98,31.568,24.844,31.299
2005-06-18 13:00,5.82,31.596,24.886,31.189
2005-06-18 14:00,5.96,31.577,24.854,31.295
2005-06-18 15:00,5.88,31.570,24.858,31.221
2005-06-18 16:00,5.89,31.568,24.854,31.229
2005-06-18 17:00,5.89,31.568,24.855,31.228
2005-06-18 18:00,5.93,31.558,24.843,31.247
2005-06-18 19:00,5.97,31.551,24.833,31.277
2005-06-18 20:00,6.32,31.522,24.767,31.546
2005-06-18 21:00,6.31,31.512,24.760,31.528
2005-06-18 22:00,6.61,31.484,24.701,31.752
2005-06-18 23:00,6.23,31.525,24.780,31.476
2005-06-19 00:00,6.48,31.495,24.726,31.653
2005-06-19 01:00,6.05,31.547,24.820,31.342
2005-06-19 02:00,5.90,31.583,24.865,31.252
2005-06-19 03:00,5.88,31.588,24.872,31.233
2005-06-19 04:00,5.80,31.597,24.888,31.179
2005-06-19 05:00,6.16,31.548,24.807,31.439
2005-06-19 06:00,6.33,31.529,24.771,31.559
2005-06-19 07:00,6.06,31.562,24.830,31.367
2005-06-19 08:00,6.45,31.528,24.756,31.656
2005-06-19 09:00,6.55,31.526,24.740,31.745
2005-06-19 10:00,6.51,31.523,24.743,31.709
2005-06-19 11:00,6.45,31.575,24.793,31.702
2005-06-19 12:00,6.45,31.607,24.819,31.727
2005-06-19 13:00,6.50,31.567,24.780,31.734
2005-06-19 14:00,6.63,31.560,24.758,31.843
2005-06-19 15:00,6.42,31.600,24.816,31.701
2005-06-19 16:00,6.06,31.637,24.889,31.432
2005-06-19 17:00,6.04,31.575,24.842,31.362
2005-06-19 18:00,6.24,31.568,24.812,31.519
2005-06-19 19:00,6.95,31.573,24.727,32.121
2005-06-19 20:00,7.08,31.571,24.708,32.228
2005-06-19 21:00,7.08,31.573,24.710,32.230
2005-06-19 22:00,6.51,31.571,24.781,31.752
2005-06-19 23:00,6.18,31.609,24.852,31.508
2005-06-20 00:00,6.81,31.542,24.721,31.977
2005-06-20 01:00,6.12,31.576,24.834,31.428
2005-06-20 02:00,5.87,31.612,24.892,31.246
2005-06-20 03:00,5.94,31.621,24.891,31.317
2005-06-20 04:00,6.23,31.596,24.836,31.537
2005-06-20 05:00,6.12,31.608,24.858,31.458
2005-06-20 06:00,7.19,31.466,24.611,32.224
2005-06-20 07:00,6.29,31.580,24.817,31.569
2005-06-20 08:00,6.17,31.600,24.847,31.488
2005-06-20 09:00,6.62,31.475,24.692,31.756
2005-06-20 10:00,6.33,31.576,24.808,31.604
2005-06-20 11:00,5.86,31.635,24.912,31.261
2005-06-20 12:00,5.88,31.646,24.918,31.286
2005-06-20 13:00,6.09,31.588,24.846,31.414
2005-06-20 14:00,6.24,31.595,24.834,31.545
2005-06-20 15:00,6.97,31.519,24.682,32.086
2005-06-20 16:00,6.32,31.547,24.787,31.566
2005-06-20 17:00,6.65,31.550,24.748,31.844
2005-06-20 18:00,6.60,31.548,24.753,31.801
2005-06-20 19:00,6.89,31.496,24.675,31.997
2005-06-20 20:00,6.96,31.472,24.646,32.039
2005-06-20 21:00,6.81,31.452,24.650,31.888
2005-06-20 22:00,6.56,31.467,24.694,31.694
2005-06-20 23:00,6.39,31.577,24.802,31.652
2005-06-21 00:00,6.26,31.584,24.822,31.551
2005-06-21 01:00,6.18,31.490,24.758,31.402
2005-06-21 02:00,6.18,31.501,24.767,31.406
2005-06-21 03:00,6.89,31.304,24.523,31.823
2005-06-21 04:00,6.17,31.468,24.743,31.372
2005-06-21 05:00,6.38,31.415,24.675,31.501
2005-06-21 06:00,6.54,31.484,24.710,31.693
2005-06-21 07:00,7.16,31.387,24.553,32.126
2005-06-21 08:00,7.21,31.404,24.560,32.184
2005-06-21 09:00,6.87,31.462,24.650,31.951
2005-06-21 10:00,6.76,31.470,24.671,31.864
2005-06-21 11:00,6.80,31.476,24.671,31.901
2005-06-21 12:00,6.66,31.478,24.690,31.787
2005-06-21 13:00,6.66,31.461,24.677,31.772
2005-06-21 14:00,6.29,31.434,24.701,31.444
2005-06-21 15:00,5.89,31.620,24.896,31.272
2005-06-21 16:00,6.53,31.503,24.726,31.699
2005-06-21 17:00,6.37,31.520,24.759,31.582
2005-06-21 18:00,6.27,31.540,24.787,31.518
2005-06-21 19:00,6.45,31.521,24.750,31.652
2005-06-21 20:00,6.91,31.466,24.648,31.993
2005-06-21 21:00,6.54,31.521,24.739,31.725
2005-06-21 22:00,6.92,31.498,24.672,32.026
2005-06-21 23:00,6.66,31.555,24.750,31.857
2005-06-22 00:00,6.85,31.517,24.696,31.985
2005-06-22 01:00,6.95,31.469,24.645,32.026
2005-06-22 02:00,6.81,31.486,24.677,31.920
2005-06-22 03:00,6.13,31.569,24.827,31.429
2005-06-22 04:00,6.65,31.500,24.709,31.801
2005-06-22 05:00,6.14,31.569,24.826,31.434
2005-06-22 06:00,5.95,31.608,24.880,31.311
2005-06-22 07:00,6.15,31.568,24.824,31.443
2005-06-22 08:00,6.82,31.530,24.710,31.971
2005-06-22 09:00,6.61,31.528,24.736,31.792
2005-06-22 10:00,6.24,31.551,24.799,31.503
2005-06-22 11:00,7.79,31.480,24.540,32.744
2005-06-22 12:00,6.38,31.492,24.735,31.570
2005-06-22 13:00,6.37,31.497,24.740,31.567
2005-06-22 14:00,6.18,31.544,24.801,31.444
2005-06-22 15:00,6.34,31.505,24.750,31.550
2005-06-22 16:00,6.37,31.503,24.745,31.571
2005-06-22 17:00,6.82,31.429,24.630,31.877
2005-06-22 18:00,6.49,31.485,24.717,31.650
2005-06-22 19:00,6.68,31.454,24.668,31.786
2005-06-22 20:00,6.57,31.463,24.689,31.699
2005-06-22 21:00,6.54,31.478,24.705,31.692
2005-06-22 22:00,6.57,31.495,24.714,31.730
2005-06-22 23:00,6.49,31.487,24.718,31.652
2005-06-23 00:00,7.20,31.439,24.589,32.208
2005-06-23 01:00,6.73,31.461,24.667,31.832
2005-06-23 02:00,6.67,31.466,24.679,31.784
2005-06-23 03:00,6.46,31.497,24.730,31.637
2005-06-23 04:00,6.96,31.456,24.633,32.022
2005-06-23 05:00,6.93,31.441,24.626,31.980
2005-06-23 06:00,6.88,31.452,24.641,31.947
2005-06-23 07:00,6.15,31.530,24.793,31.413
2005-06-23 08:00,6.76,31.494,24.689,31.892
2005-06-23 09:00,7.07,31.469,24.630,32.126
2005-06-23 10:00,6.42,31.509,24.744,31.617
2005-06-23 11:00,6.31,31.513,24.761,31.528
2005-06-23 12:00,6.32,31.512,24.758,31.538
2005-06-23 13:00,6.14,31.552,24.813,31.420
2005-06-23 14:00,6.39,31.507,24.747,31.586
2005-06-23 15:00,6.53,31.508,24.729,31.706
2005-06-23 16:00,6.38,31.509,24.750,31.580
2005-06-23 17:00,6.39,31.512,24.750,31.596
2005-06-23 18:00,7.51,31.422,24.533,32.453
2005-06-23 19:00,6.62,31.483,24.699,31.760
2005-06-23 20:00,6.49,31.498,24.726,31.667
2005-06-23 21:00,6.31,31.531,24.775,31.547
2005-06-23 22:00,6.35,31.524,24.765,31.572
2005-06-23 23:00,6.27,31.539,24.786,31.520
2005-06-24 00:00,6.38,31.538,24.772,31.605
2005-06-24 01:00,6.37,31.529,24.765,31.596
2005-06-24 02:00,6.21,31.560,24.811,31.484
2005-06-24 03:00,6.55,31.504,24.725,31.718
2005-06-24 04:00,6.77,31.471,24.670,31.875
2005-06-24 05:00,7.13,31.460,24.614,32.168
2005-06-24 06:00,7.03,31.465,24.632,32.089
2005-06-24 07:00,7.15,31.455,24.608,32.180
2005-06-24 08:00,6.82,31.490,24.679,31.937
2005-06-24 09:00,7.77,31.440,24.512,32.690
2005-06-24 10:00,6.76,31.476,24.675,31.872
2005-06-24 11:00,6.73,31.473,24.677,31.844
2005-06-24 12:00,6.72,31.471,24.677,31.830
2005-06-24 13:00,6.46,31.493,24.727,31.634
2005-06-24 14:00,6.46,31.513,24.742,31.652
2005-06-24 15:00,6.82,31.488,24.678,31.931
2005-06-24 16:00,7.17,31.462,24.611,32.204
2005-06-24 17:00,6.75,31.520,24.711,31.907
2005-06-24 18:00,7.01,31.479,24.645,32.085
2005-06-24 19:00,6.83,31.476,24.667,31.931
2005-06-24 20:00,6.44,31.480,24.719,31.606
2005-06-24 21:00,6.19,31.500,24.765,31.415
2005-06-24 22:00,6.42,31.384,24.646,31.500
2005-06-24 23:00,7.52,31.398,24.513,32.439
2005-06-25 00:00,7.39,31.397,24.530,32.329
2005-06-25 01:00,7.18,31.437,24.590,32.189
2005-06-25 02:00,7.26,31.426,24.570,32.246
2005-06-25 03:00,6.82,31.474,24.666,31.923
2005-06-25 04:00,7.08,31.482,24.638,32.146
2005-06-25 05:00,8.00,31.392,24.442,32.839
2005-06-25 06:00,6.87,31.493,24.675,31.981
2005-06-25 07:00,6.98,31.493,24.661,32.069
2005-06-25 08:00,6.12,31.548,24.812,31.403
2005-06-25 09:00,6.16,31.519,24.784,31.405
2005-06-25 10:00,6.36,31.406,24.670,31.476
2005-06-25 11:00,6.48,31.415,24.663,31.578
2005-06-25 12:00,6.81,31.471,24.665,31.911
2005-06-25 13:00,6.76,31.479,24.678,31.871
2005-06-25 14:00,6.98,31.427,24.609,32.008
2005-06-25 15:00,6.86,31.474,24.660,31.958
2005-06-25 16:00,7.25,31.354,24.515,32.171
2005-06-25 17:00,7.21,31.417,24.570,32.196
2005-06-25 18:00,7.15,31.419,24.580,32.147
2005-06-25 19:00,6.91,31.471,24.652,31.993
2005-06-25 20:00,7.00,31.417,24.598,32.019
2005-06-25 21:00,6.32,31.541,24.782,31.560
2005-06-25 22:00,5.97,31.631,24.896,31.346
2005-06-25 23:00,6.52,31.530,24.748,31.719
2005-06-26 00:00,6.35,31.529,24.768,31.579
2005-06-26 01:00,6.45,31.526,24.753,31.660
2005-06-26 02:00,6.74,31.492,24.691,31.866
2005-06-26 03:00,6.99,31.455,24.629,32.043
2005-06-26 04:00,7.09,31.442,24.606,32.118
2005-06-26 05:00,7.35,31.381,24.523,32.280
2005-06-26 06:00,6.99,31.472,24.642,32.066
2005-06-26 07:00,6.84,31.465,24.656,31.931
2005-06-26 08:00,6.89,31.471,24.655,31.973
2005-06-26 09:00,6.94,31.446,24.628,31.995
2005-06-26 10:00,6.21,31.567,24.815,31.497
2005-06-26 11:00,6.41,31.536,24.766,31.636
2005-06-26 12:00,6.46,31.533,24.759,31.669
2005-06-26 13:00,6.07,31.607,24.864,31.412
2005-06-26 14:00,6.77,31.491,24.686,31.894
2005-06-26 15:00,6.89,31.505,24.682,32.006
2005-06-26 16:00,7.18,31.445,24.596,32.196
2005-06-26 17:00,6.92,31.417,24.608,31.950
2005-06-26 18:00,6.80,31.493,24.683,31.924
2005-06-26 19:00,7.27,31.448,24.586,32.275
2005-06-26 20:00,6.82,31.497,24.684,31.944
2005-06-26 21:00,7.10,31.456,24.615,32.139
2005-06-26 22:00,6.47,31.548,24.769,31.693
2005-06-26 23:00,7.12,31.432,24.594,32.134
2005-06-27 00:00,6.54,31.572,24.779,31.775
2005-06-27 01:00,6.37,31.602,24.824,31.660
2005-06-27 02:00,6.32,31.605,24.832,31.621
2005-06-27 03:00,7.10,31.504,24.653,32.183
2005-06-27 04:00,6.64,31.574,24.767,31.865
2005-06-27 05:00,6.99,31.475,24.645,32.066
2005-06-27 06:00,7.54,31.427,24.533,32.483
2005-06-27 07:00,7.07,31.537,24.683,32.189
2005-06-27 08:00,6.74,31.520,24.712,31.899
2005-06-27 09:00,6.66,31.519,24.722,31.827
2005-06-27 10:00,6.72,31.567,24.752,31.917
2005-06-27 11:00,6.94,31.551,24.711,32.094
2005-06-27 12:00,7.38,31.426,24.554,32.347
2005-06-27 13:00,6.59,31.603,24.797,31.846
2005-06-27 14:00,6.41,31.662,24.865,31.751
2005-06-27 15:00,7.26,31.500,24.629,32.315
2005-06-27 16:00,7.49,31.423,24.537,32.437
2005-06-27 17:00,6.72,31.603,24.781,31.953
2005-06-27 18:00,6.92,31.541,24.705,32.068
2005-06-27 19:00,6.97,31.573,24.724,32.140
2005-06-27 20:00,6.88,31.560,24.726,32.049
2005-06-27 21:00,6.83,31.562,24.734,32.008
2005-06-27 22:00,6.68,31.596,24.781,31.911
2005-06-27 23:00,6.94,31.549,24.709,32.090
2005-06-28 00:00,6.85,31.567,24.735,32.032
2005-06-28 01:00,7.00,31.560,24.710,32.147
2005-06-28 02:00,6.89,31.578,24.739,32.075
2005-06-28 03:00,7.52,31.504,24.597,32.538
2005-06-28 04:00,7.63,31.477,24.560,32.606
2005-06-28 05:00,7.24,31.527,24.653,32.323
2005-06-28 06:00,7.32,31.513,24.631,32.377
2005-06-28 07:00,7.21,31.507,24.641,32.279
2005-06-28 08:00,7.11,31.514,24.659,32.201
2005-06-28 09:00,6.63,31.563,24.760,31.845
2005-06-28 10:00,6.49,31.567,24.781,31.731
2005-06-28 11:00,7.58,31.472,24.563,32.559
2005-06-28 12:00,7.29,31.482,24.610,32.323
2005-06-28 13:00,7.12,31.496,24.644,32.193
2005-06-28 14:00,6.87,31.532,24.706,32.014
2005-06-28 15:00,6.97,31.459,24.635,32.030
2005-06-28 16:00,6.61,31.524,24.732,31.794
2005-06-28 17:00,6.70,31.502,24.703,31.848
2005-06-28 18:00,6.48,31.539,24.760,31.697
2005-06-28 19:00,6.70,31.513,24.711,31.859
2005-06-28 20:00,6.85,31.512,24.692,31.981
2005-06-28 21:00,6.81,31.522,24.705,31.956
2005-06-28 22:00,7.02,31.479,24.644,32.093
2005-06-28 23:00,7.06,31.425,24.596,32.077
2005-06-29 00:00,6.75,31.389,24.608,31.785
2005-06-29 01:00,6.68,31.465,24.677,31.793
2005-06-29 02:00,6.40,31.539,24.770,31.629
2005-06-29 03:00,6.45,31.558,24.779,31.690
2005-06-29 04:00,7.56,31.367,24.484,32.444
2005-06-29 05:00,6.82,31.488,24.678,31.930
2005-06-29 06:00,6.72,31.508,24.706,31.866
2005-06-29 07:00,6.53,31.538,24.753,31.738
2005-06-29 08:00,7.11,31.473,24.627,32.163
2005-06-29 09:00,7.15,31.470,24.620,32.194
2005-06-29 10:00,7.26,31.507,24.634,32.321
2005-06-29 11:00,7.46,31.592,24.674,32.569
2005-06-29 12:00,7.56,31.485,24.576,32.554
2005-06-29 13:00,7.58,31.576,24.645,32.656
2005-06-29 14:00,7.55,31.537,24.618,32.594
2005-06-29 15:00,7.88,31.506,24.548,32.845
2005-06-29 16:00,7.42,31.577,24.667,32.521
2005-06-29 17:00,7.46,31.492,24.595,32.476
2005-06-29 18:00,7.31,31.556,24.666,32.409
2005-06-29 19:00,7.22,31.663,24.762,32.432
2005-06-29 20:00,7.28,31.617,24.718,32.440
2005-06-29 21:00,7.25,31.636,24.737,32.432
2005-06-29 22:00,7.51,31.617,24.687,32.635
2005-06-29 23:00,7.22,31.687,24.781,32.454
2005-06-30 00:00,7.22,31.635,24.740,32.406
2005-06-30 01:00,7.14,31.650,24.763,32.352
2005-06-30 02:00,6.76,31.552,24.736,31.939
2005-06-30 03:00,6.78,31.499,24.690,31.913
2005-06-30 04:00,6.67,31.502,24.707,31.820
2005-06-30 05:00,6.75,31.476,24.676,31.866
2005-06-30 06:00,6.72,31.497,24.696,31.859
2005-06-30 07:00,6.74,31.490,24.689,31.864
2005-06-30 08:00,6.71,31.504,24.704,31.855
2005-06-30 09:00,6.70,31.516,24.714,31.859
2005-06-30 10:00,6.74,31.530,24.721,31.902
2005-06-30 11:00,6.63,31.549,24.749,31.831
2005-06-30 12:00,6.62,31.547,24.749,31.817
2005-06-30 13:00,6.73,31.507,24.703,31.874
2005-06-30 14:00,7.29,31.532,24.650,32.370
2005-06-30 15:00,6.66,31.500,24.706,31.814
2005-06-30 16:00,6.65,31.523,24.726,31.826
2005-06-30 17:00,7.39,31.387,24.522,32.319
2005-06-30 18:00,7.24,31.473,24.610,32.273
2005-06-30 19:00,6.95,31.459,24.637,32.016
2005-06-30 20:00,6.93,31.462,24.642,32.001
2005-06-30 21:00,6.84,31.405,24.609,31.872
2005-06-30 22:00,6.94,31.458,24.638,32.004
2005-06-30 23:00,6.90,31.484,24.664,31.993
2005-07-01 00:00,6.91,31.466,24.647,31.991
2005-07-01 01:00,7.02,31.419,24.597,32.038
2005-07-01 02:00,7.02,31.417,24.595,32.036
2005-07-01 03:00,6.82,31.398,24.606,31.854
2005-07-01 04:00,6.82,31.422,24.624,31.876
2005-07-01 05:00,6.86,31.448,24.640,31.929
2005-07-01 06:00,6.65,31.452,24.670,31.761
2005-07-01 07:00,7.27,31.424,24.568,32.253
2005-07-01 08:00,8.14,31.425,24.448,32.989
2005-07-01 09:00,7.92,31.415,24.471,32.793
2005-07-01 10:00,7.13,31.471,24.623,32.178
2005-07-01 11:00,7.03,31.476,24.640,32.099
2005-07-01 12:00,7.17,31.407,24.568,32.153
2005-07-01 13:00,7.20,31.385,24.546,32.158
2005-07-01 14:00,6.95,31.423,24.608,31.984
2005-07-01 15:00,6.98,31.413,24.597,31.996
2005-07-01 16:00,7.18,31.396,24.557,32.151
2005-07-01 17:00,7.22,31.376,24.536,32.166
2005-07-01 18:00,7.19,31.383,24.546,32.147
2005-07-01 19:00,7.08,31.401,24.575,32.072
2005-07-01 20:00,7.05,31.402,24.579,32.047
2005-07-01 21:00,7.11,31.398,24.568,32.094
2005-07-01 22:00,6.91,31.450,24.635,31.973
2005-07-01 23:00,6.97,31.422,24.605,31.999
2005-07-02 00:00,7.56,31.352,24.472,32.430
2005-07-02 01:00,7.37,31.362,24.505,32.279
2005-07-02 02:00,7.39,31.367,24.507,32.301
2005-07-02 03:00,7.71,31.346,24.447,32.551
2005-07-02 04:00,7.97,31.320,24.390,32.746
2005-07-02 05:00,7.46,31.385,24.511,32.376
2005-07-02 06:00,7.21,31.320,24.494,32.106
2005-07-02 07:00,6.77,31.386,24.602,31.800
2005-07-02 08:00,6.80,31.401,24.611,31.834
2005-07-02 09:00,6.74,31.392,24.611,31.782
2005-07-02 10:00,7.30,31.286,24.455,32.150
2005-07-02 11:00,7.54,31.293,24.428,32.358
2005-07-02 12:00,7.74,31.280,24.390,32.514
2005-07-02 13:00,7.69,31.313,24.423,32.503
2005-07-02 14:00,6.97,31.343,24.543,31.926
2005-07-02 15:00,7.09,31.402,24.574,32.081
2005-07-02 16:00,6.57,31.484,24.706,31.718
2005-07-02 17:00,6.78,31.474,24.670,31.891
2005-07-02 18:00,7.38,31.425,24.553,32.346
2005-07-02 19:00,7.27,31.407,24.554,32.237
2005-07-02 20:00,7.28,31.429,24.570,32.266
2005-07-02 21:00,7.53,31.407,24.519,32.456
