Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-06-11 12:00,7.82,30.912,24.090,32.227
2005-06-11 13:00,8.06,30.879,24.031,32.396
2005-06-11 14:00,8.19,30.874,24.008,32.500
2005-06-11 15:00,8.98,30.867,23.887,33.156
2005-06-11 16:00,9.22,30.859,23.844,33.350
2005-06-11 17:00,10.13,30.776,23.635,34.037
2005-06-11 18:00,8.52,31.136,24.166,33.027
2005-06-11 19:00,8.83,31.296,24.245,33.444
2005-06-11 20:00,7.86,31.611,24.633,32.918
2005-06-11 21:00,8.91,31.432,24.339,33.643
2005-06-11 22:00,8.36,31.426,24.417,33.169
2005-06-11 23:00,7.86,31.547,24.583,32.858
2005-06-12 00:00,8.12,31.612,24.597,33.141
2005-06-12 01:00,7.93,31.545,24.572,32.916
2005-06-12 02:00,7.93,31.598,24.614,32.966
2005-06-12 03:00,7.74,31.586,24.631,32.793
2005-06-12 04:00,7.92,31.606,24.621,32.965
2005-06-12 05:00,7.98,31.627,24.629,33.036
2005-06-12 06:00,7.91,31.634,24.645,32.983
2005-06-12 07:00,7.84,31.627,24.648,32.916
2005-06-12 08:00,7.65,31.609,24.661,32.738
2005-06-12 09:00,7.85,31.632,24.652,32.930
2005-06-12 10:00,7.52,31.569,24.647,32.590
2005-06-12 11:00,7.64,31.529,24.600,32.655
2005-06-12 12:00,7.58,31.459,24.553,32.539
2005-06-12 13:00,7.54,31.460,24.559,32.506
2005-06-12 14:00,7.55,31.427,24.532,32.483
2005-06-12 15:00,7.83,31.555,24.593,32.840
2005-06-12 16:00,7.55,31.508,24.596,32.559
2005-06-12 17:00,7.53,31.556,24.636,32.587
2005-06-12 18:00,8.93,31.382,24.297,33.612
2005-06-12 19:00,8.07,31.378,24.421,32.877
2005-06-12 20:00,7.77,31.660,24.685,32.888
2005-06-12 21:00,7.64,31.585,24.644,32.707
2005-06-12 22:00,7.37,31.585,24.680,32.478
2005-06-12 23:00,7.32,31.532,24.646,32.387
2005-06-13 00:00,7.74,31.525,24.583,32.736
2005-06-13 01:00,8.07,31.400,24.438,32.898
2005-06-13 02:00,7.67,31.280,24.400,32.447
2005-06-13 03:00,7.85,31.338,24.420,32.653
2005-06-13 04:00,7.80,31.342,24.431,32.615
2005-06-13 05:00,7.79,31.369,24.453,32.632
2005-06-13 06:00,7.66,31.414,24.507,32.564
2005-06-13 07:00,7.62,31.440,24.533,32.555
2005-06-13 08:00,7.60,31.467,24.557,32.563
2005-06-13 09:00,7.66,31.530,24.598,32.673
2005-06-13 10:00,7.65,31.546,24.612,32.679
2005-06-13 11:00,7.72,31.553,24.607,32.745
2005-06-13 12:00,7.76,31.562,24.609,32.787
2005-06-13 13:00,7.69,31.546,24.606,32.713
2005-06-13 14:00,7.82,31.567,24.604,32.843
2005-06-13 15:00,8.04,31.546,24.557,33.010
2005-06-13 16:00,8.50,31.549,24.492,33.405
2005-06-13 17:00,8.24,31.538,24.522,33.173
2005-06-13 18:00,7.83,31.565,24.602,32.850
2005-06-13 19:00,8.09,31.468,24.489,32.979
2005-06-13 20:00,8.43,31.472,24.442,33.272
2005-06-13 21:00,8.65,31.483,24.418,33.470
2005-06-13 22:00,8.56,31.474,24.425,33.385
2005-06-13 23:00,8.96,31.473,24.364,33.725
2005-06-14 00:00,8.85,31.520,24.418,33.677
2005-06-14 01:00,8.57,31.461,24.413,33.381
2005-06-14 02:00,7.99,31.574,24.586,32.994
2005-06-14 03:00,8.07,31.523,24.535,33.014
2005-06-14 04:00,7.78,31.599,24.635,32.839
2005-06-14 05:00,7.75,31.612,24.650,32.826
2005-06-14 06:00,7.69,31.609,24.656,32.772
2005-06-14 07:00,7.68,31.612,24.659,32.766
2005-06-14 08:00,7.53,31.599,24.670,32.627
2005-06-14 09:00,7.51,31.604,24.677,32.615
2005-06-14 10:00,7.54,31.601,24.670,32.637
2005-06-14 11:00,7.61,31.583,24.646,32.680
2005-06-14 12:00,7.53,31.583,24.657,32.612
2005-06-14 13:00,7.68,31.571,24.627,32.728
2005-06-14 14:00,7.67,31.537,24.602,32.688
2005-06-14 15:00,7.65,31.552,24.617,32.685
2005-06-14 16:00,7.65,31.553,24.617,32.686
2005-06-14 17:00,7.61,31.557,24.626,32.656
2005-06-14 18:00,7.46,31.563,24.651,32.534
2005-06-14 19:00,7.50,31.553,24.638,32.559
2005-06-14 20:00,7.48,31.542,24.632,32.531
2005-06-14 21:00,7.48,31.548,24.637,32.537
2005-06-14 22:00,7.49,31.505,24.601,32.505
2005-06-14 23:00,7.29,31.531,24.649,32.361
2005-06-15 00:00,7.06,31.548,24.693,32.182
2005-06-15 01:00,6.80,31.541,24.721,31.954
2005-06-15 02:00,6.75,31.539,24.725,31.916
2005-06-15 03:00,6.71,31.531,24.725,31.871
2005-06-15 04:00,6.58,31.536,24.745,31.771
2005-06-15 05:00,6.80,31.517,24.702,31.937
2005-06-15 06:00,7.12,31.502,24.648,32.190
2005-06-15 07:00,7.03,31.511,24.668,32.123
2005-06-15 08:00,6.99,31.517,24.677,32.098
2005-06-15 09:00,7.00,31.513,24.673,32.099
2005-06-15 10:00,7.04,31.510,24.665,32.130
2005-06-15 11:00,7.04,31.504,24.661,32.125
2005-06-15 12:00,6.60,31.523,24.732,31.773
2005-06-15 13:00,6.44,31.526,24.755,31.641
2005-06-15 14:00,6.20,31.544,24.799,31.454
2005-06-15 15:00,6.22,31.532,24.787,31.463
2005-06-15 16:00,6.29,31.528,24.775,31.519
2005-06-15 17:00,6.34,31.528,24.768,31.562
2005-06-15 18:00,6.36,31.535,24.771,31.585
2005-06-15 19:00,6.51,31.538,24.756,31.707
2005-06-15 20:00,6.62,31.545,24.748,31.806
2005-06-15 21:00,6.62,31.558,24.757,31.825
2005-06-15 22:00,6.57,31.555,24.761,31.780
2005-06-15 23:00,6.59,31.550,24.756,31.787
2005-06-16 00:00,6.63,31.549,24.750,31.819
2005-06-16 01:00,6.76,31.543,24.729,31.922
2005-06-16 02:00,6.85,31.524,24.701,31.984
2005-06-16 03:00,6.95,31.521,24.686,32.067
2005-06-16 04:00,6.95,31.518,24.685,32.059
2005-06-16 05:00,6.96,31.515,24.680,32.069
2005-06-16 06:00,6.92,31.518,24.687,32.038
2005-06-16 07:00,6.93,31.514,24.683,32.046
2005-06-16 08:00,6.89,31.517,24.691,32.007
2005-06-16 09:00,6.88,31.518,24.693,32.003
2005-06-16 10:00,6.85,31.517,24.696,31.976
2005-06-16 11:00,6.84,31.513,24.693,31.967
2005-06-16 12:00,6.85,31.510,24.691,31.967
2005-06-16 13:00,6.84,31.507,24.690,31.958
2005-06-16 14:00,6.90,31.503,24.678,32.008
2005-06-16 15:00,6.93,31.500,24.672,32.032
2005-06-16 16:00,6.94,31.508,24.678,32.041
2005-06-16 17:00,6.91,31.506,24.679,32.017
2005-06-16 18:00,6.93,31.509,24.679,32.035
2005-06-16 19:00,7.02,31.501,24.661,32.105
2005-06-16 20:00,7.07,31.505,24.658,32.151
2005-06-16 21:00,7.05,31.502,24.658,32.131
2005-06-16 22:00,7.03,31.494,24.654,32.107
2005-06-16 23:00,7.05,31.493,24.651,32.123
2005-06-17 00:00,6.95,31.504,24.673,32.046
2005-06-17 01:00,7.02,31.489,24.652,32.094
2005-06-17 02:00,7.09,31.495,24.648,32.159
2005-06-17 03:00,7.21,31.483,24.622,32.249
2005-06-17 04:00,7.04,31.487,24.647,32.109
2005-06-17 05:00,7.09,31.498,24.649,32.161
2005-06-17 06:00,7.13,31.494,24.641,32.191
2005-06-17 07:00,7.07,31.494,24.649,32.141
2005-06-17 08:00,7.19,31.490,24.630,32.238
2005-06-17 09:00,7.31,31.466,24.595,32.317
2005-06-17 10:00,7.33,31.477,24.601,32.344
2005-06-17 11:00,7.30,31.478,24.606,32.320
2005-06-17 12:00,6.89,31.483,24.664,31.981
2005-06-17 13:00,7.08,31.472,24.630,32.129
2005-06-17 14:00,7.09,31.446,24.608,32.113
2005-06-17 15:00,6.85,31.479,24.666,31.943
2005-06-17 16:00,6.74,31.472,24.674,31.846
2005-06-17 17:00,6.84,31.474,24.663,31.929
2005-06-17 18:00,6.91,31.468,24.650,31.978
2005-06-17 19:00,7.13,31.455,24.610,32.155
2005-06-17 20:00,7.29,31.472,24.603,32.306
2005-06-17 21:00,7.48,31.436,24.549,32.433
2005-06-17 22:00,7.48,31.407,24.526,32.406
2005-06-17 23:00,7.49,31.400,24.519,32.408
2005-06-18 00:00,7.49,31.412,24.529,32.419
2005-06-18 01:00,7.41,31.447,24.567,32.384
2005-06-18 02:00,7.32,31.439,24.573,32.301
2005-06-18 03:00,6.95,31.422,24.608,31.976
2005-06-18 04:00,6.91,31.419,24.611,31.938
2005-06-18 05:00,6.87,31.410,24.609,31.895
2005-06-18 06:00,6.98,31.400,24.587,31.977
2005-06-18 07:00,6.92,31.400,24.594,31.931
2005-06-18 08:00,6.96,31.429,24.613,31.988
2005-06-18 09:00,7.01,31.427,24.605,32.029
2005-06-18 10:00,7.27,31.393,24.543,32.216
2005-06-18 11:00,7.48,31.332,24.467,32.336
2005-06-18 12:00,7.56,31.284,24.418,32.358
2005-06-18 13:00,7.35,31.442,24.571,32.329
2005-06-18 14:00,7.60,31.312,24.435,32.418
2005-06-18 15:00,7.65,31.381,24.482,32.525
2005-06-18 16:00,7.63,31.385,24.488,32.512
2005-06-18 17:00,7.71,31.374,24.468,32.569
2005-06-18 18:00,8.63,31.572,24.491,33.538
2005-06-18 19:00,8.09,31.449,24.474,32.961
2005-06-18 20:00,8.18,31.384,24.410,32.976
2005-06-18 21:00,9.56,31.338,24.165,34.108
2005-06-18 22:00,7.97,31.625,24.629,33.025
2005-06-18 23:00,8.25,31.383,24.399,33.034
2005-06-19 00:00,8.43,31.466,24.438,33.266
2005-06-19 01:00,8.46,31.317,24.317,33.150
2005-06-19 02:00,8.37,31.381,24.380,33.134
2005-06-19 03:00,8.14,31.400,24.428,32.957
2005-06-19 04:00,8.03,31.382,24.430,32.847
2005-06-19 05:00,8.03,31.398,24.442,32.862
2005-06-19 06:00,7.50,31.392,24.512,32.409
2005-06-19 07:00,7.48,31.389,24.512,32.389
2005-06-19 08:00,7.42,31.396,24.525,32.345
2005-06-19 09:00,7.55,31.398,24.509,32.456
2005-06-19 10:00,7.60,31.410,24.512,32.510
2005-06-19 11:00,7.66,31.411,24.504,32.561
2005-06-19 12:00,7.47,31.335,24.470,32.330
2005-06-19 13:00,7.49,31.308,24.447,32.322
2005-06-19 14:00,7.71,31.325,24.430,32.523
2005-06-19 15:00,8.28,31.424,24.427,33.099
2005-06-19 16:00,8.27,31.413,24.420,33.080
2005-06-19 17:00,8.65,31.404,24.356,33.394
2005-06-19 18:00,8.63,31.462,24.405,33.433
2005-06-19 19:00,10.23,31.480,24.167,34.825
2005-06-19 20:00,9.41,31.546,24.351,34.182
2005-06-19 21:00,8.61,31.458,24.405,33.412
2005-06-19 22:00,8.74,31.472,24.396,33.536
2005-06-19 23:00,8.56,31.449,24.405,33.361
2005-06-20 00:00,8.52,31.437,24.402,33.315
2005-06-20 01:00,8.91,31.454,24.357,33.664
2005-06-20 02:00,8.18,31.454,24.464,33.042
2005-06-20 03:00,8.14,31.457,24.473,33.011
2005-06-20 04:00,7.85,31.416,24.482,32.727
2005-06-20 05:00,8.07,31.442,24.471,32.938
2005-06-20 06:00,7.91,31.395,24.457,32.758
2005-06-20 07:00,7.86,31.388,24.459,32.709
2005-06-20 08:00,7.73,31.388,24.477,32.599
2005-06-20 09:00,7.69,31.386,24.480,32.563
2005-06-20 10:00,7.73,31.382,24.472,32.593
2005-06-20 11:00,7.83,31.345,24.429,32.643
2005-06-20 12:00,7.90,31.335,24.411,32.693
2005-06-20 13:00,8.13,31.315,24.363,32.868
2005-06-20 14:00,8.14,31.122,24.210,32.694
2005-06-20 15:00,8.20,31.085,24.173,32.709
2005-06-20 16:00,8.28,31.077,24.155,32.769
2005-06-20 17:00,8.53,31.190,24.207,33.087
2005-06-20 18:00,8.81,31.047,24.054,33.187
2005-06-20 19:00,8.40,31.075,24.136,32.868
2005-06-20 20:00,8.33,31.081,24.151,32.815
2005-06-20 21:00,8.29,31.095,24.167,32.794
2005-06-20 22:00,8.05,31.126,24.226,32.622
2005-06-20 23:00,7.81,31.140,24.270,32.433
2005-06-21 00:00,7.75,31.162,24.297,32.404
2005-06-21 01:00,7.70,31.180,24.318,32.379
2005-06-21 02:00,7.74,31.227,24.348,32.456
2005-06-21 03:00,7.80,31.300,24.397,32.575
2005-06-21 04:00,8.19,31.296,24.339,32.901
2005-06-21 05:00,8.11,31.314,24.365,32.850
2005-06-21 06:00,7.92,31.313,24.391,32.689
2005-06-21 07:00,7.90,31.335,24.411,32.693
2005-06-21 08:00,7.86,31.320,24.405,32.645
2005-06-21 09:00,7.93,31.321,24.396,32.705
2005-06-21 10:00,7.81,31.280,24.381,32.565
2005-06-21 11:00,7.44,31.155,24.333,32.137
2005-06-21 12:00,7.52,31.143,24.313,32.193
2005-06-21 13:00,7.80,31.142,24.274,32.427
2005-06-21 14:00,8.00,31.155,24.256,32.607
2005-06-21 15:00,8.03,31.156,24.252,32.633
2005-06-21 16:00,8.13,31.155,24.238,32.717
2005-06-21 17:00,7.90,31.147,24.264,32.516
2005-06-21 18:00,8.08,31.151,24.242,32.671
2005-06-21 19:00,8.59,31.277,24.267,33.222
2005-06-21 20:00,8.46,31.330,24.327,33.162
2005-06-21 21:00,7.99,31.361,24.419,32.793
2005-06-21 22:00,8.10,31.351,24.396,32.877
2005-06-21 23:00,8.26,31.362,24.381,33.023
2005-06-22 00:00,8.74,31.328,24.284,33.398
2005-06-22 01:00,8.75,31.310,24.268,33.389
2005-06-22 02:00,8.82,31.263,24.221,33.403
2005-06-22 03:00,8.83,31.240,24.202,33.390
2005-06-22 04:00,8.57,31.287,24.277,33.214
2005-06-22 05:00,8.34,31.323,24.339,33.054
2005-06-22 06:00,8.52,31.210,24.224,33.098
2005-06-22 07:00,8.01,31.339,24.398,32.789
2005-06-22 08:00,8.18,31.292,24.338,32.889
2005-06-22 09:00,8.02,31.342,24.400,32.801
2005-06-22 10:00,7.91,31.372,24.439,32.736
2005-06-22 11:00,8.21,31.281,24.325,32.904
2005-06-22 12:00,8.03,31.338,24.395,32.805
2005-06-22 13:00,8.03,31.353,24.407,32.820
2005-06-22 14:00,8.07,31.346,24.396,32.847
2005-06-22 15:00,8.01,31.338,24.398,32.788
2005-06-22 16:00,8.01,31.322,24.385,32.773
2005-06-22 17:00,8.14,31.346,24.386,32.906
2005-06-22 18:00,7.76,31.369,24.457,32.606
2005-06-22 19:00,8.50,31.349,24.336,33.214
2005-06-22 20:00,8.10,31.353,24.397,32.879
2005-06-22 21:00,8.46,31.468,24.435,33.294
2005-06-22 22:00,9.86,31.323,24.105,34.350
2005-06-22 23:00,9.00,31.435,24.328,33.723
2005-06-23 00:00,8.88,31.389,24.310,33.576
2005-06-23 01:00,8.67,31.288,24.263,33.300
2005-06-23 02:00,8.78,31.362,24.305,33.465
2005-06-23 03:00,8.33,31.306,24.327,33.029
2005-06-23 04:00,8.23,31.363,24.386,32.998
2005-06-23 05:00,8.08,31.350,24.397,32.859
2005-06-23 06:00,8.02,31.357,24.412,32.815
2005-06-23 07:00,7.81,31.347,24.433,32.628
2005-06-23 08:00,7.90,31.273,24.362,32.634
2005-06-23 09:00,7.61,31.262,24.394,32.380
2005-06-23 10:00,7.76,31.250,24.364,32.495
2005-06-23 11:00,7.79,31.251,24.361,32.521
2005-06-23 12:00,7.92,31.266,24.355,32.645
2005-06-23 13:00,7.96,31.346,24.412,32.754
2005-06-23 14:00,8.24,31.375,24.394,33.018
2005-06-23 15:00,8.68,31.434,24.376,33.449
2005-06-23 16:00,9.53,31.373,24.197,34.116
2005-06-23 17:00,9.45,31.350,24.192,34.025
2005-06-23 18:00,10.04,31.343,24.092,34.525
2005-06-23 19:00,8.52,31.278,24.277,33.163
2005-06-23 20:00,7.73,31.316,24.420,32.531
2005-06-23 21:00,8.09,31.290,24.349,32.811
2005-06-23 22:00,8.16,31.319,24.361,32.897
2005-06-23 23:00,7.70,31.348,24.449,32.536
2005-06-24 00:00,7.59,31.362,24.475,32.456
2005-06-24 01:00,7.78,31.341,24.433,32.597
2005-06-24 02:00,7.77,31.345,24.437,32.592
2005-06-24 03:00,7.68,31.331,24.438,32.503
2005-06-24 04:00,7.59,31.334,24.453,32.430
2005-06-24 05:00,7.71,31.327,24.432,32.525
2005-06-24 06:00,7.61,31.358,24.470,32.470
2005-06-24 07:00,8.35,31.299,24.318,33.039
2005-06-24 08:00,8.17,31.195,24.263,32.788
2005-06-24 09:00,7.98,31.169,24.270,32.604
2005-06-24 10:00,8.07,31.131,24.227,32.643
2005-06-24 11:00,8.21,31.127,24.204,32.757
2005-06-24 12:00,8.28,31.126,24.193,32.815
2005-06-24 13:00,8.48,31.149,24.182,33.006
2005-06-24 14:00,8.61,31.164,24.175,33.130
2005-06-24 15:00,8.90,31.231,24.183,33.440
2005-06-24 16:00,8.55,31.352,24.330,33.259
2005-06-24 17:00,8.61,31.346,24.317,33.305
2005-06-24 18:00,9.06,31.276,24.195,33.620
2005-06-24 19:00,8.86,31.249,24.204,33.424
2005-06-24 20:00,8.42,31.231,24.255,33.034
2005-06-24 21:00,8.89,31.143,24.116,33.347
2005-06-24 22:00,8.67,31.081,24.101,33.101
2005-06-24 23:00,8.46,31.068,24.122,32.912
2005-06-25 00:00,8.46,31.069,24.123,32.913
2005-06-25 01:00,8.47,31.074,24.125,32.926
2005-06-25 02:00,8.47,31.074,24.125,32.926
2005-06-25 03:00,8.48,31.076,24.125,32.936
2005-06-25 04:00,8.60,31.066,24.100,33.028
2005-06-25 05:00,8.54,31.061,24.104,32.972
2005-06-25 06:00,8.89,31.033,24.031,33.241
2005-06-25 07:00,8.39,31.082,24.143,32.866
2005-06-25 08:00,8.68,31.053,24.078,33.083
2005-06-25 09:00,8.71,31.030,24.055,33.086
2005-06-25 10:00,8.68,31.034,24.062,33.064
2005-06-25 11:00,8.70,31.022,24.050,33.070
2005-06-25 12:00,8.60,31.033,24.074,32.996
2005-06-25 13:00,8.77,31.034,24.049,33.140
2005-06-25 14:00,8.91,31.019,24.016,33.244
2005-06-25 15:00,9.10,31.005,23.977,33.391
2005-06-25 16:00,9.21,31.009,23.963,33.488
2005-06-25 17:00,9.35,31.012,23.943,33.609
2005-06-25 18:00,9.27,31.009,23.954,33.539
2005-06-25 19:00,9.29,31.032,23.968,33.578
2005-06-25 20:00,9.55,31.004,23.906,33.771
2005-06-25 21:00,9.49,31.021,23.929,33.737
2005-06-25 22:00,9.42,31.031,23.947,33.687
2005-06-25 23:00,9.60,31.011,23.903,33.820
2005-06-26 00:00,9.57,30.991,23.892,33.775
2005-06-26 01:00,9.62,30.988,23.883,33.815
2005-06-26 02:00,9.64,30.998,23.887,33.842
2005-06-26 03:00,9.51,31.033,23.935,33.766
2005-06-26 04:00,9.48,31.032,23.939,33.739
2005-06-26 05:00,9.51,31.029,23.932,33.762
2005-06-26 06:00,9.50,31.033,23.936,33.757
2005-06-26 07:00,9.50,31.031,23.935,33.755
2005-06-26 08:00,9.49,31.035,23.940,33.751
2005-06-26 09:00,9.26,31.072,24.005,33.592
2005-06-26 10:00,9.15,31.091,24.036,33.517
2005-06-26 11:00,9.09,31.095,24.049,33.470
2005-06-26 12:00,9.30,31.115,24.032,33.668
2005-06-26 13:00,9.46,31.054,23.959,33.744
2005-06-26 14:00,10.19,31.055,23.843,34.367
2005-06-26 15:00,10.42,31.062,23.810,34.570
2005-06-26 16:00,11.22,30.680,23.376,34.866
2005-06-26 17:00,10.57,31.069,23.790,34.706
2005-06-26 18:00,10.43,31.041,23.792,34.558
2005-06-26 19:00,10.77,31.080,23.764,34.888
2005-06-26 20:00,10.52,31.099,23.822,34.693
2005-06-26 21:00,10.92,31.176,23.814,35.115
2005-06-26 22:00,9.96,31.225,24.013,34.339
2005-06-26 23:00,10.02,31.159,23.952,34.325
2005-06-27 00:00,9.02,31.222,24.159,33.534
2005-06-27 01:00,9.31,31.248,24.134,33.806
2005-06-27 02:00,9.65,31.225,24.063,34.074
2005-06-27 03:00,9.50,31.222,24.084,33.943
2005-06-27 04:00,9.51,31.275,24.124,34.003
2005-06-27 05:00,9.37,31.260,24.134,33.869
2005-06-27 06:00,9.45,31.240,24.106,33.917
2005-06-27 07:00,9.36,31.258,24.134,33.858
2005-06-27 08:00,8.77,31.285,24.246,33.382
2005-06-27 09:00,8.93,31.283,24.220,33.516
2005-06-27 10:00,9.23,31.228,24.131,33.718
2005-06-27 11:00,8.95,31.253,24.193,33.504
2005-06-27 12:00,9.10,31.173,24.108,33.554
2005-06-27 13:00,8.90,31.181,24.145,33.392
2005-06-27 14:00,9.16,31.180,24.104,33.612
2005-06-27 15:00,9.29,31.199,24.099,33.741
2005-06-27 16:00,9.16,31.207,24.125,33.638
2005-06-27 17:00,9.20,31.247,24.150,33.711
2005-06-27 18:00,9.33,31.284,24.159,33.858
2005-06-27 19:00,9.36,31.332,24.192,33.931
2005-06-27 20:00,9.47,31.303,24.152,33.996
2005-06-27 21:00,9.49,31.297,24.144,34.007
2005-06-27 22:00,9.44,31.296,24.151,33.964
2005-06-27 23:00,9.19,31.236,24.143,33.692
2005-06-28 00:00,9.36,31.287,24.157,33.887
2005-06-28 01:00,9.21,31.225,24.131,33.698
2005-06-28 02:00,9.13,31.252,24.165,33.656
2005-06-28 03:00,9.14,31.299,24.201,33.711
2005-06-28 04:00,9.25,31.305,24.188,33.810
2005-06-28 05:00,9.20,31.268,24.167,33.732
2005-06-28 06:00,9.41,31.297,24.157,33.939
2005-06-28 07:00,9.46,31.291,24.144,33.976
2005-06-28 08:00,9.41,31.290,24.151,33.932
2005-06-28 09:00,9.38,31.289,24.156,33.906
2005-06-28 10:00,9.35,31.297,24.166,33.888
2005-06-28 11:00,9.39,31.290,24.154,33.915
2005-06-28 12:00,9.35,31.282,24.154,33.873
2005-06-28 13:00,9.13,31.312,24.212,33.715
2005-06-28 14:00,9.03,31.305,24.222,33.623
2005-06-28 15:00,9.13,31.290,24.195,33.693
2005-06-28 16:00,9.25,31.267,24.158,33.773
2005-06-28 17:00,9.42,31.281,24.143,33.932
2005-06-28 18:00,9.62,31.276,24.107,34.098
2005-06-28 19:00,9.76,31.289,24.095,34.231
2005-06-28 20:00,9.83,31.302,24.094,34.304
2005-06-28 21:00,9.78,31.293,24.095,34.252
2005-06-28 22:00,9.73,31.290,24.101,34.206
2005-06-28 23:00,9.59,31.287,24.120,34.083
2005-06-29 00:00,9.33,31.275,24.152,33.849
2005-06-29 01:00,8.95,31.235,24.179,33.487
2005-06-29 02:00,8.25,31.226,24.276,32.885
2005-06-29 03:00,7.29,31.297,24.465,32.144
2005-06-29 04:00,8.54,31.278,24.274,33.180
2005-06-29 05:00,9.25,31.275,24.165,33.781
2005-06-29 06:00,8.92,31.202,24.158,33.429
2005-06-29 07:00,8.72,31.225,24.206,33.282
2005-06-29 08:00,8.80,31.187,24.164,33.313
2005-06-29 09:00,8.78,31.183,24.164,33.292
2005-06-29 10:00,8.81,31.181,24.158,33.316
2005-06-29 11:00,8.89,31.184,24.149,33.387
2005-06-29 12:00,8.90,31.195,24.156,33.406
2005-06-29 13:00,8.84,31.198,24.167,33.358
2005-06-29 14:00,8.86,31.238,24.195,33.413
2005-06-29 15:00,8.93,31.289,24.225,33.522
2005-06-29 16:00,9.13,31.325,24.222,33.727
2005-06-29 17:00,9.21,31.304,24.193,33.775
2005-06-29 18:00,8.94,31.279,24.215,33.521
2005-06-29 19:00,8.99,31.280,24.208,33.564
2005-06-29 20:00,9.28,31.230,24.125,33.763
2005-06-29 21:00,9.16,31.243,24.153,33.673
2005-06-29 22:00,9.34,31.240,24.123,33.824
2005-06-29 23:00,9.16,31.236,24.148,33.666
2005-06-30 00:00,8.94,31.293,24.226,33.534
2005-06-30 01:00,8.64,31.308,24.283,33.294
2005-06-30 02:00,8.47,31.292,24.295,33.134
2005-06-30 03:00,8.23,31.257,24.303,32.898
2005-06-30 04:00,8.55,31.183,24.199,33.098
2005-06-30 05:00,9.26,31.146,24.062,33.664
2005-06-30 06:00,9.27,31.165,24.076,33.691
2005-06-30 07:00,9.05,31.200,24.137,33.538
2005-06-30 08:00,8.18,31.291,24.337,32.888
2005-06-30 09:00,8.17,31.317,24.359,32.904
2005-06-30 10:00,8.12,31.349,24.391,32.892
2005-06-30 11:00,8.21,31.331,24.364,32.951
2005-06-30 12:00,8.26,31.321,24.349,32.984
2005-06-30 13:00,8.52,31.312,24.304,33.196
2005-06-30 14:00,8.65,31.266,24.249,33.262
2005-06-30 15:00,8.33,31.258,24.289,32.983
2005-06-30 16:00,8.43,31.258,24.275,33.068
2005-06-30 17:00,9.12,31.154,24.090,33.553
2005-06-30 18:00,8.97,31.149,24.109,33.421
2005-06-30 19:00,8.88,31.152,24.125,33.347
2005-06-30 20:00,8.76,31.155,24.145,33.248
2005-06-30 21:00,8.68,31.189,24.184,33.213
2005-06-30 22:00,8.65,31.242,24.230,33.239
2005-06-30 23:00,8.64,31.230,24.222,33.219
2005-07-01 00:00,8.67,31.229,24.216,33.243
2005-07-01 01:00,8.52,31.243,24.250,33.130
2005-07-01 02:00,8.53,31.236,24.243,33.131
2005-07-01 03:00,8.56,31.222,24.227,33.143
2005-07-01 04:00,8.76,31.203,24.183,33.295
2005-07-01 05:00,8.75,31.205,24.186,33.288
2005-07-01 06:00,8.64,31.207,24.204,33.197
2005-07-01 07:00,8.55,31.219,24.227,33.132
2005-07-01 08:00,8.58,31.213,24.218,33.152
2005-07-01 09:00,8.51,31.215,24.229,33.094
2005-07-01 10:00,8.37,31.230,24.261,32.990
2005-07-01 11:00,8.43,31.223,24.247,33.034
2005-07-01 12:00,8.48,31.216,24.235,33.070
2005-07-01 13:00,8.34,31.231,24.267,32.966
2005-07-01 14:00,8.35,31.222,24.258,32.966
2005-07-01 15:00,8.57,31.199,24.208,33.130
2005-07-01 16:00,8.50,31.211,24.228,33.082
2005-07-01 17:00,8.72,31.193,24.181,33.251
2005-07-01 18:00,8.67,31.197,24.192,33.213
2005-07-01 19:00,8.66,31.199,24.195,33.206
2005-07-01 20:00,8.56,31.214,24.221,33.136
2005-07-01 21:00,8.26,31.238,24.284,32.905
2005-07-01 22:00,8.02,31.258,24.334,32.721
2005-07-01 23:00,7.92,31.273,24.360,32.651
2005-07-02 00:00,7.82,31.271,24.372,32.565
2005-07-02 01:00,7.81,31.263,24.367,32.549
2005-07-02 02:00,7.92,31.260,24.350,32.639
2005-07-02 03:00,7.96,31.247,24.333,32.660
2005-07-02 04:00,8.36,31.221,24.256,32.973
2005-07-02 05:00,8.64,31.205,24.202,33.195
2005-07-02 06:00,8.86,31.185,24.154,33.362
2005-07-02 07:00,8.86,31.182,24.151,33.359
2005-07-02 08:00,8.89,31.185,24.150,33.388
2005-07-02 09:00,8.78,31.189,24.169,33.298
2005-07-02 10:00,8.90,31.179,24.143,33.390
2005-07-02 11:00,8.89,31.181,24.146,33.384
2005-07-02 12:00,8.69,31.174,24.170,33.207
2005-07-02 13:00,8.80,31.170,24.151,33.297
2005-07-02 14:00,8.83,31.163,24.141,33.315
2005-07-02 15:00,9.22,31.176,24.092,33.659
2005-07-02 16:00,8.98,31.144,24.103,33.424
2005-07-02 17:00,9.22,31.136,24.060,33.620
2005-07-02 18:00,8.91,31.157,24.124,33.377
2005-07-02 19:00,9.28,31.131,24.047,33.666
2005-07-02 20:00,9.25,31.133,24.054,33.643
2005-07-02 21:00,9.18,31.137,24.067,33.587
2005-07-02 22:00,9.31,31.147,24.055,33.707
2005-07-02 23:00,9.21,31.150,24.073,33.625
