Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-08-21 20:00,17.8,3.8,4.2,2727,1016.91,,,,,1.00,,206.70,4.70,2.94
2017-08-21 21:00,17.8,4.7,5.4,2954,1016.97,,,,,1.00,,211.20,5.88,3.33
2017-08-21 22:00,18.3,5.3,6.0,2875,1016.60,,,,,1.00,,207.40,6.47,4.12
2017-08-21 23:00,17.5,5.0,5.6,1391,1016.73,,,,,1.00,,193.40,6.08,3.92
2017-08-22 00:00,17.7,5.2,5.8,2955,1016.23,,,,,1.00,,189.90,6.27,4.31
2017-08-22 01:00,17.2,5.8,6.5,2955,1016.48,,,,,1.00,,192.60,7.06,4.70
2017-08-22 02:00,17.7,5.6,6.7,2955,1016.11,,,,,1.00,,191.40,7.06,4.31
2017-08-22 03:00,17.6,6.4,7.1,2955,1015.81,,,,,1.00,,199.10,8.04,4.70
2017-08-22 04:00,17.4,5.3,5.9,2955,1015.32,,,,,1.00,,198.30,6.27,4.12
2017-08-22 05:00,17.3,4.4,5.2,2954,1015.81,,,,,1.00,,206.60,5.49,3.33
2017-08-22 06:00,17.0,4.8,5.4,2954,1015.68,,,,,1.00,,205.80,5.88,3.72
2017-08-22 07:00,17.2,4.5,5.3,2951,1015.38,,,,,1.00,,215.10,5.49,3.53
2017-08-22 08:00,16.5,2.4,2.7,2922,1014.95,,,,,1.00,,201.10,3.14,1.76
2017-08-22 09:00,16.4,3.5,4.1,2902,1015.07,,,,,1.00,,191.80,4.51,2.55
2017-08-22 10:00,16.7,4.0,4.3,2926,1015.07,,,,,1.00,,200.10,4.70,2.94
2017-08-22 11:00,16.7,3.2,4.1,2893,1015.38,,,,,1.00,,184.60,4.31,2.35
2017-08-22 12:00,16.8,4.3,4.9,2939,1015.19,,,,,1.00,,177.90,5.88,3.33
2017-08-22 13:00,17.0,5.4,5.8,2883,1014.76,,,,,1.00,,185.50,6.47,4.51
2017-08-22 14:00,17.1,5.1,5.8,2831,1014.15,,,,,1.00,,179.90,6.27,4.12
2017-08-22 15:00,17.3,4.6,5.1,2772,1014.15,,,,,1.00,,176.80,5.88,3.53
2017-08-22 16:00,17.7,4.9,5.6, 685,1013.42,,,,,1.00,,164.10,6.27,3.72
2017-08-22 17:00,17.2,6.1,6.9, 528,1013.11,,,,,1.00,,171.90,7.64,4.31
2017-08-22 18:00,17.0,3.5,4.0, 226,1012.68,,,,,1.00,,167.90,4.51,2.55
2017-08-22 19:00,17.6,5.8,6.6, 282,1011.58,,,,,1.00,,168.00,7.45,4.51
2017-08-22 20:00,17.7,5.6,6.1,2255,1010.84,,,,,0.46,,160.60,7.06,3.92
2017-08-22 21:00,17.9,5.8,6.5,2167,1009.86,,,,,1.00,,148.70,7.06,4.31
2017-08-22 22:00,18.2,7.3,8.3,1171,1009.31,,,,,1.00,,162.30,9.41,5.10
2017-08-22 23:00,18.4,8.5,9.6, 902,1008.82,,,,,1.00,,170.60,10.58,6.08
2017-08-23 00:00,18.5,8.9,10.4, 576,1008.09,,,,,1.00,,164.50,11.56,6.27
2017-08-23 01:00,18.6,9.1,10.5,1014,1007.85,,,,,1.00,,165.60,11.37,6.47
2017-08-23 02:00,18.7,10.3,12.1, 469,1007.05,,,,,1.00,,166.30,13.13,6.86
2017-08-23 03:00,18.6,10.5,12.0,1124,1006.13,,,,,1.00,,169.60,14.11,7.06
2017-08-23 04:00,18.7,10.6,12.9,2619,1005.64,,,,,1.00,,168.30,13.92,7.45
2017-08-23 05:00,18.8,11.1,13.2,2612,1005.77,,,,,1.00,,171.50,14.11,7.25
2017-08-23 06:00,18.9,11.0,13.1,2542,1005.22,,,,,1.00,,167.30,14.50,8.04
2017-08-23 07:00,18.5,9.9,12.4,2477,1005.46,,,,,1.00,,183.40,14.11,6.27
2017-08-23 08:00,17.9,8.9,10.1,1702,1004.91,,,,,1.00,,183.10,11.56,6.27
2017-08-23 09:00,17.5,6.5,7.7, 968,1004.48,,,,,1.00,,182.00,8.82,3.72
2017-08-23 10:00,18.3,10.1,12.5,1869,1004.18,,,,,1.00,,173.00,13.52,6.66
2017-08-23 11:00,18.2,10.4,13.4,1860,1004.60,,,,,1.00,,181.60,14.50,5.68
2017-08-23 12:00,18.0,9.6,11.2, 976,1004.85,,,,,1.00,,181.20,12.54,6.66
2017-08-23 13:00,17.6,8.8,10.0, 490,1005.03,,,,,1.00,,180.00,11.17,6.08
2017-08-23 14:00,17.7,8.3,9.8, 519,1005.22,,,,,1.00,,184.80,10.78,5.68
2017-08-23 15:00,17.3,7.4,8.8, 409,1005.28,,,,,1.00,,186.10,9.80,5.10
2017-08-23 16:00,17.0,7.6,9.0, 843,1005.03,,,,,1.00,,182.70,10.39,5.49
2017-08-23 17:00,17.0,7.4,8.4,1841,1005.34,,,,,1.00,,185.50,9.60,4.51
2017-08-23 18:00,17.0,6.8,7.7,1919,1005.40,,,,,1.00,,186.90,9.41,4.90
2017-08-23 19:00,17.3,5.7,6.6,2399,1005.34,,,,,1.00,,188.90,7.45,4.12
2017-08-23 20:00,17.5,6.2,7.1,2748,1005.46,,,,,1.00,,200.90,8.23,4.31
2017-08-23 21:00,17.9,5.4,6.0,2948,1005.83,,,,,1.00,,198.50,7.06,3.72
2017-08-23 22:00,17.5,5.0,5.6,2883,1005.89,,,,,1.00,,185.80,6.47,3.53
2017-08-23 23:00,17.5,4.2,4.9,2955,1006.50,,,,,1.00,,186.40,5.49,2.74
2017-08-24 00:00,17.5,4.7,5.5,2955,1007.11,,,,,1.00,,190.50,6.27,3.33
2017-08-24 01:00,17.1,4.1,4.8,2955,1007.42,,,,,1.00,,195.40,5.29,2.74
2017-08-24 02:00,17.4,4.2,4.9,2955,1007.91,,,,,1.00,,225.30,5.49,2.55
2017-08-24 03:00,16.9,2.4,2.9,2955,1008.27,,,,,1.00,,211.20,3.72,1.57
2017-08-24 04:00,16.5,1.4,1.8,2955,1008.27,,,,,1.00,,201.70,2.74,0.39
2017-08-24 05:00,16.2,1.9,2.2,2955,1008.15,,,,,1.00,,216.80,3.14,1.18
2017-08-24 06:00,16.1,2.3,2.8,2954,1008.40,,,,,1.00,,204.50,3.14,1.37
2017-08-24 07:00,16.1,2.5,2.9,2955,1008.52,,,,,1.00,,217.20,3.53,1.76
2017-08-24 08:00,16.2,1.8,2.6,2955,1008.95,,,,,1.00,,204.50,3.33,0.78
2017-08-24 09:00,16.2,2.2,3.1,2955,1009.37,,,,,1.00,,228.10,3.53,1.37
2017-08-24 10:00,16.5,1.9,2.3,2955,1009.80,,,,,1.00,,249.30,3.72,1.18
2017-08-24 11:00,16.5,1.9,2.3,2955,1009.80,,,,,1.00,,249.30,3.72,1.18
2017-08-24 12:00,17.3,1.8,2.2,2955,1010.29,,,,,1.00,,115.10,2.74,0.98
2017-08-24 13:00,17.4,2.3,2.7,2955,1010.42,,,,,1.00,,161.70,3.14,1.37
2017-08-24 14:00,17.0,3.2,3.8,2955,1010.48,,,,,1.00,,218.70,4.12,2.16
2017-08-24 15:00,16.7,4.0,4.8,2955,1010.42,,,,,1.00,,257.70,5.29,2.74
2017-08-24 16:00,16.6,2.3,3.5,2955,1010.35,,,,,1.00,,275.40,3.92,1.37
2017-08-24 17:00,17.9,0.8,3.5,2955,1010.48,,,,,1.00,,114.50,17.25,0.00
2017-08-24 18:00,17.0,1.5,2.2,2955,1010.60,,,,,1.00,,247.90,2.74,0.59
2017-08-24 19:00,17.5,2.6,3.5,2955,1010.60,,,,,1.00,,234.90,3.72,1.57
2017-08-24 20:00,17.6,2.9,3.4,2955,1010.60,,,,,1.00,,231.90,3.72,2.16
2017-08-24 21:00,17.4,3.4,3.9,2955,1010.97,,,,,1.00,,215.30,4.12,2.74
2017-08-24 22:00,17.5,3.4,4.0,2955,1011.09,,,,,1.00,,209.70,4.31,2.74
2017-08-24 23:00,17.5,4.2,4.7,2955,1011.27,,,,,1.00,,242.10,5.29,3.33
2017-08-25 00:00,17.3,3.2,3.6,2955,1011.64,,,,,1.00,,226.00,3.92,2.55
2017-08-25 01:00,17.2,2.7,3.4,2955,1012.19,,,,,1.00,,206.90,4.12,1.76
2017-08-25 02:00,16.8,2.8,3.3,2955,1012.37,,,,,1.00,,226.90,3.53,1.96
2017-08-25 03:00,17.0,2.7,3.3,2955,1012.44,,,,,1.00,,238.90,3.53,1.96
2017-08-25 04:00,16.8,3.7,4.7,2955,1012.37,,,,,1.00,,281.70,5.10,2.16
2017-08-25 05:00,17.0,4.2,5.1,2955,1012.31,,,,,1.00,,312.90,5.68,2.94
2017-08-25 06:00,17.0,5.7,6.8,2955,1012.68,,,,,1.00,,330.70,7.84,4.12
2017-08-25 07:00,17.0,6.0,7.1,2955,1012.62,,,,,1.00,,338.90,7.84,4.12
2017-08-25 08:00,16.6,5.6,6.5,2955,1012.86,,,,,1.00,,345.49,6.86,4.12
2017-08-25 09:00,16.5,5.4,6.3,2955,1013.42,,,,,1.00,,358.23,7.06,3.72
2017-08-25 10:00,16.4,5.2,6.0,2955,1013.91,,,,,1.00,,348.73,6.47,3.53
2017-08-25 11:00,16.8,5.1,5.9,2955,1014.58,,,,,1.00,,338.20,6.27,3.72
2017-08-25 12:00,16.7,5.0,5.8,2955,1015.07,,,,,1.00,,318.30,6.08,3.33
2017-08-25 13:00,15.7,4.6,5.3,2955,1015.81,,,,,1.00,,310.90,5.88,3.33
2017-08-25 14:00,15.5,3.8,4.5,2955,1015.68,,,,,1.00,,303.00,5.10,2.55
2017-08-25 16:00,15.4,4.6,5.2,2955,1015.50,,,,,1.00,,290.80,5.88,3.33
2017-08-25 17:00,15.8,3.7,4.4,2955,1015.68,,,,,1.00,,263.80,4.90,2.74
2017-08-25 18:00,16.0,3.0,3.8,2955,1015.74,,,,,1.00,,257.50,4.12,1.76
2017-08-25 19:00,15.8,3.8,4.4,2955,1015.68,,,,,1.00,,238.80,4.90,2.35
2017-08-25 20:00,16.1,4.7,5.2,2955,1015.62,,,,,1.00,,217.70,5.88,3.53
2017-08-25 21:00,16.4,4.7,5.6,2955,1015.93,,,,,1.00,,215.80,5.88,3.72
2017-08-25 22:00,16.5,5.4,6.4,2955,1016.48,,,,,1.00,,217.80,6.66,4.31
2017-08-25 23:00,16.5,5.9,6.7,2955,1017.09,,,,,1.00,,229.30,7.45,4.31
2017-08-26 00:00,16.7,5.5,6.3,2955,1017.71,,,,,1.00,,234.60,7.06,3.92
2017-08-26 01:00,16.6,6.2,7.5,2955,1018.01,,,,,1.00,,245.50,8.04,4.12
2017-08-26 02:00,16.4,6.4,7.5,2955,1018.32,,,,,1.00,,252.90,8.43,4.51
2017-08-26 03:00,16.7,6.2,7.6,2955,1018.69,,,,,1.00,,280.70,8.43,4.51
2017-08-26 04:00,16.3,4.5,5.5,2955,1019.12,,,,,1.00,,292.80,6.08,2.94
2017-08-26 05:00,16.1,3.8,4.5,2955,1019.12,,,,,1.00,,285.80,5.10,2.74
2017-08-26 06:00,16.1,3.4,4.0,2955,1018.87,,,,,1.00,,280.20,4.51,2.35
2017-08-26 07:00,15.8,2.6,3.2,2955,1019.06,,,,,1.00,,247.80,3.72,1.76
2017-08-26 08:00,15.7,4.1,4.7,2954,1019.30,,,,,1.00,,251.60,5.29,2.94
2017-08-26 09:00,15.7,5.2,6.3,2955,1019.79,,,,,1.00,,262.10,7.06,3.72
2017-08-26 10:00,15.8,5.2,6.2,2955,1020.53,,,,,1.00,,262.30,6.66,3.72
2017-08-26 11:00,15.6,6.1,7.1,2955,1020.96,,,,,1.00,,281.10,7.84,4.31
2017-08-26 12:00,15.4,6.1,7.0,2955,1021.33,,,,,1.00,,281.10,7.84,4.31
2017-08-26 13:00,15.5,5.2,5.9,2955,1021.57,,,,,1.00,,279.50,6.86,3.14
2017-08-26 14:00,15.4,4.6,5.7,2955,1022.06,,,,,1.00,,281.20,6.08,3.14
2017-08-26 15:00,15.6,4.1,4.8,2923,1021.94,,,,,1.00,,284.20,5.29,2.74
2017-08-26 16:00,15.8,2.7,3.6,2955,1021.82,,,,,1.00,,263.80,4.12,1.76
2017-08-26 17:00,15.9,2.9,3.3,2955,1021.63,,,,,1.00,,258.10,3.72,1.96
2017-08-26 18:00,16.0,4.1,5.3,2955,1021.82,,,,,1.00,,219.00,5.49,2.74
2017-08-26 19:00,16.0,4.8,5.5,2947,1021.70,,,,,1.00,,213.00,5.88,3.14
2017-08-26 20:00,16.0,4.5,5.1,2943,1021.70,,,,,1.00,,212.00,5.68,3.33
2017-08-26 21:00,16.9,3.0,3.7,1438,1021.94,,,,,1.00,,205.60,4.12,0.98
2017-08-26 22:00,16.6,3.2,3.6, 744,1021.94,,,,,1.00,,205.30,3.92,2.16
2017-08-26 23:00,16.4,3.6,4.1,2955,1022.25,,,,,1.00,,201.60,4.31,2.74
2017-08-27 00:00,16.1,2.9,3.5,2955,1022.74,,,,,1.00,,194.20,3.72,2.35
2017-08-27 01:00,16.3,3.4,3.9,2955,1023.17,,,,,1.00,,217.90,4.12,2.55
2017-08-27 02:00,16.3,3.7,4.1,2955,1023.29,,,,,1.00,,224.60,4.31,2.94
2017-08-27 03:00,16.1,3.2,3.8,2955,1023.29,,,,,1.00,,228.80,3.92,2.55
2017-08-27 04:00,16.0,2.5,2.8,2955,1023.29,,,,,1.00,,235.70,3.33,1.76
2017-08-27 05:00,16.0,2.8,3.3,2955,1023.23,,,,,1.00,,230.50,3.72,2.16
2017-08-27 06:00,15.8,3.0,3.5,2955,1022.92,,,,,1.00,,235.60,3.72,2.35
2017-08-27 07:00,15.7,2.7,3.4,2955,1022.86,,,,,1.00,,269.20,3.72,1.96
2017-08-27 08:00,15.4,2.9,3.5,2955,1022.80,,,,,1.00,,302.20,3.72,1.96
2017-08-27 09:00,15.2,1.2,1.6,2955,1023.05,,,,,1.00,,303.30,2.16,0.59
2017-08-27 10:00,15.1,1.2,1.5,2955,1023.54,,,,,1.00,,314.00,2.35,0.59
2017-08-27 11:00,17.0,1.0,1.2,2955,1023.91,,,,,1.00,,284.50,2.16,0.59
2017-08-27 12:00,16.8,1.3,1.6,2955,1024.21,,,,,1.00,,265.30,2.35,0.98
2017-08-27 13:00,17.1,1.8,2.1,2955,1024.46,,,,,1.00,,302.20,2.55,1.18
2017-08-27 14:00,17.5,0.6,2.4,2955,1024.64,,,,,1.00,,211.30,12.15,0.00
2017-08-27 15:00,18.0,0.7,2.0,2955,1024.71,,,,,1.00,,14.68,9.60,0.00
2017-08-27 16:00,17.7,1.2,1.8,2955,1024.71,,,,,1.00,,357.40,1.96,0.39
2017-08-27 17:00,17.3,1.6,2.1,2955,1024.40,,,,,1.00,,352.90,2.16,1.18
2017-08-27 18:00,16.9,2.3,2.8,2955,1024.34,,,,,1.00,,345.96,3.14,1.57
2017-08-27 19:00,17.0,0.9,1.3,2955,1024.03,,,,,1.00,,10.77,1.96,0.39
2017-08-27 20:00,17.9,0.2,1.6,2955,1024.03,,,,,1.00,,92.70,8.23,0.00
2017-08-27 21:00,20.5,0.4,1.5,2955,1023.60,,,,,1.00,,264.10,6.86,0.00
2017-08-27 22:00,21.2,0.1,2.2,2955,1023.85,,,,,1.00,,,10.78,0.00
2017-08-27 23:00,17.1,0.5,0.7,2955,1024.21,,,,,1.00,,171.80,2.74,0.20
2017-08-28 00:00,16.1,0.6,0.9,2955,1024.52,,,,,1.00,,246.00,1.96,0.20
2017-08-28 01:00,15.6,0.6,1.0,2955,1024.95,,,,,1.00,,34.41,2.55,0.39
2017-08-28 02:00,15.7,1.1,1.4,2955,1024.83,,,,,1.00,,74.30,1.96,0.78
2017-08-28 03:00,15.8,1.2,1.5,2955,1024.83,,,,,1.00,,302.50,2.35,0.98
2017-08-28 04:00,15.5,2.1,2.4,2955,1024.83,,,,,1.00,,292.90,2.94,1.37
2017-08-28 05:00,15.6,3.0,3.7,2955,1024.58,,,,,1.00,,287.20,3.72,2.16
2017-08-28 06:00,15.8,3.3,3.7,2955,1024.40,,,,,1.00,,290.60,3.92,2.55
2017-08-28 07:00,15.8,3.3,3.7,2955,1024.46,,,,,1.00,,297.00,4.12,2.55
2017-08-28 08:00,15.5,1.4,1.6,2955,1024.52,,,,,1.00,,311.50,2.74,0.98
2017-08-28 09:00,15.5,1.6,1.9,2955,1024.89,,,,,1.00,,339.80,2.74,1.18
2017-08-28 10:00,15.7,2.9,3.4,2955,1025.01,,,,,1.00,,356.94,3.72,2.35
2017-08-28 11:00,15.9,3.2,3.8,1237,1025.14,,,,,1.00,,2.74,4.12,2.35
2017-08-28 12:00,16.2,4.1,5.0,2955,1025.57,,,,,1.00,,24.06,5.10,2.94
2017-08-28 13:00,15.9,4.5,5.1,2931,1026.12,,,,,1.00,,45.69,5.49,3.53
2017-08-28 14:00,15.9,4.0,5.0,2955,1026.49,,,,,1.00,,42.10,5.49,2.74
2017-08-28 15:00,16.0,2.7,3.3,2952,1026.74,,,,,1.00,,37.36,3.72,1.96
2017-08-28 16:00,16.4,1.7,2.1,2955,1026.86,,,,,1.00,,57.00,2.55,0.98
2017-08-28 17:00,16.7,0.9,1.3,2955,1026.74,,,,,1.00,,44.47,2.16,0.39
2017-08-28 18:00,16.7,1.1,1.6,2955,1026.30,,,,,1.00,,320.90,1.96,0.00
2017-08-28 19:00,16.7,1.7,2.2,2955,1025.69,,,,,1.00,,304.30,2.35,1.18
2017-08-28 20:00,16.9,1.3,1.7,2955,1025.32,,,,,1.00,,265.90,1.96,0.78
2017-08-28 21:00,17.3,1.1,1.4,2955,1025.20,,,,,1.00,,264.70,1.76,0.59
2017-08-28 22:00,18.0,1.5,1.8,2955,1025.20,,,,,1.00,,283.50,2.16,0.98
2017-08-28 23:00,17.0,0.9,1.2,2955,1025.38,,,,,1.00,,243.00,1.76,0.59
2017-08-29 00:00,16.4,2.2,2.5,2955,1025.75,,,,,1.00,,246.10,2.94,1.76
2017-08-29 01:00,16.3,2.8,3.2,2955,1026.18,,,,,1.00,,252.30,3.72,1.96
2017-08-29 02:00,16.0,1.9,2.3,2955,1026.24,,,,,1.00,,271.90,2.55,1.37
2017-08-29 03:00,15.8,0.7,2.2,2955,1026.18,,,,,1.00,,270.40,10.19,0.00
2017-08-29 04:00,15.9,1.4,1.9,2955,1026.12,,,,,1.00,,264.90,2.74,0.78
2017-08-29 05:00,15.8,0.9,1.3,2955,1025.87,,,,,1.00,,259.10,2.16,0.39
2017-08-29 06:00,15.6,1.3,1.6,2955,1025.44,,,,,1.00,,239.40,2.35,0.98
2017-08-29 07:00,15.6,1.2,1.6,2955,1024.83,,,,,1.00,,294.60,2.16,0.78
2017-08-29 08:00,15.4,0.8,1.2,2955,1024.95,,,,,1.00,,22.59,2.94,0.20
2017-08-29 09:00,15.4,1.6,1.9,2955,1025.44,,,,,1.00,,171.50,2.55,1.18
2017-08-29 10:00,15.3,0.7,1.6,2955,1025.57,,,,,1.00,,129.10,6.27,0.20
2017-08-29 11:00,16.4,1.3,1.6,2955,1025.57,,,,,1.00,,68.20,3.33,0.78
2017-08-29 12:00,16.5,1.3,1.6,2955,1025.81,,,,,1.00,,134.50,2.55,0.59
2017-08-29 13:00,18.1,0.9,1.2,2955,1025.63,,,,,1.00,,152.00,1.96,0.39
2017-08-29 14:00,17.8,1.1,1.4,2955,1025.38,,,,,1.00,,182.30,1.76,0.78
2017-08-29 15:00,17.0,1.9,2.3,2955,1025.51,,,,,1.00,,196.10,2.74,1.37
2017-08-29 16:00,17.7,0.9,1.2,2955,1024.77,,,,,1.00,,260.20,2.16,0.39
2017-08-29 17:00,17.6,1.1,1.5,2954,1024.34,,,,,1.00,,240.80,2.35,0.20
2017-08-29 18:00,18.2,0.8,1.2,2955,1023.35,,,,,1.00,,167.80,1.57,0.20
2017-08-29 19:00,18.1,0.7,0.8,2955,1022.92,,,,,1.00,,171.50,2.16,0.20
2017-08-29 20:00,17.8,0.6,1.5,2955,1022.68,,,,,1.00,,226.40,6.08,0.00
2017-08-29 21:00,17.3,2.2,2.5,2955,1022.56,,,,,1.00,,212.50,2.94,1.37
2017-08-29 22:00,16.9,1.5,1.8,2955,1021.94,,,,,1.00,,218.80,2.55,0.98
2017-08-29 23:00,16.5,0.7,1.1,2955,1021.33,,,,,1.00,,236.80,3.14,0.20
2017-08-30 00:00,16.2,1.2,6.6,2955,1021.27,,,,,1.00,,300.20,19.01,0.00
2017-08-30 01:00,16.2,1.0,2.9,2955,1021.08,,,,,1.00,,85.80,14.31,0.00
2017-08-30 02:00,16.1,1.1,1.3,2955,1020.47,,,,,1.00,,36.96,2.35,0.59
2017-08-30 03:00,16.0,1.0,1.3,2955,1019.92,,,,,1.00,,19.19,3.92,0.39
2017-08-30 04:00,16.2,2.0,2.4,2955,1019.06,,,,,1.00,,47.25,2.94,1.37
2017-08-30 05:00,16.0,1.7,1.9,2955,1018.81,,,,,1.00,,38.90,2.35,1.18
2017-08-30 07:00,16.0,2.1,2.5,2955,1016.97,,,,,1.00,,34.81,2.94,1.57
2017-08-30 08:00,16.0,2.4,2.8,2955,1016.30,,,,,1.00,,43.45,3.14,1.57
2017-08-30 09:00,16.1,3.5,4.1,2955,1015.25,,,,,1.00,,35.00,4.51,2.55
2017-08-30 10:00,16.0,4.2,5.3,2955,1014.27,,,,,1.00,,40.91,5.68,2.55
2017-08-30 11:00,16.3,4.3,5.1,2955,1013.60,,,,,1.00,,44.65,5.68,3.14
2017-08-30 12:00,16.1,4.0,4.9,2955,1014.09,,,,,1.00,,54.60,5.10,2.55
2017-08-30 13:00,16.0,3.7,4.5,2955,1013.72,,,,,1.00,,43.72,5.10,2.35
2017-08-30 14:00,15.9,2.8,3.3,2955,1013.66,,,,,1.00,,16.91,4.31,1.57
2017-08-30 15:00,15.9,4.0,4.7,2955,1013.42,,,,,1.00,,14.46,5.29,2.74
2017-08-30 16:00,15.8,4.8,5.6,2955,1012.19,,,,,1.00,,30.14,6.27,3.33
2017-08-30 17:00,15.6,6.2,7.4,2955,1011.33,,,,,1.00,,42.03,7.84,4.51
2017-08-30 18:00,15.6,4.9,5.7,2955,1010.54,,,,,1.00,,20.29,6.27,3.53
2017-08-30 19:00,15.5,6.4,7.8,2955,1009.93,,,,,1.00,,39.42,8.62,4.12
2017-08-30 20:00,15.4,5.0,5.8,2955,1009.99,,,,,1.00,,344.38,6.47,3.14
2017-08-30 21:00,15.5,4.5,5.4,2955,1009.62,,,,,1.00,,356.30,5.88,3.14
2017-08-30 23:00,15.3,5.4,6.1,2955,1008.82,,,,,1.00,,317.90,7.06,3.92
2017-08-31 00:00,15.4,4.0,5.1,2955,1009.19,,,,,1.00,,326.70,5.88,2.55
2017-08-31 01:00,15.4,4.5,5.6,2955,1009.01,,,,,1.00,,306.60,6.27,2.55
2017-08-31 02:00,15.3,3.7,4.5,2955,1009.13,,,,,1.00,,298.50,5.49,1.37
2017-08-31 03:00,15.3,3.7,4.5,2955,1008.76,,,,,1.00,,295.00,5.29,1.96
2017-08-31 04:00,15.1,2.2,3.2,2955,1008.76,,,,,1.00,,273.10,4.31,0.98
2017-08-31 05:00,15.2,3.8,4.6,2955,1008.27,,,,,1.00,,244.30,5.29,2.35
2017-08-31 06:00,15.5,4.9,6.0,2955,1007.72,,,,,1.00,,255.10,6.66,3.33
2017-08-31 07:00,15.8,5.6,7.2,2955,1007.23,,,,,1.00,,260.80,8.23,3.53
2017-08-31 08:00,15.6,5.5,6.5,2955,1007.11,,,,,1.00,,252.50,8.04,3.72
2017-08-31 09:00,15.6,4.7,5.6,2955,1007.17,,,,,1.00,,246.90,7.06,3.14
2017-08-31 10:00,15.7,5.1,6.2,2955,1007.17,,,,,1.00,,237.10,7.64,2.94
2017-08-31 11:00,16.0,3.9,5.7,2415,1007.05,,,,,1.00,,238.80,7.06,1.37
2017-08-31 12:00,16.0,5.1,6.6,2691,1007.05,,,,,1.00,,242.00,8.23,2.55
2017-08-31 13:00,16.4,5.1,6.4,2910,1006.99,,,,,1.00,,235.60,7.64,2.74
2017-08-31 15:00,16.5,6.3,8.5,2793,1007.05,,,,,1.00,,235.40,9.60,3.53
2017-08-31 16:00,16.1,5.5,6.7,2951,1006.50,,,,,1.00,,243.20,7.25,3.72
2017-08-31 17:00,16.6,5.3,6.5,2862,1006.38,,,,,1.00,,237.20,7.45,3.72
2017-08-31 18:00,16.6,4.7,5.8,2932,1006.07,,,,,1.00,,233.10,6.66,2.94
2017-08-31 19:00,16.8,4.8,6.0,2954,1005.52,,,,,1.00,,212.70,6.66,3.14
2017-08-31 20:00,17.5,7.4,9.1,2886,1005.64,,,,,1.00,,243.00,10.19,4.90
2017-08-31 21:00,17.1,7.2,9.1,1620,1006.07,,,,,1.00,,252.80,10.19,4.31
2017-08-31 22:00,17.0,6.0,7.0,1869,1006.13,,,,,1.00,,259.50,8.04,4.12
2017-08-31 23:00,16.8,5.7,6.9,2656,1006.81,,,,,1.00,,260.40,8.04,3.53
2017-09-01 00:00,17.0,5.5,6.8,2955,1007.48,,,,,1.00,,266.20,7.84,3.92
2017-09-01 01:00,17.0,6.1,7.2,2955,1008.15,,,,,1.00,,286.80,7.84,3.92
2017-09-01 03:00,16.1,4.3,5.5,2955,1009.25,,,,,1.00,,276.10,5.68,2.94
2017-09-01 04:00,16.3,6.6,7.6,2955,1009.50,,,,,1.00,,292.20,8.43,4.70
2017-09-01 05:00,15.9,7.9,9.2,2955,1009.56,,,,,1.00,,293.70,10.78,5.88
2017-09-01 06:00,15.5,8.6,10.5,2955,1009.93,,,,,1.00,,280.60,11.17,5.68
2017-09-01 07:00,15.1,8.5,9.8,2955,1009.74,,,,,1.00,,281.90,10.78,5.29
2017-09-01 08:00,14.6,8.4,9.7,2955,1009.62,,,,,1.00,,290.00,10.58,5.68
2017-09-01 09:00,14.2,10.1,12.2,2955,1009.86,,,,,1.00,,266.90,13.33,6.27
2017-09-01 10:00,13.7,9.2,11.4,2955,1010.17,,,,,1.00,,280.80,13.33,5.68
2017-09-01 11:00,13.3,10.1,12.0,2955,1010.48,,,,,1.00,,287.30,14.11,7.25
2017-09-01 12:00,13.3,9.5,11.5,2955,1010.78,,,,,1.00,,278.00,13.13,6.86
2017-09-01 13:00,13.1,10.0,11.3,2955,1011.09,,,,,1.00,,284.30,12.54,7.06
2017-09-01 14:00,13.1,9.5,11.0,2955,1011.21,,,,,1.00,,279.00,12.74,6.47
2017-09-01 15:00,13.1,8.5,10.1,2955,1011.39,,,,,1.00,,273.80,10.98,6.08
2017-09-01 16:00,13.3,9.2,10.7,2934,1011.46,,,,,1.00,,260.40,11.96,6.86
2017-09-01 17:00,13.5,9.2,11.4,2936,1011.52,,,,,1.00,,246.70,12.54,6.27
2017-09-01 18:00,14.2,8.9,10.9,2799,1011.64,,,,,1.00,,241.00,11.37,6.27
2017-09-01 19:00,14.5,9.5,11.0,2917,1011.58,,,,,1.00,,245.40,12.35,6.86
2017-09-01 20:00,14.9,9.0,10.7,2825,1011.88,,,,,1.00,,248.00,11.76,5.88
2017-09-01 21:00,,,,,,,,,,,,,,
2017-09-01 22:00,15.3,9.2,11.4,2471,1012.93,,,,,1.00,,266.20,12.94,6.08
2017-09-01 23:00,15.0,10.3,13.0,2731,1013.97,,,,,1.00,,284.10,14.70,7.06
2017-09-02 00:00,14.8,9.5,10.9,2955,1014.76,,,,,1.00,,283.50,12.35,6.27
2017-09-02 01:00,14.7,9.5,11.2,2955,1015.38,,,,,1.00,,275.30,12.35,5.88
