Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-06-26 03:30,30.652,22.169,39.911,17.05
2010-06-26 04:00,30.650,22.205,39.767,16.89
2010-06-26 04:30,30.632,22.241,39.551,16.67
2010-06-26 05:00,30.626,22.260,39.456,16.57
2010-06-26 05:30,30.627,22.283,39.369,16.47
2010-06-26 06:00,30.626,22.312,39.253,16.34
2010-06-26 06:30,30.640,22.360,39.118,16.17
2010-06-26 07:00,30.638,22.381,39.028,16.07
2010-06-26 07:30,30.637,22.380,39.027,16.07
2010-06-26 08:00,30.643,22.393,38.998,16.03
2010-06-26 08:30,30.649,22.409,38.961,15.98
2010-06-26 09:00,30.650,22.417,38.936,15.95
2010-06-26 09:30,30.651,22.424,38.911,15.92
2010-06-26 10:00,30.660,22.439,38.885,15.88
2010-06-26 10:30,30.661,22.443,38.878,15.87
2010-06-26 11:00,30.648,22.423,38.898,15.91
2010-06-26 11:30,30.646,22.407,38.958,15.98
2010-06-26 12:00,30.650,22.392,39.033,16.06
2010-06-26 12:30,30.636,22.357,39.114,16.17
2010-06-26 13:00,30.675,22.369,39.229,16.25
2010-06-26 13:30,30.651,22.292,39.431,16.51
2010-06-26 14:00,30.632,22.251,39.516,16.63
2010-06-26 14:30,30.632,22.216,39.649,16.78
2010-06-26 15:00,30.639,22.159,39.896,17.05
2010-06-26 15:30,30.634,22.109,40.068,17.25
2010-06-26 16:00,30.641,22.118,40.068,17.24
2010-06-26 16:30,30.643,22.117,40.079,17.25
2010-06-26 17:00,30.622,22.088,40.098,17.30
2010-06-26 17:30,30.647,22.073,40.261,17.45
2010-06-26 18:00,30.644,22.058,40.302,17.50
2010-06-26 18:30,30.641,22.075,40.228,17.42
2010-06-26 19:00,30.639,22.107,40.101,17.28
2010-06-26 19:30,30.651,22.129,40.061,17.22
2010-06-26 20:00,30.659,22.150,40.018,17.16
2010-06-26 20:30,30.659,22.133,40.080,17.23
2010-06-26 21:00,30.653,22.138,40.037,17.19
2010-06-26 21:30,30.653,22.140,40.028,17.18
2010-06-26 22:00,30.653,22.152,39.984,17.13
2010-06-26 22:30,30.647,22.129,40.048,17.21
2010-06-26 23:00,30.640,22.128,40.022,17.19
2010-06-26 23:30,30.660,22.136,40.072,17.22
2010-06-27 00:00,30.660,22.151,40.019,17.16
2010-06-27 00:30,30.664,22.153,40.023,17.16
2010-06-27 01:00,30.656,22.156,39.978,17.12
2010-06-27 01:30,30.657,22.155,39.988,17.13
2010-06-27 02:00,30.657,22.183,39.882,17.01
2010-06-27 02:30,30.657,22.185,39.873,17.00
2010-06-27 03:00,30.656,22.161,39.961,17.10
2010-06-27 03:30,30.659,22.163,39.964,17.10
2010-06-27 04:00,30.654,22.169,39.923,17.06
2010-06-27 04:30,30.651,22.171,39.902,17.04
2010-06-27 05:00,30.644,22.157,39.929,17.08
2010-06-27 05:30,30.643,22.114,40.088,17.26
2010-06-27 06:00,30.628,22.072,40.185,17.39
2010-06-27 06:30,30.616,22.051,40.216,17.44
2010-06-27 07:00,30.603,22.042,40.201,17.44
2010-06-27 07:30,30.612,22.086,40.069,17.28
2010-06-27 08:00,30.605,22.108,39.954,17.16
2010-06-27 08:30,30.602,22.125,39.880,17.08
2010-06-27 09:00,30.590,22.122,39.839,17.05
2010-06-27 09:30,30.595,22.128,39.836,17.04
2010-06-27 10:00,30.587,22.117,39.844,17.06
2010-06-27 10:30,30.584,22.109,39.868,17.09
2010-06-27 11:00,30.587,22.101,39.906,17.13
2010-06-27 11:30,30.591,22.084,39.991,17.22
2010-06-27 12:00,30.590,22.057,40.087,17.33
2010-06-27 12:30,30.598,22.026,40.239,17.49
2010-06-27 13:00,30.579,21.995,40.279,17.56
2010-06-27 13:30,30.662,22.108,40.190,17.35
2010-06-27 14:00,30.651,22.141,40.017,17.17
2010-06-27 14:30,30.603,22.015,40.298,17.55
2010-06-27 15:00,30.601,22.000,40.350,17.61
2010-06-27 15:30,30.638,22.021,40.420,17.64
2010-06-27 16:00,30.647,22.054,40.333,17.53
2010-06-27 16:30,30.619,21.978,40.504,17.76
2010-06-27 17:00,30.624,21.932,40.698,17.97
2010-06-27 17:30,30.637,21.921,40.794,18.06
2010-06-27 18:00,30.618,21.911,40.753,18.04
2010-06-27 18:30,30.613,21.883,40.836,18.14
2010-06-27 19:00,30.619,21.897,40.808,18.10
2010-06-27 19:30,30.599,21.846,40.918,18.25
2010-06-27 20:00,30.577,21.817,40.936,18.30
2010-06-27 20:30,30.571,21.824,40.884,18.25
2010-06-27 21:00,30.584,21.868,40.775,18.11
2010-06-27 21:30,30.593,21.805,41.045,18.40
2010-06-27 22:00,30.577,21.737,41.232,18.63
2010-06-27 22:30,30.595,21.804,41.056,18.41
2010-06-27 23:00,30.597,21.852,40.889,18.22
2010-06-27 23:30,30.604,21.900,40.736,18.04
2010-06-28 00:00,30.579,21.898,40.644,17.97
2010-06-28 00:30,30.648,21.984,40.601,17.83
2010-06-28 01:00,30.635,21.897,40.872,18.15
2010-06-28 01:30,30.650,21.981,40.622,17.85
2010-06-28 02:00,30.625,21.980,40.520,17.77
2010-06-28 02:30,30.631,22.037,40.332,17.55
2010-06-28 03:00,30.674,22.096,40.284,17.44
2010-06-28 03:30,30.682,22.050,40.490,17.66
2010-06-28 04:00,30.692,22.079,40.421,17.57
2010-06-28 04:30,30.674,22.093,40.293,17.45
2010-06-28 05:00,30.658,22.083,40.265,17.44
2010-06-28 05:30,30.650,22.068,40.292,17.48
2010-06-28 06:00,30.639,22.071,40.234,17.43
2010-06-28 06:30,30.637,22.070,40.232,17.43
2010-06-28 07:00,30.637,22.058,40.276,17.48
2010-06-28 07:30,30.640,22.054,40.307,17.51
2010-06-28 08:00,30.631,22.040,40.323,17.54
2010-06-28 08:30,30.624,22.018,40.377,17.61
2010-06-28 09:00,30.621,22.022,40.346,17.58
2010-06-28 09:30,30.612,22.008,40.362,17.61
2010-06-28 10:00,30.618,22.016,40.361,17.60
2010-06-28 10:30,30.620,22.029,40.319,17.55
2010-06-28 11:00,30.617,22.057,40.199,17.42
2010-06-28 11:30,30.618,22.046,40.245,17.47
2010-06-28 12:00,30.636,22.116,40.053,17.23
2010-06-28 12:30,30.598,22.047,40.159,17.40
2010-06-28 13:00,30.635,22.040,40.336,17.55
2010-06-28 13:30,30.652,22.057,40.338,17.53
2010-06-28 14:00,30.640,22.060,40.280,17.48
2010-06-28 14:30,30.646,22.044,40.367,17.57
2010-06-28 15:00,30.675,22.098,40.276,17.43
2010-06-28 15:30,30.668,22.001,40.616,17.82
2010-06-28 16:00,30.666,22.033,40.489,17.68
2010-06-28 16:30,30.669,22.050,40.439,17.62
2010-06-28 17:00,30.674,22.034,40.516,17.70
2010-06-28 17:30,30.664,21.962,40.745,17.97
2010-06-28 18:00,30.651,21.974,40.649,17.88
2010-06-28 18:30,30.639,21.934,40.751,18.01
2010-06-28 19:00,30.646,21.971,40.644,17.88
2010-06-28 19:30,30.653,22.054,40.358,17.55
2010-06-28 20:00,30.647,22.050,40.351,17.55
2010-06-28 20:30,30.648,22.064,40.298,17.49
2010-06-28 21:00,30.629,22.085,40.142,17.34
2010-06-28 21:30,30.594,22.102,39.932,17.15
2010-06-28 22:00,30.578,22.120,39.798,17.02
2010-06-28 22:30,30.563,22.099,39.816,17.06
2010-06-28 23:00,30.547,22.098,39.753,17.01
2010-06-28 23:30,30.531,22.105,39.664,16.93
2010-06-29 00:00,30.522,22.100,39.644,16.92
2010-06-29 00:30,30.513,22.077,39.696,16.99
2010-06-29 01:00,30.497,22.058,39.704,17.02
2010-06-29 01:30,30.473,21.998,39.835,17.20
2010-06-29 02:00,30.461,21.970,39.892,17.28
2010-06-29 02:30,30.469,21.981,39.883,17.26
2010-06-29 03:00,30.468,22.015,39.749,17.11
2010-06-29 03:30,30.468,22.031,39.687,17.04
2010-06-29 04:00,30.460,22.036,39.634,16.99
2010-06-29 04:30,30.449,22.037,39.586,16.95
2010-06-29 05:00,30.456,22.047,39.576,16.93
2010-06-29 05:30,30.453,22.047,39.564,16.92
2010-06-29 06:00,30.452,22.037,39.598,16.96
2010-06-29 06:30,30.455,22.032,39.628,16.99
2010-06-29 07:00,30.449,22.014,39.674,17.05
2010-06-29 07:30,30.454,22.016,39.689,17.06
2010-06-29 08:00,30.456,22.022,39.673,17.04
2010-06-29 08:30,30.460,22.018,39.705,17.07
2010-06-29 09:00,30.479,22.097,39.480,16.79
2010-06-29 09:30,30.470,22.058,39.593,16.93
2010-06-29 10:00,30.480,22.068,39.596,16.92
2010-06-29 10:30,30.482,22.067,39.607,16.93
2010-06-29 11:00,30.484,22.094,39.512,16.82
2010-06-29 11:30,30.477,22.093,39.486,16.80
2010-06-29 12:00,30.448,22.095,39.355,16.69
2010-06-29 12:30,30.397,22.095,39.147,16.52
2010-06-29 13:00,30.458,22.142,39.217,16.52
2010-06-29 13:30,30.483,22.186,39.149,16.41
2010-06-29 14:00,30.537,22.104,39.688,16.95
2010-06-29 14:30,30.561,22.146,39.628,16.85
2010-06-29 15:00,30.571,22.154,39.640,16.85
2010-06-29 15:30,30.513,22.043,39.829,17.14
2010-06-29 16:00,30.596,22.171,39.678,16.86
2010-06-29 16:30,30.521,22.081,39.714,17.00
2010-06-29 17:00,30.543,22.074,39.828,17.10
2010-06-29 17:30,30.535,22.022,39.996,17.30
2010-06-29 18:00,30.530,21.967,40.186,17.52
2010-06-29 18:30,30.475,21.801,40.582,18.04
2010-06-29 19:00,30.528,21.937,40.290,17.64
2010-06-29 19:30,30.502,21.896,40.339,17.73
2010-06-29 20:00,30.497,21.866,40.431,17.84
2010-06-29 20:30,30.545,21.990,40.159,17.47
2010-06-29 21:00,30.569,22.087,39.885,17.13
2010-06-29 21:30,30.606,22.153,39.787,16.97
2010-06-29 22:00,30.683,22.418,39.071,16.06
2010-06-29 22:30,30.715,22.470,38.992,15.93
2010-06-29 23:00,30.722,22.465,39.044,15.98
2010-06-29 23:30,30.751,22.507,38.998,15.89
2010-06-30 00:00,30.727,22.427,39.218,16.17
2010-06-30 00:30,30.730,22.449,39.142,16.08
2010-06-30 01:00,30.726,22.477,39.014,15.94
2010-06-30 01:30,30.721,22.456,39.079,16.02
2010-06-30 02:00,30.708,22.455,39.029,15.98
2010-06-30 02:30,30.713,22.489,38.911,15.84
2010-06-30 03:00,30.734,22.536,38.811,15.70
2010-06-30 03:30,30.733,22.535,38.810,15.70
2010-06-30 04:00,30.682,22.401,39.131,16.13
2010-06-30 04:30,30.655,22.351,39.215,16.26
2010-06-30 05:00,30.648,22.346,39.207,16.26
2010-06-30 05:30,30.648,22.321,39.304,16.37
2010-06-30 06:00,30.659,22.363,39.184,16.22
2010-06-30 06:30,30.666,22.385,39.131,16.15
2010-06-30 07:00,30.675,22.357,39.273,16.30
2010-06-30 07:30,30.674,22.364,39.246,16.27
2010-06-30 08:00,30.690,22.396,39.185,16.18
2010-06-30 08:30,30.696,22.394,39.218,16.21
2010-06-30 09:00,30.721,22.469,39.026,15.96
2010-06-30 09:30,30.741,22.500,38.987,15.89
2010-06-30 10:00,30.758,22.530,38.935,15.81
2010-06-30 10:30,30.768,22.549,38.903,15.76
2010-06-30 11:00,30.787,22.588,38.827,15.65
2010-06-30 11:30,30.778,22.554,38.923,15.77
2010-06-30 12:00,30.779,22.542,38.977,15.83
2010-06-30 12:30,30.777,22.534,39.001,15.86
2010-06-30 13:00,30.776,22.509,39.097,15.97
2010-06-30 13:30,30.779,22.460,39.304,16.20
2010-06-30 14:00,30.764,22.421,39.393,16.32
2010-06-30 14:30,30.750,22.361,39.572,16.54
2010-06-30 15:00,30.738,22.306,39.736,16.74
2010-06-30 15:30,30.743,22.285,39.840,16.85
2010-06-30 16:00,30.747,22.272,39.907,16.92
2010-06-30 16:30,30.736,22.275,39.849,16.87
2010-06-30 17:00,30.744,22.282,39.859,16.87
2010-06-30 17:30,30.739,22.267,39.898,16.92
2010-06-30 18:00,30.746,22.267,39.924,16.94
2010-06-30 18:30,30.748,22.261,39.952,16.97
2010-06-30 19:00,30.756,22.263,39.980,16.99
2010-06-30 19:30,30.759,22.259,40.010,17.02
2010-06-30 20:00,30.769,22.218,40.209,17.23
2010-06-30 20:30,30.753,22.203,40.199,17.24
2010-06-30 21:00,30.688,22.107,40.301,17.44
2010-06-30 21:30,30.594,22.060,40.092,17.33
2010-06-30 22:00,30.522,22.024,39.937,17.25
2010-06-30 22:30,30.465,22.001,39.790,17.16
2010-06-30 23:00,30.441,22.020,39.621,17.00
2010-06-30 23:30,30.390,22.006,39.464,16.89
2010-07-01 00:00,30.385,22.025,39.370,16.79
2010-07-01 00:30,30.366,22.019,39.313,16.75
2010-07-01 01:00,30.340,21.990,39.318,16.79
2010-07-01 01:30,30.331,21.940,39.474,16.98
2010-07-01 02:00,30.327,21.943,39.443,16.95
2010-07-01 02:30,30.322,21.947,39.411,16.92
2010-07-01 03:00,30.352,22.004,39.314,16.77
2010-07-01 03:30,30.369,22.030,39.281,16.71
2010-07-01 04:00,30.409,22.082,39.249,16.62
2010-07-01 04:30,30.470,22.155,39.213,16.50
2010-07-01 05:00,30.434,22.115,39.225,16.56
2010-07-01 05:30,30.442,22.134,39.181,16.50
2010-07-01 06:00,30.469,22.175,39.133,16.41
2010-07-01 06:30,30.496,22.220,39.067,16.30
2010-07-01 07:00,30.466,22.200,39.024,16.29
2010-07-01 07:30,30.458,22.198,38.997,16.27
2010-07-01 08:00,30.469,22.224,38.940,16.19
2010-07-01 08:30,30.483,22.259,38.859,16.08
2010-07-01 09:00,30.484,22.265,38.843,16.06
2010-07-01 09:30,30.442,22.213,38.874,16.15
2010-07-01 10:00,30.416,22.168,38.940,16.26
2010-07-01 10:30,30.257,21.990,38.976,16.51
2010-07-01 11:00,30.273,22.021,38.925,16.43
2010-07-01 11:30,30.296,22.060,38.863,16.33
2010-07-01 12:00,30.257,22.030,38.818,16.33
2010-07-01 12:30,30.263,22.044,38.791,16.29
2010-07-01 13:00,30.314,22.088,38.832,16.27
2010-07-01 13:30,30.319,22.103,38.794,16.22
2010-07-01 14:00,30.369,22.156,38.790,16.15
2010-07-01 14:30,30.406,22.209,38.736,16.04
2010-07-01 15:00,30.440,22.222,38.827,16.10
2010-07-01 15:30,30.488,22.261,38.874,16.09
2010-07-01 16:00,30.535,22.341,38.752,15.89
2010-07-01 16:30,30.585,22.382,38.800,15.88
2010-07-01 17:00,30.644,22.436,38.832,15.84
2010-07-01 17:30,30.707,22.533,38.710,15.62
2010-07-01 18:00,30.736,22.541,38.795,15.68
2010-07-01 18:30,30.747,22.520,38.932,15.82
2010-07-01 19:00,30.763,22.490,39.118,16.01
2010-07-01 19:30,30.771,22.536,38.968,15.83
2010-07-01 20:00,30.789,22.441,39.422,16.32
2010-07-01 20:30,30.822,22.497,39.336,16.18
2010-07-01 21:00,30.853,22.544,39.283,16.08
2010-07-01 21:30,30.880,22.569,39.296,16.06
2010-07-01 22:00,30.788,22.386,39.634,16.56
2010-07-01 22:30,30.765,22.409,39.448,16.38
2010-07-01 23:00,30.771,22.418,39.437,16.36
2010-07-01 23:30,30.748,22.396,39.428,16.38
2010-07-02 00:00,30.715,22.368,39.399,16.39
2010-07-02 00:30,30.699,22.353,39.389,16.40
2010-07-02 01:00,30.693,22.356,39.356,16.37
2010-07-02 01:30,30.689,22.366,39.298,16.31
2010-07-02 02:00,30.677,22.366,39.249,16.27
2010-07-02 02:30,30.665,22.366,39.200,16.23
2010-07-02 03:00,30.646,22.358,39.152,16.20
2010-07-02 03:30,30.644,22.370,39.097,16.14
2010-07-02 04:00,30.639,22.377,39.047,16.09
2010-07-02 04:30,30.636,22.388,38.990,16.03
2010-07-02 05:00,30.652,22.431,38.885,15.89
2010-07-02 05:30,30.649,22.446,38.811,15.81
2010-07-02 06:00,30.644,22.464,38.717,15.71
2010-07-02 06:30,30.625,22.459,38.661,15.67
2010-07-02 07:00,30.635,22.493,38.567,15.55
2010-07-02 07:30,30.652,22.540,38.445,15.39
2010-07-02 08:00,30.681,22.584,38.390,15.29
2010-07-02 08:30,30.684,22.614,38.279,15.16
2010-07-02 09:00,30.656,22.605,38.195,15.10
2010-07-02 09:30,30.628,22.594,38.120,15.05
2010-07-02 10:00,30.587,22.548,38.136,15.12
2010-07-02 10:30,30.449,22.403,38.138,15.30
2010-07-02 11:00,30.481,22.440,38.121,15.24
2010-07-02 11:30,30.523,22.486,38.116,15.18
2010-07-02 12:00,30.603,22.562,38.145,15.11
2010-07-02 12:30,30.697,22.658,38.154,15.00
2010-07-02 13:00,30.753,22.699,38.225,15.01
2010-07-02 13:30,30.907,22.785,38.529,15.16
2010-07-02 14:00,30.953,22.814,38.607,15.19
2010-07-02 14:30,31.061,22.843,38.950,15.44
2010-07-02 15:00,31.152,22.967,38.830,15.19
2010-07-02 15:30,31.160,22.974,38.839,15.19
2010-07-02 16:00,31.096,22.851,39.070,15.53
2010-07-02 16:30,30.983,22.598,39.609,16.28
2010-07-02 17:00,31.015,22.591,39.771,16.42
2010-07-02 17:30,31.150,22.776,39.604,16.06
2010-07-02 18:00,31.090,22.759,39.420,15.93
2010-07-02 18:30,31.075,22.828,39.073,15.56
2010-07-02 19:00,31.037,22.744,39.252,15.81
2010-07-02 19:30,31.007,22.730,39.183,15.77
2010-07-02 20:00,30.949,22.736,38.913,15.54
2010-07-02 20:30,30.934,22.733,38.860,15.50
2010-07-02 21:00,30.911,22.726,38.790,15.45
2010-07-02 21:30,30.869,22.698,38.725,15.43
2010-07-02 22:00,30.827,22.648,38.748,15.51
2010-07-02 22:30,30.767,22.563,38.839,15.69
2010-07-02 23:00,30.726,22.547,38.731,15.62
2010-07-02 23:30,30.674,22.490,38.743,15.70
2010-07-03 00:00,30.630,22.438,38.763,15.78
2010-07-03 00:30,30.641,22.462,38.714,15.71
2010-07-03 01:00,30.633,22.454,38.714,15.72
2010-07-03 01:30,30.665,22.485,38.724,15.69
2010-07-03 02:00,30.699,22.509,38.771,15.70
2010-07-03 02:30,30.734,22.505,38.934,15.84
2010-07-03 03:00,30.749,22.525,38.916,15.80
2010-07-03 03:30,30.767,22.526,38.990,15.86
2010-07-03 04:00,30.800,22.573,38.939,15.76
2010-07-03 04:30,30.831,22.619,38.885,15.66
2010-07-03 05:00,30.862,22.662,38.841,15.57
2010-07-03 05:30,30.953,22.767,38.802,15.41
2010-07-03 06:00,31.026,22.811,38.938,15.47
2010-07-03 06:30,31.035,22.817,38.948,15.47
2010-07-03 07:00,31.039,22.829,38.917,15.43
2010-07-03 07:30,31.043,22.855,38.823,15.32
2010-07-03 08:00,31.053,22.866,38.826,15.31
2010-07-03 08:30,31.057,22.873,38.812,15.29
2010-07-03 09:00,31.058,22.874,38.814,15.29
2010-07-03 09:30,31.055,22.861,38.855,15.34
2010-07-03 10:00,31.062,22.868,38.854,15.33
2010-07-03 10:30,31.060,22.866,38.851,15.33
2010-07-03 11:00,31.060,22.871,38.834,15.31
2010-07-03 11:30,31.055,22.865,38.837,15.32
2010-07-03 12:00,31.054,22.857,38.862,15.35
2010-07-03 12:30,31.059,22.846,38.930,15.42
2010-07-03 13:00,31.055,22.828,38.988,15.49
2010-07-03 13:30,31.054,22.808,39.067,15.58
2010-07-03 14:00,31.063,22.808,39.104,15.61
2010-07-03 14:30,31.078,22.813,39.147,15.64
2010-07-03 15:00,31.077,22.795,39.217,15.72
2010-07-03 15:30,31.084,22.781,39.306,15.81
2010-07-03 16:00,31.098,22.789,39.331,15.82
2010-07-03 16:30,31.106,22.780,39.402,15.89
2010-07-03 17:00,31.110,22.763,39.487,15.98
2010-07-03 17:30,31.119,22.759,39.542,16.03
2010-07-03 18:00,31.103,22.738,39.560,16.07
2010-07-03 18:30,31.108,22.746,39.547,16.05
2010-07-03 19:00,31.102,22.732,39.576,16.09
2010-07-03 19:30,31.100,22.731,39.574,16.09
2010-07-03 20:00,31.111,22.746,39.560,16.06
2010-07-03 20:30,31.149,22.773,39.612,16.07
2010-07-03 21:00,31.155,22.786,39.583,16.03
2010-07-03 21:30,31.147,22.783,39.565,16.02
2010-07-03 22:00,31.149,22.797,39.513,15.96
2010-07-03 22:30,31.131,22.775,39.529,16.00
2010-07-03 23:00,31.133,22.785,39.495,15.96
2010-07-03 23:30,31.096,22.750,39.480,15.99
2010-07-04 00:00,31.035,22.678,39.508,16.10
2010-07-04 00:30,30.972,22.626,39.454,16.12
2010-07-04 01:00,30.932,22.593,39.418,16.13
2010-07-04 01:30,30.889,22.558,39.377,16.14
2010-07-04 02:00,30.845,22.524,39.327,16.14
2010-07-04 02:30,30.802,22.493,39.269,16.13
2010-07-04 03:00,30.731,22.425,39.240,16.19
2010-07-04 03:30,30.676,22.376,39.204,16.22
2010-07-04 04:00,30.622,22.326,39.177,16.26
2010-07-04 04:30,30.595,22.316,39.102,16.21
2010-07-04 05:00,30.594,22.316,39.101,16.21
2010-07-04 05:30,30.582,22.306,39.087,16.21
2010-07-04 06:00,30.562,22.291,39.064,16.21
2010-07-04 06:30,30.549,22.286,39.032,16.19
2010-07-04 07:00,30.553,22.296,39.010,16.16
2010-07-04 07:30,30.558,22.315,38.954,16.09
2010-07-04 08:00,30.567,22.331,38.929,16.05
2010-07-04 08:30,30.577,22.349,38.896,16.00
2010-07-04 09:00,30.589,22.369,38.866,15.95
2010-07-04 09:30,30.599,22.386,38.842,15.91
2010-07-04 10:00,30.603,22.393,38.829,15.89
2010-07-04 10:30,30.592,22.380,38.834,15.91
2010-07-04 11:00,30.604,22.401,38.804,15.86
2010-07-04 11:30,30.639,22.452,38.747,15.75
2010-07-04 12:00,30.658,22.467,38.769,15.75
2010-07-04 12:30,30.667,22.476,38.770,15.74
2010-07-04 13:00,30.676,22.478,38.798,15.76
2010-07-04 13:30,30.687,22.482,38.828,15.78
2010-07-04 14:00,30.685,22.461,38.905,15.87
2010-07-04 14:30,30.693,22.447,38.994,15.96
2010-07-04 15:00,30.690,22.405,39.149,16.14
2010-07-04 15:30,30.690,22.367,39.300,16.31
2010-07-04 16:00,30.706,22.357,39.407,16.41
2010-07-04 16:30,30.690,22.293,39.592,16.64
2010-07-04 17:00,30.720,22.272,39.795,16.83
2010-07-04 17:30,30.729,22.316,39.664,16.67
2010-07-04 18:00,30.788,22.302,39.964,16.93
2010-07-04 18:30,30.796,22.317,39.937,16.89
2010-07-04 19:00,30.721,22.188,40.126,17.20
2010-07-04 19:30,30.397,21.768,40.391,17.93
2010-07-04 20:00,30.735,22.036,40.759,17.89
2010-07-04 20:30,30.730,22.132,40.377,17.47
2010-07-04 21:00,30.712,22.132,40.302,17.41
2010-07-04 21:30,30.734,22.144,40.346,17.43
2010-07-04 22:00,30.736,22.138,40.375,17.46
2010-07-04 22:30,30.731,22.107,40.477,17.58
2010-07-04 23:00,30.722,22.038,40.698,17.84
2010-07-04 23:30,30.716,22.117,40.379,17.49
2010-07-05 00:00,30.702,22.134,40.255,17.37
2010-07-05 00:30,30.691,22.155,40.126,17.24
2010-07-05 01:00,30.683,22.212,39.877,16.97
2010-07-05 01:30,30.677,22.224,39.808,16.90
2010-07-05 02:00,30.659,22.203,39.813,16.93
2010-07-05 02:30,30.679,22.200,39.908,17.01
2010-07-05 03:00,30.689,22.253,39.741,16.81
2010-07-05 03:30,30.676,22.241,39.735,16.82
2010-07-05 04:00,30.685,22.241,39.772,16.85
2010-07-05 04:30,30.687,22.233,39.810,16.89
2010-07-05 05:00,30.689,22.230,39.830,16.91
2010-07-05 05:30,30.690,22.245,39.778,16.85
2010-07-05 06:00,30.704,22.283,39.688,16.73
2010-07-05 06:30,30.707,22.296,39.647,16.68
2010-07-05 07:00,30.709,22.318,39.569,16.59
2010-07-05 07:30,30.715,22.346,39.488,16.49
2010-07-05 08:00,30.721,22.361,39.450,16.44
2010-07-05 08:30,30.729,22.383,39.397,16.37
2010-07-05 09:00,30.735,22.388,39.405,16.37
2010-07-05 09:30,30.733,22.389,39.393,16.36
2010-07-05 10:00,30.733,22.396,39.367,16.33
2010-07-05 10:30,30.746,22.416,39.337,16.28
2010-07-05 11:00,30.729,22.390,39.371,16.34
2010-07-05 11:30,30.713,22.360,39.424,16.42
2010-07-05 12:00,30.697,22.316,39.529,16.56
2010-07-05 12:30,30.701,22.306,39.587,16.62
2010-07-05 13:00,30.710,22.304,39.633,16.66
2010-07-05 13:30,30.603,22.162,39.739,16.92
2010-07-05 14:00,30.662,22.203,39.826,16.94
2010-07-05 14:30,30.690,22.187,40.000,17.10
2010-07-05 15:00,30.572,22.083,39.916,17.16
2010-07-05 15:30,30.832,22.286,40.202,17.14
2010-07-05 16:00,30.721,22.115,40.402,17.51
2010-07-05 16:30,30.696,22.166,40.105,17.21
2010-07-05 17:00,30.742,22.204,40.150,17.20
2010-07-05 17:30,29.886,21.131,40.675,18.95
2010-07-05 18:00,30.702,21.922,41.050,18.26
2010-07-05 18:30,30.749,21.946,41.152,18.31
2010-07-05 19:00,30.754,22.041,40.817,17.93
2010-07-05 19:30,30.746,22.125,40.467,17.55
2010-07-05 20:00,30.715,22.143,40.270,17.37
2010-07-05 20:30,30.730,22.220,40.038,17.09
2010-07-05 21:00,30.712,22.148,40.240,17.34
2010-07-05 21:30,30.693,22.134,40.218,17.34
2010-07-05 22:00,30.724,22.129,40.361,17.46
2010-07-05 22:30,30.753,22.142,40.431,17.50
2010-07-05 23:00,30.720,22.147,40.276,17.37
2010-07-05 23:30,30.738,22.163,40.288,17.36
2010-07-06 00:00,30.730,22.075,40.592,17.71
2010-07-06 00:30,30.755,22.056,40.764,17.87
2010-07-06 01:00,30.751,22.049,40.778,17.89
2010-07-06 01:30,30.743,22.054,40.723,17.84
2010-07-06 02:00,30.744,22.090,40.590,17.69
2010-07-06 02:30,30.741,22.098,40.551,17.65
2010-07-06 03:00,30.733,22.134,40.381,17.47
2010-07-06 03:30,30.725,22.147,40.300,17.39
2010-07-06 04:00,30.719,22.147,40.275,17.37
2010-07-06 04:30,30.713,22.112,40.384,17.50
2010-07-06 05:00,30.710,22.109,40.380,17.50
2010-07-06 05:30,30.714,22.098,40.439,17.56
2010-07-06 06:00,30.722,22.090,40.501,17.62
2010-07-06 06:30,30.726,22.086,40.533,17.65
2010-07-06 07:00,30.732,22.086,40.558,17.67
2010-07-06 07:30,30.750,22.109,40.544,17.63
2010-07-06 08:00,30.773,22.172,40.401,17.44
2010-07-06 08:30,30.776,22.223,40.217,17.23
2010-07-06 09:00,30.788,22.223,40.267,17.27
2010-07-06 09:30,30.779,22.223,40.229,17.24
2010-07-06 10:00,30.760,22.210,40.198,17.23
2010-07-06 10:30,30.759,22.191,40.268,17.31
2010-07-06 11:00,30.749,22.176,40.283,17.34
2010-07-06 11:30,30.737,22.153,40.323,17.40
2010-07-06 12:00,30.721,22.125,40.367,17.47
2010-07-06 12:30,30.739,22.093,40.557,17.66
2010-07-06 13:00,30.727,22.096,40.498,17.61
2010-07-06 13:30,30.719,22.005,40.811,17.97
2010-07-06 14:00,30.748,22.025,40.855,17.98
2010-07-06 14:30,30.731,22.028,40.771,17.91
2010-07-06 15:00,30.838,22.006,41.285,18.34
2010-07-06 15:30,30.733,22.030,40.774,17.91
2010-07-06 16:00,30.697,21.933,40.991,18.20
2010-07-06 16:30,30.603,21.729,41.361,18.74
2010-07-06 17:00,30.801,21.954,41.331,18.44
2010-07-06 17:30,30.995,22.048,41.764,18.66
2010-07-06 18:00,30.854,21.699,42.472,19.63
2010-07-06 18:30,30.801,21.473,43.060,20.35
2010-07-06 19:00,30.816,21.424,43.289,20.58
2010-07-06 19:30,30.705,21.374,43.031,20.45
2010-07-06 20:00,30.795,21.384,43.344,20.67
2010-07-06 20:30,30.779,21.301,43.571,20.94
2010-07-06 21:00,30.772,21.283,43.608,20.99
