Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-19 09:30,16.6,,,,1017.39,225.20,4.12,4.45,2.55,1.00,3.49,,,
2010-06-19 09:40,16.5,,,,1017.45,226.50,4.11,4.54,2.66,1.00,3.55,,,
2010-06-19 09:50,16.6,,,,1017.51,224.00,4.73,5.27,2.95,1.00,4.07,,,
2010-06-19 10:00,16.5,,,,1017.51,221.30,4.80,5.31,3.03,1.00,4.11,,,
2010-06-19 10:10,16.8,,,,1017.51,226.10,5.51,5.76,3.63,1.00,4.76,,,
2010-06-19 10:20,16.8,,,,1017.63,226.00,5.40,6.16,3.84,1.00,4.85,,,
2010-06-19 10:30,16.7,,,,1017.63,222.60,5.05,6.00,3.57,1.00,4.56,,,
2010-06-19 10:40,16.8,,,,1017.51,225.10,4.95,5.47,3.40,1.00,4.34,,,
2010-06-19 10:50,16.8,,,,1017.57,222.70,4.49,4.76,2.66,1.00,3.80,,,
2010-06-19 11:00,16.9,,,,1017.69,228.60,4.82,5.23,2.98,1.00,4.07,,,
2010-06-19 11:10,16.9,,,,1017.69,225.30,5.01,5.52,3.34,1.00,4.47,,,
2010-06-19 11:20,16.9,,,,1017.76,227.80,5.22,5.66,3.53,1.00,4.65,,,
2010-06-19 11:30,16.8,,,,1017.88,227.60,4.62,5.17,3.01,1.00,4.01,,,
2010-06-19 11:40,16.8,,,,1018.00,224.80,4.63,4.89,2.83,1.00,3.87,,,
2010-06-19 11:50,16.7,,,,1018.12,228.20,4.71,5.21,2.84,1.00,4.01,,,
2010-06-19 12:00,16.7,,,,1018.06,219.50,4.73,5.14,3.07,1.00,4.17,,,
2010-06-19 12:10,16.7,,,,1017.94,211.30,4.85,5.23,3.13,1.00,4.20,,,
2010-06-19 12:20,16.5,,,,1017.88,213.30,5.27,6.09,3.46,1.00,4.67,,,
2010-06-19 12:30,16.6,,,,1017.88,211.90,5.40,5.90,3.65,1.00,4.85,,,
2010-06-19 12:40,16.6,,,,1017.82,209.70,5.22,5.84,2.95,1.00,4.43,,,
2010-06-19 12:50,16.6,,,,1017.76,208.10,5.03,5.92,3.19,1.00,4.48,,,
2010-06-19 13:00,16.8,,,,1017.57,207.70,5.18,6.01,3.14,1.00,4.59,,,
2010-06-19 13:10,17.0,,,,1017.57,206.60,5.08,5.93,3.09,1.00,4.51,,,
2010-06-19 13:20,17.0,,,,1017.63,205.60,5.57,6.26,3.47,1.00,4.85,,,
2010-06-19 13:30,16.7,,,,1017.57,203.00,5.45,6.20,3.35,1.00,4.78,,,
2010-06-19 13:40,17.1,,,,1017.69,205.20,5.96,7.13,3.92,1.00,5.36,,,
2010-06-19 13:50,17.3,,,,1017.76,204.10,5.82,6.45,3.68,1.00,5.15,,,
2010-06-19 14:00,17.3,,,,1017.69,201.00,5.91,6.52,3.84,1.00,5.23,,,
2010-06-19 14:10,17.2,,,,1017.76,201.10,5.81,6.54,3.41,1.00,5.14,,,
2010-06-19 14:20,17.3,,,,1017.69,200.20,5.98,6.76,3.57,1.00,5.18,,,
2010-06-19 14:30,17.2,,,,1017.69,197.30,5.49,6.21,2.95,1.00,4.49,,,
2010-06-19 14:40,17.4,,,,1017.69,199.20,5.30,6.29,3.15,1.00,4.80,,,
2010-06-19 14:50,17.5,,,,1017.69,195.00,4.77,5.75,2.53,1.00,4.10,,,
2010-06-19 15:00,17.6,,,,1017.63,191.70,4.80,5.45,2.67,1.00,4.21,,,
2010-06-19 15:10,18.0,,,,1017.63,189.50,4.82,5.61,2.64,1.00,4.30,,,
2010-06-19 15:20,18.2,,,,1017.63,187.00,4.82,5.62,3.02,1.00,4.26,,,
2010-06-19 15:30,18.3,,,,1017.51,187.20,5.39,6.35,2.63,1.00,4.40,,,
2010-06-19 15:40,18.4,,,,1017.45,186.20,5.61,6.02,3.64,1.00,5.01,,,
2010-06-19 15:50,18.2,,,,1017.39,182.40,5.76,6.64,3.42,1.00,4.76,,,
2010-06-19 16:00,18.2,,,,1017.14,170.10,6.19,6.76,3.42,1.00,5.08,,,
2010-06-19 16:10,18.3,,,,1017.20,178.00,6.09,6.81,3.65,1.00,5.44,,,
2010-06-19 16:20,18.1,,,,1017.20,174.00,5.79,6.34,3.60,1.00,5.12,,,
2010-06-19 16:30,18.1,,,,1017.27,175.30,5.77,6.82,3.32,1.00,5.15,,,
2010-06-19 16:40,18.5,,,,1016.96,174.60,7.41,8.01,4.05,1.00,6.10,,,
2010-06-19 16:50,18.8,,,,1016.90,177.90,6.96,8.14,4.12,1.00,5.94,,,
2010-06-19 17:00,19.0,,,,1016.84,180.60,7.36,8.96,4.51,1.00,6.38,,,
2010-06-19 17:10,18.9,,,,1016.90,180.90,7.50,8.48,4.58,1.00,6.51,,,
2010-06-19 17:20,18.5,,,,1017.02,172.40,6.41,7.09,3.92,1.00,5.53,,,
2010-06-19 17:30,18.2,,,,1016.96,170.60,5.79,6.90,3.03,1.00,5.20,,,
2010-06-19 17:40,18.3,,,,1016.77,170.90,6.69,7.58,4.09,1.00,5.81,,,
2010-06-19 17:50,18.1,,,,1016.65,166.60,7.34,8.41,4.22,1.00,6.30,,,
2010-06-19 18:00,18.4,,,,1016.53,171.60,8.23,8.90,4.37,1.00,6.72,,,
2010-06-19 18:10,18.6,,,,1016.41,174.60,8.44,9.15,5.15,1.00,7.27,,,
2010-06-19 18:20,18.4,,,,1016.22,170.60,8.68,9.97,5.15,1.00,7.47,,,
2010-06-19 18:30,18.4,,,,1016.16,175.70,8.53,9.61,5.17,1.00,7.43,,,
2010-06-19 18:40,18.5,,,,1016.04,175.20,9.17,10.22,5.72,1.00,7.91,,,
2010-06-19 18:50,18.5,,,,1015.98,173.90,8.97,10.15,5.06,1.00,7.66,,,
2010-06-19 19:00,18.5,,,,1015.79,173.00,9.31,10.05,5.15,1.00,7.76,,,
2010-06-19 19:10,18.6,,,,1015.85,178.50,9.38,10.48,5.77,1.00,8.28,,,
2010-06-19 19:20,18.5,,,,1015.67,175.30,9.10,10.05,5.64,1.00,7.81,,,
2010-06-19 19:30,18.5,,,,1015.55,175.80,9.77,10.92,5.25,1.00,8.15,,,
2010-06-19 19:40,18.4,,,,1015.30,177.10,9.56,10.45,5.53,1.00,7.94,,,
2010-06-19 19:50,18.4,,,,1015.00,174.60,10.44,11.58,6.08,1.00,8.52,,,
2010-06-19 20:00,18.5,,,,1014.87,177.70,10.32,10.80,5.93,1.00,8.69,,,
2010-06-19 20:10,18.5,,,,1014.69,177.40,10.32,11.91,6.19,1.00,8.83,,,
2010-06-19 20:20,18.5,,,,1014.44,177.10,11.16,12.46,6.91,1.00,8.97,,,
2010-06-19 20:30,18.6,,,,1014.32,178.00,10.11,11.65,5.91,1.00,8.57,,,
2010-06-19 20:40,18.6,,,,1014.14,179.60,10.14,11.20,6.27,1.00,8.79,,,
2010-06-19 20:50,18.5,,,,1014.01,178.70,10.55,11.56,6.34,1.00,8.82,,,
2010-06-19 21:00,18.5,,,,1013.77,179.80,10.80,11.76,5.88,1.00,9.37,,,
2010-06-19 21:10,18.4,,,,1013.71,179.90,10.11,12.20,6.78,1.00,9.06,,,
2010-06-19 21:20,18.4,,,,1013.52,183.50,10.82,12.36,7.19,1.00,9.52,,,
2010-06-19 21:30,18.3,,,,1013.40,181.70,10.41,11.47,6.46,1.00,9.22,,,
2010-06-19 21:40,18.2,,,,1013.16,182.00,11.57,12.55,7.09,1.00,9.70,,,
2010-06-19 21:50,18.2,,,,1013.16,182.60,11.29,12.91,6.22,1.00,9.75,,,
2010-06-19 22:00,18.2,,,,1012.97,183.60,12.19,13.05,7.53,1.00,10.12,,,
2010-06-19 22:10,18.1,,,,1012.91,184.80,11.35,12.77,6.63,1.00,9.91,,,
2010-06-19 22:20,18.0,,,,1012.85,182.40,11.16,12.21,5.88,1.00,9.54,,,
2010-06-19 22:30,17.7,,,,1012.67,180.80,10.68,11.86,6.13,1.00,9.23,,,
2010-06-19 22:40,17.6,,,,1012.48,181.50,10.93,11.71,5.80,1.00,9.13,,,
2010-06-19 22:50,17.6,,,,1012.48,183.30,10.76,12.04,6.43,1.00,9.37,,,
2010-06-19 23:00,17.5,,,,1012.48,182.60,10.53,12.27,6.75,1.00,9.07,,,
2010-06-19 23:10,17.4,,,,1012.42,181.50,10.66,11.59,6.00,1.00,9.29,,,
2010-06-19 23:20,17.3,,,,1012.48,179.90,10.54,11.88,6.54,1.00,9.07,,,
2010-06-19 23:30,17.2,,,,1012.42,183.60,10.67,11.99,6.61,1.00,9.25,,,
2010-06-19 23:40,17.3,,,,1012.48,185.30,11.52,12.11,6.69,1.00,9.55,,,
2010-06-19 23:50,17.1,,,,1012.30,183.40,10.67,11.79,6.68,1.00,9.37,,,
2010-06-20 00:00,17.0,,,,1012.36,186.00,10.87,11.48,6.65,1.00,8.97,,,
2010-06-20 00:10,17.0,,,,1012.42,185.70,9.93,11.20,5.93,1.00,8.73,,,
2010-06-20 00:20,16.8,,,,1012.48,185.70,9.55,10.63,6.36,1.00,8.43,,,
2010-06-20 00:30,16.7,,,,1012.36,186.80,9.40,10.92,5.65,1.00,8.33,,,
2010-06-20 00:40,16.8,,,,1012.30,185.30,9.56,10.77,6.55,1.00,8.52,,,
2010-06-20 00:50,16.7,,,,1012.30,186.40,9.79,11.75,6.23,1.00,8.56,,,
2010-06-20 01:00,16.6,,,,1012.36,190.00,10.06,10.74,5.51,1.00,8.27,,,
2010-06-20 01:10,16.7,,,,1012.54,192.50,9.14,10.19,5.34,1.00,7.92,,,
2010-06-20 01:20,16.6,,,,1012.54,190.30,8.38,10.18,5.53,1.00,7.47,,,
2010-06-20 01:30,16.6,,,,1012.73,198.10,9.06,10.40,5.72,1.00,7.99,,,
2010-06-20 01:40,16.6,,,,1012.67,197.70,9.58,10.70,5.91,1.00,8.35,,,
2010-06-20 01:50,16.5,,,,1012.67,197.20,9.66,10.83,5.82,1.00,8.25,,,
2010-06-20 02:00,16.7,,,,1012.60,198.50,9.74,11.04,6.60,1.00,8.71,,,
2010-06-20 02:10,16.8,,,,1012.54,198.30,10.14,10.72,5.80,1.00,8.56,,,
2010-06-20 02:20,16.8,,,,1012.54,199.70,9.59,10.46,5.76,1.00,8.23,,,
2010-06-20 02:30,16.6,,,,1012.48,196.60,9.10,9.91,5.63,1.00,7.99,,,
2010-06-20 02:40,16.5,,,,1012.42,199.50,9.35,10.55,5.42,1.00,8.39,,,
2010-06-20 02:50,16.4,,,,1012.60,201.30,9.76,10.92,5.36,1.00,8.24,,,
2010-06-20 03:00,16.3,,,,1012.48,202.20,9.70,10.90,6.03,1.00,8.56,,,
2010-06-20 03:10,16.2,,,,1012.48,201.30,9.19,10.52,5.52,1.00,8.26,,,
2010-06-20 03:20,16.1,,,,1012.54,200.80,8.99,10.20,6.21,1.00,7.99,,,
2010-06-20 03:30,15.9,,,,1012.54,196.50,8.78,9.58,5.32,1.00,7.46,,,
2010-06-20 03:40,15.9,,,,1012.54,197.50,8.52,9.32,4.88,1.00,7.21,,,
2010-06-20 03:50,16.0,,,,1012.60,198.70,8.72,9.98,5.09,1.00,7.53,,,
2010-06-20 04:00,16.0,,,,1012.48,198.50,8.91,9.93,5.59,1.00,7.81,,,
2010-06-20 04:10,15.9,,,,1012.48,204.80,8.66,9.69,5.63,1.00,7.59,,,
2010-06-20 04:20,16.1,,,,1012.42,205.90,9.15,10.59,5.98,1.00,8.05,,,
2010-06-20 04:30,16.1,,,,1012.48,207.00,8.87,9.95,5.51,1.00,7.86,,,
2010-06-20 04:40,16.1,,,,1012.48,207.10,8.99,9.96,5.36,1.00,7.70,,,
2010-06-20 04:50,15.8,,,,1012.42,203.60,7.92,8.97,4.76,1.00,6.88,,,
2010-06-20 05:00,15.6,,,,1012.36,203.90,7.50,8.67,4.47,1.00,6.60,,,
2010-06-20 05:10,15.6,,,,1012.24,201.00,7.09,8.21,4.22,1.00,6.24,,,
2010-06-20 05:20,15.6,,,,1012.18,199.40,6.64,7.62,4.40,1.00,5.94,,,
2010-06-20 05:30,15.9,,,,1011.99,199.30,7.61,8.41,4.95,1.00,6.61,,,
2010-06-20 05:40,15.9,,,,1012.05,202.90,7.38,8.47,4.39,1.00,6.43,,,
2010-06-20 05:50,15.8,,,,1011.99,201.10,7.39,8.69,4.32,1.00,6.35,,,
2010-06-20 06:00,16.2,,,,1011.99,208.90,8.15,9.52,4.92,1.00,7.04,,,
2010-06-20 06:10,15.9,,,,1012.05,212.70,7.82,9.29,4.90,1.00,6.91,,,
2010-06-20 06:20,15.8,,,,1011.99,205.40,6.95,7.96,3.64,1.00,5.95,,,
2010-06-20 06:30,15.9,,,,1011.93,205.10,7.35,8.21,4.28,1.00,6.30,,,
2010-06-20 06:40,15.7,,,,1011.93,212.00,7.73,8.53,4.70,1.00,6.66,,,
2010-06-20 06:50,15.5,,,,1011.87,213.20,7.18,8.05,4.34,1.00,6.32,,,
2010-06-20 07:00,15.8,,,,1011.62,208.10,8.22,9.72,5.08,1.00,7.09,,,
2010-06-20 07:10,15.8,,,,1011.50,211.10,8.37,9.70,5.25,1.00,7.28,,,
2010-06-20 07:20,15.8,,,,1011.38,208.60,8.01,9.27,4.92,1.00,6.94,,,
2010-06-20 07:30,15.8,,,,1011.32,207.60,7.74,8.83,4.17,1.00,6.62,,,
2010-06-20 07:40,15.7,,,,1011.26,201.70,6.39,6.99,3.44,1.00,5.22,,,
2010-06-20 07:50,15.5,,,,1011.07,200.70,6.97,7.57,4.19,1.00,5.99,,,
2010-06-20 08:00,15.5,,,,1010.83,203.40,7.67,8.41,4.29,1.00,6.64,,,
2010-06-20 08:10,15.6,,,,1010.71,200.10,7.42,8.76,4.41,1.00,6.29,,,
2010-06-20 08:20,15.5,,,,1010.71,203.80,6.92,7.99,4.18,1.00,5.88,,,
2010-06-20 08:30,15.5,,,,1010.64,201.70,6.76,8.46,3.80,1.00,5.75,,,
2010-06-20 08:40,15.5,,,,1010.64,201.60,6.69,7.72,3.64,1.00,5.93,,,
2010-06-20 08:50,15.4,,,,1010.89,205.60,6.05,6.86,3.09,1.00,4.96,,,
2010-06-20 09:00,15.3,,,,1011.07,209.20,5.10,6.18,2.24,1.00,4.41,,,
2010-06-20 09:10,15.3,,,,1011.13,204.90,5.19,6.32,2.80,1.00,4.55,,,
2010-06-20 09:20,15.4,,,,1011.01,202.80,5.34,6.54,2.96,1.00,4.55,,,
2010-06-20 09:30,15.2,,,,1010.95,201.60,6.04,6.51,2.67,1.00,4.96,,,
2010-06-20 09:40,15.1,,,,1010.89,199.40,6.04,6.57,3.71,1.00,5.25,,,
2010-06-20 09:50,15.2,,,,1010.83,202.00,6.07,6.81,3.36,1.00,5.03,,,
2010-06-20 10:00,15.2,,,,1010.89,204.00,6.25,6.75,3.35,1.00,5.09,,,
2010-06-20 10:10,15.2,,,,1010.89,207.10,5.22,5.94,2.88,1.00,4.35,,,
2010-06-20 10:20,15.5,,,,1010.89,210.40,5.13,5.66,2.11,1.00,3.80,,,
2010-06-20 10:30,15.6,,,,1011.01,208.10,3.44,4.48,0.66,1.00,2.54,,,
2010-06-20 10:40,15.7,,,,1011.01,203.90,3.40,3.91,1.05,1.00,2.53,,,
2010-06-20 10:50,15.8,,,,1010.95,182.50,3.28,3.93,0.57,1.00,2.43,,,
2010-06-20 11:00,15.7,,,,1010.77,174.50,3.11,3.68,1.18,1.00,2.44,,,
2010-06-20 11:10,15.5,,,,1010.64,185.80,3.70,4.97,1.77,1.00,3.10,,,
2010-06-20 11:20,15.6,,,,1010.52,197.10,4.13,4.66,2.08,1.00,3.48,,,
2010-06-20 11:30,15.4,,,,1010.40,198.20,4.37,5.02,1.97,1.00,3.70,,,
2010-06-20 11:40,15.6,,,,1010.46,205.40,5.53,6.57,2.81,1.00,4.65,,,
2010-06-20 11:50,15.8,,,,1010.40,217.10,7.08,8.07,3.49,1.00,5.39,,,
2010-06-20 12:00,15.9,,,,1010.46,224.00,7.37,8.42,4.74,1.00,6.47,,,
2010-06-20 12:10,15.8,,,,1010.40,215.10,6.56,7.39,3.38,1.00,5.44,,,
2010-06-20 12:20,15.4,,,,1010.22,204.30,5.26,5.88,2.89,1.00,4.31,,,
2010-06-20 12:30,15.7,,,,1010.28,210.70,5.32,6.08,2.62,1.00,4.59,,,
2010-06-20 12:40,15.6,,,,1010.34,207.80,4.69,5.29,2.02,1.00,3.87,,,
2010-06-20 12:50,15.6,,,,1010.34,202.50,3.63,4.37,1.69,1.00,3.04,,,
2010-06-20 13:00,15.4,,,,1010.22,197.60,5.65,6.18,1.94,1.00,4.23,,,
2010-06-20 13:10,15.7,,,,1009.97,201.60,5.87,6.82,2.83,1.00,4.60,,,
2010-06-20 13:20,15.8,,,,1009.97,202.70,6.17,7.20,3.12,1.00,5.24,,,
2010-06-20 13:30,15.8,,,,1009.85,198.90,5.88,6.99,3.45,1.00,5.19,,,
2010-06-20 13:40,15.8,,,,1009.91,190.20,5.88,6.33,2.73,1.00,4.68,,,
2010-06-20 13:50,15.7,,,,1009.91,192.90,5.05,5.80,2.75,1.00,4.17,,,
2010-06-20 14:00,15.7,,,,1009.85,195.40,5.20,5.94,2.97,1.00,4.42,,,
2010-06-20 14:10,15.8,,,,1009.91,195.90,5.17,6.01,3.12,1.00,4.43,,,
2010-06-20 14:20,15.6,,,,1009.79,187.30,4.88,5.97,2.14,1.00,3.78,,,
2010-06-20 14:30,15.8,,,,1009.66,189.60,5.22,6.22,2.19,1.00,4.09,,,
2010-06-20 14:40,16.1,,,,1009.54,198.80,5.31,5.81,3.20,1.00,4.64,,,
2010-06-20 14:50,16.2,,,,1009.54,195.50,5.46,6.17,3.14,1.00,4.62,,,
2010-06-20 15:00,16.2,,,,1009.42,191.20,5.70,6.93,3.14,1.00,4.94,,,
2010-06-20 15:10,16.1,,,,1009.36,188.40,5.88,6.75,3.60,1.00,5.33,,,
2010-06-20 15:20,16.2,,,,1009.30,187.60,6.10,6.81,3.77,1.00,5.12,,,
2010-06-20 15:30,16.1,,,,1009.24,189.30,5.80,6.61,3.71,1.00,5.22,,,
2010-06-20 15:40,16.1,,,,1009.17,190.70,5.89,6.77,3.79,1.00,5.27,,,
2010-06-20 15:50,16.3,,,,1009.05,186.40,6.25,6.89,3.89,1.00,5.44,,,
2010-06-20 16:00,16.4,,,,1009.05,182.20,6.51,7.13,4.30,1.00,5.80,,,
2010-06-20 16:10,16.4,,,,1008.93,182.20,6.18,6.71,3.82,1.00,5.26,,,
2010-06-20 16:20,16.4,,,,1008.81,178.70,5.83,6.65,3.93,1.00,5.20,,,
2010-06-20 16:30,16.2,,,,1008.75,181.80,6.10,6.72,3.96,1.00,5.39,,,
2010-06-20 16:40,16.3,,,,1008.56,180.60,6.00,6.78,3.76,1.00,5.41,,,
2010-06-20 16:50,16.4,,,,1008.62,185.00,6.10,6.70,4.16,1.00,5.45,,,
2010-06-20 17:00,16.6,,,,1008.56,185.10,5.66,6.44,3.48,1.00,4.78,,,
2010-06-20 17:10,16.7,,,,1008.38,184.70,6.33,6.84,3.25,1.00,4.94,,,
2010-06-20 17:20,16.8,,,,1008.13,182.80,6.29,6.83,4.22,1.00,5.45,,,
2010-06-20 17:30,17.0,,,,1008.07,190.70,7.09,7.99,4.38,1.00,6.22,,,
2010-06-20 17:40,17.0,,,,1007.95,189.80,7.83,8.16,4.88,1.00,6.51,,,
2010-06-20 17:50,17.0,,,,1007.83,186.50,6.75,7.23,4.50,1.00,5.95,,,
2010-06-20 18:00,17.0,,,,1007.83,184.00,6.03,7.30,3.86,1.00,5.28,,,
2010-06-20 18:10,17.3,,,,1007.71,186.10,6.44,7.18,3.84,1.00,5.66,,,
2010-06-20 18:20,17.6,,,,1007.71,192.10,6.64,7.19,4.18,1.00,5.63,,,
2010-06-20 18:30,17.5,,,,1007.52,193.30,6.37,6.96,4.35,1.00,5.64,,,
2010-06-20 18:40,17.9,,,,1007.34,198.40,7.40,8.05,4.80,1.00,6.57,,,
2010-06-20 18:50,17.8,,,,1007.52,193.30,6.36,7.11,4.13,1.00,5.41,,,
2010-06-20 19:00,17.5,,,,1007.34,184.40,5.36,5.93,2.56,1.00,4.38,,,
2010-06-20 19:10,19.5,,,,1007.95,316.80,9.15,10.62,0.68,1.00,4.34,,,
2010-06-20 19:20,21.7,,,,1007.46,272.70,4.07,4.47,1.14,1.00,2.43,,,
2010-06-20 19:30,22.2,,,,1007.16,206.70,4.47,4.76,2.40,1.00,3.69,,,
2010-06-20 19:40,20.6,,,,1007.16,205.30,4.48,4.87,2.29,1.00,3.75,,,
2010-06-20 19:50,22.3,,,,1007.09,211.40,4.92,5.57,1.42,1.00,3.52,,,
2010-06-20 20:00,21.0,,,,1007.34,273.80,4.29,4.91,1.08,1.00,2.67,,,
2010-06-20 20:10,20.2,,,,1007.16,169.20,5.33,6.19,1.89,1.00,3.83,,,
2010-06-20 20:20,19.3,,,,1007.22,165.10,5.21,5.75,2.80,1.00,4.26,,,
2010-06-20 20:30,18.6,,,,1007.28,166.60,5.16,4.96,2.36,1.00,3.78,,,
2010-06-20 20:40,19.0,,,,1007.22,186.00,8.18,8.97,2.54,1.00,6.68,,,
2010-06-20 20:50,18.2,,,,1007.34,182.10,7.56,7.99,4.01,1.00,5.69,,,
2010-06-20 21:00,17.6,,,,1007.34,187.20,5.50,6.07,3.44,1.00,4.85,,,
2010-06-20 21:10,18.0,,,,1007.40,197.10,6.00,6.72,3.88,1.00,5.39,,,
2010-06-20 21:20,18.2,,,,1007.64,195.60,7.58,7.84,3.42,1.00,5.44,,,
2010-06-20 21:30,19.5,,,,1008.50,356.45,5.57,6.48,0.13,1.00,2.50,,,
2010-06-20 21:40,20.1,,,,1008.38,188.00,4.00,4.52,0.52,1.00,2.52,,,
2010-06-20 21:50,20.8,,,,1008.32,153.10,3.63,4.17,0.31,1.00,1.86,,,
2010-06-20 22:00,20.3,,,,1008.44,162.10,3.91,4.84,0.45,1.00,2.66,,,
2010-06-20 22:10,19.1,,,,1008.69,169.00,3.63,4.19,0.63,1.00,2.56,,,
2010-06-20 22:20,19.1,,,,1008.81,138.30,3.36,4.12,1.39,1.00,2.74,,,
2010-06-20 22:30,18.9,,,,1008.93,150.90,4.05,4.76,1.96,1.00,3.31,,,
2010-06-20 22:40,19.0,,,,1008.87,145.60,3.47,4.11,1.21,1.00,2.75,,,
2010-06-20 22:50,18.4,,,,1008.87,140.20,3.96,4.64,2.02,1.00,3.30,,,
2010-06-20 23:00,18.6,,,,1009.11,141.10,3.39,4.42,1.20,1.00,2.61,,,
2010-06-20 23:10,17.6,,,,1009.36,102.60,1.93,2.74,0.75,1.00,1.66,,,
2010-06-20 23:20,17.4,,,,1009.30,140.30,2.32,2.93,0.43,1.00,1.68,,,
2010-06-20 23:30,17.7,,,,1009.30,160.90,2.37,2.96,0.51,1.00,1.72,,,
2010-06-20 23:40,17.6,,,,1009.36,186.30,2.89,3.46,0.84,1.00,2.19,,,
2010-06-20 23:50,17.3,,,,1009.60,233.60,1.86,2.19,0.43,1.00,1.32,,,
2010-06-21 00:00,17.5,,,,1009.66,242.00,1.77,2.18,0.27,1.00,1.11,,,
2010-06-21 00:10,17.8,,,,1009.54,253.80,0.95,1.47,0.00,1.00,0.55,,,
2010-06-21 00:20,17.8,,,,1009.60,191.10,0.85,1.69,0.02,1.00,0.53,,,
2010-06-21 00:30,17.7,,,,1009.60,169.90,1.01,1.61,0.03,1.00,0.63,,,
2010-06-21 00:40,17.5,,,,1009.60,8.12,0.85,1.66,0.02,1.00,0.53,,,
2010-06-21 00:50,17.2,,,,1009.73,305.30,2.21,2.94,0.16,1.00,1.26,,,
2010-06-21 01:00,16.4,,,,1009.85,330.90,2.84,3.68,1.02,1.00,2.21,,,
2010-06-21 01:10,16.0,,,,1009.91,314.00,3.16,4.28,0.89,1.00,2.11,,,
2010-06-21 01:20,16.0,,,,1009.91,329.50,2.53,3.44,1.01,1.00,2.02,,,
2010-06-21 01:30,15.8,,,,1010.09,294.60,2.61,3.37,1.38,1.00,2.25,,,
2010-06-21 01:40,16.0,,,,1010.22,302.10,2.57,3.75,1.30,1.00,2.19,,,
2010-06-21 01:50,16.1,,,,1010.22,302.90,2.74,3.50,1.24,1.00,2.45,,,
2010-06-21 02:00,16.3,,,,1010.28,286.80,2.74,3.38,1.19,1.00,2.24,,,
2010-06-21 02:10,16.3,,,,1010.28,278.10,2.80,3.29,0.98,1.00,2.20,,,
2010-06-21 02:20,15.9,,,,1010.34,247.60,2.98,3.33,1.29,1.00,2.27,,,
2010-06-21 02:30,16.1,,,,1010.46,237.60,3.17,3.56,1.45,1.00,2.62,,,
2010-06-21 02:40,17.0,,,,1010.46,252.50,3.57,3.98,2.22,1.00,3.11,,,
2010-06-21 02:50,16.8,,,,1010.64,265.10,3.89,4.02,1.70,1.00,2.76,,,
2010-06-21 03:00,16.8,,,,1010.71,224.40,3.73,3.98,1.91,1.00,2.93,,,
2010-06-21 03:10,16.8,,,,1010.71,239.40,3.91,4.24,1.70,1.00,2.89,,,
2010-06-21 03:20,16.9,,,,1010.58,250.20,4.13,4.59,2.36,1.00,3.49,,,
2010-06-21 03:30,17.2,,,,1010.77,238.90,3.18,3.84,1.67,1.00,2.62,,,
2010-06-21 03:40,17.3,,,,1010.58,248.60,3.68,3.93,1.91,1.00,3.13,,,
2010-06-21 03:50,16.8,,,,1010.77,230.90,3.73,4.33,2.23,1.00,3.27,,,
2010-06-21 04:00,16.5,,,,1010.71,217.60,3.14,3.50,0.95,1.00,2.27,,,
2010-06-21 04:10,16.4,,,,1010.77,228.40,2.56,3.15,0.77,1.00,1.80,,,
2010-06-21 04:20,16.5,,,,1010.71,227.60,3.02,3.54,1.10,1.00,2.32,,,
2010-06-21 04:30,17.3,,,,1010.64,249.70,2.78,3.18,1.73,1.00,2.45,,,
2010-06-21 04:40,17.4,,,,1010.71,267.70,2.97,3.53,1.72,1.00,2.61,,,
2010-06-21 04:50,16.7,,,,1010.77,269.30,2.95,3.28,1.86,1.00,2.61,,,
2010-06-21 05:00,16.4,,,,1010.77,252.50,2.48,2.91,1.35,1.00,2.14,,,
2010-06-21 05:10,16.3,,,,1010.71,232.20,2.48,2.78,1.16,1.00,1.89,,,
2010-06-21 05:20,16.6,,,,1010.77,217.70,3.25,3.78,1.24,1.00,2.60,,,
2010-06-21 05:30,17.2,,,,1010.77,226.50,2.91,3.35,0.97,1.00,2.22,,,
2010-06-21 05:40,16.8,,,,1010.77,258.40,2.64,3.04,0.80,1.00,1.82,,,
2010-06-21 05:50,16.7,,,,1010.83,232.00,2.24,2.81,1.20,1.00,1.91,,,
2010-06-21 06:00,16.0,,,,1010.83,222.90,2.99,3.49,1.73,1.00,2.73,,,
2010-06-21 06:10,16.0,,,,1010.83,235.20,3.53,3.88,1.80,1.00,2.76,,,
2010-06-21 06:20,16.1,,,,1010.89,246.50,3.17,3.64,1.87,1.00,2.65,,,
2010-06-21 06:30,15.9,,,,1010.95,235.50,3.06,3.39,1.96,1.00,2.73,,,
2010-06-21 06:40,16.0,,,,1010.95,242.30,2.78,2.84,0.71,1.00,1.74,,,
2010-06-21 06:50,15.9,,,,1010.95,283.60,1.60,1.96,0.09,1.00,0.98,,,
2010-06-21 07:00,16.1,,,,1011.01,298.90,2.45,2.78,0.42,1.00,1.63,,,
2010-06-21 07:10,16.4,,,,1011.07,295.80,2.56,2.97,1.46,1.00,2.29,,,
