Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-11-03 22:00,31.09,222.1,9.79,-20.84,-23.07
2007-11-03 23:00,31.38,215.8,9.82,-18.34,-25.47
2007-11-04 00:00,28.45,201.7,9.85,-10.52,-26.44
2007-11-04 01:00,39.60,204.2,9.92,-16.20,-36.13
2007-11-04 02:00,37.54,197.1,10.04,-11.05,-35.88
2007-11-04 03:00,29.33,204.2,10.11,-12.00,-26.76
2007-11-04 04:00,26.10,171.5,10.17,3.88,-25.81
2007-11-04 05:00,20.24,186.2,10.20,-2.19,-20.12
2007-11-04 06:00,18.18,146.8,10.17,9.95,-15.22
2007-11-04 07:00,4.40,62.1,10.17,3.89,2.06
2007-11-04 08:00,9.09,87.8,10.17,9.09,0.35
2007-11-04 09:00,8.51,132.4,10.17,6.28,-5.74
2007-11-04 10:00,3.52,183.8,10.20,-0.23,-3.51
2007-11-04 11:00,6.16,90.9,10.17,6.16,-0.10
2007-11-04 12:00,0.88,274.8,10.17,-0.88,0.07
2007-11-04 13:00,12.91,140.9,10.20,8.15,-10.01
2007-11-04 14:00,15.25,133.5,10.20,11.07,-10.49
2007-11-04 15:00,17.60,140.2,10.23,11.27,-13.51
2007-11-04 16:00,10.56,163.4,10.26,3.02,-10.12
2007-11-04 17:00,17.30,159.1,10.30,6.16,-16.17
2007-11-04 18:00,13.79,187.3,10.36,-1.75,-13.67
2007-11-04 19:00,11.15,196.4,10.36,-3.15,-10.69
2007-11-04 20:00,3.81,192.9,10.36,-0.85,-3.72
2007-11-04 21:00,7.04,260.4,10.36,-6.94,-1.17
2007-11-04 22:00,7.33,230.5,10.36,-5.66,-4.66
2007-11-04 23:00,8.21,282.2,10.36,-8.03,1.74
2007-11-05 00:00,2.93,227.0,10.36,-2.15,-2.00
2007-11-05 01:00,4.69,197.1,10.36,-1.38,-4.48
2007-11-05 02:00,,,,,
2007-11-05 03:00,6.75,149.7,10.33,3.41,-5.82
2007-11-05 04:00,10.56,132.1,10.33,7.84,-7.08
2007-11-05 05:00,10.56,115.9,10.26,9.50,-4.61
2007-11-05 06:00,14.66,124.3,10.26,12.11,-8.27
2007-11-05 07:00,14.66,128.9,10.23,11.41,-9.21
2007-11-05 08:00,14.37,130.0,10.23,11.01,-9.23
2007-11-05 09:00,13.20,140.5,10.17,8.39,-10.19
2007-11-05 10:00,13.49,162.7,10.11,4.02,-12.88
2007-11-05 11:00,14.37,168.6,9.98,2.83,-14.09
2007-11-05 12:00,18.77,177.1,9.95,0.96,-18.75
2007-11-05 13:00,17.89,179.5,9.85,0.14,-17.89
2007-11-05 14:00,24.34,163.7,9.82,6.82,-23.37
2007-11-05 15:00,19.65,171.1,9.85,3.04,-19.41
2007-11-05 16:00,22.88,166.2,9.95,5.46,-22.22
2007-11-05 17:00,21.12,166.9,9.98,4.79,-20.57
2007-11-05 18:00,19.94,165.1,10.07,5.12,-19.28
2007-11-05 19:00,15.54,174.6,10.04,1.46,-15.48
2007-11-05 20:00,9.97,182.0,10.01,-0.35,-9.97
2007-11-05 21:00,7.33,196.8,9.88,-2.12,-7.02
2007-11-05 22:00,3.23,242.1,9.85,-2.85,-1.51
2007-11-05 23:00,5.87,260.8,9.79,-5.79,-0.94
2007-11-06 00:00,3.23,275.9,9.79,-3.21,0.33
2007-11-06 01:00,8.80,260.1,9.76,-8.67,-1.52
2007-11-06 02:00,5.57,55.4,9.73,4.59,3.16
2007-11-06 03:00,15.54,59.3,9.85,13.37,7.94
2007-11-06 04:00,19.65,69.8,9.95,18.45,6.77
2007-11-06 05:00,27.57,69.8,9.98,25.88,9.50
2007-11-06 06:00,26.69,53.3,10.01,21.40,15.94
2007-11-06 07:00,19.36,52.6,10.01,15.38,11.75
2007-11-06 08:00,17.60,30.1,9.98,8.83,15.22
2007-11-06 09:00,13.49,23.4,10.01,5.36,12.38
2007-11-06 10:00,19.94,5.5,9.98,1.91,19.85
2007-11-06 11:00,9.68,359.2,9.95,-0.14,9.68
2007-11-06 12:00,22.88,350.7,9.92,-3.68,22.58
2007-11-06 13:00,19.36,353.5,9.92,-2.18,19.24
2007-11-06 14:00,20.53,3.4,9.92,1.21,20.50
2007-11-06 15:00,14.96,4.8,9.88,1.25,14.91
2007-11-06 16:00,15.84,25.9,9.85,6.92,14.25
2007-11-06 17:00,9.39,23.1,9.79,3.68,8.63
2007-11-06 18:00,22.29,62.1,9.73,19.70,10.43
2007-11-06 19:00,16.13,67.0,9.79,14.85,6.30
2007-11-06 20:00,18.77,75.1,9.79,18.14,4.82
2007-11-06 21:00,17.30,77.9,9.82,16.92,3.62
2007-11-06 22:00,5.28,99.0,9.79,5.21,-0.83
2007-11-06 23:00,5.57,138.4,9.79,3.70,-4.17
2007-11-07 00:00,2.35,194.3,9.76,-0.58,-2.27
2007-11-07 01:00,8.80,206.6,9.76,-3.94,-7.87
2007-11-07 02:00,3.23,268.1,9.76,-3.22,-0.10
2007-11-07 03:00,3.81,208.7,9.73,-1.83,-3.34
2007-11-07 04:00,6.45,135.2,9.73,4.54,-4.58
2007-11-07 05:00,4.99,68.4,9.73,4.64,1.83
2007-11-07 06:00,4.99,103.6,9.73,4.85,-1.17
2007-11-07 07:00,6.45,72.7,9.69,6.16,1.92
2007-11-07 08:00,8.21,50.2,9.69,6.31,5.26
2007-11-07 09:00,3.81,36.1,9.69,2.25,3.08
2007-11-07 10:00,7.63,62.1,9.69,6.74,3.57
2007-11-07 11:00,2.64,40.0,9.66,1.70,2.02
2007-11-07 12:00,8.80,359.2,9.63,-0.13,8.80
2007-11-07 13:00,7.04,337.8,9.66,-2.66,6.52
2007-11-07 14:00,1.76,291.4,9.63,-1.64,0.64
2007-11-07 15:00,8.51,111.0,9.63,7.94,-3.05
2007-11-07 16:00,7.33,131.0,9.66,5.53,-4.81
2007-11-07 17:00,15.25,124.0,9.66,12.65,-8.53
2007-11-07 18:00,17.60,115.6,9.69,15.88,-7.59
2007-11-07 19:00,13.79,133.8,9.69,9.94,-9.55
2007-11-07 21:00,12.03,141.2,9.66,7.53,-9.37
2007-11-07 22:00,5.57,188.3,9.66,-0.81,-5.51
2007-11-07 23:00,8.80,176.7,9.63,0.50,-8.78
2007-11-08 00:00,6.45,231.2,9.63,-5.03,-4.04
2007-11-08 01:00,6.16,230.9,9.60,-4.78,-3.89
2007-11-08 02:00,9.68,264.6,9.60,-9.64,-0.91
2007-11-08 03:00,3.23,225.2,9.60,-2.29,-2.27
2007-11-08 04:00,0.88,38.5,9.60,0.55,0.69
2007-11-08 05:00,1.47,144.7,9.60,0.85,-1.20
2007-11-08 06:00,8.21,89.5,9.60,8.21,0.07
2007-11-08 07:00,7.33,105.4,9.54,7.07,-1.94
2007-11-08 08:00,6.45,105.7,9.54,6.21,-1.75
2007-11-08 09:00,7.92,109.9,9.54,7.45,-2.70
2007-11-08 10:00,3.52,122.6,9.50,2.97,-1.90
2007-11-08 11:00,1.17,64.6,9.50,1.06,0.50
2007-11-08 12:00,1.76,300.1,9.50,-1.52,0.88
2007-11-08 13:00,5.57,238.3,9.54,-4.74,-2.93
2007-11-08 14:00,2.93,314.9,9.50,-2.08,2.07
2007-11-08 15:00,4.69,235.8,9.54,-3.88,-2.64
2007-11-08 16:00,3.52,186.6,9.57,-0.40,-3.50
2007-11-08 17:00,2.05,132.1,9.60,1.52,-1.38
2007-11-08 18:00,4.69,82.1,9.57,4.65,0.64
2007-11-08 19:00,7.63,83.2,9.54,7.57,0.90
2007-11-08 20:00,8.21,38.5,9.54,5.12,6.42
2007-11-08 21:00,4.40,54.4,9.47,3.58,2.56
2007-11-08 22:00,7.04,70.5,9.47,6.64,2.34
2007-11-08 23:00,3.52,43.8,9.44,2.44,2.54
2007-11-09 00:00,1.47,34.7,9.44,0.83,1.21
2007-11-09 01:00,2.05,290.3,9.44,-1.93,0.71
2007-11-09 02:00,3.52,284.0,9.41,-3.42,0.85
2007-11-09 03:00,4.69,218.2,9.41,-2.90,-3.69
2007-11-09 04:00,6.16,209.4,9.41,-3.03,-5.36
2007-11-09 05:00,6.45,155.6,9.41,2.66,-5.88
2007-11-09 06:00,12.03,94.1,9.38,11.99,-0.86
2007-11-09 07:00,11.73,107.1,9.41,11.21,-3.45
2007-11-09 08:00,12.61,127.5,9.44,10.01,-7.68
2007-11-09 09:00,12.61,131.4,9.44,9.46,-8.34
2007-11-09 10:00,6.45,142.3,9.38,3.95,-5.10
2007-11-09 11:00,4.11,153.2,9.38,1.85,-3.66
2007-11-09 12:00,9.97,219.3,9.41,-6.31,-7.72
2007-11-09 13:00,10.56,233.7,9.44,-8.51,-6.25
2007-11-09 14:00,3.81,218.2,9.41,-2.36,-3.00
2007-11-09 15:00,12.32,221.4,9.38,-8.14,-9.24
2007-11-09 16:00,9.39,207.7,9.38,-4.36,-8.31
2007-11-09 17:00,8.80,199.2,9.38,-2.90,-8.31
2007-11-09 18:00,8.21,144.4,9.41,4.78,-6.68
2007-11-09 19:00,7.04,131.7,9.44,5.25,-4.68
2007-11-09 20:00,14.08,155.6,9.54,5.81,-12.82
2007-11-09 21:00,9.97,175.0,9.54,0.87,-9.93
2007-11-09 22:00,17.60,172.9,9.54,2.19,-17.46
2007-11-09 23:00,13.20,166.9,9.54,3.00,-12.85
2007-11-10 00:00,11.15,190.8,9.50,-2.09,-10.95
2007-11-10 01:00,16.72,184.5,9.50,-1.30,-16.67
2007-11-10 02:00,13.20,229.1,9.47,-9.98,-8.64
2007-11-10 03:00,15.25,239.3,9.44,-13.12,-7.78
2007-11-10 04:00,15.25,237.6,9.47,-12.87,-8.18
2007-11-10 05:00,11.44,217.2,9.47,-6.91,-9.12
2007-11-10 06:00,6.45,200.3,9.44,-2.24,-6.05
2007-11-10 07:00,10.27,168.6,9.44,2.02,-10.06
2007-11-10 08:00,9.68,195.7,9.41,-2.62,-9.32
2007-11-10 09:00,24.05,172.5,9.41,3.14,-23.85
2007-11-10 10:00,15.54,196.4,9.41,-4.39,-14.91
2007-11-10 11:00,19.06,194.3,9.44,-4.71,-18.47
2007-11-10 12:00,20.53,201.7,9.41,-7.59,-19.08
2007-11-10 13:00,25.52,199.9,9.35,-8.70,-23.99
2007-11-10 14:00,,,,,
2007-11-10 15:00,24.93,212.2,9.28,-13.30,-21.09
2007-11-10 16:00,21.70,204.2,9.25,-8.88,-19.80
2007-11-10 17:00,16.72,228.8,9.35,-12.57,-11.02
2007-11-10 18:00,18.18,207.0,9.41,-8.25,-16.21
2007-11-10 19:00,16.72,185.2,9.44,-1.51,-16.65
2007-11-10 20:00,18.48,196.1,9.47,-5.11,-17.76
2007-11-10 21:00,15.84,205.9,9.50,-6.92,-14.25
2007-11-10 22:00,12.03,199.2,9.50,-3.96,-11.35
2007-11-10 23:00,,,,,
2007-11-11 00:00,15.54,220.3,9.50,-10.06,-11.85
2007-11-11 01:00,22.00,232.6,9.50,-17.48,-13.35
2007-11-11 02:00,21.41,217.5,9.54,-13.04,-16.98
2007-11-11 03:00,22.00,220.3,9.57,-14.24,-16.77
2007-11-11 04:00,,,,,
2007-11-11 05:00,,,,,
2007-11-11 06:00,23.76,196.1,9.60,-6.57,-22.83
2007-11-11 07:00,15.25,204.5,9.60,-6.33,-13.88
2007-11-11 08:00,19.94,207.0,9.60,-9.04,-17.78
2007-11-11 09:00,12.32,203.4,9.60,-4.90,-11.30
2007-11-11 10:00,10.27,187.6,9.60,-1.36,-10.17
2007-11-11 11:00,11.15,188.7,9.60,-1.68,-11.02
2007-11-11 12:00,12.91,184.5,9.57,-1.00,-12.87
2007-11-11 13:00,7.92,214.3,9.60,-4.47,-6.54
2007-11-11 14:00,12.91,204.5,9.60,-5.35,-11.74
2007-11-11 15:00,12.32,211.2,9.60,-6.38,-10.54
2007-11-11 16:00,17.30,214.3,9.47,-9.76,-14.29
2007-11-11 17:00,19.65,207.7,9.44,-9.13,-17.40
2007-11-11 18:00,22.88,186.2,9.50,-2.48,-22.74
2007-11-11 19:00,19.94,181.3,9.57,-0.45,-19.94
2007-11-11 20:00,22.29,177.4,9.44,1.00,-22.27
2007-11-11 21:00,17.60,168.6,9.41,3.47,-17.25
2007-11-11 22:00,13.20,167.9,9.38,2.76,-12.91
2007-11-11 23:00,16.42,161.3,9.31,5.28,-15.55
2007-11-12 00:00,12.32,177.8,9.31,0.48,-12.31
2007-11-12 01:00,7.92,148.6,9.41,4.13,-6.76
2007-11-12 02:00,12.32,202.4,9.38,-4.69,-11.39
2007-11-12 03:00,9.39,193.3,9.35,-2.15,-9.14
2007-11-12 04:00,9.39,201.7,9.35,-3.47,-8.72
2007-11-12 05:00,15.84,213.6,9.31,-8.78,-13.18
2007-11-12 06:00,17.89,190.1,9.35,-3.13,-17.61
2007-11-12 07:00,12.61,188.3,9.31,-1.83,-12.48
2007-11-12 08:00,12.32,189.4,9.28,-2.01,-12.15
2007-11-12 09:00,8.80,184.8,9.31,-0.74,-8.77
2007-11-12 10:00,10.27,185.9,9.31,-1.05,-10.21
2007-11-12 11:00,13.49,185.2,9.28,-1.22,-13.44
2007-11-12 12:00,12.03,177.8,9.25,0.47,-12.02
2007-11-12 13:00,11.15,187.3,9.28,-1.41,-11.06
2007-11-12 14:00,10.27,221.4,9.31,-6.79,-7.70
2007-11-12 15:00,9.39,206.3,9.31,-4.15,-8.42
2007-11-12 16:00,14.37,195.0,9.35,-3.72,-13.88
2007-11-12 17:00,13.49,189.7,9.38,-2.28,-13.30
2007-11-12 18:00,15.54,167.9,9.41,3.25,-15.20
2007-11-12 19:00,16.13,157.4,9.38,6.20,-14.89
2007-11-12 20:00,17.01,157.0,9.38,6.64,-15.66
2007-11-12 21:00,13.20,149.7,9.31,6.67,-11.39
2007-11-12 22:00,8.21,158.8,9.31,2.97,-7.66
2007-11-12 23:00,5.57,138.4,9.31,3.70,-4.17
2007-11-13 00:00,5.28,134.5,9.28,3.76,-3.70
2007-11-13 01:00,2.64,23.1,9.31,1.03,2.43
2007-11-13 02:00,5.57,313.9,9.31,-4.02,3.86
2007-11-13 03:00,7.92,43.8,9.31,5.48,5.71
2007-11-13 04:00,2.35,23.8,9.31,0.95,2.15
2007-11-13 05:00,4.99,40.0,9.35,3.20,3.82
2007-11-13 06:00,4.99,39.6,9.35,3.18,3.84
2007-11-13 07:00,7.04,50.9,9.35,5.46,4.44
2007-11-13 08:00,5.57,95.5,9.35,5.55,-0.53
2007-11-13 09:00,13.79,89.9,9.28,13.79,0.03
2007-11-13 10:00,8.21,84.3,9.28,8.17,0.82
2007-11-13 11:00,11.44,100.8,9.28,11.24,-2.14
2007-11-13 12:00,16.72,108.2,9.22,15.88,-5.21
2007-11-13 13:00,10.27,101.8,9.22,10.05,-2.11
2007-11-13 14:00,9.39,128.6,9.22,7.34,-5.85
2007-11-13 15:00,9.09,157.4,9.25,3.50,-8.39
2007-11-13 16:00,13.79,167.2,9.28,3.05,-13.44
2007-11-13 17:00,14.08,178.1,9.31,0.46,-14.07
2007-11-13 18:00,19.94,179.2,9.28,0.28,-19.94
2007-11-13 19:00,19.94,190.1,9.28,-3.49,-19.64
2007-11-13 20:00,19.36,203.1,9.31,-7.59,-17.81
2007-11-13 21:00,12.61,181.7,9.35,-0.36,-12.61
2007-11-13 22:00,9.68,178.8,9.35,0.20,-9.68
2007-11-13 23:00,11.15,189.0,9.31,-1.75,-11.01
2007-11-14 00:00,7.92,233.0,9.31,-6.32,-4.77
2007-11-14 01:00,8.21,260.1,9.31,-8.09,-1.42
2007-11-14 02:00,7.04,267.8,9.28,-7.03,-0.27
2007-11-14 03:00,6.16,311.0,9.35,-4.65,4.04
2007-11-14 04:00,7.63,298.0,9.35,-6.73,3.58
2007-11-14 05:00,6.45,323.7,9.35,-3.82,5.20
2007-11-14 06:00,3.81,356.0,9.38,-0.27,3.80
2007-11-14 07:00,2.64,54.7,9.41,2.15,1.52
2007-11-14 08:00,1.47,144.7,9.41,0.85,-1.20
2007-11-14 09:00,4.69,115.9,9.38,4.22,-2.05
2007-11-14 10:00,7.63,86.7,9.35,7.61,0.44
2007-11-14 11:00,7.33,74.8,9.35,7.07,1.93
2007-11-14 12:00,5.87,81.4,9.31,5.80,0.87
2007-11-14 13:00,2.05,87.1,9.31,2.05,0.10
2007-11-14 14:00,1.76,347.9,9.31,-0.37,1.72
2007-11-14 15:00,5.87,358.1,9.35,-0.19,5.86
2007-11-14 16:00,4.99,303.0,9.41,-4.18,2.71
2007-11-14 17:00,7.04,327.6,9.41,-3.78,5.94
2007-11-14 18:00,7.04,333.2,9.44,-3.17,6.28
2007-11-14 19:00,4.11,339.9,9.44,-1.41,3.86
2007-11-14 20:00,2.64,60.0,9.44,2.29,1.32
2007-11-14 21:00,11.15,26.2,9.44,4.93,10.00
2007-11-14 22:00,12.03,33.6,9.41,6.66,10.01
2007-11-14 23:00,11.73,25.2,9.38,4.99,10.62
2007-11-15 00:00,15.84,38.2,9.35,9.79,12.45
2007-11-15 01:00,17.89,13.6,9.35,4.20,17.39
2007-11-15 02:00,12.61,37.5,9.35,7.68,10.01
2007-11-15 03:00,10.27,12.9,9.35,2.29,10.01
2007-11-15 04:00,12.91,4.8,9.35,1.08,12.86
2007-11-15 05:00,12.03,16.0,9.35,3.32,11.56
2007-11-15 06:00,9.39,344.1,9.31,-2.58,9.02
2007-11-15 07:00,7.63,10.4,9.28,1.38,7.50
2007-11-15 08:00,2.05,39.3,9.28,1.30,1.59
2007-11-15 09:00,8.51,14.6,9.25,2.15,8.23
2007-11-15 10:00,6.45,21.7,9.25,2.38,6.00
2007-11-15 11:00,12.91,18.2,9.28,4.02,12.26
2007-11-15 12:00,14.08,351.1,9.28,-2.18,13.91
2007-11-15 13:00,15.25,22.7,9.25,5.89,14.07
2007-11-15 14:00,18.18,19.2,9.25,5.98,17.17
2007-11-15 15:00,21.41,19.9,9.25,7.29,20.13
2007-11-15 16:00,18.18,11.8,9.28,3.73,17.80
2007-11-15 17:00,25.52,10.8,9.19,4.77,25.07
2007-11-15 18:00,18.18,17.1,9.19,5.35,17.38
2007-11-15 19:00,17.89,22.4,9.22,6.81,16.54
2007-11-15 20:00,13.49,51.6,9.22,10.57,8.39
2007-11-15 21:00,12.91,67.4,9.19,11.91,4.96
2007-11-15 22:00,13.79,72.0,9.06,13.11,4.27
2007-11-15 23:00,15.54,67.7,9.03,14.39,5.89
2007-11-16 00:00,16.13,88.5,9.03,16.13,0.43
2007-11-16 01:00,17.01,84.6,9.00,16.94,1.60
2007-11-16 02:00,14.37,86.7,9.03,14.35,0.82
2007-11-16 03:00,10.27,138.1,9.03,6.86,-7.64
2007-11-16 04:00,8.21,141.9,9.00,5.07,-6.46
2007-11-16 05:00,8.21,193.3,9.00,-1.88,-7.99
2007-11-16 06:00,14.37,213.3,9.00,-7.89,-12.01
2007-11-16 07:00,20.24,234.7,9.03,-16.53,-11.68
2007-11-16 08:00,17.89,221.0,9.12,-11.74,-13.50
2007-11-16 09:00,14.08,246.3,9.19,-12.90,-5.65
2007-11-16 10:00,8.51,201.3,9.22,-3.10,-7.92
2007-11-16 11:00,4.99,175.3,9.25,0.41,-4.97
2007-11-16 12:00,5.28,139.1,9.25,3.46,-3.99
2007-11-16 13:00,5.87,113.1,9.22,5.40,-2.30
2007-11-16 14:00,9.97,133.5,9.22,7.24,-6.86
2007-11-16 15:00,12.32,138.4,9.19,8.18,-9.21
2007-11-16 16:00,13.20,153.5,9.19,5.88,-11.81
2007-11-16 17:00,7.33,149.7,9.19,3.70,-6.33
2007-11-16 18:00,20.24,132.1,9.16,15.02,-13.56
2007-11-16 19:00,22.29,152.8,9.19,10.18,-19.83
2007-11-16 20:00,24.05,143.7,9.16,14.25,-19.38
2007-11-16 21:00,21.41,145.8,9.16,12.04,-17.71
2007-11-16 22:00,13.79,149.3,9.16,7.04,-11.85
2007-11-16 23:00,16.42,158.4,9.16,6.03,-15.28
2007-11-17 00:00,2.93,90.2,9.16,2.93,-0.01
2007-11-17 01:00,4.40,90.9,9.16,4.40,-0.07
2007-11-17 02:00,12.91,59.3,9.12,11.10,6.59
2007-11-17 03:00,5.57,72.3,9.12,5.31,1.69
2007-11-17 04:00,11.44,71.2,9.12,10.83,3.68
2007-11-17 05:00,11.15,35.7,9.12,6.51,9.05
2007-11-17 06:00,4.40,22.0,9.12,1.65,4.08
2007-11-17 07:00,7.63,28.4,9.16,3.62,6.71
2007-11-17 08:00,7.33,24.1,9.12,3.00,6.69
2007-11-17 09:00,9.97,15.3,9.16,2.64,9.62
2007-11-17 10:00,12.61,72.0,9.12,11.99,3.91
2007-11-17 11:00,16.13,57.5,9.16,13.61,8.66
2007-11-17 12:00,10.85,64.2,9.16,9.77,4.72
2007-11-17 13:00,10.85,60.7,9.12,9.46,5.31
2007-11-17 14:00,11.15,79.7,9.12,10.97,2.00
2007-11-17 15:00,16.13,90.9,9.16,16.13,-0.26
2007-11-17 16:00,9.09,34.3,9.16,5.13,7.51
2007-11-17 17:00,6.45,74.1,9.16,6.20,1.77
2007-11-17 18:00,7.04,355.0,9.16,-0.62,7.01
2007-11-17 19:00,5.57,335.3,9.16,-2.33,5.06
2007-11-17 20:00,8.80,317.0,9.16,-6.00,6.44
2007-11-17 21:00,4.11,42.8,9.12,2.79,3.01
2007-11-17 22:00,4.99,358.1,9.12,-0.16,4.98
2007-11-17 23:00,2.35,8.7,9.12,0.35,2.32
2007-11-18 00:00,10.85,67.0,9.09,9.99,4.24
2007-11-18 01:00,9.09,11.8,9.12,1.86,8.90
2007-11-18 02:00,7.92,36.1,9.09,4.66,6.40
2007-11-18 03:00,9.68,9.4,9.12,1.58,9.55
2007-11-18 04:00,9.97,10.4,9.09,1.80,9.81
2007-11-18 05:00,12.91,19.2,9.09,4.25,12.19
2007-11-18 06:00,10.27,343.7,9.09,-2.88,9.85
2007-11-18 07:00,12.91,325.5,9.09,-7.32,10.63
2007-11-18 08:00,9.39,314.2,9.06,-6.73,6.54
2007-11-18 09:00,7.92,329.0,9.09,-4.08,6.79
2007-11-18 10:00,8.51,286.1,9.06,-8.17,2.36
2007-11-18 11:00,2.35,341.6,9.06,-0.74,2.23
2007-11-18 12:00,1.76,221.4,9.06,-1.16,-1.32
2007-11-18 13:00,4.40,318.1,9.06,-2.94,3.27
2007-11-18 14:00,7.04,354.2,9.06,-0.71,7.00
2007-11-18 15:00,2.05,352.5,9.06,-0.27,2.04
2007-11-18 16:00,6.16,287.8,9.06,-5.86,1.89
2007-11-18 17:00,8.80,298.7,9.09,-7.72,4.23
2007-11-18 18:00,9.68,289.6,9.09,-9.12,3.25
2007-11-18 19:00,14.66,285.0,9.06,-14.16,3.80
2007-11-18 20:00,,,,,
2007-11-18 21:00,12.32,285.0,9.03,-11.90,3.19
2007-11-18 22:00,6.45,280.5,9.00,-6.35,1.17
2007-11-18 23:00,1.17,127.5,8.96,0.93,-0.71
2007-11-19 00:00,4.40,262.2,8.93,-4.36,-0.60
2007-11-19 01:00,4.40,169.7,8.93,0.79,-4.33
2007-11-19 02:00,5.28,217.9,8.93,-3.24,-4.17
2007-11-19 03:00,5.28,193.3,8.90,-1.21,-5.14
2007-11-19 04:00,2.93,234.0,8.77,-2.37,-1.72
2007-11-19 05:00,8.80,261.1,8.58,-8.69,-1.36
2007-11-19 06:00,9.09,279.4,8.36,-8.97,1.48
2007-11-19 07:00,14.37,255.5,8.26,-13.91,-3.60
2007-11-19 08:00,14.37,263.2,8.30,-14.27,-1.70
2007-11-19 09:00,12.61,240.7,8.33,-11.00,-6.17
2007-11-19 10:00,14.66,246.0,8.33,-13.40,-5.97
2007-11-19 11:00,7.04,227.7,8.71,-5.21,-4.74
2007-11-19 12:00,9.39,177.1,8.77,0.48,-9.37
2007-11-19 13:00,8.21,160.6,8.77,2.73,-7.74
2007-11-19 14:00,10.85,151.8,8.74,5.13,-9.56
2007-11-19 15:00,9.68,167.6,8.74,2.08,-9.45
2007-11-19 16:00,7.92,210.5,8.77,-4.02,-6.82
2007-11-19 17:00,7.63,196.8,8.77,-2.20,-7.30
2007-11-19 18:00,14.08,227.7,8.77,-10.41,-9.47
2007-11-19 19:00,9.68,216.1,8.81,-5.70,-7.82
2007-11-19 20:00,10.27,236.1,8.77,-8.53,-5.72
2007-11-19 21:00,7.92,221.0,8.77,-5.20,-5.97
2007-11-19 22:00,17.89,213.6,8.71,-9.91,-14.89
2007-11-19 23:00,14.96,220.3,8.71,-9.68,-11.40
2007-11-20 00:00,10.85,211.5,8.58,-5.68,-9.25
2007-11-20 01:00,6.45,217.5,8.58,-3.93,-5.12
2007-11-20 02:00,8.80,222.8,8.55,-5.98,-6.46
2007-11-20 03:00,8.21,169.3,8.52,1.52,-8.07
2007-11-20 04:00,5.57,167.2,8.52,1.23,-5.43
2007-11-20 05:00,5.28,240.7,8.55,-4.60,-2.58
2007-11-20 06:00,6.75,222.1,8.58,-4.52,-5.01
2007-11-20 07:00,7.92,233.7,8.55,-6.38,-4.69
2007-11-20 08:00,4.99,195.0,8.52,-1.29,-4.82
2007-11-20 09:00,10.56,224.5,8.52,-7.41,-7.53
2007-11-20 10:00,6.75,254.4,8.52,-6.50,-1.81
2007-11-20 11:00,10.27,224.5,8.52,-7.20,-7.32
2007-11-20 12:00,8.51,229.1,8.55,-6.43,-5.57
2007-11-20 13:00,5.57,224.2,8.58,-3.88,-4.00
2007-11-20 14:00,3.52,176.0,8.65,0.24,-3.51
2007-11-20 15:00,4.69,100.4,8.81,4.62,-0.85
2007-11-20 16:00,4.40,105.7,8.84,4.24,-1.19
2007-11-20 17:00,5.87,60.0,8.87,5.08,2.93
2007-11-20 18:00,6.16,80.7,8.84,6.08,0.99
2007-11-20 19:00,7.63,61.1,8.84,6.67,3.69
2007-11-20 20:00,4.99,50.9,8.84,3.87,3.15
2007-11-20 21:00,2.05,128.9,8.84,1.60,-1.29
2007-11-20 22:00,5.57,53.3,8.84,4.47,3.33
2007-11-20 23:00,4.40,226.7,8.87,-3.20,-3.02
2007-11-21 00:00,2.64,141.9,8.77,1.63,-2.08
2007-11-21 01:00,5.87,145.4,8.81,3.33,-4.83
2007-11-21 02:00,7.92,134.5,8.81,5.64,-5.55
2007-11-21 03:00,10.56,152.8,8.74,4.82,-9.39
2007-11-21 04:00,8.21,153.5,8.71,3.66,-7.35
2007-11-21 05:00,7.92,153.5,8.71,3.53,-7.09
2007-11-21 06:00,9.09,203.8,8.58,-3.67,-8.32
2007-11-21 07:00,6.16,229.1,8.55,-4.66,-4.03
2007-11-21 08:00,10.85,250.2,8.58,-10.21,-3.67
2007-11-21 09:00,12.03,260.4,8.58,-11.86,-2.00
2007-11-21 10:00,12.91,238.6,8.49,-11.02,-6.72
2007-11-21 11:00,14.96,234.4,8.52,-12.16,-8.71
2007-11-21 12:00,15.25,236.1,8.55,-12.67,-8.50
2007-11-21 13:00,13.49,232.6,8.52,-10.72,-8.19
2007-11-21 14:00,9.39,236.1,8.49,-7.79,-5.23
2007-11-21 15:00,7.63,236.5,8.49,-6.36,-4.21
2007-11-21 16:00,2.93,132.4,8.52,2.16,-1.98
2007-11-21 17:00,3.52,131.0,8.52,2.66,-2.31
2007-11-21 18:00,2.35,82.9,8.52,2.33,0.29
2007-11-21 19:00,2.35,358.8,8.52,-0.05,2.35
2007-11-21 20:00,3.52,0.6,8.55,0.04,3.52
2007-11-21 21:00,2.64,282.2,8.58,-2.58,0.56
2007-11-21 22:00,3.81,212.6,8.58,-2.05,-3.21
2007-11-21 23:00,3.81,243.9,8.58,-3.42,-1.68
2007-11-22 00:00,7.92,195.0,8.58,-2.05,-7.65
2007-11-22 01:00,9.09,216.5,8.52,-5.40,-7.31
2007-11-22 02:00,8.51,178.5,8.58,0.22,-8.50
