Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-11-05 23:00,32.441,24.981,35.435,9.84
2007-11-06 00:00,32.452,24.995,35.419,9.81
2007-11-06 01:00,32.453,25.000,35.393,9.78
2007-11-06 02:00,32.447,24.998,35.379,9.77
2007-11-06 03:00,32.427,24.962,35.465,9.89
2007-11-06 04:00,32.424,24.942,35.560,10.00
2007-11-06 05:00,32.422,24.935,35.584,10.03
2007-11-06 06:00,32.423,24.929,35.621,10.07
2007-11-06 07:00,32.430,24.940,35.601,10.04
2007-11-06 08:00,32.423,24.934,35.594,10.04
2007-11-06 09:00,32.430,24.936,35.619,10.06
2007-11-06 10:00,32.438,24.951,35.582,10.01
2007-11-06 11:00,32.436,24.953,35.563,9.99
2007-11-06 12:00,32.447,24.968,35.538,9.95
2007-11-06 13:00,32.447,24.969,35.529,9.94
2007-11-06 14:00,32.446,24.968,35.528,9.94
2007-11-06 15:00,32.449,24.972,35.522,9.93
2007-11-06 16:00,32.447,24.978,35.485,9.89
2007-11-06 17:00,32.446,24.990,35.413,9.81
2007-11-06 18:00,32.426,24.979,35.367,9.78
2007-11-06 19:00,32.424,24.968,35.418,9.84
2007-11-06 20:00,32.430,24.974,35.415,9.83
2007-11-06 21:00,32.433,24.973,35.436,9.85
2007-11-06 22:00,32.443,24.984,35.428,9.83
2007-11-06 23:00,32.436,24.979,35.421,9.83
2007-11-07 00:00,32.435,24.981,35.402,9.81
2007-11-07 01:00,32.438,24.987,35.387,9.79
2007-11-07 02:00,32.439,24.987,35.388,9.79
2007-11-07 03:00,32.428,24.981,35.369,9.78
2007-11-07 04:00,32.433,24.989,35.347,9.75
2007-11-07 05:00,32.434,24.989,35.357,9.76
2007-11-07 06:00,32.432,24.989,35.346,9.75
2007-11-07 07:00,32.440,24.996,35.345,9.74
2007-11-07 08:00,32.440,24.998,35.336,9.73
2007-11-07 09:00,32.440,25.000,35.328,9.72
2007-11-07 10:00,32.444,25.006,35.314,9.70
2007-11-07 11:00,32.442,25.006,35.303,9.69
2007-11-07 12:00,32.442,25.006,35.303,9.69
2007-11-07 13:00,32.448,25.014,35.291,9.67
2007-11-07 14:00,32.444,25.012,35.278,9.66
2007-11-07 15:00,32.450,25.017,35.284,9.66
2007-11-07 16:00,32.444,25.008,35.305,9.69
2007-11-07 17:00,32.447,25.007,35.326,9.71
2007-11-07 18:00,32.448,25.003,35.353,9.74
2007-11-07 19:00,32.443,24.997,35.357,9.75
2007-11-07 21:00,32.443,25.006,35.313,9.70
2007-11-07 22:00,32.442,25.006,35.303,9.69
2007-11-07 23:00,32.446,25.016,35.272,9.65
2007-11-08 00:00,32.443,25.015,35.260,9.64
2007-11-08 01:00,32.449,25.023,35.248,9.62
2007-11-08 02:00,32.452,25.024,35.260,9.63
2007-11-08 03:00,32.451,25.023,35.259,9.63
2007-11-08 04:00,32.446,25.018,35.263,9.64
2007-11-08 05:00,32.452,25.027,35.242,9.61
2007-11-08 06:00,32.445,25.020,35.244,9.62
2007-11-08 07:00,32.445,25.023,35.226,9.60
2007-11-08 08:00,32.452,25.034,35.207,9.57
2007-11-08 09:00,32.453,25.036,35.199,9.56
2007-11-08 10:00,32.453,25.038,35.190,9.55
2007-11-08 11:00,32.451,25.036,35.188,9.55
2007-11-08 12:00,32.456,25.043,35.175,9.53
2007-11-08 13:00,32.453,25.038,35.190,9.55
2007-11-08 14:00,32.450,25.035,35.187,9.55
2007-11-08 15:00,32.456,25.035,35.219,9.58
2007-11-08 16:00,32.453,25.028,35.243,9.61
2007-11-08 17:00,32.450,25.024,35.249,9.62
2007-11-08 18:00,32.448,25.022,35.247,9.62
2007-11-08 19:00,32.442,25.029,35.179,9.55
2007-11-08 20:00,32.429,25.019,35.167,9.55
2007-11-08 21:00,32.426,25.026,35.111,9.49
2007-11-08 22:00,32.440,25.035,35.133,9.50
2007-11-08 23:00,32.436,25.037,35.103,9.47
2007-11-09 00:00,32.431,25.033,35.098,9.47
2007-11-09 01:00,32.438,25.043,35.078,9.44
2007-11-09 02:00,32.433,25.039,35.073,9.44
2007-11-09 03:00,32.427,25.033,35.076,9.45
2007-11-09 04:00,32.422,25.034,35.045,9.42
2007-11-09 05:00,32.428,25.037,35.060,9.43
2007-11-09 06:00,32.422,25.044,34.992,9.36
2007-11-09 07:00,32.429,25.037,35.070,9.44
2007-11-09 08:00,32.447,25.041,35.140,9.50
2007-11-09 09:00,32.439,25.038,35.115,9.48
2007-11-09 10:00,32.430,25.041,35.053,9.42
2007-11-09 11:00,32.432,25.044,35.046,9.41
2007-11-09 12:00,32.440,25.045,35.080,9.44
2007-11-09 13:00,32.446,25.048,35.095,9.45
2007-11-09 14:00,32.442,25.050,35.065,9.42
2007-11-09 15:00,32.439,25.052,35.035,9.39
2007-11-09 16:00,32.439,25.049,35.053,9.41
2007-11-09 17:00,32.445,25.053,35.068,9.42
2007-11-09 18:00,32.446,25.050,35.086,9.44
2007-11-09 19:00,32.456,25.053,35.122,9.47
2007-11-09 20:00,32.467,25.047,35.213,9.56
2007-11-09 21:00,32.462,25.040,35.225,9.58
2007-11-09 22:00,32.459,25.041,35.205,9.56
2007-11-09 23:00,32.466,25.048,35.203,9.55
2007-11-10 00:00,32.469,25.053,35.188,9.53
2007-11-10 01:00,32.474,25.059,35.184,9.52
2007-11-10 02:00,32.464,25.056,35.148,9.49
2007-11-10 03:00,32.473,25.065,35.148,9.48
2007-11-10 04:00,32.474,25.062,35.166,9.50
2007-11-10 05:00,32.467,25.055,35.168,9.51
2007-11-10 06:00,32.475,25.066,35.150,9.48
2007-11-10 07:00,32.465,25.060,35.131,9.47
2007-11-10 08:00,32.477,25.074,35.116,9.44
2007-11-10 09:00,32.467,25.067,35.107,9.44
2007-11-10 10:00,32.467,25.068,35.098,9.43
2007-11-10 11:00,32.474,25.068,35.131,9.46
2007-11-10 12:00,32.477,25.075,35.107,9.43
2007-11-10 13:00,32.474,25.083,35.052,9.37
2007-11-10 14:00,,,,
2007-11-10 15:00,32.464,25.087,34.971,9.29
2007-11-10 16:00,32.466,25.090,34.964,9.28
2007-11-10 17:00,32.449,25.059,35.054,9.40
2007-11-10 18:00,32.451,25.052,35.100,9.45
2007-11-10 19:00,32.456,25.051,35.131,9.48
2007-11-10 20:00,32.467,25.057,35.160,9.50
2007-11-10 21:00,32.466,25.049,35.194,9.54
2007-11-10 22:00,32.465,25.047,35.202,9.55
2007-11-10 23:00,,,,
2007-11-11 00:00,32.474,25.059,35.184,9.52
2007-11-11 01:00,32.477,25.058,35.205,9.54
2007-11-11 02:00,32.484,25.060,35.229,9.56
2007-11-11 03:00,32.488,25.060,35.251,9.58
2007-11-11 04:00,,,,
2007-11-11 05:00,,,,
2007-11-11 06:00,32.492,25.058,35.281,9.61
2007-11-11 07:00,32.492,25.055,35.299,9.63
2007-11-11 08:00,32.487,25.048,35.312,9.65
2007-11-11 09:00,32.493,25.056,35.300,9.63
2007-11-11 10:00,32.492,25.055,35.299,9.63
2007-11-11 11:00,32.490,25.055,35.288,9.62
2007-11-11 12:00,32.496,25.063,35.276,9.60
2007-11-11 13:00,32.500,25.065,35.289,9.61
2007-11-11 14:00,32.491,25.056,35.289,9.62
2007-11-11 15:00,32.492,25.057,35.290,9.62
2007-11-11 16:00,32.461,25.054,35.145,9.49
2007-11-11 17:00,32.434,25.034,35.110,9.48
2007-11-11 18:00,32.439,25.030,35.159,9.53
2007-11-11 19:00,32.437,25.019,35.210,9.59
2007-11-11 20:00,32.425,25.027,35.101,9.48
2007-11-11 21:00,32.429,25.037,35.070,9.44
2007-11-11 22:00,32.414,25.036,34.993,9.37
2007-11-11 23:00,32.408,25.035,34.970,9.35
2007-11-12 00:00,32.420,25.046,34.973,9.34
2007-11-12 01:00,32.450,25.053,35.090,9.44
2007-11-12 02:00,32.449,25.060,35.045,9.39
2007-11-12 03:00,32.453,25.066,35.031,9.37
2007-11-12 04:00,32.457,25.069,35.035,9.37
2007-11-12 05:00,32.463,25.074,35.041,9.37
2007-11-12 06:00,32.464,25.077,35.033,9.36
2007-11-12 07:00,32.463,25.077,35.023,9.35
2007-11-12 08:00,32.461,25.078,35.013,9.34
2007-11-12 09:00,32.461,25.078,35.013,9.34
2007-11-12 10:00,32.459,25.078,35.002,9.33
2007-11-12 11:00,32.446,25.071,34.972,9.31
2007-11-12 12:00,32.433,25.065,34.932,9.28
2007-11-12 13:00,32.448,25.074,34.965,9.30
2007-11-12 14:00,32.441,25.060,35.002,9.35
2007-11-12 15:00,32.448,25.064,35.018,9.36
2007-11-12 16:00,32.453,25.062,35.058,9.40
2007-11-12 17:00,32.460,25.069,35.056,9.39
2007-11-12 18:00,32.446,25.050,35.086,9.44
2007-11-12 19:00,32.448,25.054,35.070,9.42
2007-11-12 20:00,32.442,25.053,35.047,9.40
2007-11-12 21:00,32.454,25.068,35.023,9.36
2007-11-12 22:00,32.464,25.079,35.015,9.34
2007-11-12 23:00,32.467,25.082,35.018,9.34
2007-11-13 00:00,32.461,25.081,34.995,9.32
2007-11-13 01:00,32.458,25.075,35.010,9.34
2007-11-13 02:00,32.471,25.085,35.022,9.34
2007-11-13 03:00,32.467,25.082,35.018,9.34
2007-11-13 04:00,32.471,25.085,35.022,9.34
2007-11-13 05:00,32.476,25.085,35.054,9.37
2007-11-13 06:00,32.483,25.087,35.078,9.39
2007-11-13 07:00,32.474,25.083,35.052,9.37
2007-11-13 08:00,32.480,25.087,35.057,9.37
2007-11-13 09:00,32.445,25.071,34.962,9.30
2007-11-13 10:00,32.449,25.071,34.983,9.32
2007-11-13 11:00,32.431,25.060,34.948,9.30
2007-11-13 12:00,32.408,25.050,34.882,9.25
2007-11-13 13:00,32.397,25.041,34.871,9.25
2007-11-13 14:00,32.400,25.042,34.883,9.26
2007-11-13 15:00,32.407,25.043,34.916,9.29
2007-11-13 16:00,32.418,25.051,34.936,9.30
2007-11-13 17:00,32.409,25.038,34.953,9.33
2007-11-13 18:00,32.396,25.030,34.932,9.32
2007-11-13 19:00,32.391,25.025,34.936,9.33
2007-11-13 20:00,32.409,25.035,34.971,9.35
2007-11-13 21:00,32.421,25.040,35.009,9.38
2007-11-13 22:00,32.426,25.047,34.996,9.36
2007-11-13 23:00,32.412,25.039,34.965,9.34
2007-11-14 00:00,32.399,25.029,34.952,9.34
2007-11-14 01:00,32.402,25.031,34.955,9.34
2007-11-14 02:00,32.409,25.035,34.971,9.35
2007-11-14 03:00,32.417,25.034,35.023,9.40
2007-11-14 04:00,32.422,25.041,35.010,9.38
2007-11-14 05:00,32.462,25.071,35.058,9.39
2007-11-14 06:00,32.464,25.067,35.086,9.42
2007-11-14 07:00,32.472,25.070,35.111,9.44
2007-11-14 08:00,32.475,25.074,35.106,9.43
2007-11-14 09:00,32.467,25.071,35.080,9.41
2007-11-14 10:00,32.467,25.077,35.045,9.37
2007-11-14 11:00,32.454,25.068,35.023,9.36
2007-11-14 12:00,32.455,25.073,35.007,9.34
2007-11-14 13:00,32.451,25.068,35.012,9.35
2007-11-14 14:00,32.454,25.068,35.023,9.36
2007-11-14 15:00,32.463,25.071,35.059,9.39
2007-11-14 16:00,32.465,25.068,35.087,9.42
2007-11-14 17:00,32.465,25.063,35.113,9.45
2007-11-14 18:00,32.465,25.060,35.131,9.47
2007-11-14 19:00,32.471,25.063,35.146,9.48
2007-11-14 20:00,32.480,25.072,35.146,9.47
2007-11-14 21:00,32.477,25.071,35.134,9.46
2007-11-14 22:00,32.482,25.078,35.121,9.44
2007-11-14 23:00,32.476,25.077,35.098,9.42
2007-11-15 00:00,32.470,25.076,35.065,9.39
2007-11-15 01:00,32.464,25.072,35.060,9.39
2007-11-15 02:00,32.463,25.074,35.041,9.37
2007-11-15 03:00,32.460,25.070,35.047,9.38
2007-11-15 04:00,32.466,25.075,35.053,9.38
2007-11-15 05:00,32.466,25.075,35.053,9.38
2007-11-15 06:00,32.453,25.070,35.014,9.35
2007-11-15 07:00,32.442,25.065,34.976,9.32
2007-11-15 08:00,32.446,25.071,34.972,9.31
2007-11-15 09:00,32.431,25.062,34.939,9.29
2007-11-15 10:00,32.434,25.065,34.933,9.28
2007-11-15 11:00,32.433,25.060,34.959,9.31
2007-11-15 12:00,32.434,25.061,34.960,9.31
2007-11-15 13:00,32.432,25.062,34.940,9.29
2007-11-15 14:00,32.415,25.052,34.906,9.27
2007-11-15 15:00,32.411,25.048,34.911,9.28
2007-11-15 16:00,32.393,25.037,34.876,9.26
2007-11-15 17:00,32.368,25.024,34.817,9.22
2007-11-15 18:00,32.372,25.024,34.838,9.24
2007-11-15 19:00,32.380,25.029,34.855,9.25
2007-11-15 20:00,32.385,25.030,34.868,9.26
2007-11-15 21:00,32.372,25.027,34.821,9.22
2007-11-15 22:00,32.308,24.997,34.645,9.09
2007-11-15 23:00,32.307,25.001,34.617,9.06
2007-11-16 00:00,32.289,24.987,34.600,9.06
2007-11-16 01:00,32.284,24.986,34.578,9.04
2007-11-16 02:00,32.285,24.985,34.587,9.05
2007-11-16 03:00,32.268,24.972,34.571,9.05
2007-11-16 04:00,32.258,24.967,34.544,9.03
2007-11-16 05:00,32.264,24.970,34.558,9.04
2007-11-16 06:00,32.261,24.968,34.555,9.04
2007-11-16 07:00,32.264,24.967,34.576,9.06
2007-11-16 08:00,32.326,25.005,34.697,9.13
2007-11-16 09:00,32.362,25.018,34.820,9.23
2007-11-16 10:00,32.377,25.025,34.861,9.26
2007-11-16 11:00,32.390,25.030,34.900,9.29
2007-11-16 12:00,32.390,25.030,34.900,9.29
2007-11-16 13:00,32.382,25.033,34.839,9.23
2007-11-16 14:00,32.385,25.034,34.851,9.24
2007-11-16 15:00,32.387,25.037,34.844,9.23
2007-11-16 16:00,32.383,25.035,34.831,9.22
2007-11-16 17:00,32.380,25.035,34.820,9.21
2007-11-16 18:00,32.379,25.034,34.819,9.21
2007-11-16 19:00,32.391,25.043,34.830,9.21
2007-11-16 20:00,32.396,25.047,34.835,9.21
2007-11-16 21:00,32.396,25.047,34.835,9.21
2007-11-16 22:00,32.415,25.064,34.845,9.20
2007-11-16 23:00,32.417,25.067,34.838,9.19
2007-11-17 00:00,32.419,25.071,34.822,9.17
2007-11-17 01:00,32.419,25.071,34.822,9.17
2007-11-17 02:00,32.423,25.081,34.791,9.13
2007-11-17 03:00,32.424,25.077,34.818,9.16
2007-11-17 04:00,32.435,25.088,34.811,9.14
2007-11-17 05:00,32.436,25.088,34.821,9.15
2007-11-17 06:00,32.447,25.097,34.832,9.15
2007-11-17 07:00,32.456,25.102,34.849,9.16
2007-11-17 08:00,32.461,25.103,34.872,9.18
2007-11-17 09:00,32.480,25.119,34.881,9.17
2007-11-17 10:00,32.478,25.122,34.853,9.14
2007-11-17 11:00,32.474,25.114,34.875,9.17
2007-11-17 12:00,32.477,25.115,34.887,9.18
2007-11-17 13:00,32.479,25.120,34.871,9.16
2007-11-17 14:00,32.492,25.129,34.893,9.17
2007-11-17 15:00,32.494,25.130,34.895,9.17
2007-11-17 16:00,32.491,25.127,34.901,9.18
2007-11-17 17:00,32.493,25.126,34.911,9.19
2007-11-17 18:00,32.490,25.122,34.917,9.20
2007-11-17 19:00,32.498,25.131,34.907,9.18
2007-11-17 20:00,32.497,25.133,34.898,9.17
2007-11-17 21:00,32.495,25.133,34.887,9.16
2007-11-17 22:00,32.502,25.136,34.902,9.17
2007-11-17 23:00,32.507,25.144,34.890,9.15
2007-11-18 00:00,32.509,25.147,34.883,9.14
2007-11-18 01:00,32.500,25.138,34.883,9.15
2007-11-18 02:00,32.499,25.139,34.873,9.14
2007-11-18 03:00,32.516,25.154,34.881,9.13
2007-11-18 04:00,32.515,25.149,34.897,9.15
2007-11-18 05:00,32.522,25.160,34.878,9.12
2007-11-18 06:00,32.514,25.156,34.852,9.10
2007-11-18 07:00,32.523,25.162,34.870,9.11
2007-11-18 08:00,32.519,25.158,34.875,9.12
2007-11-18 09:00,32.528,25.169,34.857,9.09
2007-11-18 10:00,32.525,25.168,34.845,9.08
2007-11-18 11:00,32.529,25.169,34.867,9.10
2007-11-18 12:00,32.525,25.168,34.845,9.08
2007-11-18 13:00,32.529,25.169,34.867,9.10
2007-11-18 14:00,32.526,25.168,34.855,9.09
2007-11-18 15:00,32.525,25.167,34.854,9.09
2007-11-18 16:00,32.527,25.167,34.865,9.10
2007-11-18 17:00,32.534,25.173,34.872,9.10
2007-11-18 18:00,32.532,25.167,34.887,9.12
2007-11-18 19:00,32.525,25.165,34.863,9.10
2007-11-18 20:00,,,,
2007-11-18 21:00,32.531,25.178,34.825,9.05
2007-11-18 22:00,32.514,25.169,34.782,9.02
2007-11-18 23:00,32.519,25.178,34.760,8.99
2007-11-19 00:00,32.525,25.185,34.748,8.97
2007-11-19 01:00,32.527,25.188,34.741,8.96
2007-11-19 02:00,32.522,25.185,34.737,8.96
2007-11-19 03:00,32.519,25.187,34.707,8.93
2007-11-19 04:00,32.490,25.183,34.574,8.81
2007-11-19 05:00,32.462,25.190,34.381,8.62
2007-11-19 06:00,32.417,25.189,34.136,8.39
2007-11-19 07:00,32.407,25.188,34.083,8.34
2007-11-19 08:00,32.410,25.188,34.104,8.36
2007-11-19 09:00,32.413,25.192,34.098,8.35
2007-11-19 10:00,32.422,25.194,34.132,8.38
2007-11-19 11:00,32.504,25.203,34.535,8.75
2007-11-19 12:00,32.523,25.212,34.588,8.79
2007-11-19 13:00,32.520,25.208,34.594,8.80
2007-11-19 14:00,32.525,25.215,34.581,8.78
2007-11-19 15:00,32.526,25.217,34.573,8.77
2007-11-19 16:00,32.526,25.213,34.600,8.80
2007-11-19 17:00,32.535,25.221,34.600,8.79
2007-11-19 18:00,32.537,25.220,34.619,8.81
2007-11-19 19:00,32.536,25.216,34.636,8.83
2007-11-19 20:00,32.545,25.229,34.609,8.79
2007-11-19 21:00,32.545,25.232,34.592,8.77
2007-11-19 22:00,32.538,25.234,34.541,8.72
2007-11-19 23:00,32.531,25.227,34.543,8.73
2007-11-20 00:00,32.510,25.229,34.418,8.61
2007-11-20 01:00,32.512,25.229,34.428,8.62
2007-11-20 02:00,32.503,25.230,34.376,8.57
2007-11-20 03:00,32.502,25.230,34.366,8.56
2007-11-20 04:00,32.495,25.223,34.368,8.57
2007-11-20 05:00,32.502,25.227,34.384,8.58
2007-11-20 06:00,32.504,25.226,34.403,8.60
2007-11-20 07:00,32.500,25.227,34.373,8.57
2007-11-20 08:00,32.497,25.226,34.361,8.56
2007-11-20 09:00,32.497,25.229,34.344,8.54
2007-11-20 10:00,32.502,25.231,34.357,8.55
2007-11-20 11:00,32.501,25.229,34.365,8.56
2007-11-20 12:00,32.500,25.228,34.364,8.56
2007-11-20 13:00,32.514,25.234,34.413,8.60
2007-11-20 14:00,32.531,25.235,34.499,8.68
2007-11-20 15:00,32.565,25.235,34.681,8.85
2007-11-20 16:00,32.568,25.236,34.693,8.86
2007-11-20 17:00,32.565,25.228,34.725,8.90
2007-11-20 18:00,32.563,25.232,34.688,8.86
2007-11-20 19:00,32.563,25.234,34.679,8.85
2007-11-20 20:00,32.572,25.237,34.705,8.87
2007-11-20 21:00,32.570,25.238,34.695,8.86
2007-11-20 22:00,32.576,25.241,34.709,8.87
2007-11-20 23:00,32.578,25.240,34.729,8.89
2007-11-21 00:00,32.560,25.238,34.641,8.81
2007-11-21 01:00,32.566,25.242,34.647,8.81
2007-11-21 02:00,32.566,25.237,34.673,8.84
2007-11-21 03:00,32.559,25.243,34.605,8.77
2007-11-21 04:00,32.549,25.237,34.587,8.76
2007-11-21 05:00,32.554,25.242,34.583,8.75
2007-11-21 06:00,32.508,25.230,34.398,8.59
2007-11-21 07:00,32.503,25.225,34.402,8.60
2007-11-21 08:00,32.527,25.242,34.434,8.61
2007-11-21 09:00,32.510,25.227,34.426,8.62
2007-11-21 10:00,32.479,25.217,34.318,8.53
2007-11-21 11:00,32.486,25.220,34.333,8.54
2007-11-21 12:00,32.497,25.226,34.361,8.56
2007-11-21 13:00,32.494,25.228,34.332,8.53
2007-11-21 14:00,32.482,25.222,34.303,8.51
2007-11-21 15:00,32.483,25.221,34.313,8.52
2007-11-21 16:00,32.484,25.221,34.323,8.53
2007-11-21 17:00,32.489,25.223,34.336,8.54
2007-11-21 18:00,32.492,25.225,34.339,8.54
2007-11-21 19:00,32.495,25.224,34.359,8.56
2007-11-21 20:00,32.499,25.226,34.372,8.57
2007-11-21 21:00,32.507,25.229,34.397,8.59
2007-11-21 22:00,32.508,25.224,34.433,8.63
2007-11-21 23:00,32.511,25.228,34.427,8.62
2007-11-22 00:00,32.506,25.226,34.414,8.61
2007-11-22 01:00,32.494,25.224,34.358,8.56
2007-11-22 02:00,32.489,25.214,34.389,8.60
2007-11-22 03:00,32.481,25.209,34.372,8.59
2007-11-22 04:00,32.481,25.208,34.381,8.60
2007-11-22 05:00,32.471,25.203,34.354,8.58
2007-11-22 06:00,32.471,25.203,34.354,8.58
2007-11-22 07:00,32.474,25.204,34.366,8.59
2007-11-22 08:00,32.486,25.213,34.377,8.59
2007-11-22 09:00,32.484,25.211,34.375,8.59
2007-11-22 10:00,32.487,25.217,34.361,8.57
2007-11-22 11:00,32.483,25.214,34.357,8.57
2007-11-22 12:00,32.484,25.216,34.349,8.56
2007-11-22 13:00,32.473,25.212,34.312,8.53
2007-11-22 14:00,32.448,25.201,34.236,8.47
2007-11-22 15:00,32.447,25.201,34.235,8.47
2007-11-22 16:00,32.455,25.203,34.269,8.50
2007-11-22 17:00,32.448,25.197,34.262,8.50
2007-11-22 18:00,32.447,25.199,34.244,8.48
2007-11-22 19:00,32.450,25.203,34.238,8.47
2007-11-22 20:00,32.446,25.200,34.234,8.47
2007-11-22 21:00,32.444,25.197,34.241,8.48
2007-11-22 22:00,32.448,25.200,34.245,8.48
2007-11-22 23:00,32.454,25.203,34.259,8.49
2007-11-23 00:00,32.449,25.205,34.219,8.45
2007-11-23 01:00,32.438,25.198,34.200,8.44
2007-11-23 02:00,32.440,25.201,34.193,8.43
2007-11-23 03:00,32.438,25.204,34.165,8.40
2007-11-23 04:00,32.437,25.200,34.182,8.42
2007-11-23 05:00,32.453,25.209,34.214,8.44
2007-11-23 06:00,32.456,25.213,34.208,8.43
2007-11-23 07:00,32.459,25.219,34.194,8.41
2007-11-23 08:00,32.458,25.218,34.193,8.41
2007-11-23 09:00,32.465,25.222,34.208,8.42
2007-11-23 10:00,32.469,25.223,34.230,8.44
2007-11-23 11:00,32.467,25.222,34.219,8.43
2007-11-23 12:00,32.477,25.228,34.237,8.44
2007-11-23 13:00,32.484,25.236,34.235,8.43
2007-11-23 14:00,32.498,25.246,34.248,8.43
2007-11-23 15:00,32.494,25.240,34.262,8.45
2007-11-23 16:00,32.499,25.244,34.267,8.45
2007-11-23 17:00,32.498,25.244,34.266,8.45
2007-11-23 18:00,32.504,25.251,34.254,8.43
2007-11-23 19:00,32.394,25.196,33.966,8.22
2007-11-23 20:00,32.436,25.217,34.076,8.30
2007-11-23 21:00,32.460,25.230,34.134,8.34
2007-11-23 22:00,32.448,25.226,34.087,8.30
2007-11-23 23:00,32.462,25.236,34.109,8.31
2007-11-24 00:00,32.501,25.258,34.199,8.37
2007-11-24 01:00,32.499,25.253,34.214,8.39
2007-11-24 02:00,32.508,25.262,34.214,8.38
2007-11-24 03:00,32.521,25.272,34.226,8.38
2007-11-24 04:00,32.522,25.275,34.219,8.37
2007-11-24 05:00,32.523,25.273,34.228,8.38
2007-11-24 06:00,32.504,25.266,34.166,8.33
2007-11-24 07:00,32.488,25.259,34.116,8.29
2007-11-24 08:00,32.480,25.262,34.056,8.23
2007-11-24 09:00,32.462,25.256,33.996,8.18
2007-11-24 10:00,32.459,25.253,33.993,8.18
2007-11-24 11:00,32.449,25.245,33.983,8.18
2007-11-24 12:00,32.460,25.256,33.976,8.16
2007-11-24 13:00,32.470,25.259,34.021,8.20
2007-11-24 14:00,32.458,25.255,33.974,8.16
2007-11-24 15:00,32.446,25.250,33.937,8.13
2007-11-24 16:00,32.440,25.244,33.940,8.14
2007-11-24 17:00,32.432,25.235,33.950,8.16
2007-11-24 18:00,32.409,25.216,33.928,8.16
2007-11-24 19:00,32.329,25.188,33.644,7.92
2007-11-24 20:00,32.273,25.173,33.418,7.72
2007-11-24 21:00,32.262,25.168,33.382,7.69
2007-11-24 22:00,32.262,25.172,33.356,7.66
2007-11-24 23:00,32.280,25.187,33.373,7.66
2007-11-25 00:00,32.294,25.191,33.429,7.71
2007-11-25 01:00,32.304,25.199,33.439,7.71
2007-11-25 02:00,32.346,25.197,33.686,7.95
2007-11-25 04:00,32.286,25.182,33.439,7.73
2007-11-25 05:00,32.303,25.190,33.490,7.77
2007-11-25 06:00,32.312,25.191,33.533,7.81
2007-11-25 07:00,32.270,25.176,33.381,7.68
2007-11-25 08:00,32.258,25.167,33.370,7.68
2007-11-25 09:00,32.261,25.163,33.407,7.72
2007-11-25 10:00,32.272,25.172,33.417,7.72
2007-11-25 11:00,32.269,25.166,33.441,7.75
2007-11-25 12:00,32.287,25.184,33.431,7.72
2007-11-25 13:00,32.280,25.182,33.408,7.70
2007-11-25 14:00,32.277,25.180,33.396,7.69
2007-11-25 15:00,32.252,25.172,33.304,7.61
2007-11-25 16:00,32.231,25.155,33.284,7.61
2007-11-25 17:00,32.243,25.156,33.347,7.67
2007-11-25 18:00,32.278,25.173,33.449,7.75
2007-11-25 19:00,32.285,25.177,33.464,7.76
2007-11-25 20:00,32.247,25.165,33.316,7.63
2007-11-25 21:00,32.249,25.165,33.327,7.64
2007-11-25 22:00,32.252,25.169,33.321,7.63
2007-11-25 23:00,32.260,25.177,33.320,7.62
2007-11-26 00:00,32.271,25.180,33.365,7.66
2007-11-26 01:00,32.280,25.184,33.390,7.68
2007-11-26 02:00,32.281,25.187,33.383,7.67
2007-11-26 03:00,32.290,25.188,33.426,7.71
2007-11-26 04:00,32.302,25.198,33.428,7.70
2007-11-26 05:00,32.314,25.205,33.457,7.72
2007-11-26 06:00,32.306,25.202,33.432,7.70
2007-11-26 07:00,32.303,25.200,33.420,7.69
2007-11-26 08:00,32.297,25.200,33.389,7.66
2007-11-26 09:00,32.289,25.192,33.390,7.67
2007-11-26 10:00,32.301,25.198,33.427,7.70
2007-11-26 11:00,32.317,25.207,33.459,7.72
2007-11-26 12:00,32.326,25.210,33.494,7.75
2007-11-26 13:00,32.340,25.220,33.516,7.76
2007-11-26 14:00,32.355,25.226,33.564,7.80
2007-11-26 15:00,32.383,25.242,33.625,7.84
2007-11-26 16:00,32.385,25.238,33.662,7.88
2007-11-26 17:00,32.359,25.226,33.585,7.82
2007-11-26 18:00,32.356,25.227,33.565,7.80
2007-11-26 19:00,32.336,25.211,33.547,7.80
2007-11-26 20:00,32.330,25.206,33.541,7.80
2007-11-26 21:00,32.328,25.206,33.530,7.79
2007-11-26 22:00,32.319,25.196,33.539,7.81
2007-11-26 23:00,32.322,25.202,33.525,7.79
2007-11-27 00:00,32.299,25.186,33.486,7.77
2007-11-27 01:00,32.321,25.198,33.541,7.81
2007-11-27 02:00,32.339,25.205,33.601,7.86
2007-11-27 03:00,32.370,25.221,33.683,7.92
2007-11-27 04:00,32.351,25.204,33.673,7.93
2007-11-27 05:00,32.389,25.233,33.718,7.94
2007-11-27 06:00,32.408,25.248,33.736,7.94
2007-11-27 07:00,32.417,25.250,33.770,7.97
2007-11-27 08:00,32.433,25.263,33.785,7.97
2007-11-27 09:00,32.429,25.266,33.747,7.93
2007-11-27 10:00,32.270,25.188,33.312,7.60
2007-11-27 11:00,32.262,25.183,33.296,7.59
2007-11-27 12:00,32.287,25.195,33.362,7.64
2007-11-27 13:00,32.309,25.204,33.435,7.70
2007-11-27 14:00,32.388,25.241,33.665,7.88
