Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2007-01-20 02:30,1.9,,,2912,996.79,291.90,13.79,1.00,10.79,
2007-01-20 03:00,2.0,,,2955,996.72,300.10,15.06,1.00,11.17,
2007-01-20 03:30,1.9,,,2911,997.15,295.10,14.80,1.00,10.75,
2007-01-20 04:00,1.8,,,2955,997.09,291.50,13.58,1.00,10.80,
2007-01-20 04:30,1.9,,,2918,996.66,292.00,13.61,1.00,10.77,
2007-01-20 05:00,1.8,,,2925,996.48,291.00,13.70,1.00,10.97,
2007-01-20 05:30,2.0,,,2904,996.36,282.30,13.14,1.00,10.47,
2007-01-20 06:00,1.7,,,2913,996.42,286.60,15.11,1.00,11.52,
2007-01-20 06:30,1.7,,,2904,996.54,293.70,14.78,1.00,11.37,
2007-01-20 07:00,1.6,,,2949,996.91,288.90,15.07,1.00,12.38,
2007-01-20 07:30,1.4,,,2832,997.15,297.50,15.42,1.00,11.84,
2007-01-20 08:00,1.5,,,2955,996.97,289.30,14.51,1.00,11.47,
2007-01-20 08:30,1.2,,,2914,997.27,288.80,13.93,1.00,11.54,
2007-01-20 09:00,1.2,,,2955,997.27,291.20,14.54,1.00,11.33,
2007-01-20 09:30,0.9,,,2920,997.40,297.10,14.15,1.00,11.47,
2007-01-20 10:00,0.7,,,2955,997.46,292.00,14.07,1.00,11.16,
2007-01-20 10:30,0.8,,,2886,997.82,292.30,15.26,1.00,11.20,
2007-01-20 11:00,0.6,,,2955,998.07,294.20,15.22,1.00,10.75,
2007-01-20 11:30,0.4,,,2902,998.19,301.60,12.18,1.00,9.75,
2007-01-20 12:00,0.3,,,2955,998.13,293.70,13.73,1.00,10.87,
2007-01-20 12:30,0.2,,,2906,998.25,289.60,16.40,1.00,11.48,
2007-01-20 13:00,-0.2,,,2955,998.62,298.30,15.23,1.00,12.11,
2007-01-20 13:30,-0.6,,,2867,998.86,297.30,15.50,1.00,12.38,
2007-01-20 14:00,-1.2,,,2954,999.35,304.00,16.87,1.00,12.42,
2007-01-20 14:30,-1.7,,,2889,999.47,304.90,16.82,1.00,12.66,
2007-01-20 15:00,-1.8,,,2956,999.65,294.50,15.86,1.00,11.09,
2007-01-20 15:30,-1.8,,,2884,999.71,291.90,14.63,1.00,11.63,
2007-01-20 16:00,-2.0,,,2907,999.59,291.20,16.05,1.00,12.34,
2007-01-20 16:30,-2.5,,,2922,999.96,311.30,14.76,1.00,11.66,
2007-01-20 17:00,-3.9,,,2770,1000.38,305.60,17.07,1.00,13.09,
2007-01-20 17:30,-4.3,,,2910,1000.38,293.30,19.24,1.00,14.97,
2007-01-20 18:00,-5.0,,,2889,1001.06,303.20,17.18,1.00,13.36,
2007-01-20 18:30,-5.2,,,2246,1001.30,299.60,17.20,1.00,14.10,
2007-01-20 19:00,-5.3,,,2345,1001.91,308.60,19.86,1.00,14.49,
2007-01-20 19:30,-6.0,,,2620,1002.46,299.20,18.19,1.00,14.13,
2007-01-20 20:00,-6.2,,,2905,1003.19,295.40,18.24,1.00,14.53,
2007-01-20 20:30,-6.3,,,2837,1003.68,300.60,16.53,1.00,13.03,
2007-01-20 21:00,-6.3,,,2956,1004.29,296.80,16.89,1.00,13.63,
2007-01-20 21:30,-6.5,,,2805,1004.96,300.00,17.42,1.00,14.15,
2007-01-20 22:00,-6.5,,,2955,1005.64,302.00,16.76,1.00,14.35,
2007-01-20 22:30,-6.7,,,2803,1006.19,305.20,18.34,1.00,14.15,
2007-01-20 23:00,-6.8,,,2905,1006.98,309.30,21.09,1.00,14.43,
2007-01-20 23:30,-6.8,,,2907,1007.59,299.50,17.55,1.00,13.42,
2007-01-21 00:00,-7.0,,,2946,1008.33,308.90,16.67,1.00,12.80,
2007-01-21 00:30,-7.6,,,2779,1009.18,308.30,18.27,1.00,14.69,
2007-01-21 01:00,-7.8,,,2951,1009.18,312.00,19.18,1.00,14.21,
2007-01-21 01:30,-7.6,,,2955,1009.79,309.90,17.47,1.00,12.94,
2007-01-21 02:00,-7.9,,,2955,1010.16,306.80,18.30,1.00,13.80,
2007-01-21 02:30,-7.8,,,2956,1010.71,311.00,15.75,1.00,12.25,
2007-01-21 03:00,-8.1,,,2955,1011.14,307.80,14.87,1.00,12.39,
2007-01-21 03:30,-7.9,,,2955,1011.45,308.70,16.66,1.00,12.58,
2007-01-21 04:00,-8.1,,,2955,1012.00,308.40,15.50,1.00,12.83,
2007-01-21 04:30,-7.9,,,2938,1012.61,307.20,17.79,1.00,12.76,
2007-01-21 05:00,-7.9,,,2955,1013.16,309.10,15.30,1.00,12.40,
2007-01-21 05:30,-8.3,,,2955,1014.08,305.30,20.26,1.00,14.18,
2007-01-21 06:00,-8.1,,,2937,1014.02,305.50,16.59,1.00,12.10,
2007-01-21 06:30,-8.2,,,2955,1014.33,311.60,16.68,1.00,13.43,
2007-01-21 07:00,-8.4,,,2955,1015.12,322.10,16.89,1.00,13.10,
2007-01-21 07:30,-8.3,,,2941,1015.86,314.10,14.80,1.00,11.92,
2007-01-21 08:00,-8.6,,,2868,1016.71,313.70,17.97,1.00,13.65,
2007-01-21 08:30,-8.8,,,2941,1017.14,311.90,16.89,1.00,13.37,
2007-01-21 09:00,-8.7,,,2948,1016.96,312.70,16.07,1.00,12.29,
2007-01-21 09:30,-9.1,,,2955,1017.70,315.40,14.19,1.00,11.14,
2007-01-21 10:00,-8.9,,,2941,1018.12,317.80,13.12,1.00,10.72,
2007-01-21 10:30,-9.1,,,2951,1018.74,315.00,15.03,1.00,10.76,
2007-01-21 11:00,-9.1,,,2953,1019.60,310.40,15.41,1.00,12.53,
2007-01-21 11:30,-9.1,,,2900,1020.09,313.40,15.32,1.00,11.16,
2007-01-21 12:00,-9.2,,,2888,1020.64,311.90,14.21,1.00,11.91,
2007-01-21 12:30,-9.3,,,1833,1021.38,310.80,14.44,1.00,11.74,
2007-01-21 13:00,-8.9,,,2945,1021.50,308.80,12.87,1.00,10.02,
2007-01-21 13:30,-8.8,,,2944,1021.62,308.20,12.94,1.00,10.06,
2007-01-21 14:00,-9.0,,,2948,1021.62,315.20,13.39,1.00,9.66,
2007-01-21 14:30,-8.9,,,2165,1021.68,306.80,11.40,1.00,9.12,
2007-01-21 15:00,-8.6,,,2326,1021.93,314.00,11.95,1.00,8.98,
2007-01-21 15:30,-7.9,,,2040,1021.87,307.30,11.73,1.00,8.57,
2007-01-21 16:00,-7.8,,,2196,1021.56,303.00,11.04,1.00,8.60,
2007-01-21 16:30,-6.9,,,2041,1021.32,311.80,10.59,1.00,8.36,
2007-01-21 17:00,-6.5,,,2556,1020.95,316.00,10.60,1.00,8.43,
2007-01-21 17:30,-5.9,,,2956,1020.76,293.90,11.90,1.00,8.74,
2007-01-21 18:00,-5.2,,,2956,1020.33,309.30,13.28,1.00,9.32,
2007-01-21 18:30,-5.0,,,2956,1020.03,302.80,12.29,1.00,8.58,
2007-01-21 19:00,-4.5,,,2727,1020.03,299.90,14.26,1.00,10.86,
2007-01-21 19:30,-4.3,,,2913,1020.46,294.40,13.84,1.00,10.44,
2007-01-21 20:00,-4.1,,,2956,1020.58,302.10,12.78,1.00,10.12,
2007-01-21 20:30,-4.0,,,2938,1020.76,310.20,13.38,1.00,10.27,
2007-01-21 21:00,-4.1,,,2950,1021.07,305.10,13.72,1.00,11.06,
2007-01-21 21:30,-3.8,,,2901,1020.82,308.50,14.49,1.00,11.80,
2007-01-21 22:00,-4.0,,,2955,1020.76,314.30,14.96,1.00,12.41,
2007-01-21 22:30,-4.2,,,2886,1021.07,306.40,14.07,1.00,11.67,
2007-01-21 23:00,-4.2,,,2955,1021.32,310.60,12.93,1.00,10.51,
2007-01-21 23:30,-4.4,,,2882,1021.32,313.60,13.48,1.00,11.76,
2007-01-22 00:00,-4.6,,,2955,1021.81,316.00,13.95,1.00,11.42,
2007-01-22 00:30,-5.3,,,2884,1021.81,312.30,11.65,1.00,9.07,
2007-01-22 01:00,-5.4,,,2955,1022.67,316.70,12.25,1.00,10.50,
2007-01-22 01:30,-5.4,,,2883,1022.73,318.60,11.96,1.00,9.13,
2007-01-22 02:00,-5.8,,,2955,1022.17,330.00,10.12,1.00,8.40,
2007-01-22 02:30,-6.2,,,2885,1021.44,341.80,10.66,1.00,8.26,
2007-01-22 03:00,-6.3,,,2955,1021.38,345.52,9.17,1.00,6.15,
2007-01-22 03:30,-6.4,,,2910,1021.25,344.54,8.87,1.00,6.69,
2007-01-22 04:00,-6.7,,,2955,1021.38,335.50,9.98,1.00,6.62,
2007-01-22 04:30,-6.6,,,2887,1020.64,343.37,10.48,1.00,8.30,
2007-01-22 05:00,-6.8,,,2955,1020.09,342.60,9.12,1.00,7.36,
2007-01-22 05:30,-7.1,,,2889,1020.46,326.00,9.06,1.00,6.38,
2007-01-22 06:00,-6.7,,,2955,1019.66,338.00,9.10,1.00,7.25,
2007-01-22 06:30,-6.9,,,2886,1019.97,340.10,8.68,1.00,7.10,
2007-01-22 07:00,-6.8,,,2955,1020.03,350.04,8.67,1.00,7.12,
2007-01-22 07:30,-6.7,,,2885,1019.78,349.05,8.29,1.00,6.32,
2007-01-22 08:00,-6.7,,,2955,1019.47,359.82,7.68,1.00,5.90,
2007-01-22 08:30,-6.3,,,2885,1019.04,4.77,7.43,1.00,5.44,
2007-01-22 09:00,-6.2,,,2955,1018.98,14.82,7.74,1.00,5.35,
2007-01-22 09:30,-6.2,,,2887,1018.74,26.09,6.41,1.00,4.88,
2007-01-22 10:00,-6.0,,,2955,1018.19,31.51,6.81,1.00,5.06,
2007-01-22 10:30,-5.5,,,2888,1017.70,53.60,7.50,1.00,6.17,
2007-01-22 11:00,-5.3,,,2955,1017.82,33.60,6.68,1.00,4.77,
2007-01-22 11:30,-5.5,,,2886,1018.31,8.11,4.88,1.00,3.42,
2007-01-22 12:00,-5.5,,,2955,1018.06,25.89,5.71,1.00,4.12,
2007-01-22 12:30,-5.4,,,2886,1018.25,10.47,4.68,1.00,3.12,
2007-01-22 13:00,-5.3,,,2955,1018.49,0.89,5.07,1.00,2.97,
2007-01-22 13:30,-5.0,,,2886,1018.12,28.24,3.82,1.00,2.82,
2007-01-22 14:00,-5.0,,,2955,1018.06,29.65,4.42,1.00,3.16,
2007-01-22 14:30,-5.0,,,2887,1017.63,63.10,3.69,1.00,2.41,
2007-01-22 15:00,-4.7,,,2954,1016.84,83.20,6.18,1.00,4.69,
2007-01-22 15:30,-4.5,,,2891,1016.53,86.00,7.87,1.00,5.24,
2007-01-22 16:00,-4.5,,,2956,1016.16,87.60,7.65,1.00,5.27,
2007-01-22 16:30,-4.8,,,2894,1015.37,98.90,6.42,1.00,4.79,
2007-01-22 17:00,-4.6,,,2956,1014.33,98.50,6.69,1.00,5.07,
2007-01-22 17:30,-4.4,,,2892,1013.65,88.80,6.60,1.00,4.60,
2007-01-22 18:00,-4.3,,,2947,1013.16,89.20,6.32,1.00,4.23,
2007-01-22 18:30,-4.0,,,2895,1012.79,79.10,6.94,1.00,4.99,
2007-01-22 19:00,-3.9,,,2956,1012.18,75.10,7.20,1.00,4.97,
2007-01-22 19:30,-4.0,,,2929,1012.06,86.00,6.52,1.00,4.57,
2007-01-22 20:00,-3.7,,,2955,1011.75,67.40,6.91,1.00,5.07,
2007-01-22 20:30,-3.5,,,2537,1011.45,62.40,7.82,1.00,5.67,
2007-01-22 21:00,-3.5,,,2953,1010.90,70.80,7.46,1.00,5.20,
2007-01-22 21:30,-3.2,,,2907,1010.77,64.20,7.85,1.00,5.89,
2007-01-22 22:00,-3.1,,,2820,1010.59,63.10,8.40,1.00,6.53,
2007-01-22 22:30,-2.7,,,2802,1010.47,65.40,8.53,1.00,6.53,
2007-01-22 23:00,-2.6,,,2640,1010.59,67.90,8.17,1.00,6.73,
2007-01-22 23:30,-2.5,,,2925,1010.35,66.60,8.90,1.00,7.24,
2007-01-23 00:00,-2.6,,,2955,1009.86,68.20,9.46,1.00,7.35,
2007-01-23 00:30,-2.5,,,2955,1009.55,65.10,9.74,1.00,7.89,
2007-01-23 01:00,-2.5,,,2955,1009.18,61.60,10.23,1.00,8.10,
2007-01-23 01:30,-2.4,,,2955,1008.94,59.50,11.06,1.00,8.54,
2007-01-23 02:00,-2.6,,,2955,1008.63,53.00,10.40,1.00,8.28,
2007-01-23 02:30,-2.3,,,2955,1008.33,59.70,10.06,1.00,8.44,
2007-01-23 03:00,-2.8,,,2955,1007.96,55.90,11.85,1.00,9.21,
2007-01-23 03:30,-2.5,,,2955,1008.14,51.27,10.43,1.00,8.28,
2007-01-23 04:00,-2.3,,,2955,1007.65,55.40,11.23,1.00,8.73,
2007-01-23 04:30,-2.2,,,2955,1007.47,52.85,10.12,1.00,8.17,
2007-01-23 05:00,-2.5,,,2955,1007.29,43.02,10.39,1.00,8.66,
2007-01-23 05:30,-2.7,,,2955,1007.04,46.83,10.98,1.00,9.34,
2007-01-23 06:00,-2.6,,,2955,1006.74,49.30,11.04,1.00,9.07,
2007-01-23 06:30,-2.5,,,2955,1006.55,46.39,12.22,1.00,10.17,
2007-01-23 07:00,-2.5,,,2955,1006.68,39.62,11.59,1.00,9.28,
2007-01-23 07:30,-2.8,,,2955,1006.55,46.95,11.90,1.00,10.11,
2007-01-23 08:00,-2.6,,,2955,1006.37,43.33,11.65,1.00,9.36,
2007-01-23 08:30,-2.5,,,2955,1006.37,46.34,10.76,1.00,9.20,
2007-01-23 09:00,-2.4,,,2955,1006.31,40.96,11.67,1.00,9.33,
2007-01-23 09:30,-2.5,,,2955,1006.68,39.69,10.69,1.00,9.17,
2007-01-23 10:00,-2.3,,,2955,1006.80,36.75,10.57,1.00,8.59,
2007-01-23 10:30,-2.6,,,2955,1006.92,35.34,10.74,1.00,8.63,
2007-01-23 11:00,-2.9,,,2955,1007.10,26.87,10.98,1.00,8.80,
2007-01-23 11:30,-2.8,,,2955,1007.41,26.11,10.71,1.00,8.90,
2007-01-23 12:00,-3.2,,,2955,1007.84,21.42,10.63,1.00,8.58,
2007-01-23 12:30,-3.7,,,2955,1008.14,20.90,11.47,1.00,8.92,
2007-01-23 13:00,-3.9,,,2955,1008.51,20.39,10.04,1.00,8.43,
2007-01-23 13:30,-3.8,,,2955,1008.75,22.47,10.70,1.00,8.39,
2007-01-23 14:00,-3.9,,,2955,1008.82,22.71,10.06,1.00,8.50,
2007-01-23 14:30,-3.6,,,2955,1009.00,20.43,9.58,1.00,7.89,
2007-01-23 15:00,-3.6,,,2956,1009.12,17.77,9.72,1.00,7.74,
2007-01-23 15:30,-3.7,,,2955,1009.31,18.42,8.89,1.00,7.07,
2007-01-23 16:00,-3.6,,,2956,1009.06,16.39,8.80,1.00,6.74,
2007-01-23 16:30,-3.3,,,,,,,,,
2007-01-23 17:00,-3.1,,,2956,1008.39,24.77,8.08,1.00,6.50,
2007-01-23 17:30,-2.9,,,2956,1007.96,23.59,8.09,1.00,6.53,
2007-01-23 18:00,-2.4,,,2956,1007.84,27.15,7.55,1.00,5.97,
2007-01-23 18:30,-2.2,,,2952,1008.02,37.00,8.08,1.00,5.96,
2007-01-23 19:00,-2.0,,,2956,1008.02,29.73,7.47,1.00,5.89,
2007-01-23 19:30,-1.9,,,2934,1008.14,39.61,7.11,1.00,5.66,
2007-01-23 20:00,-1.7,,,2956,1008.08,38.14,6.22,1.00,4.79,
2007-01-23 20:30,-1.5,,,2920,1008.39,36.43,6.92,1.00,4.86,
2007-01-23 21:00,-1.5,,,2955,1008.75,38.77,6.30,1.00,4.53,
2007-01-23 21:30,-1.3,,,2921,1009.12,34.38,5.71,1.00,4.24,
2007-01-23 22:00,-1.2,,,2955,1009.31,40.45,5.59,1.00,3.73,
2007-01-23 22:30,-1.1,,,2907,1009.37,46.44,5.38,1.00,3.94,
2007-01-23 23:00,-0.9,,,2955,1009.55,45.84,5.00,1.00,3.36,
2007-01-23 23:30,-0.8,,,2909,1010.04,39.56,4.61,1.00,3.01,
2007-01-24 00:00,-0.8,,,2955,1010.41,20.58,3.91,1.00,2.85,
2007-01-24 00:30,-0.8,,,2897,1010.47,20.52,3.77,1.00,2.78,
2007-01-24 01:00,-0.8,,,2955,1010.77,11.52,3.72,1.00,2.12,
2007-01-24 01:30,-0.7,,,2901,1010.90,346.02,3.30,1.00,2.09,
2007-01-24 02:00,-0.9,,,2955,1010.90,331.60,3.02,1.00,1.36,
2007-01-24 02:30,-0.9,,,2901,1010.84,356.90,2.78,1.00,1.47,
2007-01-24 03:00,-0.8,,,2955,1010.84,341.30,2.71,1.00,1.70,
2007-01-24 03:30,-0.7,,,2897,1010.84,4.84,2.50,1.00,1.52,
2007-01-24 04:00,-1.1,,,2169,1010.90,309.60,2.12,1.00,1.09,
2007-01-24 04:30,-1.2,,,1608,1010.96,234.50,2.25,1.00,1.37,
2007-01-24 05:00,-0.9,,,1708,1010.84,239.10,4.25,1.00,2.50,
2007-01-24 05:30,-0.7,,,2363,1010.65,246.40,3.75,1.00,2.80,
2007-01-24 06:00,-0.7,,,1672,1010.41,260.50,3.91,1.00,2.87,
2007-01-24 06:30,-0.5,,,2613,1010.47,283.30,2.91,1.00,1.63,
2007-01-24 07:00,-0.3,,,2783,1010.35,6.79,3.75,1.00,2.33,
2007-01-24 07:30,-0.5,,,2931,1010.35,353.91,2.30,1.00,1.57,
2007-01-24 08:00,-0.4,,,2951,1010.28,307.40,3.08,1.00,1.56,
2007-01-24 08:30,0.1,,,2944,1010.16,242.80,3.07,1.00,2.07,
2007-01-24 09:00,0.4,,,2955,1010.04,268.30,3.46,1.00,2.07,
2007-01-24 09:30,0.5,,,2946,1009.86,229.90,3.03,1.00,1.84,
2007-01-24 10:00,1.0,,,2955,1009.79,268.50,5.15,1.00,2.89,
2007-01-24 10:30,1.2,,,2934,1009.86,241.20,4.16,1.00,2.76,
2007-01-24 11:00,1.4,,,2955,1009.98,227.00,4.56,1.00,2.40,
2007-01-24 11:30,1.5,,,2909,1010.22,258.00,5.08,1.00,3.15,
2007-01-24 12:00,1.7,,,2955,1010.47,247.40,5.68,1.00,4.07,
2007-01-24 12:30,1.8,,,2904,1010.65,257.10,6.04,1.00,4.52,
2007-01-24 13:00,1.8,,,2955,1010.96,265.30,6.69,1.00,4.93,
2007-01-24 13:30,1.6,,,2897,1011.02,258.50,5.94,1.00,4.67,
2007-01-24 14:00,1.6,,,2955,1010.96,260.10,5.92,1.00,4.29,
2007-01-24 14:30,1.8,,,2899,1010.96,261.70,6.53,1.00,4.39,
2007-01-24 15:00,1.6,,,2956,1011.08,271.40,5.31,1.00,3.81,
2007-01-24 15:30,1.4,,,2922,1010.90,270.80,5.07,1.00,3.38,
2007-01-24 16:00,1.3,,,2956,1010.53,263.50,4.57,1.00,3.22,
2007-01-24 16:30,1.5,,,2878,1010.04,276.30,4.18,1.00,2.72,
2007-01-24 17:00,0.9,,,2956,1009.79,267.70,4.60,1.00,3.29,
2007-01-24 17:30,1.2,,,2910,1009.55,259.60,5.32,1.00,3.73,
2007-01-24 18:00,1.4,,,2956,1009.49,263.00,6.36,1.00,4.91,
2007-01-24 18:30,1.3,,,2911,1009.18,255.00,6.39,1.00,5.20,
2007-01-24 19:00,1.3,,,2956,1008.94,268.60,6.75,1.00,5.43,
2007-01-24 19:30,1.8,,,2908,1009.12,285.30,6.41,1.00,4.70,
2007-01-24 20:00,2.2,,,2956,1009.18,287.80,6.32,1.00,4.71,
2007-01-24 20:30,2.6,,,2905,1009.43,293.50,6.35,1.00,4.87,
2007-01-24 21:00,2.7,,,2955,1009.61,305.10,7.93,1.00,5.74,
2007-01-24 21:30,2.5,,,2904,1009.86,337.20,11.72,1.00,9.74,
2007-01-24 22:00,1.8,,,2955,1010.22,333.00,10.51,1.00,8.66,
2007-01-24 22:30,1.5,,,2911,1010.59,332.30,10.83,1.00,8.88,
2007-01-24 23:00,1.3,,,2955,1010.71,336.70,10.04,1.00,8.85,
2007-01-24 23:30,1.0,,,2904,1011.14,341.60,12.27,1.00,9.80,
2007-01-25 00:00,0.3,,,2955,1011.32,346.83,11.50,1.00,9.21,
2007-01-25 00:30,-0.0,,,2934,1011.57,346.21,11.60,1.00,9.36,
2007-01-25 01:00,-0.4,,,2955,1011.75,351.81,11.48,1.00,9.44,
2007-01-25 01:30,-1.2,,,2944,1012.00,348.37,12.69,1.00,9.99,
2007-01-25 02:00,-1.8,,,2955,1011.81,353.46,13.06,1.00,9.90,
2007-01-25 02:30,-2.3,,,2942,1011.88,353.44,12.36,1.00,9.76,
2007-01-25 03:00,-3.0,,,2955,1011.94,354.50,10.68,1.00,8.21,
2007-01-25 03:30,-3.3,,,2936,1012.00,358.45,9.21,1.00,7.59,
2007-01-25 04:00,-3.9,,,2955,1011.94,343.82,9.84,1.00,7.39,
2007-01-25 04:30,-4.2,,,2942,1011.81,349.52,9.43,1.00,7.15,
2007-01-25 05:00,-4.5,,,2955,1011.63,338.90,8.78,1.00,7.17,
2007-01-25 05:30,-4.7,,,2936,1011.45,342.00,9.10,1.00,7.13,
2007-01-25 06:00,-5.2,,,2955,1011.39,350.58,9.89,1.00,7.38,
2007-01-25 06:30,-5.2,,,2936,1010.96,355.35,9.16,1.00,7.33,
2007-01-25 07:00,-5.5,,,2955,1010.90,356.78,8.82,1.00,6.88,
2007-01-25 07:30,-5.8,,,2926,1010.77,1.12,8.38,1.00,6.29,
2007-01-25 08:00,-6.2,,,2955,1010.59,358.74,7.40,1.00,5.54,
2007-01-25 08:30,-6.3,,,2932,1010.10,10.88,8.59,1.00,6.37,
2007-01-25 09:00,-6.5,,,2955,1009.98,11.85,8.32,1.00,6.72,
2007-01-25 09:30,-6.8,,,2928,1009.79,15.71,9.69,1.00,7.82,
2007-01-25 10:00,-7.2,,,2952,1009.79,16.44,9.92,1.00,8.07,
2007-01-25 10:30,-7.5,,,2951,1009.92,13.28,10.28,1.00,8.13,
2007-01-25 11:00,-7.6,,,2955,1009.92,27.54,10.45,1.00,7.93,
2007-01-25 11:30,-7.4,,,2950,1009.73,15.75,11.11,1.00,8.97,
2007-01-25 12:00,-7.6,,,2956,1010.16,15.15,10.39,1.00,8.91,
2007-01-25 12:30,-7.8,,,2955,1010.35,24.86,10.15,1.00,8.02,
2007-01-25 13:00,-7.8,,,2956,1010.47,26.19,9.29,1.00,7.41,
2007-01-25 13:30,-8.1,,,2950,1010.16,31.51,8.83,1.00,7.37,
2007-01-25 14:00,-8.2,,,2926,1009.98,23.57,9.95,1.00,8.16,
2007-01-25 14:30,-8.3,,,2735,1009.61,14.43,9.74,1.00,7.72,
2007-01-25 15:00,-8.4,,,2764,1009.55,13.16,8.19,1.00,5.80,
2007-01-25 15:30,-8.4,,,2754,1009.00,17.02,8.53,1.00,5.73,
2007-01-25 16:00,-8.3,,,2199,1008.45,1.68,7.43,1.00,5.45,
2007-01-25 16:30,-8.4,,,2310,1007.72,5.60,7.03,1.00,4.57,
2007-01-25 17:00,-8.2,,,2491,1007.16,355.35,6.75,1.00,4.59,
2007-01-25 17:30,-8.2,,,2375,1006.55,340.40,7.68,1.00,4.73,
2007-01-25 18:00,-7.7,,,2226,1006.06,327.00,5.16,1.00,3.14,
2007-01-25 18:30,-7.2,,,2379,1005.58,318.80,5.93,1.00,3.95,
2007-01-25 19:00,-7.1,,,2852,1005.33,299.10,6.74,1.00,4.12,
2007-01-25 19:30,-7.0,,,2932,1005.09,308.60,6.28,1.00,4.32,
2007-01-25 20:00,-6.8,,,2956,1004.84,302.40,8.68,1.00,6.44,
2007-01-25 20:30,-6.8,,,2930,1004.78,300.80,10.19,1.00,6.40,
2007-01-25 21:00,-6.7,,,2956,1004.72,329.90,10.24,1.00,7.17,
2007-01-25 21:30,-7.0,,,2931,1004.72,304.70,9.70,1.00,7.07,
2007-01-25 22:00,-7.1,,,2955,1005.27,319.60,10.82,1.00,8.05,
2007-01-25 22:30,-7.2,,,2931,1005.15,326.70,11.85,1.00,9.48,
2007-01-25 23:00,-8.0,,,2955,1005.70,321.50,12.41,1.00,9.83,
2007-01-25 23:30,-8.4,,,2939,1005.88,324.80,13.14,1.00,11.10,
2007-01-26 00:00,-8.6,,,2933,1006.13,327.00,14.06,1.00,11.38,
2007-01-26 00:30,-8.9,,,2731,1006.31,326.90,13.67,1.00,11.23,
2007-01-26 01:00,-9.7,,,2605,1006.43,333.90,14.53,1.00,11.43,
2007-01-26 01:30,-10.5,,,2668,1006.55,340.90,13.68,1.00,11.35,
2007-01-26 02:00,-10.9,,,1812,1006.49,334.80,14.43,1.00,11.04,
2007-01-26 02:30,-11.1,,,1213,1006.49,336.30,16.13,1.00,11.52,
2007-01-26 03:00,-11.6,,,1059,1006.19,338.70,14.90,1.00,12.23,
2007-01-26 03:30,-12.1,,,1042,1006.37,339.90,14.87,1.00,11.62,
2007-01-26 04:00,-12.5,,, 777,1006.49,343.07,14.37,1.00,11.23,
2007-01-26 04:30,-12.7,,, 568,1006.55,334.40,13.06,1.00,9.84,
2007-01-26 05:00,-13.0,,, 431,1006.55,328.00,11.81,0.99,8.76,
2007-01-26 05:30,-13.4,,, 534,1006.37,333.40,13.71,1.00,9.64,
2007-01-26 06:00,-13.5,,, 412,1006.37,321.80,11.67,0.99,7.66,
2007-01-26 06:30,-13.5,,, 499,1006.19,322.70,12.69,0.99,8.43,
2007-01-26 07:00,-13.4,,, 284,1006.19,318.10,12.98,1.00,8.43,
2007-01-26 07:30,-13.6,,, 412,1005.94,339.00,13.74,1.00,10.57,
2007-01-26 08:00,-13.4,,, 303,1005.88,318.10,12.68,0.99,9.63,
2007-01-26 08:30,-13.8,,, 473,1005.82,312.90,11.76,0.99,9.27,
2007-01-26 09:00,-13.3,,, 349,1005.82,331.20,14.49,1.00,11.72,
2007-01-26 09:30,-13.5,,, 328,1005.82,338.80,13.56,1.00,10.84,
2007-01-26 10:00,-13.9,,, 380,1005.82,335.80,15.30,1.00,11.85,
2007-01-26 10:30,-13.6,,, 244,1005.94,334.60,15.86,1.00,11.36,
2007-01-26 11:00,-13.7,,, 303,1006.13,311.70,13.43,0.99,10.15,
2007-01-26 11:30,-14.6,,, 286,1006.25,324.90,13.83,1.00,10.88,
2007-01-26 12:00,-14.5,,, 267,1006.19,327.00,14.50,1.00,11.62,
2007-01-26 12:30,-14.4,,, 270,1006.37,317.00,13.53,0.99,10.44,
2007-01-26 13:00,-14.8,,, 278,1006.92,319.10,8.89,1.00,6.02,
2007-01-26 13:30,-14.7,,, 281,1007.04,318.80,8.41,1.00,4.36,
2007-01-26 14:00,-14.6,,, 307,1006.98,335.80,8.70,0.99,4.06,
2007-01-26 14:30,-14.9,,, 457,1006.74,1.39,9.25,1.00,4.29,
2007-01-26 15:00,-14.4,,, 499,1006.86,340.90,13.24,1.00,6.95,
2007-01-26 15:30,-14.2,,, 601,1006.49,342.00,11.88,1.00,7.73,
2007-01-26 16:00,-14.2,,, 437,1006.13,312.00,9.91,1.00,6.37,
2007-01-26 16:30,-13.9,,, 327,1005.70,319.60,13.83,1.00,10.07,
2007-01-26 17:00,-13.4,,, 307,1005.33,317.40,14.52,1.00,10.93,
2007-01-26 17:30,-13.7,,, 381,1005.15,327.40,14.09,1.00,11.29,
2007-01-26 18:00,-13.2,,, 226,1004.96,323.20,14.24,1.00,11.10,
2007-01-26 18:30,-13.0,,, 399,1004.72,317.10,14.73,1.00,11.34,
2007-01-26 19:00,-13.2,,, 655,1004.72,325.30,15.34,1.00,11.10,
2007-01-26 19:30,-12.9,,, 653,1004.60,317.80,15.43,1.00,12.13,
2007-01-26 20:00,-12.0,,, 631,1004.84,316.50,15.27,1.00,12.15,
