Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-12-27 08:00,32.965,25.599,34.771,8.52
2006-12-27 09:00,32.931,25.595,34.606,8.37
2006-12-27 10:00,32.907,25.586,34.521,8.30
2006-12-27 11:00,32.912,25.586,34.553,8.33
2006-12-27 12:00,32.878,25.574,34.432,8.23
2006-12-27 13:00,32.863,25.566,34.391,8.20
2006-12-27 14:00,32.862,25.564,34.399,8.21
2006-12-27 15:00,32.878,25.575,34.423,8.22
2006-12-27 16:00,32.885,25.576,34.456,8.25
2006-12-27 17:00,32.889,25.576,34.487,8.28
2006-12-27 18:00,32.883,25.573,34.463,8.26
2006-12-27 19:00,32.888,25.579,34.459,8.25
2006-12-27 20:00,32.886,25.581,34.440,8.23
2006-12-27 21:00,32.889,25.585,34.434,8.22
2006-12-27 22:00,32.882,25.581,34.409,8.20
2006-12-27 23:00,32.873,25.575,34.401,8.20
2006-12-28 00:00,32.869,25.579,34.353,8.15
2006-12-28 01:00,32.870,25.572,34.398,8.20
2006-12-28 02:00,32.883,25.582,34.410,8.20
2006-12-28 03:00,32.873,25.577,34.383,8.18
2006-12-28 04:00,32.881,25.581,34.408,8.20
2006-12-28 05:00,32.883,25.580,34.428,8.22
2006-12-28 06:00,32.897,25.590,34.441,8.22
2006-12-28 07:00,32.901,25.594,34.445,8.22
2006-12-28 08:00,32.908,25.596,34.469,8.24
2006-12-28 09:00,32.910,25.598,34.471,8.24
2006-12-28 10:00,32.914,25.601,34.475,8.24
2006-12-28 11:00,32.909,25.597,34.470,8.24
2006-12-28 12:00,32.903,25.598,34.429,8.20
2006-12-28 13:00,32.895,25.589,34.439,8.22
2006-12-28 14:00,32.880,25.580,34.407,8.20
2006-12-28 15:00,32.882,25.585,34.392,8.18
2006-12-28 16:00,32.884,25.583,34.411,8.20
2006-12-28 17:00,32.884,25.583,34.411,8.20
2006-12-28 18:00,32.880,25.577,34.425,8.22
2006-12-28 19:00,32.888,25.584,34.433,8.22
2006-12-28 20:00,32.883,25.587,34.384,8.17
2006-12-28 21:00,32.880,25.585,34.381,8.17
2006-12-28 22:00,32.879,25.590,34.345,8.13
2006-12-28 23:00,32.887,25.592,34.379,8.16
2006-12-29 00:00,32.878,25.597,34.300,8.08
2006-12-29 01:00,32.874,25.596,34.278,8.06
2006-12-29 02:00,32.869,25.594,34.265,8.05
2006-12-29 03:00,32.866,25.587,34.288,8.08
2006-12-29 04:00,32.873,25.592,34.295,8.08
2006-12-29 05:00,32.874,25.594,34.287,8.07
2006-12-29 06:00,32.886,25.601,34.316,8.09
2006-12-29 07:00,32.893,25.603,34.340,8.11
2006-12-29 08:00,32.905,25.615,34.343,8.10
2006-12-29 09:00,32.899,25.617,34.293,8.05
2006-12-29 10:00,32.906,25.617,34.335,8.09
2006-12-29 11:00,32.919,25.630,34.329,8.07
2006-12-29 12:00,32.912,25.621,34.340,8.09
2006-12-29 13:00,32.900,25.615,34.311,8.07
2006-12-29 14:00,32.898,25.610,34.327,8.09
2006-12-29 15:00,32.897,25.613,34.309,8.07
2006-12-29 16:00,32.899,25.611,34.328,8.09
2006-12-29 17:00,32.895,25.606,34.333,8.10
2006-12-29 18:00,32.894,25.603,34.350,8.12
2006-12-29 19:00,32.905,25.616,34.334,8.09
2006-12-29 20:00,32.900,25.612,34.329,8.09
2006-12-29 21:00,32.921,25.627,34.358,8.10
2006-12-29 22:00,32.920,25.629,34.339,8.08
2006-12-29 23:00,32.919,25.626,34.356,8.10
2006-12-30 00:00,32.909,25.628,34.285,8.03
2006-12-30 01:00,32.912,25.627,34.305,8.05
2006-12-30 02:00,32.904,25.619,34.306,8.06
2006-12-30 03:00,32.906,25.618,34.326,8.08
2006-12-30 04:00,32.910,25.617,34.356,8.11
2006-12-30 05:00,32.906,25.613,34.352,8.11
2006-12-30 06:00,32.914,25.621,34.351,8.10
2006-12-30 07:00,32.909,25.617,34.346,8.10
2006-12-30 08:00,32.916,25.626,34.335,8.08
2006-12-30 09:00,32.912,25.625,34.323,8.07
2006-12-30 10:00,32.927,25.635,34.346,8.08
2006-12-30 11:00,32.928,25.632,34.364,8.10
2006-12-30 12:00,32.925,25.626,34.388,8.13
2006-12-30 13:00,32.928,25.628,34.391,8.13
2006-12-30 14:00,32.906,25.616,34.344,8.10
2006-12-30 15:00,32.917,25.625,34.345,8.09
2006-12-30 16:00,32.922,25.626,34.367,8.11
2006-12-30 17:00,32.922,25.623,34.385,8.13
2006-12-30 18:00,32.925,25.623,34.406,8.15
2006-12-30 19:00,32.922,25.626,34.367,8.11
2006-12-30 20:00,32.909,25.621,34.329,8.08
2006-12-30 21:00,32.906,25.622,34.299,8.05
2006-12-30 22:00,32.910,25.629,34.286,8.03
2006-12-30 23:00,32.932,25.633,34.386,8.12
2006-12-31 00:00,32.924,25.636,34.316,8.05
2006-12-31 01:00,32.920,25.634,34.313,8.05
2006-12-31 02:00,32.918,25.632,34.311,8.05
2006-12-31 03:00,32.917,25.628,34.327,8.07
2006-12-31 04:00,32.918,25.625,34.355,8.10
2006-12-31 05:00,32.925,25.632,34.353,8.09
2006-12-31 06:00,32.930,25.631,34.384,8.12
2006-12-31 07:00,32.936,25.635,34.389,8.12
2006-12-31 08:00,32.928,25.634,34.355,8.09
2006-12-31 09:00,32.933,25.640,34.342,8.07
2006-12-31 10:00,32.929,25.638,34.339,8.07
2006-12-31 11:00,32.929,25.641,34.321,8.05
2006-12-31 12:00,32.936,25.644,34.336,8.06
2006-12-31 13:00,32.937,25.644,34.346,8.07
2006-12-31 14:00,32.755,25.592,33.614,7.43
2006-12-31 15:00,32.755,25.582,33.675,7.50
2006-12-31 16:00,32.740,25.578,33.618,7.45
2006-12-31 17:00,32.725,25.567,33.595,7.44
2006-12-31 18:00,32.688,25.549,33.491,7.36
2006-12-31 19:00,32.693,25.551,33.504,7.37
2006-12-31 20:00,32.700,25.560,33.493,7.35
2006-12-31 21:00,32.603,25.516,33.195,7.11
2006-12-31 22:00,32.653,25.543,33.319,7.20
2006-12-31 23:00,32.630,25.541,33.203,7.09
2007-01-01 00:00,32.575,25.505,33.100,7.03
2007-01-01 01:00,32.548,25.489,33.038,6.99
2007-01-01 02:00,32.564,25.501,33.061,7.00
2007-01-01 03:00,32.563,25.501,33.059,6.99
2007-01-01 04:00,32.541,25.493,32.973,6.92
2007-01-01 05:00,32.540,25.488,33.000,6.95
2007-01-01 06:00,32.558,25.498,33.042,6.98
2007-01-01 07:00,32.556,25.502,33.006,6.94
2007-01-01 08:00,32.583,25.514,33.090,7.01
2007-01-01 09:00,32.599,25.525,33.113,7.02
2007-01-01 10:00,32.597,25.524,33.112,7.02
2007-01-01 11:00,32.583,25.518,33.066,6.98
2007-01-01 12:00,32.613,25.527,33.187,7.09
2007-01-01 13:00,32.643,25.543,33.267,7.15
2007-01-01 14:00,32.644,25.541,33.285,7.17
2007-01-01 15:00,32.599,25.508,33.226,7.15
2007-01-01 16:00,32.611,25.513,33.263,7.18
2007-01-01 17:00,32.623,25.517,33.309,7.22
2007-01-01 18:00,32.626,25.517,33.329,7.24
2007-01-01 19:00,32.670,25.546,33.405,7.28
2007-01-01 20:00,32.708,25.568,33.492,7.34
2007-01-01 21:00,32.738,25.579,33.598,7.43
2007-01-01 22:00,32.754,25.581,33.674,7.50
2007-01-01 23:00,32.786,25.597,33.765,7.57
2007-01-02 00:00,32.802,25.600,33.842,7.64
2007-01-02 01:00,32.835,25.616,33.934,7.71
2007-01-02 02:00,32.814,25.597,33.932,7.73
2007-01-02 03:00,32.744,25.544,33.849,7.71
2007-01-02 04:00,32.701,25.524,33.721,7.61
2007-01-02 05:00,32.710,25.543,33.660,7.53
2007-01-02 06:00,32.657,25.514,33.532,7.44
2007-01-02 07:00,32.655,25.514,33.522,7.43
2007-01-02 08:00,32.674,25.527,33.548,7.44
2007-01-02 09:00,32.645,25.507,33.504,7.42
2007-01-02 10:00,32.641,25.504,33.500,7.42
2007-01-02 11:00,32.618,25.487,33.470,7.41
2007-01-02 12:00,32.604,25.481,33.431,7.38
2007-01-02 13:00,32.595,25.477,33.396,7.35
2007-01-02 14:00,32.621,25.498,33.420,7.35
2007-01-02 15:00,32.630,25.502,33.446,7.37
2007-01-02 16:00,32.656,25.517,33.505,7.41
2007-01-02 17:00,32.665,25.517,33.557,7.46
2007-01-02 18:00,32.659,25.512,33.551,7.46
2007-01-02 19:00,32.702,25.534,33.670,7.55
2007-01-02 20:00,32.757,25.565,33.800,7.64
2007-01-02 21:00,32.761,25.564,33.830,7.67
2007-01-02 22:00,32.754,25.558,33.823,7.67
2007-01-02 23:00,32.761,25.566,33.812,7.65
2007-01-03 00:00,32.758,25.563,33.809,7.65
2007-01-03 01:00,32.762,25.576,33.761,7.59
2007-01-03 02:00,32.734,25.563,33.673,7.52
2007-01-03 03:00,32.730,25.560,33.670,7.52
2007-01-03 04:00,32.727,25.559,33.658,7.51
2007-01-03 05:00,32.742,25.564,33.716,7.56
2007-01-03 06:00,32.743,25.566,33.708,7.55
2007-01-03 07:00,32.740,25.569,33.670,7.51
2007-01-03 08:00,32.740,25.570,33.661,7.50
2007-01-03 09:00,32.736,25.568,33.658,7.50
2007-01-03 10:00,32.742,25.572,33.663,7.50
2007-01-03 11:00,32.750,25.573,33.706,7.54
2007-01-03 12:00,32.774,25.589,33.745,7.56
2007-01-03 13:00,32.760,25.582,33.706,7.53
2007-01-03 14:00,32.750,25.577,33.679,7.51
2007-01-03 16:00,32.756,25.575,33.729,7.56
2007-01-03 17:00,32.761,25.577,33.742,7.57
2007-01-03 18:00,32.766,25.580,33.756,7.58
2007-01-03 19:00,32.781,25.583,33.822,7.64
2007-01-03 20:00,32.810,25.596,33.910,7.71
2007-01-03 21:00,32.826,25.605,33.952,7.74
2007-01-03 22:00,32.844,25.613,34.004,7.78
2007-01-03 23:00,32.844,25.613,34.004,7.78
2007-01-04 00:00,32.847,25.614,34.015,7.79
2007-01-04 01:00,32.842,25.613,33.993,7.77
2007-01-04 02:00,32.839,25.608,34.008,7.79
2007-01-04 03:00,32.838,25.609,33.989,7.77
2007-01-04 04:00,32.840,25.609,34.009,7.79
2007-01-04 05:00,32.855,25.613,34.067,7.84
2007-01-04 06:00,32.874,25.622,34.120,7.88
2007-01-04 07:00,32.890,25.628,34.179,7.93
2007-01-04 08:00,32.899,25.636,34.178,7.92
2007-01-04 09:00,32.896,25.631,34.193,7.94
2007-01-04 10:00,32.899,25.634,34.187,7.93
2007-01-04 11:00,32.900,25.637,34.179,7.92
2007-01-04 12:00,32.896,25.637,34.158,7.90
2007-01-04 13:00,32.887,25.631,34.141,7.89
2007-01-04 14:00,32.878,25.628,34.106,7.86
2007-01-04 15:00,32.862,25.620,34.064,7.83
2007-01-04 16:00,32.864,25.621,34.066,7.83
2007-01-04 17:00,32.826,25.607,33.934,7.72
2007-01-04 18:00,32.841,25.613,33.983,7.76
2007-01-04 19:00,32.861,25.622,34.046,7.81
2007-01-04 20:00,32.864,25.622,34.057,7.82
2007-01-04 21:00,32.866,25.623,34.068,7.83
2007-01-04 22:00,32.872,25.623,34.100,7.86
2007-01-04 23:00,32.866,25.623,34.068,7.83
2007-01-05 00:00,32.859,25.620,34.044,7.81
2007-01-05 01:00,32.863,25.624,34.048,7.81
2007-01-05 02:00,32.863,25.628,34.021,7.78
2007-01-05 03:00,32.850,25.621,33.992,7.76
2007-01-05 04:00,32.841,25.617,33.966,7.74
2007-01-05 05:00,32.849,25.621,33.982,7.75
2007-01-05 06:00,32.857,25.627,33.989,7.75
2007-01-05 07:00,32.851,25.622,33.993,7.76
2007-01-05 08:00,32.854,25.623,33.995,7.76
2007-01-05 09:00,32.860,25.628,34.001,7.76
2007-01-05 10:00,32.857,25.626,33.998,7.76
2007-01-05 11:00,32.862,25.630,34.003,7.76
2007-01-05 12:00,32.861,25.628,34.011,7.77
2007-01-05 13:00,32.852,25.624,33.985,7.75
2007-01-05 14:00,32.860,25.631,33.983,7.74
2007-01-05 15:00,32.836,25.617,33.935,7.71
2007-01-05 16:00,32.843,25.622,33.941,7.71
2007-01-05 17:00,32.836,25.615,33.943,7.72
2007-01-05 18:00,32.836,25.614,33.952,7.73
2007-01-05 19:00,32.842,25.619,33.958,7.73
2007-01-05 20:00,32.838,25.614,33.963,7.74
2007-01-05 21:00,32.846,25.620,33.970,7.74
2007-01-05 22:00,32.851,25.624,33.975,7.74
2007-01-05 23:00,32.848,25.620,33.981,7.75
2007-01-06 00:00,32.853,25.622,33.994,7.76
2007-01-06 01:00,32.857,25.626,33.998,7.76
2007-01-06 02:00,32.853,25.625,33.986,7.75
2007-01-06 03:00,32.842,25.617,33.967,7.74
2007-01-06 04:00,32.842,25.617,33.967,7.74
2007-01-06 05:00,32.836,25.611,33.970,7.75
2007-01-06 06:00,32.833,25.609,33.967,7.75
2007-01-06 07:00,32.833,25.609,33.967,7.75
2007-01-06 08:00,32.839,25.614,33.973,7.75
2007-01-06 09:00,32.834,25.608,33.977,7.76
2007-01-06 10:00,32.839,25.610,33.990,7.77
2007-01-06 11:00,32.847,25.615,34.006,7.78
2007-01-06 12:00,32.848,25.616,34.007,7.78
2007-01-06 13:00,32.839,25.608,34.008,7.79
2007-01-06 14:00,32.850,25.616,34.018,7.79
2007-01-06 15:00,32.842,25.608,34.019,7.80
2007-01-06 16:00,32.843,25.609,34.020,7.80
2007-01-06 17:00,32.839,25.603,34.034,7.82
2007-01-06 18:00,32.852,25.609,34.073,7.85
2007-01-06 19:00,32.862,25.614,34.100,7.87
2007-01-06 20:00,32.861,25.614,34.099,7.87
2007-01-06 21:00,32.880,25.628,34.116,7.87
2007-01-06 22:00,32.886,25.628,34.148,7.90
2007-01-06 23:00,32.889,25.622,34.204,7.96
2007-01-07 00:00,32.848,25.582,34.219,8.02
2007-01-07 01:00,32.826,25.566,34.189,8.01
2007-01-07 02:00,32.819,25.562,34.174,8.00
2007-01-07 03:00,32.866,25.605,34.183,7.96
2007-01-07 04:00,32.868,25.605,34.184,7.96
2007-01-07 05:00,32.878,25.615,34.185,7.95
2007-01-07 06:00,32.859,25.600,34.167,7.95
2007-01-07 07:00,32.871,25.609,34.178,7.95
2007-01-07 08:00,32.892,25.626,34.198,7.95
2007-01-07 09:00,32.896,25.632,34.184,7.93
2007-01-07 10:00,32.896,25.632,34.184,7.93
2007-01-07 11:00,32.893,25.628,34.190,7.94
2007-01-07 12:00,32.900,25.637,34.179,7.92
2007-01-07 13:00,32.890,25.629,34.170,7.92
2007-01-07 14:00,32.880,25.623,34.152,7.91
2007-01-07 15:00,32.875,25.619,34.147,7.91
2007-01-07 16:00,32.881,25.624,34.153,7.91
2007-01-07 17:00,32.881,25.619,34.179,7.94
2007-01-07 18:00,32.890,25.624,34.196,7.95
2007-01-07 19:00,32.893,25.628,34.190,7.94
2007-01-07 20:00,32.893,25.629,34.181,7.93
2007-01-07 21:00,32.888,25.625,34.186,7.94
2007-01-07 22:00,32.896,25.632,34.184,7.93
2007-01-07 23:00,32.899,25.634,34.187,7.93
2007-01-08 00:00,32.893,25.628,34.190,7.94
2007-01-08 01:00,32.890,25.629,34.170,7.92
2007-01-08 02:00,32.890,25.630,34.161,7.91
2007-01-08 03:00,32.888,25.633,34.133,7.88
2007-01-08 04:00,32.884,25.629,34.138,7.89
2007-01-08 05:00,32.872,25.617,34.135,7.90
2007-01-08 06:00,32.875,25.621,34.129,7.89
2007-01-08 07:00,32.883,25.628,34.137,7.89
2007-01-08 08:00,32.881,25.625,34.144,7.90
2007-01-08 09:00,32.886,25.632,34.131,7.88
2007-01-08 10:00,32.890,25.633,34.143,7.89
2007-01-08 11:00,32.893,25.635,34.146,7.89
2007-01-08 12:00,32.883,25.628,34.137,7.89
2007-01-08 13:00,32.883,25.628,34.137,7.89
2007-01-08 14:00,32.869,25.617,34.124,7.89
2007-01-08 15:00,32.851,25.603,34.107,7.89
2007-01-08 16:00,32.874,25.620,34.128,7.89
2007-01-08 17:00,32.858,25.608,34.113,7.89
2007-01-08 18:00,32.864,25.611,34.128,7.90
2007-01-08 19:00,32.865,25.611,34.138,7.91
2007-01-08 20:00,32.816,25.571,34.101,7.92
2007-01-08 21:00,32.831,25.587,34.088,7.89
2007-01-08 22:00,32.837,25.594,34.076,7.87
2007-01-08 23:00,32.802,25.569,34.035,7.86
2007-01-09 00:00,32.831,25.588,34.079,7.88
2007-01-09 01:00,32.842,25.598,34.081,7.87
2007-01-09 02:00,32.870,25.619,34.116,7.88
2007-01-09 03:00,32.887,25.632,34.132,7.88
2007-01-09 04:00,32.886,25.632,34.131,7.88
2007-01-09 05:00,32.895,25.637,34.148,7.89
2007-01-09 06:00,32.900,25.641,34.153,7.89
2007-01-09 07:00,32.908,25.651,34.143,7.87
2007-01-09 08:00,32.915,25.653,34.167,7.89
2007-01-09 09:00,32.906,25.650,34.132,7.86
2007-01-09 10:00,32.912,25.651,34.164,7.89
2007-01-09 11:00,32.918,25.657,34.161,7.88
2007-01-09 12:00,32.920,25.656,34.171,7.89
2007-01-09 13:00,32.927,25.665,34.160,7.87
2007-01-09 14:00,32.918,25.657,34.161,7.88
2007-01-09 15:00,32.909,25.657,34.108,7.83
2007-01-09 16:00,32.898,25.646,34.116,7.85
2007-01-09 17:00,32.904,25.648,34.130,7.86
2007-01-09 18:00,32.911,25.656,34.128,7.85
2007-01-09 19:00,32.911,25.654,34.137,7.86
2007-01-09 20:00,32.920,25.661,34.145,7.86
2007-01-09 21:00,32.914,25.656,34.139,7.86
2007-01-09 22:00,32.911,25.657,34.119,7.84
2007-01-09 23:00,32.916,25.666,34.088,7.80
2007-01-10 00:00,32.905,25.664,34.043,7.76
2007-01-10 01:00,32.897,25.657,34.035,7.76
2007-01-10 02:00,32.900,25.660,34.038,7.76
2007-01-10 03:00,32.894,25.658,34.015,7.74
2007-01-10 04:00,32.905,25.665,34.034,7.75
2007-01-10 05:00,32.919,25.673,34.065,7.77
2007-01-10 06:00,32.910,25.666,34.056,7.77
2007-01-10 07:00,32.912,25.668,34.058,7.77
2007-01-10 08:00,32.915,25.675,34.035,7.74
2007-01-10 09:00,32.918,25.682,34.002,7.70
2007-01-10 10:00,32.908,25.673,34.002,7.71
2007-01-10 11:00,32.914,25.676,34.016,7.72
2007-01-10 12:00,32.912,25.668,34.058,7.77
2007-01-10 13:00,32.920,25.674,34.066,7.77
2007-01-10 14:00,32.922,25.677,34.059,7.76
2007-01-10 15:00,32.910,25.673,34.012,7.72
2007-01-10 16:00,32.916,25.678,34.018,7.72
2007-01-10 17:00,32.924,25.684,34.025,7.72
2007-01-10 18:00,32.921,25.679,34.040,7.74
2007-01-10 19:00,32.930,25.688,34.040,7.73
2007-01-10 20:00,32.924,25.681,34.043,7.74
2007-01-10 21:00,32.934,25.688,34.061,7.75
2007-01-10 22:00,32.945,25.691,34.107,7.79
2007-01-10 23:00,32.963,25.695,34.185,7.86
2007-01-11 00:00,32.974,25.702,34.204,7.87
2007-01-11 01:00,32.983,25.709,34.213,7.87
2007-01-11 02:00,32.967,25.707,34.136,7.80
2007-01-11 03:00,32.951,25.693,34.130,7.81
2007-01-11 04:00,32.960,25.707,34.094,7.76
2007-01-11 05:00,32.955,25.699,34.116,7.79
2007-01-11 06:00,32.964,25.713,34.080,7.74
2007-01-11 07:00,32.961,25.706,34.104,7.77
2007-01-11 08:00,32.983,25.723,34.124,7.77
2007-01-11 09:00,32.996,25.735,34.128,7.76
2007-01-11 10:00,33.013,25.745,34.161,7.78
2007-01-11 11:00,33.014,25.744,34.180,7.80
2007-01-11 12:00,33.028,25.749,34.228,7.84
2007-01-11 13:00,33.020,25.739,34.238,7.86
2007-01-11 14:00,33.016,25.747,34.173,7.79
2007-01-11 15:00,33.013,25.737,34.214,7.84
2007-01-11 16:00,33.019,25.743,34.211,7.83
2007-01-11 17:00,33.013,25.742,34.188,7.81
2007-01-11 18:00,33.005,25.735,34.180,7.81
2007-01-11 19:00,32.990,25.732,34.113,7.75
2007-01-11 20:00,32.988,25.727,34.129,7.77
2007-01-11 21:00,32.990,25.733,34.104,7.74
2007-01-11 22:00,32.979,25.730,34.059,7.70
2007-01-11 23:00,32.979,25.729,34.068,7.71
2007-01-12 00:00,32.973,25.725,34.053,7.70
2007-01-12 01:00,32.969,25.728,34.014,7.66
2007-01-12 02:00,32.958,25.718,34.013,7.67
2007-01-12 03:00,32.962,25.721,34.017,7.67
2007-01-12 04:00,32.950,25.715,33.988,7.65
2007-01-12 05:00,32.952,25.716,33.990,7.65
2007-01-12 06:00,32.970,25.726,34.033,7.68
2007-01-12 07:00,32.965,25.722,34.028,7.68
2007-01-12 08:00,32.981,25.733,34.052,7.69
2007-01-12 09:00,32.978,25.730,34.058,7.70
2007-01-12 10:00,32.989,25.735,34.086,7.72
2007-01-12 11:00,32.974,25.726,34.054,7.70
2007-01-12 12:00,32.975,25.728,34.046,7.69
2007-01-12 13:00,32.973,25.730,34.027,7.67
2007-01-12 14:00,32.969,25.731,33.997,7.64
2007-01-12 15:00,32.959,25.721,33.996,7.65
2007-01-12 16:00,32.976,25.729,34.047,7.69
2007-01-12 17:00,32.988,25.733,34.094,7.73
2007-01-12 18:00,32.994,25.738,34.099,7.73
2007-01-12 19:00,32.921,25.679,34.040,7.74
2007-01-12 20:00,32.911,25.667,34.057,7.77
2007-01-12 21:00,32.893,25.650,34.058,7.79
2007-01-12 22:00,32.893,25.650,34.058,7.79
2007-01-12 23:00,32.877,25.636,34.052,7.80
2007-01-13 00:00,32.893,25.649,34.067,7.80
2007-01-13 01:00,32.856,25.617,34.050,7.82
2007-01-13 02:00,32.862,25.620,34.064,7.83
2007-01-13 03:00,32.853,25.612,34.065,7.84
2007-01-13 04:00,32.833,25.597,34.037,7.83
2007-01-13 05:00,32.794,25.568,33.992,7.82
2007-01-13 06:00,32.736,25.525,33.920,7.80
2007-01-13 07:00,32.675,25.480,33.846,7.78
2007-01-13 08:00,32.596,25.421,33.755,7.76
2007-01-13 09:00,32.589,25.415,33.748,7.76
2007-01-13 10:00,32.579,25.407,33.748,7.77
2007-01-13 11:00,32.575,25.398,33.779,7.81
2007-01-13 12:00,32.606,25.420,33.816,7.82
2007-01-13 13:00,32.636,25.448,33.818,7.79
2007-01-13 14:00,32.654,25.463,33.826,7.78
2007-01-13 15:00,32.667,25.470,33.865,7.81
2007-01-13 16:00,32.665,25.468,33.863,7.81
2007-01-13 17:00,32.668,25.471,33.866,7.81
2007-01-13 18:00,32.673,25.472,33.888,7.83
2007-01-13 19:00,32.667,25.465,33.891,7.84
2007-01-13 20:00,32.690,25.483,33.912,7.84
2007-01-13 21:00,32.703,25.492,33.933,7.85
2007-01-13 22:00,32.703,25.489,33.951,7.87
2007-01-13 23:00,32.736,25.518,33.964,7.85
2007-01-14 00:00,32.765,25.546,33.956,7.81
2007-01-14 01:00,32.774,25.554,33.965,7.81
2007-01-14 02:00,32.785,25.565,33.957,7.79
2007-01-14 03:00,32.787,25.566,33.959,7.79
2007-01-14 04:00,32.783,25.566,33.938,7.77
2007-01-14 05:00,32.788,25.574,33.916,7.74
2007-01-14 06:00,32.772,25.559,33.919,7.76
2007-01-14 07:00,32.752,25.547,33.883,7.74
2007-01-14 08:00,32.745,25.550,33.824,7.68
2007-01-14 09:00,32.733,25.542,33.804,7.67
2007-01-14 10:00,32.728,25.542,33.773,7.64
2007-01-14 11:00,32.723,25.542,33.742,7.61
2007-01-14 12:00,32.719,25.540,33.729,7.60
2007-01-14 13:00,32.726,25.546,33.736,7.60
2007-01-14 14:00,32.734,25.548,33.770,7.63
2007-01-14 15:00,32.758,25.561,33.827,7.67
2007-01-14 16:00,32.768,25.565,33.863,7.70
2007-01-14 17:00,32.807,25.585,33.960,7.77
2007-01-14 18:00,32.828,25.601,33.989,7.78
2007-01-14 19:00,32.853,25.620,34.012,7.78
2007-01-14 20:00,32.914,25.674,34.034,7.74
2007-01-14 21:00,32.954,25.706,34.062,7.73
2007-01-14 22:00,32.976,25.724,34.083,7.73
2007-01-14 23:00,32.980,25.724,34.104,7.75
2007-01-15 00:00,32.978,25.721,34.111,7.76
2007-01-15 01:00,32.909,25.671,34.020,7.73
2007-01-15 02:00,32.915,25.677,34.017,7.72
2007-01-15 03:00,32.998,25.735,34.138,7.77
2007-01-15 04:00,33.004,25.741,34.135,7.76
2007-01-15 05:00,33.020,25.745,34.203,7.82
2007-01-15 06:00,33.023,25.755,34.162,7.77
2007-01-15 07:00,33.027,25.756,34.174,7.78
2007-01-15 08:00,33.029,25.759,34.167,7.77
2007-01-15 09:00,33.028,25.756,34.184,7.79
2007-01-15 10:00,33.039,25.762,34.212,7.81
2007-01-15 11:00,33.052,25.768,34.251,7.84
2007-01-15 12:00,33.071,25.777,34.304,7.88
2007-01-15 13:00,33.078,25.781,34.319,7.89
2007-01-15 14:00,33.063,25.770,34.296,7.88
2007-01-15 15:00,33.064,25.770,34.306,7.89
2007-01-15 16:00,33.069,25.768,34.346,7.93
2007-01-15 17:00,33.060,25.770,34.285,7.87
2007-01-15 18:00,33.056,25.764,34.299,7.89
2007-01-15 19:00,33.060,25.768,34.293,7.88
2007-01-15 20:00,33.065,25.771,34.307,7.89
2007-01-15 21:00,33.060,25.764,34.320,7.91
2007-01-15 22:00,33.057,25.763,34.308,7.90
2007-01-15 23:00,33.032,25.763,34.161,7.76
2007-01-16 00:00,33.032,25.768,34.135,7.73
2007-01-16 01:00,33.039,25.769,34.168,7.76
2007-01-16 02:00,32.996,25.756,33.995,7.61
2007-01-16 03:00,33.001,25.759,34.009,7.62
2007-01-16 04:00,32.994,25.759,33.967,7.58
2007-01-16 05:00,33.008,25.767,33.998,7.60
2007-01-16 06:00,33.049,25.791,34.089,7.66
2007-01-16 07:00,33.056,25.791,34.131,7.70
2007-01-16 08:00,33.055,25.790,34.130,7.70
2007-01-16 09:00,33.059,25.795,34.125,7.69
2007-01-16 10:00,33.066,25.793,34.175,7.74
2007-01-16 11:00,33.080,25.802,34.197,7.75
2007-01-16 12:00,33.089,25.811,34.197,7.74
2007-01-16 13:00,33.092,25.808,34.235,7.78
2007-01-16 14:00,33.089,25.814,34.179,7.72
2007-01-16 15:00,33.081,25.805,34.189,7.74
2007-01-16 16:00,33.085,25.811,34.175,7.72
2007-01-16 17:00,33.087,25.812,34.177,7.72
2007-01-16 18:00,33.084,25.807,34.192,7.74
2007-01-16 19:00,33.081,25.803,34.198,7.75
2007-01-16 20:00,33.085,25.809,34.184,7.73
2007-01-16 21:00,33.088,25.814,34.169,7.71
2007-01-16 22:00,33.078,25.807,34.160,7.71
2007-01-16 23:00,33.086,25.820,34.123,7.66
2007-01-17 00:00,33.081,25.818,34.110,7.65
2007-01-17 01:00,33.085,25.820,34.113,7.65
2007-01-17 02:00,33.082,25.820,34.102,7.64
2007-01-17 03:00,33.079,25.819,34.090,7.63
2007-01-17 04:00,33.079,25.820,34.081,7.62
2007-01-17 05:00,33.082,25.824,34.075,7.61
2007-01-17 06:00,33.103,25.843,34.077,7.59
2007-01-17 07:00,33.083,25.825,34.076,7.61
2007-01-17 08:00,33.086,25.828,34.070,7.60
2007-01-17 09:00,33.088,25.829,34.081,7.61
2007-01-17 10:00,33.083,25.829,34.050,7.58
2007-01-17 11:00,33.088,25.837,34.028,7.55
2007-01-17 12:00,33.079,25.833,34.002,7.53
2007-01-17 13:00,33.087,25.839,34.009,7.53
2007-01-17 14:00,33.080,25.833,34.012,7.54
2007-01-17 15:00,33.089,25.843,33.993,7.51
2007-01-17 16:00,33.082,25.839,33.978,7.50
2007-01-17 17:00,32.724,25.713,32.629,6.33
2007-01-17 18:00,32.674,25.690,32.476,6.20
2007-01-17 19:00,32.585,25.644,32.225,6.01
2007-01-17 20:00,32.588,25.644,32.248,6.03
