Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-01-02 15:00,23.46,153.9,7.63,10.33,-21.07
2007-01-02 16:00,27.28,139.8,7.69,17.60,-20.84
2007-01-02 17:00,30.50,145.1,7.75,17.46,-25.01
2007-01-02 18:00,24.64,146.8,7.79,13.48,-20.63
2007-01-02 19:00,18.77,147.2,7.82,10.17,-15.78
2007-01-02 20:00,24.64,133.1,7.82,17.98,-16.84
2007-01-02 21:00,18.48,127.2,7.88,14.73,-11.16
2007-01-02 22:00,9.97,114.8,7.88,9.05,-4.19
2007-01-02 23:00,6.45,128.2,7.94,5.07,-3.99
2007-01-03 00:00,5.57,154.6,7.98,2.39,-5.03
2007-01-03 01:00,6.45,222.4,7.98,-4.35,-4.76
2007-01-03 02:00,5.28,175.0,7.98,0.46,-5.26
2007-01-03 03:00,2.05,8.0,7.98,0.28,2.03
2007-01-03 04:00,8.51,93.8,7.94,8.49,-0.56
2007-01-03 05:00,9.09,113.8,7.94,8.32,-3.67
2007-01-03 06:00,16.42,121.2,7.98,14.05,-8.50
2007-01-03 07:00,9.09,96.6,7.91,9.03,-1.04
2007-01-03 08:00,13.20,105.4,7.82,12.73,-3.49
2007-01-03 09:00,14.96,88.1,7.79,14.95,0.49
2007-01-03 10:00,9.68,91.3,7.72,9.68,-0.22
2007-01-03 11:00,6.45,64.6,7.75,5.83,2.77
2007-01-03 12:00,9.09,49.1,7.69,6.87,5.95
2007-01-03 13:00,11.44,66.0,7.63,10.45,4.66
2007-01-03 14:00,6.16,71.6,7.63,5.84,1.94
2007-01-03 15:00,8.51,84.3,7.66,8.46,0.85
2007-01-03 16:00,16.13,102.9,7.66,15.72,-3.60
2007-01-03 17:00,18.77,93.0,7.63,18.74,-1.00
2007-01-03 18:00,19.36,90.9,7.59,19.36,-0.32
2007-01-03 19:00,17.30,67.0,7.66,15.93,6.75
2007-01-03 20:00,19.94,93.4,7.56,19.91,-1.18
2007-01-03 21:00,19.36,83.9,7.53,19.25,2.06
2007-01-03 22:00,24.05,74.1,7.50,23.13,6.60
2007-01-03 23:00,20.82,64.2,7.53,18.75,9.06
2007-01-04 00:00,20.82,70.5,7.56,19.64,6.94
2007-01-04 01:00,17.60,70.2,7.59,16.56,5.96
2007-01-04 02:00,14.08,50.9,7.63,10.92,8.89
2007-01-04 03:00,11.15,82.9,7.66,11.06,1.39
2007-01-04 04:00,13.49,70.2,7.66,12.69,4.57
2007-01-04 05:00,15.54,75.5,7.69,15.05,3.90
2007-01-04 06:00,17.01,90.2,7.69,17.01,-0.07
2007-01-04 07:00,17.60,87.8,7.69,17.58,0.68
2007-01-04 08:00,20.82,98.7,7.69,20.59,-3.14
2007-01-04 09:00,14.08,94.5,7.72,14.04,-1.09
2007-01-04 10:00,10.56,76.5,7.72,10.27,2.46
2007-01-04 11:00,16.13,35.0,7.72,9.26,13.21
2007-01-04 12:00,11.44,33.3,7.69,6.28,9.56
2007-01-04 13:00,7.04,18.9,7.69,2.28,6.66
2007-01-04 14:00,6.16,16.0,7.69,1.70,5.92
2007-01-04 15:00,7.33,64.2,7.66,6.60,3.19
2007-01-04 16:00,10.56,61.8,7.66,9.30,5.00
2007-01-04 17:00,9.97,83.2,7.69,9.90,1.18
2007-01-04 18:00,13.79,102.2,7.69,13.47,-2.91
2007-01-04 19:00,16.42,79.0,7.69,16.12,3.14
2007-01-04 20:00,21.12,80.0,7.69,20.80,3.65
2007-01-04 21:00,17.60,70.5,7.69,16.59,5.86
2007-01-04 22:00,19.36,68.1,7.75,17.96,7.23
2007-01-04 23:00,12.03,73.0,7.75,11.50,3.51
2007-01-05 00:00,10.27,44.9,7.69,7.24,7.27
2007-01-05 01:00,10.56,17.8,7.69,3.23,10.05
2007-01-05 02:00,10.27,349.0,7.69,-1.96,10.08
2007-01-05 03:00,13.20,8.0,7.63,1.83,13.07
2007-01-05 04:00,4.11,349.0,7.66,-0.79,4.03
2007-01-05 05:00,6.16,35.0,7.69,3.54,5.04
2007-01-05 06:00,7.04,56.8,7.69,5.89,3.85
2007-01-05 07:00,11.73,78.6,7.72,11.50,2.31
2007-01-05 08:00,10.56,85.0,7.79,10.52,0.93
2007-01-05 09:00,14.37,86.7,7.82,14.35,0.82
2007-01-05 10:00,12.61,70.2,7.88,11.87,4.27
2007-01-05 11:00,13.79,50.9,7.91,10.69,8.70
2007-01-05 12:00,15.54,58.9,7.82,13.32,8.02
2007-01-05 13:00,9.97,64.9,7.79,9.03,4.23
2007-01-05 14:00,14.37,24.8,7.82,6.04,13.04
2007-01-05 15:00,11.44,30.1,7.82,5.74,9.90
2007-01-05 16:00,19.94,26.6,7.82,8.93,17.83
2007-01-05 17:00,18.18,58.9,7.79,15.58,9.38
2007-01-05 18:00,23.76,74.8,7.72,22.92,6.24
2007-01-05 19:00,23.17,74.1,7.69,22.28,6.36
2007-01-05 20:00,24.05,80.4,7.69,23.71,4.02
2007-01-05 21:00,26.69,85.0,7.75,26.59,2.34
2007-01-05 22:00,22.58,82.9,7.85,22.41,2.81
2007-01-05 23:00,19.06,74.4,7.94,18.36,5.12
2007-01-06 00:00,11.15,61.8,7.94,9.82,5.27
2007-01-06 01:00,9.39,32.2,7.94,5.00,7.94
2007-01-06 02:00,6.45,10.1,7.98,1.13,6.35
2007-01-06 03:00,11.15,339.5,7.98,-3.90,10.44
2007-01-06 04:00,13.49,354.2,7.98,-1.35,13.42
2007-01-06 05:00,9.09,4.4,7.94,0.70,9.06
2007-01-06 06:00,8.51,4.1,7.91,0.61,8.48
2007-01-06 07:00,12.91,13.2,7.88,2.95,12.56
2007-01-06 08:00,14.96,51.6,7.85,11.72,9.30
2007-01-06 09:00,20.53,58.6,7.82,17.52,10.70
2007-01-06 10:00,19.94,45.9,7.79,14.33,13.87
2007-01-06 11:00,17.30,33.3,7.79,9.49,14.47
2007-01-06 12:00,16.13,42.4,7.94,10.88,11.91
2007-01-06 13:00,18.77,37.8,7.91,11.52,14.82
2007-01-06 14:00,19.65,31.5,7.88,10.27,16.75
2007-01-06 15:00,23.46,30.1,7.79,11.77,20.30
2007-01-06 16:00,20.82,26.2,7.69,9.21,18.68
2007-01-06 17:00,18.18,55.8,7.69,15.04,10.23
2007-01-06 18:00,18.77,61.1,7.72,16.43,9.09
2007-01-06 19:00,22.29,73.4,7.91,21.36,6.38
2007-01-06 20:00,21.12,93.0,7.98,21.09,-1.12
2007-01-06 21:00,20.24,87.4,7.98,20.22,0.91
2007-01-06 22:00,18.48,79.7,7.98,18.18,3.31
2007-01-06 23:00,19.06,84.3,7.98,18.97,1.91
2007-01-07 00:00,15.25,97.6,8.01,15.12,-2.02
2007-01-07 01:00,5.28,69.8,7.94,4.96,1.82
2007-01-07 02:00,8.51,39.3,7.91,5.38,6.59
2007-01-07 03:00,5.87,29.1,7.94,2.85,5.13
2007-01-07 04:00,7.63,25.5,7.88,3.29,6.88
2007-01-07 05:00,7.92,38.5,7.85,4.94,6.19
2007-01-07 06:00,13.49,84.3,7.79,13.42,1.35
2007-01-07 07:00,16.13,96.6,7.75,16.03,-1.84
2007-01-07 08:00,10.27,110.3,7.75,9.63,-3.56
2007-01-07 09:00,17.89,105.0,7.85,17.28,-4.63
2007-01-07 10:00,12.61,126.1,7.94,10.19,-7.43
2007-01-07 11:00,7.63,95.5,7.88,7.59,-0.73
2007-01-07 12:00,6.16,29.8,7.88,3.06,5.35
2007-01-07 13:00,4.99,335.7,7.82,-2.06,4.54
2007-01-07 14:00,6.16,348.6,7.82,-1.22,6.04
2007-01-07 15:00,6.16,317.7,7.72,-4.14,4.56
2007-01-07 16:00,6.16,335.7,7.69,-2.54,5.61
2007-01-07 17:00,4.40,329.0,7.69,-2.27,3.77
2007-01-07 18:00,2.05,249.2,7.69,-1.92,-0.73
2007-01-07 19:00,2.64,41.7,7.69,1.76,1.97
2007-01-07 20:00,2.35,24.5,7.69,0.97,2.14
2007-01-07 21:00,5.28,8.3,7.69,0.76,5.22
2007-01-07 22:00,5.57,9.4,7.69,0.91,5.50
2007-01-07 23:00,6.75,26.2,7.66,2.98,6.05
2007-01-08 00:00,10.85,17.5,7.69,3.25,10.35
2007-01-08 01:00,11.44,356.0,7.69,-0.80,11.41
2007-01-08 02:00,12.61,339.2,7.69,-4.49,11.79
2007-01-08 03:00,16.72,344.8,7.69,-4.40,16.13
2007-01-08 04:00,16.13,349.7,7.69,-2.89,15.87
2007-01-08 05:00,18.77,7.6,7.94,2.49,18.61
2007-01-08 06:00,13.20,14.3,8.07,3.26,12.79
2007-01-08 07:00,8.51,24.8,8.14,3.57,7.72
2007-01-08 08:00,8.51,15.0,8.17,2.20,8.22
2007-01-08 09:00,11.15,34.3,8.17,6.29,9.20
2007-01-08 10:00,7.63,66.0,8.23,6.97,3.10
2007-01-08 11:00,15.25,26.2,8.17,6.74,13.68
2007-01-08 12:00,7.63,4.4,8.10,0.59,7.60
2007-01-08 13:00,12.61,356.7,8.07,-0.72,12.59
2007-01-08 14:00,17.60,336.0,8.07,-7.16,16.08
2007-01-08 15:00,19.36,329.0,8.07,-9.98,16.59
2007-01-08 16:00,27.28,358.5,7.88,-0.73,27.27
2007-01-08 17:00,23.17,3.7,7.75,1.51,23.12
2007-01-08 18:00,20.24,14.3,7.69,4.99,19.61
2007-01-08 19:00,13.49,42.8,7.75,9.16,9.90
2007-01-08 20:00,24.34,76.9,7.82,23.71,5.53
2007-01-08 21:00,19.65,99.4,7.85,19.39,-3.20
2007-01-08 22:00,22.88,99.0,7.91,22.59,-3.59
2007-01-08 23:00,24.05,107.1,8.01,22.99,-7.08
2007-01-09 00:00,25.22,104.7,8.01,24.40,-6.38
2007-01-09 01:00,15.84,114.1,8.04,14.45,-6.48
2007-01-09 02:00,12.61,85.0,8.07,12.56,1.11
2007-01-09 03:00,7.04,87.4,8.10,7.03,0.32
2007-01-09 04:00,13.79,46.6,8.10,10.02,9.47
2007-01-09 05:00,9.09,78.6,8.07,8.91,1.79
2007-01-09 06:00,10.56,30.5,8.07,5.35,9.10
2007-01-09 07:00,9.68,56.1,8.04,8.04,5.39
2007-01-09 08:00,17.30,75.1,8.04,16.72,4.44
2007-01-09 09:00,12.32,96.6,8.04,12.24,-1.41
2007-01-09 10:00,9.09,89.5,8.04,9.09,0.07
2007-01-09 11:00,14.37,98.3,8.04,14.22,-2.08
2007-01-09 12:00,14.08,76.5,8.07,13.69,3.28
2007-01-09 13:00,17.89,53.3,8.10,14.35,10.69
2007-01-09 14:00,11.44,26.6,8.07,5.12,10.23
2007-01-09 15:00,8.51,41.4,8.07,5.62,6.38
2007-01-09 16:00,3.52,43.5,8.10,2.42,2.55
2007-01-09 17:00,7.92,50.2,8.01,6.08,5.07
2007-01-09 18:00,8.21,31.2,8.01,4.25,7.03
2007-01-09 19:00,6.45,95.9,8.07,6.42,-0.66
2007-01-09 20:00,6.45,129.3,8.07,5.00,-4.08
2007-01-09 21:00,7.92,108.2,8.07,7.52,-2.47
2007-01-09 22:00,5.57,79.3,8.07,5.48,1.03
2007-01-09 23:00,7.33,75.5,8.07,7.10,1.84
2007-01-10 00:00,10.56,40.7,8.07,6.88,8.01
2007-01-10 01:00,11.15,72.3,8.07,10.62,3.39
2007-01-10 02:00,6.45,47.7,8.07,4.77,4.34
2007-01-10 03:00,8.51,35.0,8.14,4.88,6.96
2007-01-10 04:00,7.92,50.2,8.10,6.08,5.07
2007-01-10 05:00,7.63,0.6,8.17,0.08,7.63
2007-01-10 06:00,8.80,334.2,8.14,-3.82,7.92
2007-01-10 07:00,6.45,320.9,8.10,-4.07,5.01
2007-01-10 08:00,6.16,215.8,8.07,-3.60,-5.00
2007-01-10 09:00,0.88,98.3,8.07,0.87,-0.13
2007-01-10 10:00,1.47,82.5,8.07,1.45,0.19
2007-01-10 11:00,4.99,185.9,8.07,-0.51,-4.96
2007-01-10 12:00,12.61,131.7,8.04,9.41,-8.39
2007-01-10 13:00,7.63,140.5,8.04,4.85,-5.89
2007-01-10 14:00,8.80,130.7,8.04,6.67,-5.73
2007-01-10 15:00,7.63,163.4,8.04,2.18,-7.31
2007-01-10 16:00,2.64,308.9,8.04,-2.05,1.66
2007-01-10 17:00,3.52,331.1,7.91,-1.70,3.08
2007-01-10 18:00,2.35,286.8,7.91,-2.25,0.68
2007-01-10 19:00,2.93,265.0,7.98,-2.92,-0.26
2007-01-10 20:00,5.28,182.4,8.01,-0.22,-5.27
2007-01-10 21:00,10.27,123.3,8.07,8.58,-5.63
2007-01-10 22:00,4.11,184.8,8.04,-0.34,-4.09
2007-01-10 23:00,11.73,139.1,8.04,7.68,-8.87
2007-01-11 00:00,8.80,119.4,7.98,7.66,-4.32
2007-01-11 01:00,11.73,151.8,7.98,5.55,-10.34
2007-01-11 02:00,13.20,151.4,7.94,6.32,-11.59
2007-01-11 03:00,7.04,145.4,7.94,3.99,-5.80
2007-01-11 04:00,3.23,118.0,7.98,2.85,-1.52
2007-01-11 05:00,7.04,183.4,8.01,-0.42,-7.03
2007-01-11 06:00,6.16,185.9,7.94,-0.63,-6.13
2007-01-11 07:00,3.23,212.2,7.94,-1.72,-2.73
2007-01-11 08:00,5.28,201.7,7.94,-1.95,-4.91
2007-01-11 09:00,2.05,221.0,7.98,-1.35,-1.55
2007-01-11 10:00,5.87,185.2,7.98,-0.53,-5.84
2007-01-11 11:00,12.91,178.5,7.79,0.34,-12.90
2007-01-11 12:00,11.44,165.8,7.82,2.80,-11.09
2007-01-11 13:00,7.92,155.3,7.82,3.31,-7.19
2007-01-11 14:00,2.93,221.0,7.82,-1.93,-2.21
2007-01-11 15:00,2.35,240.7,7.79,-2.05,-1.15
2007-01-11 16:00,3.52,296.3,7.82,-3.16,1.56
2007-01-11 17:00,6.45,321.6,7.85,-4.01,5.06
2007-01-11 18:00,7.92,311.0,7.82,-5.97,5.20
2007-01-11 19:00,5.57,299.4,7.82,-4.85,2.74
2007-01-11 20:00,7.33,322.6,7.82,-4.45,5.83
2007-01-11 21:00,6.45,5.1,7.88,0.58,6.43
2007-01-11 22:00,8.21,15.7,7.82,2.22,7.91
2007-01-11 23:00,9.97,48.7,7.82,7.50,6.58
2007-01-12 00:00,11.44,63.5,7.91,10.24,5.10
2007-01-12 01:00,11.15,79.7,7.88,10.97,2.00
2007-01-12 02:00,22.29,77.9,7.91,21.80,4.66
2007-01-12 03:00,19.94,60.3,7.94,17.33,9.87
2007-01-12 04:00,23.17,44.9,7.98,16.35,16.42
2007-01-12 05:00,17.89,45.6,8.04,12.78,12.52
2007-01-12 06:00,30.50,46.6,8.04,22.18,20.94
2007-01-12 07:00,19.65,51.9,8.04,15.47,12.12
2007-01-12 08:00,15.84,28.4,8.01,7.52,13.94
2007-01-12 09:00,20.24,48.7,7.94,15.21,13.34
2007-01-12 10:00,20.24,27.3,8.07,9.28,17.98
2007-01-12 11:00,16.72,51.9,8.04,13.16,10.31
2007-01-12 12:00,17.01,51.6,8.04,13.32,10.58
2007-01-12 13:00,14.66,61.8,8.04,12.92,6.94
2007-01-12 14:00,9.68,73.0,8.01,9.26,2.83
2007-01-12 15:00,22.29,74.1,8.01,21.43,6.12
2007-01-12 16:00,13.79,66.3,8.01,12.63,5.54
2007-01-12 17:00,18.18,64.6,7.98,16.42,7.81
2007-01-12 18:00,14.08,40.7,7.94,9.17,10.68
2007-01-12 19:00,17.30,32.2,7.82,9.23,14.64
2007-01-12 20:00,21.12,63.2,7.72,18.84,9.53
2007-01-12 21:00,16.72,68.8,7.72,15.59,6.05
2007-01-12 22:00,14.37,66.3,7.85,13.16,5.77
2007-01-12 23:00,15.54,51.9,7.88,12.23,9.59
2007-01-13 00:00,13.79,75.5,7.88,13.34,3.46
2007-01-13 01:00,15.25,82.9,7.88,15.13,1.90
2007-01-13 02:00,15.54,70.2,7.91,14.63,5.27
2007-01-13 03:00,20.24,55.8,7.91,16.73,11.38
2007-01-13 04:00,12.91,65.6,7.88,11.75,5.33
2007-01-13 05:00,16.72,31.9,7.88,8.83,14.20
2007-01-13 06:00,12.91,53.0,7.82,10.30,7.77
2007-01-13 07:00,15.25,43.5,7.79,10.49,11.07
2007-01-13 08:00,19.06,32.2,7.82,10.16,16.13
2007-01-13 09:00,13.79,25.2,7.82,5.87,12.47
2007-01-13 10:00,7.63,34.3,7.85,4.30,6.30
2007-01-13 11:00,9.39,58.9,7.85,8.04,4.84
2007-01-13 12:00,9.39,44.9,7.88,6.62,6.65
2007-01-13 13:00,8.21,57.5,7.85,6.93,4.41
2007-01-13 14:00,11.44,64.9,7.85,10.36,4.85
2007-01-13 15:00,7.63,63.9,7.82,6.85,3.36
2007-01-13 16:00,7.04,63.2,7.82,6.28,3.18
2007-01-13 17:00,7.92,67.7,7.79,7.33,3.00
2007-01-13 18:00,1.47,79.3,7.79,1.44,0.27
2007-01-13 19:00,3.81,343.4,7.79,-1.09,3.65
2007-01-13 20:00,5.28,318.1,7.79,-3.53,3.93
2007-01-13 21:00,3.81,284.3,7.85,-3.69,0.94
2007-01-13 22:00,12.91,260.1,7.85,-12.71,-2.23
2007-01-13 23:00,4.99,210.8,7.85,-2.56,-4.28
2007-01-14 00:00,4.99,235.8,7.85,-4.12,-2.80
2007-01-14 01:00,7.04,215.8,7.85,-4.11,-5.71
2007-01-14 02:00,3.81,180.2,7.88,-0.02,-3.81
2007-01-14 03:00,8.80,201.3,7.85,-3.20,-8.20
2007-01-14 04:00,2.93,209.1,7.85,-1.43,-2.56
2007-01-14 05:00,2.35,249.5,7.82,-2.20,-0.82
2007-01-14 06:00,5.87,5.9,7.85,0.60,5.84
2007-01-14 07:00,9.39,300.5,7.75,-8.09,4.76
2007-01-14 08:00,4.69,340.2,7.79,-1.59,4.42
2007-01-14 09:00,3.23,357.1,7.69,-0.17,3.22
2007-01-14 10:00,4.11,23.1,7.69,1.61,3.78
2007-01-14 11:00,4.40,359.2,7.69,-0.06,4.40
2007-01-14 12:00,5.28,69.1,7.66,4.93,1.88
2007-01-14 13:00,13.20,144.0,7.59,7.75,-10.68
2007-01-14 14:00,14.66,154.9,7.59,6.21,-13.28
2007-01-14 15:00,16.13,152.1,7.59,7.54,-14.26
2007-01-14 16:00,12.61,139.1,7.59,8.26,-9.53
2007-01-14 17:00,11.73,188.0,7.59,-1.63,-11.62
2007-01-14 18:00,10.56,165.8,7.59,2.59,-10.24
2007-01-14 19:00,4.99,243.5,7.66,-4.46,-2.22
2007-01-14 20:00,3.81,249.5,7.66,-3.57,-1.33
2007-01-14 21:00,6.75,301.2,7.66,-5.77,3.49
2007-01-14 22:00,5.87,270.6,7.69,-5.87,0.06
2007-01-14 23:00,3.81,6.9,7.69,0.46,3.79
2007-01-15 00:00,4.40,81.8,7.66,4.35,0.63
2007-01-15 01:00,6.75,87.1,7.63,6.74,0.34
2007-01-15 02:00,10.27,96.6,7.59,10.20,-1.17
2007-01-15 03:00,9.97,99.4,7.53,9.84,-1.62
2007-01-15 04:00,11.15,93.4,7.47,11.13,-0.66
2007-01-15 05:00,10.56,75.1,7.47,10.20,2.71
2007-01-15 06:00,9.39,90.9,7.43,9.38,-0.15
2007-01-15 07:00,12.91,159.1,7.43,4.59,-12.06
2007-01-15 08:00,10.56,218.9,7.43,-6.63,-8.21
2007-01-15 09:00,9.68,237.6,7.47,-8.17,-5.19
2007-01-15 10:00,9.39,245.6,7.56,-8.55,-3.87
2007-01-15 11:00,12.91,252.7,7.56,-12.32,-3.84
2007-01-15 12:00,13.49,279.4,7.59,-13.31,2.20
2007-01-15 13:00,14.66,269.2,7.53,-14.66,-0.20
2007-01-15 14:00,4.40,327.9,7.34,-2.34,3.73
2007-01-15 15:00,4.99,232.6,7.31,-3.96,-3.03
2007-01-15 16:00,3.23,273.4,7.31,-3.22,0.19
2007-01-15 17:00,0.88,97.3,7.27,0.87,-0.11
2007-01-15 18:00,3.23,112.0,7.24,2.99,-1.21
2007-01-15 19:00,4.40,116.6,7.18,3.93,-1.97
2007-01-15 20:00,6.16,221.4,7.18,-4.07,-4.62
2007-01-15 21:00,9.09,196.4,7.18,-2.57,-8.72
2007-01-15 22:00,17.01,179.5,7.15,0.14,-17.01
2007-01-15 23:00,5.57,199.9,7.15,-1.90,-5.24
2007-01-16 00:00,10.56,212.6,7.15,-5.69,-8.90
2007-01-16 01:00,3.23,223.5,7.11,-2.22,-2.34
2007-01-16 02:00,1.17,221.7,7.05,-0.78,-0.88
2007-01-16 03:00,3.23,172.2,6.99,0.44,-3.20
2007-01-16 04:00,5.57,103.9,6.99,5.41,-1.34
2007-01-16 05:00,9.39,97.3,6.99,9.31,-1.19
2007-01-16 06:00,8.80,91.6,6.92,8.80,-0.25
2007-01-16 07:00,7.92,96.6,6.89,7.87,-0.91
2007-01-16 08:00,11.44,108.5,7.02,10.85,-3.63
2007-01-16 09:00,3.52,157.4,7.21,1.35,-3.25
2007-01-16 10:00,0.59,331.1,7.24,-0.28,0.51
2007-01-16 11:00,7.63,20.3,6.86,2.64,7.15
2007-01-16 12:00,4.69,182.4,7.15,-0.19,-4.69
2007-01-16 13:00,14.96,137.3,7.34,10.13,-11.00
2007-01-16 14:00,17.30,143.0,7.47,10.42,-13.82
2007-01-16 15:00,21.70,154.9,7.59,9.20,-19.66
2007-01-16 16:00,25.52,164.8,7.31,6.70,-24.62
2007-01-16 17:00,25.22,168.6,7.27,4.97,-24.73
2007-01-16 18:00,22.29,167.9,7.27,4.66,-21.80
2007-01-16 19:00,15.54,160.6,7.27,5.17,-14.66
2007-01-16 20:00,12.91,176.7,7.24,0.74,-12.88
2007-01-16 21:00,14.37,176.0,7.21,1.00,-14.34
2007-01-16 22:00,11.73,172.5,7.21,1.53,-11.63
2007-01-16 23:00,10.85,166.9,7.21,2.46,-10.57
2007-01-17 00:00,16.42,175.7,7.18,1.24,-16.38
2007-01-17 01:00,14.96,172.2,7.18,2.04,-14.82
2007-01-17 02:00,16.72,183.1,7.18,-0.89,-16.69
2007-01-17 03:00,17.89,172.2,7.15,2.44,-17.72
2007-01-17 04:00,26.40,167.2,7.15,5.83,-25.74
2007-01-17 05:00,27.28,175.0,7.15,2.39,-27.17
2007-01-17 06:00,20.24,170.0,7.21,3.50,-19.93
2007-01-17 07:00,21.12,162.0,7.27,6.54,-20.08
2007-01-17 08:00,15.25,156.3,7.37,6.12,-13.97
2007-01-17 09:00,12.32,169.0,7.50,2.35,-12.09
2007-01-17 10:00,16.13,197.8,7.56,-4.94,-15.36
2007-01-17 11:00,13.20,175.0,7.53,1.16,-13.15
2007-01-17 12:00,19.06,185.9,7.50,-1.95,-18.96
2007-01-17 13:00,9.09,177.1,7.59,0.46,-9.08
2007-01-17 14:00,14.66,197.5,7.50,-4.40,-13.99
2007-01-17 15:00,12.32,203.8,7.43,-4.97,-11.27
2007-01-17 16:00,9.68,184.1,7.43,-0.69,-9.65
2007-01-17 17:00,7.33,169.7,7.43,1.31,-7.21
2007-01-17 18:00,5.28,183.1,7.50,-0.28,-5.27
2007-01-17 19:00,6.45,80.0,7.53,6.36,1.12
2007-01-17 20:00,8.51,102.5,7.63,8.30,-1.85
2007-01-17 21:00,5.57,95.5,7.59,5.55,-0.53
2007-01-17 22:00,4.69,122.2,7.47,3.97,-2.50
2007-01-17 23:00,4.11,50.2,7.40,3.15,2.63
2007-01-18 00:00,2.64,169.3,7.47,0.49,-2.59
2007-01-18 01:00,1.76,291.4,7.43,-1.64,0.64
2007-01-18 02:00,6.16,244.9,7.43,-5.58,-2.61
2007-01-18 03:00,1.17,233.7,7.47,-0.95,-0.69
2007-01-18 04:00,0.59,166.2,7.50,0.14,-0.57
2007-01-18 05:00,3.23,259.4,7.59,-3.17,-0.60
2007-01-18 06:00,1.76,195.4,7.53,-0.47,-1.70
2007-01-18 07:00,3.23,300.8,7.53,-2.77,1.65
2007-01-18 08:00,3.81,26.2,7.53,1.69,3.42
2007-01-18 09:00,4.69,332.1,7.50,-2.19,4.15
2007-01-18 10:00,9.09,348.3,7.43,-1.85,8.90
2007-01-18 11:00,11.44,332.5,7.37,-5.28,10.15
2007-01-18 12:00,9.39,350.4,7.37,-1.57,9.25
2007-01-18 13:00,6.16,356.7,7.40,-0.35,6.15
2007-01-18 14:00,4.69,343.0,7.34,-1.37,4.49
2007-01-18 15:00,3.23,12.9,7.40,0.72,3.15
2007-01-18 16:00,11.44,67.7,7.43,10.59,4.33
2007-01-18 17:00,4.99,105.7,7.50,4.80,-1.35
2007-01-18 18:00,12.32,53.0,7.43,9.83,7.42
2007-01-18 19:00,8.21,36.8,7.50,4.92,6.58
2007-01-18 20:00,10.56,20.3,7.43,3.66,9.91
2007-01-18 21:00,10.27,25.9,7.43,4.48,9.24
2007-01-18 22:00,20.82,2.3,7.37,0.85,20.81
2007-01-18 23:00,10.85,358.8,7.21,-0.22,10.85
2007-01-19 00:00,16.42,3.4,7.27,0.97,16.40
2007-01-19 01:00,12.32,5.1,7.31,1.11,12.27
2007-01-19 02:00,9.68,338.5,7.37,-3.55,9.00
2007-01-19 03:00,9.39,11.8,7.37,1.92,9.19
2007-01-19 04:00,10.56,356.4,7.37,-0.67,10.54
2007-01-19 05:00,8.21,31.2,7.40,4.25,7.03
2007-01-19 06:00,1.17,6.2,7.34,0.13,1.17
2007-01-19 07:00,4.69,24.1,7.31,1.92,4.28
2007-01-19 08:00,11.15,141.2,7.27,6.98,-8.69
2007-01-19 09:00,2.93,224.2,7.27,-2.04,-2.10
2007-01-19 10:00,4.99,211.5,7.27,-2.61,-4.25
2007-01-19 11:00,8.80,212.2,7.27,-4.69,-7.44
2007-01-19 12:00,10.85,226.7,7.24,-7.89,-7.45
2007-01-19 13:00,11.15,257.6,7.37,-10.89,-2.39
2007-01-19 14:00,7.63,241.4,7.50,-6.70,-3.65
2007-01-19 15:00,7.92,204.5,7.50,-3.28,-7.21
2007-01-19 16:00,7.33,199.2,7.50,-2.42,-6.92
2007-01-19 17:00,12.32,175.3,7.53,1.00,-12.28
2007-01-19 18:00,14.08,160.6,7.53,4.69,-13.28
2007-01-19 19:00,15.84,148.6,7.50,8.25,-13.52
2007-01-19 20:00,17.89,143.7,7.50,10.60,-14.42
2007-01-19 21:00,13.79,118.4,7.47,12.13,-6.55
2007-01-19 22:00,11.15,115.2,7.37,10.08,-4.75
2007-01-19 23:00,11.44,140.5,7.31,7.27,-8.83
2007-01-20 00:00,5.57,99.7,7.31,5.49,-0.94
2007-01-20 01:00,6.45,50.9,7.37,5.00,4.07
2007-01-20 02:00,3.23,247.8,7.47,-2.99,-1.22
2007-01-20 03:00,6.16,141.6,7.47,3.83,-4.82
2007-01-20 04:00,8.21,126.4,7.47,6.61,-4.88
2007-01-20 05:00,8.51,130.7,7.53,6.45,-5.54
2007-01-20 06:00,9.68,132.1,7.53,7.18,-6.49
2007-01-20 07:00,11.15,130.3,7.56,8.50,-7.21
2007-01-20 08:00,11.15,89.2,7.50,11.14,0.16
2007-01-20 09:00,9.39,119.1,7.40,8.20,-4.56
2007-01-20 10:00,4.99,67.0,7.47,4.59,1.95
2007-01-20 11:00,5.57,141.6,7.56,3.46,-4.37
2007-01-20 12:00,2.05,66.7,7.59,1.89,0.81
2007-01-20 13:00,5.28,79.7,7.53,5.19,0.95
2007-01-20 14:00,9.39,170.0,7.50,1.62,-9.24
2007-01-20 15:00,18.48,143.0,7.50,11.13,-14.75
2007-01-20 16:00,10.27,163.0,7.56,3.00,-9.82
2007-01-20 17:00,14.96,120.8,7.56,12.85,-7.66
2007-01-20 18:00,17.89,158.8,7.59,6.47,-16.68
2007-01-20 19:00,21.70,157.0,7.63,8.47,-19.98
2007-01-20 20:00,8.80,121.9,7.66,7.47,-4.65
2007-01-20 21:00,2.35,95.5,7.69,2.34,-0.23
