Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-01-01 19:00,43.180915833,-70.427001953,43.18,-70.43
2007-01-01 20:00,43.180915833,-70.426948547,43.18,-70.43
2007-01-01 21:00,43.180915833,-70.426963806,43.18,-70.43
2007-01-01 22:00,43.180915833,-70.427131653,43.18,-70.43
2007-01-01 23:00,43.180900574,-70.427101135,43.18,-70.43
2007-01-02 00:00,43.180648804,-70.426902771,43.18,-70.43
2007-01-02 01:00,43.180465698,-70.426902771,43.18,-70.43
2007-01-02 02:00,43.180416107,-70.426963806,43.18,-70.43
2007-01-02 03:00,43.180332184,-70.427001953,43.18,-70.43
2007-01-02 04:00,43.180332184,-70.427101135,43.18,-70.43
2007-01-02 05:00,43.180381775,-70.427085876,43.18,-70.43
2007-01-02 06:00,43.180400848,-70.427001953,43.18,-70.43
2007-01-02 07:00,43.180435181,-70.426986694,43.18,-70.43
2007-01-02 08:00,43.180484772,-70.426948547,43.18,-70.43
2007-01-02 09:00,43.180484772,-70.426902771,43.18,-70.43
2007-01-02 10:00,43.180515289,-70.426765442,43.18,-70.43
2007-01-02 11:00,43.180534363,-70.426780701,43.18,-70.43
2007-01-02 12:00,43.180564880,-70.426834106,43.18,-70.43
2007-01-02 13:00,43.180515289,-70.426780701,43.18,-70.43
2007-01-02 14:00,43.180366516,-70.426750183,43.18,-70.43
2007-01-02 15:00,43.180301666,-70.426765442,43.18,-70.43
2007-01-02 16:00,43.180351257,-70.426719666,43.18,-70.43
2007-01-02 16:30,,,,
2007-01-02 17:00,,,,
2007-01-02 17:30,,,,
2007-01-02 18:00,,,,
2007-01-02 19:00,43.180183411,-70.426734924,43.18,-70.43
2007-01-02 20:00,43.180301666,-70.426765442,43.18,-70.43
2007-01-02 21:00,43.180316925,-70.426818848,43.18,-70.43
2007-01-02 22:00,43.180381775,-70.426780701,43.18,-70.43
2007-01-02 23:00,43.180381775,-70.426696777,43.18,-70.43
2007-01-03 00:00,43.180381775,-70.426750183,43.18,-70.43
2007-01-03 01:00,43.180366516,-70.426803589,43.18,-70.43
2007-01-03 02:00,43.180450439,-70.426803589,43.18,-70.43
2007-01-03 03:00,43.180381775,-70.426765442,43.18,-70.43
2007-01-03 04:00,43.180500031,-70.426719666,43.18,-70.43
2007-01-03 05:00,43.180484772,-70.426803589,43.18,-70.43
2007-01-03 06:00,43.180465698,-70.426818848,43.18,-70.43
2007-01-03 07:00,43.180484772,-70.426765442,43.18,-70.43
2007-01-03 08:00,43.180515289,-70.426750183,43.18,-70.43
2007-01-03 09:00,43.180515289,-70.426765442,43.18,-70.43
2007-01-03 10:00,43.180549622,-70.426780701,43.18,-70.43
2007-01-03 11:00,43.180583954,-70.426803589,43.18,-70.43
2007-01-03 12:00,43.180564880,-70.426864624,43.18,-70.43
2007-01-03 13:00,43.180564880,-70.426818848,43.18,-70.43
2007-01-03 14:00,43.180549622,-70.426879883,43.18,-70.43
2007-01-03 15:00,43.180549622,-70.426864624,43.18,-70.43
2007-01-03 16:00,43.180599213,-70.426879883,43.18,-70.43
2007-01-03 17:00,43.180534363,-70.426918030,43.18,-70.43
2007-01-03 18:00,43.180583954,-70.426864624,43.18,-70.43
2007-01-03 19:00,43.180583954,-70.426864624,43.18,-70.43
2007-01-03 20:00,43.180732727,-70.426734924,43.18,-70.43
2007-01-03 21:00,43.180648804,-70.426818848,43.18,-70.43
2007-01-03 22:00,43.180648804,-70.426803589,43.18,-70.43
2007-01-03 23:00,43.180698395,-70.426803589,43.18,-70.43
2007-01-04 00:00,43.180667877,-70.426818848,43.18,-70.43
2007-01-04 01:00,43.180648804,-70.426818848,43.18,-70.43
2007-01-04 02:00,43.180698395,-70.426849365,43.18,-70.43
2007-01-04 03:00,43.180683136,-70.426834106,43.18,-70.43
2007-01-04 04:00,43.180698395,-70.426780701,43.18,-70.43
2007-01-04 05:00,43.180667877,-70.426765442,43.18,-70.43
2007-01-04 06:00,43.180633545,-70.426803589,43.18,-70.43
2007-01-04 07:00,43.180549622,-70.426765442,43.18,-70.43
2007-01-04 08:00,43.180618286,-70.426818848,43.18,-70.43
2007-01-04 09:00,43.180618286,-70.426818848,43.18,-70.43
2007-01-04 10:00,43.180633545,-70.426834106,43.18,-70.43
2007-01-04 11:00,43.180683136,-70.426864624,43.18,-70.43
2007-01-04 12:00,43.180667877,-70.426902771,43.18,-70.43
2007-01-04 13:00,43.180683136,-70.426918030,43.18,-70.43
2007-01-04 14:00,43.180648804,-70.426918030,43.18,-70.43
2007-01-04 15:00,43.180667877,-70.426918030,43.18,-70.43
2007-01-04 16:00,43.180767059,-70.426933289,43.18,-70.43
2007-01-04 17:00,43.180633545,-70.426879883,43.18,-70.43
2007-01-04 18:00,43.180698395,-70.426933289,43.18,-70.43
2007-01-04 19:00,43.180683136,-70.426864624,43.18,-70.43
2007-01-04 20:00,43.180732727,-70.426803589,43.18,-70.43
2007-01-04 21:00,43.180717468,-70.426849365,43.18,-70.43
2007-01-04 22:00,43.180667877,-70.426849365,43.18,-70.43
2007-01-04 23:00,43.180732727,-70.426864624,43.18,-70.43
2007-01-05 00:00,43.180618286,-70.426902771,43.18,-70.43
2007-01-05 01:00,43.180633545,-70.426948547,43.18,-70.43
2007-01-05 02:00,43.180667877,-70.426948547,43.18,-70.43
2007-01-05 03:00,43.180683136,-70.426933289,43.18,-70.43
2007-01-05 04:00,43.180717468,-70.426918030,43.18,-70.43
2007-01-05 05:00,43.180648804,-70.427001953,43.18,-70.43
2007-01-05 06:00,43.180633545,-70.426963806,43.18,-70.43
2007-01-05 07:00,43.180633545,-70.426902771,43.18,-70.43
2007-01-05 08:00,43.180683136,-70.426864624,43.18,-70.43
2007-01-05 09:00,43.180667877,-70.426864624,43.18,-70.43
2007-01-05 10:00,43.180667877,-70.426864624,43.18,-70.43
2007-01-05 11:00,43.180667877,-70.426918030,43.18,-70.43
2007-01-05 12:00,43.180698395,-70.426902771,43.18,-70.43
2007-01-05 13:00,43.180751801,-70.426948547,43.18,-70.43
2007-01-05 14:00,43.180751801,-70.427032471,43.18,-70.43
2007-01-05 15:00,43.180751801,-70.427032471,43.18,-70.43
2007-01-05 16:00,43.180732727,-70.426986694,43.18,-70.43
2007-01-05 17:00,43.180698395,-70.426948547,43.18,-70.43
2007-01-05 18:00,43.180732727,-70.426948547,43.18,-70.43
2007-01-05 19:00,43.180751801,-70.426918030,43.18,-70.43
2007-01-05 20:00,43.180698395,-70.426818848,43.18,-70.43
2007-01-05 21:00,43.180717468,-70.426818848,43.18,-70.43
2007-01-05 22:00,43.180667877,-70.426834106,43.18,-70.43
2007-01-05 23:00,43.180667877,-70.426879883,43.18,-70.43
2007-01-06 00:00,43.180648804,-70.426918030,43.18,-70.43
2007-01-06 01:00,43.180648804,-70.426963806,43.18,-70.43
2007-01-06 02:00,43.180683136,-70.426986694,43.18,-70.43
2007-01-06 03:00,43.180698395,-70.426986694,43.18,-70.43
2007-01-06 04:00,43.180732727,-70.427017212,43.18,-70.43
2007-01-06 05:00,43.180732727,-70.427001953,43.18,-70.43
2007-01-06 06:00,43.180667877,-70.427032471,43.18,-70.43
2007-01-06 07:00,43.180732727,-70.427017212,43.18,-70.43
2007-01-06 08:00,43.180698395,-70.427017212,43.18,-70.43
2007-01-06 09:00,43.180717468,-70.426986694,43.18,-70.43
2007-01-06 10:00,43.180767059,-70.426948547,43.18,-70.43
2007-01-06 11:00,43.180751801,-70.426963806,43.18,-70.43
2007-01-06 12:00,43.180782318,-70.427001953,43.18,-70.43
2007-01-06 13:00,43.180816650,-70.426963806,43.18,-70.43
2007-01-06 14:00,43.180782318,-70.427047729,43.18,-70.43
2007-01-06 15:00,43.180801392,-70.427017212,43.18,-70.43
2007-01-06 16:00,43.180866241,-70.427047729,43.18,-70.43
2007-01-06 17:00,43.180801392,-70.426948547,43.18,-70.43
2007-01-06 18:00,43.180751801,-70.426986694,43.18,-70.43
2007-01-06 19:00,43.180732727,-70.426933289,43.18,-70.43
2007-01-06 20:00,43.180751801,-70.426902771,43.18,-70.43
2007-01-06 21:00,43.180782318,-70.426933289,43.18,-70.43
2007-01-06 22:00,43.180782318,-70.426918030,43.18,-70.43
2007-01-06 23:00,43.180751801,-70.426750183,43.18,-70.43
2007-01-07 00:00,43.180564880,-70.426696777,43.18,-70.43
2007-01-07 01:00,43.180549622,-70.426765442,43.18,-70.43
2007-01-07 02:00,43.180667877,-70.426750183,43.18,-70.43
2007-01-07 03:00,43.180698395,-70.426849365,43.18,-70.43
2007-01-07 04:00,43.180648804,-70.426834106,43.18,-70.43
2007-01-07 05:00,43.180599213,-70.426818848,43.18,-70.43
2007-01-07 06:00,43.180618286,-70.426879883,43.18,-70.43
2007-01-07 07:00,43.180416107,-70.426696777,43.18,-70.43
2007-01-07 08:00,43.180465698,-70.426765442,43.18,-70.43
2007-01-07 09:00,43.180534363,-70.426696777,43.18,-70.43
2007-01-07 10:00,43.180500031,-70.426765442,43.18,-70.43
2007-01-07 11:00,43.180515289,-70.426803589,43.18,-70.43
2007-01-07 12:00,43.180534363,-70.426765442,43.18,-70.43
2007-01-07 13:00,43.180534363,-70.426750183,43.18,-70.43
2007-01-07 14:00,43.180500031,-70.426780701,43.18,-70.43
2007-01-07 15:00,43.180465698,-70.426803589,43.18,-70.43
2007-01-07 16:00,43.180465698,-70.426818848,43.18,-70.43
2007-01-07 17:00,43.180400848,-70.426879883,43.18,-70.43
2007-01-07 18:00,43.180435181,-70.426849365,43.18,-70.43
2007-01-07 19:00,43.180484772,-70.426849365,43.18,-70.43
2007-01-07 20:00,43.180599213,-70.426803589,43.18,-70.43
2007-01-07 21:00,43.180515289,-70.426879883,43.18,-70.43
2007-01-07 22:00,43.180549622,-70.426933289,43.18,-70.43
2007-01-07 23:00,43.180583954,-70.426864624,43.18,-70.43
2007-01-08 00:00,43.180549622,-70.426902771,43.18,-70.43
2007-01-08 01:00,43.180534363,-70.426879883,43.18,-70.43
2007-01-08 02:00,43.180500031,-70.426918030,43.18,-70.43
2007-01-08 03:00,43.180648804,-70.426918030,43.18,-70.43
2007-01-08 04:00,43.180782318,-70.426986694,43.18,-70.43
2007-01-08 05:00,43.180816650,-70.426963806,43.18,-70.43
2007-01-08 06:00,43.180751801,-70.426963806,43.18,-70.43
2007-01-08 07:00,43.180751801,-70.427017212,43.18,-70.43
2007-01-08 08:00,43.180767059,-70.427169800,43.18,-70.43
2007-01-08 09:00,43.180782318,-70.427330017,43.18,-70.43
2007-01-08 10:00,43.180816650,-70.427253723,43.18,-70.43
2007-01-08 11:00,43.180732727,-70.427284241,43.18,-70.43
2007-01-08 12:00,,,43.18,-70.43
2007-01-08 13:00,43.180816650,-70.427330017,43.18,-70.43
2007-01-08 14:00,43.180782318,-70.427368164,43.18,-70.43
2007-01-08 15:00,43.180732727,-70.427383423,43.18,-70.43
2007-01-08 16:00,43.180850983,-70.427398682,43.18,-70.43
2007-01-08 17:00,43.180831909,-70.427314758,43.18,-70.43
2007-01-08 18:00,43.180866241,-70.427284241,43.18,-70.43
2007-01-08 19:00,43.180782318,-70.427146912,43.18,-70.43
2007-01-08 20:00,43.180717468,-70.427032471,43.18,-70.43
2007-01-08 21:00,43.180732727,-70.427062988,43.18,-70.43
2007-01-08 22:00,43.180732727,-70.426948547,43.18,-70.43
2007-01-08 23:00,43.180683136,-70.426765442,43.18,-70.43
2007-01-09 00:00,43.180648804,-70.426765442,43.18,-70.43
2007-01-09 01:00,43.180648804,-70.426750183,43.18,-70.43
2007-01-09 02:00,43.180667877,-70.426849365,43.18,-70.43
2007-01-09 03:00,43.180683136,-70.426780701,43.18,-70.43
2007-01-09 04:00,43.180732727,-70.426864624,43.18,-70.43
2007-01-09 05:00,43.180732727,-70.426902771,43.18,-70.43
2007-01-09 06:00,43.180683136,-70.426803589,43.18,-70.43
2007-01-09 07:00,43.180717468,-70.426780701,43.18,-70.43
2007-01-09 08:00,43.180717468,-70.426834106,43.18,-70.43
2007-01-09 09:00,43.180698395,-70.426803589,43.18,-70.43
2007-01-09 10:00,43.180698395,-70.426780701,43.18,-70.43
2007-01-09 11:00,43.180667877,-70.426818848,43.18,-70.43
2007-01-09 12:00,43.180751801,-70.426780701,43.18,-70.43
2007-01-09 13:00,43.180751801,-70.426818848,43.18,-70.43
2007-01-09 14:00,43.180767059,-70.426803589,43.18,-70.43
2007-01-09 15:00,43.180751801,-70.426818848,43.18,-70.43
2007-01-09 16:00,43.180732727,-70.426834106,43.18,-70.43
2007-01-09 17:00,43.180751801,-70.426849365,43.18,-70.43
2007-01-09 18:00,43.180698395,-70.426818848,43.18,-70.43
2007-01-09 19:00,43.180648804,-70.426765442,43.18,-70.43
2007-01-09 20:00,43.180683136,-70.426834106,43.18,-70.43
2007-01-09 21:00,43.180683136,-70.426849365,43.18,-70.43
2007-01-09 22:00,43.180717468,-70.426864624,43.18,-70.43
2007-01-09 23:00,43.180698395,-70.426879883,43.18,-70.43
2007-01-10 00:00,43.180767059,-70.426864624,43.18,-70.43
2007-01-10 01:00,43.180782318,-70.426834106,43.18,-70.43
2007-01-10 02:00,43.180717468,-70.426834106,43.18,-70.43
2007-01-10 03:00,43.180717468,-70.426818848,43.18,-70.43
2007-01-10 04:00,43.180732727,-70.426849365,43.18,-70.43
2007-01-10 05:00,43.180732727,-70.426818848,43.18,-70.43
2007-01-10 06:00,43.180667877,-70.426918030,43.18,-70.43
2007-01-10 07:00,43.180599213,-70.426864624,43.18,-70.43
2007-01-10 08:00,43.180599213,-70.426864624,43.18,-70.43
2007-01-10 09:00,43.180583954,-70.426864624,43.18,-70.43
2007-01-10 10:00,43.180633545,-70.426803589,43.18,-70.43
2007-01-10 11:00,43.180549622,-70.426849365,43.18,-70.43
2007-01-10 12:00,43.180500031,-70.426834106,43.18,-70.43
2007-01-10 13:00,43.180416107,-70.426864624,43.18,-70.43
2007-01-10 14:00,43.180500031,-70.426849365,43.18,-70.43
2007-01-10 15:00,43.180515289,-70.426803589,43.18,-70.43
2007-01-10 16:00,43.180564880,-70.426864624,43.18,-70.43
2007-01-10 17:00,43.180564880,-70.426818848,43.18,-70.43
2007-01-10 18:00,43.180549622,-70.426902771,43.18,-70.43
2007-01-10 19:00,43.180515289,-70.426864624,43.18,-70.43
2007-01-10 20:00,43.180564880,-70.426849365,43.18,-70.43
2007-01-10 21:00,43.180515289,-70.426918030,43.18,-70.43
2007-01-10 22:00,43.180549622,-70.426834106,43.18,-70.43
2007-01-10 23:00,43.180450439,-70.426849365,43.18,-70.43
2007-01-11 00:00,43.180400848,-70.426849365,43.18,-70.43
2007-01-11 01:00,43.180416107,-70.426849365,43.18,-70.43
2007-01-11 02:00,43.180450439,-70.426834106,43.18,-70.43
2007-01-11 03:00,43.180435181,-70.426765442,43.18,-70.43
2007-01-11 04:00,43.180435181,-70.426834106,43.18,-70.43
2007-01-11 05:00,43.180465698,-70.426803589,43.18,-70.43
2007-01-11 06:00,43.180465698,-70.426765442,43.18,-70.43
2007-01-11 07:00,43.180465698,-70.426849365,43.18,-70.43
2007-01-11 08:00,43.180500031,-70.426879883,43.18,-70.43
2007-01-11 09:00,43.180465698,-70.426933289,43.18,-70.43
2007-01-11 10:00,43.180500031,-70.426864624,43.18,-70.43
2007-01-11 11:00,43.180465698,-70.426902771,43.18,-70.43
2007-01-11 12:00,43.180515289,-70.426849365,43.18,-70.43
2007-01-11 13:00,43.180450439,-70.426902771,43.18,-70.43
2007-01-11 14:00,43.180484772,-70.426879883,43.18,-70.43
2007-01-11 15:00,43.180534363,-70.426933289,43.18,-70.43
2007-01-11 16:00,43.180515289,-70.426948547,43.18,-70.43
2007-01-11 17:00,43.180583954,-70.426963806,43.18,-70.43
2007-01-11 18:00,43.180633545,-70.426933289,43.18,-70.43
2007-01-11 19:00,43.180599213,-70.426902771,43.18,-70.43
2007-01-11 20:00,43.180633545,-70.426879883,43.18,-70.43
2007-01-11 21:00,43.180648804,-70.426918030,43.18,-70.43
2007-01-11 22:00,43.180683136,-70.426849365,43.18,-70.43
2007-01-11 23:00,,,43.18,-70.43
2007-01-12 00:00,43.180751801,-70.426902771,43.18,-70.43
2007-01-12 01:00,43.180732727,-70.426864624,43.18,-70.43
2007-01-12 02:00,43.180831909,-70.426879883,43.18,-70.43
2007-01-12 03:00,43.180866241,-70.426803589,43.18,-70.43
2007-01-12 04:00,43.180866241,-70.426879883,43.18,-70.43
2007-01-12 05:00,43.180850983,-70.426933289,43.18,-70.43
2007-01-12 06:00,43.180900574,-70.426933289,43.18,-70.43
2007-01-12 07:00,43.180950165,-70.426918030,43.18,-70.43
2007-01-12 08:00,43.180934906,-70.426918030,43.18,-70.43
2007-01-12 09:00,43.180915833,-70.426918030,43.18,-70.43
2007-01-12 10:00,43.180881500,-70.426902771,43.18,-70.43
2007-01-12 11:00,43.180831909,-70.426864624,43.18,-70.43
2007-01-12 12:00,43.180782318,-70.426879883,43.18,-70.43
2007-01-12 13:00,43.180850983,-70.426902771,43.18,-70.43
2007-01-12 14:00,43.180831909,-70.426879883,43.18,-70.43
2007-01-12 15:00,43.180915833,-70.426803589,43.18,-70.43
2007-01-12 16:00,43.180831909,-70.426864624,43.18,-70.43
2007-01-12 17:00,43.180866241,-70.426864624,43.18,-70.43
2007-01-12 18:00,43.180850983,-70.426948547,43.18,-70.43
2007-01-12 19:00,43.180831909,-70.426818848,43.18,-70.43
2007-01-12 20:00,43.180881500,-70.426849365,43.18,-70.43
2007-01-12 21:00,43.180831909,-70.426849365,43.18,-70.43
2007-01-12 22:00,,,,
2007-01-12 23:00,43.180782318,-70.426933289,43.18,-70.43
2007-01-13 00:00,43.180801392,-70.426918030,43.18,-70.43
2007-01-13 01:00,43.180782318,-70.426879883,43.18,-70.43
2007-01-13 02:00,43.180782318,-70.426902771,43.18,-70.43
2007-01-13 03:00,43.180850983,-70.426864624,43.18,-70.43
2007-01-13 04:00,43.180831909,-70.426902771,43.18,-70.43
2007-01-13 05:00,43.180767059,-70.426963806,43.18,-70.43
2007-01-13 06:00,43.180850983,-70.426933289,43.18,-70.43
2007-01-13 07:00,43.180831909,-70.426933289,43.18,-70.43
2007-01-13 08:00,43.180850983,-70.426963806,43.18,-70.43
2007-01-13 09:00,43.180816650,-70.426948547,43.18,-70.43
2007-01-13 10:00,43.180831909,-70.426933289,43.18,-70.43
2007-01-13 11:00,43.180816650,-70.426963806,43.18,-70.43
2007-01-13 12:00,43.180816650,-70.426963806,43.18,-70.43
2007-01-13 13:00,43.180732727,-70.426986694,43.18,-70.43
2007-01-13 14:00,43.180782318,-70.426948547,43.18,-70.43
2007-01-13 15:00,43.180751801,-70.426918030,43.18,-70.43
2007-01-13 16:00,43.180751801,-70.427001953,43.18,-70.43
2007-01-13 17:00,43.180751801,-70.427001953,43.18,-70.43
2007-01-13 18:00,43.180915833,-70.427116394,43.18,-70.43
2007-01-13 19:00,43.180782318,-70.427047729,43.18,-70.43
2007-01-13 20:00,43.180717468,-70.427101135,43.18,-70.43
2007-01-13 21:00,43.180633545,-70.427284241,43.18,-70.43
2007-01-13 22:00,43.180599213,-70.427253723,43.18,-70.43
2007-01-13 23:00,43.180534363,-70.427253723,43.18,-70.43
2007-01-14 00:00,43.180583954,-70.427284241,43.18,-70.43
2007-01-14 01:00,43.180583954,-70.427284241,43.18,-70.43
2007-01-14 02:00,43.180549622,-70.427268982,43.18,-70.43
2007-01-14 03:00,43.180564880,-70.427230835,43.18,-70.43
2007-01-14 04:00,43.180599213,-70.427284241,43.18,-70.43
2007-01-14 05:00,43.180599213,-70.427314758,43.18,-70.43
2007-01-14 06:00,43.180599213,-70.427330017,43.18,-70.43
2007-01-14 07:00,43.180618286,-70.427314758,43.18,-70.43
2007-01-14 08:00,43.180648804,-70.427284241,43.18,-70.43
2007-01-14 09:00,43.180648804,-70.427268982,43.18,-70.43
2007-01-14 10:00,43.180732727,-70.427215576,43.18,-70.43
2007-01-14 11:00,43.180698395,-70.427215576,43.18,-70.43
2007-01-14 12:00,43.180683136,-70.427185059,43.18,-70.43
2007-01-14 13:00,43.180450439,-70.427085876,43.17,-70.42
2007-01-14 14:00,43.180381775,-70.427116394,43.18,-70.43
2007-01-14 15:00,43.180450439,-70.427101135,43.18,-70.43
2007-01-14 16:00,43.180450439,-70.427146912,43.18,-70.43
2007-01-14 17:00,43.180366516,-70.427116394,43.18,-70.43
2007-01-14 18:00,43.180381775,-70.427116394,43.18,-70.43
2007-01-14 19:00,43.180465698,-70.427131653,43.18,-70.43
2007-01-14 20:00,43.180465698,-70.427169800,43.18,-70.43
2007-01-14 21:00,43.180435181,-70.427215576,43.18,-70.43
2007-01-14 22:00,43.180465698,-70.427185059,43.18,-70.43
2007-01-14 23:00,43.180484772,-70.427200317,43.18,-70.43
2007-01-15 00:00,43.180484772,-70.427101135,43.18,-70.43
2007-01-15 01:00,43.180450439,-70.427146912,43.18,-70.43
2007-01-15 02:00,43.180416107,-70.427101135,43.18,-70.43
2007-01-15 03:00,43.180484772,-70.427017212,43.18,-70.43
2007-01-15 04:00,43.180500031,-70.427032471,43.18,-70.43
2007-01-15 05:00,43.180450439,-70.427032471,43.18,-70.43
2007-01-15 06:00,43.180400848,-70.427101135,43.18,-70.43
2007-01-15 07:00,43.180400848,-70.427200317,43.18,-70.43
2007-01-15 08:00,43.180416107,-70.427352905,43.18,-70.43
2007-01-15 09:00,43.180484772,-70.427352905,43.18,-70.43
2007-01-15 10:00,43.180500031,-70.427436829,43.18,-70.43
2007-01-15 11:00,43.180416107,-70.427551270,43.18,-70.43
2007-01-15 12:00,43.180465698,-70.427551270,43.18,-70.43
2007-01-15 13:00,43.180435181,-70.427551270,43.18,-70.43
2007-01-15 14:00,43.180435181,-70.427566528,43.18,-70.43
2007-01-15 15:00,43.180484772,-70.427513123,43.18,-70.43
2007-01-15 16:00,43.180435181,-70.427513123,43.18,-70.43
2007-01-15 17:00,43.180416107,-70.427513123,43.18,-70.43
2007-01-15 18:00,43.180332184,-70.427452087,43.18,-70.43
2007-01-15 19:00,43.180168152,-70.427513123,43.18,-70.43
2007-01-15 20:00,43.180099487,-70.427597046,43.18,-70.43
2007-01-15 21:00,43.180168152,-70.427581787,43.18,-70.43
2007-01-15 22:00,43.180099487,-70.427467346,43.18,-70.43
2007-01-15 23:00,43.180065155,-70.427536011,43.18,-70.43
2007-01-16 00:00,43.180084229,-70.427536011,43.18,-70.43
2007-01-16 01:00,43.180149078,-70.427497864,43.18,-70.43
2007-01-16 02:00,43.180133820,-70.427497864,43.18,-70.43
2007-01-16 03:00,43.180118561,-70.427536011,43.18,-70.43
2007-01-16 04:00,43.180118561,-70.427452087,43.18,-70.43
2007-01-16 05:00,43.180099487,-70.427436829,43.18,-70.43
2007-01-16 06:00,43.180099487,-70.427413940,43.18,-70.43
2007-01-16 07:00,43.180133820,-70.427452087,43.18,-70.43
2007-01-16 08:00,43.180168152,-70.427452087,43.18,-70.43
2007-01-16 09:00,43.180118561,-70.427452087,43.18,-70.43
2007-01-16 10:00,,,43.18,-70.43
2007-01-16 11:00,43.180183411,-70.427436829,43.18,-70.43
2007-01-16 12:00,43.180149078,-70.427452087,43.18,-70.43
2007-01-16 13:00,43.180149078,-70.427383423,43.18,-70.43
2007-01-16 14:00,43.180099487,-70.427200317,43.18,-70.43
2007-01-16 15:00,43.180065155,-70.427169800,43.18,-70.43
2007-01-16 16:00,43.180084229,-70.427169800,43.18,-70.43
2007-01-16 17:00,43.180133820,-70.427169800,43.18,-70.43
2007-01-16 18:00,43.180149078,-70.427185059,43.18,-70.43
2007-01-16 19:00,43.180133820,-70.427062988,43.18,-70.43
2007-01-16 20:00,43.180168152,-70.427146912,43.18,-70.43
2007-01-16 21:00,43.180133820,-70.427101135,43.18,-70.43
2007-01-16 22:00,43.180282593,-70.427032471,43.18,-70.43
2007-01-16 23:00,43.180133820,-70.427101135,43.18,-70.43
2007-01-17 00:00,43.180133820,-70.427085876,43.18,-70.43
2007-01-17 01:00,43.180149078,-70.427101135,43.18,-70.43
2007-01-17 02:00,43.180133820,-70.427185059,43.18,-70.43
2007-01-17 03:00,43.180133820,-70.427101135,43.18,-70.43
2007-01-17 04:00,43.180049896,-70.427146912,43.18,-70.43
2007-01-17 05:00,43.180049896,-70.427101135,43.18,-70.43
2007-01-17 06:00,43.180015564,-70.427085876,43.18,-70.43
2007-01-17 07:00,43.180015564,-70.427032471,43.18,-70.43
2007-01-17 08:00,43.180034637,-70.427017212,43.18,-70.43
2007-01-17 09:00,43.180015564,-70.427047729,43.18,-70.43
2007-01-17 10:00,43.180133820,-70.427146912,43.18,-70.43
2007-01-17 11:00,43.180084229,-70.427131653,43.18,-70.43
2007-01-17 12:00,43.180118561,-70.427062988,43.18,-70.43
2007-01-17 13:00,43.180118561,-70.427116394,43.18,-70.43
2007-01-17 14:00,43.180084229,-70.427131653,43.18,-70.43
2007-01-17 15:00,43.180133820,-70.427101135,43.18,-70.43
2007-01-17 16:00,43.180149078,-70.427146912,43.18,-70.43
2007-01-17 17:00,43.180183411,-70.427101135,43.18,-70.43
2007-01-17 18:00,43.180217743,-70.427047729,43.18,-70.43
2007-01-17 19:00,43.180248260,-70.427047729,43.18,-70.43
2007-01-17 20:00,43.180217743,-70.427047729,43.18,-70.43
2007-01-17 21:00,43.180233002,-70.427085876,43.18,-70.43
2007-01-17 22:00,43.180217743,-70.427001953,43.18,-70.43
2007-01-17 23:00,43.180217743,-70.427047729,43.18,-70.43
2007-01-18 00:00,43.180149078,-70.427131653,43.18,-70.43
2007-01-18 01:00,43.180183411,-70.427185059,43.18,-70.43
2007-01-18 02:00,43.180168152,-70.427253723,43.17,-70.42
2007-01-18 03:00,43.180149078,-70.427230835,43.18,-70.43
2007-01-18 04:00,43.180168152,-70.427185059,43.18,-70.43
2007-01-18 05:00,43.180168152,-70.427200317,43.18,-70.43
2007-01-18 06:00,43.180118561,-70.427215576,43.18,-70.43
2007-01-18 07:00,43.180217743,-70.427230835,43.18,-70.43
2007-01-18 08:00,43.180217743,-70.427200317,43.18,-70.43
2007-01-18 09:00,43.180248260,-70.427116394,43.18,-70.43
2007-01-18 10:00,43.180267334,-70.427185059,43.18,-70.43
2007-01-18 11:00,43.180267334,-70.427200317,43.18,-70.43
2007-01-18 12:00,43.180351257,-70.427169800,43.18,-70.43
2007-01-18 13:00,43.180282593,-70.427146912,43.18,-70.43
2007-01-18 14:00,43.180381775,-70.427146912,43.18,-70.43
2007-01-18 15:00,43.180484772,-70.427101135,43.18,-70.43
2007-01-18 16:00,43.180450439,-70.427085876,43.18,-70.43
2007-01-18 17:00,43.180465698,-70.427131653,43.18,-70.43
2007-01-18 18:00,43.180549622,-70.427116394,43.18,-70.43
2007-01-18 19:00,43.180500031,-70.427032471,43.18,-70.43
2007-01-18 20:00,43.180549622,-70.427085876,43.18,-70.43
2007-01-18 21:00,43.180549622,-70.427116394,43.18,-70.43
2007-01-18 22:00,43.180564880,-70.427169800,43.18,-70.43
2007-01-18 23:00,43.180534363,-70.427215576,43.18,-70.43
2007-01-19 00:00,43.180500031,-70.427200317,43.18,-70.43
2007-01-19 01:00,43.180564880,-70.427185059,43.18,-70.43
2007-01-19 02:00,43.180583954,-70.427185059,43.18,-70.43
2007-01-19 03:00,43.180633545,-70.427116394,43.18,-70.43
2007-01-19 04:00,43.180801392,-70.427169800,43.18,-70.43
2007-01-19 05:00,43.180831909,-70.427268982,43.18,-70.43
2007-01-19 06:00,43.180717468,-70.427383423,43.18,-70.43
2007-01-19 07:00,43.180648804,-70.427383423,43.18,-70.43
2007-01-19 08:00,43.180400848,-70.427146912,43.18,-70.43
2007-01-19 09:00,43.180316925,-70.427116394,43.18,-70.43
