Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-01-05 18:00,32.684,25.476,33.933,7.86
2007-01-05 19:00,32.688,25.476,33.954,7.88
2007-01-05 20:00,32.685,25.469,33.977,7.91
2007-01-05 21:00,32.757,25.520,34.080,7.95
2007-01-05 22:00,32.709,25.483,34.035,7.95
2007-01-05 23:00,32.771,25.545,34.005,7.85
2007-01-06 00:00,32.726,25.491,34.077,7.98
2007-01-06 01:00,32.654,25.451,33.913,7.87
2007-01-06 02:00,32.588,25.409,33.790,7.80
2007-01-06 03:00,32.607,25.423,33.817,7.81
2007-01-06 04:00,32.610,25.426,33.811,7.80
2007-01-06 05:00,32.608,25.430,33.774,7.76
2007-01-06 06:00,32.584,25.404,33.795,7.81
2007-01-06 07:00,32.581,25.402,33.793,7.81
2007-01-06 08:00,32.582,25.404,33.785,7.80
2007-01-06 09:00,32.563,25.394,33.741,7.77
2007-01-06 10:00,32.563,25.395,33.732,7.76
2007-01-06 11:00,32.615,25.423,33.859,7.85
2007-01-06 12:00,32.622,25.430,33.857,7.84
2007-01-06 13:00,32.576,25.401,33.770,7.79
2007-01-06 14:00,32.600,25.420,33.793,7.79
2007-01-06 15:00,32.580,25.405,33.765,7.78
2007-01-06 16:00,32.567,25.397,33.745,7.77
2007-01-06 17:00,32.573,25.406,33.724,7.74
2007-01-06 18:00,32.578,25.410,33.729,7.74
2007-01-06 19:00,32.571,25.404,33.722,7.74
2007-01-06 20:00,32.557,25.379,33.796,7.84
2007-01-06 21:00,32.559,25.379,33.807,7.85
2007-01-06 22:00,32.579,25.393,33.834,7.86
2007-01-06 23:00,32.566,25.375,33.875,7.92
2007-01-07 00:00,32.594,25.385,33.971,8.00
2007-01-07 01:00,32.613,25.406,33.954,7.96
2007-01-07 02:00,32.520,25.337,33.840,7.93
2007-01-07 03:00,32.611,25.401,33.969,7.98
2007-01-07 04:00,32.571,25.397,33.766,7.79
2007-01-07 05:00,32.608,25.418,33.853,7.85
2007-01-07 06:00,32.566,25.393,33.761,7.79
2007-01-07 07:00,32.541,25.374,33.738,7.79
2007-01-07 08:00,32.524,25.353,33.765,7.84
2007-01-07 09:00,32.555,25.376,33.803,7.85
2007-01-07 10:00,32.596,25.393,33.938,7.96
2007-01-07 11:00,32.592,25.392,33.916,7.94
2007-01-07 12:00,32.597,25.386,33.982,8.01
2007-01-07 13:00,32.597,25.382,34.009,8.04
2007-01-07 14:00,32.542,25.377,33.721,7.77
2007-01-07 15:00,32.504,25.352,33.660,7.74
2007-01-07 16:00,32.482,25.337,33.622,7.72
2007-01-07 17:00,32.474,25.331,33.614,7.72
2007-01-07 18:00,32.480,25.336,33.620,7.72
2007-01-07 19:00,32.488,25.339,33.645,7.74
2007-01-07 20:00,32.498,25.347,33.654,7.74
2007-01-07 21:00,32.506,25.349,33.688,7.77
2007-01-07 22:00,32.497,25.345,33.662,7.75
2007-01-07 23:00,32.502,25.343,33.701,7.79
2007-01-08 00:00,32.520,25.346,33.788,7.87
2007-01-08 01:00,32.498,25.337,33.715,7.81
2007-01-08 02:00,32.559,25.369,33.868,7.92
2007-01-08 03:00,32.573,25.372,33.934,7.98
2007-01-08 04:00,32.585,25.376,33.971,8.01
2007-01-08 05:00,32.530,25.337,33.893,7.98
2007-01-08 06:00,32.569,25.351,34.035,8.10
2007-01-08 07:00,32.613,25.372,34.155,8.19
2007-01-08 08:00,32.636,25.386,34.203,8.22
2007-01-08 09:00,32.664,25.408,34.230,8.22
2007-01-08 10:00,32.685,25.415,34.302,8.28
2007-01-08 12:00,32.672,25.415,34.228,8.21
2007-01-08 13:00,32.704,25.430,34.320,8.28
2007-01-08 14:00,32.683,25.420,34.265,8.24
2007-01-08 15:00,32.699,25.433,34.271,8.23
2007-01-08 16:00,32.689,25.425,34.271,8.24
2007-01-08 17:00,32.693,25.425,34.292,8.26
2007-01-08 18:00,32.698,25.430,34.288,8.25
2007-01-08 19:00,32.699,25.431,34.289,8.25
2007-01-08 20:00,32.687,25.422,34.278,8.25
2007-01-08 21:00,32.683,25.421,34.256,8.23
2007-01-08 22:00,32.677,25.418,34.242,8.22
2007-01-08 23:00,32.668,25.411,34.233,8.22
2007-01-09 00:00,32.676,25.419,34.232,8.21
2007-01-09 01:00,32.665,25.410,34.222,8.21
2007-01-09 02:00,32.676,25.419,34.232,8.21
2007-01-09 03:00,32.644,25.396,34.184,8.19
2007-01-09 04:00,32.649,25.400,34.189,8.19
2007-01-09 05:00,32.625,25.389,34.123,8.14
2007-01-09 06:00,32.622,25.389,34.102,8.12
2007-01-09 07:00,32.627,25.396,34.089,8.10
2007-01-09 08:00,32.624,25.397,34.069,8.08
2007-01-09 09:00,32.640,25.405,34.110,8.11
2007-01-09 10:00,32.663,25.418,34.158,8.14
2007-01-09 11:00,32.681,25.435,34.167,8.13
2007-01-09 12:00,32.700,25.444,34.220,8.17
2007-01-09 13:00,32.704,25.450,34.206,8.15
2007-01-09 14:00,32.704,25.450,34.206,8.15
2007-01-09 15:00,32.704,25.453,34.179,8.12
2007-01-09 16:00,32.711,25.457,34.204,8.14
2007-01-09 17:00,32.698,25.449,34.174,8.12
2007-01-09 18:00,32.718,25.462,34.210,8.14
2007-01-09 19:00,32.704,25.452,34.188,8.13
2007-01-09 20:00,32.750,25.479,34.284,8.19
2007-01-09 21:00,32.727,25.469,34.219,8.14
2007-01-09 22:00,32.723,25.471,34.189,8.11
2007-01-09 23:00,32.733,25.478,34.198,8.11
2007-01-10 00:00,32.740,25.478,34.240,8.15
2007-01-10 01:00,32.776,25.501,34.300,8.18
2007-01-10 02:00,32.775,25.505,34.273,8.15
2007-01-10 03:00,32.825,25.531,34.399,8.24
2007-01-10 04:00,32.838,25.540,34.420,8.25
2007-01-10 05:00,32.829,25.536,34.394,8.23
2007-01-10 06:00,32.836,25.543,34.392,8.22
2007-01-10 07:00,32.850,25.552,34.414,8.23
2007-01-10 08:00,32.860,25.560,34.423,8.23
2007-01-10 09:00,32.867,25.567,34.421,8.22
2007-01-10 10:00,32.869,25.570,34.414,8.21
2007-01-10 11:00,32.874,25.575,34.410,8.20
2007-01-10 12:00,32.866,25.575,34.367,8.16
2007-01-10 13:00,32.861,25.573,34.354,8.15
2007-01-10 14:00,32.854,25.570,34.329,8.13
2007-01-10 15:00,32.853,25.571,34.320,8.12
2007-01-10 16:00,32.843,25.564,34.301,8.11
2007-01-10 17:00,32.864,25.579,34.330,8.12
2007-01-10 18:00,32.852,25.571,34.310,8.11
2007-01-10 19:00,32.876,25.580,34.394,8.18
2007-01-10 20:00,32.890,25.585,34.443,8.22
2007-01-10 21:00,32.870,25.581,34.353,8.14
2007-01-10 22:00,32.865,25.581,34.322,8.11
2007-01-10 23:00,32.859,25.586,34.264,8.05
2007-01-11 00:00,32.851,25.579,34.256,8.05
2007-01-11 01:00,32.858,25.585,34.263,8.05
2007-01-11 02:00,32.859,25.591,34.228,8.01
2007-01-11 03:00,32.864,25.597,34.224,8.00
2007-01-11 04:00,32.870,25.597,34.256,8.03
2007-01-11 05:00,32.878,25.602,34.273,8.04
2007-01-11 06:00,32.886,25.606,34.298,8.06
2007-01-11 07:00,32.877,25.604,34.254,8.02
2007-01-11 08:00,32.893,25.619,34.251,8.00
2007-01-11 09:00,32.890,25.615,34.257,8.01
2007-01-11 10:00,32.884,25.614,34.234,7.99
2007-01-11 11:00,32.848,25.605,34.086,7.86
2007-01-11 12:00,32.849,25.597,34.140,7.92
2007-01-11 13:00,32.854,25.607,34.100,7.87
2007-01-11 14:00,32.841,25.601,34.071,7.85
2007-01-11 15:00,32.850,25.605,34.097,7.87
2007-01-11 16:00,32.861,25.612,34.116,7.88
2007-01-11 17:00,32.860,25.608,34.132,7.90
2007-01-11 18:00,32.872,25.616,34.152,7.91
2007-01-11 19:00,32.889,25.624,34.204,7.95
2007-01-11 20:00,32.882,25.617,34.206,7.96
2007-01-11 21:00,32.879,25.622,34.159,7.91
2007-01-11 22:00,32.873,25.619,34.145,7.90
2007-01-11 23:00,32.903,25.634,34.226,7.96
2007-01-12 00:00,32.920,25.644,34.259,7.98
2007-01-12 01:00,32.917,25.652,34.195,7.91
2007-01-12 02:00,32.935,25.657,34.264,7.97
2007-01-12 03:00,32.963,25.672,34.335,8.02
2007-01-12 04:00,32.964,25.674,34.327,8.01
2007-01-12 05:00,32.976,25.673,34.400,8.08
2007-01-12 06:00,32.981,25.674,34.422,8.10
2007-01-12 07:00,32.996,25.688,34.428,8.09
2007-01-12 08:00,33.004,25.704,34.373,8.02
2007-01-12 09:00,33.008,25.704,34.395,8.04
2007-01-12 10:00,33.045,25.723,34.491,8.11
2007-01-12 11:00,33.045,25.726,34.474,8.09
2007-01-12 12:00,33.056,25.741,34.449,8.05
2007-01-12 13:00,33.059,25.741,34.460,8.06
2007-01-12 14:00,33.051,25.734,34.462,8.07
2007-01-12 15:00,33.054,25.738,34.456,8.06
2007-01-12 16:00,33.059,25.738,34.478,8.08
2007-01-12 17:00,33.051,25.739,34.426,8.03
2007-01-12 18:00,33.041,25.737,34.381,7.99
2007-01-12 19:00,33.017,25.736,34.253,7.87
2007-01-12 20:00,32.986,25.720,34.171,7.81
2007-01-12 21:00,32.992,25.716,34.229,7.87
2007-01-12 22:00,32.988,25.710,34.243,7.89
2007-01-12 23:00,33.011,25.710,34.380,8.02
2007-01-13 00:00,33.016,25.705,34.438,8.08
2007-01-13 01:00,32.977,25.689,34.313,7.98
2007-01-13 02:00,32.964,25.674,34.327,8.01
2007-01-13 03:00,32.963,25.676,34.308,7.99
2007-01-13 04:00,32.948,25.668,34.277,7.97
2007-01-13 05:00,32.935,25.660,34.247,7.95
2007-01-13 06:00,32.956,25.666,34.328,8.02
2007-01-13 07:00,32.898,25.645,34.124,7.85
2007-01-13 08:00,32.964,25.667,34.371,8.06
2007-01-13 09:00,32.914,25.643,34.227,7.95
2007-01-13 10:00,32.899,25.638,34.178,7.91
2007-01-13 11:00,32.906,25.635,34.228,7.96
2007-01-13 12:00,32.943,25.646,34.378,8.09
2007-01-13 13:00,32.931,25.645,34.314,8.03
2007-01-13 14:00,32.915,25.637,34.272,8.00
2007-01-13 15:00,32.930,25.646,34.304,8.02
2007-01-13 16:00,32.936,25.655,34.283,7.99
2007-01-13 17:00,32.956,25.666,34.328,8.02
2007-01-13 18:00,32.938,25.655,34.294,8.00
2007-01-13 19:00,32.959,25.654,34.419,8.12
2007-01-13 20:00,32.912,25.640,34.234,7.96
2007-01-13 21:00,32.897,25.630,34.211,7.95
2007-01-13 22:00,32.876,25.620,34.147,7.90
2007-01-13 23:00,32.873,25.617,34.153,7.91
2007-01-14 00:00,32.881,25.626,34.143,7.89
2007-01-14 01:00,32.874,25.617,34.154,7.91
2007-01-14 02:00,32.883,25.628,34.145,7.89
2007-01-14 03:00,32.882,25.627,34.144,7.89
2007-01-14 04:00,32.878,25.626,34.132,7.88
2007-01-14 05:00,32.868,25.617,34.122,7.88
2007-01-14 06:00,32.879,25.623,34.150,7.90
2007-01-14 07:00,32.854,25.618,34.039,7.80
2007-01-14 08:00,32.855,25.613,34.075,7.84
2007-01-14 09:00,32.847,25.610,34.050,7.82
2007-01-14 10:00,32.859,25.616,34.079,7.84
2007-01-14 11:00,32.811,25.591,33.955,7.75
2007-01-14 12:00,32.807,25.586,33.969,7.77
2007-01-14 13:00,32.774,25.577,33.833,7.65
2007-01-14 14:00,32.781,25.581,33.848,7.66
2007-01-14 15:00,32.790,25.582,33.891,7.70
2007-01-14 16:00,32.805,25.586,33.949,7.75
2007-01-14 17:00,32.825,25.597,34.003,7.79
2007-01-14 18:00,32.823,25.592,34.019,7.81
2007-01-14 19:00,32.821,25.594,33.990,7.78
2007-01-14 20:00,32.829,25.602,33.989,7.77
2007-01-14 21:00,32.849,25.601,34.113,7.89
2007-01-14 22:00,32.835,25.616,33.942,7.71
2007-01-14 23:00,32.829,25.609,33.945,7.72
2007-01-15 00:00,32.816,25.599,33.933,7.72
2007-01-15 01:00,32.792,25.587,33.876,7.68
2007-01-15 02:00,32.789,25.583,33.882,7.69
2007-01-15 03:00,32.750,25.567,33.749,7.58
2007-01-15 04:00,32.733,25.561,33.689,7.53
2007-01-15 05:00,32.731,25.557,33.705,7.55
2007-01-15 06:00,32.943,25.638,34.422,8.14
2007-01-15 07:00,32.979,25.659,34.500,8.19
2007-01-15 08:00,32.956,25.646,34.452,8.16
2007-01-15 09:00,32.829,25.607,33.963,7.74
2007-01-15 10:00,32.771,25.577,33.812,7.63
2007-01-15 11:00,32.793,25.585,33.885,7.69
2007-01-15 12:00,32.800,25.596,33.866,7.66
2007-01-15 13:00,32.769,25.577,33.802,7.62
2007-01-15 14:00,32.756,25.568,33.781,7.61
2007-01-15 15:00,32.800,25.592,33.883,7.68
2007-01-15 16:00,32.772,25.581,33.796,7.61
2007-01-15 17:00,32.734,25.571,33.629,7.46
2007-01-15 18:00,32.794,25.609,33.746,7.53
2007-01-15 19:00,32.609,25.487,33.426,7.36
2007-01-15 20:00,32.826,25.631,33.793,7.55
2007-01-15 21:00,32.858,25.651,33.858,7.59
2007-01-15 22:00,32.756,25.595,33.615,7.42
2007-01-15 23:00,32.665,25.550,33.356,7.22
2007-01-16 00:00,32.661,25.545,33.370,7.24
2007-01-16 01:00,32.743,25.593,33.541,7.35
2007-01-16 02:00,32.742,25.590,33.558,7.37
2007-01-16 03:00,32.777,25.615,33.608,7.39
2007-01-16 04:00,32.789,25.626,33.610,7.38
2007-01-16 05:00,32.934,25.700,33.990,7.66
2007-01-16 06:00,32.921,25.703,33.899,7.57
2007-01-16 07:00,32.934,25.706,33.955,7.62
2007-01-16 08:00,32.957,25.712,34.056,7.71
2007-01-16 09:00,32.928,25.706,33.923,7.59
2007-01-16 10:00,32.889,25.681,33.852,7.55
2007-01-16 11:00,32.954,25.713,34.026,7.68
2007-01-16 12:00,32.944,25.711,33.982,7.64
2007-01-16 13:00,32.974,25.716,34.124,7.77
2007-01-16 14:00,32.915,25.703,33.867,7.54
2007-01-16 15:00,32.957,25.722,33.994,7.64
2007-01-16 16:00,32.954,25.732,33.912,7.55
2007-01-16 17:00,32.992,25.740,34.079,7.70
2007-01-16 18:00,33.005,25.739,34.162,7.78
2007-01-16 19:00,33.013,25.741,34.196,7.81
2007-01-16 20:00,32.941,25.715,33.944,7.60
2007-01-16 21:00,32.908,25.681,33.957,7.65
2007-01-16 22:00,32.938,25.694,34.056,7.73
2007-01-16 23:00,32.939,25.720,33.898,7.55
2007-01-17 00:00,32.861,25.694,33.607,7.30
2007-01-17 01:00,32.852,25.692,33.563,7.26
2007-01-17 02:00,32.976,25.730,34.056,7.69
2007-01-17 03:00,33.017,25.743,34.209,7.82
2007-01-17 04:00,32.863,25.698,33.591,7.28
2007-01-17 05:00,32.902,25.724,33.653,7.31
2007-01-17 06:00,32.853,25.683,33.625,7.33
2007-01-17 07:00,32.892,25.717,33.644,7.31
2007-01-17 08:00,32.930,25.723,33.828,7.48
2007-01-17 09:00,32.964,25.737,33.939,7.57
2007-01-17 10:00,32.981,25.744,33.999,7.62
2007-01-17 11:00,33.010,25.756,34.087,7.69
2007-01-17 12:00,32.989,25.754,33.980,7.59
2007-01-17 13:00,33.004,25.757,34.046,7.65
2007-01-17 14:00,32.990,25.757,33.963,7.57
2007-01-17 15:00,32.956,25.743,33.852,7.48
2007-01-17 16:00,32.970,25.753,33.874,7.49
2007-01-17 17:00,33.002,25.758,34.027,7.63
2007-01-17 18:00,33.006,25.762,34.031,7.63
2007-01-17 19:00,32.996,25.755,34.013,7.62
2007-01-17 20:00,33.016,25.767,34.058,7.65
2007-01-17 21:00,33.009,25.766,34.025,7.62
2007-01-17 22:00,33.001,25.767,33.964,7.56
2007-01-17 23:00,32.984,25.766,33.869,7.47
2007-01-18 00:00,32.988,25.760,33.935,7.54
2007-01-18 01:00,32.989,25.761,33.936,7.54
2007-01-18 02:00,32.981,25.763,33.875,7.48
2007-01-18 03:00,32.999,25.769,33.945,7.54
2007-01-18 04:00,32.996,25.765,33.951,7.55
2007-01-18 05:00,33.005,25.761,34.030,7.63
2007-01-18 06:00,33.012,25.767,34.027,7.62
2007-01-18 07:00,32.999,25.764,33.971,7.57
2007-01-18 08:00,33.005,25.769,33.977,7.57
2007-01-18 09:00,33.004,25.770,33.967,7.56
2007-01-18 10:00,32.985,25.771,33.853,7.45
2007-01-18 11:00,32.981,25.773,33.814,7.41
2007-01-18 12:00,33.003,25.768,33.975,7.57
2007-01-18 13:00,32.983,25.761,33.904,7.51
2007-01-18 14:00,32.965,25.762,33.781,7.39
2007-01-18 15:00,32.978,25.755,33.908,7.52
2007-01-18 16:00,32.975,25.762,33.843,7.45
2007-01-18 17:00,32.990,25.764,33.919,7.52
2007-01-18 18:00,32.988,25.769,33.882,7.48
2007-01-18 19:00,32.987,25.769,33.872,7.47
2007-01-18 20:00,32.991,25.772,33.876,7.47
2007-01-18 21:00,32.995,25.777,33.871,7.46
2007-01-18 22:00,32.981,25.785,33.735,7.32
2007-01-18 23:00,32.967,25.801,33.546,7.12
2007-01-19 00:00,32.995,25.798,33.739,7.31
2007-01-19 01:00,33.013,25.803,33.808,7.37
2007-01-19 02:00,33.010,25.797,33.832,7.40
2007-01-19 03:00,33.010,25.794,33.849,7.42
2007-01-19 04:00,33.013,25.796,33.852,7.42
2007-01-19 05:00,33.019,25.797,33.884,7.45
2007-01-19 06:00,33.007,25.796,33.820,7.39
2007-01-19 07:00,33.010,25.797,33.832,7.40
2007-01-19 08:00,32.995,25.788,33.800,7.38
2007-01-19 09:00,33.000,25.792,33.805,7.38
2007-01-19 10:00,32.992,25.789,33.771,7.35
2007-01-19 11:00,32.982,25.783,33.753,7.34
2007-01-19 12:00,32.985,25.784,33.765,7.35
2007-01-19 13:00,33.003,25.791,33.825,7.40
2007-01-19 14:00,33.003,25.794,33.808,7.38
2007-01-19 15:00,33.027,25.791,33.971,7.54
2007-01-19 16:00,33.026,25.785,33.996,7.57
2007-01-19 17:00,33.014,25.776,33.985,7.57
2007-01-19 18:00,33.009,25.774,33.972,7.56
2007-01-19 19:00,33.016,25.780,33.969,7.55
2007-01-19 20:00,33.016,25.784,33.952,7.53
2007-01-19 21:00,33.007,25.792,33.847,7.42
2007-01-19 22:00,33.000,25.791,33.814,7.39
2007-01-19 23:00,33.005,25.801,33.774,7.34
2007-01-20 00:00,33.008,25.800,33.804,7.37
2007-01-20 01:00,33.016,25.800,33.846,7.41
2007-01-20 02:00,33.018,25.792,33.910,7.48
2007-01-20 03:00,33.025,25.795,33.934,7.50
2007-01-20 04:00,33.029,25.800,33.929,7.49
2007-01-20 05:00,33.042,25.799,34.002,7.56
2007-01-20 06:00,33.037,25.793,34.015,7.58
2007-01-20 07:00,33.051,25.802,34.037,7.59
2007-01-20 08:00,33.050,25.809,33.992,7.54
2007-01-20 09:00,33.043,25.812,33.933,7.48
2007-01-20 10:00,33.050,25.810,33.983,7.53
2007-01-20 11:00,33.069,25.811,34.089,7.63
2007-01-20 12:00,33.084,25.815,34.147,7.68
2007-01-20 13:00,33.055,25.812,34.006,7.55
2007-01-20 14:00,33.057,25.815,33.999,7.54
2007-01-20 15:00,33.067,25.821,34.017,7.55
2007-01-20 16:00,33.072,25.821,34.048,7.58
2007-01-20 17:00,33.072,25.819,34.057,7.59
2007-01-20 18:00,33.082,25.818,34.119,7.65
2007-01-20 19:00,33.099,25.825,34.179,7.70
2007-01-20 20:00,33.106,25.826,34.212,7.73
2007-01-20 21:00,33.113,25.828,34.236,7.75
2007-01-20 22:00,33.121,25.836,34.235,7.74
2007-01-20 23:00,33.116,25.841,34.177,7.68
2007-01-21 00:00,33.117,25.842,34.178,7.68
2007-01-21 01:00,33.092,25.835,34.075,7.59
2007-01-21 02:00,33.102,25.848,34.049,7.55
2007-01-21 03:00,33.076,25.848,33.902,7.41
2007-01-21 04:00,33.064,25.857,33.767,7.27
2007-01-21 05:00,33.063,25.855,33.775,7.28
2007-01-21 06:00,33.056,25.850,33.769,7.28
2007-01-21 07:00,33.060,25.844,33.825,7.34
2007-01-21 08:00,33.068,25.859,33.780,7.28
2007-01-21 09:00,33.075,25.865,33.786,7.28
2007-01-21 10:00,33.068,25.863,33.753,7.25
2007-01-21 11:00,33.075,25.865,33.786,7.28
2007-01-21 12:00,33.083,25.862,33.846,7.34
2007-01-21 13:00,33.090,25.863,33.888,7.38
2007-01-21 14:00,33.080,25.861,33.844,7.34
2007-01-21 15:00,33.088,25.861,33.886,7.38
2007-01-21 16:00,33.094,25.853,33.971,7.47
2007-01-21 17:00,33.083,25.843,33.970,7.48
2007-01-21 18:00,33.090,25.843,34.012,7.52
2007-01-21 19:00,33.092,25.842,34.031,7.54
2007-01-21 20:00,33.094,25.849,33.998,7.50
2007-01-21 21:00,33.089,25.852,33.949,7.45
2007-01-21 22:00,33.095,25.854,33.972,7.47
2007-01-21 23:00,33.110,25.866,33.986,7.47
2007-01-22 00:00,33.102,25.865,33.943,7.43
2007-01-22 01:00,33.097,25.863,33.930,7.42
2007-01-22 02:00,33.088,25.861,33.886,7.38
2007-01-22 03:00,33.079,25.862,33.825,7.32
2007-01-22 04:00,33.079,25.863,33.816,7.31
2007-01-22 05:00,33.070,25.864,33.764,7.26
2007-01-22 06:00,33.061,25.855,33.764,7.27
2007-01-22 07:00,33.051,25.846,33.764,7.28
2007-01-22 08:00,33.055,25.849,33.768,7.28
2007-01-22 09:00,33.057,25.852,33.761,7.27
2007-01-22 10:00,33.066,25.859,33.769,7.27
2007-01-22 11:00,33.067,25.860,33.770,7.27
2007-01-22 12:00,33.067,25.859,33.779,7.28
2007-01-22 13:00,33.061,25.855,33.764,7.27
2007-01-22 14:00,33.055,25.853,33.741,7.25
2007-01-22 15:00,33.057,25.853,33.752,7.26
2007-01-22 16:00,33.035,25.836,33.732,7.26
2007-01-22 17:00,33.036,25.828,33.785,7.32
2007-01-22 18:00,33.032,25.835,33.720,7.25
2007-01-22 19:00,33.026,25.822,33.767,7.31
2007-01-22 20:00,33.055,25.838,33.838,7.36
2007-01-22 21:00,33.048,25.848,33.735,7.25
2007-01-22 22:00,33.068,25.856,33.797,7.30
2007-01-22 23:00,33.081,25.866,33.809,7.30
2007-01-23 00:00,33.101,25.877,33.863,7.34
2007-01-23 01:00,33.108,25.881,33.878,7.35
2007-01-23 02:00,33.106,25.879,33.876,7.35
2007-01-23 03:00,33.095,25.874,33.849,7.33
2007-01-23 04:00,33.104,25.884,33.830,7.30
2007-01-23 05:00,33.092,25.881,33.784,7.26
2007-01-23 06:00,33.099,25.887,33.791,7.26
2007-01-23 07:00,33.109,25.890,33.826,7.29
2007-01-23 08:00,33.030,25.896,33.312,6.79
2007-01-23 09:00,33.015,25.892,33.242,6.72
2007-01-23 10:00,33.020,25.889,33.297,6.78
2007-01-23 11:00,33.025,25.890,33.318,6.80
2007-01-23 12:00,33.011,25.890,33.233,6.72
2007-01-23 13:00,33.032,25.895,33.326,6.80
2007-01-23 14:00,33.051,25.897,33.435,6.91
2007-01-23 15:00,33.073,25.897,33.564,7.03
2007-01-23 16:00,33.099,25.902,33.694,7.15
2007-01-23 17:00,33.109,25.897,33.782,7.24
2007-01-23 18:00,33.107,25.888,33.824,7.29
2007-01-23 19:00,33.115,25.892,33.849,7.31
2007-01-23 20:00,33.128,25.892,33.923,7.38
2007-01-23 21:00,33.121,25.904,33.811,7.26
2007-01-23 22:00,33.047,25.868,33.593,7.09
2007-01-23 23:00,33.046,25.869,33.584,7.08
2007-01-24 00:00,33.034,25.868,33.520,7.02
2007-01-24 01:00,33.038,25.875,33.500,6.99
2007-01-24 02:00,33.039,25.875,33.505,7.00
2007-01-24 03:00,33.038,25.875,33.500,6.99
2007-01-24 04:00,33.043,25.874,33.537,7.03
2007-01-24 05:00,33.035,25.868,33.530,7.03
2007-01-24 06:00,33.033,25.865,33.537,7.04
2007-01-24 07:00,33.032,25.869,33.501,7.00
2007-01-24 08:00,33.024,25.862,33.493,7.00
2007-01-24 09:00,33.021,25.861,33.490,7.00
2007-01-24 10:00,33.012,25.853,33.481,7.00
2007-01-24 11:00,33.024,25.871,33.438,6.94
2007-01-24 12:00,33.024,25.877,33.399,6.89
2007-01-24 13:00,33.026,25.879,33.394,6.89
2007-01-24 14:00,33.028,25.881,33.396,6.89
2007-01-24 15:00,33.024,25.872,33.430,6.93
2007-01-24 16:00,33.029,25.882,33.394,6.88
2007-01-24 17:00,33.022,25.867,33.451,6.95
2007-01-24 18:00,33.020,25.860,33.484,6.99
2007-01-24 19:00,33.020,25.861,33.482,6.99
2007-01-24 20:00,33.024,25.861,33.502,7.01
2007-01-24 21:00,33.021,25.853,33.534,7.05
2007-01-24 22:00,33.023,25.860,33.501,7.01
2007-01-24 23:00,33.023,25.871,33.431,6.93
2007-01-25 00:00,32.984,25.884,33.103,6.60
2007-01-25 01:00,32.971,25.889,32.995,6.49
2007-01-25 02:00,32.976,25.890,33.015,6.50
2007-01-25 03:00,32.974,25.889,33.015,6.51
2007-01-25 04:00,32.978,25.892,33.012,6.50
2007-01-25 05:00,33.010,25.881,33.285,6.78
2007-01-25 06:00,33.037,25.879,33.466,6.95
2007-01-25 07:00,33.031,25.876,33.444,6.94
2007-01-25 08:00,33.034,25.874,33.479,6.97
2007-01-25 09:00,33.034,25.875,33.473,6.97
2007-01-25 10:00,33.035,25.877,33.467,6.96
2007-01-25 11:00,33.026,25.883,33.377,6.86
2007-01-25 12:00,33.014,25.900,33.185,6.66
2007-01-25 13:00,33.017,25.894,33.247,6.73
2007-01-25 14:00,32.996,25.898,33.090,6.57
2007-01-25 15:00,33.002,25.900,33.107,6.58
2007-01-25 16:00,33.004,25.899,33.130,6.61
2007-01-25 17:00,32.969,25.899,32.909,6.39
2007-01-25 18:00,32.989,25.901,33.023,6.50
2007-01-25 19:00,32.992,25.894,33.087,6.57
2007-01-25 20:00,32.987,25.895,33.048,6.53
2007-01-25 21:00,33.004,25.899,33.132,6.61
2007-01-25 22:00,33.023,25.897,33.262,6.74
2007-01-25 23:00,33.027,25.898,33.275,6.75
2007-01-26 00:00,33.021,25.900,33.225,6.70
2007-01-26 01:00,33.028,25.906,33.234,6.70
2007-01-26 02:00,33.030,25.910,33.216,6.68
2007-01-26 03:00,33.032,25.914,33.204,6.66
2007-01-26 04:00,33.029,25.917,33.167,6.62
2007-01-26 05:00,33.032,25.918,33.174,6.63
2007-01-26 06:00,33.034,25.915,33.208,6.66
2007-01-26 07:00,33.036,25.918,33.200,6.65
2007-01-26 08:00,33.037,25.918,33.211,6.66
2007-01-26 09:00,33.041,25.917,33.237,6.69
2007-01-26 10:00,33.032,25.924,33.138,6.59
2007-01-26 11:00,33.018,25.937,32.961,6.40
2007-01-26 12:00,33.045,25.936,33.136,6.57
2007-01-26 13:00,33.059,25.936,33.222,6.65
2007-01-26 14:00,33.071,25.942,33.261,6.69
2007-01-26 15:00,33.082,25.945,33.306,6.73
2007-01-26 16:00,33.099,25.950,33.376,6.79
2007-01-26 17:00,33.097,25.949,33.375,6.79
2007-01-26 18:00,33.096,25.950,33.361,6.77
2007-01-26 19:00,33.099,25.950,33.373,6.78
2007-01-26 20:00,33.086,25.950,33.299,6.71
2007-01-26 21:00,33.090,25.948,33.337,6.75
2007-01-26 22:00,33.093,25.947,33.354,6.77
2007-01-26 23:00,33.095,25.948,33.364,6.78
2007-01-27 00:00,33.096,25.947,33.383,6.80
2007-01-27 01:00,33.097,25.947,33.384,6.80
2007-01-27 02:00,33.097,25.951,33.362,6.77
2007-01-27 03:00,33.097,25.949,33.369,6.78
2007-01-27 04:00,33.097,25.951,33.358,6.77
2007-01-27 05:00,33.097,25.951,33.360,6.77
2007-01-27 06:00,33.099,25.953,33.357,6.77
