Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-08-16 16:00,32.241,24.870,35.018,9.57,50.07
2019-08-16 17:00,32.264,24.929,34.809,9.30,49.28
2019-08-16 18:00,32.265,24.923,34.850,9.35,49.47
2019-08-16 19:00,32.254,24.904,34.896,9.41,49.56
2019-08-16 20:00,32.251,24.902,34.893,9.41,49.75
2019-08-16 21:00,32.228,24.861,34.995,9.55,49.83
2019-08-16 22:00,32.207,24.828,35.066,9.66,49.56
2019-08-16 23:00,32.215,24.844,35.021,9.60,49.68
2019-08-17 00:00,32.221,24.850,35.019,9.59,49.63
2019-08-17 01:00,32.235,24.871,34.980,9.53,50.11
2019-08-17 02:00,32.257,24.896,34.955,9.48,50.08
2019-08-17 03:00,32.259,24.901,34.939,9.46,49.81
2019-08-17 04:00,32.253,24.899,34.917,9.44,49.81
2019-08-17 05:00,32.244,24.894,34.899,9.43,50.07
2019-08-17 06:00,32.255,24.919,34.815,9.32,49.79
2019-08-17 07:00,32.250,24.929,34.736,9.23,49.61
2019-08-17 08:00,32.242,24.889,34.915,9.45,50.02
2019-08-17 09:00,32.238,24.882,34.932,9.47,49.44
2019-08-17 10:00,32.176,24.792,35.099,9.73,49.55
2019-08-17 11:00,32.240,24.887,34.919,9.45,49.28
2019-08-17 12:00,32.245,24.901,34.865,9.39,49.64
2019-08-17 13:00,32.244,24.892,34.914,9.44,49.44
2019-08-17 14:00,32.243,24.884,34.947,9.48,49.41
2019-08-17 15:00,32.240,24.898,34.855,9.38,50.04
2019-08-17 16:00,32.225,24.903,34.749,9.28,49.95
2019-08-17 17:00,32.230,24.884,34.881,9.42,50.29
2019-08-17 18:00,32.227,24.880,34.889,9.43,49.85
2019-08-17 19:00,32.255,24.941,34.695,9.18,50.04
2019-08-17 20:00,32.210,24.845,34.991,9.57,49.97
2019-08-17 21:00,32.175,24.814,34.973,9.59,49.99
2019-08-17 22:00,32.213,24.853,34.958,9.53,49.72
2019-08-17 23:00,32.212,24.884,34.788,9.34,49.85
2019-08-18 00:00,32.220,24.877,34.865,9.42,49.99
2019-08-18 01:00,32.214,24.858,34.941,9.51,50.03
2019-08-18 02:00,32.229,24.889,34.846,9.38,50.13
2019-08-18 03:00,32.234,24.901,34.808,9.33,49.89
2019-08-18 04:00,32.247,24.923,34.754,9.26,49.81
2019-08-18 05:00,32.271,24.989,34.514,8.96,49.93
2019-08-18 06:00,32.213,24.908,34.659,9.19,49.68
2019-08-18 07:00,32.205,24.921,34.542,9.06,49.88
2019-08-18 08:00,32.182,24.821,34.971,9.58,49.42
2019-08-18 09:00,32.175,24.928,34.335,8.86,49.88
2019-08-18 10:00,32.228,24.898,34.793,9.32,50.14
2019-08-18 11:00,32.239,24.923,34.713,9.22,50.02
2019-08-18 12:00,32.222,24.924,34.611,9.12,49.97
2019-08-18 13:00,32.190,24.853,34.838,9.42,50.17
2019-08-18 14:00,32.201,24.889,34.700,9.25,49.81
2019-08-18 15:00,32.184,24.871,34.703,9.27,50.21
2019-08-18 16:00,32.210,24.896,34.709,9.25,50.08
2019-08-18 17:00,32.232,24.943,34.562,9.06,50.18
2019-08-18 18:00,32.179,24.889,34.577,9.13,49.65
2019-08-18 19:00,32.217,24.954,34.420,8.91,49.86
2019-08-18 20:00,32.193,24.919,34.490,9.02,49.88
2019-08-18 21:00,32.200,24.921,34.514,9.04,49.86
2019-08-18 22:00,32.192,24.910,34.535,9.07,50.03
2019-08-18 23:00,32.159,24.854,34.665,9.25,49.95
2019-08-19 00:00,32.186,24.883,34.654,9.21,49.85
2019-08-19 01:00,32.193,24.881,34.702,9.26,49.70
2019-08-19 02:00,32.196,24.901,34.605,9.14,49.86
2019-08-19 03:00,32.216,24.937,34.512,9.02,49.76
2019-08-19 04:00,32.192,24.894,34.622,9.17,49.93
2019-08-19 05:00,32.210,24.944,34.440,8.94,50.15
2019-08-19 06:00,32.208,24.929,34.516,9.03,49.65
2019-08-19 07:00,32.219,24.941,34.501,9.00,49.99
2019-08-19 08:00,32.241,24.976,34.428,8.89,49.46
2019-08-19 09:00,32.244,24.977,34.433,8.90,50.11
2019-08-19 10:00,32.245,24.986,34.389,8.84,49.98
2019-08-19 11:00,32.234,24.959,34.481,8.96,49.85
2019-08-19 12:00,32.202,24.909,34.594,9.12,50.16
2019-08-19 13:00,32.175,24.874,34.643,9.21,50.10
2019-08-19 14:00,32.196,24.903,34.592,9.13,49.65
2019-08-19 15:00,32.209,24.920,34.569,9.09,49.65
2019-08-19 16:00,32.221,24.946,34.483,8.98,49.73
2019-08-19 17:00,32.225,24.953,34.472,8.96,49.65
2019-08-19 18:00,32.239,24.969,34.451,8.92,49.82
2019-08-19 19:00,32.244,24.970,34.471,8.94,49.81
2019-08-19 20:00,32.225,24.942,34.528,9.02,49.46
2019-08-19 21:00,32.237,24.797,35.388,9.99,50.01
2019-08-19 22:00,32.168,24.874,34.609,9.18,49.84
2019-08-19 23:00,32.177,24.881,34.617,9.18,49.97
2019-08-20 00:00,32.314,24.978,34.806,9.24,49.68
2019-08-20 01:00,32.290,25.018,34.450,8.86,49.70
2019-08-20 02:00,32.271,24.994,34.487,8.93,49.77
2019-08-20 03:00,32.274,24.933,34.843,9.33,49.97
2019-08-20 04:00,32.273,24.961,34.683,9.15,50.22
2019-08-20 05:00,32.250,24.956,34.586,9.06,50.11
2019-08-20 06:00,32.254,24.972,34.517,8.98,49.72
2019-08-20 07:00,32.293,25.004,34.544,8.97,50.08
2019-08-20 08:00,32.286,24.917,34.992,9.49,50.07
2019-08-20 09:00,32.272,24.960,34.679,9.15,50.20
2019-08-20 10:00,32.336,25.002,34.786,9.20,49.85
2019-08-20 11:00,32.180,24.895,34.558,9.11,49.92
2019-08-20 12:00,32.189,24.901,34.570,9.11,49.86
2019-08-20 13:00,32.226,24.950,34.491,8.98,49.87
2019-08-20 14:00,32.233,24.960,34.471,8.95,49.87
2019-08-20 15:00,32.166,24.888,34.517,9.08,50.00
2019-08-20 16:00,32.241,24.946,34.594,9.08,50.12
2019-08-20 17:00,32.271,24.983,34.550,9.00,49.86
2019-08-20 18:00,32.261,24.986,34.474,8.92,49.93
2019-08-20 19:00,32.288,25.007,34.503,8.93,49.74
2019-08-20 20:00,32.296,25.019,34.479,8.89,49.93
2019-08-20 21:00,32.350,25.020,34.761,9.15,49.90
2019-08-20 22:00,32.262,24.937,34.756,9.24,49.88
2019-08-20 23:00,32.287,24.984,34.625,9.07,50.08
2019-08-21 00:00,32.253,24.949,34.643,9.12,50.02
2019-08-21 01:00,32.225,24.943,34.523,9.02,50.07
2019-08-21 02:00,32.301,25.026,34.466,8.87,49.97
2019-08-21 03:00,32.247,24.950,34.605,9.09,50.01
2019-08-21 04:00,32.253,24.947,34.654,9.14,49.87
2019-08-21 05:00,32.245,24.926,34.728,9.23,50.08
2019-08-21 06:00,32.231,24.941,34.570,9.07,49.85
2019-08-21 07:00,32.401,25.090,34.644,8.96,49.92
2019-08-21 08:00,32.323,25.028,34.572,8.97,49.78
2019-08-21 09:00,32.311,25.032,34.488,8.88,49.94
2019-08-21 10:00,32.290,25.018,34.454,8.87,49.96
2019-08-21 11:00,32.245,24.965,34.509,8.98,49.76
2019-08-21 12:00,32.245,24.962,34.525,9.00,49.91
2019-08-21 13:00,32.256,24.970,34.542,9.01,50.02
2019-08-21 14:00,32.260,24.977,34.521,8.98,49.93
2019-08-21 15:00,32.233,24.922,34.685,9.19,49.82
2019-08-21 16:00,32.260,24.951,34.666,9.14,50.10
2019-08-21 17:00,32.264,24.968,34.593,9.05,49.98
2019-08-21 18:00,32.314,24.983,34.780,9.21,49.58
2019-08-21 19:00,32.347,25.000,34.858,9.27,50.08
2019-08-21 20:00,32.323,25.026,34.584,8.98,49.87
2019-08-21 21:00,32.272,25.009,34.400,8.83,49.72
2019-08-21 22:00,32.268,25.008,34.390,8.82,49.66
2019-08-21 23:00,32.259,24.994,34.417,8.86,49.51
2019-08-22 00:00,32.255,24.988,34.430,8.88,49.65
2019-08-22 01:00,32.251,24.984,34.432,8.89,49.92
2019-08-22 02:00,32.232,24.922,34.681,9.19,49.35
2019-08-22 03:00,32.239,24.915,34.759,9.27,49.45
2019-08-22 04:00,32.298,24.910,35.099,9.59,49.02
2019-08-22 05:00,32.293,24.937,34.920,9.40,49.36
2019-08-22 06:00,32.325,24.977,34.870,9.30,49.75
2019-08-22 07:00,32.381,24.950,35.307,9.74,49.77
2019-08-22 08:00,32.349,24.992,34.909,9.32,49.59
2019-08-22 09:00,32.390,24.942,35.399,9.83,49.65
2019-08-22 10:00,32.293,25.010,34.509,8.93,49.91
2019-08-22 11:00,32.183,24.871,34.702,9.27,49.22
2019-08-22 12:00,32.320,24.911,35.205,9.69,49.90
2019-08-22 13:00,32.299,24.872,35.306,9.83,49.43
2019-08-22 14:00,32.256,24.963,34.576,9.05,49.69
2019-08-22 15:00,32.299,25.006,34.567,8.99,49.95
2019-08-22 16:00,32.371,24.944,35.295,9.74,49.58
2019-08-22 17:00,32.395,24.909,35.604,10.06,49.94
2019-08-22 18:00,32.385,24.940,35.389,9.83,49.00
2019-08-22 19:00,32.392,24.953,35.352,9.78,49.87
2019-08-22 20:00,32.424,24.984,35.352,9.74,49.79
2019-08-22 21:00,32.417,24.975,35.365,9.76,49.55
2019-08-22 22:00,32.367,24.923,35.383,9.84,50.14
2019-08-22 23:00,32.232,24.921,34.684,9.19,49.92
2019-08-23 00:00,32.285,24.946,34.828,9.30,49.57
2019-08-23 01:00,32.180,24.865,34.722,9.30,49.73
2019-08-23 02:00,32.203,24.909,34.600,9.13,49.46
2019-08-23 03:00,32.240,24.917,34.752,9.26,49.97
2019-08-23 04:00,32.216,24.830,35.099,9.69,49.85
2019-08-23 05:00,32.276,24.908,34.993,9.50,49.79
2019-08-23 06:00,32.396,24.931,35.492,9.93,50.09
2019-08-23 07:00,32.419,24.977,35.363,9.76,49.72
2019-08-23 08:00,32.407,24.973,35.322,9.73,49.51
2019-08-23 09:00,32.413,24.981,35.310,9.71,49.74
2019-08-23 10:00,32.433,25.003,35.295,9.67,49.68
2019-08-23 11:00,32.488,25.038,35.393,9.72,49.27
2019-08-23 12:00,32.443,24.995,35.393,9.77,50.01
2019-08-23 13:00,32.392,24.967,35.278,9.69,49.17
2019-08-23 14:00,32.355,24.881,35.549,10.04,50.13
2019-08-23 15:00,32.272,24.859,35.236,9.78,50.14
2019-08-23 16:00,32.308,24.871,35.363,9.88,50.09
2019-08-23 17:00,32.280,24.850,35.324,9.87,49.94
2019-08-23 18:00,32.325,24.927,35.147,9.62,49.91
2019-08-23 19:00,32.332,24.895,35.357,9.85,50.06
2019-08-23 20:00,32.372,24.920,35.425,9.88,49.38
2019-08-23 21:00,32.408,24.964,35.378,9.79,50.14
2019-08-23 22:00,32.381,24.991,35.087,9.49,49.76
2019-08-23 23:00,32.270,25.022,34.319,8.73,49.91
2019-08-24 00:00,32.230,24.971,34.392,8.86,49.44
2019-08-24 01:00,32.238,24.949,34.562,9.05,49.23
2019-08-24 02:00,32.357,24.974,35.057,9.48,49.40
2019-08-24 03:00,32.277,24.924,34.906,9.40,49.30
2019-08-24 04:00,32.241,24.871,35.009,9.56,49.23
2019-08-24 05:00,32.309,24.880,35.313,9.83,49.28
2019-08-24 06:00,32.384,24.922,35.481,9.93,49.92
2019-08-24 07:00,32.350,24.905,35.392,9.87,49.69
2019-08-24 08:00,32.396,24.951,35.386,9.81,49.62
2019-08-24 09:00,32.400,24.950,35.407,9.83,49.87
2019-08-24 10:00,32.396,24.941,35.437,9.87,49.69
2019-08-24 11:00,32.389,24.950,35.352,9.78,49.76
2019-08-24 12:00,32.369,24.949,35.253,9.69,49.37
2019-08-24 13:00,32.251,24.982,34.443,8.90,49.13
2019-08-24 14:00,32.270,24.974,34.595,9.05,49.58
2019-08-24 15:00,32.376,24.976,35.143,9.56,49.71
2019-08-24 16:00,32.386,24.942,35.379,9.81,49.90
2019-08-24 17:00,32.383,24.945,35.350,9.78,49.88
2019-08-24 18:00,32.389,24.947,35.369,9.80,49.80
2019-08-24 19:00,32.385,24.937,35.403,9.84,50.13
2019-08-24 20:00,32.405,24.965,35.354,9.76,50.00
2019-08-24 21:00,32.417,24.976,35.356,9.75,50.06
2019-08-24 22:00,32.414,24.967,35.389,9.80,49.93
2019-08-24 23:00,32.248,24.953,34.592,9.07,50.00
2019-08-25 00:00,32.240,24.941,34.615,9.11,49.81
2019-08-25 01:00,32.252,24.977,34.478,8.94,49.98
2019-08-25 02:00,32.252,24.955,34.602,9.08,49.92
2019-08-25 03:00,32.220,24.875,34.876,9.43,49.93
2019-08-25 04:00,32.380,24.934,35.393,9.84,49.91
2019-08-25 05:00,32.315,24.875,35.373,9.89,49.96
2019-08-25 06:00,32.379,24.921,35.457,9.91,49.76
2019-08-25 07:00,32.372,24.922,35.415,9.87,49.55
2019-08-25 08:00,32.374,24.926,35.405,9.86,49.47
2019-08-25 09:00,32.383,24.938,35.391,9.83,49.54
2019-08-25 10:00,32.415,24.972,35.371,9.77,49.44
2019-08-25 11:00,32.419,24.980,35.346,9.74,49.71
2019-08-25 12:00,32.409,24.971,35.347,9.75,49.29
2019-08-25 13:00,32.420,25.007,35.204,9.58,48.67
2019-08-25 14:00,32.400,24.986,35.213,9.61,48.75
2019-08-25 15:00,32.369,24.967,35.154,9.58,48.86
2019-08-25 16:00,32.348,24.946,35.162,9.61,49.41
2019-08-25 17:00,32.325,24.932,35.116,9.58,49.62
2019-08-25 18:00,32.306,24.911,35.131,9.62,49.12
2019-08-25 19:00,32.329,24.939,35.099,9.56,49.55
2019-08-25 20:00,32.323,24.926,35.137,9.61,49.47
2019-08-25 21:00,32.348,24.923,35.284,9.75,49.85
2019-08-25 22:00,32.294,24.894,35.159,9.67,49.97
2019-08-25 23:00,32.275,24.940,34.809,9.29,49.83
2019-08-26 00:00,32.248,24.923,34.760,9.26,50.15
2019-08-26 01:00,32.236,24.935,34.628,9.13,50.32
2019-08-26 02:00,32.244,24.934,34.675,9.17,50.11
2019-08-26 03:00,32.284,24.942,34.845,9.32,50.09
2019-08-26 04:00,32.265,24.911,34.919,9.43,50.19
2019-08-26 05:00,32.295,24.897,35.150,9.66,49.99
2019-08-26 06:00,32.281,25.011,34.441,8.86,49.67
2019-08-26 07:00,32.367,25.005,34.938,9.33,50.17
2019-08-26 08:00,32.349,24.955,35.120,9.56,50.13
2019-08-26 09:00,32.381,24.961,35.252,9.68,49.84
2019-08-26 10:00,32.404,24.961,35.371,9.79,49.77
2019-08-26 11:00,32.399,24.952,35.391,9.81,49.75
2019-08-26 12:00,32.399,24.950,35.406,9.83,49.79
2019-08-26 13:00,32.397,24.953,35.381,9.80,49.78
2019-08-26 14:00,32.407,24.962,35.380,9.79,49.48
2019-08-26 15:00,32.363,24.954,35.194,9.63,49.81
2019-08-26 16:00,32.348,24.924,35.277,9.74,49.93
2019-08-26 17:00,32.304,24.966,34.820,9.27,49.54
2019-08-26 18:00,32.307,24.926,35.059,9.54,50.05
2019-08-26 19:00,32.220,24.897,34.756,9.29,49.62
2019-08-26 20:00,32.286,24.921,34.972,9.46,49.86
2019-08-26 21:00,32.296,24.941,34.911,9.38,50.27
2019-08-26 22:00,32.337,24.950,35.081,9.53,49.91
2019-08-26 23:00,32.413,24.988,35.272,9.66,50.37
2019-08-27 00:00,32.414,24.974,35.358,9.76,50.39
2019-08-27 01:00,32.421,24.986,35.327,9.72,50.05
2019-08-27 02:00,32.417,24.987,35.296,9.69,49.55
2019-08-27 03:00,32.384,25.003,35.039,9.43,50.15
2019-08-27 04:00,32.312,24.939,35.012,9.48,49.53
2019-08-27 05:00,32.239,24.894,34.870,9.40,50.19
2019-08-27 06:00,32.259,24.903,34.927,9.44,50.49
2019-08-27 07:00,32.222,24.870,34.912,9.47,50.34
2019-08-27 08:00,32.279,24.909,35.003,9.51,49.56
2019-08-27 09:00,32.312,24.966,34.863,9.31,50.30
2019-08-27 10:00,32.317,24.943,35.019,9.48,49.81
2019-08-27 11:00,32.311,24.925,35.082,9.56,49.71
2019-08-27 12:00,32.376,24.961,35.227,9.65,49.67
2019-08-27 13:00,32.350,24.984,34.962,9.38,49.90
2019-08-27 14:00,32.381,24.996,35.060,9.46,49.84
2019-08-27 15:00,32.359,24.990,34.980,9.39,49.93
2019-08-27 16:00,32.354,25.009,34.845,9.24,49.35
2019-08-27 17:00,32.302,24.982,34.721,9.16,49.61
2019-08-27 18:00,32.313,24.906,35.200,9.69,49.83
2019-08-27 19:00,32.271,24.926,34.869,9.36,50.05
2019-08-27 20:00,32.271,24.917,34.912,9.41,49.87
2019-08-27 21:00,32.278,24.928,34.889,9.38,49.71
2019-08-27 22:00,32.263,24.878,35.086,9.62,49.31
2019-08-27 23:00,32.342,24.937,35.179,9.64,49.57
2019-08-28 00:00,32.339,24.932,35.191,9.65,49.51
2019-08-28 01:00,32.382,24.978,35.161,9.57,49.40
2019-08-28 02:00,32.378,24.962,35.228,9.65,50.09
2019-08-28 03:00,32.306,25.016,34.549,8.96,50.53
2019-08-28 04:00,32.306,24.965,34.832,9.28,49.64
2019-08-28 05:00,32.287,24.995,34.564,9.00,49.83
2019-08-28 06:00,32.296,25.002,34.571,9.00,49.71
2019-08-28 07:00,32.356,25.073,34.493,8.84,49.92
2019-08-28 08:00,32.295,24.938,34.929,9.40,49.79
2019-08-28 09:00,32.325,24.898,35.305,9.80,49.41
2019-08-28 10:00,32.306,24.886,35.267,9.78,49.77
2019-08-28 11:00,32.319,24.914,35.185,9.67,50.07
2019-08-28 12:00,32.343,24.917,35.292,9.76,49.95
2019-08-28 13:00,32.431,24.983,35.397,9.78,50.29
2019-08-28 14:00,32.443,24.983,35.457,9.84,49.99
2019-08-28 15:00,32.405,24.976,35.293,9.70,50.10
2019-08-28 16:00,32.336,25.033,34.613,9.00,49.70
2019-08-28 17:00,32.307,25.035,34.443,8.84,49.77
2019-08-28 18:00,32.318,25.028,34.542,8.94,49.97
2019-08-28 19:00,32.316,24.979,34.812,9.25,49.79
2019-08-28 20:00,32.322,24.958,34.959,9.41,49.55
2019-08-28 21:00,32.331,24.943,35.087,9.54,49.90
2019-08-28 22:00,32.337,24.942,35.130,9.59,49.89
2019-08-28 23:00,32.340,24.934,35.183,9.64,49.75
2019-08-29 00:00,32.332,24.945,35.079,9.53,49.30
2019-08-29 01:00,32.337,24.974,34.950,9.38,49.96
2019-08-29 02:00,32.358,24.977,35.044,9.47,49.32
2019-08-29 03:00,32.370,25.033,34.801,9.18,49.55
2019-08-29 04:00,32.359,25.035,34.723,9.10,49.91
2019-08-29 05:00,32.374,24.972,35.158,9.58,49.17
2019-08-29 06:00,32.387,25.045,34.818,9.18,49.60
2019-08-29 07:00,32.377,24.976,35.151,9.57,48.97
2019-08-29 08:00,32.390,24.948,35.366,9.80,49.16
2019-08-29 09:00,32.379,24.960,35.245,9.67,48.92
2019-08-29 10:00,32.413,24.949,35.487,9.91,49.79
2019-08-29 11:00,32.364,24.943,35.261,9.71,49.22
2019-08-29 12:00,32.374,24.977,35.128,9.54,49.40
2019-08-29 13:00,32.365,24.965,35.148,9.58,49.54
2019-08-29 14:00,32.327,24.971,34.914,9.35,49.44
2019-08-29 15:00,32.354,25.006,34.859,9.26,49.07
2019-08-29 16:00,32.342,24.978,34.952,9.38,49.16
2019-08-29 17:00,32.364,25.003,34.933,9.33,49.73
2019-08-29 18:00,32.367,24.985,35.046,9.46,49.45
2019-08-29 19:00,32.388,24.966,35.263,9.68,49.59
2019-08-29 20:00,32.400,24.978,35.255,9.66,49.69
2019-08-29 21:00,32.392,24.957,35.331,9.75,49.39
2019-08-29 22:00,32.387,24.932,35.438,9.88,49.59
2019-08-29 23:00,32.374,24.904,35.519,9.99,49.62
2019-08-30 00:00,32.363,24.924,35.358,9.82,48.86
2019-08-30 01:00,32.367,24.934,35.325,9.77,49.43
2019-08-30 02:00,32.352,24.937,35.228,9.68,49.31
2019-08-30 03:00,32.382,24.986,35.120,9.53,49.45
2019-08-30 04:00,32.329,24.970,34.925,9.36,50.03
2019-08-30 05:00,32.343,24.986,34.912,9.33,49.88
2019-08-30 06:00,32.350,24.996,34.894,9.30,49.64
2019-08-30 07:00,32.343,24.993,34.879,9.29,49.68
2019-08-30 08:00,32.352,24.990,34.944,9.36,50.00
2019-08-30 09:00,32.372,24.991,35.043,9.45,50.14
2019-08-30 10:00,32.347,24.879,35.519,10.02,49.88
2019-08-30 11:00,32.344,24.874,35.530,10.03,50.43
2019-08-30 12:00,32.337,24.888,35.417,9.91,49.61
2019-08-30 13:00,32.309,24.883,35.296,9.81,49.66
2019-08-30 14:00,32.309,24.947,34.953,9.42,50.33
2019-08-30 15:00,32.325,24.999,34.746,9.16,50.08
2019-08-30 16:00,32.270,24.960,34.670,9.14,49.50
2019-08-30 17:00,32.324,24.988,34.805,9.23,49.63
2019-08-30 18:00,32.300,24.901,35.159,9.66,49.70
2019-08-30 19:00,32.315,24.991,34.737,9.16,49.37
2019-08-30 20:00,32.287,24.925,34.958,9.45,49.26
2019-08-30 21:00,32.288,24.921,34.979,9.47,49.19
2019-08-30 22:00,32.302,24.975,34.753,9.20,48.71
2019-08-30 23:00,32.295,24.940,34.913,9.39,49.07
2019-08-31 00:00,32.289,24.917,35.010,9.50,49.17
2019-08-31 01:00,32.277,24.883,35.131,9.65,48.51
2019-08-31 02:00,32.267,24.846,35.279,9.83,49.24
2019-08-31 03:00,32.279,24.868,35.227,9.76,50.22
2019-08-31 04:00,32.321,24.928,35.118,9.59,49.40
2019-08-31 05:00,32.327,24.949,35.030,9.48,49.64
2019-08-31 06:00,32.370,25.019,34.874,9.26,49.52
2019-08-31 07:00,32.362,24.884,35.567,10.05,49.22
2019-08-31 08:00,32.297,24.862,35.350,9.88,49.72
2019-08-31 09:00,32.293,24.832,35.493,10.05,49.88
2019-08-31 10:00,32.269,24.809,35.490,10.07,49.68
2019-08-31 11:00,32.278,24.847,35.329,9.88,49.59
2019-08-31 12:00,32.268,24.845,35.292,9.85,48.99
2019-08-31 13:00,32.282,24.887,35.139,9.66,49.11
2019-08-31 14:00,32.313,24.922,35.105,9.59,49.69
2019-08-31 15:00,32.363,24.992,34.991,9.40,49.92
2019-08-31 16:00,32.324,24.954,34.991,9.44,50.03
2019-08-31 17:00,32.358,24.952,35.182,9.62,49.84
2019-08-31 18:00,32.375,24.964,35.204,9.63,49.86
2019-08-31 19:00,32.377,24.981,35.121,9.53,49.21
2019-08-31 20:00,32.365,24.953,35.214,9.65,49.40
2019-08-31 21:00,32.315,24.863,35.439,9.96,49.28
2019-08-31 22:00,32.270,24.814,35.467,10.04,49.57
2019-08-31 23:00,32.264,24.810,35.462,10.04,49.65
2019-09-01 00:00,32.258,24.789,35.540,10.14,50.05
2019-09-01 01:00,32.299,24.851,35.423,9.96,49.79
2019-09-01 02:00,32.362,24.942,35.257,9.70,49.58
2019-09-01 03:00,32.395,24.983,35.207,9.61,49.67
2019-09-01 04:00,32.382,24.958,35.270,9.70,49.92
2019-09-01 05:00,32.365,24.956,35.193,9.63,49.70
2019-09-01 06:00,32.335,24.900,35.338,9.82,49.35
2019-09-01 07:00,32.305,24.947,34.928,9.39,49.79
2019-09-01 08:00,32.269,24.930,34.836,9.33,50.02
2019-09-01 09:00,32.306,24.921,35.076,9.56,50.02
2019-09-01 10:00,32.260,24.795,35.517,10.11,50.12
2019-09-01 11:00,32.293,24.880,35.233,9.75,50.05
2019-09-01 12:00,32.325,24.923,35.167,9.64,50.15
2019-09-01 13:00,32.300,24.870,35.322,9.85,50.12
2019-09-01 14:00,32.319,24.888,35.328,9.83,49.97
2019-09-01 15:00,32.324,24.893,35.321,9.82,49.83
2019-09-01 16:00,32.348,24.954,35.113,9.56,50.03
2019-09-01 17:00,32.355,24.989,34.962,9.38,49.92
2019-09-01 18:00,32.382,25.021,34.930,9.31,49.90
2019-09-01 19:00,32.350,24.989,34.932,9.35,49.61
2019-09-01 20:00,32.314,24.925,35.100,9.58,49.62
2019-09-01 21:00,32.306,24.912,35.123,9.61,49.76
2019-09-01 22:00,32.316,24.879,35.357,9.87,49.89
2019-09-01 23:00,32.299,24.820,35.581,10.14,49.65
2019-09-02 00:00,32.273,24.756,35.786,10.40,49.54
2019-09-02 01:00,32.299,24.854,35.401,9.94,49.55
2019-09-02 02:00,32.314,24.909,35.184,9.67,49.69
2019-09-02 03:00,32.334,24.924,35.205,9.68,49.95
2019-09-02 04:00,32.278,24.880,35.153,9.68,49.86
2019-09-02 05:00,32.266,24.878,35.099,9.63,50.03
2019-09-02 06:00,32.312,24.945,34.976,9.44,50.09
2019-09-02 07:00,32.317,24.940,35.034,9.50,50.03
2019-09-02 08:00,32.345,24.966,35.034,9.47,49.98
2019-09-02 09:00,32.334,24.957,35.029,9.48,49.73
2019-09-02 10:00,32.331,24.960,34.993,9.44,49.73
2019-09-02 11:00,32.258,24.856,35.178,9.73,50.20
2019-09-02 12:00,32.240,24.816,35.301,9.89,49.56
2019-09-02 13:00,32.350,24.892,35.467,9.95,49.88
2019-09-02 14:00,32.308,24.885,35.282,9.79,49.93
2019-09-02 15:00,32.314,24.882,35.332,9.84,49.60
2019-09-02 16:00,32.310,24.866,35.397,9.92,49.78
2019-09-02 17:00,32.330,24.947,35.063,9.52,49.92
2019-09-02 18:00,32.296,24.888,35.203,9.72,49.93
2019-09-02 19:00,32.290,24.865,35.293,9.82,49.92
2019-09-02 20:00,32.301,24.886,35.241,9.75,50.17
2019-09-02 21:00,32.311,24.893,35.258,9.76,50.08
2019-09-02 22:00,32.304,24.886,35.255,9.77,49.92
2019-09-02 23:00,32.294,24.854,35.379,9.92,49.98
2019-09-03 00:00,32.283,24.840,35.395,9.95,49.96
2019-09-03 01:00,32.272,24.810,35.499,10.08,49.94
2019-09-03 02:00,32.287,24.848,35.374,9.92,50.08
2019-09-03 03:00,32.304,24.880,35.288,9.80,49.70
2019-09-03 04:00,32.328,24.928,35.153,9.62,50.02
2019-09-03 05:00,32.355,24.989,34.965,9.38,49.96
2019-09-03 06:00,32.366,25.012,34.893,9.28,50.09
2019-09-03 07:00,32.340,24.949,35.104,9.55,49.66
2019-09-03 08:00,32.322,24.919,35.172,9.65,49.30
2019-09-03 09:00,32.291,24.854,35.360,9.90,49.52
2019-09-03 10:00,32.301,24.870,35.328,9.85,49.70
2019-09-03 11:00,32.318,24.914,35.177,9.66,50.05
2019-09-03 12:00,32.342,24.960,35.055,9.50,50.19
2019-09-03 13:00,32.328,24.935,35.117,9.58,50.28
2019-09-03 14:00,32.300,24.879,35.276,9.79,50.02
2019-09-03 15:00,32.264,24.838,35.307,9.87,49.85
2019-09-03 16:00,32.261,24.811,35.436,10.02,49.94
2019-09-03 17:00,32.315,24.903,35.227,9.72,49.96
2019-09-03 18:00,32.316,24.906,35.212,9.70,49.90
2019-09-03 19:00,32.270,24.855,35.249,9.80,49.80
2019-09-03 20:00,32.321,24.908,35.223,9.71,49.67
2019-09-03 21:00,32.332,24.952,35.040,9.49,50.03
2019-09-03 22:00,32.321,24.924,35.139,9.62,49.94
2019-09-03 23:00,32.321,24.921,35.153,9.63,49.96
2019-09-04 00:00,32.314,24.906,35.198,9.69,50.13
2019-09-04 01:00,32.298,24.858,35.374,9.91,49.92
2019-09-04 02:00,32.291,24.849,35.387,9.93,49.96
2019-09-04 03:00,32.282,24.836,35.414,9.97,50.16
2019-09-04 04:00,32.305,24.879,35.299,9.81,50.14
2019-09-04 05:00,32.332,24.941,35.106,9.56,50.05
2019-09-04 06:00,32.337,24.953,35.065,9.51,50.29
2019-09-04 07:00,32.339,24.963,35.018,9.46,49.97
2019-09-04 08:00,32.331,24.939,35.107,9.57,49.75
