Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2010-07-05 03:00,5.28,31.838,25.138,6.164,7.1878,85.76,30.969
2010-07-05 04:00,5.38,31.851,25.138,6.159,7.1708,85.89,31.060
2010-07-05 05:00,5.39,31.851,25.137,6.165,7.1690,85.99,31.069
2010-07-05 06:00,5.43,31.858,25.137,6.180,7.1606,86.30,31.114
2010-07-05 07:00,5.43,31.837,25.122,6.169,7.1628,86.13,31.090
2010-07-05 08:00,5.28,31.840,25.141,6.162,7.1882,85.72,30.969
2010-07-05 09:00,5.38,31.816,25.109,6.169,7.1710,86.03,31.036
2010-07-05 10:00,5.52,31.816,25.094,6.173,7.1478,86.36,31.149
2010-07-05 11:00,5.77,31.826,25.073,6.180,7.1043,87.00,31.369
2010-07-05 12:00,5.44,31.819,25.105,6.177,7.1609,86.26,31.087
2010-07-05 13:00,5.58,31.819,25.090,6.178,7.1375,86.56,31.201
2010-07-05 14:00,5.52,31.818,25.095,6.177,7.1470,86.43,31.154
2010-07-05 15:00,5.50,31.818,25.097,6.173,7.1503,86.33,31.138
2010-07-05 16:00,5.72,31.820,25.074,6.178,7.1129,86.86,31.323
2010-07-05 17:00,6.03,31.844,25.055,6.186,7.0587,87.63,31.608
2010-07-05 18:00,5.82,31.813,25.057,6.180,7.0962,87.10,31.401
2010-07-05 19:00,5.56,31.817,25.090,6.166,7.1403,86.36,31.186
2010-07-05 20:00,5.44,31.819,25.105,6.157,7.1603,85.98,31.090
2010-07-05 21:00,5.43,31.812,25.102,6.152,7.1639,85.88,31.068
2010-07-05 22:00,5.31,31.831,25.130,6.143,7.1834,85.51,30.986
2010-07-05 23:00,5.41,31.825,25.114,6.135,7.1665,85.60,31.064
2010-07-06 01:00,5.31,31.832,25.131,6.143,7.1836,85.51,30.986
2010-07-06 02:00,5.45,31.831,25.114,6.133,7.1589,85.67,31.105
2010-07-06 03:00,5.36,31.827,25.121,6.145,7.1746,85.64,31.026
2010-07-06 04:00,5.43,31.826,25.113,6.152,7.1629,85.88,31.082
2010-07-06 05:00,5.35,31.833,25.126,6.148,7.1758,85.68,31.024
2010-07-06 06:00,5.31,31.841,25.137,6.159,7.1818,85.75,31.000
2010-07-06 07:00,5.28,31.843,25.143,6.159,7.1874,85.69,30.975
2010-07-06 08:00,5.32,31.838,25.134,6.158,7.1814,85.75,31.000
2010-07-06 09:00,5.34,31.844,25.137,6.142,7.1769,85.58,31.026
2010-07-06 10:00,5.72,31.857,25.104,6.155,7.1122,86.55,31.351
2010-07-06 11:00,5.63,31.862,25.118,6.158,7.1262,86.42,31.285
2010-07-06 12:00,5.64,31.883,25.133,6.169,7.1239,86.59,31.310
2010-07-06 13:00,5.83,31.849,25.085,6.185,7.0935,87.20,31.438
2010-07-06 14:00,5.68,31.860,25.111,6.179,7.1188,86.80,31.320
2010-07-06 15:00,5.62,31.870,25.125,6.174,7.1276,86.63,31.283
2010-07-06 16:00,5.57,31.897,25.152,6.174,7.1351,86.53,31.264
2010-07-06 17:00,5.70,31.879,25.122,6.169,7.1134,86.72,31.359
2010-07-06 18:00,5.61,31.899,25.149,6.170,7.1285,86.56,31.298
2010-07-06 19:00,5.99,31.876,25.086,6.159,7.0644,87.18,31.601
2010-07-06 20:00,5.96,31.881,25.094,6.151,7.0689,87.01,31.582
2010-07-06 21:00,5.60,31.895,25.147,6.169,7.1300,86.53,31.288
2010-07-06 22:00,5.51,31.887,25.152,6.169,7.1467,86.33,31.201
2010-07-06 23:00,5.53,31.878,25.143,6.157,7.1435,86.18,31.211
2010-07-07 00:00,5.70,31.869,25.115,6.147,7.1142,86.41,31.349
2010-07-07 01:00,5.63,31.866,25.121,6.138,7.1255,86.14,31.291
2010-07-07 02:00,5.61,31.859,25.117,6.142,7.1300,86.14,31.264
2010-07-07 03:00,5.73,31.844,25.092,6.139,7.1104,86.34,31.351
2010-07-07 04:00,5.80,31.876,25.109,6.144,7.0965,86.57,31.441
2010-07-07 05:00,5.92,31.886,25.102,6.147,7.0756,86.88,31.552
2010-07-07 06:00,5.93,31.877,25.094,6.153,7.0740,86.98,31.554
2010-07-07 07:00,5.98,31.895,25.103,6.151,7.0662,87.04,31.604
2010-07-07 08:00,5.90,31.885,25.105,6.143,7.0798,86.77,31.530
2010-07-07 09:00,5.89,31.891,25.111,6.145,7.0816,86.77,31.525
2010-07-07 10:00,6.05,31.851,25.059,6.161,7.0557,87.32,31.628
2010-07-07 11:00,5.88,31.874,25.098,6.150,7.0839,86.81,31.502
2010-07-07 12:00,5.97,31.858,25.075,6.151,7.0694,87.01,31.564
2010-07-07 13:00,5.99,31.864,25.076,6.145,7.0652,86.97,31.589
2010-07-07 14:00,5.93,31.866,25.086,6.147,7.0753,86.87,31.540
2010-07-07 15:00,5.89,31.851,25.078,6.151,7.0826,86.84,31.493
2010-07-07 16:00,5.85,31.858,25.089,6.145,7.0897,86.67,31.463
2010-07-07 17:00,5.89,31.874,25.096,6.142,7.0811,86.74,31.516
2010-07-07 18:00,5.88,31.881,25.103,6.143,7.0824,86.74,31.514
2010-07-07 19:00,5.78,31.887,25.121,6.137,7.1004,86.44,31.429
2010-07-07 20:00,5.77,31.887,25.121,6.124,7.1018,86.23,31.422
2010-07-07 21:00,5.78,31.886,25.119,6.127,7.1000,86.30,31.430
2010-07-07 22:00,5.90,31.893,25.110,6.130,7.0788,86.60,31.540
2010-07-07 23:00,5.39,31.856,25.140,6.126,7.1672,85.47,31.081
2010-07-08 00:00,5.74,31.885,25.122,6.140,7.1061,86.41,31.399
2010-07-08 01:00,5.91,31.861,25.084,6.135,7.0789,86.67,31.518
2010-07-08 02:00,5.83,31.857,25.090,6.147,7.0923,86.68,31.449
2010-07-08 03:00,5.85,31.849,25.081,6.147,7.0896,86.71,31.457
2010-07-08 04:00,5.84,31.854,25.087,6.138,7.0906,86.57,31.456
2010-07-08 05:00,5.94,31.853,25.074,6.145,7.0737,86.87,31.539
2010-07-08 06:00,5.84,31.848,25.081,6.143,7.0905,86.64,31.452
2010-07-08 07:00,5.54,31.830,25.103,6.139,7.1435,85.94,31.179
2010-07-08 08:00,5.77,31.859,25.099,6.138,7.1034,86.40,31.395
2010-07-08 09:00,5.77,31.862,25.101,6.139,7.1024,86.44,31.402
2010-07-08 10:00,5.94,31.858,25.078,6.143,7.0742,86.84,31.540
2010-07-08 11:00,5.88,31.863,25.090,6.143,7.0847,86.71,31.491
2010-07-08 12:00,5.96,31.852,25.071,6.142,7.0702,86.87,31.556
2010-07-08 13:00,5.74,31.855,25.099,6.144,7.1082,86.44,31.369
2010-07-08 14:00,5.51,31.855,25.126,6.122,7.1469,85.66,31.179
2010-07-08 15:00,5.83,31.857,25.090,6.132,7.0920,86.47,31.451
2010-07-08 16:00,,,,,,,
2010-07-08 17:00,,,,,,,
2010-07-08 18:00,5.83,31.865,25.096,6.137,7.0918,86.54,31.457
2010-07-08 19:00,5.89,31.855,25.081,6.130,7.0818,86.56,31.500
2010-07-08 20:00,5.80,31.869,25.103,6.134,7.0970,86.43,31.434
2010-07-08 21:00,,,,,,,
2010-07-08 22:00,5.78,31.868,25.106,6.136,7.1011,86.40,31.413
2010-07-08 23:00,5.79,31.862,25.099,6.131,7.0992,86.37,31.418
2010-07-09 00:00,5.76,31.834,25.080,6.139,7.1048,86.40,31.372
2010-07-09 01:00,5.60,31.834,25.099,6.142,7.1332,86.11,31.232
2010-07-09 02:00,5.59,31.837,25.102,6.133,7.1341,85.97,31.230
2010-07-09 03:00,5.59,31.841,25.106,6.124,7.1346,85.83,31.230
2010-07-09 04:00,5.60,31.849,25.111,6.106,7.1322,85.62,31.247
2010-07-09 05:00,5.63,31.844,25.103,6.109,7.1268,85.72,31.270
2010-07-09 06:00,5.63,31.838,25.099,6.113,7.1282,85.76,31.259
2010-07-09 07:00,5.47,31.851,25.127,6.138,7.1535,85.81,31.144
2010-07-09 08:00,5.51,31.855,25.126,6.143,7.1478,85.94,31.174
2010-07-09 09:00,,,,,,,
2010-07-09 10:00,5.66,31.824,25.085,6.144,7.1239,86.24,31.271
2010-07-09 11:00,5.62,31.843,25.103,6.138,7.1283,86.10,31.262
2010-07-09 12:00,5.58,31.857,25.120,6.127,7.1354,85.86,31.237
2010-07-09 13:00,5.52,31.860,25.129,6.106,7.1457,85.45,31.188
2010-07-09 14:00,5.49,31.858,25.130,6.102,7.1497,85.35,31.167
2010-07-09 15:00,5.56,31.860,25.124,6.109,7.1380,85.59,31.226
2010-07-09 16:00,5.56,31.865,25.128,6.117,7.1386,85.69,31.226
2010-07-09 17:00,5.48,31.866,25.138,6.112,7.1521,85.46,31.161
2010-07-09 18:00,5.53,31.879,25.143,6.113,7.1426,85.59,31.216
2010-07-09 19:00,5.46,31.871,25.144,6.097,7.1550,85.21,31.150
2010-07-09 20:00,,,,,,,
2010-07-09 21:00,,,,,,,
2010-07-09 22:00,5.45,31.879,25.152,6.104,7.1567,85.29,31.147
2010-07-09 23:00,5.46,31.876,25.149,6.100,7.1553,85.25,31.152
2010-07-10 00:00,5.49,31.882,25.150,6.107,7.1493,85.42,31.185
2010-07-10 01:00,5.46,31.876,25.148,6.099,7.1544,85.25,31.156
2010-07-10 02:00,5.44,31.872,25.147,6.118,7.1587,85.46,31.132
2010-07-10 03:00,5.43,31.874,25.150,6.112,7.1605,85.36,31.125
2010-07-10 04:00,5.42,31.879,25.155,6.111,7.1624,85.32,31.119
2010-07-10 05:00,5.39,31.889,25.166,6.097,7.1664,85.08,31.106
2010-07-10 06:00,5.42,31.879,25.155,6.108,7.1616,85.29,31.123
2010-07-10 07:00,5.41,31.885,25.161,6.087,7.1628,84.98,31.121
2010-07-10 08:00,5.39,31.891,25.168,6.094,7.1659,85.05,31.110
2010-07-10 09:00,5.45,31.891,25.161,6.110,7.1550,85.39,31.163
2010-07-10 10:00,5.45,31.903,25.170,6.109,7.1545,85.39,31.173
2010-07-10 11:00,,,,,,,
2010-07-10 12:00,5.38,31.891,25.169,6.099,7.1678,85.08,31.101
2010-07-10 13:00,5.36,31.904,25.182,6.092,7.1717,84.95,31.090
2010-07-10 14:00,5.37,31.913,25.188,6.100,7.1690,85.09,31.109
2010-07-10 15:00,5.36,31.916,25.191,6.104,7.1706,85.12,31.103
2010-07-10 16:00,5.47,31.937,25.195,6.109,7.1509,85.42,31.213
2010-07-10 17:00,5.39,31.927,25.197,6.108,7.1644,85.26,31.141
2010-07-10 18:00,5.40,31.920,25.190,6.102,7.1628,85.19,31.144
2010-07-10 19:00,5.53,31.929,25.182,6.116,7.1401,85.66,31.261
2010-07-10 20:00,5.37,31.917,25.191,6.104,7.1685,85.15,31.114
2010-07-10 21:00,5.36,31.922,25.197,6.096,7.1707,85.02,31.107
2010-07-10 22:00,5.47,31.924,25.186,6.111,7.1513,85.46,31.203
2010-07-10 23:00,5.51,31.931,25.186,6.107,7.1438,85.49,31.244
2010-07-11 00:00,5.49,31.940,25.196,6.108,7.1474,85.46,31.232
2010-07-11 01:00,5.35,31.946,25.216,6.111,7.1708,85.23,31.122
2010-07-11 02:00,5.47,31.943,25.200,6.123,7.1502,85.63,31.220
2010-07-11 03:00,5.37,31.944,25.212,6.111,7.1674,85.26,31.137
2010-07-11 04:00,5.33,31.959,25.228,6.116,7.1729,85.26,31.120
2010-07-11 05:00,5.27,31.956,25.233,6.109,7.1843,85.03,31.063
2010-07-11 06:00,5.29,31.957,25.231,6.112,7.1803,85.13,31.083
2010-07-11 07:00,5.39,31.959,25.223,6.128,7.1639,85.54,31.164
2010-07-11 08:00,5.37,31.959,25.224,6.113,7.1665,85.29,31.151
2010-07-11 09:00,5.32,31.944,25.219,6.101,7.1764,85.02,31.094
2010-07-11 10:00,5.25,31.945,25.226,6.099,7.1872,84.85,31.042
2010-07-11 11:00,,,,,,,
2010-07-11 12:00,5.26,31.944,25.225,6.103,7.1866,84.92,31.044
2010-07-11 13:00,5.23,31.946,25.230,6.108,7.1917,84.93,31.021
2010-07-11 14:00,5.41,31.961,25.221,6.129,7.1592,85.60,31.188
2010-07-11 15:00,5.49,31.958,25.209,6.127,7.1459,85.73,31.251
2010-07-11 16:00,5.39,31.947,25.213,6.093,7.1643,85.05,31.154
2010-07-11 17:00,5.32,31.959,25.230,6.106,7.1758,85.09,31.106
2010-07-11 18:00,5.26,31.969,25.244,6.114,7.1848,85.10,31.069
2010-07-11 19:00,5.28,31.963,25.237,6.116,7.1812,85.16,31.083
2010-07-11 20:00,5.36,31.953,25.221,6.103,7.1692,85.12,31.134
2010-07-11 21:00,5.46,31.959,25.213,6.126,7.1503,85.67,31.230
2010-07-11 22:00,5.45,31.952,25.209,6.115,7.1525,85.49,31.215
2010-07-11 23:00,5.39,31.949,25.214,6.109,7.1628,85.29,31.163
2010-07-12 00:00,5.38,31.959,25.223,6.114,7.1648,85.33,31.160
2010-07-12 01:00,5.77,31.915,25.143,6.107,7.0994,86.02,31.452
2010-07-12 02:00,5.67,31.930,25.167,6.110,7.1164,85.86,31.378
2010-07-12 03:00,5.57,31.927,25.176,6.110,7.1336,85.66,31.291
2010-07-12 04:00,5.44,31.930,25.194,6.111,7.1560,85.39,31.184
2010-07-12 05:00,5.44,31.938,25.200,6.116,7.1561,85.46,31.188
2010-07-12 06:00,5.39,31.939,25.206,6.110,7.1635,85.29,31.153
2010-07-12 07:00,5.45,31.958,25.214,6.114,7.1537,85.46,31.213
2010-07-12 08:00,5.52,31.960,25.208,6.117,7.1412,85.66,31.276
2010-07-12 09:00,5.57,31.961,25.204,6.129,7.1325,85.94,31.319
2010-07-12 10:00,5.84,31.938,25.153,6.111,7.0870,86.22,31.529
2010-07-12 11:00,5.63,31.945,25.184,6.101,7.1227,85.65,31.357
2010-07-12 12:00,5.53,31.948,25.197,6.108,7.1397,85.56,31.275
2010-07-12 13:00,5.48,31.944,25.199,6.109,7.1481,85.46,31.231
2010-07-12 14:00,5.43,31.940,25.202,6.102,7.1571,85.25,31.185
2010-07-12 15:00,5.53,31.863,25.130,6.107,7.1438,85.49,31.199
2010-07-12 16:00,5.55,31.856,25.123,6.087,7.1407,85.24,31.210
2010-07-12 17:00,5.42,31.911,25.180,6.094,7.1597,85.11,31.153
2010-07-12 18:00,5.45,31.881,25.153,6.111,7.1561,85.39,31.151
2010-07-12 19:00,5.41,31.910,25.180,6.098,7.1611,85.15,31.146
2010-07-12 20:00,5.41,31.919,25.188,6.096,7.1622,85.12,31.146
2010-07-12 21:00,5.41,31.930,25.197,6.110,7.1613,85.32,31.158
2010-07-12 22:00,,,,,,,
2010-07-12 23:00,5.46,31.904,25.170,6.101,7.1536,85.28,31.178
2010-07-13 00:00,,,,,,,
2010-07-13 01:00,5.39,31.936,25.203,6.103,7.1637,85.19,31.150
2010-07-13 02:00,5.45,31.914,25.180,6.097,7.1547,85.22,31.180
2010-07-13 03:00,5.39,31.916,25.188,6.093,7.1646,85.05,31.133
2010-07-13 04:00,5.41,31.885,25.161,6.094,7.1631,85.08,31.120
2010-07-13 05:00,,,,,,,
2010-07-13 06:00,5.32,31.920,25.198,6.091,7.1763,84.88,31.078
2010-07-13 07:00,5.33,31.918,25.196,6.085,7.1747,84.81,31.085
2010-07-13 08:00,5.33,31.922,25.199,6.083,7.1755,84.78,31.083
2010-07-13 09:00,5.35,31.924,25.198,6.086,7.1709,84.88,31.107
2010-07-13 10:00,5.35,31.926,25.200,6.082,7.1712,84.81,31.107
2010-07-13 11:00,5.33,31.932,25.207,6.095,7.1747,84.95,31.094
2010-07-13 12:00,5.34,31.935,25.209,6.096,7.1737,84.98,31.101
2010-07-13 13:00,5.35,31.939,25.210,6.089,7.1704,84.91,31.119
2010-07-13 14:00,5.47,31.930,25.189,6.088,7.1498,85.14,31.214
2010-07-13 15:00,5.33,31.913,25.192,6.108,7.1756,85.12,31.077
2010-07-13 16:00,5.45,31.917,25.182,6.095,7.1550,85.18,31.180
2010-07-13 17:00,,,,,,,
2010-07-13 18:00,5.36,31.911,25.187,6.085,7.1696,84.88,31.105
2010-07-13 19:00,5.38,31.913,25.187,6.068,7.1666,84.66,31.121
2010-07-13 20:00,5.36,31.919,25.193,6.077,7.1693,84.77,31.112
2010-07-13 21:00,5.38,31.916,25.190,6.091,7.1677,84.98,31.118
2010-07-13 22:00,5.35,31.922,25.196,6.087,7.1712,84.88,31.104
2010-07-13 23:00,5.33,31.927,25.204,6.073,7.1751,84.64,31.089
2010-07-14 00:00,5.33,31.928,25.204,6.073,7.1749,84.64,31.090
2010-07-14 01:00,5.32,31.933,25.210,6.076,7.1765,84.67,31.086
2010-07-14 02:00,5.32,31.930,25.206,6.078,7.1757,84.71,31.088
2010-07-14 03:00,5.32,31.931,25.208,6.077,7.1768,84.67,31.083
2010-07-14 04:00,5.44,31.943,25.204,6.070,7.1550,84.83,31.197
2010-07-14 06:00,5.36,31.940,25.210,6.067,7.1691,84.63,31.126
2010-07-14 07:00,5.38,31.939,25.208,6.068,7.1666,84.67,31.138
2010-07-14 08:00,5.35,31.941,25.212,6.071,7.1703,84.67,31.121
2010-07-14 09:00,5.35,31.942,25.213,6.068,7.1703,84.63,31.122
2010-07-14 10:00,5.34,31.944,25.215,6.065,7.1717,84.56,31.116
2010-07-14 11:00,5.37,31.941,25.210,6.073,7.1668,84.74,31.138
2010-07-14 12:00,5.30,31.944,25.221,6.069,7.1798,84.53,31.077
2010-07-14 13:00,5.29,31.947,25.224,6.073,7.1813,84.57,31.072
2010-07-14 14:00,5.29,31.947,25.223,6.072,7.1804,84.57,31.076
2010-07-14 15:00,5.42,31.948,25.210,6.081,7.1589,84.94,31.181
2010-07-14 16:00,5.36,31.941,25.212,6.066,7.1699,84.60,31.123
2010-07-14 17:00,5.36,31.944,25.213,6.067,7.1684,84.63,31.132
2010-07-14 18:00,5.37,31.944,25.213,6.059,7.1679,84.53,31.135
2010-07-14 19:00,5.32,31.952,25.224,6.066,7.1755,84.53,31.103
2010-07-14 20:00,5.32,31.958,25.229,6.063,7.1759,84.50,31.105
2010-07-14 21:00,5.41,31.949,25.212,6.054,7.1601,84.56,31.176
2010-07-14 22:00,5.40,31.944,25.209,6.058,7.1613,84.59,31.167
2010-07-14 23:00,5.45,31.938,25.199,6.052,7.1546,84.59,31.196
2010-07-15 00:00,5.48,31.936,25.193,6.051,7.1483,84.65,31.225
2010-07-15 01:00,5.42,31.939,25.202,6.055,7.1581,84.59,31.179
2010-07-15 02:00,5.48,31.937,25.194,6.046,7.1479,84.58,31.228
2010-07-15 03:00,5.57,31.938,25.184,6.047,7.1323,84.78,31.305
2010-07-15 04:00,5.74,31.945,25.170,6.048,7.1032,85.15,31.453
2010-07-15 05:00,5.63,31.938,25.178,6.049,7.1234,84.92,31.349
2010-07-15 06:00,5.51,31.947,25.198,6.044,7.1432,84.62,31.257
2010-07-15 07:00,5.49,31.949,25.202,6.047,7.1458,84.62,31.246
2010-07-15 08:00,5.45,31.955,25.213,6.051,7.1536,84.59,31.212
2010-07-15 09:00,5.42,31.956,25.216,6.050,7.1575,84.52,31.193
2010-07-15 10:00,5.46,31.954,25.210,6.046,7.1509,84.55,31.224
2010-07-15 11:00,5.45,31.952,25.209,6.050,7.1529,84.59,31.213
2010-07-15 12:00,5.42,31.954,25.215,6.045,7.1583,84.45,31.188
2010-07-15 13:00,5.41,31.953,25.215,6.045,7.1604,84.42,31.177
2010-07-15 14:00,5.41,31.955,25.216,6.041,7.1593,84.38,31.184
2010-07-15 15:00,5.45,31.953,25.211,6.041,7.1535,84.45,31.211
2010-07-15 16:00,5.63,31.941,25.180,6.039,7.1229,84.78,31.353
2010-07-15 17:00,5.81,31.941,25.159,6.042,7.0928,85.18,31.502
2010-07-15 18:00,5.94,31.872,25.090,6.015,7.0740,85.03,31.550
2010-07-15 19:00,5.93,31.899,25.112,6.022,7.0743,85.13,31.567
2010-07-15 20:00,5.66,31.917,25.158,6.023,7.1193,84.60,31.355
2010-07-15 21:00,5.56,31.920,25.172,6.028,7.1362,84.47,31.274
2010-07-15 22:00,5.58,31.926,25.174,6.026,7.1313,84.50,31.302
2010-07-15 23:00,5.83,31.914,25.136,6.010,7.0905,84.76,31.496
2010-07-16 00:00,5.53,31.921,25.176,6.030,7.1408,84.44,31.252
2010-07-16 01:00,5.57,31.941,25.187,6.036,7.1333,84.61,31.302
2010-07-16 02:00,5.52,31.943,25.194,6.037,7.1409,84.55,31.266
2010-07-16 03:00,5.52,31.939,25.191,6.026,7.1424,84.37,31.256
2010-07-16 04:00,,,,,,,
2010-07-16 05:00,5.66,31.918,25.158,6.024,7.1178,84.64,31.363
2010-07-16 06:00,5.72,31.893,25.132,5.990,7.1100,84.25,31.385
2010-07-16 07:00,5.71,31.903,25.140,5.993,7.1104,84.28,31.390
2010-07-16 08:00,5.71,31.893,25.132,6.001,7.1112,84.39,31.379
2010-07-16 09:00,5.66,31.898,25.143,5.992,7.1205,84.15,31.337
2010-07-16 10:00,5.65,31.899,25.144,5.995,7.1213,84.18,31.333
2010-07-16 11:00,5.68,31.895,25.137,5.992,7.1155,84.21,31.359
2010-07-16 12:00,5.77,31.900,25.131,5.996,7.1001,84.45,31.439
2010-07-16 13:00,5.72,31.898,25.135,5.992,7.1092,84.28,31.392
2010-07-16 14:00,5.79,31.897,25.126,5.986,7.0974,84.34,31.450
2010-07-16 15:00,5.80,31.902,25.129,5.990,7.0957,84.41,31.462
2010-07-16 16:00,5.74,31.916,25.147,5.996,7.1054,84.38,31.423
2010-07-16 17:00,5.73,31.896,25.133,5.990,7.1078,84.28,31.398
2010-07-16 18:00,5.71,31.898,25.136,5.993,7.1104,84.28,31.386
2010-07-16 19:00,6.09,31.894,25.088,5.954,7.0466,84.49,31.702
2010-07-16 20:00,5.86,31.901,25.122,5.961,7.0855,84.13,31.512
2010-07-16 21:00,5.80,31.911,25.136,5.959,7.0945,83.99,31.474
2010-07-16 22:00,5.83,31.917,25.138,5.963,7.0904,84.10,31.498
2010-07-16 23:00,,,,,,,
2010-07-17 00:00,,,,,,,
2010-07-17 01:00,,,,,,,
2010-07-17 02:00,5.77,31.918,25.145,5.981,7.0995,84.24,31.454
2010-07-17 03:00,5.68,31.923,25.160,5.987,7.1147,84.15,31.382
2010-07-17 04:00,5.67,31.919,25.158,5.984,7.1168,84.08,31.369
2010-07-17 05:00,5.88,31.914,25.129,5.964,7.0809,84.23,31.544
2010-07-17 06:00,6.06,31.906,25.101,5.940,7.0510,84.25,31.688
2010-07-17 07:00,5.88,31.908,25.125,5.945,7.0818,83.95,31.535
2010-07-17 08:00,5.94,31.936,25.140,5.943,7.0707,84.05,31.609
2010-07-17 09:00,5.94,31.945,25.146,5.930,7.0697,83.88,31.620
2010-07-17 10:00,5.84,31.936,25.151,5.945,7.0866,83.89,31.530
2010-07-17 11:00,5.83,31.940,25.156,5.943,7.0881,83.85,31.525
2010-07-17 12:00,6.05,31.964,25.149,5.930,7.0508,84.11,31.728
2010-07-17 13:00,5.91,31.944,25.149,5.949,7.0749,84.09,31.593
2010-07-17 14:00,5.74,31.925,25.154,5.958,7.1049,83.86,31.431
2010-07-17 15:00,6.02,31.940,25.133,5.946,7.0569,84.25,31.681
2010-07-17 16:00,,,,,,,
2010-07-17 17:00,5.80,31.938,25.158,5.946,7.0934,83.82,31.497
2010-07-17 18:00,6.11,31.970,25.145,5.933,7.0396,84.28,31.788
2010-07-17 19:00,6.01,31.942,25.136,5.934,7.0582,84.08,31.676
2010-07-17 20:00,6.08,31.946,25.130,5.926,7.0459,84.11,31.740
2010-07-17 21:00,5.97,31.921,25.125,5.917,7.0664,83.73,31.621
2010-07-17 22:00,5.94,31.933,25.137,5.916,7.0705,83.67,31.608
2010-07-17 23:00,5.91,31.938,25.145,5.925,7.0755,83.74,31.586
2010-07-18 00:00,5.93,31.931,25.136,5.924,7.0720,83.77,31.599
2010-07-18 01:00,5.89,31.927,25.138,5.921,7.0793,83.64,31.560
2010-07-18 02:00,5.91,31.940,25.146,5.928,7.0756,83.77,31.587
2010-07-18 03:00,5.83,31.945,25.159,5.936,7.0881,83.75,31.528
2010-07-18 04:00,5.79,31.943,25.163,5.942,7.0951,83.75,31.492
2010-07-18 05:00,5.68,31.952,25.183,5.946,7.1135,83.59,31.407
2010-07-18 06:00,5.80,31.953,25.170,5.944,7.0940,83.79,31.504
2010-07-18 07:00,6.01,31.940,25.135,5.913,7.0591,83.76,31.670
2010-07-18 08:00,6.12,31.936,25.118,5.907,7.0407,83.89,31.760
2010-07-18 09:00,6.11,31.967,25.143,5.933,7.0396,84.28,31.786
2010-07-18 10:00,6.00,31.937,25.133,5.897,7.0606,83.52,31.660
2010-07-18 11:00,5.93,31.948,25.150,5.901,7.0707,83.46,31.617
2010-07-18 12:00,6.01,31.959,25.150,5.917,7.0579,83.83,31.689
2010-07-18 13:00,5.90,31.968,25.170,5.930,7.0758,83.81,31.605
2010-07-18 14:00,5.90,31.970,25.171,5.922,7.0754,83.71,31.608
2010-07-18 15:00,5.86,31.968,25.174,5.935,7.0817,83.81,31.575
2010-07-18 16:00,5.78,31.960,25.178,5.936,7.0970,83.65,31.494
2010-07-18 17:00,,,,,,,
2010-07-18 18:00,5.80,31.961,25.176,5.926,7.0932,83.54,31.513
2010-07-18 19:00,5.84,31.964,25.173,5.927,7.0862,83.64,31.550
2010-07-18 20:00,5.81,31.957,25.172,5.922,7.0915,83.51,31.519
2010-07-18 21:00,5.99,31.953,25.148,5.906,7.0619,83.63,31.665
2010-07-18 22:00,5.94,31.933,25.137,5.884,7.0705,83.21,31.608
2010-07-18 23:00,5.88,31.943,25.152,5.890,7.0802,83.18,31.566
2010-07-19 00:00,6.01,31.910,25.111,5.912,7.0607,83.73,31.642
2010-07-19 01:00,5.85,31.946,25.158,5.890,7.0858,83.12,31.540
2010-07-19 02:00,5.87,31.954,25.162,5.894,7.0821,83.22,31.564
2010-07-19 03:00,5.91,31.950,25.154,5.892,7.0748,83.29,31.598
2010-07-19 04:00,5.84,31.963,25.173,5.907,7.0855,83.36,31.553
2010-07-19 05:00,5.79,31.966,25.180,5.904,7.0937,83.23,31.514
2010-07-19 06:00,5.81,31.962,25.176,5.902,7.0916,83.23,31.522
2010-07-19 07:00,5.80,31.958,25.173,5.896,7.0929,83.12,31.513
2010-07-19 08:00,5.79,31.965,25.180,5.914,7.0937,83.37,31.513
2010-07-19 09:00,5.88,31.950,25.158,5.900,7.0807,83.32,31.568
2010-07-19 10:00,5.98,31.957,25.151,5.906,7.0627,83.63,31.663
2010-07-19 11:00,6.05,31.950,25.137,5.901,7.0509,83.69,31.718
2010-07-19 12:00,6.01,31.955,25.146,5.892,7.0579,83.49,31.686
2010-07-19 13:00,5.86,31.953,25.162,5.882,7.0830,83.05,31.559
2010-07-19 14:00,6.06,31.956,25.140,5.911,7.0487,83.86,31.733
2010-07-19 15:00,5.93,31.964,25.163,5.904,7.0710,83.49,31.626
2010-07-19 16:00,,,,,,,
2010-07-19 17:00,5.93,31.966,25.165,5.914,7.0715,83.63,31.625
2010-07-19 18:00,6.07,31.968,25.149,5.925,7.0474,84.07,31.747
2010-07-19 19:00,6.03,31.967,25.153,5.920,7.0533,83.94,31.717
2010-07-19 20:00,6.09,31.966,25.145,5.907,7.0433,83.86,31.767
2010-07-19 21:00,6.16,31.877,25.066,5.834,7.0357,82.91,31.746
2010-07-19 22:00,6.03,31.872,25.079,5.807,7.0591,82.26,31.625
2010-07-19 23:00,,,,,,,
2010-07-20 00:00,5.92,31.870,25.090,5.815,7.0772,82.17,31.533
2010-07-20 01:00,5.90,31.892,25.110,5.832,7.0793,82.38,31.537
2010-07-20 02:00,5.90,31.909,25.123,5.832,7.0787,82.38,31.551
