Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-07-02 16:00,19.1,,,2956,1020.66,66.80,2.27,2.60,0.99,1.00,1.72,,,
2010-07-02 17:00,19.0,,,2954,1020.60,171.70,4.25,4.43,2.60,1.00,3.57,,,
2010-07-02 18:00,19.1,,,2944,1020.10,166.50,4.88,5.17,3.56,1.00,4.44,,,
2010-07-02 19:00,19.1,,,2953,1019.80,160.00,4.92,5.25,3.52,1.00,4.47,,,
2010-07-02 20:00,19.2,,,2829,1019.24,156.10,4.94,5.34,2.99,1.00,4.32,,,
2010-07-02 21:00,19.1,,,2885,1018.75,159.30,5.47,6.07,3.48,1.00,4.68,,,
2010-07-02 22:00,19.7,,,2953,1018.57,164.50,5.44,5.94,3.38,1.00,4.66,,,
2010-07-02 23:00,19.1,,,2838,1018.69,173.50,4.96,5.80,2.74,1.00,4.32,,,
2010-07-03 00:00,19.0,,,2066,1018.88,170.30,5.65,6.29,3.20,1.00,4.83,,,
2010-07-03 01:00,19.5,,,2955,1019.12,177.60,6.93,7.62,3.70,1.00,5.83,,,
2010-07-03 02:00,19.0,,,2955,1019.43,196.50,6.40,7.24,3.79,1.00,5.52,,,
2010-07-03 03:00,18.6,,,2955,1019.55,205.20,6.76,7.52,3.82,1.00,5.69,,,
2010-07-03 04:00,,,,,,,,,,,,,,
2010-07-03 05:00,17.8,,,2953,1019.06,221.30,5.38,6.11,2.64,1.00,4.38,,,
2010-07-03 06:00,,,,,,,,,,,,,,
2010-07-03 07:00,17.4,,,2932,1018.94,211.90,4.47,5.36,2.39,1.00,3.54,,,
2010-07-03 08:00,17.3,,,2915,1018.75,226.90,5.30,5.69,3.02,1.00,4.40,,,
2010-07-03 09:00,17.4,,,2948,1019.06,235.70,3.52,4.15,2.05,1.00,3.08,,,
2010-07-03 10:00,17.7,,,2315,1019.00,233.10,3.51,3.89,1.93,1.00,2.93,,,
2010-07-03 11:00,18.1,,,2862,1019.24,238.30,3.58,4.14,2.39,1.00,3.22,,,
2010-07-03 12:00,18.0,,,2951,1019.24,232.00,4.43,4.84,2.67,1.00,3.67,,,
2010-07-03 13:00,18.2,,,2913,1019.24,244.00,4.34,4.79,2.79,1.00,3.87,,,
2010-07-03 14:00,18.5,,,2937,1019.00,233.80,2.94,3.32,1.85,1.00,2.56,,,
2010-07-03 15:00,18.6,,,2877,1018.20,212.60,3.79,4.40,1.84,1.00,3.13,,,
2010-07-03 16:00,19.2,,,2949,1017.71,191.20,4.11,4.76,2.14,1.00,3.44,,,
2010-07-03 17:00,,,,,,,,,,,,,,
2010-07-03 18:00,,,,,,,,,,,,,,
2010-07-03 19:00,20.3,,,2921,1015.38,161.90,5.58,6.02,3.96,1.00,5.05,,,
2010-07-03 20:00,20.9,,,2936,1015.07,162.20,5.72,6.43,3.77,1.00,5.11,,,
2010-07-03 21:00,20.5,,,2819,1014.40,167.50,5.12,5.92,2.92,1.00,4.63,,,
2010-07-03 22:00,20.6,,,2891,1013.85,171.40,4.71,5.74,2.71,1.00,4.32,,,
2010-07-03 23:00,20.6,,,2903,1013.60,178.30,4.74,5.33,3.19,1.00,4.26,,,
2010-07-04 00:00,20.8,,,2906,1013.42,188.90,3.98,4.87,2.77,1.00,3.73,,,
2010-07-04 01:00,20.8,,,2955,1013.42,198.60,6.09,7.03,4.10,1.00,5.49,,,
2010-07-04 02:00,20.8,,,2955,1013.66,210.50,7.17,7.97,4.78,1.00,6.45,,,
2010-07-04 03:00,20.2,,,2955,1013.42,220.80,6.76,7.69,4.01,1.00,6.04,,,
2010-07-04 04:00,20.4,,,2947,1013.36,218.60,6.28,7.26,3.95,1.00,5.53,,,
2010-07-04 05:00,20.6,,,2955,1012.81,220.40,7.21,8.02,3.81,1.00,6.06,,,
2010-07-04 06:00,20.3,,,2955,1012.56,250.60,7.09,8.31,4.29,1.00,6.22,,,
2010-07-04 07:00,20.0,,,2954,1012.13,249.40,6.54,7.69,4.18,1.00,6.00,,,
2010-07-04 08:00,19.8,,,2955,1011.95,248.50,6.08,7.05,3.91,1.00,5.65,,,
2010-07-04 09:00,19.3,,,2953,1012.32,245.10,3.78,4.63,2.20,1.00,3.51,,,
2010-07-04 10:00,19.3,,,2953,1012.50,276.80,4.31,4.86,2.52,1.00,3.64,,,
2010-07-04 11:00,19.4,,,1811,1012.81,281.90,4.65,5.19,3.07,1.00,4.02,,,
2010-07-04 12:00,19.7,,,2900,1013.17,281.90,4.40,5.12,2.91,1.00,3.95,,,
2010-07-04 13:00,19.5,,,2931,1012.93,252.30,3.74,4.42,2.45,1.00,3.40,,,
2010-07-04 14:00,19.7,,,2944,1012.68,229.50,3.48,3.88,2.64,1.00,3.25,,,
2010-07-04 15:00,19.9,,,2894,1012.13,215.60,3.83,4.28,2.95,1.00,3.54,,,
2010-07-04 16:00,20.7,,,2944,1011.52,223.60,4.07,4.42,2.88,1.00,3.69,,,
2010-07-04 18:00,21.6,,,2955,1010.72,191.80,3.73,4.04,2.38,1.00,3.17,,,
2010-07-04 19:00,22.6,,,2955,1010.11,180.70,4.34,4.71,2.82,1.00,3.85,,,
2010-07-04 20:00,24.2,,,2955,1009.87,255.20,4.23,4.61,2.35,1.00,3.60,,,
2010-07-04 21:00,22.6,,,2955,1009.50,244.50,4.95,5.23,3.25,1.00,4.15,,,
2010-07-04 22:00,22.2,,,2954,1009.56,261.40,4.33,4.73,2.95,1.00,3.86,,,
2010-07-04 23:00,23.3,,,2955,1009.93,296.60,5.10,5.55,3.70,1.00,4.57,,,
2010-07-05 00:00,23.1,,,2954,1010.42,287.90,4.23,4.80,3.14,1.00,3.93,,,
2010-07-05 01:00,21.3,,,2955,1010.48,281.20,2.81,3.20,1.78,1.00,2.48,,,
2010-07-05 02:00,22.1,,,2955,1010.91,253.90,2.90,3.32,1.90,1.00,2.75,,,
2010-07-05 03:00,21.7,,,2955,1010.97,267.50,3.63,3.98,2.88,1.00,3.43,,,
2010-07-05 04:00,21.1,,,2918,1010.91,255.10,3.52,3.85,2.56,1.00,3.32,,,
2010-07-05 05:00,21.1,,,2925,1010.91,244.40,3.31,3.48,2.13,1.00,2.78,,,
2010-07-05 06:00,20.5,,,2831,1010.72,244.60,2.85,3.12,2.14,1.00,2.62,,,
2010-07-05 07:00,20.3,,,2951,1010.54,272.60,3.38,3.52,2.20,1.00,2.82,,,
2010-07-05 08:00,20.7,,,2954,1010.60,278.30,4.05,4.42,2.85,1.00,3.66,,,
2010-07-05 09:00,20.3,,,2954,1010.91,270.50,3.04,3.31,1.97,1.00,2.69,,,
2010-07-05 10:00,20.0,,,2904,1011.34,245.70,2.67,3.01,1.54,1.00,2.38,,,
2010-07-05 11:00,21.0,,,2948,1011.46,311.20,3.02,3.29,2.13,1.00,2.71,,,
2010-07-05 12:00,21.3,,,2954,1011.89,311.40,1.69,2.16,0.65,1.00,1.28,,,
2010-07-05 13:00,21.2,,,2951,1012.32,303.00,1.43,1.69,0.70,1.00,1.20,,,
2010-07-05 14:00,21.7,,,2947,1012.38,353.05,3.07,3.31,1.90,1.00,2.70,,,
2010-07-05 15:00,22.0,,,2943,1012.74,10.84,2.56,2.82,1.77,1.00,2.34,,,
2010-07-05 16:00,22.0,,,2935,1012.93,30.45,3.46,4.11,1.93,1.00,2.88,,,
2010-07-05 17:00,21.7,,,2953,1012.74,49.65,3.39,3.78,1.92,1.00,2.89,,,
2010-07-05 18:00,21.5,,,2919,1012.68,65.10,2.88,3.13,1.66,1.00,2.50,,,
2010-07-05 19:00,21.3,,,2894,1012.87,74.30,2.63,3.00,1.63,1.00,2.26,,,
2010-07-05 20:00,21.6,,,2944,1012.56,124.50,2.86,3.28,1.40,1.00,2.24,,,
2010-07-05 21:00,21.9,,,2953,1011.76,159.20,4.11,4.42,2.54,1.00,3.47,,,
2010-07-05 22:00,21.9,,,2943,1011.95,170.40,2.56,2.99,1.61,1.00,2.27,,,
2010-07-05 23:00,21.8,,,2942,1012.32,149.80,3.48,3.84,2.18,1.00,3.04,,,
2010-07-06 01:00,20.8,,,2771,1012.74,174.80,2.64,3.22,1.83,1.00,2.44,,,
2010-07-06 02:00,21.3,,,2909,1013.42,180.30,3.55,3.96,2.43,1.00,3.19,,,
2010-07-06 03:00,21.8,,,2952,1013.17,221.50,4.08,4.57,3.03,1.00,3.73,,,
2010-07-06 04:00,21.5,,,2947,1012.99,238.10,3.53,3.84,2.39,1.00,3.13,,,
2010-07-06 05:00,21.2,,,2940,1012.68,208.90,2.94,3.32,2.15,1.00,2.71,,,
2010-07-06 06:00,20.6,,,2827,1012.44,204.60,2.38,2.70,1.77,1.00,2.19,,,
2010-07-06 07:00,21.3,,,2874,1012.19,242.10,4.48,4.75,3.34,1.00,4.07,,,
2010-07-06 08:00,21.4,,,2860,1012.19,253.60,3.40,3.75,2.30,1.00,2.95,,,
2010-07-06 09:00,21.6,,,2764,1012.50,253.40,3.60,4.06,2.32,1.00,3.30,,,
2010-07-06 10:00,22.0,,,2708,1012.74,262.10,3.56,3.94,2.65,1.00,3.23,,,
2010-07-06 11:00,22.5,,,2807,1013.17,276.00,3.52,3.96,2.54,1.00,3.27,,,
2010-07-06 12:00,22.3,,,2709,1013.36,273.30,3.86,4.04,2.56,1.00,3.42,,,
2010-07-06 13:00,24.0,,,2943,1013.36,331.20,5.12,5.77,2.27,1.00,4.35,,,
2010-07-06 14:00,23.8,,,2707,1013.60,334.40,4.53,5.08,3.20,1.00,4.04,,,
2010-07-06 15:00,23.2,,,2948,1013.72,344.15,3.08,3.26,1.59,1.00,2.54,,,
2010-07-06 16:00,23.4,,,2922,1013.91,1.91,2.17,2.40,0.90,1.00,1.85,,,
2010-07-06 17:00,25.1,,,2955,1013.60,64.60,2.88,3.08,2.13,1.00,2.61,,,
2010-07-06 18:00,23.9,,,2867,1013.30,109.10,4.04,4.35,2.60,1.00,3.52,,,
2010-07-06 19:00,23.4,,,2789,1012.99,145.10,2.85,3.12,1.80,1.00,2.54,,,
2010-07-06 20:00,23.8,,,2843,1013.36,159.20,2.44,2.89,1.23,1.00,2.09,,,
2010-07-06 21:00,23.9,,,2898,1013.17,163.60,2.83,3.28,1.92,1.00,2.60,,,
2010-07-06 22:00,24.6,,,2922,1013.05,127.70,2.84,3.36,1.86,1.00,2.61,,,
2010-07-06 23:00,25.2,,,2947,1013.30,136.10,2.15,2.70,1.29,1.00,1.90,,,
2010-07-07 00:00,23.4,,,2695,1013.42,186.60,2.20,2.66,1.44,1.00,2.08,,,
2010-07-07 01:00,22.9,,,2512,1013.72,206.70,1.34,1.56,0.36,1.00,0.92,,,
2010-07-07 02:00,22.4,,,2577,1014.28,90.10,2.79,2.99,0.44,1.00,1.40,,,
2010-07-07 03:00,22.8,,,2674,1014.34,121.10,3.73,4.26,0.58,1.00,1.86,,,
2010-07-07 04:00,22.4,,,2602,1014.34,88.50,2.32,2.58,1.19,1.00,1.91,,,
2010-07-07 05:00,22.3,,,2459,1014.34,113.20,2.39,2.75,1.28,1.00,2.02,,,
2010-07-07 06:00,22.6,,,2486,1014.46,103.50,4.82,5.21,2.25,1.00,3.67,,,
2010-07-07 07:00,22.1,,,2265,1014.46,122.00,2.66,3.03,1.47,1.00,2.21,,,
2010-07-07 08:00,21.5,,,2081,1014.34,15.76,2.28,2.52,0.45,1.00,1.21,,,
2010-07-07 09:00,20.8,,,2122,1014.95,20.95,3.50,3.81,2.08,1.00,3.08,,,
2010-07-07 10:00,20.8,,,1836,1015.32,30.44,3.55,3.75,2.27,1.00,3.00,,,
2010-07-07 11:00,20.6,,, 219,1015.75,13.58,3.52,3.78,2.28,1.00,3.11,,,
2010-07-07 12:00,20.5,,,2103,1016.18,17.15,3.48,3.60,2.11,1.00,2.81,,,
2010-07-07 13:00,20.3,,,2247,1016.42,19.10,3.85,4.31,2.56,1.00,3.31,,,
2010-07-07 14:00,20.5,,,2289,1016.42,14.93,3.80,4.02,2.82,1.00,3.37,,,
2010-07-07 15:00,20.6,,,2191,1016.61,28.43,2.68,2.99,1.55,1.00,2.25,,,
2010-07-07 16:00,20.6,,,2157,1016.73,17.73,3.34,3.71,2.04,1.00,2.70,,,
2010-07-07 17:00,21.1,,,2153,1016.61,37.09,2.38,2.79,1.67,1.00,2.18,,,
2010-07-07 18:00,21.8,,,2209,1016.42,31.05,1.99,2.20,1.10,1.00,1.64,,,
2010-07-07 19:00,22.1,,,2208,1016.48,62.30,2.69,3.01,1.79,1.00,2.37,,,
2010-07-07 20:00,21.7,,,2026,1016.36,102.50,3.79,4.01,2.50,1.00,3.21,,,
2010-07-07 21:00,22.5,,,2319,1016.30,111.50,2.44,2.98,1.21,1.00,2.07,,,
2010-07-07 22:00,22.9,,,2795,1015.81,120.60,3.66,4.26,2.33,1.00,3.27,,,
2010-07-07 23:00,23.1,,,2921,1015.75,119.40,3.45,3.86,1.98,1.00,3.00,,,
2010-07-08 00:00,22.9,,,2760,1015.87,145.60,3.12,3.64,1.73,1.00,2.70,,,
2010-07-08 01:00,22.8,,,2856,1016.18,154.00,5.19,5.85,3.31,1.00,4.47,,,
2010-07-08 02:00,22.6,,,2853,1016.67,155.70,6.98,8.59,4.12,1.00,6.03,,,
2010-07-08 03:00,22.1,,,2837,1016.97,158.10,6.56,7.74,3.71,1.00,5.74,,,
2010-07-08 04:00,21.9,,,2858,1017.10,158.30,6.61,7.75,3.98,1.00,5.92,,,
2010-07-08 05:00,21.6,,,2822,1016.97,165.50,6.50,7.46,3.80,1.00,5.40,,,
2010-07-08 06:00,21.5,,,2817,1017.16,173.10,4.55,5.15,2.61,1.00,3.93,,,
2010-07-08 07:00,21.4,,,2793,1017.04,165.20,6.10,6.86,3.41,1.00,5.26,,,
2010-07-08 08:00,21.3,,,2793,1017.10,181.70,4.10,4.75,2.09,1.00,3.53,,,
2010-07-08 09:00,21.2,,,2626,1017.59,165.10,6.25,6.93,3.29,1.00,5.48,,,
2010-07-08 10:00,20.7,,, 614,1017.89,171.40,6.87,8.17,3.28,1.00,5.67,,,
2010-07-08 11:00,20.9,,,1622,1018.26,182.60,6.21,6.54,3.49,1.00,5.12,,,
2010-07-08 12:00,21.3,,,2468,1018.45,175.70,4.20,4.57,2.41,1.00,3.58,,,
2010-07-08 13:00,21.4,,,2555,1018.57,167.20,4.69,5.29,2.87,1.00,4.18,,,
2010-07-08 14:00,21.8,,,2884,1018.51,156.90,5.51,6.17,2.83,1.00,4.43,,,
2010-07-08 15:00,21.8,,,2912,1018.32,150.10,4.19,4.82,1.99,1.00,3.45,,,
2010-07-08 16:00,,,,,,,,,,,,,,
2010-07-08 17:00,,,,,,,,,,,,,,
2010-07-08 18:00,22.7,,,2918,1017.53,144.10,6.62,7.48,3.73,1.00,5.76,,,
2010-07-08 19:00,22.8,,,2925,1017.28,141.30,6.80,7.82,4.20,1.00,6.04,,,
2010-07-08 20:00,22.8,,,2743,1016.73,140.00,6.65,7.56,4.15,1.00,5.84,,,
2010-07-08 21:00,23.0,,,2343,1016.18,143.50,7.27,8.35,4.32,1.00,6.41,,,
2010-07-08 22:00,23.1,,,1850,1015.69,147.20,7.93,8.94,4.96,1.00,6.92,,,
2010-07-08 23:00,23.0,,, 970,1015.69,156.00,8.74,9.77,5.28,1.00,7.53,,,
2010-07-09 00:00,22.8,,,2107,1015.50,165.60,9.95,10.52,6.72,1.00,8.50,,,
2010-07-09 01:00,22.5,,,2847,1016.12,171.00,8.91,10.29,5.76,1.00,7.80,,,
2010-07-09 02:00,22.2,,,2854,1016.61,175.00,7.11,8.04,4.30,1.00,6.38,,,
2010-07-09 03:00,22.1,,,2846,1016.67,179.20,7.40,8.44,4.63,1.00,6.51,,,
2010-07-09 04:00,21.8,,,2808,1016.97,177.60,6.00,7.17,3.78,1.00,5.41,,,
2010-07-09 05:00,21.5,,,2734,1017.10,180.70,4.95,5.92,2.76,1.00,4.49,,,
2010-07-09 06:00,21.6,,,2737,1016.85,176.10,6.43,7.14,3.43,1.00,5.61,,,
2010-07-09 07:00,21.5,,,2676,1016.85,180.00,6.30,7.64,3.46,1.00,5.18,,,
2010-07-09 08:00,21.4,,,2580,1016.54,182.80,5.63,6.23,3.38,1.00,4.96,,,
2010-07-09 09:00,,,,,,,,,,,,,,
2010-07-09 10:00,21.1,,,1760,1016.67,183.70,5.99,6.69,3.12,1.00,5.02,,,
2010-07-09 11:00,20.9,,, 428,1016.61,181.00,5.98,7.01,3.30,1.00,5.20,,,
2010-07-09 12:00,20.8,,, 195,1016.61,179.40,6.35,7.09,3.59,1.00,5.57,,,
2010-07-09 13:00,21.1,,, 842,1016.24,172.60,6.13,7.19,3.52,1.00,5.40,,,
2010-07-09 14:00,20.9,,,1444,1016.24,162.40,5.62,6.59,2.80,1.00,4.72,,,
2010-07-09 15:00,21.4,,,2732,1015.75,160.00,4.87,5.55,1.59,1.00,3.70,,,
2010-07-09 16:00,21.9,,,2880,1015.44,147.90,4.15,5.07,1.33,1.00,3.56,,,
2010-07-09 17:00,22.8,,,2928,1014.83,154.80,7.30,8.25,4.51,1.00,6.24,,,
2010-07-09 18:00,22.4,,,2952,1014.34,140.10,7.38,8.30,4.12,1.00,6.21,,,
2010-07-09 19:00,23.0,,,2917,1013.36,146.90,7.42,8.14,4.49,1.00,6.42,,,
2010-07-09 20:00,,,,,,,,,,,,,,
2010-07-09 21:00,,,,,,,,,,,,,,
2010-07-09 22:00,23.5,,,2836,1011.03,155.60,8.37,9.63,4.85,1.00,7.44,,,
2010-07-09 23:00,22.9,,,1031,1010.78,145.90,6.34,7.30,3.70,1.00,5.51,,,
2010-07-10 00:00,22.8,,,1398,1010.72,156.60,7.46,8.53,4.52,1.00,6.58,,,
2010-07-10 01:00,22.4,,,2905,1011.03,151.40,6.89,7.67,3.84,1.00,6.07,,,
2010-07-10 02:00,22.0,,,2853,1011.34,164.30,5.98,6.47,3.01,1.00,4.68,,,
2010-07-10 03:00,21.9,,,2853,1010.97,161.60,6.67,7.53,3.80,1.00,5.68,,,
2010-07-10 04:00,21.6,,,2647,1010.60,159.10,5.34,6.17,3.01,1.00,4.73,,,
2010-07-10 05:00,21.4,,,2904,1009.99,185.00,4.24,4.82,2.56,1.00,3.73,,,
2010-07-10 06:00,21.3,,,2853,1009.56,192.90,5.29,6.03,3.34,1.00,4.70,,,
2010-07-10 07:00,21.0,,,2915,1009.38,202.90,3.99,4.72,2.40,1.00,3.62,,,
2010-07-10 08:00,21.0,,,2928,1009.13,191.90,3.76,4.58,2.10,1.00,3.20,,,
2010-07-10 09:00,21.0,,,2921,1009.50,184.10,4.47,5.58,2.24,1.00,3.76,,,
2010-07-10 10:00,21.0,,,2938,1009.62,175.00,4.36,5.24,2.81,1.00,4.00,,,
2010-07-10 11:00,21.3,,,2937,1009.56,181.10,3.96,4.65,2.34,1.00,3.51,,,
2010-07-10 12:00,21.6,,,2951,1009.74,206.00,3.23,3.59,2.05,1.00,2.83,,,
2010-07-10 13:00,21.5,,,2941,1009.62,173.90,4.15,4.63,2.59,1.00,3.61,,,
2010-07-10 14:00,21.5,,,2919,1009.62,160.20,3.79,4.91,1.87,1.00,3.35,,,
2010-07-10 15:00,21.9,,,2942,1009.25,151.70,2.80,3.58,1.29,1.00,2.51,,,
2010-07-10 16:00,22.4,,,2935,1009.01,167.20,4.18,4.87,1.97,1.00,3.48,,,
2010-07-10 17:00,22.7,,,2926,1008.89,155.20,7.10,7.94,4.08,1.00,5.98,,,
2010-07-10 18:00,22.6,,,2939,1008.76,155.90,6.34,7.16,3.59,1.00,5.45,,,
2010-07-10 19:00,21.1,,,2572,1009.19,26.54,8.52,9.31,4.57,1.00,7.19,,,
2010-07-10 20:00,20.5,,,2545,1009.87,336.60,9.93,12.07,5.30,1.00,8.56,,,
2010-07-10 21:00,20.0,,,1401,1009.32,25.28,6.40,6.97,3.69,1.00,5.41,,,
2010-07-10 22:00,19.4,,,2640,1009.01,2.84,6.47,7.02,3.87,1.00,5.82,,,
2010-07-10 23:00,19.8,,,2852,1009.74,6.10,4.96,5.72,2.80,1.00,4.34,,,
2010-07-11 00:00,19.7,,,2915,1009.62,1.97,4.69,5.33,2.63,1.00,3.97,,,
2010-07-11 01:00,20.0,,,2951,1009.62,350.47,4.43,5.08,2.59,1.00,3.70,,,
2010-07-11 02:00,20.3,,,2953,1009.99,332.30,4.34,4.85,1.89,1.00,3.38,,,
2010-07-11 03:00,20.4,,,2943,1009.99,292.60,3.07,3.71,1.22,1.00,2.37,,,
2010-07-11 04:00,20.4,,,2950,1009.87,278.90,3.45,4.15,1.87,1.00,3.05,,,
2010-07-11 05:00,20.4,,,2904,1009.62,273.70,2.98,3.76,1.36,1.00,2.55,,,
2010-07-11 06:00,20.4,,,2812,1009.50,284.90,3.27,3.92,1.55,1.00,2.83,,,
2010-07-11 07:00,20.2,,,2828,1009.44,299.00,2.99,3.78,1.44,1.00,2.59,,,
2010-07-11 08:00,20.2,,,2766,1009.44,320.50,2.72,3.46,1.21,1.00,2.29,,,
2010-07-11 09:00,20.1,,,2763,1009.44,344.77,3.64,4.19,2.09,1.00,2.95,,,
2010-07-11 10:00,20.1,,,2774,1009.13,351.34,4.24,4.70,2.61,1.00,3.59,,,
2010-07-11 11:00,,,,,,,,,,,,,,
2010-07-11 12:00,19.8,,,2589,1009.13,355.90,4.85,5.43,3.12,1.00,4.21,,,
2010-07-11 13:00,20.2,,,2660,1008.76,358.19,6.31,7.45,4.20,1.00,5.42,,,
2010-07-11 14:00,20.3,,,2813,1008.70,356.76,6.11,6.82,3.54,1.00,5.18,,,
2010-07-11 15:00,20.2,,,2577,1009.13,352.32,6.17,6.57,3.85,1.00,5.17,,,
2010-07-11 16:00,20.4,,,2591,1008.76,11.82,5.79,6.74,3.72,1.00,5.21,,,
2010-07-11 17:00,20.0,,,2508,1009.32,8.50,2.99,3.92,1.50,1.00,2.62,,,
2010-07-11 18:00,20.0,,,2441,1008.95,3.20,3.16,3.68,1.30,1.00,2.59,,,
2010-07-11 19:00,20.5,,,2479,1008.70,34.12,3.78,4.39,1.92,1.00,3.03,,,
2010-07-11 20:00,20.7,,,2682,1008.89,20.27,2.38,3.20,0.67,1.00,2.06,,,
2010-07-11 21:00,20.9,,,2947,1008.95,42.47,3.70,4.45,2.05,1.00,3.04,,,
2010-07-11 22:00,21.1,,,2244,1008.76,52.85,6.99,8.24,3.99,1.00,5.97,,,
2010-07-11 23:00,21.6,,, 116,1009.50,50.79,5.95,7.19,2.72,1.00,4.81,,,
2010-07-12 00:00,21.2,,, 435,1009.62,57.70,4.84,5.86,1.97,1.00,4.15,,,
2010-07-12 01:00,21.1,,,2954,1009.80,74.60,3.27,3.82,0.52,1.00,2.45,,,
2010-07-12 02:00,21.1,,,2954,1010.17,193.50,2.24,2.56,0.48,1.00,1.57,,,
2010-07-12 03:00,21.4,,,2954,1010.72,220.50,3.36,3.80,1.65,1.00,2.82,,,
2010-07-12 04:00,21.1,,,2954,1010.78,226.90,3.87,4.35,2.03,1.00,3.42,,,
2010-07-12 05:00,21.0,,,2954,1010.97,245.20,2.29,2.84,1.00,1.00,1.88,,,
2010-07-12 06:00,20.8,,,2954,1011.03,225.90,2.18,2.77,0.97,1.00,1.91,,,
2010-07-12 07:00,20.6,,,2954,1010.97,23.54,1.48,1.81,0.56,1.00,1.24,,,
2010-07-12 08:00,20.4,,,2954,1010.78,152.00,0.90,1.16,0.01,1.00,0.45,,,
2010-07-12 09:00,19.6,,,2944,1011.15,14.31,1.31,1.52,0.36,1.00,0.96,,,
2010-07-12 10:00,20.1,,,2891,1011.46,283.90,1.07,1.54,0.01,1.00,0.66,,,
2010-07-12 11:00,18.9,,,2937,1011.95,3.91,1.75,2.02,0.69,1.00,1.30,,,
2010-07-12 12:00,19.2,,,2900,1012.13,33.03,0.87,1.23,0.02,1.00,0.58,,,
2010-07-12 13:00,20.4,,,2942,1012.32,95.20,1.53,2.06,0.05,1.00,1.13,,,
2010-07-12 14:00,21.3,,,1905,1012.38,142.00,1.09,1.51,0.02,1.00,0.58,,,
2010-07-12 15:00,20.5,,, 699,1012.87,158.20,3.13,3.61,1.36,1.00,2.54,,,
2010-07-12 16:00,21.9,,,2393,1012.87,108.20,0.98,1.51,0.00,1.00,0.62,,,
2010-07-12 17:00,21.8,,,2755,1012.56,115.70,3.77,4.14,2.06,1.00,3.05,,,
2010-07-12 18:00,22.1,,,1805,1012.68,257.70,14.77,17.09,5.81,1.00,9.73,,,
2010-07-12 19:00,23.2,,,2938,1012.38,128.10,7.05,8.52,2.34,1.00,5.11,,,
2010-07-12 20:00,23.4,,,2955,1012.32,157.70,7.07,7.88,4.57,1.00,6.27,,,
2010-07-12 21:00,23.6,,,2955,1012.13,170.70,9.66,10.74,6.24,1.00,8.58,,,
2010-07-12 22:00,23.0,,,2610,1011.83,173.20,8.40,9.32,5.03,1.00,7.26,,,
2010-07-12 23:00,23.0,,,2092,1012.19,175.20,8.18,9.06,4.33,1.00,6.96,,,
2010-07-13 00:00,,,,,,,,,,,,,,
2010-07-13 01:00,22.2,,,2954,1012.99,166.00,6.52,7.34,3.77,1.00,5.82,,,
2010-07-13 02:00,21.9,,,2921,1013.79,170.40,6.58,7.52,3.65,1.00,5.76,,,
2010-07-13 03:00,21.5,,,2861,1013.91,168.40,6.39,7.07,3.83,1.00,5.67,,,
2010-07-13 04:00,21.2,,,2804,1014.09,177.30,5.59,6.37,3.26,1.00,4.83,,,
2010-07-13 05:00,21.2,,,2835,1014.21,176.20,5.23,6.02,3.06,1.00,4.62,,,
2010-07-13 06:00,20.9,,,2730,1014.52,165.30,4.99,5.66,3.26,1.00,4.45,,,
2010-07-13 07:00,20.8,,,2694,1014.21,161.30,4.91,5.71,2.65,1.00,4.24,,,
2010-07-13 08:00,20.6,,,2544,1014.46,167.70,4.93,5.54,2.94,1.00,4.34,,,
2010-07-13 09:00,20.5,,,2218,1014.34,157.60,4.44,5.42,2.70,1.00,4.08,,,
2010-07-13 10:00,20.9,,,2352,1014.95,171.70,5.53,6.39,2.98,1.00,4.81,,,
2010-07-13 11:00,20.7,,,2007,1015.26,178.80,3.72,4.81,1.74,1.00,3.08,,,
2010-07-13 12:00,21.0,,,2213,1015.56,145.40,4.17,4.88,2.40,1.00,3.56,,,
2010-07-13 13:00,21.5,,,2540,1015.56,154.70,5.22,5.94,3.33,1.00,4.74,,,
2010-07-13 14:00,21.4,,,2291,1015.56,150.10,5.11,5.90,3.51,1.00,4.65,,,
2010-07-13 15:00,21.7,,,2737,1015.44,152.60,5.56,6.28,2.77,1.00,4.88,,,
2010-07-13 16:00,22.0,,,2900,1015.01,146.60,4.64,5.63,3.05,1.00,4.19,,,
2010-07-13 17:00,,,,,,,,,,,,,,
2010-07-13 18:00,22.4,,,2951,1014.64,129.30,7.08,8.07,4.10,1.00,6.17,,,
2010-07-13 19:00,22.5,,,2955,1014.40,124.50,5.54,7.14,3.32,1.00,4.98,,,
2010-07-13 20:00,23.3,,,2955,1014.03,138.50,7.23,8.25,4.58,1.00,6.34,,,
2010-07-13 21:00,22.9,,,2916,1013.97,142.60,6.41,7.92,3.84,1.00,5.61,,,
2010-07-13 22:00,22.6,,,2888,1013.42,159.90,6.91,7.69,3.84,1.00,5.91,,,
2010-07-13 23:00,22.4,,,2889,1013.48,164.30,5.86,7.03,3.22,1.00,5.14,,,
2010-07-14 00:00,22.4,,,2925,1012.93,158.80,4.74,5.65,2.80,1.00,4.21,,,
