Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-06-25 03:20,12.5,,, 242,1009.10,138.50,2.02,2.41,0.29,1.00,1.31,,,
2009-06-25 03:30,12.4,,, 228,1009.04,138.20,2.16,2.65,0.98,1.00,1.78,,,
2009-06-25 03:40,12.1,,, 252,1009.16,142.20,2.63,3.18,0.39,1.00,1.87,,,
2009-06-25 03:50,12.1,1.6,2.2, 242,1009.22,,,,,0.82,,,2.35,0.39
2009-06-25 04:00,11.9,1.2,1.6, 301,1009.10,,,,,0.71,,,1.76,0.78
2009-06-25 04:10,11.9,1.1,1.4, 344,1009.10,,,,,0.87,,,1.57,0.59
2009-06-25 04:20,11.9,,, 309,1009.04,259.50,1.64,2.00,0.37,1.00,0.98,,,
2009-06-25 04:30,11.9,,, 357,1008.98,290.90,2.24,2.61,0.79,1.00,1.80,,,
2009-06-25 04:40,12.0,,, 291,1008.92,224.30,1.48,1.74,0.49,1.00,1.02,,,
2009-06-25 04:50,12.1,,, 257,1008.98,195.00,1.52,1.82,0.45,1.00,1.04,,,
2009-06-25 05:00,12.1,,, 267,1008.86,180.20,1.86,2.19,0.75,1.00,1.42,,,
2009-06-25 05:10,12.2,,, 283,1008.92,176.00,1.63,2.10,0.50,1.00,1.26,,,
2009-06-25 05:20,12.2,,, 263,1008.86,173.20,1.38,1.65,0.30,1.00,1.06,,,
2009-06-25 05:30,12.1,,, 334,1008.73,127.30,1.60,2.01,0.80,1.00,1.26,,,
2009-06-25 05:40,12.2,,, 668,1008.67,117.00,1.79,2.09,0.81,1.00,1.41,,,
2009-06-25 05:50,12.3,,, 801,1008.67,126.30,2.04,2.42,0.88,1.00,1.69,,,
2009-06-25 06:00,12.2,,, 921,1008.73,153.90,2.36,2.66,0.38,1.00,1.19,,,
2009-06-25 06:10,12.2,,, 762,1008.61,220.00,2.36,2.13,0.36,1.00,1.31,,,
2009-06-25 06:20,12.0,,, 780,1008.55,216.50,2.15,2.39,0.75,1.00,1.50,,,
2009-06-25 06:30,11.9,,, 672,1008.43,182.50,2.06,2.47,0.75,1.00,1.56,,,
2009-06-25 06:40,11.9,,, 618,1008.37,181.10,2.01,2.46,0.39,1.00,1.32,,,
2009-06-25 06:50,11.9,,, 765,1008.55,244.70,1.25,1.46,0.55,1.00,1.00,,,
2009-06-25 07:00,11.9,,, 752,1008.67,271.00,1.79,2.13,0.84,1.00,1.48,,,
2009-06-25 07:10,11.9,,, 673,1008.73,251.90,1.72,2.02,0.78,1.00,1.37,,,
2009-06-25 07:20,11.9,,, 677,1008.86,271.60,1.95,2.30,0.90,1.00,1.52,,,
2009-06-25 07:30,12.1,,, 526,1008.98,231.20,1.49,1.55,0.58,1.00,1.09,,,
2009-06-25 07:40,12.2,,, 415,1008.98,197.20,1.08,1.09,0.01,1.00,0.38,,,
2009-06-25 07:50,12.1,,, 389,1008.86,89.60,0.69,0.98,0.04,1.00,0.40,,,
2009-06-25 08:00,12.1,,, 452,1008.80,92.30,0.97,1.31,0.04,1.00,0.68,,,
2009-06-25 08:10,12.1,,, 472,1008.86,116.30,1.61,2.09,0.20,1.00,0.94,,,
2009-06-25 08:20,12.1,,, 473,1008.92,110.30,1.22,1.56,0.33,1.00,0.91,,,
2009-06-25 08:30,12.2,,, 433,1008.98,113.90,1.60,2.02,0.37,1.00,1.17,,,
2009-06-25 08:40,12.0,,, 344,1008.86,112.40,2.02,2.46,0.98,1.00,1.69,,,
2009-06-25 08:50,11.9,,, 326,1008.92,117.30,1.86,2.30,0.30,1.00,1.23,,,
2009-06-25 09:00,11.9,,, 363,1008.86,96.70,1.45,1.83,0.42,1.00,1.09,,,
2009-06-25 09:10,12.0,,, 398,1008.80,99.80,1.45,1.81,0.27,1.00,0.96,,,
2009-06-25 09:20,11.8,,, 398,1008.80,72.80,1.83,2.08,1.12,1.00,1.61,,,
2009-06-25 09:30,11.6,,, 385,1008.92,101.50,1.59,1.80,0.41,1.00,1.01,,,
2009-06-25 09:40,11.6,,, 343,1008.92,89.00,1.32,1.68,0.32,1.00,0.89,,,
2009-06-25 09:50,11.4,,, 327,1008.98,71.00,1.66,1.89,0.62,1.00,1.25,,,
2009-06-25 10:00,11.3,,, 281,1008.98,78.50,1.58,1.78,0.74,1.00,1.28,,,
2009-06-25 10:10,11.5,,, 260,1008.98,111.80,1.80,2.26,0.64,1.00,1.37,,,
2009-06-25 10:20,11.6,,, 226,1008.98,128.60,2.45,3.15,1.12,1.00,1.88,,,
2009-06-25 10:30,11.8,,, 183,1008.98,113.70,2.59,3.03,1.01,1.00,1.84,,,
2009-06-25 10:40,11.9,,, 190,1009.04,66.40,1.77,2.11,0.80,1.00,1.43,,,
2009-06-25 10:50,12.0,,, 281,1009.04,16.00,2.06,2.52,0.96,1.00,1.68,,,
2009-06-25 11:00,12.0,,, 242,1009.22,77.20,1.46,1.83,0.43,1.00,1.06,,,
2009-06-25 11:10,11.7,,, 261,1009.22,97.50,1.16,1.63,0.04,1.00,0.69,,,
2009-06-25 11:20,11.9,,, 276,1009.16,42.42,0.98,1.54,0.02,1.00,0.51,,,
2009-06-25 11:30,12.0,,, 283,1009.22,234.50,0.94,1.28,0.20,1.00,0.65,,,
2009-06-25 11:40,12.1,,, 288,1009.10,159.90,1.12,1.57,0.01,1.00,0.55,,,
2009-06-25 11:50,12.2,,, 289,1009.16,167.50,1.17,1.57,0.02,1.00,0.77,,,
2009-06-25 12:00,12.2,,, 339,1009.04,164.40,1.68,2.00,0.01,1.00,0.71,,,
2009-06-25 12:10,12.1,,, 346,1009.10,219.20,1.10,1.51,0.19,1.00,0.83,,,
2009-06-25 12:20,12.1,,, 374,1009.10,208.00,1.43,1.73,0.24,1.00,0.94,,,
2009-06-25 12:30,12.1,,, 398,1009.10,203.80,1.43,1.84,0.28,1.00,0.98,,,
2009-06-25 12:40,12.1,,, 331,1009.04,225.80,1.38,1.92,0.52,1.00,1.19,,,
2009-06-25 12:50,12.2,,, 349,1009.04,240.20,1.78,2.13,0.46,1.00,1.28,,,
2009-06-25 13:00,12.2,,, 276,1008.86,196.40,2.35,3.05,0.88,1.00,1.88,,,
2009-06-25 13:10,12.1,,, 256,1008.80,189.00,2.87,3.14,1.28,1.00,2.28,,,
2009-06-25 13:20,12.1,,, 211,1008.80,177.90,2.82,3.61,1.34,1.00,2.45,,,
2009-06-25 13:30,12.1,,, 216,1008.67,166.50,2.54,3.11,1.03,1.00,2.05,,,
2009-06-25 13:40,12.0,,, 293,1008.61,174.30,2.27,2.79,0.99,1.00,1.88,,,
2009-06-25 13:50,12.0,,, 360,1008.67,210.90,1.89,2.32,0.66,1.00,1.51,,,
2009-06-25 14:00,12.1,,, 272,1008.61,199.00,2.11,2.52,0.72,1.00,1.71,,,
2009-06-25 14:10,12.1,,, 218,1008.61,200.70,1.54,2.13,0.26,1.00,1.15,,,
2009-06-25 14:20,12.2,,, 166,1008.67,195.30,1.63,2.39,0.38,1.00,1.26,,,
2009-06-25 14:30,12.3,,, 174,1008.67,155.30,1.62,2.25,0.19,1.00,1.26,,,
2009-06-25 14:40,12.4,,, 249,1008.67,140.30,1.66,2.22,0.15,1.00,1.22,,,
2009-06-25 14:50,12.4,,, 303,1008.67,181.10,2.16,2.97,0.29,1.00,1.51,,,
2009-06-25 15:00,12.5,,, 219,1008.61,184.30,2.02,2.59,0.05,1.00,1.06,,,
2009-06-25 15:10,12.5,,, 159,1008.61,185.30,2.40,2.94,0.83,1.00,1.77,,,
2009-06-25 15:20,12.4,,, 246,1008.55,169.20,2.80,3.27,1.18,1.00,2.23,,,
2009-06-25 15:30,12.2,,, 228,1008.37,170.20,2.83,3.19,1.25,1.00,2.12,,,
2009-06-25 15:40,12.2,,, 243,1008.31,177.80,2.23,2.76,0.85,1.00,1.86,,,
2009-06-25 15:50,12.5,,, 232,1008.31,200.90,2.14,2.51,0.67,1.00,1.58,,,
2009-06-25 16:00,12.4,,, 245,1008.19,192.10,1.88,2.23,0.69,1.00,1.42,,,
2009-06-25 16:10,12.3,,, 265,1008.13,200.60,2.60,3.06,1.38,1.00,2.14,,,
2009-06-25 16:20,12.5,,, 258,1008.07,204.70,2.01,2.35,0.53,1.00,1.42,,,
2009-06-25 16:30,12.8,,, 220,1007.95,172.80,1.91,2.56,0.77,1.00,1.54,,,
2009-06-25 16:40,12.9,,, 232,1007.70,153.20,2.63,3.14,0.96,1.00,1.91,,,
2009-06-25 16:50,12.4,,, 285,1007.58,143.20,3.39,4.00,1.33,1.00,2.61,,,
2009-06-25 17:00,12.3,,, 412,1007.58,153.30,3.00,3.56,1.41,1.00,2.50,,,
2009-06-25 17:10,12.5,,, 400,1007.52,178.40,2.23,3.03,1.15,1.00,1.93,,,
2009-06-25 17:20,12.7,,, 355,1007.58,188.90,2.72,3.14,1.31,1.00,2.21,,,
2009-06-25 17:30,12.7,,, 483,1007.46,189.60,2.53,3.08,1.38,1.00,2.14,,,
2009-06-25 17:40,12.8,,,2354,1007.40,199.70,2.13,2.56,1.00,1.00,1.75,,,
2009-06-25 17:50,13.1,,,2848,1007.34,186.20,1.98,2.41,0.92,1.00,1.65,,,
2009-06-25 18:00,13.0,,,2867,1007.28,173.00,2.36,2.71,0.93,1.00,1.89,,,
2009-06-25 18:10,13.1,,,2826,1007.28,181.60,1.94,2.25,1.04,1.00,1.63,,,
2009-06-25 18:20,13.3,,,2869,1007.10,168.20,1.99,2.45,0.77,1.00,1.62,,,
2009-06-25 18:30,13.3,,,2916,1006.85,161.20,2.22,2.69,1.13,1.00,1.94,,,
2009-06-25 18:40,13.5,,,1820,1006.79,165.60,2.34,2.80,0.98,1.00,1.97,,,
2009-06-25 18:50,13.6,,,2832,1006.79,163.60,2.32,2.81,0.98,1.00,1.86,,,
2009-06-25 19:00,13.7,,,1633,1006.61,164.00,2.51,2.99,1.37,1.00,2.15,,,
2009-06-25 19:10,13.8,,,2602,1006.49,171.90,2.63,2.93,1.28,1.00,2.20,,,
2009-06-25 19:20,13.7,,, 694,1006.49,187.80,2.79,3.08,1.45,1.00,2.31,,,
2009-06-25 19:30,13.4,,, 215,1006.49,193.00,3.17,3.63,1.81,1.00,2.69,,,
2009-06-25 19:40,13.5,,, 188,1006.43,201.30,3.10,3.65,1.69,1.00,2.68,,,
2009-06-25 19:50,13.6,,, 211,1006.37,194.20,3.22,3.71,1.84,1.00,2.54,,,
2009-06-25 20:00,13.8,,, 322,1006.25,173.60,3.53,3.86,2.11,1.00,2.94,,,
2009-06-25 20:10,13.7,,, 909,1006.25,186.00,2.60,3.22,1.16,1.00,2.03,,,
2009-06-25 20:20,13.8,,,2000,1006.31,186.20,2.25,2.75,0.93,1.00,1.77,,,
2009-06-25 20:30,13.8,,,1167,1006.19,164.60,2.51,3.03,1.10,1.00,1.83,,,
2009-06-25 20:40,13.7,,, 569,1006.19,163.80,2.51,2.64,1.02,1.00,1.83,,,
2009-06-25 20:50,13.9,,, 678,1006.06,185.80,1.98,2.29,0.58,1.00,1.35,,,
2009-06-25 21:00,13.9,,, 362,1005.88,159.90,2.57,3.01,0.76,1.00,1.97,,,
2009-06-25 21:10,13.7,,, 178,1005.70,147.70,3.22,3.80,1.40,1.00,2.37,,,
2009-06-25 21:20,13.6,,, 150,1005.64,156.10,3.46,3.80,1.80,1.00,2.86,,,
2009-06-25 21:30,13.5,,, 240,1005.70,159.80,4.11,4.67,1.81,1.00,3.33,,,
2009-06-25 21:40,13.6,,, 585,1005.64,169.90,5.25,5.64,2.83,1.00,4.16,,,
2009-06-25 21:50,13.5,,, 418,1005.52,161.30,5.11,5.66,2.87,1.00,4.42,,,
2009-06-25 22:00,13.1,,, 320,1005.58,145.50,4.09,4.47,2.22,1.00,3.32,,,
2009-06-25 22:10,12.9,,, 169,1005.70,158.80,3.55,4.13,1.94,1.00,2.95,,,
2009-06-25 22:20,12.8,,, 204,1005.88,163.00,3.65,4.42,2.22,1.00,2.97,,,
2009-06-25 22:30,12.7,,, 264,1005.88,158.20,3.57,4.00,2.26,1.00,3.09,,,
2009-06-25 22:40,12.6,,, 233,1005.76,150.80,3.96,4.21,2.27,1.00,3.32,,,
2009-06-25 22:50,12.6,,, 191,1005.76,148.30,4.47,4.84,2.34,1.00,3.68,,,
2009-06-25 23:00,12.5,,, 388,1005.94,150.10,4.67,5.22,2.65,1.00,3.91,,,
2009-06-25 23:10,12.3,,, 446,1006.00,153.70,4.87,5.36,2.61,1.00,3.98,,,
2009-06-25 23:20,12.3,,, 372,1006.19,164.40,4.90,5.43,3.14,1.00,4.29,,,
2009-06-25 23:30,12.3,,, 249,1006.12,172.00,4.71,4.98,2.88,1.00,3.92,,,
2009-06-25 23:40,12.6,,, 223,1005.94,173.10,5.94,6.39,3.79,1.00,5.06,,,
2009-06-25 23:50,12.6,,, 341,1005.82,167.70,5.35,6.00,3.41,1.00,4.65,,,
2009-06-26 00:00,12.5,,, 317,1005.88,161.50,4.82,5.46,2.61,1.00,4.19,,,
2009-06-26 00:10,12.1,,, 408,1005.94,147.50,4.20,5.04,2.30,1.00,3.30,,,
2009-06-26 00:20,12.1,,, 399,1006.00,149.50,3.74,4.12,1.67,1.00,2.82,,,
2009-06-26 00:30,12.0,,, 550,1005.94,147.70,3.80,4.32,1.90,1.00,3.00,,,
2009-06-26 00:40,11.9,,, 636,1005.94,146.30,3.82,4.43,1.91,1.00,3.22,,,
2009-06-26 00:50,11.9,,, 645,1006.06,154.40,3.80,4.09,1.46,1.00,2.76,,,
2009-06-26 01:00,11.9,,, 908,1006.25,176.90,3.56,4.05,1.85,1.00,2.90,,,
2009-06-26 01:10,11.9,,, 569,1006.31,189.20,3.43,4.16,1.88,1.00,2.94,,,
2009-06-26 01:20,12.1,,, 369,1006.25,165.20,3.09,3.55,1.50,1.00,2.51,,,
2009-06-26 01:30,11.9,,, 411,1006.31,175.30,3.26,3.83,1.56,1.00,2.63,,,
2009-06-26 01:40,12.0,,, 478,1006.19,183.90,3.60,3.97,2.21,1.00,3.10,,,
2009-06-26 01:50,12.3,,, 565,1006.19,191.10,3.84,4.13,1.77,1.00,2.88,,,
2009-06-26 02:00,12.3,,, 540,1006.12,188.40,3.78,4.09,2.30,1.00,3.16,,,
2009-06-26 02:10,12.2,,, 675,1005.94,180.30,3.47,3.86,1.84,1.00,2.84,,,
2009-06-26 02:20,12.1,,, 514,1005.94,159.30,3.37,3.78,1.20,1.00,2.51,,,
2009-06-26 02:30,11.4,,, 408,1005.88,156.90,3.34,3.74,1.91,1.00,2.93,,,
2009-06-26 02:40,11.4,,, 530,1005.76,174.80,3.83,4.30,1.90,1.00,3.05,,,
2009-06-26 02:50,11.8,,, 514,1005.94,174.00,3.83,3.62,1.96,1.00,2.81,,,
2009-06-26 03:00,11.8,,, 405,1005.94,182.00,3.37,3.86,2.08,1.00,2.94,,,
2009-06-26 03:10,11.7,,, 345,1005.70,163.40,3.25,3.64,1.88,1.00,2.77,,,
2009-06-26 03:20,11.4,,, 332,1005.70,181.00,3.48,3.84,2.25,1.00,3.02,,,
2009-06-26 03:30,12.0,,, 335,1005.70,198.00,4.00,4.31,2.53,1.00,3.41,,,
2009-06-26 03:40,12.0,,, 326,1005.40,186.20,4.06,4.55,2.76,1.00,3.61,,,
2009-06-26 03:50,12.0,,, 472,1005.40,188.30,4.53,4.71,2.64,1.00,3.66,,,
2009-06-26 04:00,12.0,,, 338,1005.15,190.70,4.48,4.82,2.35,1.00,3.72,,,
2009-06-26 04:10,12.0,,, 325,1005.27,193.60,3.64,4.25,2.05,1.00,3.10,,,
2009-06-26 04:20,11.8,,, 370,1005.15,190.50,4.01,4.42,2.22,1.00,3.35,,,
2009-06-26 04:30,11.7,,, 393,1005.34,208.30,4.16,4.62,2.78,1.00,3.64,,,
2009-06-26 04:40,11.6,,, 297,1005.27,217.90,3.72,3.98,2.30,1.00,3.22,,,
2009-06-26 04:50,11.8,,, 215,1005.21,209.60,3.48,3.61,1.35,1.00,2.56,,,
2009-06-26 05:00,11.7,,, 186,1005.09,194.60,2.15,2.61,1.17,1.00,1.86,,,
2009-06-26 05:10,11.7,,, 168,1005.03,200.70,2.50,3.02,1.50,1.00,2.14,,,
2009-06-26 05:20,11.8,,, 134,1004.97,198.90,2.12,2.44,0.88,1.00,1.68,,,
2009-06-26 05:30,11.9,,, 138,1004.91,190.20,2.65,2.98,1.51,1.00,2.17,,,
2009-06-26 05:40,11.8,,, 127,1004.97,192.00,2.75,3.04,1.48,1.00,2.22,,,
2009-06-26 05:50,11.7,,, 122,1004.79,162.00,2.31,2.82,0.78,1.00,1.93,,,
2009-06-26 06:00,11.6,,, 176,1004.55,160.20,3.14,3.51,1.63,1.00,2.63,,,
2009-06-26 06:10,11.2,,, 255,1004.55,132.30,2.65,3.17,1.17,1.00,2.17,,,
2009-06-26 06:20,11.0,,, 336,1004.61,140.20,2.41,2.78,1.03,1.00,1.87,,,
2009-06-26 06:30,10.9,,, 296,1004.67,132.60,3.08,3.55,1.30,1.00,2.31,,,
2009-06-26 06:40,10.8,,, 353,1004.61,135.70,3.06,3.52,1.59,1.00,2.59,,,
2009-06-26 06:50,10.9,,, 889,1004.61,129.90,3.05,3.46,1.62,1.00,2.46,,,
2009-06-26 07:00,10.8,,, 709,1004.55,119.40,4.26,4.59,1.99,1.00,3.16,,,
2009-06-26 07:10,10.7,,, 336,1004.67,111.80,4.10,4.62,1.95,1.00,2.94,,,
2009-06-26 07:20,10.7,,, 225,1004.67,122.00,3.66,4.17,1.48,1.00,2.76,,,
2009-06-26 07:30,10.7,,, 384,1004.73,121.90,2.86,3.20,1.52,1.00,2.31,,,
2009-06-26 07:40,10.7,,,1027,1004.67,125.90,2.92,3.33,1.37,1.00,2.41,,,
2009-06-26 07:50,10.9,,,1389,1004.73,115.80,2.58,2.73,1.25,1.00,2.01,,,
2009-06-26 08:00,10.9,,, 616,1004.91,107.90,3.35,3.56,1.65,1.00,2.64,,,
2009-06-26 08:10,10.7,,, 735,1005.03,95.50,3.55,3.87,2.05,1.00,3.04,,,
2009-06-26 08:20,10.8,,,1623,1004.91,94.00,4.24,4.37,2.41,1.00,3.46,,,
2009-06-26 08:30,11.0,,,2957,1004.97,101.80,4.21,4.42,2.31,1.00,3.31,,,
2009-06-26 08:40,11.0,,,2956,1004.85,108.20,4.56,4.66,2.43,1.00,3.74,,,
2009-06-26 08:50,11.2,,,2951,1004.67,114.10,4.88,5.27,2.96,1.00,4.22,,,
2009-06-26 09:00,11.4,,,2918,1004.61,115.70,5.29,5.72,2.74,1.00,4.06,,,
2009-06-26 09:10,11.5,,,1499,1004.43,124.30,5.89,6.37,3.90,1.00,5.05,,,
2009-06-26 09:20,11.4,,, 695,1004.18,128.20,6.85,7.29,4.24,1.00,5.42,,,
2009-06-26 09:30,11.5,,,2249,1004.30,132.20,6.13,6.49,3.79,1.00,5.12,,,
2009-06-26 09:40,11.5,,,2960,1004.30,138.10,6.77,7.43,3.35,1.00,5.26,,,
2009-06-26 09:50,11.6,,,2960,1004.37,142.20,5.93,6.58,3.57,1.00,4.73,,,
2009-06-26 10:00,11.6,,,2958,1004.24,141.90,6.27,7.08,3.86,1.00,5.25,,,
2009-06-26 10:10,11.5,,,2372,1004.43,141.10,6.74,7.48,3.83,1.00,5.30,,,
2009-06-26 10:20,11.4,,,2797,1004.37,142.90,6.47,7.27,3.75,1.00,5.53,,,
2009-06-26 10:30,11.6,,,2960,1004.43,134.40,5.71,5.26,2.30,1.00,3.58,,,
2009-06-26 10:40,11.8,,,2960,1004.61,139.30,3.40,4.03,0.15,1.00,2.14,,,
2009-06-26 10:50,11.8,,,2959,1004.79,4.02,1.28,1.81,0.01,1.00,0.77,,,
2009-06-26 11:00,12.0,,,2960,1005.15,251.50,1.95,2.21,0.01,1.00,0.89,,,
2009-06-26 11:10,12.0,,,2958,1005.40,251.60,1.72,2.14,0.05,1.00,1.05,,,
2009-06-26 11:20,12.0,,,2960,1005.52,278.90,1.72,2.17,0.36,1.00,1.09,,,
2009-06-26 11:30,12.1,,,2960,1005.64,356.28,1.49,1.79,0.07,1.00,0.87,,,
2009-06-26 11:40,12.1,,,2960,1005.76,328.60,1.48,2.02,0.55,1.00,1.26,,,
2009-06-26 11:50,12.0,,,2959,1005.64,21.62,2.28,2.73,0.96,1.00,1.86,,,
2009-06-26 12:00,11.9,,,2954,1005.46,54.80,2.44,3.34,1.10,1.00,2.09,,,
2009-06-26 12:10,11.7,,,2862,1005.40,79.60,2.94,3.42,1.75,1.00,2.57,,,
2009-06-26 12:20,11.8,,,2853,1005.34,73.10,2.71,3.10,1.63,1.00,2.33,,,
2009-06-26 12:30,11.7,,,2822,1005.15,93.80,2.92,3.64,1.49,1.00,2.43,,,
2009-06-26 12:40,11.6,,,2841,1005.15,97.00,2.98,3.43,1.35,1.00,2.28,,,
2009-06-26 12:50,11.6,,,2767,1005.09,110.20,3.67,4.14,1.82,1.00,3.03,,,
2009-06-26 13:00,11.6,,,2809,1005.09,128.00,4.02,4.80,2.11,1.00,3.43,,,
2009-06-26 13:10,11.7,,,2829,1004.79,123.50,4.88,5.50,2.86,1.00,4.11,,,
2009-06-26 13:20,11.6,,,2808,1004.49,130.20,5.30,5.69,3.39,1.00,4.62,,,
2009-06-26 13:30,11.5,,,2910,1004.49,129.70,4.72,5.01,2.91,1.00,4.11,,,
2009-06-26 13:40,11.6,,,2904,1004.55,133.30,4.79,5.41,2.88,1.00,4.13,,,
2009-06-26 13:50,11.7,,,2935,1004.61,136.60,4.69,5.11,2.21,1.00,3.88,,,
2009-06-26 14:00,11.7,,,2913,1004.73,130.50,3.52,4.12,1.61,1.00,2.95,,,
2009-06-26 14:10,11.4,,,2844,1004.67,121.20,3.58,4.08,1.84,1.00,3.12,,,
2009-06-26 14:20,11.4,,,2815,1004.61,110.80,3.46,4.52,1.88,1.00,2.96,,,
2009-06-26 14:30,11.5,,,2926,1004.43,109.00,4.15,4.63,2.49,1.00,3.65,,,
2009-06-26 14:40,11.6,,,2865,1004.43,118.80,4.08,4.42,2.24,1.00,3.39,,,
2009-06-26 14:50,11.6,,,2907,1004.67,140.80,3.71,4.51,1.85,1.00,3.20,,,
2009-06-26 15:00,11.4,,,2931,1004.67,131.50,4.34,4.90,2.27,1.00,3.75,,,
2009-06-26 15:10,11.3,,,2933,1004.49,130.60,4.69,5.32,2.34,1.00,3.91,,,
2009-06-26 15:20,11.4,,,2911,1004.49,119.60,4.26,4.81,2.31,1.00,3.45,,,
2009-06-26 15:30,11.5,,,2921,1004.43,118.10,4.44,4.78,2.68,1.00,3.68,,,
2009-06-26 15:40,11.6,,,2948,1004.49,117.40,4.04,4.55,2.59,1.00,3.51,,,
2009-06-26 15:50,11.6,,,2956,1004.61,115.80,3.51,4.11,2.11,1.00,3.06,,,
2009-06-26 16:00,11.7,,,2937,1004.73,118.80,3.35,4.15,1.64,1.00,2.94,,,
2009-06-26 16:10,11.5,,,2925,1004.73,113.20,3.07,3.80,1.30,1.00,2.59,,,
2009-06-26 16:20,11.3,,,2852,1004.61,107.30,3.09,3.82,1.68,1.00,2.78,,,
2009-06-26 16:30,11.2,,,2786,1004.43,101.40,3.47,4.03,2.04,1.00,3.03,,,
2009-06-26 16:40,11.3,,,2875,1004.43,109.10,3.67,4.43,2.14,1.00,3.18,,,
2009-06-26 16:50,11.2,,,2791,1004.30,107.30,3.53,4.47,1.99,1.00,3.07,,,
2009-06-26 17:00,11.2,,,2740,1004.24,112.10,3.73,4.43,2.27,1.00,3.34,,,
2009-06-26 17:10,11.2,,,2532,1004.30,118.50,3.64,4.61,2.30,1.00,3.30,,,
2009-06-26 17:20,11.2,,,1599,1004.24,117.10,3.88,4.37,2.35,1.00,3.51,,,
2009-06-26 17:30,11.1,,,2180,1004.37,116.70,3.75,4.24,2.25,1.00,3.18,,,
2009-06-26 17:40,11.2,,,2705,1004.30,112.50,4.07,4.43,2.54,1.00,3.53,,,
2009-06-26 17:50,11.4,,,2713,1004.30,114.60,3.96,4.28,2.43,1.00,3.44,,,
2009-06-26 18:00,11.3,,,1232,1004.18,118.40,4.40,4.61,2.60,1.00,3.73,,,
2009-06-26 18:10,11.2,,, 370,1004.24,117.50,4.56,5.08,2.91,1.00,3.96,,,
2009-06-26 18:20,11.2,,, 512,1004.18,116.30,4.78,5.21,2.92,1.00,4.14,,,
2009-06-26 18:30,11.2,,,2609,1004.12,115.30,4.54,5.20,2.64,1.00,3.74,,,
2009-06-26 18:40,11.3,,,2786,1004.06,121.40,4.58,5.15,2.52,1.00,3.81,,,
2009-06-26 18:50,11.3,,,2827,1003.94,122.50,4.67,5.08,2.75,1.00,3.92,,,
2009-06-26 19:00,11.3,,,2834,1003.88,115.70,4.18,4.82,2.40,1.00,3.50,,,
2009-06-26 19:10,11.3,,,2861,1004.06,119.30,4.11,4.42,1.98,1.00,3.21,,,
2009-06-26 19:20,11.4,,,2904,1004.06,121.60,3.67,4.36,2.05,1.00,2.93,,,
2009-06-26 19:30,11.4,,,2882,1004.12,121.40,3.67,3.57,1.65,1.00,2.62,,,
2009-06-26 19:40,11.5,,,2869,1004.18,101.20,3.23,3.69,1.73,1.00,2.64,,,
2009-06-26 19:50,11.5,,,2178,1004.24,108.60,4.01,4.35,2.19,1.00,3.19,,,
2009-06-26 20:00,11.4,,, 287,1004.37,125.00,4.17,4.76,2.32,1.00,3.30,,,
2009-06-26 20:10,11.6,,, 190,1004.55,132.20,4.97,5.41,2.75,1.00,4.12,,,
2009-06-26 20:20,11.5,,, 230,1004.43,118.10,4.87,5.59,2.98,1.00,4.12,,,
2009-06-26 20:30,11.4,,, 261,1004.24,110.10,4.50,5.58,3.00,1.00,3.89,,,
2009-06-26 20:40,11.4,,, 464,1004.30,108.40,4.79,5.26,2.58,1.00,3.87,,,
2009-06-26 20:50,11.4,,, 755,1004.12,103.50,5.80,5.98,3.45,1.00,4.72,,,
2009-06-26 21:00,11.6,,,2157,1004.00,100.80,5.67,6.13,3.72,1.00,5.04,,,
2009-06-26 21:10,11.8,,,2755,1003.82,90.50,5.60,6.07,3.25,1.00,4.42,,,
2009-06-26 21:20,12.0,,,2887,1003.76,79.50,4.63,5.04,2.72,1.00,3.84,,,
2009-06-26 21:30,12.0,,,2926,1004.06,85.90,3.85,4.17,2.51,1.00,3.38,,,
2009-06-26 21:40,12.2,,,2915,1003.94,74.30,4.29,4.61,2.85,1.00,3.67,,,
2009-06-26 21:50,12.4,,,2905,1003.76,67.60,4.72,5.21,3.07,1.00,3.97,,,
2009-06-26 22:00,12.7,,,2895,1003.82,69.70,4.84,5.08,2.74,1.00,3.77,,,
2009-06-26 22:10,12.8,,,2796,1003.70,67.70,4.08,4.35,2.83,1.00,3.57,,,
2009-06-26 22:20,12.8,,,2667,1003.76,65.00,3.66,4.28,2.15,1.00,3.02,,,
2009-06-26 22:30,12.9,,,2598,1003.88,65.70,3.08,3.43,2.06,1.00,2.56,,,
2009-06-26 22:40,12.8,,,2637,1004.61,4.48,3.87,4.33,1.13,1.00,2.58,,,
2009-06-26 22:50,13.2,,,2665,1004.49,49.59,2.37,2.75,0.25,1.00,1.25,,,
2009-06-26 23:00,13.2,,,2703,1004.37,90.20,2.25,2.62,0.54,1.00,1.44,,,
2009-06-26 23:10,13.0,,,2637,1004.30,121.70,2.39,2.68,1.40,1.00,2.07,,,
2009-06-26 23:20,13.0,,,1156,1004.12,113.20,3.43,3.73,1.67,1.00,2.85,,,
