Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-06-18 15:00,30.188,22.994,34.362,11.22
2009-06-18 15:30,30.171,22.970,34.395,11.28
2009-06-18 16:00,30.125,22.901,34.507,11.47
2009-06-18 16:30,30.150,22.905,34.609,11.56
2009-06-18 17:00,30.205,22.958,34.615,11.50
2009-06-18 17:30,30.265,23.027,34.567,11.37
2009-06-18 18:00,30.351,23.120,34.529,11.22
2009-06-18 18:30,30.370,23.149,34.481,11.14
2009-06-18 19:00,30.428,23.230,34.363,10.93
2009-06-18 19:30,30.475,23.280,34.343,10.85
2009-06-18 20:00,30.477,23.237,34.565,11.11
2009-06-18 20:30,30.581,23.346,34.536,10.95
2009-06-18 21:00,30.527,23.271,34.642,11.14
2009-06-18 21:30,30.579,23.373,34.390,10.78
2009-06-18 22:00,30.563,23.352,34.416,10.83
2009-06-18 22:30,30.600,23.367,34.521,10.91
2009-06-18 23:00,30.590,23.341,34.604,11.02
2009-06-18 23:30,30.563,23.379,34.280,10.67
2009-06-19 00:00,30.494,23.305,34.312,10.79
2009-06-19 00:30,30.529,23.316,34.432,10.89
2009-06-19 01:00,30.611,23.430,34.261,10.59
2009-06-19 01:30,30.486,23.277,34.414,10.92
2009-06-19 02:00,30.492,23.275,34.454,10.96
2009-06-19 02:30,30.458,23.232,34.504,11.06
2009-06-19 03:00,30.466,23.246,34.469,11.01
2009-06-19 03:30,30.551,23.362,34.311,10.72
2009-06-19 04:00,30.475,23.272,34.386,10.90
2009-06-19 04:30,30.456,23.247,34.417,10.96
2009-06-19 05:00,30.506,23.328,34.256,10.71
2009-06-19 05:30,30.507,23.336,34.224,10.67
2009-06-19 06:00,30.525,23.365,34.166,10.58
2009-06-19 06:30,30.660,23.556,33.862,10.06
2009-06-19 07:00,30.578,23.431,34.093,10.43
2009-06-19 07:30,30.549,23.389,34.165,10.55
2009-06-19 08:00,30.510,23.340,34.218,10.66
2009-06-19 08:30,30.561,23.399,34.168,10.54
2009-06-19 09:00,30.563,23.398,34.187,10.56
2009-06-19 09:30,30.560,23.401,34.159,10.53
2009-06-19 10:00,30.606,23.451,34.129,10.44
2009-06-19 10:30,30.606,23.439,34.188,10.51
2009-06-19 11:00,30.654,23.496,34.144,10.40
2009-06-19 11:30,30.695,23.550,34.066,10.26
2009-06-19 12:00,30.710,23.585,33.963,10.12
2009-06-19 12:30,30.751,23.635,33.911,10.01
2009-06-19 13:00,30.717,23.582,34.012,10.17
2009-06-19 13:30,30.723,23.597,33.967,10.11
2009-06-19 14:00,30.727,23.592,34.014,10.16
2009-06-19 14:30,30.729,23.621,33.872,9.99
2009-06-19 15:00,30.682,23.566,33.918,10.10
2009-06-19 15:30,30.666,23.541,33.970,10.18
2009-06-19 16:00,30.656,23.513,34.061,10.30
2009-06-19 16:30,30.607,23.464,34.071,10.37
2009-06-19 17:00,30.542,23.416,33.989,10.35
2009-06-19 17:30,30.585,23.463,33.965,10.27
2009-06-19 18:00,30.626,23.514,33.904,10.15
2009-06-19 18:30,30.628,23.520,33.890,10.13
2009-06-19 19:00,30.721,23.621,33.830,9.95
2009-06-19 19:30,30.746,23.665,33.728,9.80
2009-06-19 20:00,30.689,23.614,33.706,9.84
2009-06-19 20:30,30.647,23.559,33.782,9.98
2009-06-19 21:00,30.733,23.647,33.758,9.85
2009-06-19 21:30,30.725,23.636,33.775,9.88
2009-06-19 22:00,30.654,23.581,33.705,9.88
2009-06-19 22:30,30.582,23.505,33.734,10.00
2009-06-19 23:00,30.392,23.314,33.763,10.26
2009-06-19 23:30,30.563,23.495,33.690,9.97
2009-06-20 00:00,30.527,23.444,33.772,10.11
2009-06-20 00:30,30.497,23.427,33.708,10.07
2009-06-20 01:00,30.459,23.380,33.763,10.18
2009-06-20 01:30,30.494,23.416,33.747,10.12
2009-06-20 02:00,30.551,23.477,33.720,10.02
2009-06-20 02:30,30.596,23.530,33.672,9.91
2009-06-20 03:00,30.612,23.546,33.671,9.89
2009-06-20 03:30,30.610,23.548,33.653,9.87
2009-06-20 04:00,30.588,23.531,33.631,9.87
2009-06-20 04:30,30.609,23.559,33.584,9.79
2009-06-20 05:00,30.624,23.578,33.566,9.75
2009-06-20 05:30,30.655,23.613,33.537,9.68
2009-06-20 06:00,30.637,23.594,33.545,9.71
2009-06-20 06:30,30.149,23.115,33.569,10.32
2009-06-20 07:00,30.109,23.064,33.629,10.44
2009-06-20 07:30,29.961,22.919,33.629,10.62
2009-06-20 08:00,29.957,22.914,33.633,10.63
2009-06-20 08:30,30.020,22.978,33.622,10.54
2009-06-20 09:00,30.026,22.983,33.628,10.54
2009-06-20 09:30,30.072,23.022,33.658,10.52
2009-06-20 10:00,30.250,23.212,33.579,10.21
2009-06-20 10:30,30.224,23.180,33.611,10.28
2009-06-20 11:00,30.437,23.394,33.582,9.99
2009-06-20 11:30,30.501,23.445,33.637,9.98
2009-06-20 12:00,30.630,23.567,33.656,9.85
2009-06-20 12:30,30.551,23.457,33.830,10.15
2009-06-20 13:00,30.531,23.423,33.902,10.26
2009-06-20 13:30,30.524,23.399,33.988,10.37
2009-06-20 14:00,30.548,23.446,33.869,10.20
2009-06-20 14:30,30.535,23.379,34.142,10.54
2009-06-20 15:00,30.525,23.385,34.065,10.46
2009-06-20 15:30,30.528,23.342,34.296,10.73
2009-06-20 16:00,30.531,23.351,34.265,10.69
2009-06-20 16:30,30.550,23.350,34.360,10.78
2009-06-20 17:00,30.150,22.976,34.264,11.15
2009-06-20 17:30,29.742,22.596,34.144,11.51
2009-06-20 18:00,29.477,22.320,34.200,11.91
2009-06-20 18:30,29.575,22.427,34.162,11.74
2009-06-20 19:00,29.259,22.070,34.343,12.36
2009-06-20 19:30,29.436,22.265,34.265,12.04
2009-06-20 20:00,29.135,22.030,33.957,12.05
2009-06-20 20:30,28.990,21.911,33.837,12.09
2009-06-20 21:00,29.114,22.035,33.836,11.93
2009-06-20 21:30,29.000,21.935,33.774,12.00
2009-06-20 22:00,29.190,22.114,33.826,11.82
2009-06-20 22:30,29.653,22.519,34.094,11.56
2009-06-20 23:00,30.552,23.325,34.498,10.94
2009-06-20 23:30,30.672,23.478,34.323,10.59
2009-06-21 00:00,30.677,23.446,34.506,10.80
2009-06-21 00:30,30.665,23.414,34.604,10.93
2009-06-21 01:00,30.677,23.444,34.514,10.81
2009-06-21 01:30,30.692,23.475,34.436,10.70
2009-06-21 02:00,30.721,23.509,34.406,10.63
2009-06-21 02:30,30.723,23.527,34.323,10.53
2009-06-21 03:00,30.454,23.273,34.280,10.80
2009-06-21 03:30,28.172,21.199,33.316,12.52
2009-06-21 04:00,27.519,20.586,33.081,13.11
2009-06-21 04:30,27.573,20.614,33.194,13.18
2009-06-21 05:00,27.598,20.639,33.198,13.15
2009-06-21 05:30,27.759,20.807,33.191,12.92
2009-06-21 06:00,28.117,21.127,33.385,12.68
2009-06-21 06:30,27.427,20.517,32.973,13.10
2009-06-21 07:00,27.850,20.899,33.194,12.80
2009-06-21 07:30,27.367,20.464,32.931,13.13
2009-06-21 08:00,27.297,20.418,32.824,13.09
2009-06-21 08:30,28.006,21.053,33.219,12.62
2009-06-21 09:00,27.037,20.202,32.603,13.17
2009-06-21 09:30,27.214,20.356,32.726,13.08
2009-06-21 10:00,27.919,20.987,33.117,12.61
2009-06-21 10:30,28.196,21.240,33.246,12.40
2009-06-21 11:00,28.511,21.514,33.444,12.23
2009-06-21 11:30,28.645,21.638,33.497,12.12
2009-06-21 12:00,28.857,21.829,33.599,11.97
2009-06-21 12:30,28.883,21.850,33.627,11.97
2009-06-21 13:00,29.716,22.627,33.877,11.22
2009-06-21 13:30,30.688,23.509,34.246,10.48
2009-06-21 14:00,30.674,23.493,34.257,10.51
2009-06-21 14:30,30.656,23.462,34.324,10.61
2009-06-21 15:00,30.658,23.460,34.343,10.63
2009-06-21 15:30,30.261,23.123,34.084,10.80
2009-06-21 16:00,29.979,22.871,33.955,10.99
2009-06-21 16:30,26.689,19.913,32.307,13.28
2009-06-21 17:00,27.187,20.366,32.564,12.91
2009-06-21 17:30,25.758,19.137,31.516,13.59
2009-06-21 18:00,25.193,18.675,30.992,13.73
2009-06-21 18:30,24.905,18.444,30.707,13.78
2009-06-21 19:00,25.867,19.260,31.480,13.38
2009-06-21 19:30,26.061,19.434,31.596,13.25
2009-06-21 20:00,26.494,19.805,31.919,13.05
2009-06-21 20:30,26.828,20.109,32.091,12.80
2009-06-21 21:00,26.919,20.182,32.182,12.79
2009-06-21 21:30,26.597,19.898,31.978,12.98
2009-06-21 22:00,26.598,19.912,31.926,12.91
2009-06-21 22:30,26.890,20.167,32.120,12.75
2009-06-21 23:00,27.135,20.385,32.260,12.59
2009-06-21 23:30,27.467,20.676,32.469,12.40
2009-06-22 00:00,27.965,21.115,32.763,12.10
2009-06-22 00:30,28.411,21.508,33.018,11.83
2009-06-22 01:00,28.258,21.356,33.009,12.02
2009-06-22 01:30,28.402,21.479,33.113,11.96
2009-06-22 02:00,28.542,21.596,33.220,11.91
2009-06-22 02:30,26.891,20.173,32.098,12.72
2009-06-22 03:00,26.484,19.827,31.787,12.89
2009-06-22 03:30,26.668,19.987,31.910,12.79
2009-06-22 04:00,26.599,19.945,31.790,12.73
2009-06-22 04:30,25.861,19.308,31.265,13.10
2009-06-22 05:00,26.483,19.850,31.687,12.76
2009-06-22 05:30,26.510,19.863,31.746,12.80
2009-06-22 06:00,26.382,19.766,31.600,12.79
2009-06-22 06:30,26.078,19.523,31.308,12.84
2009-06-22 07:00,26.091,19.534,31.314,12.83
2009-06-22 07:30,25.789,19.283,31.060,12.93
2009-06-22 08:00,25.753,19.246,31.058,12.98
2009-06-22 08:30,25.777,19.289,30.988,12.85
2009-06-22 09:00,25.691,19.193,31.012,13.01
2009-06-22 09:30,26.044,19.509,31.219,12.77
2009-06-22 10:00,26.484,19.881,31.559,12.59
2009-06-22 10:30,26.642,20.014,31.684,12.53
2009-06-22 11:00,26.974,20.304,31.903,12.35
2009-06-22 11:30,27.102,20.407,32.016,12.32
2009-06-22 12:00,27.503,20.747,32.320,12.16
2009-06-22 12:30,28.066,21.248,32.624,11.79
2009-06-22 13:00,29.020,22.097,33.111,11.16
2009-06-22 13:30,28.900,21.982,33.093,11.29
2009-06-22 14:00,28.884,21.954,33.149,11.38
2009-06-22 14:30,29.495,22.501,33.427,10.95
2009-06-22 15:00,29.909,22.882,33.560,10.60
2009-06-22 15:30,29.106,22.154,33.249,11.22
2009-06-22 16:00,29.548,22.563,33.383,10.83
2009-06-22 16:30,29.991,22.965,33.552,10.49
2009-06-22 17:00,28.478,21.618,32.824,11.50
2009-06-22 17:30,30.002,22.976,33.546,10.47
2009-06-22 18:00,30.466,23.388,33.753,10.16
2009-06-22 18:30,25.670,19.162,31.049,13.09
2009-06-22 19:00,25.566,19.077,30.957,13.12
2009-06-22 19:30,26.096,19.560,31.230,12.71
2009-06-22 20:00,26.514,19.919,31.531,12.51
2009-06-22 20:30,26.573,19.981,31.526,12.42
2009-06-22 21:00,26.443,19.884,31.372,12.40
2009-06-22 21:30,25.849,19.375,30.940,12.68
2009-06-22 22:00,25.778,19.305,30.922,12.76
2009-06-22 22:30,25.924,19.418,31.081,12.76
2009-06-22 23:00,26.037,19.529,31.106,12.63
2009-06-22 23:30,26.163,19.637,31.198,12.57
2009-06-23 00:00,26.861,20.241,31.675,12.21
2009-06-23 00:30,27.095,20.447,31.817,12.07
2009-06-23 01:00,26.797,20.197,31.584,12.18
2009-06-23 01:30,26.755,20.166,31.531,12.17
2009-06-23 02:00,27.358,20.690,31.917,11.84
2009-06-23 02:30,28.224,21.436,32.488,11.41
2009-06-23 03:00,28.626,21.765,32.825,11.31
2009-06-23 03:30,28.932,22.031,33.013,11.15
2009-06-23 04:00,29.305,22.372,33.143,10.84
2009-06-23 04:30,29.466,22.529,33.152,10.65
2009-06-23 05:00,29.427,22.507,33.071,10.60
2009-06-23 05:30,29.567,22.634,33.123,10.49
2009-06-23 06:00,29.700,22.753,33.184,10.40
2009-06-23 06:30,29.888,22.948,33.125,10.10
2009-06-23 07:00,29.653,22.734,33.046,10.29
2009-06-23 07:30,26.987,20.427,31.418,11.70
2009-06-23 08:00,25.676,19.252,30.708,12.62
2009-06-23 08:30,25.900,19.469,30.765,12.37
2009-06-23 09:00,25.796,19.375,30.713,12.45
2009-06-23 09:30,25.894,19.447,30.833,12.47
2009-06-23 10:00,26.015,19.548,30.934,12.43
2009-06-23 10:30,26.014,19.539,30.962,12.47
2009-06-23 11:00,26.022,19.546,30.971,12.47
2009-06-23 11:30,26.202,19.720,31.015,12.27
2009-06-23 12:00,26.350,19.853,31.099,12.17
2009-06-23 12:30,26.573,20.046,31.246,12.05
2009-06-23 13:00,26.660,20.117,31.324,12.03
2009-06-23 13:30,26.771,20.212,31.404,11.98
2009-06-23 14:00,26.660,20.105,31.377,12.10
2009-06-23 14:30,26.722,20.148,31.466,12.13
2009-06-23 15:00,26.894,20.287,31.618,12.09
2009-06-23 15:30,27.170,20.534,31.765,11.90
2009-06-23 16:00,27.303,20.662,31.798,11.76
2009-06-23 16:30,27.651,20.969,31.992,11.54
2009-06-23 17:00,27.981,21.249,32.227,11.40
2009-06-23 17:30,28.516,21.715,32.543,11.10
2009-06-23 18:00,28.855,21.984,32.869,11.07
2009-06-23 18:30,29.438,22.542,32.952,10.44
2009-06-23 19:00,29.585,22.688,32.945,10.25
2009-06-23 19:30,29.568,22.676,32.919,10.24
2009-06-23 20:00,26.949,20.386,31.432,11.77
2009-06-23 20:30,26.334,19.789,31.300,12.46
2009-06-23 21:00,25.965,19.486,30.977,12.56
2009-06-23 21:30,26.045,19.569,30.974,12.44
2009-06-23 22:00,26.493,19.953,31.297,12.23
2009-06-23 22:30,26.369,19.855,31.172,12.24
2009-06-23 23:00,26.202,19.698,31.113,12.40
2009-06-23 23:30,26.079,19.595,31.010,12.44
2009-06-24 00:00,26.007,19.541,30.925,12.43
2009-06-24 00:30,25.979,19.518,30.902,12.44
2009-06-24 01:00,26.356,19.857,31.105,12.17
2009-06-24 01:30,26.979,20.411,31.456,11.76
2009-06-24 02:00,27.538,20.896,31.812,11.46
2009-06-24 02:30,28.365,21.617,32.300,10.99
2009-06-24 03:00,28.142,21.427,32.150,11.09
2009-06-24 03:30,27.470,20.848,31.717,11.43
2009-06-24 04:00,26.920,20.372,31.363,11.72
2009-06-24 04:30,26.898,20.356,31.332,11.71
2009-06-24 05:00,26.879,20.352,31.267,11.65
2009-06-24 05:30,27.333,20.735,31.605,11.47
2009-06-24 06:00,27.698,21.027,31.948,11.42
2009-06-24 06:30,28.349,21.562,32.482,11.24
2009-06-24 07:00,28.994,22.134,32.809,10.82
2009-06-24 07:30,26.290,19.842,30.877,11.96
2009-06-24 08:00,27.293,20.712,31.525,11.42
2009-06-24 08:30,29.738,22.849,32.885,9.99
2009-06-24 09:00,26.130,19.667,30.931,12.26
2009-06-24 09:30,25.937,19.517,30.724,12.26
2009-06-24 10:00,26.617,20.158,30.953,11.60
2009-06-24 10:30,26.649,20.177,31.009,11.63
2009-06-24 11:00,26.251,19.823,30.791,11.90
2009-06-24 11:30,26.198,19.773,30.772,11.95
2009-06-24 12:00,26.397,19.959,30.849,11.77
2009-06-24 12:30,26.078,19.637,30.830,12.20
2009-06-24 13:00,26.013,19.560,30.872,12.35
2009-06-24 13:30,26.080,19.622,30.899,12.29
2009-06-24 14:00,26.029,19.571,30.897,12.36
2009-06-24 14:30,26.149,19.683,30.943,12.25
2009-06-24 15:00,26.052,19.610,30.832,12.24
2009-06-24 15:30,26.126,19.663,30.926,12.26
2009-06-24 16:00,26.276,19.807,30.967,12.10
2009-06-24 16:30,26.294,19.839,30.912,12.00
2009-06-24 17:00,26.273,19.809,30.949,12.08
2009-06-24 17:30,26.240,19.781,30.921,12.09
2009-06-24 18:00,26.414,19.951,30.957,11.89
2009-06-24 18:30,26.592,20.104,31.077,11.80
2009-06-24 19:00,26.796,20.278,31.225,11.71
2009-06-24 19:30,26.971,20.394,31.493,11.82
2009-06-24 20:00,26.947,20.379,31.453,11.80
2009-06-24 20:30,26.866,20.315,31.375,11.81
2009-06-24 21:00,26.419,19.883,31.270,12.30
2009-06-24 21:30,27.860,21.044,32.604,12.04
2009-06-24 22:00,27.696,21.020,31.969,11.45
2009-06-24 22:30,27.667,21.004,31.907,11.41
2009-06-24 23:00,27.611,20.944,31.927,11.51
2009-06-24 23:30,27.615,20.967,31.838,11.39
2009-06-25 00:00,27.517,20.888,31.751,11.41
2009-06-25 00:30,25.942,19.457,30.996,12.62
2009-06-25 01:00,25.990,19.533,30.884,12.40
2009-06-25 01:30,26.284,19.810,30.991,12.12
2009-06-25 02:00,26.376,19.913,30.954,11.94
2009-06-25 02:30,26.652,20.173,31.043,11.67
2009-06-25 03:00,26.807,20.322,31.077,11.50
2009-06-25 03:30,26.541,20.092,30.903,11.64
2009-06-25 04:00,26.748,20.264,31.068,11.57
2009-06-25 04:30,26.966,20.433,31.297,11.57
2009-06-25 05:00,26.811,20.321,31.096,11.52
2009-06-25 05:30,26.560,20.139,30.780,11.45
2009-06-25 06:00,26.374,19.983,30.637,11.52
2009-06-25 06:30,26.525,20.127,30.676,11.36
2009-06-25 07:00,26.239,19.880,30.487,11.51
2009-06-25 07:30,26.100,19.749,30.445,11.65
2009-06-25 08:00,26.802,20.355,30.905,11.28
2009-06-25 08:30,26.477,20.034,30.873,11.69
2009-06-25 09:00,26.699,20.238,30.964,11.50
2009-06-25 09:30,26.803,20.345,30.951,11.34
2009-06-25 10:00,27.433,20.870,31.447,11.13
2009-06-25 10:30,27.006,20.517,31.103,11.26
2009-06-25 11:00,25.683,19.438,29.953,11.58
2009-06-25 11:30,26.251,19.916,30.381,11.35
2009-06-25 12:00,26.522,20.137,30.612,11.28
2009-06-25 12:30,26.853,20.388,30.989,11.32
2009-06-25 13:00,26.238,19.854,30.598,11.66
2009-06-25 13:30,25.866,19.501,30.485,12.04
2009-06-25 14:00,25.928,19.533,30.618,12.13
2009-06-25 14:30,26.320,19.901,30.760,11.76
2009-06-25 15:00,26.760,20.295,30.982,11.44
2009-06-25 15:30,26.950,20.446,31.166,11.42
2009-06-25 16:00,27.132,20.572,31.425,11.51
2009-06-25 16:30,26.829,20.255,31.473,11.99
2009-06-25 17:00,27.028,20.423,31.623,11.91
2009-06-25 17:30,27.608,20.941,31.924,11.51
2009-06-25 18:00,26.601,19.970,31.693,12.60
2009-06-25 18:30,26.286,19.656,31.647,12.99
2009-06-25 19:00,26.775,20.033,32.179,12.99
2009-06-25 19:30,26.228,19.605,31.606,13.02
2009-06-25 20:00,26.313,19.693,31.608,12.90
2009-06-25 20:30,26.473,19.940,31.260,12.21
2009-06-25 21:00,26.036,19.393,31.659,13.37
2009-06-25 21:30,25.758,19.160,31.427,13.47
2009-06-25 22:00,26.495,19.930,31.405,12.37
2009-06-25 22:30,26.328,19.725,31.542,12.79
2009-06-25 23:00,26.105,19.527,31.405,12.93
2009-06-25 23:30,25.689,19.142,31.210,13.28
2009-06-26 00:00,25.628,19.029,31.402,13.63
2009-06-26 00:30,26.051,19.507,31.256,12.81
2009-06-26 01:00,26.572,20.019,31.358,12.20
2009-06-26 01:30,26.191,19.653,31.250,12.60
2009-06-26 02:00,26.001,19.434,31.343,13.00
2009-06-26 02:30,26.255,19.696,31.350,12.64
2009-06-26 03:00,26.301,19.728,31.415,12.66
2009-06-26 03:30,26.313,19.760,31.330,12.53
2009-06-26 04:00,27.015,20.380,31.755,12.10
2009-06-26 04:30,27.369,20.708,31.890,11.79
2009-06-26 05:00,26.325,19.791,31.252,12.41
2009-06-26 05:30,26.464,19.918,31.319,12.30
2009-06-26 06:00,26.374,19.850,31.215,12.29
2009-06-26 06:30,26.927,20.339,31.538,11.94
2009-06-26 07:00,26.556,20.038,31.205,12.02
2009-06-26 07:30,26.872,20.337,31.305,11.71
2009-06-26 08:00,27.042,20.482,31.423,11.63
2009-06-26 08:30,27.314,20.693,31.709,11.63
2009-06-26 09:00,27.276,20.666,31.653,11.61
2009-06-26 09:30,26.037,19.425,31.532,13.20
2009-06-26 10:00,26.892,20.324,31.448,11.87
2009-06-26 10:30,26.753,20.173,31.491,12.12
2009-06-26 11:00,26.703,20.122,31.491,12.19
2009-06-26 11:30,26.753,20.170,31.506,12.14
2009-06-26 12:00,27.336,20.718,31.693,11.58
2009-06-26 12:30,29.340,22.491,32.722,10.28
2009-06-26 13:00,29.497,22.634,32.783,10.16
2009-06-26 13:30,28.526,21.757,32.394,10.90
2009-06-26 14:00,28.716,21.898,32.621,10.94
2009-06-26 14:30,28.802,21.981,32.629,10.84
2009-06-26 15:00,29.038,22.145,32.968,10.96
2009-06-26 15:30,28.922,21.986,33.172,11.36
2009-06-26 16:00,28.411,21.550,32.826,11.59
2009-06-26 16:30,28.659,21.781,32.908,11.37
2009-06-26 17:00,28.835,21.950,32.937,11.18
2009-06-26 17:30,28.844,21.938,33.035,11.29
2009-06-26 18:00,28.880,21.962,33.088,11.31
2009-06-26 18:30,28.900,21.961,33.190,11.41
2009-06-26 19:00,29.005,22.060,33.218,11.31
2009-06-26 19:30,28.982,22.021,33.291,11.43
2009-06-26 20:00,28.712,21.804,33.043,11.47
2009-06-26 20:30,28.120,21.224,32.974,12.16
2009-06-26 21:00,28.476,21.531,33.215,11.99
2009-06-26 21:30,28.168,21.274,32.969,12.09
2009-06-26 22:00,27.152,20.393,32.302,12.62
2009-06-26 22:30,26.986,20.277,32.069,12.55
2009-06-26 23:00,27.097,20.383,32.104,12.44
2009-06-26 23:30,26.799,20.074,32.113,12.87
2009-06-27 00:00,27.107,20.406,32.045,12.35
2009-06-27 00:30,27.459,20.733,32.179,12.04
2009-06-27 01:00,27.042,20.363,31.945,12.31
2009-06-27 01:30,27.385,20.691,32.039,11.96
2009-06-27 02:00,27.750,20.999,32.307,11.81
2009-06-27 02:30,28.104,21.324,32.450,11.52
2009-06-27 03:00,28.479,21.636,32.745,11.40
2009-06-27 03:30,28.680,21.819,32.825,11.24
2009-06-27 04:00,29.070,22.178,32.960,10.91
2009-06-27 04:30,30.326,23.260,33.714,10.28
2009-06-27 05:00,30.406,23.368,33.559,10.00
2009-06-27 05:30,30.182,23.175,33.427,10.11
2009-06-27 06:00,30.103,23.092,33.456,10.24
2009-06-27 06:30,29.391,22.464,33.108,10.69
2009-06-27 07:00,28.723,21.864,32.813,11.17
2009-06-27 07:30,29.040,22.151,32.945,10.93
2009-06-27 08:00,27.800,21.045,32.328,11.77
2009-06-27 08:30,28.082,21.288,32.514,11.63
2009-06-27 09:00,27.595,20.835,32.339,12.06
2009-06-27 09:30,27.286,20.563,32.159,12.25
2009-06-27 10:00,27.469,20.750,32.151,11.99
2009-06-27 10:30,27.553,20.860,32.037,11.73
2009-06-27 11:00,27.445,20.751,32.040,11.88
2009-06-27 11:30,27.632,20.943,32.027,11.61
2009-06-27 12:00,28.106,21.372,32.239,11.25
2009-06-27 12:30,27.854,21.153,32.087,11.39
2009-06-27 13:00,27.748,21.039,32.117,11.57
2009-06-27 13:30,27.561,20.847,32.131,11.84
2009-06-27 14:00,27.493,20.755,32.239,12.07
2009-06-27 14:30,27.662,20.919,32.269,11.88
2009-06-27 15:00,27.566,20.799,32.371,12.14
2009-06-27 15:30,27.561,20.759,32.522,12.34
2009-06-27 16:00,27.503,20.676,32.624,12.55
2009-06-27 16:30,27.537,20.656,32.865,12.81
2009-06-27 17:00,27.592,20.700,32.916,12.80
2009-06-27 17:30,27.623,20.727,32.934,12.78
2009-06-27 18:00,27.607,20.683,33.050,12.95
2009-06-27 18:30,27.527,20.655,32.822,12.77
2009-06-27 19:00,27.476,20.602,32.822,12.84
2009-06-27 19:30,27.485,20.584,32.942,12.98
2009-06-27 20:00,27.509,20.624,32.873,12.86
2009-06-27 20:30,27.526,20.574,33.159,13.20
2009-06-27 21:00,27.307,20.409,32.905,13.18
2009-06-27 21:30,27.341,20.446,32.895,13.12
2009-06-27 22:00,27.122,20.303,32.548,12.98
2009-06-27 22:30,27.329,20.450,32.827,13.05
2009-06-27 23:00,27.249,20.405,32.670,12.96
2009-06-27 23:30,27.183,20.309,32.785,13.20
2009-06-28 00:00,27.224,20.300,33.002,13.42
2009-06-28 00:30,27.166,20.247,32.969,13.46
2009-06-28 01:00,27.119,20.172,33.073,13.66
2009-06-28 01:30,27.122,20.200,32.975,13.53
2009-06-28 02:00,27.202,20.267,33.040,13.50
2009-06-28 02:30,27.379,20.421,33.163,13.41
2009-06-28 03:00,27.781,20.836,33.159,12.85
2009-06-28 03:30,27.588,20.800,32.465,12.23
2009-06-28 04:00,27.492,20.768,32.175,11.99
2009-06-28 04:30,27.858,21.132,32.201,11.53
2009-06-28 05:00,28.018,21.262,32.336,11.49
2009-06-28 05:30,28.313,21.527,32.477,11.28
2009-06-28 06:00,28.165,21.399,32.387,11.36
2009-06-28 06:30,27.843,21.163,31.989,11.28
2009-06-28 07:00,27.651,20.993,31.883,11.40
2009-06-28 07:30,27.581,20.922,31.888,11.50
2009-06-28 08:00,27.865,21.187,31.981,11.24
2009-06-28 08:30,27.419,20.789,31.749,11.54
2009-06-28 09:00,27.406,20.766,31.798,11.62
2009-06-28 09:30,27.226,20.632,31.586,11.59
2009-06-28 10:00,27.346,20.753,31.580,11.42
2009-06-28 10:30,26.059,19.645,30.713,12.07
2009-06-28 11:00,26.184,19.736,30.869,12.10
2009-06-28 11:30,26.423,19.925,31.109,12.08
2009-06-28 12:00,26.506,20.034,31.001,11.82
2009-06-28 12:30,27.098,20.531,31.459,11.60
2009-06-28 13:00,27.086,20.511,31.492,11.66
2009-06-28 13:30,27.079,20.519,31.423,11.58
2009-06-28 14:00,27.125,20.556,31.464,11.57
2009-06-28 14:30,26.757,20.233,31.244,11.79
2009-06-28 15:00,26.244,19.769,30.993,12.18
2009-06-28 15:30,26.039,19.598,30.826,12.25
2009-06-28 16:00,25.847,19.425,30.723,12.39
2009-06-28 16:30,26.116,19.640,30.983,12.35
2009-06-28 17:00,26.079,19.579,31.077,12.53
2009-06-28 17:30,26.329,19.815,31.166,12.29
2009-06-28 18:00,26.503,19.969,31.270,12.18
2009-06-28 18:30,26.931,20.357,31.482,11.86
2009-06-28 19:00,27.507,20.851,31.873,11.58
2009-06-28 19:30,27.323,20.672,31.842,11.79
2009-06-28 20:00,27.332,20.698,31.766,11.68
2009-06-28 20:30,27.680,20.994,32.015,11.53
2009-06-28 21:00,27.694,21.010,32.006,11.50
2009-06-28 21:30,27.733,21.024,32.117,11.59
2009-06-28 22:00,28.021,21.294,32.206,11.32
2009-06-28 22:30,27.901,21.196,32.104,11.35
2009-06-28 23:00,27.839,21.114,32.197,11.55
2009-06-28 23:30,27.138,20.529,31.647,11.79
2009-06-29 00:00,25.919,19.430,31.008,12.67
2009-06-29 00:30,25.482,19.033,30.776,13.00
2009-06-29 01:00,25.061,18.581,30.815,13.69
2009-06-29 01:30,24.926,18.475,30.672,13.70
2009-06-29 02:00,24.863,18.436,30.566,13.65
2009-06-29 02:30,24.814,18.598,29.722,12.55
2009-06-29 03:00,24.931,18.717,29.735,12.39
2009-06-29 03:30,25.062,18.828,29.833,12.33
2009-06-29 04:00,25.245,18.984,29.973,12.25
2009-06-29 04:30,25.899,19.540,30.461,11.96
2009-06-29 05:00,26.292,19.865,30.790,11.84
2009-06-29 05:30,26.513,20.047,30.979,11.78
2009-06-29 06:00,27.936,21.244,32.047,11.23
2009-06-29 06:30,27.674,21.028,31.829,11.30
2009-06-29 07:00,28.078,21.367,32.131,11.15
2009-06-29 07:30,28.476,21.703,32.414,10.99
2009-06-29 08:00,28.608,21.822,32.470,10.89
2009-06-29 08:30,26.963,20.435,31.279,11.55
