Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-06-14 14:00,16.72,213.0,10.99,-9.10,-14.02
2009-06-14 15:00,15.84,205.3,12.44,-6.76,-14.32
2009-06-14 16:00,4.69,86.4,12.79,4.68,0.29
2009-06-14 17:00,11.44,338.2,13.07,-4.25,10.62
2009-06-14 18:00,22.00,346.6,10.42,-5.11,21.40
2009-06-14 19:00,13.79,47.4,10.99,10.15,9.33
2009-06-14 20:00,10.56,160.3,11.34,3.57,-9.94
2009-06-14 21:00,10.56,215.5,10.77,-6.13,-8.60
2009-06-14 22:00,27.86,169.4,12.51,5.13,-27.39
2009-06-14 23:00,35.78,184.2,12.22,-2.60,-35.69
2009-06-15 00:00,35.20,167.3,12.66,7.74,-34.33
2009-06-15 01:00,32.26,184.9,11.37,-2.74,-32.15
2009-06-15 02:00,18.18,191.9,12.03,-3.75,-17.79
2009-06-15 03:00,15.84,220.0,10.20,-10.19,-12.13
2009-06-15 04:00,3.23,308.6,12.69,-2.52,2.01
2009-06-15 05:00,12.03,320.6,10.52,-7.63,9.29
2009-06-15 06:00,18.18,346.6,13.20,-4.22,17.69
2009-06-15 07:00,9.97,347.6,10.80,-2.14,9.74
2009-06-15 08:00,2.05,221.4,11.91,-1.36,-1.54
2009-06-15 09:00,1.17,191.2,10.42,-0.23,-1.15
2009-06-15 10:00,14.37,179.6,11.12,0.10,-14.37
2009-06-15 11:00,30.50,158.9,10.77,11.01,-28.45
2009-06-15 12:00,30.21,157.4,11.09,11.59,-27.90
2009-06-15 13:00,37.54,175.0,12.57,3.26,-37.40
2009-06-15 14:00,38.13,169.0,12.03,7.24,-37.43
2009-06-15 15:00,34.61,192.6,11.59,-7.55,-33.78
2009-06-15 16:00,18.18,200.7,11.53,-6.43,-17.01
2009-06-15 17:00,18.77,254.5,12.19,-18.09,-5.02
2009-06-15 18:00,20.82,337.1,12.66,-8.10,19.18
2009-06-15 19:00,16.13,332.9,11.53,-7.35,14.36
2009-06-15 20:00,4.99,34.7,10.64,2.84,4.10
2009-06-15 21:00,12.61,165.5,11.43,3.15,-12.21
2009-06-15 22:00,17.60,150.8,11.34,8.59,-15.36
2009-06-15 23:00,29.33,168.7,11.97,5.75,-28.76
2009-06-16 00:00,28.45,164.5,12.41,7.61,-27.41
2009-06-16 01:00,30.50,180.3,13.17,-0.16,-30.50
2009-06-16 02:00,35.20,180.3,11.31,-0.18,-35.20
2009-06-16 03:00,19.06,187.3,12.00,-2.43,-18.91
2009-06-16 04:00,8.21,104.0,12.91,7.97,-1.99
2009-06-16 05:00,7.63,27.0,12.69,3.46,6.79
2009-06-16 06:00,9.68,41.1,12.06,6.36,7.30
2009-06-16 07:00,14.08,32.3,12.69,7.52,11.90
2009-06-16 08:00,3.52,48.8,11.46,2.65,2.32
2009-06-16 09:00,17.30,157.8,12.41,6.54,-16.02
2009-06-16 10:00,17.01,200.3,11.31,-5.91,-15.95
2009-06-16 11:00,36.37,189.1,12.22,-5.75,-35.91
2009-06-16 12:00,29.92,185.2,11.28,-2.72,-29.79
2009-06-16 13:00,32.26,168.3,11.34,6.52,-31.60
2009-06-16 14:00,32.85,179.2,11.46,0.43,-32.85
2009-06-16 15:00,31.38,186.3,11.50,-3.43,-31.19
2009-06-16 16:00,25.22,189.1,10.26,-3.98,-24.91
2009-06-16 17:00,18.48,214.1,10.68,-10.35,-15.31
2009-06-16 18:00,17.01,280.5,11.34,-16.73,3.10
2009-06-16 19:00,29.04,2.0,12.60,1.03,29.02
2009-06-16 20:00,19.94,19.3,13.04,6.58,18.83
2009-06-16 21:00,13.79,68.8,12.69,12.86,4.98
2009-06-16 22:00,19.36,122.6,13.07,16.30,-10.44
2009-06-16 23:00,24.93,139.9,12.76,16.07,-19.06
2009-06-17 00:00,33.14,159.9,11.53,11.39,-31.13
2009-06-17 01:00,36.96,161.7,12.35,11.63,-35.08
2009-06-17 02:00,48.69,170.8,12.73,7.78,-48.06
2009-06-17 03:00,35.20,178.9,11.94,0.68,-35.19
2009-06-17 04:00,34.90,200.7,12.28,-12.33,-32.65
2009-06-17 05:00,17.01,209.5,12.10,-8.37,-14.81
2009-06-17 06:00,12.03,265.0,12.44,-11.98,-1.04
2009-06-17 07:00,8.80,301.6,12.79,-7.49,4.61
2009-06-17 08:00,5.57,11.5,12.66,1.11,5.46
2009-06-17 09:00,7.04,182.4,12.57,-0.30,-7.03
2009-06-17 10:00,16.72,171.5,12.54,2.47,-16.53
2009-06-17 11:00,17.30,192.3,12.19,-3.67,-16.91
2009-06-17 12:00,19.36,182.1,11.91,-0.69,-19.35
2009-06-17 13:00,33.14,164.1,12.73,9.07,-31.88
2009-06-17 14:00,32.56,162.0,12.32,10.05,-30.97
2009-06-17 15:00,33.14,171.5,12.13,4.89,-32.78
2009-06-17 16:00,5.57,158.1,13.29,2.07,-5.17
2009-06-17 17:00,18.18,48.4,13.76,13.61,12.06
2009-06-17 18:00,11.15,40.4,13.07,7.22,8.49
2009-06-17 19:00,29.04,43.9,12.91,20.13,20.93
2009-06-17 20:00,22.88,30.5,11.91,11.62,19.71
2009-06-17 21:00,15.54,42.5,11.37,10.50,11.47
2009-06-17 22:00,9.97,332.2,11.59,-4.65,8.82
2009-06-17 23:00,7.33,319.2,11.31,-4.79,5.55
2009-06-18 00:00,3.23,72.7,11.59,3.08,0.96
2009-06-18 01:00,15.25,160.6,11.50,5.06,-14.39
2009-06-18 02:00,22.29,152.9,11.56,10.16,-19.84
2009-06-18 03:00,26.10,134.9,11.40,18.48,-18.44
2009-06-18 04:00,22.88,165.9,11.09,5.58,-22.19
2009-06-18 05:00,18.18,175.0,11.50,1.58,-18.12
2009-06-18 06:00,13.49,91.0,11.18,13.49,-0.23
2009-06-18 07:00,21.41,53.0,11.40,17.10,12.88
2009-06-18 08:00,15.25,36.8,10.86,9.15,12.21
2009-06-18 09:00,11.73,317.4,10.77,-7.94,8.64
2009-06-18 10:00,9.68,259.4,10.68,-9.51,-1.78
2009-06-18 11:00,19.06,270.7,10.55,-19.06,0.22
2009-06-18 12:00,14.96,265.4,10.99,-14.91,-1.20
2009-06-18 13:00,12.91,227.4,10.80,-9.50,-8.73
2009-06-18 14:00,9.97,164.8,10.42,2.61,-9.62
2009-06-18 15:00,10.27,89.2,11.15,10.26,0.14
2009-06-18 16:00,13.20,87.5,11.28,13.19,0.58
2009-06-18 17:00,5.28,81.1,10.86,5.22,0.81
2009-06-18 18:00,7.92,15.0,10.86,2.06,7.65
2009-06-18 19:00,24.05,42.5,10.86,16.24,17.74
2009-06-18 20:00,29.33,32.3,10.77,15.66,24.80
2009-06-18 21:00,14.96,24.5,10.49,6.21,13.61
2009-06-18 22:00,9.97,318.5,9.95,-6.61,7.47
2009-06-18 23:00,16.42,253.1,10.42,-15.71,-4.78
2009-06-19 00:00,14.96,248.5,10.58,-13.92,-5.48
2009-06-19 01:00,9.09,286.1,10.45,-8.73,2.53
2009-06-19 02:00,9.68,220.4,10.64,-6.27,-7.37
2009-06-19 03:00,11.73,123.7,10.61,9.76,-6.51
2009-06-19 04:00,13.20,141.3,10.77,8.26,-10.30
2009-06-19 05:00,11.44,163.4,10.55,3.26,-10.96
2009-06-19 06:00,6.75,229.5,9.95,-5.13,-4.38
2009-06-19 07:00,6.16,231.3,9.79,-4.81,-3.85
2009-06-19 08:00,19.36,15.8,10.04,5.25,18.63
2009-06-19 09:00,22.00,354.7,10.49,-2.05,21.90
2009-06-19 10:00,38.72,326.9,10.39,-21.13,32.44
2009-06-19 11:00,28.74,310.4,10.39,-21.89,18.63
2009-06-19 12:00,26.69,336.8,9.98,-10.53,24.52
2009-06-19 13:00,8.51,36.5,9.63,5.06,6.84
2009-06-19 14:00,7.63,112.8,9.73,7.03,-2.95
2009-06-19 15:00,19.94,131.8,10.07,14.87,-13.29
2009-06-19 16:00,25.81,149.0,10.23,13.29,-22.13
2009-06-19 17:00,7.04,199.6,10.30,-2.37,-6.63
2009-06-19 18:00,3.81,256.9,9.92,-3.71,-0.86
2009-06-19 19:00,18.18,303.0,9.85,-15.25,9.91
2009-06-19 20:00,26.69,300.9,9.60,-22.90,13.71
2009-06-19 21:00,39.01,317.8,9.82,-26.22,28.89
2009-06-19 22:00,42.53,356.4,9.85,-2.66,42.45
2009-06-19 23:00,58.66,355.7,10.20,-4.39,58.50
2009-06-20 00:00,41.94,12.2,10.11,8.89,40.99
2009-06-20 01:00,22.29,7.0,10.07,2.70,22.13
2009-06-20 02:00,12.32,73.4,9.98,11.81,3.52
2009-06-20 03:00,20.82,140.6,9.85,13.23,-16.08
2009-06-20 04:00,21.12,129.3,9.82,16.34,-13.38
2009-06-20 05:00,18.18,143.7,9.73,10.76,-14.66
2009-06-20 06:00,15.54,168.3,9.66,3.14,-15.22
2009-06-20 07:00,15.54,203.2,10.07,-6.11,-14.29
2009-06-20 08:00,2.93,121.2,10.49,2.51,-1.52
2009-06-20 09:00,7.04,293.5,9.85,-6.45,2.81
2009-06-20 10:00,15.54,337.8,9.66,-5.87,14.39
2009-06-20 11:00,21.70,311.4,9.88,-16.27,14.37
2009-06-20 12:00,9.97,290.0,9.79,-9.37,3.41
2009-06-20 13:00,19.65,332.2,10.14,-9.17,17.38
2009-06-20 14:00,5.57,37.2,9.98,3.37,4.44
2009-06-20 15:00,2.05,174.7,10.14,0.19,-2.04
2009-06-20 16:00,12.91,145.8,10.14,7.25,-10.68
2009-06-20 17:00,37.84,155.0,10.71,16.00,-34.29
2009-06-20 18:00,41.65,163.4,10.86,11.88,-39.92
2009-06-20 19:00,32.85,166.9,10.64,7.42,-32.00
2009-06-20 20:00,26.10,178.5,10.86,0.66,-26.10
2009-06-20 21:00,12.61,238.0,10.71,-10.69,-6.69
2009-06-20 22:00,27.86,263.6,11.15,-27.69,-3.09
2009-06-20 23:00,27.86,306.9,10.93,-22.29,16.72
2009-06-21 00:00,29.33,326.6,10.45,-16.16,24.48
2009-06-21 01:00,15.25,330.8,10.30,-7.44,13.31
2009-06-21 02:00,5.28,22.4,9.92,2.01,4.88
2009-06-21 03:00,31.09,159.6,10.68,10.86,-29.13
2009-06-21 04:00,70.98,169.8,11.53,12.63,-69.85
2009-06-21 05:00,75.38,160.6,12.38,25.03,-71.10
2009-06-21 06:00,64.23,158.5,11.87,23.54,-59.76
2009-06-21 07:00,51.33,159.2,12.13,18.22,-47.98
2009-06-21 08:00,36.96,175.0,11.46,3.20,-36.82
2009-06-21 09:00,24.64,167.6,11.69,5.27,-24.07
2009-06-21 10:00,15.84,225.3,11.53,-11.26,-11.14
2009-06-21 11:00,24.93,207.4,12.22,-11.46,-22.14
2009-06-21 12:00,24.93,241.1,11.56,-21.83,-12.04
2009-06-21 13:00,41.94,228.5,11.24,-31.40,-27.81
2009-06-21 14:00,37.25,325.5,10.45,-21.09,30.70
2009-06-21 15:00,12.61,345.2,10.58,-3.23,12.19
2009-06-21 16:00,43.70,170.8,10.99,6.98,-43.14
2009-06-21 17:00,80.07,159.6,12.00,27.97,-75.03
2009-06-21 18:00,77.14,162.4,11.69,23.37,-73.51
2009-06-21 19:00,68.93,163.1,11.62,20.07,-65.94
2009-06-21 20:00,63.35,172.9,11.91,7.81,-62.87
2009-06-21 21:00,53.97,172.2,12.22,7.31,-53.47
2009-06-21 22:00,43.12,178.2,12.28,1.36,-43.09
2009-06-21 23:00,31.09,200.7,12.35,-10.99,-29.08
2009-06-22 00:00,25.22,195.8,12.06,-6.86,-24.27
2009-06-22 01:00,40.77,171.5,11.97,6.02,-40.32
2009-06-22 02:00,47.22,164.5,11.91,12.64,-45.50
2009-06-22 03:00,89.75,159.6,12.25,31.35,-84.10
2009-06-22 04:00,105.29,161.0,12.16,34.35,-99.53
2009-06-22 05:00,116.15,156.0,12.19,47.17,-106.14
2009-06-22 06:00,116.15,154.6,11.78,49.76,-104.95
2009-06-22 07:00,103.24,158.5,11.69,37.84,-96.06
2009-06-22 08:00,88.28,167.6,11.15,18.89,-86.24
2009-06-22 09:00,83.59,165.9,12.00,20.39,-81.07
2009-06-22 10:00,70.69,174.7,12.03,6.56,-70.38
2009-06-22 11:00,58.95,177.1,11.97,2.95,-58.88
2009-06-22 12:00,49.57,182.1,11.87,-1.78,-49.54
2009-06-22 13:00,23.76,150.4,11.12,11.73,-20.66
2009-06-22 14:00,56.31,162.4,11.28,17.06,-53.67
2009-06-22 15:00,56.31,166.6,10.58,13.06,-54.78
2009-06-22 16:00,85.35,164.1,10.80,23.35,-82.10
2009-06-22 17:00,85.94,161.7,10.55,27.03,-81.57
2009-06-22 18:00,66.87,165.2,10.14,17.10,-64.65
2009-06-22 19:00,104.71,160.3,11.91,35.37,-98.55
2009-06-22 20:00,84.18,168.3,12.00,17.01,-82.44
2009-06-22 21:00,64.82,169.4,11.81,11.92,-63.71
2009-06-22 22:00,65.11,172.2,12.19,8.82,-64.51
2009-06-22 23:00,61.01,176.1,12.10,4.17,-60.86
2009-06-23 00:00,42.82,193.0,11.94,-9.60,-41.73
2009-06-23 01:00,42.53,183.8,11.87,-2.83,-42.43
2009-06-23 02:00,43.99,185.9,11.62,-4.54,-43.76
2009-06-23 03:00,56.31,180.7,11.21,-0.64,-56.31
2009-06-23 04:00,68.34,174.0,10.83,7.18,-67.96
2009-06-23 05:00,90.04,178.5,10.33,2.29,-90.01
2009-06-23 06:00,71.57,173.6,10.39,7.95,-71.12
2009-06-23 07:00,58.95,182.8,10.23,-2.84,-58.88
2009-06-23 08:00,96.79,163.8,11.59,27.05,-92.93
2009-06-23 09:00,84.18,168.3,11.84,17.01,-82.44
2009-06-23 10:00,72.15,161.3,12.19,23.12,-68.35
2009-06-23 11:00,59.54,169.0,12.22,11.31,-58.46
2009-06-23 12:00,48.98,172.9,12.03,6.04,-48.61
2009-06-23 13:00,31.09,181.4,11.87,-0.73,-31.08
2009-06-23 14:00,48.98,176.4,12.03,3.05,-48.89
2009-06-23 15:00,58.95,185.9,11.81,-6.09,-58.64
2009-06-23 16:00,63.06,181.4,11.72,-1.49,-63.04
2009-06-23 17:00,67.46,178.9,11.31,1.30,-67.45
2009-06-23 18:00,75.38,174.7,10.99,7.00,-75.05
2009-06-23 19:00,65.11,172.9,10.23,8.03,-64.62
2009-06-23 20:00,74.20,167.3,11.15,16.33,-72.39
2009-06-23 21:00,62.77,173.6,11.62,6.98,-62.38
2009-06-23 22:00,49.86,170.1,11.65,8.57,-49.12
2009-06-23 23:00,45.46,174.0,11.75,4.78,-45.21
2009-06-24 00:00,37.84,187.7,11.50,-5.06,-37.50
2009-06-24 01:00,28.16,189.1,11.94,-4.45,-27.80
2009-06-24 02:00,29.04,210.5,11.15,-14.75,-25.01
2009-06-24 03:00,42.82,196.1,10.96,-11.89,-41.14
2009-06-24 04:00,46.93,183.1,11.12,-2.55,-46.86
2009-06-24 05:00,58.95,172.6,11.34,7.63,-58.46
2009-06-24 06:00,75.96,168.3,11.34,15.35,-74.40
2009-06-24 07:00,74.50,163.8,10.80,20.82,-71.53
2009-06-24 08:00,77.43,164.8,10.83,20.26,-74.73
2009-06-24 09:00,63.06,162.0,10.49,19.47,-59.98
2009-06-24 10:00,50.15,178.9,10.49,0.97,-50.14
2009-06-24 11:00,43.41,170.1,10.90,7.46,-42.76
2009-06-24 12:00,36.08,178.5,10.93,0.92,-36.06
2009-06-24 13:00,26.40,182.8,10.99,-1.27,-26.37
2009-06-24 14:00,18.48,201.4,11.24,-6.74,-17.20
2009-06-24 15:00,22.00,170.8,10.90,3.51,-21.71
2009-06-24 16:00,45.17,172.2,10.99,6.12,-44.75
2009-06-24 17:00,54.85,185.6,11.15,-5.33,-54.59
2009-06-24 18:00,63.35,178.2,11.43,2.00,-63.32
2009-06-24 19:00,73.62,187.0,10.11,-8.95,-73.07
2009-06-24 20:00,75.96,174.0,11.34,7.98,-75.54
2009-06-24 21:00,54.55,174.0,11.56,5.73,-54.25
2009-06-24 22:00,48.39,172.6,11.21,6.26,-47.99
2009-06-24 23:00,34.02,193.7,10.90,-8.03,-33.06
2009-06-25 00:00,29.04,188.4,11.31,-4.23,-28.73
2009-06-25 01:00,21.70,208.4,11.18,-10.33,-19.09
2009-06-25 02:00,9.68,159.9,11.50,3.33,-9.09
2009-06-25 03:00,3.52,237.6,10.45,-2.97,-1.89
2009-06-25 04:00,32.85,165.9,11.12,8.01,-31.86
2009-06-25 05:00,39.01,187.7,10.68,-5.22,-38.66
2009-06-25 06:00,55.73,176.8,11.18,3.13,-55.64
2009-06-25 07:00,73.03,187.0,11.15,-8.87,-72.49
2009-06-25 08:00,58.95,186.3,10.14,-6.45,-58.60
2009-06-25 09:00,56.90,185.2,10.33,-5.18,-56.66
2009-06-25 10:00,52.21,171.9,10.42,7.39,-51.68
2009-06-25 11:00,33.14,183.8,10.61,-2.21,-33.07
2009-06-25 12:00,24.34,205.6,10.42,-10.52,-21.95
2009-06-25 13:00,15.25,185.2,11.15,-1.39,-15.19
2009-06-25 14:00,1.47,250.6,11.28,-1.38,-0.49
2009-06-25 15:00,4.99,15.4,10.39,1.32,4.81
2009-06-25 16:00,7.33,184.2,10.64,-0.53,-7.31
2009-06-25 17:00,12.91,167.3,10.49,2.84,-12.59
2009-06-25 18:00,36.08,191.2,10.55,-7.01,-35.39
2009-06-25 19:00,55.14,171.5,11.02,8.14,-54.54
2009-06-25 20:00,61.89,176.8,11.15,3.47,-61.79
2009-06-25 21:00,54.85,183.1,10.42,-2.98,-54.77
2009-06-25 22:00,49.27,189.1,10.68,-7.78,-48.66
2009-06-25 23:00,36.08,190.1,10.93,-6.35,-35.51
2009-06-26 00:00,19.65,204.2,10.14,-8.06,-17.92
2009-06-26 01:00,6.75,277.3,9.60,-6.69,0.86
2009-06-26 02:00,19.06,331.5,12.25,-9.10,16.75
2009-06-26 03:00,16.42,35.8,11.65,9.61,13.32
2009-06-26 04:00,18.18,42.1,10.55,12.20,13.49
2009-06-26 05:00,5.87,153.2,11.94,2.64,-5.24
2009-06-26 06:00,14.96,174.3,12.19,1.48,-14.88
2009-06-26 07:00,24.93,168.3,11.81,5.04,-24.42
2009-06-26 08:00,48.69,186.3,10.68,-5.32,-48.40
2009-06-26 09:00,63.06,177.5,11.31,2.77,-63.00
2009-06-26 10:00,19.65,215.8,11.81,-11.50,-15.94
2009-06-26 11:00,3.52,121.2,12.06,3.01,-1.82
2009-06-26 12:00,15.25,219.7,10.20,-9.74,-11.74
2009-06-26 13:00,17.01,225.0,9.69,-12.02,-12.04
2009-06-26 14:00,10.56,54.4,9.85,8.59,6.14
2009-06-26 15:00,24.05,349.4,10.74,-4.43,23.64
2009-06-26 16:00,28.45,6.3,10.64,3.10,28.28
2009-06-26 17:00,19.36,38.6,10.33,12.08,15.13
2009-06-26 18:00,7.92,53.7,10.52,6.38,4.69
2009-06-26 19:00,5.57,217.9,10.30,-3.42,-4.40
2009-06-26 20:00,22.58,159.2,11.40,8.02,-21.11
2009-06-26 21:00,34.61,182.4,11.78,-1.45,-34.58
2009-06-26 22:00,41.36,200.3,12.00,-14.37,-38.78
2009-06-26 23:00,36.96,184.9,12.32,-3.14,-36.82
2009-06-27 00:00,25.22,205.3,10.90,-10.76,-22.81
2009-06-27 01:00,19.06,214.4,10.26,-10.77,-15.73
2009-06-27 02:00,5.57,326.9,10.30,-3.04,4.67
2009-06-27 03:00,30.50,315.7,11.21,-21.32,21.82
2009-06-27 04:00,26.10,342.4,10.86,-7.90,24.88
2009-06-27 05:00,36.66,357.1,9.95,-1.84,36.62
2009-06-27 06:00,10.85,99.8,10.17,10.69,-1.84
2009-06-27 07:00,16.72,159.2,10.52,5.94,-15.63
2009-06-27 08:00,38.13,182.4,10.77,-1.60,-38.10
2009-06-27 09:00,55.43,173.3,10.90,6.50,-55.05
2009-06-27 10:00,64.23,184.9,11.15,-5.45,-64.00
2009-06-27 11:00,52.21,177.5,10.99,2.29,-52.16
2009-06-27 12:00,43.70,180.7,11.12,-0.50,-43.70
2009-06-27 13:00,25.81,193.0,11.40,-5.79,-25.15
2009-06-27 14:00,12.61,44.2,11.87,8.80,9.04
2009-06-27 15:00,19.06,222.8,10.30,-12.96,-13.98
2009-06-27 16:00,15.25,293.2,10.39,-14.02,6.00
2009-06-27 17:00,5.28,174.0,11.69,0.55,-5.25
2009-06-27 18:00,12.03,166.6,11.12,2.79,-11.70
2009-06-27 19:00,31.38,174.0,11.37,3.30,-31.21
2009-06-27 20:00,37.25,179.9,10.80,0.03,-37.25
2009-06-27 21:00,53.97,171.2,11.18,8.30,-53.33
2009-06-27 22:00,60.71,172.9,11.56,7.49,-60.25
2009-06-27 23:00,57.19,177.8,12.35,2.16,-57.15
2009-06-28 00:00,47.51,170.5,13.20,7.88,-46.86
2009-06-28 01:00,31.38,175.0,13.29,2.72,-31.26
2009-06-28 02:00,19.06,215.8,11.15,-11.15,-15.46
2009-06-28 03:00,6.75,156.4,11.21,2.70,-6.18
2009-06-28 04:00,11.15,214.1,11.21,-6.24,-9.23
2009-06-28 05:00,4.40,232.7,11.28,-3.50,-2.67
2009-06-28 06:00,8.80,234.1,11.09,-7.13,-5.16
2009-06-28 07:00,21.41,178.5,10.61,0.55,-21.40
2009-06-28 08:00,36.08,183.5,10.71,-2.18,-36.01
2009-06-28 09:00,58.07,185.9,11.50,-5.99,-57.76
2009-06-28 10:00,68.63,186.3,11.21,-7.50,-68.22
2009-06-28 11:00,65.70,187.0,11.15,-7.98,-65.21
2009-06-28 12:00,50.74,191.9,11.72,-10.46,-49.65
2009-06-28 13:00,46.05,181.7,11.72,-1.37,-46.03
2009-06-28 14:00,35.49,194.7,11.40,-9.01,-34.33
2009-06-28 15:00,24.34,154.6,11.91,10.43,-22.00
2009-06-28 16:00,14.37,194.4,11.50,-3.57,-13.92
2009-06-28 17:00,22.00,209.1,12.44,-10.71,-19.22
2009-06-28 18:00,14.08,226.4,12.10,-10.19,-9.72
2009-06-28 19:00,23.76,179.6,11.40,0.17,-23.76
2009-06-28 20:00,34.02,198.2,11.28,-10.64,-32.31
2009-06-28 21:00,36.66,179.6,10.96,0.26,-36.66
2009-06-28 22:00,56.31,178.2,11.21,1.78,-56.29
2009-06-28 23:00,55.73,185.2,10.99,-5.07,-55.50
2009-06-29 00:00,77.72,169.4,11.87,14.30,-76.40
2009-06-29 01:00,70.69,173.3,12.54,8.29,-70.20
2009-06-29 02:00,66.29,177.1,12.79,3.31,-66.20
2009-06-29 03:00,63.35,198.2,12.19,-19.82,-60.17
2009-06-29 04:00,58.95,211.6,12.22,-30.88,-50.22
2009-06-29 05:00,46.93,219.3,11.81,-29.74,-36.30
2009-06-29 06:00,34.61,220.0,11.21,-22.26,-26.50
2009-06-29 07:00,21.41,194.0,10.61,-5.18,-20.77
2009-06-29 08:00,46.63,169.8,10.74,8.30,-45.89
2009-06-29 09:00,53.38,187.0,10.99,-6.49,-52.99
2009-06-29 10:00,57.78,182.4,10.90,-2.43,-57.73
2009-06-29 11:00,67.75,182.4,11.02,-2.85,-67.69
2009-06-29 12:00,70.98,172.9,11.31,8.75,-70.44
2009-06-29 13:00,75.38,170.1,11.84,12.96,-74.26
2009-06-29 14:00,61.89,175.7,11.91,4.61,-61.71
2009-06-29 15:00,45.75,200.7,10.93,-16.17,-42.80
2009-06-29 16:00,37.25,181.7,12.60,-1.11,-37.23
2009-06-29 17:00,28.74,191.9,13.76,-5.93,-28.13
2009-06-29 18:00,24.64,250.3,13.73,-23.19,-8.32
2009-06-29 19:00,16.72,277.7,13.51,-16.57,2.24
2009-06-29 20:00,28.16,174.3,11.97,2.79,-28.02
2009-06-29 21:00,37.84,183.1,11.43,-2.05,-37.78
2009-06-29 22:00,54.26,186.6,11.15,-6.26,-53.90
2009-06-29 23:00,60.71,183.1,11.97,-3.30,-60.62
2009-06-30 00:00,65.11,183.8,11.31,-4.33,-64.97
2009-06-30 01:00,61.30,177.1,12.41,3.06,-61.22
2009-06-30 02:00,55.14,174.7,12.69,5.12,-54.90
2009-06-30 03:00,42.53,186.6,11.65,-4.91,-42.24
2009-06-30 04:00,29.33,213.0,12.22,-15.97,-24.60
2009-06-30 05:00,29.04,171.5,12.47,4.29,-28.72
2009-06-30 06:00,20.53,151.1,13.29,9.92,-17.98
2009-06-30 07:00,7.04,105.8,12.16,6.77,-1.91
2009-06-30 08:00,12.32,184.2,12.79,-0.90,-12.29
2009-06-30 09:00,18.18,172.9,12.38,2.24,-18.05
2009-06-30 10:00,32.85,171.5,11.56,4.85,-32.49
2009-06-30 11:00,43.12,178.5,11.69,1.10,-43.10
2009-06-30 12:00,55.43,173.3,11.62,6.50,-55.05
2009-06-30 13:00,57.49,176.1,11.75,3.93,-57.35
2009-06-30 14:00,53.67,174.0,11.84,5.64,-53.38
2009-06-30 15:00,47.81,171.9,11.84,6.77,-47.33
2009-06-30 16:00,38.42,201.7,11.12,-14.24,-35.69
2009-06-30 17:00,26.40,210.9,10.99,-13.55,-22.65
2009-06-30 18:00,19.94,176.4,12.16,1.24,-19.91
2009-06-30 19:00,9.68,232.7,12.38,-7.70,-5.87
2009-06-30 20:00,4.69,177.5,11.97,0.21,-4.69
2009-06-30 21:00,16.42,194.0,11.75,-3.98,-15.94
2009-06-30 22:00,33.44,181.4,11.94,-0.79,-33.43
2009-06-30 23:00,31.97,172.2,11.18,4.33,-31.67
2009-07-01 00:00,54.55,170.8,12.10,8.72,-53.85
2009-07-01 01:00,55.43,175.7,11.62,4.13,-55.28
2009-07-01 02:00,41.94,174.3,12.28,4.15,-41.74
2009-07-01 03:00,37.25,177.8,11.75,1.41,-37.22
2009-07-01 04:00,31.09,187.0,11.34,-3.78,-30.86
2009-07-01 05:00,20.53,220.7,10.55,-13.40,-15.56
2009-07-01 06:00,18.77,140.2,11.28,12.01,-14.43
2009-07-01 07:00,12.61,268.2,11.34,-12.61,-0.40
2009-07-01 08:00,6.45,331.5,10.99,-3.08,5.67
2009-07-01 09:00,5.87,11.2,11.12,1.14,5.75
2009-07-01 10:00,11.44,195.1,11.75,-2.97,-11.05
2009-07-01 11:00,24.93,174.3,11.46,2.47,-24.81
2009-07-01 12:00,36.08,181.7,11.53,-1.07,-36.06
2009-07-01 13:00,45.46,178.2,11.31,1.44,-45.44
2009-07-01 14:00,59.25,176.4,12.10,3.69,-59.13
2009-07-01 15:00,45.46,191.6,11.94,-9.10,-44.54
2009-07-01 16:00,36.96,188.0,11.43,-5.17,-36.59
2009-07-01 17:00,22.29,226.7,10.55,-16.23,-15.28
2009-07-01 18:00,8.80,211.2,11.40,-4.56,-7.52
2009-07-01 19:00,13.49,245.0,11.53,-12.23,-5.70
2009-07-01 20:00,12.61,297.7,11.02,-11.16,5.87
2009-07-01 21:00,20.24,317.4,11.21,-13.69,14.90
2009-07-01 22:00,8.51,76.6,11.46,8.27,1.97
2009-07-01 23:00,19.94,198.2,12.32,-6.24,-18.94
2009-07-02 00:00,22.88,183.8,11.69,-1.52,-22.83
2009-07-02 01:00,50.45,160.3,12.54,17.04,-47.48
2009-07-02 02:00,49.57,168.7,12.63,9.72,-48.61
2009-07-02 03:00,44.87,179.9,12.57,0.04,-44.87
2009-07-02 04:00,31.09,193.3,13.92,-7.16,-30.25
2009-07-02 05:00,29.62,201.0,10.96,-10.64,-27.65
2009-07-02 06:00,23.46,206.0,10.45,-10.27,-21.10
2009-07-02 07:00,9.97,172.9,10.68,1.23,-9.90
2009-07-02 08:00,14.66,236.2,12.73,-12.19,-8.16
2009-07-02 09:00,5.87,211.6,10.99,-3.07,-5.00
2009-07-02 10:00,15.84,275.6,11.09,-15.76,1.54
2009-07-02 11:00,22.29,176.4,12.51,1.39,-22.25
2009-07-02 12:00,21.41,175.4,11.37,1.73,-21.34
