Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-07-02 09:00,15.8,,,2954,1016.09,185.50,4.58,5.51,2.26,1.00,3.84,,,
2008-07-02 10:00,15.8,,,2727,1016.59,169.10,4.82,5.88,1.93,1.00,4.10,,,
2008-07-02 11:00,15.6,,, 320,1016.89,164.60,4.93,5.99,1.76,1.00,4.01,,,
2008-07-02 12:00,15.9,,,1125,1017.02,182.90,3.93,4.88,1.07,1.00,3.09,,,
2008-07-02 13:00,15.7,,, 836,1017.26,181.80,5.15,5.78,2.42,1.00,4.51,,,
2008-07-02 14:00,16.0,,,2954,1017.26,192.60,4.88,5.84,2.09,1.00,4.15,,,
2008-07-02 15:00,16.5,,,2946,1017.32,195.70,5.86,7.19,2.96,1.00,5.06,,,
2008-07-02 16:00,16.8,,,2948,1017.02,189.80,5.75,6.68,3.28,1.00,4.79,,,
2008-07-02 17:00,16.8,,,2667,1017.08,193.40,6.25,7.22,3.48,1.00,5.26,,,
2008-07-02 18:00,16.5,,, 688,1017.08,204.10,7.17,7.94,3.26,1.00,5.68,,,
2008-07-02 19:00,16.2,,, 775,1016.71,195.70,6.28,7.22,3.39,1.00,5.19,,,
2008-07-02 20:00,16.1,,, 926,1016.46,192.60,6.58,7.40,3.63,1.00,5.69,,,
2008-07-02 21:00,16.0,,, 759,1015.97,185.00,6.09,6.63,3.69,1.00,5.35,,,
2008-07-02 22:00,,,,,,,,,,,,,,
2008-07-02 23:00,16.2,,, 341,1016.28,192.60,7.20,8.09,3.84,1.00,6.07,,,
2008-07-03 00:00,16.1,,,2414,1016.16,197.40,6.64,7.79,3.61,1.00,5.77,,,
2008-07-03 01:00,16.1,,,2467,1016.46,203.20,6.33,7.07,3.18,1.00,5.37,,,
2008-07-03 02:00,16.0,,,1052,1016.52,203.80,6.22,7.29,3.01,1.00,5.36,,,
2008-07-03 03:00,16.2,,,2363,1016.59,208.10,6.74,7.83,3.66,1.00,5.63,,,
2008-07-03 04:00,16.2,,, 912,1016.89,218.60,6.88,8.15,3.50,1.00,5.98,,,
2008-07-03 05:00,16.1,,, 520,1016.52,220.10,6.53,7.41,3.86,1.00,5.53,,,
2008-07-03 06:00,16.0,,, 940,1016.40,214.80,7.02,8.55,3.59,1.00,6.20,,,
2008-07-03 07:00,15.8,,, 491,1016.34,216.80,8.12,8.76,4.36,1.00,6.75,,,
2008-07-03 08:00,15.5,,, 777,1016.34,218.90,8.05,9.12,3.81,1.00,6.80,,,
2008-07-03 09:00,15.3,,, 408,1016.89,224.40,7.36,8.46,4.30,1.00,6.20,,,
2008-07-03 10:00,15.1,,, 507,1017.14,214.40,7.42,8.83,3.86,1.00,6.16,,,
2008-07-03 11:00,15.1,,, 950,1017.08,208.90,7.14,8.64,3.96,1.00,6.12,,,
2008-07-03 12:00,15.1,,, 338,1017.26,204.70,7.54,8.83,4.19,1.00,6.54,,,
2008-07-03 13:00,15.5,,,2774,1016.71,203.00,7.41,8.91,3.87,1.00,6.34,,,
2008-07-03 14:00,16.3,,,2906,1016.52,204.30,7.63,8.61,4.52,1.00,6.58,,,
2008-07-03 15:00,16.5,,,2802,1016.89,209.40,8.00,9.24,4.42,1.00,6.98,,,
2008-07-03 16:00,16.8,,,2668,1017.02,212.90,9.35,10.48,5.42,1.00,7.75,,,
2008-07-03 17:00,17.0,,,2784,1017.20,221.30,8.36,9.61,4.80,1.00,7.07,,,
2008-07-03 18:00,17.0,,,2833,1016.77,219.90,9.30,10.31,5.22,1.00,7.78,,,
2008-07-03 19:00,16.5,,,2685,1016.34,218.20,8.90,10.04,4.70,1.00,7.36,,,
2008-07-03 20:00,16.7,,,2812,1016.09,220.00,8.07,9.37,4.86,1.00,7.09,,,
2008-07-03 21:00,16.7,,,2766,1015.54,214.10,7.83,9.02,4.90,1.00,6.89,,,
2008-07-03 22:00,16.8,,,2254,1015.36,202.40,7.69,8.71,4.42,1.00,6.74,,,
2008-07-03 23:00,16.8,,,2572,1015.36,203.30,8.40,9.45,5.00,1.00,7.20,,,
2008-07-04 00:00,16.9,,,2728,1015.29,204.40,9.28,10.33,5.83,1.00,8.00,,,
2008-07-04 01:00,17.1,,,2750,1015.66,206.20,9.49,10.79,6.27,1.00,8.40,,,
2008-07-04 02:00,17.1,,,2775,1016.03,206.80,10.29,12.27,6.26,1.00,8.98,,,
2008-07-04 03:00,17.3,,,2718,1015.66,207.40,11.20,12.14,7.12,1.00,9.56,,,
2008-07-04 04:00,,,,,,,,,,,,,,
2008-07-04 05:00,17.0,,,2619,1015.54,218.70,10.31,11.24,4.92,1.00,8.74,,,
2008-07-04 06:00,16.7,,,2471,1015.85,221.80,9.33,9.86,4.51,1.00,7.74,,,
2008-07-04 07:00,16.3,,,1297,1015.97,229.60,9.03,10.01,5.09,1.00,7.63,,,
2008-07-04 08:00,15.6,,,1107,1016.09,238.20,6.69,7.69,4.35,1.00,5.90,,,
2008-07-04 09:00,15.5,,, 986,1016.09,234.70,6.48,7.38,3.52,1.00,5.44,,,
2008-07-04 10:00,15.1,3.5,4.3, 919,1016.59,,,,,0.99,,224.80,4.90,2.35
2008-07-04 11:00,15.1,4.2,4.9,2425,1016.71,,,,,0.72,,212.40,5.68,2.55
2008-07-04 12:00,15.1,,,2704,1016.65,211.40,5.74,9.25,2.96,1.00,4.71,,,
2008-07-04 13:00,15.3,,,2736,1016.89,217.40,6.16,7.18,3.44,1.00,5.19,,,
2008-07-04 14:00,15.6,,,2601,1016.95,219.60,6.74,7.63,3.80,1.00,5.86,,,
2008-07-04 15:00,15.5,,,1815,1016.95,229.40,6.50,7.26,3.70,1.00,5.55,,,
2008-07-04 16:00,15.4,,, 612,1017.20,227.80,5.25,5.84,2.71,1.00,4.35,,,
2008-07-04 17:00,15.4,,,1450,1017.08,231.30,5.89,6.62,2.16,1.00,4.72,,,
2008-07-04 18:00,15.5,,,1332,1016.83,227.30,5.22,6.13,2.65,1.00,4.47,,,
2008-07-04 19:00,15.4,,, 870,1016.71,220.80,4.91,5.88,2.44,1.00,4.13,,,
2008-07-04 20:00,15.2,,, 755,1016.95,218.10,5.54,6.00,3.22,1.00,4.67,,,
2008-07-04 21:00,15.3,,, 382,1017.08,256.00,4.61,5.46,2.18,1.00,3.73,,,
2008-07-04 22:00,15.1,,, 320,1016.83,237.30,3.35,4.05,1.25,1.00,2.78,,,
2008-07-04 23:00,15.3,,, 247,1017.08,199.00,3.76,4.33,1.84,1.00,3.14,,,
2008-07-05 00:00,15.3,,, 108,1016.95,228.00,2.88,3.68,1.20,1.00,2.47,,,
2008-07-05 01:00,15.2,,, 238,1017.26,199.20,3.09,3.93,0.65,1.00,2.13,,,
2008-07-05 02:00,15.4,,, 147,1017.38,183.00,3.09,4.07,1.41,1.00,2.69,,,
2008-07-05 03:00,15.4,,, 148,1017.38,208.20,2.35,2.99,0.56,1.00,1.89,,,
2008-07-05 04:00,15.4,2.1,2.9, 232,1017.14,,,,,0.97,,212.60,3.53,0.39
2008-07-05 05:00,15.3,,, 280,1017.20,199.40,2.58,3.52,0.86,1.00,2.13,,,
2008-07-05 06:00,15.2,,, 343,1017.45,195.80,1.47,2.16,0.05,1.00,1.01,,,
2008-07-05 07:00,15.1,,, 290,1017.51,179.90,1.77,2.44,0.21,1.00,1.18,,,
2008-07-05 08:00,15.2,0.8,1.6, 362,1018.00,,,,,0.00,,285.00,1.96,0.00
2008-07-05 09:00,15.1,0.1,0.6, 360,1017.82,,,,,0.00,,,0.59,0.00
2008-07-05 10:00,15.0,0.1,0.9, 959,1017.94,,,,,0.00,,46.63,1.18,0.00
2008-07-05 11:00,15.0,0.3,1.5, 303,1018.31,,,,,0.00,,76.00,1.76,0.00
2008-07-05 12:00,14.8,1.2,2.0, 550,1018.18,,,,,0.00,,65.80,2.35,0.00
2008-07-05 13:00,14.6,2.1,2.7, 864,1018.43,,,,,0.16,,78.70,3.14,1.18
2008-07-05 14:00,14.2,1.0,1.6, 506,1018.37,,,,,0.04,,108.50,1.96,0.00
2008-07-05 15:00,14.8,,, 325,1018.06,122.20,3.81,4.53,1.94,1.00,2.99,,,
2008-07-05 16:00,14.8,,, 224,1018.00,118.00,2.37,2.70,0.92,1.00,1.86,,,
2008-07-05 17:00,15.2,,, 244,1018.00,65.80,1.34,2.10,0.11,1.00,1.03,,,
2008-07-05 18:00,14.3,,, 209,1017.82,80.40,2.21,2.77,1.08,1.00,1.87,,,
2008-07-05 19:00,14.7,,, 225,1018.00,74.90,2.14,2.95,1.23,1.00,1.84,,,
2008-07-05 20:00,15.4,0.2,1.2,2363,1017.94,,,,,0.62,,112.80,1.37,0.00
2008-07-05 21:00,15.9,0.1,1.1,2947,1017.94,,,,,0.01,,310.70,1.18,0.00
2008-07-05 22:00,16.5,0.0,0.9, 416,1018.12,,,,,0.00,,,1.18,0.00
2008-07-05 23:00,16.3,,, 610,1018.18,283.60,3.63,3.91,1.81,1.00,2.73,,,
2008-07-06 00:00,16.0,,, 478,1018.00,316.60,2.30,2.86,0.45,1.00,1.53,,,
2008-07-06 01:00,15.8,,, 497,1018.06,181.40,2.03,2.51,0.87,1.00,1.71,,,
2008-07-06 02:00,15.3,,, 338,1017.88,170.40,2.92,3.31,1.61,1.00,2.58,,,
2008-07-06 03:00,15.3,,, 350,1017.51,163.20,4.89,5.35,3.20,1.00,4.32,,,
2008-07-06 04:00,14.9,,, 424,1017.57,180.50,3.83,4.67,1.87,1.00,3.33,,,
2008-07-06 05:00,13.6,,, 458,1017.51,184.50,3.72,4.45,1.89,1.00,3.30,,,
2008-07-06 06:00,13.9,,, 171,1017.88,217.80,3.14,8.45,0.63,1.00,2.38,,,
2008-07-06 07:00,14.0,2.5,3.0, 335,1018.06,,,,,0.95,,204.80,3.33,1.76
2008-07-06 08:00,14.1,2.8,3.1, 388,1018.31,,,,,0.00,,205.00,3.53,2.16
2008-07-06 09:00,15.3,,, 636,1018.74,242.70,8.22,9.34,1.52,1.00,4.29,,,
2008-07-06 10:00,15.5,,, 417,1019.17,262.30,3.25,3.74,1.85,1.00,2.67,,,
2008-07-06 11:00,15.2,,, 202,1019.35,67.00,0.63,0.95,0.00,1.00,0.32,,,
2008-07-06 12:00,15.4,,, 527,1019.54,165.80,2.33,2.79,1.34,1.00,2.01,,,
2008-07-06 13:00,15.7,,, 206,1019.72,213.70,2.38,2.76,1.17,1.00,2.04,,,
2008-07-06 14:00,15.6,2.2,2.5, 405,1019.66,,,,,0.00,,185.80,2.94,1.57
2008-07-06 15:00,15.6,,, 769,1019.66,182.60,2.29,2.75,0.83,1.00,1.94,,,
2008-07-06 16:00,15.8,,, 171,1019.97,232.90,1.84,2.37,0.43,1.00,1.33,,,
2008-07-06 17:00,14.8,,, 162,1019.85,206.20,2.37,2.64,1.06,1.00,1.94,,,
2008-07-06 18:00,14.8,,, 320,1019.72,190.30,4.11,4.80,2.25,1.00,3.38,,,
2008-07-06 19:00,14.8,,, 407,1019.42,202.10,3.37,3.85,2.13,1.00,2.95,,,
2008-07-06 20:00,15.0,,, 389,1019.11,200.80,4.04,4.69,2.47,1.00,3.61,,,
2008-07-06 21:00,15.6,,, 258,1019.11,212.50,3.26,3.83,2.04,1.00,2.94,,,
2008-07-06 22:00,16.1,,, 236,1018.98,206.20,2.59,3.03,1.55,1.00,2.20,,,
2008-07-06 23:00,16.3,,, 772,1019.42,215.40,2.23,2.78,1.08,1.00,1.89,,,
2008-07-07 00:00,16.0,,, 392,1019.29,192.60,2.54,3.03,1.48,1.00,2.20,,,
2008-07-07 01:00,16.2,,, 467,1019.17,183.40,3.11,3.61,1.78,1.00,2.68,,,
2008-07-07 02:00,16.1,,, 313,1018.62,175.20,2.96,3.28,1.63,1.00,2.51,,,
2008-07-07 03:00,16.2,2.1,4.2, 435,1018.43,,,,,0.65,,219.80,4.51,0.59
2008-07-07 04:00,15.5,,, 169,1018.43,206.60,1.37,2.12,0.09,1.00,0.94,,,
2008-07-07 05:00,15.4,1.5,1.9, 174,1018.31,,,,,0.00,,194.80,2.16,0.78
2008-07-07 06:00,14.3,,, 286,1018.00,221.40,2.83,3.04,1.86,1.00,2.44,,,
2008-07-07 07:00,14.5,,, 452,1017.88,227.80,3.96,4.26,2.48,1.00,3.43,,,
2008-07-07 08:00,14.2,,, 607,1018.43,246.60,4.12,4.59,2.88,1.00,3.53,,,
2008-07-07 09:00,14.2,,, 660,1018.68,257.60,3.54,4.00,1.98,1.00,3.02,,,
2008-07-07 10:00,14.4,,, 453,1018.86,254.10,3.11,3.50,1.90,1.00,2.80,,,
2008-07-07 11:00,15.2,2.1,2.4, 580,1018.98,,,,,0.99,,254.80,2.74,1.76
2008-07-07 12:00,15.7,,, 728,1019.42,231.50,2.62,3.09,1.58,1.00,2.28,,,
2008-07-07 13:00,15.8,,, 952,1019.11,208.40,2.51,3.10,1.37,1.00,2.13,,,
2008-07-07 15:00,15.6,,, 606,1018.98,229.70,8.50,9.29,2.62,1.00,7.48,,,
2008-07-07 16:00,15.3,,, 395,1019.11,223.00,3.81,4.61,0.21,1.00,3.14,,,
2008-07-07 17:00,14.6,,, 490,1018.86,222.10,3.18,3.80,1.56,1.00,2.70,,,
2008-07-07 18:00,14.9,,,2961,1018.37,228.70,4.64,5.20,2.50,1.00,3.84,,,
2008-07-07 19:00,15.3,,, 398,1017.94,224.10,4.88,5.83,2.93,1.00,4.36,,,
2008-07-07 20:00,15.8,,, 899,1017.88,223.00,5.35,5.90,3.21,1.00,4.60,,,
2008-07-07 21:00,15.9,,,1066,1017.63,221.40,5.90,6.69,4.04,1.00,5.23,,,
2008-07-07 22:00,16.1,,, 403,1017.32,222.40,4.96,5.88,2.98,1.00,4.29,,,
2008-07-07 23:00,16.2,,,2963,1017.08,218.30,5.66,6.20,3.47,1.00,4.83,,,
2008-07-08 00:00,16.3,,, 738,1016.59,212.60,5.22,6.30,3.29,1.00,4.57,,,
2008-07-08 02:00,16.3,,, 691,1016.59,219.40,6.09,7.16,3.21,1.00,5.22,,,
2008-07-08 03:00,16.0,,, 272,1016.16,219.40,7.61,8.56,4.08,1.00,6.50,,,
2008-07-08 04:00,15.6,,, 498,1016.09,229.10,5.88,7.33,3.54,1.00,5.19,,,
2008-07-08 05:00,15.5,,, 318,1016.03,224.90,5.82,6.98,2.94,1.00,4.99,,,
2008-07-08 06:00,15.7,,, 195,1015.72,225.90,7.92,8.92,4.08,1.00,6.45,,,
2008-07-08 07:00,16.1,,, 510,1015.60,233.70,6.74,7.56,4.17,1.00,5.90,,,
2008-07-08 08:00,15.9,,, 530,1015.66,236.40,6.74,7.67,3.41,1.00,5.60,,,
2008-07-08 09:00,15.8,,, 934,1015.79,243.10,5.47,5.97,2.76,1.00,4.63,,,
2008-07-08 10:00,15.9,5.0,5.7,1329,1015.79,,,,,0.40,,233.60,6.27,4.12
2008-07-08 11:00,16.0,4.0,4.5, 417,1015.97,,,,,0.98,,229.80,4.90,3.14
2008-07-08 12:00,15.8,4.0,4.7, 851,1016.03,,,,,0.56,,230.10,5.10,2.94
2008-07-08 13:00,15.8,5.1,5.7, 509,1016.16,,,,,0.98,,229.10,6.27,3.92
2008-07-08 14:00,15.7,,, 609,1015.91,233.60,4.85,5.48,2.66,1.00,4.06,,,
2008-07-08 15:00,15.9,,, 825,1015.79,224.20,4.69,5.55,2.56,1.00,4.04,,,
2008-07-08 16:00,15.9,,, 854,1015.54,213.50,5.73,6.27,3.30,1.00,4.89,,,
2008-07-08 17:00,15.9,,,1814,1015.23,218.70,5.92,6.53,3.53,1.00,5.14,,,
2008-07-08 18:00,16.1,,, 603,1014.93,216.30,6.75,7.80,3.81,1.00,6.03,,,
2008-07-08 19:00,16.3,,, 424,1014.56,228.90,6.19,6.76,3.40,1.00,5.29,,,
2008-07-08 20:00,16.2,,, 568,1014.19,221.00,6.12,6.99,2.98,1.00,5.26,,,
2008-07-08 21:00,16.1,,, 700,1013.88,225.10,7.10,7.59,3.43,1.00,5.89,,,
2008-07-08 22:00,16.0,,, 489,1013.82,224.50,7.70,14.19,2.69,1.00,4.98,,,
2008-07-08 23:00,16.4,,, 899,1013.64,225.20,5.62,6.54,3.34,1.00,4.75,,,
2008-07-09 00:00,16.4,,, 794,1013.51,228.70,6.75,7.58,4.02,1.00,5.73,,,
2008-07-09 01:00,16.3,,, 818,1013.57,221.70,7.39,8.33,4.46,1.00,6.32,,,
2008-07-09 02:00,16.1,,,2351,1013.64,219.10,7.33,8.15,4.62,1.00,6.41,,,
2008-07-09 03:00,16.2,,, 388,1013.64,217.20,7.12,7.96,3.85,1.00,5.61,,,
2008-07-09 04:00,16.8,,, 316,1013.14,224.00,8.16,8.99,4.48,1.00,6.77,,,
2008-07-09 05:00,16.6,,, 535,1013.02,219.90,7.73,9.03,4.48,1.00,6.80,,,
2008-07-09 06:00,16.6,,, 484,1013.08,219.60,6.76,7.89,3.86,1.00,5.82,,,
2008-07-09 07:00,16.5,,, 458,1012.65,209.40,8.75,9.96,4.57,1.00,7.14,,,
2008-07-09 08:00,16.7,,, 829,1012.41,218.90,7.65,8.68,3.97,1.00,6.83,,,
2008-07-09 09:00,16.7,,, 870,1012.65,217.90,8.82,9.97,4.28,1.00,7.57,,,
2008-07-09 10:00,16.9,,, 737,1012.47,213.30,8.44,9.53,4.29,1.00,7.08,,,
2008-07-09 11:00,16.9,,, 768,1012.90,224.50,9.11,9.68,3.97,1.00,7.23,,,
2008-07-09 12:00,16.9,,, 796,1012.90,223.40,8.66,10.23,4.81,1.00,7.44,,,
2008-07-09 13:00,17.0,,,1220,1012.78,221.10,9.87,11.16,3.87,1.00,7.98,,,
2008-07-09 14:00,16.9,,,1075,1012.71,220.30,9.23,10.15,5.28,1.00,7.89,,,
2008-07-09 15:00,16.9,,, 925,1012.41,218.30,8.57,9.58,4.00,1.00,7.12,,,
2008-07-09 16:00,16.7,,, 439,1012.35,217.20,9.14,10.50,5.40,1.00,7.69,,,
2008-07-09 17:00,16.7,,, 512,1012.16,211.40,8.09,9.72,4.87,1.00,7.21,,,
2008-07-09 18:00,16.7,,, 280,1011.85,213.90,8.29,9.45,5.26,1.00,7.18,,,
2008-07-09 19:00,16.7,,, 462,1011.49,207.70,8.87,9.71,5.40,1.00,7.87,,,
2008-07-09 20:00,17.3,,, 931,1011.12,208.30,9.14,10.72,4.69,1.00,7.90,,,
2008-07-09 21:00,17.0,,, 561,1010.81,202.90,7.80,9.03,4.60,1.00,6.91,,,
2008-07-09 22:00,17.1,,, 569,1010.50,204.50,7.35,8.43,4.45,1.00,6.30,,,
2008-07-09 23:00,17.4,,,1305,1010.38,207.20,8.53,9.86,3.87,1.00,7.41,,,
2008-07-10 00:00,17.5,,,2541,1010.38,210.90,8.58,9.62,5.06,1.00,7.21,,,
2008-07-10 01:00,17.3,,, 860,1010.44,215.40,8.55,9.33,4.45,1.00,7.27,,,
2008-07-10 02:00,17.4,,,1065,1010.38,211.20,8.99,9.97,4.57,1.00,7.72,,,
2008-07-10 03:00,17.0,,, 586,1009.83,203.00,8.76,9.96,4.89,1.00,7.39,,,
2008-07-10 04:00,17.4,,, 613,1009.40,203.80,11.42,12.29,6.34,1.00,8.85,,,
2008-07-10 05:00,17.3,,, 651,1009.64,208.80,9.64,10.91,5.39,1.00,8.35,,,
2008-07-10 06:00,17.4,,, 349,1009.40,208.00,9.78,11.52,6.12,1.00,8.67,,,
2008-07-10 07:00,17.2,,, 583,1009.15,208.20,10.64,11.50,5.97,1.00,9.15,,,
2008-07-10 09:00,16.9,,, 752,1009.22,212.40,9.86,11.02,5.39,1.00,8.42,,,
2008-07-10 10:00,16.9,,, 669,1009.58,213.20,9.88,10.84,4.08,1.00,8.13,,,
2008-07-10 11:00,17.0,,, 815,1009.83,209.60,8.80,10.03,4.31,1.00,7.31,,,
2008-07-10 12:00,17.4,,,1376,1010.07,214.70,8.40,9.76,4.42,1.00,7.39,,,
2008-07-10 13:00,17.2,,,1711,1010.07,207.10,8.68,9.86,5.06,1.00,7.52,,,
2008-07-10 14:00,17.1,,,2223,1009.83,207.30,8.21,8.97,4.12,1.00,6.98,,,
2008-07-10 15:00,16.7,,,1087,1009.46,199.70,7.49,8.37,4.06,1.00,6.43,,,
2008-07-10 16:00,16.7,,, 607,1009.95,200.40,8.38,9.52,4.98,1.00,7.30,,,
2008-07-10 17:00,16.5,,, 602,1009.89,202.70,7.13,8.29,3.91,1.00,6.21,,,
2008-07-10 18:00,16.2,,,1016,1009.77,209.50,5.75,7.15,2.95,1.00,4.95,,,
2008-07-10 19:00,,,,,,,,,,,,,,
2008-07-10 20:00,15.8,,, 375,1009.95,234.30,7.39,8.55,4.22,1.00,6.38,,,
2008-07-10 21:00,15.8,,, 885,1010.26,246.00,8.15,9.66,5.06,1.00,7.18,,,
2008-07-10 22:00,16.5,,,2876,1010.87,241.20,7.37,8.28,3.41,1.00,6.13,,,
2008-07-10 23:00,16.9,,,2968,1011.49,243.50,6.96,8.14,3.94,1.00,5.90,,,
2008-07-11 00:00,16.5,,,2970,1011.85,229.30,6.06,7.01,3.85,1.00,5.30,,,
2008-07-11 01:00,16.1,,,2969,1012.96,234.50,7.23,8.05,4.07,1.00,6.07,,,
2008-07-11 02:00,16.0,,,2969,1013.39,241.90,6.58,7.71,4.10,1.00,5.50,,,
2008-07-11 03:00,15.9,,,2971,1013.27,238.50,5.75,6.71,3.43,1.00,4.99,,,
2008-07-11 04:00,15.8,,,2971,1013.51,224.80,6.58,7.50,3.51,1.00,5.76,,,
2008-07-11 05:00,15.7,,,2971,1013.57,232.50,6.48,7.77,3.54,1.00,5.74,,,
2008-07-11 06:00,15.9,,,2971,1014.31,240.40,5.91,6.77,2.71,1.00,5.13,,,
2008-07-11 07:00,15.5,,,2971,1014.68,252.10,4.99,6.22,2.54,1.00,4.31,,,
2008-07-11 08:00,15.8,,,2971,1014.56,250.30,3.44,4.80,1.23,1.00,2.76,,,
2008-07-11 09:00,15.9,,,2971,1015.05,281.30,3.25,4.15,1.38,1.00,2.77,,,
2008-07-11 10:00,16.2,,,2834,1015.66,295.30,3.92,4.58,1.93,1.00,3.24,,,
2008-07-11 11:00,16.2,,,2956,1016.34,302.00,4.38,4.99,2.34,1.00,3.58,,,
2008-07-11 12:00,16.2,,,2767,1017.02,315.40,4.54,5.11,2.20,1.00,3.49,,,
2008-07-11 13:00,16.0,,,2833,1017.14,327.30,4.42,4.84,1.47,1.00,3.29,,,
2008-07-11 14:00,16.0,,,2969,1017.26,311.40,2.41,3.20,0.64,1.00,1.80,,,
2008-07-11 15:00,16.1,,,2970,1017.38,309.90,3.80,4.17,1.24,1.00,2.83,,,
2008-07-11 16:00,16.1,,,2971,1017.45,326.20,4.53,5.39,1.67,1.00,3.81,,,
2008-07-11 17:00,16.2,,,2970,1017.57,324.10,4.92,6.00,1.85,1.00,3.67,,,
2008-07-11 18:00,16.1,,,2970,1017.26,337.90,4.17,5.09,1.30,1.00,3.28,,,
2008-07-11 19:00,16.3,,,2969,1017.57,338.70,3.60,4.69,0.58,1.00,2.63,,,
2008-07-11 20:00,16.9,,,2969,1017.14,349.38,2.26,3.07,0.18,1.00,1.55,,,
2008-07-11 21:00,17.9,,,2971,1017.26,308.10,2.18,2.71,0.77,1.00,1.59,,,
2008-07-11 22:00,17.3,,,2971,1017.51,294.40,2.35,2.98,1.24,1.00,2.03,,,
2008-07-11 23:00,17.2,,,2971,1017.82,311.60,2.38,2.95,1.04,1.00,1.95,,,
2008-07-12 00:00,16.8,,,2970,1018.55,302.60,3.07,3.63,1.44,1.00,2.51,,,
2008-07-12 01:00,16.6,,,2970,1018.92,289.90,2.18,2.64,1.18,1.00,1.83,,,
2008-07-12 02:00,16.1,,,2971,1018.98,252.10,2.02,2.30,0.67,1.00,1.45,,,
2008-07-12 03:00,16.2,,,2971,1018.98,263.70,3.18,4.07,1.57,1.00,2.61,,,
2008-07-12 04:00,16.2,,,2971,1018.68,268.10,3.70,4.07,1.83,1.00,3.02,,,
2008-07-12 05:00,16.1,,,2971,1018.80,277.30,4.37,5.13,2.33,1.00,3.39,,,
2008-07-12 06:00,16.0,,,2971,1018.86,285.20,4.88,5.52,2.66,1.00,4.16,,,
2008-07-12 07:00,16.0,,,2971,1018.74,301.50,5.42,6.25,2.91,1.00,4.61,,,
2008-07-12 08:00,15.8,,,2971,1018.74,306.60,5.65,6.42,2.87,1.00,4.50,,,
2008-07-12 09:00,16.0,,,2971,1018.80,305.80,4.92,6.06,1.84,1.00,4.01,,,
2008-07-12 10:00,15.9,,,2971,1019.42,305.00,5.50,7.22,2.82,1.00,4.66,,,
2008-07-12 11:00,16.0,,,2971,1020.09,313.50,6.21,6.84,3.45,1.00,4.99,,,
2008-07-12 12:00,16.0,,,2888,1020.65,318.70,5.51,6.38,2.20,1.00,4.51,,,
2008-07-12 13:00,16.1,,,2838,1020.77,326.10,4.97,5.82,2.59,1.00,4.12,,,
2008-07-12 14:00,16.1,,,2948,1020.52,329.40,4.25,4.95,2.27,1.00,3.51,,,
2008-07-12 15:00,16.3,,,2970,1020.09,344.62,3.47,3.97,1.47,1.00,2.73,,,
2008-07-12 16:00,16.4,,,2971,1020.03,340.80,3.18,3.70,1.18,1.00,2.56,,,
2008-07-12 17:00,17.1,,,2969,1020.34,266.60,2.83,3.44,1.01,1.00,2.20,,,
2008-07-12 18:00,17.6,,,2971,1020.28,270.60,1.51,1.85,0.17,1.00,1.01,,,
2008-07-12 19:00,18.0,,,2971,1020.52,231.50,3.18,3.74,1.37,1.00,2.50,,,
2008-07-12 20:00,18.0,,,2956,1020.71,245.10,3.52,3.99,2.14,1.00,3.04,,,
2008-07-12 21:00,17.9,,,2824,1020.52,247.30,3.05,3.42,1.59,1.00,2.49,,,
2008-07-12 22:00,18.3,,,2971,1020.34,233.50,1.86,2.39,0.45,1.00,1.49,,,
2008-07-12 23:00,18.1,,,2971,1020.15,228.90,2.63,2.87,1.34,1.00,2.17,,,
2008-07-13 00:00,17.6,,,2970,1020.09,241.70,2.38,2.61,1.22,1.00,1.92,,,
2008-07-13 01:00,17.4,,,2970,1020.22,184.70,2.66,3.36,0.43,1.00,1.80,,,
2008-07-13 02:00,,,,,,,,,,,,,,
2008-07-13 03:00,17.2,,,2970,1020.46,222.90,3.53,4.06,1.77,1.00,2.75,,,
2008-07-13 04:00,17.2,,,2971,1020.09,209.20,4.23,4.61,2.33,1.00,3.43,,,
2008-07-13 05:00,17.0,,,2971,1019.42,200.70,3.47,3.95,1.15,1.00,2.66,,,
2008-07-13 06:00,17.1,,,2971,1019.17,196.60,3.52,3.90,1.68,1.00,2.80,,,
2008-07-13 07:00,17.0,,,2971,1018.86,196.20,3.71,4.44,1.99,1.00,3.10,,,
2008-07-13 08:00,16.7,,,2971,1018.98,197.90,2.75,3.41,1.11,1.00,2.19,,,
2008-07-13 09:00,16.5,,,2971,1019.35,191.10,3.50,4.09,1.24,1.00,2.70,,,
2008-07-13 10:00,16.9,,,2971,1019.66,155.00,3.73,4.19,1.76,1.00,2.93,,,
2008-07-13 11:00,16.7,,,2971,1019.78,154.80,4.09,4.56,2.08,1.00,3.23,,,
2008-07-13 12:00,17.2,,,2963,1019.66,152.30,3.66,3.98,1.64,1.00,2.70,,,
2008-07-13 13:00,17.4,,,2969,1019.42,153.60,4.51,4.84,2.56,1.00,3.69,,,
2008-07-13 14:00,16.7,,,2967,1019.35,156.90,5.16,5.82,2.93,1.00,4.22,,,
